Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:12:22,01.09.20,2,3.9,270,01.09.20 18:12:22,2020-09-01 18:12:22+02:00
29,18:13:48,01.09.20,2,4.1,270,01.09.20 18:13:48,2020-09-01 18:13:48+02:00
29,18:13:50,01.09.20,2,4.5,270,01.09.20 18:13:50,2020-09-01 18:13:50+02:00
32,18:13:53,01.09.20,2,5.9,270,01.09.20 18:13:53,2020-09-01 18:13:53+02:00
22,18:14:48,01.09.20,2,3.9,270,01.09.20 18:14:48,2020-09-01 18:14:48+02:00
20,18:17:12,01.09.20,2,2.3,270,01.09.20 18:17:12,2020-09-01 18:17:12+02:00
35,18:18:05,01.09.20,2,4.1,270,01.09.20 18:18:05,2020-09-01 18:18:05+02:00
24,18:18:21,01.09.20,2,5.0,270,01.09.20 18:18:21,2020-09-01 18:18:21+02:00
35,18:18:28,01.09.20,2,3.7,270,01.09.20 18:18:28,2020-09-01 18:18:28+02:00
32,18:18:52,01.09.20,2,2.3,270,01.09.20 18:18:52,2020-09-01 18:18:52+02:00
39,18:19:15,01.09.20,2,3.4,270,01.09.20 18:19:15,2020-09-01 18:19:15+02:00
30,18:19:59,01.09.20,2,3.8,270,01.09.20 18:19:59,2020-09-01 18:19:59+02:00
27,18:23:32,01.09.20,2,3.0,270,01.09.20 18:23:32,2020-09-01 18:23:32+02:00
29,18:24:06,01.09.20,2,3.5,270,01.09.20 18:24:06,2020-09-01 18:24:06+02:00
38,18:24:10,01.09.20,2,4.1,270,01.09.20 18:24:10,2020-09-01 18:24:10+02:00
30,18:24:38,01.09.20,2,5.8,270,01.09.20 18:24:38,2020-09-01 18:24:38+02:00
32,18:32:25,01.09.20,2,1.6,270,01.09.20 18:32:25,2020-09-01 18:32:25+02:00
30,18:33:02,01.09.20,2,4.6,270,01.09.20 18:33:02,2020-09-01 18:33:02+02:00
33,18:33:04,01.09.20,2,5.8,270,01.09.20 18:33:04,2020-09-01 18:33:04+02:00
30,18:33:34,01.09.20,2,5.1,270,01.09.20 18:33:34,2020-09-01 18:33:34+02:00
34,18:34:48,01.09.20,2,0.8,270,01.09.20 18:34:48,2020-09-01 18:34:48+02:00
28,18:40:03,01.09.20,2,3.0,270,01.09.20 18:40:03,2020-09-01 18:40:03+02:00
31,18:40:24,01.09.20,2,4.3,270,01.09.20 18:40:24,2020-09-01 18:40:24+02:00
25,18:42:19,01.09.20,2,6.7,270,01.09.20 18:42:19,2020-09-01 18:42:19+02:00
32,18:45:25,01.09.20,2,1.4,270,01.09.20 18:45:25,2020-09-01 18:45:25+02:00
31,18:46:48,01.09.20,2,5.6,270,01.09.20 18:46:48,2020-09-01 18:46:48+02:00
17,18:49:15,01.09.20,2,4.8,270,01.09.20 18:49:15,2020-09-01 18:49:15+02:00
26,18:53:52,01.09.20,2,4.8,270,01.09.20 18:53:52,2020-09-01 18:53:52+02:00
32,18:55:14,01.09.20,2,4.4,270,01.09.20 18:55:14,2020-09-01 18:55:14+02:00
25,18:57:55,01.09.20,2,3.4,270,01.09.20 18:57:55,2020-09-01 18:57:55+02:00
22,18:58:48,01.09.20,2,5.9,270,01.09.20 18:58:48,2020-09-01 18:58:48+02:00
23,18:59:26,01.09.20,2,2.7,270,01.09.20 18:59:26,2020-09-01 18:59:26+02:00
28,19:03:08,01.09.20,2,5.1,270,01.09.20 19:03:08,2020-09-01 19:03:08+02:00
34,19:07:37,01.09.20,2,5.2,270,01.09.20 19:07:37,2020-09-01 19:07:37+02:00
25,19:09:26,01.09.20,2,4.3,270,01.09.20 19:09:26,2020-09-01 19:09:26+02:00
30,19:11:18,01.09.20,2,4.5,270,01.09.20 19:11:18,2020-09-01 19:11:18+02:00
34,19:17:11,01.09.20,2,2.6,270,01.09.20 19:17:11,2020-09-01 19:17:11+02:00
28,19:22:29,01.09.20,2,7.1,270,01.09.20 19:22:29,2020-09-01 19:22:29+02:00
38,19:26:00,01.09.20,2,3.8,270,01.09.20 19:26:00,2020-09-01 19:26:00+02:00
25,19:27:51,01.09.20,2,4.1,270,01.09.20 19:27:51,2020-09-01 19:27:51+02:00
28,19:28:00,01.09.20,2,5.5,270,01.09.20 19:28:00,2020-09-01 19:28:00+02:00
31,19:28:42,01.09.20,2,4.3,270,01.09.20 19:28:42,2020-09-01 19:28:42+02:00
30,19:30:19,01.09.20,2,3.1,270,01.09.20 19:30:19,2020-09-01 19:30:19+02:00
22,19:32:25,01.09.20,2,3.8,270,01.09.20 19:32:25,2020-09-01 19:32:25+02:00
27,19:34:20,01.09.20,2,3.0,270,01.09.20 19:34:20,2020-09-01 19:34:20+02:00
33,19:34:54,01.09.20,2,3.7,270,01.09.20 19:34:54,2020-09-01 19:34:54+02:00
32,19:35:28,01.09.20,2,5.2,270,01.09.20 19:35:28,2020-09-01 19:35:28+02:00
39,19:36:31,01.09.20,2,3.8,270,01.09.20 19:36:31,2020-09-01 19:36:31+02:00
19,19:43:01,01.09.20,2,2.2,270,01.09.20 19:43:01,2020-09-01 19:43:01+02:00
25,19:43:34,01.09.20,2,4.7,270,01.09.20 19:43:34,2020-09-01 19:43:34+02:00
30,19:48:34,01.09.20,2,5.7,270,01.09.20 19:48:34,2020-09-01 19:48:34+02:00
35,19:48:40,01.09.20,2,7.3,270,01.09.20 19:48:40,2020-09-01 19:48:40+02:00
33,19:48:44,01.09.20,2,4.7,270,01.09.20 19:48:44,2020-09-01 19:48:44+02:00
28,19:49:02,01.09.20,2,4.4,270,01.09.20 19:49:02,2020-09-01 19:49:02+02:00
29,19:49:40,01.09.20,2,6.4,270,01.09.20 19:49:40,2020-09-01 19:49:40+02:00
36,19:50:14,01.09.20,2,4.4,270,01.09.20 19:50:14,2020-09-01 19:50:14+02:00
32,19:53:35,01.09.20,2,4.1,270,01.09.20 19:53:35,2020-09-01 19:53:35+02:00
36,19:57:21,01.09.20,2,5.6,270,01.09.20 19:57:21,2020-09-01 19:57:21+02:00
36,19:57:23,01.09.20,2,9.5,270,01.09.20 19:57:23,2020-09-01 19:57:23+02:00
40,19:58:14,01.09.20,2,2.4,270,01.09.20 19:58:14,2020-09-01 19:58:14+02:00
30,19:59:37,01.09.20,2,2.7,270,01.09.20 19:59:37,2020-09-01 19:59:37+02:00
29,20:02:31,01.09.20,2,6.6,270,01.09.20 20:02:31,2020-09-01 20:02:31+02:00
39,20:07:41,01.09.20,2,4.1,270,01.09.20 20:07:41,2020-09-01 20:07:41+02:00
23,20:10:03,01.09.20,2,2.2,270,01.09.20 20:10:03,2020-09-01 20:10:03+02:00
23,20:10:33,01.09.20,2,7.0,270,01.09.20 20:10:33,2020-09-01 20:10:33+02:00
22,20:10:36,01.09.20,2,4.3,270,01.09.20 20:10:36,2020-09-01 20:10:36+02:00
25,20:11:07,01.09.20,2,4.0,270,01.09.20 20:11:07,2020-09-01 20:11:07+02:00
27,20:19:16,01.09.20,2,4.3,270,01.09.20 20:19:16,2020-09-01 20:19:16+02:00
24,20:22:48,01.09.20,2,4.6,270,01.09.20 20:22:48,2020-09-01 20:22:48+02:00
27,20:23:47,01.09.20,2,3.5,270,01.09.20 20:23:47,2020-09-01 20:23:47+02:00
34,20:24:50,01.09.20,2,4.1,270,01.09.20 20:24:50,2020-09-01 20:24:50+02:00
20,20:26:37,01.09.20,2,3.2,270,01.09.20 20:26:37,2020-09-01 20:26:37+02:00
29,20:27:46,01.09.20,2,5.5,270,01.09.20 20:27:46,2020-09-01 20:27:46+02:00
25,20:29:47,01.09.20,2,1.4,270,01.09.20 20:29:47,2020-09-01 20:29:47+02:00
40,20:35:13,01.09.20,2,1.6,270,01.09.20 20:35:13,2020-09-01 20:35:13+02:00
27,20:36:36,01.09.20,2,2.9,270,01.09.20 20:36:36,2020-09-01 20:36:36+02:00
34,20:41:19,01.09.20,2,4.0,270,01.09.20 20:41:19,2020-09-01 20:41:19+02:00
34,20:49:22,01.09.20,2,5.1,270,01.09.20 20:49:22,2020-09-01 20:49:22+02:00
29,20:52:25,01.09.20,2,2.8,270,01.09.20 20:52:25,2020-09-01 20:52:25+02:00
55,20:52:33,01.09.20,2,4.1,270,01.09.20 20:52:33,2020-09-01 20:52:33+02:00
31,21:00:51,01.09.20,2,2.1,270,01.09.20 21:00:51,2020-09-01 21:00:51+02:00
26,21:12:12,01.09.20,2,2.0,270,01.09.20 21:12:12,2020-09-01 21:12:12+02:00
31,21:14:48,01.09.20,2,2.8,270,01.09.20 21:14:48,2020-09-01 21:14:48+02:00
31,21:15:47,01.09.20,2,4.8,270,01.09.20 21:15:47,2020-09-01 21:15:47+02:00
40,21:17:37,01.09.20,2,4.7,270,01.09.20 21:17:37,2020-09-01 21:17:37+02:00
32,21:18:35,01.09.20,2,3.2,270,01.09.20 21:18:35,2020-09-01 21:18:35+02:00
29,21:20:29,01.09.20,2,4.5,270,01.09.20 21:20:29,2020-09-01 21:20:29+02:00
23,21:39:01,01.09.20,2,4.2,270,01.09.20 21:39:01,2020-09-01 21:39:01+02:00
19,21:56:04,01.09.20,2,2.0,270,01.09.20 21:56:04,2020-09-01 21:56:04+02:00
22,21:58:46,01.09.20,2,3.2,270,01.09.20 21:58:46,2020-09-01 21:58:46+02:00
34,22:12:20,01.09.20,2,5.3,270,01.09.20 22:12:20,2020-09-01 22:12:20+02:00
21,22:15:15,01.09.20,2,4.7,270,01.09.20 22:15:15,2020-09-01 22:15:15+02:00
25,22:36:43,01.09.20,2,4.9,270,01.09.20 22:36:43,2020-09-01 22:36:43+02:00
31,22:42:19,01.09.20,2,3.1,270,01.09.20 22:42:19,2020-09-01 22:42:19+02:00
29,22:44:01,01.09.20,2,6.3,270,01.09.20 22:44:01,2020-09-01 22:44:01+02:00
30,22:48:51,01.09.20,2,4.5,270,01.09.20 22:48:51,2020-09-01 22:48:51+02:00
33,23:50:16,01.09.20,2,6.1,270,01.09.20 23:50:16,2020-09-01 23:50:16+02:00
45,00:04:09,02.09.20,2,2.5,270,02.09.20 00:04:09,2020-09-02 00:04:09+02:00
29,01:02:47,02.09.20,2,5.5,270,02.09.20 01:02:47,2020-09-02 01:02:47+02:00
34,01:40:09,02.09.20,2,4.8,270,02.09.20 01:40:09,2020-09-02 01:40:09+02:00
22,04:15:11,02.09.20,2,2.5,270,02.09.20 04:15:11,2020-09-02 04:15:11+02:00
36,04:34:15,02.09.20,2,6.0,270,02.09.20 04:34:15,2020-09-02 04:34:15+02:00
32,04:42:12,02.09.20,2,6.4,270,02.09.20 04:42:12,2020-09-02 04:42:12+02:00
27,04:52:20,02.09.20,2,3.8,270,02.09.20 04:52:20,2020-09-02 04:52:20+02:00
32,05:05:47,02.09.20,2,4.5,270,02.09.20 05:05:47,2020-09-02 05:05:47+02:00
29,05:07:41,02.09.20,2,5.3,270,02.09.20 05:07:41,2020-09-02 05:07:41+02:00
30,05:07:54,02.09.20,2,4.1,270,02.09.20 05:07:54,2020-09-02 05:07:54+02:00
31,05:10:46,02.09.20,2,3.2,270,02.09.20 05:10:46,2020-09-02 05:10:46+02:00
29,05:22:02,02.09.20,2,4.2,270,02.09.20 05:22:02,2020-09-02 05:22:02+02:00
26,05:29:05,02.09.20,2,3.8,270,02.09.20 05:29:05,2020-09-02 05:29:05+02:00
31,05:37:21,02.09.20,2,5.7,270,02.09.20 05:37:21,2020-09-02 05:37:21+02:00
30,05:42:38,02.09.20,2,4.1,270,02.09.20 05:42:38,2020-09-02 05:42:38+02:00
30,05:44:26,02.09.20,2,3.8,270,02.09.20 05:44:26,2020-09-02 05:44:26+02:00
33,05:47:09,02.09.20,2,5.2,270,02.09.20 05:47:09,2020-09-02 05:47:09+02:00
30,05:48:05,02.09.20,2,4.9,270,02.09.20 05:48:05,2020-09-02 05:48:05+02:00
33,05:49:39,02.09.20,2,4.6,270,02.09.20 05:49:39,2020-09-02 05:49:39+02:00
32,05:59:43,02.09.20,2,3.0,270,02.09.20 05:59:43,2020-09-02 05:59:43+02:00
32,06:00:34,02.09.20,2,4.8,270,02.09.20 06:00:34,2020-09-02 06:00:34+02:00
23,06:02:41,02.09.20,2,16.0,270,02.09.20 06:02:41,2020-09-02 06:02:41+02:00
27,06:03:02,02.09.20,2,4.4,270,02.09.20 06:03:02,2020-09-02 06:03:02+02:00
31,06:03:42,02.09.20,2,5.4,270,02.09.20 06:03:42,2020-09-02 06:03:42+02:00
36,06:03:55,02.09.20,2,4.2,270,02.09.20 06:03:55,2020-09-02 06:03:55+02:00
31,06:09:27,02.09.20,2,5.5,270,02.09.20 06:09:27,2020-09-02 06:09:27+02:00
28,06:11:56,02.09.20,2,7.2,270,02.09.20 06:11:56,2020-09-02 06:11:56+02:00
30,06:12:11,02.09.20,2,3.9,270,02.09.20 06:12:11,2020-09-02 06:12:11+02:00
35,06:21:55,02.09.20,2,5.2,270,02.09.20 06:21:55,2020-09-02 06:21:55+02:00
26,06:22:24,02.09.20,2,6.5,270,02.09.20 06:22:24,2020-09-02 06:22:24+02:00
36,06:22:55,02.09.20,2,2.1,270,02.09.20 06:22:55,2020-09-02 06:22:55+02:00
25,06:23:29,02.09.20,2,4.4,270,02.09.20 06:23:29,2020-09-02 06:23:29+02:00
30,06:23:32,02.09.20,2,4.1,270,02.09.20 06:23:32,2020-09-02 06:23:32+02:00
25,06:26:03,02.09.20,2,3.1,270,02.09.20 06:26:03,2020-09-02 06:26:03+02:00
31,06:26:13,02.09.20,2,4.6,270,02.09.20 06:26:13,2020-09-02 06:26:13+02:00
32,06:26:15,02.09.20,2,5.0,270,02.09.20 06:26:15,2020-09-02 06:26:15+02:00
32,06:29:11,02.09.20,2,6.1,270,02.09.20 06:29:11,2020-09-02 06:29:11+02:00
29,06:30:48,02.09.20,2,2.5,270,02.09.20 06:30:48,2020-09-02 06:30:48+02:00
29,06:31:06,02.09.20,2,3.6,270,02.09.20 06:31:06,2020-09-02 06:31:06+02:00
29,06:35:17,02.09.20,2,11.9,270,02.09.20 06:35:17,2020-09-02 06:35:17+02:00
33,06:35:30,02.09.20,2,6.3,270,02.09.20 06:35:30,2020-09-02 06:35:30+02:00
34,06:36:15,02.09.20,2,2.3,270,02.09.20 06:36:15,2020-09-02 06:36:15+02:00
34,06:37:23,02.09.20,2,5.6,270,02.09.20 06:37:23,2020-09-02 06:37:23+02:00
33,06:38:08,02.09.20,2,6.4,270,02.09.20 06:38:08,2020-09-02 06:38:08+02:00
40,06:38:53,02.09.20,2,3.2,270,02.09.20 06:38:53,2020-09-02 06:38:53+02:00
35,06:41:17,02.09.20,2,2.9,270,02.09.20 06:41:17,2020-09-02 06:41:17+02:00
28,06:43:13,02.09.20,2,4.2,270,02.09.20 06:43:13,2020-09-02 06:43:13+02:00
33,06:45:12,02.09.20,2,2.4,270,02.09.20 06:45:12,2020-09-02 06:45:12+02:00
34,06:45:23,02.09.20,2,3.7,270,02.09.20 06:45:23,2020-09-02 06:45:23+02:00
33,06:46:20,02.09.20,2,5.0,270,02.09.20 06:46:20,2020-09-02 06:46:20+02:00
28,06:48:07,02.09.20,2,14.8,270,02.09.20 06:48:07,2020-09-02 06:48:07+02:00
29,06:48:14,02.09.20,2,2.7,270,02.09.20 06:48:14,2020-09-02 06:48:14+02:00
26,06:48:53,02.09.20,2,7.1,270,02.09.20 06:48:53,2020-09-02 06:48:53+02:00
28,06:51:33,02.09.20,2,5.4,270,02.09.20 06:51:33,2020-09-02 06:51:33+02:00
36,06:52:02,02.09.20,2,9.4,270,02.09.20 06:52:02,2020-09-02 06:52:02+02:00
28,06:59:06,02.09.20,2,5.9,270,02.09.20 06:59:06,2020-09-02 06:59:06+02:00
32,06:59:43,02.09.20,2,3.0,270,02.09.20 06:59:43,2020-09-02 06:59:43+02:00
39,07:02:40,02.09.20,2,5.1,270,02.09.20 07:02:40,2020-09-02 07:02:40+02:00
32,07:03:25,02.09.20,2,6.2,270,02.09.20 07:03:25,2020-09-02 07:03:25+02:00
30,07:04:15,02.09.20,2,3.4,270,02.09.20 07:04:15,2020-09-02 07:04:15+02:00
40,07:04:34,02.09.20,2,10.4,270,02.09.20 07:04:34,2020-09-02 07:04:34+02:00
31,07:05:30,02.09.20,2,5.4,270,02.09.20 07:05:30,2020-09-02 07:05:30+02:00
31,07:07:47,02.09.20,2,3.4,270,02.09.20 07:07:47,2020-09-02 07:07:47+02:00
24,07:11:01,02.09.20,2,4.9,270,02.09.20 07:11:01,2020-09-02 07:11:01+02:00
29,07:14:29,02.09.20,2,7.8,270,02.09.20 07:14:29,2020-09-02 07:14:29+02:00
39,07:16:39,02.09.20,2,15.1,270,02.09.20 07:16:39,2020-09-02 07:16:39+02:00
29,07:17:08,02.09.20,2,4.6,270,02.09.20 07:17:08,2020-09-02 07:17:08+02:00
23,07:17:19,02.09.20,2,6.1,270,02.09.20 07:17:19,2020-09-02 07:17:19+02:00
27,07:17:21,02.09.20,2,6.7,270,02.09.20 07:17:21,2020-09-02 07:17:21+02:00
24,07:17:50,02.09.20,2,15.8,270,02.09.20 07:17:50,2020-09-02 07:17:50+02:00
28,07:18:28,02.09.20,2,3.1,270,02.09.20 07:18:28,2020-09-02 07:18:28+02:00
27,07:18:31,02.09.20,2,9.3,270,02.09.20 07:18:31,2020-09-02 07:18:31+02:00
33,07:19:01,02.09.20,2,6.4,270,02.09.20 07:19:01,2020-09-02 07:19:01+02:00
30,07:19:27,02.09.20,2,4.6,270,02.09.20 07:19:27,2020-09-02 07:19:27+02:00
9,07:21:48,02.09.20,2,3.0,270,02.09.20 07:21:48,2020-09-02 07:21:48+02:00
17,07:21:52,02.09.20,2,4.5,270,02.09.20 07:21:52,2020-09-02 07:21:52+02:00
17,07:21:56,02.09.20,2,2.9,270,02.09.20 07:21:56,2020-09-02 07:21:56+02:00
18,07:21:59,02.09.20,2,5.5,270,02.09.20 07:21:59,2020-09-02 07:21:59+02:00
28,07:25:15,02.09.20,2,16.1,270,02.09.20 07:25:15,2020-09-02 07:25:15+02:00
31,07:27:27,02.09.20,2,4.5,270,02.09.20 07:27:27,2020-09-02 07:27:27+02:00
36,07:27:30,02.09.20,2,6.6,270,02.09.20 07:27:30,2020-09-02 07:27:30+02:00
17,07:27:50,02.09.20,2,6.0,270,02.09.20 07:27:50,2020-09-02 07:27:50+02:00
27,07:28:25,02.09.20,2,6.0,270,02.09.20 07:28:25,2020-09-02 07:28:25+02:00
25,07:30:15,02.09.20,2,5.4,270,02.09.20 07:30:15,2020-09-02 07:30:15+02:00
28,07:31:26,02.09.20,2,8.1,270,02.09.20 07:31:26,2020-09-02 07:31:26+02:00
35,07:32:47,02.09.20,2,5.5,270,02.09.20 07:32:47,2020-09-02 07:32:47+02:00
28,07:33:28,02.09.20,2,3.3,270,02.09.20 07:33:28,2020-09-02 07:33:28+02:00
26,07:34:56,02.09.20,2,25.2,270,02.09.20 07:34:56,2020-09-02 07:34:56+02:00
30,07:35:33,02.09.20,2,4.8,270,02.09.20 07:35:33,2020-09-02 07:35:33+02:00
37,07:35:51,02.09.20,2,5.2,270,02.09.20 07:35:51,2020-09-02 07:35:51+02:00
29,07:38:09,02.09.20,2,4.7,270,02.09.20 07:38:09,2020-09-02 07:38:09+02:00
28,07:39:20,02.09.20,2,7.7,270,02.09.20 07:39:20,2020-09-02 07:39:20+02:00
11,07:41:48,02.09.20,2,4.9,270,02.09.20 07:41:48,2020-09-02 07:41:48+02:00
17,07:41:51,02.09.20,2,10.6,270,02.09.20 07:41:51,2020-09-02 07:41:51+02:00
29,07:42:02,02.09.20,2,4.7,270,02.09.20 07:42:02,2020-09-02 07:42:02+02:00
31,07:43:28,02.09.20,2,6.3,270,02.09.20 07:43:28,2020-09-02 07:43:28+02:00
23,07:43:41,02.09.20,2,3.7,270,02.09.20 07:43:41,2020-09-02 07:43:41+02:00
36,07:46:56,02.09.20,2,5.0,270,02.09.20 07:46:56,2020-09-02 07:46:56+02:00
33,07:47:26,02.09.20,2,10.6,270,02.09.20 07:47:26,2020-09-02 07:47:26+02:00
29,07:48:07,02.09.20,2,10.1,270,02.09.20 07:48:07,2020-09-02 07:48:07+02:00
33,07:48:19,02.09.20,2,2.9,270,02.09.20 07:48:19,2020-09-02 07:48:19+02:00
32,07:48:33,02.09.20,2,3.6,270,02.09.20 07:48:33,2020-09-02 07:48:33+02:00
31,07:48:43,02.09.20,2,5.3,270,02.09.20 07:48:43,2020-09-02 07:48:43+02:00
31,07:50:39,02.09.20,2,8.3,270,02.09.20 07:50:39,2020-09-02 07:50:39+02:00
23,07:51:28,02.09.20,2,7.6,270,02.09.20 07:51:28,2020-09-02 07:51:28+02:00
32,07:51:44,02.09.20,2,3.7,270,02.09.20 07:51:44,2020-09-02 07:51:44+02:00
24,07:52:11,02.09.20,2,15.5,270,02.09.20 07:52:11,2020-09-02 07:52:11+02:00
24,07:52:14,02.09.20,2,6.3,270,02.09.20 07:52:14,2020-09-02 07:52:14+02:00
26,07:52:18,02.09.20,2,4.7,270,02.09.20 07:52:18,2020-09-02 07:52:18+02:00
19,07:52:47,02.09.20,2,2.1,270,02.09.20 07:52:47,2020-09-02 07:52:47+02:00
27,07:55:22,02.09.20,2,8.8,270,02.09.20 07:55:22,2020-09-02 07:55:22+02:00
32,07:56:30,02.09.20,2,3.3,270,02.09.20 07:56:30,2020-09-02 07:56:30+02:00
29,07:56:37,02.09.20,2,6.3,270,02.09.20 07:56:37,2020-09-02 07:56:37+02:00
17,07:57:22,02.09.20,2,2.8,270,02.09.20 07:57:22,2020-09-02 07:57:22+02:00
24,07:57:30,02.09.20,2,1.4,270,02.09.20 07:57:30,2020-09-02 07:57:30+02:00
26,07:59:06,02.09.20,2,5.1,270,02.09.20 07:59:06,2020-09-02 07:59:06+02:00
27,07:59:09,02.09.20,2,6.0,270,02.09.20 07:59:09,2020-09-02 07:59:09+02:00
37,07:59:38,02.09.20,2,2.9,270,02.09.20 07:59:38,2020-09-02 07:59:38+02:00
31,08:00:09,02.09.20,2,5.9,270,02.09.20 08:00:09,2020-09-02 08:00:09+02:00
31,08:01:58,02.09.20,2,8.8,270,02.09.20 08:01:58,2020-09-02 08:01:58+02:00
29,08:02:23,02.09.20,2,2.4,270,02.09.20 08:02:23,2020-09-02 08:02:23+02:00
28,08:02:41,02.09.20,2,5.8,270,02.09.20 08:02:41,2020-09-02 08:02:41+02:00
23,08:03:15,02.09.20,2,10.6,270,02.09.20 08:03:15,2020-09-02 08:03:15+02:00
38,08:03:57,02.09.20,2,7.1,270,02.09.20 08:03:57,2020-09-02 08:03:57+02:00
24,08:04:25,02.09.20,2,13.6,270,02.09.20 08:04:25,2020-09-02 08:04:25+02:00
31,08:04:50,02.09.20,2,6.9,270,02.09.20 08:04:50,2020-09-02 08:04:50+02:00
30,08:06:03,02.09.20,2,2.8,270,02.09.20 08:06:03,2020-09-02 08:06:03+02:00
29,08:07:30,02.09.20,2,4.9,270,02.09.20 08:07:30,2020-09-02 08:07:30+02:00
28,08:08:33,02.09.20,2,3.7,270,02.09.20 08:08:33,2020-09-02 08:08:33+02:00
32,08:08:37,02.09.20,2,4.6,270,02.09.20 08:08:37,2020-09-02 08:08:37+02:00
29,08:09:31,02.09.20,2,19.7,270,02.09.20 08:09:31,2020-09-02 08:09:31+02:00
41,08:09:48,02.09.20,2,7.9,270,02.09.20 08:09:48,2020-09-02 08:09:48+02:00
33,08:11:03,02.09.20,2,4.1,270,02.09.20 08:11:03,2020-09-02 08:11:03+02:00
34,08:12:57,02.09.20,2,4.6,270,02.09.20 08:12:57,2020-09-02 08:12:57+02:00
34,08:13:01,02.09.20,2,4.2,270,02.09.20 08:13:01,2020-09-02 08:13:01+02:00
28,08:14:59,02.09.20,2,3.1,270,02.09.20 08:14:59,2020-09-02 08:14:59+02:00
39,08:17:19,02.09.20,2,4.9,270,02.09.20 08:17:19,2020-09-02 08:17:19+02:00
31,08:18:11,02.09.20,2,4.9,270,02.09.20 08:18:11,2020-09-02 08:18:11+02:00
28,08:20:23,02.09.20,2,3.3,270,02.09.20 08:20:23,2020-09-02 08:20:23+02:00
27,08:20:26,02.09.20,2,3.4,270,02.09.20 08:20:26,2020-09-02 08:20:26+02:00
18,08:22:08,02.09.20,2,4.6,270,02.09.20 08:22:08,2020-09-02 08:22:08+02:00
25,08:28:03,02.09.20,2,18.2,270,02.09.20 08:28:03,2020-09-02 08:28:03+02:00
30,08:30:16,02.09.20,2,3.6,270,02.09.20 08:30:16,2020-09-02 08:30:16+02:00
30,08:31:00,02.09.20,2,3.8,270,02.09.20 08:31:00,2020-09-02 08:31:00+02:00
26,08:33:26,02.09.20,2,5.8,270,02.09.20 08:33:26,2020-09-02 08:33:26+02:00
30,08:33:53,02.09.20,2,5.0,270,02.09.20 08:33:53,2020-09-02 08:33:53+02:00
28,08:38:26,02.09.20,2,6.5,270,02.09.20 08:38:26,2020-09-02 08:38:26+02:00
34,08:39:00,02.09.20,2,4.4,270,02.09.20 08:39:00,2020-09-02 08:39:00+02:00
26,08:39:29,02.09.20,2,5.9,270,02.09.20 08:39:29,2020-09-02 08:39:29+02:00
33,08:39:39,02.09.20,2,7.1,270,02.09.20 08:39:39,2020-09-02 08:39:39+02:00
32,08:39:42,02.09.20,2,5.0,270,02.09.20 08:39:42,2020-09-02 08:39:42+02:00
24,08:40:38,02.09.20,2,4.7,270,02.09.20 08:40:38,2020-09-02 08:40:38+02:00
26,08:40:44,02.09.20,2,3.0,270,02.09.20 08:40:44,2020-09-02 08:40:44+02:00
31,08:40:54,02.09.20,2,3.7,270,02.09.20 08:40:54,2020-09-02 08:40:54+02:00
28,08:43:21,02.09.20,2,3.6,270,02.09.20 08:43:21,2020-09-02 08:43:21+02:00
23,08:45:27,02.09.20,2,5.1,270,02.09.20 08:45:27,2020-09-02 08:45:27+02:00
23,08:46:57,02.09.20,2,4.1,270,02.09.20 08:46:57,2020-09-02 08:46:57+02:00
26,08:47:36,02.09.20,2,2.9,270,02.09.20 08:47:36,2020-09-02 08:47:36+02:00
34,08:47:41,02.09.20,2,5.4,270,02.09.20 08:47:41,2020-09-02 08:47:41+02:00
31,08:47:44,02.09.20,2,2.7,270,02.09.20 08:47:44,2020-09-02 08:47:44+02:00
19,08:51:25,02.09.20,2,9.0,270,02.09.20 08:51:25,2020-09-02 08:51:25+02:00
17,08:52:18,02.09.20,2,1.6,270,02.09.20 08:52:18,2020-09-02 08:52:18+02:00
28,08:55:15,02.09.20,2,6.9,270,02.09.20 08:55:15,2020-09-02 08:55:15+02:00
31,08:55:38,02.09.20,2,4.6,270,02.09.20 08:55:38,2020-09-02 08:55:38+02:00
29,08:57:24,02.09.20,2,5.4,270,02.09.20 08:57:24,2020-09-02 08:57:24+02:00
27,08:59:04,02.09.20,2,5.5,270,02.09.20 08:59:04,2020-09-02 08:59:04+02:00
31,08:59:13,02.09.20,2,4.4,270,02.09.20 08:59:13,2020-09-02 08:59:13+02:00
32,09:02:56,02.09.20,2,5.8,270,02.09.20 09:02:56,2020-09-02 09:02:56+02:00
39,09:03:07,02.09.20,2,2.5,270,02.09.20 09:03:07,2020-09-02 09:03:07+02:00
32,09:04:51,02.09.20,2,21.9,270,02.09.20 09:04:51,2020-09-02 09:04:51+02:00
30,09:05:29,02.09.20,2,16.5,270,02.09.20 09:05:29,2020-09-02 09:05:29+02:00
31,09:07:13,02.09.20,2,4.7,270,02.09.20 09:07:13,2020-09-02 09:07:13+02:00
29,09:07:54,02.09.20,2,7.0,270,02.09.20 09:07:54,2020-09-02 09:07:54+02:00
29,09:08:20,02.09.20,2,9.9,270,02.09.20 09:08:20,2020-09-02 09:08:20+02:00
28,09:09:04,02.09.20,2,5.4,270,02.09.20 09:09:04,2020-09-02 09:09:04+02:00
28,09:09:45,02.09.20,2,8.6,270,02.09.20 09:09:45,2020-09-02 09:09:45+02:00
