Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,15:25:40,01.09.20,1,3.2,270,01.09.20 15:25:40,2020-09-01 15:25:40+02:00
30,15:28:32,01.09.20,1,10.6,270,01.09.20 15:28:32,2020-09-01 15:28:32+02:00
23,15:34:46,01.09.20,1,5.2,270,01.09.20 15:34:46,2020-09-01 15:34:46+02:00
32,15:36:31,01.09.20,1,10.2,270,01.09.20 15:36:31,2020-09-01 15:36:31+02:00
20,15:38:42,01.09.20,1,10.7,270,01.09.20 15:38:42,2020-09-01 15:38:42+02:00
22,15:39:13,01.09.20,1,10.0,270,01.09.20 15:39:13,2020-09-01 15:39:13+02:00
29,15:39:18,01.09.20,1,11.2,270,01.09.20 15:39:18,2020-09-01 15:39:18+02:00
23,15:39:26,01.09.20,1,9.7,270,01.09.20 15:39:26,2020-09-01 15:39:26+02:00
17,15:40:36,01.09.20,1,4.5,270,01.09.20 15:40:36,2020-09-01 15:40:36+02:00
25,15:41:38,01.09.20,1,11.8,270,01.09.20 15:41:38,2020-09-01 15:41:38+02:00
22,15:41:43,01.09.20,1,4.5,270,01.09.20 15:41:43,2020-09-01 15:41:43+02:00
23,15:44:41,01.09.20,1,10.4,270,01.09.20 15:44:41,2020-09-01 15:44:41+02:00
24,15:45:00,01.09.20,1,11.8,270,01.09.20 15:45:00,2020-09-01 15:45:00+02:00
10,15:45:07,01.09.20,1,3.1,270,01.09.20 15:45:07,2020-09-01 15:45:07+02:00
31,15:46:24,01.09.20,1,9.8,270,01.09.20 15:46:24,2020-09-01 15:46:24+02:00
27,15:50:09,01.09.20,1,8.5,270,01.09.20 15:50:09,2020-09-01 15:50:09+02:00
5,15:51:26,01.09.20,1,0.5,270,01.09.20 15:51:26,2020-09-01 15:51:26+02:00
15,15:53:33,01.09.20,1,4.2,270,01.09.20 15:53:33,2020-09-01 15:53:33+02:00
17,15:53:55,01.09.20,1,3.5,270,01.09.20 15:53:55,2020-09-01 15:53:55+02:00
32,15:55:08,01.09.20,1,10.3,270,01.09.20 15:55:08,2020-09-01 15:55:08+02:00
25,15:56:51,01.09.20,1,21.9,270,01.09.20 15:56:51,2020-09-01 15:56:51+02:00
23,15:57:25,01.09.20,1,5.1,270,01.09.20 15:57:25,2020-09-01 15:57:25+02:00
16,15:58:47,01.09.20,1,4.6,270,01.09.20 15:58:47,2020-09-01 15:58:47+02:00
28,16:00:51,01.09.20,1,11.3,270,01.09.20 16:00:51,2020-09-01 16:00:51+02:00
8,16:01:10,01.09.20,1,3.8,270,01.09.20 16:01:10,2020-09-01 16:01:10+02:00
7,16:01:11,01.09.20,1,1.0,270,01.09.20 16:01:11,2020-09-01 16:01:11+02:00
26,16:02:57,01.09.20,1,13.9,270,01.09.20 16:02:57,2020-09-01 16:02:57+02:00
34,16:03:03,01.09.20,1,10.4,270,01.09.20 16:03:03,2020-09-01 16:03:03+02:00
14,16:04:22,01.09.20,1,3.9,270,01.09.20 16:04:22,2020-09-01 16:04:22+02:00
18,16:04:54,01.09.20,1,8.9,270,01.09.20 16:04:54,2020-09-01 16:04:54+02:00
7,16:06:19,01.09.20,1,4.6,270,01.09.20 16:06:19,2020-09-01 16:06:19+02:00
17,16:06:28,01.09.20,1,4.1,270,01.09.20 16:06:28,2020-09-01 16:06:28+02:00
13,16:06:59,01.09.20,1,4.4,270,01.09.20 16:06:59,2020-09-01 16:06:59+02:00
13,16:07:01,01.09.20,1,3.9,270,01.09.20 16:07:01,2020-09-01 16:07:01+02:00
16,16:07:08,01.09.20,1,3.6,270,01.09.20 16:07:08,2020-09-01 16:07:08+02:00
16,16:07:13,01.09.20,1,2.3,270,01.09.20 16:07:13,2020-09-01 16:07:13+02:00
13,16:08:39,01.09.20,1,2.1,270,01.09.20 16:08:39,2020-09-01 16:08:39+02:00
7,16:09:02,01.09.20,1,4.3,270,01.09.20 16:09:02,2020-09-01 16:09:02+02:00
18,16:12:25,01.09.20,1,4.3,270,01.09.20 16:12:25,2020-09-01 16:12:25+02:00
28,16:12:51,01.09.20,1,9.8,270,01.09.20 16:12:51,2020-09-01 16:12:51+02:00
11,16:13:21,01.09.20,1,2.6,270,01.09.20 16:13:21,2020-09-01 16:13:21+02:00
17,16:13:26,01.09.20,1,8.1,270,01.09.20 16:13:26,2020-09-01 16:13:26+02:00
21,16:15:22,01.09.20,1,4.9,270,01.09.20 16:15:22,2020-09-01 16:15:22+02:00
16,16:16:18,01.09.20,1,4.7,270,01.09.20 16:16:18,2020-09-01 16:16:18+02:00
13,16:17:45,01.09.20,1,8.3,270,01.09.20 16:17:45,2020-09-01 16:17:45+02:00
13,16:18:04,01.09.20,1,3.6,270,01.09.20 16:18:04,2020-09-01 16:18:04+02:00
27,16:18:59,01.09.20,1,11.4,270,01.09.20 16:18:59,2020-09-01 16:18:59+02:00
12,16:20:06,01.09.20,1,6.1,270,01.09.20 16:20:06,2020-09-01 16:20:06+02:00
13,16:21:16,01.09.20,1,3.9,270,01.09.20 16:21:16,2020-09-01 16:21:16+02:00
7,16:21:58,01.09.20,1,4.4,270,01.09.20 16:21:58,2020-09-01 16:21:58+02:00
28,16:23:04,01.09.20,1,25.5,270,01.09.20 16:23:04,2020-09-01 16:23:04+02:00
29,16:25:01,01.09.20,1,6.6,270,01.09.20 16:25:01,2020-09-01 16:25:01+02:00
16,16:26:28,01.09.20,1,3.2,270,01.09.20 16:26:28,2020-09-01 16:26:28+02:00
16,16:27:24,01.09.20,1,3.2,270,01.09.20 16:27:24,2020-09-01 16:27:24+02:00
16,16:27:45,01.09.20,1,1.1,270,01.09.20 16:27:45,2020-09-01 16:27:45+02:00
13,16:28:02,01.09.20,1,6.3,270,01.09.20 16:28:02,2020-09-01 16:28:02+02:00
27,16:28:13,01.09.20,1,9.1,270,01.09.20 16:28:13,2020-09-01 16:28:13+02:00
30,16:33:44,01.09.20,1,10.4,270,01.09.20 16:33:44,2020-09-01 16:33:44+02:00
15,16:33:50,01.09.20,1,3.5,270,01.09.20 16:33:50,2020-09-01 16:33:50+02:00
8,16:35:17,01.09.20,1,5.1,270,01.09.20 16:35:17,2020-09-01 16:35:17+02:00
38,16:35:54,01.09.20,1,7.5,270,01.09.20 16:35:54,2020-09-01 16:35:54+02:00
30,16:36:39,01.09.20,1,9.8,270,01.09.20 16:36:39,2020-09-01 16:36:39+02:00
29,16:37:14,01.09.20,1,6.1,270,01.09.20 16:37:14,2020-09-01 16:37:14+02:00
15,16:37:32,01.09.20,1,3.1,270,01.09.20 16:37:32,2020-09-01 16:37:32+02:00
21,16:42:22,01.09.20,1,11.0,270,01.09.20 16:42:22,2020-09-01 16:42:22+02:00
15,16:43:25,01.09.20,1,8.5,270,01.09.20 16:43:25,2020-09-01 16:43:25+02:00
23,16:43:30,01.09.20,1,4.1,270,01.09.20 16:43:30,2020-09-01 16:43:30+02:00
29,16:43:46,01.09.20,1,9.1,270,01.09.20 16:43:46,2020-09-01 16:43:46+02:00
19,16:45:01,01.09.20,1,6.9,270,01.09.20 16:45:01,2020-09-01 16:45:01+02:00
20,16:45:30,01.09.20,1,8.4,270,01.09.20 16:45:30,2020-09-01 16:45:30+02:00
28,16:48:04,01.09.20,1,11.4,270,01.09.20 16:48:04,2020-09-01 16:48:04+02:00
23,16:51:55,01.09.20,1,4.3,270,01.09.20 16:51:55,2020-09-01 16:51:55+02:00
26,16:53:08,01.09.20,1,10.4,270,01.09.20 16:53:08,2020-09-01 16:53:08+02:00
22,16:53:55,01.09.20,1,10.0,270,01.09.20 16:53:55,2020-09-01 16:53:55+02:00
23,16:55:38,01.09.20,1,10.2,270,01.09.20 16:55:38,2020-09-01 16:55:38+02:00
9,16:56:16,01.09.20,1,2.2,270,01.09.20 16:56:16,2020-09-01 16:56:16+02:00
24,16:56:28,01.09.20,1,11.7,270,01.09.20 16:56:28,2020-09-01 16:56:28+02:00
39,16:56:34,01.09.20,1,6.4,270,01.09.20 16:56:34,2020-09-01 16:56:34+02:00
31,17:01:30,01.09.20,1,10.5,270,01.09.20 17:01:30,2020-09-01 17:01:30+02:00
10,17:03:29,01.09.20,1,2.3,270,01.09.20 17:03:29,2020-09-01 17:03:29+02:00
13,17:08:16,01.09.20,1,3.5,270,01.09.20 17:08:16,2020-09-01 17:08:16+02:00
16,17:09:10,01.09.20,1,3.2,270,01.09.20 17:09:10,2020-09-01 17:09:10+02:00
13,17:10:23,01.09.20,1,4.7,270,01.09.20 17:10:23,2020-09-01 17:10:23+02:00
26,17:11:16,01.09.20,1,5.2,270,01.09.20 17:11:16,2020-09-01 17:11:16+02:00
9,17:11:19,01.09.20,1,2.6,270,01.09.20 17:11:19,2020-09-01 17:11:19+02:00
8,17:11:20,01.09.20,1,1.0,270,01.09.20 17:11:20,2020-09-01 17:11:20+02:00
5,17:12:35,01.09.20,1,0.6,270,01.09.20 17:12:35,2020-09-01 17:12:35+02:00
34,17:13:11,01.09.20,1,11.2,270,01.09.20 17:13:11,2020-09-01 17:13:11+02:00
15,17:13:36,01.09.20,1,6.5,270,01.09.20 17:13:36,2020-09-01 17:13:36+02:00
20,17:13:41,01.09.20,1,5.3,270,01.09.20 17:13:41,2020-09-01 17:13:41+02:00
18,17:13:42,01.09.20,1,4.5,270,01.09.20 17:13:42,2020-09-01 17:13:42+02:00
26,17:15:08,01.09.20,1,11.9,270,01.09.20 17:15:08,2020-09-01 17:15:08+02:00
13,17:15:24,01.09.20,1,6.5,270,01.09.20 17:15:24,2020-09-01 17:15:24+02:00
26,17:16:34,01.09.20,1,7.9,270,01.09.20 17:16:34,2020-09-01 17:16:34+02:00
20,17:17:56,01.09.20,1,5.3,270,01.09.20 17:17:56,2020-09-01 17:17:56+02:00
14,17:18:32,01.09.20,1,3.8,270,01.09.20 17:18:32,2020-09-01 17:18:32+02:00
17,17:23:16,01.09.20,1,4.1,270,01.09.20 17:23:16,2020-09-01 17:23:16+02:00
30,17:23:25,01.09.20,1,12.1,270,01.09.20 17:23:25,2020-09-01 17:23:25+02:00
21,17:24:27,01.09.20,1,9.4,270,01.09.20 17:24:27,2020-09-01 17:24:27+02:00
18,17:24:52,01.09.20,1,4.4,270,01.09.20 17:24:52,2020-09-01 17:24:52+02:00
17,17:26:38,01.09.20,1,8.9,270,01.09.20 17:26:38,2020-09-01 17:26:38+02:00
27,17:27:34,01.09.20,1,9.6,270,01.09.20 17:27:34,2020-09-01 17:27:34+02:00
26,17:27:36,01.09.20,1,8.5,270,01.09.20 17:27:36,2020-09-01 17:27:36+02:00
28,17:29:26,01.09.20,1,6.9,270,01.09.20 17:29:26,2020-09-01 17:29:26+02:00
15,17:30:20,01.09.20,1,4.1,270,01.09.20 17:30:20,2020-09-01 17:30:20+02:00
12,17:30:58,01.09.20,1,3.6,270,01.09.20 17:30:58,2020-09-01 17:30:58+02:00
12,17:31:21,01.09.20,1,4.5,270,01.09.20 17:31:21,2020-09-01 17:31:21+02:00
10,17:31:29,01.09.20,1,2.6,270,01.09.20 17:31:29,2020-09-01 17:31:29+02:00
21,17:31:40,01.09.20,1,10.0,270,01.09.20 17:31:40,2020-09-01 17:31:40+02:00
22,17:31:47,01.09.20,1,5.3,270,01.09.20 17:31:47,2020-09-01 17:31:47+02:00
35,17:32:38,01.09.20,1,11.2,270,01.09.20 17:32:38,2020-09-01 17:32:38+02:00
37,17:32:54,01.09.20,1,9.9,270,01.09.20 17:32:54,2020-09-01 17:32:54+02:00
12,17:33:41,01.09.20,1,1.6,270,01.09.20 17:33:41,2020-09-01 17:33:41+02:00
18,17:35:12,01.09.20,1,3.6,270,01.09.20 17:35:12,2020-09-01 17:35:12+02:00
16,17:35:17,01.09.20,1,9.4,270,01.09.20 17:35:17,2020-09-01 17:35:17+02:00
18,17:35:42,01.09.20,1,4.3,270,01.09.20 17:35:42,2020-09-01 17:35:42+02:00
18,17:36:14,01.09.20,1,4.3,270,01.09.20 17:36:14,2020-09-01 17:36:14+02:00
29,17:36:34,01.09.20,1,11.7,270,01.09.20 17:36:34,2020-09-01 17:36:34+02:00
16,17:36:45,01.09.20,1,2.9,270,01.09.20 17:36:45,2020-09-01 17:36:45+02:00
9,17:36:49,01.09.20,1,8.8,270,01.09.20 17:36:49,2020-09-01 17:36:49+02:00
20,17:37:36,01.09.20,1,3.9,270,01.09.20 17:37:36,2020-09-01 17:37:36+02:00
13,17:38:26,01.09.20,1,3.4,270,01.09.20 17:38:26,2020-09-01 17:38:26+02:00
20,17:40:58,01.09.20,1,5.1,270,01.09.20 17:40:58,2020-09-01 17:40:58+02:00
32,17:41:49,01.09.20,1,11.0,270,01.09.20 17:41:49,2020-09-01 17:41:49+02:00
16,17:42:53,01.09.20,1,3.0,270,01.09.20 17:42:53,2020-09-01 17:42:53+02:00
18,17:43:28,01.09.20,1,10.0,270,01.09.20 17:43:28,2020-09-01 17:43:28+02:00
30,17:45:27,01.09.20,1,10.8,270,01.09.20 17:45:27,2020-09-01 17:45:27+02:00
19,17:46:55,01.09.20,1,3.8,270,01.09.20 17:46:55,2020-09-01 17:46:55+02:00
25,17:47:23,01.09.20,1,10.0,270,01.09.20 17:47:23,2020-09-01 17:47:23+02:00
25,17:47:56,01.09.20,1,11.3,270,01.09.20 17:47:56,2020-09-01 17:47:56+02:00
33,17:48:18,01.09.20,1,10.9,270,01.09.20 17:48:18,2020-09-01 17:48:18+02:00
15,17:48:44,01.09.20,1,3.9,270,01.09.20 17:48:44,2020-09-01 17:48:44+02:00
26,17:50:42,01.09.20,1,9.7,270,01.09.20 17:50:42,2020-09-01 17:50:42+02:00
32,17:54:05,01.09.20,1,10.6,270,01.09.20 17:54:05,2020-09-01 17:54:05+02:00
23,17:54:16,01.09.20,1,4.2,270,01.09.20 17:54:16,2020-09-01 17:54:16+02:00
16,17:54:22,01.09.20,1,3.4,270,01.09.20 17:54:22,2020-09-01 17:54:22+02:00
18,17:55:21,01.09.20,1,5.4,270,01.09.20 17:55:21,2020-09-01 17:55:21+02:00
27,17:55:26,01.09.20,1,9.6,270,01.09.20 17:55:26,2020-09-01 17:55:26+02:00
16,17:56:09,01.09.20,1,3.0,270,01.09.20 17:56:09,2020-09-01 17:56:09+02:00
13,17:56:58,01.09.20,1,3.7,270,01.09.20 17:56:58,2020-09-01 17:56:58+02:00
14,17:58:00,01.09.20,1,2.1,270,01.09.20 17:58:00,2020-09-01 17:58:00+02:00
12,17:58:05,01.09.20,1,3.8,270,01.09.20 17:58:05,2020-09-01 17:58:05+02:00
24,17:58:40,01.09.20,1,9.9,270,01.09.20 17:58:40,2020-09-01 17:58:40+02:00
10,17:59:24,01.09.20,1,3.6,270,01.09.20 17:59:24,2020-09-01 17:59:24+02:00
13,18:01:14,01.09.20,1,3.1,270,01.09.20 18:01:14,2020-09-01 18:01:14+02:00
12,18:01:16,01.09.20,1,8.9,270,01.09.20 18:01:16,2020-09-01 18:01:16+02:00
27,18:01:39,01.09.20,1,5.0,270,01.09.20 18:01:39,2020-09-01 18:01:39+02:00
13,18:01:58,01.09.20,1,9.4,270,01.09.20 18:01:58,2020-09-01 18:01:58+02:00
27,18:03:19,01.09.20,1,4.3,270,01.09.20 18:03:19,2020-09-01 18:03:19+02:00
21,18:03:35,01.09.20,1,9.5,270,01.09.20 18:03:35,2020-09-01 18:03:35+02:00
14,18:04:31,01.09.20,1,4.2,270,01.09.20 18:04:31,2020-09-01 18:04:31+02:00
21,18:04:34,01.09.20,1,5.2,270,01.09.20 18:04:34,2020-09-01 18:04:34+02:00
18,18:05:16,01.09.20,1,4.5,270,01.09.20 18:05:16,2020-09-01 18:05:16+02:00
28,18:05:53,01.09.20,1,4.5,270,01.09.20 18:05:53,2020-09-01 18:05:53+02:00
25,18:05:54,01.09.20,1,3.1,270,01.09.20 18:05:54,2020-09-01 18:05:54+02:00
17,18:06:01,01.09.20,1,3.9,270,01.09.20 18:06:01,2020-09-01 18:06:01+02:00
36,18:07:07,01.09.20,1,1.2,270,01.09.20 18:07:07,2020-09-01 18:07:07+02:00
20,18:07:11,01.09.20,1,2.7,270,01.09.20 18:07:11,2020-09-01 18:07:11+02:00
34,18:10:32,01.09.20,1,12.9,270,01.09.20 18:10:32,2020-09-01 18:10:32+02:00
21,18:11:10,01.09.20,1,5.7,270,01.09.20 18:11:10,2020-09-01 18:11:10+02:00
34,18:11:58,01.09.20,1,9.8,270,01.09.20 18:11:58,2020-09-01 18:11:58+02:00
17,18:12:52,01.09.20,1,9.2,270,01.09.20 18:12:52,2020-09-01 18:12:52+02:00
25,18:12:57,01.09.20,1,10.0,270,01.09.20 18:12:57,2020-09-01 18:12:57+02:00
9,18:14:03,01.09.20,1,1.4,270,01.09.20 18:14:03,2020-09-01 18:14:03+02:00
19,18:14:16,01.09.20,1,4.4,270,01.09.20 18:14:16,2020-09-01 18:14:16+02:00
11,18:14:38,01.09.20,1,3.7,270,01.09.20 18:14:38,2020-09-01 18:14:38+02:00
10,18:15:31,01.09.20,1,3.5,270,01.09.20 18:15:31,2020-09-01 18:15:31+02:00
36,18:16:51,01.09.20,1,4.3,270,01.09.20 18:16:51,2020-09-01 18:16:51+02:00
31,18:18:40,01.09.20,1,9.0,270,01.09.20 18:18:40,2020-09-01 18:18:40+02:00
32,18:18:41,01.09.20,1,5.8,270,01.09.20 18:18:41,2020-09-01 18:18:41+02:00
20,18:19:55,01.09.20,1,4.6,270,01.09.20 18:19:55,2020-09-01 18:19:55+02:00
19,18:20:36,01.09.20,1,4.9,270,01.09.20 18:20:36,2020-09-01 18:20:36+02:00
19,18:21:41,01.09.20,1,4.5,270,01.09.20 18:21:41,2020-09-01 18:21:41+02:00
27,18:21:59,01.09.20,1,6.5,270,01.09.20 18:21:59,2020-09-01 18:21:59+02:00
19,18:23:04,01.09.20,1,4.4,270,01.09.20 18:23:04,2020-09-01 18:23:04+02:00
14,18:24:30,01.09.20,1,2.6,270,01.09.20 18:24:30,2020-09-01 18:24:30+02:00
31,18:24:56,01.09.20,1,10.1,270,01.09.20 18:24:56,2020-09-01 18:24:56+02:00
26,18:25:06,01.09.20,1,8.7,270,01.09.20 18:25:06,2020-09-01 18:25:06+02:00
15,18:25:17,01.09.20,1,3.5,270,01.09.20 18:25:17,2020-09-01 18:25:17+02:00
17,18:25:23,01.09.20,1,3.3,270,01.09.20 18:25:23,2020-09-01 18:25:23+02:00
24,18:27:42,01.09.20,1,10.7,270,01.09.20 18:27:42,2020-09-01 18:27:42+02:00
20,18:30:24,01.09.20,1,4.0,270,01.09.20 18:30:24,2020-09-01 18:30:24+02:00
25,18:31:32,01.09.20,1,11.1,270,01.09.20 18:31:32,2020-09-01 18:31:32+02:00
23,18:31:46,01.09.20,1,5.3,270,01.09.20 18:31:46,2020-09-01 18:31:46+02:00
29,18:31:56,01.09.20,1,9.5,270,01.09.20 18:31:56,2020-09-01 18:31:56+02:00
12,18:32:25,01.09.20,1,3.7,270,01.09.20 18:32:25,2020-09-01 18:32:25+02:00
10,18:33:01,01.09.20,1,2.9,270,01.09.20 18:33:01,2020-09-01 18:33:01+02:00
13,18:34:09,01.09.20,1,3.6,270,01.09.20 18:34:09,2020-09-01 18:34:09+02:00
25,18:35:16,01.09.20,1,9.2,270,01.09.20 18:35:16,2020-09-01 18:35:16+02:00
27,18:35:27,01.09.20,1,11.4,270,01.09.20 18:35:27,2020-09-01 18:35:27+02:00
31,18:35:46,01.09.20,1,10.6,270,01.09.20 18:35:46,2020-09-01 18:35:46+02:00
17,18:35:55,01.09.20,1,5.2,270,01.09.20 18:35:55,2020-09-01 18:35:55+02:00
14,18:37:38,01.09.20,1,4.7,270,01.09.20 18:37:38,2020-09-01 18:37:38+02:00
16,18:39:11,01.09.20,1,4.5,270,01.09.20 18:39:11,2020-09-01 18:39:11+02:00
30,18:39:35,01.09.20,1,11.2,270,01.09.20 18:39:35,2020-09-01 18:39:35+02:00
24,18:41:21,01.09.20,1,11.5,270,01.09.20 18:41:21,2020-09-01 18:41:21+02:00
13,18:43:16,01.09.20,1,3.4,270,01.09.20 18:43:16,2020-09-01 18:43:16+02:00
12,18:44:45,01.09.20,1,4.9,270,01.09.20 18:44:45,2020-09-01 18:44:45+02:00
25,18:44:53,01.09.20,1,10.0,270,01.09.20 18:44:53,2020-09-01 18:44:53+02:00
32,18:46:20,01.09.20,1,10.5,270,01.09.20 18:46:20,2020-09-01 18:46:20+02:00
11,18:48:36,01.09.20,1,3.3,270,01.09.20 18:48:36,2020-09-01 18:48:36+02:00
9,18:49:11,01.09.20,1,4.7,270,01.09.20 18:49:11,2020-09-01 18:49:11+02:00
26,18:51:06,01.09.20,1,10.2,270,01.09.20 18:51:06,2020-09-01 18:51:06+02:00
24,18:52:00,01.09.20,1,11.2,270,01.09.20 18:52:00,2020-09-01 18:52:00+02:00
18,18:59:24,01.09.20,1,4.2,270,01.09.20 18:59:24,2020-09-01 18:59:24+02:00
19,18:59:25,01.09.20,1,5.3,270,01.09.20 18:59:25,2020-09-01 18:59:25+02:00
26,19:01:30,01.09.20,1,9.4,270,01.09.20 19:01:30,2020-09-01 19:01:30+02:00
15,19:04:36,01.09.20,1,3.9,270,01.09.20 19:04:36,2020-09-01 19:04:36+02:00
36,19:07:08,01.09.20,1,10.2,270,01.09.20 19:07:08,2020-09-01 19:07:08+02:00
16,19:11:24,01.09.20,1,3.5,270,01.09.20 19:11:24,2020-09-01 19:11:24+02:00
45,19:12:30,01.09.20,1,5.6,270,01.09.20 19:12:30,2020-09-01 19:12:30+02:00
11,19:12:49,01.09.20,1,3.6,270,01.09.20 19:12:49,2020-09-01 19:12:49+02:00
19,19:16:50,01.09.20,1,4.7,270,01.09.20 19:16:50,2020-09-01 19:16:50+02:00
8,19:18:40,01.09.20,1,2.1,270,01.09.20 19:18:40,2020-09-01 19:18:40+02:00
31,19:19:12,01.09.20,1,5.6,270,01.09.20 19:19:12,2020-09-01 19:19:12+02:00
29,19:20:24,01.09.20,1,7.4,270,01.09.20 19:20:24,2020-09-01 19:20:24+02:00
15,19:21:23,01.09.20,1,4.0,270,01.09.20 19:21:23,2020-09-01 19:21:23+02:00
18,19:21:24,01.09.20,1,4.9,270,01.09.20 19:21:24,2020-09-01 19:21:24+02:00
14,19:22:20,01.09.20,1,2.8,270,01.09.20 19:22:20,2020-09-01 19:22:20+02:00
13,19:23:09,01.09.20,1,3.0,270,01.09.20 19:23:09,2020-09-01 19:23:09+02:00
19,19:23:11,01.09.20,1,10.1,270,01.09.20 19:23:11,2020-09-01 19:23:11+02:00
27,19:26:34,01.09.20,1,10.1,270,01.09.20 19:26:34,2020-09-01 19:26:34+02:00
14,19:31:35,01.09.20,1,4.1,270,01.09.20 19:31:35,2020-09-01 19:31:35+02:00
18,19:32:19,01.09.20,1,4.0,270,01.09.20 19:32:19,2020-09-01 19:32:19+02:00
27,19:37:27,01.09.20,1,8.9,270,01.09.20 19:37:27,2020-09-01 19:37:27+02:00
18,19:39:14,01.09.20,1,5.4,270,01.09.20 19:39:14,2020-09-01 19:39:14+02:00
25,19:41:38,01.09.20,1,3.8,270,01.09.20 19:41:38,2020-09-01 19:41:38+02:00
9,19:43:07,01.09.20,1,2.9,270,01.09.20 19:43:07,2020-09-01 19:43:07+02:00
10,19:43:30,01.09.20,1,1.6,270,01.09.20 19:43:30,2020-09-01 19:43:30+02:00
24,19:43:55,01.09.20,1,10.8,270,01.09.20 19:43:55,2020-09-01 19:43:55+02:00
31,19:44:27,01.09.20,1,9.1,270,01.09.20 19:44:27,2020-09-01 19:44:27+02:00
10,19:45:37,01.09.20,1,3.4,270,01.09.20 19:45:37,2020-09-01 19:45:37+02:00
17,19:45:48,01.09.20,1,7.5,270,01.09.20 19:45:48,2020-09-01 19:45:48+02:00
21,19:46:12,01.09.20,1,6.6,270,01.09.20 19:46:12,2020-09-01 19:46:12+02:00
29,19:47:18,01.09.20,1,12.4,270,01.09.20 19:47:18,2020-09-01 19:47:18+02:00
22,19:49:01,01.09.20,1,5.3,270,01.09.20 19:49:01,2020-09-01 19:49:01+02:00
12,19:49:07,01.09.20,1,3.8,270,01.09.20 19:49:07,2020-09-01 19:49:07+02:00
18,19:49:25,01.09.20,1,3.2,270,01.09.20 19:49:25,2020-09-01 19:49:25+02:00
18,19:51:17,01.09.20,1,4.4,270,01.09.20 19:51:17,2020-09-01 19:51:17+02:00
37,19:53:16,01.09.20,1,9.8,270,01.09.20 19:53:16,2020-09-01 19:53:16+02:00
35,19:53:22,01.09.20,1,11.5,270,01.09.20 19:53:22,2020-09-01 19:53:22+02:00
21,19:54:14,01.09.20,1,12.6,270,01.09.20 19:54:14,2020-09-01 19:54:14+02:00
20,19:54:50,01.09.20,1,4.4,270,01.09.20 19:54:50,2020-09-01 19:54:50+02:00
18,19:56:07,01.09.20,1,3.8,270,01.09.20 19:56:07,2020-09-01 19:56:07+02:00
29,19:56:34,01.09.20,1,10.3,270,01.09.20 19:56:34,2020-09-01 19:56:34+02:00
20,20:00:15,01.09.20,1,8.8,270,01.09.20 20:00:15,2020-09-01 20:00:15+02:00
5,20:04:16,01.09.20,1,1.0,270,01.09.20 20:04:16,2020-09-01 20:04:16+02:00
27,20:05:48,01.09.20,1,10.3,270,01.09.20 20:05:48,2020-09-01 20:05:48+02:00
14,20:06:58,01.09.20,1,4.9,270,01.09.20 20:06:58,2020-09-01 20:06:58+02:00
28,20:08:10,01.09.20,1,10.2,270,01.09.20 20:08:10,2020-09-01 20:08:10+02:00
10,20:10:02,01.09.20,1,6.6,270,01.09.20 20:10:02,2020-09-01 20:10:02+02:00
23,20:13:49,01.09.20,1,11.1,270,01.09.20 20:13:49,2020-09-01 20:13:49+02:00
13,20:17:45,01.09.20,1,6.3,270,01.09.20 20:17:45,2020-09-01 20:17:45+02:00
19,20:17:49,01.09.20,1,10.2,270,01.09.20 20:17:49,2020-09-01 20:17:49+02:00
17,20:22:14,01.09.20,1,3.3,270,01.09.20 20:22:14,2020-09-01 20:22:14+02:00
27,20:26:12,01.09.20,1,5.4,270,01.09.20 20:26:12,2020-09-01 20:26:12+02:00
24,20:26:41,01.09.20,1,5.4,270,01.09.20 20:26:41,2020-09-01 20:26:41+02:00
21,20:26:58,01.09.20,1,13.0,270,01.09.20 20:26:58,2020-09-01 20:26:58+02:00
21,20:28:02,01.09.20,1,5.4,270,01.09.20 20:28:02,2020-09-01 20:28:02+02:00
23,20:35:30,01.09.20,1,9.4,270,01.09.20 20:35:30,2020-09-01 20:35:30+02:00
28,20:38:38,01.09.20,1,11.8,270,01.09.20 20:38:38,2020-09-01 20:38:38+02:00
15,20:42:18,01.09.20,1,5.8,270,01.09.20 20:42:18,2020-09-01 20:42:18+02:00
20,20:45:26,01.09.20,1,9.2,270,01.09.20 20:45:26,2020-09-01 20:45:26+02:00
19,20:46:22,01.09.20,1,3.3,270,01.09.20 20:46:22,2020-09-01 20:46:22+02:00
21,20:47:22,01.09.20,1,12.4,270,01.09.20 20:47:22,2020-09-01 20:47:22+02:00
17,20:50:57,01.09.20,1,4.0,270,01.09.20 20:50:57,2020-09-01 20:50:57+02:00
26,20:51:57,01.09.20,1,9.9,270,01.09.20 20:51:57,2020-09-01 20:51:57+02:00
23,20:51:58,01.09.20,1,5.1,270,01.09.20 20:51:58,2020-09-01 20:51:58+02:00
29,20:56:32,01.09.20,1,5.9,270,01.09.20 20:56:32,2020-09-01 20:56:32+02:00
24,20:56:34,01.09.20,1,5.1,270,01.09.20 20:56:34,2020-09-01 20:56:34+02:00
25,20:57:00,01.09.20,1,11.5,270,01.09.20 20:57:00,2020-09-01 20:57:00+02:00
16,21:00:12,01.09.20,1,6.5,270,01.09.20 21:00:12,2020-09-01 21:00:12+02:00
19,21:02:32,01.09.20,1,4.7,270,01.09.20 21:02:32,2020-09-01 21:02:32+02:00
