Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,15:42:00,10.11.18,2,8.0,118,10.11.18 15:42:00,2018-11-10 15:42:00+01:00
14,15:43:14,10.11.18,2,7.9,118,10.11.18 15:43:14,2018-11-10 15:43:14+01:00
20,15:52:40,10.11.18,2,4.1,118,10.11.18 15:52:40,2018-11-10 15:52:40+01:00
25,16:02:00,10.11.18,2,3.9,118,10.11.18 16:02:00,2018-11-10 16:02:00+01:00
19,16:02:44,10.11.18,2,4.0,118,10.11.18 16:02:44,2018-11-10 16:02:44+01:00
18,16:06:39,10.11.18,2,4.1,118,10.11.18 16:06:39,2018-11-10 16:06:39+01:00
21,16:12:37,10.11.18,2,7.0,118,10.11.18 16:12:37,2018-11-10 16:12:37+01:00
15,16:15:24,10.11.18,2,4.3,118,10.11.18 16:15:24,2018-11-10 16:15:24+01:00
21,16:17:12,10.11.18,2,7.8,118,10.11.18 16:17:12,2018-11-10 16:17:12+01:00
16,16:18:11,10.11.18,2,4.2,118,10.11.18 16:18:11,2018-11-10 16:18:11+01:00
17,16:21:04,10.11.18,2,5.2,118,10.11.18 16:21:04,2018-11-10 16:21:04+01:00
17,16:32:45,10.11.18,2,4.3,118,10.11.18 16:32:45,2018-11-10 16:32:45+01:00
21,16:37:59,10.11.18,2,7.1,118,10.11.18 16:37:59,2018-11-10 16:37:59+01:00
25,16:38:43,10.11.18,2,4.4,118,10.11.18 16:38:43,2018-11-10 16:38:43+01:00
23,16:42:10,10.11.18,2,3.7,118,10.11.18 16:42:10,2018-11-10 16:42:10+01:00
16,16:42:43,10.11.18,2,4.1,118,10.11.18 16:42:43,2018-11-10 16:42:43+01:00
24,16:42:50,10.11.18,2,3.5,118,10.11.18 16:42:50,2018-11-10 16:42:50+01:00
26,16:45:10,10.11.18,2,7.3,118,10.11.18 16:45:10,2018-11-10 16:45:10+01:00
9,16:48:53,10.11.18,2,3.8,118,10.11.18 16:48:53,2018-11-10 16:48:53+01:00
31,16:50:04,10.11.18,2,4.2,118,10.11.18 16:50:04,2018-11-10 16:50:04+01:00
18,16:50:32,10.11.18,2,6.8,118,10.11.18 16:50:32,2018-11-10 16:50:32+01:00
16,16:51:56,10.11.18,2,7.6,118,10.11.18 16:51:56,2018-11-10 16:51:56+01:00
15,16:59:35,10.11.18,2,3.9,118,10.11.18 16:59:35,2018-11-10 16:59:35+01:00
18,17:01:00,10.11.18,2,6.9,118,10.11.18 17:01:00,2018-11-10 17:01:00+01:00
27,17:01:10,10.11.18,2,3.7,118,10.11.18 17:01:10,2018-11-10 17:01:10+01:00
17,17:01:56,10.11.18,2,4.1,118,10.11.18 17:01:56,2018-11-10 17:01:56+01:00
15,17:04:32,10.11.18,2,3.9,118,10.11.18 17:04:32,2018-11-10 17:04:32+01:00
27,17:09:24,10.11.18,2,7.2,118,10.11.18 17:09:24,2018-11-10 17:09:24+01:00
14,17:10:24,10.11.18,2,2.9,118,10.11.18 17:10:24,2018-11-10 17:10:24+01:00
25,17:10:52,10.11.18,2,3.6,118,10.11.18 17:10:52,2018-11-10 17:10:52+01:00
24,17:11:10,10.11.18,2,7.4,118,10.11.18 17:11:10,2018-11-10 17:11:10+01:00
33,17:16:06,10.11.18,2,8.1,118,10.11.18 17:16:06,2018-11-10 17:16:06+01:00
15,17:24:19,10.11.18,2,8.5,118,10.11.18 17:24:19,2018-11-10 17:24:19+01:00
17,17:31:30,10.11.18,2,3.6,118,10.11.18 17:31:30,2018-11-10 17:31:30+01:00
18,17:32:12,10.11.18,2,6.6,118,10.11.18 17:32:12,2018-11-10 17:32:12+01:00
22,17:33:02,10.11.18,2,7.6,118,10.11.18 17:33:02,2018-11-10 17:33:02+01:00
16,17:38:21,10.11.18,2,3.7,118,10.11.18 17:38:21,2018-11-10 17:38:21+01:00
18,17:39:27,10.11.18,2,8.7,118,10.11.18 17:39:27,2018-11-10 17:39:27+01:00
27,17:42:30,10.11.18,2,6.4,118,10.11.18 17:42:30,2018-11-10 17:42:30+01:00
29,17:43:08,10.11.18,2,4.3,118,10.11.18 17:43:08,2018-11-10 17:43:08+01:00
16,17:43:53,10.11.18,2,4.5,118,10.11.18 17:43:53,2018-11-10 17:43:53+01:00
23,17:45:14,10.11.18,2,7.6,118,10.11.18 17:45:14,2018-11-10 17:45:14+01:00
16,17:48:14,10.11.18,2,3.9,118,10.11.18 17:48:14,2018-11-10 17:48:14+01:00
19,17:48:58,10.11.18,2,4.4,118,10.11.18 17:48:58,2018-11-10 17:48:58+01:00
24,17:49:15,10.11.18,2,7.4,118,10.11.18 17:49:15,2018-11-10 17:49:15+01:00
23,17:50:40,10.11.18,2,7.3,118,10.11.18 17:50:40,2018-11-10 17:50:40+01:00
8,17:51:07,10.11.18,2,3.9,118,10.11.18 17:51:07,2018-11-10 17:51:07+01:00
9,17:57:48,10.11.18,2,10.8,118,10.11.18 17:57:48,2018-11-10 17:57:48+01:00
8,17:57:49,10.11.18,2,3.9,118,10.11.18 17:57:49,2018-11-10 17:57:49+01:00
21,18:00:43,10.11.18,2,8.0,118,10.11.18 18:00:43,2018-11-10 18:00:43+01:00
20,18:00:48,10.11.18,2,4.3,118,10.11.18 18:00:48,2018-11-10 18:00:48+01:00
18,18:03:31,10.11.18,2,4.7,118,10.11.18 18:03:31,2018-11-10 18:03:31+01:00
15,18:12:11,10.11.18,2,4.2,118,10.11.18 18:12:11,2018-11-10 18:12:11+01:00
17,18:16:21,10.11.18,2,8.0,118,10.11.18 18:16:21,2018-11-10 18:16:21+01:00
15,18:16:28,10.11.18,2,4.8,118,10.11.18 18:16:28,2018-11-10 18:16:28+01:00
25,18:19:16,10.11.18,2,7.7,118,10.11.18 18:19:16,2018-11-10 18:19:16+01:00
18,18:19:40,10.11.18,2,7.1,118,10.11.18 18:19:40,2018-11-10 18:19:40+01:00
8,18:25:27,10.11.18,2,3.9,118,10.11.18 18:25:27,2018-11-10 18:25:27+01:00
18,18:26:22,10.11.18,2,4.6,118,10.11.18 18:26:22,2018-11-10 18:26:22+01:00
21,18:26:39,10.11.18,2,7.6,118,10.11.18 18:26:39,2018-11-10 18:26:39+01:00
25,18:26:44,10.11.18,2,7.9,118,10.11.18 18:26:44,2018-11-10 18:26:44+01:00
26,18:28:33,10.11.18,2,8.5,118,10.11.18 18:28:33,2018-11-10 18:28:33+01:00
14,18:28:54,10.11.18,2,2.1,118,10.11.18 18:28:54,2018-11-10 18:28:54+01:00
14,18:29:54,10.11.18,2,7.3,118,10.11.18 18:29:54,2018-11-10 18:29:54+01:00
14,18:30:21,10.11.18,2,4.1,118,10.11.18 18:30:21,2018-11-10 18:30:21+01:00
6,18:31:02,10.11.18,2,3.9,118,10.11.18 18:31:02,2018-11-10 18:31:02+01:00
20,18:32:09,10.11.18,2,4.0,118,10.11.18 18:32:09,2018-11-10 18:32:09+01:00
24,18:33:53,10.11.18,2,7.0,118,10.11.18 18:33:53,2018-11-10 18:33:53+01:00
15,18:34:51,10.11.18,2,7.4,118,10.11.18 18:34:51,2018-11-10 18:34:51+01:00
18,18:35:02,10.11.18,2,4.2,118,10.11.18 18:35:02,2018-11-10 18:35:02+01:00
13,18:40:26,10.11.18,2,4.3,118,10.11.18 18:40:26,2018-11-10 18:40:26+01:00
16,18:41:03,10.11.18,2,3.7,118,10.11.18 18:41:03,2018-11-10 18:41:03+01:00
17,18:42:28,10.11.18,2,7.5,118,10.11.18 18:42:28,2018-11-10 18:42:28+01:00
16,18:45:17,10.11.18,2,7.7,118,10.11.18 18:45:17,2018-11-10 18:45:17+01:00
18,18:45:40,10.11.18,2,2.2,118,10.11.18 18:45:40,2018-11-10 18:45:40+01:00
18,18:46:03,10.11.18,2,4.1,118,10.11.18 18:46:03,2018-11-10 18:46:03+01:00
14,18:46:09,10.11.18,2,4.5,118,10.11.18 18:46:09,2018-11-10 18:46:09+01:00
18,18:48:13,10.11.18,2,7.4,118,10.11.18 18:48:13,2018-11-10 18:48:13+01:00
17,18:49:55,10.11.18,2,4.5,118,10.11.18 18:49:55,2018-11-10 18:49:55+01:00
14,18:55:05,10.11.18,2,7.3,118,10.11.18 18:55:05,2018-11-10 18:55:05+01:00
20,18:55:21,10.11.18,2,4.0,118,10.11.18 18:55:21,2018-11-10 18:55:21+01:00
18,18:55:46,10.11.18,2,3.8,118,10.11.18 18:55:46,2018-11-10 18:55:46+01:00
19,19:00:25,10.11.18,2,4.4,118,10.11.18 19:00:25,2018-11-10 19:00:25+01:00
16,19:07:43,10.11.18,2,6.9,118,10.11.18 19:07:43,2018-11-10 19:07:43+01:00
23,19:22:47,10.11.18,2,7.8,118,10.11.18 19:22:47,2018-11-10 19:22:47+01:00
20,19:25:31,10.11.18,2,7.1,118,10.11.18 19:25:31,2018-11-10 19:25:31+01:00
20,19:27:14,10.11.18,2,7.0,118,10.11.18 19:27:14,2018-11-10 19:27:14+01:00
15,19:28:28,10.11.18,2,6.9,118,10.11.18 19:28:28,2018-11-10 19:28:28+01:00
11,19:38:38,10.11.18,2,4.2,118,10.11.18 19:38:38,2018-11-10 19:38:38+01:00
14,19:41:05,10.11.18,2,4.0,118,10.11.18 19:41:05,2018-11-10 19:41:05+01:00
6,19:48:08,10.11.18,2,1.5,118,10.11.18 19:48:08,2018-11-10 19:48:08+01:00
17,19:53:50,10.11.18,2,8.0,118,10.11.18 19:53:50,2018-11-10 19:53:50+01:00
6,19:58:40,10.11.18,2,4.0,118,10.11.18 19:58:40,2018-11-10 19:58:40+01:00
14,20:00:14,10.11.18,2,7.9,118,10.11.18 20:00:14,2018-11-10 20:00:14+01:00
19,20:04:31,10.11.18,2,4.1,118,10.11.18 20:04:31,2018-11-10 20:04:31+01:00
28,20:14:21,10.11.18,2,5.8,118,10.11.18 20:14:21,2018-11-10 20:14:21+01:00
6,20:16:59,10.11.18,2,4.1,118,10.11.18 20:16:59,2018-11-10 20:16:59+01:00
20,20:17:50,10.11.18,2,7.6,118,10.11.18 20:17:50,2018-11-10 20:17:50+01:00
21,20:17:56,10.11.18,2,4.1,118,10.11.18 20:17:56,2018-11-10 20:17:56+01:00
13,20:18:06,10.11.18,2,7.6,118,10.11.18 20:18:06,2018-11-10 20:18:06+01:00
17,20:26:36,10.11.18,2,7.8,118,10.11.18 20:26:36,2018-11-10 20:26:36+01:00
19,20:27:54,10.11.18,2,4.1,118,10.11.18 20:27:54,2018-11-10 20:27:54+01:00
17,20:32:22,10.11.18,2,3.7,118,10.11.18 20:32:22,2018-11-10 20:32:22+01:00
16,20:33:43,10.11.18,2,8.0,118,10.11.18 20:33:43,2018-11-10 20:33:43+01:00
16,20:55:30,10.11.18,2,8.1,118,10.11.18 20:55:30,2018-11-10 20:55:30+01:00
19,20:58:13,10.11.18,2,3.8,118,10.11.18 20:58:13,2018-11-10 20:58:13+01:00
24,21:00:57,10.11.18,2,7.1,118,10.11.18 21:00:57,2018-11-10 21:00:57+01:00
13,21:12:57,10.11.18,2,6.9,118,10.11.18 21:12:57,2018-11-10 21:12:57+01:00
18,21:18:43,10.11.18,2,3.8,118,10.11.18 21:18:43,2018-11-10 21:18:43+01:00
17,21:20:28,10.11.18,2,6.8,118,10.11.18 21:20:28,2018-11-10 21:20:28+01:00
34,21:21:28,10.11.18,2,7.0,118,10.11.18 21:21:28,2018-11-10 21:21:28+01:00
5,21:22:13,10.11.18,2,4.1,118,10.11.18 21:22:13,2018-11-10 21:22:13+01:00
16,21:23:35,10.11.18,2,3.8,118,10.11.18 21:23:35,2018-11-10 21:23:35+01:00
15,21:34:59,10.11.18,2,4.2,118,10.11.18 21:34:59,2018-11-10 21:34:59+01:00
17,21:36:28,10.11.18,2,4.7,118,10.11.18 21:36:28,2018-11-10 21:36:28+01:00
17,21:45:33,10.11.18,2,4.2,118,10.11.18 21:45:33,2018-11-10 21:45:33+01:00
30,21:47:20,10.11.18,2,7.6,118,10.11.18 21:47:20,2018-11-10 21:47:20+01:00
19,21:48:19,10.11.18,2,7.7,118,10.11.18 21:48:19,2018-11-10 21:48:19+01:00
15,21:49:14,10.11.18,2,7.7,118,10.11.18 21:49:14,2018-11-10 21:49:14+01:00
17,21:49:42,10.11.18,2,6.8,118,10.11.18 21:49:42,2018-11-10 21:49:42+01:00
22,21:53:56,10.11.18,2,7.1,118,10.11.18 21:53:56,2018-11-10 21:53:56+01:00
20,21:54:06,10.11.18,2,8.1,118,10.11.18 21:54:06,2018-11-10 21:54:06+01:00
20,22:22:53,10.11.18,2,3.6,118,10.11.18 22:22:53,2018-11-10 22:22:53+01:00
17,22:42:35,10.11.18,2,3.2,118,10.11.18 22:42:35,2018-11-10 22:42:35+01:00
10,22:52:48,10.11.18,2,4.7,118,10.11.18 22:52:48,2018-11-10 22:52:48+01:00
15,22:58:00,10.11.18,2,8.1,118,10.11.18 22:58:00,2018-11-10 22:58:00+01:00
31,23:07:35,10.11.18,2,4.0,118,10.11.18 23:07:35,2018-11-10 23:07:35+01:00
15,23:17:42,10.11.18,2,5.1,118,10.11.18 23:17:42,2018-11-10 23:17:42+01:00
7,23:20:11,10.11.18,2,4.1,118,10.11.18 23:20:11,2018-11-10 23:20:11+01:00
25,23:22:08,10.11.18,2,6.4,118,10.11.18 23:22:08,2018-11-10 23:22:08+01:00
15,23:35:01,10.11.18,2,7.0,118,10.11.18 23:35:01,2018-11-10 23:35:01+01:00
24,23:47:04,10.11.18,2,7.3,118,10.11.18 23:47:04,2018-11-10 23:47:04+01:00
17,23:55:25,10.11.18,2,3.3,118,10.11.18 23:55:25,2018-11-10 23:55:25+01:00
20,00:02:09,11.11.18,2,7.2,118,11.11.18 00:02:09,2018-11-11 00:02:09+01:00
23,00:09:09,11.11.18,2,7.4,118,11.11.18 00:09:09,2018-11-11 00:09:09+01:00
15,00:14:02,11.11.18,2,7.3,118,11.11.18 00:14:02,2018-11-11 00:14:02+01:00
12,00:15:29,11.11.18,2,3.9,118,11.11.18 00:15:29,2018-11-11 00:15:29+01:00
14,00:16:46,11.11.18,2,2.7,118,11.11.18 00:16:46,2018-11-11 00:16:46+01:00
18,00:23:47,11.11.18,2,7.3,118,11.11.18 00:23:47,2018-11-11 00:23:47+01:00
24,00:28:15,11.11.18,2,7.0,118,11.11.18 00:28:15,2018-11-11 00:28:15+01:00
24,00:30:09,11.11.18,2,7.4,118,11.11.18 00:30:09,2018-11-11 00:30:09+01:00
9,00:53:06,11.11.18,2,4.9,118,11.11.18 00:53:06,2018-11-11 00:53:06+01:00
6,00:54:51,11.11.18,2,5.6,118,11.11.18 00:54:51,2018-11-11 00:54:51+01:00
18,01:11:39,11.11.18,2,5.9,118,11.11.18 01:11:39,2018-11-11 01:11:39+01:00
10,01:26:28,11.11.18,2,7.4,118,11.11.18 01:26:28,2018-11-11 01:26:28+01:00
18,02:13:49,11.11.18,2,6.7,118,11.11.18 02:13:49,2018-11-11 02:13:49+01:00
16,02:30:44,11.11.18,2,7.8,118,11.11.18 02:30:44,2018-11-11 02:30:44+01:00
19,03:15:44,11.11.18,2,6.8,118,11.11.18 03:15:44,2018-11-11 03:15:44+01:00
19,03:24:38,11.11.18,2,7.6,118,11.11.18 03:24:38,2018-11-11 03:24:38+01:00
15,03:39:45,11.11.18,2,7.5,118,11.11.18 03:39:45,2018-11-11 03:39:45+01:00
18,04:36:19,11.11.18,2,6.3,118,11.11.18 04:36:19,2018-11-11 04:36:19+01:00
22,05:25:49,11.11.18,2,7.6,118,11.11.18 05:25:49,2018-11-11 05:25:49+01:00
21,05:27:39,11.11.18,2,7.3,118,11.11.18 05:27:39,2018-11-11 05:27:39+01:00
17,05:58:04,11.11.18,2,7.6,118,11.11.18 05:58:04,2018-11-11 05:58:04+01:00
22,06:02:01,11.11.18,2,7.5,118,11.11.18 06:02:01,2018-11-11 06:02:01+01:00
18,06:30:41,11.11.18,2,7.3,118,11.11.18 06:30:41,2018-11-11 06:30:41+01:00
14,07:13:49,11.11.18,2,2.7,118,11.11.18 07:13:49,2018-11-11 07:13:49+01:00
18,07:32:55,11.11.18,2,4.7,118,11.11.18 07:32:55,2018-11-11 07:32:55+01:00
15,07:44:03,11.11.18,2,3.5,118,11.11.18 07:44:03,2018-11-11 07:44:03+01:00
24,07:49:11,11.11.18,2,7.3,118,11.11.18 07:49:11,2018-11-11 07:49:11+01:00
26,08:07:07,11.11.18,2,5.1,118,11.11.18 08:07:07,2018-11-11 08:07:07+01:00
24,08:30:29,11.11.18,2,6.9,118,11.11.18 08:30:29,2018-11-11 08:30:29+01:00
13,08:50:40,11.11.18,2,7.3,118,11.11.18 08:50:40,2018-11-11 08:50:40+01:00
16,09:08:46,11.11.18,2,7.6,118,11.11.18 09:08:46,2018-11-11 09:08:46+01:00
14,09:15:02,11.11.18,2,4.4,118,11.11.18 09:15:02,2018-11-11 09:15:02+01:00
13,09:43:39,11.11.18,2,6.8,118,11.11.18 09:43:39,2018-11-11 09:43:39+01:00
23,09:53:56,11.11.18,2,3.6,118,11.11.18 09:53:56,2018-11-11 09:53:56+01:00
12,09:55:39,11.11.18,2,1.8,118,11.11.18 09:55:39,2018-11-11 09:55:39+01:00
26,09:56:51,11.11.18,2,7.3,118,11.11.18 09:56:51,2018-11-11 09:56:51+01:00
19,10:01:29,11.11.18,2,7.9,118,11.11.18 10:01:29,2018-11-11 10:01:29+01:00
19,10:23:46,11.11.18,2,5.2,118,11.11.18 10:23:46,2018-11-11 10:23:46+01:00
6,10:24:49,11.11.18,2,4.2,118,11.11.18 10:24:49,2018-11-11 10:24:49+01:00
17,10:28:52,11.11.18,2,3.2,118,11.11.18 10:28:52,2018-11-11 10:28:52+01:00
17,10:47:43,11.11.18,2,3.7,118,11.11.18 10:47:43,2018-11-11 10:47:43+01:00
10,10:55:52,11.11.18,2,4.2,118,11.11.18 10:55:52,2018-11-11 10:55:52+01:00
9,10:55:53,11.11.18,2,4.2,118,11.11.18 10:55:53,2018-11-11 10:55:53+01:00
28,11:08:59,11.11.18,2,7.7,118,11.11.18 11:08:59,2018-11-11 11:08:59+01:00
24,11:11:18,11.11.18,2,6.9,118,11.11.18 11:11:18,2018-11-11 11:11:18+01:00
14,11:12:30,11.11.18,2,6.1,118,11.11.18 11:12:30,2018-11-11 11:12:30+01:00
19,11:17:19,11.11.18,2,5.1,118,11.11.18 11:17:19,2018-11-11 11:17:19+01:00
21,11:17:43,11.11.18,2,7.7,118,11.11.18 11:17:43,2018-11-11 11:17:43+01:00
21,11:23:25,11.11.18,2,7.6,118,11.11.18 11:23:25,2018-11-11 11:23:25+01:00
22,11:31:37,11.11.18,2,6.6,118,11.11.18 11:31:37,2018-11-11 11:31:37+01:00
17,11:33:01,11.11.18,2,3.9,118,11.11.18 11:33:01,2018-11-11 11:33:01+01:00
16,11:35:42,11.11.18,2,3.8,118,11.11.18 11:35:42,2018-11-11 11:35:42+01:00
6,11:47:55,11.11.18,2,4.2,118,11.11.18 11:47:55,2018-11-11 11:47:55+01:00
15,11:49:11,11.11.18,2,3.8,118,11.11.18 11:49:11,2018-11-11 11:49:11+01:00
20,11:52:10,11.11.18,2,4.1,118,11.11.18 11:52:10,2018-11-11 11:52:10+01:00
21,11:57:19,11.11.18,2,3.7,118,11.11.18 11:57:19,2018-11-11 11:57:19+01:00
12,12:12:02,11.11.18,2,5.9,118,11.11.18 12:12:02,2018-11-11 12:12:02+01:00
12,12:12:03,11.11.18,2,4.2,118,11.11.18 12:12:03,2018-11-11 12:12:03+01:00
18,12:12:50,11.11.18,2,5.3,118,11.11.18 12:12:50,2018-11-11 12:12:50+01:00
19,12:17:45,11.11.18,2,7.6,118,11.11.18 12:17:45,2018-11-11 12:17:45+01:00
16,12:20:22,11.11.18,2,3.6,118,11.11.18 12:20:22,2018-11-11 12:20:22+01:00
17,12:21:50,11.11.18,2,7.4,118,11.11.18 12:21:50,2018-11-11 12:21:50+01:00
23,12:26:32,11.11.18,2,7.4,118,11.11.18 12:26:32,2018-11-11 12:26:32+01:00
22,12:28:24,11.11.18,2,7.9,118,11.11.18 12:28:24,2018-11-11 12:28:24+01:00
14,12:29:23,11.11.18,2,4.2,118,11.11.18 12:29:23,2018-11-11 12:29:23+01:00
31,12:32:55,11.11.18,2,6.7,118,11.11.18 12:32:55,2018-11-11 12:32:55+01:00
16,12:37:01,11.11.18,2,4.0,118,11.11.18 12:37:01,2018-11-11 12:37:01+01:00
25,12:37:14,11.11.18,2,7.7,118,11.11.18 12:37:14,2018-11-11 12:37:14+01:00
27,12:42:16,11.11.18,2,8.1,118,11.11.18 12:42:16,2018-11-11 12:42:16+01:00
20,12:55:43,11.11.18,2,7.0,118,11.11.18 12:55:43,2018-11-11 12:55:43+01:00
14,12:58:30,11.11.18,2,7.3,118,11.11.18 12:58:30,2018-11-11 12:58:30+01:00
23,12:59:56,11.11.18,2,4.1,118,11.11.18 12:59:56,2018-11-11 12:59:56+01:00
18,13:03:00,11.11.18,2,3.6,118,11.11.18 13:03:00,2018-11-11 13:03:00+01:00
19,13:08:04,11.11.18,2,3.6,118,11.11.18 13:08:04,2018-11-11 13:08:04+01:00
22,13:11:23,11.11.18,2,5.1,118,11.11.18 13:11:23,2018-11-11 13:11:23+01:00
22,13:13:22,11.11.18,2,3.2,118,11.11.18 13:13:22,2018-11-11 13:13:22+01:00
6,13:16:26,11.11.18,2,4.2,118,11.11.18 13:16:26,2018-11-11 13:16:26+01:00
6,13:16:26,11.11.18,2,4.3,118,11.11.18 13:16:26,2018-11-11 13:16:26+01:00
17,13:16:29,11.11.18,2,5.5,118,11.11.18 13:16:29,2018-11-11 13:16:29+01:00
13,13:22:03,11.11.18,2,6.4,118,11.11.18 13:22:03,2018-11-11 13:22:03+01:00
5,13:23:30,11.11.18,2,4.3,118,11.11.18 13:23:30,2018-11-11 13:23:30+01:00
16,13:31:56,11.11.18,2,8.2,118,11.11.18 13:31:56,2018-11-11 13:31:56+01:00
14,13:38:03,11.11.18,2,5.0,118,11.11.18 13:38:03,2018-11-11 13:38:03+01:00
19,13:39:40,11.11.18,2,7.3,118,11.11.18 13:39:40,2018-11-11 13:39:40+01:00
18,13:41:02,11.11.18,2,8.7,118,11.11.18 13:41:02,2018-11-11 13:41:02+01:00
29,13:52:35,11.11.18,2,5.1,118,11.11.18 13:52:35,2018-11-11 13:52:35+01:00
19,13:52:42,11.11.18,2,4.5,118,11.11.18 13:52:42,2018-11-11 13:52:42+01:00
16,13:53:21,11.11.18,2,7.7,118,11.11.18 13:53:21,2018-11-11 13:53:21+01:00
17,13:56:44,11.11.18,2,4.4,118,11.11.18 13:56:44,2018-11-11 13:56:44+01:00
15,13:59:52,11.11.18,2,4.2,118,11.11.18 13:59:52,2018-11-11 13:59:52+01:00
24,14:01:52,11.11.18,2,8.6,118,11.11.18 14:01:52,2018-11-11 14:01:52+01:00
14,14:06:14,11.11.18,2,7.3,118,11.11.18 14:06:14,2018-11-11 14:06:14+01:00
8,14:06:52,11.11.18,2,4.3,118,11.11.18 14:06:52,2018-11-11 14:06:52+01:00
23,14:08:00,11.11.18,2,8.8,118,11.11.18 14:08:00,2018-11-11 14:08:00+01:00
14,14:09:31,11.11.18,2,5.3,118,11.11.18 14:09:31,2018-11-11 14:09:31+01:00
21,14:10:49,11.11.18,2,3.5,118,11.11.18 14:10:49,2018-11-11 14:10:49+01:00
16,14:16:32,11.11.18,2,4.7,118,11.11.18 14:16:32,2018-11-11 14:16:32+01:00
19,14:18:03,11.11.18,2,7.8,118,11.11.18 14:18:03,2018-11-11 14:18:03+01:00
20,14:33:16,11.11.18,2,4.7,118,11.11.18 14:33:16,2018-11-11 14:33:16+01:00
19,14:43:27,11.11.18,2,4.4,118,11.11.18 14:43:27,2018-11-11 14:43:27+01:00
18,14:50:14,11.11.18,2,4.0,118,11.11.18 14:50:14,2018-11-11 14:50:14+01:00
5,14:53:44,11.11.18,2,0.5,118,11.11.18 14:53:44,2018-11-11 14:53:44+01:00
8,15:03:24,11.11.18,2,4.3,118,11.11.18 15:03:24,2018-11-11 15:03:24+01:00
15,15:04:32,11.11.18,2,4.7,118,11.11.18 15:04:32,2018-11-11 15:04:32+01:00
17,15:09:45,11.11.18,2,5.2,118,11.11.18 15:09:45,2018-11-11 15:09:45+01:00
21,15:16:01,11.11.18,2,5.5,118,11.11.18 15:16:01,2018-11-11 15:16:01+01:00
14,15:22:06,11.11.18,2,4.9,118,11.11.18 15:22:06,2018-11-11 15:22:06+01:00
5,15:27:07,11.11.18,2,4.3,118,11.11.18 15:27:07,2018-11-11 15:27:07+01:00
19,15:28:00,11.11.18,2,3.2,118,11.11.18 15:28:00,2018-11-11 15:28:00+01:00
20,15:28:08,11.11.18,2,5.0,118,11.11.18 15:28:08,2018-11-11 15:28:08+01:00
18,15:43:00,11.11.18,2,6.1,118,11.11.18 15:43:00,2018-11-11 15:43:00+01:00
21,15:44:50,11.11.18,2,3.6,118,11.11.18 15:44:50,2018-11-11 15:44:50+01:00
20,15:48:37,11.11.18,2,8.1,118,11.11.18 15:48:37,2018-11-11 15:48:37+01:00
14,15:48:56,11.11.18,2,4.1,118,11.11.18 15:48:56,2018-11-11 15:48:56+01:00
17,15:49:08,11.11.18,2,7.7,118,11.11.18 15:49:08,2018-11-11 15:49:08+01:00
22,15:49:17,11.11.18,2,4.3,118,11.11.18 15:49:17,2018-11-11 15:49:17+01:00
15,15:51:11,11.11.18,2,6.9,118,11.11.18 15:51:11,2018-11-11 15:51:11+01:00
19,15:51:35,11.11.18,2,5.1,118,11.11.18 15:51:35,2018-11-11 15:51:35+01:00
19,15:54:30,11.11.18,2,4.4,118,11.11.18 15:54:30,2018-11-11 15:54:30+01:00
21,15:54:47,11.11.18,2,7.5,118,11.11.18 15:54:47,2018-11-11 15:54:47+01:00
7,15:55:58,11.11.18,2,4.3,118,11.11.18 15:55:58,2018-11-11 15:55:58+01:00
14,15:59:49,11.11.18,2,3.8,118,11.11.18 15:59:49,2018-11-11 15:59:49+01:00
18,16:04:50,11.11.18,2,3.8,118,11.11.18 16:04:50,2018-11-11 16:04:50+01:00
20,16:12:47,11.11.18,2,8.1,118,11.11.18 16:12:47,2018-11-11 16:12:47+01:00
22,16:13:04,11.11.18,2,5.0,118,11.11.18 16:13:04,2018-11-11 16:13:04+01:00
15,16:24:05,11.11.18,2,8.0,118,11.11.18 16:24:05,2018-11-11 16:24:05+01:00
13,16:26:53,11.11.18,2,4.1,118,11.11.18 16:26:53,2018-11-11 16:26:53+01:00
16,16:27:22,11.11.18,2,7.2,118,11.11.18 16:27:22,2018-11-11 16:27:22+01:00
13,16:31:34,11.11.18,2,7.6,118,11.11.18 16:31:34,2018-11-11 16:31:34+01:00
23,16:33:15,11.11.18,2,8.2,118,11.11.18 16:33:15,2018-11-11 16:33:15+01:00
25,16:36:43,11.11.18,2,7.6,118,11.11.18 16:36:43,2018-11-11 16:36:43+01:00
16,16:37:55,11.11.18,2,6.8,118,11.11.18 16:37:55,2018-11-11 16:37:55+01:00
18,16:38:32,11.11.18,2,4.4,118,11.11.18 16:38:32,2018-11-11 16:38:32+01:00
15,16:40:28,11.11.18,2,4.2,118,11.11.18 16:40:28,2018-11-11 16:40:28+01:00
17,16:45:28,11.11.18,2,7.3,118,11.11.18 16:45:28,2018-11-11 16:45:28+01:00
7,16:46:27,11.11.18,2,4.3,118,11.11.18 16:46:27,2018-11-11 16:46:27+01:00
12,16:48:58,11.11.18,2,5.8,118,11.11.18 16:48:58,2018-11-11 16:48:58+01:00
5,16:49:57,11.11.18,2,4.4,118,11.11.18 16:49:57,2018-11-11 16:49:57+01:00
7,16:50:48,11.11.18,2,4.4,118,11.11.18 16:50:48,2018-11-11 16:50:48+01:00
22,16:51:11,11.11.18,2,0.8,118,11.11.18 16:51:11,2018-11-11 16:51:11+01:00
