Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,11:37:27,27.01.21,1,3.6,337,27.01.21 11:37:27,2021-01-27 11:37:27+01:00
43,11:37:39,27.01.21,1,4.6,337,27.01.21 11:37:39,2021-01-27 11:37:39+01:00
34,11:38:49,27.01.21,1,4.6,337,27.01.21 11:38:49,2021-01-27 11:38:49+01:00
28,11:40:38,27.01.21,1,4.9,337,27.01.21 11:40:38,2021-01-27 11:40:38+01:00
34,11:40:49,27.01.21,1,4.7,337,27.01.21 11:40:49,2021-01-27 11:40:49+01:00
31,11:42:00,27.01.21,1,4.9,337,27.01.21 11:42:00,2021-01-27 11:42:00+01:00
33,11:42:38,27.01.21,1,6.2,337,27.01.21 11:42:38,2021-01-27 11:42:38+01:00
32,11:42:49,27.01.21,1,4.4,337,27.01.21 11:42:49,2021-01-27 11:42:49+01:00
34,11:43:15,27.01.21,1,4.5,337,27.01.21 11:43:15,2021-01-27 11:43:15+01:00
30,11:43:17,27.01.21,1,1.4,337,27.01.21 11:43:17,2021-01-27 11:43:17+01:00
52,11:43:51,27.01.21,1,4.9,337,27.01.21 11:43:51,2021-01-27 11:43:51+01:00
32,11:44:25,27.01.21,1,4.9,337,27.01.21 11:44:25,2021-01-27 11:44:25+01:00
28,11:45:44,27.01.21,1,3.5,337,27.01.21 11:45:44,2021-01-27 11:45:44+01:00
31,11:46:31,27.01.21,1,3.6,337,27.01.21 11:46:31,2021-01-27 11:46:31+01:00
29,11:46:39,27.01.21,1,3.8,337,27.01.21 11:46:39,2021-01-27 11:46:39+01:00
29,11:47:35,27.01.21,1,4.7,337,27.01.21 11:47:35,2021-01-27 11:47:35+01:00
28,11:47:50,27.01.21,1,4.0,337,27.01.21 11:47:50,2021-01-27 11:47:50+01:00
38,11:49:05,27.01.21,1,4.3,337,27.01.21 11:49:05,2021-01-27 11:49:05+01:00
30,11:51:42,27.01.21,1,4.3,337,27.01.21 11:51:42,2021-01-27 11:51:42+01:00
37,11:53:22,27.01.21,1,3.9,337,27.01.21 11:53:22,2021-01-27 11:53:22+01:00
29,11:55:29,27.01.21,1,4.4,337,27.01.21 11:55:29,2021-01-27 11:55:29+01:00
27,11:55:32,27.01.21,1,4.7,337,27.01.21 11:55:32,2021-01-27 11:55:32+01:00
27,11:55:33,27.01.21,1,3.9,337,27.01.21 11:55:33,2021-01-27 11:55:33+01:00
28,11:57:44,27.01.21,1,3.8,337,27.01.21 11:57:44,2021-01-27 11:57:44+01:00
31,11:58:05,27.01.21,1,3.0,337,27.01.21 11:58:05,2021-01-27 11:58:05+01:00
30,11:58:38,27.01.21,1,4.9,337,27.01.21 11:58:38,2021-01-27 11:58:38+01:00
32,11:58:53,27.01.21,1,3.4,337,27.01.21 11:58:53,2021-01-27 11:58:53+01:00
38,11:59:47,27.01.21,1,3.7,337,27.01.21 11:59:47,2021-01-27 11:59:47+01:00
26,12:00:10,27.01.21,1,3.7,337,27.01.21 12:00:10,2021-01-27 12:00:10+01:00
39,12:00:25,27.01.21,1,5.0,337,27.01.21 12:00:25,2021-01-27 12:00:25+01:00
27,12:01:27,27.01.21,1,4.7,337,27.01.21 12:01:27,2021-01-27 12:01:27+01:00
36,12:02:32,27.01.21,1,3.6,337,27.01.21 12:02:32,2021-01-27 12:02:32+01:00
32,12:02:35,27.01.21,1,4.1,337,27.01.21 12:02:35,2021-01-27 12:02:35+01:00
33,12:03:59,27.01.21,1,4.3,337,27.01.21 12:03:59,2021-01-27 12:03:59+01:00
37,12:04:02,27.01.21,1,3.8,337,27.01.21 12:04:02,2021-01-27 12:04:02+01:00
34,12:04:34,27.01.21,1,3.7,337,27.01.21 12:04:34,2021-01-27 12:04:34+01:00
36,12:04:48,27.01.21,1,4.4,337,27.01.21 12:04:48,2021-01-27 12:04:48+01:00
30,12:09:48,27.01.21,1,4.9,337,27.01.21 12:09:48,2021-01-27 12:09:48+01:00
30,12:09:50,27.01.21,1,5.7,337,27.01.21 12:09:50,2021-01-27 12:09:50+01:00
29,12:09:55,27.01.21,1,4.3,337,27.01.21 12:09:55,2021-01-27 12:09:55+01:00
29,12:09:57,27.01.21,1,4.9,337,27.01.21 12:09:57,2021-01-27 12:09:57+01:00
26,12:10:57,27.01.21,1,1.3,337,27.01.21 12:10:57,2021-01-27 12:10:57+01:00
26,12:12:06,27.01.21,1,4.5,337,27.01.21 12:12:06,2021-01-27 12:12:06+01:00
30,12:12:27,27.01.21,1,4.8,337,27.01.21 12:12:27,2021-01-27 12:12:27+01:00
38,12:13:39,27.01.21,1,4.4,337,27.01.21 12:13:39,2021-01-27 12:13:39+01:00
28,12:14:28,27.01.21,1,1.4,337,27.01.21 12:14:28,2021-01-27 12:14:28+01:00
29,12:15:01,27.01.21,1,3.9,337,27.01.21 12:15:01,2021-01-27 12:15:01+01:00
28,12:15:08,27.01.21,1,3.3,337,27.01.21 12:15:08,2021-01-27 12:15:08+01:00
28,12:15:26,27.01.21,1,4.5,337,27.01.21 12:15:26,2021-01-27 12:15:26+01:00
32,12:15:29,27.01.21,1,4.4,337,27.01.21 12:15:29,2021-01-27 12:15:29+01:00
26,12:16:35,27.01.21,1,3.8,337,27.01.21 12:16:35,2021-01-27 12:16:35+01:00
28,12:17:16,27.01.21,1,4.3,337,27.01.21 12:17:16,2021-01-27 12:17:16+01:00
27,12:17:23,27.01.21,1,4.2,337,27.01.21 12:17:23,2021-01-27 12:17:23+01:00
28,12:18:44,27.01.21,1,4.6,337,27.01.21 12:18:44,2021-01-27 12:18:44+01:00
28,12:19:22,27.01.21,1,5.4,337,27.01.21 12:19:22,2021-01-27 12:19:22+01:00
28,12:19:55,27.01.21,1,3.3,337,27.01.21 12:19:55,2021-01-27 12:19:55+01:00
31,12:20:07,27.01.21,1,5.1,337,27.01.21 12:20:07,2021-01-27 12:20:07+01:00
31,12:20:11,27.01.21,1,4.7,337,27.01.21 12:20:11,2021-01-27 12:20:11+01:00
30,12:20:45,27.01.21,1,4.7,337,27.01.21 12:20:45,2021-01-27 12:20:45+01:00
28,12:20:48,27.01.21,1,5.0,337,27.01.21 12:20:48,2021-01-27 12:20:48+01:00
33,12:21:12,27.01.21,1,5.2,337,27.01.21 12:21:12,2021-01-27 12:21:12+01:00
33,12:23:56,27.01.21,1,3.1,337,27.01.21 12:23:56,2021-01-27 12:23:56+01:00
36,12:25:07,27.01.21,1,3.2,337,27.01.21 12:25:07,2021-01-27 12:25:07+01:00
35,12:27:18,27.01.21,1,4.8,337,27.01.21 12:27:18,2021-01-27 12:27:18+01:00
30,12:28:58,27.01.21,1,4.8,337,27.01.21 12:28:58,2021-01-27 12:28:58+01:00
31,12:31:11,27.01.21,1,4.4,337,27.01.21 12:31:11,2021-01-27 12:31:11+01:00
29,12:31:14,27.01.21,1,4.3,337,27.01.21 12:31:14,2021-01-27 12:31:14+01:00
33,12:32:41,27.01.21,1,4.5,337,27.01.21 12:32:41,2021-01-27 12:32:41+01:00
25,12:34:53,27.01.21,1,7.0,337,27.01.21 12:34:53,2021-01-27 12:34:53+01:00
29,12:36:59,27.01.21,1,8.4,337,27.01.21 12:36:59,2021-01-27 12:36:59+01:00
40,12:37:17,27.01.21,1,2.9,337,27.01.21 12:37:17,2021-01-27 12:37:17+01:00
25,12:38:34,27.01.21,1,4.8,337,27.01.21 12:38:34,2021-01-27 12:38:34+01:00
28,12:39:24,27.01.21,1,1.5,337,27.01.21 12:39:24,2021-01-27 12:39:24+01:00
31,12:39:32,27.01.21,1,7.0,337,27.01.21 12:39:32,2021-01-27 12:39:32+01:00
34,12:40:17,27.01.21,1,4.7,337,27.01.21 12:40:17,2021-01-27 12:40:17+01:00
30,12:41:00,27.01.21,1,5.4,337,27.01.21 12:41:00,2021-01-27 12:41:00+01:00
29,12:41:38,27.01.21,1,4.4,337,27.01.21 12:41:38,2021-01-27 12:41:38+01:00
25,12:42:27,27.01.21,1,4.7,337,27.01.21 12:42:27,2021-01-27 12:42:27+01:00
38,12:43:11,27.01.21,1,5.4,337,27.01.21 12:43:11,2021-01-27 12:43:11+01:00
27,12:43:41,27.01.21,1,3.3,337,27.01.21 12:43:41,2021-01-27 12:43:41+01:00
35,12:43:50,27.01.21,1,6.5,337,27.01.21 12:43:50,2021-01-27 12:43:50+01:00
31,12:44:16,27.01.21,1,3.9,337,27.01.21 12:44:16,2021-01-27 12:44:16+01:00
27,12:45:34,27.01.21,1,4.6,337,27.01.21 12:45:34,2021-01-27 12:45:34+01:00
38,12:45:41,27.01.21,1,3.3,337,27.01.21 12:45:41,2021-01-27 12:45:41+01:00
24,12:46:21,27.01.21,1,5.3,337,27.01.21 12:46:21,2021-01-27 12:46:21+01:00
32,12:46:42,27.01.21,1,4.3,337,27.01.21 12:46:42,2021-01-27 12:46:42+01:00
34,12:46:44,27.01.21,1,5.6,337,27.01.21 12:46:44,2021-01-27 12:46:44+01:00
34,12:47:24,27.01.21,1,4.8,337,27.01.21 12:47:24,2021-01-27 12:47:24+01:00
30,12:47:41,27.01.21,1,5.3,337,27.01.21 12:47:41,2021-01-27 12:47:41+01:00
37,12:48:00,27.01.21,1,4.5,337,27.01.21 12:48:00,2021-01-27 12:48:00+01:00
33,12:48:49,27.01.21,1,4.0,337,27.01.21 12:48:49,2021-01-27 12:48:49+01:00
37,12:50:08,27.01.21,1,4.4,337,27.01.21 12:50:08,2021-01-27 12:50:08+01:00
31,12:50:15,27.01.21,1,4.2,337,27.01.21 12:50:15,2021-01-27 12:50:15+01:00
30,12:52:09,27.01.21,1,4.0,337,27.01.21 12:52:09,2021-01-27 12:52:09+01:00
34,12:52:28,27.01.21,1,3.1,337,27.01.21 12:52:28,2021-01-27 12:52:28+01:00
32,12:55:10,27.01.21,1,4.6,337,27.01.21 12:55:10,2021-01-27 12:55:10+01:00
30,12:56:52,27.01.21,1,12.5,337,27.01.21 12:56:52,2021-01-27 12:56:52+01:00
28,12:57:06,27.01.21,1,3.3,337,27.01.21 12:57:06,2021-01-27 12:57:06+01:00
30,12:58:08,27.01.21,1,6.4,337,27.01.21 12:58:08,2021-01-27 12:58:08+01:00
31,12:58:14,27.01.21,1,3.9,337,27.01.21 12:58:14,2021-01-27 12:58:14+01:00
28,12:58:20,27.01.21,1,4.4,337,27.01.21 12:58:20,2021-01-27 12:58:20+01:00
34,13:00:55,27.01.21,1,4.2,337,27.01.21 13:00:55,2021-01-27 13:00:55+01:00
32,13:01:05,27.01.21,1,4.8,337,27.01.21 13:01:05,2021-01-27 13:01:05+01:00
31,13:01:19,27.01.21,1,6.8,337,27.01.21 13:01:19,2021-01-27 13:01:19+01:00
21,13:02:27,27.01.21,1,5.2,337,27.01.21 13:02:27,2021-01-27 13:02:27+01:00
30,13:02:59,27.01.21,1,1.6,337,27.01.21 13:02:59,2021-01-27 13:02:59+01:00
28,13:03:12,27.01.21,1,3.4,337,27.01.21 13:03:12,2021-01-27 13:03:12+01:00
24,13:06:05,27.01.21,1,1.3,337,27.01.21 13:06:05,2021-01-27 13:06:05+01:00
36,13:06:39,27.01.21,1,2.8,337,27.01.21 13:06:39,2021-01-27 13:06:39+01:00
34,13:07:26,27.01.21,1,4.3,337,27.01.21 13:07:26,2021-01-27 13:07:26+01:00
27,13:08:41,27.01.21,1,6.6,337,27.01.21 13:08:41,2021-01-27 13:08:41+01:00
32,13:09:44,27.01.21,1,3.7,337,27.01.21 13:09:44,2021-01-27 13:09:44+01:00
30,13:09:45,27.01.21,1,1.0,337,27.01.21 13:09:45,2021-01-27 13:09:45+01:00
30,13:09:53,27.01.21,1,6.1,337,27.01.21 13:09:53,2021-01-27 13:09:53+01:00
30,13:10:54,27.01.21,1,5.4,337,27.01.21 13:10:54,2021-01-27 13:10:54+01:00
23,13:12:14,27.01.21,1,4.6,337,27.01.21 13:12:14,2021-01-27 13:12:14+01:00
34,13:12:30,27.01.21,1,4.2,337,27.01.21 13:12:30,2021-01-27 13:12:30+01:00
37,13:13:33,27.01.21,1,5.1,337,27.01.21 13:13:33,2021-01-27 13:13:33+01:00
28,13:14:20,27.01.21,1,4.4,337,27.01.21 13:14:20,2021-01-27 13:14:20+01:00
30,13:15:36,27.01.21,1,6.6,337,27.01.21 13:15:36,2021-01-27 13:15:36+01:00
26,13:19:48,27.01.21,1,5.1,337,27.01.21 13:19:48,2021-01-27 13:19:48+01:00
35,13:21:47,27.01.21,1,5.7,337,27.01.21 13:21:47,2021-01-27 13:21:47+01:00
32,13:21:52,27.01.21,1,4.0,337,27.01.21 13:21:52,2021-01-27 13:21:52+01:00
31,13:23:13,27.01.21,1,3.5,337,27.01.21 13:23:13,2021-01-27 13:23:13+01:00
36,13:25:19,27.01.21,1,4.2,337,27.01.21 13:25:19,2021-01-27 13:25:19+01:00
22,13:26:23,27.01.21,1,6.8,337,27.01.21 13:26:23,2021-01-27 13:26:23+01:00
21,13:28:09,27.01.21,1,1.7,337,27.01.21 13:28:09,2021-01-27 13:28:09+01:00
28,13:29:49,27.01.21,1,5.5,337,27.01.21 13:29:49,2021-01-27 13:29:49+01:00
24,13:30:46,27.01.21,1,4.9,337,27.01.21 13:30:46,2021-01-27 13:30:46+01:00
29,13:32:37,27.01.21,1,3.4,337,27.01.21 13:32:37,2021-01-27 13:32:37+01:00
26,13:39:24,27.01.21,1,5.6,337,27.01.21 13:39:24,2021-01-27 13:39:24+01:00
19,13:40:22,27.01.21,1,1.5,337,27.01.21 13:40:22,2021-01-27 13:40:22+01:00
30,13:42:33,27.01.21,1,5.6,337,27.01.21 13:42:33,2021-01-27 13:42:33+01:00
32,13:42:50,27.01.21,1,4.7,337,27.01.21 13:42:50,2021-01-27 13:42:50+01:00
25,13:43:31,27.01.21,1,4.1,337,27.01.21 13:43:31,2021-01-27 13:43:31+01:00
28,13:45:24,27.01.21,1,10.8,337,27.01.21 13:45:24,2021-01-27 13:45:24+01:00
25,13:45:36,27.01.21,1,6.3,337,27.01.21 13:45:36,2021-01-27 13:45:36+01:00
34,13:46:40,27.01.21,1,4.3,337,27.01.21 13:46:40,2021-01-27 13:46:40+01:00
36,13:48:07,27.01.21,1,4.2,337,27.01.21 13:48:07,2021-01-27 13:48:07+01:00
30,13:48:35,27.01.21,1,4.4,337,27.01.21 13:48:35,2021-01-27 13:48:35+01:00
27,13:50:54,27.01.21,1,3.9,337,27.01.21 13:50:54,2021-01-27 13:50:54+01:00
24,13:51:00,27.01.21,1,3.8,337,27.01.21 13:51:00,2021-01-27 13:51:00+01:00
30,13:51:12,27.01.21,1,4.4,337,27.01.21 13:51:12,2021-01-27 13:51:12+01:00
25,13:53:38,27.01.21,1,5.6,337,27.01.21 13:53:38,2021-01-27 13:53:38+01:00
15,13:53:56,27.01.21,1,4.6,337,27.01.21 13:53:56,2021-01-27 13:53:56+01:00
32,13:55:59,27.01.21,1,5.0,337,27.01.21 13:55:59,2021-01-27 13:55:59+01:00
27,13:56:08,27.01.21,1,3.9,337,27.01.21 13:56:08,2021-01-27 13:56:08+01:00
26,13:56:11,27.01.21,1,4.2,337,27.01.21 13:56:11,2021-01-27 13:56:11+01:00
26,13:56:15,27.01.21,1,4.7,337,27.01.21 13:56:15,2021-01-27 13:56:15+01:00
34,13:56:35,27.01.21,1,2.9,337,27.01.21 13:56:35,2021-01-27 13:56:35+01:00
33,13:56:36,27.01.21,1,0.9,337,27.01.21 13:56:36,2021-01-27 13:56:36+01:00
33,13:57:58,27.01.21,1,4.8,337,27.01.21 13:57:58,2021-01-27 13:57:58+01:00
27,14:00:54,27.01.21,1,7.7,337,27.01.21 14:00:54,2021-01-27 14:00:54+01:00
27,14:00:56,27.01.21,1,4.6,337,27.01.21 14:00:56,2021-01-27 14:00:56+01:00
39,14:01:48,27.01.21,1,6.1,337,27.01.21 14:01:48,2021-01-27 14:01:48+01:00
28,14:03:02,27.01.21,1,4.0,337,27.01.21 14:03:02,2021-01-27 14:03:02+01:00
26,14:05:13,27.01.21,1,5.7,337,27.01.21 14:05:13,2021-01-27 14:05:13+01:00
28,14:05:42,27.01.21,1,3.2,337,27.01.21 14:05:42,2021-01-27 14:05:42+01:00
38,14:07:06,27.01.21,1,4.4,337,27.01.21 14:07:06,2021-01-27 14:07:06+01:00
31,14:07:22,27.01.21,1,3.7,337,27.01.21 14:07:22,2021-01-27 14:07:22+01:00
19,14:09:46,27.01.21,1,3.5,337,27.01.21 14:09:46,2021-01-27 14:09:46+01:00
20,14:09:59,27.01.21,1,4.1,337,27.01.21 14:09:59,2021-01-27 14:09:59+01:00
22,14:10:51,27.01.21,1,5.5,337,27.01.21 14:10:51,2021-01-27 14:10:51+01:00
24,14:10:54,27.01.21,1,1.0,337,27.01.21 14:10:54,2021-01-27 14:10:54+01:00
34,14:11:33,27.01.21,1,5.0,337,27.01.21 14:11:33,2021-01-27 14:11:33+01:00
18,14:11:42,27.01.21,1,4.3,337,27.01.21 14:11:42,2021-01-27 14:11:42+01:00
28,14:13:49,27.01.21,1,4.3,337,27.01.21 14:13:49,2021-01-27 14:13:49+01:00
25,14:13:52,27.01.21,1,4.3,337,27.01.21 14:13:52,2021-01-27 14:13:52+01:00
13,14:15:01,27.01.21,1,3.7,337,27.01.21 14:15:01,2021-01-27 14:15:01+01:00
25,14:15:40,27.01.21,1,4.5,337,27.01.21 14:15:40,2021-01-27 14:15:40+01:00
39,14:15:54,27.01.21,1,4.2,337,27.01.21 14:15:54,2021-01-27 14:15:54+01:00
22,14:16:41,27.01.21,1,2.3,337,27.01.21 14:16:41,2021-01-27 14:16:41+01:00
20,14:16:44,27.01.21,1,1.6,337,27.01.21 14:16:44,2021-01-27 14:16:44+01:00
22,14:16:52,27.01.21,1,4.5,337,27.01.21 14:16:52,2021-01-27 14:16:52+01:00
26,14:17:01,27.01.21,1,4.3,337,27.01.21 14:17:01,2021-01-27 14:17:01+01:00
36,14:17:58,27.01.21,1,4.8,337,27.01.21 14:17:58,2021-01-27 14:17:58+01:00
24,14:21:45,27.01.21,1,4.1,337,27.01.21 14:21:45,2021-01-27 14:21:45+01:00
34,14:22:35,27.01.21,1,11.9,337,27.01.21 14:22:35,2021-01-27 14:22:35+01:00
31,14:23:14,27.01.21,1,4.6,337,27.01.21 14:23:14,2021-01-27 14:23:14+01:00
31,14:26:01,27.01.21,1,4.1,337,27.01.21 14:26:01,2021-01-27 14:26:01+01:00
38,14:26:19,27.01.21,1,3.9,337,27.01.21 14:26:19,2021-01-27 14:26:19+01:00
29,14:28:51,27.01.21,1,4.6,337,27.01.21 14:28:51,2021-01-27 14:28:51+01:00
37,14:29:54,27.01.21,1,3.5,337,27.01.21 14:29:54,2021-01-27 14:29:54+01:00
32,14:30:10,27.01.21,1,3.5,337,27.01.21 14:30:10,2021-01-27 14:30:10+01:00
34,14:31:24,27.01.21,1,4.7,337,27.01.21 14:31:24,2021-01-27 14:31:24+01:00
29,14:31:53,27.01.21,1,5.9,337,27.01.21 14:31:53,2021-01-27 14:31:53+01:00
28,14:32:12,27.01.21,1,4.5,337,27.01.21 14:32:12,2021-01-27 14:32:12+01:00
26,14:32:15,27.01.21,1,5.8,337,27.01.21 14:32:15,2021-01-27 14:32:15+01:00
27,14:32:51,27.01.21,1,5.1,337,27.01.21 14:32:51,2021-01-27 14:32:51+01:00
26,14:33:37,27.01.21,1,3.9,337,27.01.21 14:33:37,2021-01-27 14:33:37+01:00
27,14:33:46,27.01.21,1,4.9,337,27.01.21 14:33:46,2021-01-27 14:33:46+01:00
27,14:34:40,27.01.21,1,5.1,337,27.01.21 14:34:40,2021-01-27 14:34:40+01:00
35,14:35:58,27.01.21,1,3.0,337,27.01.21 14:35:58,2021-01-27 14:35:58+01:00
27,14:36:36,27.01.21,1,4.8,337,27.01.21 14:36:36,2021-01-27 14:36:36+01:00
26,14:36:43,27.01.21,1,6.0,337,27.01.21 14:36:43,2021-01-27 14:36:43+01:00
27,14:36:47,27.01.21,1,6.1,337,27.01.21 14:36:47,2021-01-27 14:36:47+01:00
31,14:37:34,27.01.21,1,3.5,337,27.01.21 14:37:34,2021-01-27 14:37:34+01:00
37,14:37:50,27.01.21,1,4.2,337,27.01.21 14:37:50,2021-01-27 14:37:50+01:00
34,14:37:54,27.01.21,1,3.5,337,27.01.21 14:37:54,2021-01-27 14:37:54+01:00
25,14:37:58,27.01.21,1,4.4,337,27.01.21 14:37:58,2021-01-27 14:37:58+01:00
31,14:38:33,27.01.21,1,4.3,337,27.01.21 14:38:33,2021-01-27 14:38:33+01:00
37,14:38:58,27.01.21,1,4.4,337,27.01.21 14:38:58,2021-01-27 14:38:58+01:00
28,14:39:08,27.01.21,1,4.2,337,27.01.21 14:39:08,2021-01-27 14:39:08+01:00
34,14:39:42,27.01.21,1,5.8,337,27.01.21 14:39:42,2021-01-27 14:39:42+01:00
42,14:39:55,27.01.21,1,4.2,337,27.01.21 14:39:55,2021-01-27 14:39:55+01:00
29,14:40:08,27.01.21,1,4.4,337,27.01.21 14:40:08,2021-01-27 14:40:08+01:00
36,14:41:00,27.01.21,1,4.4,337,27.01.21 14:41:00,2021-01-27 14:41:00+01:00
24,14:42:10,27.01.21,1,6.0,337,27.01.21 14:42:10,2021-01-27 14:42:10+01:00
28,14:42:22,27.01.21,1,3.8,337,27.01.21 14:42:22,2021-01-27 14:42:22+01:00
36,14:42:51,27.01.21,1,4.8,337,27.01.21 14:42:51,2021-01-27 14:42:51+01:00
29,14:43:00,27.01.21,1,5.1,337,27.01.21 14:43:00,2021-01-27 14:43:00+01:00
26,14:43:08,27.01.21,1,4.5,337,27.01.21 14:43:08,2021-01-27 14:43:08+01:00
37,14:44:36,27.01.21,1,4.2,337,27.01.21 14:44:36,2021-01-27 14:44:36+01:00
31,14:44:48,27.01.21,1,3.7,337,27.01.21 14:44:48,2021-01-27 14:44:48+01:00
31,14:45:07,27.01.21,1,3.8,337,27.01.21 14:45:07,2021-01-27 14:45:07+01:00
37,14:45:25,27.01.21,1,4.2,337,27.01.21 14:45:25,2021-01-27 14:45:25+01:00
25,14:46:04,27.01.21,1,3.5,337,27.01.21 14:46:04,2021-01-27 14:46:04+01:00
22,14:49:17,27.01.21,1,5.8,337,27.01.21 14:49:17,2021-01-27 14:49:17+01:00
23,14:49:20,27.01.21,1,4.6,337,27.01.21 14:49:20,2021-01-27 14:49:20+01:00
26,14:49:25,27.01.21,1,3.9,337,27.01.21 14:49:25,2021-01-27 14:49:25+01:00
27,14:49:27,27.01.21,1,4.2,337,27.01.21 14:49:27,2021-01-27 14:49:27+01:00
30,14:49:30,27.01.21,1,4.3,337,27.01.21 14:49:30,2021-01-27 14:49:30+01:00
22,14:49:37,27.01.21,1,6.3,337,27.01.21 14:49:37,2021-01-27 14:49:37+01:00
27,14:50:00,27.01.21,1,4.8,337,27.01.21 14:50:00,2021-01-27 14:50:00+01:00
32,14:50:16,27.01.21,1,4.5,337,27.01.21 14:50:16,2021-01-27 14:50:16+01:00
23,14:50:51,27.01.21,1,8.2,337,27.01.21 14:50:51,2021-01-27 14:50:51+01:00
29,14:52:43,27.01.21,1,4.4,337,27.01.21 14:52:43,2021-01-27 14:52:43+01:00
29,14:52:45,27.01.21,1,3.5,337,27.01.21 14:52:45,2021-01-27 14:52:45+01:00
35,14:53:12,27.01.21,1,4.3,337,27.01.21 14:53:12,2021-01-27 14:53:12+01:00
28,14:53:33,27.01.21,1,4.8,337,27.01.21 14:53:33,2021-01-27 14:53:33+01:00
35,14:54:28,27.01.21,1,3.9,337,27.01.21 14:54:28,2021-01-27 14:54:28+01:00
29,14:55:06,27.01.21,1,1.2,337,27.01.21 14:55:06,2021-01-27 14:55:06+01:00
24,14:55:08,27.01.21,1,4.5,337,27.01.21 14:55:08,2021-01-27 14:55:08+01:00
27,14:56:24,27.01.21,1,4.8,337,27.01.21 14:56:24,2021-01-27 14:56:24+01:00
26,14:57:07,27.01.21,1,4.8,337,27.01.21 14:57:07,2021-01-27 14:57:07+01:00
31,14:59:43,27.01.21,1,4.8,337,27.01.21 14:59:43,2021-01-27 14:59:43+01:00
28,14:59:58,27.01.21,1,4.5,337,27.01.21 14:59:58,2021-01-27 14:59:58+01:00
32,15:02:23,27.01.21,1,4.3,337,27.01.21 15:02:23,2021-01-27 15:02:23+01:00
36,15:02:33,27.01.21,1,3.8,337,27.01.21 15:02:33,2021-01-27 15:02:33+01:00
30,15:02:59,27.01.21,1,6.8,337,27.01.21 15:02:59,2021-01-27 15:02:59+01:00
34,15:04:13,27.01.21,1,3.9,337,27.01.21 15:04:13,2021-01-27 15:04:13+01:00
22,15:04:45,27.01.21,1,4.9,337,27.01.21 15:04:45,2021-01-27 15:04:45+01:00
30,15:06:04,27.01.21,1,4.2,337,27.01.21 15:06:04,2021-01-27 15:06:04+01:00
28,15:09:37,27.01.21,1,3.8,337,27.01.21 15:09:37,2021-01-27 15:09:37+01:00
28,15:09:58,27.01.21,1,4.5,337,27.01.21 15:09:58,2021-01-27 15:09:58+01:00
29,15:13:11,27.01.21,1,4.3,337,27.01.21 15:13:11,2021-01-27 15:13:11+01:00
39,15:13:19,27.01.21,1,4.6,337,27.01.21 15:13:19,2021-01-27 15:13:19+01:00
27,15:14:22,27.01.21,1,4.3,337,27.01.21 15:14:22,2021-01-27 15:14:22+01:00
23,15:15:37,27.01.21,1,1.6,337,27.01.21 15:15:37,2021-01-27 15:15:37+01:00
30,15:16:43,27.01.21,1,4.1,337,27.01.21 15:16:43,2021-01-27 15:16:43+01:00
40,15:17:54,27.01.21,1,3.9,337,27.01.21 15:17:54,2021-01-27 15:17:54+01:00
38,15:18:17,27.01.21,1,5.3,337,27.01.21 15:18:17,2021-01-27 15:18:17+01:00
28,15:18:26,27.01.21,1,5.4,337,27.01.21 15:18:26,2021-01-27 15:18:26+01:00
40,15:18:36,27.01.21,1,2.9,337,27.01.21 15:18:36,2021-01-27 15:18:36+01:00
30,15:18:53,27.01.21,1,3.4,337,27.01.21 15:18:53,2021-01-27 15:18:53+01:00
29,15:20:03,27.01.21,1,5.7,337,27.01.21 15:20:03,2021-01-27 15:20:03+01:00
31,15:20:20,27.01.21,1,3.8,337,27.01.21 15:20:20,2021-01-27 15:20:20+01:00
33,15:21:51,27.01.21,1,5.3,337,27.01.21 15:21:51,2021-01-27 15:21:51+01:00
31,15:23:27,27.01.21,1,2.8,337,27.01.21 15:23:27,2021-01-27 15:23:27+01:00
30,15:23:45,27.01.21,1,3.0,337,27.01.21 15:23:45,2021-01-27 15:23:45+01:00
31,15:24:47,27.01.21,1,5.0,337,27.01.21 15:24:47,2021-01-27 15:24:47+01:00
29,15:25:58,27.01.21,1,3.1,337,27.01.21 15:25:58,2021-01-27 15:25:58+01:00
34,15:26:30,27.01.21,1,3.8,337,27.01.21 15:26:30,2021-01-27 15:26:30+01:00
32,15:29:23,27.01.21,1,3.8,337,27.01.21 15:29:23,2021-01-27 15:29:23+01:00
36,15:30:13,27.01.21,1,3.8,337,27.01.21 15:30:13,2021-01-27 15:30:13+01:00
41,15:30:40,27.01.21,1,4.0,337,27.01.21 15:30:40,2021-01-27 15:30:40+01:00
37,15:30:46,27.01.21,1,4.1,337,27.01.21 15:30:46,2021-01-27 15:30:46+01:00
38,15:31:12,27.01.21,1,4.7,337,27.01.21 15:31:12,2021-01-27 15:31:12+01:00
43,15:31:30,27.01.21,1,4.2,337,27.01.21 15:31:30,2021-01-27 15:31:30+01:00
36,15:33:24,27.01.21,1,2.6,337,27.01.21 15:33:24,2021-01-27 15:33:24+01:00
28,15:36:31,27.01.21,1,5.0,337,27.01.21 15:36:31,2021-01-27 15:36:31+01:00
24,15:36:59,27.01.21,1,4.2,337,27.01.21 15:36:59,2021-01-27 15:36:59+01:00
25,15:37:33,27.01.21,1,5.4,337,27.01.21 15:37:33,2021-01-27 15:37:33+01:00
