Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,21:53:08,10.02.20,1,4.0,110,10.02.20 21:53:08,2020-02-10 21:53:08+01:00
48,21:53:13,10.02.20,1,3.7,110,10.02.20 21:53:13,2020-02-10 21:53:13+01:00
41,21:53:29,10.02.20,1,4.2,110,10.02.20 21:53:29,2020-02-10 21:53:29+01:00
40,21:53:31,10.02.20,1,4.2,110,10.02.20 21:53:31,2020-02-10 21:53:31+01:00
48,21:54:25,10.02.20,1,4.6,110,10.02.20 21:54:25,2020-02-10 21:54:25+01:00
46,21:54:27,10.02.20,1,3.7,110,10.02.20 21:54:27,2020-02-10 21:54:27+01:00
48,21:54:58,10.02.20,1,4.2,110,10.02.20 21:54:58,2020-02-10 21:54:58+01:00
47,21:54:59,10.02.20,1,4.5,110,10.02.20 21:54:59,2020-02-10 21:54:59+01:00
45,21:55:09,10.02.20,1,3.6,110,10.02.20 21:55:09,2020-02-10 21:55:09+01:00
56,21:56:10,10.02.20,1,1.0,110,10.02.20 21:56:10,2020-02-10 21:56:10+01:00
52,21:56:47,10.02.20,1,18.8,110,10.02.20 21:56:47,2020-02-10 21:56:47+01:00
47,21:56:57,10.02.20,1,3.8,110,10.02.20 21:56:57,2020-02-10 21:56:57+01:00
51,21:57:23,10.02.20,1,4.2,110,10.02.20 21:57:23,2020-02-10 21:57:23+01:00
46,21:57:26,10.02.20,1,4.3,110,10.02.20 21:57:26,2020-02-10 21:57:26+01:00
48,21:57:28,10.02.20,1,4.0,110,10.02.20 21:57:28,2020-02-10 21:57:28+01:00
46,21:57:43,10.02.20,1,3.9,110,10.02.20 21:57:43,2020-02-10 21:57:43+01:00
44,21:57:46,10.02.20,1,3.3,110,10.02.20 21:57:46,2020-02-10 21:57:46+01:00
47,21:58:42,10.02.20,1,3.5,110,10.02.20 21:58:42,2020-02-10 21:58:42+01:00
40,21:59:04,10.02.20,1,3.5,110,10.02.20 21:59:04,2020-02-10 21:59:04+01:00
46,21:59:23,10.02.20,1,4.3,110,10.02.20 21:59:23,2020-02-10 21:59:23+01:00
20,21:59:38,10.02.20,1,0.6,110,10.02.20 21:59:38,2020-02-10 21:59:38+01:00
47,21:59:54,10.02.20,1,4.1,110,10.02.20 21:59:54,2020-02-10 21:59:54+01:00
51,22:00:13,10.02.20,1,4.0,110,10.02.20 22:00:13,2020-02-10 22:00:13+01:00
48,22:00:29,10.02.20,1,4.2,110,10.02.20 22:00:29,2020-02-10 22:00:29+01:00
41,22:01:00,10.02.20,1,3.9,110,10.02.20 22:01:00,2020-02-10 22:01:00+01:00
41,22:01:01,10.02.20,1,4.7,110,10.02.20 22:01:01,2020-02-10 22:01:01+01:00
42,22:01:04,10.02.20,1,3.7,110,10.02.20 22:01:04,2020-02-10 22:01:04+01:00
48,22:01:39,10.02.20,1,3.5,110,10.02.20 22:01:39,2020-02-10 22:01:39+01:00
48,22:01:44,10.02.20,1,4.7,110,10.02.20 22:01:44,2020-02-10 22:01:44+01:00
43,22:02:22,10.02.20,1,4.0,110,10.02.20 22:02:22,2020-02-10 22:02:22+01:00
44,22:02:25,10.02.20,1,4.6,110,10.02.20 22:02:25,2020-02-10 22:02:25+01:00
44,22:02:50,10.02.20,1,3.3,110,10.02.20 22:02:50,2020-02-10 22:02:50+01:00
41,22:02:53,10.02.20,1,4.7,110,10.02.20 22:02:53,2020-02-10 22:02:53+01:00
49,22:03:25,10.02.20,1,4.0,110,10.02.20 22:03:25,2020-02-10 22:03:25+01:00
50,22:03:44,10.02.20,1,4.3,110,10.02.20 22:03:44,2020-02-10 22:03:44+01:00
47,22:04:46,10.02.20,1,5.6,110,10.02.20 22:04:46,2020-02-10 22:04:46+01:00
45,22:04:47,10.02.20,1,4.4,110,10.02.20 22:04:47,2020-02-10 22:04:47+01:00
43,22:05:16,10.02.20,1,4.3,110,10.02.20 22:05:16,2020-02-10 22:05:16+01:00
43,22:05:18,10.02.20,1,4.5,110,10.02.20 22:05:18,2020-02-10 22:05:18+01:00
41,22:05:21,10.02.20,1,4.3,110,10.02.20 22:05:21,2020-02-10 22:05:21+01:00
40,22:05:23,10.02.20,1,3.9,110,10.02.20 22:05:23,2020-02-10 22:05:23+01:00
44,22:05:36,10.02.20,1,4.3,110,10.02.20 22:05:36,2020-02-10 22:05:36+01:00
42,22:05:39,10.02.20,1,4.0,110,10.02.20 22:05:39,2020-02-10 22:05:39+01:00
45,22:05:48,10.02.20,1,4.8,110,10.02.20 22:05:48,2020-02-10 22:05:48+01:00
38,22:05:52,10.02.20,1,4.0,110,10.02.20 22:05:52,2020-02-10 22:05:52+01:00
40,22:05:59,10.02.20,1,4.0,110,10.02.20 22:05:59,2020-02-10 22:05:59+01:00
38,22:06:04,10.02.20,1,4.4,110,10.02.20 22:06:04,2020-02-10 22:06:04+01:00
43,22:07:24,10.02.20,1,4.7,110,10.02.20 22:07:24,2020-02-10 22:07:24+01:00
49,22:08:08,10.02.20,1,3.8,110,10.02.20 22:08:08,2020-02-10 22:08:08+01:00
49,22:08:11,10.02.20,1,4.5,110,10.02.20 22:08:11,2020-02-10 22:08:11+01:00
47,22:08:13,10.02.20,1,3.8,110,10.02.20 22:08:13,2020-02-10 22:08:13+01:00
43,22:08:30,10.02.20,1,4.6,110,10.02.20 22:08:30,2020-02-10 22:08:30+01:00
51,22:08:37,10.02.20,1,3.9,110,10.02.20 22:08:37,2020-02-10 22:08:37+01:00
52,22:09:00,10.02.20,1,3.6,110,10.02.20 22:09:00,2020-02-10 22:09:00+01:00
42,22:09:04,10.02.20,1,3.9,110,10.02.20 22:09:04,2020-02-10 22:09:04+01:00
43,22:09:06,10.02.20,1,4.4,110,10.02.20 22:09:06,2020-02-10 22:09:06+01:00
47,22:09:08,10.02.20,1,4.7,110,10.02.20 22:09:08,2020-02-10 22:09:08+01:00
41,22:09:54,10.02.20,1,4.1,110,10.02.20 22:09:54,2020-02-10 22:09:54+01:00
39,22:09:55,10.02.20,1,4.4,110,10.02.20 22:09:55,2020-02-10 22:09:55+01:00
37,22:09:57,10.02.20,1,3.8,110,10.02.20 22:09:57,2020-02-10 22:09:57+01:00
41,22:10:01,10.02.20,1,3.8,110,10.02.20 22:10:01,2020-02-10 22:10:01+01:00
42,22:10:07,10.02.20,1,4.8,110,10.02.20 22:10:07,2020-02-10 22:10:07+01:00
47,22:10:35,10.02.20,1,4.3,110,10.02.20 22:10:35,2020-02-10 22:10:35+01:00
33,22:10:42,10.02.20,1,0.5,110,10.02.20 22:10:42,2020-02-10 22:10:42+01:00
41,22:10:44,10.02.20,1,19.6,110,10.02.20 22:10:44,2020-02-10 22:10:44+01:00
53,22:10:53,10.02.20,1,3.2,110,10.02.20 22:10:53,2020-02-10 22:10:53+01:00
42,22:11:16,10.02.20,1,4.8,110,10.02.20 22:11:16,2020-02-10 22:11:16+01:00
46,22:11:20,10.02.20,1,4.4,110,10.02.20 22:11:20,2020-02-10 22:11:20+01:00
45,22:11:57,10.02.20,1,4.6,110,10.02.20 22:11:57,2020-02-10 22:11:57+01:00
42,22:12:01,10.02.20,1,4.7,110,10.02.20 22:12:01,2020-02-10 22:12:01+01:00
46,22:12:17,10.02.20,1,4.4,110,10.02.20 22:12:17,2020-02-10 22:12:17+01:00
44,22:12:53,10.02.20,1,4.5,110,10.02.20 22:12:53,2020-02-10 22:12:53+01:00
50,22:13:22,10.02.20,1,4.1,110,10.02.20 22:13:22,2020-02-10 22:13:22+01:00
46,22:13:56,10.02.20,1,4.4,110,10.02.20 22:13:56,2020-02-10 22:13:56+01:00
47,22:14:03,10.02.20,1,3.6,110,10.02.20 22:14:03,2020-02-10 22:14:03+01:00
57,22:14:31,10.02.20,1,4.5,110,10.02.20 22:14:31,2020-02-10 22:14:31+01:00
47,22:14:40,10.02.20,1,4.5,110,10.02.20 22:14:40,2020-02-10 22:14:40+01:00
54,22:14:43,10.02.20,1,4.3,110,10.02.20 22:14:43,2020-02-10 22:14:43+01:00
51,22:14:56,10.02.20,1,4.9,110,10.02.20 22:14:56,2020-02-10 22:14:56+01:00
49,22:15:34,10.02.20,1,4.1,110,10.02.20 22:15:34,2020-02-10 22:15:34+01:00
49,22:15:35,10.02.20,1,4.4,110,10.02.20 22:15:35,2020-02-10 22:15:35+01:00
38,22:15:59,10.02.20,1,3.9,110,10.02.20 22:15:59,2020-02-10 22:15:59+01:00
47,22:16:22,10.02.20,1,4.9,110,10.02.20 22:16:22,2020-02-10 22:16:22+01:00
44,22:16:43,10.02.20,1,3.9,110,10.02.20 22:16:43,2020-02-10 22:16:43+01:00
44,22:16:46,10.02.20,1,4.5,110,10.02.20 22:16:46,2020-02-10 22:16:46+01:00
48,22:17:03,10.02.20,1,4.8,110,10.02.20 22:17:03,2020-02-10 22:17:03+01:00
41,22:17:10,10.02.20,1,5.3,110,10.02.20 22:17:10,2020-02-10 22:17:10+01:00
41,22:17:12,10.02.20,1,4.2,110,10.02.20 22:17:12,2020-02-10 22:17:12+01:00
43,22:17:38,10.02.20,1,3.9,110,10.02.20 22:17:38,2020-02-10 22:17:38+01:00
42,22:17:39,10.02.20,1,4.5,110,10.02.20 22:17:39,2020-02-10 22:17:39+01:00
41,22:17:41,10.02.20,1,4.4,110,10.02.20 22:17:41,2020-02-10 22:17:41+01:00
37,22:17:45,10.02.20,1,4.1,110,10.02.20 22:17:45,2020-02-10 22:17:45+01:00
37,22:17:47,10.02.20,1,3.5,110,10.02.20 22:17:47,2020-02-10 22:17:47+01:00
48,22:18:17,10.02.20,1,4.0,110,10.02.20 22:18:17,2020-02-10 22:18:17+01:00
25,22:19:23,10.02.20,1,7.4,110,10.02.20 22:19:23,2020-02-10 22:19:23+01:00
27,22:19:24,10.02.20,1,4.0,110,10.02.20 22:19:24,2020-02-10 22:19:24+01:00
34,22:19:25,10.02.20,1,3.6,110,10.02.20 22:19:25,2020-02-10 22:19:25+01:00
50,22:19:51,10.02.20,1,5.0,110,10.02.20 22:19:51,2020-02-10 22:19:51+01:00
36,22:20:21,10.02.20,1,4.2,110,10.02.20 22:20:21,2020-02-10 22:20:21+01:00
44,22:20:30,10.02.20,1,3.9,110,10.02.20 22:20:30,2020-02-10 22:20:30+01:00
43,22:20:48,10.02.20,1,3.7,110,10.02.20 22:20:48,2020-02-10 22:20:48+01:00
42,22:20:50,10.02.20,1,3.8,110,10.02.20 22:20:50,2020-02-10 22:20:50+01:00
42,22:21:23,10.02.20,1,4.4,110,10.02.20 22:21:23,2020-02-10 22:21:23+01:00
48,22:22:19,10.02.20,1,5.5,110,10.02.20 22:22:19,2020-02-10 22:22:19+01:00
46,22:22:23,10.02.20,1,4.5,110,10.02.20 22:22:23,2020-02-10 22:22:23+01:00
46,22:22:24,10.02.20,1,3.7,110,10.02.20 22:22:24,2020-02-10 22:22:24+01:00
42,22:22:27,10.02.20,1,3.2,110,10.02.20 22:22:27,2020-02-10 22:22:27+01:00
52,22:22:36,10.02.20,1,4.1,110,10.02.20 22:22:36,2020-02-10 22:22:36+01:00
50,22:22:51,10.02.20,1,3.9,110,10.02.20 22:22:51,2020-02-10 22:22:51+01:00
43,22:24:10,10.02.20,1,4.4,110,10.02.20 22:24:10,2020-02-10 22:24:10+01:00
42,22:24:13,10.02.20,1,4.5,110,10.02.20 22:24:13,2020-02-10 22:24:13+01:00
56,22:24:53,10.02.20,1,3.4,110,10.02.20 22:24:53,2020-02-10 22:24:53+01:00
50,22:25:48,10.02.20,1,3.6,110,10.02.20 22:25:48,2020-02-10 22:25:48+01:00
49,22:26:02,10.02.20,1,3.9,110,10.02.20 22:26:02,2020-02-10 22:26:02+01:00
39,22:26:28,10.02.20,1,19.1,110,10.02.20 22:26:28,2020-02-10 22:26:28+01:00
33,22:26:34,10.02.20,1,4.5,110,10.02.20 22:26:34,2020-02-10 22:26:34+01:00
51,22:27:27,10.02.20,1,3.3,110,10.02.20 22:27:27,2020-02-10 22:27:27+01:00
49,22:27:40,10.02.20,1,3.3,110,10.02.20 22:27:40,2020-02-10 22:27:40+01:00
47,22:28:58,10.02.20,1,4.8,110,10.02.20 22:28:58,2020-02-10 22:28:58+01:00
44,22:28:59,10.02.20,1,3.8,110,10.02.20 22:28:59,2020-02-10 22:28:59+01:00
42,22:29:02,10.02.20,1,4.4,110,10.02.20 22:29:02,2020-02-10 22:29:02+01:00
40,22:29:13,10.02.20,1,5.3,110,10.02.20 22:29:13,2020-02-10 22:29:13+01:00
44,22:29:18,10.02.20,1,3.8,110,10.02.20 22:29:18,2020-02-10 22:29:18+01:00
47,22:29:31,10.02.20,1,4.3,110,10.02.20 22:29:31,2020-02-10 22:29:31+01:00
44,22:29:37,10.02.20,1,4.3,110,10.02.20 22:29:37,2020-02-10 22:29:37+01:00
44,22:30:18,10.02.20,1,4.3,110,10.02.20 22:30:18,2020-02-10 22:30:18+01:00
42,22:31:23,10.02.20,1,4.5,110,10.02.20 22:31:23,2020-02-10 22:31:23+01:00
47,22:31:32,10.02.20,1,4.7,110,10.02.20 22:31:32,2020-02-10 22:31:32+01:00
49,22:32:17,10.02.20,1,3.9,110,10.02.20 22:32:17,2020-02-10 22:32:17+01:00
49,22:33:11,10.02.20,1,4.6,110,10.02.20 22:33:11,2020-02-10 22:33:11+01:00
46,22:33:14,10.02.20,1,4.9,110,10.02.20 22:33:14,2020-02-10 22:33:14+01:00
48,22:33:22,10.02.20,1,4.8,110,10.02.20 22:33:22,2020-02-10 22:33:22+01:00
47,22:33:25,10.02.20,1,4.8,110,10.02.20 22:33:25,2020-02-10 22:33:25+01:00
45,22:33:29,10.02.20,1,4.3,110,10.02.20 22:33:29,2020-02-10 22:33:29+01:00
62,22:33:57,10.02.20,1,7.3,110,10.02.20 22:33:57,2020-02-10 22:33:57+01:00
37,22:34:06,10.02.20,1,4.3,110,10.02.20 22:34:06,2020-02-10 22:34:06+01:00
48,22:34:40,10.02.20,1,5.7,110,10.02.20 22:34:40,2020-02-10 22:34:40+01:00
51,22:35:50,10.02.20,1,4.0,110,10.02.20 22:35:50,2020-02-10 22:35:50+01:00
51,22:35:51,10.02.20,1,4.0,110,10.02.20 22:35:51,2020-02-10 22:35:51+01:00
41,22:37:36,10.02.20,1,4.5,110,10.02.20 22:37:36,2020-02-10 22:37:36+01:00
44,22:38:39,10.02.20,1,4.2,110,10.02.20 22:38:39,2020-02-10 22:38:39+01:00
49,22:38:48,10.02.20,1,4.4,110,10.02.20 22:38:48,2020-02-10 22:38:48+01:00
51,22:40:04,10.02.20,1,5.8,110,10.02.20 22:40:04,2020-02-10 22:40:04+01:00
45,22:40:27,10.02.20,1,4.6,110,10.02.20 22:40:27,2020-02-10 22:40:27+01:00
48,22:40:34,10.02.20,1,4.5,110,10.02.20 22:40:34,2020-02-10 22:40:34+01:00
45,22:40:44,10.02.20,1,4.3,110,10.02.20 22:40:44,2020-02-10 22:40:44+01:00
45,22:40:51,10.02.20,1,4.8,110,10.02.20 22:40:51,2020-02-10 22:40:51+01:00
48,22:41:18,10.02.20,1,5.0,110,10.02.20 22:41:18,2020-02-10 22:41:18+01:00
50,22:42:32,10.02.20,1,1.3,110,10.02.20 22:42:32,2020-02-10 22:42:32+01:00
44,22:43:08,10.02.20,1,23.7,110,10.02.20 22:43:08,2020-02-10 22:43:08+01:00
45,22:43:56,10.02.20,1,3.9,110,10.02.20 22:43:56,2020-02-10 22:43:56+01:00
43,22:43:59,10.02.20,1,3.6,110,10.02.20 22:43:59,2020-02-10 22:43:59+01:00
51,22:45:05,10.02.20,1,4.0,110,10.02.20 22:45:05,2020-02-10 22:45:05+01:00
47,22:45:08,10.02.20,1,4.4,110,10.02.20 22:45:08,2020-02-10 22:45:08+01:00
47,22:45:11,10.02.20,1,4.6,110,10.02.20 22:45:11,2020-02-10 22:45:11+01:00
51,22:45:20,10.02.20,1,4.1,110,10.02.20 22:45:20,2020-02-10 22:45:20+01:00
40,22:46:16,10.02.20,1,4.0,110,10.02.20 22:46:16,2020-02-10 22:46:16+01:00
52,22:47:59,10.02.20,1,3.8,110,10.02.20 22:47:59,2020-02-10 22:47:59+01:00
44,22:48:07,10.02.20,1,4.2,110,10.02.20 22:48:07,2020-02-10 22:48:07+01:00
51,22:50:08,10.02.20,1,4.0,110,10.02.20 22:50:08,2020-02-10 22:50:08+01:00
37,22:51:02,10.02.20,1,5.3,110,10.02.20 22:51:02,2020-02-10 22:51:02+01:00
46,22:51:14,10.02.20,1,3.8,110,10.02.20 22:51:14,2020-02-10 22:51:14+01:00
45,22:51:59,10.02.20,1,4.1,110,10.02.20 22:51:59,2020-02-10 22:51:59+01:00
48,22:52:57,10.02.20,1,4.4,110,10.02.20 22:52:57,2020-02-10 22:52:57+01:00
55,22:53:25,10.02.20,1,4.4,110,10.02.20 22:53:25,2020-02-10 22:53:25+01:00
48,22:54:07,10.02.20,1,4.0,110,10.02.20 22:54:07,2020-02-10 22:54:07+01:00
52,22:54:33,10.02.20,1,1.7,110,10.02.20 22:54:33,2020-02-10 22:54:33+01:00
48,22:54:37,10.02.20,1,4.6,110,10.02.20 22:54:37,2020-02-10 22:54:37+01:00
47,22:54:39,10.02.20,1,4.0,110,10.02.20 22:54:39,2020-02-10 22:54:39+01:00
45,22:55:03,10.02.20,1,4.3,110,10.02.20 22:55:03,2020-02-10 22:55:03+01:00
41,22:55:18,10.02.20,1,4.4,110,10.02.20 22:55:18,2020-02-10 22:55:18+01:00
38,22:55:26,10.02.20,1,19.4,110,10.02.20 22:55:26,2020-02-10 22:55:26+01:00
53,22:56:31,10.02.20,1,5.1,110,10.02.20 22:56:31,2020-02-10 22:56:31+01:00
49,22:56:34,10.02.20,1,4.2,110,10.02.20 22:56:34,2020-02-10 22:56:34+01:00
39,22:57:28,10.02.20,1,4.7,110,10.02.20 22:57:28,2020-02-10 22:57:28+01:00
45,22:57:54,10.02.20,1,3.9,110,10.02.20 22:57:54,2020-02-10 22:57:54+01:00
46,22:57:56,10.02.20,1,3.4,110,10.02.20 22:57:56,2020-02-10 22:57:56+01:00
52,22:59:44,10.02.20,1,4.7,110,10.02.20 22:59:44,2020-02-10 22:59:44+01:00
44,23:03:34,10.02.20,1,4.7,110,10.02.20 23:03:34,2020-02-10 23:03:34+01:00
49,23:04:40,10.02.20,1,4.0,110,10.02.20 23:04:40,2020-02-10 23:04:40+01:00
52,23:05:38,10.02.20,1,4.5,110,10.02.20 23:05:38,2020-02-10 23:05:38+01:00
49,23:06:42,10.02.20,1,4.0,110,10.02.20 23:06:42,2020-02-10 23:06:42+01:00
52,23:07:51,10.02.20,1,4.1,110,10.02.20 23:07:51,2020-02-10 23:07:51+01:00
51,23:09:08,10.02.20,1,4.5,110,10.02.20 23:09:08,2020-02-10 23:09:08+01:00
45,23:11:51,10.02.20,1,5.0,110,10.02.20 23:11:51,2020-02-10 23:11:51+01:00
38,23:12:25,10.02.20,1,19.9,110,10.02.20 23:12:25,2020-02-10 23:12:25+01:00
47,23:12:45,10.02.20,1,4.9,110,10.02.20 23:12:45,2020-02-10 23:12:45+01:00
51,23:14:28,10.02.20,1,3.8,110,10.02.20 23:14:28,2020-02-10 23:14:28+01:00
44,23:16:28,10.02.20,1,0.9,110,10.02.20 23:16:28,2020-02-10 23:16:28+01:00
50,23:17:14,10.02.20,1,4.3,110,10.02.20 23:17:14,2020-02-10 23:17:14+01:00
52,23:17:54,10.02.20,1,4.5,110,10.02.20 23:17:54,2020-02-10 23:17:54+01:00
47,23:19:48,10.02.20,1,2.3,110,10.02.20 23:19:48,2020-02-10 23:19:48+01:00
56,23:20:22,10.02.20,1,4.3,110,10.02.20 23:20:22,2020-02-10 23:20:22+01:00
51,23:20:40,10.02.20,1,5.1,110,10.02.20 23:20:40,2020-02-10 23:20:40+01:00
50,23:20:55,10.02.20,1,4.9,110,10.02.20 23:20:55,2020-02-10 23:20:55+01:00
41,23:21:14,10.02.20,1,4.5,110,10.02.20 23:21:14,2020-02-10 23:21:14+01:00
45,23:21:29,10.02.20,1,4.4,110,10.02.20 23:21:29,2020-02-10 23:21:29+01:00
49,23:23:24,10.02.20,1,4.6,110,10.02.20 23:23:24,2020-02-10 23:23:24+01:00
47,23:23:46,10.02.20,1,4.2,110,10.02.20 23:23:46,2020-02-10 23:23:46+01:00
36,23:24:29,10.02.20,1,19.4,110,10.02.20 23:24:29,2020-02-10 23:24:29+01:00
37,23:24:43,10.02.20,1,4.8,110,10.02.20 23:24:43,2020-02-10 23:24:43+01:00
39,23:24:45,10.02.20,1,3.8,110,10.02.20 23:24:45,2020-02-10 23:24:45+01:00
64,23:26:22,10.02.20,1,3.6,110,10.02.20 23:26:22,2020-02-10 23:26:22+01:00
51,23:26:26,10.02.20,1,4.5,110,10.02.20 23:26:26,2020-02-10 23:26:26+01:00
45,23:30:24,10.02.20,1,4.4,110,10.02.20 23:30:24,2020-02-10 23:30:24+01:00
51,23:30:32,10.02.20,1,4.9,110,10.02.20 23:30:32,2020-02-10 23:30:32+01:00
47,23:31:03,10.02.20,1,3.9,110,10.02.20 23:31:03,2020-02-10 23:31:03+01:00
49,23:31:16,10.02.20,1,4.7,110,10.02.20 23:31:16,2020-02-10 23:31:16+01:00
57,23:33:54,10.02.20,1,4.7,110,10.02.20 23:33:54,2020-02-10 23:33:54+01:00
45,23:34:07,10.02.20,1,3.7,110,10.02.20 23:34:07,2020-02-10 23:34:07+01:00
41,23:34:14,10.02.20,1,4.4,110,10.02.20 23:34:14,2020-02-10 23:34:14+01:00
52,23:35:24,10.02.20,1,3.2,110,10.02.20 23:35:24,2020-02-10 23:35:24+01:00
55,23:35:49,10.02.20,1,4.9,110,10.02.20 23:35:49,2020-02-10 23:35:49+01:00
46,23:36:16,10.02.20,1,5.4,110,10.02.20 23:36:16,2020-02-10 23:36:16+01:00
44,23:36:18,10.02.20,1,4.3,110,10.02.20 23:36:18,2020-02-10 23:36:18+01:00
46,23:38:17,10.02.20,1,3.8,110,10.02.20 23:38:17,2020-02-10 23:38:17+01:00
40,23:38:57,10.02.20,1,19.0,110,10.02.20 23:38:57,2020-02-10 23:38:57+01:00
51,23:40:30,10.02.20,1,5.2,110,10.02.20 23:40:30,2020-02-10 23:40:30+01:00
48,23:41:43,10.02.20,1,4.4,110,10.02.20 23:41:43,2020-02-10 23:41:43+01:00
41,23:46:28,10.02.20,1,4.3,110,10.02.20 23:46:28,2020-02-10 23:46:28+01:00
44,23:46:58,10.02.20,1,3.4,110,10.02.20 23:46:58,2020-02-10 23:46:58+01:00
44,23:47:26,10.02.20,1,4.9,110,10.02.20 23:47:26,2020-02-10 23:47:26+01:00
47,23:47:49,10.02.20,1,4.9,110,10.02.20 23:47:49,2020-02-10 23:47:49+01:00
45,23:50:53,10.02.20,1,4.9,110,10.02.20 23:50:53,2020-02-10 23:50:53+01:00
44,23:50:55,10.02.20,1,4.7,110,10.02.20 23:50:55,2020-02-10 23:50:55+01:00
51,23:51:25,10.02.20,1,4.3,110,10.02.20 23:51:25,2020-02-10 23:51:25+01:00
46,23:53:46,10.02.20,1,5.2,110,10.02.20 23:53:46,2020-02-10 23:53:46+01:00
40,23:54:27,10.02.20,1,19.6,110,10.02.20 23:54:27,2020-02-10 23:54:27+01:00
52,23:55:45,10.02.20,1,4.6,110,10.02.20 23:55:45,2020-02-10 23:55:45+01:00
58,23:56:17,10.02.20,1,3.8,110,10.02.20 23:56:17,2020-02-10 23:56:17+01:00
47,23:57:41,10.02.20,1,4.2,110,10.02.20 23:57:41,2020-02-10 23:57:41+01:00
41,00:01:30,11.02.20,1,4.3,110,11.02.20 00:01:30,2020-02-11 00:01:30+01:00
43,00:04:36,11.02.20,1,4.6,110,11.02.20 00:04:36,2020-02-11 00:04:36+01:00
52,00:07:40,11.02.20,1,4.1,110,11.02.20 00:07:40,2020-02-11 00:07:40+01:00
40,00:08:35,11.02.20,1,4.0,110,11.02.20 00:08:35,2020-02-11 00:08:35+01:00
50,00:09:17,11.02.20,1,4.0,110,11.02.20 00:09:17,2020-02-11 00:09:17+01:00
34,00:10:56,11.02.20,1,19.9,110,11.02.20 00:10:56,2020-02-11 00:10:56+01:00
48,00:11:16,11.02.20,1,4.3,110,11.02.20 00:11:16,2020-02-11 00:11:16+01:00
51,00:11:42,11.02.20,1,5.9,110,11.02.20 00:11:42,2020-02-11 00:11:42+01:00
49,00:11:54,11.02.20,1,3.1,110,11.02.20 00:11:54,2020-02-11 00:11:54+01:00
45,00:12:37,11.02.20,1,4.2,110,11.02.20 00:12:37,2020-02-11 00:12:37+01:00
44,00:12:39,11.02.20,1,4.0,110,11.02.20 00:12:39,2020-02-11 00:12:39+01:00
38,00:12:43,11.02.20,1,4.2,110,11.02.20 00:12:43,2020-02-11 00:12:43+01:00
36,00:14:51,11.02.20,1,4.5,110,11.02.20 00:14:51,2020-02-11 00:14:51+01:00
48,00:18:11,11.02.20,1,5.1,110,11.02.20 00:18:11,2020-02-11 00:18:11+01:00
48,00:20:46,11.02.20,1,3.7,110,11.02.20 00:20:46,2020-02-11 00:20:46+01:00
47,00:23:33,11.02.20,1,4.4,110,11.02.20 00:23:33,2020-02-11 00:23:33+01:00
44,00:25:40,11.02.20,1,19.2,110,11.02.20 00:25:40,2020-02-11 00:25:40+01:00
49,00:26:28,11.02.20,1,3.7,110,11.02.20 00:26:28,2020-02-11 00:26:28+01:00
45,00:28:30,11.02.20,1,3.8,110,11.02.20 00:28:30,2020-02-11 00:28:30+01:00
50,00:31:32,11.02.20,1,4.0,110,11.02.20 00:31:32,2020-02-11 00:31:32+01:00
46,00:33:31,11.02.20,1,3.9,110,11.02.20 00:33:31,2020-02-11 00:33:31+01:00
57,00:34:39,11.02.20,1,5.0,110,11.02.20 00:34:39,2020-02-11 00:34:39+01:00
32,00:39:33,11.02.20,1,19.8,110,11.02.20 00:39:33,2020-02-11 00:39:33+01:00
46,00:44:04,11.02.20,1,4.1,110,11.02.20 00:44:04,2020-02-11 00:44:04+01:00
50,00:48:09,11.02.20,1,4.0,110,11.02.20 00:48:09,2020-02-11 00:48:09+01:00
55,00:55:07,11.02.20,1,4.3,110,11.02.20 00:55:07,2020-02-11 00:55:07+01:00
46,00:56:15,11.02.20,1,3.6,110,11.02.20 00:56:15,2020-02-11 00:56:15+01:00
41,00:57:11,11.02.20,1,4.0,110,11.02.20 00:57:11,2020-02-11 00:57:11+01:00
49,01:03:00,11.02.20,1,4.5,110,11.02.20 01:03:00,2020-02-11 01:03:00+01:00
52,01:08:29,11.02.20,1,5.1,110,11.02.20 01:08:29,2020-02-11 01:08:29+01:00
46,01:19:03,11.02.20,1,3.0,110,11.02.20 01:19:03,2020-02-11 01:19:03+01:00
50,01:24:45,11.02.20,1,4.8,110,11.02.20 01:24:45,2020-02-11 01:24:45+01:00
51,01:34:17,11.02.20,1,3.9,110,11.02.20 01:34:17,2020-02-11 01:34:17+01:00
56,01:41:48,11.02.20,1,5.2,110,11.02.20 01:41:48,2020-02-11 01:41:48+01:00
55,01:43:40,11.02.20,1,4.4,110,11.02.20 01:43:40,2020-02-11 01:43:40+01:00
39,01:47:08,11.02.20,1,4.3,110,11.02.20 01:47:08,2020-02-11 01:47:08+01:00
52,01:53:15,11.02.20,1,3.6,110,11.02.20 01:53:15,2020-02-11 01:53:15+01:00
45,01:54:55,11.02.20,1,4.6,110,11.02.20 01:54:55,2020-02-11 01:54:55+01:00
52,02:02:56,11.02.20,1,3.9,110,11.02.20 02:02:56,2020-02-11 02:02:56+01:00
46,02:14:29,11.02.20,1,3.8,110,11.02.20 02:14:29,2020-02-11 02:14:29+01:00
52,02:24:44,11.02.20,1,3.4,110,11.02.20 02:24:44,2020-02-11 02:24:44+01:00
40,02:26:57,11.02.20,1,3.8,110,11.02.20 02:26:57,2020-02-11 02:26:57+01:00
