Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,21:58:42,18.08.20,1,5.5,262,18.08.20 21:58:42,2020-08-18 21:58:42+02:00
29,22:14:59,18.08.20,1,3.0,262,18.08.20 22:14:59,2020-08-18 22:14:59+02:00
20,22:35:01,18.08.20,1,3.3,262,18.08.20 22:35:01,2020-08-18 22:35:01+02:00
27,22:37:03,18.08.20,1,3.4,262,18.08.20 22:37:03,2020-08-18 22:37:03+02:00
20,22:40:48,18.08.20,1,5.1,262,18.08.20 22:40:48,2020-08-18 22:40:48+02:00
24,22:58:11,18.08.20,1,3.9,262,18.08.20 22:58:11,2020-08-18 22:58:11+02:00
20,00:26:34,19.08.20,1,4.0,262,19.08.20 00:26:34,2020-08-19 00:26:34+02:00
25,01:48:25,19.08.20,1,4.5,262,19.08.20 01:48:25,2020-08-19 01:48:25+02:00
22,02:01:55,19.08.20,1,4.3,262,19.08.20 02:01:55,2020-08-19 02:01:55+02:00
30,04:06:34,19.08.20,1,4.4,262,19.08.20 04:06:34,2020-08-19 04:06:34+02:00
25,04:21:38,19.08.20,1,3.1,262,19.08.20 04:21:38,2020-08-19 04:21:38+02:00
25,04:35:14,19.08.20,1,4.6,262,19.08.20 04:35:14,2020-08-19 04:35:14+02:00
28,04:41:57,19.08.20,1,4.0,262,19.08.20 04:41:57,2020-08-19 04:41:57+02:00
26,04:46:28,19.08.20,1,2.9,262,19.08.20 04:46:28,2020-08-19 04:46:28+02:00
27,04:55:47,19.08.20,1,4.0,262,19.08.20 04:55:47,2020-08-19 04:55:47+02:00
25,05:00:26,19.08.20,1,5.5,262,19.08.20 05:00:26,2020-08-19 05:00:26+02:00
22,05:00:42,19.08.20,1,3.3,262,19.08.20 05:00:42,2020-08-19 05:00:42+02:00
24,05:01:12,19.08.20,1,2.8,262,19.08.20 05:01:12,2020-08-19 05:01:12+02:00
23,05:11:20,19.08.20,1,4.4,262,19.08.20 05:11:20,2020-08-19 05:11:20+02:00
21,05:11:45,19.08.20,1,4.0,262,19.08.20 05:11:45,2020-08-19 05:11:45+02:00
25,05:12:33,19.08.20,1,3.6,262,19.08.20 05:12:33,2020-08-19 05:12:33+02:00
23,05:13:25,19.08.20,1,7.2,262,19.08.20 05:13:25,2020-08-19 05:13:25+02:00
23,05:15:28,19.08.20,1,3.8,262,19.08.20 05:15:28,2020-08-19 05:15:28+02:00
21,05:17:13,19.08.20,1,3.5,262,19.08.20 05:17:13,2020-08-19 05:17:13+02:00
24,05:17:24,19.08.20,1,3.8,262,19.08.20 05:17:24,2020-08-19 05:17:24+02:00
15,05:24:50,19.08.20,1,3.2,262,19.08.20 05:24:50,2020-08-19 05:24:50+02:00
20,05:25:04,19.08.20,1,4.6,262,19.08.20 05:25:04,2020-08-19 05:25:04+02:00
21,05:25:18,19.08.20,1,4.1,262,19.08.20 05:25:18,2020-08-19 05:25:18+02:00
24,05:26:13,19.08.20,1,3.1,262,19.08.20 05:26:13,2020-08-19 05:26:13+02:00
24,05:27:24,19.08.20,1,3.6,262,19.08.20 05:27:24,2020-08-19 05:27:24+02:00
25,05:27:44,19.08.20,1,4.3,262,19.08.20 05:27:44,2020-08-19 05:27:44+02:00
24,05:29:17,19.08.20,1,4.2,262,19.08.20 05:29:17,2020-08-19 05:29:17+02:00
27,05:30:44,19.08.20,1,3.9,262,19.08.20 05:30:44,2020-08-19 05:30:44+02:00
30,05:30:49,19.08.20,1,5.0,262,19.08.20 05:30:49,2020-08-19 05:30:49+02:00
23,05:31:25,19.08.20,1,5.1,262,19.08.20 05:31:25,2020-08-19 05:31:25+02:00
17,05:33:22,19.08.20,1,4.1,262,19.08.20 05:33:22,2020-08-19 05:33:22+02:00
23,05:33:27,19.08.20,1,4.1,262,19.08.20 05:33:27,2020-08-19 05:33:27+02:00
22,05:34:01,19.08.20,1,3.1,262,19.08.20 05:34:01,2020-08-19 05:34:01+02:00
26,05:34:31,19.08.20,1,3.8,262,19.08.20 05:34:31,2020-08-19 05:34:31+02:00
22,05:35:29,19.08.20,1,2.5,262,19.08.20 05:35:29,2020-08-19 05:35:29+02:00
19,05:36:01,19.08.20,1,4.5,262,19.08.20 05:36:01,2020-08-19 05:36:01+02:00
23,05:38:09,19.08.20,1,3.8,262,19.08.20 05:38:09,2020-08-19 05:38:09+02:00
19,05:38:28,19.08.20,1,4.2,262,19.08.20 05:38:28,2020-08-19 05:38:28+02:00
22,05:40:31,19.08.20,1,3.5,262,19.08.20 05:40:31,2020-08-19 05:40:31+02:00
25,05:42:49,19.08.20,1,3.0,262,19.08.20 05:42:49,2020-08-19 05:42:49+02:00
24,05:46:32,19.08.20,1,4.7,262,19.08.20 05:46:32,2020-08-19 05:46:32+02:00
25,05:47:07,19.08.20,1,2.6,262,19.08.20 05:47:07,2020-08-19 05:47:07+02:00
23,05:49:05,19.08.20,1,6.0,262,19.08.20 05:49:05,2020-08-19 05:49:05+02:00
24,05:49:58,19.08.20,1,2.6,262,19.08.20 05:49:58,2020-08-19 05:49:58+02:00
23,05:50:07,19.08.20,1,3.6,262,19.08.20 05:50:07,2020-08-19 05:50:07+02:00
27,05:51:10,19.08.20,1,4.4,262,19.08.20 05:51:10,2020-08-19 05:51:10+02:00
27,05:52:02,19.08.20,1,4.6,262,19.08.20 05:52:02,2020-08-19 05:52:02+02:00
26,05:52:04,19.08.20,1,4.2,262,19.08.20 05:52:04,2020-08-19 05:52:04+02:00
33,05:53:01,19.08.20,1,4.9,262,19.08.20 05:53:01,2020-08-19 05:53:01+02:00
22,05:55:47,19.08.20,1,4.2,262,19.08.20 05:55:47,2020-08-19 05:55:47+02:00
21,05:56:10,19.08.20,1,3.1,262,19.08.20 05:56:10,2020-08-19 05:56:10+02:00
22,05:58:24,19.08.20,1,5.0,262,19.08.20 05:58:24,2020-08-19 05:58:24+02:00
25,05:58:59,19.08.20,1,4.2,262,19.08.20 05:58:59,2020-08-19 05:58:59+02:00
29,06:00:14,19.08.20,1,4.7,262,19.08.20 06:00:14,2020-08-19 06:00:14+02:00
27,06:04:17,19.08.20,1,3.3,262,19.08.20 06:04:17,2020-08-19 06:04:17+02:00
21,06:04:50,19.08.20,1,5.4,262,19.08.20 06:04:50,2020-08-19 06:04:50+02:00
24,06:08:27,19.08.20,1,3.7,262,19.08.20 06:08:27,2020-08-19 06:08:27+02:00
30,06:10:02,19.08.20,1,4.7,262,19.08.20 06:10:02,2020-08-19 06:10:02+02:00
28,06:10:22,19.08.20,1,4.6,262,19.08.20 06:10:22,2020-08-19 06:10:22+02:00
23,06:14:05,19.08.20,1,4.8,262,19.08.20 06:14:05,2020-08-19 06:14:05+02:00
20,06:14:14,19.08.20,1,3.9,262,19.08.20 06:14:14,2020-08-19 06:14:14+02:00
21,06:16:36,19.08.20,1,2.9,262,19.08.20 06:16:36,2020-08-19 06:16:36+02:00
23,06:16:51,19.08.20,1,6.1,262,19.08.20 06:16:51,2020-08-19 06:16:51+02:00
23,06:21:06,19.08.20,1,5.1,262,19.08.20 06:21:06,2020-08-19 06:21:06+02:00
26,06:24:19,19.08.20,1,3.1,262,19.08.20 06:24:19,2020-08-19 06:24:19+02:00
34,06:24:38,19.08.20,1,6.2,262,19.08.20 06:24:38,2020-08-19 06:24:38+02:00
29,06:25:17,19.08.20,1,6.0,262,19.08.20 06:25:17,2020-08-19 06:25:17+02:00
28,06:25:22,19.08.20,1,6.8,262,19.08.20 06:25:22,2020-08-19 06:25:22+02:00
22,06:25:26,19.08.20,1,4.1,262,19.08.20 06:25:26,2020-08-19 06:25:26+02:00
20,06:25:42,19.08.20,1,5.6,262,19.08.20 06:25:42,2020-08-19 06:25:42+02:00
22,06:26:45,19.08.20,1,3.8,262,19.08.20 06:26:45,2020-08-19 06:26:45+02:00
18,06:28:13,19.08.20,1,3.7,262,19.08.20 06:28:13,2020-08-19 06:28:13+02:00
19,06:30:46,19.08.20,1,4.1,262,19.08.20 06:30:46,2020-08-19 06:30:46+02:00
30,06:32:58,19.08.20,1,5.4,262,19.08.20 06:32:58,2020-08-19 06:32:58+02:00
26,06:33:49,19.08.20,1,6.1,262,19.08.20 06:33:49,2020-08-19 06:33:49+02:00
26,06:34:08,19.08.20,1,4.8,262,19.08.20 06:34:08,2020-08-19 06:34:08+02:00
22,06:35:57,19.08.20,1,6.2,262,19.08.20 06:35:57,2020-08-19 06:35:57+02:00
22,06:36:55,19.08.20,1,4.2,262,19.08.20 06:36:55,2020-08-19 06:36:55+02:00
26,06:38:03,19.08.20,1,4.4,262,19.08.20 06:38:03,2020-08-19 06:38:03+02:00
27,06:38:07,19.08.20,1,5.1,262,19.08.20 06:38:07,2020-08-19 06:38:07+02:00
33,06:38:50,19.08.20,1,3.7,262,19.08.20 06:38:50,2020-08-19 06:38:50+02:00
20,06:41:36,19.08.20,1,2.1,262,19.08.20 06:41:36,2020-08-19 06:41:36+02:00
17,06:41:46,19.08.20,1,3.5,262,19.08.20 06:41:46,2020-08-19 06:41:46+02:00
31,06:42:35,19.08.20,1,4.7,262,19.08.20 06:42:35,2020-08-19 06:42:35+02:00
26,06:42:58,19.08.20,1,4.4,262,19.08.20 06:42:58,2020-08-19 06:42:58+02:00
26,06:45:02,19.08.20,1,4.3,262,19.08.20 06:45:02,2020-08-19 06:45:02+02:00
21,06:45:27,19.08.20,1,3.8,262,19.08.20 06:45:27,2020-08-19 06:45:27+02:00
19,06:45:32,19.08.20,1,3.5,262,19.08.20 06:45:32,2020-08-19 06:45:32+02:00
24,06:48:05,19.08.20,1,3.3,262,19.08.20 06:48:05,2020-08-19 06:48:05+02:00
22,06:48:40,19.08.20,1,3.3,262,19.08.20 06:48:40,2020-08-19 06:48:40+02:00
26,06:50:58,19.08.20,1,3.2,262,19.08.20 06:50:58,2020-08-19 06:50:58+02:00
23,06:51:13,19.08.20,1,4.9,262,19.08.20 06:51:13,2020-08-19 06:51:13+02:00
34,06:51:52,19.08.20,1,4.9,262,19.08.20 06:51:52,2020-08-19 06:51:52+02:00
29,06:52:13,19.08.20,1,5.0,262,19.08.20 06:52:13,2020-08-19 06:52:13+02:00
19,06:53:02,19.08.20,1,3.1,262,19.08.20 06:53:02,2020-08-19 06:53:02+02:00
20,06:53:11,19.08.20,1,4.3,262,19.08.20 06:53:11,2020-08-19 06:53:11+02:00
20,06:55:01,19.08.20,1,5.1,262,19.08.20 06:55:01,2020-08-19 06:55:01+02:00
19,06:57:38,19.08.20,1,3.3,262,19.08.20 06:57:38,2020-08-19 06:57:38+02:00
22,06:57:55,19.08.20,1,3.4,262,19.08.20 06:57:55,2020-08-19 06:57:55+02:00
28,06:58:03,19.08.20,1,4.9,262,19.08.20 06:58:03,2020-08-19 06:58:03+02:00
21,06:59:07,19.08.20,1,3.4,262,19.08.20 06:59:07,2020-08-19 06:59:07+02:00
24,07:00:09,19.08.20,1,3.1,262,19.08.20 07:00:09,2020-08-19 07:00:09+02:00
23,07:02:26,19.08.20,1,4.8,262,19.08.20 07:02:26,2020-08-19 07:02:26+02:00
22,07:02:34,19.08.20,1,4.3,262,19.08.20 07:02:34,2020-08-19 07:02:34+02:00
19,07:03:25,19.08.20,1,2.9,262,19.08.20 07:03:25,2020-08-19 07:03:25+02:00
27,07:05:11,19.08.20,1,3.1,262,19.08.20 07:05:11,2020-08-19 07:05:11+02:00
22,07:05:19,19.08.20,1,4.6,262,19.08.20 07:05:19,2020-08-19 07:05:19+02:00
27,07:05:56,19.08.20,1,4.9,262,19.08.20 07:05:56,2020-08-19 07:05:56+02:00
21,07:09:11,19.08.20,1,1.7,262,19.08.20 07:09:11,2020-08-19 07:09:11+02:00
23,07:09:37,19.08.20,1,5.8,262,19.08.20 07:09:37,2020-08-19 07:09:37+02:00
26,07:10:18,19.08.20,1,4.5,262,19.08.20 07:10:18,2020-08-19 07:10:18+02:00
25,07:10:20,19.08.20,1,5.9,262,19.08.20 07:10:20,2020-08-19 07:10:20+02:00
24,07:10:42,19.08.20,1,5.0,262,19.08.20 07:10:42,2020-08-19 07:10:42+02:00
25,07:11:04,19.08.20,1,4.7,262,19.08.20 07:11:04,2020-08-19 07:11:04+02:00
23,07:11:09,19.08.20,1,5.2,262,19.08.20 07:11:09,2020-08-19 07:11:09+02:00
22,07:11:23,19.08.20,1,4.8,262,19.08.20 07:11:23,2020-08-19 07:11:23+02:00
30,07:13:04,19.08.20,1,4.7,262,19.08.20 07:13:04,2020-08-19 07:13:04+02:00
24,07:13:19,19.08.20,1,4.2,262,19.08.20 07:13:19,2020-08-19 07:13:19+02:00
26,07:17:30,19.08.20,1,2.8,262,19.08.20 07:17:30,2020-08-19 07:17:30+02:00
29,07:18:17,19.08.20,1,4.4,262,19.08.20 07:18:17,2020-08-19 07:18:17+02:00
25,07:18:21,19.08.20,1,3.8,262,19.08.20 07:18:21,2020-08-19 07:18:21+02:00
17,07:18:27,19.08.20,1,3.9,262,19.08.20 07:18:27,2020-08-19 07:18:27+02:00
21,07:19:02,19.08.20,1,3.5,262,19.08.20 07:19:02,2020-08-19 07:19:02+02:00
30,07:19:51,19.08.20,1,5.1,262,19.08.20 07:19:51,2020-08-19 07:19:51+02:00
21,07:20:14,19.08.20,1,2.9,262,19.08.20 07:20:14,2020-08-19 07:20:14+02:00
22,07:21:35,19.08.20,1,4.2,262,19.08.20 07:21:35,2020-08-19 07:21:35+02:00
19,07:21:46,19.08.20,1,3.5,262,19.08.20 07:21:46,2020-08-19 07:21:46+02:00
21,07:22:34,19.08.20,1,5.7,262,19.08.20 07:22:34,2020-08-19 07:22:34+02:00
16,07:23:46,19.08.20,1,3.5,262,19.08.20 07:23:46,2020-08-19 07:23:46+02:00
22,07:24:53,19.08.20,1,4.3,262,19.08.20 07:24:53,2020-08-19 07:24:53+02:00
21,07:26:22,19.08.20,1,3.7,262,19.08.20 07:26:22,2020-08-19 07:26:22+02:00
20,07:26:25,19.08.20,1,5.0,262,19.08.20 07:26:25,2020-08-19 07:26:25+02:00
23,07:26:47,19.08.20,1,3.6,262,19.08.20 07:26:47,2020-08-19 07:26:47+02:00
24,07:27:49,19.08.20,1,4.3,262,19.08.20 07:27:49,2020-08-19 07:27:49+02:00
19,07:29:01,19.08.20,1,4.8,262,19.08.20 07:29:01,2020-08-19 07:29:01+02:00
20,07:29:36,19.08.20,1,7.4,262,19.08.20 07:29:36,2020-08-19 07:29:36+02:00
19,07:29:56,19.08.20,1,4.1,262,19.08.20 07:29:56,2020-08-19 07:29:56+02:00
19,07:30:37,19.08.20,1,3.8,262,19.08.20 07:30:37,2020-08-19 07:30:37+02:00
22,07:30:55,19.08.20,1,4.2,262,19.08.20 07:30:55,2020-08-19 07:30:55+02:00
22,07:30:58,19.08.20,1,4.3,262,19.08.20 07:30:58,2020-08-19 07:30:58+02:00
15,07:31:08,19.08.20,1,2.8,262,19.08.20 07:31:08,2020-08-19 07:31:08+02:00
21,07:32:19,19.08.20,1,4.0,262,19.08.20 07:32:19,2020-08-19 07:32:19+02:00
14,07:32:29,19.08.20,1,3.6,262,19.08.20 07:32:29,2020-08-19 07:32:29+02:00
26,07:32:34,19.08.20,1,3.7,262,19.08.20 07:32:34,2020-08-19 07:32:34+02:00
20,07:33:32,19.08.20,1,4.3,262,19.08.20 07:33:32,2020-08-19 07:33:32+02:00
19,07:34:59,19.08.20,1,3.3,262,19.08.20 07:34:59,2020-08-19 07:34:59+02:00
24,07:35:07,19.08.20,1,4.2,262,19.08.20 07:35:07,2020-08-19 07:35:07+02:00
19,07:35:32,19.08.20,1,3.2,262,19.08.20 07:35:32,2020-08-19 07:35:32+02:00
22,07:36:01,19.08.20,1,7.2,262,19.08.20 07:36:01,2020-08-19 07:36:01+02:00
18,07:36:06,19.08.20,1,4.3,262,19.08.20 07:36:06,2020-08-19 07:36:06+02:00
18,07:36:10,19.08.20,1,4.3,262,19.08.20 07:36:10,2020-08-19 07:36:10+02:00
25,07:38:48,19.08.20,1,5.0,262,19.08.20 07:38:48,2020-08-19 07:38:48+02:00
21,07:38:51,19.08.20,1,4.5,262,19.08.20 07:38:51,2020-08-19 07:38:51+02:00
15,07:39:32,19.08.20,1,3.5,262,19.08.20 07:39:32,2020-08-19 07:39:32+02:00
23,07:40:18,19.08.20,1,3.3,262,19.08.20 07:40:18,2020-08-19 07:40:18+02:00
26,07:42:22,19.08.20,1,3.6,262,19.08.20 07:42:22,2020-08-19 07:42:22+02:00
25,07:43:32,19.08.20,1,4.5,262,19.08.20 07:43:32,2020-08-19 07:43:32+02:00
28,07:44:15,19.08.20,1,3.3,262,19.08.20 07:44:15,2020-08-19 07:44:15+02:00
29,07:44:20,19.08.20,1,4.5,262,19.08.20 07:44:20,2020-08-19 07:44:20+02:00
23,07:45:32,19.08.20,1,10.3,262,19.08.20 07:45:32,2020-08-19 07:45:32+02:00
19,07:46:31,19.08.20,1,3.0,262,19.08.20 07:46:31,2020-08-19 07:46:31+02:00
20,07:46:43,19.08.20,1,4.8,262,19.08.20 07:46:43,2020-08-19 07:46:43+02:00
27,07:47:38,19.08.20,1,4.4,262,19.08.20 07:47:38,2020-08-19 07:47:38+02:00
24,07:49:23,19.08.20,1,3.4,262,19.08.20 07:49:23,2020-08-19 07:49:23+02:00
33,07:50:12,19.08.20,1,2.8,262,19.08.20 07:50:12,2020-08-19 07:50:12+02:00
24,07:50:36,19.08.20,1,4.6,262,19.08.20 07:50:36,2020-08-19 07:50:36+02:00
18,07:50:46,19.08.20,1,3.0,262,19.08.20 07:50:46,2020-08-19 07:50:46+02:00
30,07:52:00,19.08.20,1,3.2,262,19.08.20 07:52:00,2020-08-19 07:52:00+02:00
23,07:52:38,19.08.20,1,5.1,262,19.08.20 07:52:38,2020-08-19 07:52:38+02:00
10,07:53:08,19.08.20,1,12.7,262,19.08.20 07:53:08,2020-08-19 07:53:08+02:00
33,07:55:46,19.08.20,1,4.0,262,19.08.20 07:55:46,2020-08-19 07:55:46+02:00
28,07:57:07,19.08.20,1,5.2,262,19.08.20 07:57:07,2020-08-19 07:57:07+02:00
20,07:58:38,19.08.20,1,3.2,262,19.08.20 07:58:38,2020-08-19 07:58:38+02:00
23,07:58:42,19.08.20,1,3.8,262,19.08.20 07:58:42,2020-08-19 07:58:42+02:00
17,07:58:50,19.08.20,1,7.6,262,19.08.20 07:58:50,2020-08-19 07:58:50+02:00
21,08:00:09,19.08.20,1,4.6,262,19.08.20 08:00:09,2020-08-19 08:00:09+02:00
28,08:01:08,19.08.20,1,5.3,262,19.08.20 08:01:08,2020-08-19 08:01:08+02:00
25,08:01:17,19.08.20,1,3.9,262,19.08.20 08:01:17,2020-08-19 08:01:17+02:00
22,08:01:41,19.08.20,1,3.9,262,19.08.20 08:01:41,2020-08-19 08:01:41+02:00
23,08:01:56,19.08.20,1,4.8,262,19.08.20 08:01:56,2020-08-19 08:01:56+02:00
21,08:01:58,19.08.20,1,5.1,262,19.08.20 08:01:58,2020-08-19 08:01:58+02:00
26,08:02:56,19.08.20,1,3.3,262,19.08.20 08:02:56,2020-08-19 08:02:56+02:00
24,08:03:41,19.08.20,1,3.5,262,19.08.20 08:03:41,2020-08-19 08:03:41+02:00
22,08:03:44,19.08.20,1,3.6,262,19.08.20 08:03:44,2020-08-19 08:03:44+02:00
21,08:03:47,19.08.20,1,4.2,262,19.08.20 08:03:47,2020-08-19 08:03:47+02:00
22,08:04:23,19.08.20,1,6.1,262,19.08.20 08:04:23,2020-08-19 08:04:23+02:00
22,08:04:25,19.08.20,1,5.1,262,19.08.20 08:04:25,2020-08-19 08:04:25+02:00
21,08:05:48,19.08.20,1,5.2,262,19.08.20 08:05:48,2020-08-19 08:05:48+02:00
28,08:07:32,19.08.20,1,4.0,262,19.08.20 08:07:32,2020-08-19 08:07:32+02:00
27,08:09:26,19.08.20,1,6.1,262,19.08.20 08:09:26,2020-08-19 08:09:26+02:00
24,08:09:30,19.08.20,1,6.6,262,19.08.20 08:09:30,2020-08-19 08:09:30+02:00
24,08:09:34,19.08.20,1,5.4,262,19.08.20 08:09:34,2020-08-19 08:09:34+02:00
23,08:10:25,19.08.20,1,6.9,262,19.08.20 08:10:25,2020-08-19 08:10:25+02:00
27,08:11:09,19.08.20,1,4.5,262,19.08.20 08:11:09,2020-08-19 08:11:09+02:00
23,08:11:18,19.08.20,1,6.0,262,19.08.20 08:11:18,2020-08-19 08:11:18+02:00
23,08:11:21,19.08.20,1,4.1,262,19.08.20 08:11:21,2020-08-19 08:11:21+02:00
17,08:11:35,19.08.20,1,6.5,262,19.08.20 08:11:35,2020-08-19 08:11:35+02:00
26,08:13:07,19.08.20,1,4.3,262,19.08.20 08:13:07,2020-08-19 08:13:07+02:00
21,08:14:03,19.08.20,1,4.5,262,19.08.20 08:14:03,2020-08-19 08:14:03+02:00
27,08:14:13,19.08.20,1,5.7,262,19.08.20 08:14:13,2020-08-19 08:14:13+02:00
17,08:14:26,19.08.20,1,4.8,262,19.08.20 08:14:26,2020-08-19 08:14:26+02:00
23,08:15:12,19.08.20,1,5.3,262,19.08.20 08:15:12,2020-08-19 08:15:12+02:00
21,08:15:17,19.08.20,1,3.8,262,19.08.20 08:15:17,2020-08-19 08:15:17+02:00
25,08:15:35,19.08.20,1,5.4,262,19.08.20 08:15:35,2020-08-19 08:15:35+02:00
14,08:16:44,19.08.20,1,6.4,262,19.08.20 08:16:44,2020-08-19 08:16:44+02:00
28,08:18:14,19.08.20,1,3.8,262,19.08.20 08:18:14,2020-08-19 08:18:14+02:00
23,08:22:01,19.08.20,1,4.0,262,19.08.20 08:22:01,2020-08-19 08:22:01+02:00
24,08:22:59,19.08.20,1,5.6,262,19.08.20 08:22:59,2020-08-19 08:22:59+02:00
18,08:23:02,19.08.20,1,2.6,262,19.08.20 08:23:02,2020-08-19 08:23:02+02:00
23,08:23:06,19.08.20,1,4.5,262,19.08.20 08:23:06,2020-08-19 08:23:06+02:00
21,08:23:53,19.08.20,1,3.4,262,19.08.20 08:23:53,2020-08-19 08:23:53+02:00
21,08:23:55,19.08.20,1,0.5,262,19.08.20 08:23:55,2020-08-19 08:23:55+02:00
18,08:24:27,19.08.20,1,5.0,262,19.08.20 08:24:27,2020-08-19 08:24:27+02:00
24,08:24:57,19.08.20,1,3.3,262,19.08.20 08:24:57,2020-08-19 08:24:57+02:00
23,08:25:09,19.08.20,1,5.1,262,19.08.20 08:25:09,2020-08-19 08:25:09+02:00
33,08:25:21,19.08.20,1,5.4,262,19.08.20 08:25:21,2020-08-19 08:25:21+02:00
13,08:25:39,19.08.20,1,5.3,262,19.08.20 08:25:39,2020-08-19 08:25:39+02:00
25,08:25:44,19.08.20,1,5.6,262,19.08.20 08:25:44,2020-08-19 08:25:44+02:00
26,08:26:36,19.08.20,1,4.7,262,19.08.20 08:26:36,2020-08-19 08:26:36+02:00
25,08:26:39,19.08.20,1,4.9,262,19.08.20 08:26:39,2020-08-19 08:26:39+02:00
20,08:26:58,19.08.20,1,4.6,262,19.08.20 08:26:58,2020-08-19 08:26:58+02:00
18,08:27:00,19.08.20,1,5.1,262,19.08.20 08:27:00,2020-08-19 08:27:00+02:00
26,08:27:35,19.08.20,1,5.3,262,19.08.20 08:27:35,2020-08-19 08:27:35+02:00
16,08:27:43,19.08.20,1,5.0,262,19.08.20 08:27:43,2020-08-19 08:27:43+02:00
22,08:29:37,19.08.20,1,4.2,262,19.08.20 08:29:37,2020-08-19 08:29:37+02:00
20,08:29:40,19.08.20,1,2.7,262,19.08.20 08:29:40,2020-08-19 08:29:40+02:00
24,08:30:36,19.08.20,1,4.6,262,19.08.20 08:30:36,2020-08-19 08:30:36+02:00
22,08:30:44,19.08.20,1,4.6,262,19.08.20 08:30:44,2020-08-19 08:30:44+02:00
19,08:32:30,19.08.20,1,4.3,262,19.08.20 08:32:30,2020-08-19 08:32:30+02:00
22,08:32:47,19.08.20,1,3.3,262,19.08.20 08:32:47,2020-08-19 08:32:47+02:00
25,08:33:04,19.08.20,1,5.4,262,19.08.20 08:33:04,2020-08-19 08:33:04+02:00
27,08:34:04,19.08.20,1,2.9,262,19.08.20 08:34:04,2020-08-19 08:34:04+02:00
27,08:34:06,19.08.20,1,5.5,262,19.08.20 08:34:06,2020-08-19 08:34:06+02:00
25,08:34:10,19.08.20,1,3.9,262,19.08.20 08:34:10,2020-08-19 08:34:10+02:00
29,08:35:39,19.08.20,1,5.3,262,19.08.20 08:35:39,2020-08-19 08:35:39+02:00
24,08:36:49,19.08.20,1,4.6,262,19.08.20 08:36:49,2020-08-19 08:36:49+02:00
27,08:37:43,19.08.20,1,2.9,262,19.08.20 08:37:43,2020-08-19 08:37:43+02:00
18,08:38:45,19.08.20,1,3.1,262,19.08.20 08:38:45,2020-08-19 08:38:45+02:00
24,08:39:16,19.08.20,1,4.9,262,19.08.20 08:39:16,2020-08-19 08:39:16+02:00
27,08:39:48,19.08.20,1,3.2,262,19.08.20 08:39:48,2020-08-19 08:39:48+02:00
22,08:42:17,19.08.20,1,5.4,262,19.08.20 08:42:17,2020-08-19 08:42:17+02:00
25,08:42:40,19.08.20,1,3.9,262,19.08.20 08:42:40,2020-08-19 08:42:40+02:00
24,08:43:30,19.08.20,1,4.4,262,19.08.20 08:43:30,2020-08-19 08:43:30+02:00
23,08:44:29,19.08.20,1,5.2,262,19.08.20 08:44:29,2020-08-19 08:44:29+02:00
25,08:44:32,19.08.20,1,2.9,262,19.08.20 08:44:32,2020-08-19 08:44:32+02:00
32,08:44:45,19.08.20,1,4.3,262,19.08.20 08:44:45,2020-08-19 08:44:45+02:00
20,08:45:37,19.08.20,1,8.6,262,19.08.20 08:45:37,2020-08-19 08:45:37+02:00
25,08:46:00,19.08.20,1,3.7,262,19.08.20 08:46:00,2020-08-19 08:46:00+02:00
28,08:48:05,19.08.20,1,5.1,262,19.08.20 08:48:05,2020-08-19 08:48:05+02:00
24,08:48:25,19.08.20,1,4.8,262,19.08.20 08:48:25,2020-08-19 08:48:25+02:00
32,08:49:44,19.08.20,1,4.5,262,19.08.20 08:49:44,2020-08-19 08:49:44+02:00
33,08:49:55,19.08.20,1,3.0,262,19.08.20 08:49:55,2020-08-19 08:49:55+02:00
26,08:50:13,19.08.20,1,2.4,262,19.08.20 08:50:13,2020-08-19 08:50:13+02:00
32,08:50:18,19.08.20,1,4.1,262,19.08.20 08:50:18,2020-08-19 08:50:18+02:00
23,08:51:20,19.08.20,1,4.8,262,19.08.20 08:51:20,2020-08-19 08:51:20+02:00
25,08:51:39,19.08.20,1,5.1,262,19.08.20 08:51:39,2020-08-19 08:51:39+02:00
25,08:53:16,19.08.20,1,7.4,262,19.08.20 08:53:16,2020-08-19 08:53:16+02:00
20,08:54:25,19.08.20,1,4.7,262,19.08.20 08:54:25,2020-08-19 08:54:25+02:00
26,08:56:49,19.08.20,1,4.3,262,19.08.20 08:56:49,2020-08-19 08:56:49+02:00
21,08:57:03,19.08.20,1,4.7,262,19.08.20 08:57:03,2020-08-19 08:57:03+02:00
23,08:57:38,19.08.20,1,3.9,262,19.08.20 08:57:38,2020-08-19 08:57:38+02:00
21,08:57:42,19.08.20,1,5.6,262,19.08.20 08:57:42,2020-08-19 08:57:42+02:00
20,08:58:41,19.08.20,1,5.1,262,19.08.20 08:58:41,2020-08-19 08:58:41+02:00
29,09:00:45,19.08.20,1,4.9,262,19.08.20 09:00:45,2020-08-19 09:00:45+02:00
18,09:02:37,19.08.20,1,6.7,262,19.08.20 09:02:37,2020-08-19 09:02:37+02:00
29,09:04:01,19.08.20,1,3.8,262,19.08.20 09:04:01,2020-08-19 09:04:01+02:00
27,09:04:07,19.08.20,1,3.9,262,19.08.20 09:04:07,2020-08-19 09:04:07+02:00
28,09:04:13,19.08.20,1,6.3,262,19.08.20 09:04:13,2020-08-19 09:04:13+02:00
