Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:31:50,15.12.20,1,6.7,314,15.12.20 13:31:50,2020-12-15 13:31:50+01:00
31,13:31:52,15.12.20,1,3.8,314,15.12.20 13:31:52,2020-12-15 13:31:52+01:00
37,13:32:23,15.12.20,1,2.6,314,15.12.20 13:32:23,2020-12-15 13:32:23+01:00
39,13:32:25,15.12.20,1,6.2,314,15.12.20 13:32:25,2020-12-15 13:32:25+01:00
43,13:33:44,15.12.20,1,4.4,314,15.12.20 13:33:44,2020-12-15 13:33:44+01:00
38,13:33:47,15.12.20,1,3.6,314,15.12.20 13:33:47,2020-12-15 13:33:47+01:00
36,13:36:03,15.12.20,1,3.0,314,15.12.20 13:36:03,2020-12-15 13:36:03+01:00
39,13:36:07,15.12.20,1,2.8,314,15.12.20 13:36:07,2020-12-15 13:36:07+01:00
32,13:36:16,15.12.20,1,3.5,314,15.12.20 13:36:16,2020-12-15 13:36:16+01:00
33,13:36:36,15.12.20,1,15.4,314,15.12.20 13:36:36,2020-12-15 13:36:36+01:00
44,13:37:36,15.12.20,1,6.1,314,15.12.20 13:37:36,2020-12-15 13:37:36+01:00
38,13:40:00,15.12.20,1,4.9,314,15.12.20 13:40:00,2020-12-15 13:40:00+01:00
28,13:40:34,15.12.20,1,13.8,314,15.12.20 13:40:34,2020-12-15 13:40:34+01:00
25,13:40:37,15.12.20,1,3.6,314,15.12.20 13:40:37,2020-12-15 13:40:37+01:00
32,13:41:15,15.12.20,1,3.4,314,15.12.20 13:41:15,2020-12-15 13:41:15+01:00
36,13:41:30,15.12.20,1,3.9,314,15.12.20 13:41:30,2020-12-15 13:41:30+01:00
34,13:41:33,15.12.20,1,3.9,314,15.12.20 13:41:33,2020-12-15 13:41:33+01:00
23,13:42:03,15.12.20,1,6.6,314,15.12.20 13:42:03,2020-12-15 13:42:03+01:00
37,13:42:20,15.12.20,1,6.3,314,15.12.20 13:42:20,2020-12-15 13:42:20+01:00
39,13:42:35,15.12.20,1,4.2,314,15.12.20 13:42:35,2020-12-15 13:42:35+01:00
44,13:43:34,15.12.20,1,3.6,314,15.12.20 13:43:34,2020-12-15 13:43:34+01:00
34,13:43:55,15.12.20,1,4.5,314,15.12.20 13:43:55,2020-12-15 13:43:55+01:00
28,13:44:27,15.12.20,1,20.9,314,15.12.20 13:44:27,2020-12-15 13:44:27+01:00
26,13:44:33,15.12.20,1,3.6,314,15.12.20 13:44:33,2020-12-15 13:44:33+01:00
26,13:45:47,15.12.20,1,4.5,314,15.12.20 13:45:47,2020-12-15 13:45:47+01:00
25,13:46:01,15.12.20,1,3.1,314,15.12.20 13:46:01,2020-12-15 13:46:01+01:00
25,13:46:57,15.12.20,1,7.2,314,15.12.20 13:46:57,2020-12-15 13:46:57+01:00
25,13:46:59,15.12.20,1,3.7,314,15.12.20 13:46:59,2020-12-15 13:46:59+01:00
36,13:47:11,15.12.20,1,3.7,314,15.12.20 13:47:11,2020-12-15 13:47:11+01:00
24,13:47:48,15.12.20,1,5.0,314,15.12.20 13:47:48,2020-12-15 13:47:48+01:00
38,13:48:39,15.12.20,1,2.9,314,15.12.20 13:48:39,2020-12-15 13:48:39+01:00
31,13:49:16,15.12.20,1,5.2,314,15.12.20 13:49:16,2020-12-15 13:49:16+01:00
24,13:49:25,15.12.20,1,4.6,314,15.12.20 13:49:25,2020-12-15 13:49:25+01:00
39,13:49:43,15.12.20,1,4.1,314,15.12.20 13:49:43,2020-12-15 13:49:43+01:00
31,13:49:54,15.12.20,1,4.2,314,15.12.20 13:49:54,2020-12-15 13:49:54+01:00
32,13:50:06,15.12.20,1,2.6,314,15.12.20 13:50:06,2020-12-15 13:50:06+01:00
34,13:51:52,15.12.20,1,3.8,314,15.12.20 13:51:52,2020-12-15 13:51:52+01:00
35,13:52:57,15.12.20,1,3.1,314,15.12.20 13:52:57,2020-12-15 13:52:57+01:00
34,13:53:00,15.12.20,1,4.2,314,15.12.20 13:53:00,2020-12-15 13:53:00+01:00
37,13:53:42,15.12.20,1,3.6,314,15.12.20 13:53:42,2020-12-15 13:53:42+01:00
43,13:54:59,15.12.20,1,6.4,314,15.12.20 13:54:59,2020-12-15 13:54:59+01:00
24,13:55:15,15.12.20,1,5.0,314,15.12.20 13:55:15,2020-12-15 13:55:15+01:00
35,13:56:36,15.12.20,1,9.4,314,15.12.20 13:56:36,2020-12-15 13:56:36+01:00
32,13:56:38,15.12.20,1,3.9,314,15.12.20 13:56:38,2020-12-15 13:56:38+01:00
28,13:57:11,15.12.20,1,4.0,314,15.12.20 13:57:11,2020-12-15 13:57:11+01:00
30,13:57:13,15.12.20,1,4.6,314,15.12.20 13:57:13,2020-12-15 13:57:13+01:00
27,13:58:36,15.12.20,1,5.9,314,15.12.20 13:58:36,2020-12-15 13:58:36+01:00
40,13:58:44,15.12.20,1,4.8,314,15.12.20 13:58:44,2020-12-15 13:58:44+01:00
43,13:58:53,15.12.20,1,3.8,314,15.12.20 13:58:53,2020-12-15 13:58:53+01:00
41,13:59:08,15.12.20,1,5.2,314,15.12.20 13:59:08,2020-12-15 13:59:08+01:00
28,14:01:24,15.12.20,1,14.5,314,15.12.20 14:01:24,2020-12-15 14:01:24+01:00
36,14:01:59,15.12.20,1,3.9,314,15.12.20 14:01:59,2020-12-15 14:01:59+01:00
34,14:02:02,15.12.20,1,3.7,314,15.12.20 14:02:02,2020-12-15 14:02:02+01:00
34,14:02:40,15.12.20,1,4.0,314,15.12.20 14:02:40,2020-12-15 14:02:40+01:00
29,14:03:16,15.12.20,1,1.9,314,15.12.20 14:03:16,2020-12-15 14:03:16+01:00
34,14:03:35,15.12.20,1,4.0,314,15.12.20 14:03:35,2020-12-15 14:03:35+01:00
31,14:03:59,15.12.20,1,3.1,314,15.12.20 14:03:59,2020-12-15 14:03:59+01:00
21,14:04:39,15.12.20,1,4.1,314,15.12.20 14:04:39,2020-12-15 14:04:39+01:00
34,14:05:14,15.12.20,1,3.6,314,15.12.20 14:05:14,2020-12-15 14:05:14+01:00
35,14:05:17,15.12.20,1,2.4,314,15.12.20 14:05:17,2020-12-15 14:05:17+01:00
40,14:06:06,15.12.20,1,4.3,314,15.12.20 14:06:06,2020-12-15 14:06:06+01:00
30,14:08:03,15.12.20,1,3.1,314,15.12.20 14:08:03,2020-12-15 14:08:03+01:00
31,14:08:42,15.12.20,1,3.3,314,15.12.20 14:08:42,2020-12-15 14:08:42+01:00
32,14:09:24,15.12.20,1,5.2,314,15.12.20 14:09:24,2020-12-15 14:09:24+01:00
32,14:09:45,15.12.20,1,4.4,314,15.12.20 14:09:45,2020-12-15 14:09:45+01:00
32,14:09:46,15.12.20,1,3.6,314,15.12.20 14:09:46,2020-12-15 14:09:46+01:00
43,14:11:24,15.12.20,1,2.2,314,15.12.20 14:11:24,2020-12-15 14:11:24+01:00
28,14:12:34,15.12.20,1,4.2,314,15.12.20 14:12:34,2020-12-15 14:12:34+01:00
30,14:12:43,15.12.20,1,4.3,314,15.12.20 14:12:43,2020-12-15 14:12:43+01:00
30,14:12:58,15.12.20,1,3.4,314,15.12.20 14:12:58,2020-12-15 14:12:58+01:00
20,14:13:10,15.12.20,1,1.3,314,15.12.20 14:13:10,2020-12-15 14:13:10+01:00
27,14:13:23,15.12.20,1,0.5,314,15.12.20 14:13:23,2020-12-15 14:13:23+01:00
31,14:13:28,15.12.20,1,4.7,314,15.12.20 14:13:28,2020-12-15 14:13:28+01:00
34,14:13:31,15.12.20,1,4.8,314,15.12.20 14:13:31,2020-12-15 14:13:31+01:00
33,14:13:33,15.12.20,1,4.9,314,15.12.20 14:13:33,2020-12-15 14:13:33+01:00
28,14:14:01,15.12.20,1,3.1,314,15.12.20 14:14:01,2020-12-15 14:14:01+01:00
28,14:14:02,15.12.20,1,2.9,314,15.12.20 14:14:02,2020-12-15 14:14:02+01:00
31,14:14:07,15.12.20,1,4.0,314,15.12.20 14:14:07,2020-12-15 14:14:07+01:00
33,14:14:13,15.12.20,1,3.7,314,15.12.20 14:14:13,2020-12-15 14:14:13+01:00
39,14:14:52,15.12.20,1,3.9,314,15.12.20 14:14:52,2020-12-15 14:14:52+01:00
38,14:15:00,15.12.20,1,4.4,314,15.12.20 14:15:00,2020-12-15 14:15:00+01:00
36,14:15:05,15.12.20,1,3.6,314,15.12.20 14:15:05,2020-12-15 14:15:05+01:00
30,14:15:42,15.12.20,1,2.3,314,15.12.20 14:15:42,2020-12-15 14:15:42+01:00
30,14:16:04,15.12.20,1,21.6,314,15.12.20 14:16:04,2020-12-15 14:16:04+01:00
25,14:16:33,15.12.20,1,5.5,314,15.12.20 14:16:33,2020-12-15 14:16:33+01:00
31,14:17:14,15.12.20,1,2.3,314,15.12.20 14:17:14,2020-12-15 14:17:14+01:00
34,14:17:22,15.12.20,1,3.3,314,15.12.20 14:17:22,2020-12-15 14:17:22+01:00
36,14:17:32,15.12.20,1,4.1,314,15.12.20 14:17:32,2020-12-15 14:17:32+01:00
35,14:17:35,15.12.20,1,4.1,314,15.12.20 14:17:35,2020-12-15 14:17:35+01:00
38,14:17:57,15.12.20,1,4.6,314,15.12.20 14:17:57,2020-12-15 14:17:57+01:00
38,14:18:00,15.12.20,1,4.1,314,15.12.20 14:18:00,2020-12-15 14:18:00+01:00
33,14:18:55,15.12.20,1,4.3,314,15.12.20 14:18:55,2020-12-15 14:18:55+01:00
36,14:19:11,15.12.20,1,4.0,314,15.12.20 14:19:11,2020-12-15 14:19:11+01:00
33,14:19:34,15.12.20,1,4.3,314,15.12.20 14:19:34,2020-12-15 14:19:34+01:00
33,14:19:58,15.12.20,1,4.5,314,15.12.20 14:19:58,2020-12-15 14:19:58+01:00
33,14:20:00,15.12.20,1,5.0,314,15.12.20 14:20:00,2020-12-15 14:20:00+01:00
40,14:20:12,15.12.20,1,5.0,314,15.12.20 14:20:12,2020-12-15 14:20:12+01:00
27,14:21:17,15.12.20,1,4.6,314,15.12.20 14:21:17,2020-12-15 14:21:17+01:00
25,14:21:20,15.12.20,1,3.6,314,15.12.20 14:21:20,2020-12-15 14:21:20+01:00
34,14:24:03,15.12.20,1,7.2,314,15.12.20 14:24:03,2020-12-15 14:24:03+01:00
34,14:24:38,15.12.20,1,3.8,314,15.12.20 14:24:38,2020-12-15 14:24:38+01:00
35,14:24:41,15.12.20,1,3.8,314,15.12.20 14:24:41,2020-12-15 14:24:41+01:00
38,14:24:58,15.12.20,1,3.1,314,15.12.20 14:24:58,2020-12-15 14:24:58+01:00
25,14:26:15,15.12.20,1,3.6,314,15.12.20 14:26:15,2020-12-15 14:26:15+01:00
31,14:27:40,15.12.20,1,3.2,314,15.12.20 14:27:40,2020-12-15 14:27:40+01:00
31,14:27:43,15.12.20,1,2.6,314,15.12.20 14:27:43,2020-12-15 14:27:43+01:00
37,14:27:46,15.12.20,1,2.8,314,15.12.20 14:27:46,2020-12-15 14:27:46+01:00
32,14:27:49,15.12.20,1,2.9,314,15.12.20 14:27:49,2020-12-15 14:27:49+01:00
33,14:27:51,15.12.20,1,2.3,314,15.12.20 14:27:51,2020-12-15 14:27:51+01:00
29,14:28:02,15.12.20,1,4.0,314,15.12.20 14:28:02,2020-12-15 14:28:02+01:00
33,14:28:38,15.12.20,1,16.5,314,15.12.20 14:28:38,2020-12-15 14:28:38+01:00
20,14:28:48,15.12.20,1,3.9,314,15.12.20 14:28:48,2020-12-15 14:28:48+01:00
24,14:28:50,15.12.20,1,3.9,314,15.12.20 14:28:50,2020-12-15 14:28:50+01:00
26,14:28:53,15.12.20,1,2.9,314,15.12.20 14:28:53,2020-12-15 14:28:53+01:00
27,14:28:56,15.12.20,1,4.7,314,15.12.20 14:28:56,2020-12-15 14:28:56+01:00
39,14:29:22,15.12.20,1,4.3,314,15.12.20 14:29:22,2020-12-15 14:29:22+01:00
38,14:29:23,15.12.20,1,3.7,314,15.12.20 14:29:23,2020-12-15 14:29:23+01:00
34,14:30:34,15.12.20,1,3.3,314,15.12.20 14:30:34,2020-12-15 14:30:34+01:00
36,14:30:44,15.12.20,1,3.5,314,15.12.20 14:30:44,2020-12-15 14:30:44+01:00
40,14:30:49,15.12.20,1,3.7,314,15.12.20 14:30:49,2020-12-15 14:30:49+01:00
40,14:33:04,15.12.20,1,4.7,314,15.12.20 14:33:04,2020-12-15 14:33:04+01:00
26,14:33:39,15.12.20,1,3.7,314,15.12.20 14:33:39,2020-12-15 14:33:39+01:00
22,14:33:41,15.12.20,1,5.4,314,15.12.20 14:33:41,2020-12-15 14:33:41+01:00
35,14:34:18,15.12.20,1,3.3,314,15.12.20 14:34:18,2020-12-15 14:34:18+01:00
33,14:34:45,15.12.20,1,4.4,314,15.12.20 14:34:45,2020-12-15 14:34:45+01:00
35,14:36:49,15.12.20,1,4.8,314,15.12.20 14:36:49,2020-12-15 14:36:49+01:00
26,14:37:13,15.12.20,1,3.3,314,15.12.20 14:37:13,2020-12-15 14:37:13+01:00
39,14:38:50,15.12.20,1,3.6,314,15.12.20 14:38:50,2020-12-15 14:38:50+01:00
29,14:40:22,15.12.20,1,4.8,314,15.12.20 14:40:22,2020-12-15 14:40:22+01:00
34,14:40:27,15.12.20,1,9.6,314,15.12.20 14:40:27,2020-12-15 14:40:27+01:00
30,14:42:59,15.12.20,1,8.0,314,15.12.20 14:42:59,2020-12-15 14:42:59+01:00
48,14:43:08,15.12.20,1,5.6,314,15.12.20 14:43:08,2020-12-15 14:43:08+01:00
34,14:43:21,15.12.20,1,4.3,314,15.12.20 14:43:21,2020-12-15 14:43:21+01:00
34,14:43:40,15.12.20,1,3.8,314,15.12.20 14:43:40,2020-12-15 14:43:40+01:00
32,14:43:54,15.12.20,1,21.5,314,15.12.20 14:43:54,2020-12-15 14:43:54+01:00
32,14:44:18,15.12.20,1,3.7,314,15.12.20 14:44:18,2020-12-15 14:44:18+01:00
34,14:44:28,15.12.20,1,3.7,314,15.12.20 14:44:28,2020-12-15 14:44:28+01:00
28,14:45:20,15.12.20,1,3.3,314,15.12.20 14:45:20,2020-12-15 14:45:20+01:00
32,14:45:23,15.12.20,1,5.6,314,15.12.20 14:45:23,2020-12-15 14:45:23+01:00
15,14:45:34,15.12.20,1,9.7,314,15.12.20 14:45:34,2020-12-15 14:45:34+01:00
30,14:45:46,15.12.20,1,4.4,314,15.12.20 14:45:46,2020-12-15 14:45:46+01:00
31,14:46:14,15.12.20,1,5.5,314,15.12.20 14:46:14,2020-12-15 14:46:14+01:00
26,14:46:55,15.12.20,1,7.0,314,15.12.20 14:46:55,2020-12-15 14:46:55+01:00
42,14:47:05,15.12.20,1,4.0,314,15.12.20 14:47:05,2020-12-15 14:47:05+01:00
32,14:47:34,15.12.20,1,3.2,314,15.12.20 14:47:34,2020-12-15 14:47:34+01:00
37,14:47:43,15.12.20,1,7.7,314,15.12.20 14:47:43,2020-12-15 14:47:43+01:00
37,14:48:14,15.12.20,1,5.4,314,15.12.20 14:48:14,2020-12-15 14:48:14+01:00
35,14:48:27,15.12.20,1,3.8,314,15.12.20 14:48:27,2020-12-15 14:48:27+01:00
34,14:49:32,15.12.20,1,12.0,314,15.12.20 14:49:32,2020-12-15 14:49:32+01:00
34,14:49:38,15.12.20,1,4.7,314,15.12.20 14:49:38,2020-12-15 14:49:38+01:00
30,14:49:42,15.12.20,1,3.3,314,15.12.20 14:49:42,2020-12-15 14:49:42+01:00
31,14:49:44,15.12.20,1,4.6,314,15.12.20 14:49:44,2020-12-15 14:49:44+01:00
35,14:49:48,15.12.20,1,5.2,314,15.12.20 14:49:48,2020-12-15 14:49:48+01:00
34,14:50:21,15.12.20,1,4.5,314,15.12.20 14:50:21,2020-12-15 14:50:21+01:00
40,14:50:24,15.12.20,1,4.2,314,15.12.20 14:50:24,2020-12-15 14:50:24+01:00
37,14:50:57,15.12.20,1,3.3,314,15.12.20 14:50:57,2020-12-15 14:50:57+01:00
27,14:51:30,15.12.20,1,3.4,314,15.12.20 14:51:30,2020-12-15 14:51:30+01:00
32,14:51:32,15.12.20,1,3.3,314,15.12.20 14:51:32,2020-12-15 14:51:32+01:00
33,14:53:02,15.12.20,1,3.3,314,15.12.20 14:53:02,2020-12-15 14:53:02+01:00
34,14:53:52,15.12.20,1,2.9,314,15.12.20 14:53:52,2020-12-15 14:53:52+01:00
33,14:54:11,15.12.20,1,3.5,314,15.12.20 14:54:11,2020-12-15 14:54:11+01:00
33,14:54:50,15.12.20,1,3.5,314,15.12.20 14:54:50,2020-12-15 14:54:50+01:00
34,14:54:53,15.12.20,1,5.1,314,15.12.20 14:54:53,2020-12-15 14:54:53+01:00
33,14:55:07,15.12.20,1,4.3,314,15.12.20 14:55:07,2020-12-15 14:55:07+01:00
43,14:55:46,15.12.20,1,2.8,314,15.12.20 14:55:46,2020-12-15 14:55:46+01:00
43,14:55:51,15.12.20,1,7.5,314,15.12.20 14:55:51,2020-12-15 14:55:51+01:00
30,14:56:18,15.12.20,1,2.5,314,15.12.20 14:56:18,2020-12-15 14:56:18+01:00
35,14:57:53,15.12.20,1,3.5,314,15.12.20 14:57:53,2020-12-15 14:57:53+01:00
28,14:58:28,15.12.20,1,3.4,314,15.12.20 14:58:28,2020-12-15 14:58:28+01:00
34,14:59:08,15.12.20,1,3.9,314,15.12.20 14:59:08,2020-12-15 14:59:08+01:00
33,15:00:24,15.12.20,1,3.7,314,15.12.20 15:00:24,2020-12-15 15:00:24+01:00
31,15:00:48,15.12.20,1,2.7,314,15.12.20 15:00:48,2020-12-15 15:00:48+01:00
47,15:00:56,15.12.20,1,3.3,314,15.12.20 15:00:56,2020-12-15 15:00:56+01:00
42,15:00:59,15.12.20,1,4.0,314,15.12.20 15:00:59,2020-12-15 15:00:59+01:00
37,15:01:36,15.12.20,1,13.6,314,15.12.20 15:01:36,2020-12-15 15:01:36+01:00
30,15:01:44,15.12.20,1,3.4,314,15.12.20 15:01:44,2020-12-15 15:01:44+01:00
28,15:01:47,15.12.20,1,2.8,314,15.12.20 15:01:47,2020-12-15 15:01:47+01:00
36,15:02:16,15.12.20,1,3.1,314,15.12.20 15:02:16,2020-12-15 15:02:16+01:00
36,15:04:12,15.12.20,1,4.9,314,15.12.20 15:04:12,2020-12-15 15:04:12+01:00
29,15:04:19,15.12.20,1,4.6,314,15.12.20 15:04:19,2020-12-15 15:04:19+01:00
32,15:06:18,15.12.20,1,4.4,314,15.12.20 15:06:18,2020-12-15 15:06:18+01:00
33,15:06:21,15.12.20,1,4.0,314,15.12.20 15:06:21,2020-12-15 15:06:21+01:00
29,15:06:39,15.12.20,1,3.3,314,15.12.20 15:06:39,2020-12-15 15:06:39+01:00
36,15:06:42,15.12.20,1,4.4,314,15.12.20 15:06:42,2020-12-15 15:06:42+01:00
35,15:07:29,15.12.20,1,4.1,314,15.12.20 15:07:29,2020-12-15 15:07:29+01:00
38,15:08:04,15.12.20,1,2.8,314,15.12.20 15:08:04,2020-12-15 15:08:04+01:00
21,15:08:13,15.12.20,1,8.7,314,15.12.20 15:08:13,2020-12-15 15:08:13+01:00
39,15:08:47,15.12.20,1,3.5,314,15.12.20 15:08:47,2020-12-15 15:08:47+01:00
41,15:12:06,15.12.20,1,3.9,314,15.12.20 15:12:06,2020-12-15 15:12:06+01:00
37,15:13:01,15.12.20,1,4.5,314,15.12.20 15:13:01,2020-12-15 15:13:01+01:00
29,15:15:42,15.12.20,1,2.4,314,15.12.20 15:15:42,2020-12-15 15:15:42+01:00
35,15:15:49,15.12.20,1,4.3,314,15.12.20 15:15:49,2020-12-15 15:15:49+01:00
29,15:16:14,15.12.20,1,4.3,314,15.12.20 15:16:14,2020-12-15 15:16:14+01:00
28,15:17:17,15.12.20,1,3.8,314,15.12.20 15:17:17,2020-12-15 15:17:17+01:00
28,15:17:39,15.12.20,1,18.6,314,15.12.20 15:17:39,2020-12-15 15:17:39+01:00
33,15:17:59,15.12.20,1,4.4,314,15.12.20 15:17:59,2020-12-15 15:17:59+01:00
34,15:19:05,15.12.20,1,3.9,314,15.12.20 15:19:05,2020-12-15 15:19:05+01:00
35,15:20:01,15.12.20,1,2.8,314,15.12.20 15:20:01,2020-12-15 15:20:01+01:00
40,15:20:20,15.12.20,1,3.5,314,15.12.20 15:20:20,2020-12-15 15:20:20+01:00
40,15:20:38,15.12.20,1,4.4,314,15.12.20 15:20:38,2020-12-15 15:20:38+01:00
32,15:21:06,15.12.20,1,6.4,314,15.12.20 15:21:06,2020-12-15 15:21:06+01:00
32,15:21:12,15.12.20,1,4.2,314,15.12.20 15:21:12,2020-12-15 15:21:12+01:00
31,15:21:18,15.12.20,1,3.7,314,15.12.20 15:21:18,2020-12-15 15:21:18+01:00
32,15:21:37,15.12.20,1,3.5,314,15.12.20 15:21:37,2020-12-15 15:21:37+01:00
18,15:22:55,15.12.20,1,6.4,314,15.12.20 15:22:55,2020-12-15 15:22:55+01:00
24,15:22:58,15.12.20,1,4.7,314,15.12.20 15:22:58,2020-12-15 15:22:58+01:00
22,15:23:01,15.12.20,1,9.7,314,15.12.20 15:23:01,2020-12-15 15:23:01+01:00
29,15:23:12,15.12.20,1,4.0,314,15.12.20 15:23:12,2020-12-15 15:23:12+01:00
32,15:23:17,15.12.20,1,4.4,314,15.12.20 15:23:17,2020-12-15 15:23:17+01:00
14,15:24:12,15.12.20,1,1.2,314,15.12.20 15:24:12,2020-12-15 15:24:12+01:00
35,15:24:13,15.12.20,1,4.0,314,15.12.20 15:24:13,2020-12-15 15:24:13+01:00
35,15:24:35,15.12.20,1,3.1,314,15.12.20 15:24:35,2020-12-15 15:24:35+01:00
43,15:25:03,15.12.20,1,2.9,314,15.12.20 15:25:03,2020-12-15 15:25:03+01:00
37,15:26:21,15.12.20,1,9.6,314,15.12.20 15:26:21,2020-12-15 15:26:21+01:00
37,15:27:01,15.12.20,1,3.9,314,15.12.20 15:27:01,2020-12-15 15:27:01+01:00
36,15:27:32,15.12.20,1,3.6,314,15.12.20 15:27:32,2020-12-15 15:27:32+01:00
35,15:27:41,15.12.20,1,2.9,314,15.12.20 15:27:41,2020-12-15 15:27:41+01:00
23,15:27:53,15.12.20,1,3.2,314,15.12.20 15:27:53,2020-12-15 15:27:53+01:00
33,15:29:13,15.12.20,1,14.5,314,15.12.20 15:29:13,2020-12-15 15:29:13+01:00
35,15:29:15,15.12.20,1,4.5,314,15.12.20 15:29:15,2020-12-15 15:29:15+01:00
42,15:29:52,15.12.20,1,3.3,314,15.12.20 15:29:52,2020-12-15 15:29:52+01:00
33,15:31:31,15.12.20,1,6.6,314,15.12.20 15:31:31,2020-12-15 15:31:31+01:00
38,15:31:57,15.12.20,1,3.7,314,15.12.20 15:31:57,2020-12-15 15:31:57+01:00
31,15:32:45,15.12.20,1,3.8,314,15.12.20 15:32:45,2020-12-15 15:32:45+01:00
25,15:33:38,15.12.20,1,5.3,314,15.12.20 15:33:38,2020-12-15 15:33:38+01:00
32,15:35:19,15.12.20,1,4.5,314,15.12.20 15:35:19,2020-12-15 15:35:19+01:00
23,15:35:23,15.12.20,1,4.9,314,15.12.20 15:35:23,2020-12-15 15:35:23+01:00
31,15:35:25,15.12.20,1,3.8,314,15.12.20 15:35:25,2020-12-15 15:35:25+01:00
22,15:35:40,15.12.20,1,3.2,314,15.12.20 15:35:40,2020-12-15 15:35:40+01:00
32,15:37:22,15.12.20,1,4.9,314,15.12.20 15:37:22,2020-12-15 15:37:22+01:00
39,15:37:44,15.12.20,1,4.5,314,15.12.20 15:37:44,2020-12-15 15:37:44+01:00
26,15:37:56,15.12.20,1,4.2,314,15.12.20 15:37:56,2020-12-15 15:37:56+01:00
37,15:38:39,15.12.20,1,4.1,314,15.12.20 15:38:39,2020-12-15 15:38:39+01:00
38,15:39:09,15.12.20,1,3.8,314,15.12.20 15:39:09,2020-12-15 15:39:09+01:00
32,15:40:30,15.12.20,1,3.5,314,15.12.20 15:40:30,2020-12-15 15:40:30+01:00
27,15:41:45,15.12.20,1,4.6,314,15.12.20 15:41:45,2020-12-15 15:41:45+01:00
26,15:41:59,15.12.20,1,2.5,314,15.12.20 15:41:59,2020-12-15 15:41:59+01:00
35,15:43:06,15.12.20,1,3.9,314,15.12.20 15:43:06,2020-12-15 15:43:06+01:00
37,15:43:08,15.12.20,1,4.1,314,15.12.20 15:43:08,2020-12-15 15:43:08+01:00
35,15:43:12,15.12.20,1,5.7,314,15.12.20 15:43:12,2020-12-15 15:43:12+01:00
33,15:43:14,15.12.20,1,4.1,314,15.12.20 15:43:14,2020-12-15 15:43:14+01:00
34,15:43:37,15.12.20,1,3.7,314,15.12.20 15:43:37,2020-12-15 15:43:37+01:00
34,15:43:48,15.12.20,1,3.4,314,15.12.20 15:43:48,2020-12-15 15:43:48+01:00
33,15:43:52,15.12.20,1,2.0,314,15.12.20 15:43:52,2020-12-15 15:43:52+01:00
27,15:44:09,15.12.20,1,3.7,314,15.12.20 15:44:09,2020-12-15 15:44:09+01:00
37,15:44:15,15.12.20,1,2.6,314,15.12.20 15:44:15,2020-12-15 15:44:15+01:00
43,15:45:26,15.12.20,1,5.2,314,15.12.20 15:45:26,2020-12-15 15:45:26+01:00
26,15:46:21,15.12.20,1,2.9,314,15.12.20 15:46:21,2020-12-15 15:46:21+01:00
36,15:46:44,15.12.20,1,22.5,314,15.12.20 15:46:44,2020-12-15 15:46:44+01:00
33,15:46:48,15.12.20,1,3.2,314,15.12.20 15:46:48,2020-12-15 15:46:48+01:00
37,15:46:53,15.12.20,1,3.8,314,15.12.20 15:46:53,2020-12-15 15:46:53+01:00
32,15:46:56,15.12.20,1,3.5,314,15.12.20 15:46:56,2020-12-15 15:46:56+01:00
30,15:47:30,15.12.20,1,3.5,314,15.12.20 15:47:30,2020-12-15 15:47:30+01:00
31,15:47:33,15.12.20,1,4.8,314,15.12.20 15:47:33,2020-12-15 15:47:33+01:00
33,15:47:36,15.12.20,1,7.6,314,15.12.20 15:47:36,2020-12-15 15:47:36+01:00
36,15:48:00,15.12.20,1,4.9,314,15.12.20 15:48:00,2020-12-15 15:48:00+01:00
30,15:48:32,15.12.20,1,3.4,314,15.12.20 15:48:32,2020-12-15 15:48:32+01:00
39,15:49:08,15.12.20,1,7.0,314,15.12.20 15:49:08,2020-12-15 15:49:08+01:00
36,15:50:07,15.12.20,1,4.0,314,15.12.20 15:50:07,2020-12-15 15:50:07+01:00
38,15:51:06,15.12.20,1,4.5,314,15.12.20 15:51:06,2020-12-15 15:51:06+01:00
41,15:51:08,15.12.20,1,4.4,314,15.12.20 15:51:08,2020-12-15 15:51:08+01:00
36,15:51:45,15.12.20,1,3.1,314,15.12.20 15:51:45,2020-12-15 15:51:45+01:00
35,15:51:47,15.12.20,1,3.5,314,15.12.20 15:51:47,2020-12-15 15:51:47+01:00
34,15:51:58,15.12.20,1,5.4,314,15.12.20 15:51:58,2020-12-15 15:51:58+01:00
26,15:52:50,15.12.20,1,2.4,314,15.12.20 15:52:50,2020-12-15 15:52:50+01:00
29,15:52:52,15.12.20,1,4.6,314,15.12.20 15:52:52,2020-12-15 15:52:52+01:00
21,15:53:57,15.12.20,1,2.5,314,15.12.20 15:53:57,2020-12-15 15:53:57+01:00
34,15:54:44,15.12.20,1,3.4,314,15.12.20 15:54:44,2020-12-15 15:54:44+01:00
20,15:55:42,15.12.20,1,3.2,314,15.12.20 15:55:42,2020-12-15 15:55:42+01:00
31,15:56:25,15.12.20,1,3.8,314,15.12.20 15:56:25,2020-12-15 15:56:25+01:00
31,15:56:27,15.12.20,1,3.5,314,15.12.20 15:56:27,2020-12-15 15:56:27+01:00
32,15:56:30,15.12.20,1,4.1,314,15.12.20 15:56:30,2020-12-15 15:56:30+01:00
24,15:56:39,15.12.20,1,3.9,314,15.12.20 15:56:39,2020-12-15 15:56:39+01:00
