Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,15:57:10,26.01.21,2,4.2,336,26.01.21 15:57:10,2021-01-26 15:57:10+01:00
36,15:57:59,26.01.21,2,3.8,336,26.01.21 15:57:59,2021-01-26 15:57:59+01:00
29,15:58:07,26.01.21,2,4.7,336,26.01.21 15:58:07,2021-01-26 15:58:07+01:00
22,15:58:54,26.01.21,2,4.8,336,26.01.21 15:58:54,2021-01-26 15:58:54+01:00
28,15:58:57,26.01.21,2,6.1,336,26.01.21 15:58:57,2021-01-26 15:58:57+01:00
22,15:59:17,26.01.21,2,4.9,336,26.01.21 15:59:17,2021-01-26 15:59:17+01:00
31,15:59:44,26.01.21,2,5.0,336,26.01.21 15:59:44,2021-01-26 15:59:44+01:00
29,16:00:00,26.01.21,2,4.7,336,26.01.21 16:00:00,2021-01-26 16:00:00+01:00
31,16:00:08,26.01.21,2,4.9,336,26.01.21 16:00:08,2021-01-26 16:00:08+01:00
31,16:00:52,26.01.21,2,3.6,336,26.01.21 16:00:52,2021-01-26 16:00:52+01:00
38,16:00:56,26.01.21,2,5.2,336,26.01.21 16:00:56,2021-01-26 16:00:56+01:00
33,16:01:24,26.01.21,2,4.0,336,26.01.21 16:01:24,2021-01-26 16:01:24+01:00
25,16:01:36,26.01.21,2,5.0,336,26.01.21 16:01:36,2021-01-26 16:01:36+01:00
54,16:03:21,26.01.21,2,0.8,336,26.01.21 16:03:21,2021-01-26 16:03:21+01:00
32,16:04:52,26.01.21,2,4.9,336,26.01.21 16:04:52,2021-01-26 16:04:52+01:00
42,16:05:34,26.01.21,2,3.5,336,26.01.21 16:05:34,2021-01-26 16:05:34+01:00
29,16:05:38,26.01.21,2,4.5,336,26.01.21 16:05:38,2021-01-26 16:05:38+01:00
22,16:05:53,26.01.21,2,1.5,336,26.01.21 16:05:53,2021-01-26 16:05:53+01:00
24,16:06:02,26.01.21,2,3.8,336,26.01.21 16:06:02,2021-01-26 16:06:02+01:00
35,16:07:35,26.01.21,2,5.0,336,26.01.21 16:07:35,2021-01-26 16:07:35+01:00
29,16:07:59,26.01.21,2,4.4,336,26.01.21 16:07:59,2021-01-26 16:07:59+01:00
30,16:08:28,26.01.21,2,4.9,336,26.01.21 16:08:28,2021-01-26 16:08:28+01:00
30,16:08:33,26.01.21,2,4.9,336,26.01.21 16:08:33,2021-01-26 16:08:33+01:00
21,16:08:57,26.01.21,2,2.8,336,26.01.21 16:08:57,2021-01-26 16:08:57+01:00
31,16:10:07,26.01.21,2,4.6,336,26.01.21 16:10:07,2021-01-26 16:10:07+01:00
28,16:10:37,26.01.21,2,4.4,336,26.01.21 16:10:37,2021-01-26 16:10:37+01:00
32,16:10:44,26.01.21,2,5.1,336,26.01.21 16:10:44,2021-01-26 16:10:44+01:00
37,16:10:46,26.01.21,2,4.2,336,26.01.21 16:10:46,2021-01-26 16:10:46+01:00
40,16:13:27,26.01.21,2,4.1,336,26.01.21 16:13:27,2021-01-26 16:13:27+01:00
28,16:13:34,26.01.21,2,3.7,336,26.01.21 16:13:34,2021-01-26 16:13:34+01:00
25,16:14:03,26.01.21,2,3.4,336,26.01.21 16:14:03,2021-01-26 16:14:03+01:00
28,16:14:09,26.01.21,2,2.9,336,26.01.21 16:14:09,2021-01-26 16:14:09+01:00
26,16:14:35,26.01.21,2,3.0,336,26.01.21 16:14:35,2021-01-26 16:14:35+01:00
31,16:14:44,26.01.21,2,4.4,336,26.01.21 16:14:44,2021-01-26 16:14:44+01:00
31,16:14:51,26.01.21,2,4.5,336,26.01.21 16:14:51,2021-01-26 16:14:51+01:00
25,16:15:03,26.01.21,2,5.2,336,26.01.21 16:15:03,2021-01-26 16:15:03+01:00
32,16:15:21,26.01.21,2,4.0,336,26.01.21 16:15:21,2021-01-26 16:15:21+01:00
27,16:15:28,26.01.21,2,5.4,336,26.01.21 16:15:28,2021-01-26 16:15:28+01:00
31,16:15:36,26.01.21,2,3.9,336,26.01.21 16:15:36,2021-01-26 16:15:36+01:00
21,16:16:08,26.01.21,2,3.7,336,26.01.21 16:16:08,2021-01-26 16:16:08+01:00
23,16:16:10,26.01.21,2,5.1,336,26.01.21 16:16:10,2021-01-26 16:16:10+01:00
29,16:17:05,26.01.21,2,4.8,336,26.01.21 16:17:05,2021-01-26 16:17:05+01:00
22,16:17:45,26.01.21,2,7.1,336,26.01.21 16:17:45,2021-01-26 16:17:45+01:00
27,16:17:49,26.01.21,2,4.5,336,26.01.21 16:17:49,2021-01-26 16:17:49+01:00
24,16:18:31,26.01.21,2,3.9,336,26.01.21 16:18:31,2021-01-26 16:18:31+01:00
42,16:20:17,26.01.21,2,4.6,336,26.01.21 16:20:17,2021-01-26 16:20:17+01:00
27,16:20:27,26.01.21,2,5.8,336,26.01.21 16:20:27,2021-01-26 16:20:27+01:00
31,16:21:39,26.01.21,2,3.1,336,26.01.21 16:21:39,2021-01-26 16:21:39+01:00
41,16:23:03,26.01.21,2,5.4,336,26.01.21 16:23:03,2021-01-26 16:23:03+01:00
40,16:23:06,26.01.21,2,11.3,336,26.01.21 16:23:06,2021-01-26 16:23:06+01:00
26,16:23:13,26.01.21,2,3.2,336,26.01.21 16:23:13,2021-01-26 16:23:13+01:00
28,16:23:23,26.01.21,2,4.7,336,26.01.21 16:23:23,2021-01-26 16:23:23+01:00
29,16:23:30,26.01.21,2,4.9,336,26.01.21 16:23:30,2021-01-26 16:23:30+01:00
40,16:23:50,26.01.21,2,6.1,336,26.01.21 16:23:50,2021-01-26 16:23:50+01:00
30,16:26:32,26.01.21,2,4.0,336,26.01.21 16:26:32,2021-01-26 16:26:32+01:00
31,16:27:54,26.01.21,2,4.9,336,26.01.21 16:27:54,2021-01-26 16:27:54+01:00
21,16:28:20,26.01.21,2,3.2,336,26.01.21 16:28:20,2021-01-26 16:28:20+01:00
34,16:28:56,26.01.21,2,4.7,336,26.01.21 16:28:56,2021-01-26 16:28:56+01:00
37,16:29:56,26.01.21,2,4.4,336,26.01.21 16:29:56,2021-01-26 16:29:56+01:00
27,16:30:10,26.01.21,2,0.6,336,26.01.21 16:30:10,2021-01-26 16:30:10+01:00
26,16:30:26,26.01.21,2,5.0,336,26.01.21 16:30:26,2021-01-26 16:30:26+01:00
23,16:30:56,26.01.21,2,3.6,336,26.01.21 16:30:56,2021-01-26 16:30:56+01:00
30,16:31:32,26.01.21,2,4.6,336,26.01.21 16:31:32,2021-01-26 16:31:32+01:00
29,16:34:05,26.01.21,2,4.2,336,26.01.21 16:34:05,2021-01-26 16:34:05+01:00
29,16:35:23,26.01.21,2,3.3,336,26.01.21 16:35:23,2021-01-26 16:35:23+01:00
29,16:36:19,26.01.21,2,4.7,336,26.01.21 16:36:19,2021-01-26 16:36:19+01:00
32,16:37:27,26.01.21,2,13.5,336,26.01.21 16:37:27,2021-01-26 16:37:27+01:00
42,16:41:45,26.01.21,2,4.3,336,26.01.21 16:41:45,2021-01-26 16:41:45+01:00
31,16:44:09,26.01.21,2,3.7,336,26.01.21 16:44:09,2021-01-26 16:44:09+01:00
31,16:45:01,26.01.21,2,5.0,336,26.01.21 16:45:01,2021-01-26 16:45:01+01:00
40,16:45:10,26.01.21,2,4.7,336,26.01.21 16:45:10,2021-01-26 16:45:10+01:00
29,16:45:27,26.01.21,2,4.6,336,26.01.21 16:45:27,2021-01-26 16:45:27+01:00
20,16:45:35,26.01.21,2,4.1,336,26.01.21 16:45:35,2021-01-26 16:45:35+01:00
36,16:46:57,26.01.21,2,3.4,336,26.01.21 16:46:57,2021-01-26 16:46:57+01:00
23,16:47:59,26.01.21,2,3.3,336,26.01.21 16:47:59,2021-01-26 16:47:59+01:00
35,16:51:30,26.01.21,2,4.1,336,26.01.21 16:51:30,2021-01-26 16:51:30+01:00
30,16:51:35,26.01.21,2,4.0,336,26.01.21 16:51:35,2021-01-26 16:51:35+01:00
24,16:51:40,26.01.21,2,6.1,336,26.01.21 16:51:40,2021-01-26 16:51:40+01:00
22,16:52:18,26.01.21,2,4.3,336,26.01.21 16:52:18,2021-01-26 16:52:18+01:00
28,16:52:36,26.01.21,2,3.5,336,26.01.21 16:52:36,2021-01-26 16:52:36+01:00
33,16:54:00,26.01.21,2,5.2,336,26.01.21 16:54:00,2021-01-26 16:54:00+01:00
28,16:54:04,26.01.21,2,4.1,336,26.01.21 16:54:04,2021-01-26 16:54:04+01:00
23,16:54:13,26.01.21,2,1.2,336,26.01.21 16:54:13,2021-01-26 16:54:13+01:00
24,16:55:07,26.01.21,2,3.3,336,26.01.21 16:55:07,2021-01-26 16:55:07+01:00
23,16:55:41,26.01.21,2,4.5,336,26.01.21 16:55:41,2021-01-26 16:55:41+01:00
40,16:56:34,26.01.21,2,3.4,336,26.01.21 16:56:34,2021-01-26 16:56:34+01:00
21,16:56:48,26.01.21,2,3.4,336,26.01.21 16:56:48,2021-01-26 16:56:48+01:00
31,16:57:13,26.01.21,2,5.0,336,26.01.21 16:57:13,2021-01-26 16:57:13+01:00
27,16:58:08,26.01.21,2,5.0,336,26.01.21 16:58:08,2021-01-26 16:58:08+01:00
42,16:59:22,26.01.21,2,4.4,336,26.01.21 16:59:22,2021-01-26 16:59:22+01:00
18,16:59:40,26.01.21,2,3.5,336,26.01.21 16:59:40,2021-01-26 16:59:40+01:00
29,17:00:37,26.01.21,2,4.7,336,26.01.21 17:00:37,2021-01-26 17:00:37+01:00
28,17:04:50,26.01.21,2,4.1,336,26.01.21 17:04:50,2021-01-26 17:04:50+01:00
22,17:05:07,26.01.21,2,3.5,336,26.01.21 17:05:07,2021-01-26 17:05:07+01:00
24,17:05:23,26.01.21,2,0.5,336,26.01.21 17:05:23,2021-01-26 17:05:23+01:00
45,17:05:33,26.01.21,2,3.9,336,26.01.21 17:05:33,2021-01-26 17:05:33+01:00
31,17:06:27,26.01.21,2,3.6,336,26.01.21 17:06:27,2021-01-26 17:06:27+01:00
42,17:07:10,26.01.21,2,4.6,336,26.01.21 17:07:10,2021-01-26 17:07:10+01:00
37,17:07:16,26.01.21,2,5.9,336,26.01.21 17:07:16,2021-01-26 17:07:16+01:00
32,17:09:16,26.01.21,2,4.9,336,26.01.21 17:09:16,2021-01-26 17:09:16+01:00
32,17:09:19,26.01.21,2,5.0,336,26.01.21 17:09:19,2021-01-26 17:09:19+01:00
38,17:10:45,26.01.21,2,4.3,336,26.01.21 17:10:45,2021-01-26 17:10:45+01:00
25,17:13:25,26.01.21,2,3.6,336,26.01.21 17:13:25,2021-01-26 17:13:25+01:00
36,17:14:27,26.01.21,2,5.7,336,26.01.21 17:14:27,2021-01-26 17:14:27+01:00
36,17:15:17,26.01.21,2,5.2,336,26.01.21 17:15:17,2021-01-26 17:15:17+01:00
35,17:20:50,26.01.21,2,4.0,336,26.01.21 17:20:50,2021-01-26 17:20:50+01:00
37,17:21:50,26.01.21,2,4.9,336,26.01.21 17:21:50,2021-01-26 17:21:50+01:00
21,17:22:31,26.01.21,2,3.7,336,26.01.21 17:22:31,2021-01-26 17:22:31+01:00
23,17:23:08,26.01.21,2,5.2,336,26.01.21 17:23:08,2021-01-26 17:23:08+01:00
36,17:24:12,26.01.21,2,5.0,336,26.01.21 17:24:12,2021-01-26 17:24:12+01:00
31,17:24:41,26.01.21,2,4.1,336,26.01.21 17:24:41,2021-01-26 17:24:41+01:00
15,17:25:53,26.01.21,2,3.8,336,26.01.21 17:25:53,2021-01-26 17:25:53+01:00
36,17:26:35,26.01.21,2,4.3,336,26.01.21 17:26:35,2021-01-26 17:26:35+01:00
38,17:28:07,26.01.21,2,4.6,336,26.01.21 17:28:07,2021-01-26 17:28:07+01:00
29,17:28:57,26.01.21,2,4.8,336,26.01.21 17:28:57,2021-01-26 17:28:57+01:00
36,17:30:13,26.01.21,2,5.3,336,26.01.21 17:30:13,2021-01-26 17:30:13+01:00
37,17:32:38,26.01.21,2,3.8,336,26.01.21 17:32:38,2021-01-26 17:32:38+01:00
28,17:33:34,26.01.21,2,3.8,336,26.01.21 17:33:34,2021-01-26 17:33:34+01:00
18,17:34:38,26.01.21,2,0.8,336,26.01.21 17:34:38,2021-01-26 17:34:38+01:00
30,17:35:57,26.01.21,2,5.1,336,26.01.21 17:35:57,2021-01-26 17:35:57+01:00
24,17:37:31,26.01.21,2,3.9,336,26.01.21 17:37:31,2021-01-26 17:37:31+01:00
29,17:41:10,26.01.21,2,3.9,336,26.01.21 17:41:10,2021-01-26 17:41:10+01:00
34,17:42:29,26.01.21,2,0.8,336,26.01.21 17:42:29,2021-01-26 17:42:29+01:00
32,17:51:08,26.01.21,2,3.8,336,26.01.21 17:51:08,2021-01-26 17:51:08+01:00
36,17:58:52,26.01.21,2,4.6,336,26.01.21 17:58:52,2021-01-26 17:58:52+01:00
50,18:01:44,26.01.21,2,5.3,336,26.01.21 18:01:44,2021-01-26 18:01:44+01:00
42,18:02:36,26.01.21,2,4.8,336,26.01.21 18:02:36,2021-01-26 18:02:36+01:00
23,18:03:38,26.01.21,2,3.9,336,26.01.21 18:03:38,2021-01-26 18:03:38+01:00
45,18:07:34,26.01.21,2,4.6,336,26.01.21 18:07:34,2021-01-26 18:07:34+01:00
30,18:11:21,26.01.21,2,5.4,336,26.01.21 18:11:21,2021-01-26 18:11:21+01:00
25,18:11:46,26.01.21,2,3.7,336,26.01.21 18:11:46,2021-01-26 18:11:46+01:00
35,18:13:56,26.01.21,2,4.3,336,26.01.21 18:13:56,2021-01-26 18:13:56+01:00
25,18:14:29,26.01.21,2,4.0,336,26.01.21 18:14:29,2021-01-26 18:14:29+01:00
20,18:20:45,26.01.21,2,4.0,336,26.01.21 18:20:45,2021-01-26 18:20:45+01:00
26,18:20:50,26.01.21,2,4.0,336,26.01.21 18:20:50,2021-01-26 18:20:50+01:00
17,18:26:22,26.01.21,2,4.0,336,26.01.21 18:26:22,2021-01-26 18:26:22+01:00
25,18:29:31,26.01.21,2,4.6,336,26.01.21 18:29:31,2021-01-26 18:29:31+01:00
17,18:33:52,26.01.21,2,4.1,336,26.01.21 18:33:52,2021-01-26 18:33:52+01:00
26,18:36:16,26.01.21,2,4.1,336,26.01.21 18:36:16,2021-01-26 18:36:16+01:00
28,18:36:29,26.01.21,2,4.3,336,26.01.21 18:36:29,2021-01-26 18:36:29+01:00
17,18:39:22,26.01.21,2,1.2,336,26.01.21 18:39:22,2021-01-26 18:39:22+01:00
35,18:41:14,26.01.21,2,4.1,336,26.01.21 18:41:14,2021-01-26 18:41:14+01:00
44,18:44:24,26.01.21,2,4.7,336,26.01.21 18:44:24,2021-01-26 18:44:24+01:00
45,18:46:37,26.01.21,2,4.5,336,26.01.21 18:46:37,2021-01-26 18:46:37+01:00
28,18:55:09,26.01.21,2,4.1,336,26.01.21 18:55:09,2021-01-26 18:55:09+01:00
32,18:58:58,26.01.21,2,4.1,336,26.01.21 18:58:58,2021-01-26 18:58:58+01:00
25,19:01:31,26.01.21,2,5.7,336,26.01.21 19:01:31,2021-01-26 19:01:31+01:00
23,19:03:47,26.01.21,2,0.7,336,26.01.21 19:03:47,2021-01-26 19:03:47+01:00
24,19:04:54,26.01.21,2,0.7,336,26.01.21 19:04:54,2021-01-26 19:04:54+01:00
18,19:05:59,26.01.21,2,4.1,336,26.01.21 19:05:59,2021-01-26 19:05:59+01:00
29,19:18:01,26.01.21,2,3.9,336,26.01.21 19:18:01,2021-01-26 19:18:01+01:00
34,19:18:20,26.01.21,2,4.6,336,26.01.21 19:18:20,2021-01-26 19:18:20+01:00
28,19:25:14,26.01.21,2,3.7,336,26.01.21 19:25:14,2021-01-26 19:25:14+01:00
49,19:27:01,26.01.21,2,4.0,336,26.01.21 19:27:01,2021-01-26 19:27:01+01:00
22,19:29:47,26.01.21,2,4.1,336,26.01.21 19:29:47,2021-01-26 19:29:47+01:00
9,19:38:21,26.01.21,2,1.2,336,26.01.21 19:38:21,2021-01-26 19:38:21+01:00
27,19:39:55,26.01.21,2,4.8,336,26.01.21 19:39:55,2021-01-26 19:39:55+01:00
24,19:46:57,26.01.21,2,4.1,336,26.01.21 19:46:57,2021-01-26 19:46:57+01:00
35,19:52:08,26.01.21,2,4.9,336,26.01.21 19:52:08,2021-01-26 19:52:08+01:00
20,19:52:34,26.01.21,2,4.1,336,26.01.21 19:52:34,2021-01-26 19:52:34+01:00
24,20:03:10,26.01.21,2,2.2,336,26.01.21 20:03:10,2021-01-26 20:03:10+01:00
34,20:13:08,26.01.21,2,5.1,336,26.01.21 20:13:08,2021-01-26 20:13:08+01:00
34,20:32:58,26.01.21,2,5.4,336,26.01.21 20:32:58,2021-01-26 20:32:58+01:00
32,20:58:38,26.01.21,2,3.1,336,26.01.21 20:58:38,2021-01-26 20:58:38+01:00
35,20:59:37,26.01.21,2,3.6,336,26.01.21 20:59:37,2021-01-26 20:59:37+01:00
35,20:59:46,26.01.21,2,5.0,336,26.01.21 20:59:46,2021-01-26 20:59:46+01:00
29,20:59:50,26.01.21,2,6.1,336,26.01.21 20:59:50,2021-01-26 20:59:50+01:00
15,21:02:37,26.01.21,2,0.5,336,26.01.21 21:02:37,2021-01-26 21:02:37+01:00
32,21:04:44,26.01.21,2,4.2,336,26.01.21 21:04:44,2021-01-26 21:04:44+01:00
27,21:21:44,26.01.21,2,4.1,336,26.01.21 21:21:44,2021-01-26 21:21:44+01:00
31,21:23:59,26.01.21,2,4.5,336,26.01.21 21:23:59,2021-01-26 21:23:59+01:00
27,21:33:04,26.01.21,2,4.3,336,26.01.21 21:33:04,2021-01-26 21:33:04+01:00
28,21:40:38,26.01.21,2,4.4,336,26.01.21 21:40:38,2021-01-26 21:40:38+01:00
22,21:51:24,26.01.21,2,4.2,336,26.01.21 21:51:24,2021-01-26 21:51:24+01:00
35,22:07:45,26.01.21,2,4.6,336,26.01.21 22:07:45,2021-01-26 22:07:45+01:00
29,22:12:10,26.01.21,2,5.1,336,26.01.21 22:12:10,2021-01-26 22:12:10+01:00
23,22:53:56,26.01.21,2,4.5,336,26.01.21 22:53:56,2021-01-26 22:53:56+01:00
31,23:02:47,26.01.21,2,4.6,336,26.01.21 23:02:47,2021-01-26 23:02:47+01:00
39,23:14:27,26.01.21,2,5.3,336,26.01.21 23:14:27,2021-01-26 23:14:27+01:00
32,00:19:52,27.01.21,2,4.2,336,27.01.21 00:19:52,2021-01-27 00:19:52+01:00
32,00:30:11,27.01.21,2,5.3,336,27.01.21 00:30:11,2021-01-27 00:30:11+01:00
30,00:39:05,27.01.21,2,4.9,336,27.01.21 00:39:05,2021-01-27 00:39:05+01:00
28,01:02:34,27.01.21,2,4.9,336,27.01.21 01:02:34,2021-01-27 01:02:34+01:00
31,01:21:42,27.01.21,2,5.4,336,27.01.21 01:21:42,2021-01-27 01:21:42+01:00
39,01:24:31,27.01.21,2,5.8,336,27.01.21 01:24:31,2021-01-27 01:24:31+01:00
50,01:40:57,27.01.21,2,4.3,336,27.01.21 01:40:57,2021-01-27 01:40:57+01:00
25,01:54:44,27.01.21,2,1.5,336,27.01.21 01:54:44,2021-01-27 01:54:44+01:00
28,03:46:34,27.01.21,2,5.1,336,27.01.21 03:46:34,2021-01-27 03:46:34+01:00
16,03:49:02,27.01.21,2,4.2,336,27.01.21 03:49:02,2021-01-27 03:49:02+01:00
32,03:51:58,27.01.21,2,5.0,336,27.01.21 03:51:58,2021-01-27 03:51:58+01:00
20,04:02:48,27.01.21,2,3.9,336,27.01.21 04:02:48,2021-01-27 04:02:48+01:00
20,04:06:43,27.01.21,2,3.7,336,27.01.21 04:06:43,2021-01-27 04:06:43+01:00
33,04:09:08,27.01.21,2,4.2,336,27.01.21 04:09:08,2021-01-27 04:09:08+01:00
31,04:12:05,27.01.21,2,4.5,336,27.01.21 04:12:05,2021-01-27 04:12:05+01:00
28,04:20:59,27.01.21,2,4.2,336,27.01.21 04:20:59,2021-01-27 04:20:59+01:00
39,04:25:05,27.01.21,2,4.2,336,27.01.21 04:25:05,2021-01-27 04:25:05+01:00
24,04:26:04,27.01.21,2,3.5,336,27.01.21 04:26:04,2021-01-27 04:26:04+01:00
28,04:26:49,27.01.21,2,3.8,336,27.01.21 04:26:49,2021-01-27 04:26:49+01:00
21,04:28:06,27.01.21,2,3.3,336,27.01.21 04:28:06,2021-01-27 04:28:06+01:00
21,04:28:13,27.01.21,2,4.4,336,27.01.21 04:28:13,2021-01-27 04:28:13+01:00
31,04:31:15,27.01.21,2,4.9,336,27.01.21 04:31:15,2021-01-27 04:31:15+01:00
24,04:33:08,27.01.21,2,4.2,336,27.01.21 04:33:08,2021-01-27 04:33:08+01:00
32,04:33:16,27.01.21,2,6.2,336,27.01.21 04:33:16,2021-01-27 04:33:16+01:00
27,04:35:23,27.01.21,2,5.0,336,27.01.21 04:35:23,2021-01-27 04:35:23+01:00
28,04:38:59,27.01.21,2,9.8,336,27.01.21 04:38:59,2021-01-27 04:38:59+01:00
35,04:40:06,27.01.21,2,5.1,336,27.01.21 04:40:06,2021-01-27 04:40:06+01:00
25,04:40:46,27.01.21,2,4.5,336,27.01.21 04:40:46,2021-01-27 04:40:46+01:00
24,04:47:19,27.01.21,2,3.9,336,27.01.21 04:47:19,2021-01-27 04:47:19+01:00
37,04:55:18,27.01.21,2,4.5,336,27.01.21 04:55:18,2021-01-27 04:55:18+01:00
36,05:02:33,27.01.21,2,3.7,336,27.01.21 05:02:33,2021-01-27 05:02:33+01:00
21,05:02:42,27.01.21,2,4.4,336,27.01.21 05:02:42,2021-01-27 05:02:42+01:00
25,05:09:12,27.01.21,2,3.9,336,27.01.21 05:09:12,2021-01-27 05:09:12+01:00
38,05:12:52,27.01.21,2,5.0,336,27.01.21 05:12:52,2021-01-27 05:12:52+01:00
41,05:18:36,27.01.21,2,6.1,336,27.01.21 05:18:36,2021-01-27 05:18:36+01:00
26,05:39:50,27.01.21,2,4.5,336,27.01.21 05:39:50,2021-01-27 05:39:50+01:00
16,05:42:43,27.01.21,2,0.6,336,27.01.21 05:42:43,2021-01-27 05:42:43+01:00
29,05:42:49,27.01.21,2,4.6,336,27.01.21 05:42:49,2021-01-27 05:42:49+01:00
40,05:43:42,27.01.21,2,4.0,336,27.01.21 05:43:42,2021-01-27 05:43:42+01:00
31,05:50:21,27.01.21,2,4.5,336,27.01.21 05:50:21,2021-01-27 05:50:21+01:00
29,05:52:50,27.01.21,2,4.5,336,27.01.21 05:52:50,2021-01-27 05:52:50+01:00
28,05:53:28,27.01.21,2,4.2,336,27.01.21 05:53:28,2021-01-27 05:53:28+01:00
39,05:58:34,27.01.21,2,4.0,336,27.01.21 05:58:34,2021-01-27 05:58:34+01:00
27,06:01:42,27.01.21,2,1.3,336,27.01.21 06:01:42,2021-01-27 06:01:42+01:00
34,06:14:51,27.01.21,2,4.7,336,27.01.21 06:14:51,2021-01-27 06:14:51+01:00
31,06:17:00,27.01.21,2,5.3,336,27.01.21 06:17:00,2021-01-27 06:17:00+01:00
35,06:17:48,27.01.21,2,4.2,336,27.01.21 06:17:48,2021-01-27 06:17:48+01:00
32,06:20:39,27.01.21,2,4.7,336,27.01.21 06:20:39,2021-01-27 06:20:39+01:00
30,06:20:43,27.01.21,2,4.0,336,27.01.21 06:20:43,2021-01-27 06:20:43+01:00
35,06:21:28,27.01.21,2,4.7,336,27.01.21 06:21:28,2021-01-27 06:21:28+01:00
22,06:24:24,27.01.21,2,4.2,336,27.01.21 06:24:24,2021-01-27 06:24:24+01:00
20,06:25:21,27.01.21,2,4.2,336,27.01.21 06:25:21,2021-01-27 06:25:21+01:00
29,06:26:35,27.01.21,2,20.7,336,27.01.21 06:26:35,2021-01-27 06:26:35+01:00
36,06:28:45,27.01.21,2,4.6,336,27.01.21 06:28:45,2021-01-27 06:28:45+01:00
38,06:28:56,27.01.21,2,4.9,336,27.01.21 06:28:56,2021-01-27 06:28:56+01:00
40,06:31:30,27.01.21,2,4.1,336,27.01.21 06:31:30,2021-01-27 06:31:30+01:00
31,06:32:21,27.01.21,2,5.6,336,27.01.21 06:32:21,2021-01-27 06:32:21+01:00
23,06:34:19,27.01.21,2,4.2,336,27.01.21 06:34:19,2021-01-27 06:34:19+01:00
25,06:34:43,27.01.21,2,5.0,336,27.01.21 06:34:43,2021-01-27 06:34:43+01:00
37,06:37:39,27.01.21,2,4.9,336,27.01.21 06:37:39,2021-01-27 06:37:39+01:00
32,06:39:24,27.01.21,2,4.0,336,27.01.21 06:39:24,2021-01-27 06:39:24+01:00
33,06:39:26,27.01.21,2,5.0,336,27.01.21 06:39:26,2021-01-27 06:39:26+01:00
33,06:40:38,27.01.21,2,4.6,336,27.01.21 06:40:38,2021-01-27 06:40:38+01:00
34,06:41:25,27.01.21,2,5.3,336,27.01.21 06:41:25,2021-01-27 06:41:25+01:00
39,06:42:19,27.01.21,2,4.2,336,27.01.21 06:42:19,2021-01-27 06:42:19+01:00
32,06:43:57,27.01.21,2,3.4,336,27.01.21 06:43:57,2021-01-27 06:43:57+01:00
34,06:46:42,27.01.21,2,6.3,336,27.01.21 06:46:42,2021-01-27 06:46:42+01:00
27,06:47:58,27.01.21,2,3.9,336,27.01.21 06:47:58,2021-01-27 06:47:58+01:00
25,06:48:21,27.01.21,2,4.8,336,27.01.21 06:48:21,2021-01-27 06:48:21+01:00
28,06:49:05,27.01.21,2,5.7,336,27.01.21 06:49:05,2021-01-27 06:49:05+01:00
32,06:49:28,27.01.21,2,5.9,336,27.01.21 06:49:28,2021-01-27 06:49:28+01:00
33,06:50:16,27.01.21,2,4.8,336,27.01.21 06:50:16,2021-01-27 06:50:16+01:00
32,06:51:17,27.01.21,2,7.8,336,27.01.21 06:51:17,2021-01-27 06:51:17+01:00
43,06:55:19,27.01.21,2,4.2,336,27.01.21 06:55:19,2021-01-27 06:55:19+01:00
23,06:55:49,27.01.21,2,0.8,336,27.01.21 06:55:49,2021-01-27 06:55:49+01:00
34,06:56:54,27.01.21,2,3.6,336,27.01.21 06:56:54,2021-01-27 06:56:54+01:00
47,06:58:02,27.01.21,2,5.8,336,27.01.21 06:58:02,2021-01-27 06:58:02+01:00
36,07:00:19,27.01.21,2,4.4,336,27.01.21 07:00:19,2021-01-27 07:00:19+01:00
42,07:01:31,27.01.21,2,5.9,336,27.01.21 07:01:31,2021-01-27 07:01:31+01:00
37,07:01:50,27.01.21,2,6.8,336,27.01.21 07:01:50,2021-01-27 07:01:50+01:00
24,07:04:38,27.01.21,2,0.8,336,27.01.21 07:04:38,2021-01-27 07:04:38+01:00
33,07:09:00,27.01.21,2,6.6,336,27.01.21 07:09:00,2021-01-27 07:09:00+01:00
43,07:10:23,27.01.21,2,4.8,336,27.01.21 07:10:23,2021-01-27 07:10:23+01:00
23,07:10:35,27.01.21,2,0.9,336,27.01.21 07:10:35,2021-01-27 07:10:35+01:00
24,07:11:46,27.01.21,2,0.9,336,27.01.21 07:11:46,2021-01-27 07:11:46+01:00
20,07:12:18,27.01.21,2,4.3,336,27.01.21 07:12:18,2021-01-27 07:12:18+01:00
39,07:13:08,27.01.21,2,3.9,336,27.01.21 07:13:08,2021-01-27 07:13:08+01:00
25,07:15:02,27.01.21,2,6.6,336,27.01.21 07:15:02,2021-01-27 07:15:02+01:00
51,07:16:16,27.01.21,2,3.8,336,27.01.21 07:16:16,2021-01-27 07:16:16+01:00
29,07:16:41,27.01.21,2,5.6,336,27.01.21 07:16:41,2021-01-27 07:16:41+01:00
29,07:17:27,27.01.21,2,5.3,336,27.01.21 07:17:27,2021-01-27 07:17:27+01:00
21,07:18:31,27.01.21,2,4.2,336,27.01.21 07:18:31,2021-01-27 07:18:31+01:00
26,07:19:09,27.01.21,2,0.9,336,27.01.21 07:19:09,2021-01-27 07:19:09+01:00
25,07:19:19,27.01.21,2,4.4,336,27.01.21 07:19:19,2021-01-27 07:19:19+01:00
