Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:06:15,04.01.20,1,0.8,18,04.01.20 12:06:15,2020-01-04 12:06:15+01:00
45,12:07:30,04.01.20,1,4.1,18,04.01.20 12:07:30,2020-01-04 12:07:30+01:00
39,12:10:50,04.01.20,1,3.7,18,04.01.20 12:10:50,2020-01-04 12:10:50+01:00
40,12:14:03,04.01.20,1,4.2,18,04.01.20 12:14:03,2020-01-04 12:14:03+01:00
41,12:15:51,04.01.20,1,4.1,18,04.01.20 12:15:51,2020-01-04 12:15:51+01:00
42,12:16:00,04.01.20,1,1.9,18,04.01.20 12:16:00,2020-01-04 12:16:00+01:00
44,12:21:20,04.01.20,1,4.2,18,04.01.20 12:21:20,2020-01-04 12:21:20+01:00
42,12:22:25,04.01.20,1,3.7,18,04.01.20 12:22:25,2020-01-04 12:22:25+01:00
40,12:25:02,04.01.20,1,6.2,18,04.01.20 12:25:02,2020-01-04 12:25:02+01:00
34,12:26:10,04.01.20,1,4.8,18,04.01.20 12:26:10,2020-01-04 12:26:10+01:00
44,12:26:36,04.01.20,1,4.6,18,04.01.20 12:26:36,2020-01-04 12:26:36+01:00
35,12:27:10,04.01.20,1,3.6,18,04.01.20 12:27:10,2020-01-04 12:27:10+01:00
38,12:30:10,04.01.20,1,2.9,18,04.01.20 12:30:10,2020-01-04 12:30:10+01:00
50,12:30:27,04.01.20,1,4.7,18,04.01.20 12:30:27,2020-01-04 12:30:27+01:00
46,12:34:35,04.01.20,1,3.2,18,04.01.20 12:34:35,2020-01-04 12:34:35+01:00
33,12:36:17,04.01.20,1,4.1,18,04.01.20 12:36:17,2020-01-04 12:36:17+01:00
42,12:37:32,04.01.20,1,3.9,18,04.01.20 12:37:32,2020-01-04 12:37:32+01:00
44,12:38:37,04.01.20,1,4.4,18,04.01.20 12:38:37,2020-01-04 12:38:37+01:00
43,12:40:10,04.01.20,1,3.2,18,04.01.20 12:40:10,2020-01-04 12:40:10+01:00
46,12:41:10,04.01.20,1,4.4,18,04.01.20 12:41:10,2020-01-04 12:41:10+01:00
38,12:42:58,04.01.20,1,4.5,18,04.01.20 12:42:58,2020-01-04 12:42:58+01:00
44,12:50:02,04.01.20,1,3.9,18,04.01.20 12:50:02,2020-01-04 12:50:02+01:00
45,12:52:49,04.01.20,1,3.5,18,04.01.20 12:52:49,2020-01-04 12:52:49+01:00
49,12:56:51,04.01.20,1,4.5,18,04.01.20 12:56:51,2020-01-04 12:56:51+01:00
35,13:02:06,04.01.20,1,5.8,18,04.01.20 13:02:06,2020-01-04 13:02:06+01:00
32,13:05:00,04.01.20,1,3.9,18,04.01.20 13:05:00,2020-01-04 13:05:00+01:00
48,13:07:53,04.01.20,1,4.1,18,04.01.20 13:07:53,2020-01-04 13:07:53+01:00
23,13:08:47,04.01.20,1,0.5,18,04.01.20 13:08:47,2020-01-04 13:08:47+01:00
45,13:12:03,04.01.20,1,4.6,18,04.01.20 13:12:03,2020-01-04 13:12:03+01:00
41,13:13:41,04.01.20,1,4.3,18,04.01.20 13:13:41,2020-01-04 13:13:41+01:00
35,13:16:29,04.01.20,1,4.4,18,04.01.20 13:16:29,2020-01-04 13:16:29+01:00
27,13:19:08,04.01.20,1,4.6,18,04.01.20 13:19:08,2020-01-04 13:19:08+01:00
44,13:20:35,04.01.20,1,3.6,18,04.01.20 13:20:35,2020-01-04 13:20:35+01:00
39,13:25:04,04.01.20,1,4.6,18,04.01.20 13:25:04,2020-01-04 13:25:04+01:00
46,13:28:07,04.01.20,1,4.4,18,04.01.20 13:28:07,2020-01-04 13:28:07+01:00
47,13:29:37,04.01.20,1,4.5,18,04.01.20 13:29:37,2020-01-04 13:29:37+01:00
37,13:30:58,04.01.20,1,4.6,18,04.01.20 13:30:58,2020-01-04 13:30:58+01:00
35,13:36:08,04.01.20,1,4.8,18,04.01.20 13:36:08,2020-01-04 13:36:08+01:00
46,13:38:53,04.01.20,1,4.4,18,04.01.20 13:38:53,2020-01-04 13:38:53+01:00
17,13:40:11,04.01.20,1,4.6,18,04.01.20 13:40:11,2020-01-04 13:40:11+01:00
37,13:42:44,04.01.20,1,4.1,18,04.01.20 13:42:44,2020-01-04 13:42:44+01:00
39,13:42:48,04.01.20,1,4.7,18,04.01.20 13:42:48,2020-01-04 13:42:48+01:00
38,13:44:37,04.01.20,1,3.9,18,04.01.20 13:44:37,2020-01-04 13:44:37+01:00
33,13:46:33,04.01.20,1,4.5,18,04.01.20 13:46:33,2020-01-04 13:46:33+01:00
43,13:46:41,04.01.20,1,4.3,18,04.01.20 13:46:41,2020-01-04 13:46:41+01:00
47,13:47:44,04.01.20,1,4.2,18,04.01.20 13:47:44,2020-01-04 13:47:44+01:00
47,13:50:39,04.01.20,1,0.8,18,04.01.20 13:50:39,2020-01-04 13:50:39+01:00
36,13:55:32,04.01.20,1,1.0,18,04.01.20 13:55:32,2020-01-04 13:55:32+01:00
48,13:58:26,04.01.20,1,4.4,18,04.01.20 13:58:26,2020-01-04 13:58:26+01:00
43,14:03:02,04.01.20,1,2.3,18,04.01.20 14:03:02,2020-01-04 14:03:02+01:00
42,14:06:00,04.01.20,1,4.1,18,04.01.20 14:06:00,2020-01-04 14:06:00+01:00
20,14:13:00,04.01.20,1,1.1,18,04.01.20 14:13:00,2020-01-04 14:13:00+01:00
51,14:17:00,04.01.20,1,4.3,18,04.01.20 14:17:00,2020-01-04 14:17:00+01:00
43,14:17:08,04.01.20,1,4.5,18,04.01.20 14:17:08,2020-01-04 14:17:08+01:00
39,14:19:21,04.01.20,1,2.1,18,04.01.20 14:19:21,2020-01-04 14:19:21+01:00
44,14:20:47,04.01.20,1,3.5,18,04.01.20 14:20:47,2020-01-04 14:20:47+01:00
44,14:21:44,04.01.20,1,5.1,18,04.01.20 14:21:44,2020-01-04 14:21:44+01:00
41,14:21:55,04.01.20,1,1.3,18,04.01.20 14:21:55,2020-01-04 14:21:55+01:00
43,14:22:47,04.01.20,1,4.1,18,04.01.20 14:22:47,2020-01-04 14:22:47+01:00
32,14:23:13,04.01.20,1,3.8,18,04.01.20 14:23:13,2020-01-04 14:23:13+01:00
39,14:24:01,04.01.20,1,4.2,18,04.01.20 14:24:01,2020-01-04 14:24:01+01:00
39,14:26:30,04.01.20,1,3.7,18,04.01.20 14:26:30,2020-01-04 14:26:30+01:00
44,14:26:35,04.01.20,1,3.7,18,04.01.20 14:26:35,2020-01-04 14:26:35+01:00
45,14:26:57,04.01.20,1,4.3,18,04.01.20 14:26:57,2020-01-04 14:26:57+01:00
37,14:27:54,04.01.20,1,4.1,18,04.01.20 14:27:54,2020-01-04 14:27:54+01:00
36,14:27:57,04.01.20,1,3.6,18,04.01.20 14:27:57,2020-01-04 14:27:57+01:00
33,14:28:01,04.01.20,1,4.3,18,04.01.20 14:28:01,2020-01-04 14:28:01+01:00
43,14:30:11,04.01.20,1,4.4,18,04.01.20 14:30:11,2020-01-04 14:30:11+01:00
57,14:34:16,04.01.20,1,4.0,18,04.01.20 14:34:16,2020-01-04 14:34:16+01:00
45,14:35:23,04.01.20,1,4.8,18,04.01.20 14:35:23,2020-01-04 14:35:23+01:00
43,14:41:41,04.01.20,1,4.1,18,04.01.20 14:41:41,2020-01-04 14:41:41+01:00
48,14:42:42,04.01.20,1,5.2,18,04.01.20 14:42:42,2020-01-04 14:42:42+01:00
43,14:43:15,04.01.20,1,4.0,18,04.01.20 14:43:15,2020-01-04 14:43:15+01:00
33,14:50:27,04.01.20,1,3.9,18,04.01.20 14:50:27,2020-01-04 14:50:27+01:00
42,14:50:35,04.01.20,1,4.6,18,04.01.20 14:50:35,2020-01-04 14:50:35+01:00
34,14:52:28,04.01.20,1,2.9,18,04.01.20 14:52:28,2020-01-04 14:52:28+01:00
39,14:52:31,04.01.20,1,4.4,18,04.01.20 14:52:31,2020-01-04 14:52:31+01:00
41,14:54:40,04.01.20,1,4.8,18,04.01.20 14:54:40,2020-01-04 14:54:40+01:00
49,14:54:57,04.01.20,1,4.7,18,04.01.20 14:54:57,2020-01-04 14:54:57+01:00
35,14:55:53,04.01.20,1,4.3,18,04.01.20 14:55:53,2020-01-04 14:55:53+01:00
47,14:56:26,04.01.20,1,5.1,18,04.01.20 14:56:26,2020-01-04 14:56:26+01:00
44,14:57:22,04.01.20,1,4.0,18,04.01.20 14:57:22,2020-01-04 14:57:22+01:00
42,14:59:26,04.01.20,1,3.5,18,04.01.20 14:59:26,2020-01-04 14:59:26+01:00
45,14:59:47,04.01.20,1,3.9,18,04.01.20 14:59:47,2020-01-04 14:59:47+01:00
40,15:03:02,04.01.20,1,3.5,18,04.01.20 15:03:02,2020-01-04 15:03:02+01:00
42,15:04:03,04.01.20,1,5.2,18,04.01.20 15:04:03,2020-01-04 15:04:03+01:00
44,15:05:56,04.01.20,1,3.8,18,04.01.20 15:05:56,2020-01-04 15:05:56+01:00
49,15:09:09,04.01.20,1,3.9,18,04.01.20 15:09:09,2020-01-04 15:09:09+01:00
44,15:13:36,04.01.20,1,0.9,18,04.01.20 15:13:36,2020-01-04 15:13:36+01:00
44,15:19:13,04.01.20,1,5.2,18,04.01.20 15:19:13,2020-01-04 15:19:13+01:00
40,15:23:56,04.01.20,1,4.7,18,04.01.20 15:23:56,2020-01-04 15:23:56+01:00
44,15:25:05,04.01.20,1,4.8,18,04.01.20 15:25:05,2020-01-04 15:25:05+01:00
20,15:25:15,04.01.20,1,6.8,18,04.01.20 15:25:15,2020-01-04 15:25:15+01:00
49,15:28:37,04.01.20,1,4.1,18,04.01.20 15:28:37,2020-01-04 15:28:37+01:00
47,15:31:11,04.01.20,1,4.2,18,04.01.20 15:31:11,2020-01-04 15:31:11+01:00
33,15:32:27,04.01.20,1,3.9,18,04.01.20 15:32:27,2020-01-04 15:32:27+01:00
49,15:36:02,04.01.20,1,4.3,18,04.01.20 15:36:02,2020-01-04 15:36:02+01:00
43,15:36:35,04.01.20,1,4.8,18,04.01.20 15:36:35,2020-01-04 15:36:35+01:00
44,15:37:56,04.01.20,1,0.8,18,04.01.20 15:37:56,2020-01-04 15:37:56+01:00
21,15:39:22,04.01.20,1,0.6,18,04.01.20 15:39:22,2020-01-04 15:39:22+01:00
36,15:41:17,04.01.20,1,2.9,18,04.01.20 15:41:17,2020-01-04 15:41:17+01:00
50,15:41:34,04.01.20,1,5.3,18,04.01.20 15:41:34,2020-01-04 15:41:34+01:00
42,15:41:50,04.01.20,1,3.8,18,04.01.20 15:41:50,2020-01-04 15:41:50+01:00
40,15:42:52,04.01.20,1,3.9,18,04.01.20 15:42:52,2020-01-04 15:42:52+01:00
40,15:50:22,04.01.20,1,4.3,18,04.01.20 15:50:22,2020-01-04 15:50:22+01:00
42,15:54:49,04.01.20,1,0.8,18,04.01.20 15:54:49,2020-01-04 15:54:49+01:00
36,15:55:46,04.01.20,1,4.3,18,04.01.20 15:55:46,2020-01-04 15:55:46+01:00
43,15:57:26,04.01.20,1,4.3,18,04.01.20 15:57:26,2020-01-04 15:57:26+01:00
36,15:59:28,04.01.20,1,0.8,18,04.01.20 15:59:28,2020-01-04 15:59:28+01:00
29,15:59:38,04.01.20,1,4.6,18,04.01.20 15:59:38,2020-01-04 15:59:38+01:00
49,16:00:12,04.01.20,1,4.5,18,04.01.20 16:00:12,2020-01-04 16:00:12+01:00
47,16:02:29,04.01.20,1,4.2,18,04.01.20 16:02:29,2020-01-04 16:02:29+01:00
48,16:02:44,04.01.20,1,4.3,18,04.01.20 16:02:44,2020-01-04 16:02:44+01:00
27,16:02:49,04.01.20,1,4.1,18,04.01.20 16:02:49,2020-01-04 16:02:49+01:00
40,16:02:51,04.01.20,1,5.4,18,04.01.20 16:02:51,2020-01-04 16:02:51+01:00
40,16:02:54,04.01.20,1,3.9,18,04.01.20 16:02:54,2020-01-04 16:02:54+01:00
25,16:03:16,04.01.20,1,0.8,18,04.01.20 16:03:16,2020-01-04 16:03:16+01:00
39,16:08:50,04.01.20,1,4.4,18,04.01.20 16:08:50,2020-01-04 16:08:50+01:00
27,16:18:15,04.01.20,1,1.1,18,04.01.20 16:18:15,2020-01-04 16:18:15+01:00
43,16:19:04,04.01.20,1,4.6,18,04.01.20 16:19:04,2020-01-04 16:19:04+01:00
45,16:24:48,04.01.20,1,1.0,18,04.01.20 16:24:48,2020-01-04 16:24:48+01:00
40,16:31:36,04.01.20,1,3.7,18,04.01.20 16:31:36,2020-01-04 16:31:36+01:00
45,16:34:32,04.01.20,1,4.0,18,04.01.20 16:34:32,2020-01-04 16:34:32+01:00
43,16:35:34,04.01.20,1,5.6,18,04.01.20 16:35:34,2020-01-04 16:35:34+01:00
40,16:35:40,04.01.20,1,4.2,18,04.01.20 16:35:40,2020-01-04 16:35:40+01:00
41,16:38:45,04.01.20,1,4.8,18,04.01.20 16:38:45,2020-01-04 16:38:45+01:00
23,16:40:00,04.01.20,1,0.8,18,04.01.20 16:40:00,2020-01-04 16:40:00+01:00
17,16:40:25,04.01.20,1,3.4,18,04.01.20 16:40:25,2020-01-04 16:40:25+01:00
41,16:40:31,04.01.20,1,3.6,18,04.01.20 16:40:31,2020-01-04 16:40:31+01:00
39,16:45:54,04.01.20,1,6.6,18,04.01.20 16:45:54,2020-01-04 16:45:54+01:00
39,16:49:02,04.01.20,1,4.4,18,04.01.20 16:49:02,2020-01-04 16:49:02+01:00
46,16:51:49,04.01.20,1,3.9,18,04.01.20 16:51:49,2020-01-04 16:51:49+01:00
61,16:53:50,04.01.20,1,4.6,18,04.01.20 16:53:50,2020-01-04 16:53:50+01:00
43,16:54:13,04.01.20,1,3.5,18,04.01.20 16:54:13,2020-01-04 16:54:13+01:00
20,16:54:59,04.01.20,1,0.5,18,04.01.20 16:54:59,2020-01-04 16:54:59+01:00
46,16:55:36,04.01.20,1,4.3,18,04.01.20 16:55:36,2020-01-04 16:55:36+01:00
43,16:56:19,04.01.20,1,4.4,18,04.01.20 16:56:19,2020-01-04 16:56:19+01:00
22,16:56:21,04.01.20,1,1.4,18,04.01.20 16:56:21,2020-01-04 16:56:21+01:00
21,16:56:23,04.01.20,1,1.1,18,04.01.20 16:56:23,2020-01-04 16:56:23+01:00
43,16:56:28,04.01.20,1,5.3,18,04.01.20 16:56:28,2020-01-04 16:56:28+01:00
52,16:57:16,04.01.20,1,4.6,18,04.01.20 16:57:16,2020-01-04 16:57:16+01:00
36,17:04:53,04.01.20,1,4.4,18,04.01.20 17:04:53,2020-01-04 17:04:53+01:00
40,17:08:18,04.01.20,1,3.8,18,04.01.20 17:08:18,2020-01-04 17:08:18+01:00
43,17:10:25,04.01.20,1,4.1,18,04.01.20 17:10:25,2020-01-04 17:10:25+01:00
38,17:10:59,04.01.20,1,4.6,18,04.01.20 17:10:59,2020-01-04 17:10:59+01:00
32,17:11:12,04.01.20,1,4.0,18,04.01.20 17:11:12,2020-01-04 17:11:12+01:00
20,17:12:02,04.01.20,1,0.5,18,04.01.20 17:12:02,2020-01-04 17:12:02+01:00
54,17:13:49,04.01.20,1,4.4,18,04.01.20 17:13:49,2020-01-04 17:13:49+01:00
40,17:14:26,04.01.20,1,1.2,18,04.01.20 17:14:26,2020-01-04 17:14:26+01:00
45,17:17:18,04.01.20,1,4.3,18,04.01.20 17:17:18,2020-01-04 17:17:18+01:00
42,17:18:22,04.01.20,1,3.7,18,04.01.20 17:18:22,2020-01-04 17:18:22+01:00
49,17:18:31,04.01.20,1,4.6,18,04.01.20 17:18:31,2020-01-04 17:18:31+01:00
49,17:18:40,04.01.20,1,4.3,18,04.01.20 17:18:40,2020-01-04 17:18:40+01:00
52,17:22:40,04.01.20,1,1.4,18,04.01.20 17:22:40,2020-01-04 17:22:40+01:00
52,17:27:55,04.01.20,1,4.5,18,04.01.20 17:27:55,2020-01-04 17:27:55+01:00
44,17:28:34,04.01.20,1,4.2,18,04.01.20 17:28:34,2020-01-04 17:28:34+01:00
40,17:31:36,04.01.20,1,5.0,18,04.01.20 17:31:36,2020-01-04 17:31:36+01:00
36,17:32:06,04.01.20,1,4.2,18,04.01.20 17:32:06,2020-01-04 17:32:06+01:00
37,17:37:17,04.01.20,1,5.2,18,04.01.20 17:37:17,2020-01-04 17:37:17+01:00
39,17:38:21,04.01.20,1,4.1,18,04.01.20 17:38:21,2020-01-04 17:38:21+01:00
44,17:40:33,04.01.20,1,4.2,18,04.01.20 17:40:33,2020-01-04 17:40:33+01:00
44,17:40:44,04.01.20,1,4.3,18,04.01.20 17:40:44,2020-01-04 17:40:44+01:00
36,17:40:57,04.01.20,1,4.4,18,04.01.20 17:40:57,2020-01-04 17:40:57+01:00
20,17:42:57,04.01.20,1,5.0,18,04.01.20 17:42:57,2020-01-04 17:42:57+01:00
23,17:42:58,04.01.20,1,4.8,18,04.01.20 17:42:58,2020-01-04 17:42:58+01:00
25,17:43:03,04.01.20,1,4.0,18,04.01.20 17:43:03,2020-01-04 17:43:03+01:00
52,17:46:08,04.01.20,1,4.2,18,04.01.20 17:46:08,2020-01-04 17:46:08+01:00
46,17:47:21,04.01.20,1,3.8,18,04.01.20 17:47:21,2020-01-04 17:47:21+01:00
44,17:48:50,04.01.20,1,3.7,18,04.01.20 17:48:50,2020-01-04 17:48:50+01:00
19,17:50:44,04.01.20,1,2.6,18,04.01.20 17:50:44,2020-01-04 17:50:44+01:00
47,17:51:37,04.01.20,1,3.6,18,04.01.20 17:51:37,2020-01-04 17:51:37+01:00
41,17:52:17,04.01.20,1,4.4,18,04.01.20 17:52:17,2020-01-04 17:52:17+01:00
49,17:56:00,04.01.20,1,4.3,18,04.01.20 17:56:00,2020-01-04 17:56:00+01:00
33,18:00:34,04.01.20,1,4.3,18,04.01.20 18:00:34,2020-01-04 18:00:34+01:00
53,18:01:32,04.01.20,1,4.9,18,04.01.20 18:01:32,2020-01-04 18:01:32+01:00
45,18:01:50,04.01.20,1,4.7,18,04.01.20 18:01:50,2020-01-04 18:01:50+01:00
46,18:04:49,04.01.20,1,4.5,18,04.01.20 18:04:49,2020-01-04 18:04:49+01:00
44,18:07:16,04.01.20,1,3.9,18,04.01.20 18:07:16,2020-01-04 18:07:16+01:00
41,18:14:25,04.01.20,1,4.4,18,04.01.20 18:14:25,2020-01-04 18:14:25+01:00
44,18:15:17,04.01.20,1,4.0,18,04.01.20 18:15:17,2020-01-04 18:15:17+01:00
45,18:15:52,04.01.20,1,2.8,18,04.01.20 18:15:52,2020-01-04 18:15:52+01:00
41,18:18:37,04.01.20,1,5.2,18,04.01.20 18:18:37,2020-01-04 18:18:37+01:00
33,18:19:26,04.01.20,1,0.8,18,04.01.20 18:19:26,2020-01-04 18:19:26+01:00
44,18:22:52,04.01.20,1,4.1,18,04.01.20 18:22:52,2020-01-04 18:22:52+01:00
51,18:23:11,04.01.20,1,4.3,18,04.01.20 18:23:11,2020-01-04 18:23:11+01:00
48,18:23:30,04.01.20,1,5.3,18,04.01.20 18:23:30,2020-01-04 18:23:30+01:00
46,18:24:12,04.01.20,1,3.9,18,04.01.20 18:24:12,2020-01-04 18:24:12+01:00
48,18:24:15,04.01.20,1,4.9,18,04.01.20 18:24:15,2020-01-04 18:24:15+01:00
36,18:27:31,04.01.20,1,4.5,18,04.01.20 18:27:31,2020-01-04 18:27:31+01:00
48,18:29:14,04.01.20,1,4.1,18,04.01.20 18:29:14,2020-01-04 18:29:14+01:00
43,18:32:32,04.01.20,1,4.6,18,04.01.20 18:32:32,2020-01-04 18:32:32+01:00
38,18:35:31,04.01.20,1,4.9,18,04.01.20 18:35:31,2020-01-04 18:35:31+01:00
46,18:37:01,04.01.20,1,3.7,18,04.01.20 18:37:01,2020-01-04 18:37:01+01:00
47,18:37:51,04.01.20,1,4.0,18,04.01.20 18:37:51,2020-01-04 18:37:51+01:00
41,18:40:46,04.01.20,1,4.0,18,04.01.20 18:40:46,2020-01-04 18:40:46+01:00
37,18:45:57,04.01.20,1,3.7,18,04.01.20 18:45:57,2020-01-04 18:45:57+01:00
21,18:49:21,04.01.20,1,1.1,18,04.01.20 18:49:21,2020-01-04 18:49:21+01:00
54,18:51:28,04.01.20,1,4.2,18,04.01.20 18:51:28,2020-01-04 18:51:28+01:00
40,18:51:56,04.01.20,1,3.8,18,04.01.20 18:51:56,2020-01-04 18:51:56+01:00
16,18:52:04,04.01.20,1,1.3,18,04.01.20 18:52:04,2020-01-04 18:52:04+01:00
43,18:53:30,04.01.20,1,4.5,18,04.01.20 18:53:30,2020-01-04 18:53:30+01:00
38,18:57:43,04.01.20,1,4.9,18,04.01.20 18:57:43,2020-01-04 18:57:43+01:00
48,18:58:49,04.01.20,1,4.3,18,04.01.20 18:58:49,2020-01-04 18:58:49+01:00
41,19:01:49,04.01.20,1,3.7,18,04.01.20 19:01:49,2020-01-04 19:01:49+01:00
42,19:02:49,04.01.20,1,4.8,18,04.01.20 19:02:49,2020-01-04 19:02:49+01:00
37,19:02:57,04.01.20,1,4.2,18,04.01.20 19:02:57,2020-01-04 19:02:57+01:00
41,19:05:12,04.01.20,1,1.4,18,04.01.20 19:05:12,2020-01-04 19:05:12+01:00
36,19:06:27,04.01.20,1,3.9,18,04.01.20 19:06:27,2020-01-04 19:06:27+01:00
42,19:08:58,04.01.20,1,4.6,18,04.01.20 19:08:58,2020-01-04 19:08:58+01:00
45,19:11:01,04.01.20,1,4.5,18,04.01.20 19:11:01,2020-01-04 19:11:01+01:00
33,19:11:37,04.01.20,1,4.7,18,04.01.20 19:11:37,2020-01-04 19:11:37+01:00
45,19:12:42,04.01.20,1,4.4,18,04.01.20 19:12:42,2020-01-04 19:12:42+01:00
55,19:16:30,04.01.20,1,4.0,18,04.01.20 19:16:30,2020-01-04 19:16:30+01:00
44,19:16:48,04.01.20,1,3.3,18,04.01.20 19:16:48,2020-01-04 19:16:48+01:00
50,19:20:46,04.01.20,1,4.3,18,04.01.20 19:20:46,2020-01-04 19:20:46+01:00
35,19:21:09,04.01.20,1,5.0,18,04.01.20 19:21:09,2020-01-04 19:21:09+01:00
32,19:26:23,04.01.20,1,4.4,18,04.01.20 19:26:23,2020-01-04 19:26:23+01:00
44,19:32:42,04.01.20,1,4.8,18,04.01.20 19:32:42,2020-01-04 19:32:42+01:00
49,19:34:06,04.01.20,1,1.5,18,04.01.20 19:34:06,2020-01-04 19:34:06+01:00
47,19:35:11,04.01.20,1,4.1,18,04.01.20 19:35:11,2020-01-04 19:35:11+01:00
43,19:35:51,04.01.20,1,3.6,18,04.01.20 19:35:51,2020-01-04 19:35:51+01:00
41,19:38:25,04.01.20,1,4.7,18,04.01.20 19:38:25,2020-01-04 19:38:25+01:00
41,19:41:07,04.01.20,1,1.3,18,04.01.20 19:41:07,2020-01-04 19:41:07+01:00
43,19:45:11,04.01.20,1,3.9,18,04.01.20 19:45:11,2020-01-04 19:45:11+01:00
47,19:45:58,04.01.20,1,4.4,18,04.01.20 19:45:58,2020-01-04 19:45:58+01:00
53,19:49:17,04.01.20,1,4.7,18,04.01.20 19:49:17,2020-01-04 19:49:17+01:00
35,19:49:26,04.01.20,1,5.0,18,04.01.20 19:49:26,2020-01-04 19:49:26+01:00
46,19:52:12,04.01.20,1,4.5,18,04.01.20 19:52:12,2020-01-04 19:52:12+01:00
45,20:01:12,04.01.20,1,4.6,18,04.01.20 20:01:12,2020-01-04 20:01:12+01:00
45,20:03:01,04.01.20,1,4.2,18,04.01.20 20:03:01,2020-01-04 20:03:01+01:00
40,20:06:57,04.01.20,1,3.9,18,04.01.20 20:06:57,2020-01-04 20:06:57+01:00
32,20:07:04,04.01.20,1,1.6,18,04.01.20 20:07:04,2020-01-04 20:07:04+01:00
44,20:10:15,04.01.20,1,4.8,18,04.01.20 20:10:15,2020-01-04 20:10:15+01:00
35,20:12:34,04.01.20,1,4.6,18,04.01.20 20:12:34,2020-01-04 20:12:34+01:00
28,20:13:32,04.01.20,1,4.9,18,04.01.20 20:13:32,2020-01-04 20:13:32+01:00
43,20:18:03,04.01.20,1,4.3,18,04.01.20 20:18:03,2020-01-04 20:18:03+01:00
47,20:20:03,04.01.20,1,5.1,18,04.01.20 20:20:03,2020-01-04 20:20:03+01:00
35,20:20:35,04.01.20,1,3.8,18,04.01.20 20:20:35,2020-01-04 20:20:35+01:00
40,20:20:58,04.01.20,1,4.3,18,04.01.20 20:20:58,2020-01-04 20:20:58+01:00
44,20:21:27,04.01.20,1,4.1,18,04.01.20 20:21:27,2020-01-04 20:21:27+01:00
24,20:25:07,04.01.20,1,2.2,18,04.01.20 20:25:07,2020-01-04 20:25:07+01:00
37,20:25:11,04.01.20,1,4.3,18,04.01.20 20:25:11,2020-01-04 20:25:11+01:00
47,20:29:04,04.01.20,1,4.4,18,04.01.20 20:29:04,2020-01-04 20:29:04+01:00
17,20:42:31,04.01.20,1,4.8,18,04.01.20 20:42:31,2020-01-04 20:42:31+01:00
42,20:43:21,04.01.20,1,4.8,18,04.01.20 20:43:21,2020-01-04 20:43:21+01:00
44,20:45:30,04.01.20,1,3.7,18,04.01.20 20:45:30,2020-01-04 20:45:30+01:00
40,20:53:17,04.01.20,1,4.4,18,04.01.20 20:53:17,2020-01-04 20:53:17+01:00
42,20:53:19,04.01.20,1,4.4,18,04.01.20 20:53:19,2020-01-04 20:53:19+01:00
38,21:04:52,04.01.20,1,4.3,18,04.01.20 21:04:52,2020-01-04 21:04:52+01:00
34,21:05:08,04.01.20,1,4.4,18,04.01.20 21:05:08,2020-01-04 21:05:08+01:00
34,21:05:10,04.01.20,1,4.8,18,04.01.20 21:05:10,2020-01-04 21:05:10+01:00
40,21:06:50,04.01.20,1,3.8,18,04.01.20 21:06:50,2020-01-04 21:06:50+01:00
43,21:11:14,04.01.20,1,4.6,18,04.01.20 21:11:14,2020-01-04 21:11:14+01:00
46,21:13:02,04.01.20,1,3.4,18,04.01.20 21:13:02,2020-01-04 21:13:02+01:00
37,21:15:00,04.01.20,1,4.2,18,04.01.20 21:15:00,2020-01-04 21:15:00+01:00
39,21:15:17,04.01.20,1,4.5,18,04.01.20 21:15:17,2020-01-04 21:15:17+01:00
41,21:17:54,04.01.20,1,4.4,18,04.01.20 21:17:54,2020-01-04 21:17:54+01:00
40,21:29:50,04.01.20,1,4.4,18,04.01.20 21:29:50,2020-01-04 21:29:50+01:00
42,21:29:52,04.01.20,1,4.2,18,04.01.20 21:29:52,2020-01-04 21:29:52+01:00
40,21:30:07,04.01.20,1,3.9,18,04.01.20 21:30:07,2020-01-04 21:30:07+01:00
47,21:35:19,04.01.20,1,5.8,18,04.01.20 21:35:19,2020-01-04 21:35:19+01:00
43,21:36:54,04.01.20,1,1.4,18,04.01.20 21:36:54,2020-01-04 21:36:54+01:00
42,21:37:52,04.01.20,1,4.2,18,04.01.20 21:37:52,2020-01-04 21:37:52+01:00
48,21:42:16,04.01.20,1,4.6,18,04.01.20 21:42:16,2020-01-04 21:42:16+01:00
44,21:43:49,04.01.20,1,1.7,18,04.01.20 21:43:49,2020-01-04 21:43:49+01:00
31,21:44:39,04.01.20,1,3.8,18,04.01.20 21:44:39,2020-01-04 21:44:39+01:00
25,21:49:40,04.01.20,1,4.0,18,04.01.20 21:49:40,2020-01-04 21:49:40+01:00
43,21:51:29,04.01.20,1,1.5,18,04.01.20 21:51:29,2020-01-04 21:51:29+01:00
37,21:54:26,04.01.20,1,4.0,18,04.01.20 21:54:26,2020-01-04 21:54:26+01:00
37,22:05:18,04.01.20,1,4.1,18,04.01.20 22:05:18,2020-01-04 22:05:18+01:00
37,22:06:31,04.01.20,1,3.8,18,04.01.20 22:06:31,2020-01-04 22:06:31+01:00
36,22:06:40,04.01.20,1,4.0,18,04.01.20 22:06:40,2020-01-04 22:06:40+01:00
44,22:10:37,04.01.20,1,4.9,18,04.01.20 22:10:37,2020-01-04 22:10:37+01:00
