Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,16:30:55,05.06.19,2,1.4,113,05.06.19 16:30:55,2019-06-05 16:30:55+02:00
17,16:31:01,05.06.19,2,12.2,113,05.06.19 16:31:01,2019-06-05 16:31:01+02:00
18,16:31:06,05.06.19,2,4.8,113,05.06.19 16:31:06,2019-06-05 16:31:06+02:00
19,16:31:09,05.06.19,2,4.4,113,05.06.19 16:31:09,2019-06-05 16:31:09+02:00
17,16:31:12,05.06.19,2,4.5,113,05.06.19 16:31:12,2019-06-05 16:31:12+02:00
18,16:31:13,05.06.19,2,3.8,113,05.06.19 16:31:13,2019-06-05 16:31:13+02:00
18,16:31:17,05.06.19,2,4.7,113,05.06.19 16:31:17,2019-06-05 16:31:17+02:00
20,16:31:20,05.06.19,2,3.5,113,05.06.19 16:31:20,2019-06-05 16:31:20+02:00
22,16:31:24,05.06.19,2,3.8,113,05.06.19 16:31:24,2019-06-05 16:31:24+02:00
17,16:31:29,05.06.19,2,4.0,113,05.06.19 16:31:29,2019-06-05 16:31:29+02:00
17,16:31:33,05.06.19,2,5.0,113,05.06.19 16:31:33,2019-06-05 16:31:33+02:00
14,16:31:37,05.06.19,2,4.0,113,05.06.19 16:31:37,2019-06-05 16:31:37+02:00
13,16:31:41,05.06.19,2,3.9,113,05.06.19 16:31:41,2019-06-05 16:31:41+02:00
34,16:31:42,05.06.19,2,4.7,113,05.06.19 16:31:42,2019-06-05 16:31:42+02:00
12,16:31:50,05.06.19,2,4.7,113,05.06.19 16:31:50,2019-06-05 16:31:50+02:00
13,16:33:59,05.06.19,2,3.7,113,05.06.19 16:33:59,2019-06-05 16:33:59+02:00
14,16:34:03,05.06.19,2,4.2,113,05.06.19 16:34:03,2019-06-05 16:34:03+02:00
19,16:34:08,05.06.19,2,3.5,113,05.06.19 16:34:08,2019-06-05 16:34:08+02:00
19,16:34:12,05.06.19,2,4.1,113,05.06.19 16:34:12,2019-06-05 16:34:12+02:00
18,16:34:14,05.06.19,2,4.4,113,05.06.19 16:34:14,2019-06-05 16:34:14+02:00
19,16:34:17,05.06.19,2,4.2,113,05.06.19 16:34:17,2019-06-05 16:34:17+02:00
15,16:34:19,05.06.19,2,3.0,113,05.06.19 16:34:19,2019-06-05 16:34:19+02:00
14,16:34:23,05.06.19,2,5.1,113,05.06.19 16:34:23,2019-06-05 16:34:23+02:00
15,16:34:31,05.06.19,2,4.5,113,05.06.19 16:34:31,2019-06-05 16:34:31+02:00
14,16:34:36,05.06.19,2,3.4,113,05.06.19 16:34:36,2019-06-05 16:34:36+02:00
11,16:34:40,05.06.19,2,4.6,113,05.06.19 16:34:40,2019-06-05 16:34:40+02:00
10,16:34:43,05.06.19,2,2.7,113,05.06.19 16:34:43,2019-06-05 16:34:43+02:00
8,16:34:48,05.06.19,2,4.5,113,05.06.19 16:34:48,2019-06-05 16:34:48+02:00
17,16:36:56,05.06.19,2,4.3,113,05.06.19 16:36:56,2019-06-05 16:36:56+02:00
19,16:36:59,05.06.19,2,5.3,113,05.06.19 16:36:59,2019-06-05 16:36:59+02:00
19,16:37:05,05.06.19,2,3.9,113,05.06.19 16:37:05,2019-06-05 16:37:05+02:00
18,16:37:08,05.06.19,2,4.9,113,05.06.19 16:37:08,2019-06-05 16:37:08+02:00
19,16:37:11,05.06.19,2,4.0,113,05.06.19 16:37:11,2019-06-05 16:37:11+02:00
19,16:37:14,05.06.19,2,5.6,113,05.06.19 16:37:14,2019-06-05 16:37:14+02:00
17,16:37:18,05.06.19,2,4.9,113,05.06.19 16:37:18,2019-06-05 16:37:18+02:00
16,16:37:20,05.06.19,2,3.6,113,05.06.19 16:37:20,2019-06-05 16:37:20+02:00
13,16:37:23,05.06.19,2,4.5,113,05.06.19 16:37:23,2019-06-05 16:37:23+02:00
16,16:37:29,05.06.19,2,4.4,113,05.06.19 16:37:29,2019-06-05 16:37:29+02:00
15,16:37:31,05.06.19,2,3.1,113,05.06.19 16:37:31,2019-06-05 16:37:31+02:00
18,16:37:35,05.06.19,2,3.9,113,05.06.19 16:37:35,2019-06-05 16:37:35+02:00
15,16:37:40,05.06.19,2,4.4,113,05.06.19 16:37:40,2019-06-05 16:37:40+02:00
15,16:37:46,05.06.19,2,4.0,113,05.06.19 16:37:46,2019-06-05 16:37:46+02:00
14,16:40:09,05.06.19,2,4.7,113,05.06.19 16:40:09,2019-06-05 16:40:09+02:00
21,16:40:16,05.06.19,2,16.7,113,05.06.19 16:40:16,2019-06-05 16:40:16+02:00
27,16:40:19,05.06.19,2,4.7,113,05.06.19 16:40:19,2019-06-05 16:40:19+02:00
19,16:40:22,05.06.19,2,4.3,113,05.06.19 16:40:22,2019-06-05 16:40:22+02:00
17,16:40:25,05.06.19,2,4.1,113,05.06.19 16:40:25,2019-06-05 16:40:25+02:00
14,16:40:28,05.06.19,2,4.0,113,05.06.19 16:40:28,2019-06-05 16:40:28+02:00
14,16:40:31,05.06.19,2,4.9,113,05.06.19 16:40:31,2019-06-05 16:40:31+02:00
13,16:40:35,05.06.19,2,3.4,113,05.06.19 16:40:35,2019-06-05 16:40:35+02:00
8,16:43:01,05.06.19,2,2.0,113,05.06.19 16:43:01,2019-06-05 16:43:01+02:00
15,16:43:05,05.06.19,2,3.8,113,05.06.19 16:43:05,2019-06-05 16:43:05+02:00
18,16:43:07,05.06.19,2,3.8,113,05.06.19 16:43:07,2019-06-05 16:43:07+02:00
25,16:43:10,05.06.19,2,5.7,113,05.06.19 16:43:10,2019-06-05 16:43:10+02:00
22,16:43:15,05.06.19,2,4.4,113,05.06.19 16:43:15,2019-06-05 16:43:15+02:00
22,16:43:16,05.06.19,2,4.3,113,05.06.19 16:43:16,2019-06-05 16:43:16+02:00
22,16:43:19,05.06.19,2,4.7,113,05.06.19 16:43:19,2019-06-05 16:43:19+02:00
23,16:43:22,05.06.19,2,5.0,113,05.06.19 16:43:22,2019-06-05 16:43:22+02:00
18,16:43:26,05.06.19,2,7.1,113,05.06.19 16:43:26,2019-06-05 16:43:26+02:00
15,16:43:29,05.06.19,2,3.7,113,05.06.19 16:43:29,2019-06-05 16:43:29+02:00
15,16:43:32,05.06.19,2,5.1,113,05.06.19 16:43:32,2019-06-05 16:43:32+02:00
19,16:43:35,05.06.19,2,4.0,113,05.06.19 16:43:35,2019-06-05 16:43:35+02:00
16,16:43:42,05.06.19,2,3.9,113,05.06.19 16:43:42,2019-06-05 16:43:42+02:00
13,16:43:45,05.06.19,2,3.6,113,05.06.19 16:43:45,2019-06-05 16:43:45+02:00
17,16:43:49,05.06.19,2,4.5,113,05.06.19 16:43:49,2019-06-05 16:43:49+02:00
11,16:43:58,05.06.19,2,2.1,113,05.06.19 16:43:58,2019-06-05 16:43:58+02:00
22,16:44:15,05.06.19,2,5.1,113,05.06.19 16:44:15,2019-06-05 16:44:15+02:00
15,16:46:00,05.06.19,2,5.1,113,05.06.19 16:46:00,2019-06-05 16:46:00+02:00
18,16:46:03,05.06.19,2,3.7,113,05.06.19 16:46:03,2019-06-05 16:46:03+02:00
23,16:46:09,05.06.19,2,11.4,113,05.06.19 16:46:09,2019-06-05 16:46:09+02:00
23,16:46:12,05.06.19,2,3.7,113,05.06.19 16:46:12,2019-06-05 16:46:12+02:00
26,16:46:16,05.06.19,2,4.0,113,05.06.19 16:46:16,2019-06-05 16:46:16+02:00
24,16:46:18,05.06.19,2,4.1,113,05.06.19 16:46:18,2019-06-05 16:46:18+02:00
25,16:46:22,05.06.19,2,3.9,113,05.06.19 16:46:22,2019-06-05 16:46:22+02:00
24,16:46:24,05.06.19,2,3.9,113,05.06.19 16:46:24,2019-06-05 16:46:24+02:00
21,16:46:28,05.06.19,2,4.1,113,05.06.19 16:46:28,2019-06-05 16:46:28+02:00
18,16:46:30,05.06.19,2,4.3,113,05.06.19 16:46:30,2019-06-05 16:46:30+02:00
17,16:46:34,05.06.19,2,4.2,113,05.06.19 16:46:34,2019-06-05 16:46:34+02:00
17,16:46:38,05.06.19,2,3.7,113,05.06.19 16:46:38,2019-06-05 16:46:38+02:00
16,16:46:42,05.06.19,2,5.5,113,05.06.19 16:46:42,2019-06-05 16:46:42+02:00
13,16:46:46,05.06.19,2,2.7,113,05.06.19 16:46:46,2019-06-05 16:46:46+02:00
13,16:48:57,05.06.19,2,4.7,113,05.06.19 16:48:57,2019-06-05 16:48:57+02:00
13,16:49:01,05.06.19,2,3.2,113,05.06.19 16:49:01,2019-06-05 16:49:01+02:00
11,16:49:06,05.06.19,2,4.1,113,05.06.19 16:49:06,2019-06-05 16:49:06+02:00
12,16:49:10,05.06.19,2,6.4,113,05.06.19 16:49:10,2019-06-05 16:49:10+02:00
14,16:49:14,05.06.19,2,3.3,113,05.06.19 16:49:14,2019-06-05 16:49:14+02:00
14,16:49:18,05.06.19,2,5.9,113,05.06.19 16:49:18,2019-06-05 16:49:18+02:00
15,16:49:21,05.06.19,2,5.0,113,05.06.19 16:49:21,2019-06-05 16:49:21+02:00
15,16:49:25,05.06.19,2,4.1,113,05.06.19 16:49:25,2019-06-05 16:49:25+02:00
11,16:49:29,05.06.19,2,5.2,113,05.06.19 16:49:29,2019-06-05 16:49:29+02:00
13,16:49:32,05.06.19,2,3.9,113,05.06.19 16:49:32,2019-06-05 16:49:32+02:00
11,16:49:36,05.06.19,2,4.0,113,05.06.19 16:49:36,2019-06-05 16:49:36+02:00
9,16:49:40,05.06.19,2,3.7,113,05.06.19 16:49:40,2019-06-05 16:49:40+02:00
11,16:49:43,05.06.19,2,5.3,113,05.06.19 16:49:43,2019-06-05 16:49:43+02:00
9,16:49:48,05.06.19,2,5.3,113,05.06.19 16:49:48,2019-06-05 16:49:48+02:00
10,16:49:52,05.06.19,2,3.4,113,05.06.19 16:49:52,2019-06-05 16:49:52+02:00
25,16:51:31,05.06.19,2,5.3,113,05.06.19 16:51:31,2019-06-05 16:51:31+02:00
13,16:52:16,05.06.19,2,18.2,113,05.06.19 16:52:16,2019-06-05 16:52:16+02:00
15,16:52:21,05.06.19,2,4.5,113,05.06.19 16:52:21,2019-06-05 16:52:21+02:00
11,16:52:26,05.06.19,2,4.1,113,05.06.19 16:52:26,2019-06-05 16:52:26+02:00
13,16:52:31,05.06.19,2,4.0,113,05.06.19 16:52:31,2019-06-05 16:52:31+02:00
14,16:52:34,05.06.19,2,2.9,113,05.06.19 16:52:34,2019-06-05 16:52:34+02:00
15,16:52:42,05.06.19,2,4.8,113,05.06.19 16:52:42,2019-06-05 16:52:42+02:00
13,16:52:48,05.06.19,2,5.2,113,05.06.19 16:52:48,2019-06-05 16:52:48+02:00
10,16:52:53,05.06.19,2,4.0,113,05.06.19 16:52:53,2019-06-05 16:52:53+02:00
38,16:54:41,05.06.19,2,5.4,113,05.06.19 16:54:41,2019-06-05 16:54:41+02:00
18,16:55:04,05.06.19,2,4.6,113,05.06.19 16:55:04,2019-06-05 16:55:04+02:00
21,16:55:07,05.06.19,2,4.2,113,05.06.19 16:55:07,2019-06-05 16:55:07+02:00
24,16:55:10,05.06.19,2,4.7,113,05.06.19 16:55:10,2019-06-05 16:55:10+02:00
23,16:55:11,05.06.19,2,3.9,113,05.06.19 16:55:11,2019-06-05 16:55:11+02:00
32,16:55:17,05.06.19,2,4.5,113,05.06.19 16:55:17,2019-06-05 16:55:17+02:00
25,16:55:20,05.06.19,2,4.8,113,05.06.19 16:55:20,2019-06-05 16:55:20+02:00
29,16:55:20,05.06.19,2,5.4,113,05.06.19 16:55:20,2019-06-05 16:55:20+02:00
25,16:55:22,05.06.19,2,4.8,113,05.06.19 16:55:22,2019-06-05 16:55:22+02:00
25,16:55:24,05.06.19,2,4.2,113,05.06.19 16:55:24,2019-06-05 16:55:24+02:00
19,16:55:28,05.06.19,2,4.0,113,05.06.19 16:55:28,2019-06-05 16:55:28+02:00
18,16:55:31,05.06.19,2,4.4,113,05.06.19 16:55:31,2019-06-05 16:55:31+02:00
18,16:55:34,05.06.19,2,4.3,113,05.06.19 16:55:34,2019-06-05 16:55:34+02:00
15,16:55:38,05.06.19,2,3.5,113,05.06.19 16:55:38,2019-06-05 16:55:38+02:00
14,16:55:40,05.06.19,2,4.1,113,05.06.19 16:55:40,2019-06-05 16:55:40+02:00
11,16:55:45,05.06.19,2,3.3,113,05.06.19 16:55:45,2019-06-05 16:55:45+02:00
11,16:55:50,05.06.19,2,3.8,113,05.06.19 16:55:50,2019-06-05 16:55:50+02:00
18,16:58:08,05.06.19,2,3.6,113,05.06.19 16:58:08,2019-06-05 16:58:08+02:00
20,16:58:11,05.06.19,2,4.0,113,05.06.19 16:58:11,2019-06-05 16:58:11+02:00
20,16:58:14,05.06.19,2,3.4,113,05.06.19 16:58:14,2019-06-05 16:58:14+02:00
23,16:58:16,05.06.19,2,5.0,113,05.06.19 16:58:16,2019-06-05 16:58:16+02:00
22,16:58:18,05.06.19,2,4.4,113,05.06.19 16:58:18,2019-06-05 16:58:18+02:00
26,16:58:20,05.06.19,2,5.1,113,05.06.19 16:58:20,2019-06-05 16:58:20+02:00
30,16:58:23,05.06.19,2,4.4,113,05.06.19 16:58:23,2019-06-05 16:58:23+02:00
30,16:58:28,05.06.19,2,4.5,113,05.06.19 16:58:28,2019-06-05 16:58:28+02:00
26,16:58:31,05.06.19,2,3.5,113,05.06.19 16:58:31,2019-06-05 16:58:31+02:00
19,16:58:36,05.06.19,2,4.5,113,05.06.19 16:58:36,2019-06-05 16:58:36+02:00
16,16:58:39,05.06.19,2,5.5,113,05.06.19 16:58:39,2019-06-05 16:58:39+02:00
14,16:58:44,05.06.19,2,4.5,113,05.06.19 16:58:44,2019-06-05 16:58:44+02:00
14,16:58:48,05.06.19,2,4.6,113,05.06.19 16:58:48,2019-06-05 16:58:48+02:00
18,17:01:14,05.06.19,2,8.6,113,05.06.19 17:01:14,2019-06-05 17:01:14+02:00
19,17:01:17,05.06.19,2,4.9,113,05.06.19 17:01:17,2019-06-05 17:01:17+02:00
20,17:01:23,05.06.19,2,4.2,113,05.06.19 17:01:23,2019-06-05 17:01:23+02:00
19,17:01:26,05.06.19,2,3.6,113,05.06.19 17:01:26,2019-06-05 17:01:26+02:00
21,17:01:30,05.06.19,2,4.7,113,05.06.19 17:01:30,2019-06-05 17:01:30+02:00
22,17:01:32,05.06.19,2,8.2,113,05.06.19 17:01:32,2019-06-05 17:01:32+02:00
20,17:01:35,05.06.19,2,3.5,113,05.06.19 17:01:35,2019-06-05 17:01:35+02:00
16,17:01:41,05.06.19,2,4.5,113,05.06.19 17:01:41,2019-06-05 17:01:41+02:00
14,17:01:43,05.06.19,2,4.0,113,05.06.19 17:01:43,2019-06-05 17:01:43+02:00
12,17:01:47,05.06.19,2,2.6,113,05.06.19 17:01:47,2019-06-05 17:01:47+02:00
11,17:01:50,05.06.19,2,2.7,113,05.06.19 17:01:50,2019-06-05 17:01:50+02:00
10,17:01:55,05.06.19,2,4.3,113,05.06.19 17:01:55,2019-06-05 17:01:55+02:00
9,17:02:00,05.06.19,2,3.3,113,05.06.19 17:02:00,2019-06-05 17:02:00+02:00
10,17:02:07,05.06.19,2,5.0,113,05.06.19 17:02:07,2019-06-05 17:02:07+02:00
10,17:02:11,05.06.19,2,2.8,113,05.06.19 17:02:11,2019-06-05 17:02:11+02:00
16,17:03:23,05.06.19,2,2.9,113,05.06.19 17:03:23,2019-06-05 17:03:23+02:00
29,17:04:18,05.06.19,2,0.8,113,05.06.19 17:04:18,2019-06-05 17:04:18+02:00
22,17:04:25,05.06.19,2,3.8,113,05.06.19 17:04:25,2019-06-05 17:04:25+02:00
30,17:04:29,05.06.19,2,4.2,113,05.06.19 17:04:29,2019-06-05 17:04:29+02:00
33,17:04:32,05.06.19,2,5.3,113,05.06.19 17:04:32,2019-06-05 17:04:32+02:00
26,17:04:36,05.06.19,2,4.3,113,05.06.19 17:04:36,2019-06-05 17:04:36+02:00
28,17:04:37,05.06.19,2,4.4,113,05.06.19 17:04:37,2019-06-05 17:04:37+02:00
27,17:04:40,05.06.19,2,3.4,113,05.06.19 17:04:40,2019-06-05 17:04:40+02:00
28,17:04:42,05.06.19,2,4.8,113,05.06.19 17:04:42,2019-06-05 17:04:42+02:00
27,17:04:44,05.06.19,2,3.0,113,05.06.19 17:04:44,2019-06-05 17:04:44+02:00
22,17:04:45,05.06.19,2,3.1,113,05.06.19 17:04:45,2019-06-05 17:04:45+02:00
16,17:04:52,05.06.19,2,4.5,113,05.06.19 17:04:52,2019-06-05 17:04:52+02:00
16,17:04:55,05.06.19,2,3.2,113,05.06.19 17:04:55,2019-06-05 17:04:55+02:00
14,17:04:59,05.06.19,2,3.1,113,05.06.19 17:04:59,2019-06-05 17:04:59+02:00
13,17:05:01,05.06.19,2,3.7,113,05.06.19 17:05:01,2019-06-05 17:05:01+02:00
13,17:05:05,05.06.19,2,6.0,113,05.06.19 17:05:05,2019-06-05 17:05:05+02:00
16,17:05:07,05.06.19,2,3.5,113,05.06.19 17:05:07,2019-06-05 17:05:07+02:00
11,17:05:55,05.06.19,2,1.8,113,05.06.19 17:05:55,2019-06-05 17:05:55+02:00
46,17:07:07,05.06.19,2,1.1,113,05.06.19 17:07:07,2019-06-05 17:07:07+02:00
20,17:07:16,05.06.19,2,5.1,113,05.06.19 17:07:16,2019-06-05 17:07:16+02:00
23,17:07:19,05.06.19,2,4.3,113,05.06.19 17:07:19,2019-06-05 17:07:19+02:00
24,17:07:23,05.06.19,2,2.7,113,05.06.19 17:07:23,2019-06-05 17:07:23+02:00
24,17:07:26,05.06.19,2,3.5,113,05.06.19 17:07:26,2019-06-05 17:07:26+02:00
27,17:07:28,05.06.19,2,4.4,113,05.06.19 17:07:28,2019-06-05 17:07:28+02:00
22,17:07:33,05.06.19,2,5.1,113,05.06.19 17:07:33,2019-06-05 17:07:33+02:00
20,17:07:36,05.06.19,2,3.4,113,05.06.19 17:07:36,2019-06-05 17:07:36+02:00
20,17:07:39,05.06.19,2,4.1,113,05.06.19 17:07:39,2019-06-05 17:07:39+02:00
18,17:07:43,05.06.19,2,4.0,113,05.06.19 17:07:43,2019-06-05 17:07:43+02:00
18,17:07:45,05.06.19,2,4.0,113,05.06.19 17:07:45,2019-06-05 17:07:45+02:00
16,17:07:49,05.06.19,2,4.4,113,05.06.19 17:07:49,2019-06-05 17:07:49+02:00
16,17:07:54,05.06.19,2,3.5,113,05.06.19 17:07:54,2019-06-05 17:07:54+02:00
16,17:07:59,05.06.19,2,4.6,113,05.06.19 17:07:59,2019-06-05 17:07:59+02:00
12,17:08:02,05.06.19,2,2.4,113,05.06.19 17:08:02,2019-06-05 17:08:02+02:00
16,17:10:14,05.06.19,2,3.8,113,05.06.19 17:10:14,2019-06-05 17:10:14+02:00
17,17:10:18,05.06.19,2,3.8,113,05.06.19 17:10:18,2019-06-05 17:10:18+02:00
24,17:10:20,05.06.19,2,11.2,113,05.06.19 17:10:20,2019-06-05 17:10:20+02:00
19,17:10:22,05.06.19,2,3.3,113,05.06.19 17:10:22,2019-06-05 17:10:22+02:00
26,17:10:24,05.06.19,2,3.7,113,05.06.19 17:10:24,2019-06-05 17:10:24+02:00
26,17:10:26,05.06.19,2,4.4,113,05.06.19 17:10:26,2019-06-05 17:10:26+02:00
19,17:10:31,05.06.19,2,4.2,113,05.06.19 17:10:31,2019-06-05 17:10:31+02:00
19,17:10:34,05.06.19,2,3.8,113,05.06.19 17:10:34,2019-06-05 17:10:34+02:00
17,17:10:37,05.06.19,2,4.3,113,05.06.19 17:10:37,2019-06-05 17:10:37+02:00
14,17:10:47,05.06.19,2,9.4,113,05.06.19 17:10:47,2019-06-05 17:10:47+02:00
9,17:10:53,05.06.19,2,6.8,113,05.06.19 17:10:53,2019-06-05 17:10:53+02:00
8,17:10:56,05.06.19,2,3.4,113,05.06.19 17:10:56,2019-06-05 17:10:56+02:00
17,17:13:15,05.06.19,2,4.3,113,05.06.19 17:13:15,2019-06-05 17:13:15+02:00
22,17:13:18,05.06.19,2,3.3,113,05.06.19 17:13:18,2019-06-05 17:13:18+02:00
21,17:13:21,05.06.19,2,3.9,113,05.06.19 17:13:21,2019-06-05 17:13:21+02:00
19,17:13:25,05.06.19,2,3.2,113,05.06.19 17:13:25,2019-06-05 17:13:25+02:00
19,17:13:29,05.06.19,2,3.8,113,05.06.19 17:13:29,2019-06-05 17:13:29+02:00
19,17:13:31,05.06.19,2,4.7,113,05.06.19 17:13:31,2019-06-05 17:13:31+02:00
19,17:13:35,05.06.19,2,3.3,113,05.06.19 17:13:35,2019-06-05 17:13:35+02:00
18,17:13:39,05.06.19,2,4.0,113,05.06.19 17:13:39,2019-06-05 17:13:39+02:00
15,17:13:42,05.06.19,2,3.6,113,05.06.19 17:13:42,2019-06-05 17:13:42+02:00
14,17:13:46,05.06.19,2,3.4,113,05.06.19 17:13:46,2019-06-05 17:13:46+02:00
14,17:13:50,05.06.19,2,3.4,113,05.06.19 17:13:50,2019-06-05 17:13:50+02:00
15,17:13:53,05.06.19,2,3.5,113,05.06.19 17:13:53,2019-06-05 17:13:53+02:00
12,17:13:57,05.06.19,2,4.1,113,05.06.19 17:13:57,2019-06-05 17:13:57+02:00
12,17:14:04,05.06.19,2,3.5,113,05.06.19 17:14:04,2019-06-05 17:14:04+02:00
17,17:16:22,05.06.19,2,4.3,113,05.06.19 17:16:22,2019-06-05 17:16:22+02:00
20,17:16:25,05.06.19,2,2.7,113,05.06.19 17:16:25,2019-06-05 17:16:25+02:00
27,17:16:26,05.06.19,2,3.6,113,05.06.19 17:16:26,2019-06-05 17:16:26+02:00
21,17:16:29,05.06.19,2,7.5,113,05.06.19 17:16:29,2019-06-05 17:16:29+02:00
22,17:16:31,05.06.19,2,3.9,113,05.06.19 17:16:31,2019-06-05 17:16:31+02:00
24,17:16:35,05.06.19,2,4.6,113,05.06.19 17:16:35,2019-06-05 17:16:35+02:00
20,17:16:41,05.06.19,2,4.1,113,05.06.19 17:16:41,2019-06-05 17:16:41+02:00
15,17:16:45,05.06.19,2,3.7,113,05.06.19 17:16:45,2019-06-05 17:16:45+02:00
15,17:16:48,05.06.19,2,3.8,113,05.06.19 17:16:48,2019-06-05 17:16:48+02:00
13,17:16:54,05.06.19,2,3.8,113,05.06.19 17:16:54,2019-06-05 17:16:54+02:00
12,17:16:57,05.06.19,2,2.7,113,05.06.19 17:16:57,2019-06-05 17:16:57+02:00
9,17:17:02,05.06.19,2,4.0,113,05.06.19 17:17:02,2019-06-05 17:17:02+02:00
15,17:19:18,05.06.19,2,3.8,113,05.06.19 17:19:18,2019-06-05 17:19:18+02:00
19,17:19:20,05.06.19,2,3.8,113,05.06.19 17:19:20,2019-06-05 17:19:20+02:00
24,17:19:23,05.06.19,2,3.1,113,05.06.19 17:19:23,2019-06-05 17:19:23+02:00
30,17:19:27,05.06.19,2,3.9,113,05.06.19 17:19:27,2019-06-05 17:19:27+02:00
29,17:19:29,05.06.19,2,4.6,113,05.06.19 17:19:29,2019-06-05 17:19:29+02:00
31,17:19:34,05.06.19,2,4.9,113,05.06.19 17:19:34,2019-06-05 17:19:34+02:00
30,17:19:37,05.06.19,2,3.7,113,05.06.19 17:19:37,2019-06-05 17:19:37+02:00
28,17:19:38,05.06.19,2,3.8,113,05.06.19 17:19:38,2019-06-05 17:19:38+02:00
29,17:19:40,05.06.19,2,4.3,113,05.06.19 17:19:40,2019-06-05 17:19:40+02:00
21,17:19:48,05.06.19,2,6.9,113,05.06.19 17:19:48,2019-06-05 17:19:48+02:00
19,17:19:55,05.06.19,2,7.8,113,05.06.19 17:19:55,2019-06-05 17:19:55+02:00
14,17:19:58,05.06.19,2,3.8,113,05.06.19 17:19:58,2019-06-05 17:19:58+02:00
27,17:22:00,05.06.19,2,3.8,113,05.06.19 17:22:00,2019-06-05 17:22:00+02:00
16,17:22:14,05.06.19,2,4.3,113,05.06.19 17:22:14,2019-06-05 17:22:14+02:00
15,17:22:17,05.06.19,2,3.0,113,05.06.19 17:22:17,2019-06-05 17:22:17+02:00
19,17:22:22,05.06.19,2,4.1,113,05.06.19 17:22:22,2019-06-05 17:22:22+02:00
22,17:22:26,05.06.19,2,13.5,113,05.06.19 17:22:26,2019-06-05 17:22:26+02:00
22,17:22:29,05.06.19,2,5.4,113,05.06.19 17:22:29,2019-06-05 17:22:29+02:00
21,17:22:35,05.06.19,2,15.5,113,05.06.19 17:22:35,2019-06-05 17:22:35+02:00
21,17:22:39,05.06.19,2,3.9,113,05.06.19 17:22:39,2019-06-05 17:22:39+02:00
20,17:22:41,05.06.19,2,3.8,113,05.06.19 17:22:41,2019-06-05 17:22:41+02:00
19,17:22:44,05.06.19,2,3.6,113,05.06.19 17:22:44,2019-06-05 17:22:44+02:00
17,17:22:46,05.06.19,2,3.8,113,05.06.19 17:22:46,2019-06-05 17:22:46+02:00
13,17:22:53,05.06.19,2,11.4,113,05.06.19 17:22:53,2019-06-05 17:22:53+02:00
9,17:24:09,05.06.19,2,3.9,113,05.06.19 17:24:09,2019-06-05 17:24:09+02:00
14,17:25:14,05.06.19,2,5.4,113,05.06.19 17:25:14,2019-06-05 17:25:14+02:00
15,17:25:17,05.06.19,2,3.8,113,05.06.19 17:25:17,2019-06-05 17:25:17+02:00
15,17:25:19,05.06.19,2,3.1,113,05.06.19 17:25:19,2019-06-05 17:25:19+02:00
17,17:25:23,05.06.19,2,4.5,113,05.06.19 17:25:23,2019-06-05 17:25:23+02:00
16,17:25:24,05.06.19,2,0.9,113,05.06.19 17:25:24,2019-06-05 17:25:24+02:00
20,17:25:27,05.06.19,2,4.2,113,05.06.19 17:25:27,2019-06-05 17:25:27+02:00
19,17:25:31,05.06.19,2,4.2,113,05.06.19 17:25:31,2019-06-05 17:25:31+02:00
18,17:25:33,05.06.19,2,4.2,113,05.06.19 17:25:33,2019-06-05 17:25:33+02:00
16,17:25:36,05.06.19,2,4.0,113,05.06.19 17:25:36,2019-06-05 17:25:36+02:00
15,17:25:39,05.06.19,2,4.0,113,05.06.19 17:25:39,2019-06-05 17:25:39+02:00
15,17:25:44,05.06.19,2,4.4,113,05.06.19 17:25:44,2019-06-05 17:25:44+02:00
16,17:25:47,05.06.19,2,5.5,113,05.06.19 17:25:47,2019-06-05 17:25:47+02:00
14,17:25:54,05.06.19,2,7.5,113,05.06.19 17:25:54,2019-06-05 17:25:54+02:00
15,17:25:57,05.06.19,2,4.0,113,05.06.19 17:25:57,2019-06-05 17:25:57+02:00
11,17:26:03,05.06.19,2,4.0,113,05.06.19 17:26:03,2019-06-05 17:26:03+02:00
19,17:28:22,05.06.19,2,1.0,113,05.06.19 17:28:22,2019-06-05 17:28:22+02:00
11,17:28:26,05.06.19,2,2.6,113,05.06.19 17:28:26,2019-06-05 17:28:26+02:00
14,17:28:29,05.06.19,2,3.8,113,05.06.19 17:28:29,2019-06-05 17:28:29+02:00
15,17:28:32,05.06.19,2,2.4,113,05.06.19 17:28:32,2019-06-05 17:28:32+02:00
15,17:28:35,05.06.19,2,3.1,113,05.06.19 17:28:35,2019-06-05 17:28:35+02:00
15,17:28:38,05.06.19,2,2.9,113,05.06.19 17:28:38,2019-06-05 17:28:38+02:00
16,17:28:40,05.06.19,2,2.9,113,05.06.19 17:28:40,2019-06-05 17:28:40+02:00
13,17:28:44,05.06.19,2,4.1,113,05.06.19 17:28:44,2019-06-05 17:28:44+02:00
10,17:28:47,05.06.19,2,0.6,113,05.06.19 17:28:47,2019-06-05 17:28:47+02:00
13,17:28:58,05.06.19,2,4.0,113,05.06.19 17:28:58,2019-06-05 17:28:58+02:00
12,17:29:02,05.06.19,2,3.0,113,05.06.19 17:29:02,2019-06-05 17:29:02+02:00
11,17:29:05,05.06.19,2,2.0,113,05.06.19 17:29:05,2019-06-05 17:29:05+02:00
