Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:20:04,17.05.22,2,4.1,544,17.05.22 10:20:04,2022-05-17 10:20:04+02:00
21,10:20:39,17.05.22,2,4.2,544,17.05.22 10:20:39,2022-05-17 10:20:39+02:00
14,10:21:21,17.05.22,2,5.0,544,17.05.22 10:21:21,2022-05-17 10:21:21+02:00
23,10:21:23,17.05.22,2,4.9,544,17.05.22 10:21:23,2022-05-17 10:21:23+02:00
21,10:22:00,17.05.22,2,4.9,544,17.05.22 10:22:00,2022-05-17 10:22:00+02:00
23,10:24:09,17.05.22,2,3.7,544,17.05.22 10:24:09,2022-05-17 10:24:09+02:00
20,10:25:00,17.05.22,2,4.2,544,17.05.22 10:25:00,2022-05-17 10:25:00+02:00
8,10:28:47,17.05.22,2,4.6,544,17.05.22 10:28:47,2022-05-17 10:28:47+02:00
12,10:29:28,17.05.22,2,4.4,544,17.05.22 10:29:28,2022-05-17 10:29:28+02:00
14,10:30:20,17.05.22,2,1.8,544,17.05.22 10:30:20,2022-05-17 10:30:20+02:00
22,10:30:24,17.05.22,2,4.6,544,17.05.22 10:30:24,2022-05-17 10:30:24+02:00
11,10:31:19,17.05.22,2,1.3,544,17.05.22 10:31:19,2022-05-17 10:31:19+02:00
19,10:31:25,17.05.22,2,4.8,544,17.05.22 10:31:25,2022-05-17 10:31:25+02:00
14,10:36:16,17.05.22,2,5.2,544,17.05.22 10:36:16,2022-05-17 10:36:16+02:00
15,10:37:09,17.05.22,2,1.8,544,17.05.22 10:37:09,2022-05-17 10:37:09+02:00
21,10:38:01,17.05.22,2,4.5,544,17.05.22 10:38:01,2022-05-17 10:38:01+02:00
17,10:38:10,17.05.22,2,6.2,544,17.05.22 10:38:10,2022-05-17 10:38:10+02:00
15,10:38:24,17.05.22,2,1.4,544,17.05.22 10:38:24,2022-05-17 10:38:24+02:00
18,10:39:09,17.05.22,2,1.7,544,17.05.22 10:39:09,2022-05-17 10:39:09+02:00
25,10:40:31,17.05.22,2,4.2,544,17.05.22 10:40:31,2022-05-17 10:40:31+02:00
5,10:40:43,17.05.22,2,0.5,544,17.05.22 10:40:43,2022-05-17 10:40:43+02:00
5,10:40:45,17.05.22,2,1.1,544,17.05.22 10:40:45,2022-05-17 10:40:45+02:00
13,10:42:12,17.05.22,2,1.0,544,17.05.22 10:42:12,2022-05-17 10:42:12+02:00
15,10:43:46,17.05.22,2,5.4,544,17.05.22 10:43:46,2022-05-17 10:43:46+02:00
15,10:43:50,17.05.22,2,2.0,544,17.05.22 10:43:50,2022-05-17 10:43:50+02:00
13,10:44:01,17.05.22,2,5.4,544,17.05.22 10:44:01,2022-05-17 10:44:01+02:00
26,10:44:22,17.05.22,2,4.7,544,17.05.22 10:44:22,2022-05-17 10:44:22+02:00
22,10:45:40,17.05.22,2,6.0,544,17.05.22 10:45:40,2022-05-17 10:45:40+02:00
17,10:46:10,17.05.22,2,5.5,544,17.05.22 10:46:10,2022-05-17 10:46:10+02:00
15,10:49:30,17.05.22,2,5.5,544,17.05.22 10:49:30,2022-05-17 10:49:30+02:00
21,10:49:33,17.05.22,2,5.0,544,17.05.22 10:49:33,2022-05-17 10:49:33+02:00
22,10:49:39,17.05.22,2,4.2,544,17.05.22 10:49:39,2022-05-17 10:49:39+02:00
18,10:50:02,17.05.22,2,1.3,544,17.05.22 10:50:02,2022-05-17 10:50:02+02:00
26,10:51:45,17.05.22,2,3.6,544,17.05.22 10:51:45,2022-05-17 10:51:45+02:00
24,10:51:47,17.05.22,2,4.7,544,17.05.22 10:51:47,2022-05-17 10:51:47+02:00
19,10:51:52,17.05.22,2,2.8,544,17.05.22 10:51:52,2022-05-17 10:51:52+02:00
15,10:51:56,17.05.22,2,2.9,544,17.05.22 10:51:56,2022-05-17 10:51:56+02:00
22,10:52:45,17.05.22,2,1.8,544,17.05.22 10:52:45,2022-05-17 10:52:45+02:00
16,10:53:28,17.05.22,2,4.8,544,17.05.22 10:53:28,2022-05-17 10:53:28+02:00
26,10:53:42,17.05.22,2,4.2,544,17.05.22 10:53:42,2022-05-17 10:53:42+02:00
23,10:53:52,17.05.22,2,4.2,544,17.05.22 10:53:52,2022-05-17 10:53:52+02:00
10,10:55:50,17.05.22,2,3.1,544,17.05.22 10:55:50,2022-05-17 10:55:50+02:00
23,10:57:51,17.05.22,2,1.5,544,17.05.22 10:57:51,2022-05-17 10:57:51+02:00
23,10:57:57,17.05.22,2,4.8,544,17.05.22 10:57:57,2022-05-17 10:57:57+02:00
19,10:59:20,17.05.22,2,1.7,544,17.05.22 10:59:20,2022-05-17 10:59:20+02:00
26,10:59:55,17.05.22,2,4.2,544,17.05.22 10:59:55,2022-05-17 10:59:55+02:00
18,11:00:06,17.05.22,2,3.3,544,17.05.22 11:00:06,2022-05-17 11:00:06+02:00
25,11:00:23,17.05.22,2,3.8,544,17.05.22 11:00:23,2022-05-17 11:00:23+02:00
17,11:00:39,17.05.22,2,1.2,544,17.05.22 11:00:39,2022-05-17 11:00:39+02:00
14,11:00:53,17.05.22,2,3.2,544,17.05.22 11:00:53,2022-05-17 11:00:53+02:00
21,11:03:06,17.05.22,2,4.4,544,17.05.22 11:03:06,2022-05-17 11:03:06+02:00
19,11:03:34,17.05.22,2,3.9,544,17.05.22 11:03:34,2022-05-17 11:03:34+02:00
11,11:04:22,17.05.22,2,1.1,544,17.05.22 11:04:22,2022-05-17 11:04:22+02:00
10,11:04:59,17.05.22,2,3.3,544,17.05.22 11:04:59,2022-05-17 11:04:59+02:00
22,11:05:03,17.05.22,2,3.7,544,17.05.22 11:05:03,2022-05-17 11:05:03+02:00
18,11:05:50,17.05.22,2,3.3,544,17.05.22 11:05:50,2022-05-17 11:05:50+02:00
19,11:05:59,17.05.22,2,4.0,544,17.05.22 11:05:59,2022-05-17 11:05:59+02:00
20,11:07:11,17.05.22,2,1.7,544,17.05.22 11:07:11,2022-05-17 11:07:11+02:00
18,11:07:52,17.05.22,2,4.4,544,17.05.22 11:07:52,2022-05-17 11:07:52+02:00
21,11:08:16,17.05.22,2,3.4,544,17.05.22 11:08:16,2022-05-17 11:08:16+02:00
14,11:08:42,17.05.22,2,1.5,544,17.05.22 11:08:42,2022-05-17 11:08:42+02:00
21,11:10:08,17.05.22,2,3.8,544,17.05.22 11:10:08,2022-05-17 11:10:08+02:00
16,11:10:57,17.05.22,2,3.6,544,17.05.22 11:10:57,2022-05-17 11:10:57+02:00
21,11:11:18,17.05.22,2,1.2,544,17.05.22 11:11:18,2022-05-17 11:11:18+02:00
25,11:11:51,17.05.22,2,4.5,544,17.05.22 11:11:51,2022-05-17 11:11:51+02:00
25,11:11:58,17.05.22,2,5.2,544,17.05.22 11:11:58,2022-05-17 11:11:58+02:00
22,11:12:19,17.05.22,2,4.1,544,17.05.22 11:12:19,2022-05-17 11:12:19+02:00
15,11:13:02,17.05.22,2,3.5,544,17.05.22 11:13:02,2022-05-17 11:13:02+02:00
15,11:13:33,17.05.22,2,1.2,544,17.05.22 11:13:33,2022-05-17 11:13:33+02:00
20,11:13:49,17.05.22,2,4.0,544,17.05.22 11:13:49,2022-05-17 11:13:49+02:00
19,11:13:52,17.05.22,2,1.7,544,17.05.22 11:13:52,2022-05-17 11:13:52+02:00
18,11:14:23,17.05.22,2,1.1,544,17.05.22 11:14:23,2022-05-17 11:14:23+02:00
18,11:14:31,17.05.22,2,3.5,544,17.05.22 11:14:31,2022-05-17 11:14:31+02:00
17,11:16:18,17.05.22,2,1.4,544,17.05.22 11:16:18,2022-05-17 11:16:18+02:00
11,11:16:41,17.05.22,2,3.7,544,17.05.22 11:16:41,2022-05-17 11:16:41+02:00
14,11:16:44,17.05.22,2,1.2,544,17.05.22 11:16:44,2022-05-17 11:16:44+02:00
29,11:17:38,17.05.22,2,4.4,544,17.05.22 11:17:38,2022-05-17 11:17:38+02:00
17,11:19:38,17.05.22,2,3.7,544,17.05.22 11:19:38,2022-05-17 11:19:38+02:00
20,11:20:16,17.05.22,2,2.6,544,17.05.22 11:20:16,2022-05-17 11:20:16+02:00
12,11:20:47,17.05.22,2,1.5,544,17.05.22 11:20:47,2022-05-17 11:20:47+02:00
11,11:20:49,17.05.22,2,3.8,544,17.05.22 11:20:49,2022-05-17 11:20:49+02:00
16,11:21:29,17.05.22,2,3.8,544,17.05.22 11:21:29,2022-05-17 11:21:29+02:00
14,11:22:40,17.05.22,2,1.2,544,17.05.22 11:22:40,2022-05-17 11:22:40+02:00
22,11:23:12,17.05.22,2,3.9,544,17.05.22 11:23:12,2022-05-17 11:23:12+02:00
20,11:23:16,17.05.22,2,4.8,544,17.05.22 11:23:16,2022-05-17 11:23:16+02:00
17,11:25:03,17.05.22,2,1.9,544,17.05.22 11:25:03,2022-05-17 11:25:03+02:00
23,11:25:48,17.05.22,2,4.2,544,17.05.22 11:25:48,2022-05-17 11:25:48+02:00
11,11:28:20,17.05.22,2,1.1,544,17.05.22 11:28:20,2022-05-17 11:28:20+02:00
11,11:28:22,17.05.22,2,3.9,544,17.05.22 11:28:22,2022-05-17 11:28:22+02:00
14,11:28:27,17.05.22,2,0.8,544,17.05.22 11:28:27,2022-05-17 11:28:27+02:00
25,11:30:51,17.05.22,2,3.9,544,17.05.22 11:30:51,2022-05-17 11:30:51+02:00
20,11:31:00,17.05.22,2,4.5,544,17.05.22 11:31:00,2022-05-17 11:31:00+02:00
6,11:31:13,17.05.22,2,1.2,544,17.05.22 11:31:13,2022-05-17 11:31:13+02:00
14,11:31:19,17.05.22,2,4.1,544,17.05.22 11:31:19,2022-05-17 11:31:19+02:00
14,11:31:29,17.05.22,2,3.9,544,17.05.22 11:31:29,2022-05-17 11:31:29+02:00
17,11:31:44,17.05.22,2,4.2,544,17.05.22 11:31:44,2022-05-17 11:31:44+02:00
20,11:31:50,17.05.22,2,4.2,544,17.05.22 11:31:50,2022-05-17 11:31:50+02:00
27,11:32:40,17.05.22,2,4.4,544,17.05.22 11:32:40,2022-05-17 11:32:40+02:00
27,11:33:29,17.05.22,2,4.5,544,17.05.22 11:33:29,2022-05-17 11:33:29+02:00
23,11:33:36,17.05.22,2,3.9,544,17.05.22 11:33:36,2022-05-17 11:33:36+02:00
25,11:34:01,17.05.22,2,5.2,544,17.05.22 11:34:01,2022-05-17 11:34:01+02:00
20,11:34:13,17.05.22,2,3.8,544,17.05.22 11:34:13,2022-05-17 11:34:13+02:00
12,11:35:14,17.05.22,2,3.3,544,17.05.22 11:35:14,2022-05-17 11:35:14+02:00
16,11:35:29,17.05.22,2,4.0,544,17.05.22 11:35:29,2022-05-17 11:35:29+02:00
14,11:36:06,17.05.22,2,4.0,544,17.05.22 11:36:06,2022-05-17 11:36:06+02:00
13,11:36:35,17.05.22,2,1.3,544,17.05.22 11:36:35,2022-05-17 11:36:35+02:00
36,11:36:49,17.05.22,2,4.3,544,17.05.22 11:36:49,2022-05-17 11:36:49+02:00
19,11:36:54,17.05.22,2,2.2,544,17.05.22 11:36:54,2022-05-17 11:36:54+02:00
23,11:37:22,17.05.22,2,4.1,544,17.05.22 11:37:22,2022-05-17 11:37:22+02:00
28,11:38:11,17.05.22,2,4.1,544,17.05.22 11:38:11,2022-05-17 11:38:11+02:00
21,11:39:17,17.05.22,2,4.1,544,17.05.22 11:39:17,2022-05-17 11:39:17+02:00
25,11:39:25,17.05.22,2,4.2,544,17.05.22 11:39:25,2022-05-17 11:39:25+02:00
21,11:39:36,17.05.22,2,4.1,544,17.05.22 11:39:36,2022-05-17 11:39:36+02:00
26,11:39:37,17.05.22,2,2.2,544,17.05.22 11:39:37,2022-05-17 11:39:37+02:00
14,11:40:06,17.05.22,2,1.6,544,17.05.22 11:40:06,2022-05-17 11:40:06+02:00
22,11:40:12,17.05.22,2,4.6,544,17.05.22 11:40:12,2022-05-17 11:40:12+02:00
16,11:40:18,17.05.22,2,1.5,544,17.05.22 11:40:18,2022-05-17 11:40:18+02:00
14,11:40:34,17.05.22,2,4.5,544,17.05.22 11:40:34,2022-05-17 11:40:34+02:00
9,11:40:43,17.05.22,2,2.0,544,17.05.22 11:40:43,2022-05-17 11:40:43+02:00
31,11:41:12,17.05.22,2,4.9,544,17.05.22 11:41:12,2022-05-17 11:41:12+02:00
5,11:43:25,17.05.22,2,0.9,544,17.05.22 11:43:25,2022-05-17 11:43:25+02:00
6,11:43:26,17.05.22,2,4.1,544,17.05.22 11:43:26,2022-05-17 11:43:26+02:00
10,11:43:38,17.05.22,2,0.9,544,17.05.22 11:43:38,2022-05-17 11:43:38+02:00
20,11:43:40,17.05.22,2,6.8,544,17.05.22 11:43:40,2022-05-17 11:43:40+02:00
27,11:45:31,17.05.22,2,4.6,544,17.05.22 11:45:31,2022-05-17 11:45:31+02:00
20,11:45:44,17.05.22,2,4.1,544,17.05.22 11:45:44,2022-05-17 11:45:44+02:00
14,11:46:15,17.05.22,2,4.1,544,17.05.22 11:46:15,2022-05-17 11:46:15+02:00
19,11:47:00,17.05.22,2,3.9,544,17.05.22 11:47:00,2022-05-17 11:47:00+02:00
12,11:48:38,17.05.22,2,0.9,544,17.05.22 11:48:38,2022-05-17 11:48:38+02:00
18,11:48:52,17.05.22,2,4.2,544,17.05.22 11:48:52,2022-05-17 11:48:52+02:00
25,11:49:56,17.05.22,2,4.3,544,17.05.22 11:49:56,2022-05-17 11:49:56+02:00
20,11:50:45,17.05.22,2,3.9,544,17.05.22 11:50:45,2022-05-17 11:50:45+02:00
20,11:50:53,17.05.22,2,3.8,544,17.05.22 11:50:53,2022-05-17 11:50:53+02:00
13,11:54:11,17.05.22,2,4.3,544,17.05.22 11:54:11,2022-05-17 11:54:11+02:00
14,11:56:16,17.05.22,2,1.5,544,17.05.22 11:56:16,2022-05-17 11:56:16+02:00
25,11:56:23,17.05.22,2,4.2,544,17.05.22 11:56:23,2022-05-17 11:56:23+02:00
29,11:56:51,17.05.22,2,4.6,544,17.05.22 11:56:51,2022-05-17 11:56:51+02:00
14,11:56:56,17.05.22,2,4.3,544,17.05.22 11:56:56,2022-05-17 11:56:56+02:00
17,11:57:53,17.05.22,2,4.3,544,17.05.22 11:57:53,2022-05-17 11:57:53+02:00
15,11:58:27,17.05.22,2,4.3,544,17.05.22 11:58:27,2022-05-17 11:58:27+02:00
25,11:58:28,17.05.22,2,4.8,544,17.05.22 11:58:28,2022-05-17 11:58:28+02:00
14,11:59:23,17.05.22,2,4.4,544,17.05.22 11:59:23,2022-05-17 11:59:23+02:00
24,11:59:27,17.05.22,2,4.7,544,17.05.22 11:59:27,2022-05-17 11:59:27+02:00
21,11:59:34,17.05.22,2,4.5,544,17.05.22 11:59:34,2022-05-17 11:59:34+02:00
11,12:00:40,17.05.22,2,1.1,544,17.05.22 12:00:40,2022-05-17 12:00:40+02:00
18,12:02:09,17.05.22,2,4.2,544,17.05.22 12:02:09,2022-05-17 12:02:09+02:00
12,12:02:13,17.05.22,2,4.4,544,17.05.22 12:02:13,2022-05-17 12:02:13+02:00
12,12:02:19,17.05.22,2,1.3,544,17.05.22 12:02:19,2022-05-17 12:02:19+02:00
15,12:02:35,17.05.22,2,4.7,544,17.05.22 12:02:35,2022-05-17 12:02:35+02:00
14,12:02:36,17.05.22,2,1.9,544,17.05.22 12:02:36,2022-05-17 12:02:36+02:00
17,12:02:38,17.05.22,2,4.4,544,17.05.22 12:02:38,2022-05-17 12:02:38+02:00
16,12:03:13,17.05.22,2,4.4,544,17.05.22 12:03:13,2022-05-17 12:03:13+02:00
16,12:03:18,17.05.22,2,4.4,544,17.05.22 12:03:18,2022-05-17 12:03:18+02:00
14,12:03:38,17.05.22,2,1.6,544,17.05.22 12:03:38,2022-05-17 12:03:38+02:00
21,12:05:29,17.05.22,2,4.0,544,17.05.22 12:05:29,2022-05-17 12:05:29+02:00
12,12:05:50,17.05.22,2,2.0,544,17.05.22 12:05:50,2022-05-17 12:05:50+02:00
13,12:06:14,17.05.22,2,4.4,544,17.05.22 12:06:14,2022-05-17 12:06:14+02:00
18,12:06:15,17.05.22,2,4.0,544,17.05.22 12:06:15,2022-05-17 12:06:15+02:00
18,12:06:21,17.05.22,2,4.5,544,17.05.22 12:06:21,2022-05-17 12:06:21+02:00
18,12:06:23,17.05.22,2,4.5,544,17.05.22 12:06:23,2022-05-17 12:06:23+02:00
21,12:06:48,17.05.22,2,3.5,544,17.05.22 12:06:48,2022-05-17 12:06:48+02:00
19,12:07:16,17.05.22,2,4.5,544,17.05.22 12:07:16,2022-05-17 12:07:16+02:00
20,12:07:42,17.05.22,2,1.7,544,17.05.22 12:07:42,2022-05-17 12:07:42+02:00
18,12:08:18,17.05.22,2,3.7,544,17.05.22 12:08:18,2022-05-17 12:08:18+02:00
18,12:08:27,17.05.22,2,4.3,544,17.05.22 12:08:27,2022-05-17 12:08:27+02:00
21,12:08:53,17.05.22,2,4.0,544,17.05.22 12:08:53,2022-05-17 12:08:53+02:00
26,12:09:45,17.05.22,2,4.6,544,17.05.22 12:09:45,2022-05-17 12:09:45+02:00
19,12:11:07,17.05.22,2,1.5,544,17.05.22 12:11:07,2022-05-17 12:11:07+02:00
25,12:12:35,17.05.22,2,4.5,544,17.05.22 12:12:35,2022-05-17 12:12:35+02:00
17,12:12:55,17.05.22,2,1.4,544,17.05.22 12:12:55,2022-05-17 12:12:55+02:00
18,12:12:56,17.05.22,2,4.5,544,17.05.22 12:12:56,2022-05-17 12:12:56+02:00
13,12:13:02,17.05.22,2,1.2,544,17.05.22 12:13:02,2022-05-17 12:13:02+02:00
21,12:13:41,17.05.22,2,4.6,544,17.05.22 12:13:41,2022-05-17 12:13:41+02:00
22,12:15:23,17.05.22,2,5.0,544,17.05.22 12:15:23,2022-05-17 12:15:23+02:00
12,12:15:45,17.05.22,2,4.6,544,17.05.22 12:15:45,2022-05-17 12:15:45+02:00
9,12:16:29,17.05.22,2,4.6,544,17.05.22 12:16:29,2022-05-17 12:16:29+02:00
20,12:16:52,17.05.22,2,4.3,544,17.05.22 12:16:52,2022-05-17 12:16:52+02:00
18,12:17:08,17.05.22,2,4.6,544,17.05.22 12:17:08,2022-05-17 12:17:08+02:00
12,12:18:13,17.05.22,2,4.7,544,17.05.22 12:18:13,2022-05-17 12:18:13+02:00
20,12:18:15,17.05.22,2,1.9,544,17.05.22 12:18:15,2022-05-17 12:18:15+02:00
16,12:18:37,17.05.22,2,4.7,544,17.05.22 12:18:37,2022-05-17 12:18:37+02:00
19,12:18:44,17.05.22,2,4.8,544,17.05.22 12:18:44,2022-05-17 12:18:44+02:00
15,12:21:01,17.05.22,2,1.2,544,17.05.22 12:21:01,2022-05-17 12:21:01+02:00
13,12:21:44,17.05.22,2,1.1,544,17.05.22 12:21:44,2022-05-17 12:21:44+02:00
22,12:22:30,17.05.22,2,1.8,544,17.05.22 12:22:30,2022-05-17 12:22:30+02:00
10,12:23:08,17.05.22,2,4.9,544,17.05.22 12:23:08,2022-05-17 12:23:08+02:00
13,12:23:41,17.05.22,2,1.3,544,17.05.22 12:23:41,2022-05-17 12:23:41+02:00
13,12:23:41,17.05.22,2,4.9,544,17.05.22 12:23:41,2022-05-17 12:23:41+02:00
12,12:23:42,17.05.22,2,3.0,544,17.05.22 12:23:42,2022-05-17 12:23:42+02:00
11,12:23:46,17.05.22,2,4.9,544,17.05.22 12:23:46,2022-05-17 12:23:46+02:00
15,12:23:58,17.05.22,2,4.9,544,17.05.22 12:23:58,2022-05-17 12:23:58+02:00
7,12:24:00,17.05.22,2,2.0,544,17.05.22 12:24:00,2022-05-17 12:24:00+02:00
20,12:24:45,17.05.22,2,5.0,544,17.05.22 12:24:45,2022-05-17 12:24:45+02:00
20,12:24:53,17.05.22,2,3.4,544,17.05.22 12:24:53,2022-05-17 12:24:53+02:00
14,12:25:57,17.05.22,2,1.5,544,17.05.22 12:25:57,2022-05-17 12:25:57+02:00
5,12:27:11,17.05.22,2,5.1,544,17.05.22 12:27:11,2022-05-17 12:27:11+02:00
17,12:27:50,17.05.22,2,5.1,544,17.05.22 12:27:50,2022-05-17 12:27:50+02:00
14,12:27:53,17.05.22,2,1.5,544,17.05.22 12:27:53,2022-05-17 12:27:53+02:00
14,12:28:11,17.05.22,2,1.2,544,17.05.22 12:28:11,2022-05-17 12:28:11+02:00
20,12:28:26,17.05.22,2,5.2,544,17.05.22 12:28:26,2022-05-17 12:28:26+02:00
17,12:28:33,17.05.22,2,1.5,544,17.05.22 12:28:33,2022-05-17 12:28:33+02:00
12,12:28:45,17.05.22,2,1.0,544,17.05.22 12:28:45,2022-05-17 12:28:45+02:00
10,12:29:34,17.05.22,2,1.8,544,17.05.22 12:29:34,2022-05-17 12:29:34+02:00
14,12:31:24,17.05.22,2,5.3,544,17.05.22 12:31:24,2022-05-17 12:31:24+02:00
13,12:31:26,17.05.22,2,1.3,544,17.05.22 12:31:26,2022-05-17 12:31:26+02:00
14,12:31:38,17.05.22,2,5.3,544,17.05.22 12:31:38,2022-05-17 12:31:38+02:00
19,12:32:14,17.05.22,2,3.9,544,17.05.22 12:32:14,2022-05-17 12:32:14+02:00
19,12:32:31,17.05.22,2,5.4,544,17.05.22 12:32:31,2022-05-17 12:32:31+02:00
14,12:33:50,17.05.22,2,1.1,544,17.05.22 12:33:50,2022-05-17 12:33:50+02:00
19,12:35:59,17.05.22,2,1.3,544,17.05.22 12:35:59,2022-05-17 12:35:59+02:00
11,12:36:37,17.05.22,2,5.4,544,17.05.22 12:36:37,2022-05-17 12:36:37+02:00
24,12:37:24,17.05.22,2,4.2,544,17.05.22 12:37:24,2022-05-17 12:37:24+02:00
28,12:37:32,17.05.22,2,4.6,544,17.05.22 12:37:32,2022-05-17 12:37:32+02:00
21,12:37:47,17.05.22,2,4.3,544,17.05.22 12:37:47,2022-05-17 12:37:47+02:00
18,12:38:29,17.05.22,2,5.4,544,17.05.22 12:38:29,2022-05-17 12:38:29+02:00
24,12:39:07,17.05.22,2,4.2,544,17.05.22 12:39:07,2022-05-17 12:39:07+02:00
23,12:40:22,17.05.22,2,4.5,544,17.05.22 12:40:22,2022-05-17 12:40:22+02:00
12,12:40:38,17.05.22,2,1.5,544,17.05.22 12:40:38,2022-05-17 12:40:38+02:00
24,12:41:24,17.05.22,2,3.9,544,17.05.22 12:41:24,2022-05-17 12:41:24+02:00
13,12:42:35,17.05.22,2,5.5,544,17.05.22 12:42:35,2022-05-17 12:42:35+02:00
12,12:42:36,17.05.22,2,5.5,544,17.05.22 12:42:36,2022-05-17 12:42:36+02:00
20,12:43:48,17.05.22,2,1.5,544,17.05.22 12:43:48,2022-05-17 12:43:48+02:00
15,12:44:43,17.05.22,2,5.5,544,17.05.22 12:44:43,2022-05-17 12:44:43+02:00
20,12:45:31,17.05.22,2,1.5,544,17.05.22 12:45:31,2022-05-17 12:45:31+02:00
25,12:48:36,17.05.22,2,2.7,544,17.05.22 12:48:36,2022-05-17 12:48:36+02:00
21,12:50:23,17.05.22,2,4.4,544,17.05.22 12:50:23,2022-05-17 12:50:23+02:00
25,12:50:37,17.05.22,2,5.4,544,17.05.22 12:50:37,2022-05-17 12:50:37+02:00
17,12:51:05,17.05.22,2,3.0,544,17.05.22 12:51:05,2022-05-17 12:51:05+02:00
23,12:51:39,17.05.22,2,4.0,544,17.05.22 12:51:39,2022-05-17 12:51:39+02:00
24,12:52:58,17.05.22,2,4.5,544,17.05.22 12:52:58,2022-05-17 12:52:58+02:00
28,12:54:59,17.05.22,2,4.4,544,17.05.22 12:54:59,2022-05-17 12:54:59+02:00
27,12:56:44,17.05.22,2,5.0,544,17.05.22 12:56:44,2022-05-17 12:56:44+02:00
8,12:58:52,17.05.22,2,0.7,544,17.05.22 12:58:52,2022-05-17 12:58:52+02:00
18,12:59:40,17.05.22,2,3.1,544,17.05.22 12:59:40,2022-05-17 12:59:40+02:00
12,13:00:07,17.05.22,2,1.8,544,17.05.22 13:00:07,2022-05-17 13:00:07+02:00
23,13:01:12,17.05.22,2,6.1,544,17.05.22 13:01:12,2022-05-17 13:01:12+02:00
22,13:02:23,17.05.22,2,3.6,544,17.05.22 13:02:23,2022-05-17 13:02:23+02:00
18,13:03:51,17.05.22,2,4.1,544,17.05.22 13:03:51,2022-05-17 13:03:51+02:00
26,13:04:46,17.05.22,2,4.0,544,17.05.22 13:04:46,2022-05-17 13:04:46+02:00
20,13:04:50,17.05.22,2,3.2,544,17.05.22 13:04:50,2022-05-17 13:04:50+02:00
22,13:06:07,17.05.22,2,3.8,544,17.05.22 13:06:07,2022-05-17 13:06:07+02:00
17,13:06:43,17.05.22,2,1.2,544,17.05.22 13:06:43,2022-05-17 13:06:43+02:00
13,13:07:11,17.05.22,2,3.3,544,17.05.22 13:07:11,2022-05-17 13:07:11+02:00
8,13:07:39,17.05.22,2,0.8,544,17.05.22 13:07:39,2022-05-17 13:07:39+02:00
18,13:09:32,17.05.22,2,1.3,544,17.05.22 13:09:32,2022-05-17 13:09:32+02:00
19,13:11:21,17.05.22,2,3.3,544,17.05.22 13:11:21,2022-05-17 13:11:21+02:00
21,13:12:19,17.05.22,2,1.6,544,17.05.22 13:12:19,2022-05-17 13:12:19+02:00
20,13:12:20,17.05.22,2,3.4,544,17.05.22 13:12:20,2022-05-17 13:12:20+02:00
26,13:12:23,17.05.22,2,2.2,544,17.05.22 13:12:23,2022-05-17 13:12:23+02:00
21,13:13:39,17.05.22,2,4.7,544,17.05.22 13:13:39,2022-05-17 13:13:39+02:00
11,13:16:00,17.05.22,2,2.6,544,17.05.22 13:16:00,2022-05-17 13:16:00+02:00
17,13:16:21,17.05.22,2,3.5,544,17.05.22 13:16:21,2022-05-17 13:16:21+02:00
25,13:17:41,17.05.22,2,4.3,544,17.05.22 13:17:41,2022-05-17 13:17:41+02:00
8,13:18:12,17.05.22,2,1.8,544,17.05.22 13:18:12,2022-05-17 13:18:12+02:00
6,13:18:14,17.05.22,2,3.6,544,17.05.22 13:18:14,2022-05-17 13:18:14+02:00
11,13:18:22,17.05.22,2,3.6,544,17.05.22 13:18:22,2022-05-17 13:18:22+02:00
8,13:18:24,17.05.22,2,1.2,544,17.05.22 13:18:24,2022-05-17 13:18:24+02:00
20,13:19:10,17.05.22,2,9.2,544,17.05.22 13:19:10,2022-05-17 13:19:10+02:00
19,13:19:43,17.05.22,2,3.7,544,17.05.22 13:19:43,2022-05-17 13:19:43+02:00
22,13:19:59,17.05.22,2,3.4,544,17.05.22 13:19:59,2022-05-17 13:19:59+02:00
21,13:21:00,17.05.22,2,3.3,544,17.05.22 13:21:00,2022-05-17 13:21:00+02:00
17,13:21:32,17.05.22,2,3.8,544,17.05.22 13:21:32,2022-05-17 13:21:32+02:00
18,13:22:42,17.05.22,2,3.8,544,17.05.22 13:22:42,2022-05-17 13:22:42+02:00
20,13:23:02,17.05.22,2,3.2,544,17.05.22 13:23:02,2022-05-17 13:23:02+02:00
16,13:23:04,17.05.22,2,1.0,544,17.05.22 13:23:04,2022-05-17 13:23:04+02:00
17,13:25:05,17.05.22,2,2.0,544,17.05.22 13:25:05,2022-05-17 13:25:05+02:00
20,13:25:05,17.05.22,2,3.9,544,17.05.22 13:25:05,2022-05-17 13:25:05+02:00
23,13:26:34,17.05.22,2,3.0,544,17.05.22 13:26:34,2022-05-17 13:26:34+02:00
21,13:26:42,17.05.22,2,4.0,544,17.05.22 13:26:42,2022-05-17 13:26:42+02:00
23,13:26:50,17.05.22,2,1.2,544,17.05.22 13:26:50,2022-05-17 13:26:50+02:00
20,13:27:16,17.05.22,2,4.0,544,17.05.22 13:27:16,2022-05-17 13:27:16+02:00
14,13:27:35,17.05.22,2,0.9,544,17.05.22 13:27:35,2022-05-17 13:27:35+02:00
13,13:27:43,17.05.22,2,4.0,544,17.05.22 13:27:43,2022-05-17 13:27:43+02:00
