Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,05:13:54,13.04.18,1,4.1,159,13.04.18 05:13:54,2018-04-13 05:13:54+02:00
44,05:14:06,13.04.18,1,4.2,159,13.04.18 05:14:06,2018-04-13 05:14:06+02:00
41,05:14:28,13.04.18,1,3.8,159,13.04.18 05:14:28,2018-04-13 05:14:28+02:00
44,05:15:01,13.04.18,1,4.7,159,13.04.18 05:15:01,2018-04-13 05:15:01+02:00
41,05:15:03,13.04.18,1,4.8,159,13.04.18 05:15:03,2018-04-13 05:15:03+02:00
43,05:15:06,13.04.18,1,4.4,159,13.04.18 05:15:06,2018-04-13 05:15:06+02:00
41,05:15:08,13.04.18,1,3.8,159,13.04.18 05:15:08,2018-04-13 05:15:08+02:00
38,05:15:41,13.04.18,1,3.5,159,13.04.18 05:15:41,2018-04-13 05:15:41+02:00
48,05:16:13,13.04.18,1,3.8,159,13.04.18 05:16:13,2018-04-13 05:16:13+02:00
46,05:18:32,13.04.18,1,4.4,159,13.04.18 05:18:32,2018-04-13 05:18:32+02:00
35,05:18:50,13.04.18,1,8.6,159,13.04.18 05:18:50,2018-04-13 05:18:50+02:00
36,05:18:53,13.04.18,1,4.9,159,13.04.18 05:18:53,2018-04-13 05:18:53+02:00
35,05:18:55,13.04.18,1,4.1,159,13.04.18 05:18:55,2018-04-13 05:18:55+02:00
30,05:18:57,13.04.18,1,4.9,159,13.04.18 05:18:57,2018-04-13 05:18:57+02:00
45,05:19:09,13.04.18,1,4.8,159,13.04.18 05:19:09,2018-04-13 05:19:09+02:00
47,05:19:19,13.04.18,1,4.6,159,13.04.18 05:19:19,2018-04-13 05:19:19+02:00
47,05:19:59,13.04.18,1,5.1,159,13.04.18 05:19:59,2018-04-13 05:19:59+02:00
42,05:21:11,13.04.18,1,3.9,159,13.04.18 05:21:11,2018-04-13 05:21:11+02:00
42,05:21:32,13.04.18,1,5.5,159,13.04.18 05:21:32,2018-04-13 05:21:32+02:00
41,05:21:38,13.04.18,1,4.4,159,13.04.18 05:21:38,2018-04-13 05:21:38+02:00
41,05:21:59,13.04.18,1,4.5,159,13.04.18 05:21:59,2018-04-13 05:21:59+02:00
41,05:22:22,13.04.18,1,4.2,159,13.04.18 05:22:22,2018-04-13 05:22:22+02:00
48,05:23:23,13.04.18,1,4.9,159,13.04.18 05:23:23,2018-04-13 05:23:23+02:00
47,05:24:00,13.04.18,1,4.8,159,13.04.18 05:24:00,2018-04-13 05:24:00+02:00
54,05:24:26,13.04.18,1,6.1,159,13.04.18 05:24:26,2018-04-13 05:24:26+02:00
33,05:24:48,13.04.18,1,4.1,159,13.04.18 05:24:48,2018-04-13 05:24:48+02:00
36,05:25:32,13.04.18,1,4.1,159,13.04.18 05:25:32,2018-04-13 05:25:32+02:00
42,05:25:58,13.04.18,1,5.5,159,13.04.18 05:25:58,2018-04-13 05:25:58+02:00
41,05:26:24,13.04.18,1,5.7,159,13.04.18 05:26:24,2018-04-13 05:26:24+02:00
42,05:26:49,13.04.18,1,4.1,159,13.04.18 05:26:49,2018-04-13 05:26:49+02:00
44,05:26:58,13.04.18,1,3.7,159,13.04.18 05:26:58,2018-04-13 05:26:58+02:00
34,05:27:27,13.04.18,1,6.8,159,13.04.18 05:27:27,2018-04-13 05:27:27+02:00
49,05:28:18,13.04.18,1,4.2,159,13.04.18 05:28:18,2018-04-13 05:28:18+02:00
41,05:28:29,13.04.18,1,5.3,159,13.04.18 05:28:29,2018-04-13 05:28:29+02:00
46,05:28:39,13.04.18,1,4.1,159,13.04.18 05:28:39,2018-04-13 05:28:39+02:00
37,05:29:13,13.04.18,1,3.7,159,13.04.18 05:29:13,2018-04-13 05:29:13+02:00
35,05:29:30,13.04.18,1,5.9,159,13.04.18 05:29:30,2018-04-13 05:29:30+02:00
39,05:29:34,13.04.18,1,5.6,159,13.04.18 05:29:34,2018-04-13 05:29:34+02:00
48,05:31:12,13.04.18,1,3.9,159,13.04.18 05:31:12,2018-04-13 05:31:12+02:00
43,05:31:15,13.04.18,1,7.8,159,13.04.18 05:31:15,2018-04-13 05:31:15+02:00
48,05:31:33,13.04.18,1,4.6,159,13.04.18 05:31:33,2018-04-13 05:31:33+02:00
46,05:32:19,13.04.18,1,4.4,159,13.04.18 05:32:19,2018-04-13 05:32:19+02:00
40,05:33:48,13.04.18,1,4.9,159,13.04.18 05:33:48,2018-04-13 05:33:48+02:00
44,05:34:04,13.04.18,1,3.3,159,13.04.18 05:34:04,2018-04-13 05:34:04+02:00
36,05:34:23,13.04.18,1,8.0,159,13.04.18 05:34:23,2018-04-13 05:34:23+02:00
35,05:34:26,13.04.18,1,3.3,159,13.04.18 05:34:26,2018-04-13 05:34:26+02:00
46,05:34:42,13.04.18,1,4.9,159,13.04.18 05:34:42,2018-04-13 05:34:42+02:00
47,05:35:09,13.04.18,1,4.3,159,13.04.18 05:35:09,2018-04-13 05:35:09+02:00
44,05:35:20,13.04.18,1,3.8,159,13.04.18 05:35:20,2018-04-13 05:35:20+02:00
41,05:36:01,13.04.18,1,12.2,159,13.04.18 05:36:01,2018-04-13 05:36:01+02:00
42,05:36:04,13.04.18,1,5.5,159,13.04.18 05:36:04,2018-04-13 05:36:04+02:00
50,05:37:12,13.04.18,1,4.6,159,13.04.18 05:37:12,2018-04-13 05:37:12+02:00
44,05:37:17,13.04.18,1,5.0,159,13.04.18 05:37:17,2018-04-13 05:37:17+02:00
51,05:37:47,13.04.18,1,4.8,159,13.04.18 05:37:47,2018-04-13 05:37:47+02:00
44,05:37:59,13.04.18,1,4.9,159,13.04.18 05:37:59,2018-04-13 05:37:59+02:00
43,05:40:16,13.04.18,1,5.1,159,13.04.18 05:40:16,2018-04-13 05:40:16+02:00
44,05:40:30,13.04.18,1,4.3,159,13.04.18 05:40:30,2018-04-13 05:40:30+02:00
43,05:40:46,13.04.18,1,1.1,159,13.04.18 05:40:46,2018-04-13 05:40:46+02:00
39,05:41:40,13.04.18,1,3.8,159,13.04.18 05:41:40,2018-04-13 05:41:40+02:00
43,05:41:45,13.04.18,1,5.8,159,13.04.18 05:41:45,2018-04-13 05:41:45+02:00
46,05:42:05,13.04.18,1,5.0,159,13.04.18 05:42:05,2018-04-13 05:42:05+02:00
47,05:42:27,13.04.18,1,4.3,159,13.04.18 05:42:27,2018-04-13 05:42:27+02:00
43,05:43:08,13.04.18,1,3.5,159,13.04.18 05:43:08,2018-04-13 05:43:08+02:00
58,05:43:15,13.04.18,1,1.7,159,13.04.18 05:43:15,2018-04-13 05:43:15+02:00
41,05:44:33,13.04.18,1,7.3,159,13.04.18 05:44:33,2018-04-13 05:44:33+02:00
39,05:44:35,13.04.18,1,5.1,159,13.04.18 05:44:35,2018-04-13 05:44:35+02:00
45,05:45:39,13.04.18,1,3.7,159,13.04.18 05:45:39,2018-04-13 05:45:39+02:00
44,05:46:17,13.04.18,1,3.3,159,13.04.18 05:46:17,2018-04-13 05:46:17+02:00
26,05:46:21,13.04.18,1,0.9,159,13.04.18 05:46:21,2018-04-13 05:46:21+02:00
21,05:47:22,13.04.18,1,5.1,159,13.04.18 05:47:22,2018-04-13 05:47:22+02:00
46,05:47:44,13.04.18,1,4.5,159,13.04.18 05:47:44,2018-04-13 05:47:44+02:00
46,05:47:45,13.04.18,1,5.0,159,13.04.18 05:47:45,2018-04-13 05:47:45+02:00
41,05:48:16,13.04.18,1,5.1,159,13.04.18 05:48:16,2018-04-13 05:48:16+02:00
31,05:48:49,13.04.18,1,1.3,159,13.04.18 05:48:49,2018-04-13 05:48:49+02:00
50,05:50:22,13.04.18,1,3.7,159,13.04.18 05:50:22,2018-04-13 05:50:22+02:00
39,05:50:36,13.04.18,1,5.1,159,13.04.18 05:50:36,2018-04-13 05:50:36+02:00
33,05:50:55,13.04.18,1,19.2,159,13.04.18 05:50:55,2018-04-13 05:50:55+02:00
32,05:50:58,13.04.18,1,3.9,159,13.04.18 05:50:58,2018-04-13 05:50:58+02:00
30,05:50:59,13.04.18,1,4.8,159,13.04.18 05:50:59,2018-04-13 05:50:59+02:00
41,05:52:08,13.04.18,1,4.8,159,13.04.18 05:52:08,2018-04-13 05:52:08+02:00
27,05:53:40,13.04.18,1,5.2,159,13.04.18 05:53:40,2018-04-13 05:53:40+02:00
43,05:53:57,13.04.18,1,3.8,159,13.04.18 05:53:57,2018-04-13 05:53:57+02:00
49,05:54:12,13.04.18,1,5.0,159,13.04.18 05:54:12,2018-04-13 05:54:12+02:00
17,05:56:39,13.04.18,1,5.2,159,13.04.18 05:56:39,2018-04-13 05:56:39+02:00
43,05:57:18,13.04.18,1,5.3,159,13.04.18 05:57:18,2018-04-13 05:57:18+02:00
39,05:57:42,13.04.18,1,8.3,159,13.04.18 05:57:42,2018-04-13 05:57:42+02:00
39,05:58:00,13.04.18,1,5.2,159,13.04.18 05:58:00,2018-04-13 05:58:00+02:00
40,05:59:14,13.04.18,1,4.8,159,13.04.18 05:59:14,2018-04-13 05:59:14+02:00
41,06:00:26,13.04.18,1,5.1,159,13.04.18 06:00:26,2018-04-13 06:00:26+02:00
42,06:00:35,13.04.18,1,4.3,159,13.04.18 06:00:35,2018-04-13 06:00:35+02:00
52,06:00:41,13.04.18,1,4.3,159,13.04.18 06:00:41,2018-04-13 06:00:41+02:00
42,06:00:51,13.04.18,1,4.2,159,13.04.18 06:00:51,2018-04-13 06:00:51+02:00
43,06:00:53,13.04.18,1,6.7,159,13.04.18 06:00:53,2018-04-13 06:00:53+02:00
20,06:02:09,13.04.18,1,0.5,159,13.04.18 06:02:09,2018-04-13 06:02:09+02:00
37,06:02:17,13.04.18,1,4.8,159,13.04.18 06:02:17,2018-04-13 06:02:17+02:00
39,06:02:20,13.04.18,1,4.4,159,13.04.18 06:02:20,2018-04-13 06:02:20+02:00
46,06:02:44,13.04.18,1,4.1,159,13.04.18 06:02:44,2018-04-13 06:02:44+02:00
41,06:02:59,13.04.18,1,4.8,159,13.04.18 06:02:59,2018-04-13 06:02:59+02:00
45,06:03:10,13.04.18,1,3.9,159,13.04.18 06:03:10,2018-04-13 06:03:10+02:00
46,06:03:26,13.04.18,1,5.6,159,13.04.18 06:03:26,2018-04-13 06:03:26+02:00
47,06:04:07,13.04.18,1,5.3,159,13.04.18 06:04:07,2018-04-13 06:04:07+02:00
42,06:04:14,13.04.18,1,5.4,159,13.04.18 06:04:14,2018-04-13 06:04:14+02:00
34,06:05:01,13.04.18,1,4.6,159,13.04.18 06:05:01,2018-04-13 06:05:01+02:00
42,06:06:11,13.04.18,1,19.6,159,13.04.18 06:06:11,2018-04-13 06:06:11+02:00
43,06:06:13,13.04.18,1,3.1,159,13.04.18 06:06:13,2018-04-13 06:06:13+02:00
38,06:06:17,13.04.18,1,6.3,159,13.04.18 06:06:17,2018-04-13 06:06:17+02:00
39,06:06:46,13.04.18,1,5.2,159,13.04.18 06:06:46,2018-04-13 06:06:46+02:00
43,06:07:04,13.04.18,1,4.1,159,13.04.18 06:07:04,2018-04-13 06:07:04+02:00
47,06:07:26,13.04.18,1,3.4,159,13.04.18 06:07:26,2018-04-13 06:07:26+02:00
39,06:08:30,13.04.18,1,4.2,159,13.04.18 06:08:30,2018-04-13 06:08:30+02:00
39,06:08:31,13.04.18,1,0.8,159,13.04.18 06:08:31,2018-04-13 06:08:31+02:00
45,06:08:43,13.04.18,1,4.5,159,13.04.18 06:08:43,2018-04-13 06:08:43+02:00
48,06:09:20,13.04.18,1,5.4,159,13.04.18 06:09:20,2018-04-13 06:09:20+02:00
43,06:09:35,13.04.18,1,5.1,159,13.04.18 06:09:35,2018-04-13 06:09:35+02:00
43,06:10:38,13.04.18,1,0.6,159,13.04.18 06:10:38,2018-04-13 06:10:38+02:00
54,06:10:59,13.04.18,1,4.5,159,13.04.18 06:10:59,2018-04-13 06:10:59+02:00
41,06:11:06,13.04.18,1,1.1,159,13.04.18 06:11:06,2018-04-13 06:11:06+02:00
47,06:11:14,13.04.18,1,5.4,159,13.04.18 06:11:14,2018-04-13 06:11:14+02:00
46,06:12:13,13.04.18,1,4.8,159,13.04.18 06:12:13,2018-04-13 06:12:13+02:00
48,06:12:21,13.04.18,1,4.7,159,13.04.18 06:12:21,2018-04-13 06:12:21+02:00
40,06:13:21,13.04.18,1,4.0,159,13.04.18 06:13:21,2018-04-13 06:13:21+02:00
23,06:14:46,13.04.18,1,5.5,159,13.04.18 06:14:46,2018-04-13 06:14:46+02:00
40,06:14:54,13.04.18,1,4.9,159,13.04.18 06:14:54,2018-04-13 06:14:54+02:00
44,06:15:02,13.04.18,1,4.4,159,13.04.18 06:15:02,2018-04-13 06:15:02+02:00
42,06:15:08,13.04.18,1,4.1,159,13.04.18 06:15:08,2018-04-13 06:15:08+02:00
47,06:15:10,13.04.18,1,4.1,159,13.04.18 06:15:10,2018-04-13 06:15:10+02:00
36,06:16:16,13.04.18,1,5.8,159,13.04.18 06:16:16,2018-04-13 06:16:16+02:00
42,06:16:23,13.04.18,1,4.4,159,13.04.18 06:16:23,2018-04-13 06:16:23+02:00
40,06:16:27,13.04.18,1,3.7,159,13.04.18 06:16:27,2018-04-13 06:16:27+02:00
41,06:16:54,13.04.18,1,5.0,159,13.04.18 06:16:54,2018-04-13 06:16:54+02:00
47,06:17:20,13.04.18,1,4.7,159,13.04.18 06:17:20,2018-04-13 06:17:20+02:00
44,06:17:25,13.04.18,1,5.6,159,13.04.18 06:17:25,2018-04-13 06:17:25+02:00
40,06:18:22,13.04.18,1,2.6,159,13.04.18 06:18:22,2018-04-13 06:18:22+02:00
43,06:18:39,13.04.18,1,4.8,159,13.04.18 06:18:39,2018-04-13 06:18:39+02:00
49,06:18:42,13.04.18,1,6.6,159,13.04.18 06:18:42,2018-04-13 06:18:42+02:00
38,06:18:56,13.04.18,1,5.0,159,13.04.18 06:18:56,2018-04-13 06:18:56+02:00
41,06:19:25,13.04.18,1,1.4,159,13.04.18 06:19:25,2018-04-13 06:19:25+02:00
22,06:19:31,13.04.18,1,0.8,159,13.04.18 06:19:31,2018-04-13 06:19:31+02:00
23,06:20:05,13.04.18,1,0.6,159,13.04.18 06:20:05,2018-04-13 06:20:05+02:00
59,06:20:11,13.04.18,1,4.4,159,13.04.18 06:20:11,2018-04-13 06:20:11+02:00
35,06:20:51,13.04.18,1,4.7,159,13.04.18 06:20:51,2018-04-13 06:20:51+02:00
48,06:20:57,13.04.18,1,3.9,159,13.04.18 06:20:57,2018-04-13 06:20:57+02:00
31,06:21:23,13.04.18,1,20.2,159,13.04.18 06:21:23,2018-04-13 06:21:23+02:00
34,06:21:27,13.04.18,1,5.8,159,13.04.18 06:21:27,2018-04-13 06:21:27+02:00
31,06:21:30,13.04.18,1,3.9,159,13.04.18 06:21:30,2018-04-13 06:21:30+02:00
28,06:21:34,13.04.18,1,4.2,159,13.04.18 06:21:34,2018-04-13 06:21:34+02:00
50,06:21:56,13.04.18,1,3.9,159,13.04.18 06:21:56,2018-04-13 06:21:56+02:00
46,06:22:36,13.04.18,1,5.2,159,13.04.18 06:22:36,2018-04-13 06:22:36+02:00
49,06:22:47,13.04.18,1,4.3,159,13.04.18 06:22:47,2018-04-13 06:22:47+02:00
37,06:22:56,13.04.18,1,4.6,159,13.04.18 06:22:56,2018-04-13 06:22:56+02:00
44,06:23:20,13.04.18,1,4.2,159,13.04.18 06:23:20,2018-04-13 06:23:20+02:00
42,06:24:02,13.04.18,1,4.6,159,13.04.18 06:24:02,2018-04-13 06:24:02+02:00
44,06:24:46,13.04.18,1,4.8,159,13.04.18 06:24:46,2018-04-13 06:24:46+02:00
39,06:25:19,13.04.18,1,5.7,159,13.04.18 06:25:19,2018-04-13 06:25:19+02:00
41,06:25:45,13.04.18,1,4.0,159,13.04.18 06:25:45,2018-04-13 06:25:45+02:00
47,06:25:52,13.04.18,1,4.8,159,13.04.18 06:25:52,2018-04-13 06:25:52+02:00
34,06:26:18,13.04.18,1,14.0,159,13.04.18 06:26:18,2018-04-13 06:26:18+02:00
37,06:26:20,13.04.18,1,4.4,159,13.04.18 06:26:20,2018-04-13 06:26:20+02:00
45,06:27:35,13.04.18,1,4.0,159,13.04.18 06:27:35,2018-04-13 06:27:35+02:00
38,06:29:30,13.04.18,1,5.0,159,13.04.18 06:29:30,2018-04-13 06:29:30+02:00
26,06:29:35,13.04.18,1,3.0,159,13.04.18 06:29:35,2018-04-13 06:29:35+02:00
44,06:29:57,13.04.18,1,4.2,159,13.04.18 06:29:57,2018-04-13 06:29:57+02:00
45,06:30:02,13.04.18,1,4.2,159,13.04.18 06:30:02,2018-04-13 06:30:02+02:00
47,06:30:19,13.04.18,1,3.1,159,13.04.18 06:30:19,2018-04-13 06:30:19+02:00
42,06:30:55,13.04.18,1,4.2,159,13.04.18 06:30:55,2018-04-13 06:30:55+02:00
44,06:31:04,13.04.18,1,4.2,159,13.04.18 06:31:04,2018-04-13 06:31:04+02:00
38,06:31:19,13.04.18,1,4.1,159,13.04.18 06:31:19,2018-04-13 06:31:19+02:00
45,06:31:24,13.04.18,1,5.2,159,13.04.18 06:31:24,2018-04-13 06:31:24+02:00
41,06:31:39,13.04.18,1,4.8,159,13.04.18 06:31:39,2018-04-13 06:31:39+02:00
44,06:32:03,13.04.18,1,5.4,159,13.04.18 06:32:03,2018-04-13 06:32:03+02:00
43,06:32:10,13.04.18,1,4.1,159,13.04.18 06:32:10,2018-04-13 06:32:10+02:00
45,06:32:12,13.04.18,1,4.5,159,13.04.18 06:32:12,2018-04-13 06:32:12+02:00
46,06:32:29,13.04.18,1,4.4,159,13.04.18 06:32:29,2018-04-13 06:32:29+02:00
21,06:33:16,13.04.18,1,3.1,159,13.04.18 06:33:16,2018-04-13 06:33:16+02:00
48,06:33:19,13.04.18,1,1.7,159,13.04.18 06:33:19,2018-04-13 06:33:19+02:00
23,06:33:35,13.04.18,1,3.3,159,13.04.18 06:33:35,2018-04-13 06:33:35+02:00
46,06:34:07,13.04.18,1,6.4,159,13.04.18 06:34:07,2018-04-13 06:34:07+02:00
46,06:34:18,13.04.18,1,3.9,159,13.04.18 06:34:18,2018-04-13 06:34:18+02:00
33,06:34:22,13.04.18,1,0.6,159,13.04.18 06:34:22,2018-04-13 06:34:22+02:00
38,06:34:24,13.04.18,1,5.0,159,13.04.18 06:34:24,2018-04-13 06:34:24+02:00
44,06:34:29,13.04.18,1,5.3,159,13.04.18 06:34:29,2018-04-13 06:34:29+02:00
43,06:34:36,13.04.18,1,13.1,159,13.04.18 06:34:36,2018-04-13 06:34:36+02:00
39,06:34:39,13.04.18,1,3.4,159,13.04.18 06:34:39,2018-04-13 06:34:39+02:00
35,06:34:49,13.04.18,1,3.3,159,13.04.18 06:34:49,2018-04-13 06:34:49+02:00
34,06:36:27,13.04.18,1,18.8,159,13.04.18 06:36:27,2018-04-13 06:36:27+02:00
34,06:36:28,13.04.18,1,3.3,159,13.04.18 06:36:28,2018-04-13 06:36:28+02:00
36,06:36:30,13.04.18,1,4.5,159,13.04.18 06:36:30,2018-04-13 06:36:30+02:00
32,06:36:33,13.04.18,1,3.6,159,13.04.18 06:36:33,2018-04-13 06:36:33+02:00
36,06:36:35,13.04.18,1,4.7,159,13.04.18 06:36:35,2018-04-13 06:36:35+02:00
32,06:36:39,13.04.18,1,4.6,159,13.04.18 06:36:39,2018-04-13 06:36:39+02:00
48,06:37:14,13.04.18,1,0.9,159,13.04.18 06:37:14,2018-04-13 06:37:14+02:00
44,06:37:24,13.04.18,1,3.7,159,13.04.18 06:37:24,2018-04-13 06:37:24+02:00
40,06:38:12,13.04.18,1,6.7,159,13.04.18 06:38:12,2018-04-13 06:38:12+02:00
39,06:38:14,13.04.18,1,5.4,159,13.04.18 06:38:14,2018-04-13 06:38:14+02:00
39,06:38:16,13.04.18,1,4.4,159,13.04.18 06:38:16,2018-04-13 06:38:16+02:00
43,06:38:27,13.04.18,1,4.7,159,13.04.18 06:38:27,2018-04-13 06:38:27+02:00
27,06:38:51,13.04.18,1,3.4,159,13.04.18 06:38:51,2018-04-13 06:38:51+02:00
40,06:39:02,13.04.18,1,8.9,159,13.04.18 06:39:02,2018-04-13 06:39:02+02:00
20,06:39:13,13.04.18,1,3.4,159,13.04.18 06:39:13,2018-04-13 06:39:13+02:00
19,06:39:19,13.04.18,1,3.5,159,13.04.18 06:39:19,2018-04-13 06:39:19+02:00
45,06:39:20,13.04.18,1,4.5,159,13.04.18 06:39:20,2018-04-13 06:39:20+02:00
40,06:39:23,13.04.18,1,5.4,159,13.04.18 06:39:23,2018-04-13 06:39:23+02:00
41,06:39:30,13.04.18,1,3.3,159,13.04.18 06:39:30,2018-04-13 06:39:30+02:00
23,06:39:32,13.04.18,1,0.7,159,13.04.18 06:39:32,2018-04-13 06:39:32+02:00
44,06:39:36,13.04.18,1,3.5,159,13.04.18 06:39:36,2018-04-13 06:39:36+02:00
43,06:39:55,13.04.18,1,5.1,159,13.04.18 06:39:55,2018-04-13 06:39:55+02:00
43,06:40:25,13.04.18,1,3.5,159,13.04.18 06:40:25,2018-04-13 06:40:25+02:00
52,06:40:36,13.04.18,1,4.7,159,13.04.18 06:40:36,2018-04-13 06:40:36+02:00
46,06:41:13,13.04.18,1,4.9,159,13.04.18 06:41:13,2018-04-13 06:41:13+02:00
47,06:41:26,13.04.18,1,4.2,159,13.04.18 06:41:26,2018-04-13 06:41:26+02:00
43,06:41:28,13.04.18,1,3.6,159,13.04.18 06:41:28,2018-04-13 06:41:28+02:00
39,06:41:36,13.04.18,1,4.4,159,13.04.18 06:41:36,2018-04-13 06:41:36+02:00
24,06:41:39,13.04.18,1,0.9,159,13.04.18 06:41:39,2018-04-13 06:41:39+02:00
48,06:41:59,13.04.18,1,4.2,159,13.04.18 06:41:59,2018-04-13 06:41:59+02:00
42,06:43:28,13.04.18,1,3.9,159,13.04.18 06:43:28,2018-04-13 06:43:28+02:00
37,06:44:17,13.04.18,1,10.7,159,13.04.18 06:44:17,2018-04-13 06:44:17+02:00
36,06:44:18,13.04.18,1,3.6,159,13.04.18 06:44:18,2018-04-13 06:44:18+02:00
38,06:44:21,13.04.18,1,4.4,159,13.04.18 06:44:21,2018-04-13 06:44:21+02:00
39,06:44:24,13.04.18,1,4.3,159,13.04.18 06:44:24,2018-04-13 06:44:24+02:00
34,06:45:08,13.04.18,1,4.1,159,13.04.18 06:45:08,2018-04-13 06:45:08+02:00
28,06:45:20,13.04.18,1,0.8,159,13.04.18 06:45:20,2018-04-13 06:45:20+02:00
45,06:46:10,13.04.18,1,5.4,159,13.04.18 06:46:10,2018-04-13 06:46:10+02:00
44,06:46:33,13.04.18,1,4.4,159,13.04.18 06:46:33,2018-04-13 06:46:33+02:00
38,06:46:37,13.04.18,1,4.0,159,13.04.18 06:46:37,2018-04-13 06:46:37+02:00
46,06:46:49,13.04.18,1,4.4,159,13.04.18 06:46:49,2018-04-13 06:46:49+02:00
43,06:46:50,13.04.18,1,4.8,159,13.04.18 06:46:50,2018-04-13 06:46:50+02:00
45,06:46:57,13.04.18,1,4.3,159,13.04.18 06:46:57,2018-04-13 06:46:57+02:00
17,06:47:07,13.04.18,1,3.7,159,13.04.18 06:47:07,2018-04-13 06:47:07+02:00
43,06:47:32,13.04.18,1,3.8,159,13.04.18 06:47:32,2018-04-13 06:47:32+02:00
39,06:47:37,13.04.18,1,3.8,159,13.04.18 06:47:37,2018-04-13 06:47:37+02:00
40,06:47:39,13.04.18,1,4.2,159,13.04.18 06:47:39,2018-04-13 06:47:39+02:00
46,06:48:08,13.04.18,1,5.0,159,13.04.18 06:48:08,2018-04-13 06:48:08+02:00
39,06:48:15,13.04.18,1,4.5,159,13.04.18 06:48:15,2018-04-13 06:48:15+02:00
39,06:48:17,13.04.18,1,4.1,159,13.04.18 06:48:17,2018-04-13 06:48:17+02:00
38,06:48:19,13.04.18,1,4.2,159,13.04.18 06:48:19,2018-04-13 06:48:19+02:00
40,06:48:22,13.04.18,1,4.3,159,13.04.18 06:48:22,2018-04-13 06:48:22+02:00
37,06:48:31,13.04.18,1,4.7,159,13.04.18 06:48:31,2018-04-13 06:48:31+02:00
34,06:49:49,13.04.18,1,5.1,159,13.04.18 06:49:49,2018-04-13 06:49:49+02:00
36,06:50:24,13.04.18,1,4.0,159,13.04.18 06:50:24,2018-04-13 06:50:24+02:00
35,06:50:48,13.04.18,1,9.3,159,13.04.18 06:50:48,2018-04-13 06:50:48+02:00
33,06:52:14,13.04.18,1,19.5,159,13.04.18 06:52:14,2018-04-13 06:52:14+02:00
38,06:52:18,13.04.18,1,3.8,159,13.04.18 06:52:18,2018-04-13 06:52:18+02:00
49,06:53:03,13.04.18,1,4.8,159,13.04.18 06:53:03,2018-04-13 06:53:03+02:00
42,06:53:09,13.04.18,1,9.5,159,13.04.18 06:53:09,2018-04-13 06:53:09+02:00
47,06:53:24,13.04.18,1,5.8,159,13.04.18 06:53:24,2018-04-13 06:53:24+02:00
50,06:54:14,13.04.18,1,3.7,159,13.04.18 06:54:14,2018-04-13 06:54:14+02:00
37,06:54:33,13.04.18,1,3.9,159,13.04.18 06:54:33,2018-04-13 06:54:33+02:00
45,06:54:37,13.04.18,1,4.5,159,13.04.18 06:54:37,2018-04-13 06:54:37+02:00
48,06:54:39,13.04.18,1,3.9,159,13.04.18 06:54:39,2018-04-13 06:54:39+02:00
40,06:54:58,13.04.18,1,4.1,159,13.04.18 06:54:58,2018-04-13 06:54:58+02:00
45,06:55:06,13.04.18,1,4.2,159,13.04.18 06:55:06,2018-04-13 06:55:06+02:00
43,06:55:13,13.04.18,1,5.8,159,13.04.18 06:55:13,2018-04-13 06:55:13+02:00
47,06:55:15,13.04.18,1,4.2,159,13.04.18 06:55:15,2018-04-13 06:55:15+02:00
43,06:55:24,13.04.18,1,3.5,159,13.04.18 06:55:24,2018-04-13 06:55:24+02:00
40,06:55:31,13.04.18,1,3.9,159,13.04.18 06:55:31,2018-04-13 06:55:31+02:00
44,06:55:58,13.04.18,1,5.1,159,13.04.18 06:55:58,2018-04-13 06:55:58+02:00
35,06:56:05,13.04.18,1,4.7,159,13.04.18 06:56:05,2018-04-13 06:56:05+02:00
45,06:56:24,13.04.18,1,4.4,159,13.04.18 06:56:24,2018-04-13 06:56:24+02:00
42,06:56:46,13.04.18,1,4.2,159,13.04.18 06:56:46,2018-04-13 06:56:46+02:00
43,06:56:49,13.04.18,1,4.1,159,13.04.18 06:56:49,2018-04-13 06:56:49+02:00
23,06:56:53,13.04.18,1,4.0,159,13.04.18 06:56:53,2018-04-13 06:56:53+02:00
47,06:57:32,13.04.18,1,5.0,159,13.04.18 06:57:32,2018-04-13 06:57:32+02:00
37,06:57:41,13.04.18,1,4.0,159,13.04.18 06:57:41,2018-04-13 06:57:41+02:00
42,06:57:49,13.04.18,1,3.6,159,13.04.18 06:57:49,2018-04-13 06:57:49+02:00
33,06:58:12,13.04.18,1,3.8,159,13.04.18 06:58:12,2018-04-13 06:58:12+02:00
33,06:58:13,13.04.18,1,1.5,159,13.04.18 06:58:13,2018-04-13 06:58:13+02:00
41,06:58:16,13.04.18,1,4.6,159,13.04.18 06:58:16,2018-04-13 06:58:16+02:00
23,06:58:27,13.04.18,1,4.0,159,13.04.18 06:58:27,2018-04-13 06:58:27+02:00
41,06:58:48,13.04.18,1,4.8,159,13.04.18 06:58:48,2018-04-13 06:58:48+02:00
38,06:58:57,13.04.18,1,4.5,159,13.04.18 06:58:57,2018-04-13 06:58:57+02:00
37,06:58:59,13.04.18,1,4.5,159,13.04.18 06:58:59,2018-04-13 06:58:59+02:00
37,06:59:29,13.04.18,1,4.0,159,13.04.18 06:59:29,2018-04-13 06:59:29+02:00
19,06:59:32,13.04.18,1,4.0,159,13.04.18 06:59:32,2018-04-13 06:59:32+02:00
