Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:48:18,09.03.21,2,4.6,353,09.03.21 15:48:18,2021-03-09 15:48:18+01:00
46,15:48:22,09.03.21,2,4.5,353,09.03.21 15:48:22,2021-03-09 15:48:22+01:00
31,15:48:29,09.03.21,2,5.2,353,09.03.21 15:48:29,2021-03-09 15:48:29+01:00
58,15:48:52,09.03.21,2,17.2,353,09.03.21 15:48:52,2021-03-09 15:48:52+01:00
56,15:49:11,09.03.21,2,6.2,353,09.03.21 15:49:11,2021-03-09 15:49:11+01:00
23,15:49:26,09.03.21,2,3.4,353,09.03.21 15:49:26,2021-03-09 15:49:26+01:00
48,15:49:35,09.03.21,2,17.3,353,09.03.21 15:49:35,2021-03-09 15:49:35+01:00
57,15:49:48,09.03.21,2,18.2,353,09.03.21 15:49:48,2021-03-09 15:49:48+01:00
37,15:49:50,09.03.21,2,5.5,353,09.03.21 15:49:50,2021-03-09 15:49:50+01:00
53,15:50:01,09.03.21,2,6.4,353,09.03.21 15:50:01,2021-03-09 15:50:01+01:00
31,15:50:11,09.03.21,2,5.1,353,09.03.21 15:50:11,2021-03-09 15:50:11+01:00
48,15:50:32,09.03.21,2,5.0,353,09.03.21 15:50:32,2021-03-09 15:50:32+01:00
32,15:50:47,09.03.21,2,4.4,353,09.03.21 15:50:47,2021-03-09 15:50:47+01:00
37,15:51:08,09.03.21,2,4.4,353,09.03.21 15:51:08,2021-03-09 15:51:08+01:00
57,15:52:00,09.03.21,2,3.9,353,09.03.21 15:52:00,2021-03-09 15:52:00+01:00
52,15:52:42,09.03.21,2,4.2,353,09.03.21 15:52:42,2021-03-09 15:52:42+01:00
25,15:53:55,09.03.21,2,3.0,353,09.03.21 15:53:55,2021-03-09 15:53:55+01:00
26,15:54:01,09.03.21,2,4.7,353,09.03.21 15:54:01,2021-03-09 15:54:01+01:00
59,15:54:10,09.03.21,2,4.6,353,09.03.21 15:54:10,2021-03-09 15:54:10+01:00
67,15:54:21,09.03.21,2,4.3,353,09.03.21 15:54:21,2021-03-09 15:54:21+01:00
32,15:54:34,09.03.21,2,5.3,353,09.03.21 15:54:34,2021-03-09 15:54:34+01:00
45,15:55:58,09.03.21,2,3.4,353,09.03.21 15:55:58,2021-03-09 15:55:58+01:00
32,15:56:30,09.03.21,2,4.6,353,09.03.21 15:56:30,2021-03-09 15:56:30+01:00
43,15:56:42,09.03.21,2,5.0,353,09.03.21 15:56:42,2021-03-09 15:56:42+01:00
61,15:56:59,09.03.21,2,6.5,353,09.03.21 15:56:59,2021-03-09 15:56:59+01:00
60,15:57:14,09.03.21,2,4.5,353,09.03.21 15:57:14,2021-03-09 15:57:14+01:00
60,15:57:59,09.03.21,2,4.9,353,09.03.21 15:57:59,2021-03-09 15:57:59+01:00
29,15:58:08,09.03.21,2,5.0,353,09.03.21 15:58:08,2021-03-09 15:58:08+01:00
53,15:59:02,09.03.21,2,7.2,353,09.03.21 15:59:02,2021-03-09 15:59:02+01:00
54,15:59:07,09.03.21,2,4.1,353,09.03.21 15:59:07,2021-03-09 15:59:07+01:00
52,15:59:15,09.03.21,2,5.6,353,09.03.21 15:59:15,2021-03-09 15:59:15+01:00
31,16:00:12,09.03.21,2,5.5,353,09.03.21 16:00:12,2021-03-09 16:00:12+01:00
42,16:00:25,09.03.21,2,5.0,353,09.03.21 16:00:25,2021-03-09 16:00:25+01:00
32,16:00:50,09.03.21,2,3.9,353,09.03.21 16:00:50,2021-03-09 16:00:50+01:00
29,16:01:20,09.03.21,2,4.9,353,09.03.21 16:01:20,2021-03-09 16:01:20+01:00
30,16:01:24,09.03.21,2,3.6,353,09.03.21 16:01:24,2021-03-09 16:01:24+01:00
32,16:01:34,09.03.21,2,3.7,353,09.03.21 16:01:34,2021-03-09 16:01:34+01:00
51,16:01:40,09.03.21,2,17.7,353,09.03.21 16:01:40,2021-03-09 16:01:40+01:00
55,16:01:45,09.03.21,2,4.7,353,09.03.21 16:01:45,2021-03-09 16:01:45+01:00
56,16:02:04,09.03.21,2,4.2,353,09.03.21 16:02:04,2021-03-09 16:02:04+01:00
53,16:02:12,09.03.21,2,3.9,353,09.03.21 16:02:12,2021-03-09 16:02:12+01:00
58,16:02:49,09.03.21,2,4.9,353,09.03.21 16:02:49,2021-03-09 16:02:49+01:00
34,16:02:53,09.03.21,2,6.4,353,09.03.21 16:02:53,2021-03-09 16:02:53+01:00
59,16:03:18,09.03.21,2,3.8,353,09.03.21 16:03:18,2021-03-09 16:03:18+01:00
53,16:03:23,09.03.21,2,4.8,353,09.03.21 16:03:23,2021-03-09 16:03:23+01:00
47,16:03:45,09.03.21,2,5.8,353,09.03.21 16:03:45,2021-03-09 16:03:45+01:00
20,16:04:12,09.03.21,2,4.7,353,09.03.21 16:04:12,2021-03-09 16:04:12+01:00
28,16:04:15,09.03.21,2,4.4,353,09.03.21 16:04:15,2021-03-09 16:04:15+01:00
49,16:04:24,09.03.21,2,7.4,353,09.03.21 16:04:24,2021-03-09 16:04:24+01:00
31,16:04:31,09.03.21,2,4.5,353,09.03.21 16:04:31,2021-03-09 16:04:31+01:00
60,16:04:40,09.03.21,2,5.9,353,09.03.21 16:04:40,2021-03-09 16:04:40+01:00
59,16:04:43,09.03.21,2,3.9,353,09.03.21 16:04:43,2021-03-09 16:04:43+01:00
73,16:06:12,09.03.21,2,4.9,353,09.03.21 16:06:12,2021-03-09 16:06:12+01:00
29,16:06:16,09.03.21,2,3.0,353,09.03.21 16:06:16,2021-03-09 16:06:16+01:00
40,16:06:37,09.03.21,2,5.2,353,09.03.21 16:06:37,2021-03-09 16:06:37+01:00
50,16:07:37,09.03.21,2,5.9,353,09.03.21 16:07:37,2021-03-09 16:07:37+01:00
50,16:07:40,09.03.21,2,4.8,353,09.03.21 16:07:40,2021-03-09 16:07:40+01:00
53,16:07:55,09.03.21,2,5.1,353,09.03.21 16:07:55,2021-03-09 16:07:55+01:00
27,16:07:59,09.03.21,2,5.4,353,09.03.21 16:07:59,2021-03-09 16:07:59+01:00
56,16:08:29,09.03.21,2,4.0,353,09.03.21 16:08:29,2021-03-09 16:08:29+01:00
53,16:09:11,09.03.21,2,14.3,353,09.03.21 16:09:11,2021-03-09 16:09:11+01:00
49,16:09:37,09.03.21,2,6.6,353,09.03.21 16:09:37,2021-03-09 16:09:37+01:00
51,16:09:39,09.03.21,2,3.3,353,09.03.21 16:09:39,2021-03-09 16:09:39+01:00
61,16:09:48,09.03.21,2,4.2,353,09.03.21 16:09:48,2021-03-09 16:09:48+01:00
62,16:10:01,09.03.21,2,3.5,353,09.03.21 16:10:01,2021-03-09 16:10:01+01:00
47,16:12:16,09.03.21,2,17.1,353,09.03.21 16:12:16,2021-03-09 16:12:16+01:00
61,16:12:47,09.03.21,2,4.2,353,09.03.21 16:12:47,2021-03-09 16:12:47+01:00
57,16:12:57,09.03.21,2,5.5,353,09.03.21 16:12:57,2021-03-09 16:12:57+01:00
29,16:13:01,09.03.21,2,5.5,353,09.03.21 16:13:01,2021-03-09 16:13:01+01:00
56,16:13:04,09.03.21,2,4.5,353,09.03.21 16:13:04,2021-03-09 16:13:04+01:00
30,16:13:07,09.03.21,2,5.2,353,09.03.21 16:13:07,2021-03-09 16:13:07+01:00
57,16:13:40,09.03.21,2,4.9,353,09.03.21 16:13:40,2021-03-09 16:13:40+01:00
54,16:13:52,09.03.21,2,4.2,353,09.03.21 16:13:52,2021-03-09 16:13:52+01:00
52,16:13:55,09.03.21,2,6.2,353,09.03.21 16:13:55,2021-03-09 16:13:55+01:00
53,16:13:57,09.03.21,2,4.2,353,09.03.21 16:13:57,2021-03-09 16:13:57+01:00
22,16:14:02,09.03.21,2,5.5,353,09.03.21 16:14:02,2021-03-09 16:14:02+01:00
61,16:14:28,09.03.21,2,6.2,353,09.03.21 16:14:28,2021-03-09 16:14:28+01:00
50,16:14:37,09.03.21,2,4.2,353,09.03.21 16:14:37,2021-03-09 16:14:37+01:00
29,16:14:51,09.03.21,2,5.8,353,09.03.21 16:14:51,2021-03-09 16:14:51+01:00
36,16:14:56,09.03.21,2,4.8,353,09.03.21 16:14:56,2021-03-09 16:14:56+01:00
62,16:15:09,09.03.21,2,3.7,353,09.03.21 16:15:09,2021-03-09 16:15:09+01:00
34,16:15:25,09.03.21,2,4.9,353,09.03.21 16:15:25,2021-03-09 16:15:25+01:00
24,16:15:47,09.03.21,2,4.9,353,09.03.21 16:15:47,2021-03-09 16:15:47+01:00
24,16:15:50,09.03.21,2,3.7,353,09.03.21 16:15:50,2021-03-09 16:15:50+01:00
63,16:16:51,09.03.21,2,4.5,353,09.03.21 16:16:51,2021-03-09 16:16:51+01:00
25,16:16:58,09.03.21,2,5.7,353,09.03.21 16:16:58,2021-03-09 16:16:58+01:00
30,16:17:22,09.03.21,2,5.0,353,09.03.21 16:17:22,2021-03-09 16:17:22+01:00
46,16:17:37,09.03.21,2,11.0,353,09.03.21 16:17:37,2021-03-09 16:17:37+01:00
46,16:18:24,09.03.21,2,4.0,353,09.03.21 16:18:24,2021-03-09 16:18:24+01:00
29,16:18:28,09.03.21,2,4.6,353,09.03.21 16:18:28,2021-03-09 16:18:28+01:00
25,16:18:32,09.03.21,2,3.8,353,09.03.21 16:18:32,2021-03-09 16:18:32+01:00
33,16:18:41,09.03.21,2,4.7,353,09.03.21 16:18:41,2021-03-09 16:18:41+01:00
49,16:19:18,09.03.21,2,5.6,353,09.03.21 16:19:18,2021-03-09 16:19:18+01:00
59,16:19:49,09.03.21,2,4.6,353,09.03.21 16:19:49,2021-03-09 16:19:49+01:00
62,16:20:27,09.03.21,2,3.7,353,09.03.21 16:20:27,2021-03-09 16:20:27+01:00
58,16:21:38,09.03.21,2,18.7,353,09.03.21 16:21:38,2021-03-09 16:21:38+01:00
47,16:22:15,09.03.21,2,3.7,353,09.03.21 16:22:15,2021-03-09 16:22:15+01:00
52,16:22:30,09.03.21,2,4.3,353,09.03.21 16:22:30,2021-03-09 16:22:30+01:00
71,16:22:43,09.03.21,2,4.0,353,09.03.21 16:22:43,2021-03-09 16:22:43+01:00
18,16:23:24,09.03.21,2,4.2,353,09.03.21 16:23:24,2021-03-09 16:23:24+01:00
61,16:23:38,09.03.21,2,4.6,353,09.03.21 16:23:38,2021-03-09 16:23:38+01:00
69,16:24:02,09.03.21,2,4.3,353,09.03.21 16:24:02,2021-03-09 16:24:02+01:00
25,16:24:06,09.03.21,2,4.5,353,09.03.21 16:24:06,2021-03-09 16:24:06+01:00
25,16:24:49,09.03.21,2,4.9,353,09.03.21 16:24:49,2021-03-09 16:24:49+01:00
25,16:25:18,09.03.21,2,2.8,353,09.03.21 16:25:18,2021-03-09 16:25:18+01:00
49,16:25:43,09.03.21,2,3.5,353,09.03.21 16:25:43,2021-03-09 16:25:43+01:00
53,16:27:01,09.03.21,2,4.0,353,09.03.21 16:27:01,2021-03-09 16:27:01+01:00
57,16:27:34,09.03.21,2,2.9,353,09.03.21 16:27:34,2021-03-09 16:27:34+01:00
29,16:28:31,09.03.21,2,3.2,353,09.03.21 16:28:31,2021-03-09 16:28:31+01:00
45,16:29:24,09.03.21,2,19.4,353,09.03.21 16:29:24,2021-03-09 16:29:24+01:00
48,16:30:19,09.03.21,2,4.3,353,09.03.21 16:30:19,2021-03-09 16:30:19+01:00
25,16:30:50,09.03.21,2,4.5,353,09.03.21 16:30:50,2021-03-09 16:30:50+01:00
29,16:31:34,09.03.21,2,5.8,353,09.03.21 16:31:34,2021-03-09 16:31:34+01:00
26,16:31:35,09.03.21,2,0.6,353,09.03.21 16:31:35,2021-03-09 16:31:35+01:00
28,16:31:43,09.03.21,2,4.4,353,09.03.21 16:31:43,2021-03-09 16:31:43+01:00
27,16:31:46,09.03.21,2,4.4,353,09.03.21 16:31:46,2021-03-09 16:31:46+01:00
24,16:32:27,09.03.21,2,4.0,353,09.03.21 16:32:27,2021-03-09 16:32:27+01:00
32,16:32:32,09.03.21,2,3.7,353,09.03.21 16:32:32,2021-03-09 16:32:32+01:00
50,16:32:58,09.03.21,2,5.0,353,09.03.21 16:32:58,2021-03-09 16:32:58+01:00
49,16:32:59,09.03.21,2,3.6,353,09.03.21 16:32:59,2021-03-09 16:32:59+01:00
55,16:33:14,09.03.21,2,4.2,353,09.03.21 16:33:14,2021-03-09 16:33:14+01:00
58,16:33:24,09.03.21,2,3.6,353,09.03.21 16:33:24,2021-03-09 16:33:24+01:00
53,16:33:30,09.03.21,2,3.8,353,09.03.21 16:33:30,2021-03-09 16:33:30+01:00
70,16:33:35,09.03.21,2,4.0,353,09.03.21 16:33:35,2021-03-09 16:33:35+01:00
22,16:33:41,09.03.21,2,4.9,353,09.03.21 16:33:41,2021-03-09 16:33:41+01:00
25,16:34:05,09.03.21,2,3.3,353,09.03.21 16:34:05,2021-03-09 16:34:05+01:00
18,16:34:39,09.03.21,2,4.0,353,09.03.21 16:34:39,2021-03-09 16:34:39+01:00
55,16:34:44,09.03.21,2,4.9,353,09.03.21 16:34:44,2021-03-09 16:34:44+01:00
63,16:35:12,09.03.21,2,3.5,353,09.03.21 16:35:12,2021-03-09 16:35:12+01:00
63,16:35:14,09.03.21,2,3.2,353,09.03.21 16:35:14,2021-03-09 16:35:14+01:00
30,16:35:45,09.03.21,2,3.3,353,09.03.21 16:35:45,2021-03-09 16:35:45+01:00
30,16:35:50,09.03.21,2,3.7,353,09.03.21 16:35:50,2021-03-09 16:35:50+01:00
26,16:36:08,09.03.21,2,5.3,353,09.03.21 16:36:08,2021-03-09 16:36:08+01:00
51,16:36:25,09.03.21,2,5.0,353,09.03.21 16:36:25,2021-03-09 16:36:25+01:00
40,16:36:29,09.03.21,2,5.0,353,09.03.21 16:36:29,2021-03-09 16:36:29+01:00
27,16:37:50,09.03.21,2,3.8,353,09.03.21 16:37:50,2021-03-09 16:37:50+01:00
55,16:37:57,09.03.21,2,5.1,353,09.03.21 16:37:57,2021-03-09 16:37:57+01:00
55,16:37:59,09.03.21,2,3.8,353,09.03.21 16:37:59,2021-03-09 16:37:59+01:00
51,16:38:00,09.03.21,2,4.4,353,09.03.21 16:38:00,2021-03-09 16:38:00+01:00
45,16:38:28,09.03.21,2,3.9,353,09.03.21 16:38:28,2021-03-09 16:38:28+01:00
56,16:38:49,09.03.21,2,4.3,353,09.03.21 16:38:49,2021-03-09 16:38:49+01:00
56,16:38:54,09.03.21,2,6.5,353,09.03.21 16:38:54,2021-03-09 16:38:54+01:00
45,16:39:03,09.03.21,2,3.6,353,09.03.21 16:39:03,2021-03-09 16:39:03+01:00
48,16:39:06,09.03.21,2,4.9,353,09.03.21 16:39:06,2021-03-09 16:39:06+01:00
51,16:40:22,09.03.21,2,7.1,353,09.03.21 16:40:22,2021-03-09 16:40:22+01:00
46,16:40:32,09.03.21,2,4.1,353,09.03.21 16:40:32,2021-03-09 16:40:32+01:00
32,16:40:37,09.03.21,2,3.7,353,09.03.21 16:40:37,2021-03-09 16:40:37+01:00
46,16:40:48,09.03.21,2,7.3,353,09.03.21 16:40:48,2021-03-09 16:40:48+01:00
35,16:40:53,09.03.21,2,4.0,353,09.03.21 16:40:53,2021-03-09 16:40:53+01:00
47,16:41:35,09.03.21,2,20.3,353,09.03.21 16:41:35,2021-03-09 16:41:35+01:00
27,16:43:58,09.03.21,2,3.9,353,09.03.21 16:43:58,2021-03-09 16:43:58+01:00
33,16:44:00,09.03.21,2,5.5,353,09.03.21 16:44:00,2021-03-09 16:44:00+01:00
39,16:44:27,09.03.21,2,3.8,353,09.03.21 16:44:27,2021-03-09 16:44:27+01:00
25,16:44:37,09.03.21,2,3.5,353,09.03.21 16:44:37,2021-03-09 16:44:37+01:00
52,16:44:43,09.03.21,2,8.0,353,09.03.21 16:44:43,2021-03-09 16:44:43+01:00
47,16:46:04,09.03.21,2,6.0,353,09.03.21 16:46:04,2021-03-09 16:46:04+01:00
26,16:46:16,09.03.21,2,4.0,353,09.03.21 16:46:16,2021-03-09 16:46:16+01:00
21,16:46:29,09.03.21,2,3.8,353,09.03.21 16:46:29,2021-03-09 16:46:29+01:00
34,16:46:37,09.03.21,2,4.9,353,09.03.21 16:46:37,2021-03-09 16:46:37+01:00
22,16:46:51,09.03.21,2,3.4,353,09.03.21 16:46:51,2021-03-09 16:46:51+01:00
37,16:46:57,09.03.21,2,4.2,353,09.03.21 16:46:57,2021-03-09 16:46:57+01:00
26,16:47:08,09.03.21,2,4.4,353,09.03.21 16:47:08,2021-03-09 16:47:08+01:00
30,16:47:11,09.03.21,2,4.5,353,09.03.21 16:47:11,2021-03-09 16:47:11+01:00
26,16:47:23,09.03.21,2,3.4,353,09.03.21 16:47:23,2021-03-09 16:47:23+01:00
29,16:47:26,09.03.21,2,3.6,353,09.03.21 16:47:26,2021-03-09 16:47:26+01:00
35,16:47:45,09.03.21,2,4.9,353,09.03.21 16:47:45,2021-03-09 16:47:45+01:00
54,16:47:59,09.03.21,2,4.8,353,09.03.21 16:47:59,2021-03-09 16:47:59+01:00
42,16:48:02,09.03.21,2,5.1,353,09.03.21 16:48:02,2021-03-09 16:48:02+01:00
59,16:48:10,09.03.21,2,3.8,353,09.03.21 16:48:10,2021-03-09 16:48:10+01:00
30,16:48:14,09.03.21,2,4.9,353,09.03.21 16:48:14,2021-03-09 16:48:14+01:00
48,16:48:59,09.03.21,2,6.6,353,09.03.21 16:48:59,2021-03-09 16:48:59+01:00
46,16:49:03,09.03.21,2,5.0,353,09.03.21 16:49:03,2021-03-09 16:49:03+01:00
29,16:49:35,09.03.21,2,3.7,353,09.03.21 16:49:35,2021-03-09 16:49:35+01:00
48,16:49:52,09.03.21,2,3.4,353,09.03.21 16:49:52,2021-03-09 16:49:52+01:00
27,16:49:57,09.03.21,2,4.7,353,09.03.21 16:49:57,2021-03-09 16:49:57+01:00
58,16:50:33,09.03.21,2,3.5,353,09.03.21 16:50:33,2021-03-09 16:50:33+01:00
28,16:51:04,09.03.21,2,4.2,353,09.03.21 16:51:04,2021-03-09 16:51:04+01:00
52,16:51:17,09.03.21,2,6.0,353,09.03.21 16:51:17,2021-03-09 16:51:17+01:00
27,16:51:24,09.03.21,2,4.6,353,09.03.21 16:51:24,2021-03-09 16:51:24+01:00
54,16:52:32,09.03.21,2,5.9,353,09.03.21 16:52:32,2021-03-09 16:52:32+01:00
33,16:53:19,09.03.21,2,4.5,353,09.03.21 16:53:19,2021-03-09 16:53:19+01:00
51,16:53:31,09.03.21,2,5.6,353,09.03.21 16:53:31,2021-03-09 16:53:31+01:00
56,16:54:09,09.03.21,2,4.9,353,09.03.21 16:54:09,2021-03-09 16:54:09+01:00
54,16:54:20,09.03.21,2,3.6,353,09.03.21 16:54:20,2021-03-09 16:54:20+01:00
52,16:55:17,09.03.21,2,5.6,353,09.03.21 16:55:17,2021-03-09 16:55:17+01:00
46,16:56:11,09.03.21,2,4.7,353,09.03.21 16:56:11,2021-03-09 16:56:11+01:00
41,16:56:12,09.03.21,2,4.3,353,09.03.21 16:56:12,2021-03-09 16:56:12+01:00
37,16:56:20,09.03.21,2,6.2,353,09.03.21 16:56:20,2021-03-09 16:56:20+01:00
63,16:56:53,09.03.21,2,4.8,353,09.03.21 16:56:53,2021-03-09 16:56:53+01:00
55,16:56:54,09.03.21,2,4.1,353,09.03.21 16:56:54,2021-03-09 16:56:54+01:00
48,16:57:42,09.03.21,2,5.1,353,09.03.21 16:57:42,2021-03-09 16:57:42+01:00
27,16:58:18,09.03.21,2,4.5,353,09.03.21 16:58:18,2021-03-09 16:58:18+01:00
26,16:58:41,09.03.21,2,3.6,353,09.03.21 16:58:41,2021-03-09 16:58:41+01:00
43,16:59:09,09.03.21,2,4.1,353,09.03.21 16:59:09,2021-03-09 16:59:09+01:00
32,16:59:32,09.03.21,2,4.3,353,09.03.21 16:59:32,2021-03-09 16:59:32+01:00
57,17:00:03,09.03.21,2,3.1,353,09.03.21 17:00:03,2021-03-09 17:00:03+01:00
53,17:00:06,09.03.21,2,4.8,353,09.03.21 17:00:06,2021-03-09 17:00:06+01:00
55,17:00:37,09.03.21,2,5.2,353,09.03.21 17:00:37,2021-03-09 17:00:37+01:00
28,17:01:23,09.03.21,2,4.9,353,09.03.21 17:01:23,2021-03-09 17:01:23+01:00
29,17:01:50,09.03.21,2,3.4,353,09.03.21 17:01:50,2021-03-09 17:01:50+01:00
29,17:02:02,09.03.21,2,4.6,353,09.03.21 17:02:02,2021-03-09 17:02:02+01:00
50,17:02:10,09.03.21,2,4.2,353,09.03.21 17:02:10,2021-03-09 17:02:10+01:00
61,17:02:35,09.03.21,2,7.4,353,09.03.21 17:02:35,2021-03-09 17:02:35+01:00
59,17:02:51,09.03.21,2,4.2,353,09.03.21 17:02:51,2021-03-09 17:02:51+01:00
55,17:03:41,09.03.21,2,4.1,353,09.03.21 17:03:41,2021-03-09 17:03:41+01:00
67,17:03:44,09.03.21,2,4.4,353,09.03.21 17:03:44,2021-03-09 17:03:44+01:00
54,17:03:47,09.03.21,2,5.2,353,09.03.21 17:03:47,2021-03-09 17:03:47+01:00
38,17:04:03,09.03.21,2,4.6,353,09.03.21 17:04:03,2021-03-09 17:04:03+01:00
68,17:04:14,09.03.21,2,4.2,353,09.03.21 17:04:14,2021-03-09 17:04:14+01:00
32,17:04:18,09.03.21,2,4.5,353,09.03.21 17:04:18,2021-03-09 17:04:18+01:00
36,17:04:45,09.03.21,2,3.6,353,09.03.21 17:04:45,2021-03-09 17:04:45+01:00
53,17:05:01,09.03.21,2,4.2,353,09.03.21 17:05:01,2021-03-09 17:05:01+01:00
51,17:06:23,09.03.21,2,3.8,353,09.03.21 17:06:23,2021-03-09 17:06:23+01:00
27,17:06:39,09.03.21,2,3.8,353,09.03.21 17:06:39,2021-03-09 17:06:39+01:00
48,17:06:43,09.03.21,2,2.9,353,09.03.21 17:06:43,2021-03-09 17:06:43+01:00
55,17:06:48,09.03.21,2,3.7,353,09.03.21 17:06:48,2021-03-09 17:06:48+01:00
27,17:06:53,09.03.21,2,3.9,353,09.03.21 17:06:53,2021-03-09 17:06:53+01:00
30,17:06:57,09.03.21,2,4.1,353,09.03.21 17:06:57,2021-03-09 17:06:57+01:00
57,17:07:00,09.03.21,2,4.3,353,09.03.21 17:07:00,2021-03-09 17:07:00+01:00
54,17:07:08,09.03.21,2,3.8,353,09.03.21 17:07:08,2021-03-09 17:07:08+01:00
39,17:07:28,09.03.21,2,4.5,353,09.03.21 17:07:28,2021-03-09 17:07:28+01:00
52,17:07:58,09.03.21,2,4.8,353,09.03.21 17:07:58,2021-03-09 17:07:58+01:00
51,17:08:00,09.03.21,2,6.1,353,09.03.21 17:08:00,2021-03-09 17:08:00+01:00
24,17:08:12,09.03.21,2,4.4,353,09.03.21 17:08:12,2021-03-09 17:08:12+01:00
50,17:08:17,09.03.21,2,4.4,353,09.03.21 17:08:17,2021-03-09 17:08:17+01:00
51,17:08:18,09.03.21,2,4.2,353,09.03.21 17:08:18,2021-03-09 17:08:18+01:00
50,17:08:22,09.03.21,2,0.8,353,09.03.21 17:08:22,2021-03-09 17:08:22+01:00
31,17:08:42,09.03.21,2,3.8,353,09.03.21 17:08:42,2021-03-09 17:08:42+01:00
69,17:08:48,09.03.21,2,3.8,353,09.03.21 17:08:48,2021-03-09 17:08:48+01:00
45,17:09:21,09.03.21,2,4.0,353,09.03.21 17:09:21,2021-03-09 17:09:21+01:00
34,17:09:35,09.03.21,2,3.3,353,09.03.21 17:09:35,2021-03-09 17:09:35+01:00
54,17:09:54,09.03.21,2,14.6,353,09.03.21 17:09:54,2021-03-09 17:09:54+01:00
57,17:10:01,09.03.21,2,0.7,353,09.03.21 17:10:01,2021-03-09 17:10:01+01:00
26,17:10:13,09.03.21,2,4.5,353,09.03.21 17:10:13,2021-03-09 17:10:13+01:00
21,17:10:21,09.03.21,2,3.5,353,09.03.21 17:10:21,2021-03-09 17:10:21+01:00
52,17:10:36,09.03.21,2,3.2,353,09.03.21 17:10:36,2021-03-09 17:10:36+01:00
26,17:10:45,09.03.21,2,4.8,353,09.03.21 17:10:45,2021-03-09 17:10:45+01:00
57,17:11:19,09.03.21,2,20.2,353,09.03.21 17:11:19,2021-03-09 17:11:19+01:00
46,17:11:56,09.03.21,2,4.4,353,09.03.21 17:11:56,2021-03-09 17:11:56+01:00
21,17:12:03,09.03.21,2,4.9,353,09.03.21 17:12:03,2021-03-09 17:12:03+01:00
50,17:12:22,09.03.21,2,4.7,353,09.03.21 17:12:22,2021-03-09 17:12:22+01:00
33,17:13:28,09.03.21,2,4.1,353,09.03.21 17:13:28,2021-03-09 17:13:28+01:00
59,17:14:23,09.03.21,2,3.9,353,09.03.21 17:14:23,2021-03-09 17:14:23+01:00
56,17:14:40,09.03.21,2,16.3,353,09.03.21 17:14:40,2021-03-09 17:14:40+01:00
55,17:14:41,09.03.21,2,5.4,353,09.03.21 17:14:41,2021-03-09 17:14:41+01:00
51,17:14:55,09.03.21,2,4.3,353,09.03.21 17:14:55,2021-03-09 17:14:55+01:00
54,17:15:26,09.03.21,2,4.9,353,09.03.21 17:15:26,2021-03-09 17:15:26+01:00
28,17:16:26,09.03.21,2,4.2,353,09.03.21 17:16:26,2021-03-09 17:16:26+01:00
22,17:16:48,09.03.21,2,3.8,353,09.03.21 17:16:48,2021-03-09 17:16:48+01:00
60,17:17:49,09.03.21,2,3.3,353,09.03.21 17:17:49,2021-03-09 17:17:49+01:00
29,17:18:42,09.03.21,2,4.7,353,09.03.21 17:18:42,2021-03-09 17:18:42+01:00
39,17:18:54,09.03.21,2,4.8,353,09.03.21 17:18:54,2021-03-09 17:18:54+01:00
35,17:18:56,09.03.21,2,4.4,353,09.03.21 17:18:56,2021-03-09 17:18:56+01:00
51,17:19:26,09.03.21,2,4.1,353,09.03.21 17:19:26,2021-03-09 17:19:26+01:00
56,17:19:41,09.03.21,2,4.3,353,09.03.21 17:19:41,2021-03-09 17:19:41+01:00
53,17:19:45,09.03.21,2,5.2,353,09.03.21 17:19:45,2021-03-09 17:19:45+01:00
64,17:20:06,09.03.21,2,7.0,353,09.03.21 17:20:06,2021-03-09 17:20:06+01:00
46,17:20:30,09.03.21,2,3.6,353,09.03.21 17:20:30,2021-03-09 17:20:30+01:00
55,17:20:40,09.03.21,2,4.6,353,09.03.21 17:20:40,2021-03-09 17:20:40+01:00
22,17:20:56,09.03.21,2,4.0,353,09.03.21 17:20:56,2021-03-09 17:20:56+01:00
26,17:21:20,09.03.21,2,4.3,353,09.03.21 17:21:20,2021-03-09 17:21:20+01:00
61,17:22:33,09.03.21,2,5.1,353,09.03.21 17:22:33,2021-03-09 17:22:33+01:00
55,17:22:36,09.03.21,2,3.7,353,09.03.21 17:22:36,2021-03-09 17:22:36+01:00
54,17:23:46,09.03.21,2,4.0,353,09.03.21 17:23:46,2021-03-09 17:23:46+01:00
27,17:23:57,09.03.21,2,4.7,353,09.03.21 17:23:57,2021-03-09 17:23:57+01:00
47,17:24:11,09.03.21,2,5.2,353,09.03.21 17:24:11,2021-03-09 17:24:11+01:00
34,17:24:15,09.03.21,2,3.6,353,09.03.21 17:24:15,2021-03-09 17:24:15+01:00
41,17:25:22,09.03.21,2,3.3,353,09.03.21 17:25:22,2021-03-09 17:25:22+01:00
61,17:25:49,09.03.21,2,5.7,353,09.03.21 17:25:49,2021-03-09 17:25:49+01:00
28,17:26:57,09.03.21,2,4.1,353,09.03.21 17:26:57,2021-03-09 17:26:57+01:00
52,17:27:20,09.03.21,2,4.5,353,09.03.21 17:27:20,2021-03-09 17:27:20+01:00
31,17:28:14,09.03.21,2,5.0,353,09.03.21 17:28:14,2021-03-09 17:28:14+01:00
63,17:28:42,09.03.21,2,4.6,353,09.03.21 17:28:42,2021-03-09 17:28:42+01:00
