Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,06:05:17,14.12.21,2,9.1,480,14.12.21 06:05:17,2021-12-14 06:05:17+01:00
26,06:15:09,14.12.21,2,8.6,480,14.12.21 06:15:09,2021-12-14 06:15:09+01:00
6,06:15:59,14.12.21,2,1.2,480,14.12.21 06:15:59,2021-12-14 06:15:59+01:00
25,06:16:31,14.12.21,2,8.6,480,14.12.21 06:16:31,2021-12-14 06:16:31+01:00
24,06:22:53,14.12.21,2,4.0,480,14.12.21 06:22:53,2021-12-14 06:22:53+01:00
18,06:27:16,14.12.21,2,4.6,480,14.12.21 06:27:16,2021-12-14 06:27:16+01:00
18,06:39:57,14.12.21,2,3.8,480,14.12.21 06:39:57,2021-12-14 06:39:57+01:00
6,06:43:09,14.12.21,2,1.0,480,14.12.21 06:43:09,2021-12-14 06:43:09+01:00
7,06:43:10,14.12.21,2,1.3,480,14.12.21 06:43:10,2021-12-14 06:43:10+01:00
21,06:44:13,14.12.21,2,4.6,480,14.12.21 06:44:13,2021-12-14 06:44:13+01:00
8,06:49:58,14.12.21,2,3.6,480,14.12.21 06:49:58,2021-12-14 06:49:58+01:00
23,06:51:49,14.12.21,2,3.7,480,14.12.21 06:51:49,2021-12-14 06:51:49+01:00
28,06:56:48,14.12.21,2,9.3,480,14.12.21 06:56:48,2021-12-14 06:56:48+01:00
18,06:59:59,14.12.21,2,4.3,480,14.12.21 06:59:59,2021-12-14 06:59:59+01:00
20,07:01:12,14.12.21,2,10.5,480,14.12.21 07:01:12,2021-12-14 07:01:12+01:00
19,07:01:13,14.12.21,2,1.1,480,14.12.21 07:01:13,2021-12-14 07:01:13+01:00
25,07:01:15,14.12.21,2,4.7,480,14.12.21 07:01:15,2021-12-14 07:01:15+01:00
18,07:01:51,14.12.21,2,3.6,480,14.12.21 07:01:51,2021-12-14 07:01:51+01:00
27,07:13:45,14.12.21,2,9.9,480,14.12.21 07:13:45,2021-12-14 07:13:45+01:00
25,07:13:45,14.12.21,2,1.1,480,14.12.21 07:13:45,2021-12-14 07:13:45+01:00
37,07:14:01,14.12.21,2,8.8,480,14.12.21 07:14:01,2021-12-14 07:14:01+01:00
32,07:14:53,14.12.21,2,11.0,480,14.12.21 07:14:53,2021-12-14 07:14:53+01:00
33,07:15:15,14.12.21,2,10.3,480,14.12.21 07:15:15,2021-12-14 07:15:15+01:00
28,07:15:50,14.12.21,2,4.0,480,14.12.21 07:15:50,2021-12-14 07:15:50+01:00
27,07:20:31,14.12.21,2,10.7,480,14.12.21 07:20:31,2021-12-14 07:20:31+01:00
25,07:21:24,14.12.21,2,14.1,480,14.12.21 07:21:24,2021-12-14 07:21:24+01:00
25,07:21:25,14.12.21,2,1.1,480,14.12.21 07:21:25,2021-12-14 07:21:25+01:00
30,07:22:06,14.12.21,2,12.0,480,14.12.21 07:22:06,2021-12-14 07:22:06+01:00
15,07:23:31,14.12.21,2,8.5,480,14.12.21 07:23:31,2021-12-14 07:23:31+01:00
16,07:23:58,14.12.21,2,8.6,480,14.12.21 07:23:58,2021-12-14 07:23:58+01:00
28,07:25:02,14.12.21,2,8.8,480,14.12.21 07:25:02,2021-12-14 07:25:02+01:00
21,07:25:14,14.12.21,2,4.2,480,14.12.21 07:25:14,2021-12-14 07:25:14+01:00
25,07:25:34,14.12.21,2,11.4,480,14.12.21 07:25:34,2021-12-14 07:25:34+01:00
25,07:25:48,14.12.21,2,10.8,480,14.12.21 07:25:48,2021-12-14 07:25:48+01:00
31,07:26:53,14.12.21,2,8.9,480,14.12.21 07:26:53,2021-12-14 07:26:53+01:00
30,07:27:18,14.12.21,2,7.2,480,14.12.21 07:27:18,2021-12-14 07:27:18+01:00
17,07:27:28,14.12.21,2,4.3,480,14.12.21 07:27:28,2021-12-14 07:27:28+01:00
21,07:27:47,14.12.21,2,8.0,480,14.12.21 07:27:47,2021-12-14 07:27:47+01:00
21,07:27:48,14.12.21,2,3.0,480,14.12.21 07:27:48,2021-12-14 07:27:48+01:00
21,07:27:50,14.12.21,2,3.9,480,14.12.21 07:27:50,2021-12-14 07:27:50+01:00
18,07:28:57,14.12.21,2,18.7,480,14.12.21 07:28:57,2021-12-14 07:28:57+01:00
26,07:29:06,14.12.21,2,9.2,480,14.12.21 07:29:06,2021-12-14 07:29:06+01:00
22,07:29:06,14.12.21,2,0.9,480,14.12.21 07:29:06,2021-12-14 07:29:06+01:00
30,07:29:11,14.12.21,2,8.3,480,14.12.21 07:29:11,2021-12-14 07:29:11+01:00
7,07:29:13,14.12.21,2,1.5,480,14.12.21 07:29:13,2021-12-14 07:29:13+01:00
16,07:29:49,14.12.21,2,7.2,480,14.12.21 07:29:49,2021-12-14 07:29:49+01:00
23,07:31:10,14.12.21,2,4.6,480,14.12.21 07:31:10,2021-12-14 07:31:10+01:00
12,07:31:51,14.12.21,2,8.4,480,14.12.21 07:31:51,2021-12-14 07:31:51+01:00
16,07:31:52,14.12.21,2,0.5,480,14.12.21 07:31:52,2021-12-14 07:31:52+01:00
19,07:32:08,14.12.21,2,3.9,480,14.12.21 07:32:08,2021-12-14 07:32:08+01:00
21,07:32:22,14.12.21,2,4.4,480,14.12.21 07:32:22,2021-12-14 07:32:22+01:00
20,07:32:22,14.12.21,2,0.7,480,14.12.21 07:32:22,2021-12-14 07:32:22+01:00
18,07:32:45,14.12.21,2,3.5,480,14.12.21 07:32:45,2021-12-14 07:32:45+01:00
21,07:33:29,14.12.21,2,5.0,480,14.12.21 07:33:29,2021-12-14 07:33:29+01:00
20,07:33:31,14.12.21,2,8.8,480,14.12.21 07:33:31,2021-12-14 07:33:31+01:00
26,07:33:35,14.12.21,2,9.1,480,14.12.21 07:33:35,2021-12-14 07:33:35+01:00
23,07:35:13,14.12.21,2,4.0,480,14.12.21 07:35:13,2021-12-14 07:35:13+01:00
28,07:36:13,14.12.21,2,4.1,480,14.12.21 07:36:13,2021-12-14 07:36:13+01:00
23,07:36:29,14.12.21,2,4.1,480,14.12.21 07:36:29,2021-12-14 07:36:29+01:00
19,07:36:56,14.12.21,2,4.5,480,14.12.21 07:36:56,2021-12-14 07:36:56+01:00
5,07:37:32,14.12.21,2,0.8,480,14.12.21 07:37:32,2021-12-14 07:37:32+01:00
6,07:37:33,14.12.21,2,0.8,480,14.12.21 07:37:33,2021-12-14 07:37:33+01:00
7,07:37:34,14.12.21,2,0.6,480,14.12.21 07:37:34,2021-12-14 07:37:34+01:00
32,07:37:45,14.12.21,2,10.6,480,14.12.21 07:37:45,2021-12-14 07:37:45+01:00
6,07:38:22,14.12.21,2,1.0,480,14.12.21 07:38:22,2021-12-14 07:38:22+01:00
7,07:40:33,14.12.21,2,4.5,480,14.12.21 07:40:33,2021-12-14 07:40:33+01:00
21,07:41:06,14.12.21,2,4.9,480,14.12.21 07:41:06,2021-12-14 07:41:06+01:00
20,07:41:36,14.12.21,2,4.3,480,14.12.21 07:41:36,2021-12-14 07:41:36+01:00
8,07:41:59,14.12.21,2,1.9,480,14.12.21 07:41:59,2021-12-14 07:41:59+01:00
12,07:42:16,14.12.21,2,4.7,480,14.12.21 07:42:16,2021-12-14 07:42:16+01:00
17,07:43:05,14.12.21,2,8.6,480,14.12.21 07:43:05,2021-12-14 07:43:05+01:00
24,07:43:28,14.12.21,2,12.2,480,14.12.21 07:43:28,2021-12-14 07:43:28+01:00
21,07:44:21,14.12.21,2,9.0,480,14.12.21 07:44:21,2021-12-14 07:44:21+01:00
23,07:44:50,14.12.21,2,9.5,480,14.12.21 07:44:50,2021-12-14 07:44:50+01:00
25,07:45:45,14.12.21,2,8.9,480,14.12.21 07:45:45,2021-12-14 07:45:45+01:00
6,07:46:37,14.12.21,2,3.0,480,14.12.21 07:46:37,2021-12-14 07:46:37+01:00
7,07:46:46,14.12.21,2,1.2,480,14.12.21 07:46:46,2021-12-14 07:46:46+01:00
26,07:47:06,14.12.21,2,8.4,480,14.12.21 07:47:06,2021-12-14 07:47:06+01:00
8,07:47:53,14.12.21,2,4.7,480,14.12.21 07:47:53,2021-12-14 07:47:53+01:00
19,07:48:36,14.12.21,2,4.2,480,14.12.21 07:48:36,2021-12-14 07:48:36+01:00
23,07:48:50,14.12.21,2,4.4,480,14.12.21 07:48:50,2021-12-14 07:48:50+01:00
8,07:49:53,14.12.21,2,2.6,480,14.12.21 07:49:53,2021-12-14 07:49:53+01:00
30,07:50:30,14.12.21,2,9.7,480,14.12.21 07:50:30,2021-12-14 07:50:30+01:00
28,07:50:30,14.12.21,2,0.5,480,14.12.21 07:50:30,2021-12-14 07:50:30+01:00
5,07:51:08,14.12.21,2,0.9,480,14.12.21 07:51:08,2021-12-14 07:51:08+01:00
20,07:51:10,14.12.21,2,3.6,480,14.12.21 07:51:10,2021-12-14 07:51:10+01:00
17,07:51:24,14.12.21,2,17.1,480,14.12.21 07:51:24,2021-12-14 07:51:24+01:00
17,07:51:26,14.12.21,2,9.9,480,14.12.21 07:51:26,2021-12-14 07:51:26+01:00
29,07:51:43,14.12.21,2,9.1,480,14.12.21 07:51:43,2021-12-14 07:51:43+01:00
8,07:52:12,14.12.21,2,2.9,480,14.12.21 07:52:12,2021-12-14 07:52:12+01:00
8,07:52:20,14.12.21,2,11.3,480,14.12.21 07:52:20,2021-12-14 07:52:20+01:00
5,07:52:22,14.12.21,2,0.7,480,14.12.21 07:52:22,2021-12-14 07:52:22+01:00
8,07:52:27,14.12.21,2,5.2,480,14.12.21 07:52:27,2021-12-14 07:52:27+01:00
31,07:52:38,14.12.21,2,9.2,480,14.12.21 07:52:38,2021-12-14 07:52:38+01:00
23,07:53:12,14.12.21,2,7.8,480,14.12.21 07:53:12,2021-12-14 07:53:12+01:00
22,07:53:16,14.12.21,2,4.6,480,14.12.21 07:53:16,2021-12-14 07:53:16+01:00
21,07:54:13,14.12.21,2,4.1,480,14.12.21 07:54:13,2021-12-14 07:54:13+01:00
24,07:54:26,14.12.21,2,4.3,480,14.12.21 07:54:26,2021-12-14 07:54:26+01:00
14,07:54:32,14.12.21,2,4.7,480,14.12.21 07:54:32,2021-12-14 07:54:32+01:00
31,07:55:12,14.12.21,2,8.0,480,14.12.21 07:55:12,2021-12-14 07:55:12+01:00
18,07:55:16,14.12.21,2,4.3,480,14.12.21 07:55:16,2021-12-14 07:55:16+01:00
20,07:55:18,14.12.21,2,5.4,480,14.12.21 07:55:18,2021-12-14 07:55:18+01:00
17,07:55:22,14.12.21,2,3.9,480,14.12.21 07:55:22,2021-12-14 07:55:22+01:00
8,07:55:36,14.12.21,2,3.6,480,14.12.21 07:55:36,2021-12-14 07:55:36+01:00
29,07:56:20,14.12.21,2,4.9,480,14.12.21 07:56:20,2021-12-14 07:56:20+01:00
25,07:57:07,14.12.21,2,3.9,480,14.12.21 07:57:07,2021-12-14 07:57:07+01:00
25,07:58:37,14.12.21,2,12.0,480,14.12.21 07:58:37,2021-12-14 07:58:37+01:00
20,07:58:40,14.12.21,2,8.8,480,14.12.21 07:58:40,2021-12-14 07:58:40+01:00
20,07:58:47,14.12.21,2,4.1,480,14.12.21 07:58:47,2021-12-14 07:58:47+01:00
20,08:01:31,14.12.21,2,3.9,480,14.12.21 08:01:31,2021-12-14 08:01:31+01:00
25,08:03:57,14.12.21,2,9.2,480,14.12.21 08:03:57,2021-12-14 08:03:57+01:00
20,08:04:49,14.12.21,2,4.5,480,14.12.21 08:04:49,2021-12-14 08:04:49+01:00
28,08:05:06,14.12.21,2,10.1,480,14.12.21 08:05:06,2021-12-14 08:05:06+01:00
16,08:05:24,14.12.21,2,9.0,480,14.12.21 08:05:24,2021-12-14 08:05:24+01:00
25,08:06:00,14.12.21,2,4.6,480,14.12.21 08:06:00,2021-12-14 08:06:00+01:00
20,08:07:59,14.12.21,2,3.8,480,14.12.21 08:07:59,2021-12-14 08:07:59+01:00
4,08:08:48,14.12.21,2,0.8,480,14.12.21 08:08:48,2021-12-14 08:08:48+01:00
35,08:09:18,14.12.21,2,12.1,480,14.12.21 08:09:18,2021-12-14 08:09:18+01:00
23,08:09:44,14.12.21,2,3.9,480,14.12.21 08:09:44,2021-12-14 08:09:44+01:00
25,08:11:09,14.12.21,2,3.8,480,14.12.21 08:11:09,2021-12-14 08:11:09+01:00
32,08:12:38,14.12.21,2,11.2,480,14.12.21 08:12:38,2021-12-14 08:12:38+01:00
28,08:12:47,14.12.21,2,4.9,480,14.12.21 08:12:47,2021-12-14 08:12:47+01:00
26,08:12:48,14.12.21,2,0.9,480,14.12.21 08:12:48,2021-12-14 08:12:48+01:00
20,08:14:08,14.12.21,2,7.2,480,14.12.21 08:14:08,2021-12-14 08:14:08+01:00
15,08:14:17,14.12.21,2,4.1,480,14.12.21 08:14:17,2021-12-14 08:14:17+01:00
6,08:14:26,14.12.21,2,0.5,480,14.12.21 08:14:26,2021-12-14 08:14:26+01:00
7,08:14:27,14.12.21,2,1.0,480,14.12.21 08:14:27,2021-12-14 08:14:27+01:00
26,08:15:35,14.12.21,2,12.3,480,14.12.21 08:15:35,2021-12-14 08:15:35+01:00
20,08:16:06,14.12.21,2,4.7,480,14.12.21 08:16:06,2021-12-14 08:16:06+01:00
8,08:16:43,14.12.21,2,4.3,480,14.12.21 08:16:43,2021-12-14 08:16:43+01:00
15,08:16:50,14.12.21,2,2.9,480,14.12.21 08:16:50,2021-12-14 08:16:50+01:00
17,08:20:11,14.12.21,2,4.6,480,14.12.21 08:20:11,2021-12-14 08:20:11+01:00
28,08:20:47,14.12.21,2,10.3,480,14.12.21 08:20:47,2021-12-14 08:20:47+01:00
23,08:22:37,14.12.21,2,11.7,480,14.12.21 08:22:37,2021-12-14 08:22:37+01:00
34,08:25:24,14.12.21,2,11.9,480,14.12.21 08:25:24,2021-12-14 08:25:24+01:00
19,08:28:03,14.12.21,2,4.1,480,14.12.21 08:28:03,2021-12-14 08:28:03+01:00
24,08:28:23,14.12.21,2,3.7,480,14.12.21 08:28:23,2021-12-14 08:28:23+01:00
30,08:29:19,14.12.21,2,13.3,480,14.12.21 08:29:19,2021-12-14 08:29:19+01:00
8,08:29:32,14.12.21,2,2.0,480,14.12.21 08:29:32,2021-12-14 08:29:32+01:00
8,08:29:43,14.12.21,2,6.6,480,14.12.21 08:29:43,2021-12-14 08:29:43+01:00
19,08:29:47,14.12.21,2,9.8,480,14.12.21 08:29:47,2021-12-14 08:29:47+01:00
20,08:29:47,14.12.21,2,0.8,480,14.12.21 08:29:47,2021-12-14 08:29:47+01:00
21,08:30:06,14.12.21,2,8.9,480,14.12.21 08:30:06,2021-12-14 08:30:06+01:00
8,08:30:58,14.12.21,2,4.0,480,14.12.21 08:30:58,2021-12-14 08:30:58+01:00
27,08:32:24,14.12.21,2,12.4,480,14.12.21 08:32:24,2021-12-14 08:32:24+01:00
26,08:33:18,14.12.21,2,4.3,480,14.12.21 08:33:18,2021-12-14 08:33:18+01:00
26,08:34:25,14.12.21,2,5.2,480,14.12.21 08:34:25,2021-12-14 08:34:25+01:00
32,08:36:50,14.12.21,2,4.0,480,14.12.21 08:36:50,2021-12-14 08:36:50+01:00
20,08:39:05,14.12.21,2,6.5,480,14.12.21 08:39:05,2021-12-14 08:39:05+01:00
24,08:39:44,14.12.21,2,4.1,480,14.12.21 08:39:44,2021-12-14 08:39:44+01:00
22,08:41:13,14.12.21,2,4.5,480,14.12.21 08:41:13,2021-12-14 08:41:13+01:00
26,08:42:51,14.12.21,2,4.4,480,14.12.21 08:42:51,2021-12-14 08:42:51+01:00
31,08:44:16,14.12.21,2,13.1,480,14.12.21 08:44:16,2021-12-14 08:44:16+01:00
37,08:46:15,14.12.21,2,9.4,480,14.12.21 08:46:15,2021-12-14 08:46:15+01:00
23,08:47:13,14.12.21,2,8.5,480,14.12.21 08:47:13,2021-12-14 08:47:13+01:00
16,08:47:56,14.12.21,2,3.7,480,14.12.21 08:47:56,2021-12-14 08:47:56+01:00
25,08:50:58,14.12.21,2,8.5,480,14.12.21 08:50:58,2021-12-14 08:50:58+01:00
13,08:52:11,14.12.21,2,2.5,480,14.12.21 08:52:11,2021-12-14 08:52:11+01:00
6,08:52:50,14.12.21,2,0.9,480,14.12.21 08:52:50,2021-12-14 08:52:50+01:00
9,08:52:54,14.12.21,2,0.8,480,14.12.21 08:52:54,2021-12-14 08:52:54+01:00
17,08:52:59,14.12.21,2,12.2,480,14.12.21 08:52:59,2021-12-14 08:52:59+01:00
18,08:53:02,14.12.21,2,11.5,480,14.12.21 08:53:02,2021-12-14 08:53:02+01:00
22,08:56:08,14.12.21,2,9.7,480,14.12.21 08:56:08,2021-12-14 08:56:08+01:00
23,08:57:50,14.12.21,2,7.9,480,14.12.21 08:57:50,2021-12-14 08:57:50+01:00
20,08:59:50,14.12.21,2,4.0,480,14.12.21 08:59:50,2021-12-14 08:59:50+01:00
14,09:00:06,14.12.21,2,7.0,480,14.12.21 09:00:06,2021-12-14 09:00:06+01:00
29,09:00:31,14.12.21,2,3.9,480,14.12.21 09:00:31,2021-12-14 09:00:31+01:00
10,09:00:59,14.12.21,2,10.6,480,14.12.21 09:00:59,2021-12-14 09:00:59+01:00
30,09:01:28,14.12.21,2,9.2,480,14.12.21 09:01:28,2021-12-14 09:01:28+01:00
14,09:01:43,14.12.21,2,4.6,480,14.12.21 09:01:43,2021-12-14 09:01:43+01:00
27,09:01:48,14.12.21,2,3.9,480,14.12.21 09:01:48,2021-12-14 09:01:48+01:00
19,09:02:22,14.12.21,2,4.6,480,14.12.21 09:02:22,2021-12-14 09:02:22+01:00
23,09:02:51,14.12.21,2,6.4,480,14.12.21 09:02:51,2021-12-14 09:02:51+01:00
9,09:03:45,14.12.21,2,3.0,480,14.12.21 09:03:45,2021-12-14 09:03:45+01:00
8,09:05:12,14.12.21,2,1.2,480,14.12.21 09:05:12,2021-12-14 09:05:12+01:00
19,09:06:17,14.12.21,2,4.3,480,14.12.21 09:06:17,2021-12-14 09:06:17+01:00
27,09:08:47,14.12.21,2,13.9,480,14.12.21 09:08:47,2021-12-14 09:08:47+01:00
33,09:08:52,14.12.21,2,15.1,480,14.12.21 09:08:52,2021-12-14 09:08:52+01:00
31,09:09:12,14.12.21,2,8.4,480,14.12.21 09:09:12,2021-12-14 09:09:12+01:00
31,09:10:03,14.12.21,2,8.9,480,14.12.21 09:10:03,2021-12-14 09:10:03+01:00
30,09:10:08,14.12.21,2,9.7,480,14.12.21 09:10:08,2021-12-14 09:10:08+01:00
23,09:10:58,14.12.21,2,5.1,480,14.12.21 09:10:58,2021-12-14 09:10:58+01:00
7,09:13:48,14.12.21,2,1.0,480,14.12.21 09:13:48,2021-12-14 09:13:48+01:00
8,09:13:49,14.12.21,2,0.5,480,14.12.21 09:13:49,2021-12-14 09:13:49+01:00
19,09:14:14,14.12.21,2,3.6,480,14.12.21 09:14:14,2021-12-14 09:14:14+01:00
24,09:16:06,14.12.21,2,9.7,480,14.12.21 09:16:06,2021-12-14 09:16:06+01:00
22,09:16:07,14.12.21,2,1.0,480,14.12.21 09:16:07,2021-12-14 09:16:07+01:00
6,09:16:25,14.12.21,2,0.6,480,14.12.21 09:16:25,2021-12-14 09:16:25+01:00
23,09:17:45,14.12.21,2,7.3,480,14.12.21 09:17:45,2021-12-14 09:17:45+01:00
29,09:21:42,14.12.21,2,7.6,480,14.12.21 09:21:42,2021-12-14 09:21:42+01:00
22,09:21:50,14.12.21,2,9.8,480,14.12.21 09:21:50,2021-12-14 09:21:50+01:00
20,09:21:51,14.12.21,2,1.3,480,14.12.21 09:21:51,2021-12-14 09:21:51+01:00
6,09:22:10,14.12.21,2,1.2,480,14.12.21 09:22:10,2021-12-14 09:22:10+01:00
21,09:22:36,14.12.21,2,4.0,480,14.12.21 09:22:36,2021-12-14 09:22:36+01:00
21,09:24:07,14.12.21,2,4.3,480,14.12.21 09:24:07,2021-12-14 09:24:07+01:00
28,09:25:58,14.12.21,2,5.1,480,14.12.21 09:25:58,2021-12-14 09:25:58+01:00
30,09:30:06,14.12.21,2,8.0,480,14.12.21 09:30:06,2021-12-14 09:30:06+01:00
30,09:31:42,14.12.21,2,8.6,480,14.12.21 09:31:42,2021-12-14 09:31:42+01:00
28,09:31:43,14.12.21,2,0.8,480,14.12.21 09:31:43,2021-12-14 09:31:43+01:00
27,09:31:46,14.12.21,2,7.6,480,14.12.21 09:31:46,2021-12-14 09:31:46+01:00
29,09:32:51,14.12.21,2,12.3,480,14.12.21 09:32:51,2021-12-14 09:32:51+01:00
20,09:33:44,14.12.21,2,4.3,480,14.12.21 09:33:44,2021-12-14 09:33:44+01:00
27,09:34:56,14.12.21,2,12.7,480,14.12.21 09:34:56,2021-12-14 09:34:56+01:00
25,09:35:00,14.12.21,2,4.9,480,14.12.21 09:35:00,2021-12-14 09:35:00+01:00
8,09:36:14,14.12.21,2,4.3,480,14.12.21 09:36:14,2021-12-14 09:36:14+01:00
27,09:39:28,14.12.21,2,11.4,480,14.12.21 09:39:28,2021-12-14 09:39:28+01:00
28,09:40:20,14.12.21,2,13.1,480,14.12.21 09:40:20,2021-12-14 09:40:20+01:00
23,09:40:57,14.12.21,2,13.8,480,14.12.21 09:40:57,2021-12-14 09:40:57+01:00
23,09:43:00,14.12.21,2,4.3,480,14.12.21 09:43:00,2021-12-14 09:43:00+01:00
15,09:43:55,14.12.21,2,7.9,480,14.12.21 09:43:55,2021-12-14 09:43:55+01:00
20,09:44:14,14.12.21,2,6.6,480,14.12.21 09:44:14,2021-12-14 09:44:14+01:00
14,09:44:26,14.12.21,2,5.5,480,14.12.21 09:44:26,2021-12-14 09:44:26+01:00
39,09:44:49,14.12.21,2,11.3,480,14.12.21 09:44:49,2021-12-14 09:44:49+01:00
29,09:45:19,14.12.21,2,14.0,480,14.12.21 09:45:19,2021-12-14 09:45:19+01:00
18,09:46:53,14.12.21,2,10.7,480,14.12.21 09:46:53,2021-12-14 09:46:53+01:00
16,09:47:02,14.12.21,2,4.2,480,14.12.21 09:47:02,2021-12-14 09:47:02+01:00
17,09:47:04,14.12.21,2,4.2,480,14.12.21 09:47:04,2021-12-14 09:47:04+01:00
25,09:47:47,14.12.21,2,9.1,480,14.12.21 09:47:47,2021-12-14 09:47:47+01:00
26,09:47:47,14.12.21,2,0.5,480,14.12.21 09:47:47,2021-12-14 09:47:47+01:00
19,09:48:32,14.12.21,2,8.7,480,14.12.21 09:48:32,2021-12-14 09:48:32+01:00
20,09:48:37,14.12.21,2,10.6,480,14.12.21 09:48:37,2021-12-14 09:48:37+01:00
29,09:50:10,14.12.21,2,7.6,480,14.12.21 09:50:10,2021-12-14 09:50:10+01:00
30,09:50:19,14.12.21,2,10.4,480,14.12.21 09:50:19,2021-12-14 09:50:19+01:00
8,09:52:19,14.12.21,2,1.8,480,14.12.21 09:52:19,2021-12-14 09:52:19+01:00
41,09:55:51,14.12.21,2,8.5,480,14.12.21 09:55:51,2021-12-14 09:55:51+01:00
19,10:00:19,14.12.21,2,4.6,480,14.12.21 10:00:19,2021-12-14 10:00:19+01:00
22,10:01:54,14.12.21,2,3.9,480,14.12.21 10:01:54,2021-12-14 10:01:54+01:00
28,10:02:27,14.12.21,2,4.4,480,14.12.21 10:02:27,2021-12-14 10:02:27+01:00
8,10:02:41,14.12.21,2,1.0,480,14.12.21 10:02:41,2021-12-14 10:02:41+01:00
8,10:02:42,14.12.21,2,2.0,480,14.12.21 10:02:42,2021-12-14 10:02:42+01:00
26,10:03:26,14.12.21,2,5.4,480,14.12.21 10:03:26,2021-12-14 10:03:26+01:00
32,10:03:49,14.12.21,2,4.7,480,14.12.21 10:03:49,2021-12-14 10:03:49+01:00
8,10:04:28,14.12.21,2,3.0,480,14.12.21 10:04:28,2021-12-14 10:04:28+01:00
17,10:04:34,14.12.21,2,5.4,480,14.12.21 10:04:34,2021-12-14 10:04:34+01:00
24,10:06:18,14.12.21,2,9.3,480,14.12.21 10:06:18,2021-12-14 10:06:18+01:00
24,10:06:30,14.12.21,2,4.7,480,14.12.21 10:06:30,2021-12-14 10:06:30+01:00
17,10:07:16,14.12.21,2,9.5,480,14.12.21 10:07:16,2021-12-14 10:07:16+01:00
35,10:07:43,14.12.21,2,8.5,480,14.12.21 10:07:43,2021-12-14 10:07:43+01:00
8,10:09:49,14.12.21,2,4.5,480,14.12.21 10:09:49,2021-12-14 10:09:49+01:00
27,10:11:57,14.12.21,2,8.8,480,14.12.21 10:11:57,2021-12-14 10:11:57+01:00
27,10:11:58,14.12.21,2,1.1,480,14.12.21 10:11:58,2021-12-14 10:11:58+01:00
34,10:12:09,14.12.21,2,11.4,480,14.12.21 10:12:09,2021-12-14 10:12:09+01:00
7,10:12:54,14.12.21,2,3.8,480,14.12.21 10:12:54,2021-12-14 10:12:54+01:00
30,10:15:21,14.12.21,2,11.8,480,14.12.21 10:15:21,2021-12-14 10:15:21+01:00
22,10:15:43,14.12.21,2,11.5,480,14.12.21 10:15:43,2021-12-14 10:15:43+01:00
9,10:15:56,14.12.21,2,2.8,480,14.12.21 10:15:56,2021-12-14 10:15:56+01:00
18,10:19:57,14.12.21,2,4.3,480,14.12.21 10:19:57,2021-12-14 10:19:57+01:00
6,10:20:41,14.12.21,2,2.5,480,14.12.21 10:20:41,2021-12-14 10:20:41+01:00
23,10:21:53,14.12.21,2,4.8,480,14.12.21 10:21:53,2021-12-14 10:21:53+01:00
8,10:22:16,14.12.21,2,1.4,480,14.12.21 10:22:16,2021-12-14 10:22:16+01:00
7,10:22:19,14.12.21,2,3.9,480,14.12.21 10:22:19,2021-12-14 10:22:19+01:00
19,10:22:39,14.12.21,2,8.2,480,14.12.21 10:22:39,2021-12-14 10:22:39+01:00
16,10:25:02,14.12.21,2,8.8,480,14.12.21 10:25:02,2021-12-14 10:25:02+01:00
7,10:25:22,14.12.21,2,3.1,480,14.12.21 10:25:22,2021-12-14 10:25:22+01:00
36,10:26:31,14.12.21,2,8.3,480,14.12.21 10:26:31,2021-12-14 10:26:31+01:00
33,10:26:32,14.12.21,2,0.6,480,14.12.21 10:26:32,2021-12-14 10:26:32+01:00
20,10:30:38,14.12.21,2,8.5,480,14.12.21 10:30:38,2021-12-14 10:30:38+01:00
12,10:31:34,14.12.21,2,7.2,480,14.12.21 10:31:34,2021-12-14 10:31:34+01:00
20,10:31:38,14.12.21,2,7.9,480,14.12.21 10:31:38,2021-12-14 10:31:38+01:00
30,10:31:47,14.12.21,2,13.4,480,14.12.21 10:31:47,2021-12-14 10:31:47+01:00
22,10:34:26,14.12.21,2,9.2,480,14.12.21 10:34:26,2021-12-14 10:34:26+01:00
19,10:34:26,14.12.21,2,0.5,480,14.12.21 10:34:26,2021-12-14 10:34:26+01:00
6,10:35:08,14.12.21,2,0.8,480,14.12.21 10:35:08,2021-12-14 10:35:08+01:00
7,10:35:12,14.12.21,2,2.5,480,14.12.21 10:35:12,2021-12-14 10:35:12+01:00
26,10:35:51,14.12.21,2,9.7,480,14.12.21 10:35:51,2021-12-14 10:35:51+01:00
26,10:35:52,14.12.21,2,1.2,480,14.12.21 10:35:52,2021-12-14 10:35:52+01:00
22,10:36:32,14.12.21,2,8.6,480,14.12.21 10:36:32,2021-12-14 10:36:32+01:00
21,10:36:32,14.12.21,2,0.7,480,14.12.21 10:36:32,2021-12-14 10:36:32+01:00
22,10:37:00,14.12.21,2,6.3,480,14.12.21 10:37:00,2021-12-14 10:37:00+01:00
17,10:38:00,14.12.21,2,4.2,480,14.12.21 10:38:00,2021-12-14 10:38:00+01:00
24,10:39:19,14.12.21,2,14.0,480,14.12.21 10:39:19,2021-12-14 10:39:19+01:00
22,10:39:37,14.12.21,2,8.3,480,14.12.21 10:39:37,2021-12-14 10:39:37+01:00
28,10:43:51,14.12.21,2,8.3,480,14.12.21 10:43:51,2021-12-14 10:43:51+01:00
