Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,07:05:43,26.08.20,2,8.6,266,26.08.20 07:05:43,2020-08-26 07:05:43+02:00
17,07:06:09,26.08.20,2,0.5,266,26.08.20 07:06:09,2020-08-26 07:06:09+02:00
11,07:06:13,26.08.20,2,1.1,266,26.08.20 07:06:13,2020-08-26 07:06:13+02:00
48,07:06:39,26.08.20,2,6.7,266,26.08.20 07:06:39,2020-08-26 07:06:39+02:00
53,07:07:33,26.08.20,2,5.0,266,26.08.20 07:07:33,2020-08-26 07:07:33+02:00
44,07:07:43,26.08.20,2,9.4,266,26.08.20 07:07:43,2020-08-26 07:07:43+02:00
42,07:07:46,26.08.20,2,4.6,266,26.08.20 07:07:46,2020-08-26 07:07:46+02:00
49,07:07:50,26.08.20,2,10.5,266,26.08.20 07:07:50,2020-08-26 07:07:50+02:00
44,07:07:51,26.08.20,2,1.0,266,26.08.20 07:07:51,2020-08-26 07:07:51+02:00
43,07:09:01,26.08.20,2,7.1,266,26.08.20 07:09:01,2020-08-26 07:09:01+02:00
41,07:10:01,26.08.20,2,3.9,266,26.08.20 07:10:01,2020-08-26 07:10:01+02:00
44,07:10:10,26.08.20,2,6.0,266,26.08.20 07:10:10,2020-08-26 07:10:10+02:00
42,07:10:38,26.08.20,2,9.3,266,26.08.20 07:10:38,2020-08-26 07:10:38+02:00
42,07:10:40,26.08.20,2,5.3,266,26.08.20 07:10:40,2020-08-26 07:10:40+02:00
39,07:11:00,26.08.20,2,21.8,266,26.08.20 07:11:00,2020-08-26 07:11:00+02:00
18,07:11:09,26.08.20,2,0.8,266,26.08.20 07:11:09,2020-08-26 07:11:09+02:00
39,07:11:12,26.08.20,2,7.8,266,26.08.20 07:11:12,2020-08-26 07:11:12+02:00
36,07:11:27,26.08.20,2,5.6,266,26.08.20 07:11:27,2020-08-26 07:11:27+02:00
26,07:13:36,26.08.20,2,25.5,266,26.08.20 07:13:36,2020-08-26 07:13:36+02:00
20,07:13:38,26.08.20,2,9.7,266,26.08.20 07:13:38,2020-08-26 07:13:38+02:00
15,07:13:41,26.08.20,2,3.1,266,26.08.20 07:13:41,2020-08-26 07:13:41+02:00
11,07:14:04,26.08.20,2,0.9,266,26.08.20 07:14:04,2020-08-26 07:14:04+02:00
18,07:14:06,26.08.20,2,2.8,266,26.08.20 07:14:06,2020-08-26 07:14:06+02:00
47,07:14:30,26.08.20,2,7.5,266,26.08.20 07:14:30,2020-08-26 07:14:30+02:00
43,07:16:07,26.08.20,2,7.4,266,26.08.20 07:16:07,2020-08-26 07:16:07+02:00
40,07:16:23,26.08.20,2,3.4,266,26.08.20 07:16:23,2020-08-26 07:16:23+02:00
51,07:16:40,26.08.20,2,2.2,266,26.08.20 07:16:40,2020-08-26 07:16:40+02:00
57,07:16:53,26.08.20,2,1.6,266,26.08.20 07:16:53,2020-08-26 07:16:53+02:00
56,07:18:03,26.08.20,2,3.7,266,26.08.20 07:18:03,2020-08-26 07:18:03+02:00
47,07:18:28,26.08.20,2,3.5,266,26.08.20 07:18:28,2020-08-26 07:18:28+02:00
47,07:18:54,26.08.20,2,6.5,266,26.08.20 07:18:54,2020-08-26 07:18:54+02:00
37,07:19:09,26.08.20,2,20.9,266,26.08.20 07:19:09,2020-08-26 07:19:09+02:00
42,07:19:19,26.08.20,2,6.4,266,26.08.20 07:19:19,2020-08-26 07:19:19+02:00
41,07:19:22,26.08.20,2,6.6,266,26.08.20 07:19:22,2020-08-26 07:19:22+02:00
38,07:19:24,26.08.20,2,4.5,266,26.08.20 07:19:24,2020-08-26 07:19:24+02:00
55,07:19:42,26.08.20,2,4.2,266,26.08.20 07:19:42,2020-08-26 07:19:42+02:00
40,07:20:56,26.08.20,2,4.9,266,26.08.20 07:20:56,2020-08-26 07:20:56+02:00
51,07:21:56,26.08.20,2,4.6,266,26.08.20 07:21:56,2020-08-26 07:21:56+02:00
31,07:23:02,26.08.20,2,25.5,266,26.08.20 07:23:02,2020-08-26 07:23:02+02:00
24,07:23:04,26.08.20,2,8.1,266,26.08.20 07:23:04,2020-08-26 07:23:04+02:00
17,07:23:08,26.08.20,2,4.0,266,26.08.20 07:23:08,2020-08-26 07:23:08+02:00
32,07:24:06,26.08.20,2,0.9,266,26.08.20 07:24:06,2020-08-26 07:24:06+02:00
36,07:25:46,26.08.20,2,5.3,266,26.08.20 07:25:46,2020-08-26 07:25:46+02:00
32,07:25:49,26.08.20,2,8.5,266,26.08.20 07:25:49,2020-08-26 07:25:49+02:00
30,07:25:51,26.08.20,2,8.4,266,26.08.20 07:25:51,2020-08-26 07:25:51+02:00
30,07:25:53,26.08.20,2,5.5,266,26.08.20 07:25:53,2020-08-26 07:25:53+02:00
23,07:27:25,26.08.20,2,0.7,266,26.08.20 07:27:25,2020-08-26 07:27:25+02:00
26,07:28:25,26.08.20,2,25.5,266,26.08.20 07:28:25,2020-08-26 07:28:25+02:00
16,07:28:29,26.08.20,2,9.5,266,26.08.20 07:28:29,2020-08-26 07:28:29+02:00
14,07:28:53,26.08.20,2,1.4,266,26.08.20 07:28:53,2020-08-26 07:28:53+02:00
41,07:29:07,26.08.20,2,5.4,266,26.08.20 07:29:07,2020-08-26 07:29:07+02:00
46,07:29:11,26.08.20,2,4.1,266,26.08.20 07:29:11,2020-08-26 07:29:11+02:00
42,07:29:34,26.08.20,2,7.8,266,26.08.20 07:29:34,2020-08-26 07:29:34+02:00
47,07:30:01,26.08.20,2,5.0,266,26.08.20 07:30:01,2020-08-26 07:30:01+02:00
47,07:30:04,26.08.20,2,5.4,266,26.08.20 07:30:04,2020-08-26 07:30:04+02:00
43,07:30:11,26.08.20,2,5.8,266,26.08.20 07:30:11,2020-08-26 07:30:11+02:00
45,07:30:25,26.08.20,2,4.5,266,26.08.20 07:30:25,2020-08-26 07:30:25+02:00
33,07:32:06,26.08.20,2,7.5,266,26.08.20 07:32:06,2020-08-26 07:32:06+02:00
37,07:32:11,26.08.20,2,4.7,266,26.08.20 07:32:11,2020-08-26 07:32:11+02:00
25,07:32:24,26.08.20,2,11.7,266,26.08.20 07:32:24,2020-08-26 07:32:24+02:00
50,07:33:21,26.08.20,2,4.5,266,26.08.20 07:33:21,2020-08-26 07:33:21+02:00
39,07:34:12,26.08.20,2,4.4,266,26.08.20 07:34:12,2020-08-26 07:34:12+02:00
33,07:34:16,26.08.20,2,5.4,266,26.08.20 07:34:16,2020-08-26 07:34:16+02:00
36,07:34:19,26.08.20,2,5.4,266,26.08.20 07:34:19,2020-08-26 07:34:19+02:00
38,07:34:21,26.08.20,2,4.9,266,26.08.20 07:34:21,2020-08-26 07:34:21+02:00
47,07:35:38,26.08.20,2,2.7,266,26.08.20 07:35:38,2020-08-26 07:35:38+02:00
25,07:36:02,26.08.20,2,6.0,266,26.08.20 07:36:02,2020-08-26 07:36:02+02:00
25,07:36:11,26.08.20,2,25.5,266,26.08.20 07:36:11,2020-08-26 07:36:11+02:00
18,07:36:14,26.08.20,2,8.3,266,26.08.20 07:36:14,2020-08-26 07:36:14+02:00
21,07:36:25,26.08.20,2,2.2,266,26.08.20 07:36:25,2020-08-26 07:36:25+02:00
18,07:37:05,26.08.20,2,1.0,266,26.08.20 07:37:05,2020-08-26 07:37:05+02:00
24,07:37:13,26.08.20,2,6.3,266,26.08.20 07:37:13,2020-08-26 07:37:13+02:00
27,07:37:16,26.08.20,2,0.7,266,26.08.20 07:37:16,2020-08-26 07:37:16+02:00
21,07:37:51,26.08.20,2,0.7,266,26.08.20 07:37:51,2020-08-26 07:37:51+02:00
33,07:38:04,26.08.20,2,18.6,266,26.08.20 07:38:04,2020-08-26 07:38:04+02:00
37,07:38:47,26.08.20,2,2.8,266,26.08.20 07:38:47,2020-08-26 07:38:47+02:00
36,07:38:48,26.08.20,2,1.7,266,26.08.20 07:38:48,2020-08-26 07:38:48+02:00
42,07:39:08,26.08.20,2,7.1,266,26.08.20 07:39:08,2020-08-26 07:39:08+02:00
45,07:39:10,26.08.20,2,1.0,266,26.08.20 07:39:10,2020-08-26 07:39:10+02:00
31,07:39:16,26.08.20,2,6.9,266,26.08.20 07:39:16,2020-08-26 07:39:16+02:00
35,07:39:30,26.08.20,2,3.7,266,26.08.20 07:39:30,2020-08-26 07:39:30+02:00
48,07:40:40,26.08.20,2,7.4,266,26.08.20 07:40:40,2020-08-26 07:40:40+02:00
49,07:41:13,26.08.20,2,4.5,266,26.08.20 07:41:13,2020-08-26 07:41:13+02:00
22,07:41:38,26.08.20,2,1.0,266,26.08.20 07:41:38,2020-08-26 07:41:38+02:00
42,07:41:53,26.08.20,2,3.1,266,26.08.20 07:41:53,2020-08-26 07:41:53+02:00
44,07:42:28,26.08.20,2,5.7,266,26.08.20 07:42:28,2020-08-26 07:42:28+02:00
46,07:42:38,26.08.20,2,5.6,266,26.08.20 07:42:38,2020-08-26 07:42:38+02:00
26,07:44:11,26.08.20,2,25.5,266,26.08.20 07:44:11,2020-08-26 07:44:11+02:00
22,07:44:14,26.08.20,2,9.2,266,26.08.20 07:44:14,2020-08-26 07:44:14+02:00
14,07:44:17,26.08.20,2,1.4,266,26.08.20 07:44:17,2020-08-26 07:44:17+02:00
42,07:45:00,26.08.20,2,4.6,266,26.08.20 07:45:00,2020-08-26 07:45:00+02:00
41,07:45:06,26.08.20,2,5.8,266,26.08.20 07:45:06,2020-08-26 07:45:06+02:00
39,07:45:30,26.08.20,2,3.7,266,26.08.20 07:45:30,2020-08-26 07:45:30+02:00
38,07:45:58,26.08.20,2,4.9,266,26.08.20 07:45:58,2020-08-26 07:45:58+02:00
46,07:46:02,26.08.20,2,5.3,266,26.08.20 07:46:02,2020-08-26 07:46:02+02:00
40,07:46:11,26.08.20,2,7.8,266,26.08.20 07:46:11,2020-08-26 07:46:11+02:00
43,07:46:14,26.08.20,2,3.7,266,26.08.20 07:46:14,2020-08-26 07:46:14+02:00
42,07:47:17,26.08.20,2,4.9,266,26.08.20 07:47:17,2020-08-26 07:47:17+02:00
42,07:47:44,26.08.20,2,4.0,266,26.08.20 07:47:44,2020-08-26 07:47:44+02:00
42,07:47:54,26.08.20,2,5.7,266,26.08.20 07:47:54,2020-08-26 07:47:54+02:00
49,07:48:40,26.08.20,2,7.1,266,26.08.20 07:48:40,2020-08-26 07:48:40+02:00
48,07:48:41,26.08.20,2,5.4,266,26.08.20 07:48:41,2020-08-26 07:48:41+02:00
38,07:49:33,26.08.20,2,7.4,266,26.08.20 07:49:33,2020-08-26 07:49:33+02:00
40,07:49:34,26.08.20,2,4.5,266,26.08.20 07:49:34,2020-08-26 07:49:34+02:00
49,07:49:40,26.08.20,2,1.9,266,26.08.20 07:49:40,2020-08-26 07:49:40+02:00
45,07:49:44,26.08.20,2,1.1,266,26.08.20 07:49:44,2020-08-26 07:49:44+02:00
44,07:49:50,26.08.20,2,4.4,266,26.08.20 07:49:50,2020-08-26 07:49:50+02:00
46,07:49:52,26.08.20,2,3.9,266,26.08.20 07:49:52,2020-08-26 07:49:52+02:00
42,07:49:55,26.08.20,2,4.8,266,26.08.20 07:49:55,2020-08-26 07:49:55+02:00
41,07:49:57,26.08.20,2,5.7,266,26.08.20 07:49:57,2020-08-26 07:49:57+02:00
43,07:50:29,26.08.20,2,7.9,266,26.08.20 07:50:29,2020-08-26 07:50:29+02:00
44,07:51:21,26.08.20,2,6.1,266,26.08.20 07:51:21,2020-08-26 07:51:21+02:00
44,07:51:24,26.08.20,2,6.3,266,26.08.20 07:51:24,2020-08-26 07:51:24+02:00
46,07:51:30,26.08.20,2,8.2,266,26.08.20 07:51:30,2020-08-26 07:51:30+02:00
45,07:51:32,26.08.20,2,4.0,266,26.08.20 07:51:32,2020-08-26 07:51:32+02:00
46,07:51:34,26.08.20,2,4.2,266,26.08.20 07:51:34,2020-08-26 07:51:34+02:00
44,07:51:41,26.08.20,2,4.6,266,26.08.20 07:51:41,2020-08-26 07:51:41+02:00
46,07:51:42,26.08.20,2,2.4,266,26.08.20 07:51:42,2020-08-26 07:51:42+02:00
48,07:51:55,26.08.20,2,7.2,266,26.08.20 07:51:55,2020-08-26 07:51:55+02:00
46,07:52:22,26.08.20,2,7.7,266,26.08.20 07:52:22,2020-08-26 07:52:22+02:00
27,07:52:53,26.08.20,2,25.5,266,26.08.20 07:52:53,2020-08-26 07:52:53+02:00
19,07:52:57,26.08.20,2,8.7,266,26.08.20 07:52:57,2020-08-26 07:52:57+02:00
14,07:53:09,26.08.20,2,1.4,266,26.08.20 07:53:09,2020-08-26 07:53:09+02:00
47,07:54:02,26.08.20,2,4.2,266,26.08.20 07:54:02,2020-08-26 07:54:02+02:00
45,07:54:13,26.08.20,2,5.1,266,26.08.20 07:54:13,2020-08-26 07:54:13+02:00
38,07:54:25,26.08.20,2,8.5,266,26.08.20 07:54:25,2020-08-26 07:54:25+02:00
38,07:54:26,26.08.20,2,1.8,266,26.08.20 07:54:26,2020-08-26 07:54:26+02:00
38,07:54:29,26.08.20,2,6.2,266,26.08.20 07:54:29,2020-08-26 07:54:29+02:00
16,07:54:54,26.08.20,2,5.7,266,26.08.20 07:54:54,2020-08-26 07:54:54+02:00
24,07:54:56,26.08.20,2,5.5,266,26.08.20 07:54:56,2020-08-26 07:54:56+02:00
24,07:54:58,26.08.20,2,3.4,266,26.08.20 07:54:58,2020-08-26 07:54:58+02:00
51,07:56:06,26.08.20,2,5.1,266,26.08.20 07:56:06,2020-08-26 07:56:06+02:00
30,07:56:13,26.08.20,2,0.9,266,26.08.20 07:56:13,2020-08-26 07:56:13+02:00
49,07:56:58,26.08.20,2,4.8,266,26.08.20 07:56:58,2020-08-26 07:56:58+02:00
51,07:57:00,26.08.20,2,3.9,266,26.08.20 07:57:00,2020-08-26 07:57:00+02:00
37,07:57:05,26.08.20,2,14.7,266,26.08.20 07:57:05,2020-08-26 07:57:05+02:00
60,07:57:14,26.08.20,2,5.3,266,26.08.20 07:57:14,2020-08-26 07:57:14+02:00
50,07:57:18,26.08.20,2,4.0,266,26.08.20 07:57:18,2020-08-26 07:57:18+02:00
50,07:58:38,26.08.20,2,4.0,266,26.08.20 07:58:38,2020-08-26 07:58:38+02:00
44,07:58:59,26.08.20,2,5.4,266,26.08.20 07:58:59,2020-08-26 07:58:59+02:00
26,07:59:35,26.08.20,2,7.6,266,26.08.20 07:59:35,2020-08-26 07:59:35+02:00
25,07:59:39,26.08.20,2,14.9,266,26.08.20 07:59:39,2020-08-26 07:59:39+02:00
20,07:59:41,26.08.20,2,3.1,266,26.08.20 07:59:41,2020-08-26 07:59:41+02:00
17,07:59:45,26.08.20,2,2.3,266,26.08.20 07:59:45,2020-08-26 07:59:45+02:00
18,08:00:11,26.08.20,2,1.3,266,26.08.20 08:00:11,2020-08-26 08:00:11+02:00
21,08:00:15,26.08.20,2,4.0,266,26.08.20 08:00:15,2020-08-26 08:00:15+02:00
46,08:01:03,26.08.20,2,6.0,266,26.08.20 08:01:03,2020-08-26 08:01:03+02:00
43,08:02:20,26.08.20,2,7.5,266,26.08.20 08:02:20,2020-08-26 08:02:20+02:00
38,08:02:22,26.08.20,2,11.3,266,26.08.20 08:02:22,2020-08-26 08:02:22+02:00
37,08:02:36,26.08.20,2,10.5,266,26.08.20 08:02:36,2020-08-26 08:02:36+02:00
47,08:03:15,26.08.20,2,5.5,266,26.08.20 08:03:15,2020-08-26 08:03:15+02:00
44,08:03:18,26.08.20,2,12.2,266,26.08.20 08:03:18,2020-08-26 08:03:18+02:00
44,08:03:21,26.08.20,2,5.6,266,26.08.20 08:03:21,2020-08-26 08:03:21+02:00
45,08:03:22,26.08.20,2,6.0,266,26.08.20 08:03:22,2020-08-26 08:03:22+02:00
44,08:03:45,26.08.20,2,6.4,266,26.08.20 08:03:45,2020-08-26 08:03:45+02:00
58,08:04:02,26.08.20,2,6.8,266,26.08.20 08:04:02,2020-08-26 08:04:02+02:00
50,08:04:06,26.08.20,2,4.0,266,26.08.20 08:04:06,2020-08-26 08:04:06+02:00
54,08:04:08,26.08.20,2,4.2,266,26.08.20 08:04:08,2020-08-26 08:04:08+02:00
56,08:04:11,26.08.20,2,4.7,266,26.08.20 08:04:11,2020-08-26 08:04:11+02:00
55,08:04:19,26.08.20,2,0.6,266,26.08.20 08:04:19,2020-08-26 08:04:19+02:00
40,08:04:43,26.08.20,2,6.1,266,26.08.20 08:04:43,2020-08-26 08:04:43+02:00
42,08:04:46,26.08.20,2,8.7,266,26.08.20 08:04:46,2020-08-26 08:04:46+02:00
53,08:05:05,26.08.20,2,5.4,266,26.08.20 08:05:05,2020-08-26 08:05:05+02:00
48,08:05:18,26.08.20,2,5.1,266,26.08.20 08:05:18,2020-08-26 08:05:18+02:00
44,08:05:28,26.08.20,2,3.3,266,26.08.20 08:05:28,2020-08-26 08:05:28+02:00
47,08:05:49,26.08.20,2,5.3,266,26.08.20 08:05:49,2020-08-26 08:05:49+02:00
24,08:06:40,26.08.20,2,25.5,266,26.08.20 08:06:40,2020-08-26 08:06:40+02:00
19,08:06:42,26.08.20,2,5.0,266,26.08.20 08:06:42,2020-08-26 08:06:42+02:00
10,08:07:22,26.08.20,2,2.3,266,26.08.20 08:07:22,2020-08-26 08:07:22+02:00
39,08:08:31,26.08.20,2,7.5,266,26.08.20 08:08:31,2020-08-26 08:08:31+02:00
36,08:08:34,26.08.20,2,6.2,266,26.08.20 08:08:34,2020-08-26 08:08:34+02:00
37,08:08:36,26.08.20,2,3.9,266,26.08.20 08:08:36,2020-08-26 08:08:36+02:00
38,08:08:49,26.08.20,2,4.5,266,26.08.20 08:08:49,2020-08-26 08:08:49+02:00
37,08:08:50,26.08.20,2,4.0,266,26.08.20 08:08:50,2020-08-26 08:08:50+02:00
45,08:09:00,26.08.20,2,5.9,266,26.08.20 08:09:00,2020-08-26 08:09:00+02:00
41,08:09:54,26.08.20,2,9.8,266,26.08.20 08:09:54,2020-08-26 08:09:54+02:00
38,08:09:57,26.08.20,2,2.9,266,26.08.20 08:09:57,2020-08-26 08:09:57+02:00
36,08:10:01,26.08.20,2,5.3,266,26.08.20 08:10:01,2020-08-26 08:10:01+02:00
39,08:10:03,26.08.20,2,6.3,266,26.08.20 08:10:03,2020-08-26 08:10:03+02:00
44,08:10:07,26.08.20,2,4.0,266,26.08.20 08:10:07,2020-08-26 08:10:07+02:00
50,08:10:12,26.08.20,2,6.2,266,26.08.20 08:10:12,2020-08-26 08:10:12+02:00
31,08:10:33,26.08.20,2,6.5,266,26.08.20 08:10:33,2020-08-26 08:10:33+02:00
47,08:10:53,26.08.20,2,7.2,266,26.08.20 08:10:53,2020-08-26 08:10:53+02:00
47,08:11:24,26.08.20,2,6.7,266,26.08.20 08:11:24,2020-08-26 08:11:24+02:00
45,08:11:26,26.08.20,2,6.2,266,26.08.20 08:11:26,2020-08-26 08:11:26+02:00
36,08:11:29,26.08.20,2,3.9,266,26.08.20 08:11:29,2020-08-26 08:11:29+02:00
41,08:12:02,26.08.20,2,7.3,266,26.08.20 08:12:02,2020-08-26 08:12:02+02:00
47,08:12:06,26.08.20,2,4.3,266,26.08.20 08:12:06,2020-08-26 08:12:06+02:00
33,08:12:13,26.08.20,2,6.1,266,26.08.20 08:12:13,2020-08-26 08:12:13+02:00
37,08:12:16,26.08.20,2,5.9,266,26.08.20 08:12:16,2020-08-26 08:12:16+02:00
38,08:12:18,26.08.20,2,5.2,266,26.08.20 08:12:18,2020-08-26 08:12:18+02:00
39,08:12:22,26.08.20,2,6.9,266,26.08.20 08:12:22,2020-08-26 08:12:22+02:00
48,08:12:46,26.08.20,2,5.2,266,26.08.20 08:12:46,2020-08-26 08:12:46+02:00
26,08:12:49,26.08.20,2,1.0,266,26.08.20 08:12:49,2020-08-26 08:12:49+02:00
45,08:12:53,26.08.20,2,5.2,266,26.08.20 08:12:53,2020-08-26 08:12:53+02:00
47,08:13:10,26.08.20,2,5.5,266,26.08.20 08:13:10,2020-08-26 08:13:10+02:00
21,08:13:43,26.08.20,2,0.5,266,26.08.20 08:13:43,2020-08-26 08:13:43+02:00
32,08:13:58,26.08.20,2,25.5,266,26.08.20 08:13:58,2020-08-26 08:13:58+02:00
23,08:14:01,26.08.20,2,7.9,266,26.08.20 08:14:01,2020-08-26 08:14:01+02:00
19,08:14:04,26.08.20,2,6.3,266,26.08.20 08:14:04,2020-08-26 08:14:04+02:00
13,08:14:48,26.08.20,2,3.3,266,26.08.20 08:14:48,2020-08-26 08:14:48+02:00
16,08:14:52,26.08.20,2,9.0,266,26.08.20 08:14:52,2020-08-26 08:14:52+02:00
17,08:14:55,26.08.20,2,3.5,266,26.08.20 08:14:55,2020-08-26 08:14:55+02:00
32,08:15:03,26.08.20,2,6.9,266,26.08.20 08:15:03,2020-08-26 08:15:03+02:00
52,08:15:27,26.08.20,2,5.5,266,26.08.20 08:15:27,2020-08-26 08:15:27+02:00
36,08:16:25,26.08.20,2,25.5,266,26.08.20 08:16:25,2020-08-26 08:16:25+02:00
45,08:16:54,26.08.20,2,1.0,266,26.08.20 08:16:54,2020-08-26 08:16:54+02:00
54,08:17:01,26.08.20,2,4.9,266,26.08.20 08:17:01,2020-08-26 08:17:01+02:00
38,08:17:17,26.08.20,2,8.7,266,26.08.20 08:17:17,2020-08-26 08:17:17+02:00
41,08:17:21,26.08.20,2,5.8,266,26.08.20 08:17:21,2020-08-26 08:17:21+02:00
20,08:18:16,26.08.20,2,0.8,266,26.08.20 08:18:16,2020-08-26 08:18:16+02:00
45,08:18:26,26.08.20,2,2.8,266,26.08.20 08:18:26,2020-08-26 08:18:26+02:00
42,08:18:38,26.08.20,2,5.0,266,26.08.20 08:18:38,2020-08-26 08:18:38+02:00
49,08:18:46,26.08.20,2,11.2,266,26.08.20 08:18:46,2020-08-26 08:18:46+02:00
46,08:18:47,26.08.20,2,6.3,266,26.08.20 08:18:47,2020-08-26 08:18:47+02:00
52,08:19:00,26.08.20,2,4.9,266,26.08.20 08:19:00,2020-08-26 08:19:00+02:00
47,08:19:15,26.08.20,2,6.7,266,26.08.20 08:19:15,2020-08-26 08:19:15+02:00
34,08:19:32,26.08.20,2,2.0,266,26.08.20 08:19:32,2020-08-26 08:19:32+02:00
44,08:19:44,26.08.20,2,5.2,266,26.08.20 08:19:44,2020-08-26 08:19:44+02:00
41,08:19:46,26.08.20,2,4.5,266,26.08.20 08:19:46,2020-08-26 08:19:46+02:00
46,08:19:59,26.08.20,2,5.0,266,26.08.20 08:19:59,2020-08-26 08:19:59+02:00
36,08:21:25,26.08.20,2,6.2,266,26.08.20 08:21:25,2020-08-26 08:21:25+02:00
46,08:21:37,26.08.20,2,5.9,266,26.08.20 08:21:37,2020-08-26 08:21:37+02:00
13,08:21:44,26.08.20,2,0.6,266,26.08.20 08:21:44,2020-08-26 08:21:44+02:00
9,08:22:05,26.08.20,2,2.6,266,26.08.20 08:22:05,2020-08-26 08:22:05+02:00
43,08:23:01,26.08.20,2,5.0,266,26.08.20 08:23:01,2020-08-26 08:23:01+02:00
19,08:23:22,26.08.20,2,3.7,266,26.08.20 08:23:22,2020-08-26 08:23:22+02:00
22,08:24:12,26.08.20,2,25.5,266,26.08.20 08:24:12,2020-08-26 08:24:12+02:00
17,08:24:15,26.08.20,2,7.4,266,26.08.20 08:24:15,2020-08-26 08:24:15+02:00
16,08:24:17,26.08.20,2,0.9,266,26.08.20 08:24:17,2020-08-26 08:24:17+02:00
12,08:24:27,26.08.20,2,6.1,266,26.08.20 08:24:27,2020-08-26 08:24:27+02:00
14,08:25:50,26.08.20,2,15.3,266,26.08.20 08:25:50,2020-08-26 08:25:50+02:00
17,08:25:54,26.08.20,2,2.9,266,26.08.20 08:25:54,2020-08-26 08:25:54+02:00
13,08:25:57,26.08.20,2,3.0,266,26.08.20 08:25:57,2020-08-26 08:25:57+02:00
15,08:26:02,26.08.20,2,3.5,266,26.08.20 08:26:02,2020-08-26 08:26:02+02:00
13,08:26:07,26.08.20,2,7.4,266,26.08.20 08:26:07,2020-08-26 08:26:07+02:00
11,08:26:10,26.08.20,2,3.7,266,26.08.20 08:26:10,2020-08-26 08:26:10+02:00
13,08:26:17,26.08.20,2,13.5,266,26.08.20 08:26:17,2020-08-26 08:26:17+02:00
21,08:26:21,26.08.20,2,4.0,266,26.08.20 08:26:21,2020-08-26 08:26:21+02:00
14,08:26:31,26.08.20,2,20.5,266,26.08.20 08:26:31,2020-08-26 08:26:31+02:00
45,08:27:07,26.08.20,2,4.7,266,26.08.20 08:27:07,2020-08-26 08:27:07+02:00
23,08:28:11,26.08.20,2,25.5,266,26.08.20 08:28:11,2020-08-26 08:28:11+02:00
18,08:28:14,26.08.20,2,5.9,266,26.08.20 08:28:14,2020-08-26 08:28:14+02:00
12,08:28:18,26.08.20,2,2.2,266,26.08.20 08:28:18,2020-08-26 08:28:18+02:00
17,08:28:55,26.08.20,2,0.7,266,26.08.20 08:28:55,2020-08-26 08:28:55+02:00
19,08:28:59,26.08.20,2,4.3,266,26.08.20 08:28:59,2020-08-26 08:28:59+02:00
44,08:29:23,26.08.20,2,4.6,266,26.08.20 08:29:23,2020-08-26 08:29:23+02:00
46,08:30:56,26.08.20,2,4.0,266,26.08.20 08:30:56,2020-08-26 08:30:56+02:00
48,08:31:19,26.08.20,2,5.2,266,26.08.20 08:31:19,2020-08-26 08:31:19+02:00
47,08:31:22,26.08.20,2,2.0,266,26.08.20 08:31:22,2020-08-26 08:31:22+02:00
40,08:31:31,26.08.20,2,5.3,266,26.08.20 08:31:31,2020-08-26 08:31:31+02:00
19,08:31:41,26.08.20,2,5.6,266,26.08.20 08:31:41,2020-08-26 08:31:41+02:00
44,08:32:10,26.08.20,2,5.4,266,26.08.20 08:32:10,2020-08-26 08:32:10+02:00
46,08:32:13,26.08.20,2,4.6,266,26.08.20 08:32:13,2020-08-26 08:32:13+02:00
42,08:33:15,26.08.20,2,3.9,266,26.08.20 08:33:15,2020-08-26 08:33:15+02:00
28,08:33:55,26.08.20,2,4.9,266,26.08.20 08:33:55,2020-08-26 08:33:55+02:00
41,08:34:09,26.08.20,2,4.1,266,26.08.20 08:34:09,2020-08-26 08:34:09+02:00
39,08:34:20,26.08.20,2,4.6,266,26.08.20 08:34:20,2020-08-26 08:34:20+02:00
42,08:35:10,26.08.20,2,8.7,266,26.08.20 08:35:10,2020-08-26 08:35:10+02:00
36,08:35:25,26.08.20,2,1.1,266,26.08.20 08:35:25,2020-08-26 08:35:25+02:00
52,08:36:43,26.08.20,2,4.7,266,26.08.20 08:36:43,2020-08-26 08:36:43+02:00
21,08:37:52,26.08.20,2,5.3,266,26.08.20 08:37:52,2020-08-26 08:37:52+02:00
51,08:38:43,26.08.20,2,3.8,266,26.08.20 08:38:43,2020-08-26 08:38:43+02:00
40,08:39:02,26.08.20,2,6.6,266,26.08.20 08:39:02,2020-08-26 08:39:02+02:00
36,08:39:15,26.08.20,2,6.3,266,26.08.20 08:39:15,2020-08-26 08:39:15+02:00
37,08:39:18,26.08.20,2,6.3,266,26.08.20 08:39:18,2020-08-26 08:39:18+02:00
38,08:39:22,26.08.20,2,9.5,266,26.08.20 08:39:22,2020-08-26 08:39:22+02:00
38,08:39:25,26.08.20,2,5.9,266,26.08.20 08:39:25,2020-08-26 08:39:25+02:00
38,08:39:26,26.08.20,2,1.7,266,26.08.20 08:39:26,2020-08-26 08:39:26+02:00
48,08:40:23,26.08.20,2,5.3,266,26.08.20 08:40:23,2020-08-26 08:40:23+02:00
40,08:40:59,26.08.20,2,2.9,266,26.08.20 08:40:59,2020-08-26 08:40:59+02:00
16,08:41:46,26.08.20,2,25.5,266,26.08.20 08:41:46,2020-08-26 08:41:46+02:00
15,08:41:49,26.08.20,2,5.5,266,26.08.20 08:41:49,2020-08-26 08:41:49+02:00
