Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:23:52,01.07.21,1,3.9,407,01.07.21 15:23:52,2021-07-01 15:23:52+02:00
41,15:23:56,01.07.21,1,5.7,407,01.07.21 15:23:56,2021-07-01 15:23:56+02:00
37,15:24:01,01.07.21,1,3.8,407,01.07.21 15:24:01,2021-07-01 15:24:01+02:00
26,15:24:05,01.07.21,1,16.7,407,01.07.21 15:24:05,2021-07-01 15:24:05+02:00
39,15:24:19,01.07.21,1,3.8,407,01.07.21 15:24:19,2021-07-01 15:24:19+02:00
40,15:24:23,01.07.21,1,1.7,407,01.07.21 15:24:23,2021-07-01 15:24:23+02:00
24,15:24:43,01.07.21,1,8.6,407,01.07.21 15:24:43,2021-07-01 15:24:43+02:00
41,15:24:52,01.07.21,1,4.9,407,01.07.21 15:24:52,2021-07-01 15:24:52+02:00
39,15:25:02,01.07.21,1,3.9,407,01.07.21 15:25:02,2021-07-01 15:25:02+02:00
18,15:25:53,01.07.21,1,6.4,407,01.07.21 15:25:53,2021-07-01 15:25:53+02:00
31,15:25:57,01.07.21,1,4.5,407,01.07.21 15:25:57,2021-07-01 15:25:57+02:00
30,15:25:57,01.07.21,1,2.0,407,01.07.21 15:25:57,2021-07-01 15:25:57+02:00
12,15:26:12,01.07.21,1,0.7,407,01.07.21 15:26:12,2021-07-01 15:26:12+02:00
41,15:26:30,01.07.21,1,4.5,407,01.07.21 15:26:30,2021-07-01 15:26:30+02:00
42,15:26:35,01.07.21,1,3.8,407,01.07.21 15:26:35,2021-07-01 15:26:35+02:00
34,15:27:31,01.07.21,1,4.1,407,01.07.21 15:27:31,2021-07-01 15:27:31+02:00
42,15:27:41,01.07.21,1,4.7,407,01.07.21 15:27:41,2021-07-01 15:27:41+02:00
36,15:27:48,01.07.21,1,4.3,407,01.07.21 15:27:48,2021-07-01 15:27:48+02:00
43,15:28:16,01.07.21,1,4.5,407,01.07.21 15:28:16,2021-07-01 15:28:16+02:00
43,15:28:20,01.07.21,1,5.6,407,01.07.21 15:28:20,2021-07-01 15:28:20+02:00
36,15:28:22,01.07.21,1,4.1,407,01.07.21 15:28:22,2021-07-01 15:28:22+02:00
15,15:28:52,01.07.21,1,2.8,407,01.07.21 15:28:52,2021-07-01 15:28:52+02:00
41,15:28:58,01.07.21,1,3.7,407,01.07.21 15:28:58,2021-07-01 15:28:58+02:00
35,15:29:24,01.07.21,1,4.4,407,01.07.21 15:29:24,2021-07-01 15:29:24+02:00
31,15:29:29,01.07.21,1,3.6,407,01.07.21 15:29:29,2021-07-01 15:29:29+02:00
39,15:29:47,01.07.21,1,4.8,407,01.07.21 15:29:47,2021-07-01 15:29:47+02:00
44,15:29:52,01.07.21,1,6.9,407,01.07.21 15:29:52,2021-07-01 15:29:52+02:00
43,15:29:58,01.07.21,1,4.2,407,01.07.21 15:29:58,2021-07-01 15:29:58+02:00
39,15:30:02,01.07.21,1,4.1,407,01.07.21 15:30:02,2021-07-01 15:30:02+02:00
22,15:30:06,01.07.21,1,9.6,407,01.07.21 15:30:06,2021-07-01 15:30:06+02:00
33,15:31:19,01.07.21,1,4.8,407,01.07.21 15:31:19,2021-07-01 15:31:19+02:00
6,15:32:11,01.07.21,1,0.8,407,01.07.21 15:32:11,2021-07-01 15:32:11+02:00
35,15:32:13,01.07.21,1,3.8,407,01.07.21 15:32:13,2021-07-01 15:32:13+02:00
36,15:32:15,01.07.21,1,2.9,407,01.07.21 15:32:15,2021-07-01 15:32:15+02:00
16,15:32:18,01.07.21,1,13.0,407,01.07.21 15:32:18,2021-07-01 15:32:18+02:00
35,15:32:24,01.07.21,1,4.0,407,01.07.21 15:32:24,2021-07-01 15:32:24+02:00
39,15:32:45,01.07.21,1,3.3,407,01.07.21 15:32:45,2021-07-01 15:32:45+02:00
39,15:32:48,01.07.21,1,3.3,407,01.07.21 15:32:48,2021-07-01 15:32:48+02:00
36,15:33:08,01.07.21,1,5.4,407,01.07.21 15:33:08,2021-07-01 15:33:08+02:00
40,15:33:26,01.07.21,1,4.2,407,01.07.21 15:33:26,2021-07-01 15:33:26+02:00
11,15:34:00,01.07.21,1,0.7,407,01.07.21 15:34:00,2021-07-01 15:34:00+02:00
34,15:34:35,01.07.21,1,4.2,407,01.07.21 15:34:35,2021-07-01 15:34:35+02:00
11,15:34:43,01.07.21,1,4.7,407,01.07.21 15:34:43,2021-07-01 15:34:43+02:00
27,15:35:50,01.07.21,1,19.5,407,01.07.21 15:35:50,2021-07-01 15:35:50+02:00
17,15:35:53,01.07.21,1,3.6,407,01.07.21 15:35:53,2021-07-01 15:35:53+02:00
15,15:35:56,01.07.21,1,4.6,407,01.07.21 15:35:56,2021-07-01 15:35:56+02:00
9,15:36:12,01.07.21,1,1.1,407,01.07.21 15:36:12,2021-07-01 15:36:12+02:00
43,15:36:36,01.07.21,1,4.3,407,01.07.21 15:36:36,2021-07-01 15:36:36+02:00
40,15:36:47,01.07.21,1,5.0,407,01.07.21 15:36:47,2021-07-01 15:36:47+02:00
22,15:36:51,01.07.21,1,10.8,407,01.07.21 15:36:51,2021-07-01 15:36:51+02:00
43,15:37:03,01.07.21,1,5.6,407,01.07.21 15:37:03,2021-07-01 15:37:03+02:00
34,15:37:53,01.07.21,1,0.7,407,01.07.21 15:37:53,2021-07-01 15:37:53+02:00
37,15:38:03,01.07.21,1,4.1,407,01.07.21 15:38:03,2021-07-01 15:38:03+02:00
38,15:38:17,01.07.21,1,3.5,407,01.07.21 15:38:17,2021-07-01 15:38:17+02:00
37,15:38:34,01.07.21,1,2.7,407,01.07.21 15:38:34,2021-07-01 15:38:34+02:00
39,15:38:36,01.07.21,1,5.1,407,01.07.21 15:38:36,2021-07-01 15:38:36+02:00
23,15:39:09,01.07.21,1,3.7,407,01.07.21 15:39:09,2021-07-01 15:39:09+02:00
38,15:39:45,01.07.21,1,3.6,407,01.07.21 15:39:45,2021-07-01 15:39:45+02:00
41,15:40:03,01.07.21,1,1.8,407,01.07.21 15:40:03,2021-07-01 15:40:03+02:00
39,15:40:11,01.07.21,1,4.6,407,01.07.21 15:40:11,2021-07-01 15:40:11+02:00
35,15:40:21,01.07.21,1,4.1,407,01.07.21 15:40:21,2021-07-01 15:40:21+02:00
37,15:40:22,01.07.21,1,3.8,407,01.07.21 15:40:22,2021-07-01 15:40:22+02:00
37,15:40:24,01.07.21,1,4.3,407,01.07.21 15:40:24,2021-07-01 15:40:24+02:00
34,15:41:15,01.07.21,1,4.5,407,01.07.21 15:41:15,2021-07-01 15:41:15+02:00
28,15:41:35,01.07.21,1,2.9,407,01.07.21 15:41:35,2021-07-01 15:41:35+02:00
29,15:41:38,01.07.21,1,4.5,407,01.07.21 15:41:38,2021-07-01 15:41:38+02:00
24,15:41:42,01.07.21,1,9.3,407,01.07.21 15:41:42,2021-07-01 15:41:42+02:00
23,15:41:49,01.07.21,1,4.8,407,01.07.21 15:41:49,2021-07-01 15:41:49+02:00
10,15:42:08,01.07.21,1,1.7,407,01.07.21 15:42:08,2021-07-01 15:42:08+02:00
18,15:42:10,01.07.21,1,4.3,407,01.07.21 15:42:10,2021-07-01 15:42:10+02:00
39,15:43:02,01.07.21,1,4.1,407,01.07.21 15:43:02,2021-07-01 15:43:02+02:00
37,15:43:48,01.07.21,1,4.4,407,01.07.21 15:43:48,2021-07-01 15:43:48+02:00
38,15:44:17,01.07.21,1,3.2,407,01.07.21 15:44:17,2021-07-01 15:44:17+02:00
40,15:44:18,01.07.21,1,1.0,407,01.07.21 15:44:18,2021-07-01 15:44:18+02:00
37,15:44:20,01.07.21,1,3.4,407,01.07.21 15:44:20,2021-07-01 15:44:20+02:00
30,15:45:00,01.07.21,1,4.9,407,01.07.21 15:45:00,2021-07-01 15:45:00+02:00
40,15:46:04,01.07.21,1,5.7,407,01.07.21 15:46:04,2021-07-01 15:46:04+02:00
39,15:46:07,01.07.21,1,3.5,407,01.07.21 15:46:07,2021-07-01 15:46:07+02:00
40,15:46:12,01.07.21,1,3.5,407,01.07.21 15:46:12,2021-07-01 15:46:12+02:00
38,15:46:17,01.07.21,1,5.8,407,01.07.21 15:46:17,2021-07-01 15:46:17+02:00
39,15:46:19,01.07.21,1,3.9,407,01.07.21 15:46:19,2021-07-01 15:46:19+02:00
35,15:46:56,01.07.21,1,4.3,407,01.07.21 15:46:56,2021-07-01 15:46:56+02:00
36,15:47:29,01.07.21,1,2.9,407,01.07.21 15:47:29,2021-07-01 15:47:29+02:00
22,15:47:32,01.07.21,1,7.2,407,01.07.21 15:47:32,2021-07-01 15:47:32+02:00
40,15:47:59,01.07.21,1,4.5,407,01.07.21 15:47:59,2021-07-01 15:47:59+02:00
21,15:49:45,01.07.21,1,3.4,407,01.07.21 15:49:45,2021-07-01 15:49:45+02:00
34,15:49:48,01.07.21,1,4.6,407,01.07.21 15:49:48,2021-07-01 15:49:48+02:00
26,15:50:14,01.07.21,1,1.4,407,01.07.21 15:50:14,2021-07-01 15:50:14+02:00
39,15:50:40,01.07.21,1,4.8,407,01.07.21 15:50:40,2021-07-01 15:50:40+02:00
18,15:51:02,01.07.21,1,10.7,407,01.07.21 15:51:02,2021-07-01 15:51:02+02:00
40,15:51:08,01.07.21,1,4.4,407,01.07.21 15:51:08,2021-07-01 15:51:08+02:00
35,15:51:20,01.07.21,1,6.3,407,01.07.21 15:51:20,2021-07-01 15:51:20+02:00
43,15:52:01,01.07.21,1,5.6,407,01.07.21 15:52:01,2021-07-01 15:52:01+02:00
41,15:53:17,01.07.21,1,3.5,407,01.07.21 15:53:17,2021-07-01 15:53:17+02:00
26,15:54:17,01.07.21,1,1.0,407,01.07.21 15:54:17,2021-07-01 15:54:17+02:00
40,15:54:29,01.07.21,1,4.4,407,01.07.21 15:54:29,2021-07-01 15:54:29+02:00
10,15:55:21,01.07.21,1,1.4,407,01.07.21 15:55:21,2021-07-01 15:55:21+02:00
18,15:55:32,01.07.21,1,15.6,407,01.07.21 15:55:32,2021-07-01 15:55:32+02:00
22,15:55:35,01.07.21,1,4.3,407,01.07.21 15:55:35,2021-07-01 15:55:35+02:00
10,15:55:59,01.07.21,1,2.2,407,01.07.21 15:55:59,2021-07-01 15:55:59+02:00
16,15:56:02,01.07.21,1,4.7,407,01.07.21 15:56:02,2021-07-01 15:56:02+02:00
26,15:56:07,01.07.21,1,5.6,407,01.07.21 15:56:07,2021-07-01 15:56:07+02:00
36,15:57:03,01.07.21,1,4.2,407,01.07.21 15:57:03,2021-07-01 15:57:03+02:00
45,15:57:28,01.07.21,1,4.2,407,01.07.21 15:57:28,2021-07-01 15:57:28+02:00
37,15:57:56,01.07.21,1,4.0,407,01.07.21 15:57:56,2021-07-01 15:57:56+02:00
30,15:58:11,01.07.21,1,8.7,407,01.07.21 15:58:11,2021-07-01 15:58:11+02:00
37,15:58:21,01.07.21,1,3.3,407,01.07.21 15:58:21,2021-07-01 15:58:21+02:00
43,15:58:42,01.07.21,1,4.6,407,01.07.21 15:58:42,2021-07-01 15:58:42+02:00
39,15:58:44,01.07.21,1,3.6,407,01.07.21 15:58:44,2021-07-01 15:58:44+02:00
15,15:58:50,01.07.21,1,6.0,407,01.07.21 15:58:50,2021-07-01 15:58:50+02:00
25,15:58:55,01.07.21,1,5.2,407,01.07.21 15:58:55,2021-07-01 15:58:55+02:00
37,15:59:01,01.07.21,1,7.0,407,01.07.21 15:59:01,2021-07-01 15:59:01+02:00
40,15:59:18,01.07.21,1,4.4,407,01.07.21 15:59:18,2021-07-01 15:59:18+02:00
40,15:59:23,01.07.21,1,3.4,407,01.07.21 15:59:23,2021-07-01 15:59:23+02:00
39,15:59:27,01.07.21,1,4.6,407,01.07.21 15:59:27,2021-07-01 15:59:27+02:00
39,15:59:34,01.07.21,1,4.1,407,01.07.21 15:59:34,2021-07-01 15:59:34+02:00
33,16:00:26,01.07.21,1,4.3,407,01.07.21 16:00:26,2021-07-01 16:00:26+02:00
8,16:00:34,01.07.21,1,0.8,407,01.07.21 16:00:34,2021-07-01 16:00:34+02:00
18,16:00:38,01.07.21,1,11.9,407,01.07.21 16:00:38,2021-07-01 16:00:38+02:00
31,16:00:44,01.07.21,1,4.3,407,01.07.21 16:00:44,2021-07-01 16:00:44+02:00
29,16:00:46,01.07.21,1,4.7,407,01.07.21 16:00:46,2021-07-01 16:00:46+02:00
36,16:00:49,01.07.21,1,4.5,407,01.07.21 16:00:49,2021-07-01 16:00:49+02:00
37,16:00:54,01.07.21,1,4.5,407,01.07.21 16:00:54,2021-07-01 16:00:54+02:00
36,16:00:56,01.07.21,1,3.3,407,01.07.21 16:00:56,2021-07-01 16:00:56+02:00
42,16:01:05,01.07.21,1,5.1,407,01.07.21 16:01:05,2021-07-01 16:01:05+02:00
20,16:01:12,01.07.21,1,9.6,407,01.07.21 16:01:12,2021-07-01 16:01:12+02:00
20,16:01:49,01.07.21,1,13.5,407,01.07.21 16:01:49,2021-07-01 16:01:49+02:00
38,16:02:16,01.07.21,1,4.5,407,01.07.21 16:02:16,2021-07-01 16:02:16+02:00
41,16:02:26,01.07.21,1,1.2,407,01.07.21 16:02:26,2021-07-01 16:02:26+02:00
40,16:02:38,01.07.21,1,4.4,407,01.07.21 16:02:38,2021-07-01 16:02:38+02:00
36,16:02:53,01.07.21,1,6.1,407,01.07.21 16:02:53,2021-07-01 16:02:53+02:00
35,16:02:55,01.07.21,1,2.4,407,01.07.21 16:02:55,2021-07-01 16:02:55+02:00
35,16:02:58,01.07.21,1,5.2,407,01.07.21 16:02:58,2021-07-01 16:02:58+02:00
39,16:03:01,01.07.21,1,3.8,407,01.07.21 16:03:01,2021-07-01 16:03:01+02:00
22,16:03:31,01.07.21,1,8.6,407,01.07.21 16:03:31,2021-07-01 16:03:31+02:00
20,16:03:33,01.07.21,1,6.6,407,01.07.21 16:03:33,2021-07-01 16:03:33+02:00
33,16:03:45,01.07.21,1,6.8,407,01.07.21 16:03:45,2021-07-01 16:03:45+02:00
39,16:03:50,01.07.21,1,3.7,407,01.07.21 16:03:50,2021-07-01 16:03:50+02:00
38,16:03:51,01.07.21,1,0.8,407,01.07.21 16:03:51,2021-07-01 16:03:51+02:00
34,16:04:35,01.07.21,1,3.3,407,01.07.21 16:04:35,2021-07-01 16:04:35+02:00
38,16:04:41,01.07.21,1,4.1,407,01.07.21 16:04:41,2021-07-01 16:04:41+02:00
41,16:05:14,01.07.21,1,5.5,407,01.07.21 16:05:14,2021-07-01 16:05:14+02:00
42,16:05:18,01.07.21,1,4.2,407,01.07.21 16:05:18,2021-07-01 16:05:18+02:00
39,16:05:23,01.07.21,1,3.6,407,01.07.21 16:05:23,2021-07-01 16:05:23+02:00
43,16:05:54,01.07.21,1,4.8,407,01.07.21 16:05:54,2021-07-01 16:05:54+02:00
39,16:05:59,01.07.21,1,5.1,407,01.07.21 16:05:59,2021-07-01 16:05:59+02:00
37,16:06:05,01.07.21,1,4.2,407,01.07.21 16:06:05,2021-07-01 16:06:05+02:00
40,16:06:07,01.07.21,1,3.3,407,01.07.21 16:06:07,2021-07-01 16:06:07+02:00
37,16:06:17,01.07.21,1,4.0,407,01.07.21 16:06:17,2021-07-01 16:06:17+02:00
41,16:06:25,01.07.21,1,3.8,407,01.07.21 16:06:25,2021-07-01 16:06:25+02:00
40,16:06:28,01.07.21,1,4.3,407,01.07.21 16:06:28,2021-07-01 16:06:28+02:00
31,16:06:38,01.07.21,1,4.9,407,01.07.21 16:06:38,2021-07-01 16:06:38+02:00
42,16:06:47,01.07.21,1,4.4,407,01.07.21 16:06:47,2021-07-01 16:06:47+02:00
37,16:07:17,01.07.21,1,4.0,407,01.07.21 16:07:17,2021-07-01 16:07:17+02:00
35,16:07:20,01.07.21,1,3.8,407,01.07.21 16:07:20,2021-07-01 16:07:20+02:00
35,16:07:25,01.07.21,1,4.0,407,01.07.21 16:07:25,2021-07-01 16:07:25+02:00
36,16:07:27,01.07.21,1,4.2,407,01.07.21 16:07:27,2021-07-01 16:07:27+02:00
35,16:07:36,01.07.21,1,3.6,407,01.07.21 16:07:36,2021-07-01 16:07:36+02:00
25,16:07:44,01.07.21,1,4.5,407,01.07.21 16:07:44,2021-07-01 16:07:44+02:00
40,16:07:52,01.07.21,1,5.1,407,01.07.21 16:07:52,2021-07-01 16:07:52+02:00
36,16:08:14,01.07.21,1,6.0,407,01.07.21 16:08:14,2021-07-01 16:08:14+02:00
35,16:08:16,01.07.21,1,4.1,407,01.07.21 16:08:16,2021-07-01 16:08:16+02:00
39,16:08:27,01.07.21,1,4.9,407,01.07.21 16:08:27,2021-07-01 16:08:27+02:00
36,16:08:29,01.07.21,1,4.7,407,01.07.21 16:08:29,2021-07-01 16:08:29+02:00
39,16:08:32,01.07.21,1,4.7,407,01.07.21 16:08:32,2021-07-01 16:08:32+02:00
41,16:08:53,01.07.21,1,4.3,407,01.07.21 16:08:53,2021-07-01 16:08:53+02:00
24,16:09:45,01.07.21,1,3.7,407,01.07.21 16:09:45,2021-07-01 16:09:45+02:00
27,16:09:46,01.07.21,1,0.7,407,01.07.21 16:09:46,2021-07-01 16:09:46+02:00
42,16:10:25,01.07.21,1,5.0,407,01.07.21 16:10:25,2021-07-01 16:10:25+02:00
45,16:10:47,01.07.21,1,4.0,407,01.07.21 16:10:47,2021-07-01 16:10:47+02:00
27,16:11:03,01.07.21,1,20.8,407,01.07.21 16:11:03,2021-07-01 16:11:03+02:00
25,16:11:15,01.07.21,1,1.0,407,01.07.21 16:11:15,2021-07-01 16:11:15+02:00
16,16:11:20,01.07.21,1,3.9,407,01.07.21 16:11:20,2021-07-01 16:11:20+02:00
15,16:11:26,01.07.21,1,5.4,407,01.07.21 16:11:26,2021-07-01 16:11:26+02:00
37,16:11:42,01.07.21,1,3.4,407,01.07.21 16:11:42,2021-07-01 16:11:42+02:00
42,16:11:45,01.07.21,1,4.5,407,01.07.21 16:11:45,2021-07-01 16:11:45+02:00
32,16:11:53,01.07.21,1,8.4,407,01.07.21 16:11:53,2021-07-01 16:11:53+02:00
30,16:12:00,01.07.21,1,5.1,407,01.07.21 16:12:00,2021-07-01 16:12:00+02:00
19,16:12:37,01.07.21,1,4.8,407,01.07.21 16:12:37,2021-07-01 16:12:37+02:00
42,16:12:52,01.07.21,1,5.2,407,01.07.21 16:12:52,2021-07-01 16:12:52+02:00
29,16:13:26,01.07.21,1,1.4,407,01.07.21 16:13:26,2021-07-01 16:13:26+02:00
29,16:13:27,01.07.21,1,2.1,407,01.07.21 16:13:27,2021-07-01 16:13:27+02:00
33,16:13:28,01.07.21,1,3.3,407,01.07.21 16:13:28,2021-07-01 16:13:28+02:00
39,16:13:41,01.07.21,1,1.4,407,01.07.21 16:13:41,2021-07-01 16:13:41+02:00
36,16:13:49,01.07.21,1,4.0,407,01.07.21 16:13:49,2021-07-01 16:13:49+02:00
35,16:13:51,01.07.21,1,3.9,407,01.07.21 16:13:51,2021-07-01 16:13:51+02:00
34,16:13:52,01.07.21,1,4.9,407,01.07.21 16:13:52,2021-07-01 16:13:52+02:00
42,16:14:00,01.07.21,1,4.3,407,01.07.21 16:14:00,2021-07-01 16:14:00+02:00
41,16:14:35,01.07.21,1,4.6,407,01.07.21 16:14:35,2021-07-01 16:14:35+02:00
38,16:14:36,01.07.21,1,1.1,407,01.07.21 16:14:36,2021-07-01 16:14:36+02:00
38,16:14:39,01.07.21,1,4.0,407,01.07.21 16:14:39,2021-07-01 16:14:39+02:00
27,16:14:49,01.07.21,1,0.6,407,01.07.21 16:14:49,2021-07-01 16:14:49+02:00
37,16:15:13,01.07.21,1,4.0,407,01.07.21 16:15:13,2021-07-01 16:15:13+02:00
35,16:15:38,01.07.21,1,3.7,407,01.07.21 16:15:38,2021-07-01 16:15:38+02:00
32,16:15:41,01.07.21,1,5.1,407,01.07.21 16:15:41,2021-07-01 16:15:41+02:00
38,16:15:58,01.07.21,1,3.9,407,01.07.21 16:15:58,2021-07-01 16:15:58+02:00
19,16:16:08,01.07.21,1,10.2,407,01.07.21 16:16:08,2021-07-01 16:16:08+02:00
34,16:16:51,01.07.21,1,5.7,407,01.07.21 16:16:51,2021-07-01 16:16:51+02:00
33,16:16:52,01.07.21,1,1.4,407,01.07.21 16:16:52,2021-07-01 16:16:52+02:00
35,16:17:49,01.07.21,1,6.1,407,01.07.21 16:17:49,2021-07-01 16:17:49+02:00
40,16:17:52,01.07.21,1,5.5,407,01.07.21 16:17:52,2021-07-01 16:17:52+02:00
39,16:17:57,01.07.21,1,3.9,407,01.07.21 16:17:57,2021-07-01 16:17:57+02:00
39,16:18:04,01.07.21,1,3.6,407,01.07.21 16:18:04,2021-07-01 16:18:04+02:00
40,16:18:11,01.07.21,1,3.7,407,01.07.21 16:18:11,2021-07-01 16:18:11+02:00
42,16:18:13,01.07.21,1,5.0,407,01.07.21 16:18:13,2021-07-01 16:18:13+02:00
36,16:18:22,01.07.21,1,4.8,407,01.07.21 16:18:22,2021-07-01 16:18:22+02:00
37,16:18:24,01.07.21,1,5.2,407,01.07.21 16:18:24,2021-07-01 16:18:24+02:00
34,16:18:28,01.07.21,1,4.9,407,01.07.21 16:18:28,2021-07-01 16:18:28+02:00
39,16:18:47,01.07.21,1,4.0,407,01.07.21 16:18:47,2021-07-01 16:18:47+02:00
33,16:19:13,01.07.21,1,6.0,407,01.07.21 16:19:13,2021-07-01 16:19:13+02:00
38,16:19:43,01.07.21,1,4.5,407,01.07.21 16:19:43,2021-07-01 16:19:43+02:00
27,16:20:00,01.07.21,1,3.5,407,01.07.21 16:20:00,2021-07-01 16:20:00+02:00
33,16:20:06,01.07.21,1,5.4,407,01.07.21 16:20:06,2021-07-01 16:20:06+02:00
33,16:20:10,01.07.21,1,6.0,407,01.07.21 16:20:10,2021-07-01 16:20:10+02:00
33,16:20:13,01.07.21,1,4.7,407,01.07.21 16:20:13,2021-07-01 16:20:13+02:00
36,16:20:17,01.07.21,1,4.3,407,01.07.21 16:20:17,2021-07-01 16:20:17+02:00
40,16:20:59,01.07.21,1,4.5,407,01.07.21 16:20:59,2021-07-01 16:20:59+02:00
34,16:21:21,01.07.21,1,4.4,407,01.07.21 16:21:21,2021-07-01 16:21:21+02:00
39,16:21:22,01.07.21,1,3.9,407,01.07.21 16:21:22,2021-07-01 16:21:22+02:00
38,16:21:26,01.07.21,1,3.1,407,01.07.21 16:21:26,2021-07-01 16:21:26+02:00
34,16:21:52,01.07.21,1,3.5,407,01.07.21 16:21:52,2021-07-01 16:21:52+02:00
34,16:22:09,01.07.21,1,4.5,407,01.07.21 16:22:09,2021-07-01 16:22:09+02:00
35,16:22:11,01.07.21,1,3.4,407,01.07.21 16:22:11,2021-07-01 16:22:11+02:00
38,16:22:15,01.07.21,1,4.6,407,01.07.21 16:22:15,2021-07-01 16:22:15+02:00
37,16:22:27,01.07.21,1,4.4,407,01.07.21 16:22:27,2021-07-01 16:22:27+02:00
38,16:23:34,01.07.21,1,4.4,407,01.07.21 16:23:34,2021-07-01 16:23:34+02:00
32,16:23:42,01.07.21,1,4.4,407,01.07.21 16:23:42,2021-07-01 16:23:42+02:00
38,16:23:54,01.07.21,1,6.2,407,01.07.21 16:23:54,2021-07-01 16:23:54+02:00
34,16:24:37,01.07.21,1,3.8,407,01.07.21 16:24:37,2021-07-01 16:24:37+02:00
29,16:24:57,01.07.21,1,20.3,407,01.07.21 16:24:57,2021-07-01 16:24:57+02:00
11,16:25:06,01.07.21,1,5.1,407,01.07.21 16:25:06,2021-07-01 16:25:06+02:00
14,16:25:16,01.07.21,1,2.8,407,01.07.21 16:25:16,2021-07-01 16:25:16+02:00
31,16:25:26,01.07.21,1,7.2,407,01.07.21 16:25:26,2021-07-01 16:25:26+02:00
37,16:25:53,01.07.21,1,4.1,407,01.07.21 16:25:53,2021-07-01 16:25:53+02:00
36,16:25:54,01.07.21,1,4.3,407,01.07.21 16:25:54,2021-07-01 16:25:54+02:00
39,16:26:06,01.07.21,1,3.9,407,01.07.21 16:26:06,2021-07-01 16:26:06+02:00
23,16:26:10,01.07.21,1,0.6,407,01.07.21 16:26:10,2021-07-01 16:26:10+02:00
23,16:26:12,01.07.21,1,4.1,407,01.07.21 16:26:12,2021-07-01 16:26:12+02:00
43,16:26:23,01.07.21,1,2.8,407,01.07.21 16:26:23,2021-07-01 16:26:23+02:00
29,16:26:41,01.07.21,1,4.1,407,01.07.21 16:26:41,2021-07-01 16:26:41+02:00
23,16:26:49,01.07.21,1,11.7,407,01.07.21 16:26:49,2021-07-01 16:26:49+02:00
39,16:27:21,01.07.21,1,4.7,407,01.07.21 16:27:21,2021-07-01 16:27:21+02:00
41,16:27:24,01.07.21,1,4.2,407,01.07.21 16:27:24,2021-07-01 16:27:24+02:00
29,16:27:56,01.07.21,1,9.5,407,01.07.21 16:27:56,2021-07-01 16:27:56+02:00
14,16:28:20,01.07.21,1,4.9,407,01.07.21 16:28:20,2021-07-01 16:28:20+02:00
23,16:28:25,01.07.21,1,5.0,407,01.07.21 16:28:25,2021-07-01 16:28:25+02:00
44,16:28:45,01.07.21,1,3.4,407,01.07.21 16:28:45,2021-07-01 16:28:45+02:00
36,16:29:13,01.07.21,1,5.8,407,01.07.21 16:29:13,2021-07-01 16:29:13+02:00
35,16:29:15,01.07.21,1,4.2,407,01.07.21 16:29:15,2021-07-01 16:29:15+02:00
40,16:29:29,01.07.21,1,4.6,407,01.07.21 16:29:29,2021-07-01 16:29:29+02:00
37,16:29:33,01.07.21,1,4.2,407,01.07.21 16:29:33,2021-07-01 16:29:33+02:00
35,16:29:37,01.07.21,1,4.4,407,01.07.21 16:29:37,2021-07-01 16:29:37+02:00
35,16:29:40,01.07.21,1,4.7,407,01.07.21 16:29:40,2021-07-01 16:29:40+02:00
36,16:29:42,01.07.21,1,3.9,407,01.07.21 16:29:42,2021-07-01 16:29:42+02:00
36,16:29:53,01.07.21,1,6.3,407,01.07.21 16:29:53,2021-07-01 16:29:53+02:00
33,16:29:58,01.07.21,1,3.6,407,01.07.21 16:29:58,2021-07-01 16:29:58+02:00
34,16:30:00,01.07.21,1,3.5,407,01.07.21 16:30:00,2021-07-01 16:30:00+02:00
44,16:30:55,01.07.21,1,1.6,407,01.07.21 16:30:55,2021-07-01 16:30:55+02:00
23,16:31:53,01.07.21,1,3.8,407,01.07.21 16:31:53,2021-07-01 16:31:53+02:00
38,16:32:08,01.07.21,1,4.4,407,01.07.21 16:32:08,2021-07-01 16:32:08+02:00
42,16:32:10,01.07.21,1,4.4,407,01.07.21 16:32:10,2021-07-01 16:32:10+02:00
44,16:32:19,01.07.21,1,1.2,407,01.07.21 16:32:19,2021-07-01 16:32:19+02:00
41,16:32:24,01.07.21,1,4.2,407,01.07.21 16:32:24,2021-07-01 16:32:24+02:00
40,16:32:45,01.07.21,1,3.1,407,01.07.21 16:32:45,2021-07-01 16:32:45+02:00
39,16:34:22,01.07.21,1,3.8,407,01.07.21 16:34:22,2021-07-01 16:34:22+02:00
41,16:34:26,01.07.21,1,4.4,407,01.07.21 16:34:26,2021-07-01 16:34:26+02:00
34,16:35:08,01.07.21,1,3.6,407,01.07.21 16:35:08,2021-07-01 16:35:08+02:00
9,16:35:10,01.07.21,1,0.5,407,01.07.21 16:35:10,2021-07-01 16:35:10+02:00
14,16:35:13,01.07.21,1,2.8,407,01.07.21 16:35:13,2021-07-01 16:35:13+02:00
41,16:35:36,01.07.21,1,6.8,407,01.07.21 16:35:36,2021-07-01 16:35:36+02:00
28,16:35:44,01.07.21,1,19.8,407,01.07.21 16:35:44,2021-07-01 16:35:44+02:00
12,16:35:50,01.07.21,1,3.3,407,01.07.21 16:35:50,2021-07-01 16:35:50+02:00
17,16:36:04,01.07.21,1,1.6,407,01.07.21 16:36:04,2021-07-01 16:36:04+02:00
