Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,12:17:10,07.05.20,1,1.2,207,07.05.20 12:17:10,2020-05-07 12:17:10+02:00
41,12:21:00,07.05.20,1,4.7,207,07.05.20 12:21:00,2020-05-07 12:21:00+02:00
14,12:22:52,07.05.20,1,1.5,207,07.05.20 12:22:52,2020-05-07 12:22:52+02:00
31,12:24:05,07.05.20,1,6.1,207,07.05.20 12:24:05,2020-05-07 12:24:05+02:00
24,12:24:20,07.05.20,1,1.4,207,07.05.20 12:24:20,2020-05-07 12:24:20+02:00
18,12:27:41,07.05.20,1,0.5,207,07.05.20 12:27:41,2020-05-07 12:27:41+02:00
22,12:28:59,07.05.20,1,1.0,207,07.05.20 12:28:59,2020-05-07 12:28:59+02:00
13,12:29:30,07.05.20,1,1.3,207,07.05.20 12:29:30,2020-05-07 12:29:30+02:00
25,12:46:39,07.05.20,1,3.7,207,07.05.20 12:46:39,2020-05-07 12:46:39+02:00
32,12:48:35,07.05.20,1,4.4,207,07.05.20 12:48:35,2020-05-07 12:48:35+02:00
27,12:53:56,07.05.20,1,3.8,207,07.05.20 12:53:56,2020-05-07 12:53:56+02:00
35,12:54:11,07.05.20,1,4.6,207,07.05.20 12:54:11,2020-05-07 12:54:11+02:00
18,12:56:16,07.05.20,1,1.0,207,07.05.20 12:56:16,2020-05-07 12:56:16+02:00
17,12:58:34,07.05.20,1,1.1,207,07.05.20 12:58:34,2020-05-07 12:58:34+02:00
28,13:00:06,07.05.20,1,4.3,207,07.05.20 13:00:06,2020-05-07 13:00:06+02:00
39,13:06:59,07.05.20,1,4.4,207,07.05.20 13:06:59,2020-05-07 13:06:59+02:00
34,13:08:02,07.05.20,1,5.7,207,07.05.20 13:08:02,2020-05-07 13:08:02+02:00
20,13:11:12,07.05.20,1,9.0,207,07.05.20 13:11:12,2020-05-07 13:11:12+02:00
27,13:11:23,07.05.20,1,4.7,207,07.05.20 13:11:23,2020-05-07 13:11:23+02:00
12,13:11:32,07.05.20,1,0.7,207,07.05.20 13:11:32,2020-05-07 13:11:32+02:00
31,13:15:05,07.05.20,1,4.8,207,07.05.20 13:15:05,2020-05-07 13:15:05+02:00
34,13:16:01,07.05.20,1,4.1,207,07.05.20 13:16:01,2020-05-07 13:16:01+02:00
27,13:18:40,07.05.20,1,6.5,207,07.05.20 13:18:40,2020-05-07 13:18:40+02:00
29,13:19:36,07.05.20,1,4.8,207,07.05.20 13:19:36,2020-05-07 13:19:36+02:00
22,13:21:11,07.05.20,1,4.7,207,07.05.20 13:21:11,2020-05-07 13:21:11+02:00
15,13:22:06,07.05.20,1,1.2,207,07.05.20 13:22:06,2020-05-07 13:22:06+02:00
29,13:23:21,07.05.20,1,5.2,207,07.05.20 13:23:21,2020-05-07 13:23:21+02:00
29,13:28:19,07.05.20,1,4.4,207,07.05.20 13:28:19,2020-05-07 13:28:19+02:00
14,13:31:07,07.05.20,1,1.0,207,07.05.20 13:31:07,2020-05-07 13:31:07+02:00
27,13:32:32,07.05.20,1,4.2,207,07.05.20 13:32:32,2020-05-07 13:32:32+02:00
21,13:33:02,07.05.20,1,3.3,207,07.05.20 13:33:02,2020-05-07 13:33:02+02:00
30,13:33:43,07.05.20,1,4.2,207,07.05.20 13:33:43,2020-05-07 13:33:43+02:00
14,13:34:15,07.05.20,1,4.3,207,07.05.20 13:34:15,2020-05-07 13:34:15+02:00
17,13:35:07,07.05.20,1,1.5,207,07.05.20 13:35:07,2020-05-07 13:35:07+02:00
27,13:37:10,07.05.20,1,1.9,207,07.05.20 13:37:10,2020-05-07 13:37:10+02:00
23,13:38:29,07.05.20,1,5.1,207,07.05.20 13:38:29,2020-05-07 13:38:29+02:00
23,13:38:31,07.05.20,1,2.1,207,07.05.20 13:38:31,2020-05-07 13:38:31+02:00
15,13:38:52,07.05.20,1,0.8,207,07.05.20 13:38:52,2020-05-07 13:38:52+02:00
24,13:39:06,07.05.20,1,1.5,207,07.05.20 13:39:06,2020-05-07 13:39:06+02:00
14,13:41:14,07.05.20,1,0.5,207,07.05.20 13:41:14,2020-05-07 13:41:14+02:00
18,13:41:32,07.05.20,1,1.3,207,07.05.20 13:41:32,2020-05-07 13:41:32+02:00
33,13:44:59,07.05.20,1,4.1,207,07.05.20 13:44:59,2020-05-07 13:44:59+02:00
31,13:45:12,07.05.20,1,4.6,207,07.05.20 13:45:12,2020-05-07 13:45:12+02:00
23,13:49:13,07.05.20,1,4.1,207,07.05.20 13:49:13,2020-05-07 13:49:13+02:00
24,13:50:05,07.05.20,1,3.2,207,07.05.20 13:50:05,2020-05-07 13:50:05+02:00
7,13:50:39,07.05.20,1,1.0,207,07.05.20 13:50:39,2020-05-07 13:50:39+02:00
19,13:52:30,07.05.20,1,0.9,207,07.05.20 13:52:30,2020-05-07 13:52:30+02:00
27,13:52:38,07.05.20,1,4.9,207,07.05.20 13:52:38,2020-05-07 13:52:38+02:00
29,13:52:49,07.05.20,1,4.5,207,07.05.20 13:52:49,2020-05-07 13:52:49+02:00
22,13:52:57,07.05.20,1,4.3,207,07.05.20 13:52:57,2020-05-07 13:52:57+02:00
26,13:53:34,07.05.20,1,3.6,207,07.05.20 13:53:34,2020-05-07 13:53:34+02:00
30,13:53:52,07.05.20,1,4.1,207,07.05.20 13:53:52,2020-05-07 13:53:52+02:00
29,13:54:03,07.05.20,1,5.0,207,07.05.20 13:54:03,2020-05-07 13:54:03+02:00
24,13:54:08,07.05.20,1,4.0,207,07.05.20 13:54:08,2020-05-07 13:54:08+02:00
27,13:54:25,07.05.20,1,4.0,207,07.05.20 13:54:25,2020-05-07 13:54:25+02:00
30,14:03:55,07.05.20,1,4.4,207,07.05.20 14:03:55,2020-05-07 14:03:55+02:00
26,14:04:27,07.05.20,1,4.4,207,07.05.20 14:04:27,2020-05-07 14:04:27+02:00
30,14:04:36,07.05.20,1,4.4,207,07.05.20 14:04:36,2020-05-07 14:04:36+02:00
35,14:06:10,07.05.20,1,5.1,207,07.05.20 14:06:10,2020-05-07 14:06:10+02:00
17,14:06:47,07.05.20,1,1.6,207,07.05.20 14:06:47,2020-05-07 14:06:47+02:00
19,14:08:57,07.05.20,1,5.0,207,07.05.20 14:08:57,2020-05-07 14:08:57+02:00
17,14:09:43,07.05.20,1,1.2,207,07.05.20 14:09:43,2020-05-07 14:09:43+02:00
37,14:11:19,07.05.20,1,4.5,207,07.05.20 14:11:19,2020-05-07 14:11:19+02:00
20,14:11:34,07.05.20,1,4.2,207,07.05.20 14:11:34,2020-05-07 14:11:34+02:00
20,14:13:09,07.05.20,1,0.8,207,07.05.20 14:13:09,2020-05-07 14:13:09+02:00
23,14:14:06,07.05.20,1,3.3,207,07.05.20 14:14:06,2020-05-07 14:14:06+02:00
31,14:14:47,07.05.20,1,4.1,207,07.05.20 14:14:47,2020-05-07 14:14:47+02:00
17,14:16:34,07.05.20,1,0.6,207,07.05.20 14:16:34,2020-05-07 14:16:34+02:00
31,14:26:02,07.05.20,1,8.4,207,07.05.20 14:26:02,2020-05-07 14:26:02+02:00
19,14:26:15,07.05.20,1,9.9,207,07.05.20 14:26:15,2020-05-07 14:26:15+02:00
29,14:27:05,07.05.20,1,3.8,207,07.05.20 14:27:05,2020-05-07 14:27:05+02:00
24,14:30:19,07.05.20,1,4.0,207,07.05.20 14:30:19,2020-05-07 14:30:19+02:00
26,14:33:38,07.05.20,1,4.2,207,07.05.20 14:33:38,2020-05-07 14:33:38+02:00
23,14:33:43,07.05.20,1,1.3,207,07.05.20 14:33:43,2020-05-07 14:33:43+02:00
28,14:34:25,07.05.20,1,3.3,207,07.05.20 14:34:25,2020-05-07 14:34:25+02:00
30,14:37:42,07.05.20,1,3.8,207,07.05.20 14:37:42,2020-05-07 14:37:42+02:00
39,14:42:07,07.05.20,1,4.4,207,07.05.20 14:42:07,2020-05-07 14:42:07+02:00
28,14:43:26,07.05.20,1,5.7,207,07.05.20 14:43:26,2020-05-07 14:43:26+02:00
27,14:43:28,07.05.20,1,4.7,207,07.05.20 14:43:28,2020-05-07 14:43:28+02:00
27,14:44:10,07.05.20,1,1.7,207,07.05.20 14:44:10,2020-05-07 14:44:10+02:00
15,14:44:36,07.05.20,1,7.7,207,07.05.20 14:44:36,2020-05-07 14:44:36+02:00
25,14:44:59,07.05.20,1,1.1,207,07.05.20 14:44:59,2020-05-07 14:44:59+02:00
15,14:48:28,07.05.20,1,3.1,207,07.05.20 14:48:28,2020-05-07 14:48:28+02:00
22,14:56:16,07.05.20,1,1.9,207,07.05.20 14:56:16,2020-05-07 14:56:16+02:00
38,14:56:59,07.05.20,1,6.8,207,07.05.20 14:56:59,2020-05-07 14:56:59+02:00
26,15:00:29,07.05.20,1,3.9,207,07.05.20 15:00:29,2020-05-07 15:00:29+02:00
15,15:01:18,07.05.20,1,1.0,207,07.05.20 15:01:18,2020-05-07 15:01:18+02:00
21,15:04:15,07.05.20,1,1.3,207,07.05.20 15:04:15,2020-05-07 15:04:15+02:00
30,15:07:43,07.05.20,1,8.3,207,07.05.20 15:07:43,2020-05-07 15:07:43+02:00
33,15:11:41,07.05.20,1,4.9,207,07.05.20 15:11:41,2020-05-07 15:11:41+02:00
28,15:11:43,07.05.20,1,3.5,207,07.05.20 15:11:43,2020-05-07 15:11:43+02:00
15,15:11:47,07.05.20,1,0.5,207,07.05.20 15:11:47,2020-05-07 15:11:47+02:00
32,15:12:43,07.05.20,1,1.6,207,07.05.20 15:12:43,2020-05-07 15:12:43+02:00
21,15:12:58,07.05.20,1,1.3,207,07.05.20 15:12:58,2020-05-07 15:12:58+02:00
29,15:16:18,07.05.20,1,2.1,207,07.05.20 15:16:18,2020-05-07 15:16:18+02:00
31,15:20:42,07.05.20,1,2.9,207,07.05.20 15:20:42,2020-05-07 15:20:42+02:00
27,15:21:48,07.05.20,1,4.1,207,07.05.20 15:21:48,2020-05-07 15:21:48+02:00
29,15:22:30,07.05.20,1,1.6,207,07.05.20 15:22:30,2020-05-07 15:22:30+02:00
23,15:24:38,07.05.20,1,5.9,207,07.05.20 15:24:38,2020-05-07 15:24:38+02:00
20,15:25:29,07.05.20,1,1.3,207,07.05.20 15:25:29,2020-05-07 15:25:29+02:00
27,15:25:46,07.05.20,1,4.4,207,07.05.20 15:25:46,2020-05-07 15:25:46+02:00
19,15:26:54,07.05.20,1,3.7,207,07.05.20 15:26:54,2020-05-07 15:26:54+02:00
31,15:27:24,07.05.20,1,4.6,207,07.05.20 15:27:24,2020-05-07 15:27:24+02:00
22,15:28:16,07.05.20,1,3.4,207,07.05.20 15:28:16,2020-05-07 15:28:16+02:00
19,15:29:30,07.05.20,1,1.5,207,07.05.20 15:29:30,2020-05-07 15:29:30+02:00
14,15:29:50,07.05.20,1,0.9,207,07.05.20 15:29:50,2020-05-07 15:29:50+02:00
39,15:31:35,07.05.20,1,4.2,207,07.05.20 15:31:35,2020-05-07 15:31:35+02:00
26,15:33:04,07.05.20,1,4.7,207,07.05.20 15:33:04,2020-05-07 15:33:04+02:00
21,15:37:10,07.05.20,1,2.2,207,07.05.20 15:37:10,2020-05-07 15:37:10+02:00
26,15:39:35,07.05.20,1,4.1,207,07.05.20 15:39:35,2020-05-07 15:39:35+02:00
26,15:40:28,07.05.20,1,3.9,207,07.05.20 15:40:28,2020-05-07 15:40:28+02:00
34,15:40:38,07.05.20,1,3.9,207,07.05.20 15:40:38,2020-05-07 15:40:38+02:00
32,15:40:40,07.05.20,1,4.2,207,07.05.20 15:40:40,2020-05-07 15:40:40+02:00
22,15:41:20,07.05.20,1,2.4,207,07.05.20 15:41:20,2020-05-07 15:41:20+02:00
21,15:41:21,07.05.20,1,2.0,207,07.05.20 15:41:21,2020-05-07 15:41:21+02:00
18,15:42:24,07.05.20,1,3.1,207,07.05.20 15:42:24,2020-05-07 15:42:24+02:00
14,15:43:20,07.05.20,1,1.9,207,07.05.20 15:43:20,2020-05-07 15:43:20+02:00
30,15:44:02,07.05.20,1,5.2,207,07.05.20 15:44:02,2020-05-07 15:44:02+02:00
27,15:49:50,07.05.20,1,5.4,207,07.05.20 15:49:50,2020-05-07 15:49:50+02:00
39,15:50:15,07.05.20,1,4.1,207,07.05.20 15:50:15,2020-05-07 15:50:15+02:00
25,15:50:49,07.05.20,1,7.1,207,07.05.20 15:50:49,2020-05-07 15:50:49+02:00
17,15:53:45,07.05.20,1,2.4,207,07.05.20 15:53:45,2020-05-07 15:53:45+02:00
20,15:54:02,07.05.20,1,1.0,207,07.05.20 15:54:02,2020-05-07 15:54:02+02:00
6,15:55:10,07.05.20,1,1.2,207,07.05.20 15:55:10,2020-05-07 15:55:10+02:00
32,15:55:48,07.05.20,1,4.2,207,07.05.20 15:55:48,2020-05-07 15:55:48+02:00
16,15:56:52,07.05.20,1,0.5,207,07.05.20 15:56:52,2020-05-07 15:56:52+02:00
13,15:57:11,07.05.20,1,2.8,207,07.05.20 15:57:11,2020-05-07 15:57:11+02:00
15,15:57:12,07.05.20,1,0.9,207,07.05.20 15:57:12,2020-05-07 15:57:12+02:00
25,15:57:18,07.05.20,1,5.2,207,07.05.20 15:57:18,2020-05-07 15:57:18+02:00
14,15:58:30,07.05.20,1,1.4,207,07.05.20 15:58:30,2020-05-07 15:58:30+02:00
24,15:59:52,07.05.20,1,4.1,207,07.05.20 15:59:52,2020-05-07 15:59:52+02:00
19,16:00:26,07.05.20,1,0.6,207,07.05.20 16:00:26,2020-05-07 16:00:26+02:00
27,16:00:29,07.05.20,1,4.4,207,07.05.20 16:00:29,2020-05-07 16:00:29+02:00
16,16:05:20,07.05.20,1,0.8,207,07.05.20 16:05:20,2020-05-07 16:05:20+02:00
29,16:06:04,07.05.20,1,5.7,207,07.05.20 16:06:04,2020-05-07 16:06:04+02:00
36,16:08:03,07.05.20,1,2.5,207,07.05.20 16:08:03,2020-05-07 16:08:03+02:00
24,16:08:16,07.05.20,1,0.9,207,07.05.20 16:08:16,2020-05-07 16:08:16+02:00
16,16:10:13,07.05.20,1,3.3,207,07.05.20 16:10:13,2020-05-07 16:10:13+02:00
31,16:12:16,07.05.20,1,4.9,207,07.05.20 16:12:16,2020-05-07 16:12:16+02:00
28,16:13:15,07.05.20,1,6.4,207,07.05.20 16:13:15,2020-05-07 16:13:15+02:00
21,16:14:50,07.05.20,1,0.9,207,07.05.20 16:14:50,2020-05-07 16:14:50+02:00
24,16:18:07,07.05.20,1,2.9,207,07.05.20 16:18:07,2020-05-07 16:18:07+02:00
25,16:18:26,07.05.20,1,1.0,207,07.05.20 16:18:26,2020-05-07 16:18:26+02:00
26,16:20:10,07.05.20,1,11.3,207,07.05.20 16:20:10,2020-05-07 16:20:10+02:00
19,16:22:26,07.05.20,1,1.1,207,07.05.20 16:22:26,2020-05-07 16:22:26+02:00
31,16:22:53,07.05.20,1,4.0,207,07.05.20 16:22:53,2020-05-07 16:22:53+02:00
35,16:25:28,07.05.20,1,5.3,207,07.05.20 16:25:28,2020-05-07 16:25:28+02:00
30,16:26:10,07.05.20,1,4.8,207,07.05.20 16:26:10,2020-05-07 16:26:10+02:00
27,16:27:38,07.05.20,1,4.6,207,07.05.20 16:27:38,2020-05-07 16:27:38+02:00
28,16:28:39,07.05.20,1,1.2,207,07.05.20 16:28:39,2020-05-07 16:28:39+02:00
29,16:29:51,07.05.20,1,4.3,207,07.05.20 16:29:51,2020-05-07 16:29:51+02:00
29,16:34:27,07.05.20,1,6.9,207,07.05.20 16:34:27,2020-05-07 16:34:27+02:00
20,16:36:10,07.05.20,1,4.8,207,07.05.20 16:36:10,2020-05-07 16:36:10+02:00
22,16:36:19,07.05.20,1,1.3,207,07.05.20 16:36:19,2020-05-07 16:36:19+02:00
25,16:36:23,07.05.20,1,4.5,207,07.05.20 16:36:23,2020-05-07 16:36:23+02:00
28,16:36:39,07.05.20,1,3.0,207,07.05.20 16:36:39,2020-05-07 16:36:39+02:00
18,16:38:58,07.05.20,1,1.8,207,07.05.20 16:38:58,2020-05-07 16:38:58+02:00
31,16:39:48,07.05.20,1,1.6,207,07.05.20 16:39:48,2020-05-07 16:39:48+02:00
26,16:44:28,07.05.20,1,2.1,207,07.05.20 16:44:28,2020-05-07 16:44:28+02:00
18,16:45:06,07.05.20,1,3.4,207,07.05.20 16:45:06,2020-05-07 16:45:06+02:00
24,16:48:39,07.05.20,1,4.2,207,07.05.20 16:48:39,2020-05-07 16:48:39+02:00
22,16:49:47,07.05.20,1,3.7,207,07.05.20 16:49:47,2020-05-07 16:49:47+02:00
23,16:50:11,07.05.20,1,1.8,207,07.05.20 16:50:11,2020-05-07 16:50:11+02:00
8,16:53:58,07.05.20,1,0.7,207,07.05.20 16:53:58,2020-05-07 16:53:58+02:00
33,16:55:44,07.05.20,1,4.8,207,07.05.20 16:55:44,2020-05-07 16:55:44+02:00
22,16:55:52,07.05.20,1,3.3,207,07.05.20 16:55:52,2020-05-07 16:55:52+02:00
19,16:59:40,07.05.20,1,0.6,207,07.05.20 16:59:40,2020-05-07 16:59:40+02:00
31,16:59:49,07.05.20,1,4.0,207,07.05.20 16:59:49,2020-05-07 16:59:49+02:00
26,17:01:56,07.05.20,1,5.3,207,07.05.20 17:01:56,2020-05-07 17:01:56+02:00
16,17:03:07,07.05.20,1,0.8,207,07.05.20 17:03:07,2020-05-07 17:03:07+02:00
21,17:03:18,07.05.20,1,1.2,207,07.05.20 17:03:18,2020-05-07 17:03:18+02:00
17,17:03:54,07.05.20,1,1.6,207,07.05.20 17:03:54,2020-05-07 17:03:54+02:00
28,17:04:18,07.05.20,1,3.9,207,07.05.20 17:04:18,2020-05-07 17:04:18+02:00
24,17:07:24,07.05.20,1,4.0,207,07.05.20 17:07:24,2020-05-07 17:07:24+02:00
28,17:10:48,07.05.20,1,4.8,207,07.05.20 17:10:48,2020-05-07 17:10:48+02:00
30,17:11:00,07.05.20,1,5.3,207,07.05.20 17:11:00,2020-05-07 17:11:00+02:00
17,17:11:31,07.05.20,1,1.1,207,07.05.20 17:11:31,2020-05-07 17:11:31+02:00
14,17:11:43,07.05.20,1,0.8,207,07.05.20 17:11:43,2020-05-07 17:11:43+02:00
22,17:13:05,07.05.20,1,1.0,207,07.05.20 17:13:05,2020-05-07 17:13:05+02:00
24,17:13:58,07.05.20,1,3.3,207,07.05.20 17:13:58,2020-05-07 17:13:58+02:00
17,17:14:22,07.05.20,1,0.5,207,07.05.20 17:14:22,2020-05-07 17:14:22+02:00
29,17:14:49,07.05.20,1,4.7,207,07.05.20 17:14:49,2020-05-07 17:14:49+02:00
26,17:15:32,07.05.20,1,4.5,207,07.05.20 17:15:32,2020-05-07 17:15:32+02:00
26,17:17:44,07.05.20,1,5.2,207,07.05.20 17:17:44,2020-05-07 17:17:44+02:00
19,17:18:44,07.05.20,1,0.6,207,07.05.20 17:18:44,2020-05-07 17:18:44+02:00
13,17:21:27,07.05.20,1,5.9,207,07.05.20 17:21:27,2020-05-07 17:21:27+02:00
17,17:22:24,07.05.20,1,4.2,207,07.05.20 17:22:24,2020-05-07 17:22:24+02:00
31,17:22:51,07.05.20,1,5.5,207,07.05.20 17:22:51,2020-05-07 17:22:51+02:00
33,17:24:35,07.05.20,1,1.2,207,07.05.20 17:24:35,2020-05-07 17:24:35+02:00
17,17:25:58,07.05.20,1,0.7,207,07.05.20 17:25:58,2020-05-07 17:25:58+02:00
19,17:26:03,07.05.20,1,5.1,207,07.05.20 17:26:03,2020-05-07 17:26:03+02:00
36,17:27:52,07.05.20,1,3.3,207,07.05.20 17:27:52,2020-05-07 17:27:52+02:00
27,17:28:09,07.05.20,1,4.1,207,07.05.20 17:28:09,2020-05-07 17:28:09+02:00
18,17:31:47,07.05.20,1,4.3,207,07.05.20 17:31:47,2020-05-07 17:31:47+02:00
17,17:31:52,07.05.20,1,2.0,207,07.05.20 17:31:52,2020-05-07 17:31:52+02:00
20,17:32:08,07.05.20,1,1.1,207,07.05.20 17:32:08,2020-05-07 17:32:08+02:00
24,17:37:27,07.05.20,1,0.8,207,07.05.20 17:37:27,2020-05-07 17:37:27+02:00
21,17:37:37,07.05.20,1,4.6,207,07.05.20 17:37:37,2020-05-07 17:37:37+02:00
24,17:40:49,07.05.20,1,1.0,207,07.05.20 17:40:49,2020-05-07 17:40:49+02:00
23,17:46:35,07.05.20,1,4.3,207,07.05.20 17:46:35,2020-05-07 17:46:35+02:00
21,17:46:44,07.05.20,1,1.1,207,07.05.20 17:46:44,2020-05-07 17:46:44+02:00
18,17:48:09,07.05.20,1,2.8,207,07.05.20 17:48:09,2020-05-07 17:48:09+02:00
36,17:48:18,07.05.20,1,4.6,207,07.05.20 17:48:18,2020-05-07 17:48:18+02:00
33,17:50:04,07.05.20,1,1.5,207,07.05.20 17:50:04,2020-05-07 17:50:04+02:00
13,17:50:31,07.05.20,1,7.1,207,07.05.20 17:50:31,2020-05-07 17:50:31+02:00
7,17:50:41,07.05.20,1,4.7,207,07.05.20 17:50:41,2020-05-07 17:50:41+02:00
20,17:52:38,07.05.20,1,1.5,207,07.05.20 17:52:38,2020-05-07 17:52:38+02:00
28,17:54:28,07.05.20,1,4.6,207,07.05.20 17:54:28,2020-05-07 17:54:28+02:00
29,17:54:45,07.05.20,1,4.7,207,07.05.20 17:54:45,2020-05-07 17:54:45+02:00
35,17:56:00,07.05.20,1,3.9,207,07.05.20 17:56:00,2020-05-07 17:56:00+02:00
32,17:56:25,07.05.20,1,4.3,207,07.05.20 17:56:25,2020-05-07 17:56:25+02:00
21,17:56:48,07.05.20,1,1.1,207,07.05.20 17:56:48,2020-05-07 17:56:48+02:00
20,17:56:57,07.05.20,1,0.6,207,07.05.20 17:56:57,2020-05-07 17:56:57+02:00
26,17:57:38,07.05.20,1,4.1,207,07.05.20 17:57:38,2020-05-07 17:57:38+02:00
21,17:58:18,07.05.20,1,0.9,207,07.05.20 17:58:18,2020-05-07 17:58:18+02:00
22,17:58:20,07.05.20,1,4.2,207,07.05.20 17:58:20,2020-05-07 17:58:20+02:00
32,18:00:57,07.05.20,1,4.7,207,07.05.20 18:00:57,2020-05-07 18:00:57+02:00
19,18:03:21,07.05.20,1,0.5,207,07.05.20 18:03:21,2020-05-07 18:03:21+02:00
22,18:03:59,07.05.20,1,5.1,207,07.05.20 18:03:59,2020-05-07 18:03:59+02:00
22,18:04:12,07.05.20,1,4.3,207,07.05.20 18:04:12,2020-05-07 18:04:12+02:00
35,18:07:22,07.05.20,1,4.0,207,07.05.20 18:07:22,2020-05-07 18:07:22+02:00
30,18:08:11,07.05.20,1,3.5,207,07.05.20 18:08:11,2020-05-07 18:08:11+02:00
29,18:10:39,07.05.20,1,3.7,207,07.05.20 18:10:39,2020-05-07 18:10:39+02:00
28,18:12:40,07.05.20,1,3.9,207,07.05.20 18:12:40,2020-05-07 18:12:40+02:00
13,18:13:14,07.05.20,1,2.4,207,07.05.20 18:13:14,2020-05-07 18:13:14+02:00
12,18:13:16,07.05.20,1,2.6,207,07.05.20 18:13:16,2020-05-07 18:13:16+02:00
14,18:13:30,07.05.20,1,7.8,207,07.05.20 18:13:30,2020-05-07 18:13:30+02:00
9,18:13:51,07.05.20,1,0.6,207,07.05.20 18:13:51,2020-05-07 18:13:51+02:00
22,18:13:56,07.05.20,1,4.0,207,07.05.20 18:13:56,2020-05-07 18:13:56+02:00
31,18:14:04,07.05.20,1,3.6,207,07.05.20 18:14:04,2020-05-07 18:14:04+02:00
24,18:15:17,07.05.20,1,2.3,207,07.05.20 18:15:17,2020-05-07 18:15:17+02:00
30,18:16:02,07.05.20,1,3.9,207,07.05.20 18:16:02,2020-05-07 18:16:02+02:00
21,18:16:31,07.05.20,1,2.0,207,07.05.20 18:16:31,2020-05-07 18:16:31+02:00
28,18:19:20,07.05.20,1,3.6,207,07.05.20 18:19:20,2020-05-07 18:19:20+02:00
16,18:19:34,07.05.20,1,5.7,207,07.05.20 18:19:34,2020-05-07 18:19:34+02:00
20,18:21:17,07.05.20,1,0.5,207,07.05.20 18:21:17,2020-05-07 18:21:17+02:00
17,18:22:35,07.05.20,1,0.6,207,07.05.20 18:22:35,2020-05-07 18:22:35+02:00
23,18:22:48,07.05.20,1,0.9,207,07.05.20 18:22:48,2020-05-07 18:22:48+02:00
28,18:22:52,07.05.20,1,1.2,207,07.05.20 18:22:52,2020-05-07 18:22:52+02:00
29,18:24:09,07.05.20,1,4.6,207,07.05.20 18:24:09,2020-05-07 18:24:09+02:00
30,18:24:39,07.05.20,1,4.2,207,07.05.20 18:24:39,2020-05-07 18:24:39+02:00
13,18:28:23,07.05.20,1,0.7,207,07.05.20 18:28:23,2020-05-07 18:28:23+02:00
15,18:29:34,07.05.20,1,1.5,207,07.05.20 18:29:34,2020-05-07 18:29:34+02:00
26,18:29:56,07.05.20,1,3.0,207,07.05.20 18:29:56,2020-05-07 18:29:56+02:00
31,18:30:02,07.05.20,1,5.1,207,07.05.20 18:30:02,2020-05-07 18:30:02+02:00
31,18:30:04,07.05.20,1,4.2,207,07.05.20 18:30:04,2020-05-07 18:30:04+02:00
20,18:30:37,07.05.20,1,0.7,207,07.05.20 18:30:37,2020-05-07 18:30:37+02:00
24,18:33:58,07.05.20,1,4.4,207,07.05.20 18:33:58,2020-05-07 18:33:58+02:00
33,18:35:26,07.05.20,1,4.1,207,07.05.20 18:35:26,2020-05-07 18:35:26+02:00
30,18:35:28,07.05.20,1,1.2,207,07.05.20 18:35:28,2020-05-07 18:35:28+02:00
33,18:35:29,07.05.20,1,0.7,207,07.05.20 18:35:29,2020-05-07 18:35:29+02:00
36,18:35:32,07.05.20,1,4.1,207,07.05.20 18:35:32,2020-05-07 18:35:32+02:00
33,18:36:59,07.05.20,1,4.3,207,07.05.20 18:36:59,2020-05-07 18:36:59+02:00
27,18:41:28,07.05.20,1,4.6,207,07.05.20 18:41:28,2020-05-07 18:41:28+02:00
33,18:41:39,07.05.20,1,3.0,207,07.05.20 18:41:39,2020-05-07 18:41:39+02:00
20,18:43:43,07.05.20,1,3.1,207,07.05.20 18:43:43,2020-05-07 18:43:43+02:00
22,18:47:00,07.05.20,1,3.5,207,07.05.20 18:47:00,2020-05-07 18:47:00+02:00
31,18:47:13,07.05.20,1,5.8,207,07.05.20 18:47:13,2020-05-07 18:47:13+02:00
39,18:48:50,07.05.20,1,4.2,207,07.05.20 18:48:50,2020-05-07 18:48:50+02:00
21,18:49:12,07.05.20,1,5.9,207,07.05.20 18:49:12,2020-05-07 18:49:12+02:00
39,18:50:20,07.05.20,1,4.1,207,07.05.20 18:50:20,2020-05-07 18:50:20+02:00
23,18:51:00,07.05.20,1,3.8,207,07.05.20 18:51:00,2020-05-07 18:51:00+02:00
21,18:51:20,07.05.20,1,0.6,207,07.05.20 18:51:20,2020-05-07 18:51:20+02:00
32,18:51:53,07.05.20,1,4.3,207,07.05.20 18:51:53,2020-05-07 18:51:53+02:00
21,18:52:00,07.05.20,1,3.6,207,07.05.20 18:52:00,2020-05-07 18:52:00+02:00
25,18:53:12,07.05.20,1,1.3,207,07.05.20 18:53:12,2020-05-07 18:53:12+02:00
23,18:53:14,07.05.20,1,2.5,207,07.05.20 18:53:14,2020-05-07 18:53:14+02:00
17,18:53:52,07.05.20,1,0.6,207,07.05.20 18:53:52,2020-05-07 18:53:52+02:00
17,18:53:54,07.05.20,1,1.1,207,07.05.20 18:53:54,2020-05-07 18:53:54+02:00
30,18:55:12,07.05.20,1,1.5,207,07.05.20 18:55:12,2020-05-07 18:55:12+02:00
33,18:57:39,07.05.20,1,4.8,207,07.05.20 18:57:39,2020-05-07 18:57:39+02:00
16,18:59:32,07.05.20,1,1.2,207,07.05.20 18:59:32,2020-05-07 18:59:32+02:00
25,19:03:14,07.05.20,1,4.2,207,07.05.20 19:03:14,2020-05-07 19:03:14+02:00
