Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,19:17:43,18.08.21,1,0.8,428,18.08.21 19:17:43,2021-08-18 19:17:43+02:00
32,19:17:55,18.08.21,1,4.4,428,18.08.21 19:17:55,2021-08-18 19:17:55+02:00
38,19:18:11,18.08.21,1,1.5,428,18.08.21 19:18:11,2021-08-18 19:18:11+02:00
29,19:18:45,18.08.21,1,1.3,428,18.08.21 19:18:45,2021-08-18 19:18:45+02:00
31,19:19:32,18.08.21,1,3.4,428,18.08.21 19:19:32,2021-08-18 19:19:32+02:00
25,19:19:39,18.08.21,1,4.4,428,18.08.21 19:19:39,2021-08-18 19:19:39+02:00
32,19:21:37,18.08.21,1,4.0,428,18.08.21 19:21:37,2021-08-18 19:21:37+02:00
26,19:22:09,18.08.21,1,4.1,428,18.08.21 19:22:09,2021-08-18 19:22:09+02:00
30,19:22:30,18.08.21,1,4.7,428,18.08.21 19:22:30,2021-08-18 19:22:30+02:00
26,19:22:42,18.08.21,1,0.8,428,18.08.21 19:22:42,2021-08-18 19:22:42+02:00
30,19:22:43,18.08.21,1,0.6,428,18.08.21 19:22:43,2021-08-18 19:22:43+02:00
42,19:23:52,18.08.21,1,4.5,428,18.08.21 19:23:52,2021-08-18 19:23:52+02:00
31,19:24:49,18.08.21,1,18.3,428,18.08.21 19:24:49,2021-08-18 19:24:49+02:00
29,19:24:53,18.08.21,1,4.8,428,18.08.21 19:24:53,2021-08-18 19:24:53+02:00
23,19:25:00,18.08.21,1,1.1,428,18.08.21 19:25:00,2021-08-18 19:25:00+02:00
24,19:25:10,18.08.21,1,3.9,428,18.08.21 19:25:10,2021-08-18 19:25:10+02:00
32,19:27:06,18.08.21,1,4.4,428,18.08.21 19:27:06,2021-08-18 19:27:06+02:00
32,19:27:43,18.08.21,1,4.4,428,18.08.21 19:27:43,2021-08-18 19:27:43+02:00
32,19:27:56,18.08.21,1,4.0,428,18.08.21 19:27:56,2021-08-18 19:27:56+02:00
27,19:28:31,18.08.21,1,1.2,428,18.08.21 19:28:31,2021-08-18 19:28:31+02:00
39,19:29:04,18.08.21,1,4.2,428,18.08.21 19:29:04,2021-08-18 19:29:04+02:00
30,19:30:24,18.08.21,1,18.1,428,18.08.21 19:30:24,2021-08-18 19:30:24+02:00
26,19:30:27,18.08.21,1,4.1,428,18.08.21 19:30:27,2021-08-18 19:30:27+02:00
30,19:30:30,18.08.21,1,5.7,428,18.08.21 19:30:30,2021-08-18 19:30:30+02:00
30,19:31:40,18.08.21,1,3.9,428,18.08.21 19:31:40,2021-08-18 19:31:40+02:00
34,19:31:55,18.08.21,1,4.1,428,18.08.21 19:31:55,2021-08-18 19:31:55+02:00
32,19:31:58,18.08.21,1,4.3,428,18.08.21 19:31:58,2021-08-18 19:31:58+02:00
33,19:33:00,18.08.21,1,4.3,428,18.08.21 19:33:00,2021-08-18 19:33:00+02:00
31,19:33:11,18.08.21,1,5.9,428,18.08.21 19:33:11,2021-08-18 19:33:11+02:00
30,19:34:44,18.08.21,1,4.4,428,18.08.21 19:34:44,2021-08-18 19:34:44+02:00
31,19:36:00,18.08.21,1,4.3,428,18.08.21 19:36:00,2021-08-18 19:36:00+02:00
39,19:36:52,18.08.21,1,4.6,428,18.08.21 19:36:52,2021-08-18 19:36:52+02:00
26,19:37:18,18.08.21,1,4.5,428,18.08.21 19:37:18,2021-08-18 19:37:18+02:00
31,19:39:18,18.08.21,1,18.5,428,18.08.21 19:39:18,2021-08-18 19:39:18+02:00
29,19:39:21,18.08.21,1,3.9,428,18.08.21 19:39:21,2021-08-18 19:39:21+02:00
21,19:39:45,18.08.21,1,0.7,428,18.08.21 19:39:45,2021-08-18 19:39:45+02:00
28,19:40:13,18.08.21,1,2.3,428,18.08.21 19:40:13,2021-08-18 19:40:13+02:00
27,19:40:40,18.08.21,1,5.0,428,18.08.21 19:40:40,2021-08-18 19:40:40+02:00
20,19:41:47,18.08.21,1,1.5,428,18.08.21 19:41:47,2021-08-18 19:41:47+02:00
40,19:42:54,18.08.21,1,4.5,428,18.08.21 19:42:54,2021-08-18 19:42:54+02:00
33,19:44:46,18.08.21,1,4.4,428,18.08.21 19:44:46,2021-08-18 19:44:46+02:00
28,19:46:27,18.08.21,1,18.6,428,18.08.21 19:46:27,2021-08-18 19:46:27+02:00
31,19:49:46,18.08.21,1,4.7,428,18.08.21 19:49:46,2021-08-18 19:49:46+02:00
23,19:50:29,18.08.21,1,0.9,428,18.08.21 19:50:29,2021-08-18 19:50:29+02:00
33,19:50:49,18.08.21,1,4.4,428,18.08.21 19:50:49,2021-08-18 19:50:49+02:00
28,19:52:55,18.08.21,1,4.0,428,18.08.21 19:52:55,2021-08-18 19:52:55+02:00
29,19:53:05,18.08.21,1,4.3,428,18.08.21 19:53:05,2021-08-18 19:53:05+02:00
27,19:53:17,18.08.21,1,4.1,428,18.08.21 19:53:17,2021-08-18 19:53:17+02:00
32,19:53:30,18.08.21,1,4.6,428,18.08.21 19:53:30,2021-08-18 19:53:30+02:00
25,19:53:43,18.08.21,1,4.3,428,18.08.21 19:53:43,2021-08-18 19:53:43+02:00
38,19:53:54,18.08.21,1,4.7,428,18.08.21 19:53:54,2021-08-18 19:53:54+02:00
29,19:54:31,18.08.21,1,17.8,428,18.08.21 19:54:31,2021-08-18 19:54:31+02:00
36,19:55:05,18.08.21,1,3.6,428,18.08.21 19:55:05,2021-08-18 19:55:05+02:00
29,19:56:01,18.08.21,1,3.8,428,18.08.21 19:56:01,2021-08-18 19:56:01+02:00
37,20:00:01,18.08.21,1,3.8,428,18.08.21 20:00:01,2021-08-18 20:00:01+02:00
36,20:01:08,18.08.21,1,6.9,428,18.08.21 20:01:08,2021-08-18 20:01:08+02:00
32,20:01:11,18.08.21,1,1.8,428,18.08.21 20:01:11,2021-08-18 20:01:11+02:00
26,20:01:30,18.08.21,1,18.7,428,18.08.21 20:01:30,2021-08-18 20:01:30+02:00
30,20:01:38,18.08.21,1,2.0,428,18.08.21 20:01:38,2021-08-18 20:01:38+02:00
34,20:02:09,18.08.21,1,3.9,428,18.08.21 20:02:09,2021-08-18 20:02:09+02:00
39,20:03:39,18.08.21,1,4.7,428,18.08.21 20:03:39,2021-08-18 20:03:39+02:00
28,20:04:04,18.08.21,1,3.9,428,18.08.21 20:04:04,2021-08-18 20:04:04+02:00
33,20:04:38,18.08.21,1,4.7,428,18.08.21 20:04:38,2021-08-18 20:04:38+02:00
27,20:05:21,18.08.21,1,3.9,428,18.08.21 20:05:21,2021-08-18 20:05:21+02:00
18,20:06:19,18.08.21,1,2.0,428,18.08.21 20:06:19,2021-08-18 20:06:19+02:00
33,20:06:44,18.08.21,1,1.6,428,18.08.21 20:06:44,2021-08-18 20:06:44+02:00
31,20:06:51,18.08.21,1,4.2,428,18.08.21 20:06:51,2021-08-18 20:06:51+02:00
27,20:08:04,18.08.21,1,1.0,428,18.08.21 20:08:04,2021-08-18 20:08:04+02:00
30,20:08:18,18.08.21,1,4.0,428,18.08.21 20:08:18,2021-08-18 20:08:18+02:00
32,20:09:26,18.08.21,1,3.8,428,18.08.21 20:09:26,2021-08-18 20:09:26+02:00
19,20:09:34,18.08.21,1,1.3,428,18.08.21 20:09:34,2021-08-18 20:09:34+02:00
28,20:10:33,18.08.21,1,18.0,428,18.08.21 20:10:33,2021-08-18 20:10:33+02:00
26,20:10:35,18.08.21,1,3.9,428,18.08.21 20:10:35,2021-08-18 20:10:35+02:00
31,20:10:57,18.08.21,1,4.1,428,18.08.21 20:10:57,2021-08-18 20:10:57+02:00
27,20:11:34,18.08.21,1,3.8,428,18.08.21 20:11:34,2021-08-18 20:11:34+02:00
26,20:12:10,18.08.21,1,1.5,428,18.08.21 20:12:10,2021-08-18 20:12:10+02:00
26,20:14:54,18.08.21,1,1.1,428,18.08.21 20:14:54,2021-08-18 20:14:54+02:00
35,20:17:14,18.08.21,1,3.8,428,18.08.21 20:17:14,2021-08-18 20:17:14+02:00
30,20:17:39,18.08.21,1,3.8,428,18.08.21 20:17:39,2021-08-18 20:17:39+02:00
22,20:18:10,18.08.21,1,1.3,428,18.08.21 20:18:10,2021-08-18 20:18:10+02:00
36,20:19:50,18.08.21,1,3.9,428,18.08.21 20:19:50,2021-08-18 20:19:50+02:00
31,20:20:24,18.08.21,1,4.0,428,18.08.21 20:20:24,2021-08-18 20:20:24+02:00
29,20:20:34,18.08.21,1,17.6,428,18.08.21 20:20:34,2021-08-18 20:20:34+02:00
29,20:20:37,18.08.21,1,4.4,428,18.08.21 20:20:37,2021-08-18 20:20:37+02:00
29,20:21:01,18.08.21,1,3.9,428,18.08.21 20:21:01,2021-08-18 20:21:01+02:00
29,20:21:16,18.08.21,1,3.3,428,18.08.21 20:21:16,2021-08-18 20:21:16+02:00
31,20:21:26,18.08.21,1,4.1,428,18.08.21 20:21:26,2021-08-18 20:21:26+02:00
31,20:23:03,18.08.21,1,4.2,428,18.08.21 20:23:03,2021-08-18 20:23:03+02:00
31,20:23:27,18.08.21,1,2.4,428,18.08.21 20:23:27,2021-08-18 20:23:27+02:00
30,20:24:36,18.08.21,1,17.6,428,18.08.21 20:24:36,2021-08-18 20:24:36+02:00
29,20:25:32,18.08.21,1,4.4,428,18.08.21 20:25:32,2021-08-18 20:25:32+02:00
31,20:26:41,18.08.21,1,4.1,428,18.08.21 20:26:41,2021-08-18 20:26:41+02:00
30,20:26:52,18.08.21,1,5.5,428,18.08.21 20:26:52,2021-08-18 20:26:52+02:00
28,20:28:43,18.08.21,1,4.4,428,18.08.21 20:28:43,2021-08-18 20:28:43+02:00
20,20:31:48,18.08.21,1,1.8,428,18.08.21 20:31:48,2021-08-18 20:31:48+02:00
32,20:32:06,18.08.21,1,5.0,428,18.08.21 20:32:06,2021-08-18 20:32:06+02:00
24,20:32:36,18.08.21,1,1.3,428,18.08.21 20:32:36,2021-08-18 20:32:36+02:00
28,20:32:53,18.08.21,1,4.7,428,18.08.21 20:32:53,2021-08-18 20:32:53+02:00
38,20:37:17,18.08.21,1,4.2,428,18.08.21 20:37:17,2021-08-18 20:37:17+02:00
16,20:37:19,18.08.21,1,0.7,428,18.08.21 20:37:19,2021-08-18 20:37:19+02:00
30,20:38:42,18.08.21,1,18.0,428,18.08.21 20:38:42,2021-08-18 20:38:42+02:00
33,20:38:53,18.08.21,1,4.0,428,18.08.21 20:38:53,2021-08-18 20:38:53+02:00
29,20:40:04,18.08.21,1,3.8,428,18.08.21 20:40:04,2021-08-18 20:40:04+02:00
27,20:40:58,18.08.21,1,4.3,428,18.08.21 20:40:58,2021-08-18 20:40:58+02:00
35,20:41:19,18.08.21,1,4.6,428,18.08.21 20:41:19,2021-08-18 20:41:19+02:00
24,20:41:32,18.08.21,1,4.3,428,18.08.21 20:41:32,2021-08-18 20:41:32+02:00
33,20:42:13,18.08.21,1,4.2,428,18.08.21 20:42:13,2021-08-18 20:42:13+02:00
18,20:42:46,18.08.21,1,0.8,428,18.08.21 20:42:46,2021-08-18 20:42:46+02:00
28,20:44:34,18.08.21,1,2.1,428,18.08.21 20:44:34,2021-08-18 20:44:34+02:00
29,20:46:19,18.08.21,1,4.1,428,18.08.21 20:46:19,2021-08-18 20:46:19+02:00
25,20:47:33,18.08.21,1,4.0,428,18.08.21 20:47:33,2021-08-18 20:47:33+02:00
24,20:47:35,18.08.21,1,0.6,428,18.08.21 20:47:35,2021-08-18 20:47:35+02:00
36,20:49:34,18.08.21,1,4.6,428,18.08.21 20:49:34,2021-08-18 20:49:34+02:00
32,20:51:10,18.08.21,1,4.5,428,18.08.21 20:51:10,2021-08-18 20:51:10+02:00
30,20:51:21,18.08.21,1,4.1,428,18.08.21 20:51:21,2021-08-18 20:51:21+02:00
28,20:53:03,18.08.21,1,4.6,428,18.08.21 20:53:03,2021-08-18 20:53:03+02:00
21,20:53:14,18.08.21,1,0.9,428,18.08.21 20:53:14,2021-08-18 20:53:14+02:00
20,20:53:15,18.08.21,1,0.8,428,18.08.21 20:53:15,2021-08-18 20:53:15+02:00
33,20:55:16,18.08.21,1,17.7,428,18.08.21 20:55:16,2021-08-18 20:55:16+02:00
24,20:56:41,18.08.21,1,3.9,428,18.08.21 20:56:41,2021-08-18 20:56:41+02:00
28,20:56:45,18.08.21,1,4.4,428,18.08.21 20:56:45,2021-08-18 20:56:45+02:00
20,20:58:07,18.08.21,1,0.9,428,18.08.21 20:58:07,2021-08-18 20:58:07+02:00
32,20:58:17,18.08.21,1,2.9,428,18.08.21 20:58:17,2021-08-18 20:58:17+02:00
28,21:00:01,18.08.21,1,4.3,428,18.08.21 21:00:01,2021-08-18 21:00:01+02:00
20,21:00:22,18.08.21,1,0.6,428,18.08.21 21:00:22,2021-08-18 21:00:22+02:00
38,21:00:46,18.08.21,1,2.1,428,18.08.21 21:00:46,2021-08-18 21:00:46+02:00
30,21:02:56,18.08.21,1,4.3,428,18.08.21 21:02:56,2021-08-18 21:02:56+02:00
33,21:03:57,18.08.21,1,4.2,428,18.08.21 21:03:57,2021-08-18 21:03:57+02:00
35,21:04:15,18.08.21,1,4.3,428,18.08.21 21:04:15,2021-08-18 21:04:15+02:00
29,21:06:14,18.08.21,1,4.6,428,18.08.21 21:06:14,2021-08-18 21:06:14+02:00
34,21:07:42,18.08.21,1,0.7,428,18.08.21 21:07:42,2021-08-18 21:07:42+02:00
30,21:07:44,18.08.21,1,17.9,428,18.08.21 21:07:44,2021-08-18 21:07:44+02:00
37,21:09:18,18.08.21,1,4.5,428,18.08.21 21:09:18,2021-08-18 21:09:18+02:00
36,21:10:26,18.08.21,1,4.6,428,18.08.21 21:10:26,2021-08-18 21:10:26+02:00
28,21:10:41,18.08.21,1,3.7,428,18.08.21 21:10:41,2021-08-18 21:10:41+02:00
31,21:10:48,18.08.21,1,3.9,428,18.08.21 21:10:48,2021-08-18 21:10:48+02:00
29,21:11:25,18.08.21,1,3.5,428,18.08.21 21:11:25,2021-08-18 21:11:25+02:00
33,21:11:37,18.08.21,1,4.0,428,18.08.21 21:11:37,2021-08-18 21:11:37+02:00
32,21:14:00,18.08.21,1,3.1,428,18.08.21 21:14:00,2021-08-18 21:14:00+02:00
36,21:14:20,18.08.21,1,3.9,428,18.08.21 21:14:20,2021-08-18 21:14:20+02:00
24,21:15:02,18.08.21,1,0.7,428,18.08.21 21:15:02,2021-08-18 21:15:02+02:00
31,21:15:39,18.08.21,1,4.0,428,18.08.21 21:15:39,2021-08-18 21:15:39+02:00
28,21:15:55,18.08.21,1,1.2,428,18.08.21 21:15:55,2021-08-18 21:15:55+02:00
29,21:18:39,18.08.21,1,3.8,428,18.08.21 21:18:39,2021-08-18 21:18:39+02:00
21,21:23:00,18.08.21,1,0.8,428,18.08.21 21:23:00,2021-08-18 21:23:00+02:00
23,21:23:02,18.08.21,1,4.4,428,18.08.21 21:23:02,2021-08-18 21:23:02+02:00
26,21:23:38,18.08.21,1,3.2,428,18.08.21 21:23:38,2021-08-18 21:23:38+02:00
28,21:24:11,18.08.21,1,4.8,428,18.08.21 21:24:11,2021-08-18 21:24:11+02:00
11,21:24:43,18.08.21,1,5.4,428,18.08.21 21:24:43,2021-08-18 21:24:43+02:00
23,21:25:34,18.08.21,1,18.7,428,18.08.21 21:25:34,2021-08-18 21:25:34+02:00
23,21:26:00,18.08.21,1,1.2,428,18.08.21 21:26:00,2021-08-18 21:26:00+02:00
26,21:28:26,18.08.21,1,4.4,428,18.08.21 21:28:26,2021-08-18 21:28:26+02:00
29,21:28:40,18.08.21,1,4.0,428,18.08.21 21:28:40,2021-08-18 21:28:40+02:00
21,21:29:07,18.08.21,1,1.1,428,18.08.21 21:29:07,2021-08-18 21:29:07+02:00
36,21:29:30,18.08.21,1,4.8,428,18.08.21 21:29:30,2021-08-18 21:29:30+02:00
28,21:30:30,18.08.21,1,4.2,428,18.08.21 21:30:30,2021-08-18 21:30:30+02:00
27,21:30:59,18.08.21,1,5.0,428,18.08.21 21:30:59,2021-08-18 21:30:59+02:00
25,21:31:17,18.08.21,1,1.7,428,18.08.21 21:31:17,2021-08-18 21:31:17+02:00
31,21:33:25,18.08.21,1,4.2,428,18.08.21 21:33:25,2021-08-18 21:33:25+02:00
30,21:34:19,18.08.21,1,4.1,428,18.08.21 21:34:19,2021-08-18 21:34:19+02:00
33,21:35:17,18.08.21,1,5.6,428,18.08.21 21:35:17,2021-08-18 21:35:17+02:00
31,21:35:58,18.08.21,1,1.4,428,18.08.21 21:35:58,2021-08-18 21:35:58+02:00
34,21:36:03,18.08.21,1,5.0,428,18.08.21 21:36:03,2021-08-18 21:36:03+02:00
26,21:36:32,18.08.21,1,1.1,428,18.08.21 21:36:32,2021-08-18 21:36:32+02:00
29,21:37:40,18.08.21,1,18.1,428,18.08.21 21:37:40,2021-08-18 21:37:40+02:00
26,21:38:23,18.08.21,1,7.5,428,18.08.21 21:38:23,2021-08-18 21:38:23+02:00
31,21:38:36,18.08.21,1,5.1,428,18.08.21 21:38:36,2021-08-18 21:38:36+02:00
35,21:40:37,18.08.21,1,5.2,428,18.08.21 21:40:37,2021-08-18 21:40:37+02:00
26,21:40:59,18.08.21,1,3.3,428,18.08.21 21:40:59,2021-08-18 21:40:59+02:00
29,21:41:28,18.08.21,1,4.2,428,18.08.21 21:41:28,2021-08-18 21:41:28+02:00
29,21:42:37,18.08.21,1,3.6,428,18.08.21 21:42:37,2021-08-18 21:42:37+02:00
30,21:42:52,18.08.21,1,4.3,428,18.08.21 21:42:52,2021-08-18 21:42:52+02:00
23,21:42:54,18.08.21,1,1.5,428,18.08.21 21:42:54,2021-08-18 21:42:54+02:00
27,21:44:47,18.08.21,1,3.7,428,18.08.21 21:44:47,2021-08-18 21:44:47+02:00
41,21:44:59,18.08.21,1,4.3,428,18.08.21 21:44:59,2021-08-18 21:44:59+02:00
34,21:48:51,18.08.21,1,5.7,428,18.08.21 21:48:51,2021-08-18 21:48:51+02:00
32,21:48:54,18.08.21,1,4.1,428,18.08.21 21:48:54,2021-08-18 21:48:54+02:00
31,21:51:22,18.08.21,1,4.6,428,18.08.21 21:51:22,2021-08-18 21:51:22+02:00
24,21:51:28,18.08.21,1,3.6,428,18.08.21 21:51:28,2021-08-18 21:51:28+02:00
33,21:52:12,18.08.21,1,4.3,428,18.08.21 21:52:12,2021-08-18 21:52:12+02:00
27,21:53:10,18.08.21,1,4.8,428,18.08.21 21:53:10,2021-08-18 21:53:10+02:00
27,21:54:30,18.08.21,1,18.8,428,18.08.21 21:54:30,2021-08-18 21:54:30+02:00
36,21:55:21,18.08.21,1,4.7,428,18.08.21 21:55:21,2021-08-18 21:55:21+02:00
31,21:57:15,18.08.21,1,4.6,428,18.08.21 21:57:15,2021-08-18 21:57:15+02:00
36,21:59:24,18.08.21,1,4.7,428,18.08.21 21:59:24,2021-08-18 21:59:24+02:00
19,22:01:40,18.08.21,1,0.7,428,18.08.21 22:01:40,2021-08-18 22:01:40+02:00
31,22:01:40,18.08.21,1,4.5,428,18.08.21 22:01:40,2021-08-18 22:01:40+02:00
23,22:01:44,18.08.21,1,1.5,428,18.08.21 22:01:44,2021-08-18 22:01:44+02:00
20,22:04:44,18.08.21,1,1.8,428,18.08.21 22:04:44,2021-08-18 22:04:44+02:00
17,22:05:02,18.08.21,1,1.0,428,18.08.21 22:05:02,2021-08-18 22:05:02+02:00
27,22:06:20,18.08.21,1,4.8,428,18.08.21 22:06:20,2021-08-18 22:06:20+02:00
26,22:07:59,18.08.21,1,4.6,428,18.08.21 22:07:59,2021-08-18 22:07:59+02:00
19,22:08:12,18.08.21,1,19.7,428,18.08.21 22:08:12,2021-08-18 22:08:12+02:00
29,22:08:47,18.08.21,1,3.9,428,18.08.21 22:08:47,2021-08-18 22:08:47+02:00
27,22:09:25,18.08.21,1,4.0,428,18.08.21 22:09:25,2021-08-18 22:09:25+02:00
32,22:10:59,18.08.21,1,3.4,428,18.08.21 22:10:59,2021-08-18 22:10:59+02:00
26,22:15:33,18.08.21,1,1.9,428,18.08.21 22:15:33,2021-08-18 22:15:33+02:00
35,22:16:28,18.08.21,1,4.7,428,18.08.21 22:16:28,2021-08-18 22:16:28+02:00
36,22:17:27,18.08.21,1,4.4,428,18.08.21 22:17:27,2021-08-18 22:17:27+02:00
26,22:18:19,18.08.21,1,4.5,428,18.08.21 22:18:19,2021-08-18 22:18:19+02:00
32,22:19:20,18.08.21,1,4.5,428,18.08.21 22:19:20,2021-08-18 22:19:20+02:00
34,22:20:00,18.08.21,1,1.1,428,18.08.21 22:20:00,2021-08-18 22:20:00+02:00
19,22:20:32,18.08.21,1,2.4,428,18.08.21 22:20:32,2021-08-18 22:20:32+02:00
27,22:22:46,18.08.21,1,17.7,428,18.08.21 22:22:46,2021-08-18 22:22:46+02:00
30,22:23:36,18.08.21,1,5.1,428,18.08.21 22:23:36,2021-08-18 22:23:36+02:00
22,22:34:53,18.08.21,1,1.1,428,18.08.21 22:34:53,2021-08-18 22:34:53+02:00
37,22:35:49,18.08.21,1,4.5,428,18.08.21 22:35:49,2021-08-18 22:35:49+02:00
35,22:37:50,18.08.21,1,3.7,428,18.08.21 22:37:50,2021-08-18 22:37:50+02:00
31,22:39:57,18.08.21,1,17.5,428,18.08.21 22:39:57,2021-08-18 22:39:57+02:00
32,22:42:34,18.08.21,1,4.3,428,18.08.21 22:42:34,2021-08-18 22:42:34+02:00
28,22:47:00,18.08.21,1,4.2,428,18.08.21 22:47:00,2021-08-18 22:47:00+02:00
29,22:47:04,18.08.21,1,4.5,428,18.08.21 22:47:04,2021-08-18 22:47:04+02:00
24,22:50:16,18.08.21,1,0.8,428,18.08.21 22:50:16,2021-08-18 22:50:16+02:00
28,22:52:02,18.08.21,1,18.5,428,18.08.21 22:52:02,2021-08-18 22:52:02+02:00
29,22:53:21,18.08.21,1,4.1,428,18.08.21 22:53:21,2021-08-18 22:53:21+02:00
30,22:54:58,18.08.21,1,3.9,428,18.08.21 22:54:58,2021-08-18 22:54:58+02:00
32,23:00:16,18.08.21,1,5.0,428,18.08.21 23:00:16,2021-08-18 23:00:16+02:00
27,23:00:42,18.08.21,1,0.9,428,18.08.21 23:00:42,2021-08-18 23:00:42+02:00
28,23:00:42,18.08.21,1,1.7,428,18.08.21 23:00:42,2021-08-18 23:00:42+02:00
35,23:04:21,18.08.21,1,4.9,428,18.08.21 23:04:21,2021-08-18 23:04:21+02:00
37,23:05:17,18.08.21,1,4.6,428,18.08.21 23:05:17,2021-08-18 23:05:17+02:00
29,23:09:08,18.08.21,1,17.7,428,18.08.21 23:09:08,2021-08-18 23:09:08+02:00
33,23:13:33,18.08.21,1,3.8,428,18.08.21 23:13:33,2021-08-18 23:13:33+02:00
38,23:16:29,18.08.21,1,4.0,428,18.08.21 23:16:29,2021-08-18 23:16:29+02:00
38,23:18:08,18.08.21,1,4.6,428,18.08.21 23:18:08,2021-08-18 23:18:08+02:00
26,23:20:21,18.08.21,1,4.4,428,18.08.21 23:20:21,2021-08-18 23:20:21+02:00
28,23:22:30,18.08.21,1,17.5,428,18.08.21 23:22:30,2021-08-18 23:22:30+02:00
34,23:35:01,18.08.21,1,4.8,428,18.08.21 23:35:01,2021-08-18 23:35:01+02:00
25,23:35:32,18.08.21,1,18.2,428,18.08.21 23:35:32,2021-08-18 23:35:32+02:00
35,23:46:38,18.08.21,1,4.0,428,18.08.21 23:46:38,2021-08-18 23:46:38+02:00
26,23:50:11,18.08.21,1,4.2,428,18.08.21 23:50:11,2021-08-18 23:50:11+02:00
31,23:52:16,18.08.21,1,4.6,428,18.08.21 23:52:16,2021-08-18 23:52:16+02:00
26,23:52:33,18.08.21,1,18.2,428,18.08.21 23:52:33,2021-08-18 23:52:33+02:00
29,00:07:09,19.08.21,1,18.5,428,19.08.21 00:07:09,2021-08-19 00:07:09+02:00
26,00:07:44,19.08.21,1,3.7,428,19.08.21 00:07:44,2021-08-19 00:07:44+02:00
27,00:20:38,19.08.21,1,18.4,428,19.08.21 00:20:38,2021-08-19 00:20:38+02:00
30,00:37:34,19.08.21,1,17.9,428,19.08.21 00:37:34,2021-08-19 00:37:34+02:00
36,00:38:40,19.08.21,1,4.3,428,19.08.21 00:38:40,2021-08-19 00:38:40+02:00
28,01:13:57,19.08.21,1,3.9,428,19.08.21 01:13:57,2021-08-19 01:13:57+02:00
30,01:20:39,19.08.21,1,3.8,428,19.08.21 01:20:39,2021-08-19 01:20:39+02:00
21,01:32:11,19.08.21,1,2.0,428,19.08.21 01:32:11,2021-08-19 01:32:11+02:00
46,01:39:41,19.08.21,1,4.1,428,19.08.21 01:39:41,2021-08-19 01:39:41+02:00
19,02:07:56,19.08.21,1,1.0,428,19.08.21 02:07:56,2021-08-19 02:07:56+02:00
30,02:20:07,19.08.21,1,4.1,428,19.08.21 02:20:07,2021-08-19 02:20:07+02:00
25,02:29:39,19.08.21,1,1.2,428,19.08.21 02:29:39,2021-08-19 02:29:39+02:00
25,02:44:57,19.08.21,1,3.9,428,19.08.21 02:44:57,2021-08-19 02:44:57+02:00
26,03:17:30,19.08.21,1,4.1,428,19.08.21 03:17:30,2021-08-19 03:17:30+02:00
37,03:46:45,19.08.21,1,5.1,428,19.08.21 03:46:45,2021-08-19 03:46:45+02:00
31,04:10:15,19.08.21,1,4.9,428,19.08.21 04:10:15,2021-08-19 04:10:15+02:00
29,04:20:12,19.08.21,1,5.7,428,19.08.21 04:20:12,2021-08-19 04:20:12+02:00
22,04:24:51,19.08.21,1,2.4,428,19.08.21 04:24:51,2021-08-19 04:24:51+02:00
37,04:27:05,19.08.21,1,6.7,428,19.08.21 04:27:05,2021-08-19 04:27:05+02:00
28,04:27:27,19.08.21,1,4.4,428,19.08.21 04:27:27,2021-08-19 04:27:27+02:00
31,04:40:00,19.08.21,1,4.4,428,19.08.21 04:40:00,2021-08-19 04:40:00+02:00
26,04:41:30,19.08.21,1,3.9,428,19.08.21 04:41:30,2021-08-19 04:41:30+02:00
12,04:44:24,19.08.21,1,8.3,428,19.08.21 04:44:24,2021-08-19 04:44:24+02:00
34,05:03:18,19.08.21,1,6.1,428,19.08.21 05:03:18,2021-08-19 05:03:18+02:00
31,05:08:04,19.08.21,1,4.0,428,19.08.21 05:08:04,2021-08-19 05:08:04+02:00
26,05:09:11,19.08.21,1,4.6,428,19.08.21 05:09:11,2021-08-19 05:09:11+02:00
24,05:24:41,19.08.21,1,6.9,428,19.08.21 05:24:41,2021-08-19 05:24:41+02:00
29,05:29:34,19.08.21,1,4.2,428,19.08.21 05:29:34,2021-08-19 05:29:34+02:00
28,05:29:41,19.08.21,1,4.2,428,19.08.21 05:29:41,2021-08-19 05:29:41+02:00
38,05:29:46,19.08.21,1,4.3,428,19.08.21 05:29:46,2021-08-19 05:29:46+02:00
36,05:33:39,19.08.21,1,1.7,428,19.08.21 05:33:39,2021-08-19 05:33:39+02:00
32,05:37:42,19.08.21,1,4.0,428,19.08.21 05:37:42,2021-08-19 05:37:42+02:00
24,05:37:46,19.08.21,1,4.1,428,19.08.21 05:37:46,2021-08-19 05:37:46+02:00
26,05:37:53,19.08.21,1,3.8,428,19.08.21 05:37:53,2021-08-19 05:37:53+02:00
22,05:39:53,19.08.21,1,1.0,428,19.08.21 05:39:53,2021-08-19 05:39:53+02:00
30,05:40:16,19.08.21,1,1.7,428,19.08.21 05:40:16,2021-08-19 05:40:16+02:00
28,05:41:32,19.08.21,1,4.6,428,19.08.21 05:41:32,2021-08-19 05:41:32+02:00
32,05:45:22,19.08.21,1,4.6,428,19.08.21 05:45:22,2021-08-19 05:45:22+02:00
22,05:53:19,19.08.21,1,4.0,428,19.08.21 05:53:19,2021-08-19 05:53:19+02:00
29,05:53:43,19.08.21,1,17.9,428,19.08.21 05:53:43,2021-08-19 05:53:43+02:00
