Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,09:54:04,21.04.22,2,3.8,534,21.04.22 09:54:04,2022-04-21 09:54:04+02:00
41,09:56:40,21.04.22,2,8.7,534,21.04.22 09:56:40,2022-04-21 09:56:40+02:00
6,09:58:00,21.04.22,2,0.6,534,21.04.22 09:58:00,2022-04-21 09:58:00+02:00
35,09:58:53,21.04.22,2,5.2,534,21.04.22 09:58:53,2022-04-21 09:58:53+02:00
30,09:59:45,21.04.22,2,3.7,534,21.04.22 09:59:45,2022-04-21 09:59:45+02:00
35,10:10:28,21.04.22,2,14.0,534,21.04.22 10:10:28,2022-04-21 10:10:28+02:00
31,10:10:34,21.04.22,2,4.1,534,21.04.22 10:10:34,2022-04-21 10:10:34+02:00
18,10:17:57,21.04.22,2,3.8,534,21.04.22 10:17:57,2022-04-21 10:17:57+02:00
33,10:18:40,21.04.22,2,3.9,534,21.04.22 10:18:40,2022-04-21 10:18:40+02:00
53,10:18:47,21.04.22,2,8.4,534,21.04.22 10:18:47,2022-04-21 10:18:47+02:00
31,10:24:13,21.04.22,2,7.2,534,21.04.22 10:24:13,2022-04-21 10:24:13+02:00
32,10:26:57,21.04.22,2,6.2,534,21.04.22 10:26:57,2022-04-21 10:26:57+02:00
30,10:28:40,21.04.22,2,5.5,534,21.04.22 10:28:40,2022-04-21 10:28:40+02:00
30,10:29:51,21.04.22,2,10.9,534,21.04.22 10:29:51,2022-04-21 10:29:51+02:00
33,10:33:15,21.04.22,2,4.7,534,21.04.22 10:33:15,2022-04-21 10:33:15+02:00
39,10:34:25,21.04.22,2,5.4,534,21.04.22 10:34:25,2022-04-21 10:34:25+02:00
34,10:36:19,21.04.22,2,3.9,534,21.04.22 10:36:19,2022-04-21 10:36:19+02:00
34,10:44:49,21.04.22,2,4.6,534,21.04.22 10:44:49,2022-04-21 10:44:49+02:00
39,10:46:33,21.04.22,2,7.9,534,21.04.22 10:46:33,2022-04-21 10:46:33+02:00
32,10:47:34,21.04.22,2,4.0,534,21.04.22 10:47:34,2022-04-21 10:47:34+02:00
27,10:48:40,21.04.22,2,11.1,534,21.04.22 10:48:40,2022-04-21 10:48:40+02:00
37,10:48:55,21.04.22,2,14.2,534,21.04.22 10:48:55,2022-04-21 10:48:55+02:00
22,10:49:14,21.04.22,2,3.6,534,21.04.22 10:49:14,2022-04-21 10:49:14+02:00
33,10:51:21,21.04.22,2,5.9,534,21.04.22 10:51:21,2022-04-21 10:51:21+02:00
34,10:55:55,21.04.22,2,9.8,534,21.04.22 10:55:55,2022-04-21 10:55:55+02:00
43,10:56:35,21.04.22,2,5.1,534,21.04.22 10:56:35,2022-04-21 10:56:35+02:00
31,10:57:39,21.04.22,2,5.1,534,21.04.22 10:57:39,2022-04-21 10:57:39+02:00
29,10:58:26,21.04.22,2,3.9,534,21.04.22 10:58:26,2022-04-21 10:58:26+02:00
23,11:04:29,21.04.22,2,12.4,534,21.04.22 11:04:29,2022-04-21 11:04:29+02:00
31,11:10:01,21.04.22,2,4.6,534,21.04.22 11:10:01,2022-04-21 11:10:01+02:00
46,11:11:10,21.04.22,2,6.8,534,21.04.22 11:11:10,2022-04-21 11:11:10+02:00
30,11:11:36,21.04.22,2,10.3,534,21.04.22 11:11:36,2022-04-21 11:11:36+02:00
33,11:15:20,21.04.22,2,3.8,534,21.04.22 11:15:20,2022-04-21 11:15:20+02:00
32,11:16:14,21.04.22,2,4.0,534,21.04.22 11:16:14,2022-04-21 11:16:14+02:00
39,11:17:59,21.04.22,2,6.2,534,21.04.22 11:17:59,2022-04-21 11:17:59+02:00
26,11:21:29,21.04.22,2,5.7,534,21.04.22 11:21:29,2022-04-21 11:21:29+02:00
25,11:26:00,21.04.22,2,4.0,534,21.04.22 11:26:00,2022-04-21 11:26:00+02:00
29,11:26:39,21.04.22,2,4.0,534,21.04.22 11:26:39,2022-04-21 11:26:39+02:00
31,11:26:44,21.04.22,2,3.5,534,21.04.22 11:26:44,2022-04-21 11:26:44+02:00
19,11:27:51,21.04.22,2,5.6,534,21.04.22 11:27:51,2022-04-21 11:27:51+02:00
30,11:28:28,21.04.22,2,4.0,534,21.04.22 11:28:28,2022-04-21 11:28:28+02:00
29,11:35:46,21.04.22,2,4.1,534,21.04.22 11:35:46,2022-04-21 11:35:46+02:00
30,11:38:33,21.04.22,2,4.1,534,21.04.22 11:38:33,2022-04-21 11:38:33+02:00
30,11:40:25,21.04.22,2,5.8,534,21.04.22 11:40:25,2022-04-21 11:40:25+02:00
37,11:42:08,21.04.22,2,4.1,534,21.04.22 11:42:08,2022-04-21 11:42:08+02:00
41,11:46:46,21.04.22,2,4.1,534,21.04.22 11:46:46,2022-04-21 11:46:46+02:00
41,11:56:49,21.04.22,2,5.2,534,21.04.22 11:56:49,2022-04-21 11:56:49+02:00
29,11:58:42,21.04.22,2,5.0,534,21.04.22 11:58:42,2022-04-21 11:58:42+02:00
43,12:01:49,21.04.22,2,4.1,534,21.04.22 12:01:49,2022-04-21 12:01:49+02:00
16,12:02:03,21.04.22,2,2.2,534,21.04.22 12:02:03,2022-04-21 12:02:03+02:00
39,12:04:15,21.04.22,2,8.0,534,21.04.22 12:04:15,2022-04-21 12:04:15+02:00
35,12:05:29,21.04.22,2,4.1,534,21.04.22 12:05:29,2022-04-21 12:05:29+02:00
44,12:08:05,21.04.22,2,3.8,534,21.04.22 12:08:05,2022-04-21 12:08:05+02:00
26,12:08:35,21.04.22,2,16.4,534,21.04.22 12:08:35,2022-04-21 12:08:35+02:00
26,12:09:31,21.04.22,2,3.9,534,21.04.22 12:09:31,2022-04-21 12:09:31+02:00
28,12:13:52,21.04.22,2,2.4,534,21.04.22 12:13:52,2022-04-21 12:13:52+02:00
34,12:19:34,21.04.22,2,3.7,534,21.04.22 12:19:34,2022-04-21 12:19:34+02:00
35,12:22:46,21.04.22,2,4.0,534,21.04.22 12:22:46,2022-04-21 12:22:46+02:00
23,12:26:12,21.04.22,2,4.7,534,21.04.22 12:26:12,2022-04-21 12:26:12+02:00
24,12:27:31,21.04.22,2,2.8,534,21.04.22 12:27:31,2022-04-21 12:27:31+02:00
33,12:38:33,21.04.22,2,3.7,534,21.04.22 12:38:33,2022-04-21 12:38:33+02:00
37,12:40:51,21.04.22,2,3.5,534,21.04.22 12:40:51,2022-04-21 12:40:51+02:00
40,12:42:13,21.04.22,2,6.0,534,21.04.22 12:42:13,2022-04-21 12:42:13+02:00
39,12:43:34,21.04.22,2,4.2,534,21.04.22 12:43:34,2022-04-21 12:43:34+02:00
34,12:46:43,21.04.22,2,9.7,534,21.04.22 12:46:43,2022-04-21 12:46:43+02:00
37,12:50:00,21.04.22,2,4.2,534,21.04.22 12:50:00,2022-04-21 12:50:00+02:00
33,12:50:39,21.04.22,2,3.5,534,21.04.22 12:50:39,2022-04-21 12:50:39+02:00
32,12:53:06,21.04.22,2,5.0,534,21.04.22 12:53:06,2022-04-21 12:53:06+02:00
30,12:56:27,21.04.22,2,6.1,534,21.04.22 12:56:27,2022-04-21 12:56:27+02:00
8,13:00:07,21.04.22,2,0.8,534,21.04.22 13:00:07,2022-04-21 13:00:07+02:00
21,13:00:24,21.04.22,2,2.6,534,21.04.22 13:00:24,2022-04-21 13:00:24+02:00
7,13:00:54,21.04.22,2,4.0,534,21.04.22 13:00:54,2022-04-21 13:00:54+02:00
35,13:08:06,21.04.22,2,4.2,534,21.04.22 13:08:06,2022-04-21 13:08:06+02:00
32,13:10:12,21.04.22,2,4.2,534,21.04.22 13:10:12,2022-04-21 13:10:12+02:00
21,13:12:01,21.04.22,2,4.2,534,21.04.22 13:12:01,2022-04-21 13:12:01+02:00
28,13:16:28,21.04.22,2,7.0,534,21.04.22 13:16:28,2022-04-21 13:16:28+02:00
28,13:17:34,21.04.22,2,5.7,534,21.04.22 13:17:34,2022-04-21 13:17:34+02:00
34,13:18:56,21.04.22,2,4.4,534,21.04.22 13:18:56,2022-04-21 13:18:56+02:00
33,13:20:23,21.04.22,2,4.7,534,21.04.22 13:20:23,2022-04-21 13:20:23+02:00
30,13:20:25,21.04.22,2,4.3,534,21.04.22 13:20:25,2022-04-21 13:20:25+02:00
33,13:20:50,21.04.22,2,3.9,534,21.04.22 13:20:50,2022-04-21 13:20:50+02:00
30,13:21:15,21.04.22,2,7.2,534,21.04.22 13:21:15,2022-04-21 13:21:15+02:00
29,13:23:40,21.04.22,2,4.3,534,21.04.22 13:23:40,2022-04-21 13:23:40+02:00
28,13:25:14,21.04.22,2,6.7,534,21.04.22 13:25:14,2022-04-21 13:25:14+02:00
41,13:26:38,21.04.22,2,6.0,534,21.04.22 13:26:38,2022-04-21 13:26:38+02:00
31,13:28:12,21.04.22,2,12.4,534,21.04.22 13:28:12,2022-04-21 13:28:12+02:00
37,13:28:56,21.04.22,2,4.3,534,21.04.22 13:28:56,2022-04-21 13:28:56+02:00
26,13:30:15,21.04.22,2,5.8,534,21.04.22 13:30:15,2022-04-21 13:30:15+02:00
31,13:30:27,21.04.22,2,4.5,534,21.04.22 13:30:27,2022-04-21 13:30:27+02:00
42,13:32:35,21.04.22,2,5.8,534,21.04.22 13:32:35,2022-04-21 13:32:35+02:00
34,13:33:00,21.04.22,2,4.3,534,21.04.22 13:33:00,2022-04-21 13:33:00+02:00
39,13:35:09,21.04.22,2,4.4,534,21.04.22 13:35:09,2022-04-21 13:35:09+02:00
36,13:37:18,21.04.22,2,5.8,534,21.04.22 13:37:18,2022-04-21 13:37:18+02:00
31,13:37:46,21.04.22,2,4.4,534,21.04.22 13:37:46,2022-04-21 13:37:46+02:00
21,13:38:13,21.04.22,2,4.7,534,21.04.22 13:38:13,2022-04-21 13:38:13+02:00
28,13:38:35,21.04.22,2,5.1,534,21.04.22 13:38:35,2022-04-21 13:38:35+02:00
30,13:40:20,21.04.22,2,3.4,534,21.04.22 13:40:20,2022-04-21 13:40:20+02:00
36,13:41:27,21.04.22,2,4.4,534,21.04.22 13:41:27,2022-04-21 13:41:27+02:00
31,13:43:13,21.04.22,2,8.7,534,21.04.22 13:43:13,2022-04-21 13:43:13+02:00
30,13:50:41,21.04.22,2,4.0,534,21.04.22 13:50:41,2022-04-21 13:50:41+02:00
36,13:56:00,21.04.22,2,4.4,534,21.04.22 13:56:00,2022-04-21 13:56:00+02:00
38,13:59:07,21.04.22,2,10.6,534,21.04.22 13:59:07,2022-04-21 13:59:07+02:00
23,14:02:36,21.04.22,2,5.3,534,21.04.22 14:02:36,2022-04-21 14:02:36+02:00
29,14:05:09,21.04.22,2,5.2,534,21.04.22 14:05:09,2022-04-21 14:05:09+02:00
30,14:05:11,21.04.22,2,5.6,534,21.04.22 14:05:11,2022-04-21 14:05:11+02:00
33,14:05:17,21.04.22,2,5.3,534,21.04.22 14:05:17,2022-04-21 14:05:17+02:00
27,14:05:32,21.04.22,2,5.0,534,21.04.22 14:05:32,2022-04-21 14:05:32+02:00
33,14:06:05,21.04.22,2,4.4,534,21.04.22 14:06:05,2022-04-21 14:06:05+02:00
32,14:07:59,21.04.22,2,5.0,534,21.04.22 14:07:59,2022-04-21 14:07:59+02:00
28,14:08:56,21.04.22,2,5.2,534,21.04.22 14:08:56,2022-04-21 14:08:56+02:00
25,14:09:45,21.04.22,2,3.3,534,21.04.22 14:09:45,2022-04-21 14:09:45+02:00
30,14:12:12,21.04.22,2,3.4,534,21.04.22 14:12:12,2022-04-21 14:12:12+02:00
38,14:16:59,21.04.22,2,9.8,534,21.04.22 14:16:59,2022-04-21 14:16:59+02:00
33,14:19:48,21.04.22,2,3.5,534,21.04.22 14:19:48,2022-04-21 14:19:48+02:00
21,14:20:27,21.04.22,2,4.1,534,21.04.22 14:20:27,2022-04-21 14:20:27+02:00
29,14:23:47,21.04.22,2,6.4,534,21.04.22 14:23:47,2022-04-21 14:23:47+02:00
31,14:28:19,21.04.22,2,5.3,534,21.04.22 14:28:19,2022-04-21 14:28:19+02:00
26,14:33:21,21.04.22,2,6.5,534,21.04.22 14:33:21,2022-04-21 14:33:21+02:00
46,14:35:09,21.04.22,2,8.4,534,21.04.22 14:35:09,2022-04-21 14:35:09+02:00
28,14:36:14,21.04.22,2,2.9,534,21.04.22 14:36:14,2022-04-21 14:36:14+02:00
26,14:36:57,21.04.22,2,6.2,534,21.04.22 14:36:57,2022-04-21 14:36:57+02:00
30,14:38:49,21.04.22,2,4.9,534,21.04.22 14:38:49,2022-04-21 14:38:49+02:00
26,14:38:51,21.04.22,2,4.2,534,21.04.22 14:38:51,2022-04-21 14:38:51+02:00
35,14:38:58,21.04.22,2,6.6,534,21.04.22 14:38:58,2022-04-21 14:38:58+02:00
37,14:40:34,21.04.22,2,6.0,534,21.04.22 14:40:34,2022-04-21 14:40:34+02:00
23,14:42:34,21.04.22,2,9.0,534,21.04.22 14:42:34,2022-04-21 14:42:34+02:00
34,14:42:52,21.04.22,2,4.2,534,21.04.22 14:42:52,2022-04-21 14:42:52+02:00
26,14:42:57,21.04.22,2,5.4,534,21.04.22 14:42:57,2022-04-21 14:42:57+02:00
9,14:44:12,21.04.22,2,8.2,534,21.04.22 14:44:12,2022-04-21 14:44:12+02:00
30,14:46:42,21.04.22,2,5.7,534,21.04.22 14:46:42,2022-04-21 14:46:42+02:00
20,14:47:59,21.04.22,2,4.5,534,21.04.22 14:47:59,2022-04-21 14:47:59+02:00
26,14:55:31,21.04.22,2,5.8,534,21.04.22 14:55:31,2022-04-21 14:55:31+02:00
28,14:56:09,21.04.22,2,4.5,534,21.04.22 14:56:09,2022-04-21 14:56:09+02:00
21,14:57:58,21.04.22,2,4.5,534,21.04.22 14:57:58,2022-04-21 14:57:58+02:00
25,14:58:01,21.04.22,2,4.5,534,21.04.22 14:58:01,2022-04-21 14:58:01+02:00
38,15:00:08,21.04.22,2,3.6,534,21.04.22 15:00:08,2022-04-21 15:00:08+02:00
28,15:01:25,21.04.22,2,4.5,534,21.04.22 15:01:25,2022-04-21 15:01:25+02:00
36,15:02:18,21.04.22,2,4.5,534,21.04.22 15:02:18,2022-04-21 15:02:18+02:00
19,15:03:17,21.04.22,2,3.9,534,21.04.22 15:03:17,2022-04-21 15:03:17+02:00
24,15:07:43,21.04.22,2,5.0,534,21.04.22 15:07:43,2022-04-21 15:07:43+02:00
23,15:10:56,21.04.22,2,3.1,534,21.04.22 15:10:56,2022-04-21 15:10:56+02:00
30,15:16:13,21.04.22,2,3.9,534,21.04.22 15:16:13,2022-04-21 15:16:13+02:00
28,15:17:59,21.04.22,2,3.6,534,21.04.22 15:17:59,2022-04-21 15:17:59+02:00
35,15:19:23,21.04.22,2,4.7,534,21.04.22 15:19:23,2022-04-21 15:19:23+02:00
33,15:19:57,21.04.22,2,4.7,534,21.04.22 15:19:57,2022-04-21 15:19:57+02:00
27,15:20:00,21.04.22,2,2.1,534,21.04.22 15:20:00,2022-04-21 15:20:00+02:00
32,15:20:11,21.04.22,2,4.7,534,21.04.22 15:20:11,2022-04-21 15:20:11+02:00
30,15:20:39,21.04.22,2,4.8,534,21.04.22 15:20:39,2022-04-21 15:20:39+02:00
32,15:20:42,21.04.22,2,11.2,534,21.04.22 15:20:42,2022-04-21 15:20:42+02:00
33,15:20:44,21.04.22,2,5.5,534,21.04.22 15:20:44,2022-04-21 15:20:44+02:00
32,15:23:17,21.04.22,2,1.6,534,21.04.22 15:23:17,2022-04-21 15:23:17+02:00
38,15:23:54,21.04.22,2,4.6,534,21.04.22 15:23:54,2022-04-21 15:23:54+02:00
32,15:25:03,21.04.22,2,6.9,534,21.04.22 15:25:03,2022-04-21 15:25:03+02:00
34,15:27:33,21.04.22,2,4.8,534,21.04.22 15:27:33,2022-04-21 15:27:33+02:00
33,15:28:51,21.04.22,2,4.8,534,21.04.22 15:28:51,2022-04-21 15:28:51+02:00
24,15:29:06,21.04.22,2,11.8,534,21.04.22 15:29:06,2022-04-21 15:29:06+02:00
13,15:29:11,21.04.22,2,4.1,534,21.04.22 15:29:11,2022-04-21 15:29:11+02:00
29,15:31:37,21.04.22,2,4.9,534,21.04.22 15:31:37,2022-04-21 15:31:37+02:00
31,15:35:04,21.04.22,2,4.9,534,21.04.22 15:35:04,2022-04-21 15:35:04+02:00
36,15:36:52,21.04.22,2,5.8,534,21.04.22 15:36:52,2022-04-21 15:36:52+02:00
25,15:37:31,21.04.22,2,5.0,534,21.04.22 15:37:31,2022-04-21 15:37:31+02:00
43,15:38:34,21.04.22,2,5.0,534,21.04.22 15:38:34,2022-04-21 15:38:34+02:00
30,15:39:44,21.04.22,2,3.9,534,21.04.22 15:39:44,2022-04-21 15:39:44+02:00
34,15:42:55,21.04.22,2,6.5,534,21.04.22 15:42:55,2022-04-21 15:42:55+02:00
26,15:44:24,21.04.22,2,5.1,534,21.04.22 15:44:24,2022-04-21 15:44:24+02:00
28,15:45:32,21.04.22,2,4.5,534,21.04.22 15:45:32,2022-04-21 15:45:32+02:00
25,15:45:35,21.04.22,2,3.3,534,21.04.22 15:45:35,2022-04-21 15:45:35+02:00
25,15:50:28,21.04.22,2,7.0,534,21.04.22 15:50:28,2022-04-21 15:50:28+02:00
32,15:52:17,21.04.22,2,3.7,534,21.04.22 15:52:17,2022-04-21 15:52:17+02:00
20,15:52:33,21.04.22,2,2.4,534,21.04.22 15:52:33,2022-04-21 15:52:33+02:00
44,15:52:43,21.04.22,2,4.1,534,21.04.22 15:52:43,2022-04-21 15:52:43+02:00
34,15:53:16,21.04.22,2,8.9,534,21.04.22 15:53:16,2022-04-21 15:53:16+02:00
30,15:55:43,21.04.22,2,5.6,534,21.04.22 15:55:43,2022-04-21 15:55:43+02:00
34,15:55:56,21.04.22,2,6.9,534,21.04.22 15:55:56,2022-04-21 15:55:56+02:00
27,15:58:47,21.04.22,2,5.1,534,21.04.22 15:58:47,2022-04-21 15:58:47+02:00
37,15:59:07,21.04.22,2,5.1,534,21.04.22 15:59:07,2022-04-21 15:59:07+02:00
32,16:02:01,21.04.22,2,4.5,534,21.04.22 16:02:01,2022-04-21 16:02:01+02:00
29,16:03:31,21.04.22,2,4.3,534,21.04.22 16:03:31,2022-04-21 16:03:31+02:00
33,16:04:32,21.04.22,2,5.1,534,21.04.22 16:04:32,2022-04-21 16:04:32+02:00
20,16:05:56,21.04.22,2,0.8,534,21.04.22 16:05:56,2022-04-21 16:05:56+02:00
20,16:06:23,21.04.22,2,1.3,534,21.04.22 16:06:23,2022-04-21 16:06:23+02:00
33,16:08:12,21.04.22,2,4.6,534,21.04.22 16:08:12,2022-04-21 16:08:12+02:00
34,16:09:23,21.04.22,2,4.6,534,21.04.22 16:09:23,2022-04-21 16:09:23+02:00
32,16:09:38,21.04.22,2,3.4,534,21.04.22 16:09:38,2022-04-21 16:09:38+02:00
31,16:10:46,21.04.22,2,5.2,534,21.04.22 16:10:46,2022-04-21 16:10:46+02:00
26,16:13:31,21.04.22,2,4.2,534,21.04.22 16:13:31,2022-04-21 16:13:31+02:00
35,16:13:37,21.04.22,2,6.4,534,21.04.22 16:13:37,2022-04-21 16:13:37+02:00
48,16:15:54,21.04.22,2,3.5,534,21.04.22 16:15:54,2022-04-21 16:15:54+02:00
30,16:16:23,21.04.22,2,15.9,534,21.04.22 16:16:23,2022-04-21 16:16:23+02:00
17,16:17:18,21.04.22,2,5.3,534,21.04.22 16:17:18,2022-04-21 16:17:18+02:00
32,16:20:15,21.04.22,2,5.3,534,21.04.22 16:20:15,2022-04-21 16:20:15+02:00
24,16:21:39,21.04.22,2,3.4,534,21.04.22 16:21:39,2022-04-21 16:21:39+02:00
31,16:22:27,21.04.22,2,3.3,534,21.04.22 16:22:27,2022-04-21 16:22:27+02:00
31,16:22:59,21.04.22,2,3.4,534,21.04.22 16:22:59,2022-04-21 16:22:59+02:00
37,16:24:29,21.04.22,2,5.6,534,21.04.22 16:24:29,2022-04-21 16:24:29+02:00
43,16:25:04,21.04.22,2,5.3,534,21.04.22 16:25:04,2022-04-21 16:25:04+02:00
26,16:25:46,21.04.22,2,4.8,534,21.04.22 16:25:46,2022-04-21 16:25:46+02:00
36,16:27:21,21.04.22,2,4.7,534,21.04.22 16:27:21,2022-04-21 16:27:21+02:00
23,16:29:55,21.04.22,2,5.4,534,21.04.22 16:29:55,2022-04-21 16:29:55+02:00
24,16:30:37,21.04.22,2,4.9,534,21.04.22 16:30:37,2022-04-21 16:30:37+02:00
47,16:31:29,21.04.22,2,3.9,534,21.04.22 16:31:29,2022-04-21 16:31:29+02:00
28,16:34:20,21.04.22,2,4.1,534,21.04.22 16:34:20,2022-04-21 16:34:20+02:00
26,16:34:35,21.04.22,2,4.2,534,21.04.22 16:34:35,2022-04-21 16:34:35+02:00
40,16:35:52,21.04.22,2,11.3,534,21.04.22 16:35:52,2022-04-21 16:35:52+02:00
29,16:36:55,21.04.22,2,5.6,534,21.04.22 16:36:55,2022-04-21 16:36:55+02:00
38,16:38:49,21.04.22,2,4.9,534,21.04.22 16:38:49,2022-04-21 16:38:49+02:00
32,16:39:34,21.04.22,2,5.5,534,21.04.22 16:39:34,2022-04-21 16:39:34+02:00
28,16:41:39,21.04.22,2,11.1,534,21.04.22 16:41:39,2022-04-21 16:41:39+02:00
31,16:41:59,21.04.22,2,4.1,534,21.04.22 16:41:59,2022-04-21 16:41:59+02:00
29,16:42:01,21.04.22,2,5.5,534,21.04.22 16:42:01,2022-04-21 16:42:01+02:00
35,16:44:03,21.04.22,2,3.8,534,21.04.22 16:44:03,2022-04-21 16:44:03+02:00
37,16:44:13,21.04.22,2,4.4,534,21.04.22 16:44:13,2022-04-21 16:44:13+02:00
27,16:44:41,21.04.22,2,4.4,534,21.04.22 16:44:41,2022-04-21 16:44:41+02:00
21,16:44:59,21.04.22,2,8.1,534,21.04.22 16:44:59,2022-04-21 16:44:59+02:00
26,16:45:24,21.04.22,2,10.8,534,21.04.22 16:45:24,2022-04-21 16:45:24+02:00
35,16:46:23,21.04.22,2,5.5,534,21.04.22 16:46:23,2022-04-21 16:46:23+02:00
33,16:48:11,21.04.22,2,4.5,534,21.04.22 16:48:11,2022-04-21 16:48:11+02:00
39,16:49:14,21.04.22,2,5.1,534,21.04.22 16:49:14,2022-04-21 16:49:14+02:00
19,16:49:30,21.04.22,2,6.2,534,21.04.22 16:49:30,2022-04-21 16:49:30+02:00
17,16:50:04,21.04.22,2,1.9,534,21.04.22 16:50:04,2022-04-21 16:50:04+02:00
36,16:54:09,21.04.22,2,3.5,534,21.04.22 16:54:09,2022-04-21 16:54:09+02:00
33,16:54:52,21.04.22,2,5.1,534,21.04.22 16:54:52,2022-04-21 16:54:52+02:00
32,16:55:58,21.04.22,2,3.6,534,21.04.22 16:55:58,2022-04-21 16:55:58+02:00
36,16:58:48,21.04.22,2,5.5,534,21.04.22 16:58:48,2022-04-21 16:58:48+02:00
36,17:00:43,21.04.22,2,3.1,534,21.04.22 17:00:43,2022-04-21 17:00:43+02:00
37,17:04:33,21.04.22,2,3.2,534,21.04.22 17:04:33,2022-04-21 17:04:33+02:00
20,17:05:43,21.04.22,2,3.3,534,21.04.22 17:05:43,2022-04-21 17:05:43+02:00
37,17:06:24,21.04.22,2,4.3,534,21.04.22 17:06:24,2022-04-21 17:06:24+02:00
38,17:06:25,21.04.22,2,6.1,534,21.04.22 17:06:25,2022-04-21 17:06:25+02:00
40,17:07:25,21.04.22,2,3.3,534,21.04.22 17:07:25,2022-04-21 17:07:25+02:00
29,17:07:54,21.04.22,2,5.6,534,21.04.22 17:07:54,2022-04-21 17:07:54+02:00
39,17:08:48,21.04.22,2,3.3,534,21.04.22 17:08:48,2022-04-21 17:08:48+02:00
26,17:11:59,21.04.22,2,4.5,534,21.04.22 17:11:59,2022-04-21 17:11:59+02:00
27,17:13:06,21.04.22,2,3.4,534,21.04.22 17:13:06,2022-04-21 17:13:06+02:00
31,17:13:17,21.04.22,2,2.6,534,21.04.22 17:13:17,2022-04-21 17:13:17+02:00
32,17:13:24,21.04.22,2,4.6,534,21.04.22 17:13:24,2022-04-21 17:13:24+02:00
39,17:16:32,21.04.22,2,5.1,534,21.04.22 17:16:32,2022-04-21 17:16:32+02:00
36,17:17:25,21.04.22,2,5.9,534,21.04.22 17:17:25,2022-04-21 17:17:25+02:00
32,17:17:57,21.04.22,2,3.7,534,21.04.22 17:17:57,2022-04-21 17:17:57+02:00
37,17:18:02,21.04.22,2,5.0,534,21.04.22 17:18:02,2022-04-21 17:18:02+02:00
37,17:18:35,21.04.22,2,4.0,534,21.04.22 17:18:35,2022-04-21 17:18:35+02:00
37,17:20:14,21.04.22,2,5.4,534,21.04.22 17:20:14,2022-04-21 17:20:14+02:00
40,17:20:21,21.04.22,2,7.6,534,21.04.22 17:20:21,2022-04-21 17:20:21+02:00
30,17:23:57,21.04.22,2,4.9,534,21.04.22 17:23:57,2022-04-21 17:23:57+02:00
20,17:25:17,21.04.22,2,2.6,534,21.04.22 17:25:17,2022-04-21 17:25:17+02:00
17,17:27:22,21.04.22,2,3.5,534,21.04.22 17:27:22,2022-04-21 17:27:22+02:00
20,17:28:14,21.04.22,2,3.6,534,21.04.22 17:28:14,2022-04-21 17:28:14+02:00
8,17:29:53,21.04.22,2,0.5,534,21.04.22 17:29:53,2022-04-21 17:29:53+02:00
37,17:30:12,21.04.22,2,3.6,534,21.04.22 17:30:12,2022-04-21 17:30:12+02:00
27,17:31:33,21.04.22,2,4.9,534,21.04.22 17:31:33,2022-04-21 17:31:33+02:00
28,17:32:06,21.04.22,2,3.8,534,21.04.22 17:32:06,2022-04-21 17:32:06+02:00
31,17:34:03,21.04.22,2,3.9,534,21.04.22 17:34:03,2022-04-21 17:34:03+02:00
36,17:34:23,21.04.22,2,3.4,534,21.04.22 17:34:23,2022-04-21 17:34:23+02:00
36,17:34:34,21.04.22,2,3.8,534,21.04.22 17:34:34,2022-04-21 17:34:34+02:00
38,17:41:16,21.04.22,2,5.0,534,21.04.22 17:41:16,2022-04-21 17:41:16+02:00
42,17:44:47,21.04.22,2,7.6,534,21.04.22 17:44:47,2022-04-21 17:44:47+02:00
33,17:45:03,21.04.22,2,4.6,534,21.04.22 17:45:03,2022-04-21 17:45:03+02:00
30,17:45:37,21.04.22,2,3.2,534,21.04.22 17:45:37,2022-04-21 17:45:37+02:00
25,17:47:25,21.04.22,2,5.9,534,21.04.22 17:47:25,2022-04-21 17:47:25+02:00
24,17:50:50,21.04.22,2,3.8,534,21.04.22 17:50:50,2022-04-21 17:50:50+02:00
34,17:50:54,21.04.22,2,3.8,534,21.04.22 17:50:54,2022-04-21 17:50:54+02:00
24,17:54:44,21.04.22,2,3.9,534,21.04.22 17:54:44,2022-04-21 17:54:44+02:00
33,18:02:44,21.04.22,2,3.9,534,21.04.22 18:02:44,2022-04-21 18:02:44+02:00
32,18:03:41,21.04.22,2,3.9,534,21.04.22 18:03:41,2022-04-21 18:03:41+02:00
44,18:04:42,21.04.22,2,6.1,534,21.04.22 18:04:42,2022-04-21 18:04:42+02:00
38,18:05:01,21.04.22,2,4.0,534,21.04.22 18:05:01,2022-04-21 18:05:01+02:00
32,18:08:31,21.04.22,2,4.0,534,21.04.22 18:08:31,2022-04-21 18:08:31+02:00
36,18:08:53,21.04.22,2,4.0,534,21.04.22 18:08:53,2022-04-21 18:08:53+02:00
37,18:09:50,21.04.22,2,3.3,534,21.04.22 18:09:50,2022-04-21 18:09:50+02:00
38,18:09:56,21.04.22,2,5.3,534,21.04.22 18:09:56,2022-04-21 18:09:56+02:00
34,18:13:48,21.04.22,2,4.0,534,21.04.22 18:13:48,2022-04-21 18:13:48+02:00
20,18:14:34,21.04.22,2,8.5,534,21.04.22 18:14:34,2022-04-21 18:14:34+02:00
40,18:14:47,21.04.22,2,3.3,534,21.04.22 18:14:47,2022-04-21 18:14:47+02:00
