Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
58,19:43:22,23.11.21,1,4.8,470,23.11.21 19:43:22,2021-11-23 19:43:22+01:00
66,19:43:47,23.11.21,1,4.5,470,23.11.21 19:43:47,2021-11-23 19:43:47+01:00
56,19:43:51,23.11.21,1,7.0,470,23.11.21 19:43:51,2021-11-23 19:43:51+01:00
52,19:43:56,23.11.21,1,5.9,470,23.11.21 19:43:56,2021-11-23 19:43:56+01:00
61,19:43:58,23.11.21,1,4.0,470,23.11.21 19:43:58,2021-11-23 19:43:58+01:00
56,19:44:43,23.11.21,1,3.8,470,23.11.21 19:44:43,2021-11-23 19:44:43+01:00
54,19:44:47,23.11.21,1,4.1,470,23.11.21 19:44:47,2021-11-23 19:44:47+01:00
56,19:44:48,23.11.21,1,4.5,470,23.11.21 19:44:48,2021-11-23 19:44:48+01:00
59,19:45:21,23.11.21,1,4.4,470,23.11.21 19:45:21,2021-11-23 19:45:21+01:00
53,19:45:39,23.11.21,1,3.4,470,23.11.21 19:45:39,2021-11-23 19:45:39+01:00
60,19:46:05,23.11.21,1,4.5,470,23.11.21 19:46:05,2021-11-23 19:46:05+01:00
63,19:46:15,23.11.21,1,4.0,470,23.11.21 19:46:15,2021-11-23 19:46:15+01:00
57,19:47:08,23.11.21,1,3.1,470,23.11.21 19:47:08,2021-11-23 19:47:08+01:00
55,19:47:09,23.11.21,1,3.9,470,23.11.21 19:47:09,2021-11-23 19:47:09+01:00
55,19:47:12,23.11.21,1,4.2,470,23.11.21 19:47:12,2021-11-23 19:47:12+01:00
53,19:47:16,23.11.21,1,6.5,470,23.11.21 19:47:16,2021-11-23 19:47:16+01:00
65,19:47:47,23.11.21,1,5.2,470,23.11.21 19:47:47,2021-11-23 19:47:47+01:00
61,19:47:59,23.11.21,1,6.0,470,23.11.21 19:47:59,2021-11-23 19:47:59+01:00
77,19:48:29,23.11.21,1,4.4,470,23.11.21 19:48:29,2021-11-23 19:48:29+01:00
66,19:48:44,23.11.21,1,3.9,470,23.11.21 19:48:44,2021-11-23 19:48:44+01:00
62,19:48:54,23.11.21,1,2.3,470,23.11.21 19:48:54,2021-11-23 19:48:54+01:00
64,19:49:10,23.11.21,1,3.7,470,23.11.21 19:49:10,2021-11-23 19:49:10+01:00
57,19:49:16,23.11.21,1,4.1,470,23.11.21 19:49:16,2021-11-23 19:49:16+01:00
64,19:49:34,23.11.21,1,2.8,470,23.11.21 19:49:34,2021-11-23 19:49:34+01:00
65,19:49:36,23.11.21,1,5.2,470,23.11.21 19:49:36,2021-11-23 19:49:36+01:00
64,19:50:24,23.11.21,1,5.0,470,23.11.21 19:50:24,2021-11-23 19:50:24+01:00
68,19:50:43,23.11.21,1,1.0,470,23.11.21 19:50:43,2021-11-23 19:50:43+01:00
61,19:50:46,23.11.21,1,17.5,470,23.11.21 19:50:46,2021-11-23 19:50:46+01:00
60,19:50:47,23.11.21,1,14.5,470,23.11.21 19:50:47,2021-11-23 19:50:47+01:00
66,19:50:48,23.11.21,1,4.5,470,23.11.21 19:50:48,2021-11-23 19:50:48+01:00
58,19:51:08,23.11.21,1,2.9,470,23.11.21 19:51:08,2021-11-23 19:51:08+01:00
65,19:51:10,23.11.21,1,4.1,470,23.11.21 19:51:10,2021-11-23 19:51:10+01:00
62,19:51:12,23.11.21,1,4.5,470,23.11.21 19:51:12,2021-11-23 19:51:12+01:00
60,19:51:18,23.11.21,1,4.5,470,23.11.21 19:51:18,2021-11-23 19:51:18+01:00
65,19:51:21,23.11.21,1,4.6,470,23.11.21 19:51:21,2021-11-23 19:51:21+01:00
63,19:51:30,23.11.21,1,2.4,470,23.11.21 19:51:30,2021-11-23 19:51:30+01:00
59,19:51:32,23.11.21,1,1.1,470,23.11.21 19:51:32,2021-11-23 19:51:32+01:00
60,19:51:37,23.11.21,1,7.2,470,23.11.21 19:51:37,2021-11-23 19:51:37+01:00
63,19:52:10,23.11.21,1,4.0,470,23.11.21 19:52:10,2021-11-23 19:52:10+01:00
58,19:52:20,23.11.21,1,4.3,470,23.11.21 19:52:20,2021-11-23 19:52:20+01:00
56,19:52:25,23.11.21,1,5.7,470,23.11.21 19:52:25,2021-11-23 19:52:25+01:00
60,19:52:56,23.11.21,1,11.2,470,23.11.21 19:52:56,2021-11-23 19:52:56+01:00
66,19:53:22,23.11.21,1,6.7,470,23.11.21 19:53:22,2021-11-23 19:53:22+01:00
57,19:53:34,23.11.21,1,4.1,470,23.11.21 19:53:34,2021-11-23 19:53:34+01:00
49,19:53:37,23.11.21,1,6.2,470,23.11.21 19:53:37,2021-11-23 19:53:37+01:00
60,19:54:10,23.11.21,1,6.4,470,23.11.21 19:54:10,2021-11-23 19:54:10+01:00
61,19:54:13,23.11.21,1,4.3,470,23.11.21 19:54:13,2021-11-23 19:54:13+01:00
53,19:54:29,23.11.21,1,4.8,470,23.11.21 19:54:29,2021-11-23 19:54:29+01:00
60,19:54:40,23.11.21,1,6.7,470,23.11.21 19:54:40,2021-11-23 19:54:40+01:00
71,19:54:59,23.11.21,1,4.6,470,23.11.21 19:54:59,2021-11-23 19:54:59+01:00
60,19:55:13,23.11.21,1,3.4,470,23.11.21 19:55:13,2021-11-23 19:55:13+01:00
66,19:55:16,23.11.21,1,3.0,470,23.11.21 19:55:16,2021-11-23 19:55:16+01:00
54,19:55:23,23.11.21,1,2.0,470,23.11.21 19:55:23,2021-11-23 19:55:23+01:00
70,19:55:28,23.11.21,1,4.8,470,23.11.21 19:55:28,2021-11-23 19:55:28+01:00
65,19:55:31,23.11.21,1,5.8,470,23.11.21 19:55:31,2021-11-23 19:55:31+01:00
66,19:55:50,23.11.21,1,5.7,470,23.11.21 19:55:50,2021-11-23 19:55:50+01:00
58,19:57:41,23.11.21,1,4.6,470,23.11.21 19:57:41,2021-11-23 19:57:41+01:00
88,19:57:59,23.11.21,1,3.7,470,23.11.21 19:57:59,2021-11-23 19:57:59+01:00
63,19:58:25,23.11.21,1,4.4,470,23.11.21 19:58:25,2021-11-23 19:58:25+01:00
52,19:58:43,23.11.21,1,2.4,470,23.11.21 19:58:43,2021-11-23 19:58:43+01:00
55,19:58:52,23.11.21,1,4.7,470,23.11.21 19:58:52,2021-11-23 19:58:52+01:00
56,19:59:28,23.11.21,1,16.8,470,23.11.21 19:59:28,2021-11-23 19:59:28+01:00
64,20:00:04,23.11.21,1,3.5,470,23.11.21 20:00:04,2021-11-23 20:00:04+01:00
64,20:01:08,23.11.21,1,8.8,470,23.11.21 20:01:08,2021-11-23 20:01:08+01:00
64,20:02:08,23.11.21,1,6.6,470,23.11.21 20:02:08,2021-11-23 20:02:08+01:00
62,20:02:12,23.11.21,1,4.4,470,23.11.21 20:02:12,2021-11-23 20:02:12+01:00
61,20:02:14,23.11.21,1,3.6,470,23.11.21 20:02:14,2021-11-23 20:02:14+01:00
61,20:02:39,23.11.21,1,2.9,470,23.11.21 20:02:39,2021-11-23 20:02:39+01:00
48,20:03:01,23.11.21,1,3.1,470,23.11.21 20:03:01,2021-11-23 20:03:01+01:00
62,20:03:07,23.11.21,1,2.2,470,23.11.21 20:03:07,2021-11-23 20:03:07+01:00
58,20:03:31,23.11.21,1,4.8,470,23.11.21 20:03:31,2021-11-23 20:03:31+01:00
66,20:03:33,23.11.21,1,6.1,470,23.11.21 20:03:33,2021-11-23 20:03:33+01:00
61,20:03:35,23.11.21,1,3.7,470,23.11.21 20:03:35,2021-11-23 20:03:35+01:00
64,20:03:52,23.11.21,1,5.5,470,23.11.21 20:03:52,2021-11-23 20:03:52+01:00
61,20:03:57,23.11.21,1,4.7,470,23.11.21 20:03:57,2021-11-23 20:03:57+01:00
57,20:03:59,23.11.21,1,7.2,470,23.11.21 20:03:59,2021-11-23 20:03:59+01:00
62,20:04:03,23.11.21,1,6.2,470,23.11.21 20:04:03,2021-11-23 20:04:03+01:00
66,20:04:12,23.11.21,1,4.4,470,23.11.21 20:04:12,2021-11-23 20:04:12+01:00
68,20:05:05,23.11.21,1,4.4,470,23.11.21 20:05:05,2021-11-23 20:05:05+01:00
66,20:05:07,23.11.21,1,5.1,470,23.11.21 20:05:07,2021-11-23 20:05:07+01:00
53,20:05:26,23.11.21,1,3.0,470,23.11.21 20:05:26,2021-11-23 20:05:26+01:00
51,20:05:58,23.11.21,1,3.8,470,23.11.21 20:05:58,2021-11-23 20:05:58+01:00
55,20:06:16,23.11.21,1,2.5,470,23.11.21 20:06:16,2021-11-23 20:06:16+01:00
61,20:06:54,23.11.21,1,3.1,470,23.11.21 20:06:54,2021-11-23 20:06:54+01:00
61,20:07:03,23.11.21,1,4.6,470,23.11.21 20:07:03,2021-11-23 20:07:03+01:00
67,20:07:21,23.11.21,1,2.7,470,23.11.21 20:07:21,2021-11-23 20:07:21+01:00
64,20:07:59,23.11.21,1,4.1,470,23.11.21 20:07:59,2021-11-23 20:07:59+01:00
61,20:08:14,23.11.21,1,4.7,470,23.11.21 20:08:14,2021-11-23 20:08:14+01:00
61,20:08:24,23.11.21,1,5.2,470,23.11.21 20:08:24,2021-11-23 20:08:24+01:00
66,20:08:27,23.11.21,1,5.0,470,23.11.21 20:08:27,2021-11-23 20:08:27+01:00
63,20:08:30,23.11.21,1,4.1,470,23.11.21 20:08:30,2021-11-23 20:08:30+01:00
62,20:08:45,23.11.21,1,4.4,470,23.11.21 20:08:45,2021-11-23 20:08:45+01:00
57,20:09:13,23.11.21,1,4.1,470,23.11.21 20:09:13,2021-11-23 20:09:13+01:00
57,20:09:15,23.11.21,1,4.8,470,23.11.21 20:09:15,2021-11-23 20:09:15+01:00
56,20:09:16,23.11.21,1,3.6,470,23.11.21 20:09:16,2021-11-23 20:09:16+01:00
59,20:10:02,23.11.21,1,4.0,470,23.11.21 20:10:02,2021-11-23 20:10:02+01:00
55,20:10:03,23.11.21,1,3.5,470,23.11.21 20:10:03,2021-11-23 20:10:03+01:00
54,20:10:06,23.11.21,1,4.6,470,23.11.21 20:10:06,2021-11-23 20:10:06+01:00
55,20:10:08,23.11.21,1,3.4,470,23.11.21 20:10:08,2021-11-23 20:10:08+01:00
60,20:10:19,23.11.21,1,4.6,470,23.11.21 20:10:19,2021-11-23 20:10:19+01:00
64,20:10:45,23.11.21,1,2.2,470,23.11.21 20:10:45,2021-11-23 20:10:45+01:00
63,20:10:50,23.11.21,1,5.2,470,23.11.21 20:10:50,2021-11-23 20:10:50+01:00
54,20:11:16,23.11.21,1,3.5,470,23.11.21 20:11:16,2021-11-23 20:11:16+01:00
67,20:11:37,23.11.21,1,3.0,470,23.11.21 20:11:37,2021-11-23 20:11:37+01:00
60,20:11:39,23.11.21,1,4.2,470,23.11.21 20:11:39,2021-11-23 20:11:39+01:00
58,20:11:55,23.11.21,1,4.0,470,23.11.21 20:11:55,2021-11-23 20:11:55+01:00
56,20:11:57,23.11.21,1,3.2,470,23.11.21 20:11:57,2021-11-23 20:11:57+01:00
65,20:12:04,23.11.21,1,6.5,470,23.11.21 20:12:04,2021-11-23 20:12:04+01:00
66,20:12:51,23.11.21,1,3.6,470,23.11.21 20:12:51,2021-11-23 20:12:51+01:00
62,20:13:10,23.11.21,1,4.2,470,23.11.21 20:13:10,2021-11-23 20:13:10+01:00
60,20:13:11,23.11.21,1,4.1,470,23.11.21 20:13:11,2021-11-23 20:13:11+01:00
62,20:13:36,23.11.21,1,4.0,470,23.11.21 20:13:36,2021-11-23 20:13:36+01:00
67,20:13:42,23.11.21,1,4.3,470,23.11.21 20:13:42,2021-11-23 20:13:42+01:00
63,20:13:46,23.11.21,1,6.1,470,23.11.21 20:13:46,2021-11-23 20:13:46+01:00
62,20:14:11,23.11.21,1,5.4,470,23.11.21 20:14:11,2021-11-23 20:14:11+01:00
54,20:14:36,23.11.21,1,3.1,470,23.11.21 20:14:36,2021-11-23 20:14:36+01:00
54,20:14:39,23.11.21,1,5.9,470,23.11.21 20:14:39,2021-11-23 20:14:39+01:00
61,20:15:46,23.11.21,1,5.6,470,23.11.21 20:15:46,2021-11-23 20:15:46+01:00
57,20:15:50,23.11.21,1,10.9,470,23.11.21 20:15:50,2021-11-23 20:15:50+01:00
54,20:15:52,23.11.21,1,5.1,470,23.11.21 20:15:52,2021-11-23 20:15:52+01:00
54,20:15:54,23.11.21,1,2.6,470,23.11.21 20:15:54,2021-11-23 20:15:54+01:00
58,20:15:56,23.11.21,1,7.4,470,23.11.21 20:15:56,2021-11-23 20:15:56+01:00
63,20:16:01,23.11.21,1,1.1,470,23.11.21 20:16:01,2021-11-23 20:16:01+01:00
70,20:16:11,23.11.21,1,4.0,470,23.11.21 20:16:11,2021-11-23 20:16:11+01:00
60,20:16:21,23.11.21,1,4.5,470,23.11.21 20:16:21,2021-11-23 20:16:21+01:00
62,20:16:41,23.11.21,1,3.9,470,23.11.21 20:16:41,2021-11-23 20:16:41+01:00
59,20:16:43,23.11.21,1,2.7,470,23.11.21 20:16:43,2021-11-23 20:16:43+01:00
59,20:17:06,23.11.21,1,25.5,470,23.11.21 20:17:06,2021-11-23 20:17:06+01:00
58,20:17:07,23.11.21,1,25.5,470,23.11.21 20:17:07,2021-11-23 20:17:07+01:00
68,20:17:11,23.11.21,1,3.3,470,23.11.21 20:17:11,2021-11-23 20:17:11+01:00
63,20:17:41,23.11.21,1,4.4,470,23.11.21 20:17:41,2021-11-23 20:17:41+01:00
63,20:17:45,23.11.21,1,5.0,470,23.11.21 20:17:45,2021-11-23 20:17:45+01:00
61,20:18:10,23.11.21,1,4.8,470,23.11.21 20:18:10,2021-11-23 20:18:10+01:00
64,20:18:32,23.11.21,1,5.0,470,23.11.21 20:18:32,2021-11-23 20:18:32+01:00
62,20:18:34,23.11.21,1,2.8,470,23.11.21 20:18:34,2021-11-23 20:18:34+01:00
59,20:18:38,23.11.21,1,2.4,470,23.11.21 20:18:38,2021-11-23 20:18:38+01:00
59,20:18:42,23.11.21,1,5.2,470,23.11.21 20:18:42,2021-11-23 20:18:42+01:00
64,20:18:51,23.11.21,1,2.6,470,23.11.21 20:18:51,2021-11-23 20:18:51+01:00
63,20:18:54,23.11.21,1,5.1,470,23.11.21 20:18:54,2021-11-23 20:18:54+01:00
54,20:19:01,23.11.21,1,3.8,470,23.11.21 20:19:01,2021-11-23 20:19:01+01:00
61,20:19:22,23.11.21,1,4.9,470,23.11.21 20:19:22,2021-11-23 20:19:22+01:00
69,20:19:52,23.11.21,1,5.4,470,23.11.21 20:19:52,2021-11-23 20:19:52+01:00
67,20:20:00,23.11.21,1,4.4,470,23.11.21 20:20:00,2021-11-23 20:20:00+01:00
63,20:20:06,23.11.21,1,5.9,470,23.11.21 20:20:06,2021-11-23 20:20:06+01:00
51,20:20:33,23.11.21,1,2.6,470,23.11.21 20:20:33,2021-11-23 20:20:33+01:00
66,20:21:16,23.11.21,1,4.7,470,23.11.21 20:21:16,2021-11-23 20:21:16+01:00
69,20:21:53,23.11.21,1,3.2,470,23.11.21 20:21:53,2021-11-23 20:21:53+01:00
68,20:21:55,23.11.21,1,4.7,470,23.11.21 20:21:55,2021-11-23 20:21:55+01:00
59,20:22:00,23.11.21,1,4.1,470,23.11.21 20:22:00,2021-11-23 20:22:00+01:00
68,20:22:11,23.11.21,1,4.7,470,23.11.21 20:22:11,2021-11-23 20:22:11+01:00
67,20:22:12,23.11.21,1,4.0,470,23.11.21 20:22:12,2021-11-23 20:22:12+01:00
59,20:22:51,23.11.21,1,3.0,470,23.11.21 20:22:51,2021-11-23 20:22:51+01:00
61,20:23:00,23.11.21,1,3.2,470,23.11.21 20:23:00,2021-11-23 20:23:00+01:00
60,20:23:18,23.11.21,1,2.7,470,23.11.21 20:23:18,2021-11-23 20:23:18+01:00
55,20:23:32,23.11.21,1,3.9,470,23.11.21 20:23:32,2021-11-23 20:23:32+01:00
59,20:24:13,23.11.21,1,3.3,470,23.11.21 20:24:13,2021-11-23 20:24:13+01:00
63,20:24:19,23.11.21,1,5.0,470,23.11.21 20:24:19,2021-11-23 20:24:19+01:00
60,20:24:21,23.11.21,1,4.0,470,23.11.21 20:24:21,2021-11-23 20:24:21+01:00
56,20:24:35,23.11.21,1,3.3,470,23.11.21 20:24:35,2021-11-23 20:24:35+01:00
69,20:25:07,23.11.21,1,4.9,470,23.11.21 20:25:07,2021-11-23 20:25:07+01:00
56,20:25:52,23.11.21,1,2.8,470,23.11.21 20:25:52,2021-11-23 20:25:52+01:00
58,20:25:54,23.11.21,1,2.3,470,23.11.21 20:25:54,2021-11-23 20:25:54+01:00
58,20:25:59,23.11.21,1,4.4,470,23.11.21 20:25:59,2021-11-23 20:25:59+01:00
61,20:26:02,23.11.21,1,6.6,470,23.11.21 20:26:02,2021-11-23 20:26:02+01:00
59,20:26:25,23.11.21,1,5.1,470,23.11.21 20:26:25,2021-11-23 20:26:25+01:00
72,20:26:50,23.11.21,1,3.5,470,23.11.21 20:26:50,2021-11-23 20:26:50+01:00
45,20:27:08,23.11.21,1,5.0,470,23.11.21 20:27:08,2021-11-23 20:27:08+01:00
42,20:27:09,23.11.21,1,4.6,470,23.11.21 20:27:09,2021-11-23 20:27:09+01:00
44,20:27:19,23.11.21,1,4.1,470,23.11.21 20:27:19,2021-11-23 20:27:19+01:00
61,20:28:05,23.11.21,1,5.9,470,23.11.21 20:28:05,2021-11-23 20:28:05+01:00
57,20:28:30,23.11.21,1,3.6,470,23.11.21 20:28:30,2021-11-23 20:28:30+01:00
68,20:28:48,23.11.21,1,9.2,470,23.11.21 20:28:48,2021-11-23 20:28:48+01:00
69,20:28:49,23.11.21,1,4.3,470,23.11.21 20:28:49,2021-11-23 20:28:49+01:00
65,20:28:55,23.11.21,1,6.3,470,23.11.21 20:28:55,2021-11-23 20:28:55+01:00
62,20:29:13,23.11.21,1,5.8,470,23.11.21 20:29:13,2021-11-23 20:29:13+01:00
60,20:29:15,23.11.21,1,5.5,470,23.11.21 20:29:15,2021-11-23 20:29:15+01:00
60,20:29:39,23.11.21,1,17.7,470,23.11.21 20:29:39,2021-11-23 20:29:39+01:00
58,20:29:41,23.11.21,1,17.4,470,23.11.21 20:29:41,2021-11-23 20:29:41+01:00
60,20:30:08,23.11.21,1,6.2,470,23.11.21 20:30:08,2021-11-23 20:30:08+01:00
57,20:30:10,23.11.21,1,4.7,470,23.11.21 20:30:10,2021-11-23 20:30:10+01:00
61,20:30:47,23.11.21,1,3.8,470,23.11.21 20:30:47,2021-11-23 20:30:47+01:00
66,20:30:58,23.11.21,1,4.2,470,23.11.21 20:30:58,2021-11-23 20:30:58+01:00
59,20:31:06,23.11.21,1,4.1,470,23.11.21 20:31:06,2021-11-23 20:31:06+01:00
65,20:31:48,23.11.21,1,4.0,470,23.11.21 20:31:48,2021-11-23 20:31:48+01:00
49,20:32:09,23.11.21,1,5.0,470,23.11.21 20:32:09,2021-11-23 20:32:09+01:00
60,20:32:34,23.11.21,1,4.8,470,23.11.21 20:32:34,2021-11-23 20:32:34+01:00
63,20:33:00,23.11.21,1,2.0,470,23.11.21 20:33:00,2021-11-23 20:33:00+01:00
63,20:33:01,23.11.21,1,3.1,470,23.11.21 20:33:01,2021-11-23 20:33:01+01:00
60,20:33:14,23.11.21,1,4.6,470,23.11.21 20:33:14,2021-11-23 20:33:14+01:00
61,20:33:16,23.11.21,1,4.1,470,23.11.21 20:33:16,2021-11-23 20:33:16+01:00
61,20:33:19,23.11.21,1,2.5,470,23.11.21 20:33:19,2021-11-23 20:33:19+01:00
59,20:33:21,23.11.21,1,5.4,470,23.11.21 20:33:21,2021-11-23 20:33:21+01:00
60,20:34:05,23.11.21,1,5.0,470,23.11.21 20:34:05,2021-11-23 20:34:05+01:00
53,20:35:11,23.11.21,1,4.6,470,23.11.21 20:35:11,2021-11-23 20:35:11+01:00
54,20:35:13,23.11.21,1,4.9,470,23.11.21 20:35:13,2021-11-23 20:35:13+01:00
52,20:35:15,23.11.21,1,2.8,470,23.11.21 20:35:15,2021-11-23 20:35:15+01:00
57,20:35:18,23.11.21,1,4.1,470,23.11.21 20:35:18,2021-11-23 20:35:18+01:00
56,20:35:42,23.11.21,1,4.7,470,23.11.21 20:35:42,2021-11-23 20:35:42+01:00
50,20:36:00,23.11.21,1,2.9,470,23.11.21 20:36:00,2021-11-23 20:36:00+01:00
60,20:36:17,23.11.21,1,5.6,470,23.11.21 20:36:17,2021-11-23 20:36:17+01:00
66,20:36:20,23.11.21,1,5.1,470,23.11.21 20:36:20,2021-11-23 20:36:20+01:00
62,20:37:01,23.11.21,1,7.3,470,23.11.21 20:37:01,2021-11-23 20:37:01+01:00
64,20:37:41,23.11.21,1,4.6,470,23.11.21 20:37:41,2021-11-23 20:37:41+01:00
55,20:37:53,23.11.21,1,4.2,470,23.11.21 20:37:53,2021-11-23 20:37:53+01:00
60,20:38:32,23.11.21,1,4.9,470,23.11.21 20:38:32,2021-11-23 20:38:32+01:00
56,20:39:07,23.11.21,1,4.5,470,23.11.21 20:39:07,2021-11-23 20:39:07+01:00
58,20:39:12,23.11.21,1,4.3,470,23.11.21 20:39:12,2021-11-23 20:39:12+01:00
59,20:39:14,23.11.21,1,6.0,470,23.11.21 20:39:14,2021-11-23 20:39:14+01:00
54,20:39:15,23.11.21,1,2.1,470,23.11.21 20:39:15,2021-11-23 20:39:15+01:00
55,20:39:19,23.11.21,1,3.1,470,23.11.21 20:39:19,2021-11-23 20:39:19+01:00
63,20:39:33,23.11.21,1,4.7,470,23.11.21 20:39:33,2021-11-23 20:39:33+01:00
58,20:39:55,23.11.21,1,4.7,470,23.11.21 20:39:55,2021-11-23 20:39:55+01:00
57,20:39:56,23.11.21,1,3.3,470,23.11.21 20:39:56,2021-11-23 20:39:56+01:00
61,20:39:59,23.11.21,1,3.3,470,23.11.21 20:39:59,2021-11-23 20:39:59+01:00
59,20:40:57,23.11.21,1,6.6,470,23.11.21 20:40:57,2021-11-23 20:40:57+01:00
57,20:40:59,23.11.21,1,4.8,470,23.11.21 20:40:59,2021-11-23 20:40:59+01:00
70,20:41:50,23.11.21,1,4.5,470,23.11.21 20:41:50,2021-11-23 20:41:50+01:00
58,20:42:14,23.11.21,1,3.8,470,23.11.21 20:42:14,2021-11-23 20:42:14+01:00
66,20:42:21,23.11.21,1,4.3,470,23.11.21 20:42:21,2021-11-23 20:42:21+01:00
67,20:42:24,23.11.21,1,3.9,470,23.11.21 20:42:24,2021-11-23 20:42:24+01:00
58,20:42:44,23.11.21,1,4.1,470,23.11.21 20:42:44,2021-11-23 20:42:44+01:00
59,20:42:48,23.11.21,1,15.0,470,23.11.21 20:42:48,2021-11-23 20:42:48+01:00
66,20:43:04,23.11.21,1,4.2,470,23.11.21 20:43:04,2021-11-23 20:43:04+01:00
65,20:44:38,23.11.21,1,4.9,470,23.11.21 20:44:38,2021-11-23 20:44:38+01:00
60,20:44:42,23.11.21,1,1.3,470,23.11.21 20:44:42,2021-11-23 20:44:42+01:00
67,20:45:54,23.11.21,1,6.8,470,23.11.21 20:45:54,2021-11-23 20:45:54+01:00
61,20:46:05,23.11.21,1,5.5,470,23.11.21 20:46:05,2021-11-23 20:46:05+01:00
60,20:46:36,23.11.21,1,25.5,470,23.11.21 20:46:36,2021-11-23 20:46:36+01:00
57,20:46:37,23.11.21,1,16.7,470,23.11.21 20:46:37,2021-11-23 20:46:37+01:00
57,20:47:08,23.11.21,1,5.4,470,23.11.21 20:47:08,2021-11-23 20:47:08+01:00
52,20:47:12,23.11.21,1,11.6,470,23.11.21 20:47:12,2021-11-23 20:47:12+01:00
57,20:47:21,23.11.21,1,4.5,470,23.11.21 20:47:21,2021-11-23 20:47:21+01:00
62,20:47:30,23.11.21,1,3.1,470,23.11.21 20:47:30,2021-11-23 20:47:30+01:00
63,20:47:32,23.11.21,1,4.7,470,23.11.21 20:47:32,2021-11-23 20:47:32+01:00
60,20:48:12,23.11.21,1,4.7,470,23.11.21 20:48:12,2021-11-23 20:48:12+01:00
55,20:48:29,23.11.21,1,7.3,470,23.11.21 20:48:29,2021-11-23 20:48:29+01:00
56,20:48:30,23.11.21,1,4.3,470,23.11.21 20:48:30,2021-11-23 20:48:30+01:00
66,20:49:27,23.11.21,1,2.4,470,23.11.21 20:49:27,2021-11-23 20:49:27+01:00
56,20:50:43,23.11.21,1,9.8,470,23.11.21 20:50:43,2021-11-23 20:50:43+01:00
52,20:50:45,23.11.21,1,2.5,470,23.11.21 20:50:45,2021-11-23 20:50:45+01:00
67,20:50:58,23.11.21,1,4.7,470,23.11.21 20:50:58,2021-11-23 20:50:58+01:00
59,20:51:51,23.11.21,1,1.3,470,23.11.21 20:51:51,2021-11-23 20:51:51+01:00
54,20:52:07,23.11.21,1,4.3,470,23.11.21 20:52:07,2021-11-23 20:52:07+01:00
62,20:52:26,23.11.21,1,4.5,470,23.11.21 20:52:26,2021-11-23 20:52:26+01:00
61,20:53:10,23.11.21,1,4.4,470,23.11.21 20:53:10,2021-11-23 20:53:10+01:00
62,20:53:24,23.11.21,1,6.6,470,23.11.21 20:53:24,2021-11-23 20:53:24+01:00
57,20:54:11,23.11.21,1,3.5,470,23.11.21 20:54:11,2021-11-23 20:54:11+01:00
56,20:54:15,23.11.21,1,5.8,470,23.11.21 20:54:15,2021-11-23 20:54:15+01:00
56,20:55:15,23.11.21,1,3.3,470,23.11.21 20:55:15,2021-11-23 20:55:15+01:00
62,20:55:20,23.11.21,1,2.9,470,23.11.21 20:55:20,2021-11-23 20:55:20+01:00
68,20:55:49,23.11.21,1,5.2,470,23.11.21 20:55:49,2021-11-23 20:55:49+01:00
68,20:56:00,23.11.21,1,5.5,470,23.11.21 20:56:00,2021-11-23 20:56:00+01:00
75,20:56:12,23.11.21,1,4.7,470,23.11.21 20:56:12,2021-11-23 20:56:12+01:00
57,20:56:22,23.11.21,1,2.8,470,23.11.21 20:56:22,2021-11-23 20:56:22+01:00
63,20:57:53,23.11.21,1,2.9,470,23.11.21 20:57:53,2021-11-23 20:57:53+01:00
66,20:57:55,23.11.21,1,4.1,470,23.11.21 20:57:55,2021-11-23 20:57:55+01:00
61,20:58:05,23.11.21,1,4.1,470,23.11.21 20:58:05,2021-11-23 20:58:05+01:00
56,20:58:32,23.11.21,1,3.4,470,23.11.21 20:58:32,2021-11-23 20:58:32+01:00
60,20:58:36,23.11.21,1,4.3,470,23.11.21 20:58:36,2021-11-23 20:58:36+01:00
57,20:58:38,23.11.21,1,3.9,470,23.11.21 20:58:38,2021-11-23 20:58:38+01:00
64,20:58:41,23.11.21,1,4.2,470,23.11.21 20:58:41,2021-11-23 20:58:41+01:00
57,20:59:05,23.11.21,1,2.9,470,23.11.21 20:59:05,2021-11-23 20:59:05+01:00
60,20:59:07,23.11.21,1,5.3,470,23.11.21 20:59:07,2021-11-23 20:59:07+01:00
66,20:59:45,23.11.21,1,7.2,470,23.11.21 20:59:45,2021-11-23 20:59:45+01:00
62,21:00:00,23.11.21,1,4.5,470,23.11.21 21:00:00,2021-11-23 21:00:00+01:00
59,21:00:02,23.11.21,1,5.2,470,23.11.21 21:00:02,2021-11-23 21:00:02+01:00
62,21:00:20,23.11.21,1,18.8,470,23.11.21 21:00:20,2021-11-23 21:00:20+01:00
60,21:00:21,23.11.21,1,12.4,470,23.11.21 21:00:21,2021-11-23 21:00:21+01:00
68,21:00:22,23.11.21,1,0.9,470,23.11.21 21:00:22,2021-11-23 21:00:22+01:00
56,21:00:36,23.11.21,1,3.9,470,23.11.21 21:00:36,2021-11-23 21:00:36+01:00
51,21:00:39,23.11.21,1,2.6,470,23.11.21 21:00:39,2021-11-23 21:00:39+01:00
65,21:01:14,23.11.21,1,4.7,470,23.11.21 21:01:14,2021-11-23 21:01:14+01:00
61,21:01:22,23.11.21,1,4.3,470,23.11.21 21:01:22,2021-11-23 21:01:22+01:00
