Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,06:43:36,07.12.21,1,3.4,475,07.12.21 06:43:36,2021-12-07 06:43:36+01:00
28,06:44:11,07.12.21,1,4.9,475,07.12.21 06:44:11,2021-12-07 06:44:11+01:00
31,06:44:30,07.12.21,1,0.9,475,07.12.21 06:44:30,2021-12-07 06:44:30+01:00
22,06:45:52,07.12.21,1,1.1,475,07.12.21 06:45:52,2021-12-07 06:45:52+01:00
25,06:46:06,07.12.21,1,1.2,475,07.12.21 06:46:06,2021-12-07 06:46:06+01:00
30,06:50:42,07.12.21,1,4.0,475,07.12.21 06:50:42,2021-12-07 06:50:42+01:00
31,06:54:05,07.12.21,1,4.5,475,07.12.21 06:54:05,2021-12-07 06:54:05+01:00
22,06:58:42,07.12.21,1,0.9,475,07.12.21 06:58:42,2021-12-07 06:58:42+01:00
27,06:59:35,07.12.21,1,4.6,475,07.12.21 06:59:35,2021-12-07 06:59:35+01:00
21,07:01:44,07.12.21,1,1.1,475,07.12.21 07:01:44,2021-12-07 07:01:44+01:00
22,07:05:00,07.12.21,1,1.3,475,07.12.21 07:05:00,2021-12-07 07:05:00+01:00
36,07:05:48,07.12.21,1,4.8,475,07.12.21 07:05:48,2021-12-07 07:05:48+01:00
31,07:05:54,07.12.21,1,4.9,475,07.12.21 07:05:54,2021-12-07 07:05:54+01:00
31,07:06:46,07.12.21,1,1.2,475,07.12.21 07:06:46,2021-12-07 07:06:46+01:00
28,07:07:03,07.12.21,1,1.4,475,07.12.21 07:07:03,2021-12-07 07:07:03+01:00
25,07:08:21,07.12.21,1,1.4,475,07.12.21 07:08:21,2021-12-07 07:08:21+01:00
28,07:12:07,07.12.21,1,4.1,475,07.12.21 07:12:07,2021-12-07 07:12:07+01:00
35,07:16:08,07.12.21,1,4.3,475,07.12.21 07:16:08,2021-12-07 07:16:08+01:00
31,07:18:28,07.12.21,1,4.4,475,07.12.21 07:18:28,2021-12-07 07:18:28+01:00
24,07:19:59,07.12.21,1,0.8,475,07.12.21 07:19:59,2021-12-07 07:19:59+01:00
22,07:20:16,07.12.21,1,1.1,475,07.12.21 07:20:16,2021-12-07 07:20:16+01:00
20,07:20:54,07.12.21,1,6.2,475,07.12.21 07:20:54,2021-12-07 07:20:54+01:00
26,07:22:35,07.12.21,1,0.9,475,07.12.21 07:22:35,2021-12-07 07:22:35+01:00
19,07:23:21,07.12.21,1,1.5,475,07.12.21 07:23:21,2021-12-07 07:23:21+01:00
23,07:24:41,07.12.21,1,6.1,475,07.12.21 07:24:41,2021-12-07 07:24:41+01:00
29,07:25:14,07.12.21,1,4.6,475,07.12.21 07:25:14,2021-12-07 07:25:14+01:00
25,07:25:59,07.12.21,1,1.8,475,07.12.21 07:25:59,2021-12-07 07:25:59+01:00
34,07:29:13,07.12.21,1,1.8,475,07.12.21 07:29:13,2021-12-07 07:29:13+01:00
31,07:32:36,07.12.21,1,3.7,475,07.12.21 07:32:36,2021-12-07 07:32:36+01:00
20,07:32:58,07.12.21,1,0.9,475,07.12.21 07:32:58,2021-12-07 07:32:58+01:00
23,07:33:21,07.12.21,1,1.0,475,07.12.21 07:33:21,2021-12-07 07:33:21+01:00
27,07:33:21,07.12.21,1,1.3,475,07.12.21 07:33:21,2021-12-07 07:33:21+01:00
24,07:34:30,07.12.21,1,1.4,475,07.12.21 07:34:30,2021-12-07 07:34:30+01:00
34,07:36:23,07.12.21,1,3.5,475,07.12.21 07:36:23,2021-12-07 07:36:23+01:00
29,07:36:36,07.12.21,1,4.3,475,07.12.21 07:36:36,2021-12-07 07:36:36+01:00
18,07:38:53,07.12.21,1,1.4,475,07.12.21 07:38:53,2021-12-07 07:38:53+01:00
19,07:38:54,07.12.21,1,0.9,475,07.12.21 07:38:54,2021-12-07 07:38:54+01:00
23,07:39:06,07.12.21,1,1.2,475,07.12.21 07:39:06,2021-12-07 07:39:06+01:00
22,07:39:10,07.12.21,1,4.1,475,07.12.21 07:39:10,2021-12-07 07:39:10+01:00
29,07:39:31,07.12.21,1,4.8,475,07.12.21 07:39:31,2021-12-07 07:39:31+01:00
32,07:43:29,07.12.21,1,4.3,475,07.12.21 07:43:29,2021-12-07 07:43:29+01:00
22,07:44:05,07.12.21,1,1.1,475,07.12.21 07:44:05,2021-12-07 07:44:05+01:00
23,07:44:08,07.12.21,1,4.4,475,07.12.21 07:44:08,2021-12-07 07:44:08+01:00
23,07:46:04,07.12.21,1,1.0,475,07.12.21 07:46:04,2021-12-07 07:46:04+01:00
24,07:47:26,07.12.21,1,1.1,475,07.12.21 07:47:26,2021-12-07 07:47:26+01:00
17,07:48:04,07.12.21,1,1.2,475,07.12.21 07:48:04,2021-12-07 07:48:04+01:00
25,07:48:26,07.12.21,1,1.0,475,07.12.21 07:48:26,2021-12-07 07:48:26+01:00
33,07:49:47,07.12.21,1,1.7,475,07.12.21 07:49:47,2021-12-07 07:49:47+01:00
21,07:50:38,07.12.21,1,4.8,475,07.12.21 07:50:38,2021-12-07 07:50:38+01:00
26,07:52:08,07.12.21,1,3.6,475,07.12.21 07:52:08,2021-12-07 07:52:08+01:00
23,07:52:32,07.12.21,1,4.1,475,07.12.21 07:52:32,2021-12-07 07:52:32+01:00
29,07:52:38,07.12.21,1,1.6,475,07.12.21 07:52:38,2021-12-07 07:52:38+01:00
28,07:52:46,07.12.21,1,5.8,475,07.12.21 07:52:46,2021-12-07 07:52:46+01:00
21,07:53:45,07.12.21,1,1.1,475,07.12.21 07:53:45,2021-12-07 07:53:45+01:00
19,07:55:55,07.12.21,1,1.3,475,07.12.21 07:55:55,2021-12-07 07:55:55+01:00
29,07:56:39,07.12.21,1,4.0,475,07.12.21 07:56:39,2021-12-07 07:56:39+01:00
28,07:56:46,07.12.21,1,3.8,475,07.12.21 07:56:46,2021-12-07 07:56:46+01:00
31,07:58:03,07.12.21,1,4.0,475,07.12.21 07:58:03,2021-12-07 07:58:03+01:00
26,07:58:35,07.12.21,1,1.4,475,07.12.21 07:58:35,2021-12-07 07:58:35+01:00
20,07:59:22,07.12.21,1,1.3,475,07.12.21 07:59:22,2021-12-07 07:59:22+01:00
17,08:02:16,07.12.21,1,5.4,475,07.12.21 08:02:16,2021-12-07 08:02:16+01:00
35,08:02:25,07.12.21,1,1.7,475,07.12.21 08:02:25,2021-12-07 08:02:25+01:00
29,08:03:38,07.12.21,1,1.2,475,07.12.21 08:03:38,2021-12-07 08:03:38+01:00
19,08:04:26,07.12.21,1,3.9,475,07.12.21 08:04:26,2021-12-07 08:04:26+01:00
26,08:04:30,07.12.21,1,4.2,475,07.12.21 08:04:30,2021-12-07 08:04:30+01:00
15,08:05:08,07.12.21,1,1.0,475,07.12.21 08:05:08,2021-12-07 08:05:08+01:00
30,08:05:28,07.12.21,1,4.4,475,07.12.21 08:05:28,2021-12-07 08:05:28+01:00
25,08:05:32,07.12.21,1,4.4,475,07.12.21 08:05:32,2021-12-07 08:05:32+01:00
32,08:06:12,07.12.21,1,3.5,475,07.12.21 08:06:12,2021-12-07 08:06:12+01:00
31,08:07:18,07.12.21,1,4.7,475,07.12.21 08:07:18,2021-12-07 08:07:18+01:00
24,08:07:53,07.12.21,1,1.7,475,07.12.21 08:07:53,2021-12-07 08:07:53+01:00
32,08:08:03,07.12.21,1,4.9,475,07.12.21 08:08:03,2021-12-07 08:08:03+01:00
17,08:08:42,07.12.21,1,5.4,475,07.12.21 08:08:42,2021-12-07 08:08:42+01:00
28,08:10:27,07.12.21,1,4.2,475,07.12.21 08:10:27,2021-12-07 08:10:27+01:00
37,08:10:37,07.12.21,1,3.7,475,07.12.21 08:10:37,2021-12-07 08:10:37+01:00
29,08:11:04,07.12.21,1,4.7,475,07.12.21 08:11:04,2021-12-07 08:11:04+01:00
30,08:13:25,07.12.21,1,4.5,475,07.12.21 08:13:25,2021-12-07 08:13:25+01:00
23,08:13:47,07.12.21,1,1.3,475,07.12.21 08:13:47,2021-12-07 08:13:47+01:00
25,08:15:12,07.12.21,1,1.2,475,07.12.21 08:15:12,2021-12-07 08:15:12+01:00
20,08:16:13,07.12.21,1,1.5,475,07.12.21 08:16:13,2021-12-07 08:16:13+01:00
27,08:16:24,07.12.21,1,4.3,475,07.12.21 08:16:24,2021-12-07 08:16:24+01:00
26,08:17:24,07.12.21,1,1.5,475,07.12.21 08:17:24,2021-12-07 08:17:24+01:00
27,08:19:37,07.12.21,1,1.3,475,07.12.21 08:19:37,2021-12-07 08:19:37+01:00
32,08:20:11,07.12.21,1,4.0,475,07.12.21 08:20:11,2021-12-07 08:20:11+01:00
24,08:20:30,07.12.21,1,5.8,475,07.12.21 08:20:30,2021-12-07 08:20:30+01:00
25,08:21:25,07.12.21,1,4.6,475,07.12.21 08:21:25,2021-12-07 08:21:25+01:00
25,08:22:01,07.12.21,1,0.9,475,07.12.21 08:22:01,2021-12-07 08:22:01+01:00
31,08:22:06,07.12.21,1,4.5,475,07.12.21 08:22:06,2021-12-07 08:22:06+01:00
24,08:22:25,07.12.21,1,1.4,475,07.12.21 08:22:25,2021-12-07 08:22:25+01:00
20,08:29:44,07.12.21,1,5.7,475,07.12.21 08:29:44,2021-12-07 08:29:44+01:00
22,08:30:48,07.12.21,1,0.8,475,07.12.21 08:30:48,2021-12-07 08:30:48+01:00
22,08:30:57,07.12.21,1,1.4,475,07.12.21 08:30:57,2021-12-07 08:30:57+01:00
28,08:32:10,07.12.21,1,1.5,475,07.12.21 08:32:10,2021-12-07 08:32:10+01:00
29,08:32:11,07.12.21,1,3.7,475,07.12.21 08:32:11,2021-12-07 08:32:11+01:00
28,08:38:42,07.12.21,1,5.3,475,07.12.21 08:38:42,2021-12-07 08:38:42+01:00
22,08:39:46,07.12.21,1,2.3,475,07.12.21 08:39:46,2021-12-07 08:39:46+01:00
28,08:39:52,07.12.21,1,4.1,475,07.12.21 08:39:52,2021-12-07 08:39:52+01:00
30,08:40:04,07.12.21,1,1.1,475,07.12.21 08:40:04,2021-12-07 08:40:04+01:00
28,08:40:08,07.12.21,1,4.8,475,07.12.21 08:40:08,2021-12-07 08:40:08+01:00
23,08:41:19,07.12.21,1,4.8,475,07.12.21 08:41:19,2021-12-07 08:41:19+01:00
19,08:42:02,07.12.21,1,1.0,475,07.12.21 08:42:02,2021-12-07 08:42:02+01:00
35,08:42:32,07.12.21,1,4.1,475,07.12.21 08:42:32,2021-12-07 08:42:32+01:00
21,08:44:00,07.12.21,1,4.2,475,07.12.21 08:44:00,2021-12-07 08:44:00+01:00
30,08:44:04,07.12.21,1,4.5,475,07.12.21 08:44:04,2021-12-07 08:44:04+01:00
30,08:44:37,07.12.21,1,5.6,475,07.12.21 08:44:37,2021-12-07 08:44:37+01:00
23,08:45:10,07.12.21,1,1.4,475,07.12.21 08:45:10,2021-12-07 08:45:10+01:00
23,08:45:17,07.12.21,1,4.5,475,07.12.21 08:45:17,2021-12-07 08:45:17+01:00
23,08:45:20,07.12.21,1,4.3,475,07.12.21 08:45:20,2021-12-07 08:45:20+01:00
36,08:46:53,07.12.21,1,4.4,475,07.12.21 08:46:53,2021-12-07 08:46:53+01:00
32,08:47:46,07.12.21,1,4.0,475,07.12.21 08:47:46,2021-12-07 08:47:46+01:00
22,08:47:59,07.12.21,1,1.3,475,07.12.21 08:47:59,2021-12-07 08:47:59+01:00
21,08:50:38,07.12.21,1,1.0,475,07.12.21 08:50:38,2021-12-07 08:50:38+01:00
22,08:51:38,07.12.21,1,2.5,475,07.12.21 08:51:38,2021-12-07 08:51:38+01:00
27,08:52:46,07.12.21,1,4.5,475,07.12.21 08:52:46,2021-12-07 08:52:46+01:00
26,08:54:19,07.12.21,1,4.2,475,07.12.21 08:54:19,2021-12-07 08:54:19+01:00
29,08:54:42,07.12.21,1,4.6,475,07.12.21 08:54:42,2021-12-07 08:54:42+01:00
27,08:56:26,07.12.21,1,3.6,475,07.12.21 08:56:26,2021-12-07 08:56:26+01:00
31,08:57:05,07.12.21,1,4.8,475,07.12.21 08:57:05,2021-12-07 08:57:05+01:00
34,08:57:10,07.12.21,1,4.7,475,07.12.21 08:57:10,2021-12-07 08:57:10+01:00
29,08:59:05,07.12.21,1,3.9,475,07.12.21 08:59:05,2021-12-07 08:59:05+01:00
25,09:01:13,07.12.21,1,1.3,475,07.12.21 09:01:13,2021-12-07 09:01:13+01:00
35,09:01:55,07.12.21,1,4.1,475,07.12.21 09:01:55,2021-12-07 09:01:55+01:00
28,09:03:05,07.12.21,1,5.4,475,07.12.21 09:03:05,2021-12-07 09:03:05+01:00
19,09:04:31,07.12.21,1,1.2,475,07.12.21 09:04:31,2021-12-07 09:04:31+01:00
9,09:05:18,07.12.21,1,2.2,475,07.12.21 09:05:18,2021-12-07 09:05:18+01:00
25,09:05:43,07.12.21,1,1.2,475,07.12.21 09:05:43,2021-12-07 09:05:43+01:00
27,09:05:50,07.12.21,1,4.8,475,07.12.21 09:05:50,2021-12-07 09:05:50+01:00
30,09:06:16,07.12.21,1,4.8,475,07.12.21 09:06:16,2021-12-07 09:06:16+01:00
36,09:06:20,07.12.21,1,4.6,475,07.12.21 09:06:20,2021-12-07 09:06:20+01:00
22,09:07:14,07.12.21,1,1.0,475,07.12.21 09:07:14,2021-12-07 09:07:14+01:00
22,09:08:14,07.12.21,1,1.1,475,07.12.21 09:08:14,2021-12-07 09:08:14+01:00
24,09:09:05,07.12.21,1,4.3,475,07.12.21 09:09:05,2021-12-07 09:09:05+01:00
28,09:10:00,07.12.21,1,4.3,475,07.12.21 09:10:00,2021-12-07 09:10:00+01:00
31,09:10:38,07.12.21,1,4.4,475,07.12.21 09:10:38,2021-12-07 09:10:38+01:00
26,09:10:51,07.12.21,1,4.7,475,07.12.21 09:10:51,2021-12-07 09:10:51+01:00
11,09:18:25,07.12.21,1,6.3,475,07.12.21 09:18:25,2021-12-07 09:18:25+01:00
32,09:19:25,07.12.21,1,4.6,475,07.12.21 09:19:25,2021-12-07 09:19:25+01:00
24,09:20:14,07.12.21,1,4.2,475,07.12.21 09:20:14,2021-12-07 09:20:14+01:00
26,09:20:33,07.12.21,1,4.9,475,07.12.21 09:20:33,2021-12-07 09:20:33+01:00
16,09:21:17,07.12.21,1,1.3,475,07.12.21 09:21:17,2021-12-07 09:21:17+01:00
32,09:22:09,07.12.21,1,3.6,475,07.12.21 09:22:09,2021-12-07 09:22:09+01:00
31,09:22:31,07.12.21,1,5.4,475,07.12.21 09:22:31,2021-12-07 09:22:31+01:00
34,09:23:55,07.12.21,1,4.7,475,07.12.21 09:23:55,2021-12-07 09:23:55+01:00
23,09:25:59,07.12.21,1,5.5,475,07.12.21 09:25:59,2021-12-07 09:25:59+01:00
22,09:26:28,07.12.21,1,0.9,475,07.12.21 09:26:28,2021-12-07 09:26:28+01:00
27,09:26:45,07.12.21,1,5.6,475,07.12.21 09:26:45,2021-12-07 09:26:45+01:00
23,09:27:26,07.12.21,1,1.4,475,07.12.21 09:27:26,2021-12-07 09:27:26+01:00
24,09:27:33,07.12.21,1,4.4,475,07.12.21 09:27:33,2021-12-07 09:27:33+01:00
24,09:27:55,07.12.21,1,1.6,475,07.12.21 09:27:55,2021-12-07 09:27:55+01:00
17,09:29:08,07.12.21,1,4.7,475,07.12.21 09:29:08,2021-12-07 09:29:08+01:00
28,09:29:43,07.12.21,1,4.2,475,07.12.21 09:29:43,2021-12-07 09:29:43+01:00
27,09:31:58,07.12.21,1,1.2,475,07.12.21 09:31:58,2021-12-07 09:31:58+01:00
23,09:35:34,07.12.21,1,4.4,475,07.12.21 09:35:34,2021-12-07 09:35:34+01:00
31,09:35:50,07.12.21,1,4.6,475,07.12.21 09:35:50,2021-12-07 09:35:50+01:00
27,09:36:20,07.12.21,1,4.0,475,07.12.21 09:36:20,2021-12-07 09:36:20+01:00
27,09:36:27,07.12.21,1,4.4,475,07.12.21 09:36:27,2021-12-07 09:36:27+01:00
13,09:39:21,07.12.21,1,3.5,475,07.12.21 09:39:21,2021-12-07 09:39:21+01:00
30,09:39:30,07.12.21,1,5.1,475,07.12.21 09:39:30,2021-12-07 09:39:30+01:00
25,09:40:27,07.12.21,1,8.3,475,07.12.21 09:40:27,2021-12-07 09:40:27+01:00
27,09:41:20,07.12.21,1,3.8,475,07.12.21 09:41:20,2021-12-07 09:41:20+01:00
15,09:42:14,07.12.21,1,1.2,475,07.12.21 09:42:14,2021-12-07 09:42:14+01:00
26,09:42:23,07.12.21,1,4.3,475,07.12.21 09:42:23,2021-12-07 09:42:23+01:00
29,09:42:54,07.12.21,1,3.5,475,07.12.21 09:42:54,2021-12-07 09:42:54+01:00
34,09:43:11,07.12.21,1,3.5,475,07.12.21 09:43:11,2021-12-07 09:43:11+01:00
32,09:47:10,07.12.21,1,4.8,475,07.12.21 09:47:10,2021-12-07 09:47:10+01:00
25,09:48:28,07.12.21,1,1.2,475,07.12.21 09:48:28,2021-12-07 09:48:28+01:00
37,09:48:36,07.12.21,1,3.9,475,07.12.21 09:48:36,2021-12-07 09:48:36+01:00
19,09:49:30,07.12.21,1,1.1,475,07.12.21 09:49:30,2021-12-07 09:49:30+01:00
31,09:50:03,07.12.21,1,4.3,475,07.12.21 09:50:03,2021-12-07 09:50:03+01:00
17,09:51:20,07.12.21,1,1.5,475,07.12.21 09:51:20,2021-12-07 09:51:20+01:00
29,09:54:14,07.12.21,1,3.9,475,07.12.21 09:54:14,2021-12-07 09:54:14+01:00
33,09:54:32,07.12.21,1,6.2,475,07.12.21 09:54:32,2021-12-07 09:54:32+01:00
27,09:59:25,07.12.21,1,3.8,475,07.12.21 09:59:25,2021-12-07 09:59:25+01:00
41,10:02:39,07.12.21,1,5.0,475,07.12.21 10:02:39,2021-12-07 10:02:39+01:00
22,10:03:28,07.12.21,1,1.0,475,07.12.21 10:03:28,2021-12-07 10:03:28+01:00
29,10:05:28,07.12.21,1,4.4,475,07.12.21 10:05:28,2021-12-07 10:05:28+01:00
21,10:05:30,07.12.21,1,1.1,475,07.12.21 10:05:30,2021-12-07 10:05:30+01:00
26,10:06:12,07.12.21,1,6.4,475,07.12.21 10:06:12,2021-12-07 10:06:12+01:00
22,10:07:11,07.12.21,1,1.1,475,07.12.21 10:07:11,2021-12-07 10:07:11+01:00
31,10:08:01,07.12.21,1,1.2,475,07.12.21 10:08:01,2021-12-07 10:08:01+01:00
20,10:08:22,07.12.21,1,0.9,475,07.12.21 10:08:22,2021-12-07 10:08:22+01:00
30,10:09:17,07.12.21,1,4.0,475,07.12.21 10:09:17,2021-12-07 10:09:17+01:00
27,10:10:37,07.12.21,1,4.7,475,07.12.21 10:10:37,2021-12-07 10:10:37+01:00
28,10:11:32,07.12.21,1,1.4,475,07.12.21 10:11:32,2021-12-07 10:11:32+01:00
32,10:14:32,07.12.21,1,4.0,475,07.12.21 10:14:32,2021-12-07 10:14:32+01:00
16,10:14:39,07.12.21,1,1.2,475,07.12.21 10:14:39,2021-12-07 10:14:39+01:00
24,10:17:50,07.12.21,1,4.9,475,07.12.21 10:17:50,2021-12-07 10:17:50+01:00
26,10:17:52,07.12.21,1,1.1,475,07.12.21 10:17:52,2021-12-07 10:17:52+01:00
33,10:18:10,07.12.21,1,3.8,475,07.12.21 10:18:10,2021-12-07 10:18:10+01:00
34,10:19:21,07.12.21,1,3.6,475,07.12.21 10:19:21,2021-12-07 10:19:21+01:00
16,10:19:43,07.12.21,1,1.3,475,07.12.21 10:19:43,2021-12-07 10:19:43+01:00
22,10:21:52,07.12.21,1,5.4,475,07.12.21 10:21:52,2021-12-07 10:21:52+01:00
30,10:22:03,07.12.21,1,3.8,475,07.12.21 10:22:03,2021-12-07 10:22:03+01:00
28,10:22:07,07.12.21,1,3.9,475,07.12.21 10:22:07,2021-12-07 10:22:07+01:00
33,10:26:00,07.12.21,1,3.7,475,07.12.21 10:26:00,2021-12-07 10:26:00+01:00
20,10:26:49,07.12.21,1,1.0,475,07.12.21 10:26:49,2021-12-07 10:26:49+01:00
19,10:28:10,07.12.21,1,0.9,475,07.12.21 10:28:10,2021-12-07 10:28:10+01:00
23,10:28:13,07.12.21,1,4.2,475,07.12.21 10:28:13,2021-12-07 10:28:13+01:00
35,10:29:53,07.12.21,1,4.1,475,07.12.21 10:29:53,2021-12-07 10:29:53+01:00
32,10:30:37,07.12.21,1,4.5,475,07.12.21 10:30:37,2021-12-07 10:30:37+01:00
25,10:32:41,07.12.21,1,1.0,475,07.12.21 10:32:41,2021-12-07 10:32:41+01:00
27,10:33:24,07.12.21,1,3.7,475,07.12.21 10:33:24,2021-12-07 10:33:24+01:00
28,10:33:42,07.12.21,1,5.4,475,07.12.21 10:33:42,2021-12-07 10:33:42+01:00
27,10:33:57,07.12.21,1,4.8,475,07.12.21 10:33:57,2021-12-07 10:33:57+01:00
28,10:34:54,07.12.21,1,5.9,475,07.12.21 10:34:54,2021-12-07 10:34:54+01:00
25,10:35:12,07.12.21,1,1.6,475,07.12.21 10:35:12,2021-12-07 10:35:12+01:00
24,10:35:15,07.12.21,1,4.9,475,07.12.21 10:35:15,2021-12-07 10:35:15+01:00
20,10:35:43,07.12.21,1,0.5,475,07.12.21 10:35:43,2021-12-07 10:35:43+01:00
39,10:36:27,07.12.21,1,6.4,475,07.12.21 10:36:27,2021-12-07 10:36:27+01:00
30,10:36:37,07.12.21,1,4.3,475,07.12.21 10:36:37,2021-12-07 10:36:37+01:00
33,10:36:51,07.12.21,1,3.6,475,07.12.21 10:36:51,2021-12-07 10:36:51+01:00
33,10:37:53,07.12.21,1,4.1,475,07.12.21 10:37:53,2021-12-07 10:37:53+01:00
29,10:38:25,07.12.21,1,4.1,475,07.12.21 10:38:25,2021-12-07 10:38:25+01:00
28,10:39:57,07.12.21,1,4.7,475,07.12.21 10:39:57,2021-12-07 10:39:57+01:00
33,10:40:08,07.12.21,1,3.6,475,07.12.21 10:40:08,2021-12-07 10:40:08+01:00
28,10:42:02,07.12.21,1,8.5,475,07.12.21 10:42:02,2021-12-07 10:42:02+01:00
33,10:42:16,07.12.21,1,4.6,475,07.12.21 10:42:16,2021-12-07 10:42:16+01:00
30,10:42:23,07.12.21,1,4.8,475,07.12.21 10:42:23,2021-12-07 10:42:23+01:00
31,10:42:49,07.12.21,1,3.9,475,07.12.21 10:42:49,2021-12-07 10:42:49+01:00
30,10:43:07,07.12.21,1,5.3,475,07.12.21 10:43:07,2021-12-07 10:43:07+01:00
30,10:44:32,07.12.21,1,7.7,475,07.12.21 10:44:32,2021-12-07 10:44:32+01:00
30,10:44:55,07.12.21,1,4.4,475,07.12.21 10:44:55,2021-12-07 10:44:55+01:00
19,10:48:55,07.12.21,1,9.5,475,07.12.21 10:48:55,2021-12-07 10:48:55+01:00
18,10:50:07,07.12.21,1,0.9,475,07.12.21 10:50:07,2021-12-07 10:50:07+01:00
14,10:50:50,07.12.21,1,3.8,475,07.12.21 10:50:50,2021-12-07 10:50:50+01:00
35,10:51:30,07.12.21,1,4.4,475,07.12.21 10:51:30,2021-12-07 10:51:30+01:00
37,10:52:26,07.12.21,1,4.4,475,07.12.21 10:52:26,2021-12-07 10:52:26+01:00
39,10:53:52,07.12.21,1,4.2,475,07.12.21 10:53:52,2021-12-07 10:53:52+01:00
18,10:54:50,07.12.21,1,1.0,475,07.12.21 10:54:50,2021-12-07 10:54:50+01:00
16,10:56:57,07.12.21,1,1.3,475,07.12.21 10:56:57,2021-12-07 10:56:57+01:00
20,10:57:23,07.12.21,1,0.7,475,07.12.21 10:57:23,2021-12-07 10:57:23+01:00
17,10:58:33,07.12.21,1,0.8,475,07.12.21 10:58:33,2021-12-07 10:58:33+01:00
27,10:59:01,07.12.21,1,3.5,475,07.12.21 10:59:01,2021-12-07 10:59:01+01:00
31,10:59:09,07.12.21,1,2.7,475,07.12.21 10:59:09,2021-12-07 10:59:09+01:00
37,10:59:12,07.12.21,1,5.3,475,07.12.21 10:59:12,2021-12-07 10:59:12+01:00
26,10:59:55,07.12.21,1,6.6,475,07.12.21 10:59:55,2021-12-07 10:59:55+01:00
33,11:00:31,07.12.21,1,3.9,475,07.12.21 11:00:31,2021-12-07 11:00:31+01:00
33,11:02:35,07.12.21,1,4.4,475,07.12.21 11:02:35,2021-12-07 11:02:35+01:00
33,11:02:49,07.12.21,1,4.4,475,07.12.21 11:02:49,2021-12-07 11:02:49+01:00
19,11:03:33,07.12.21,1,1.0,475,07.12.21 11:03:33,2021-12-07 11:03:33+01:00
28,11:03:45,07.12.21,1,5.0,475,07.12.21 11:03:45,2021-12-07 11:03:45+01:00
27,11:03:47,07.12.21,1,3.9,475,07.12.21 11:03:47,2021-12-07 11:03:47+01:00
32,11:04:16,07.12.21,1,3.4,475,07.12.21 11:04:16,2021-12-07 11:04:16+01:00
34,11:04:46,07.12.21,1,4.4,475,07.12.21 11:04:46,2021-12-07 11:04:46+01:00
20,11:04:56,07.12.21,1,1.1,475,07.12.21 11:04:56,2021-12-07 11:04:56+01:00
26,11:06:21,07.12.21,1,4.0,475,07.12.21 11:06:21,2021-12-07 11:06:21+01:00
24,11:07:42,07.12.21,1,6.3,475,07.12.21 11:07:42,2021-12-07 11:07:42+01:00
18,11:08:42,07.12.21,1,6.6,475,07.12.21 11:08:42,2021-12-07 11:08:42+01:00
32,11:09:18,07.12.21,1,4.5,475,07.12.21 11:09:18,2021-12-07 11:09:18+01:00
33,11:09:42,07.12.21,1,4.9,475,07.12.21 11:09:42,2021-12-07 11:09:42+01:00
32,11:10:01,07.12.21,1,4.5,475,07.12.21 11:10:01,2021-12-07 11:10:01+01:00
21,11:10:39,07.12.21,1,1.6,475,07.12.21 11:10:39,2021-12-07 11:10:39+01:00
31,11:10:56,07.12.21,1,4.0,475,07.12.21 11:10:56,2021-12-07 11:10:56+01:00
30,11:13:56,07.12.21,1,3.2,475,07.12.21 11:13:56,2021-12-07 11:13:56+01:00
31,11:14:46,07.12.21,1,3.5,475,07.12.21 11:14:46,2021-12-07 11:14:46+01:00
33,11:14:50,07.12.21,1,4.7,475,07.12.21 11:14:50,2021-12-07 11:14:50+01:00
22,11:15:40,07.12.21,1,1.3,475,07.12.21 11:15:40,2021-12-07 11:15:40+01:00
33,11:16:12,07.12.21,1,4.4,475,07.12.21 11:16:12,2021-12-07 11:16:12+01:00
21,11:17:10,07.12.21,1,1.1,475,07.12.21 11:17:10,2021-12-07 11:17:10+01:00
24,11:17:49,07.12.21,1,1.0,475,07.12.21 11:17:49,2021-12-07 11:17:49+01:00
24,11:17:51,07.12.21,1,1.3,475,07.12.21 11:17:51,2021-12-07 11:17:51+01:00
19,11:18:38,07.12.21,1,2.0,475,07.12.21 11:18:38,2021-12-07 11:18:38+01:00
25,11:19:02,07.12.21,1,4.8,475,07.12.21 11:19:02,2021-12-07 11:19:02+01:00
24,11:21:11,07.12.21,1,2.5,475,07.12.21 11:21:11,2021-12-07 11:21:11+01:00
20,11:21:21,07.12.21,1,3.3,475,07.12.21 11:21:21,2021-12-07 11:21:21+01:00
37,11:22:05,07.12.21,1,4.1,475,07.12.21 11:22:05,2021-12-07 11:22:05+01:00
33,11:22:18,07.12.21,1,4.8,475,07.12.21 11:22:18,2021-12-07 11:22:18+01:00
28,11:22:43,07.12.21,1,3.7,475,07.12.21 11:22:43,2021-12-07 11:22:43+01:00
28,11:23:56,07.12.21,1,4.5,475,07.12.21 11:23:56,2021-12-07 11:23:56+01:00
38,11:24:09,07.12.21,1,4.1,475,07.12.21 11:24:09,2021-12-07 11:24:09+01:00
20,11:24:20,07.12.21,1,1.0,475,07.12.21 11:24:20,2021-12-07 11:24:20+01:00
22,11:24:25,07.12.21,1,1.1,475,07.12.21 11:24:25,2021-12-07 11:24:25+01:00
28,11:24:54,07.12.21,1,4.5,475,07.12.21 11:24:54,2021-12-07 11:24:54+01:00
