Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:31:49,22.06.21,2,4.7,401,22.06.21 15:31:49,2021-06-22 15:31:49+02:00
30,15:31:55,22.06.21,2,6.8,401,22.06.21 15:31:55,2021-06-22 15:31:55+02:00
25,15:32:26,22.06.21,2,1.9,401,22.06.21 15:32:26,2021-06-22 15:32:26+02:00
25,15:33:31,22.06.21,2,9.8,401,22.06.21 15:33:31,2021-06-22 15:33:31+02:00
32,15:33:56,22.06.21,2,0.8,401,22.06.21 15:33:56,2021-06-22 15:33:56+02:00
28,15:34:41,22.06.21,2,3.1,401,22.06.21 15:34:41,2021-06-22 15:34:41+02:00
30,15:34:48,22.06.21,2,10.8,401,22.06.21 15:34:48,2021-06-22 15:34:48+02:00
23,15:35:03,22.06.21,2,1.9,401,22.06.21 15:35:03,2021-06-22 15:35:03+02:00
38,15:35:22,22.06.21,2,1.6,401,22.06.21 15:35:22,2021-06-22 15:35:22+02:00
31,15:35:30,22.06.21,2,7.1,401,22.06.21 15:35:30,2021-06-22 15:35:30+02:00
30,15:35:38,22.06.21,2,8.4,401,22.06.21 15:35:38,2021-06-22 15:35:38+02:00
27,15:35:48,22.06.21,2,3.0,401,22.06.21 15:35:48,2021-06-22 15:35:48+02:00
33,15:35:58,22.06.21,2,4.8,401,22.06.21 15:35:58,2021-06-22 15:35:58+02:00
32,15:36:04,22.06.21,2,3.8,401,22.06.21 15:36:04,2021-06-22 15:36:04+02:00
24,15:36:35,22.06.21,2,4.7,401,22.06.21 15:36:35,2021-06-22 15:36:35+02:00
31,15:37:27,22.06.21,2,4.6,401,22.06.21 15:37:27,2021-06-22 15:37:27+02:00
29,15:37:44,22.06.21,2,7.7,401,22.06.21 15:37:44,2021-06-22 15:37:44+02:00
39,15:38:25,22.06.21,2,6.4,401,22.06.21 15:38:25,2021-06-22 15:38:25+02:00
29,15:39:20,22.06.21,2,14.1,401,22.06.21 15:39:20,2021-06-22 15:39:20+02:00
21,15:40:02,22.06.21,2,7.0,401,22.06.21 15:40:02,2021-06-22 15:40:02+02:00
34,15:40:15,22.06.21,2,6.0,401,22.06.21 15:40:15,2021-06-22 15:40:15+02:00
26,15:40:20,22.06.21,2,5.2,401,22.06.21 15:40:20,2021-06-22 15:40:20+02:00
39,15:41:14,22.06.21,2,1.8,401,22.06.21 15:41:14,2021-06-22 15:41:14+02:00
44,15:41:25,22.06.21,2,1.6,401,22.06.21 15:41:25,2021-06-22 15:41:25+02:00
48,15:42:35,22.06.21,2,3.7,401,22.06.21 15:42:35,2021-06-22 15:42:35+02:00
34,15:43:00,22.06.21,2,5.9,401,22.06.21 15:43:00,2021-06-22 15:43:00+02:00
42,15:43:22,22.06.21,2,9.4,401,22.06.21 15:43:22,2021-06-22 15:43:22+02:00
43,15:43:29,22.06.21,2,9.5,401,22.06.21 15:43:29,2021-06-22 15:43:29+02:00
38,15:43:45,22.06.21,2,7.7,401,22.06.21 15:43:45,2021-06-22 15:43:45+02:00
32,15:43:53,22.06.21,2,7.3,401,22.06.21 15:43:53,2021-06-22 15:43:53+02:00
32,15:44:49,22.06.21,2,5.1,401,22.06.21 15:44:49,2021-06-22 15:44:49+02:00
31,15:44:56,22.06.21,2,1.4,401,22.06.21 15:44:56,2021-06-22 15:44:56+02:00
23,15:45:51,22.06.21,2,7.2,401,22.06.21 15:45:51,2021-06-22 15:45:51+02:00
39,15:46:05,22.06.21,2,10.7,401,22.06.21 15:46:05,2021-06-22 15:46:05+02:00
30,15:46:16,22.06.21,2,2.6,401,22.06.21 15:46:16,2021-06-22 15:46:16+02:00
30,15:46:36,22.06.21,2,10.6,401,22.06.21 15:46:36,2021-06-22 15:46:36+02:00
32,15:47:47,22.06.21,2,5.9,401,22.06.21 15:47:47,2021-06-22 15:47:47+02:00
27,15:47:52,22.06.21,2,2.7,401,22.06.21 15:47:52,2021-06-22 15:47:52+02:00
32,15:48:03,22.06.21,2,4.3,401,22.06.21 15:48:03,2021-06-22 15:48:03+02:00
25,15:48:14,22.06.21,2,1.5,401,22.06.21 15:48:14,2021-06-22 15:48:14+02:00
27,15:48:18,22.06.21,2,3.3,401,22.06.21 15:48:18,2021-06-22 15:48:18+02:00
28,15:48:33,22.06.21,2,7.7,401,22.06.21 15:48:33,2021-06-22 15:48:33+02:00
33,15:50:15,22.06.21,2,4.2,401,22.06.21 15:50:15,2021-06-22 15:50:15+02:00
30,15:50:38,22.06.21,2,2.5,401,22.06.21 15:50:38,2021-06-22 15:50:38+02:00
37,15:51:05,22.06.21,2,5.2,401,22.06.21 15:51:05,2021-06-22 15:51:05+02:00
34,15:51:15,22.06.21,2,1.1,401,22.06.21 15:51:15,2021-06-22 15:51:15+02:00
32,15:51:34,22.06.21,2,2.1,401,22.06.21 15:51:34,2021-06-22 15:51:34+02:00
38,15:52:01,22.06.21,2,6.7,401,22.06.21 15:52:01,2021-06-22 15:52:01+02:00
30,15:53:05,22.06.21,2,8.0,401,22.06.21 15:53:05,2021-06-22 15:53:05+02:00
41,15:55:02,22.06.21,2,0.9,401,22.06.21 15:55:02,2021-06-22 15:55:02+02:00
26,15:55:50,22.06.21,2,25.5,401,22.06.21 15:55:50,2021-06-22 15:55:50+02:00
21,15:55:52,22.06.21,2,3.1,401,22.06.21 15:55:52,2021-06-22 15:55:52+02:00
37,15:56:07,22.06.21,2,4.9,401,22.06.21 15:56:07,2021-06-22 15:56:07+02:00
35,15:56:10,22.06.21,2,4.7,401,22.06.21 15:56:10,2021-06-22 15:56:10+02:00
29,15:57:50,22.06.21,2,5.9,401,22.06.21 15:57:50,2021-06-22 15:57:50+02:00
29,15:59:34,22.06.21,2,8.8,401,22.06.21 15:59:34,2021-06-22 15:59:34+02:00
32,15:59:37,22.06.21,2,9.2,401,22.06.21 15:59:37,2021-06-22 15:59:37+02:00
34,16:01:31,22.06.21,2,5.0,401,22.06.21 16:01:31,2021-06-22 16:01:31+02:00
29,16:02:21,22.06.21,2,2.8,401,22.06.21 16:02:21,2021-06-22 16:02:21+02:00
27,16:02:25,22.06.21,2,5.3,401,22.06.21 16:02:25,2021-06-22 16:02:25+02:00
27,16:03:04,22.06.21,2,5.8,401,22.06.21 16:03:04,2021-06-22 16:03:04+02:00
26,16:03:13,22.06.21,2,3.5,401,22.06.21 16:03:13,2021-06-22 16:03:13+02:00
32,16:03:21,22.06.21,2,2.8,401,22.06.21 16:03:21,2021-06-22 16:03:21+02:00
36,16:03:26,22.06.21,2,10.3,401,22.06.21 16:03:26,2021-06-22 16:03:26+02:00
30,16:03:31,22.06.21,2,3.6,401,22.06.21 16:03:31,2021-06-22 16:03:31+02:00
30,16:03:48,22.06.21,2,7.7,401,22.06.21 16:03:48,2021-06-22 16:03:48+02:00
35,16:04:08,22.06.21,2,5.7,401,22.06.21 16:04:08,2021-06-22 16:04:08+02:00
37,16:06:09,22.06.21,2,8.6,401,22.06.21 16:06:09,2021-06-22 16:06:09+02:00
30,16:06:22,22.06.21,2,7.1,401,22.06.21 16:06:22,2021-06-22 16:06:22+02:00
37,16:07:07,22.06.21,2,2.4,401,22.06.21 16:07:07,2021-06-22 16:07:07+02:00
39,16:07:11,22.06.21,2,9.1,401,22.06.21 16:07:11,2021-06-22 16:07:11+02:00
25,16:07:55,22.06.21,2,1.4,401,22.06.21 16:07:55,2021-06-22 16:07:55+02:00
25,16:07:57,22.06.21,2,14.4,401,22.06.21 16:07:57,2021-06-22 16:07:57+02:00
28,16:08:03,22.06.21,2,7.1,401,22.06.21 16:08:03,2021-06-22 16:08:03+02:00
29,16:08:07,22.06.21,2,8.4,401,22.06.21 16:08:07,2021-06-22 16:08:07+02:00
34,16:09:23,22.06.21,2,4.5,401,22.06.21 16:09:23,2021-06-22 16:09:23+02:00
27,16:09:46,22.06.21,2,14.9,401,22.06.21 16:09:46,2021-06-22 16:09:46+02:00
29,16:09:49,22.06.21,2,7.2,401,22.06.21 16:09:49,2021-06-22 16:09:49+02:00
47,16:11:55,22.06.21,2,5.6,401,22.06.21 16:11:55,2021-06-22 16:11:55+02:00
37,16:12:13,22.06.21,2,8.2,401,22.06.21 16:12:13,2021-06-22 16:12:13+02:00
25,16:12:38,22.06.21,2,4.2,401,22.06.21 16:12:38,2021-06-22 16:12:38+02:00
23,16:13:34,22.06.21,2,7.9,401,22.06.21 16:13:34,2021-06-22 16:13:34+02:00
27,16:13:53,22.06.21,2,2.7,401,22.06.21 16:13:53,2021-06-22 16:13:53+02:00
28,16:14:38,22.06.21,2,3.4,401,22.06.21 16:14:38,2021-06-22 16:14:38+02:00
34,16:14:57,22.06.21,2,1.7,401,22.06.21 16:14:57,2021-06-22 16:14:57+02:00
37,16:15:00,22.06.21,2,2.5,401,22.06.21 16:15:00,2021-06-22 16:15:00+02:00
30,16:15:09,22.06.21,2,7.6,401,22.06.21 16:15:09,2021-06-22 16:15:09+02:00
32,16:15:11,22.06.21,2,10.5,401,22.06.21 16:15:11,2021-06-22 16:15:11+02:00
31,16:15:15,22.06.21,2,10.6,401,22.06.21 16:15:15,2021-06-22 16:15:15+02:00
28,16:15:26,22.06.21,2,1.5,401,22.06.21 16:15:26,2021-06-22 16:15:26+02:00
33,16:16:50,22.06.21,2,2.1,401,22.06.21 16:16:50,2021-06-22 16:16:50+02:00
33,16:17:00,22.06.21,2,6.6,401,22.06.21 16:17:00,2021-06-22 16:17:00+02:00
29,16:17:44,22.06.21,2,6.2,401,22.06.21 16:17:44,2021-06-22 16:17:44+02:00
34,16:19:08,22.06.21,2,0.6,401,22.06.21 16:19:08,2021-06-22 16:19:08+02:00
33,16:19:15,22.06.21,2,5.2,401,22.06.21 16:19:15,2021-06-22 16:19:15+02:00
37,16:19:26,22.06.21,2,12.3,401,22.06.21 16:19:26,2021-06-22 16:19:26+02:00
27,16:20:37,22.06.21,2,10.0,401,22.06.21 16:20:37,2021-06-22 16:20:37+02:00
34,16:20:54,22.06.21,2,4.5,401,22.06.21 16:20:54,2021-06-22 16:20:54+02:00
31,16:21:03,22.06.21,2,25.3,401,22.06.21 16:21:03,2021-06-22 16:21:03+02:00
43,16:21:13,22.06.21,2,3.6,401,22.06.21 16:21:13,2021-06-22 16:21:13+02:00
32,16:21:20,22.06.21,2,4.7,401,22.06.21 16:21:20,2021-06-22 16:21:20+02:00
27,16:21:25,22.06.21,2,3.7,401,22.06.21 16:21:25,2021-06-22 16:21:25+02:00
33,16:21:29,22.06.21,2,3.4,401,22.06.21 16:21:29,2021-06-22 16:21:29+02:00
32,16:21:37,22.06.21,2,5.5,401,22.06.21 16:21:37,2021-06-22 16:21:37+02:00
29,16:21:43,22.06.21,2,5.1,401,22.06.21 16:21:43,2021-06-22 16:21:43+02:00
32,16:21:58,22.06.21,2,8.5,401,22.06.21 16:21:58,2021-06-22 16:21:58+02:00
29,16:22:14,22.06.21,2,7.5,401,22.06.21 16:22:14,2021-06-22 16:22:14+02:00
28,16:22:28,22.06.21,2,1.7,401,22.06.21 16:22:28,2021-06-22 16:22:28+02:00
36,16:22:37,22.06.21,2,7.8,401,22.06.21 16:22:37,2021-06-22 16:22:37+02:00
35,16:22:50,22.06.21,2,5.3,401,22.06.21 16:22:50,2021-06-22 16:22:50+02:00
50,16:23:39,22.06.21,2,2.5,401,22.06.21 16:23:39,2021-06-22 16:23:39+02:00
32,16:23:46,22.06.21,2,8.1,401,22.06.21 16:23:46,2021-06-22 16:23:46+02:00
38,16:24:30,22.06.21,2,1.4,401,22.06.21 16:24:30,2021-06-22 16:24:30+02:00
41,16:25:01,22.06.21,2,1.7,401,22.06.21 16:25:01,2021-06-22 16:25:01+02:00
31,16:25:08,22.06.21,2,0.6,401,22.06.21 16:25:08,2021-06-22 16:25:08+02:00
38,16:25:29,22.06.21,2,6.5,401,22.06.21 16:25:29,2021-06-22 16:25:29+02:00
38,16:25:36,22.06.21,2,5.3,401,22.06.21 16:25:36,2021-06-22 16:25:36+02:00
30,16:26:09,22.06.21,2,5.4,401,22.06.21 16:26:09,2021-06-22 16:26:09+02:00
31,16:26:23,22.06.21,2,1.6,401,22.06.21 16:26:23,2021-06-22 16:26:23+02:00
30,16:26:59,22.06.21,2,1.9,401,22.06.21 16:26:59,2021-06-22 16:26:59+02:00
29,16:27:20,22.06.21,2,4.9,401,22.06.21 16:27:20,2021-06-22 16:27:20+02:00
31,16:27:22,22.06.21,2,3.2,401,22.06.21 16:27:22,2021-06-22 16:27:22+02:00
31,16:27:40,22.06.21,2,4.7,401,22.06.21 16:27:40,2021-06-22 16:27:40+02:00
26,16:27:43,22.06.21,2,7.0,401,22.06.21 16:27:43,2021-06-22 16:27:43+02:00
30,16:29:58,22.06.21,2,9.1,401,22.06.21 16:29:58,2021-06-22 16:29:58+02:00
38,16:30:03,22.06.21,2,1.6,401,22.06.21 16:30:03,2021-06-22 16:30:03+02:00
36,16:30:47,22.06.21,2,8.2,401,22.06.21 16:30:47,2021-06-22 16:30:47+02:00
34,16:30:55,22.06.21,2,8.6,401,22.06.21 16:30:55,2021-06-22 16:30:55+02:00
38,16:31:22,22.06.21,2,3.7,401,22.06.21 16:31:22,2021-06-22 16:31:22+02:00
32,16:33:21,22.06.21,2,5.1,401,22.06.21 16:33:21,2021-06-22 16:33:21+02:00
31,16:33:40,22.06.21,2,1.8,401,22.06.21 16:33:40,2021-06-22 16:33:40+02:00
30,16:34:05,22.06.21,2,6.2,401,22.06.21 16:34:05,2021-06-22 16:34:05+02:00
26,16:34:38,22.06.21,2,1.5,401,22.06.21 16:34:38,2021-06-22 16:34:38+02:00
32,16:35:02,22.06.21,2,6.9,401,22.06.21 16:35:02,2021-06-22 16:35:02+02:00
33,16:35:08,22.06.21,2,2.0,401,22.06.21 16:35:08,2021-06-22 16:35:08+02:00
31,16:35:40,22.06.21,2,9.0,401,22.06.21 16:35:40,2021-06-22 16:35:40+02:00
35,16:37:00,22.06.21,2,25.3,401,22.06.21 16:37:00,2021-06-22 16:37:00+02:00
37,16:37:41,22.06.21,2,7.0,401,22.06.21 16:37:41,2021-06-22 16:37:41+02:00
40,16:37:48,22.06.21,2,5.6,401,22.06.21 16:37:48,2021-06-22 16:37:48+02:00
38,16:39:23,22.06.21,2,8.1,401,22.06.21 16:39:23,2021-06-22 16:39:23+02:00
36,16:40:18,22.06.21,2,8.6,401,22.06.21 16:40:18,2021-06-22 16:40:18+02:00
28,16:41:26,22.06.21,2,1.6,401,22.06.21 16:41:26,2021-06-22 16:41:26+02:00
32,16:41:48,22.06.21,2,5.2,401,22.06.21 16:41:48,2021-06-22 16:41:48+02:00
44,16:41:57,22.06.21,2,8.1,401,22.06.21 16:41:57,2021-06-22 16:41:57+02:00
41,16:42:36,22.06.21,2,8.2,401,22.06.21 16:42:36,2021-06-22 16:42:36+02:00
40,16:43:02,22.06.21,2,9.1,401,22.06.21 16:43:02,2021-06-22 16:43:02+02:00
39,16:43:07,22.06.21,2,4.3,401,22.06.21 16:43:07,2021-06-22 16:43:07+02:00
38,16:43:27,22.06.21,2,2.1,401,22.06.21 16:43:27,2021-06-22 16:43:27+02:00
33,16:43:41,22.06.21,2,9.3,401,22.06.21 16:43:41,2021-06-22 16:43:41+02:00
28,16:44:12,22.06.21,2,5.2,401,22.06.21 16:44:12,2021-06-22 16:44:12+02:00
33,16:45:40,22.06.21,2,4.2,401,22.06.21 16:45:40,2021-06-22 16:45:40+02:00
29,16:46:09,22.06.21,2,4.9,401,22.06.21 16:46:09,2021-06-22 16:46:09+02:00
32,16:46:28,22.06.21,2,6.0,401,22.06.21 16:46:28,2021-06-22 16:46:28+02:00
31,16:46:54,22.06.21,2,6.8,401,22.06.21 16:46:54,2021-06-22 16:46:54+02:00
30,16:46:57,22.06.21,2,7.5,401,22.06.21 16:46:57,2021-06-22 16:46:57+02:00
26,16:48:06,22.06.21,2,8.1,401,22.06.21 16:48:06,2021-06-22 16:48:06+02:00
41,16:48:21,22.06.21,2,3.4,401,22.06.21 16:48:21,2021-06-22 16:48:21+02:00
29,16:48:35,22.06.21,2,2.7,401,22.06.21 16:48:35,2021-06-22 16:48:35+02:00
28,16:49:51,22.06.21,2,0.6,401,22.06.21 16:49:51,2021-06-22 16:49:51+02:00
28,16:50:16,22.06.21,2,4.7,401,22.06.21 16:50:16,2021-06-22 16:50:16+02:00
33,16:50:34,22.06.21,2,2.2,401,22.06.21 16:50:34,2021-06-22 16:50:34+02:00
33,16:50:53,22.06.21,2,8.7,401,22.06.21 16:50:53,2021-06-22 16:50:53+02:00
30,16:52:00,22.06.21,2,5.0,401,22.06.21 16:52:00,2021-06-22 16:52:00+02:00
29,16:52:01,22.06.21,2,1.6,401,22.06.21 16:52:01,2021-06-22 16:52:01+02:00
40,16:52:18,22.06.21,2,6.4,401,22.06.21 16:52:18,2021-06-22 16:52:18+02:00
30,16:52:51,22.06.21,2,4.7,401,22.06.21 16:52:51,2021-06-22 16:52:51+02:00
41,16:53:21,22.06.21,2,4.5,401,22.06.21 16:53:21,2021-06-22 16:53:21+02:00
41,16:53:39,22.06.21,2,9.3,401,22.06.21 16:53:39,2021-06-22 16:53:39+02:00
46,16:53:50,22.06.21,2,9.8,401,22.06.21 16:53:50,2021-06-22 16:53:50+02:00
21,16:54:29,22.06.21,2,10.5,401,22.06.21 16:54:29,2021-06-22 16:54:29+02:00
20,16:54:42,22.06.21,2,2.0,401,22.06.21 16:54:42,2021-06-22 16:54:42+02:00
25,16:54:44,22.06.21,2,4.9,401,22.06.21 16:54:44,2021-06-22 16:54:44+02:00
27,16:54:48,22.06.21,2,10.0,401,22.06.21 16:54:48,2021-06-22 16:54:48+02:00
35,16:56:52,22.06.21,2,4.6,401,22.06.21 16:56:52,2021-06-22 16:56:52+02:00
42,16:57:10,22.06.21,2,10.0,401,22.06.21 16:57:10,2021-06-22 16:57:10+02:00
43,16:57:13,22.06.21,2,4.0,401,22.06.21 16:57:13,2021-06-22 16:57:13+02:00
52,16:58:08,22.06.21,2,4.1,401,22.06.21 16:58:08,2021-06-22 16:58:08+02:00
27,16:58:27,22.06.21,2,5.4,401,22.06.21 16:58:27,2021-06-22 16:58:27+02:00
28,16:58:36,22.06.21,2,7.7,401,22.06.21 16:58:36,2021-06-22 16:58:36+02:00
30,16:59:42,22.06.21,2,6.5,401,22.06.21 16:59:42,2021-06-22 16:59:42+02:00
36,16:59:57,22.06.21,2,9.3,401,22.06.21 16:59:57,2021-06-22 16:59:57+02:00
37,17:00:50,22.06.21,2,7.8,401,22.06.21 17:00:50,2021-06-22 17:00:50+02:00
37,17:04:46,22.06.21,2,8.3,401,22.06.21 17:04:46,2021-06-22 17:04:46+02:00
35,17:05:58,22.06.21,2,8.3,401,22.06.21 17:05:58,2021-06-22 17:05:58+02:00
33,17:07:09,22.06.21,2,5.8,401,22.06.21 17:07:09,2021-06-22 17:07:09+02:00
42,17:07:35,22.06.21,2,5.7,401,22.06.21 17:07:35,2021-06-22 17:07:35+02:00
33,17:08:07,22.06.21,2,7.0,401,22.06.21 17:08:07,2021-06-22 17:08:07+02:00
38,17:08:27,22.06.21,2,5.3,401,22.06.21 17:08:27,2021-06-22 17:08:27+02:00
31,17:10:06,22.06.21,2,8.2,401,22.06.21 17:10:06,2021-06-22 17:10:06+02:00
34,17:10:16,22.06.21,2,9.5,401,22.06.21 17:10:16,2021-06-22 17:10:16+02:00
36,17:11:35,22.06.21,2,25.5,401,22.06.21 17:11:35,2021-06-22 17:11:35+02:00
25,17:11:53,22.06.21,2,3.9,401,22.06.21 17:11:53,2021-06-22 17:11:53+02:00
35,17:13:22,22.06.21,2,3.6,401,22.06.21 17:13:22,2021-06-22 17:13:22+02:00
31,17:14:10,22.06.21,2,1.7,401,22.06.21 17:14:10,2021-06-22 17:14:10+02:00
31,17:17:15,22.06.21,2,3.1,401,22.06.21 17:17:15,2021-06-22 17:17:15+02:00
27,17:17:27,22.06.21,2,7.7,401,22.06.21 17:17:27,2021-06-22 17:17:27+02:00
28,17:17:47,22.06.21,2,2.5,401,22.06.21 17:17:47,2021-06-22 17:17:47+02:00
36,17:18:09,22.06.21,2,3.1,401,22.06.21 17:18:09,2021-06-22 17:18:09+02:00
32,17:18:20,22.06.21,2,6.0,401,22.06.21 17:18:20,2021-06-22 17:18:20+02:00
27,17:18:44,22.06.21,2,9.4,401,22.06.21 17:18:44,2021-06-22 17:18:44+02:00
33,17:19:35,22.06.21,2,5.4,401,22.06.21 17:19:35,2021-06-22 17:19:35+02:00
29,17:19:58,22.06.21,2,6.4,401,22.06.21 17:19:58,2021-06-22 17:19:58+02:00
31,17:20:28,22.06.21,2,6.0,401,22.06.21 17:20:28,2021-06-22 17:20:28+02:00
32,17:20:42,22.06.21,2,5.7,401,22.06.21 17:20:42,2021-06-22 17:20:42+02:00
30,17:21:04,22.06.21,2,1.2,401,22.06.21 17:21:04,2021-06-22 17:21:04+02:00
37,17:22:06,22.06.21,2,5.7,401,22.06.21 17:22:06,2021-06-22 17:22:06+02:00
29,17:22:12,22.06.21,2,1.3,401,22.06.21 17:22:12,2021-06-22 17:22:12+02:00
35,17:23:05,22.06.21,2,4.8,401,22.06.21 17:23:05,2021-06-22 17:23:05+02:00
36,17:23:25,22.06.21,2,8.8,401,22.06.21 17:23:25,2021-06-22 17:23:25+02:00
30,17:24:53,22.06.21,2,6.0,401,22.06.21 17:24:53,2021-06-22 17:24:53+02:00
28,17:25:06,22.06.21,2,2.4,401,22.06.21 17:25:06,2021-06-22 17:25:06+02:00
20,17:25:34,22.06.21,2,6.5,401,22.06.21 17:25:34,2021-06-22 17:25:34+02:00
30,17:26:01,22.06.21,2,25.5,401,22.06.21 17:26:01,2021-06-22 17:26:01+02:00
29,17:26:04,22.06.21,2,6.5,401,22.06.21 17:26:04,2021-06-22 17:26:04+02:00
31,17:27:17,22.06.21,2,1.9,401,22.06.21 17:27:17,2021-06-22 17:27:17+02:00
37,17:27:31,22.06.21,2,4.8,401,22.06.21 17:27:31,2021-06-22 17:27:31+02:00
27,17:27:43,22.06.21,2,4.5,401,22.06.21 17:27:43,2021-06-22 17:27:43+02:00
23,17:27:56,22.06.21,2,4.7,401,22.06.21 17:27:56,2021-06-22 17:27:56+02:00
27,17:27:58,22.06.21,2,1.9,401,22.06.21 17:27:58,2021-06-22 17:27:58+02:00
31,17:29:06,22.06.21,2,8.3,401,22.06.21 17:29:06,2021-06-22 17:29:06+02:00
27,17:29:24,22.06.21,2,5.8,401,22.06.21 17:29:24,2021-06-22 17:29:24+02:00
32,17:30:26,22.06.21,2,2.5,401,22.06.21 17:30:26,2021-06-22 17:30:26+02:00
26,17:30:29,22.06.21,2,2.6,401,22.06.21 17:30:29,2021-06-22 17:30:29+02:00
39,17:30:53,22.06.21,2,7.1,401,22.06.21 17:30:53,2021-06-22 17:30:53+02:00
37,17:32:15,22.06.21,2,12.9,401,22.06.21 17:32:15,2021-06-22 17:32:15+02:00
33,17:32:55,22.06.21,2,8.7,401,22.06.21 17:32:55,2021-06-22 17:32:55+02:00
32,17:33:43,22.06.21,2,8.7,401,22.06.21 17:33:43,2021-06-22 17:33:43+02:00
30,17:34:16,22.06.21,2,4.7,401,22.06.21 17:34:16,2021-06-22 17:34:16+02:00
24,17:35:01,22.06.21,2,3.3,401,22.06.21 17:35:01,2021-06-22 17:35:01+02:00
30,17:35:35,22.06.21,2,0.5,401,22.06.21 17:35:35,2021-06-22 17:35:35+02:00
39,17:35:58,22.06.21,2,3.9,401,22.06.21 17:35:58,2021-06-22 17:35:58+02:00
29,17:36:01,22.06.21,2,6.6,401,22.06.21 17:36:01,2021-06-22 17:36:01+02:00
28,17:37:16,22.06.21,2,23.9,401,22.06.21 17:37:16,2021-06-22 17:37:16+02:00
28,17:37:24,22.06.21,2,4.7,401,22.06.21 17:37:24,2021-06-22 17:37:24+02:00
39,17:37:31,22.06.21,2,8.9,401,22.06.21 17:37:31,2021-06-22 17:37:31+02:00
28,17:37:43,22.06.21,2,4.4,401,22.06.21 17:37:43,2021-06-22 17:37:43+02:00
29,17:37:48,22.06.21,2,1.1,401,22.06.21 17:37:48,2021-06-22 17:37:48+02:00
31,17:38:10,22.06.21,2,4.6,401,22.06.21 17:38:10,2021-06-22 17:38:10+02:00
34,17:38:28,22.06.21,2,6.7,401,22.06.21 17:38:28,2021-06-22 17:38:28+02:00
40,17:38:41,22.06.21,2,3.6,401,22.06.21 17:38:41,2021-06-22 17:38:41+02:00
39,17:38:51,22.06.21,2,2.1,401,22.06.21 17:38:51,2021-06-22 17:38:51+02:00
30,17:39:06,22.06.21,2,5.1,401,22.06.21 17:39:06,2021-06-22 17:39:06+02:00
30,17:39:24,22.06.21,2,5.6,401,22.06.21 17:39:24,2021-06-22 17:39:24+02:00
31,17:39:26,22.06.21,2,7.7,401,22.06.21 17:39:26,2021-06-22 17:39:26+02:00
35,17:40:23,22.06.21,2,5.6,401,22.06.21 17:40:23,2021-06-22 17:40:23+02:00
35,17:40:31,22.06.21,2,5.8,401,22.06.21 17:40:31,2021-06-22 17:40:31+02:00
39,17:40:35,22.06.21,2,9.9,401,22.06.21 17:40:35,2021-06-22 17:40:35+02:00
40,17:41:20,22.06.21,2,7.6,401,22.06.21 17:41:20,2021-06-22 17:41:20+02:00
27,17:42:17,22.06.21,2,6.8,401,22.06.21 17:42:17,2021-06-22 17:42:17+02:00
33,17:42:28,22.06.21,2,3.8,401,22.06.21 17:42:28,2021-06-22 17:42:28+02:00
34,17:42:39,22.06.21,2,4.1,401,22.06.21 17:42:39,2021-06-22 17:42:39+02:00
41,17:43:01,22.06.21,2,7.1,401,22.06.21 17:43:01,2021-06-22 17:43:01+02:00
36,17:43:43,22.06.21,2,7.5,401,22.06.21 17:43:43,2021-06-22 17:43:43+02:00
32,17:44:01,22.06.21,2,7.7,401,22.06.21 17:44:01,2021-06-22 17:44:01+02:00
19,17:44:14,22.06.21,2,3.5,401,22.06.21 17:44:14,2021-06-22 17:44:14+02:00
38,17:44:41,22.06.21,2,7.7,401,22.06.21 17:44:41,2021-06-22 17:44:41+02:00
30,17:45:10,22.06.21,2,8.4,401,22.06.21 17:45:10,2021-06-22 17:45:10+02:00
35,17:45:21,22.06.21,2,8.2,401,22.06.21 17:45:21,2021-06-22 17:45:21+02:00
31,17:45:32,22.06.21,2,2.2,401,22.06.21 17:45:32,2021-06-22 17:45:32+02:00
25,17:45:48,22.06.21,2,5.5,401,22.06.21 17:45:48,2021-06-22 17:45:48+02:00
24,17:46:03,22.06.21,2,4.2,401,22.06.21 17:46:03,2021-06-22 17:46:03+02:00
29,17:46:10,22.06.21,2,12.8,401,22.06.21 17:46:10,2021-06-22 17:46:10+02:00
31,17:46:27,22.06.21,2,7.8,401,22.06.21 17:46:27,2021-06-22 17:46:27+02:00
32,17:46:29,22.06.21,2,8.5,401,22.06.21 17:46:29,2021-06-22 17:46:29+02:00
38,17:46:37,22.06.21,2,6.1,401,22.06.21 17:46:37,2021-06-22 17:46:37+02:00
29,17:46:46,22.06.21,2,0.5,401,22.06.21 17:46:46,2021-06-22 17:46:46+02:00
30,17:46:48,22.06.21,2,8.7,401,22.06.21 17:46:48,2021-06-22 17:46:48+02:00
32,17:48:42,22.06.21,2,8.0,401,22.06.21 17:48:42,2021-06-22 17:48:42+02:00
31,17:48:45,22.06.21,2,2.7,401,22.06.21 17:48:45,2021-06-22 17:48:45+02:00
30,17:48:50,22.06.21,2,4.8,401,22.06.21 17:48:50,2021-06-22 17:48:50+02:00
31,17:48:59,22.06.21,2,2.6,401,22.06.21 17:48:59,2021-06-22 17:48:59+02:00
30,17:49:01,22.06.21,2,3.3,401,22.06.21 17:49:01,2021-06-22 17:49:01+02:00
36,17:49:32,22.06.21,2,4.5,401,22.06.21 17:49:32,2021-06-22 17:49:32+02:00
