Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:17:03,13.05.20,2,7.7,212,13.05.20 11:17:03,2020-05-13 11:17:03+02:00
50,11:17:11,13.05.20,2,5.2,212,13.05.20 11:17:11,2020-05-13 11:17:11+02:00
34,11:17:57,13.05.20,2,5.7,212,13.05.20 11:17:57,2020-05-13 11:17:57+02:00
31,11:18:47,13.05.20,2,1.7,212,13.05.20 11:18:47,2020-05-13 11:18:47+02:00
31,11:18:49,13.05.20,2,15.2,212,13.05.20 11:18:49,2020-05-13 11:18:49+02:00
31,11:18:52,13.05.20,2,25.5,212,13.05.20 11:18:52,2020-05-13 11:18:52+02:00
31,11:18:53,13.05.20,2,12.2,212,13.05.20 11:18:53,2020-05-13 11:18:53+02:00
35,11:18:55,13.05.20,2,1.0,212,13.05.20 11:18:55,2020-05-13 11:18:55+02:00
35,11:19:22,13.05.20,2,7.0,212,13.05.20 11:19:22,2020-05-13 11:19:22+02:00
37,11:19:24,13.05.20,2,2.2,212,13.05.20 11:19:24,2020-05-13 11:19:24+02:00
36,11:19:29,13.05.20,2,9.9,212,13.05.20 11:19:29,2020-05-13 11:19:29+02:00
36,11:19:48,13.05.20,2,5.0,212,13.05.20 11:19:48,2020-05-13 11:19:48+02:00
42,11:20:05,13.05.20,2,9.3,212,13.05.20 11:20:05,2020-05-13 11:20:05+02:00
38,11:20:41,13.05.20,2,8.0,212,13.05.20 11:20:41,2020-05-13 11:20:41+02:00
28,11:20:46,13.05.20,2,6.5,212,13.05.20 11:20:46,2020-05-13 11:20:46+02:00
37,11:22:03,13.05.20,2,25.5,212,13.05.20 11:22:03,2020-05-13 11:22:03+02:00
26,11:22:21,13.05.20,2,21.7,212,13.05.20 11:22:21,2020-05-13 11:22:21+02:00
34,11:22:31,13.05.20,2,25.5,212,13.05.20 11:22:31,2020-05-13 11:22:31+02:00
55,11:23:03,13.05.20,2,7.1,212,13.05.20 11:23:03,2020-05-13 11:23:03+02:00
36,11:23:21,13.05.20,2,8.6,212,13.05.20 11:23:21,2020-05-13 11:23:21+02:00
52,11:24:03,13.05.20,2,10.8,212,13.05.20 11:24:03,2020-05-13 11:24:03+02:00
42,11:25:31,13.05.20,2,2.8,212,13.05.20 11:25:31,2020-05-13 11:25:31+02:00
39,11:26:28,13.05.20,2,2.6,212,13.05.20 11:26:28,2020-05-13 11:26:28+02:00
37,11:26:29,13.05.20,2,15.3,212,13.05.20 11:26:29,2020-05-13 11:26:29+02:00
31,11:26:33,13.05.20,2,25.5,212,13.05.20 11:26:33,2020-05-13 11:26:33+02:00
27,11:26:49,13.05.20,2,5.0,212,13.05.20 11:26:49,2020-05-13 11:26:49+02:00
24,11:26:55,13.05.20,2,1.4,212,13.05.20 11:26:55,2020-05-13 11:26:55+02:00
37,11:27:14,13.05.20,2,6.5,212,13.05.20 11:27:14,2020-05-13 11:27:14+02:00
35,11:27:16,13.05.20,2,7.6,212,13.05.20 11:27:16,2020-05-13 11:27:16+02:00
36,11:27:31,13.05.20,2,13.6,212,13.05.20 11:27:31,2020-05-13 11:27:31+02:00
33,11:27:33,13.05.20,2,6.5,212,13.05.20 11:27:33,2020-05-13 11:27:33+02:00
27,11:27:51,13.05.20,2,3.3,212,13.05.20 11:27:51,2020-05-13 11:27:51+02:00
37,11:27:54,13.05.20,2,7.5,212,13.05.20 11:27:54,2020-05-13 11:27:54+02:00
36,11:28:51,13.05.20,2,5.0,212,13.05.20 11:28:51,2020-05-13 11:28:51+02:00
28,11:29:30,13.05.20,2,1.9,212,13.05.20 11:29:30,2020-05-13 11:29:30+02:00
42,11:30:05,13.05.20,2,0.5,212,13.05.20 11:30:05,2020-05-13 11:30:05+02:00
39,11:30:27,13.05.20,2,1.8,212,13.05.20 11:30:27,2020-05-13 11:30:27+02:00
47,11:30:51,13.05.20,2,9.6,212,13.05.20 11:30:51,2020-05-13 11:30:51+02:00
47,11:32:05,13.05.20,2,8.9,212,13.05.20 11:32:05,2020-05-13 11:32:05+02:00
43,11:32:49,13.05.20,2,1.8,212,13.05.20 11:32:49,2020-05-13 11:32:49+02:00
43,11:33:18,13.05.20,2,3.3,212,13.05.20 11:33:18,2020-05-13 11:33:18+02:00
45,11:34:14,13.05.20,2,6.3,212,13.05.20 11:34:14,2020-05-13 11:34:14+02:00
46,11:34:18,13.05.20,2,6.2,212,13.05.20 11:34:18,2020-05-13 11:34:18+02:00
40,11:34:30,13.05.20,2,5.7,212,13.05.20 11:34:30,2020-05-13 11:34:30+02:00
39,11:34:31,13.05.20,2,13.7,212,13.05.20 11:34:31,2020-05-13 11:34:31+02:00
37,11:34:32,13.05.20,2,7.6,212,13.05.20 11:34:32,2020-05-13 11:34:32+02:00
33,11:34:34,13.05.20,2,17.5,212,13.05.20 11:34:34,2020-05-13 11:34:34+02:00
29,11:34:35,13.05.20,2,10.0,212,13.05.20 11:34:35,2020-05-13 11:34:35+02:00
38,11:34:38,13.05.20,2,3.7,212,13.05.20 11:34:38,2020-05-13 11:34:38+02:00
30,11:34:50,13.05.20,2,4.4,212,13.05.20 11:34:50,2020-05-13 11:34:50+02:00
40,11:34:53,13.05.20,2,7.8,212,13.05.20 11:34:53,2020-05-13 11:34:53+02:00
42,11:35:29,13.05.20,2,6.5,212,13.05.20 11:35:29,2020-05-13 11:35:29+02:00
39,11:35:38,13.05.20,2,25.5,212,13.05.20 11:35:38,2020-05-13 11:35:38+02:00
37,11:36:04,13.05.20,2,6.6,212,13.05.20 11:36:04,2020-05-13 11:36:04+02:00
49,11:36:21,13.05.20,2,4.6,212,13.05.20 11:36:21,2020-05-13 11:36:21+02:00
44,11:36:32,13.05.20,2,5.7,212,13.05.20 11:36:32,2020-05-13 11:36:32+02:00
59,11:37:37,13.05.20,2,10.3,212,13.05.20 11:37:37,2020-05-13 11:37:37+02:00
52,11:37:43,13.05.20,2,4.7,212,13.05.20 11:37:43,2020-05-13 11:37:43+02:00
45,11:38:00,13.05.20,2,5.2,212,13.05.20 11:38:00,2020-05-13 11:38:00+02:00
34,11:38:46,13.05.20,2,8.5,212,13.05.20 11:38:46,2020-05-13 11:38:46+02:00
38,11:38:54,13.05.20,2,2.2,212,13.05.20 11:38:54,2020-05-13 11:38:54+02:00
41,11:38:58,13.05.20,2,13.1,212,13.05.20 11:38:58,2020-05-13 11:38:58+02:00
16,11:39:31,13.05.20,2,5.7,212,13.05.20 11:39:31,2020-05-13 11:39:31+02:00
50,11:39:40,13.05.20,2,9.1,212,13.05.20 11:39:40,2020-05-13 11:39:40+02:00
41,11:40:23,13.05.20,2,8.7,212,13.05.20 11:40:23,2020-05-13 11:40:23+02:00
37,11:40:33,13.05.20,2,7.2,212,13.05.20 11:40:33,2020-05-13 11:40:33+02:00
32,11:42:27,13.05.20,2,2.8,212,13.05.20 11:42:27,2020-05-13 11:42:27+02:00
31,11:42:28,13.05.20,2,16.0,212,13.05.20 11:42:28,2020-05-13 11:42:28+02:00
29,11:42:29,13.05.20,2,7.6,212,13.05.20 11:42:29,2020-05-13 11:42:29+02:00
28,11:42:33,13.05.20,2,25.5,212,13.05.20 11:42:33,2020-05-13 11:42:33+02:00
42,11:42:48,13.05.20,2,5.8,212,13.05.20 11:42:48,2020-05-13 11:42:48+02:00
37,11:42:51,13.05.20,2,14.7,212,13.05.20 11:42:51,2020-05-13 11:42:51+02:00
43,11:43:43,13.05.20,2,4.2,212,13.05.20 11:43:43,2020-05-13 11:43:43+02:00
44,11:44:29,13.05.20,2,6.3,212,13.05.20 11:44:29,2020-05-13 11:44:29+02:00
32,11:44:34,13.05.20,2,1.2,212,13.05.20 11:44:34,2020-05-13 11:44:34+02:00
36,11:45:06,13.05.20,2,7.9,212,13.05.20 11:45:06,2020-05-13 11:45:06+02:00
43,11:45:13,13.05.20,2,6.1,212,13.05.20 11:45:13,2020-05-13 11:45:13+02:00
38,11:45:53,13.05.20,2,8.2,212,13.05.20 11:45:53,2020-05-13 11:45:53+02:00
41,11:46:15,13.05.20,2,3.0,212,13.05.20 11:46:15,2020-05-13 11:46:15+02:00
40,11:46:22,13.05.20,2,8.0,212,13.05.20 11:46:22,2020-05-13 11:46:22+02:00
42,11:46:24,13.05.20,2,1.4,212,13.05.20 11:46:24,2020-05-13 11:46:24+02:00
40,11:46:55,13.05.20,2,4.8,212,13.05.20 11:46:55,2020-05-13 11:46:55+02:00
39,11:47:18,13.05.20,2,5.8,212,13.05.20 11:47:18,2020-05-13 11:47:18+02:00
34,11:48:47,13.05.20,2,3.7,212,13.05.20 11:48:47,2020-05-13 11:48:47+02:00
49,11:48:59,13.05.20,2,25.5,212,13.05.20 11:48:59,2020-05-13 11:48:59+02:00
45,11:49:00,13.05.20,2,4.5,212,13.05.20 11:49:00,2020-05-13 11:49:00+02:00
40,11:49:02,13.05.20,2,25.5,212,13.05.20 11:49:02,2020-05-13 11:49:02+02:00
42,11:50:05,13.05.20,2,3.7,212,13.05.20 11:50:05,2020-05-13 11:50:05+02:00
30,11:50:28,13.05.20,2,2.7,212,13.05.20 11:50:28,2020-05-13 11:50:28+02:00
31,11:50:54,13.05.20,2,25.5,212,13.05.20 11:50:54,2020-05-13 11:50:54+02:00
42,11:51:27,13.05.20,2,2.8,212,13.05.20 11:51:27,2020-05-13 11:51:27+02:00
46,11:51:37,13.05.20,2,9.1,212,13.05.20 11:51:37,2020-05-13 11:51:37+02:00
35,11:51:58,13.05.20,2,3.0,212,13.05.20 11:51:58,2020-05-13 11:51:58+02:00
45,11:52:04,13.05.20,2,7.0,212,13.05.20 11:52:04,2020-05-13 11:52:04+02:00
48,11:52:09,13.05.20,2,1.7,212,13.05.20 11:52:09,2020-05-13 11:52:09+02:00
37,11:52:32,13.05.20,2,16.5,212,13.05.20 11:52:32,2020-05-13 11:52:32+02:00
44,11:53:03,13.05.20,2,5.1,212,13.05.20 11:53:03,2020-05-13 11:53:03+02:00
39,11:53:16,13.05.20,2,1.3,212,13.05.20 11:53:16,2020-05-13 11:53:16+02:00
46,11:55:33,13.05.20,2,6.6,212,13.05.20 11:55:33,2020-05-13 11:55:33+02:00
38,11:55:41,13.05.20,2,7.8,212,13.05.20 11:55:41,2020-05-13 11:55:41+02:00
33,11:56:24,13.05.20,2,4.5,212,13.05.20 11:56:24,2020-05-13 11:56:24+02:00
31,11:56:26,13.05.20,2,13.2,212,13.05.20 11:56:26,2020-05-13 11:56:26+02:00
29,11:56:29,13.05.20,2,25.5,212,13.05.20 11:56:29,2020-05-13 11:56:29+02:00
32,11:56:47,13.05.20,2,4.5,212,13.05.20 11:56:47,2020-05-13 11:56:47+02:00
26,11:57:12,13.05.20,2,2.0,212,13.05.20 11:57:12,2020-05-13 11:57:12+02:00
38,11:57:15,13.05.20,2,4.1,212,13.05.20 11:57:15,2020-05-13 11:57:15+02:00
41,11:58:47,13.05.20,2,3.8,212,13.05.20 11:58:47,2020-05-13 11:58:47+02:00
43,11:59:05,13.05.20,2,2.9,212,13.05.20 11:59:05,2020-05-13 11:59:05+02:00
40,12:00:12,13.05.20,2,1.5,212,13.05.20 12:00:12,2020-05-13 12:00:12+02:00
48,12:00:49,13.05.20,2,2.7,212,13.05.20 12:00:49,2020-05-13 12:00:49+02:00
33,12:01:03,13.05.20,2,15.1,212,13.05.20 12:01:03,2020-05-13 12:01:03+02:00
30,12:01:05,13.05.20,2,8.4,212,13.05.20 12:01:05,2020-05-13 12:01:05+02:00
49,12:01:23,13.05.20,2,6.9,212,13.05.20 12:01:23,2020-05-13 12:01:23+02:00
49,12:01:32,13.05.20,2,4.3,212,13.05.20 12:01:32,2020-05-13 12:01:32+02:00
44,12:01:38,13.05.20,2,1.9,212,13.05.20 12:01:38,2020-05-13 12:01:38+02:00
33,12:02:50,13.05.20,2,5.9,212,13.05.20 12:02:50,2020-05-13 12:02:50+02:00
39,12:03:06,13.05.20,2,3.6,212,13.05.20 12:03:06,2020-05-13 12:03:06+02:00
34,12:04:00,13.05.20,2,25.5,212,13.05.20 12:04:00,2020-05-13 12:04:00+02:00
29,12:04:01,13.05.20,2,9.7,212,13.05.20 12:04:01,2020-05-13 12:04:01+02:00
44,12:04:05,13.05.20,2,4.9,212,13.05.20 12:04:05,2020-05-13 12:04:05+02:00
41,12:04:25,13.05.20,2,4.2,212,13.05.20 12:04:25,2020-05-13 12:04:25+02:00
40,12:04:29,13.05.20,2,2.0,212,13.05.20 12:04:29,2020-05-13 12:04:29+02:00
59,12:04:39,13.05.20,2,6.4,212,13.05.20 12:04:39,2020-05-13 12:04:39+02:00
41,12:04:49,13.05.20,2,2.7,212,13.05.20 12:04:49,2020-05-13 12:04:49+02:00
36,12:05:00,13.05.20,2,25.5,212,13.05.20 12:05:00,2020-05-13 12:05:00+02:00
39,12:05:23,13.05.20,2,9.7,212,13.05.20 12:05:23,2020-05-13 12:05:23+02:00
40,12:05:51,13.05.20,2,2.3,212,13.05.20 12:05:51,2020-05-13 12:05:51+02:00
43,12:06:03,13.05.20,2,2.4,212,13.05.20 12:06:03,2020-05-13 12:06:03+02:00
43,12:06:25,13.05.20,2,4.2,212,13.05.20 12:06:25,2020-05-13 12:06:25+02:00
46,12:06:27,13.05.20,2,4.5,212,13.05.20 12:06:27,2020-05-13 12:06:27+02:00
36,12:07:41,13.05.20,2,2.2,212,13.05.20 12:07:41,2020-05-13 12:07:41+02:00
30,12:09:09,13.05.20,2,25.5,212,13.05.20 12:09:09,2020-05-13 12:09:09+02:00
17,12:09:47,13.05.20,2,8.2,212,13.05.20 12:09:47,2020-05-13 12:09:47+02:00
43,12:10:02,13.05.20,2,8.6,212,13.05.20 12:10:02,2020-05-13 12:10:02+02:00
35,12:10:28,13.05.20,2,2.9,212,13.05.20 12:10:28,2020-05-13 12:10:28+02:00
43,12:11:20,13.05.20,2,4.2,212,13.05.20 12:11:20,2020-05-13 12:11:20+02:00
40,12:11:21,13.05.20,2,12.9,212,13.05.20 12:11:21,2020-05-13 12:11:21+02:00
38,12:11:22,13.05.20,2,6.8,212,13.05.20 12:11:22,2020-05-13 12:11:22+02:00
36,12:11:24,13.05.20,2,25.5,212,13.05.20 12:11:24,2020-05-13 12:11:24+02:00
45,12:11:36,13.05.20,2,25.5,212,13.05.20 12:11:36,2020-05-13 12:11:36+02:00
34,12:11:51,13.05.20,2,14.5,212,13.05.20 12:11:51,2020-05-13 12:11:51+02:00
35,12:12:02,13.05.20,2,0.7,212,13.05.20 12:12:02,2020-05-13 12:12:02+02:00
37,12:13:56,13.05.20,2,1.8,212,13.05.20 12:13:56,2020-05-13 12:13:56+02:00
38,12:15:05,13.05.20,2,1.9,212,13.05.20 12:15:05,2020-05-13 12:15:05+02:00
35,12:15:07,13.05.20,2,0.8,212,13.05.20 12:15:07,2020-05-13 12:15:07+02:00
35,12:15:10,13.05.20,2,1.8,212,13.05.20 12:15:10,2020-05-13 12:15:10+02:00
36,12:15:13,13.05.20,2,1.2,212,13.05.20 12:15:13,2020-05-13 12:15:13+02:00
42,12:15:50,13.05.20,2,4.0,212,13.05.20 12:15:50,2020-05-13 12:15:50+02:00
38,12:17:07,13.05.20,2,2.7,212,13.05.20 12:17:07,2020-05-13 12:17:07+02:00
36,12:17:10,13.05.20,2,10.8,212,13.05.20 12:17:10,2020-05-13 12:17:10+02:00
28,12:17:53,13.05.20,2,4.2,212,13.05.20 12:17:53,2020-05-13 12:17:53+02:00
46,12:19:08,13.05.20,2,4.3,212,13.05.20 12:19:08,2020-05-13 12:19:08+02:00
45,12:19:09,13.05.20,2,8.6,212,13.05.20 12:19:09,2020-05-13 12:19:09+02:00
45,12:19:10,13.05.20,2,3.3,212,13.05.20 12:19:10,2020-05-13 12:19:10+02:00
41,12:19:11,13.05.20,2,10.5,212,13.05.20 12:19:11,2020-05-13 12:19:11+02:00
33,12:19:31,13.05.20,2,4.7,212,13.05.20 12:19:31,2020-05-13 12:19:31+02:00
30,12:19:58,13.05.20,2,2.3,212,13.05.20 12:19:58,2020-05-13 12:19:58+02:00
40,12:20:03,13.05.20,2,7.1,212,13.05.20 12:20:03,2020-05-13 12:20:03+02:00
35,12:20:07,13.05.20,2,0.7,212,13.05.20 12:20:07,2020-05-13 12:20:07+02:00
31,12:20:11,13.05.20,2,19.7,212,13.05.20 12:20:11,2020-05-13 12:20:11+02:00
42,12:20:39,13.05.20,2,4.1,212,13.05.20 12:20:39,2020-05-13 12:20:39+02:00
12,12:20:47,13.05.20,2,16.3,212,13.05.20 12:20:47,2020-05-13 12:20:47+02:00
31,12:22:17,13.05.20,2,16.6,212,13.05.20 12:22:17,2020-05-13 12:22:17+02:00
29,12:22:19,13.05.20,2,18.3,212,13.05.20 12:22:19,2020-05-13 12:22:19+02:00
42,12:22:32,13.05.20,2,6.9,212,13.05.20 12:22:32,2020-05-13 12:22:32+02:00
28,12:22:39,13.05.20,2,1.0,212,13.05.20 12:22:39,2020-05-13 12:22:39+02:00
56,12:23:24,13.05.20,2,2.0,212,13.05.20 12:23:24,2020-05-13 12:23:24+02:00
40,12:24:23,13.05.20,2,3.9,212,13.05.20 12:24:23,2020-05-13 12:24:23+02:00
45,12:24:43,13.05.20,2,3.8,212,13.05.20 12:24:43,2020-05-13 12:24:43+02:00
39,12:26:10,13.05.20,2,2.0,212,13.05.20 12:26:10,2020-05-13 12:26:10+02:00
37,12:26:11,13.05.20,2,15.1,212,13.05.20 12:26:11,2020-05-13 12:26:11+02:00
35,12:26:13,13.05.20,2,4.3,212,13.05.20 12:26:13,2020-05-13 12:26:13+02:00
35,12:26:14,13.05.20,2,12.7,212,13.05.20 12:26:14,2020-05-13 12:26:14+02:00
31,12:26:15,13.05.20,2,9.5,212,13.05.20 12:26:15,2020-05-13 12:26:15+02:00
34,12:26:22,13.05.20,2,0.5,212,13.05.20 12:26:22,2020-05-13 12:26:22+02:00
38,12:27:22,13.05.20,2,2.1,212,13.05.20 12:27:22,2020-05-13 12:27:22+02:00
41,12:28:37,13.05.20,2,1.5,212,13.05.20 12:28:37,2020-05-13 12:28:37+02:00
45,12:31:03,13.05.20,2,4.3,212,13.05.20 12:31:03,2020-05-13 12:31:03+02:00
40,12:31:35,13.05.20,2,2.8,212,13.05.20 12:31:35,2020-05-13 12:31:35+02:00
34,12:31:43,13.05.20,2,0.6,212,13.05.20 12:31:43,2020-05-13 12:31:43+02:00
36,12:31:48,13.05.20,2,2.2,212,13.05.20 12:31:48,2020-05-13 12:31:48+02:00
32,12:34:33,13.05.20,2,1.6,212,13.05.20 12:34:33,2020-05-13 12:34:33+02:00
32,12:34:34,13.05.20,2,10.2,212,13.05.20 12:34:34,2020-05-13 12:34:34+02:00
33,12:34:35,13.05.20,2,6.2,212,13.05.20 12:34:35,2020-05-13 12:34:35+02:00
32,12:34:37,13.05.20,2,13.4,212,13.05.20 12:34:37,2020-05-13 12:34:37+02:00
29,12:34:38,13.05.20,2,9.4,212,13.05.20 12:34:38,2020-05-13 12:34:38+02:00
40,12:35:56,13.05.20,2,5.5,212,13.05.20 12:35:56,2020-05-13 12:35:56+02:00
34,12:36:13,13.05.20,2,25.5,212,13.05.20 12:36:13,2020-05-13 12:36:13+02:00
33,12:36:19,13.05.20,2,4.2,212,13.05.20 12:36:19,2020-05-13 12:36:19+02:00
43,12:37:20,13.05.20,2,1.7,212,13.05.20 12:37:20,2020-05-13 12:37:20+02:00
43,12:38:14,13.05.20,2,5.1,212,13.05.20 12:38:14,2020-05-13 12:38:14+02:00
44,12:39:35,13.05.20,2,7.6,212,13.05.20 12:39:35,2020-05-13 12:39:35+02:00
32,12:39:48,13.05.20,2,5.7,212,13.05.20 12:39:48,2020-05-13 12:39:48+02:00
36,12:41:56,13.05.20,2,2.3,212,13.05.20 12:41:56,2020-05-13 12:41:56+02:00
34,12:41:58,13.05.20,2,9.8,212,13.05.20 12:41:58,2020-05-13 12:41:58+02:00
32,12:41:59,13.05.20,2,2.4,212,13.05.20 12:41:59,2020-05-13 12:41:59+02:00
29,12:42:00,13.05.20,2,11.9,212,13.05.20 12:42:00,2020-05-13 12:42:00+02:00
26,12:42:01,13.05.20,2,7.8,212,13.05.20 12:42:01,2020-05-13 12:42:01+02:00
26,12:42:04,13.05.20,2,3.8,212,13.05.20 12:42:04,2020-05-13 12:42:04+02:00
35,12:42:07,13.05.20,2,23.9,212,13.05.20 12:42:07,2020-05-13 12:42:07+02:00
43,12:42:47,13.05.20,2,3.8,212,13.05.20 12:42:47,2020-05-13 12:42:47+02:00
43,12:43:50,13.05.20,2,2.0,212,13.05.20 12:43:50,2020-05-13 12:43:50+02:00
45,12:45:46,13.05.20,2,5.9,212,13.05.20 12:45:46,2020-05-13 12:45:46+02:00
48,12:45:57,13.05.20,2,4.0,212,13.05.20 12:45:57,2020-05-13 12:45:57+02:00
43,12:47:35,13.05.20,2,11.5,212,13.05.20 12:47:35,2020-05-13 12:47:35+02:00
47,12:47:50,13.05.20,2,15.8,212,13.05.20 12:47:50,2020-05-13 12:47:50+02:00
40,12:47:56,13.05.20,2,3.7,212,13.05.20 12:47:56,2020-05-13 12:47:56+02:00
43,12:48:06,13.05.20,2,3.9,212,13.05.20 12:48:06,2020-05-13 12:48:06+02:00
35,12:49:09,13.05.20,2,2.8,212,13.05.20 12:49:09,2020-05-13 12:49:09+02:00
33,12:49:11,13.05.20,2,2.1,212,13.05.20 12:49:11,2020-05-13 12:49:11+02:00
32,12:49:12,13.05.20,2,0.9,212,13.05.20 12:49:12,2020-05-13 12:49:12+02:00
30,12:49:15,13.05.20,2,8.7,212,13.05.20 12:49:15,2020-05-13 12:49:15+02:00
47,12:49:24,13.05.20,2,7.5,212,13.05.20 12:49:24,2020-05-13 12:49:24+02:00
42,12:49:46,13.05.20,2,1.6,212,13.05.20 12:49:46,2020-05-13 12:49:46+02:00
40,12:49:50,13.05.20,2,6.6,212,13.05.20 12:49:50,2020-05-13 12:49:50+02:00
46,12:50:04,13.05.20,2,4.8,212,13.05.20 12:50:04,2020-05-13 12:50:04+02:00
45,12:50:20,13.05.20,2,5.6,212,13.05.20 12:50:20,2020-05-13 12:50:20+02:00
37,12:50:23,13.05.20,2,4.7,212,13.05.20 12:50:23,2020-05-13 12:50:23+02:00
47,12:50:32,13.05.20,2,4.5,212,13.05.20 12:50:32,2020-05-13 12:50:32+02:00
36,12:50:42,13.05.20,2,25.5,212,13.05.20 12:50:42,2020-05-13 12:50:42+02:00
52,12:51:38,13.05.20,2,4.8,212,13.05.20 12:51:38,2020-05-13 12:51:38+02:00
34,12:53:05,13.05.20,2,25.5,212,13.05.20 12:53:05,2020-05-13 12:53:05+02:00
37,12:53:23,13.05.20,2,18.4,212,13.05.20 12:53:23,2020-05-13 12:53:23+02:00
32,12:53:27,13.05.20,2,0.6,212,13.05.20 12:53:27,2020-05-13 12:53:27+02:00
29,12:53:29,13.05.20,2,3.3,212,13.05.20 12:53:29,2020-05-13 12:53:29+02:00
38,12:53:46,13.05.20,2,3.1,212,13.05.20 12:53:46,2020-05-13 12:53:46+02:00
45,12:54:05,13.05.20,2,5.8,212,13.05.20 12:54:05,2020-05-13 12:54:05+02:00
49,12:54:25,13.05.20,2,4.9,212,13.05.20 12:54:25,2020-05-13 12:54:25+02:00
35,12:55:59,13.05.20,2,5.6,212,13.05.20 12:55:59,2020-05-13 12:55:59+02:00
31,12:57:01,13.05.20,2,2.1,212,13.05.20 12:57:01,2020-05-13 12:57:01+02:00
45,12:57:07,13.05.20,2,9.4,212,13.05.20 12:57:07,2020-05-13 12:57:07+02:00
32,12:57:44,13.05.20,2,2.0,212,13.05.20 12:57:44,2020-05-13 12:57:44+02:00
39,12:57:53,13.05.20,2,1.1,212,13.05.20 12:57:53,2020-05-13 12:57:53+02:00
36,12:57:54,13.05.20,2,11.9,212,13.05.20 12:57:54,2020-05-13 12:57:54+02:00
35,12:57:55,13.05.20,2,3.5,212,13.05.20 12:57:55,2020-05-13 12:57:55+02:00
33,12:57:57,13.05.20,2,16.0,212,13.05.20 12:57:57,2020-05-13 12:57:57+02:00
30,12:57:58,13.05.20,2,10.1,212,13.05.20 12:57:58,2020-05-13 12:57:58+02:00
44,12:58:04,13.05.20,2,2.6,212,13.05.20 12:58:04,2020-05-13 12:58:04+02:00
41,12:58:27,13.05.20,2,6.2,212,13.05.20 12:58:27,2020-05-13 12:58:27+02:00
52,12:58:38,13.05.20,2,6.0,212,13.05.20 12:58:38,2020-05-13 12:58:38+02:00
44,12:58:46,13.05.20,2,4.3,212,13.05.20 12:58:46,2020-05-13 12:58:46+02:00
41,12:58:48,13.05.20,2,2.4,212,13.05.20 12:58:48,2020-05-13 12:58:48+02:00
36,12:59:07,13.05.20,2,0.5,212,13.05.20 12:59:07,2020-05-13 12:59:07+02:00
32,12:59:56,13.05.20,2,4.1,212,13.05.20 12:59:56,2020-05-13 12:59:56+02:00
39,13:00:19,13.05.20,2,7.1,212,13.05.20 13:00:19,2020-05-13 13:00:19+02:00
30,13:01:27,13.05.20,2,19.8,212,13.05.20 13:01:27,2020-05-13 13:01:27+02:00
32,13:01:35,13.05.20,2,1.6,212,13.05.20 13:01:35,2020-05-13 13:01:35+02:00
35,13:01:40,13.05.20,2,13.6,212,13.05.20 13:01:40,2020-05-13 13:01:40+02:00
40,13:01:45,13.05.20,2,6.2,212,13.05.20 13:01:45,2020-05-13 13:01:45+02:00
39,13:01:57,13.05.20,2,4.5,212,13.05.20 13:01:57,2020-05-13 13:01:57+02:00
40,13:02:21,13.05.20,2,3.6,212,13.05.20 13:02:21,2020-05-13 13:02:21+02:00
43,13:02:28,13.05.20,2,5.1,212,13.05.20 13:02:28,2020-05-13 13:02:28+02:00
41,13:02:38,13.05.20,2,0.5,212,13.05.20 13:02:38,2020-05-13 13:02:38+02:00
36,13:03:35,13.05.20,2,2.2,212,13.05.20 13:03:35,2020-05-13 13:03:35+02:00
36,13:03:38,13.05.20,2,25.5,212,13.05.20 13:03:38,2020-05-13 13:03:38+02:00
32,13:03:39,13.05.20,2,13.6,212,13.05.20 13:03:39,2020-05-13 13:03:39+02:00
30,13:03:40,13.05.20,2,10.9,212,13.05.20 13:03:40,2020-05-13 13:03:40+02:00
42,13:03:44,13.05.20,2,5.9,212,13.05.20 13:03:44,2020-05-13 13:03:44+02:00
36,13:03:52,13.05.20,2,7.0,212,13.05.20 13:03:52,2020-05-13 13:03:52+02:00
48,13:03:56,13.05.20,2,3.4,212,13.05.20 13:03:56,2020-05-13 13:03:56+02:00
35,13:04:02,13.05.20,2,25.5,212,13.05.20 13:04:02,2020-05-13 13:04:02+02:00
45,13:05:04,13.05.20,2,6.1,212,13.05.20 13:05:04,2020-05-13 13:05:04+02:00
49,13:06:23,13.05.20,2,8.4,212,13.05.20 13:06:23,2020-05-13 13:06:23+02:00
32,13:07:07,13.05.20,2,6.7,212,13.05.20 13:07:07,2020-05-13 13:07:07+02:00
31,13:07:08,13.05.20,2,5.5,212,13.05.20 13:07:08,2020-05-13 13:07:08+02:00
42,13:07:40,13.05.20,2,5.7,212,13.05.20 13:07:40,2020-05-13 13:07:40+02:00
38,13:07:44,13.05.20,2,6.8,212,13.05.20 13:07:44,2020-05-13 13:07:44+02:00
39,13:07:47,13.05.20,2,7.1,212,13.05.20 13:07:47,2020-05-13 13:07:47+02:00
36,13:07:49,13.05.20,2,6.2,212,13.05.20 13:07:49,2020-05-13 13:07:49+02:00
43,13:07:56,13.05.20,2,7.6,212,13.05.20 13:07:56,2020-05-13 13:07:56+02:00
40,13:08:12,13.05.20,2,13.5,212,13.05.20 13:08:12,2020-05-13 13:08:12+02:00
50,13:09:19,13.05.20,2,7.4,212,13.05.20 13:09:19,2020-05-13 13:09:19+02:00
42,13:09:33,13.05.20,2,7.8,212,13.05.20 13:09:33,2020-05-13 13:09:33+02:00
