Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,15:24:44,04.05.22,2,3.8,540,04.05.22 15:24:44,2022-05-04 15:24:44+02:00
33,15:27:23,04.05.22,2,13.7,540,04.05.22 15:27:23,2022-05-04 15:27:23+02:00
34,15:28:19,04.05.22,2,18.6,540,04.05.22 15:28:19,2022-05-04 15:28:19+02:00
35,15:29:20,04.05.22,2,5.5,540,04.05.22 15:29:20,2022-05-04 15:29:20+02:00
43,15:32:08,04.05.22,2,4.5,540,04.05.22 15:32:08,2022-05-04 15:32:08+02:00
38,15:33:10,04.05.22,2,3.0,540,04.05.22 15:33:10,2022-05-04 15:33:10+02:00
31,15:34:07,04.05.22,2,3.1,540,04.05.22 15:34:07,2022-05-04 15:34:07+02:00
34,15:36:32,04.05.22,2,16.5,540,04.05.22 15:36:32,2022-05-04 15:36:32+02:00
37,15:37:27,04.05.22,2,3.7,540,04.05.22 15:37:27,2022-05-04 15:37:27+02:00
39,15:37:42,04.05.22,2,2.6,540,04.05.22 15:37:42,2022-05-04 15:37:42+02:00
34,15:38:52,04.05.22,2,3.6,540,04.05.22 15:38:52,2022-05-04 15:38:52+02:00
42,15:40:32,04.05.22,2,4.0,540,04.05.22 15:40:32,2022-05-04 15:40:32+02:00
45,15:41:36,04.05.22,2,3.3,540,04.05.22 15:41:36,2022-05-04 15:41:36+02:00
31,15:41:42,04.05.22,2,4.2,540,04.05.22 15:41:42,2022-05-04 15:41:42+02:00
31,15:41:43,04.05.22,2,4.6,540,04.05.22 15:41:43,2022-05-04 15:41:43+02:00
35,15:46:00,04.05.22,2,18.4,540,04.05.22 15:46:00,2022-05-04 15:46:00+02:00
48,15:49:39,04.05.22,2,4.0,540,04.05.22 15:49:39,2022-05-04 15:49:39+02:00
33,15:50:54,04.05.22,2,0.5,540,04.05.22 15:50:54,2022-05-04 15:50:54+02:00
46,15:52:21,04.05.22,2,2.6,540,04.05.22 15:52:21,2022-05-04 15:52:21+02:00
40,15:55:54,04.05.22,2,6.7,540,04.05.22 15:55:54,2022-05-04 15:55:54+02:00
36,15:56:51,04.05.22,2,14.1,540,04.05.22 15:56:51,2022-05-04 15:56:51+02:00
34,15:56:54,04.05.22,2,3.5,540,04.05.22 15:56:54,2022-05-04 15:56:54+02:00
44,15:57:21,04.05.22,2,3.4,540,04.05.22 15:57:21,2022-05-04 15:57:21+02:00
34,15:59:38,04.05.22,2,4.5,540,04.05.22 15:59:38,2022-05-04 15:59:38+02:00
31,16:00:32,04.05.22,2,19.5,540,04.05.22 16:00:32,2022-05-04 16:00:32+02:00
36,16:05:07,04.05.22,2,3.4,540,04.05.22 16:05:07,2022-05-04 16:05:07+02:00
34,16:09:09,04.05.22,2,4.7,540,04.05.22 16:09:09,2022-05-04 16:09:09+02:00
45,16:11:49,04.05.22,2,4.7,540,04.05.22 16:11:49,2022-05-04 16:11:49+02:00
36,16:12:13,04.05.22,2,14.6,540,04.05.22 16:12:13,2022-05-04 16:12:13+02:00
36,16:13:36,04.05.22,2,20.8,540,04.05.22 16:13:36,2022-05-04 16:13:36+02:00
45,16:15:59,04.05.22,2,3.5,540,04.05.22 16:15:59,2022-05-04 16:15:59+02:00
33,16:20:43,04.05.22,2,14.1,540,04.05.22 16:20:43,2022-05-04 16:20:43+02:00
38,16:23:53,04.05.22,2,20.0,540,04.05.22 16:23:53,2022-05-04 16:23:53+02:00
47,16:24:30,04.05.22,2,4.1,540,04.05.22 16:24:30,2022-05-04 16:24:30+02:00
41,16:26:47,04.05.22,2,13.4,540,04.05.22 16:26:47,2022-05-04 16:26:47+02:00
44,16:32:30,04.05.22,2,4.8,540,04.05.22 16:32:30,2022-05-04 16:32:30+02:00
41,16:34:51,04.05.22,2,4.3,540,04.05.22 16:34:51,2022-05-04 16:34:51+02:00
33,16:35:35,04.05.22,2,15.0,540,04.05.22 16:35:35,2022-05-04 16:35:35+02:00
39,16:38:24,04.05.22,2,4.9,540,04.05.22 16:38:24,2022-05-04 16:38:24+02:00
35,16:40:51,04.05.22,2,20.6,540,04.05.22 16:40:51,2022-05-04 16:40:51+02:00
34,16:42:55,04.05.22,2,14.8,540,04.05.22 16:42:55,2022-05-04 16:42:55+02:00
36,16:46:27,04.05.22,2,4.2,540,04.05.22 16:46:27,2022-05-04 16:46:27+02:00
36,16:49:01,04.05.22,2,13.1,540,04.05.22 16:49:01,2022-05-04 16:49:01+02:00
37,16:51:17,04.05.22,2,20.5,540,04.05.22 16:51:17,2022-05-04 16:51:17+02:00
39,16:55:08,04.05.22,2,4.2,540,04.05.22 16:55:08,2022-05-04 16:55:08+02:00
37,16:55:10,04.05.22,2,6.7,540,04.05.22 16:55:10,2022-05-04 16:55:10+02:00
36,16:57:35,04.05.22,2,14.8,540,04.05.22 16:57:35,2022-05-04 16:57:35+02:00
39,16:58:56,04.05.22,2,18.9,540,04.05.22 16:58:56,2022-05-04 16:58:56+02:00
38,17:04:07,04.05.22,2,15.0,540,04.05.22 17:04:07,2022-05-04 17:04:07+02:00
33,17:12:43,04.05.22,2,20.9,540,04.05.22 17:12:43,2022-05-04 17:12:43+02:00
34,17:12:44,04.05.22,2,3.4,540,04.05.22 17:12:44,2022-05-04 17:12:44+02:00
42,17:12:49,04.05.22,2,3.5,540,04.05.22 17:12:49,2022-05-04 17:12:49+02:00
34,17:13:02,04.05.22,2,15.4,540,04.05.22 17:13:02,2022-05-04 17:13:02+02:00
42,17:13:43,04.05.22,2,5.3,540,04.05.22 17:13:43,2022-05-04 17:13:43+02:00
33,17:17:55,04.05.22,2,4.1,540,04.05.22 17:17:55,2022-05-04 17:17:55+02:00
41,17:19:43,04.05.22,2,14.1,540,04.05.22 17:19:43,2022-05-04 17:19:43+02:00
38,17:23:07,04.05.22,2,3.5,540,04.05.22 17:23:07,2022-05-04 17:23:07+02:00
34,17:25:13,04.05.22,2,20.9,540,04.05.22 17:25:13,2022-05-04 17:25:13+02:00
29,17:26:37,04.05.22,2,3.9,540,04.05.22 17:26:37,2022-05-04 17:26:37+02:00
36,17:28:29,04.05.22,2,14.5,540,04.05.22 17:28:29,2022-05-04 17:28:29+02:00
37,17:28:34,04.05.22,2,5.2,540,04.05.22 17:28:34,2022-05-04 17:28:34+02:00
36,17:29:40,04.05.22,2,4.3,540,04.05.22 17:29:40,2022-05-04 17:29:40+02:00
51,17:33:12,04.05.22,2,4.7,540,04.05.22 17:33:12,2022-05-04 17:33:12+02:00
42,17:34:55,04.05.22,2,14.0,540,04.05.22 17:34:55,2022-05-04 17:34:55+02:00
38,17:35:05,04.05.22,2,19.0,540,04.05.22 17:35:05,2022-05-04 17:35:05+02:00
33,17:42:20,04.05.22,2,12.7,540,04.05.22 17:42:20,2022-05-04 17:42:20+02:00
36,17:47:24,04.05.22,2,4.2,540,04.05.22 17:47:24,2022-05-04 17:47:24+02:00
46,17:47:50,04.05.22,2,6.1,540,04.05.22 17:47:50,2022-05-04 17:47:50+02:00
31,17:49:20,04.05.22,2,18.7,540,04.05.22 17:49:20,2022-05-04 17:49:20+02:00
28,17:52:46,04.05.22,2,4.9,540,04.05.22 17:52:46,2022-05-04 17:52:46+02:00
27,17:54:12,04.05.22,2,14.8,540,04.05.22 17:54:12,2022-05-04 17:54:12+02:00
39,17:56:08,04.05.22,2,5.1,540,04.05.22 17:56:08,2022-05-04 17:56:08+02:00
36,17:56:41,04.05.22,2,5.2,540,04.05.22 17:56:41,2022-05-04 17:56:41+02:00
36,17:57:17,04.05.22,2,3.5,540,04.05.22 17:57:17,2022-05-04 17:57:17+02:00
41,18:00:15,04.05.22,2,5.0,540,04.05.22 18:00:15,2022-05-04 18:00:15+02:00
29,18:01:05,04.05.22,2,13.1,540,04.05.22 18:01:05,2022-05-04 18:01:05+02:00
43,18:01:57,04.05.22,2,4.0,540,04.05.22 18:01:57,2022-05-04 18:01:57+02:00
45,18:04:26,04.05.22,2,20.8,540,04.05.22 18:04:26,2022-05-04 18:04:26+02:00
36,18:05:37,04.05.22,2,4.5,540,04.05.22 18:05:37,2022-05-04 18:05:37+02:00
37,18:06:12,04.05.22,2,14.2,540,04.05.22 18:06:12,2022-05-04 18:06:12+02:00
49,18:12:57,04.05.22,2,4.6,540,04.05.22 18:12:57,2022-05-04 18:12:57+02:00
35,18:13:59,04.05.22,2,18.3,540,04.05.22 18:13:59,2022-05-04 18:13:59+02:00
41,18:14:56,04.05.22,2,15.2,540,04.05.22 18:14:56,2022-05-04 18:14:56+02:00
46,18:15:16,04.05.22,2,1.1,540,04.05.22 18:15:16,2022-05-04 18:15:16+02:00
54,18:15:38,04.05.22,2,4.2,540,04.05.22 18:15:38,2022-05-04 18:15:38+02:00
36,18:17:25,04.05.22,2,3.3,540,04.05.22 18:17:25,2022-05-04 18:17:25+02:00
18,18:18:36,04.05.22,2,5.2,540,04.05.22 18:18:36,2022-05-04 18:18:36+02:00
36,18:21:26,04.05.22,2,3.6,540,04.05.22 18:21:26,2022-05-04 18:21:26+02:00
39,18:22:45,04.05.22,2,5.4,540,04.05.22 18:22:45,2022-05-04 18:22:45+02:00
38,18:23:21,04.05.22,2,15.0,540,04.05.22 18:23:21,2022-05-04 18:23:21+02:00
34,18:28:38,04.05.22,2,20.2,540,04.05.22 18:28:38,2022-05-04 18:28:38+02:00
38,18:32:45,04.05.22,2,14.7,540,04.05.22 18:32:45,2022-05-04 18:32:45+02:00
41,18:35:06,04.05.22,2,19.7,540,04.05.22 18:35:06,2022-05-04 18:35:06+02:00
30,18:36:26,04.05.22,2,13.1,540,04.05.22 18:36:26,2022-05-04 18:36:26+02:00
42,18:44:30,04.05.22,2,15.0,540,04.05.22 18:44:30,2022-05-04 18:44:30+02:00
35,18:47:57,04.05.22,2,19.8,540,04.05.22 18:47:57,2022-05-04 18:47:57+02:00
33,18:49:37,04.05.22,2,14.6,540,04.05.22 18:49:37,2022-05-04 18:49:37+02:00
27,18:56:32,04.05.22,2,4.7,540,04.05.22 18:56:32,2022-05-04 18:56:32+02:00
40,18:57:36,04.05.22,2,3.6,540,04.05.22 18:57:36,2022-05-04 18:57:36+02:00
36,18:57:44,04.05.22,2,4.4,540,04.05.22 18:57:44,2022-05-04 18:57:44+02:00
36,18:58:44,04.05.22,2,1.1,540,04.05.22 18:58:44,2022-05-04 18:58:44+02:00
29,19:00:09,04.05.22,2,19.7,540,04.05.22 19:00:09,2022-05-04 19:00:09+02:00
36,19:00:19,04.05.22,2,15.6,540,04.05.22 19:00:19,2022-05-04 19:00:19+02:00
39,19:00:58,04.05.22,2,5.0,540,04.05.22 19:00:58,2022-05-04 19:00:58+02:00
38,19:03:04,04.05.22,2,2.0,540,04.05.22 19:03:04,2022-05-04 19:03:04+02:00
32,19:05:43,04.05.22,2,13.8,540,04.05.22 19:05:43,2022-05-04 19:05:43+02:00
36,19:10:03,04.05.22,2,4.9,540,04.05.22 19:10:03,2022-05-04 19:10:03+02:00
41,19:10:57,04.05.22,2,5.3,540,04.05.22 19:10:57,2022-05-04 19:10:57+02:00
33,19:11:33,04.05.22,2,16.8,540,04.05.22 19:11:33,2022-05-04 19:11:33+02:00
36,19:12:21,04.05.22,2,20.9,540,04.05.22 19:12:21,2022-05-04 19:12:21+02:00
33,19:15:02,04.05.22,2,0.7,540,04.05.22 19:15:02,2022-05-04 19:15:02+02:00
35,19:15:06,04.05.22,2,4.5,540,04.05.22 19:15:06,2022-05-04 19:15:06+02:00
41,19:17:36,04.05.22,2,7.4,540,04.05.22 19:17:36,2022-05-04 19:17:36+02:00
34,19:18:20,04.05.22,2,4.5,540,04.05.22 19:18:20,2022-05-04 19:18:20+02:00
40,19:20:04,04.05.22,2,5.2,540,04.05.22 19:20:04,2022-05-04 19:20:04+02:00
37,19:25:09,04.05.22,2,18.8,540,04.05.22 19:25:09,2022-05-04 19:25:09+02:00
36,19:27:47,04.05.22,2,15.2,540,04.05.22 19:27:47,2022-05-04 19:27:47+02:00
43,19:31:31,04.05.22,2,5.2,540,04.05.22 19:31:31,2022-05-04 19:31:31+02:00
30,19:35:32,04.05.22,2,20.9,540,04.05.22 19:35:32,2022-05-04 19:35:32+02:00
31,19:40:24,04.05.22,2,4.5,540,04.05.22 19:40:24,2022-05-04 19:40:24+02:00
50,19:43:12,04.05.22,2,3.6,540,04.05.22 19:43:12,2022-05-04 19:43:12+02:00
30,19:44:40,04.05.22,2,12.6,540,04.05.22 19:44:40,2022-05-04 19:44:40+02:00
35,19:46:24,04.05.22,2,17.7,540,04.05.22 19:46:24,2022-05-04 19:46:24+02:00
38,19:48:57,04.05.22,2,3.1,540,04.05.22 19:48:57,2022-05-04 19:48:57+02:00
36,19:55:09,04.05.22,2,12.6,540,04.05.22 19:55:09,2022-05-04 19:55:09+02:00
36,19:57:42,04.05.22,2,17.9,540,04.05.22 19:57:42,2022-05-04 19:57:42+02:00
37,20:08:53,04.05.22,2,13.1,540,04.05.22 20:08:53,2022-05-04 20:08:53+02:00
34,20:09:15,04.05.22,2,3.9,540,04.05.22 20:09:15,2022-05-04 20:09:15+02:00
37,20:10:20,04.05.22,2,19.1,540,04.05.22 20:10:20,2022-05-04 20:10:20+02:00
42,20:24:23,04.05.22,2,18.1,540,04.05.22 20:24:23,2022-05-04 20:24:23+02:00
35,20:25:16,04.05.22,2,13.9,540,04.05.22 20:25:16,2022-05-04 20:25:16+02:00
50,20:27:27,04.05.22,2,3.7,540,04.05.22 20:27:27,2022-05-04 20:27:27+02:00
38,20:38:19,04.05.22,2,18.6,540,04.05.22 20:38:19,2022-05-04 20:38:19+02:00
36,20:39:10,04.05.22,2,13.8,540,04.05.22 20:39:10,2022-05-04 20:39:10+02:00
59,20:53:20,04.05.22,2,3.4,540,04.05.22 20:53:20,2022-05-04 20:53:20+02:00
32,20:53:51,04.05.22,2,12.9,540,04.05.22 20:53:51,2022-05-04 20:53:51+02:00
38,20:55:05,04.05.22,2,19.4,540,04.05.22 20:55:05,2022-05-04 20:55:05+02:00
47,21:01:05,04.05.22,2,3.3,540,04.05.22 21:01:05,2022-05-04 21:01:05+02:00
42,21:01:29,04.05.22,2,4.3,540,04.05.22 21:01:29,2022-05-04 21:01:29+02:00
39,21:10:28,04.05.22,2,18.8,540,04.05.22 21:10:28,2022-05-04 21:10:28+02:00
34,21:10:52,04.05.22,2,12.6,540,04.05.22 21:10:52,2022-05-04 21:10:52+02:00
48,21:10:59,04.05.22,2,3.4,540,04.05.22 21:10:59,2022-05-04 21:10:59+02:00
31,21:18:02,04.05.22,2,17.6,540,04.05.22 21:18:02,2022-05-04 21:18:02+02:00
37,21:24:57,04.05.22,2,3.8,540,04.05.22 21:24:57,2022-05-04 21:24:57+02:00
46,21:25:38,04.05.22,2,3.7,540,04.05.22 21:25:38,2022-05-04 21:25:38+02:00
34,21:26:14,04.05.22,2,13.2,540,04.05.22 21:26:14,2022-05-04 21:26:14+02:00
40,21:26:46,04.05.22,2,19.4,540,04.05.22 21:26:46,2022-05-04 21:26:46+02:00
36,21:30:13,04.05.22,2,4.1,540,04.05.22 21:30:13,2022-05-04 21:30:13+02:00
52,21:34:47,04.05.22,2,3.4,540,04.05.22 21:34:47,2022-05-04 21:34:47+02:00
37,21:35:40,04.05.22,2,19.5,540,04.05.22 21:35:40,2022-05-04 21:35:40+02:00
29,21:38:12,04.05.22,2,14.3,540,04.05.22 21:38:12,2022-05-04 21:38:12+02:00
35,21:40:56,04.05.22,2,19.7,540,04.05.22 21:40:56,2022-05-04 21:40:56+02:00
31,21:45:23,04.05.22,2,3.7,540,04.05.22 21:45:23,2022-05-04 21:45:23+02:00
32,21:53:18,04.05.22,2,12.8,540,04.05.22 21:53:18,2022-05-04 21:53:18+02:00
39,21:53:41,04.05.22,2,19.4,540,04.05.22 21:53:41,2022-05-04 21:53:41+02:00
30,22:00:40,04.05.22,2,2.4,540,04.05.22 22:00:40,2022-05-04 22:00:40+02:00
42,22:07:20,04.05.22,2,4.2,540,04.05.22 22:07:20,2022-05-04 22:07:20+02:00
32,22:07:33,04.05.22,2,12.3,540,04.05.22 22:07:33,2022-05-04 22:07:33+02:00
34,22:08:10,04.05.22,2,18.8,540,04.05.22 22:08:10,2022-05-04 22:08:10+02:00
29,22:12:33,04.05.22,2,2.4,540,04.05.22 22:12:33,2022-05-04 22:12:33+02:00
42,22:19:37,04.05.22,2,3.3,540,04.05.22 22:19:37,2022-05-04 22:19:37+02:00
26,22:22:43,04.05.22,2,13.5,540,04.05.22 22:22:43,2022-05-04 22:22:43+02:00
34,22:24:37,04.05.22,2,4.5,540,04.05.22 22:24:37,2022-05-04 22:24:37+02:00
42,22:25:30,04.05.22,2,18.7,540,04.05.22 22:25:30,2022-05-04 22:25:30+02:00
30,22:37:23,04.05.22,2,13.1,540,04.05.22 22:37:23,2022-05-04 22:37:23+02:00
35,22:40:07,04.05.22,2,18.0,540,04.05.22 22:40:07,2022-05-04 22:40:07+02:00
32,22:52:53,04.05.22,2,13.4,540,04.05.22 22:52:53,2022-05-04 22:52:53+02:00
30,22:55:27,04.05.22,2,18.2,540,04.05.22 22:55:27,2022-05-04 22:55:27+02:00
30,23:08:26,04.05.22,2,18.8,540,04.05.22 23:08:26,2022-05-04 23:08:26+02:00
34,23:09:27,04.05.22,2,13.4,540,04.05.22 23:09:27,2022-05-04 23:09:27+02:00
33,23:22:23,04.05.22,2,19.6,540,04.05.22 23:22:23,2022-05-04 23:22:23+02:00
28,23:22:43,04.05.22,2,14.5,540,04.05.22 23:22:43,2022-05-04 23:22:43+02:00
25,23:37:07,04.05.22,2,13.9,540,04.05.22 23:37:07,2022-05-04 23:37:07+02:00
30,23:37:54,04.05.22,2,18.2,540,04.05.22 23:37:54,2022-05-04 23:37:54+02:00
28,23:52:34,04.05.22,2,13.3,540,04.05.22 23:52:34,2022-05-04 23:52:34+02:00
39,23:55:57,04.05.22,2,20.6,540,04.05.22 23:55:57,2022-05-04 23:55:57+02:00
33,23:56:02,04.05.22,2,5.4,540,04.05.22 23:56:02,2022-05-04 23:56:02+02:00
33,00:07:26,05.05.22,2,12.9,540,05.05.22 00:07:26,2022-05-05 00:07:26+02:00
31,00:09:17,05.05.22,2,18.7,540,05.05.22 00:09:17,2022-05-05 00:09:17+02:00
26,00:22:09,05.05.22,2,14.3,540,05.05.22 00:22:09,2022-05-05 00:22:09+02:00
38,00:23:43,05.05.22,2,19.4,540,05.05.22 00:23:43,2022-05-05 00:23:43+02:00
27,00:38:01,05.05.22,2,14.9,540,05.05.22 00:38:01,2022-05-05 00:38:01+02:00
29,00:38:05,05.05.22,2,20.0,540,05.05.22 00:38:05,2022-05-05 00:38:05+02:00
29,00:52:21,05.05.22,2,14.0,540,05.05.22 00:52:21,2022-05-05 00:52:21+02:00
48,04:34:36,05.05.22,2,1.1,540,05.05.22 04:34:36,2022-05-05 04:34:36+02:00
28,05:12:00,05.05.22,2,19.1,540,05.05.22 05:12:00,2022-05-05 05:12:00+02:00
34,05:25:31,05.05.22,2,19.9,540,05.05.22 05:25:31,2022-05-05 05:25:31+02:00
19,05:35:52,05.05.22,2,4.1,540,05.05.22 05:35:52,2022-05-05 05:35:52+02:00
30,05:41:56,05.05.22,2,18.2,540,05.05.22 05:41:56,2022-05-05 05:41:56+02:00
29,05:57:18,05.05.22,2,13.7,540,05.05.22 05:57:18,2022-05-05 05:57:18+02:00
30,05:57:43,05.05.22,2,18.4,540,05.05.22 05:57:43,2022-05-05 05:57:43+02:00
31,06:12:02,05.05.22,2,14.2,540,05.05.22 06:12:02,2022-05-05 06:12:02+02:00
36,06:12:16,05.05.22,2,18.6,540,05.05.22 06:12:16,2022-05-05 06:12:16+02:00
34,06:22:02,05.05.22,2,18.7,540,05.05.22 06:22:02,2022-05-05 06:22:02+02:00
33,06:23:42,05.05.22,2,2.4,540,05.05.22 06:23:42,2022-05-05 06:23:42+02:00
32,06:27:09,05.05.22,2,14.3,540,05.05.22 06:27:09,2022-05-05 06:27:09+02:00
39,06:29:57,05.05.22,2,3.5,540,05.05.22 06:29:57,2022-05-05 06:29:57+02:00
32,06:34:30,05.05.22,2,19.6,540,05.05.22 06:34:30,2022-05-05 06:34:30+02:00
41,06:38:47,05.05.22,2,3.6,540,05.05.22 06:38:47,2022-05-05 06:38:47+02:00
43,06:41:45,05.05.22,2,3.4,540,05.05.22 06:41:45,2022-05-05 06:41:45+02:00
30,06:42:14,05.05.22,2,13.6,540,05.05.22 06:42:14,2022-05-05 06:42:14+02:00
26,06:46:46,05.05.22,2,17.2,540,05.05.22 06:46:46,2022-05-05 06:46:46+02:00
39,06:49:20,05.05.22,2,3.9,540,05.05.22 06:49:20,2022-05-05 06:49:20+02:00
33,06:50:17,05.05.22,2,12.8,540,05.05.22 06:50:17,2022-05-05 06:50:17+02:00
41,06:53:01,05.05.22,2,4.0,540,05.05.22 06:53:01,2022-05-05 06:53:01+02:00
29,06:57:06,05.05.22,2,14.3,540,05.05.22 06:57:06,2022-05-05 06:57:06+02:00
37,07:00:15,05.05.22,2,18.8,540,05.05.22 07:00:15,2022-05-05 07:00:15+02:00
27,07:04:40,05.05.22,2,12.5,540,05.05.22 07:04:40,2022-05-05 07:04:40+02:00
33,07:04:52,05.05.22,2,2.2,540,05.05.22 07:04:52,2022-05-05 07:04:52+02:00
33,07:08:17,05.05.22,2,3.4,540,05.05.22 07:08:17,2022-05-05 07:08:17+02:00
33,07:11:39,05.05.22,2,13.2,540,05.05.22 07:11:39,2022-05-05 07:11:39+02:00
37,07:11:40,05.05.22,2,4.3,540,05.05.22 07:11:40,2022-05-05 07:11:40+02:00
34,07:12:08,05.05.22,2,18.5,540,05.05.22 07:12:08,2022-05-05 07:12:08+02:00
37,07:20:05,05.05.22,2,13.8,540,05.05.22 07:20:05,2022-05-05 07:20:05+02:00
34,07:22:41,05.05.22,2,3.4,540,05.05.22 07:22:41,2022-05-05 07:22:41+02:00
35,07:23:18,05.05.22,2,18.2,540,05.05.22 07:23:18,2022-05-05 07:23:18+02:00
33,07:27:16,05.05.22,2,14.3,540,05.05.22 07:27:16,2022-05-05 07:27:16+02:00
38,07:27:27,05.05.22,2,18.3,540,05.05.22 07:27:27,2022-05-05 07:27:27+02:00
40,07:28:38,05.05.22,2,3.6,540,05.05.22 07:28:38,2022-05-05 07:28:38+02:00
34,07:30:19,05.05.22,2,3.7,540,05.05.22 07:30:19,2022-05-05 07:30:19+02:00
59,07:34:08,05.05.22,2,3.8,540,05.05.22 07:34:08,2022-05-05 07:34:08+02:00
35,07:35:20,05.05.22,2,12.2,540,05.05.22 07:35:20,2022-05-05 07:35:20+02:00
37,07:35:59,05.05.22,2,18.6,540,05.05.22 07:35:59,2022-05-05 07:35:59+02:00
41,07:38:24,05.05.22,2,3.8,540,05.05.22 07:38:24,2022-05-05 07:38:24+02:00
34,07:43:06,05.05.22,2,13.7,540,05.05.22 07:43:06,2022-05-05 07:43:06+02:00
41,07:49:30,05.05.22,2,20.4,540,05.05.22 07:49:30,2022-05-05 07:49:30+02:00
42,07:49:44,05.05.22,2,3.8,540,05.05.22 07:49:44,2022-05-05 07:49:44+02:00
28,07:52:54,05.05.22,2,14.8,540,05.05.22 07:52:54,2022-05-05 07:52:54+02:00
30,07:52:56,05.05.22,2,5.0,540,05.05.22 07:52:56,2022-05-05 07:52:56+02:00
37,07:55:19,05.05.22,2,3.8,540,05.05.22 07:55:19,2022-05-05 07:55:19+02:00
60,07:57:46,05.05.22,2,3.9,540,05.05.22 07:57:46,2022-05-05 07:57:46+02:00
41,08:00:31,05.05.22,2,4.0,540,05.05.22 08:00:31,2022-05-05 08:00:31+02:00
35,08:01:27,05.05.22,2,19.5,540,05.05.22 08:01:27,2022-05-05 08:01:27+02:00
42,08:01:41,05.05.22,2,3.8,540,05.05.22 08:01:41,2022-05-05 08:01:41+02:00
35,08:02:49,05.05.22,2,13.4,540,05.05.22 08:02:49,2022-05-05 08:02:49+02:00
36,08:02:54,05.05.22,2,18.8,540,05.05.22 08:02:54,2022-05-05 08:02:54+02:00
34,08:05:01,05.05.22,2,4.2,540,05.05.22 08:05:01,2022-05-05 08:05:01+02:00
27,08:06:50,05.05.22,2,14.1,540,05.05.22 08:06:50,2022-05-05 08:06:50+02:00
30,08:06:52,05.05.22,2,4.6,540,05.05.22 08:06:52,2022-05-05 08:06:52+02:00
46,08:07:08,05.05.22,2,3.9,540,05.05.22 08:07:08,2022-05-05 08:07:08+02:00
45,08:07:27,05.05.22,2,5.5,540,05.05.22 08:07:27,2022-05-05 08:07:27+02:00
31,08:08:17,05.05.22,2,7.3,540,05.05.22 08:08:17,2022-05-05 08:08:17+02:00
38,08:08:33,05.05.22,2,4.6,540,05.05.22 08:08:33,2022-05-05 08:08:33+02:00
43,08:10:57,05.05.22,2,3.7,540,05.05.22 08:10:57,2022-05-05 08:10:57+02:00
38,08:11:35,05.05.22,2,3.0,540,05.05.22 08:11:35,2022-05-05 08:11:35+02:00
31,08:12:06,05.05.22,2,12.4,540,05.05.22 08:12:06,2022-05-05 08:12:06+02:00
38,08:12:54,05.05.22,2,19.0,540,05.05.22 08:12:54,2022-05-05 08:12:54+02:00
49,08:13:35,05.05.22,2,3.9,540,05.05.22 08:13:35,2022-05-05 08:13:35+02:00
45,08:19:29,05.05.22,2,4.4,540,05.05.22 08:19:29,2022-05-05 08:19:29+02:00
36,08:20:46,05.05.22,2,13.9,540,05.05.22 08:20:46,2022-05-05 08:20:46+02:00
33,08:22:56,05.05.22,2,3.5,540,05.05.22 08:22:56,2022-05-05 08:22:56+02:00
43,08:23:22,05.05.22,2,3.4,540,05.05.22 08:23:22,2022-05-05 08:23:22+02:00
34,08:25:01,05.05.22,2,19.4,540,05.05.22 08:25:01,2022-05-05 08:25:01+02:00
43,08:25:46,05.05.22,2,3.5,540,05.05.22 08:25:46,2022-05-05 08:25:46+02:00
38,08:28:35,05.05.22,2,13.8,540,05.05.22 08:28:35,2022-05-05 08:28:35+02:00
34,08:35:31,05.05.22,2,3.9,540,05.05.22 08:35:31,2022-05-05 08:35:31+02:00
35,08:35:32,05.05.22,2,3.7,540,05.05.22 08:35:32,2022-05-05 08:35:32+02:00
34,08:35:44,05.05.22,2,2.4,540,05.05.22 08:35:44,2022-05-05 08:35:44+02:00
33,08:35:58,05.05.22,2,12.7,540,05.05.22 08:35:58,2022-05-05 08:35:58+02:00
19,08:38:47,05.05.22,2,4.7,540,05.05.22 08:38:47,2022-05-05 08:38:47+02:00
27,08:41:02,05.05.22,2,3.9,540,05.05.22 08:41:02,2022-05-05 08:41:02+02:00
27,08:43:06,05.05.22,2,4.0,540,05.05.22 08:43:06,2022-05-05 08:43:06+02:00
28,08:43:08,05.05.22,2,4.1,540,05.05.22 08:43:08,2022-05-05 08:43:08+02:00
31,08:46:40,05.05.22,2,18.9,540,05.05.22 08:46:40,2022-05-05 08:46:40+02:00
32,08:47:38,05.05.22,2,5.1,540,05.05.22 08:47:38,2022-05-05 08:47:38+02:00
28,08:49:18,05.05.22,2,11.6,540,05.05.22 08:49:18,2022-05-05 08:49:18+02:00
31,08:50:08,05.05.22,2,11.6,540,05.05.22 08:50:08,2022-05-05 08:50:08+02:00
37,08:51:04,05.05.22,2,3.7,540,05.05.22 08:51:04,2022-05-05 08:51:04+02:00
33,08:51:11,05.05.22,2,0.5,540,05.05.22 08:51:11,2022-05-05 08:51:11+02:00
33,08:53:16,05.05.22,2,14.3,540,05.05.22 08:53:16,2022-05-05 08:53:16+02:00
28,08:57:00,05.05.22,2,14.5,540,05.05.22 08:57:00,2022-05-05 08:57:00+02:00
37,08:58:17,05.05.22,2,4.3,540,05.05.22 08:58:17,2022-05-05 08:58:17+02:00
34,08:59:39,05.05.22,2,20.5,540,05.05.22 08:59:39,2022-05-05 08:59:39+02:00
