Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,18:01:27,21.09.20,1,4.7,278,21.09.20 18:01:27,2020-09-21 18:01:27+02:00
35,18:01:45,21.09.20,1,18.7,278,21.09.20 18:01:45,2020-09-21 18:01:45+02:00
47,18:01:53,21.09.20,1,4.0,278,21.09.20 18:01:53,2020-09-21 18:01:53+02:00
46,18:01:58,21.09.20,1,3.8,278,21.09.20 18:01:58,2020-09-21 18:01:58+02:00
41,18:02:02,21.09.20,1,4.5,278,21.09.20 18:02:02,2020-09-21 18:02:02+02:00
32,18:02:08,21.09.20,1,6.7,278,21.09.20 18:02:08,2020-09-21 18:02:08+02:00
31,18:02:12,21.09.20,1,3.5,278,21.09.20 18:02:12,2020-09-21 18:02:12+02:00
26,18:02:14,21.09.20,1,5.1,278,21.09.20 18:02:14,2020-09-21 18:02:14+02:00
31,18:02:20,21.09.20,1,4.5,278,21.09.20 18:02:20,2020-09-21 18:02:20+02:00
31,18:02:27,21.09.20,1,5.1,278,21.09.20 18:02:27,2020-09-21 18:02:27+02:00
38,18:02:54,21.09.20,1,5.2,278,21.09.20 18:02:54,2020-09-21 18:02:54+02:00
50,18:03:14,21.09.20,1,4.1,278,21.09.20 18:03:14,2020-09-21 18:03:14+02:00
46,18:03:16,21.09.20,1,5.2,278,21.09.20 18:03:16,2020-09-21 18:03:16+02:00
42,18:03:20,21.09.20,1,3.6,278,21.09.20 18:03:20,2020-09-21 18:03:20+02:00
43,18:03:21,21.09.20,1,5.5,278,21.09.20 18:03:21,2020-09-21 18:03:21+02:00
37,18:03:25,21.09.20,1,3.9,278,21.09.20 18:03:25,2020-09-21 18:03:25+02:00
36,18:03:29,21.09.20,1,5.2,278,21.09.20 18:03:29,2020-09-21 18:03:29+02:00
36,18:03:32,21.09.20,1,4.9,278,21.09.20 18:03:32,2020-09-21 18:03:32+02:00
29,18:03:44,21.09.20,1,5.3,278,21.09.20 18:03:44,2020-09-21 18:03:44+02:00
28,18:03:49,21.09.20,1,3.8,278,21.09.20 18:03:49,2020-09-21 18:03:49+02:00
18,18:03:52,21.09.20,1,1.9,278,21.09.20 18:03:52,2020-09-21 18:03:52+02:00
39,18:04:42,21.09.20,1,4.9,278,21.09.20 18:04:42,2020-09-21 18:04:42+02:00
38,18:04:44,21.09.20,1,4.6,278,21.09.20 18:04:44,2020-09-21 18:04:44+02:00
42,18:04:47,21.09.20,1,4.8,278,21.09.20 18:04:47,2020-09-21 18:04:47+02:00
45,18:04:57,21.09.20,1,5.2,278,21.09.20 18:04:57,2020-09-21 18:04:57+02:00
41,18:05:00,21.09.20,1,4.5,278,21.09.20 18:05:00,2020-09-21 18:05:00+02:00
51,18:05:07,21.09.20,1,5.3,278,21.09.20 18:05:07,2020-09-21 18:05:07+02:00
38,18:05:12,21.09.20,1,4.1,278,21.09.20 18:05:12,2020-09-21 18:05:12+02:00
38,18:06:06,21.09.20,1,3.6,278,21.09.20 18:06:06,2020-09-21 18:06:06+02:00
41,18:06:08,21.09.20,1,4.6,278,21.09.20 18:06:08,2020-09-21 18:06:08+02:00
41,18:06:11,21.09.20,1,5.1,278,21.09.20 18:06:11,2020-09-21 18:06:11+02:00
42,18:06:13,21.09.20,1,4.9,278,21.09.20 18:06:13,2020-09-21 18:06:13+02:00
45,18:06:15,21.09.20,1,4.6,278,21.09.20 18:06:15,2020-09-21 18:06:15+02:00
35,18:06:19,21.09.20,1,4.3,278,21.09.20 18:06:19,2020-09-21 18:06:19+02:00
39,18:06:24,21.09.20,1,5.3,278,21.09.20 18:06:24,2020-09-21 18:06:24+02:00
40,18:06:32,21.09.20,1,5.1,278,21.09.20 18:06:32,2020-09-21 18:06:32+02:00
37,18:06:34,21.09.20,1,4.2,278,21.09.20 18:06:34,2020-09-21 18:06:34+02:00
17,18:07:04,21.09.20,1,3.0,278,21.09.20 18:07:04,2020-09-21 18:07:04+02:00
44,18:07:41,21.09.20,1,4.1,278,21.09.20 18:07:41,2020-09-21 18:07:41+02:00
44,18:07:43,21.09.20,1,4.7,278,21.09.20 18:07:43,2020-09-21 18:07:43+02:00
41,18:07:46,21.09.20,1,4.4,278,21.09.20 18:07:46,2020-09-21 18:07:46+02:00
38,18:07:49,21.09.20,1,4.3,278,21.09.20 18:07:49,2020-09-21 18:07:49+02:00
40,18:07:50,21.09.20,1,4.8,278,21.09.20 18:07:50,2020-09-21 18:07:50+02:00
38,18:08:11,21.09.20,1,5.4,278,21.09.20 18:08:11,2020-09-21 18:08:11+02:00
38,18:08:25,21.09.20,1,6.2,278,21.09.20 18:08:25,2020-09-21 18:08:25+02:00
35,18:08:27,21.09.20,1,7.0,278,21.09.20 18:08:27,2020-09-21 18:08:27+02:00
43,18:09:13,21.09.20,1,4.7,278,21.09.20 18:09:13,2020-09-21 18:09:13+02:00
43,18:09:16,21.09.20,1,4.8,278,21.09.20 18:09:16,2020-09-21 18:09:16+02:00
41,18:09:18,21.09.20,1,5.3,278,21.09.20 18:09:18,2020-09-21 18:09:18+02:00
39,18:09:21,21.09.20,1,5.4,278,21.09.20 18:09:21,2020-09-21 18:09:21+02:00
39,18:10:01,21.09.20,1,5.3,278,21.09.20 18:10:01,2020-09-21 18:10:01+02:00
38,18:10:04,21.09.20,1,4.5,278,21.09.20 18:10:04,2020-09-21 18:10:04+02:00
33,18:10:07,21.09.20,1,4.1,278,21.09.20 18:10:07,2020-09-21 18:10:07+02:00
43,18:11:13,21.09.20,1,4.8,278,21.09.20 18:11:13,2020-09-21 18:11:13+02:00
42,18:11:15,21.09.20,1,3.6,278,21.09.20 18:11:15,2020-09-21 18:11:15+02:00
44,18:11:18,21.09.20,1,4.6,278,21.09.20 18:11:18,2020-09-21 18:11:18+02:00
36,18:11:21,21.09.20,1,8.4,278,21.09.20 18:11:21,2020-09-21 18:11:21+02:00
40,18:11:24,21.09.20,1,1.5,278,21.09.20 18:11:24,2020-09-21 18:11:24+02:00
38,18:11:31,21.09.20,1,4.1,278,21.09.20 18:11:31,2020-09-21 18:11:31+02:00
43,18:11:37,21.09.20,1,3.9,278,21.09.20 18:11:37,2020-09-21 18:11:37+02:00
31,18:11:40,21.09.20,1,1.4,278,21.09.20 18:11:40,2020-09-21 18:11:40+02:00
35,18:11:43,21.09.20,1,3.8,278,21.09.20 18:11:43,2020-09-21 18:11:43+02:00
34,18:11:46,21.09.20,1,4.2,278,21.09.20 18:11:46,2020-09-21 18:11:46+02:00
42,18:12:09,21.09.20,1,4.8,278,21.09.20 18:12:09,2020-09-21 18:12:09+02:00
39,18:12:37,21.09.20,1,4.8,278,21.09.20 18:12:37,2020-09-21 18:12:37+02:00
40,18:12:39,21.09.20,1,4.7,278,21.09.20 18:12:39,2020-09-21 18:12:39+02:00
43,18:13:20,21.09.20,1,4.2,278,21.09.20 18:13:20,2020-09-21 18:13:20+02:00
37,18:13:31,21.09.20,1,9.8,278,21.09.20 18:13:31,2020-09-21 18:13:31+02:00
43,18:13:37,21.09.20,1,5.4,278,21.09.20 18:13:37,2020-09-21 18:13:37+02:00
38,18:13:38,21.09.20,1,5.5,278,21.09.20 18:13:38,2020-09-21 18:13:38+02:00
34,18:13:43,21.09.20,1,5.1,278,21.09.20 18:13:43,2020-09-21 18:13:43+02:00
37,18:13:48,21.09.20,1,3.4,278,21.09.20 18:13:48,2020-09-21 18:13:48+02:00
51,18:14:09,21.09.20,1,3.8,278,21.09.20 18:14:09,2020-09-21 18:14:09+02:00
43,18:14:23,21.09.20,1,4.9,278,21.09.20 18:14:23,2020-09-21 18:14:23+02:00
44,18:14:25,21.09.20,1,4.4,278,21.09.20 18:14:25,2020-09-21 18:14:25+02:00
45,18:14:30,21.09.20,1,5.1,278,21.09.20 18:14:30,2020-09-21 18:14:30+02:00
42,18:14:32,21.09.20,1,4.7,278,21.09.20 18:14:32,2020-09-21 18:14:32+02:00
40,18:14:35,21.09.20,1,4.7,278,21.09.20 18:14:35,2020-09-21 18:14:35+02:00
37,18:14:37,21.09.20,1,4.6,278,21.09.20 18:14:37,2020-09-21 18:14:37+02:00
37,18:14:41,21.09.20,1,4.9,278,21.09.20 18:14:41,2020-09-21 18:14:41+02:00
36,18:14:42,21.09.20,1,5.5,278,21.09.20 18:14:42,2020-09-21 18:14:42+02:00
50,18:14:46,21.09.20,1,5.5,278,21.09.20 18:14:46,2020-09-21 18:14:46+02:00
38,18:14:50,21.09.20,1,5.5,278,21.09.20 18:14:50,2020-09-21 18:14:50+02:00
40,18:14:53,21.09.20,1,4.3,278,21.09.20 18:14:53,2020-09-21 18:14:53+02:00
40,18:15:48,21.09.20,1,4.7,278,21.09.20 18:15:48,2020-09-21 18:15:48+02:00
36,18:15:50,21.09.20,1,5.0,278,21.09.20 18:15:50,2020-09-21 18:15:50+02:00
53,18:16:02,21.09.20,1,5.6,278,21.09.20 18:16:02,2020-09-21 18:16:02+02:00
41,18:16:13,21.09.20,1,4.6,278,21.09.20 18:16:13,2020-09-21 18:16:13+02:00
42,18:16:22,21.09.20,1,4.6,278,21.09.20 18:16:22,2020-09-21 18:16:22+02:00
34,18:17:21,21.09.20,1,8.1,278,21.09.20 18:17:21,2020-09-21 18:17:21+02:00
33,18:17:22,21.09.20,1,5.6,278,21.09.20 18:17:22,2020-09-21 18:17:22+02:00
32,18:17:24,21.09.20,1,1.4,278,21.09.20 18:17:24,2020-09-21 18:17:24+02:00
31,18:17:28,21.09.20,1,5.0,278,21.09.20 18:17:28,2020-09-21 18:17:28+02:00
56,18:18:00,21.09.20,1,5.4,278,21.09.20 18:18:00,2020-09-21 18:18:00+02:00
40,18:18:19,21.09.20,1,4.5,278,21.09.20 18:18:19,2020-09-21 18:18:19+02:00
43,18:18:25,21.09.20,1,4.6,278,21.09.20 18:18:25,2020-09-21 18:18:25+02:00
40,18:18:28,21.09.20,1,4.4,278,21.09.20 18:18:28,2020-09-21 18:18:28+02:00
43,18:18:30,21.09.20,1,2.7,278,21.09.20 18:18:30,2020-09-21 18:18:30+02:00
38,18:18:34,21.09.20,1,2.8,278,21.09.20 18:18:34,2020-09-21 18:18:34+02:00
28,18:18:49,21.09.20,1,3.7,278,21.09.20 18:18:49,2020-09-21 18:18:49+02:00
42,18:19:34,21.09.20,1,4.5,278,21.09.20 18:19:34,2020-09-21 18:19:34+02:00
35,18:19:47,21.09.20,1,4.3,278,21.09.20 18:19:47,2020-09-21 18:19:47+02:00
43,18:20:01,21.09.20,1,3.5,278,21.09.20 18:20:01,2020-09-21 18:20:01+02:00
41,18:20:03,21.09.20,1,3.0,278,21.09.20 18:20:03,2020-09-21 18:20:03+02:00
41,18:20:07,21.09.20,1,3.2,278,21.09.20 18:20:07,2020-09-21 18:20:07+02:00
32,18:20:12,21.09.20,1,5.1,278,21.09.20 18:20:12,2020-09-21 18:20:12+02:00
32,18:20:14,21.09.20,1,4.8,278,21.09.20 18:20:14,2020-09-21 18:20:14+02:00
32,18:20:19,21.09.20,1,3.2,278,21.09.20 18:20:19,2020-09-21 18:20:19+02:00
28,18:20:24,21.09.20,1,3.8,278,21.09.20 18:20:24,2020-09-21 18:20:24+02:00
27,18:20:27,21.09.20,1,3.2,278,21.09.20 18:20:27,2020-09-21 18:20:27+02:00
25,18:20:29,21.09.20,1,3.6,278,21.09.20 18:20:29,2020-09-21 18:20:29+02:00
26,18:20:30,21.09.20,1,3.2,278,21.09.20 18:20:30,2020-09-21 18:20:30+02:00
38,18:20:40,21.09.20,1,3.5,278,21.09.20 18:20:40,2020-09-21 18:20:40+02:00
44,18:21:28,21.09.20,1,5.1,278,21.09.20 18:21:28,2020-09-21 18:21:28+02:00
46,18:21:30,21.09.20,1,5.3,278,21.09.20 18:21:30,2020-09-21 18:21:30+02:00
46,18:21:32,21.09.20,1,4.3,278,21.09.20 18:21:32,2020-09-21 18:21:32+02:00
41,18:21:36,21.09.20,1,5.3,278,21.09.20 18:21:36,2020-09-21 18:21:36+02:00
42,18:21:38,21.09.20,1,6.8,278,21.09.20 18:21:38,2020-09-21 18:21:38+02:00
39,18:21:41,21.09.20,1,6.4,278,21.09.20 18:21:41,2020-09-21 18:21:41+02:00
33,18:21:47,21.09.20,1,4.2,278,21.09.20 18:21:47,2020-09-21 18:21:47+02:00
31,18:21:48,21.09.20,1,4.6,278,21.09.20 18:21:48,2020-09-21 18:21:48+02:00
31,18:21:51,21.09.20,1,4.1,278,21.09.20 18:21:51,2020-09-21 18:21:51+02:00
48,18:22:13,21.09.20,1,3.7,278,21.09.20 18:22:13,2020-09-21 18:22:13+02:00
45,18:22:31,21.09.20,1,4.8,278,21.09.20 18:22:31,2020-09-21 18:22:31+02:00
39,18:22:34,21.09.20,1,5.5,278,21.09.20 18:22:34,2020-09-21 18:22:34+02:00
36,18:22:36,21.09.20,1,4.9,278,21.09.20 18:22:36,2020-09-21 18:22:36+02:00
41,18:22:40,21.09.20,1,5.0,278,21.09.20 18:22:40,2020-09-21 18:22:40+02:00
29,18:23:03,21.09.20,1,12.1,278,21.09.20 18:23:03,2020-09-21 18:23:03+02:00
52,18:23:26,21.09.20,1,3.3,278,21.09.20 18:23:26,2020-09-21 18:23:26+02:00
44,18:24:04,21.09.20,1,4.0,278,21.09.20 18:24:04,2020-09-21 18:24:04+02:00
46,18:24:06,21.09.20,1,5.0,278,21.09.20 18:24:06,2020-09-21 18:24:06+02:00
44,18:24:09,21.09.20,1,3.3,278,21.09.20 18:24:09,2020-09-21 18:24:09+02:00
39,18:24:12,21.09.20,1,3.9,278,21.09.20 18:24:12,2020-09-21 18:24:12+02:00
40,18:24:14,21.09.20,1,3.4,278,21.09.20 18:24:14,2020-09-21 18:24:14+02:00
42,18:24:16,21.09.20,1,3.8,278,21.09.20 18:24:16,2020-09-21 18:24:16+02:00
41,18:24:19,21.09.20,1,3.8,278,21.09.20 18:24:19,2020-09-21 18:24:19+02:00
37,18:24:20,21.09.20,1,1.3,278,21.09.20 18:24:20,2020-09-21 18:24:20+02:00
46,18:24:24,21.09.20,1,4.6,278,21.09.20 18:24:24,2020-09-21 18:24:24+02:00
47,18:24:28,21.09.20,1,3.4,278,21.09.20 18:24:28,2020-09-21 18:24:28+02:00
43,18:24:32,21.09.20,1,3.4,278,21.09.20 18:24:32,2020-09-21 18:24:32+02:00
44,18:24:33,21.09.20,1,3.5,278,21.09.20 18:24:33,2020-09-21 18:24:33+02:00
44,18:24:37,21.09.20,1,3.7,278,21.09.20 18:24:37,2020-09-21 18:24:37+02:00
18,18:24:42,21.09.20,1,4.8,278,21.09.20 18:24:42,2020-09-21 18:24:42+02:00
45,18:24:57,21.09.20,1,6.5,278,21.09.20 18:24:57,2020-09-21 18:24:57+02:00
44,18:25:05,21.09.20,1,4.7,278,21.09.20 18:25:05,2020-09-21 18:25:05+02:00
47,18:25:10,21.09.20,1,4.1,278,21.09.20 18:25:10,2020-09-21 18:25:10+02:00
46,18:25:50,21.09.20,1,4.0,278,21.09.20 18:25:50,2020-09-21 18:25:50+02:00
45,18:26:04,21.09.20,1,3.5,278,21.09.20 18:26:04,2020-09-21 18:26:04+02:00
48,18:26:06,21.09.20,1,4.4,278,21.09.20 18:26:06,2020-09-21 18:26:06+02:00
41,18:26:09,21.09.20,1,1.5,278,21.09.20 18:26:09,2020-09-21 18:26:09+02:00
33,18:26:12,21.09.20,1,4.6,278,21.09.20 18:26:12,2020-09-21 18:26:12+02:00
34,18:26:15,21.09.20,1,3.9,278,21.09.20 18:26:15,2020-09-21 18:26:15+02:00
31,18:26:17,21.09.20,1,4.8,278,21.09.20 18:26:17,2020-09-21 18:26:17+02:00
29,18:26:20,21.09.20,1,4.7,278,21.09.20 18:26:20,2020-09-21 18:26:20+02:00
26,18:26:20,21.09.20,1,3.5,278,21.09.20 18:26:20,2020-09-21 18:26:20+02:00
32,18:26:23,21.09.20,1,4.6,278,21.09.20 18:26:23,2020-09-21 18:26:23+02:00
32,18:26:26,21.09.20,1,4.2,278,21.09.20 18:26:26,2020-09-21 18:26:26+02:00
33,18:26:28,21.09.20,1,3.5,278,21.09.20 18:26:28,2020-09-21 18:26:28+02:00
31,18:26:31,21.09.20,1,3.5,278,21.09.20 18:26:31,2020-09-21 18:26:31+02:00
29,18:26:37,21.09.20,1,4.7,278,21.09.20 18:26:37,2020-09-21 18:26:37+02:00
27,18:26:38,21.09.20,1,3.6,278,21.09.20 18:26:38,2020-09-21 18:26:38+02:00
18,18:26:44,21.09.20,1,3.6,278,21.09.20 18:26:44,2020-09-21 18:26:44+02:00
24,18:26:50,21.09.20,1,4.7,278,21.09.20 18:26:50,2020-09-21 18:26:50+02:00
42,18:27:01,21.09.20,1,3.7,278,21.09.20 18:27:01,2020-09-21 18:27:01+02:00
45,18:27:05,21.09.20,1,3.7,278,21.09.20 18:27:05,2020-09-21 18:27:05+02:00
41,18:27:06,21.09.20,1,3.7,278,21.09.20 18:27:06,2020-09-21 18:27:06+02:00
45,18:27:08,21.09.20,1,4.9,278,21.09.20 18:27:08,2020-09-21 18:27:08+02:00
40,18:27:12,21.09.20,1,4.3,278,21.09.20 18:27:12,2020-09-21 18:27:12+02:00
39,18:27:16,21.09.20,1,4.9,278,21.09.20 18:27:16,2020-09-21 18:27:16+02:00
35,18:27:19,21.09.20,1,3.7,278,21.09.20 18:27:19,2020-09-21 18:27:19+02:00
28,18:27:57,21.09.20,1,4.8,278,21.09.20 18:27:57,2020-09-21 18:27:57+02:00
46,18:28:24,21.09.20,1,4.7,278,21.09.20 18:28:24,2020-09-21 18:28:24+02:00
46,18:28:29,21.09.20,1,4.4,278,21.09.20 18:28:29,2020-09-21 18:28:29+02:00
45,18:28:31,21.09.20,1,4.7,278,21.09.20 18:28:31,2020-09-21 18:28:31+02:00
42,18:28:34,21.09.20,1,3.8,278,21.09.20 18:28:34,2020-09-21 18:28:34+02:00
35,18:28:38,21.09.20,1,5.2,278,21.09.20 18:28:38,2020-09-21 18:28:38+02:00
37,18:28:40,21.09.20,1,3.9,278,21.09.20 18:28:40,2020-09-21 18:28:40+02:00
36,18:28:43,21.09.20,1,4.9,278,21.09.20 18:28:43,2020-09-21 18:28:43+02:00
39,18:28:45,21.09.20,1,4.2,278,21.09.20 18:28:45,2020-09-21 18:28:45+02:00
41,18:28:46,21.09.20,1,4.5,278,21.09.20 18:28:46,2020-09-21 18:28:46+02:00
42,18:28:49,21.09.20,1,4.7,278,21.09.20 18:28:49,2020-09-21 18:28:49+02:00
46,18:28:52,21.09.20,1,6.4,278,21.09.20 18:28:52,2020-09-21 18:28:52+02:00
47,18:28:56,21.09.20,1,4.6,278,21.09.20 18:28:56,2020-09-21 18:28:56+02:00
39,18:29:31,21.09.20,1,3.5,278,21.09.20 18:29:31,2020-09-21 18:29:31+02:00
49,18:29:39,21.09.20,1,5.5,278,21.09.20 18:29:39,2020-09-21 18:29:39+02:00
47,18:29:52,21.09.20,1,4.4,278,21.09.20 18:29:52,2020-09-21 18:29:52+02:00
41,18:29:56,21.09.20,1,4.9,278,21.09.20 18:29:56,2020-09-21 18:29:56+02:00
39,18:29:58,21.09.20,1,4.0,278,21.09.20 18:29:58,2020-09-21 18:29:58+02:00
36,18:30:01,21.09.20,1,3.7,278,21.09.20 18:30:01,2020-09-21 18:30:01+02:00
37,18:30:03,21.09.20,1,5.0,278,21.09.20 18:30:03,2020-09-21 18:30:03+02:00
35,18:30:07,21.09.20,1,4.9,278,21.09.20 18:30:07,2020-09-21 18:30:07+02:00
35,18:30:08,21.09.20,1,4.3,278,21.09.20 18:30:08,2020-09-21 18:30:08+02:00
39,18:30:09,21.09.20,1,4.3,278,21.09.20 18:30:09,2020-09-21 18:30:09+02:00
36,18:30:13,21.09.20,1,3.7,278,21.09.20 18:30:13,2020-09-21 18:30:13+02:00
37,18:30:15,21.09.20,1,3.8,278,21.09.20 18:30:15,2020-09-21 18:30:15+02:00
40,18:30:22,21.09.20,1,5.1,278,21.09.20 18:30:22,2020-09-21 18:30:22+02:00
45,18:31:23,21.09.20,1,4.2,278,21.09.20 18:31:23,2020-09-21 18:31:23+02:00
39,18:31:25,21.09.20,1,4.3,278,21.09.20 18:31:25,2020-09-21 18:31:25+02:00
36,18:31:29,21.09.20,1,3.5,278,21.09.20 18:31:29,2020-09-21 18:31:29+02:00
36,18:31:41,21.09.20,1,4.8,278,21.09.20 18:31:41,2020-09-21 18:31:41+02:00
46,18:32:12,21.09.20,1,4.5,278,21.09.20 18:32:12,2020-09-21 18:32:12+02:00
49,18:32:18,21.09.20,1,3.4,278,21.09.20 18:32:18,2020-09-21 18:32:18+02:00
48,18:32:23,21.09.20,1,4.9,278,21.09.20 18:32:23,2020-09-21 18:32:23+02:00
38,18:32:28,21.09.20,1,10.7,278,21.09.20 18:32:28,2020-09-21 18:32:28+02:00
32,18:32:34,21.09.20,1,11.6,278,21.09.20 18:32:34,2020-09-21 18:32:34+02:00
28,18:32:57,21.09.20,1,18.5,278,21.09.20 18:32:57,2020-09-21 18:32:57+02:00
26,18:32:58,21.09.20,1,3.8,278,21.09.20 18:32:58,2020-09-21 18:32:58+02:00
19,18:33:14,21.09.20,1,4.7,278,21.09.20 18:33:14,2020-09-21 18:33:14+02:00
42,18:33:37,21.09.20,1,4.6,278,21.09.20 18:33:37,2020-09-21 18:33:37+02:00
38,18:33:39,21.09.20,1,4.0,278,21.09.20 18:33:39,2020-09-21 18:33:39+02:00
29,18:33:46,21.09.20,1,3.8,278,21.09.20 18:33:46,2020-09-21 18:33:46+02:00
31,18:33:48,21.09.20,1,4.2,278,21.09.20 18:33:48,2020-09-21 18:33:48+02:00
31,18:33:52,21.09.20,1,3.3,278,21.09.20 18:33:52,2020-09-21 18:33:52+02:00
30,18:33:54,21.09.20,1,3.8,278,21.09.20 18:33:54,2020-09-21 18:33:54+02:00
30,18:33:56,21.09.20,1,3.8,278,21.09.20 18:33:56,2020-09-21 18:33:56+02:00
27,18:33:59,21.09.20,1,4.7,278,21.09.20 18:33:59,2020-09-21 18:33:59+02:00
28,18:34:01,21.09.20,1,5.6,278,21.09.20 18:34:01,2020-09-21 18:34:01+02:00
32,18:34:06,21.09.20,1,4.7,278,21.09.20 18:34:06,2020-09-21 18:34:06+02:00
47,18:34:58,21.09.20,1,4.7,278,21.09.20 18:34:58,2020-09-21 18:34:58+02:00
41,18:35:01,21.09.20,1,4.5,278,21.09.20 18:35:01,2020-09-21 18:35:01+02:00
39,18:35:04,21.09.20,1,4.4,278,21.09.20 18:35:04,2020-09-21 18:35:04+02:00
48,18:35:23,21.09.20,1,3.9,278,21.09.20 18:35:23,2020-09-21 18:35:23+02:00
30,18:35:33,21.09.20,1,4.3,278,21.09.20 18:35:33,2020-09-21 18:35:33+02:00
31,18:35:35,21.09.20,1,6.2,278,21.09.20 18:35:35,2020-09-21 18:35:35+02:00
30,18:35:37,21.09.20,1,4.3,278,21.09.20 18:35:37,2020-09-21 18:35:37+02:00
42,18:35:53,21.09.20,1,4.8,278,21.09.20 18:35:53,2020-09-21 18:35:53+02:00
35,18:36:40,21.09.20,1,4.0,278,21.09.20 18:36:40,2020-09-21 18:36:40+02:00
30,18:36:44,21.09.20,1,3.9,278,21.09.20 18:36:44,2020-09-21 18:36:44+02:00
37,18:36:45,21.09.20,1,0.9,278,21.09.20 18:36:45,2020-09-21 18:36:45+02:00
44,18:36:53,21.09.20,1,4.4,278,21.09.20 18:36:53,2020-09-21 18:36:53+02:00
38,18:36:57,21.09.20,1,5.6,278,21.09.20 18:36:57,2020-09-21 18:36:57+02:00
28,18:37:04,21.09.20,1,5.1,278,21.09.20 18:37:04,2020-09-21 18:37:04+02:00
44,18:37:57,21.09.20,1,3.8,278,21.09.20 18:37:57,2020-09-21 18:37:57+02:00
42,18:38:00,21.09.20,1,4.2,278,21.09.20 18:38:00,2020-09-21 18:38:00+02:00
42,18:38:02,21.09.20,1,4.0,278,21.09.20 18:38:02,2020-09-21 18:38:02+02:00
40,18:38:11,21.09.20,1,5.0,278,21.09.20 18:38:11,2020-09-21 18:38:11+02:00
46,18:38:28,21.09.20,1,4.5,278,21.09.20 18:38:28,2020-09-21 18:38:28+02:00
44,18:38:30,21.09.20,1,4.2,278,21.09.20 18:38:30,2020-09-21 18:38:30+02:00
38,18:38:34,21.09.20,1,5.0,278,21.09.20 18:38:34,2020-09-21 18:38:34+02:00
40,18:38:37,21.09.20,1,4.4,278,21.09.20 18:38:37,2020-09-21 18:38:37+02:00
40,18:38:39,21.09.20,1,3.9,278,21.09.20 18:38:39,2020-09-21 18:38:39+02:00
44,18:39:26,21.09.20,1,3.8,278,21.09.20 18:39:26,2020-09-21 18:39:26+02:00
40,18:39:30,21.09.20,1,4.9,278,21.09.20 18:39:30,2020-09-21 18:39:30+02:00
41,18:39:32,21.09.20,1,4.0,278,21.09.20 18:39:32,2020-09-21 18:39:32+02:00
39,18:39:36,21.09.20,1,5.2,278,21.09.20 18:39:36,2020-09-21 18:39:36+02:00
37,18:39:39,21.09.20,1,4.5,278,21.09.20 18:39:39,2020-09-21 18:39:39+02:00
39,18:39:40,21.09.20,1,4.0,278,21.09.20 18:39:40,2020-09-21 18:39:40+02:00
30,18:39:49,21.09.20,1,19.3,278,21.09.20 18:39:49,2020-09-21 18:39:49+02:00
44,18:40:32,21.09.20,1,5.0,278,21.09.20 18:40:32,2020-09-21 18:40:32+02:00
43,18:40:34,21.09.20,1,5.1,278,21.09.20 18:40:34,2020-09-21 18:40:34+02:00
44,18:40:38,21.09.20,1,4.1,278,21.09.20 18:40:38,2020-09-21 18:40:38+02:00
46,18:40:40,21.09.20,1,4.8,278,21.09.20 18:40:40,2020-09-21 18:40:40+02:00
33,18:40:46,21.09.20,1,4.0,278,21.09.20 18:40:46,2020-09-21 18:40:46+02:00
43,18:40:56,21.09.20,1,4.4,278,21.09.20 18:40:56,2020-09-21 18:40:56+02:00
40,18:40:57,21.09.20,1,4.1,278,21.09.20 18:40:57,2020-09-21 18:40:57+02:00
41,18:41:09,21.09.20,1,4.5,278,21.09.20 18:41:09,2020-09-21 18:41:09+02:00
40,18:41:15,21.09.20,1,4.0,278,21.09.20 18:41:15,2020-09-21 18:41:15+02:00
45,18:41:39,21.09.20,1,3.8,278,21.09.20 18:41:39,2020-09-21 18:41:39+02:00
46,18:41:41,21.09.20,1,4.4,278,21.09.20 18:41:41,2020-09-21 18:41:41+02:00
39,18:41:45,21.09.20,1,3.7,278,21.09.20 18:41:45,2020-09-21 18:41:45+02:00
39,18:41:48,21.09.20,1,5.0,278,21.09.20 18:41:48,2020-09-21 18:41:48+02:00
33,18:41:50,21.09.20,1,3.9,278,21.09.20 18:41:50,2020-09-21 18:41:50+02:00
33,18:41:52,21.09.20,1,3.5,278,21.09.20 18:41:52,2020-09-21 18:41:52+02:00
35,18:41:56,21.09.20,1,5.0,278,21.09.20 18:41:56,2020-09-21 18:41:56+02:00
27,18:42:02,21.09.20,1,4.6,278,21.09.20 18:42:02,2020-09-21 18:42:02+02:00
32,18:42:05,21.09.20,1,4.9,278,21.09.20 18:42:05,2020-09-21 18:42:05+02:00
34,18:42:08,21.09.20,1,4.5,278,21.09.20 18:42:08,2020-09-21 18:42:08+02:00
48,18:42:26,21.09.20,1,4.0,278,21.09.20 18:42:26,2020-09-21 18:42:26+02:00
42,18:43:09,21.09.20,1,4.0,278,21.09.20 18:43:09,2020-09-21 18:43:09+02:00
42,18:43:18,21.09.20,1,4.2,278,21.09.20 18:43:18,2020-09-21 18:43:18+02:00
42,18:43:23,21.09.20,1,4.9,278,21.09.20 18:43:23,2020-09-21 18:43:23+02:00
37,18:43:26,21.09.20,1,3.3,278,21.09.20 18:43:26,2020-09-21 18:43:26+02:00
41,18:43:28,21.09.20,1,6.9,278,21.09.20 18:43:28,2020-09-21 18:43:28+02:00
