Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,13:49:32,12.12.18,2,3.7,128,12.12.18 13:49:32,2018-12-12 13:49:32+01:00
18,13:50:40,12.12.18,2,3.6,128,12.12.18 13:50:40,2018-12-12 13:50:40+01:00
36,13:52:36,12.12.18,2,4.1,128,12.12.18 13:52:36,2018-12-12 13:52:36+01:00
22,13:53:49,12.12.18,2,3.6,128,12.12.18 13:53:49,2018-12-12 13:53:49+01:00
35,14:03:00,12.12.18,2,3.5,128,12.12.18 14:03:00,2018-12-12 14:03:00+01:00
42,14:05:16,12.12.18,2,4.8,128,12.12.18 14:05:16,2018-12-12 14:05:16+01:00
20,14:07:56,12.12.18,2,3.7,128,12.12.18 14:07:56,2018-12-12 14:07:56+01:00
19,14:07:57,12.12.18,2,3.7,128,12.12.18 14:07:57,2018-12-12 14:07:57+01:00
27,14:08:38,12.12.18,2,4.4,128,12.12.18 14:08:38,2018-12-12 14:08:38+01:00
21,14:09:49,12.12.18,2,1.1,128,12.12.18 14:09:49,2018-12-12 14:09:49+01:00
21,14:14:27,12.12.18,2,3.8,128,12.12.18 14:14:27,2018-12-12 14:14:27+01:00
36,14:16:51,12.12.18,2,3.8,128,12.12.18 14:16:51,2018-12-12 14:16:51+01:00
31,14:19:52,12.12.18,2,4.3,128,12.12.18 14:19:52,2018-12-12 14:19:52+01:00
26,14:25:00,12.12.18,2,3.8,128,12.12.18 14:25:00,2018-12-12 14:25:00+01:00
15,14:28:01,12.12.18,2,3.8,128,12.12.18 14:28:01,2018-12-12 14:28:01+01:00
17,14:28:11,12.12.18,2,3.8,128,12.12.18 14:28:11,2018-12-12 14:28:11+01:00
36,14:30:58,12.12.18,2,5.0,128,12.12.18 14:30:58,2018-12-12 14:30:58+01:00
34,14:32:51,12.12.18,2,9.0,128,12.12.18 14:32:51,2018-12-12 14:32:51+01:00
34,14:33:37,12.12.18,2,4.6,128,12.12.18 14:33:37,2018-12-12 14:33:37+01:00
25,14:34:46,12.12.18,2,4.1,128,12.12.18 14:34:46,2018-12-12 14:34:46+01:00
32,14:35:03,12.12.18,2,4.1,128,12.12.18 14:35:03,2018-12-12 14:35:03+01:00
32,14:37:35,12.12.18,2,4.2,128,12.12.18 14:37:35,2018-12-12 14:37:35+01:00
30,14:43:11,12.12.18,2,3.7,128,12.12.18 14:43:11,2018-12-12 14:43:11+01:00
31,14:43:13,12.12.18,2,3.4,128,12.12.18 14:43:13,2018-12-12 14:43:13+01:00
37,14:43:38,12.12.18,2,4.4,128,12.12.18 14:43:38,2018-12-12 14:43:38+01:00
19,14:43:52,12.12.18,2,3.9,128,12.12.18 14:43:52,2018-12-12 14:43:52+01:00
21,14:46:27,12.12.18,2,1.3,128,12.12.18 14:46:27,2018-12-12 14:46:27+01:00
27,14:46:50,12.12.18,2,4.2,128,12.12.18 14:46:50,2018-12-12 14:46:50+01:00
27,14:47:35,12.12.18,2,6.1,128,12.12.18 14:47:35,2018-12-12 14:47:35+01:00
21,14:47:44,12.12.18,2,3.9,128,12.12.18 14:47:44,2018-12-12 14:47:44+01:00
34,14:49:39,12.12.18,2,7.0,128,12.12.18 14:49:39,2018-12-12 14:49:39+01:00
21,14:49:57,12.12.18,2,4.0,128,12.12.18 14:49:57,2018-12-12 14:49:57+01:00
25,14:50:00,12.12.18,2,1.5,128,12.12.18 14:50:00,2018-12-12 14:50:00+01:00
24,14:58:56,12.12.18,2,1.4,128,12.12.18 14:58:56,2018-12-12 14:58:56+01:00
21,15:02:50,12.12.18,2,1.9,128,12.12.18 15:02:50,2018-12-12 15:02:50+01:00
18,15:06:20,12.12.18,2,5.6,128,12.12.18 15:06:20,2018-12-12 15:06:20+01:00
36,15:08:19,12.12.18,2,4.3,128,12.12.18 15:08:19,2018-12-12 15:08:19+01:00
28,15:18:27,12.12.18,2,4.3,128,12.12.18 15:18:27,2018-12-12 15:18:27+01:00
32,15:22:33,12.12.18,2,4.2,128,12.12.18 15:22:33,2018-12-12 15:22:33+01:00
27,15:23:35,12.12.18,2,5.1,128,12.12.18 15:23:35,2018-12-12 15:23:35+01:00
29,15:25:14,12.12.18,2,4.0,128,12.12.18 15:25:14,2018-12-12 15:25:14+01:00
35,15:25:25,12.12.18,2,4.0,128,12.12.18 15:25:25,2018-12-12 15:25:25+01:00
34,15:27:18,12.12.18,2,3.7,128,12.12.18 15:27:18,2018-12-12 15:27:18+01:00
31,15:27:24,12.12.18,2,3.3,128,12.12.18 15:27:24,2018-12-12 15:27:24+01:00
20,15:27:57,12.12.18,2,1.5,128,12.12.18 15:27:57,2018-12-12 15:27:57+01:00
37,15:29:56,12.12.18,2,4.1,128,12.12.18 15:29:56,2018-12-12 15:29:56+01:00
23,15:31:02,12.12.18,2,0.6,128,12.12.18 15:31:02,2018-12-12 15:31:02+01:00
35,15:31:50,12.12.18,2,4.3,128,12.12.18 15:31:50,2018-12-12 15:31:50+01:00
26,15:34:46,12.12.18,2,5.0,128,12.12.18 15:34:46,2018-12-12 15:34:46+01:00
27,15:34:52,12.12.18,2,4.1,128,12.12.18 15:34:52,2018-12-12 15:34:52+01:00
26,15:34:57,12.12.18,2,4.1,128,12.12.18 15:34:57,2018-12-12 15:34:57+01:00
18,15:35:03,12.12.18,2,4.0,128,12.12.18 15:35:03,2018-12-12 15:35:03+01:00
48,15:42:46,12.12.18,2,3.6,128,12.12.18 15:42:46,2018-12-12 15:42:46+01:00
36,15:44:41,12.12.18,2,4.0,128,12.12.18 15:44:41,2018-12-12 15:44:41+01:00
34,15:45:38,12.12.18,2,4.3,128,12.12.18 15:45:38,2018-12-12 15:45:38+01:00
20,15:46:34,12.12.18,2,5.2,128,12.12.18 15:46:34,2018-12-12 15:46:34+01:00
28,15:49:43,12.12.18,2,4.7,128,12.12.18 15:49:43,2018-12-12 15:49:43+01:00
18,15:53:13,12.12.18,2,4.1,128,12.12.18 15:53:13,2018-12-12 15:53:13+01:00
23,15:53:24,12.12.18,2,4.1,128,12.12.18 15:53:24,2018-12-12 15:53:24+01:00
18,15:53:30,12.12.18,2,4.1,128,12.12.18 15:53:30,2018-12-12 15:53:30+01:00
25,15:54:50,12.12.18,2,4.5,128,12.12.18 15:54:50,2018-12-12 15:54:50+01:00
43,15:56:37,12.12.18,2,4.8,128,12.12.18 15:56:37,2018-12-12 15:56:37+01:00
21,15:59:57,12.12.18,2,4.1,128,12.12.18 15:59:57,2018-12-12 15:59:57+01:00
21,16:00:27,12.12.18,2,1.0,128,12.12.18 16:00:27,2018-12-12 16:00:27+01:00
28,16:01:07,12.12.18,2,3.8,128,12.12.18 16:01:07,2018-12-12 16:01:07+01:00
34,16:01:39,12.12.18,2,4.0,128,12.12.18 16:01:39,2018-12-12 16:01:39+01:00
34,16:01:41,12.12.18,2,4.1,128,12.12.18 16:01:41,2018-12-12 16:01:41+01:00
24,16:02:53,12.12.18,2,4.1,128,12.12.18 16:02:53,2018-12-12 16:02:53+01:00
21,16:03:17,12.12.18,2,0.9,128,12.12.18 16:03:17,2018-12-12 16:03:17+01:00
28,16:03:22,12.12.18,2,8.2,128,12.12.18 16:03:22,2018-12-12 16:03:22+01:00
22,16:03:49,12.12.18,2,4.1,128,12.12.18 16:03:49,2018-12-12 16:03:49+01:00
38,16:06:26,12.12.18,2,4.3,128,12.12.18 16:06:26,2018-12-12 16:06:26+01:00
31,16:06:56,12.12.18,2,4.2,128,12.12.18 16:06:56,2018-12-12 16:06:56+01:00
18,16:08:35,12.12.18,2,4.1,128,12.12.18 16:08:35,2018-12-12 16:08:35+01:00
31,16:11:41,12.12.18,2,5.0,128,12.12.18 16:11:41,2018-12-12 16:11:41+01:00
32,16:13:45,12.12.18,2,3.9,128,12.12.18 16:13:45,2018-12-12 16:13:45+01:00
36,16:17:52,12.12.18,2,4.4,128,12.12.18 16:17:52,2018-12-12 16:17:52+01:00
24,16:18:37,12.12.18,2,4.4,128,12.12.18 16:18:37,2018-12-12 16:18:37+01:00
37,16:21:04,12.12.18,2,4.2,128,12.12.18 16:21:04,2018-12-12 16:21:04+01:00
23,16:22:46,12.12.18,2,4.2,128,12.12.18 16:22:46,2018-12-12 16:22:46+01:00
28,16:26:04,12.12.18,2,4.2,128,12.12.18 16:26:04,2018-12-12 16:26:04+01:00
31,16:26:09,12.12.18,2,3.7,128,12.12.18 16:26:09,2018-12-12 16:26:09+01:00
18,16:31:04,12.12.18,2,0.8,128,12.12.18 16:31:04,2018-12-12 16:31:04+01:00
22,16:31:30,12.12.18,2,1.0,128,12.12.18 16:31:30,2018-12-12 16:31:30+01:00
20,16:35:54,12.12.18,2,1.7,128,12.12.18 16:35:54,2018-12-12 16:35:54+01:00
20,16:37:27,12.12.18,2,4.2,128,12.12.18 16:37:27,2018-12-12 16:37:27+01:00
34,16:40:03,12.12.18,2,4.8,128,12.12.18 16:40:03,2018-12-12 16:40:03+01:00
17,16:42:50,12.12.18,2,4.2,128,12.12.18 16:42:50,2018-12-12 16:42:50+01:00
20,16:46:42,12.12.18,2,4.2,128,12.12.18 16:46:42,2018-12-12 16:46:42+01:00
18,16:49:27,12.12.18,2,4.3,128,12.12.18 16:49:27,2018-12-12 16:49:27+01:00
35,16:50:02,12.12.18,2,5.0,128,12.12.18 16:50:02,2018-12-12 16:50:02+01:00
27,16:52:44,12.12.18,2,3.6,128,12.12.18 16:52:44,2018-12-12 16:52:44+01:00
32,16:52:57,12.12.18,2,4.4,128,12.12.18 16:52:57,2018-12-12 16:52:57+01:00
22,16:54:58,12.12.18,2,4.3,128,12.12.18 16:54:58,2018-12-12 16:54:58+01:00
22,16:56:15,12.12.18,2,4.3,128,12.12.18 16:56:15,2018-12-12 16:56:15+01:00
30,16:59:19,12.12.18,2,4.3,128,12.12.18 16:59:19,2018-12-12 16:59:19+01:00
20,16:59:45,12.12.18,2,4.3,128,12.12.18 16:59:45,2018-12-12 16:59:45+01:00
34,17:00:04,12.12.18,2,4.9,128,12.12.18 17:00:04,2018-12-12 17:00:04+01:00
24,17:03:58,12.12.18,2,3.9,128,12.12.18 17:03:58,2018-12-12 17:03:58+01:00
30,17:05:40,12.12.18,2,4.3,128,12.12.18 17:05:40,2018-12-12 17:05:40+01:00
32,17:06:45,12.12.18,2,4.3,128,12.12.18 17:06:45,2018-12-12 17:06:45+01:00
34,17:08:04,12.12.18,2,4.3,128,12.12.18 17:08:04,2018-12-12 17:08:04+01:00
35,17:09:35,12.12.18,2,4.5,128,12.12.18 17:09:35,2018-12-12 17:09:35+01:00
17,17:09:42,12.12.18,2,1.0,128,12.12.18 17:09:42,2018-12-12 17:09:42+01:00
18,17:10:03,12.12.18,2,4.3,128,12.12.18 17:10:03,2018-12-12 17:10:03+01:00
37,17:10:42,12.12.18,2,4.9,128,12.12.18 17:10:42,2018-12-12 17:10:42+01:00
16,17:16:11,12.12.18,2,1.6,128,12.12.18 17:16:11,2018-12-12 17:16:11+01:00
29,17:17:07,12.12.18,2,4.0,128,12.12.18 17:17:07,2018-12-12 17:17:07+01:00
34,17:17:10,12.12.18,2,4.4,128,12.12.18 17:17:10,2018-12-12 17:17:10+01:00
32,17:17:40,12.12.18,2,4.7,128,12.12.18 17:17:40,2018-12-12 17:17:40+01:00
33,17:18:30,12.12.18,2,4.8,128,12.12.18 17:18:30,2018-12-12 17:18:30+01:00
26,17:18:45,12.12.18,2,4.0,128,12.12.18 17:18:45,2018-12-12 17:18:45+01:00
36,17:18:57,12.12.18,2,3.7,128,12.12.18 17:18:57,2018-12-12 17:18:57+01:00
32,17:23:50,12.12.18,2,5.5,128,12.12.18 17:23:50,2018-12-12 17:23:50+01:00
24,17:24:40,12.12.18,2,4.4,128,12.12.18 17:24:40,2018-12-12 17:24:40+01:00
34,17:25:13,12.12.18,2,4.3,128,12.12.18 17:25:13,2018-12-12 17:25:13+01:00
31,17:26:12,12.12.18,2,4.4,128,12.12.18 17:26:12,2018-12-12 17:26:12+01:00
28,17:26:40,12.12.18,2,5.0,128,12.12.18 17:26:40,2018-12-12 17:26:40+01:00
21,17:28:12,12.12.18,2,4.4,128,12.12.18 17:28:12,2018-12-12 17:28:12+01:00
35,17:28:41,12.12.18,2,4.2,128,12.12.18 17:28:41,2018-12-12 17:28:41+01:00
28,17:28:58,12.12.18,2,4.4,128,12.12.18 17:28:58,2018-12-12 17:28:58+01:00
23,17:29:51,12.12.18,2,0.9,128,12.12.18 17:29:51,2018-12-12 17:29:51+01:00
26,17:30:08,12.12.18,2,2.3,128,12.12.18 17:30:08,2018-12-12 17:30:08+01:00
25,17:30:21,12.12.18,2,4.2,128,12.12.18 17:30:21,2018-12-12 17:30:21+01:00
33,17:31:31,12.12.18,2,5.3,128,12.12.18 17:31:31,2018-12-12 17:31:31+01:00
39,17:32:04,12.12.18,2,4.8,128,12.12.18 17:32:04,2018-12-12 17:32:04+01:00
16,17:32:18,12.12.18,2,1.3,128,12.12.18 17:32:18,2018-12-12 17:32:18+01:00
32,17:35:07,12.12.18,2,4.8,128,12.12.18 17:35:07,2018-12-12 17:35:07+01:00
17,17:36:49,12.12.18,2,4.4,128,12.12.18 17:36:49,2018-12-12 17:36:49+01:00
22,17:37:20,12.12.18,2,4.4,128,12.12.18 17:37:20,2018-12-12 17:37:20+01:00
20,17:39:04,12.12.18,2,3.1,128,12.12.18 17:39:04,2018-12-12 17:39:04+01:00
29,17:39:45,12.12.18,2,4.1,128,12.12.18 17:39:45,2018-12-12 17:39:45+01:00
39,17:40:16,12.12.18,2,1.5,128,12.12.18 17:40:16,2018-12-12 17:40:16+01:00
31,17:41:13,12.12.18,2,4.7,128,12.12.18 17:41:13,2018-12-12 17:41:13+01:00
14,17:42:30,12.12.18,2,8.4,128,12.12.18 17:42:30,2018-12-12 17:42:30+01:00
19,17:42:48,12.12.18,2,5.0,128,12.12.18 17:42:48,2018-12-12 17:42:48+01:00
35,17:44:26,12.12.18,2,1.2,128,12.12.18 17:44:26,2018-12-12 17:44:26+01:00
36,17:44:55,12.12.18,2,3.7,128,12.12.18 17:44:55,2018-12-12 17:44:55+01:00
39,17:45:24,12.12.18,2,1.9,128,12.12.18 17:45:24,2018-12-12 17:45:24+01:00
35,17:45:37,12.12.18,2,5.1,128,12.12.18 17:45:37,2018-12-12 17:45:37+01:00
36,17:46:51,12.12.18,2,4.4,128,12.12.18 17:46:51,2018-12-12 17:46:51+01:00
42,17:48:26,12.12.18,2,4.3,128,12.12.18 17:48:26,2018-12-12 17:48:26+01:00
22,17:50:22,12.12.18,2,4.5,128,12.12.18 17:50:22,2018-12-12 17:50:22+01:00
22,17:50:31,12.12.18,2,4.5,128,12.12.18 17:50:31,2018-12-12 17:50:31+01:00
24,17:51:22,12.12.18,2,4.5,128,12.12.18 17:51:22,2018-12-12 17:51:22+01:00
20,17:52:42,12.12.18,2,4.5,128,12.12.18 17:52:42,2018-12-12 17:52:42+01:00
16,17:55:09,12.12.18,2,4.5,128,12.12.18 17:55:09,2018-12-12 17:55:09+01:00
19,17:58:55,12.12.18,2,4.5,128,12.12.18 17:58:55,2018-12-12 17:58:55+01:00
32,17:59:20,12.12.18,2,4.4,128,12.12.18 17:59:20,2018-12-12 17:59:20+01:00
24,17:59:57,12.12.18,2,4.5,128,12.12.18 17:59:57,2018-12-12 17:59:57+01:00
37,18:00:56,12.12.18,2,5.2,128,12.12.18 18:00:56,2018-12-12 18:00:56+01:00
24,18:04:17,12.12.18,2,4.5,128,12.12.18 18:04:17,2018-12-12 18:04:17+01:00
34,18:04:58,12.12.18,2,4.5,128,12.12.18 18:04:58,2018-12-12 18:04:58+01:00
34,18:05:38,12.12.18,2,3.7,128,12.12.18 18:05:38,2018-12-12 18:05:38+01:00
34,18:11:23,12.12.18,2,5.2,128,12.12.18 18:11:23,2018-12-12 18:11:23+01:00
25,18:11:29,12.12.18,2,3.4,128,12.12.18 18:11:29,2018-12-12 18:11:29+01:00
34,18:11:33,12.12.18,2,5.8,128,12.12.18 18:11:33,2018-12-12 18:11:33+01:00
31,18:12:05,12.12.18,2,4.4,128,12.12.18 18:12:05,2018-12-12 18:12:05+01:00
24,18:12:29,12.12.18,2,1.3,128,12.12.18 18:12:29,2018-12-12 18:12:29+01:00
32,18:14:22,12.12.18,2,5.0,128,12.12.18 18:14:22,2018-12-12 18:14:22+01:00
29,18:15:12,12.12.18,2,4.1,128,12.12.18 18:15:12,2018-12-12 18:15:12+01:00
27,18:15:21,12.12.18,2,3.8,128,12.12.18 18:15:21,2018-12-12 18:15:21+01:00
36,18:17:17,12.12.18,2,5.0,128,12.12.18 18:17:17,2018-12-12 18:17:17+01:00
23,18:20:06,12.12.18,2,1.5,128,12.12.18 18:20:06,2018-12-12 18:20:06+01:00
33,18:21:09,12.12.18,2,4.7,128,12.12.18 18:21:09,2018-12-12 18:21:09+01:00
19,18:21:28,12.12.18,2,0.9,128,12.12.18 18:21:28,2018-12-12 18:21:28+01:00
30,18:22:55,12.12.18,2,4.6,128,12.12.18 18:22:55,2018-12-12 18:22:55+01:00
18,18:24:45,12.12.18,2,4.6,128,12.12.18 18:24:45,2018-12-12 18:24:45+01:00
41,18:26:41,12.12.18,2,4.6,128,12.12.18 18:26:41,2018-12-12 18:26:41+01:00
17,18:26:44,12.12.18,2,0.9,128,12.12.18 18:26:44,2018-12-12 18:26:44+01:00
29,18:30:01,12.12.18,2,3.5,128,12.12.18 18:30:01,2018-12-12 18:30:01+01:00
32,18:34:38,12.12.18,2,4.8,128,12.12.18 18:34:38,2018-12-12 18:34:38+01:00
39,18:37:52,12.12.18,2,4.3,128,12.12.18 18:37:52,2018-12-12 18:37:52+01:00
32,18:38:11,12.12.18,2,5.5,128,12.12.18 18:38:11,2018-12-12 18:38:11+01:00
32,18:39:28,12.12.18,2,3.9,128,12.12.18 18:39:28,2018-12-12 18:39:28+01:00
35,18:39:42,12.12.18,2,4.1,128,12.12.18 18:39:42,2018-12-12 18:39:42+01:00
22,18:40:04,12.12.18,2,1.2,128,12.12.18 18:40:04,2018-12-12 18:40:04+01:00
23,18:42:40,12.12.18,2,3.7,128,12.12.18 18:42:40,2018-12-12 18:42:40+01:00
35,18:46:24,12.12.18,2,4.3,128,12.12.18 18:46:24,2018-12-12 18:46:24+01:00
35,18:49:27,12.12.18,2,4.6,128,12.12.18 18:49:27,2018-12-12 18:49:27+01:00
28,18:51:49,12.12.18,2,3.8,128,12.12.18 18:51:49,2018-12-12 18:51:49+01:00
29,18:53:08,12.12.18,2,3.8,128,12.12.18 18:53:08,2018-12-12 18:53:08+01:00
30,18:53:43,12.12.18,2,5.3,128,12.12.18 18:53:43,2018-12-12 18:53:43+01:00
32,18:53:57,12.12.18,2,3.5,128,12.12.18 18:53:57,2018-12-12 18:53:57+01:00
39,19:02:28,12.12.18,2,1.9,128,12.12.18 19:02:28,2018-12-12 19:02:28+01:00
33,19:02:52,12.12.18,2,4.8,128,12.12.18 19:02:52,2018-12-12 19:02:52+01:00
17,19:05:52,12.12.18,2,4.7,128,12.12.18 19:05:52,2018-12-12 19:05:52+01:00
28,19:07:28,12.12.18,2,3.5,128,12.12.18 19:07:28,2018-12-12 19:07:28+01:00
27,19:09:30,12.12.18,2,4.9,128,12.12.18 19:09:30,2018-12-12 19:09:30+01:00
33,19:15:41,12.12.18,2,4.5,128,12.12.18 19:15:41,2018-12-12 19:15:41+01:00
31,19:19:52,12.12.18,2,3.9,128,12.12.18 19:19:52,2018-12-12 19:19:52+01:00
31,19:23:15,12.12.18,2,4.2,128,12.12.18 19:23:15,2018-12-12 19:23:15+01:00
31,19:25:02,12.12.18,2,3.9,128,12.12.18 19:25:02,2018-12-12 19:25:02+01:00
20,19:25:09,12.12.18,2,4.7,128,12.12.18 19:25:09,2018-12-12 19:25:09+01:00
24,19:29:06,12.12.18,2,1.3,128,12.12.18 19:29:06,2018-12-12 19:29:06+01:00
39,19:29:24,12.12.18,2,4.0,128,12.12.18 19:29:24,2018-12-12 19:29:24+01:00
40,19:30:04,12.12.18,2,4.0,128,12.12.18 19:30:04,2018-12-12 19:30:04+01:00
26,19:33:53,12.12.18,2,4.4,128,12.12.18 19:33:53,2018-12-12 19:33:53+01:00
37,19:40:16,12.12.18,2,6.5,128,12.12.18 19:40:16,2018-12-12 19:40:16+01:00
38,19:42:32,12.12.18,2,3.6,128,12.12.18 19:42:32,2018-12-12 19:42:32+01:00
16,19:51:27,12.12.18,2,4.7,128,12.12.18 19:51:27,2018-12-12 19:51:27+01:00
28,19:55:45,12.12.18,2,5.1,128,12.12.18 19:55:45,2018-12-12 19:55:45+01:00
19,19:56:36,12.12.18,2,1.4,128,12.12.18 19:56:36,2018-12-12 19:56:36+01:00
42,19:58:45,12.12.18,2,4.0,128,12.12.18 19:58:45,2018-12-12 19:58:45+01:00
41,19:59:31,12.12.18,2,4.6,128,12.12.18 19:59:31,2018-12-12 19:59:31+01:00
15,20:00:31,12.12.18,2,2.0,128,12.12.18 20:00:31,2018-12-12 20:00:31+01:00
33,20:03:13,12.12.18,2,4.3,128,12.12.18 20:03:13,2018-12-12 20:03:13+01:00
18,20:10:22,12.12.18,2,1.0,128,12.12.18 20:10:22,2018-12-12 20:10:22+01:00
35,20:11:52,12.12.18,2,4.2,128,12.12.18 20:11:52,2018-12-12 20:11:52+01:00
34,20:18:32,12.12.18,2,4.5,128,12.12.18 20:18:32,2018-12-12 20:18:32+01:00
34,20:20:40,12.12.18,2,4.1,128,12.12.18 20:20:40,2018-12-12 20:20:40+01:00
26,20:21:10,12.12.18,2,3.9,128,12.12.18 20:21:10,2018-12-12 20:21:10+01:00
27,20:23:34,12.12.18,2,5.5,128,12.12.18 20:23:34,2018-12-12 20:23:34+01:00
35,20:28:32,12.12.18,2,3.0,128,12.12.18 20:28:32,2018-12-12 20:28:32+01:00
29,20:32:35,12.12.18,2,4.3,128,12.12.18 20:32:35,2018-12-12 20:32:35+01:00
20,20:34:18,12.12.18,2,3.6,128,12.12.18 20:34:18,2018-12-12 20:34:18+01:00
30,20:35:14,12.12.18,2,3.6,128,12.12.18 20:35:14,2018-12-12 20:35:14+01:00
17,20:52:09,12.12.18,2,4.8,128,12.12.18 20:52:09,2018-12-12 20:52:09+01:00
28,20:52:20,12.12.18,2,4.2,128,12.12.18 20:52:20,2018-12-12 20:52:20+01:00
17,21:07:16,12.12.18,2,4.8,128,12.12.18 21:07:16,2018-12-12 21:07:16+01:00
33,21:10:14,12.12.18,2,4.0,128,12.12.18 21:10:14,2018-12-12 21:10:14+01:00
39,21:13:56,12.12.18,2,4.5,128,12.12.18 21:13:56,2018-12-12 21:13:56+01:00
37,21:14:32,12.12.18,2,3.5,128,12.12.18 21:14:32,2018-12-12 21:14:32+01:00
19,21:20:49,12.12.18,2,0.9,128,12.12.18 21:20:49,2018-12-12 21:20:49+01:00
28,21:27:11,12.12.18,2,4.8,128,12.12.18 21:27:11,2018-12-12 21:27:11+01:00
33,21:30:49,12.12.18,2,4.2,128,12.12.18 21:30:49,2018-12-12 21:30:49+01:00
37,21:31:10,12.12.18,2,4.0,128,12.12.18 21:31:10,2018-12-12 21:31:10+01:00
32,21:34:35,12.12.18,2,4.9,128,12.12.18 21:34:35,2018-12-12 21:34:35+01:00
19,21:37:53,12.12.18,2,1.2,128,12.12.18 21:37:53,2018-12-12 21:37:53+01:00
34,21:39:32,12.12.18,2,3.7,128,12.12.18 21:39:32,2018-12-12 21:39:32+01:00
36,21:50:50,12.12.18,2,4.2,128,12.12.18 21:50:50,2018-12-12 21:50:50+01:00
43,21:55:01,12.12.18,2,4.5,128,12.12.18 21:55:01,2018-12-12 21:55:01+01:00
21,21:59:13,12.12.18,2,4.9,128,12.12.18 21:59:13,2018-12-12 21:59:13+01:00
25,22:10:34,12.12.18,2,1.4,128,12.12.18 22:10:34,2018-12-12 22:10:34+01:00
21,22:11:08,12.12.18,2,4.2,128,12.12.18 22:11:08,2018-12-12 22:11:08+01:00
34,22:15:54,12.12.18,2,4.0,128,12.12.18 22:15:54,2018-12-12 22:15:54+01:00
10,22:19:49,12.12.18,2,0.7,128,12.12.18 22:19:49,2018-12-12 22:19:49+01:00
24,22:20:16,12.12.18,2,3.9,128,12.12.18 22:20:16,2018-12-12 22:20:16+01:00
16,22:28:20,12.12.18,2,1.0,128,12.12.18 22:28:20,2018-12-12 22:28:20+01:00
15,22:34:52,12.12.18,2,4.9,128,12.12.18 22:34:52,2018-12-12 22:34:52+01:00
18,22:36:43,12.12.18,2,0.7,128,12.12.18 22:36:43,2018-12-12 22:36:43+01:00
34,22:39:18,12.12.18,2,3.5,128,12.12.18 22:39:18,2018-12-12 22:39:18+01:00
18,22:40:37,12.12.18,2,0.7,128,12.12.18 22:40:37,2018-12-12 22:40:37+01:00
30,22:46:26,12.12.18,2,3.6,128,12.12.18 22:46:26,2018-12-12 22:46:26+01:00
15,22:47:44,12.12.18,2,9.6,128,12.12.18 22:47:44,2018-12-12 22:47:44+01:00
33,22:59:17,12.12.18,2,3.7,128,12.12.18 22:59:17,2018-12-12 22:59:17+01:00
19,23:11:02,12.12.18,2,5.3,128,12.12.18 23:11:02,2018-12-12 23:11:02+01:00
33,23:14:39,12.12.18,2,4.2,128,12.12.18 23:14:39,2018-12-12 23:14:39+01:00
41,23:33:11,12.12.18,2,2.4,128,12.12.18 23:33:11,2018-12-12 23:33:11+01:00
19,23:34:36,12.12.18,2,4.7,128,12.12.18 23:34:36,2018-12-12 23:34:36+01:00
15,23:43:14,12.12.18,2,3.1,128,12.12.18 23:43:14,2018-12-12 23:43:14+01:00
34,00:03:35,13.12.18,2,4.6,128,13.12.18 00:03:35,2018-12-13 00:03:35+01:00
37,00:07:13,13.12.18,2,3.8,128,13.12.18 00:07:13,2018-12-13 00:07:13+01:00
24,01:05:12,13.12.18,2,4.4,128,13.12.18 01:05:12,2018-12-13 01:05:12+01:00
25,05:19:28,13.12.18,2,4.1,128,13.12.18 05:19:28,2018-12-13 05:19:28+01:00
28,06:03:58,13.12.18,2,0.8,128,13.12.18 06:03:58,2018-12-13 06:03:58+01:00
39,06:10:48,13.12.18,2,4.4,128,13.12.18 06:10:48,2018-12-13 06:10:48+01:00
38,06:12:37,13.12.18,2,3.7,128,13.12.18 06:12:37,2018-12-13 06:12:37+01:00
21,06:45:14,13.12.18,2,1.2,128,13.12.18 06:45:14,2018-12-13 06:45:14+01:00
27,06:46:10,13.12.18,2,4.5,128,13.12.18 06:46:10,2018-12-13 06:46:10+01:00
37,06:47:15,13.12.18,2,4.3,128,13.12.18 06:47:15,2018-12-13 06:47:15+01:00
22,06:49:05,13.12.18,2,0.9,128,13.12.18 06:49:05,2018-12-13 06:49:05+01:00
18,06:55:18,13.12.18,2,0.7,128,13.12.18 06:55:18,2018-12-13 06:55:18+01:00
15,06:56:41,13.12.18,2,4.9,128,13.12.18 06:56:41,2018-12-13 06:56:41+01:00
27,06:58:06,13.12.18,2,10.8,128,13.12.18 06:58:06,2018-12-13 06:58:06+01:00
30,06:59:17,13.12.18,2,3.2,128,13.12.18 06:59:17,2018-12-13 06:59:17+01:00
35,06:59:24,13.12.18,2,4.1,128,13.12.18 06:59:24,2018-12-13 06:59:24+01:00
30,07:06:36,13.12.18,2,1.2,128,13.12.18 07:06:36,2018-12-13 07:06:36+01:00
27,07:09:42,13.12.18,2,4.6,128,13.12.18 07:09:42,2018-12-13 07:09:42+01:00
36,07:10:07,13.12.18,2,4.3,128,13.12.18 07:10:07,2018-12-13 07:10:07+01:00
19,07:11:05,13.12.18,2,1.4,128,13.12.18 07:11:05,2018-12-13 07:11:05+01:00
29,07:11:34,13.12.18,2,3.7,128,13.12.18 07:11:34,2018-12-13 07:11:34+01:00
33,07:13:41,13.12.18,2,8.2,128,13.12.18 07:13:41,2018-12-13 07:13:41+01:00
