Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,16:48:17,20.04.18,1,2.7,133,20.04.18 16:48:17,2018-04-20 16:48:17+02:00
30,16:48:26,20.04.18,1,0.9,133,20.04.18 16:48:26,2018-04-20 16:48:26+02:00
40,16:48:43,20.04.18,1,3.6,133,20.04.18 16:48:43,2018-04-20 16:48:43+02:00
40,16:48:47,20.04.18,1,1.6,133,20.04.18 16:48:47,2018-04-20 16:48:47+02:00
37,16:48:49,20.04.18,1,4.2,133,20.04.18 16:48:49,2018-04-20 16:48:49+02:00
31,16:52:05,20.04.18,1,1.1,133,20.04.18 16:52:05,2018-04-20 16:52:05+02:00
40,16:52:31,20.04.18,1,0.7,133,20.04.18 16:52:31,2018-04-20 16:52:31+02:00
27,16:52:48,20.04.18,1,0.7,133,20.04.18 16:52:48,2018-04-20 16:52:48+02:00
31,16:55:38,20.04.18,1,25.5,133,20.04.18 16:55:38,2018-04-20 16:55:38+02:00
31,16:55:40,20.04.18,1,8.9,133,20.04.18 16:55:40,2018-04-20 16:55:40+02:00
48,16:55:51,20.04.18,1,4.3,133,20.04.18 16:55:51,2018-04-20 16:55:51+02:00
34,16:57:20,20.04.18,1,25.5,133,20.04.18 16:57:20,2018-04-20 16:57:20+02:00
34,16:57:21,20.04.18,1,7.6,133,20.04.18 16:57:21,2018-04-20 16:57:21+02:00
32,16:59:26,20.04.18,1,0.8,133,20.04.18 16:59:26,2018-04-20 16:59:26+02:00
38,17:02:22,20.04.18,1,3.8,133,20.04.18 17:02:22,2018-04-20 17:02:22+02:00
34,17:03:35,20.04.18,1,1.2,133,20.04.18 17:03:35,2018-04-20 17:03:35+02:00
35,17:06:26,20.04.18,1,4.0,133,20.04.18 17:06:26,2018-04-20 17:06:26+02:00
39,17:08:25,20.04.18,1,6.9,133,20.04.18 17:08:25,2018-04-20 17:08:25+02:00
35,17:11:23,20.04.18,1,25.5,133,20.04.18 17:11:23,2018-04-20 17:11:23+02:00
35,17:11:24,20.04.18,1,7.3,133,20.04.18 17:11:24,2018-04-20 17:11:24+02:00
42,17:12:22,20.04.18,1,1.4,133,20.04.18 17:12:22,2018-04-20 17:12:22+02:00
33,17:13:48,20.04.18,1,2.7,133,20.04.18 17:13:48,2018-04-20 17:13:48+02:00
39,17:14:39,20.04.18,1,25.5,133,20.04.18 17:14:39,2018-04-20 17:14:39+02:00
39,17:14:40,20.04.18,1,7.2,133,20.04.18 17:14:40,2018-04-20 17:14:40+02:00
23,17:15:48,20.04.18,1,3.1,133,20.04.18 17:15:48,2018-04-20 17:15:48+02:00
44,17:19:34,20.04.18,1,1.3,133,20.04.18 17:19:34,2018-04-20 17:19:34+02:00
31,17:20:43,20.04.18,1,25.5,133,20.04.18 17:20:43,2018-04-20 17:20:43+02:00
30,17:20:44,20.04.18,1,6.6,133,20.04.18 17:20:44,2018-04-20 17:20:44+02:00
32,17:20:50,20.04.18,1,1.0,133,20.04.18 17:20:50,2018-04-20 17:20:50+02:00
45,17:21:31,20.04.18,1,0.5,133,20.04.18 17:21:31,2018-04-20 17:21:31+02:00
37,17:21:52,20.04.18,1,1.3,133,20.04.18 17:21:52,2018-04-20 17:21:52+02:00
27,17:31:53,20.04.18,1,25.5,133,20.04.18 17:31:53,2018-04-20 17:31:53+02:00
32,17:31:54,20.04.18,1,6.0,133,20.04.18 17:31:54,2018-04-20 17:31:54+02:00
29,17:32:10,20.04.18,1,0.8,133,20.04.18 17:32:10,2018-04-20 17:32:10+02:00
30,17:32:26,20.04.18,1,0.6,133,20.04.18 17:32:26,2018-04-20 17:32:26+02:00
32,17:35:15,20.04.18,1,25.5,133,20.04.18 17:35:15,2018-04-20 17:35:15+02:00
31,17:35:16,20.04.18,1,6.9,133,20.04.18 17:35:16,2018-04-20 17:35:16+02:00
29,17:35:25,20.04.18,1,0.9,133,20.04.18 17:35:25,2018-04-20 17:35:25+02:00
27,17:36:26,20.04.18,1,2.4,133,20.04.18 17:36:26,2018-04-20 17:36:26+02:00
38,17:37:21,20.04.18,1,1.2,133,20.04.18 17:37:21,2018-04-20 17:37:21+02:00
35,17:37:49,20.04.18,1,1.5,133,20.04.18 17:37:49,2018-04-20 17:37:49+02:00
29,17:43:15,20.04.18,1,25.5,133,20.04.18 17:43:15,2018-04-20 17:43:15+02:00
30,17:43:17,20.04.18,1,8.4,133,20.04.18 17:43:17,2018-04-20 17:43:17+02:00
34,17:44:12,20.04.18,1,25.5,133,20.04.18 17:44:12,2018-04-20 17:44:12+02:00
32,17:44:13,20.04.18,1,7.8,133,20.04.18 17:44:13,2018-04-20 17:44:13+02:00
37,17:49:36,20.04.18,1,1.3,133,20.04.18 17:49:36,2018-04-20 17:49:36+02:00
36,17:49:40,20.04.18,1,25.5,133,20.04.18 17:49:40,2018-04-20 17:49:40+02:00
33,17:49:42,20.04.18,1,8.0,133,20.04.18 17:49:42,2018-04-20 17:49:42+02:00
29,17:49:45,20.04.18,1,1.1,133,20.04.18 17:49:45,2018-04-20 17:49:45+02:00
35,17:51:25,20.04.18,1,1.9,133,20.04.18 17:51:25,2018-04-20 17:51:25+02:00
31,17:52:55,20.04.18,1,1.7,133,20.04.18 17:52:55,2018-04-20 17:52:55+02:00
32,17:54:54,20.04.18,1,4.4,133,20.04.18 17:54:54,2018-04-20 17:54:54+02:00
32,17:58:50,20.04.18,1,25.5,133,20.04.18 17:58:50,2018-04-20 17:58:50+02:00
32,17:58:51,20.04.18,1,2.5,133,20.04.18 17:58:51,2018-04-20 17:58:51+02:00
25,17:59:35,20.04.18,1,0.9,133,20.04.18 17:59:35,2018-04-20 17:59:35+02:00
31,18:00:46,20.04.18,1,1.3,133,20.04.18 18:00:46,2018-04-20 18:00:46+02:00
26,18:02:17,20.04.18,1,0.6,133,20.04.18 18:02:17,2018-04-20 18:02:17+02:00
32,18:04:18,20.04.18,1,2.0,133,20.04.18 18:04:18,2018-04-20 18:04:18+02:00
31,18:07:15,20.04.18,1,25.5,133,20.04.18 18:07:15,2018-04-20 18:07:15+02:00
32,18:07:17,20.04.18,1,9.0,133,20.04.18 18:07:17,2018-04-20 18:07:17+02:00
39,18:09:04,20.04.18,1,4.3,133,20.04.18 18:09:04,2018-04-20 18:09:04+02:00
36,18:10:36,20.04.18,1,0.8,133,20.04.18 18:10:36,2018-04-20 18:10:36+02:00
41,18:11:49,20.04.18,1,1.0,133,20.04.18 18:11:49,2018-04-20 18:11:49+02:00
38,18:12:10,20.04.18,1,0.7,133,20.04.18 18:12:10,2018-04-20 18:12:10+02:00
28,18:13:42,20.04.18,1,25.5,133,20.04.18 18:13:42,2018-04-20 18:13:42+02:00
29,18:13:44,20.04.18,1,6.7,133,20.04.18 18:13:44,2018-04-20 18:13:44+02:00
28,18:13:52,20.04.18,1,1.6,133,20.04.18 18:13:52,2018-04-20 18:13:52+02:00
45,18:18:33,20.04.18,1,0.8,133,20.04.18 18:18:33,2018-04-20 18:18:33+02:00
28,18:20:07,20.04.18,1,1.2,133,20.04.18 18:20:07,2018-04-20 18:20:07+02:00
28,18:20:13,20.04.18,1,25.5,133,20.04.18 18:20:13,2018-04-20 18:20:13+02:00
27,18:20:14,20.04.18,1,6.6,133,20.04.18 18:20:14,2018-04-20 18:20:14+02:00
25,18:27:16,20.04.18,1,0.5,133,20.04.18 18:27:16,2018-04-20 18:27:16+02:00
35,18:28:44,20.04.18,1,5.3,133,20.04.18 18:28:44,2018-04-20 18:28:44+02:00
35,18:28:49,20.04.18,1,25.5,133,20.04.18 18:28:49,2018-04-20 18:28:49+02:00
34,18:28:50,20.04.18,1,6.9,133,20.04.18 18:28:50,2018-04-20 18:28:50+02:00
25,18:30:49,20.04.18,1,2.0,133,20.04.18 18:30:49,2018-04-20 18:30:49+02:00
27,18:37:05,20.04.18,1,25.5,133,20.04.18 18:37:05,2018-04-20 18:37:05+02:00
15,18:37:07,20.04.18,1,8.4,133,20.04.18 18:37:07,2018-04-20 18:37:07+02:00
37,18:40:48,20.04.18,1,0.8,133,20.04.18 18:40:48,2018-04-20 18:40:48+02:00
48,18:41:08,20.04.18,1,4.4,133,20.04.18 18:41:08,2018-04-20 18:41:08+02:00
47,18:42:19,20.04.18,1,2.0,133,20.04.18 18:42:19,2018-04-20 18:42:19+02:00
36,18:45:08,20.04.18,1,0.7,133,20.04.18 18:45:08,2018-04-20 18:45:08+02:00
40,18:45:22,20.04.18,1,0.7,133,20.04.18 18:45:22,2018-04-20 18:45:22+02:00
33,18:46:04,20.04.18,1,1.8,133,20.04.18 18:46:04,2018-04-20 18:46:04+02:00
37,18:46:23,20.04.18,1,0.6,133,20.04.18 18:46:23,2018-04-20 18:46:23+02:00
28,18:49:27,20.04.18,1,25.5,133,20.04.18 18:49:27,2018-04-20 18:49:27+02:00
28,18:49:28,20.04.18,1,6.6,133,20.04.18 18:49:28,2018-04-20 18:49:28+02:00
31,18:52:06,20.04.18,1,25.5,133,20.04.18 18:52:06,2018-04-20 18:52:06+02:00
30,18:52:07,20.04.18,1,6.7,133,20.04.18 18:52:07,2018-04-20 18:52:07+02:00
29,18:56:44,20.04.18,1,1.4,133,20.04.18 18:56:44,2018-04-20 18:56:44+02:00
26,18:57:21,20.04.18,1,25.5,133,20.04.18 18:57:21,2018-04-20 18:57:21+02:00
24,18:57:23,20.04.18,1,6.7,133,20.04.18 18:57:23,2018-04-20 18:57:23+02:00
33,19:05:44,20.04.18,1,25.5,133,20.04.18 19:05:44,2018-04-20 19:05:44+02:00
31,19:05:46,20.04.18,1,6.5,133,20.04.18 19:05:46,2018-04-20 19:05:46+02:00
47,19:11:01,20.04.18,1,1.0,133,20.04.18 19:11:01,2018-04-20 19:11:01+02:00
35,19:13:39,20.04.18,1,25.5,133,20.04.18 19:13:39,2018-04-20 19:13:39+02:00
32,19:13:40,20.04.18,1,5.6,133,20.04.18 19:13:40,2018-04-20 19:13:40+02:00
41,19:18:42,20.04.18,1,2.3,133,20.04.18 19:18:42,2018-04-20 19:18:42+02:00
31,19:20:53,20.04.18,1,25.5,133,20.04.18 19:20:53,2018-04-20 19:20:53+02:00
30,19:20:54,20.04.18,1,6.1,133,20.04.18 19:20:54,2018-04-20 19:20:54+02:00
29,19:20:57,20.04.18,1,1.8,133,20.04.18 19:20:57,2018-04-20 19:20:57+02:00
39,19:21:58,20.04.18,1,1.2,133,20.04.18 19:21:58,2018-04-20 19:21:58+02:00
46,19:22:08,20.04.18,1,1.1,133,20.04.18 19:22:08,2018-04-20 19:22:08+02:00
33,19:24:44,20.04.18,1,1.3,133,20.04.18 19:24:44,2018-04-20 19:24:44+02:00
37,19:25:24,20.04.18,1,1.6,133,20.04.18 19:25:24,2018-04-20 19:25:24+02:00
40,19:28:35,20.04.18,1,25.5,133,20.04.18 19:28:35,2018-04-20 19:28:35+02:00
38,19:28:36,20.04.18,1,6.7,133,20.04.18 19:28:36,2018-04-20 19:28:36+02:00
37,19:28:39,20.04.18,1,0.8,133,20.04.18 19:28:39,2018-04-20 19:28:39+02:00
22,19:28:50,20.04.18,1,1.1,133,20.04.18 19:28:50,2018-04-20 19:28:50+02:00
37,19:29:15,20.04.18,1,1.6,133,20.04.18 19:29:15,2018-04-20 19:29:15+02:00
41,19:30:56,20.04.18,1,1.0,133,20.04.18 19:30:56,2018-04-20 19:30:56+02:00
30,19:36:46,20.04.18,1,25.5,133,20.04.18 19:36:46,2018-04-20 19:36:46+02:00
30,19:36:47,20.04.18,1,6.2,133,20.04.18 19:36:47,2018-04-20 19:36:47+02:00
31,19:42:46,20.04.18,1,25.5,133,20.04.18 19:42:46,2018-04-20 19:42:46+02:00
30,19:42:47,20.04.18,1,3.3,133,20.04.18 19:42:47,2018-04-20 19:42:47+02:00
42,19:51:34,20.04.18,1,3.3,133,20.04.18 19:51:34,2018-04-20 19:51:34+02:00
35,19:52:01,20.04.18,1,2.5,133,20.04.18 19:52:01,2018-04-20 19:52:01+02:00
32,19:53:14,20.04.18,1,25.5,133,20.04.18 19:53:14,2018-04-20 19:53:14+02:00
31,19:53:15,20.04.18,1,5.9,133,20.04.18 19:53:15,2018-04-20 19:53:15+02:00
28,20:07:24,20.04.18,1,25.5,133,20.04.18 20:07:24,2018-04-20 20:07:24+02:00
25,20:07:25,20.04.18,1,6.2,133,20.04.18 20:07:25,2018-04-20 20:07:25+02:00
49,20:08:21,20.04.18,1,1.0,133,20.04.18 20:08:21,2018-04-20 20:08:21+02:00
50,20:08:27,20.04.18,1,2.3,133,20.04.18 20:08:27,2018-04-20 20:08:27+02:00
35,20:10:25,20.04.18,1,0.5,133,20.04.18 20:10:25,2018-04-20 20:10:25+02:00
22,20:12:11,20.04.18,1,1.0,133,20.04.18 20:12:11,2018-04-20 20:12:11+02:00
35,20:20:14,20.04.18,1,1.3,133,20.04.18 20:20:14,2018-04-20 20:20:14+02:00
32,20:21:18,20.04.18,1,1.9,133,20.04.18 20:21:18,2018-04-20 20:21:18+02:00
35,20:23:20,20.04.18,1,25.5,133,20.04.18 20:23:20,2018-04-20 20:23:20+02:00
33,20:23:22,20.04.18,1,7.8,133,20.04.18 20:23:22,2018-04-20 20:23:22+02:00
47,20:24:10,20.04.18,1,1.2,133,20.04.18 20:24:10,2018-04-20 20:24:10+02:00
36,20:24:31,20.04.18,1,1.2,133,20.04.18 20:24:31,2018-04-20 20:24:31+02:00
38,20:24:46,20.04.18,1,1.3,133,20.04.18 20:24:46,2018-04-20 20:24:46+02:00
40,20:37:12,20.04.18,1,25.5,133,20.04.18 20:37:12,2018-04-20 20:37:12+02:00
38,20:37:13,20.04.18,1,6.0,133,20.04.18 20:37:13,2018-04-20 20:37:13+02:00
38,20:42:00,20.04.18,1,1.5,133,20.04.18 20:42:00,2018-04-20 20:42:00+02:00
50,20:44:45,20.04.18,1,0.5,133,20.04.18 20:44:45,2018-04-20 20:44:45+02:00
30,20:50:37,20.04.18,1,0.6,133,20.04.18 20:50:37,2018-04-20 20:50:37+02:00
38,20:51:05,20.04.18,1,1.9,133,20.04.18 20:51:05,2018-04-20 20:51:05+02:00
31,20:54:29,20.04.18,1,25.5,133,20.04.18 20:54:29,2018-04-20 20:54:29+02:00
30,20:54:30,20.04.18,1,6.0,133,20.04.18 20:54:30,2018-04-20 20:54:30+02:00
33,21:09:55,20.04.18,1,25.5,133,20.04.18 21:09:55,2018-04-20 21:09:55+02:00
32,21:09:56,20.04.18,1,6.7,133,20.04.18 21:09:56,2018-04-20 21:09:56+02:00
42,21:17:11,20.04.18,1,1.3,133,20.04.18 21:17:11,2018-04-20 21:17:11+02:00
37,21:17:57,20.04.18,1,1.1,133,20.04.18 21:17:57,2018-04-20 21:17:57+02:00
34,21:18:26,20.04.18,1,2.2,133,20.04.18 21:18:26,2018-04-20 21:18:26+02:00
30,21:25:46,20.04.18,1,25.5,133,20.04.18 21:25:46,2018-04-20 21:25:46+02:00
30,21:25:47,20.04.18,1,6.9,133,20.04.18 21:25:47,2018-04-20 21:25:47+02:00
45,21:33:18,20.04.18,1,0.5,133,20.04.18 21:33:18,2018-04-20 21:33:18+02:00
19,21:33:34,20.04.18,1,1.4,133,20.04.18 21:33:34,2018-04-20 21:33:34+02:00
31,21:38:13,20.04.18,1,25.5,133,20.04.18 21:38:13,2018-04-20 21:38:13+02:00
31,21:38:14,20.04.18,1,6.2,133,20.04.18 21:38:14,2018-04-20 21:38:14+02:00
41,21:40:58,20.04.18,1,1.6,133,20.04.18 21:40:58,2018-04-20 21:40:58+02:00
29,21:43:51,20.04.18,1,1.4,133,20.04.18 21:43:51,2018-04-20 21:43:51+02:00
42,21:46:16,20.04.18,1,0.6,133,20.04.18 21:46:16,2018-04-20 21:46:16+02:00
37,21:51:35,20.04.18,1,4.3,133,20.04.18 21:51:35,2018-04-20 21:51:35+02:00
37,21:52:41,20.04.18,1,0.8,133,20.04.18 21:52:41,2018-04-20 21:52:41+02:00
37,21:52:52,20.04.18,1,1.1,133,20.04.18 21:52:52,2018-04-20 21:52:52+02:00
30,21:53:13,20.04.18,1,25.5,133,20.04.18 21:53:13,2018-04-20 21:53:13+02:00
29,21:53:14,20.04.18,1,6.2,133,20.04.18 21:53:14,2018-04-20 21:53:14+02:00
29,22:01:18,20.04.18,1,2.5,133,20.04.18 22:01:18,2018-04-20 22:01:18+02:00
32,22:07:58,20.04.18,1,25.5,133,20.04.18 22:07:58,2018-04-20 22:07:58+02:00
30,22:08:00,20.04.18,1,6.8,133,20.04.18 22:08:00,2018-04-20 22:08:00+02:00
47,22:14:07,20.04.18,1,2.1,133,20.04.18 22:14:07,2018-04-20 22:14:07+02:00
36,22:19:44,20.04.18,1,1.4,133,20.04.18 22:19:44,2018-04-20 22:19:44+02:00
37,22:21:23,20.04.18,1,25.5,133,20.04.18 22:21:23,2018-04-20 22:21:23+02:00
36,22:21:24,20.04.18,1,6.4,133,20.04.18 22:21:24,2018-04-20 22:21:24+02:00
35,22:38:48,20.04.18,1,25.5,133,20.04.18 22:38:48,2018-04-20 22:38:48+02:00
34,22:38:49,20.04.18,1,5.9,133,20.04.18 22:38:49,2018-04-20 22:38:49+02:00
33,22:52:29,20.04.18,1,25.5,133,20.04.18 22:52:29,2018-04-20 22:52:29+02:00
31,22:52:30,20.04.18,1,6.9,133,20.04.18 22:52:30,2018-04-20 22:52:30+02:00
29,22:54:34,20.04.18,1,2.1,133,20.04.18 22:54:34,2018-04-20 22:54:34+02:00
36,23:03:23,20.04.18,1,0.5,133,20.04.18 23:03:23,2018-04-20 23:03:23+02:00
33,23:07:57,20.04.18,1,25.5,133,20.04.18 23:07:57,2018-04-20 23:07:57+02:00
32,23:07:58,20.04.18,1,6.6,133,20.04.18 23:07:58,2018-04-20 23:07:58+02:00
38,23:10:51,20.04.18,1,0.7,133,20.04.18 23:10:51,2018-04-20 23:10:51+02:00
36,23:13:42,20.04.18,1,1.7,133,20.04.18 23:13:42,2018-04-20 23:13:42+02:00
30,23:21:29,20.04.18,1,25.5,133,20.04.18 23:21:29,2018-04-20 23:21:29+02:00
29,23:21:30,20.04.18,1,6.4,133,20.04.18 23:21:30,2018-04-20 23:21:30+02:00
33,23:27:35,20.04.18,1,0.6,133,20.04.18 23:27:35,2018-04-20 23:27:35+02:00
22,23:30:07,20.04.18,1,4.8,133,20.04.18 23:30:07,2018-04-20 23:30:07+02:00
45,23:36:13,20.04.18,1,2.3,133,20.04.18 23:36:13,2018-04-20 23:36:13+02:00
36,23:37:29,20.04.18,1,25.5,133,20.04.18 23:37:29,2018-04-20 23:37:29+02:00
34,23:37:30,20.04.18,1,6.6,133,20.04.18 23:37:30,2018-04-20 23:37:30+02:00
31,23:38:00,20.04.18,1,1.3,133,20.04.18 23:38:00,2018-04-20 23:38:00+02:00
51,23:38:42,20.04.18,1,0.5,133,20.04.18 23:38:42,2018-04-20 23:38:42+02:00
39,23:49:22,20.04.18,1,0.7,133,20.04.18 23:49:22,2018-04-20 23:49:22+02:00
31,23:52:28,20.04.18,1,25.5,133,20.04.18 23:52:28,2018-04-20 23:52:28+02:00
31,23:52:29,20.04.18,1,6.0,133,20.04.18 23:52:29,2018-04-20 23:52:29+02:00
46,00:01:12,21.04.18,1,1.0,133,21.04.18 00:01:12,2018-04-21 00:01:12+02:00
35,00:05:01,21.04.18,1,0.7,133,21.04.18 00:05:01,2018-04-21 00:05:01+02:00
41,00:05:04,21.04.18,1,1.1,133,21.04.18 00:05:04,2018-04-21 00:05:04+02:00
31,00:05:57,21.04.18,1,2.0,133,21.04.18 00:05:57,2018-04-21 00:05:57+02:00
34,00:06:48,21.04.18,1,25.5,133,21.04.18 00:06:48,2018-04-21 00:06:48+02:00
33,00:06:50,21.04.18,1,6.8,133,21.04.18 00:06:50,2018-04-21 00:06:50+02:00
39,00:12:33,21.04.18,1,1.9,133,21.04.18 00:12:33,2018-04-21 00:12:33+02:00
36,00:22:30,21.04.18,1,25.5,133,21.04.18 00:22:30,2018-04-21 00:22:30+02:00
35,00:22:31,21.04.18,1,6.4,133,21.04.18 00:22:31,2018-04-21 00:22:31+02:00
34,00:26:11,21.04.18,1,0.7,133,21.04.18 00:26:11,2018-04-21 00:26:11+02:00
39,00:33:13,21.04.18,1,1.2,133,21.04.18 00:33:13,2018-04-21 00:33:13+02:00
34,00:33:20,21.04.18,1,1.0,133,21.04.18 00:33:20,2018-04-21 00:33:20+02:00
33,00:37:28,21.04.18,1,25.5,133,21.04.18 00:37:28,2018-04-21 00:37:28+02:00
31,00:37:29,21.04.18,1,7.6,133,21.04.18 00:37:29,2018-04-21 00:37:29+02:00
34,00:53:37,21.04.18,1,25.5,133,21.04.18 00:53:37,2018-04-21 00:53:37+02:00
33,00:53:38,21.04.18,1,6.4,133,21.04.18 00:53:38,2018-04-21 00:53:38+02:00
37,00:53:41,21.04.18,1,1.0,133,21.04.18 00:53:41,2018-04-21 00:53:41+02:00
40,00:55:42,21.04.18,1,5.4,133,21.04.18 00:55:42,2018-04-21 00:55:42+02:00
36,01:06:36,21.04.18,1,25.5,133,21.04.18 01:06:36,2018-04-21 01:06:36+02:00
35,01:06:37,21.04.18,1,6.3,133,21.04.18 01:06:37,2018-04-21 01:06:37+02:00
37,01:32:29,21.04.18,1,0.6,133,21.04.18 01:32:29,2018-04-21 01:32:29+02:00
37,01:37:26,21.04.18,1,1.6,133,21.04.18 01:37:26,2018-04-21 01:37:26+02:00
51,01:41:05,21.04.18,1,2.1,133,21.04.18 01:41:05,2018-04-21 01:41:05+02:00
41,02:05:30,21.04.18,1,1.1,133,21.04.18 02:05:30,2018-04-21 02:05:30+02:00
42,02:07:10,21.04.18,1,0.8,133,21.04.18 02:07:10,2018-04-21 02:07:10+02:00
29,02:09:42,21.04.18,1,6.0,133,21.04.18 02:09:42,2018-04-21 02:09:42+02:00
32,02:14:10,21.04.18,1,13.5,133,21.04.18 02:14:10,2018-04-21 02:14:10+02:00
25,02:24:31,21.04.18,1,1.2,133,21.04.18 02:24:31,2018-04-21 02:24:31+02:00
53,02:28:16,21.04.18,1,1.0,133,21.04.18 02:28:16,2018-04-21 02:28:16+02:00
46,02:30:15,21.04.18,1,0.6,133,21.04.18 02:30:15,2018-04-21 02:30:15+02:00
38,02:40:18,21.04.18,1,0.6,133,21.04.18 02:40:18,2018-04-21 02:40:18+02:00
40,02:51:36,21.04.18,1,0.7,133,21.04.18 02:51:36,2018-04-21 02:51:36+02:00
43,02:58:45,21.04.18,1,1.7,133,21.04.18 02:58:45,2018-04-21 02:58:45+02:00
46,03:08:38,21.04.18,1,0.7,133,21.04.18 03:08:38,2018-04-21 03:08:38+02:00
38,03:10:41,21.04.18,1,1.0,133,21.04.18 03:10:41,2018-04-21 03:10:41+02:00
41,03:11:24,21.04.18,1,1.3,133,21.04.18 03:11:24,2018-04-21 03:11:24+02:00
30,03:25:34,21.04.18,1,6.3,133,21.04.18 03:25:34,2018-04-21 03:25:34+02:00
41,03:48:26,21.04.18,1,0.7,133,21.04.18 03:48:26,2018-04-21 03:48:26+02:00
33,03:51:21,21.04.18,1,0.9,133,21.04.18 03:51:21,2018-04-21 03:51:21+02:00
30,03:52:12,21.04.18,1,1.5,133,21.04.18 03:52:12,2018-04-21 03:52:12+02:00
50,03:58:02,21.04.18,1,1.6,133,21.04.18 03:58:02,2018-04-21 03:58:02+02:00
42,04:03:19,21.04.18,1,1.5,133,21.04.18 04:03:19,2018-04-21 04:03:19+02:00
52,04:17:03,21.04.18,1,0.5,133,21.04.18 04:17:03,2018-04-21 04:17:03+02:00
35,04:19:46,21.04.18,1,0.5,133,21.04.18 04:19:46,2018-04-21 04:19:46+02:00
39,04:33:22,21.04.18,1,0.5,133,21.04.18 04:33:22,2018-04-21 04:33:22+02:00
33,04:43:58,21.04.18,1,25.5,133,21.04.18 04:43:58,2018-04-21 04:43:58+02:00
34,04:43:59,21.04.18,1,6.3,133,21.04.18 04:43:59,2018-04-21 04:43:59+02:00
21,04:48:53,21.04.18,1,25.5,133,21.04.18 04:48:53,2018-04-21 04:48:53+02:00
17,04:48:56,21.04.18,1,7.0,133,21.04.18 04:48:56,2018-04-21 04:48:56+02:00
30,04:57:56,21.04.18,1,25.5,133,21.04.18 04:57:56,2018-04-21 04:57:56+02:00
27,04:57:57,21.04.18,1,7.0,133,21.04.18 04:57:57,2018-04-21 04:57:57+02:00
25,04:58:31,21.04.18,1,25.5,133,21.04.18 04:58:31,2018-04-21 04:58:31+02:00
23,04:58:32,21.04.18,1,6.3,133,21.04.18 04:58:32,2018-04-21 04:58:32+02:00
28,04:59:04,21.04.18,1,25.5,133,21.04.18 04:59:04,2018-04-21 04:59:04+02:00
20,04:59:06,21.04.18,1,5.7,133,21.04.18 04:59:06,2018-04-21 04:59:06+02:00
23,05:05:18,21.04.18,1,25.5,133,21.04.18 05:05:18,2018-04-21 05:05:18+02:00
19,05:05:21,21.04.18,1,6.7,133,21.04.18 05:05:21,2018-04-21 05:05:21+02:00
26,05:06:14,21.04.18,1,25.5,133,21.04.18 05:06:14,2018-04-21 05:06:14+02:00
23,05:06:16,21.04.18,1,6.9,133,21.04.18 05:06:16,2018-04-21 05:06:16+02:00
27,05:13:33,21.04.18,1,25.5,133,21.04.18 05:13:33,2018-04-21 05:13:33+02:00
28,05:13:34,21.04.18,1,6.5,133,21.04.18 05:13:34,2018-04-21 05:13:34+02:00
34,05:20:18,21.04.18,1,25.5,133,21.04.18 05:20:18,2018-04-21 05:20:18+02:00
31,05:20:19,21.04.18,1,6.6,133,21.04.18 05:20:19,2018-04-21 05:20:19+02:00
39,05:28:20,21.04.18,1,1.2,133,21.04.18 05:28:20,2018-04-21 05:28:20+02:00
25,05:34:27,21.04.18,1,25.5,133,21.04.18 05:34:27,2018-04-21 05:34:27+02:00
24,05:34:28,21.04.18,1,6.3,133,21.04.18 05:34:28,2018-04-21 05:34:28+02:00
31,05:36:11,21.04.18,1,25.5,133,21.04.18 05:36:11,2018-04-21 05:36:11+02:00
30,05:36:13,21.04.18,1,7.6,133,21.04.18 05:36:13,2018-04-21 05:36:13+02:00
42,05:44:30,21.04.18,1,6.5,133,21.04.18 05:44:30,2018-04-21 05:44:30+02:00
27,05:48:54,21.04.18,1,25.5,133,21.04.18 05:48:54,2018-04-21 05:48:54+02:00
25,05:48:56,21.04.18,1,6.8,133,21.04.18 05:48:56,2018-04-21 05:48:56+02:00
42,05:53:43,21.04.18,1,3.0,133,21.04.18 05:53:43,2018-04-21 05:53:43+02:00
28,05:57:16,21.04.18,1,2.5,133,21.04.18 05:57:16,2018-04-21 05:57:16+02:00
36,06:00:40,21.04.18,1,2.3,133,21.04.18 06:00:40,2018-04-21 06:00:40+02:00
29,06:03:10,21.04.18,1,25.5,133,21.04.18 06:03:10,2018-04-21 06:03:10+02:00
27,06:03:11,21.04.18,1,6.5,133,21.04.18 06:03:11,2018-04-21 06:03:11+02:00
33,06:08:59,21.04.18,1,1.1,133,21.04.18 06:08:59,2018-04-21 06:08:59+02:00
43,06:12:51,21.04.18,1,0.6,133,21.04.18 06:12:51,2018-04-21 06:12:51+02:00
32,06:23:32,21.04.18,1,25.5,133,21.04.18 06:23:32,2018-04-21 06:23:32+02:00
29,06:23:33,21.04.18,1,6.6,133,21.04.18 06:23:33,2018-04-21 06:23:33+02:00
23,06:23:41,21.04.18,1,1.2,133,21.04.18 06:23:41,2018-04-21 06:23:41+02:00
36,06:28:24,21.04.18,1,5.3,133,21.04.18 06:28:24,2018-04-21 06:28:24+02:00
24,06:34:14,21.04.18,1,13.6,133,21.04.18 06:34:14,2018-04-21 06:34:14+02:00
41,06:34:52,21.04.18,1,0.5,133,21.04.18 06:34:52,2018-04-21 06:34:52+02:00
44,06:36:29,21.04.18,1,1.8,133,21.04.18 06:36:29,2018-04-21 06:36:29+02:00
