Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,09:11:29,08.04.20,2,6.2,194,08.04.20 09:11:29,2020-04-08 09:11:29+02:00
42,09:11:39,08.04.20,2,1.8,194,08.04.20 09:11:39,2020-04-08 09:11:39+02:00
47,09:12:07,08.04.20,2,3.6,194,08.04.20 09:12:07,2020-04-08 09:12:07+02:00
48,09:13:03,08.04.20,2,3.6,194,08.04.20 09:13:03,2020-04-08 09:13:03+02:00
45,09:14:55,08.04.20,2,19.1,194,08.04.20 09:14:55,2020-04-08 09:14:55+02:00
56,09:15:17,08.04.20,2,5.4,194,08.04.20 09:15:17,2020-04-08 09:15:17+02:00
51,09:16:16,08.04.20,2,5.2,194,08.04.20 09:16:16,2020-04-08 09:16:16+02:00
20,09:17:01,08.04.20,2,0.6,194,08.04.20 09:17:01,2020-04-08 09:17:01+02:00
48,09:18:07,08.04.20,2,9.4,194,08.04.20 09:18:07,2020-04-08 09:18:07+02:00
53,09:18:53,08.04.20,2,4.4,194,08.04.20 09:18:53,2020-04-08 09:18:53+02:00
41,09:19:36,08.04.20,2,3.9,194,08.04.20 09:19:36,2020-04-08 09:19:36+02:00
48,09:19:40,08.04.20,2,4.5,194,08.04.20 09:19:40,2020-04-08 09:19:40+02:00
42,09:19:46,08.04.20,2,5.0,194,08.04.20 09:19:46,2020-04-08 09:19:46+02:00
43,09:20:11,08.04.20,2,4.5,194,08.04.20 09:20:11,2020-04-08 09:20:11+02:00
51,09:21:20,08.04.20,2,3.8,194,08.04.20 09:21:20,2020-04-08 09:21:20+02:00
50,09:21:26,08.04.20,2,4.1,194,08.04.20 09:21:26,2020-04-08 09:21:26+02:00
41,09:21:37,08.04.20,2,3.2,194,08.04.20 09:21:37,2020-04-08 09:21:37+02:00
52,09:22:10,08.04.20,2,3.6,194,08.04.20 09:22:10,2020-04-08 09:22:10+02:00
51,09:22:58,08.04.20,2,3.9,194,08.04.20 09:22:58,2020-04-08 09:22:58+02:00
48,09:23:10,08.04.20,2,4.3,194,08.04.20 09:23:10,2020-04-08 09:23:10+02:00
30,09:23:53,08.04.20,2,15.1,194,08.04.20 09:23:53,2020-04-08 09:23:53+02:00
51,09:24:57,08.04.20,2,1.3,194,08.04.20 09:24:57,2020-04-08 09:24:57+02:00
49,09:25:08,08.04.20,2,5.9,194,08.04.20 09:25:08,2020-04-08 09:25:08+02:00
51,09:25:23,08.04.20,2,5.9,194,08.04.20 09:25:23,2020-04-08 09:25:23+02:00
37,09:26:59,08.04.20,2,3.4,194,08.04.20 09:26:59,2020-04-08 09:26:59+02:00
44,09:27:06,08.04.20,2,5.0,194,08.04.20 09:27:06,2020-04-08 09:27:06+02:00
45,09:28:04,08.04.20,2,4.2,194,08.04.20 09:28:04,2020-04-08 09:28:04+02:00
47,09:28:08,08.04.20,2,4.7,194,08.04.20 09:28:08,2020-04-08 09:28:08+02:00
49,09:29:16,08.04.20,2,4.9,194,08.04.20 09:29:16,2020-04-08 09:29:16+02:00
49,09:29:28,08.04.20,2,7.6,194,08.04.20 09:29:28,2020-04-08 09:29:28+02:00
34,09:30:48,08.04.20,2,3.9,194,08.04.20 09:30:48,2020-04-08 09:30:48+02:00
52,09:31:14,08.04.20,2,5.9,194,08.04.20 09:31:14,2020-04-08 09:31:14+02:00
48,09:31:16,08.04.20,2,4.7,194,08.04.20 09:31:16,2020-04-08 09:31:16+02:00
51,09:31:18,08.04.20,2,5.0,194,08.04.20 09:31:18,2020-04-08 09:31:18+02:00
50,09:32:55,08.04.20,2,4.4,194,08.04.20 09:32:55,2020-04-08 09:32:55+02:00
46,09:33:07,08.04.20,2,19.3,194,08.04.20 09:33:07,2020-04-08 09:33:07+02:00
43,09:34:08,08.04.20,2,6.8,194,08.04.20 09:34:08,2020-04-08 09:34:08+02:00
30,09:34:25,08.04.20,2,5.7,194,08.04.20 09:34:25,2020-04-08 09:34:25+02:00
30,09:34:28,08.04.20,2,6.0,194,08.04.20 09:34:28,2020-04-08 09:34:28+02:00
47,09:34:50,08.04.20,2,3.8,194,08.04.20 09:34:50,2020-04-08 09:34:50+02:00
41,09:35:40,08.04.20,2,5.2,194,08.04.20 09:35:40,2020-04-08 09:35:40+02:00
45,09:35:41,08.04.20,2,3.2,194,08.04.20 09:35:41,2020-04-08 09:35:41+02:00
47,09:35:49,08.04.20,2,4.4,194,08.04.20 09:35:49,2020-04-08 09:35:49+02:00
46,09:36:03,08.04.20,2,4.6,194,08.04.20 09:36:03,2020-04-08 09:36:03+02:00
52,09:36:19,08.04.20,2,4.3,194,08.04.20 09:36:19,2020-04-08 09:36:19+02:00
53,09:36:20,08.04.20,2,4.0,194,08.04.20 09:36:20,2020-04-08 09:36:20+02:00
43,09:37:24,08.04.20,2,4.4,194,08.04.20 09:37:24,2020-04-08 09:37:24+02:00
44,09:38:06,08.04.20,2,6.0,194,08.04.20 09:38:06,2020-04-08 09:38:06+02:00
38,09:38:55,08.04.20,2,4.4,194,08.04.20 09:38:55,2020-04-08 09:38:55+02:00
54,09:39:28,08.04.20,2,4.0,194,08.04.20 09:39:28,2020-04-08 09:39:28+02:00
51,09:39:32,08.04.20,2,4.1,194,08.04.20 09:39:32,2020-04-08 09:39:32+02:00
51,09:39:34,08.04.20,2,4.5,194,08.04.20 09:39:34,2020-04-08 09:39:34+02:00
53,09:42:40,08.04.20,2,9.8,194,08.04.20 09:42:40,2020-04-08 09:42:40+02:00
48,09:43:02,08.04.20,2,4.0,194,08.04.20 09:43:02,2020-04-08 09:43:02+02:00
54,09:43:15,08.04.20,2,11.3,194,08.04.20 09:43:15,2020-04-08 09:43:15+02:00
49,09:43:43,08.04.20,2,4.0,194,08.04.20 09:43:43,2020-04-08 09:43:43+02:00
41,09:44:33,08.04.20,2,18.9,194,08.04.20 09:44:33,2020-04-08 09:44:33+02:00
45,09:44:55,08.04.20,2,1.1,194,08.04.20 09:44:55,2020-04-08 09:44:55+02:00
50,09:44:56,08.04.20,2,5.1,194,08.04.20 09:44:56,2020-04-08 09:44:56+02:00
46,09:45:20,08.04.20,2,4.7,194,08.04.20 09:45:20,2020-04-08 09:45:20+02:00
50,09:45:57,08.04.20,2,4.4,194,08.04.20 09:45:57,2020-04-08 09:45:57+02:00
43,09:46:37,08.04.20,2,4.5,194,08.04.20 09:46:37,2020-04-08 09:46:37+02:00
39,09:46:39,08.04.20,2,3.6,194,08.04.20 09:46:39,2020-04-08 09:46:39+02:00
45,09:46:51,08.04.20,2,4.8,194,08.04.20 09:46:51,2020-04-08 09:46:51+02:00
51,09:47:48,08.04.20,2,5.0,194,08.04.20 09:47:48,2020-04-08 09:47:48+02:00
49,09:50:09,08.04.20,2,4.9,194,08.04.20 09:50:09,2020-04-08 09:50:09+02:00
48,09:51:01,08.04.20,2,6.3,194,08.04.20 09:51:01,2020-04-08 09:51:01+02:00
48,09:51:34,08.04.20,2,2.3,194,08.04.20 09:51:34,2020-04-08 09:51:34+02:00
50,09:52:18,08.04.20,2,4.0,194,08.04.20 09:52:18,2020-04-08 09:52:18+02:00
40,09:52:33,08.04.20,2,4.1,194,08.04.20 09:52:33,2020-04-08 09:52:33+02:00
40,09:52:33,08.04.20,2,1.8,194,08.04.20 09:52:33,2020-04-08 09:52:33+02:00
44,09:52:34,08.04.20,2,2.2,194,08.04.20 09:52:34,2020-04-08 09:52:34+02:00
38,09:52:45,08.04.20,2,0.7,194,08.04.20 09:52:45,2020-04-08 09:52:45+02:00
52,09:53:11,08.04.20,2,4.4,194,08.04.20 09:53:11,2020-04-08 09:53:11+02:00
42,09:54:45,08.04.20,2,4.5,194,08.04.20 09:54:45,2020-04-08 09:54:45+02:00
42,09:54:46,08.04.20,2,4.2,194,08.04.20 09:54:46,2020-04-08 09:54:46+02:00
39,09:55:40,08.04.20,2,3.8,194,08.04.20 09:55:40,2020-04-08 09:55:40+02:00
45,09:55:45,08.04.20,2,4.1,194,08.04.20 09:55:45,2020-04-08 09:55:45+02:00
48,09:55:46,08.04.20,2,4.1,194,08.04.20 09:55:46,2020-04-08 09:55:46+02:00
50,09:55:48,08.04.20,2,3.8,194,08.04.20 09:55:48,2020-04-08 09:55:48+02:00
48,09:55:50,08.04.20,2,5.2,194,08.04.20 09:55:50,2020-04-08 09:55:50+02:00
41,09:56:35,08.04.20,2,3.5,194,08.04.20 09:56:35,2020-04-08 09:56:35+02:00
50,09:56:45,08.04.20,2,7.6,194,08.04.20 09:56:45,2020-04-08 09:56:45+02:00
40,09:57:15,08.04.20,2,6.5,194,08.04.20 09:57:15,2020-04-08 09:57:15+02:00
43,09:57:17,08.04.20,2,6.8,194,08.04.20 09:57:17,2020-04-08 09:57:17+02:00
39,09:57:33,08.04.20,2,5.6,194,08.04.20 09:57:33,2020-04-08 09:57:33+02:00
38,09:57:35,08.04.20,2,3.5,194,08.04.20 09:57:35,2020-04-08 09:57:35+02:00
62,09:57:59,08.04.20,2,1.7,194,08.04.20 09:57:59,2020-04-08 09:57:59+02:00
44,09:59:33,08.04.20,2,4.4,194,08.04.20 09:59:33,2020-04-08 09:59:33+02:00
51,09:59:35,08.04.20,2,4.6,194,08.04.20 09:59:35,2020-04-08 09:59:35+02:00
46,10:00:18,08.04.20,2,5.0,194,08.04.20 10:00:18,2020-04-08 10:00:18+02:00
48,10:00:44,08.04.20,2,5.6,194,08.04.20 10:00:44,2020-04-08 10:00:44+02:00
43,10:02:44,08.04.20,2,5.2,194,08.04.20 10:02:44,2020-04-08 10:02:44+02:00
43,10:05:58,08.04.20,2,18.0,194,08.04.20 10:05:58,2020-04-08 10:05:58+02:00
45,10:06:00,08.04.20,2,5.0,194,08.04.20 10:06:00,2020-04-08 10:06:00+02:00
54,10:07:35,08.04.20,2,4.3,194,08.04.20 10:07:35,2020-04-08 10:07:35+02:00
44,10:07:38,08.04.20,2,3.7,194,08.04.20 10:07:38,2020-04-08 10:07:38+02:00
45,10:07:40,08.04.20,2,4.4,194,08.04.20 10:07:40,2020-04-08 10:07:40+02:00
41,10:08:27,08.04.20,2,3.4,194,08.04.20 10:08:27,2020-04-08 10:08:27+02:00
43,10:08:28,08.04.20,2,4.9,194,08.04.20 10:08:28,2020-04-08 10:08:28+02:00
45,10:08:29,08.04.20,2,4.7,194,08.04.20 10:08:29,2020-04-08 10:08:29+02:00
51,10:09:02,08.04.20,2,4.4,194,08.04.20 10:09:02,2020-04-08 10:09:02+02:00
51,10:09:16,08.04.20,2,5.0,194,08.04.20 10:09:16,2020-04-08 10:09:16+02:00
51,10:10:58,08.04.20,2,9.1,194,08.04.20 10:10:58,2020-04-08 10:10:58+02:00
44,10:11:31,08.04.20,2,6.2,194,08.04.20 10:11:31,2020-04-08 10:11:31+02:00
45,10:11:34,08.04.20,2,4.3,194,08.04.20 10:11:34,2020-04-08 10:11:34+02:00
51,10:13:37,08.04.20,2,18.5,194,08.04.20 10:13:37,2020-04-08 10:13:37+02:00
43,10:13:57,08.04.20,2,5.5,194,08.04.20 10:13:57,2020-04-08 10:13:57+02:00
46,10:14:09,08.04.20,2,0.8,194,08.04.20 10:14:09,2020-04-08 10:14:09+02:00
46,10:16:16,08.04.20,2,3.9,194,08.04.20 10:16:16,2020-04-08 10:16:16+02:00
45,10:17:05,08.04.20,2,4.3,194,08.04.20 10:17:05,2020-04-08 10:17:05+02:00
47,10:19:10,08.04.20,2,5.3,194,08.04.20 10:19:10,2020-04-08 10:19:10+02:00
31,10:20:49,08.04.20,2,4.2,194,08.04.20 10:20:49,2020-04-08 10:20:49+02:00
33,10:20:51,08.04.20,2,5.8,194,08.04.20 10:20:51,2020-04-08 10:20:51+02:00
34,10:20:52,08.04.20,2,3.8,194,08.04.20 10:20:52,2020-04-08 10:20:52+02:00
32,10:20:54,08.04.20,2,4.3,194,08.04.20 10:20:54,2020-04-08 10:20:54+02:00
44,10:21:28,08.04.20,2,6.4,194,08.04.20 10:21:28,2020-04-08 10:21:28+02:00
46,10:22:12,08.04.20,2,3.8,194,08.04.20 10:22:12,2020-04-08 10:22:12+02:00
53,10:22:44,08.04.20,2,6.4,194,08.04.20 10:22:44,2020-04-08 10:22:44+02:00
49,10:22:51,08.04.20,2,5.8,194,08.04.20 10:22:51,2020-04-08 10:22:51+02:00
54,10:23:26,08.04.20,2,4.1,194,08.04.20 10:23:26,2020-04-08 10:23:26+02:00
53,10:23:29,08.04.20,2,6.0,194,08.04.20 10:23:29,2020-04-08 10:23:29+02:00
54,10:24:17,08.04.20,2,4.8,194,08.04.20 10:24:17,2020-04-08 10:24:17+02:00
41,10:24:23,08.04.20,2,9.6,194,08.04.20 10:24:23,2020-04-08 10:24:23+02:00
45,10:24:32,08.04.20,2,4.1,194,08.04.20 10:24:32,2020-04-08 10:24:32+02:00
39,10:24:43,08.04.20,2,3.9,194,08.04.20 10:24:43,2020-04-08 10:24:43+02:00
47,10:24:48,08.04.20,2,4.7,194,08.04.20 10:24:48,2020-04-08 10:24:48+02:00
45,10:28:44,08.04.20,2,4.0,194,08.04.20 10:28:44,2020-04-08 10:28:44+02:00
48,10:29:58,08.04.20,2,4.2,194,08.04.20 10:29:58,2020-04-08 10:29:58+02:00
42,10:30:46,08.04.20,2,3.4,194,08.04.20 10:30:46,2020-04-08 10:30:46+02:00
44,10:30:48,08.04.20,2,3.5,194,08.04.20 10:30:48,2020-04-08 10:30:48+02:00
47,10:31:31,08.04.20,2,4.3,194,08.04.20 10:31:31,2020-04-08 10:31:31+02:00
48,10:31:38,08.04.20,2,4.4,194,08.04.20 10:31:38,2020-04-08 10:31:38+02:00
50,10:31:42,08.04.20,2,3.4,194,08.04.20 10:31:42,2020-04-08 10:31:42+02:00
44,10:33:01,08.04.20,2,2.7,194,08.04.20 10:33:01,2020-04-08 10:33:01+02:00
36,10:33:55,08.04.20,2,5.7,194,08.04.20 10:33:55,2020-04-08 10:33:55+02:00
31,10:35:56,08.04.20,2,4.2,194,08.04.20 10:35:56,2020-04-08 10:35:56+02:00
32,10:35:58,08.04.20,2,11.3,194,08.04.20 10:35:58,2020-04-08 10:35:58+02:00
39,10:36:06,08.04.20,2,4.9,194,08.04.20 10:36:06,2020-04-08 10:36:06+02:00
38,10:36:07,08.04.20,2,3.4,194,08.04.20 10:36:07,2020-04-08 10:36:07+02:00
38,10:36:08,08.04.20,2,6.3,194,08.04.20 10:36:08,2020-04-08 10:36:08+02:00
44,10:36:35,08.04.20,2,4.3,194,08.04.20 10:36:35,2020-04-08 10:36:35+02:00
11,10:37:31,08.04.20,2,5.8,194,08.04.20 10:37:31,2020-04-08 10:37:31+02:00
51,10:38:07,08.04.20,2,5.8,194,08.04.20 10:38:07,2020-04-08 10:38:07+02:00
51,10:38:10,08.04.20,2,4.7,194,08.04.20 10:38:10,2020-04-08 10:38:10+02:00
51,10:38:15,08.04.20,2,6.0,194,08.04.20 10:38:15,2020-04-08 10:38:15+02:00
33,10:39:26,08.04.20,2,17.6,194,08.04.20 10:39:26,2020-04-08 10:39:26+02:00
37,10:39:48,08.04.20,2,4.5,194,08.04.20 10:39:48,2020-04-08 10:39:48+02:00
41,10:39:49,08.04.20,2,5.0,194,08.04.20 10:39:49,2020-04-08 10:39:49+02:00
42,10:41:14,08.04.20,2,4.7,194,08.04.20 10:41:14,2020-04-08 10:41:14+02:00
47,10:41:22,08.04.20,2,4.1,194,08.04.20 10:41:22,2020-04-08 10:41:22+02:00
32,10:42:57,08.04.20,2,18.4,194,08.04.20 10:42:57,2020-04-08 10:42:57+02:00
31,10:43:20,08.04.20,2,4.2,194,08.04.20 10:43:20,2020-04-08 10:43:20+02:00
30,10:43:22,08.04.20,2,4.4,194,08.04.20 10:43:22,2020-04-08 10:43:22+02:00
47,10:44:12,08.04.20,2,4.5,194,08.04.20 10:44:12,2020-04-08 10:44:12+02:00
20,10:44:15,08.04.20,2,1.4,194,08.04.20 10:44:15,2020-04-08 10:44:15+02:00
44,10:46:10,08.04.20,2,4.9,194,08.04.20 10:46:10,2020-04-08 10:46:10+02:00
51,10:46:12,08.04.20,2,4.1,194,08.04.20 10:46:12,2020-04-08 10:46:12+02:00
48,10:46:16,08.04.20,2,4.6,194,08.04.20 10:46:16,2020-04-08 10:46:16+02:00
47,10:46:18,08.04.20,2,4.7,194,08.04.20 10:46:18,2020-04-08 10:46:18+02:00
47,10:48:24,08.04.20,2,4.4,194,08.04.20 10:48:24,2020-04-08 10:48:24+02:00
49,10:48:39,08.04.20,2,4.1,194,08.04.20 10:48:39,2020-04-08 10:48:39+02:00
44,10:49:46,08.04.20,2,1.4,194,08.04.20 10:49:46,2020-04-08 10:49:46+02:00
41,10:50:41,08.04.20,2,6.1,194,08.04.20 10:50:41,2020-04-08 10:50:41+02:00
44,10:51:42,08.04.20,2,4.7,194,08.04.20 10:51:42,2020-04-08 10:51:42+02:00
34,10:53:40,08.04.20,2,18.8,194,08.04.20 10:53:40,2020-04-08 10:53:40+02:00
46,10:55:17,08.04.20,2,4.2,194,08.04.20 10:55:17,2020-04-08 10:55:17+02:00
44,10:55:31,08.04.20,2,5.4,194,08.04.20 10:55:31,2020-04-08 10:55:31+02:00
37,10:56:51,08.04.20,2,5.5,194,08.04.20 10:56:51,2020-04-08 10:56:51+02:00
38,10:56:52,08.04.20,2,3.1,194,08.04.20 10:56:52,2020-04-08 10:56:52+02:00
40,10:56:55,08.04.20,2,6.3,194,08.04.20 10:56:55,2020-04-08 10:56:55+02:00
49,10:57:00,08.04.20,2,1.4,194,08.04.20 10:57:00,2020-04-08 10:57:00+02:00
50,10:57:20,08.04.20,2,4.9,194,08.04.20 10:57:20,2020-04-08 10:57:20+02:00
50,10:57:27,08.04.20,2,6.1,194,08.04.20 10:57:27,2020-04-08 10:57:27+02:00
47,10:59:13,08.04.20,2,2.4,194,08.04.20 10:59:13,2020-04-08 10:59:13+02:00
50,10:59:16,08.04.20,2,4.4,194,08.04.20 10:59:16,2020-04-08 10:59:16+02:00
11,10:59:34,08.04.20,2,9.9,194,08.04.20 10:59:34,2020-04-08 10:59:34+02:00
40,11:00:17,08.04.20,2,1.7,194,08.04.20 11:00:17,2020-04-08 11:00:17+02:00
42,11:00:22,08.04.20,2,3.6,194,08.04.20 11:00:22,2020-04-08 11:00:22+02:00
53,11:02:58,08.04.20,2,4.8,194,08.04.20 11:02:58,2020-04-08 11:02:58+02:00
48,11:02:59,08.04.20,2,4.8,194,08.04.20 11:02:59,2020-04-08 11:02:59+02:00
40,11:03:16,08.04.20,2,3.2,194,08.04.20 11:03:16,2020-04-08 11:03:16+02:00
45,11:03:52,08.04.20,2,1.2,194,08.04.20 11:03:52,2020-04-08 11:03:52+02:00
37,11:05:25,08.04.20,2,6.9,194,08.04.20 11:05:25,2020-04-08 11:05:25+02:00
51,11:06:21,08.04.20,2,0.7,194,08.04.20 11:06:21,2020-04-08 11:06:21+02:00
39,11:07:00,08.04.20,2,18.8,194,08.04.20 11:07:00,2020-04-08 11:07:00+02:00
48,11:08:17,08.04.20,2,4.5,194,08.04.20 11:08:17,2020-04-08 11:08:17+02:00
47,11:08:20,08.04.20,2,4.4,194,08.04.20 11:08:20,2020-04-08 11:08:20+02:00
52,11:10:00,08.04.20,2,4.1,194,08.04.20 11:10:00,2020-04-08 11:10:00+02:00
53,11:10:40,08.04.20,2,5.8,194,08.04.20 11:10:40,2020-04-08 11:10:40+02:00
48,11:10:45,08.04.20,2,4.1,194,08.04.20 11:10:45,2020-04-08 11:10:45+02:00
44,11:11:17,08.04.20,2,4.5,194,08.04.20 11:11:17,2020-04-08 11:11:17+02:00
21,11:11:52,08.04.20,2,0.7,194,08.04.20 11:11:52,2020-04-08 11:11:52+02:00
41,11:12:16,08.04.20,2,3.7,194,08.04.20 11:12:16,2020-04-08 11:12:16+02:00
51,11:12:31,08.04.20,2,3.8,194,08.04.20 11:12:31,2020-04-08 11:12:31+02:00
51,11:14:06,08.04.20,2,4.3,194,08.04.20 11:14:06,2020-04-08 11:14:06+02:00
49,11:14:08,08.04.20,2,4.8,194,08.04.20 11:14:08,2020-04-08 11:14:08+02:00
47,11:14:09,08.04.20,2,5.9,194,08.04.20 11:14:09,2020-04-08 11:14:09+02:00
44,11:14:49,08.04.20,2,19.4,194,08.04.20 11:14:49,2020-04-08 11:14:49+02:00
39,11:14:58,08.04.20,2,3.4,194,08.04.20 11:14:58,2020-04-08 11:14:58+02:00
46,11:17:07,08.04.20,2,5.5,194,08.04.20 11:17:07,2020-04-08 11:17:07+02:00
48,11:17:09,08.04.20,2,4.6,194,08.04.20 11:17:09,2020-04-08 11:17:09+02:00
35,11:17:29,08.04.20,2,3.6,194,08.04.20 11:17:29,2020-04-08 11:17:29+02:00
45,11:18:49,08.04.20,2,0.5,194,08.04.20 11:18:49,2020-04-08 11:18:49+02:00
44,11:18:49,08.04.20,2,0.5,194,08.04.20 11:18:49,2020-04-08 11:18:49+02:00
46,11:19:39,08.04.20,2,6.1,194,08.04.20 11:19:39,2020-04-08 11:19:39+02:00
52,11:20:24,08.04.20,2,3.7,194,08.04.20 11:20:24,2020-04-08 11:20:24+02:00
37,11:21:00,08.04.20,2,1.8,194,08.04.20 11:21:00,2020-04-08 11:21:00+02:00
64,11:22:17,08.04.20,2,4.2,194,08.04.20 11:22:17,2020-04-08 11:22:17+02:00
51,11:23:15,08.04.20,2,5.2,194,08.04.20 11:23:15,2020-04-08 11:23:15+02:00
37,11:24:50,08.04.20,2,15.8,194,08.04.20 11:24:50,2020-04-08 11:24:50+02:00
37,11:24:53,08.04.20,2,3.5,194,08.04.20 11:24:53,2020-04-08 11:24:53+02:00
39,11:24:55,08.04.20,2,5.0,194,08.04.20 11:24:55,2020-04-08 11:24:55+02:00
35,11:24:56,08.04.20,2,4.7,194,08.04.20 11:24:56,2020-04-08 11:24:56+02:00
37,11:26:11,08.04.20,2,4.3,194,08.04.20 11:26:11,2020-04-08 11:26:11+02:00
36,11:26:13,08.04.20,2,4.6,194,08.04.20 11:26:13,2020-04-08 11:26:13+02:00
38,11:26:15,08.04.20,2,1.5,194,08.04.20 11:26:15,2020-04-08 11:26:15+02:00
36,11:26:17,08.04.20,2,4.9,194,08.04.20 11:26:17,2020-04-08 11:26:17+02:00
49,11:26:37,08.04.20,2,5.4,194,08.04.20 11:26:37,2020-04-08 11:26:37+02:00
25,11:27:07,08.04.20,2,0.8,194,08.04.20 11:27:07,2020-04-08 11:27:07+02:00
48,11:27:31,08.04.20,2,3.4,194,08.04.20 11:27:31,2020-04-08 11:27:31+02:00
50,11:27:46,08.04.20,2,4.1,194,08.04.20 11:27:46,2020-04-08 11:27:46+02:00
51,11:28:02,08.04.20,2,4.9,194,08.04.20 11:28:02,2020-04-08 11:28:02+02:00
48,11:29:26,08.04.20,2,4.5,194,08.04.20 11:29:26,2020-04-08 11:29:26+02:00
50,11:29:56,08.04.20,2,4.5,194,08.04.20 11:29:56,2020-04-08 11:29:56+02:00
47,11:30:54,08.04.20,2,3.5,194,08.04.20 11:30:54,2020-04-08 11:30:54+02:00
45,11:31:26,08.04.20,2,5.0,194,08.04.20 11:31:26,2020-04-08 11:31:26+02:00
58,11:32:21,08.04.20,2,4.0,194,08.04.20 11:32:21,2020-04-08 11:32:21+02:00
54,11:33:49,08.04.20,2,4.5,194,08.04.20 11:33:49,2020-04-08 11:33:49+02:00
41,11:34:48,08.04.20,2,9.5,194,08.04.20 11:34:48,2020-04-08 11:34:48+02:00
42,11:34:56,08.04.20,2,6.9,194,08.04.20 11:34:56,2020-04-08 11:34:56+02:00
42,11:35:52,08.04.20,2,4.7,194,08.04.20 11:35:52,2020-04-08 11:35:52+02:00
36,11:37:16,08.04.20,2,1.8,194,08.04.20 11:37:16,2020-04-08 11:37:16+02:00
37,11:37:22,08.04.20,2,18.9,194,08.04.20 11:37:22,2020-04-08 11:37:22+02:00
38,11:37:24,08.04.20,2,3.7,194,08.04.20 11:37:24,2020-04-08 11:37:24+02:00
40,11:37:27,08.04.20,2,3.1,194,08.04.20 11:37:27,2020-04-08 11:37:27+02:00
55,11:37:49,08.04.20,2,5.0,194,08.04.20 11:37:49,2020-04-08 11:37:49+02:00
48,11:37:50,08.04.20,2,1.4,194,08.04.20 11:37:50,2020-04-08 11:37:50+02:00
49,11:37:54,08.04.20,2,4.5,194,08.04.20 11:37:54,2020-04-08 11:37:54+02:00
50,11:38:09,08.04.20,2,4.6,194,08.04.20 11:38:09,2020-04-08 11:38:09+02:00
40,11:38:47,08.04.20,2,3.7,194,08.04.20 11:38:47,2020-04-08 11:38:47+02:00
40,11:38:50,08.04.20,2,4.2,194,08.04.20 11:38:50,2020-04-08 11:38:50+02:00
33,11:40:05,08.04.20,2,3.0,194,08.04.20 11:40:05,2020-04-08 11:40:05+02:00
43,11:41:50,08.04.20,2,6.2,194,08.04.20 11:41:50,2020-04-08 11:41:50+02:00
41,11:41:52,08.04.20,2,4.0,194,08.04.20 11:41:52,2020-04-08 11:41:52+02:00
49,11:42:45,08.04.20,2,4.5,194,08.04.20 11:42:45,2020-04-08 11:42:45+02:00
39,11:43:48,08.04.20,2,5.3,194,08.04.20 11:43:48,2020-04-08 11:43:48+02:00
41,11:44:25,08.04.20,2,1.3,194,08.04.20 11:44:25,2020-04-08 11:44:25+02:00
38,11:45:11,08.04.20,2,18.4,194,08.04.20 11:45:11,2020-04-08 11:45:11+02:00
40,11:45:14,08.04.20,2,4.0,194,08.04.20 11:45:14,2020-04-08 11:45:14+02:00
39,11:45:43,08.04.20,2,4.9,194,08.04.20 11:45:43,2020-04-08 11:45:43+02:00
53,11:46:19,08.04.20,2,1.9,194,08.04.20 11:46:19,2020-04-08 11:46:19+02:00
50,11:46:59,08.04.20,2,4.4,194,08.04.20 11:46:59,2020-04-08 11:46:59+02:00
49,11:48:01,08.04.20,2,3.6,194,08.04.20 11:48:01,2020-04-08 11:48:01+02:00
37,11:48:04,08.04.20,2,0.8,194,08.04.20 11:48:04,2020-04-08 11:48:04+02:00
48,11:48:52,08.04.20,2,7.3,194,08.04.20 11:48:52,2020-04-08 11:48:52+02:00
45,11:49:36,08.04.20,2,5.4,194,08.04.20 11:49:36,2020-04-08 11:49:36+02:00
40,11:51:05,08.04.20,2,5.8,194,08.04.20 11:51:05,2020-04-08 11:51:05+02:00
49,11:51:24,08.04.20,2,6.0,194,08.04.20 11:51:24,2020-04-08 11:51:24+02:00
40,11:51:29,08.04.20,2,3.6,194,08.04.20 11:51:29,2020-04-08 11:51:29+02:00
45,11:52:39,08.04.20,2,18.0,194,08.04.20 11:52:39,2020-04-08 11:52:39+02:00
55,11:53:29,08.04.20,2,5.7,194,08.04.20 11:53:29,2020-04-08 11:53:29+02:00
57,11:53:50,08.04.20,2,5.3,194,08.04.20 11:53:50,2020-04-08 11:53:50+02:00
48,11:53:57,08.04.20,2,3.7,194,08.04.20 11:53:57,2020-04-08 11:53:57+02:00
43,11:54:27,08.04.20,2,7.1,194,08.04.20 11:54:27,2020-04-08 11:54:27+02:00
49,11:55:37,08.04.20,2,7.5,194,08.04.20 11:55:37,2020-04-08 11:55:37+02:00
48,11:55:39,08.04.20,2,4.3,194,08.04.20 11:55:39,2020-04-08 11:55:39+02:00
47,11:55:41,08.04.20,2,4.1,194,08.04.20 11:55:41,2020-04-08 11:55:41+02:00
42,11:55:54,08.04.20,2,3.5,194,08.04.20 11:55:54,2020-04-08 11:55:54+02:00
38,11:55:58,08.04.20,2,4.7,194,08.04.20 11:55:58,2020-04-08 11:55:58+02:00
42,11:56:15,08.04.20,2,4.1,194,08.04.20 11:56:15,2020-04-08 11:56:15+02:00
44,11:56:17,08.04.20,2,4.3,194,08.04.20 11:56:17,2020-04-08 11:56:17+02:00
47,11:56:20,08.04.20,2,5.9,194,08.04.20 11:56:20,2020-04-08 11:56:20+02:00
