Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:33:47,17.06.21,1,16.7,400,17.06.21 09:33:47,2021-06-17 09:33:47+02:00
41,09:35:00,17.06.21,1,16.4,400,17.06.21 09:35:00,2021-06-17 09:35:00+02:00
52,09:35:36,17.06.21,1,4.6,400,17.06.21 09:35:36,2021-06-17 09:35:36+02:00
52,09:35:43,17.06.21,1,4.2,400,17.06.21 09:35:43,2021-06-17 09:35:43+02:00
40,09:38:36,17.06.21,1,4.6,400,17.06.21 09:38:36,2021-06-17 09:38:36+02:00
41,09:38:53,17.06.21,1,5.3,400,17.06.21 09:38:53,2021-06-17 09:38:53+02:00
47,09:41:36,17.06.21,1,4.9,400,17.06.21 09:41:36,2021-06-17 09:41:36+02:00
49,09:42:48,17.06.21,1,11.4,400,17.06.21 09:42:48,2021-06-17 09:42:48+02:00
42,09:43:32,17.06.21,1,3.5,400,17.06.21 09:43:32,2021-06-17 09:43:32+02:00
47,09:48:48,17.06.21,1,16.0,400,17.06.21 09:48:48,2021-06-17 09:48:48+02:00
47,09:49:35,17.06.21,1,17.8,400,17.06.21 09:49:35,2021-06-17 09:49:35+02:00
40,09:50:41,17.06.21,1,14.0,400,17.06.21 09:50:41,2021-06-17 09:50:41+02:00
50,09:55:07,17.06.21,1,11.7,400,17.06.21 09:55:07,2021-06-17 09:55:07+02:00
48,09:57:08,17.06.21,1,3.4,400,17.06.21 09:57:08,2021-06-17 09:57:08+02:00
45,09:57:37,17.06.21,1,4.7,400,17.06.21 09:57:37,2021-06-17 09:57:37+02:00
44,09:59:30,17.06.21,1,13.6,400,17.06.21 09:59:30,2021-06-17 09:59:30+02:00
44,10:01:34,17.06.21,1,3.4,400,17.06.21 10:01:34,2021-06-17 10:01:34+02:00
29,10:02:46,17.06.21,1,6.6,400,17.06.21 10:02:46,2021-06-17 10:02:46+02:00
45,10:02:55,17.06.21,1,3.5,400,17.06.21 10:02:55,2021-06-17 10:02:55+02:00
50,10:03:02,17.06.21,1,10.9,400,17.06.21 10:03:02,2021-06-17 10:03:02+02:00
37,10:05:16,17.06.21,1,7.3,400,17.06.21 10:05:16,2021-06-17 10:05:16+02:00
44,10:06:12,17.06.21,1,13.4,400,17.06.21 10:06:12,2021-06-17 10:06:12+02:00
44,10:06:41,17.06.21,1,18.0,400,17.06.21 10:06:41,2021-06-17 10:06:41+02:00
40,10:08:22,17.06.21,1,13.7,400,17.06.21 10:08:22,2021-06-17 10:08:22+02:00
50,10:13:16,17.06.21,1,4.7,400,17.06.21 10:13:16,2021-06-17 10:13:16+02:00
49,10:14:10,17.06.21,1,16.8,400,17.06.21 10:14:10,2021-06-17 10:14:10+02:00
51,10:15:36,17.06.21,1,12.1,400,17.06.21 10:15:36,2021-06-17 10:15:36+02:00
41,10:20:21,17.06.21,1,16.6,400,17.06.21 10:20:21,2021-06-17 10:20:21+02:00
41,10:21:29,17.06.21,1,4.8,400,17.06.21 10:21:29,2021-06-17 10:21:29+02:00
32,10:23:17,17.06.21,1,5.7,400,17.06.21 10:23:17,2021-06-17 10:23:17+02:00
32,10:23:18,17.06.21,1,6.2,400,17.06.21 10:23:18,2021-06-17 10:23:18+02:00
33,10:23:18,17.06.21,1,3.5,400,17.06.21 10:23:18,2021-06-17 10:23:18+02:00
40,10:24:57,17.06.21,1,4.3,400,17.06.21 10:24:57,2021-06-17 10:24:57+02:00
41,10:28:15,17.06.21,1,17.1,400,17.06.21 10:28:15,2021-06-17 10:28:15+02:00
40,10:28:33,17.06.21,1,17.0,400,17.06.21 10:28:33,2021-06-17 10:28:33+02:00
51,10:29:14,17.06.21,1,4.4,400,17.06.21 10:29:14,2021-06-17 10:29:14+02:00
46,10:30:43,17.06.21,1,16.9,400,17.06.21 10:30:43,2021-06-17 10:30:43+02:00
48,10:34:40,17.06.21,1,12.5,400,17.06.21 10:34:40,2021-06-17 10:34:40+02:00
43,10:35:31,17.06.21,1,18.3,400,17.06.21 10:35:31,2021-06-17 10:35:31+02:00
45,10:36:29,17.06.21,1,17.0,400,17.06.21 10:36:29,2021-06-17 10:36:29+02:00
42,10:37:25,17.06.21,1,6.9,400,17.06.21 10:37:25,2021-06-17 10:37:25+02:00
40,10:37:26,17.06.21,1,8.8,400,17.06.21 10:37:26,2021-06-17 10:37:26+02:00
45,10:38:20,17.06.21,1,12.4,400,17.06.21 10:38:20,2021-06-17 10:38:20+02:00
42,10:42:01,17.06.21,1,9.8,400,17.06.21 10:42:01,2021-06-17 10:42:01+02:00
54,10:46:23,17.06.21,1,4.5,400,17.06.21 10:46:23,2021-06-17 10:46:23+02:00
40,10:47:53,17.06.21,1,18.1,400,17.06.21 10:47:53,2021-06-17 10:47:53+02:00
48,10:48:34,17.06.21,1,12.5,400,17.06.21 10:48:34,2021-06-17 10:48:34+02:00
49,10:49:32,17.06.21,1,13.2,400,17.06.21 10:49:32,2021-06-17 10:49:32+02:00
44,10:49:41,17.06.21,1,8.3,400,17.06.21 10:49:41,2021-06-17 10:49:41+02:00
48,10:50:35,17.06.21,1,4.0,400,17.06.21 10:50:35,2021-06-17 10:50:35+02:00
41,10:51:56,17.06.21,1,15.8,400,17.06.21 10:51:56,2021-06-17 10:51:56+02:00
43,10:52:37,17.06.21,1,17.6,400,17.06.21 10:52:37,2021-06-17 10:52:37+02:00
44,10:52:45,17.06.21,1,18.0,400,17.06.21 10:52:45,2021-06-17 10:52:45+02:00
38,10:53:02,17.06.21,1,18.1,400,17.06.21 10:53:02,2021-06-17 10:53:02+02:00
46,10:54:37,17.06.21,1,17.0,400,17.06.21 10:54:37,2021-06-17 10:54:37+02:00
49,10:54:49,17.06.21,1,15.2,400,17.06.21 10:54:49,2021-06-17 10:54:49+02:00
45,10:56:23,17.06.21,1,13.4,400,17.06.21 10:56:23,2021-06-17 10:56:23+02:00
39,10:58:58,17.06.21,1,5.8,400,17.06.21 10:58:58,2021-06-17 10:58:58+02:00
23,10:59:47,17.06.21,1,0.6,400,17.06.21 10:59:47,2021-06-17 10:59:47+02:00
38,11:01:21,17.06.21,1,17.9,400,17.06.21 11:01:21,2021-06-17 11:01:21+02:00
61,11:02:47,17.06.21,1,3.9,400,17.06.21 11:02:47,2021-06-17 11:02:47+02:00
51,11:03:22,17.06.21,1,18.8,400,17.06.21 11:03:22,2021-06-17 11:03:22+02:00
52,11:03:28,17.06.21,1,17.7,400,17.06.21 11:03:28,2021-06-17 11:03:28+02:00
45,11:05:11,17.06.21,1,21.0,400,17.06.21 11:05:11,2021-06-17 11:05:11+02:00
39,11:08:20,17.06.21,1,4.5,400,17.06.21 11:08:20,2021-06-17 11:08:20+02:00
37,11:08:40,17.06.21,1,7.9,400,17.06.21 11:08:40,2021-06-17 11:08:40+02:00
23,11:08:44,17.06.21,1,4.9,400,17.06.21 11:08:44,2021-06-17 11:08:44+02:00
38,11:09:04,17.06.21,1,13.7,400,17.06.21 11:09:04,2021-06-17 11:09:04+02:00
49,11:11:49,17.06.21,1,16.6,400,17.06.21 11:11:49,2021-06-17 11:11:49+02:00
18,11:15:47,17.06.21,1,3.7,400,17.06.21 11:15:47,2021-06-17 11:15:47+02:00
44,11:19:49,17.06.21,1,5.8,400,17.06.21 11:19:49,2021-06-17 11:19:49+02:00
34,11:21:26,17.06.21,1,4.4,400,17.06.21 11:21:26,2021-06-17 11:21:26+02:00
29,11:22:10,17.06.21,1,7.9,400,17.06.21 11:22:10,2021-06-17 11:22:10+02:00
27,11:24:06,17.06.21,1,19.1,400,17.06.21 11:24:06,2021-06-17 11:24:06+02:00
51,11:26:16,17.06.21,1,12.8,400,17.06.21 11:26:16,2021-06-17 11:26:16+02:00
44,11:31:46,17.06.21,1,4.0,400,17.06.21 11:31:46,2021-06-17 11:31:46+02:00
44,11:32:04,17.06.21,1,4.7,400,17.06.21 11:32:04,2021-06-17 11:32:04+02:00
51,11:35:34,17.06.21,1,3.2,400,17.06.21 11:35:34,2021-06-17 11:35:34+02:00
44,11:38:33,17.06.21,1,13.0,400,17.06.21 11:38:33,2021-06-17 11:38:33+02:00
42,11:39:37,17.06.21,1,15.4,400,17.06.21 11:39:37,2021-06-17 11:39:37+02:00
41,11:39:49,17.06.21,1,1.4,400,17.06.21 11:39:49,2021-06-17 11:39:49+02:00
25,11:41:08,17.06.21,1,1.1,400,17.06.21 11:41:08,2021-06-17 11:41:08+02:00
36,11:41:18,17.06.21,1,14.0,400,17.06.21 11:41:18,2021-06-17 11:41:18+02:00
43,11:41:33,17.06.21,1,5.1,400,17.06.21 11:41:33,2021-06-17 11:41:33+02:00
43,11:43:39,17.06.21,1,6.2,400,17.06.21 11:43:39,2021-06-17 11:43:39+02:00
57,11:45:02,17.06.21,1,17.0,400,17.06.21 11:45:02,2021-06-17 11:45:02+02:00
51,11:49:36,17.06.21,1,10.8,400,17.06.21 11:49:36,2021-06-17 11:49:36+02:00
37,11:52:48,17.06.21,1,14.6,400,17.06.21 11:52:48,2021-06-17 11:52:48+02:00
39,11:52:52,17.06.21,1,14.3,400,17.06.21 11:52:52,2021-06-17 11:52:52+02:00
45,11:55:02,17.06.21,1,17.4,400,17.06.21 11:55:02,2021-06-17 11:55:02+02:00
48,11:58:19,17.06.21,1,15.8,400,17.06.21 11:58:19,2021-06-17 11:58:19+02:00
40,11:59:59,17.06.21,1,8.5,400,17.06.21 11:59:59,2021-06-17 11:59:59+02:00
52,12:00:11,17.06.21,1,17.9,400,17.06.21 12:00:11,2021-06-17 12:00:11+02:00
51,12:00:13,17.06.21,1,4.6,400,17.06.21 12:00:13,2021-06-17 12:00:13+02:00
48,12:02:56,17.06.21,1,13.3,400,17.06.21 12:02:56,2021-06-17 12:02:56+02:00
40,12:04:20,17.06.21,1,1.3,400,17.06.21 12:04:20,2021-06-17 12:04:20+02:00
55,12:06:35,17.06.21,1,17.5,400,17.06.21 12:06:35,2021-06-17 12:06:35+02:00
51,12:07:03,17.06.21,1,3.7,400,17.06.21 12:07:03,2021-06-17 12:07:03+02:00
39,12:07:56,17.06.21,1,16.6,400,17.06.21 12:07:56,2021-06-17 12:07:56+02:00
41,12:08:16,17.06.21,1,4.4,400,17.06.21 12:08:16,2021-06-17 12:08:16+02:00
49,12:11:50,17.06.21,1,17.6,400,17.06.21 12:11:50,2021-06-17 12:11:50+02:00
51,12:11:56,17.06.21,1,16.1,400,17.06.21 12:11:56,2021-06-17 12:11:56+02:00
46,12:14:58,17.06.21,1,17.6,400,17.06.21 12:14:58,2021-06-17 12:14:58+02:00
42,12:16:29,17.06.21,1,18.7,400,17.06.21 12:16:29,2021-06-17 12:16:29+02:00
42,12:22:05,17.06.21,1,4.0,400,17.06.21 12:22:05,2021-06-17 12:22:05+02:00
45,12:24:33,17.06.21,1,1.7,400,17.06.21 12:24:33,2021-06-17 12:24:33+02:00
44,12:29:43,17.06.21,1,18.2,400,17.06.21 12:29:43,2021-06-17 12:29:43+02:00
41,12:31:37,17.06.21,1,17.1,400,17.06.21 12:31:37,2021-06-17 12:31:37+02:00
53,12:33:19,17.06.21,1,5.1,400,17.06.21 12:33:19,2021-06-17 12:33:19+02:00
18,12:36:48,17.06.21,1,6.4,400,17.06.21 12:36:48,2021-06-17 12:36:48+02:00
36,12:38:10,17.06.21,1,3.8,400,17.06.21 12:38:10,2021-06-17 12:38:10+02:00
38,12:38:10,17.06.21,1,5.2,400,17.06.21 12:38:10,2021-06-17 12:38:10+02:00
45,12:39:12,17.06.21,1,3.6,400,17.06.21 12:39:12,2021-06-17 12:39:12+02:00
29,12:40:04,17.06.21,1,3.8,400,17.06.21 12:40:04,2021-06-17 12:40:04+02:00
41,12:40:22,17.06.21,1,5.9,400,17.06.21 12:40:22,2021-06-17 12:40:22+02:00
46,12:41:01,17.06.21,1,0.5,400,17.06.21 12:41:01,2021-06-17 12:41:01+02:00
34,12:47:31,17.06.21,1,3.9,400,17.06.21 12:47:31,2021-06-17 12:47:31+02:00
10,12:48:39,17.06.21,1,3.8,400,17.06.21 12:48:39,2021-06-17 12:48:39+02:00
44,12:50:23,17.06.21,1,5.5,400,17.06.21 12:50:23,2021-06-17 12:50:23+02:00
29,12:51:50,17.06.21,1,17.9,400,17.06.21 12:51:50,2021-06-17 12:51:50+02:00
48,12:56:33,17.06.21,1,5.5,400,17.06.21 12:56:33,2021-06-17 12:56:33+02:00
38,12:59:39,17.06.21,1,16.6,400,17.06.21 12:59:39,2021-06-17 12:59:39+02:00
53,13:00:33,17.06.21,1,5.1,400,17.06.21 13:00:33,2021-06-17 13:00:33+02:00
39,13:01:13,17.06.21,1,4.6,400,17.06.21 13:01:13,2021-06-17 13:01:13+02:00
47,13:02:03,17.06.21,1,4.1,400,17.06.21 13:02:03,2021-06-17 13:02:03+02:00
49,13:02:13,17.06.21,1,4.1,400,17.06.21 13:02:13,2021-06-17 13:02:13+02:00
42,13:03:46,17.06.21,1,4.3,400,17.06.21 13:03:46,2021-06-17 13:03:46+02:00
44,13:08:04,17.06.21,1,4.2,400,17.06.21 13:08:04,2021-06-17 13:08:04+02:00
46,13:08:07,17.06.21,1,5.6,400,17.06.21 13:08:07,2021-06-17 13:08:07+02:00
34,13:08:16,17.06.21,1,4.3,400,17.06.21 13:08:16,2021-06-17 13:08:16+02:00
36,13:08:20,17.06.21,1,17.4,400,17.06.21 13:08:20,2021-06-17 13:08:20+02:00
41,13:08:58,17.06.21,1,4.8,400,17.06.21 13:08:58,2021-06-17 13:08:58+02:00
43,13:12:13,17.06.21,1,10.6,400,17.06.21 13:12:13,2021-06-17 13:12:13+02:00
49,13:13:00,17.06.21,1,10.5,400,17.06.21 13:13:00,2021-06-17 13:13:00+02:00
42,13:17:02,17.06.21,1,5.5,400,17.06.21 13:17:02,2021-06-17 13:17:02+02:00
38,13:18:15,17.06.21,1,17.1,400,17.06.21 13:18:15,2021-06-17 13:18:15+02:00
44,13:18:32,17.06.21,1,16.6,400,17.06.21 13:18:32,2021-06-17 13:18:32+02:00
29,13:19:48,17.06.21,1,16.8,400,17.06.21 13:19:48,2021-06-17 13:19:48+02:00
44,13:20:00,17.06.21,1,3.6,400,17.06.21 13:20:00,2021-06-17 13:20:00+02:00
20,13:20:31,17.06.21,1,6.4,400,17.06.21 13:20:31,2021-06-17 13:20:31+02:00
47,13:20:43,17.06.21,1,11.1,400,17.06.21 13:20:43,2021-06-17 13:20:43+02:00
35,13:21:26,17.06.21,1,15.9,400,17.06.21 13:21:26,2021-06-17 13:21:26+02:00
35,13:21:28,17.06.21,1,4.5,400,17.06.21 13:21:28,2021-06-17 13:21:28+02:00
32,13:21:42,17.06.21,1,16.5,400,17.06.21 13:21:42,2021-06-17 13:21:42+02:00
51,13:21:55,17.06.21,1,16.6,400,17.06.21 13:21:55,2021-06-17 13:21:55+02:00
43,13:23:56,17.06.21,1,4.7,400,17.06.21 13:23:56,2021-06-17 13:23:56+02:00
44,13:23:59,17.06.21,1,5.4,400,17.06.21 13:23:59,2021-06-17 13:23:59+02:00
41,13:26:25,17.06.21,1,10.3,400,17.06.21 13:26:25,2021-06-17 13:26:25+02:00
47,13:29:59,17.06.21,1,6.6,400,17.06.21 13:29:59,2021-06-17 13:29:59+02:00
44,13:32:37,17.06.21,1,17.7,400,17.06.21 13:32:37,2021-06-17 13:32:37+02:00
37,13:32:44,17.06.21,1,13.1,400,17.06.21 13:32:44,2021-06-17 13:32:44+02:00
37,13:32:45,17.06.21,1,3.7,400,17.06.21 13:32:45,2021-06-17 13:32:45+02:00
43,13:33:27,17.06.21,1,4.9,400,17.06.21 13:33:27,2021-06-17 13:33:27+02:00
41,13:33:27,17.06.21,1,3.5,400,17.06.21 13:33:27,2021-06-17 13:33:27+02:00
45,13:34:13,17.06.21,1,4.4,400,17.06.21 13:34:13,2021-06-17 13:34:13+02:00
46,13:35:53,17.06.21,1,4.1,400,17.06.21 13:35:53,2021-06-17 13:35:53+02:00
52,13:36:21,17.06.21,1,13.9,400,17.06.21 13:36:21,2021-06-17 13:36:21+02:00
45,13:39:03,17.06.21,1,16.3,400,17.06.21 13:39:03,2021-06-17 13:39:03+02:00
42,13:40:21,17.06.21,1,16.6,400,17.06.21 13:40:21,2021-06-17 13:40:21+02:00
47,13:40:53,17.06.21,1,5.4,400,17.06.21 13:40:53,2021-06-17 13:40:53+02:00
10,13:41:54,17.06.21,1,1.5,400,17.06.21 13:41:54,2021-06-17 13:41:54+02:00
43,13:46:31,17.06.21,1,17.2,400,17.06.21 13:46:31,2021-06-17 13:46:31+02:00
40,13:46:54,17.06.21,1,3.9,400,17.06.21 13:46:54,2021-06-17 13:46:54+02:00
43,13:46:57,17.06.21,1,18.1,400,17.06.21 13:46:57,2021-06-17 13:46:57+02:00
19,13:48:34,17.06.21,1,4.0,400,17.06.21 13:48:34,2021-06-17 13:48:34+02:00
38,13:49:28,17.06.21,1,18.1,400,17.06.21 13:49:28,2021-06-17 13:49:28+02:00
43,13:50:05,17.06.21,1,17.1,400,17.06.21 13:50:05,2021-06-17 13:50:05+02:00
43,13:50:23,17.06.21,1,15.5,400,17.06.21 13:50:23,2021-06-17 13:50:23+02:00
31,13:51:01,17.06.21,1,11.2,400,17.06.21 13:51:01,2021-06-17 13:51:01+02:00
34,13:51:24,17.06.21,1,12.9,400,17.06.21 13:51:24,2021-06-17 13:51:24+02:00
52,13:51:48,17.06.21,1,4.4,400,17.06.21 13:51:48,2021-06-17 13:51:48+02:00
47,13:52:50,17.06.21,1,6.1,400,17.06.21 13:52:50,2021-06-17 13:52:50+02:00
50,13:52:51,17.06.21,1,19.1,400,17.06.21 13:52:51,2021-06-17 13:52:51+02:00
33,13:54:48,17.06.21,1,1.9,400,17.06.21 13:54:48,2021-06-17 13:54:48+02:00
36,13:54:50,17.06.21,1,17.6,400,17.06.21 13:54:50,2021-06-17 13:54:50+02:00
42,13:54:54,17.06.21,1,4.0,400,17.06.21 13:54:54,2021-06-17 13:54:54+02:00
46,13:54:57,17.06.21,1,17.1,400,17.06.21 13:54:57,2021-06-17 13:54:57+02:00
39,13:55:29,17.06.21,1,1.7,400,17.06.21 13:55:29,2021-06-17 13:55:29+02:00
43,13:55:32,17.06.21,1,17.2,400,17.06.21 13:55:32,2021-06-17 13:55:32+02:00
43,13:56:09,17.06.21,1,6.3,400,17.06.21 13:56:09,2021-06-17 13:56:09+02:00
46,13:56:11,17.06.21,1,13.5,400,17.06.21 13:56:11,2021-06-17 13:56:11+02:00
42,13:58:04,17.06.21,1,4.1,400,17.06.21 13:58:04,2021-06-17 13:58:04+02:00
42,14:02:52,17.06.21,1,17.8,400,17.06.21 14:02:52,2021-06-17 14:02:52+02:00
44,14:03:31,17.06.21,1,3.5,400,17.06.21 14:03:31,2021-06-17 14:03:31+02:00
42,14:04:21,17.06.21,1,10.8,400,17.06.21 14:04:21,2021-06-17 14:04:21+02:00
43,14:04:24,17.06.21,1,7.8,400,17.06.21 14:04:24,2021-06-17 14:04:24+02:00
40,14:04:47,17.06.21,1,18.3,400,17.06.21 14:04:47,2021-06-17 14:04:47+02:00
41,14:07:58,17.06.21,1,13.4,400,17.06.21 14:07:58,2021-06-17 14:07:58+02:00
41,14:08:23,17.06.21,1,4.0,400,17.06.21 14:08:23,2021-06-17 14:08:23+02:00
18,14:10:21,17.06.21,1,20.5,400,17.06.21 14:10:21,2021-06-17 14:10:21+02:00
47,14:13:33,17.06.21,1,4.5,400,17.06.21 14:13:33,2021-06-17 14:13:33+02:00
41,14:14:32,17.06.21,1,12.9,400,17.06.21 14:14:32,2021-06-17 14:14:32+02:00
29,14:15:01,17.06.21,1,17.5,400,17.06.21 14:15:01,2021-06-17 14:15:01+02:00
47,14:17:03,17.06.21,1,12.6,400,17.06.21 14:17:03,2021-06-17 14:17:03+02:00
42,14:19:02,17.06.21,1,14.6,400,17.06.21 14:19:02,2021-06-17 14:19:02+02:00
40,14:19:21,17.06.21,1,17.4,400,17.06.21 14:19:21,2021-06-17 14:19:21+02:00
40,14:19:23,17.06.21,1,5.4,400,17.06.21 14:19:23,2021-06-17 14:19:23+02:00
43,14:19:46,17.06.21,1,14.5,400,17.06.21 14:19:46,2021-06-17 14:19:46+02:00
43,14:20:23,17.06.21,1,17.5,400,17.06.21 14:20:23,2021-06-17 14:20:23+02:00
44,14:23:07,17.06.21,1,17.4,400,17.06.21 14:23:07,2021-06-17 14:23:07+02:00
44,14:23:48,17.06.21,1,9.0,400,17.06.21 14:23:48,2021-06-17 14:23:48+02:00
40,14:24:52,17.06.21,1,4.2,400,17.06.21 14:24:52,2021-06-17 14:24:52+02:00
42,14:25:24,17.06.21,1,16.9,400,17.06.21 14:25:24,2021-06-17 14:25:24+02:00
43,14:25:55,17.06.21,1,12.4,400,17.06.21 14:25:55,2021-06-17 14:25:55+02:00
40,14:26:34,17.06.21,1,7.8,400,17.06.21 14:26:34,2021-06-17 14:26:34+02:00
49,14:27:37,17.06.21,1,17.5,400,17.06.21 14:27:37,2021-06-17 14:27:37+02:00
38,14:29:31,17.06.21,1,14.6,400,17.06.21 14:29:31,2021-06-17 14:29:31+02:00
45,14:30:19,17.06.21,1,19.9,400,17.06.21 14:30:19,2021-06-17 14:30:19+02:00
38,14:30:41,17.06.21,1,11.1,400,17.06.21 14:30:41,2021-06-17 14:30:41+02:00
37,14:34:07,17.06.21,1,4.0,400,17.06.21 14:34:07,2021-06-17 14:34:07+02:00
36,14:36:08,17.06.21,1,4.8,400,17.06.21 14:36:08,2021-06-17 14:36:08+02:00
47,14:39:24,17.06.21,1,17.1,400,17.06.21 14:39:24,2021-06-17 14:39:24+02:00
42,14:40:10,17.06.21,1,17.1,400,17.06.21 14:40:10,2021-06-17 14:40:10+02:00
39,14:41:12,17.06.21,1,13.1,400,17.06.21 14:41:12,2021-06-17 14:41:12+02:00
40,14:43:50,17.06.21,1,16.1,400,17.06.21 14:43:50,2021-06-17 14:43:50+02:00
46,14:44:47,17.06.21,1,16.8,400,17.06.21 14:44:47,2021-06-17 14:44:47+02:00
45,14:45:03,17.06.21,1,11.7,400,17.06.21 14:45:03,2021-06-17 14:45:03+02:00
48,14:46:07,17.06.21,1,7.1,400,17.06.21 14:46:07,2021-06-17 14:46:07+02:00
45,14:47:06,17.06.21,1,4.4,400,17.06.21 14:47:06,2021-06-17 14:47:06+02:00
35,14:47:19,17.06.21,1,4.1,400,17.06.21 14:47:19,2021-06-17 14:47:19+02:00
42,14:50:32,17.06.21,1,13.6,400,17.06.21 14:50:32,2021-06-17 14:50:32+02:00
34,14:52:40,17.06.21,1,4.1,400,17.06.21 14:52:40,2021-06-17 14:52:40+02:00
36,14:52:42,17.06.21,1,9.9,400,17.06.21 14:52:42,2021-06-17 14:52:42+02:00
34,14:52:45,17.06.21,1,12.4,400,17.06.21 14:52:45,2021-06-17 14:52:45+02:00
50,14:53:16,17.06.21,1,12.8,400,17.06.21 14:53:16,2021-06-17 14:53:16+02:00
44,14:53:25,17.06.21,1,13.0,400,17.06.21 14:53:25,2021-06-17 14:53:25+02:00
54,14:53:29,17.06.21,1,13.6,400,17.06.21 14:53:29,2021-06-17 14:53:29+02:00
37,14:54:44,17.06.21,1,17.7,400,17.06.21 14:54:44,2021-06-17 14:54:44+02:00
37,14:55:44,17.06.21,1,4.3,400,17.06.21 14:55:44,2021-06-17 14:55:44+02:00
51,14:55:58,17.06.21,1,19.7,400,17.06.21 14:55:58,2021-06-17 14:55:58+02:00
38,14:58:00,17.06.21,1,17.7,400,17.06.21 14:58:00,2021-06-17 14:58:00+02:00
41,15:01:30,17.06.21,1,3.9,400,17.06.21 15:01:30,2021-06-17 15:01:30+02:00
53,15:01:42,17.06.21,1,5.6,400,17.06.21 15:01:42,2021-06-17 15:01:42+02:00
41,15:01:53,17.06.21,1,16.0,400,17.06.21 15:01:53,2021-06-17 15:01:53+02:00
46,15:03:42,17.06.21,1,9.7,400,17.06.21 15:03:42,2021-06-17 15:03:42+02:00
44,15:07:51,17.06.21,1,3.7,400,17.06.21 15:07:51,2021-06-17 15:07:51+02:00
13,15:08:40,17.06.21,1,2.5,400,17.06.21 15:08:40,2021-06-17 15:08:40+02:00
31,15:11:59,17.06.21,1,3.3,400,17.06.21 15:11:59,2021-06-17 15:11:59+02:00
37,15:12:02,17.06.21,1,20.4,400,17.06.21 15:12:02,2021-06-17 15:12:02+02:00
40,15:12:06,17.06.21,1,5.0,400,17.06.21 15:12:06,2021-06-17 15:12:06+02:00
46,15:14:17,17.06.21,1,4.7,400,17.06.21 15:14:17,2021-06-17 15:14:17+02:00
51,15:15:29,17.06.21,1,21.3,400,17.06.21 15:15:29,2021-06-17 15:15:29+02:00
42,15:18:10,17.06.21,1,4.5,400,17.06.21 15:18:10,2021-06-17 15:18:10+02:00
47,15:20:39,17.06.21,1,5.7,400,17.06.21 15:20:39,2021-06-17 15:20:39+02:00
45,15:20:42,17.06.21,1,2.4,400,17.06.21 15:20:42,2021-06-17 15:20:42+02:00
44,15:20:44,17.06.21,1,17.9,400,17.06.21 15:20:44,2021-06-17 15:20:44+02:00
55,15:22:28,17.06.21,1,1.7,400,17.06.21 15:22:28,2021-06-17 15:22:28+02:00
55,15:22:30,17.06.21,1,18.6,400,17.06.21 15:22:30,2021-06-17 15:22:30+02:00
20,15:23:51,17.06.21,1,18.1,400,17.06.21 15:23:51,2021-06-17 15:23:51+02:00
23,15:23:55,17.06.21,1,15.4,400,17.06.21 15:23:55,2021-06-17 15:23:55+02:00
33,15:26:21,17.06.21,1,17.8,400,17.06.21 15:26:21,2021-06-17 15:26:21+02:00
30,15:26:53,17.06.21,1,4.1,400,17.06.21 15:26:53,2021-06-17 15:26:53+02:00
43,15:27:07,17.06.21,1,6.6,400,17.06.21 15:27:07,2021-06-17 15:27:07+02:00
45,15:30:04,17.06.21,1,5.0,400,17.06.21 15:30:04,2021-06-17 15:30:04+02:00
44,15:31:53,17.06.21,1,17.0,400,17.06.21 15:31:53,2021-06-17 15:31:53+02:00
54,15:32:53,17.06.21,1,17.1,400,17.06.21 15:32:53,2021-06-17 15:32:53+02:00
48,15:33:35,17.06.21,1,13.2,400,17.06.21 15:33:35,2021-06-17 15:33:35+02:00
41,15:34:09,17.06.21,1,13.3,400,17.06.21 15:34:09,2021-06-17 15:34:09+02:00
51,15:37:13,17.06.21,1,12.5,400,17.06.21 15:37:13,2021-06-17 15:37:13+02:00
32,15:37:58,17.06.21,1,13.1,400,17.06.21 15:37:58,2021-06-17 15:37:58+02:00
32,15:38:01,17.06.21,1,4.6,400,17.06.21 15:38:01,2021-06-17 15:38:01+02:00
32,15:38:19,17.06.21,1,17.9,400,17.06.21 15:38:19,2021-06-17 15:38:19+02:00
32,15:38:24,17.06.21,1,14.7,400,17.06.21 15:38:24,2021-06-17 15:38:24+02:00
49,15:40:52,17.06.21,1,17.6,400,17.06.21 15:40:52,2021-06-17 15:40:52+02:00
50,15:41:55,17.06.21,1,3.8,400,17.06.21 15:41:55,2021-06-17 15:41:55+02:00
38,15:43:35,17.06.21,1,12.0,400,17.06.21 15:43:35,2021-06-17 15:43:35+02:00
45,15:43:46,17.06.21,1,14.2,400,17.06.21 15:43:46,2021-06-17 15:43:46+02:00
43,15:45:36,17.06.21,1,12.1,400,17.06.21 15:45:36,2021-06-17 15:45:36+02:00
41,15:48:59,17.06.21,1,15.0,400,17.06.21 15:48:59,2021-06-17 15:48:59+02:00
40,15:49:03,17.06.21,1,4.4,400,17.06.21 15:49:03,2021-06-17 15:49:03+02:00
47,15:49:30,17.06.21,1,18.3,400,17.06.21 15:49:30,2021-06-17 15:49:30+02:00
47,15:51:33,17.06.21,1,4.4,400,17.06.21 15:51:33,2021-06-17 15:51:33+02:00
21,15:51:47,17.06.21,1,0.5,400,17.06.21 15:51:47,2021-06-17 15:51:47+02:00
