Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:00:11,11.01.22,1,3.8,491,11.01.22 10:00:11,2022-01-11 10:00:11+01:00
21,10:00:26,11.01.22,1,16.6,491,11.01.22 10:00:26,2022-01-11 10:00:26+01:00
26,10:00:31,11.01.22,1,3.9,491,11.01.22 10:00:31,2022-01-11 10:00:31+01:00
25,10:01:14,11.01.22,1,13.7,491,11.01.22 10:01:14,2022-01-11 10:01:14+01:00
24,10:03:01,11.01.22,1,4.9,491,11.01.22 10:03:01,2022-01-11 10:03:01+01:00
21,10:03:07,11.01.22,1,4.9,491,11.01.22 10:03:07,2022-01-11 10:03:07+01:00
21,10:03:56,11.01.22,1,4.3,491,11.01.22 10:03:56,2022-01-11 10:03:56+01:00
19,10:05:58,11.01.22,1,4.5,491,11.01.22 10:05:58,2022-01-11 10:05:58+01:00
26,10:07:32,11.01.22,1,5.0,491,11.01.22 10:07:32,2022-01-11 10:07:32+01:00
26,10:09:33,11.01.22,1,4.0,491,11.01.22 10:09:33,2022-01-11 10:09:33+01:00
18,10:10:50,11.01.22,1,4.6,491,11.01.22 10:10:50,2022-01-11 10:10:50+01:00
23,10:10:58,11.01.22,1,4.0,491,11.01.22 10:10:58,2022-01-11 10:10:58+01:00
23,10:14:49,11.01.22,1,4.3,491,11.01.22 10:14:49,2022-01-11 10:14:49+01:00
23,10:15:11,11.01.22,1,5.2,491,11.01.22 10:15:11,2022-01-11 10:15:11+01:00
24,10:15:26,11.01.22,1,13.6,491,11.01.22 10:15:26,2022-01-11 10:15:26+01:00
24,10:15:45,11.01.22,1,6.6,491,11.01.22 10:15:45,2022-01-11 10:15:45+01:00
25,10:16:12,11.01.22,1,5.1,491,11.01.22 10:16:12,2022-01-11 10:16:12+01:00
31,10:16:27,11.01.22,1,4.7,491,11.01.22 10:16:27,2022-01-11 10:16:27+01:00
28,10:17:56,11.01.22,1,4.4,491,11.01.22 10:17:56,2022-01-11 10:17:56+01:00
19,10:18:24,11.01.22,1,6.0,491,11.01.22 10:18:24,2022-01-11 10:18:24+01:00
18,10:19:38,11.01.22,1,3.8,491,11.01.22 10:19:38,2022-01-11 10:19:38+01:00
23,10:20:39,11.01.22,1,3.7,491,11.01.22 10:20:39,2022-01-11 10:20:39+01:00
16,10:20:49,11.01.22,1,4.7,491,11.01.22 10:20:49,2022-01-11 10:20:49+01:00
27,10:21:16,11.01.22,1,5.2,491,11.01.22 10:21:16,2022-01-11 10:21:16+01:00
23,10:21:30,11.01.22,1,4.6,491,11.01.22 10:21:30,2022-01-11 10:21:30+01:00
20,10:22:07,11.01.22,1,3.9,491,11.01.22 10:22:07,2022-01-11 10:22:07+01:00
28,10:22:13,11.01.22,1,5.5,491,11.01.22 10:22:13,2022-01-11 10:22:13+01:00
17,10:22:29,11.01.22,1,4.2,491,11.01.22 10:22:29,2022-01-11 10:22:29+01:00
20,10:22:32,11.01.22,1,4.8,491,11.01.22 10:22:32,2022-01-11 10:22:32+01:00
22,10:23:48,11.01.22,1,8.4,491,11.01.22 10:23:48,2022-01-11 10:23:48+01:00
24,10:24:28,11.01.22,1,3.9,491,11.01.22 10:24:28,2022-01-11 10:24:28+01:00
22,10:25:14,11.01.22,1,4.9,491,11.01.22 10:25:14,2022-01-11 10:25:14+01:00
18,10:27:26,11.01.22,1,4.1,491,11.01.22 10:27:26,2022-01-11 10:27:26+01:00
29,10:27:43,11.01.22,1,4.9,491,11.01.22 10:27:43,2022-01-11 10:27:43+01:00
28,10:28:30,11.01.22,1,4.8,491,11.01.22 10:28:30,2022-01-11 10:28:30+01:00
17,10:29:00,11.01.22,1,12.0,491,11.01.22 10:29:00,2022-01-11 10:29:00+01:00
20,10:30:02,11.01.22,1,4.2,491,11.01.22 10:30:02,2022-01-11 10:30:02+01:00
27,10:33:22,11.01.22,1,5.0,491,11.01.22 10:33:22,2022-01-11 10:33:22+01:00
17,10:33:59,11.01.22,1,11.5,491,11.01.22 10:33:59,2022-01-11 10:33:59+01:00
18,10:34:03,11.01.22,1,3.5,491,11.01.22 10:34:03,2022-01-11 10:34:03+01:00
20,10:34:40,11.01.22,1,6.7,491,11.01.22 10:34:40,2022-01-11 10:34:40+01:00
26,10:34:49,11.01.22,1,4.8,491,11.01.22 10:34:49,2022-01-11 10:34:49+01:00
24,10:35:02,11.01.22,1,4.4,491,11.01.22 10:35:02,2022-01-11 10:35:02+01:00
24,10:35:28,11.01.22,1,3.9,491,11.01.22 10:35:28,2022-01-11 10:35:28+01:00
21,10:35:59,11.01.22,1,8.9,491,11.01.22 10:35:59,2022-01-11 10:35:59+01:00
17,10:36:08,11.01.22,1,3.9,491,11.01.22 10:36:08,2022-01-11 10:36:08+01:00
19,10:36:11,11.01.22,1,3.9,491,11.01.22 10:36:11,2022-01-11 10:36:11+01:00
23,10:39:24,11.01.22,1,4.2,491,11.01.22 10:39:24,2022-01-11 10:39:24+01:00
23,10:40:49,11.01.22,1,5.1,491,11.01.22 10:40:49,2022-01-11 10:40:49+01:00
25,10:40:52,11.01.22,1,4.5,491,11.01.22 10:40:52,2022-01-11 10:40:52+01:00
19,10:41:05,11.01.22,1,4.7,491,11.01.22 10:41:05,2022-01-11 10:41:05+01:00
14,10:41:57,11.01.22,1,3.9,491,11.01.22 10:41:57,2022-01-11 10:41:57+01:00
24,10:42:43,11.01.22,1,5.2,491,11.01.22 10:42:43,2022-01-11 10:42:43+01:00
22,10:43:10,11.01.22,1,4.6,491,11.01.22 10:43:10,2022-01-11 10:43:10+01:00
22,10:43:34,11.01.22,1,4.7,491,11.01.22 10:43:34,2022-01-11 10:43:34+01:00
22,10:45:22,11.01.22,1,5.8,491,11.01.22 10:45:22,2022-01-11 10:45:22+01:00
17,10:46:26,11.01.22,1,4.0,491,11.01.22 10:46:26,2022-01-11 10:46:26+01:00
18,10:46:56,11.01.22,1,4.0,491,11.01.22 10:46:56,2022-01-11 10:46:56+01:00
24,10:47:09,11.01.22,1,13.0,491,11.01.22 10:47:09,2022-01-11 10:47:09+01:00
22,10:47:13,11.01.22,1,4.5,491,11.01.22 10:47:13,2022-01-11 10:47:13+01:00
28,10:48:40,11.01.22,1,5.3,491,11.01.22 10:48:40,2022-01-11 10:48:40+01:00
23,10:49:24,11.01.22,1,5.0,491,11.01.22 10:49:24,2022-01-11 10:49:24+01:00
21,10:49:42,11.01.22,1,4.6,491,11.01.22 10:49:42,2022-01-11 10:49:42+01:00
21,10:52:02,11.01.22,1,3.8,491,11.01.22 10:52:02,2022-01-11 10:52:02+01:00
28,10:52:17,11.01.22,1,5.9,491,11.01.22 10:52:17,2022-01-11 10:52:17+01:00
25,10:53:27,11.01.22,1,5.4,491,11.01.22 10:53:27,2022-01-11 10:53:27+01:00
24,10:53:56,11.01.22,1,3.4,491,11.01.22 10:53:56,2022-01-11 10:53:56+01:00
20,10:55:09,11.01.22,1,7.6,491,11.01.22 10:55:09,2022-01-11 10:55:09+01:00
22,10:57:27,11.01.22,1,4.0,491,11.01.22 10:57:27,2022-01-11 10:57:27+01:00
18,10:57:38,11.01.22,1,3.3,491,11.01.22 10:57:38,2022-01-11 10:57:38+01:00
19,10:57:44,11.01.22,1,7.6,491,11.01.22 10:57:44,2022-01-11 10:57:44+01:00
22,10:57:51,11.01.22,1,8.1,491,11.01.22 10:57:51,2022-01-11 10:57:51+01:00
25,10:58:26,11.01.22,1,4.1,491,11.01.22 10:58:26,2022-01-11 10:58:26+01:00
20,10:58:29,11.01.22,1,7.3,491,11.01.22 10:58:29,2022-01-11 10:58:29+01:00
21,10:59:06,11.01.22,1,4.0,491,11.01.22 10:59:06,2022-01-11 10:59:06+01:00
19,10:59:31,11.01.22,1,5.9,491,11.01.22 10:59:31,2022-01-11 10:59:31+01:00
19,10:59:44,11.01.22,1,14.6,491,11.01.22 10:59:44,2022-01-11 10:59:44+01:00
21,11:00:02,11.01.22,1,16.6,491,11.01.22 11:00:02,2022-01-11 11:00:02+01:00
18,11:00:06,11.01.22,1,3.7,491,11.01.22 11:00:06,2022-01-11 11:00:06+01:00
21,11:00:27,11.01.22,1,6.4,491,11.01.22 11:00:27,2022-01-11 11:00:27+01:00
17,11:00:37,11.01.22,1,11.0,491,11.01.22 11:00:37,2022-01-11 11:00:37+01:00
18,11:00:40,11.01.22,1,8.0,491,11.01.22 11:00:40,2022-01-11 11:00:40+01:00
22,11:01:05,11.01.22,1,3.7,491,11.01.22 11:01:05,2022-01-11 11:01:05+01:00
20,11:01:13,11.01.22,1,4.4,491,11.01.22 11:01:13,2022-01-11 11:01:13+01:00
29,11:01:44,11.01.22,1,4.9,491,11.01.22 11:01:44,2022-01-11 11:01:44+01:00
26,11:02:26,11.01.22,1,6.2,491,11.01.22 11:02:26,2022-01-11 11:02:26+01:00
22,11:02:33,11.01.22,1,4.5,491,11.01.22 11:02:33,2022-01-11 11:02:33+01:00
20,11:02:37,11.01.22,1,4.2,491,11.01.22 11:02:37,2022-01-11 11:02:37+01:00
24,11:02:39,11.01.22,1,7.0,491,11.01.22 11:02:39,2022-01-11 11:02:39+01:00
21,11:02:46,11.01.22,1,3.7,491,11.01.22 11:02:46,2022-01-11 11:02:46+01:00
12,11:03:44,11.01.22,1,3.8,491,11.01.22 11:03:44,2022-01-11 11:03:44+01:00
16,11:04:18,11.01.22,1,4.0,491,11.01.22 11:04:18,2022-01-11 11:04:18+01:00
17,11:05:43,11.01.22,1,3.8,491,11.01.22 11:05:43,2022-01-11 11:05:43+01:00
19,11:06:14,11.01.22,1,4.6,491,11.01.22 11:06:14,2022-01-11 11:06:14+01:00
19,11:06:35,11.01.22,1,3.8,491,11.01.22 11:06:35,2022-01-11 11:06:35+01:00
20,11:06:56,11.01.22,1,5.4,491,11.01.22 11:06:56,2022-01-11 11:06:56+01:00
23,11:08:15,11.01.22,1,4.0,491,11.01.22 11:08:15,2022-01-11 11:08:15+01:00
27,11:08:21,11.01.22,1,5.5,491,11.01.22 11:08:21,2022-01-11 11:08:21+01:00
21,11:09:01,11.01.22,1,4.6,491,11.01.22 11:09:01,2022-01-11 11:09:01+01:00
22,11:09:44,11.01.22,1,4.1,491,11.01.22 11:09:44,2022-01-11 11:09:44+01:00
26,11:11:24,11.01.22,1,5.0,491,11.01.22 11:11:24,2022-01-11 11:11:24+01:00
25,11:12:36,11.01.22,1,3.7,491,11.01.22 11:12:36,2022-01-11 11:12:36+01:00
30,11:12:43,11.01.22,1,7.5,491,11.01.22 11:12:43,2022-01-11 11:12:43+01:00
28,11:13:44,11.01.22,1,7.4,491,11.01.22 11:13:44,2022-01-11 11:13:44+01:00
24,11:13:51,11.01.22,1,4.0,491,11.01.22 11:13:51,2022-01-11 11:13:51+01:00
17,11:14:04,11.01.22,1,12.0,491,11.01.22 11:14:04,2022-01-11 11:14:04+01:00
20,11:14:20,11.01.22,1,4.4,491,11.01.22 11:14:20,2022-01-11 11:14:20+01:00
22,11:14:59,11.01.22,1,4.1,491,11.01.22 11:14:59,2022-01-11 11:14:59+01:00
16,11:15:09,11.01.22,1,4.4,491,11.01.22 11:15:09,2022-01-11 11:15:09+01:00
23,11:15:13,11.01.22,1,5.8,491,11.01.22 11:15:13,2022-01-11 11:15:13+01:00
22,11:15:33,11.01.22,1,5.2,491,11.01.22 11:15:33,2022-01-11 11:15:33+01:00
21,11:16:04,11.01.22,1,4.6,491,11.01.22 11:16:04,2022-01-11 11:16:04+01:00
30,11:16:30,11.01.22,1,3.9,491,11.01.22 11:16:30,2022-01-11 11:16:30+01:00
22,11:18:54,11.01.22,1,5.1,491,11.01.22 11:18:54,2022-01-11 11:18:54+01:00
24,11:19:56,11.01.22,1,4.9,491,11.01.22 11:19:56,2022-01-11 11:19:56+01:00
21,11:20:41,11.01.22,1,5.1,491,11.01.22 11:20:41,2022-01-11 11:20:41+01:00
31,11:21:33,11.01.22,1,4.1,491,11.01.22 11:21:33,2022-01-11 11:21:33+01:00
18,11:21:50,11.01.22,1,4.1,491,11.01.22 11:21:50,2022-01-11 11:21:50+01:00
26,11:22:02,11.01.22,1,3.7,491,11.01.22 11:22:02,2022-01-11 11:22:02+01:00
19,11:22:15,11.01.22,1,3.5,491,11.01.22 11:22:15,2022-01-11 11:22:15+01:00
19,11:22:52,11.01.22,1,6.5,491,11.01.22 11:22:52,2022-01-11 11:22:52+01:00
20,11:25:11,11.01.22,1,3.7,491,11.01.22 11:25:11,2022-01-11 11:25:11+01:00
25,11:25:45,11.01.22,1,4.6,491,11.01.22 11:25:45,2022-01-11 11:25:45+01:00
24,11:25:48,11.01.22,1,4.1,491,11.01.22 11:25:48,2022-01-11 11:25:48+01:00
27,11:25:51,11.01.22,1,4.9,491,11.01.22 11:25:51,2022-01-11 11:25:51+01:00
23,11:25:54,11.01.22,1,4.1,491,11.01.22 11:25:54,2022-01-11 11:25:54+01:00
23,11:26:32,11.01.22,1,3.9,491,11.01.22 11:26:32,2022-01-11 11:26:32+01:00
25,11:26:58,11.01.22,1,4.6,491,11.01.22 11:26:58,2022-01-11 11:26:58+01:00
26,11:27:50,11.01.22,1,1.3,491,11.01.22 11:27:50,2022-01-11 11:27:50+01:00
28,11:28:33,11.01.22,1,5.4,491,11.01.22 11:28:33,2022-01-11 11:28:33+01:00
29,11:28:50,11.01.22,1,4.1,491,11.01.22 11:28:50,2022-01-11 11:28:50+01:00
20,11:29:12,11.01.22,1,6.0,491,11.01.22 11:29:12,2022-01-11 11:29:12+01:00
23,11:29:14,11.01.22,1,4.8,491,11.01.22 11:29:14,2022-01-11 11:29:14+01:00
18,11:29:20,11.01.22,1,4.1,491,11.01.22 11:29:20,2022-01-11 11:29:20+01:00
16,11:29:37,11.01.22,1,3.6,491,11.01.22 11:29:37,2022-01-11 11:29:37+01:00
23,11:29:54,11.01.22,1,5.5,491,11.01.22 11:29:54,2022-01-11 11:29:54+01:00
20,11:30:17,11.01.22,1,12.8,491,11.01.22 11:30:17,2022-01-11 11:30:17+01:00
19,11:30:18,11.01.22,1,4.1,491,11.01.22 11:30:18,2022-01-11 11:30:18+01:00
16,11:31:11,11.01.22,1,4.8,491,11.01.22 11:31:11,2022-01-11 11:31:11+01:00
21,11:31:42,11.01.22,1,4.1,491,11.01.22 11:31:42,2022-01-11 11:31:42+01:00
29,11:31:50,11.01.22,1,4.2,491,11.01.22 11:31:50,2022-01-11 11:31:50+01:00
25,11:32:00,11.01.22,1,5.2,491,11.01.22 11:32:00,2022-01-11 11:32:00+01:00
21,11:33:13,11.01.22,1,4.7,491,11.01.22 11:33:13,2022-01-11 11:33:13+01:00
27,11:33:47,11.01.22,1,5.1,491,11.01.22 11:33:47,2022-01-11 11:33:47+01:00
35,11:34:05,11.01.22,1,4.8,491,11.01.22 11:34:05,2022-01-11 11:34:05+01:00
16,11:34:30,11.01.22,1,7.4,491,11.01.22 11:34:30,2022-01-11 11:34:30+01:00
13,11:36:03,11.01.22,1,4.1,491,11.01.22 11:36:03,2022-01-11 11:36:03+01:00
21,11:36:36,11.01.22,1,4.5,491,11.01.22 11:36:36,2022-01-11 11:36:36+01:00
7,11:36:45,11.01.22,1,4.2,491,11.01.22 11:36:45,2022-01-11 11:36:45+01:00
22,11:37:05,11.01.22,1,5.1,491,11.01.22 11:37:05,2022-01-11 11:37:05+01:00
24,11:37:31,11.01.22,1,4.7,491,11.01.22 11:37:31,2022-01-11 11:37:31+01:00
18,11:37:52,11.01.22,1,5.0,491,11.01.22 11:37:52,2022-01-11 11:37:52+01:00
13,11:38:28,11.01.22,1,4.2,491,11.01.22 11:38:28,2022-01-11 11:38:28+01:00
31,11:38:44,11.01.22,1,4.2,491,11.01.22 11:38:44,2022-01-11 11:38:44+01:00
27,11:38:45,11.01.22,1,4.6,491,11.01.22 11:38:45,2022-01-11 11:38:45+01:00
18,11:43:08,11.01.22,1,4.2,491,11.01.22 11:43:08,2022-01-11 11:43:08+01:00
26,11:43:30,11.01.22,1,10.2,491,11.01.22 11:43:30,2022-01-11 11:43:30+01:00
21,11:43:46,11.01.22,1,4.2,491,11.01.22 11:43:46,2022-01-11 11:43:46+01:00
19,11:43:47,11.01.22,1,5.7,491,11.01.22 11:43:47,2022-01-11 11:43:47+01:00
7,11:44:12,11.01.22,1,8.8,491,11.01.22 11:44:12,2022-01-11 11:44:12+01:00
21,11:45:01,11.01.22,1,5.4,491,11.01.22 11:45:01,2022-01-11 11:45:01+01:00
20,11:45:35,11.01.22,1,4.2,491,11.01.22 11:45:35,2022-01-11 11:45:35+01:00
22,11:45:41,11.01.22,1,14.9,491,11.01.22 11:45:41,2022-01-11 11:45:41+01:00
26,11:46:20,11.01.22,1,7.4,491,11.01.22 11:46:20,2022-01-11 11:46:20+01:00
24,11:46:35,11.01.22,1,6.2,491,11.01.22 11:46:35,2022-01-11 11:46:35+01:00
21,11:46:40,11.01.22,1,4.2,491,11.01.22 11:46:40,2022-01-11 11:46:40+01:00
16,11:46:42,11.01.22,1,4.2,491,11.01.22 11:46:42,2022-01-11 11:46:42+01:00
30,11:46:57,11.01.22,1,4.5,491,11.01.22 11:46:57,2022-01-11 11:46:57+01:00
28,11:47:06,11.01.22,1,5.4,491,11.01.22 11:47:06,2022-01-11 11:47:06+01:00
18,11:47:44,11.01.22,1,4.8,491,11.01.22 11:47:44,2022-01-11 11:47:44+01:00
14,11:48:12,11.01.22,1,2.6,491,11.01.22 11:48:12,2022-01-11 11:48:12+01:00
21,11:49:03,11.01.22,1,4.4,491,11.01.22 11:49:03,2022-01-11 11:49:03+01:00
24,11:50:35,11.01.22,1,5.7,491,11.01.22 11:50:35,2022-01-11 11:50:35+01:00
23,11:52:37,11.01.22,1,5.4,491,11.01.22 11:52:37,2022-01-11 11:52:37+01:00
26,11:52:40,11.01.22,1,5.4,491,11.01.22 11:52:40,2022-01-11 11:52:40+01:00
17,11:52:42,11.01.22,1,4.2,491,11.01.22 11:52:42,2022-01-11 11:52:42+01:00
18,11:53:11,11.01.22,1,7.0,491,11.01.22 11:53:11,2022-01-11 11:53:11+01:00
17,11:54:47,11.01.22,1,4.2,491,11.01.22 11:54:47,2022-01-11 11:54:47+01:00
22,11:54:53,11.01.22,1,4.9,491,11.01.22 11:54:53,2022-01-11 11:54:53+01:00
22,11:54:56,11.01.22,1,4.8,491,11.01.22 11:54:56,2022-01-11 11:54:56+01:00
24,11:55:01,11.01.22,1,3.7,491,11.01.22 11:55:01,2022-01-11 11:55:01+01:00
16,11:55:04,11.01.22,1,4.2,491,11.01.22 11:55:04,2022-01-11 11:55:04+01:00
23,11:55:58,11.01.22,1,4.7,491,11.01.22 11:55:58,2022-01-11 11:55:58+01:00
14,11:57:12,11.01.22,1,7.7,491,11.01.22 11:57:12,2022-01-11 11:57:12+01:00
33,11:57:18,11.01.22,1,4.6,491,11.01.22 11:57:18,2022-01-11 11:57:18+01:00
30,11:57:54,11.01.22,1,4.7,491,11.01.22 11:57:54,2022-01-11 11:57:54+01:00
28,11:58:17,11.01.22,1,4.7,491,11.01.22 11:58:17,2022-01-11 11:58:17+01:00
17,11:59:11,11.01.22,1,4.2,491,11.01.22 11:59:11,2022-01-11 11:59:11+01:00
18,11:59:27,11.01.22,1,13.4,491,11.01.22 11:59:27,2022-01-11 11:59:27+01:00
22,11:59:55,11.01.22,1,15.8,491,11.01.22 11:59:55,2022-01-11 11:59:55+01:00
34,12:00:23,11.01.22,1,4.2,491,11.01.22 12:00:23,2022-01-11 12:00:23+01:00
25,12:01:18,11.01.22,1,4.6,491,11.01.22 12:01:18,2022-01-11 12:01:18+01:00
15,12:02:07,11.01.22,1,0.8,491,11.01.22 12:02:07,2022-01-11 12:02:07+01:00
22,12:02:53,11.01.22,1,4.3,491,11.01.22 12:02:53,2022-01-11 12:02:53+01:00
26,12:03:16,11.01.22,1,5.1,491,11.01.22 12:03:16,2022-01-11 12:03:16+01:00
24,12:03:34,11.01.22,1,4.0,491,11.01.22 12:03:34,2022-01-11 12:03:34+01:00
24,12:03:37,11.01.22,1,4.0,491,11.01.22 12:03:37,2022-01-11 12:03:37+01:00
23,12:03:39,11.01.22,1,4.5,491,11.01.22 12:03:39,2022-01-11 12:03:39+01:00
12,12:04:28,11.01.22,1,1.0,491,11.01.22 12:04:28,2022-01-11 12:04:28+01:00
14,12:04:50,11.01.22,1,4.3,491,11.01.22 12:04:50,2022-01-11 12:04:50+01:00
20,12:06:40,11.01.22,1,4.8,491,11.01.22 12:06:40,2022-01-11 12:06:40+01:00
9,12:07:50,11.01.22,1,1.7,491,11.01.22 12:07:50,2022-01-11 12:07:50+01:00
23,12:07:58,11.01.22,1,6.2,491,11.01.22 12:07:58,2022-01-11 12:07:58+01:00
19,12:08:02,11.01.22,1,4.1,491,11.01.22 12:08:02,2022-01-11 12:08:02+01:00
15,12:08:07,11.01.22,1,5.2,491,11.01.22 12:08:07,2022-01-11 12:08:07+01:00
26,12:08:15,11.01.22,1,4.2,491,11.01.22 12:08:15,2022-01-11 12:08:15+01:00
18,12:08:20,11.01.22,1,4.3,491,11.01.22 12:08:20,2022-01-11 12:08:20+01:00
25,12:08:24,11.01.22,1,4.6,491,11.01.22 12:08:24,2022-01-11 12:08:24+01:00
27,12:09:47,11.01.22,1,4.3,491,11.01.22 12:09:47,2022-01-11 12:09:47+01:00
23,12:10:11,11.01.22,1,6.1,491,11.01.22 12:10:11,2022-01-11 12:10:11+01:00
19,12:11:11,11.01.22,1,4.4,491,11.01.22 12:11:11,2022-01-11 12:11:11+01:00
19,12:11:29,11.01.22,1,3.7,491,11.01.22 12:11:29,2022-01-11 12:11:29+01:00
13,12:11:58,11.01.22,1,3.8,491,11.01.22 12:11:58,2022-01-11 12:11:58+01:00
16,12:12:00,11.01.22,1,2.4,491,11.01.22 12:12:00,2022-01-11 12:12:00+01:00
16,12:13:19,11.01.22,1,4.3,491,11.01.22 12:13:19,2022-01-11 12:13:19+01:00
24,12:13:50,11.01.22,1,3.8,491,11.01.22 12:13:50,2022-01-11 12:13:50+01:00
21,12:13:56,11.01.22,1,5.0,491,11.01.22 12:13:56,2022-01-11 12:13:56+01:00
22,12:14:24,11.01.22,1,4.5,491,11.01.22 12:14:24,2022-01-11 12:14:24+01:00
19,12:16:02,11.01.22,1,11.5,491,11.01.22 12:16:02,2022-01-11 12:16:02+01:00
21,12:16:04,11.01.22,1,5.5,491,11.01.22 12:16:04,2022-01-11 12:16:04+01:00
12,12:16:26,11.01.22,1,4.3,491,11.01.22 12:16:26,2022-01-11 12:16:26+01:00
22,12:16:33,11.01.22,1,3.9,491,11.01.22 12:16:33,2022-01-11 12:16:33+01:00
18,12:16:59,11.01.22,1,4.3,491,11.01.22 12:16:59,2022-01-11 12:16:59+01:00
19,12:17:36,11.01.22,1,4.5,491,11.01.22 12:17:36,2022-01-11 12:17:36+01:00
15,12:17:43,11.01.22,1,7.7,491,11.01.22 12:17:43,2022-01-11 12:17:43+01:00
16,12:18:43,11.01.22,1,5.8,491,11.01.22 12:18:43,2022-01-11 12:18:43+01:00
32,12:20:24,11.01.22,1,4.4,491,11.01.22 12:20:24,2022-01-11 12:20:24+01:00
22,12:20:54,11.01.22,1,4.8,491,11.01.22 12:20:54,2022-01-11 12:20:54+01:00
22,12:21:43,11.01.22,1,5.2,491,11.01.22 12:21:43,2022-01-11 12:21:43+01:00
20,12:22:49,11.01.22,1,4.0,491,11.01.22 12:22:49,2022-01-11 12:22:49+01:00
21,12:23:02,11.01.22,1,4.1,491,11.01.22 12:23:02,2022-01-11 12:23:02+01:00
21,12:23:05,11.01.22,1,4.3,491,11.01.22 12:23:05,2022-01-11 12:23:05+01:00
20,12:23:11,11.01.22,1,4.3,491,11.01.22 12:23:11,2022-01-11 12:23:11+01:00
17,12:23:32,11.01.22,1,4.3,491,11.01.22 12:23:32,2022-01-11 12:23:32+01:00
12,12:23:44,11.01.22,1,5.1,491,11.01.22 12:23:44,2022-01-11 12:23:44+01:00
25,12:23:57,11.01.22,1,4.6,491,11.01.22 12:23:57,2022-01-11 12:23:57+01:00
29,12:24:30,11.01.22,1,1.2,491,11.01.22 12:24:30,2022-01-11 12:24:30+01:00
15,12:25:03,11.01.22,1,4.3,491,11.01.22 12:25:03,2022-01-11 12:25:03+01:00
19,12:25:45,11.01.22,1,4.1,491,11.01.22 12:25:45,2022-01-11 12:25:45+01:00
41,12:28:15,11.01.22,1,4.4,491,11.01.22 12:28:15,2022-01-11 12:28:15+01:00
24,12:28:25,11.01.22,1,3.7,491,11.01.22 12:28:25,2022-01-11 12:28:25+01:00
28,12:29:36,11.01.22,1,6.9,491,11.01.22 12:29:36,2022-01-11 12:29:36+01:00
23,12:29:53,11.01.22,1,14.3,491,11.01.22 12:29:53,2022-01-11 12:29:53+01:00
18,12:29:58,11.01.22,1,4.8,491,11.01.22 12:29:58,2022-01-11 12:29:58+01:00
26,12:30:29,11.01.22,1,4.8,491,11.01.22 12:30:29,2022-01-11 12:30:29+01:00
8,12:30:47,11.01.22,1,4.2,491,11.01.22 12:30:47,2022-01-11 12:30:47+01:00
20,12:31:33,11.01.22,1,5.5,491,11.01.22 12:31:33,2022-01-11 12:31:33+01:00
23,12:35:09,11.01.22,1,4.7,491,11.01.22 12:35:09,2022-01-11 12:35:09+01:00
22,12:36:38,11.01.22,1,4.7,491,11.01.22 12:36:38,2022-01-11 12:36:38+01:00
25,12:38:39,11.01.22,1,5.5,491,11.01.22 12:38:39,2022-01-11 12:38:39+01:00
16,12:39:44,11.01.22,1,4.4,491,11.01.22 12:39:44,2022-01-11 12:39:44+01:00
18,12:41:22,11.01.22,1,3.9,491,11.01.22 12:41:22,2022-01-11 12:41:22+01:00
17,12:41:51,11.01.22,1,4.4,491,11.01.22 12:41:51,2022-01-11 12:41:51+01:00
24,12:43:14,11.01.22,1,6.2,491,11.01.22 12:43:14,2022-01-11 12:43:14+01:00
25,12:43:15,11.01.22,1,4.4,491,11.01.22 12:43:15,2022-01-11 12:43:15+01:00
22,12:43:34,11.01.22,1,4.9,491,11.01.22 12:43:34,2022-01-11 12:43:34+01:00
25,12:43:36,11.01.22,1,4.6,491,11.01.22 12:43:36,2022-01-11 12:43:36+01:00
17,12:44:50,11.01.22,1,12.5,491,11.01.22 12:44:50,2022-01-11 12:44:50+01:00
26,12:45:02,11.01.22,1,5.0,491,11.01.22 12:45:02,2022-01-11 12:45:02+01:00
30,12:45:13,11.01.22,1,5.4,491,11.01.22 12:45:13,2022-01-11 12:45:13+01:00
21,12:45:22,11.01.22,1,4.5,491,11.01.22 12:45:22,2022-01-11 12:45:22+01:00
21,12:46:31,11.01.22,1,4.3,491,11.01.22 12:46:31,2022-01-11 12:46:31+01:00
22,12:47:01,11.01.22,1,4.8,491,11.01.22 12:47:01,2022-01-11 12:47:01+01:00
21,12:49:14,11.01.22,1,7.1,491,11.01.22 12:49:14,2022-01-11 12:49:14+01:00
21,12:49:19,11.01.22,1,7.6,491,11.01.22 12:49:19,2022-01-11 12:49:19+01:00
27,12:50:20,11.01.22,1,3.5,491,11.01.22 12:50:20,2022-01-11 12:50:20+01:00
23,12:50:56,11.01.22,1,3.9,491,11.01.22 12:50:56,2022-01-11 12:50:56+01:00
23,12:51:32,11.01.22,1,7.4,491,11.01.22 12:51:32,2022-01-11 12:51:32+01:00
21,12:51:34,11.01.22,1,2.1,491,11.01.22 12:51:34,2022-01-11 12:51:34+01:00
25,12:51:39,11.01.22,1,6.0,491,11.01.22 12:51:39,2022-01-11 12:51:39+01:00
25,12:51:41,11.01.22,1,4.0,491,11.01.22 12:51:41,2022-01-11 12:51:41+01:00
17,12:53:01,11.01.22,1,4.4,491,11.01.22 12:53:01,2022-01-11 12:53:01+01:00
16,12:53:13,11.01.22,1,5.2,491,11.01.22 12:53:13,2022-01-11 12:53:13+01:00
