Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:43:24,11.03.20,1,1.7,147,11.03.20 11:43:24,2020-03-11 11:43:24+01:00
34,11:43:51,11.03.20,1,4.6,147,11.03.20 11:43:51,2020-03-11 11:43:51+01:00
20,11:45:23,11.03.20,1,3.6,147,11.03.20 11:45:23,2020-03-11 11:45:23+01:00
31,11:47:33,11.03.20,1,3.8,147,11.03.20 11:47:33,2020-03-11 11:47:33+01:00
29,11:49:44,11.03.20,1,0.6,147,11.03.20 11:49:44,2020-03-11 11:49:44+01:00
27,11:51:36,11.03.20,1,4.4,147,11.03.20 11:51:36,2020-03-11 11:51:36+01:00
22,11:53:30,11.03.20,1,1.0,147,11.03.20 11:53:30,2020-03-11 11:53:30+01:00
37,11:56:50,11.03.20,1,4.5,147,11.03.20 11:56:50,2020-03-11 11:56:50+01:00
30,12:00:18,11.03.20,1,4.6,147,11.03.20 12:00:18,2020-03-11 12:00:18+01:00
23,12:00:18,11.03.20,1,0.7,147,11.03.20 12:00:18,2020-03-11 12:00:18+01:00
32,12:02:22,11.03.20,1,4.7,147,11.03.20 12:02:22,2020-03-11 12:02:22+01:00
32,12:05:47,11.03.20,1,6.7,147,11.03.20 12:05:47,2020-03-11 12:05:47+01:00
30,12:08:27,11.03.20,1,3.7,147,11.03.20 12:08:27,2020-03-11 12:08:27+01:00
33,12:10:12,11.03.20,1,3.0,147,11.03.20 12:10:12,2020-03-11 12:10:12+01:00
27,12:11:08,11.03.20,1,0.9,147,11.03.20 12:11:08,2020-03-11 12:11:08+01:00
24,12:11:45,11.03.20,1,5.1,147,11.03.20 12:11:45,2020-03-11 12:11:45+01:00
32,12:13:25,11.03.20,1,5.0,147,11.03.20 12:13:25,2020-03-11 12:13:25+01:00
22,12:16:59,11.03.20,1,1.3,147,11.03.20 12:16:59,2020-03-11 12:16:59+01:00
34,12:19:05,11.03.20,1,4.8,147,11.03.20 12:19:05,2020-03-11 12:19:05+01:00
30,12:19:22,11.03.20,1,3.8,147,11.03.20 12:19:22,2020-03-11 12:19:22+01:00
37,12:29:28,11.03.20,1,5.0,147,11.03.20 12:29:28,2020-03-11 12:29:28+01:00
33,12:30:33,11.03.20,1,3.4,147,11.03.20 12:30:33,2020-03-11 12:30:33+01:00
25,12:35:18,11.03.20,1,5.2,147,11.03.20 12:35:18,2020-03-11 12:35:18+01:00
28,12:37:21,11.03.20,1,3.9,147,11.03.20 12:37:21,2020-03-11 12:37:21+01:00
29,12:39:28,11.03.20,1,4.9,147,11.03.20 12:39:28,2020-03-11 12:39:28+01:00
37,12:41:43,11.03.20,1,4.0,147,11.03.20 12:41:43,2020-03-11 12:41:43+01:00
31,12:42:00,11.03.20,1,1.3,147,11.03.20 12:42:00,2020-03-11 12:42:00+01:00
38,12:46:14,11.03.20,1,4.4,147,11.03.20 12:46:14,2020-03-11 12:46:14+01:00
34,12:47:02,11.03.20,1,4.1,147,11.03.20 12:47:02,2020-03-11 12:47:02+01:00
29,12:49:12,11.03.20,1,4.1,147,11.03.20 12:49:12,2020-03-11 12:49:12+01:00
28,12:54:54,11.03.20,1,4.0,147,11.03.20 12:54:54,2020-03-11 12:54:54+01:00
20,12:55:08,11.03.20,1,0.8,147,11.03.20 12:55:08,2020-03-11 12:55:08+01:00
31,12:59:29,11.03.20,1,3.7,147,11.03.20 12:59:29,2020-03-11 12:59:29+01:00
26,13:07:16,11.03.20,1,1.1,147,11.03.20 13:07:16,2020-03-11 13:07:16+01:00
33,13:10:46,11.03.20,1,6.4,147,11.03.20 13:10:46,2020-03-11 13:10:46+01:00
30,13:13:25,11.03.20,1,5.3,147,11.03.20 13:13:25,2020-03-11 13:13:25+01:00
23,13:16:14,11.03.20,1,4.7,147,11.03.20 13:16:14,2020-03-11 13:16:14+01:00
41,13:19:02,11.03.20,1,5.3,147,11.03.20 13:19:02,2020-03-11 13:19:02+01:00
20,13:24:22,11.03.20,1,1.3,147,11.03.20 13:24:22,2020-03-11 13:24:22+01:00
11,13:27:35,11.03.20,1,5.2,147,11.03.20 13:27:35,2020-03-11 13:27:35+01:00
31,13:27:59,11.03.20,1,4.7,147,11.03.20 13:27:59,2020-03-11 13:27:59+01:00
32,13:29:12,11.03.20,1,5.5,147,11.03.20 13:29:12,2020-03-11 13:29:12+01:00
35,13:29:15,11.03.20,1,6.6,147,11.03.20 13:29:15,2020-03-11 13:29:15+01:00
33,13:29:16,11.03.20,1,4.0,147,11.03.20 13:29:16,2020-03-11 13:29:16+01:00
33,13:29:17,11.03.20,1,5.4,147,11.03.20 13:29:17,2020-03-11 13:29:17+01:00
33,13:29:20,11.03.20,1,5.1,147,11.03.20 13:29:20,2020-03-11 13:29:20+01:00
18,13:30:38,11.03.20,1,5.4,147,11.03.20 13:30:38,2020-03-11 13:30:38+01:00
30,13:33:06,11.03.20,1,7.7,147,11.03.20 13:33:06,2020-03-11 13:33:06+01:00
38,13:33:27,11.03.20,1,4.8,147,11.03.20 13:33:27,2020-03-11 13:33:27+01:00
32,13:38:26,11.03.20,1,5.1,147,11.03.20 13:38:26,2020-03-11 13:38:26+01:00
33,13:38:58,11.03.20,1,4.6,147,11.03.20 13:38:58,2020-03-11 13:38:58+01:00
25,13:39:57,11.03.20,1,5.5,147,11.03.20 13:39:57,2020-03-11 13:39:57+01:00
28,13:41:28,11.03.20,1,4.3,147,11.03.20 13:41:28,2020-03-11 13:41:28+01:00
23,13:42:57,11.03.20,1,3.7,147,11.03.20 13:42:57,2020-03-11 13:42:57+01:00
33,13:43:06,11.03.20,1,4.3,147,11.03.20 13:43:06,2020-03-11 13:43:06+01:00
31,13:44:28,11.03.20,1,4.2,147,11.03.20 13:44:28,2020-03-11 13:44:28+01:00
27,13:47:32,11.03.20,1,5.5,147,11.03.20 13:47:32,2020-03-11 13:47:32+01:00
38,13:52:12,11.03.20,1,4.6,147,11.03.20 13:52:12,2020-03-11 13:52:12+01:00
34,13:52:32,11.03.20,1,5.4,147,11.03.20 13:52:32,2020-03-11 13:52:32+01:00
18,13:55:14,11.03.20,1,1.7,147,11.03.20 13:55:14,2020-03-11 13:55:14+01:00
30,13:57:00,11.03.20,1,1.2,147,11.03.20 13:57:00,2020-03-11 13:57:00+01:00
22,13:57:47,11.03.20,1,2.6,147,11.03.20 13:57:47,2020-03-11 13:57:47+01:00
36,13:59:30,11.03.20,1,4.1,147,11.03.20 13:59:30,2020-03-11 13:59:30+01:00
37,14:03:10,11.03.20,1,6.0,147,11.03.20 14:03:10,2020-03-11 14:03:10+01:00
27,14:05:53,11.03.20,1,4.2,147,11.03.20 14:05:53,2020-03-11 14:05:53+01:00
31,14:08:25,11.03.20,1,2.8,147,11.03.20 14:08:25,2020-03-11 14:08:25+01:00
26,14:09:23,11.03.20,1,4.4,147,11.03.20 14:09:23,2020-03-11 14:09:23+01:00
35,14:09:50,11.03.20,1,3.7,147,11.03.20 14:09:50,2020-03-11 14:09:50+01:00
28,14:10:40,11.03.20,1,4.2,147,11.03.20 14:10:40,2020-03-11 14:10:40+01:00
27,14:11:02,11.03.20,1,4.0,147,11.03.20 14:11:02,2020-03-11 14:11:02+01:00
40,14:12:48,11.03.20,1,3.9,147,11.03.20 14:12:48,2020-03-11 14:12:48+01:00
27,14:14:37,11.03.20,1,6.4,147,11.03.20 14:14:37,2020-03-11 14:14:37+01:00
36,14:15:42,11.03.20,1,7.7,147,11.03.20 14:15:42,2020-03-11 14:15:42+01:00
29,14:17:49,11.03.20,1,5.6,147,11.03.20 14:17:49,2020-03-11 14:17:49+01:00
37,14:18:46,11.03.20,1,6.3,147,11.03.20 14:18:46,2020-03-11 14:18:46+01:00
36,14:23:43,11.03.20,1,4.1,147,11.03.20 14:23:43,2020-03-11 14:23:43+01:00
33,14:24:09,11.03.20,1,4.5,147,11.03.20 14:24:09,2020-03-11 14:24:09+01:00
30,14:26:15,11.03.20,1,4.7,147,11.03.20 14:26:15,2020-03-11 14:26:15+01:00
19,14:28:11,11.03.20,1,3.3,147,11.03.20 14:28:11,2020-03-11 14:28:11+01:00
26,14:28:51,11.03.20,1,3.7,147,11.03.20 14:28:51,2020-03-11 14:28:51+01:00
20,14:29:34,11.03.20,1,3.1,147,11.03.20 14:29:34,2020-03-11 14:29:34+01:00
26,14:30:00,11.03.20,1,0.6,147,11.03.20 14:30:00,2020-03-11 14:30:00+01:00
18,14:31:33,11.03.20,1,1.7,147,11.03.20 14:31:33,2020-03-11 14:31:33+01:00
30,14:33:29,11.03.20,1,4.4,147,11.03.20 14:33:29,2020-03-11 14:33:29+01:00
37,14:36:12,11.03.20,1,4.1,147,11.03.20 14:36:12,2020-03-11 14:36:12+01:00
31,14:44:08,11.03.20,1,4.3,147,11.03.20 14:44:08,2020-03-11 14:44:08+01:00
27,14:46:45,11.03.20,1,1.2,147,11.03.20 14:46:45,2020-03-11 14:46:45+01:00
11,14:48:25,11.03.20,1,4.1,147,11.03.20 14:48:25,2020-03-11 14:48:25+01:00
28,14:48:48,11.03.20,1,4.3,147,11.03.20 14:48:48,2020-03-11 14:48:48+01:00
27,14:53:29,11.03.20,1,4.8,147,11.03.20 14:53:29,2020-03-11 14:53:29+01:00
34,14:53:52,11.03.20,1,4.4,147,11.03.20 14:53:52,2020-03-11 14:53:52+01:00
13,14:55:54,11.03.20,1,3.2,147,11.03.20 14:55:54,2020-03-11 14:55:54+01:00
18,14:56:22,11.03.20,1,3.2,147,11.03.20 14:56:22,2020-03-11 14:56:22+01:00
31,14:56:38,11.03.20,1,4.6,147,11.03.20 14:56:38,2020-03-11 14:56:38+01:00
17,14:56:50,11.03.20,1,3.2,147,11.03.20 14:56:50,2020-03-11 14:56:50+01:00
18,14:56:51,11.03.20,1,3.3,147,11.03.20 14:56:51,2020-03-11 14:56:51+01:00
27,14:58:43,11.03.20,1,3.3,147,11.03.20 14:58:43,2020-03-11 14:58:43+01:00
44,15:00:13,11.03.20,1,5.6,147,11.03.20 15:00:13,2020-03-11 15:00:13+01:00
26,15:01:21,11.03.20,1,1.6,147,11.03.20 15:01:21,2020-03-11 15:01:21+01:00
23,15:03:11,11.03.20,1,0.5,147,11.03.20 15:03:11,2020-03-11 15:03:11+01:00
40,15:06:04,11.03.20,1,5.0,147,11.03.20 15:06:04,2020-03-11 15:06:04+01:00
44,15:06:55,11.03.20,1,4.4,147,11.03.20 15:06:55,2020-03-11 15:06:55+01:00
27,15:12:39,11.03.20,1,4.6,147,11.03.20 15:12:39,2020-03-11 15:12:39+01:00
30,15:23:47,11.03.20,1,4.3,147,11.03.20 15:23:47,2020-03-11 15:23:47+01:00
36,15:29:08,11.03.20,1,1.1,147,11.03.20 15:29:08,2020-03-11 15:29:08+01:00
37,15:32:12,11.03.20,1,4.0,147,11.03.20 15:32:12,2020-03-11 15:32:12+01:00
38,15:32:54,11.03.20,1,5.5,147,11.03.20 15:32:54,2020-03-11 15:32:54+01:00
23,15:35:37,11.03.20,1,0.6,147,11.03.20 15:35:37,2020-03-11 15:35:37+01:00
23,15:35:38,11.03.20,1,0.9,147,11.03.20 15:35:38,2020-03-11 15:35:38+01:00
25,15:35:54,11.03.20,1,2.4,147,11.03.20 15:35:54,2020-03-11 15:35:54+01:00
33,15:36:27,11.03.20,1,3.9,147,11.03.20 15:36:27,2020-03-11 15:36:27+01:00
29,15:40:13,11.03.20,1,4.6,147,11.03.20 15:40:13,2020-03-11 15:40:13+01:00
27,15:42:27,11.03.20,1,0.5,147,11.03.20 15:42:27,2020-03-11 15:42:27+01:00
33,15:44:17,11.03.20,1,3.9,147,11.03.20 15:44:17,2020-03-11 15:44:17+01:00
33,15:44:21,11.03.20,1,4.5,147,11.03.20 15:44:21,2020-03-11 15:44:21+01:00
31,15:44:34,11.03.20,1,5.6,147,11.03.20 15:44:34,2020-03-11 15:44:34+01:00
32,15:45:15,11.03.20,1,4.4,147,11.03.20 15:45:15,2020-03-11 15:45:15+01:00
33,15:47:10,11.03.20,1,4.3,147,11.03.20 15:47:10,2020-03-11 15:47:10+01:00
29,15:51:27,11.03.20,1,5.3,147,11.03.20 15:51:27,2020-03-11 15:51:27+01:00
24,15:51:53,11.03.20,1,0.7,147,11.03.20 15:51:53,2020-03-11 15:51:53+01:00
34,15:53:45,11.03.20,1,3.9,147,11.03.20 15:53:45,2020-03-11 15:53:45+01:00
29,15:54:05,11.03.20,1,4.7,147,11.03.20 15:54:05,2020-03-11 15:54:05+01:00
31,15:54:16,11.03.20,1,5.0,147,11.03.20 15:54:16,2020-03-11 15:54:16+01:00
29,15:55:16,11.03.20,1,1.6,147,11.03.20 15:55:16,2020-03-11 15:55:16+01:00
28,15:59:09,11.03.20,1,3.6,147,11.03.20 15:59:09,2020-03-11 15:59:09+01:00
26,16:03:51,11.03.20,1,4.5,147,11.03.20 16:03:51,2020-03-11 16:03:51+01:00
25,16:03:53,11.03.20,1,4.2,147,11.03.20 16:03:53,2020-03-11 16:03:53+01:00
30,16:09:49,11.03.20,1,4.1,147,11.03.20 16:09:49,2020-03-11 16:09:49+01:00
36,16:13:55,11.03.20,1,4.5,147,11.03.20 16:13:55,2020-03-11 16:13:55+01:00
23,16:15:55,11.03.20,1,3.7,147,11.03.20 16:15:55,2020-03-11 16:15:55+01:00
43,16:20:52,11.03.20,1,4.2,147,11.03.20 16:20:52,2020-03-11 16:20:52+01:00
34,16:21:58,11.03.20,1,3.5,147,11.03.20 16:21:58,2020-03-11 16:21:58+01:00
23,16:24:09,11.03.20,1,0.6,147,11.03.20 16:24:09,2020-03-11 16:24:09+01:00
22,16:24:52,11.03.20,1,3.8,147,11.03.20 16:24:52,2020-03-11 16:24:52+01:00
22,16:27:49,11.03.20,1,0.6,147,11.03.20 16:27:49,2020-03-11 16:27:49+01:00
31,16:29:34,11.03.20,1,4.8,147,11.03.20 16:29:34,2020-03-11 16:29:34+01:00
28,16:31:21,11.03.20,1,5.0,147,11.03.20 16:31:21,2020-03-11 16:31:21+01:00
28,16:33:33,11.03.20,1,3.5,147,11.03.20 16:33:33,2020-03-11 16:33:33+01:00
39,16:33:56,11.03.20,1,4.8,147,11.03.20 16:33:56,2020-03-11 16:33:56+01:00
44,16:35:01,11.03.20,1,4.6,147,11.03.20 16:35:01,2020-03-11 16:35:01+01:00
23,16:39:12,11.03.20,1,4.0,147,11.03.20 16:39:12,2020-03-11 16:39:12+01:00
32,16:43:11,11.03.20,1,3.7,147,11.03.20 16:43:11,2020-03-11 16:43:11+01:00
39,16:47:37,11.03.20,1,3.8,147,11.03.20 16:47:37,2020-03-11 16:47:37+01:00
30,16:49:21,11.03.20,1,5.0,147,11.03.20 16:49:21,2020-03-11 16:49:21+01:00
30,16:52:18,11.03.20,1,7.1,147,11.03.20 16:52:18,2020-03-11 16:52:18+01:00
38,16:53:38,11.03.20,1,5.1,147,11.03.20 16:53:38,2020-03-11 16:53:38+01:00
26,16:54:24,11.03.20,1,4.1,147,11.03.20 16:54:24,2020-03-11 16:54:24+01:00
14,16:54:27,11.03.20,1,1.1,147,11.03.20 16:54:27,2020-03-11 16:54:27+01:00
24,16:55:20,11.03.20,1,4.1,147,11.03.20 16:55:20,2020-03-11 16:55:20+01:00
30,16:56:07,11.03.20,1,1.4,147,11.03.20 16:56:07,2020-03-11 16:56:07+01:00
44,16:56:37,11.03.20,1,4.1,147,11.03.20 16:56:37,2020-03-11 16:56:37+01:00
39,16:57:12,11.03.20,1,7.5,147,11.03.20 16:57:12,2020-03-11 16:57:12+01:00
29,16:58:28,11.03.20,1,4.1,147,11.03.20 16:58:28,2020-03-11 16:58:28+01:00
32,16:58:43,11.03.20,1,3.7,147,11.03.20 16:58:43,2020-03-11 16:58:43+01:00
31,16:59:28,11.03.20,1,5.2,147,11.03.20 16:59:28,2020-03-11 16:59:28+01:00
19,17:02:13,11.03.20,1,0.7,147,11.03.20 17:02:13,2020-03-11 17:02:13+01:00
28,17:03:01,11.03.20,1,4.5,147,11.03.20 17:03:01,2020-03-11 17:03:01+01:00
30,17:03:18,11.03.20,1,5.1,147,11.03.20 17:03:18,2020-03-11 17:03:18+01:00
34,17:05:28,11.03.20,1,5.2,147,11.03.20 17:05:28,2020-03-11 17:05:28+01:00
21,17:06:03,11.03.20,1,4.1,147,11.03.20 17:06:03,2020-03-11 17:06:03+01:00
19,17:06:09,11.03.20,1,1.6,147,11.03.20 17:06:09,2020-03-11 17:06:09+01:00
35,17:07:14,11.03.20,1,1.1,147,11.03.20 17:07:14,2020-03-11 17:07:14+01:00
34,17:09:21,11.03.20,1,4.6,147,11.03.20 17:09:21,2020-03-11 17:09:21+01:00
35,17:11:15,11.03.20,1,4.6,147,11.03.20 17:11:15,2020-03-11 17:11:15+01:00
25,17:15:33,11.03.20,1,3.7,147,11.03.20 17:15:33,2020-03-11 17:15:33+01:00
23,17:16:50,11.03.20,1,4.2,147,11.03.20 17:16:50,2020-03-11 17:16:50+01:00
36,17:17:52,11.03.20,1,3.9,147,11.03.20 17:17:52,2020-03-11 17:17:52+01:00
37,17:17:57,11.03.20,1,4.5,147,11.03.20 17:17:57,2020-03-11 17:17:57+01:00
36,17:18:00,11.03.20,1,4.3,147,11.03.20 17:18:00,2020-03-11 17:18:00+01:00
20,17:18:24,11.03.20,1,4.2,147,11.03.20 17:18:24,2020-03-11 17:18:24+01:00
25,17:20:57,11.03.20,1,0.6,147,11.03.20 17:20:57,2020-03-11 17:20:57+01:00
24,17:21:32,11.03.20,1,4.2,147,11.03.20 17:21:32,2020-03-11 17:21:32+01:00
29,17:23:29,11.03.20,1,4.6,147,11.03.20 17:23:29,2020-03-11 17:23:29+01:00
27,17:24:02,11.03.20,1,4.9,147,11.03.20 17:24:02,2020-03-11 17:24:02+01:00
38,17:25:07,11.03.20,1,7.4,147,11.03.20 17:25:07,2020-03-11 17:25:07+01:00
24,17:27:27,11.03.20,1,4.2,147,11.03.20 17:27:27,2020-03-11 17:27:27+01:00
31,17:30:17,11.03.20,1,4.9,147,11.03.20 17:30:17,2020-03-11 17:30:17+01:00
29,17:31:14,11.03.20,1,4.8,147,11.03.20 17:31:14,2020-03-11 17:31:14+01:00
31,17:32:26,11.03.20,1,4.6,147,11.03.20 17:32:26,2020-03-11 17:32:26+01:00
30,17:33:59,11.03.20,1,3.7,147,11.03.20 17:33:59,2020-03-11 17:33:59+01:00
34,17:35:48,11.03.20,1,4.3,147,11.03.20 17:35:48,2020-03-11 17:35:48+01:00
21,17:37:13,11.03.20,1,0.8,147,11.03.20 17:37:13,2020-03-11 17:37:13+01:00
28,17:38:12,11.03.20,1,4.0,147,11.03.20 17:38:12,2020-03-11 17:38:12+01:00
47,17:43:25,11.03.20,1,1.9,147,11.03.20 17:43:25,2020-03-11 17:43:25+01:00
30,17:43:30,11.03.20,1,0.8,147,11.03.20 17:43:30,2020-03-11 17:43:30+01:00
16,17:44:42,11.03.20,1,4.3,147,11.03.20 17:44:42,2020-03-11 17:44:42+01:00
32,17:47:49,11.03.20,1,4.2,147,11.03.20 17:47:49,2020-03-11 17:47:49+01:00
32,17:48:56,11.03.20,1,3.7,147,11.03.20 17:48:56,2020-03-11 17:48:56+01:00
32,17:49:54,11.03.20,1,3.8,147,11.03.20 17:49:54,2020-03-11 17:49:54+01:00
33,17:50:24,11.03.20,1,4.0,147,11.03.20 17:50:24,2020-03-11 17:50:24+01:00
22,17:55:53,11.03.20,1,1.1,147,11.03.20 17:55:53,2020-03-11 17:55:53+01:00
20,17:56:35,11.03.20,1,3.6,147,11.03.20 17:56:35,2020-03-11 17:56:35+01:00
30,18:02:26,11.03.20,1,0.7,147,11.03.20 18:02:26,2020-03-11 18:02:26+01:00
33,18:06:38,11.03.20,1,4.1,147,11.03.20 18:06:38,2020-03-11 18:06:38+01:00
29,18:06:58,11.03.20,1,2.0,147,11.03.20 18:06:58,2020-03-11 18:06:58+01:00
9,18:07:00,11.03.20,1,4.4,147,11.03.20 18:07:00,2020-03-11 18:07:00+01:00
30,18:09:52,11.03.20,1,4.4,147,11.03.20 18:09:52,2020-03-11 18:09:52+01:00
41,18:10:43,11.03.20,1,5.3,147,11.03.20 18:10:43,2020-03-11 18:10:43+01:00
28,18:11:20,11.03.20,1,4.3,147,11.03.20 18:11:20,2020-03-11 18:11:20+01:00
36,18:12:25,11.03.20,1,5.2,147,11.03.20 18:12:25,2020-03-11 18:12:25+01:00
27,18:20:34,11.03.20,1,3.2,147,11.03.20 18:20:34,2020-03-11 18:20:34+01:00
36,18:22:21,11.03.20,1,3.5,147,11.03.20 18:22:21,2020-03-11 18:22:21+01:00
24,18:23:32,11.03.20,1,1.4,147,11.03.20 18:23:32,2020-03-11 18:23:32+01:00
32,18:24:49,11.03.20,1,4.7,147,11.03.20 18:24:49,2020-03-11 18:24:49+01:00
27,18:27:45,11.03.20,1,4.4,147,11.03.20 18:27:45,2020-03-11 18:27:45+01:00
26,18:28:25,11.03.20,1,4.4,147,11.03.20 18:28:25,2020-03-11 18:28:25+01:00
23,18:30:21,11.03.20,1,0.7,147,11.03.20 18:30:21,2020-03-11 18:30:21+01:00
39,18:31:29,11.03.20,1,4.0,147,11.03.20 18:31:29,2020-03-11 18:31:29+01:00
35,18:31:39,11.03.20,1,4.3,147,11.03.20 18:31:39,2020-03-11 18:31:39+01:00
18,18:32:29,11.03.20,1,0.6,147,11.03.20 18:32:29,2020-03-11 18:32:29+01:00
29,18:32:47,11.03.20,1,5.6,147,11.03.20 18:32:47,2020-03-11 18:32:47+01:00
31,18:34:15,11.03.20,1,4.4,147,11.03.20 18:34:15,2020-03-11 18:34:15+01:00
28,18:37:28,11.03.20,1,4.1,147,11.03.20 18:37:28,2020-03-11 18:37:28+01:00
20,18:38:47,11.03.20,1,1.5,147,11.03.20 18:38:47,2020-03-11 18:38:47+01:00
30,18:39:43,11.03.20,1,0.5,147,11.03.20 18:39:43,2020-03-11 18:39:43+01:00
36,18:39:54,11.03.20,1,6.8,147,11.03.20 18:39:54,2020-03-11 18:39:54+01:00
29,18:41:02,11.03.20,1,5.0,147,11.03.20 18:41:02,2020-03-11 18:41:02+01:00
46,18:42:34,11.03.20,1,5.7,147,11.03.20 18:42:34,2020-03-11 18:42:34+01:00
32,18:44:10,11.03.20,1,4.8,147,11.03.20 18:44:10,2020-03-11 18:44:10+01:00
39,18:54:52,11.03.20,1,4.5,147,11.03.20 18:54:52,2020-03-11 18:54:52+01:00
30,18:57:51,11.03.20,1,3.8,147,11.03.20 18:57:51,2020-03-11 18:57:51+01:00
23,18:58:07,11.03.20,1,1.0,147,11.03.20 18:58:07,2020-03-11 18:58:07+01:00
25,19:00:58,11.03.20,1,1.4,147,11.03.20 19:00:58,2020-03-11 19:00:58+01:00
34,19:03:31,11.03.20,1,4.5,147,11.03.20 19:03:31,2020-03-11 19:03:31+01:00
31,19:05:15,11.03.20,1,4.5,147,11.03.20 19:05:15,2020-03-11 19:05:15+01:00
33,19:06:45,11.03.20,1,4.3,147,11.03.20 19:06:45,2020-03-11 19:06:45+01:00
30,19:07:59,11.03.20,1,4.0,147,11.03.20 19:07:59,2020-03-11 19:07:59+01:00
30,19:08:40,11.03.20,1,4.2,147,11.03.20 19:08:40,2020-03-11 19:08:40+01:00
28,19:08:44,11.03.20,1,4.7,147,11.03.20 19:08:44,2020-03-11 19:08:44+01:00
18,19:10:13,11.03.20,1,4.1,147,11.03.20 19:10:13,2020-03-11 19:10:13+01:00
24,19:10:19,11.03.20,1,3.9,147,11.03.20 19:10:19,2020-03-11 19:10:19+01:00
34,19:17:34,11.03.20,1,4.4,147,11.03.20 19:17:34,2020-03-11 19:17:34+01:00
23,19:19:50,11.03.20,1,1.4,147,11.03.20 19:19:50,2020-03-11 19:19:50+01:00
29,19:20:15,11.03.20,1,4.3,147,11.03.20 19:20:15,2020-03-11 19:20:15+01:00
25,19:20:25,11.03.20,1,1.3,147,11.03.20 19:20:25,2020-03-11 19:20:25+01:00
33,19:21:46,11.03.20,1,0.8,147,11.03.20 19:21:46,2020-03-11 19:21:46+01:00
38,19:26:49,11.03.20,1,1.4,147,11.03.20 19:26:49,2020-03-11 19:26:49+01:00
30,19:28:41,11.03.20,1,4.9,147,11.03.20 19:28:41,2020-03-11 19:28:41+01:00
43,19:33:22,11.03.20,1,5.2,147,11.03.20 19:33:22,2020-03-11 19:33:22+01:00
38,19:35:25,11.03.20,1,5.9,147,11.03.20 19:35:25,2020-03-11 19:35:25+01:00
31,19:43:49,11.03.20,1,5.7,147,11.03.20 19:43:49,2020-03-11 19:43:49+01:00
7,20:01:44,11.03.20,1,0.7,147,11.03.20 20:01:44,2020-03-11 20:01:44+01:00
33,20:10:51,11.03.20,1,4.5,147,11.03.20 20:10:51,2020-03-11 20:10:51+01:00
9,20:20:27,11.03.20,1,1.5,147,11.03.20 20:20:27,2020-03-11 20:20:27+01:00
28,20:24:21,11.03.20,1,1.5,147,11.03.20 20:24:21,2020-03-11 20:24:21+01:00
34,20:25:26,11.03.20,1,4.7,147,11.03.20 20:25:26,2020-03-11 20:25:26+01:00
28,20:33:36,11.03.20,1,1.2,147,11.03.20 20:33:36,2020-03-11 20:33:36+01:00
33,20:54:56,11.03.20,1,3.6,147,11.03.20 20:54:56,2020-03-11 20:54:56+01:00
15,20:55:41,11.03.20,1,4.6,147,11.03.20 20:55:41,2020-03-11 20:55:41+01:00
32,20:57:03,11.03.20,1,1.9,147,11.03.20 20:57:03,2020-03-11 20:57:03+01:00
31,21:06:47,11.03.20,1,5.1,147,11.03.20 21:06:47,2020-03-11 21:06:47+01:00
32,21:19:40,11.03.20,1,3.9,147,11.03.20 21:19:40,2020-03-11 21:19:40+01:00
30,21:23:05,11.03.20,1,4.8,147,11.03.20 21:23:05,2020-03-11 21:23:05+01:00
33,21:23:39,11.03.20,1,5.0,147,11.03.20 21:23:39,2020-03-11 21:23:39+01:00
36,21:25:01,11.03.20,1,4.5,147,11.03.20 21:25:01,2020-03-11 21:25:01+01:00
30,21:25:57,11.03.20,1,4.6,147,11.03.20 21:25:57,2020-03-11 21:25:57+01:00
37,21:40:59,11.03.20,1,4.6,147,11.03.20 21:40:59,2020-03-11 21:40:59+01:00
42,21:41:45,11.03.20,1,4.7,147,11.03.20 21:41:45,2020-03-11 21:41:45+01:00
25,22:37:14,11.03.20,1,0.8,147,11.03.20 22:37:14,2020-03-11 22:37:14+01:00
35,22:39:03,11.03.20,1,4.9,147,11.03.20 22:39:03,2020-03-11 22:39:03+01:00
32,22:41:12,11.03.20,1,5.0,147,11.03.20 22:41:12,2020-03-11 22:41:12+01:00
30,23:05:17,11.03.20,1,3.8,147,11.03.20 23:05:17,2020-03-11 23:05:17+01:00
25,23:06:15,11.03.20,1,2.3,147,11.03.20 23:06:15,2020-03-11 23:06:15+01:00
25,23:35:48,11.03.20,1,3.9,147,11.03.20 23:35:48,2020-03-11 23:35:48+01:00
41,23:49:19,11.03.20,1,4.3,147,11.03.20 23:49:19,2020-03-11 23:49:19+01:00
38,23:55:39,11.03.20,1,3.6,147,11.03.20 23:55:39,2020-03-11 23:55:39+01:00
37,00:22:10,12.03.20,1,8.0,147,12.03.20 00:22:10,2020-03-12 00:22:10+01:00
28,04:02:37,12.03.20,1,1.5,147,12.03.20 04:02:37,2020-03-12 04:02:37+01:00
36,04:14:15,12.03.20,1,1.7,147,12.03.20 04:14:15,2020-03-12 04:14:15+01:00
27,04:54:09,12.03.20,1,5.8,147,12.03.20 04:54:09,2020-03-12 04:54:09+01:00
27,05:16:29,12.03.20,1,3.6,147,12.03.20 05:16:29,2020-03-12 05:16:29+01:00
41,05:27:07,12.03.20,1,2.6,147,12.03.20 05:27:07,2020-03-12 05:27:07+01:00
34,05:39:38,12.03.20,1,3.5,147,12.03.20 05:39:38,2020-03-12 05:39:38+01:00
