Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:37:24,22.10.19,1,25.5,58,22.10.19 15:37:24,2019-10-22 15:37:24+02:00
32,15:37:26,22.10.19,1,5.8,58,22.10.19 15:37:26,2019-10-22 15:37:26+02:00
42,15:37:29,22.10.19,1,6.3,58,22.10.19 15:37:29,2019-10-22 15:37:29+02:00
41,15:37:59,22.10.19,1,4.5,58,22.10.19 15:37:59,2019-10-22 15:37:59+02:00
42,15:38:11,22.10.19,1,3.9,58,22.10.19 15:38:11,2019-10-22 15:38:11+02:00
40,15:38:37,22.10.19,1,3.8,58,22.10.19 15:38:37,2019-10-22 15:38:37+02:00
9,15:38:43,22.10.19,1,1.4,58,22.10.19 15:38:43,2019-10-22 15:38:43+02:00
43,15:39:53,22.10.19,1,4.4,58,22.10.19 15:39:53,2019-10-22 15:39:53+02:00
42,15:39:58,22.10.19,1,4.3,58,22.10.19 15:39:58,2019-10-22 15:39:58+02:00
42,15:40:00,22.10.19,1,4.5,58,22.10.19 15:40:00,2019-10-22 15:40:00+02:00
36,15:40:06,22.10.19,1,5.8,58,22.10.19 15:40:06,2019-10-22 15:40:06+02:00
49,15:40:38,22.10.19,1,5.2,58,22.10.19 15:40:38,2019-10-22 15:40:38+02:00
47,15:40:39,22.10.19,1,4.9,58,22.10.19 15:40:39,2019-10-22 15:40:39+02:00
42,15:40:47,22.10.19,1,3.7,58,22.10.19 15:40:47,2019-10-22 15:40:47+02:00
47,15:40:50,22.10.19,1,4.1,58,22.10.19 15:40:50,2019-10-22 15:40:50+02:00
41,15:41:01,22.10.19,1,4.6,58,22.10.19 15:41:01,2019-10-22 15:41:01+02:00
48,15:42:03,22.10.19,1,4.8,58,22.10.19 15:42:03,2019-10-22 15:42:03+02:00
36,15:42:51,22.10.19,1,13.1,58,22.10.19 15:42:51,2019-10-22 15:42:51+02:00
31,15:42:56,22.10.19,1,25.5,58,22.10.19 15:42:56,2019-10-22 15:42:56+02:00
32,15:42:57,22.10.19,1,7.6,58,22.10.19 15:42:57,2019-10-22 15:42:57+02:00
35,15:43:02,22.10.19,1,5.0,58,22.10.19 15:43:02,2019-10-22 15:43:02+02:00
31,15:43:19,22.10.19,1,3.9,58,22.10.19 15:43:19,2019-10-22 15:43:19+02:00
46,15:43:25,22.10.19,1,2.9,58,22.10.19 15:43:25,2019-10-22 15:43:25+02:00
42,15:44:31,22.10.19,1,5.0,58,22.10.19 15:44:31,2019-10-22 15:44:31+02:00
9,15:45:15,22.10.19,1,1.2,58,22.10.19 15:45:15,2019-10-22 15:45:15+02:00
50,15:45:31,22.10.19,1,5.8,58,22.10.19 15:45:31,2019-10-22 15:45:31+02:00
33,15:46:01,22.10.19,1,4.2,58,22.10.19 15:46:01,2019-10-22 15:46:01+02:00
9,15:46:34,22.10.19,1,13.2,58,22.10.19 15:46:34,2019-10-22 15:46:34+02:00
36,15:46:47,22.10.19,1,1.1,58,22.10.19 15:46:47,2019-10-22 15:46:47+02:00
39,15:47:00,22.10.19,1,1.3,58,22.10.19 15:47:00,2019-10-22 15:47:00+02:00
44,15:47:13,22.10.19,1,3.5,58,22.10.19 15:47:13,2019-10-22 15:47:13+02:00
43,15:47:40,22.10.19,1,4.3,58,22.10.19 15:47:40,2019-10-22 15:47:40+02:00
42,15:47:42,22.10.19,1,4.6,58,22.10.19 15:47:42,2019-10-22 15:47:42+02:00
40,15:47:46,22.10.19,1,4.3,58,22.10.19 15:47:46,2019-10-22 15:47:46+02:00
45,15:48:44,22.10.19,1,1.5,58,22.10.19 15:48:44,2019-10-22 15:48:44+02:00
42,15:48:49,22.10.19,1,4.0,58,22.10.19 15:48:49,2019-10-22 15:48:49+02:00
41,15:48:55,22.10.19,1,4.8,58,22.10.19 15:48:55,2019-10-22 15:48:55+02:00
46,15:49:02,22.10.19,1,3.8,58,22.10.19 15:49:02,2019-10-22 15:49:02+02:00
35,15:49:15,22.10.19,1,1.4,58,22.10.19 15:49:15,2019-10-22 15:49:15+02:00
39,15:50:16,22.10.19,1,4.7,58,22.10.19 15:50:16,2019-10-22 15:50:16+02:00
30,15:50:23,22.10.19,1,0.5,58,22.10.19 15:50:23,2019-10-22 15:50:23+02:00
34,15:50:27,22.10.19,1,5.0,58,22.10.19 15:50:27,2019-10-22 15:50:27+02:00
32,15:50:30,22.10.19,1,4.2,58,22.10.19 15:50:30,2019-10-22 15:50:30+02:00
27,15:51:00,22.10.19,1,1.5,58,22.10.19 15:51:00,2019-10-22 15:51:00+02:00
28,15:51:06,22.10.19,1,25.5,58,22.10.19 15:51:06,2019-10-22 15:51:06+02:00
29,15:51:07,22.10.19,1,7.5,58,22.10.19 15:51:07,2019-10-22 15:51:07+02:00
40,15:51:37,22.10.19,1,4.9,58,22.10.19 15:51:37,2019-10-22 15:51:37+02:00
34,15:51:58,22.10.19,1,6.0,58,22.10.19 15:51:58,2019-10-22 15:51:58+02:00
34,15:52:03,22.10.19,1,5.1,58,22.10.19 15:52:03,2019-10-22 15:52:03+02:00
40,15:52:12,22.10.19,1,3.6,58,22.10.19 15:52:12,2019-10-22 15:52:12+02:00
42,15:53:18,22.10.19,1,4.2,58,22.10.19 15:53:18,2019-10-22 15:53:18+02:00
45,15:55:06,22.10.19,1,6.0,58,22.10.19 15:55:06,2019-10-22 15:55:06+02:00
38,15:56:09,22.10.19,1,4.1,58,22.10.19 15:56:09,2019-10-22 15:56:09+02:00
39,15:56:25,22.10.19,1,4.2,58,22.10.19 15:56:25,2019-10-22 15:56:25+02:00
40,15:57:25,22.10.19,1,4.2,58,22.10.19 15:57:25,2019-10-22 15:57:25+02:00
42,15:57:27,22.10.19,1,4.8,58,22.10.19 15:57:27,2019-10-22 15:57:27+02:00
30,15:58:20,22.10.19,1,4.1,58,22.10.19 15:58:20,2019-10-22 15:58:20+02:00
38,15:58:26,22.10.19,1,5.4,58,22.10.19 15:58:26,2019-10-22 15:58:26+02:00
44,15:58:44,22.10.19,1,5.4,58,22.10.19 15:58:44,2019-10-22 15:58:44+02:00
38,15:59:06,22.10.19,1,3.9,58,22.10.19 15:59:06,2019-10-22 15:59:06+02:00
33,15:59:27,22.10.19,1,9.8,58,22.10.19 15:59:27,2019-10-22 15:59:27+02:00
33,15:59:32,22.10.19,1,25.5,58,22.10.19 15:59:32,2019-10-22 15:59:32+02:00
35,15:59:33,22.10.19,1,6.3,58,22.10.19 15:59:33,2019-10-22 15:59:33+02:00
41,15:59:37,22.10.19,1,3.9,58,22.10.19 15:59:37,2019-10-22 15:59:37+02:00
49,16:00:19,22.10.19,1,4.4,58,22.10.19 16:00:19,2019-10-22 16:00:19+02:00
10,16:00:33,22.10.19,1,1.1,58,22.10.19 16:00:33,2019-10-22 16:00:33+02:00
37,16:01:20,22.10.19,1,2.9,58,22.10.19 16:01:20,2019-10-22 16:01:20+02:00
35,16:02:07,22.10.19,1,3.9,58,22.10.19 16:02:07,2019-10-22 16:02:07+02:00
29,16:02:20,22.10.19,1,3.4,58,22.10.19 16:02:20,2019-10-22 16:02:20+02:00
29,16:02:22,22.10.19,1,4.6,58,22.10.19 16:02:22,2019-10-22 16:02:22+02:00
11,16:04:43,22.10.19,1,4.4,58,22.10.19 16:04:43,2019-10-22 16:04:43+02:00
46,16:05:00,22.10.19,1,4.9,58,22.10.19 16:05:00,2019-10-22 16:05:00+02:00
38,16:05:05,22.10.19,1,4.8,58,22.10.19 16:05:05,2019-10-22 16:05:05+02:00
31,16:05:24,22.10.19,1,25.5,58,22.10.19 16:05:24,2019-10-22 16:05:24+02:00
32,16:05:25,22.10.19,1,6.4,58,22.10.19 16:05:25,2019-10-22 16:05:25+02:00
30,16:06:02,22.10.19,1,9.0,58,22.10.19 16:06:02,2019-10-22 16:06:02+02:00
36,16:06:09,22.10.19,1,4.1,58,22.10.19 16:06:09,2019-10-22 16:06:09+02:00
55,16:06:51,22.10.19,1,0.6,58,22.10.19 16:06:51,2019-10-22 16:06:51+02:00
45,16:07:00,22.10.19,1,6.0,58,22.10.19 16:07:00,2019-10-22 16:07:00+02:00
41,16:07:03,22.10.19,1,6.1,58,22.10.19 16:07:03,2019-10-22 16:07:03+02:00
14,16:07:08,22.10.19,1,10.3,58,22.10.19 16:07:08,2019-10-22 16:07:08+02:00
36,16:07:14,22.10.19,1,3.5,58,22.10.19 16:07:14,2019-10-22 16:07:14+02:00
41,16:07:27,22.10.19,1,5.2,58,22.10.19 16:07:27,2019-10-22 16:07:27+02:00
25,16:07:34,22.10.19,1,1.0,58,22.10.19 16:07:34,2019-10-22 16:07:34+02:00
22,16:07:41,22.10.19,1,0.7,58,22.10.19 16:07:41,2019-10-22 16:07:41+02:00
36,16:07:43,22.10.19,1,4.9,58,22.10.19 16:07:43,2019-10-22 16:07:43+02:00
46,16:08:21,22.10.19,1,3.6,58,22.10.19 16:08:21,2019-10-22 16:08:21+02:00
47,16:09:04,22.10.19,1,4.1,58,22.10.19 16:09:04,2019-10-22 16:09:04+02:00
46,16:09:17,22.10.19,1,5.0,58,22.10.19 16:09:17,2019-10-22 16:09:17+02:00
32,16:11:17,22.10.19,1,10.3,58,22.10.19 16:11:17,2019-10-22 16:11:17+02:00
32,16:11:20,22.10.19,1,4.2,58,22.10.19 16:11:20,2019-10-22 16:11:20+02:00
39,16:11:52,22.10.19,1,5.0,58,22.10.19 16:11:52,2019-10-22 16:11:52+02:00
47,16:11:57,22.10.19,1,5.3,58,22.10.19 16:11:57,2019-10-22 16:11:57+02:00
33,16:12:16,22.10.19,1,25.5,58,22.10.19 16:12:16,2019-10-22 16:12:16+02:00
33,16:12:18,22.10.19,1,12.6,58,22.10.19 16:12:18,2019-10-22 16:12:18+02:00
46,16:12:37,22.10.19,1,4.6,58,22.10.19 16:12:37,2019-10-22 16:12:37+02:00
36,16:13:01,22.10.19,1,5.2,58,22.10.19 16:13:01,2019-10-22 16:13:01+02:00
39,16:13:04,22.10.19,1,4.2,58,22.10.19 16:13:04,2019-10-22 16:13:04+02:00
38,16:13:13,22.10.19,1,3.9,58,22.10.19 16:13:13,2019-10-22 16:13:13+02:00
52,16:13:31,22.10.19,1,4.4,58,22.10.19 16:13:31,2019-10-22 16:13:31+02:00
44,16:15:31,22.10.19,1,5.0,58,22.10.19 16:15:31,2019-10-22 16:15:31+02:00
29,16:15:35,22.10.19,1,0.6,58,22.10.19 16:15:35,2019-10-22 16:15:35+02:00
38,16:16:55,22.10.19,1,4.6,58,22.10.19 16:16:55,2019-10-22 16:16:55+02:00
40,16:17:30,22.10.19,1,1.5,58,22.10.19 16:17:30,2019-10-22 16:17:30+02:00
30,16:17:56,22.10.19,1,5.7,58,22.10.19 16:17:56,2019-10-22 16:17:56+02:00
25,16:18:08,22.10.19,1,0.5,58,22.10.19 16:18:08,2019-10-22 16:18:08+02:00
28,16:18:14,22.10.19,1,25.5,58,22.10.19 16:18:14,2019-10-22 16:18:14+02:00
29,16:18:15,22.10.19,1,7.0,58,22.10.19 16:18:15,2019-10-22 16:18:15+02:00
42,16:18:24,22.10.19,1,5.2,58,22.10.19 16:18:24,2019-10-22 16:18:24+02:00
40,16:18:33,22.10.19,1,5.4,58,22.10.19 16:18:33,2019-10-22 16:18:33+02:00
39,16:18:35,22.10.19,1,5.7,58,22.10.19 16:18:35,2019-10-22 16:18:35+02:00
9,16:19:20,22.10.19,1,2.0,58,22.10.19 16:19:20,2019-10-22 16:19:20+02:00
46,16:19:31,22.10.19,1,4.7,58,22.10.19 16:19:31,2019-10-22 16:19:31+02:00
15,16:20:13,22.10.19,1,0.8,58,22.10.19 16:20:13,2019-10-22 16:20:13+02:00
39,16:20:29,22.10.19,1,4.3,58,22.10.19 16:20:29,2019-10-22 16:20:29+02:00
27,16:21:05,22.10.19,1,4.5,58,22.10.19 16:21:05,2019-10-22 16:21:05+02:00
42,16:21:57,22.10.19,1,6.0,58,22.10.19 16:21:57,2019-10-22 16:21:57+02:00
40,16:22:00,22.10.19,1,6.3,58,22.10.19 16:22:00,2019-10-22 16:22:00+02:00
30,16:23:59,22.10.19,1,5.3,58,22.10.19 16:23:59,2019-10-22 16:23:59+02:00
38,16:24:56,22.10.19,1,4.2,58,22.10.19 16:24:56,2019-10-22 16:24:56+02:00
44,16:24:59,22.10.19,1,5.5,58,22.10.19 16:24:59,2019-10-22 16:24:59+02:00
42,16:25:02,22.10.19,1,4.9,58,22.10.19 16:25:02,2019-10-22 16:25:02+02:00
47,16:26:05,22.10.19,1,3.9,58,22.10.19 16:26:05,2019-10-22 16:26:05+02:00
44,16:26:21,22.10.19,1,3.4,58,22.10.19 16:26:21,2019-10-22 16:26:21+02:00
34,16:26:25,22.10.19,1,2.9,58,22.10.19 16:26:25,2019-10-22 16:26:25+02:00
36,16:26:46,22.10.19,1,4.3,58,22.10.19 16:26:46,2019-10-22 16:26:46+02:00
41,16:27:35,22.10.19,1,4.6,58,22.10.19 16:27:35,2019-10-22 16:27:35+02:00
48,16:27:37,22.10.19,1,4.3,58,22.10.19 16:27:37,2019-10-22 16:27:37+02:00
28,16:28:52,22.10.19,1,4.4,58,22.10.19 16:28:52,2019-10-22 16:28:52+02:00
28,16:28:54,22.10.19,1,4.4,58,22.10.19 16:28:54,2019-10-22 16:28:54+02:00
9,16:28:58,22.10.19,1,3.5,58,22.10.19 16:28:58,2019-10-22 16:28:58+02:00
29,16:29:15,22.10.19,1,7.0,58,22.10.19 16:29:15,2019-10-22 16:29:15+02:00
32,16:29:20,22.10.19,1,25.5,58,22.10.19 16:29:20,2019-10-22 16:29:20+02:00
33,16:29:21,22.10.19,1,6.9,58,22.10.19 16:29:21,2019-10-22 16:29:21+02:00
43,16:29:25,22.10.19,1,4.6,58,22.10.19 16:29:25,2019-10-22 16:29:25+02:00
45,16:30:02,22.10.19,1,4.1,58,22.10.19 16:30:02,2019-10-22 16:30:02+02:00
44,16:30:10,22.10.19,1,3.1,58,22.10.19 16:30:10,2019-10-22 16:30:10+02:00
42,16:31:18,22.10.19,1,5.0,58,22.10.19 16:31:18,2019-10-22 16:31:18+02:00
34,16:31:25,22.10.19,1,4.2,58,22.10.19 16:31:25,2019-10-22 16:31:25+02:00
34,16:32:07,22.10.19,1,4.7,58,22.10.19 16:32:07,2019-10-22 16:32:07+02:00
38,16:32:13,22.10.19,1,4.8,58,22.10.19 16:32:13,2019-10-22 16:32:13+02:00
49,16:32:40,22.10.19,1,6.1,58,22.10.19 16:32:40,2019-10-22 16:32:40+02:00
41,16:32:45,22.10.19,1,5.3,58,22.10.19 16:32:45,2019-10-22 16:32:45+02:00
45,16:32:51,22.10.19,1,5.7,58,22.10.19 16:32:51,2019-10-22 16:32:51+02:00
48,16:33:21,22.10.19,1,4.1,58,22.10.19 16:33:21,2019-10-22 16:33:21+02:00
40,16:33:35,22.10.19,1,5.1,58,22.10.19 16:33:35,2019-10-22 16:33:35+02:00
38,16:34:06,22.10.19,1,4.8,58,22.10.19 16:34:06,2019-10-22 16:34:06+02:00
42,16:34:17,22.10.19,1,4.6,58,22.10.19 16:34:17,2019-10-22 16:34:17+02:00
49,16:34:24,22.10.19,1,4.0,58,22.10.19 16:34:24,2019-10-22 16:34:24+02:00
24,16:34:41,22.10.19,1,0.6,58,22.10.19 16:34:41,2019-10-22 16:34:41+02:00
37,16:35:20,22.10.19,1,5.5,58,22.10.19 16:35:20,2019-10-22 16:35:20+02:00
42,16:35:36,22.10.19,1,0.9,58,22.10.19 16:35:36,2019-10-22 16:35:36+02:00
47,16:36:05,22.10.19,1,4.9,58,22.10.19 16:36:05,2019-10-22 16:36:05+02:00
30,16:36:17,22.10.19,1,6.9,58,22.10.19 16:36:17,2019-10-22 16:36:17+02:00
32,16:36:21,22.10.19,1,25.5,58,22.10.19 16:36:21,2019-10-22 16:36:21+02:00
32,16:36:22,22.10.19,1,7.4,58,22.10.19 16:36:22,2019-10-22 16:36:22+02:00
35,16:36:35,22.10.19,1,5.6,58,22.10.19 16:36:35,2019-10-22 16:36:35+02:00
34,16:36:37,22.10.19,1,3.8,58,22.10.19 16:36:37,2019-10-22 16:36:37+02:00
31,16:37:01,22.10.19,1,6.9,58,22.10.19 16:37:01,2019-10-22 16:37:01+02:00
36,16:37:04,22.10.19,1,4.4,58,22.10.19 16:37:04,2019-10-22 16:37:04+02:00
36,16:37:05,22.10.19,1,4.2,58,22.10.19 16:37:05,2019-10-22 16:37:05+02:00
38,16:37:07,22.10.19,1,4.9,58,22.10.19 16:37:07,2019-10-22 16:37:07+02:00
34,16:37:10,22.10.19,1,4.1,58,22.10.19 16:37:10,2019-10-22 16:37:10+02:00
28,16:37:33,22.10.19,1,4.1,58,22.10.19 16:37:33,2019-10-22 16:37:33+02:00
36,16:38:18,22.10.19,1,5.3,58,22.10.19 16:38:18,2019-10-22 16:38:18+02:00
52,16:38:45,22.10.19,1,0.9,58,22.10.19 16:38:45,2019-10-22 16:38:45+02:00
14,16:38:58,22.10.19,1,1.9,58,22.10.19 16:38:58,2019-10-22 16:38:58+02:00
42,16:39:36,22.10.19,1,4.7,58,22.10.19 16:39:36,2019-10-22 16:39:36+02:00
40,16:39:37,22.10.19,1,3.1,58,22.10.19 16:39:37,2019-10-22 16:39:37+02:00
38,16:39:47,22.10.19,1,3.6,58,22.10.19 16:39:47,2019-10-22 16:39:47+02:00
37,16:39:50,22.10.19,1,0.8,58,22.10.19 16:39:50,2019-10-22 16:39:50+02:00
9,16:40:08,22.10.19,1,1.1,58,22.10.19 16:40:08,2019-10-22 16:40:08+02:00
9,16:40:45,22.10.19,1,2.9,58,22.10.19 16:40:45,2019-10-22 16:40:45+02:00
14,16:41:00,22.10.19,1,3.0,58,22.10.19 16:41:00,2019-10-22 16:41:00+02:00
48,16:41:59,22.10.19,1,5.8,58,22.10.19 16:41:59,2019-10-22 16:41:59+02:00
38,16:42:02,22.10.19,1,5.0,58,22.10.19 16:42:02,2019-10-22 16:42:02+02:00
30,16:42:21,22.10.19,1,5.5,58,22.10.19 16:42:21,2019-10-22 16:42:21+02:00
31,16:42:25,22.10.19,1,25.5,58,22.10.19 16:42:25,2019-10-22 16:42:25+02:00
31,16:42:27,22.10.19,1,7.4,58,22.10.19 16:42:27,2019-10-22 16:42:27+02:00
31,16:42:29,22.10.19,1,4.1,58,22.10.19 16:42:29,2019-10-22 16:42:29+02:00
30,16:42:35,22.10.19,1,3.8,58,22.10.19 16:42:35,2019-10-22 16:42:35+02:00
31,16:42:39,22.10.19,1,4.2,58,22.10.19 16:42:39,2019-10-22 16:42:39+02:00
40,16:42:49,22.10.19,1,4.7,58,22.10.19 16:42:49,2019-10-22 16:42:49+02:00
28,16:43:06,22.10.19,1,3.6,58,22.10.19 16:43:06,2019-10-22 16:43:06+02:00
30,16:43:08,22.10.19,1,3.3,58,22.10.19 16:43:08,2019-10-22 16:43:08+02:00
29,16:43:11,22.10.19,1,4.4,58,22.10.19 16:43:11,2019-10-22 16:43:11+02:00
21,16:43:25,22.10.19,1,0.5,58,22.10.19 16:43:25,2019-10-22 16:43:25+02:00
42,16:43:51,22.10.19,1,3.1,58,22.10.19 16:43:51,2019-10-22 16:43:51+02:00
39,16:45:03,22.10.19,1,4.3,58,22.10.19 16:45:03,2019-10-22 16:45:03+02:00
9,16:45:09,22.10.19,1,2.1,58,22.10.19 16:45:09,2019-10-22 16:45:09+02:00
44,16:46:06,22.10.19,1,5.0,58,22.10.19 16:46:06,2019-10-22 16:46:06+02:00
35,16:47:03,22.10.19,1,1.7,58,22.10.19 16:47:03,2019-10-22 16:47:03+02:00
36,16:47:15,22.10.19,1,3.7,58,22.10.19 16:47:15,2019-10-22 16:47:15+02:00
45,16:47:21,22.10.19,1,5.4,58,22.10.19 16:47:21,2019-10-22 16:47:21+02:00
42,16:48:38,22.10.19,1,4.2,58,22.10.19 16:48:38,2019-10-22 16:48:38+02:00
26,16:49:38,22.10.19,1,25.5,58,22.10.19 16:49:38,2019-10-22 16:49:38+02:00
31,16:49:39,22.10.19,1,6.3,58,22.10.19 16:49:39,2019-10-22 16:49:39+02:00
32,16:49:46,22.10.19,1,4.0,58,22.10.19 16:49:46,2019-10-22 16:49:46+02:00
36,16:50:04,22.10.19,1,4.4,58,22.10.19 16:50:04,2019-10-22 16:50:04+02:00
20,16:50:38,22.10.19,1,0.5,58,22.10.19 16:50:38,2019-10-22 16:50:38+02:00
29,16:50:40,22.10.19,1,5.2,58,22.10.19 16:50:40,2019-10-22 16:50:40+02:00
28,16:50:42,22.10.19,1,3.4,58,22.10.19 16:50:42,2019-10-22 16:50:42+02:00
36,16:50:47,22.10.19,1,4.0,58,22.10.19 16:50:47,2019-10-22 16:50:47+02:00
40,16:50:51,22.10.19,1,3.8,58,22.10.19 16:50:51,2019-10-22 16:50:51+02:00
38,16:50:53,22.10.19,1,5.8,58,22.10.19 16:50:53,2019-10-22 16:50:53+02:00
35,16:50:56,22.10.19,1,4.9,58,22.10.19 16:50:56,2019-10-22 16:50:56+02:00
29,16:51:33,22.10.19,1,3.8,58,22.10.19 16:51:33,2019-10-22 16:51:33+02:00
30,16:51:35,22.10.19,1,4.0,58,22.10.19 16:51:35,2019-10-22 16:51:35+02:00
32,16:51:37,22.10.19,1,4.9,58,22.10.19 16:51:37,2019-10-22 16:51:37+02:00
51,16:52:24,22.10.19,1,4.7,58,22.10.19 16:52:24,2019-10-22 16:52:24+02:00
46,16:52:26,22.10.19,1,4.5,58,22.10.19 16:52:26,2019-10-22 16:52:26+02:00
41,16:52:38,22.10.19,1,5.1,58,22.10.19 16:52:38,2019-10-22 16:52:38+02:00
23,16:53:04,22.10.19,1,5.0,58,22.10.19 16:53:04,2019-10-22 16:53:04+02:00
34,16:53:39,22.10.19,1,4.8,58,22.10.19 16:53:39,2019-10-22 16:53:39+02:00
34,16:53:41,22.10.19,1,5.4,58,22.10.19 16:53:41,2019-10-22 16:53:41+02:00
41,16:53:54,22.10.19,1,5.1,58,22.10.19 16:53:54,2019-10-22 16:53:54+02:00
43,16:54:33,22.10.19,1,7.5,58,22.10.19 16:54:33,2019-10-22 16:54:33+02:00
42,16:54:45,22.10.19,1,4.2,58,22.10.19 16:54:45,2019-10-22 16:54:45+02:00
41,16:54:59,22.10.19,1,4.3,58,22.10.19 16:54:59,2019-10-22 16:54:59+02:00
35,16:55:16,22.10.19,1,5.3,58,22.10.19 16:55:16,2019-10-22 16:55:16+02:00
36,16:55:18,22.10.19,1,4.5,58,22.10.19 16:55:18,2019-10-22 16:55:18+02:00
36,16:55:20,22.10.19,1,4.6,58,22.10.19 16:55:20,2019-10-22 16:55:20+02:00
31,16:55:59,22.10.19,1,25.5,58,22.10.19 16:55:59,2019-10-22 16:55:59+02:00
31,16:56:02,22.10.19,1,13.2,58,22.10.19 16:56:02,2019-10-22 16:56:02+02:00
30,16:56:03,22.10.19,1,1.3,58,22.10.19 16:56:03,2019-10-22 16:56:03+02:00
34,16:56:19,22.10.19,1,6.0,58,22.10.19 16:56:19,2019-10-22 16:56:19+02:00
35,16:56:21,22.10.19,1,4.8,58,22.10.19 16:56:21,2019-10-22 16:56:21+02:00
39,16:56:39,22.10.19,1,4.1,58,22.10.19 16:56:39,2019-10-22 16:56:39+02:00
42,16:56:41,22.10.19,1,4.8,58,22.10.19 16:56:41,2019-10-22 16:56:41+02:00
42,16:57:08,22.10.19,1,4.6,58,22.10.19 16:57:08,2019-10-22 16:57:08+02:00
14,16:57:14,22.10.19,1,0.5,58,22.10.19 16:57:14,2019-10-22 16:57:14+02:00
43,16:57:24,22.10.19,1,4.3,58,22.10.19 16:57:24,2019-10-22 16:57:24+02:00
37,16:59:03,22.10.19,1,4.4,58,22.10.19 16:59:03,2019-10-22 16:59:03+02:00
34,16:59:06,22.10.19,1,5.2,58,22.10.19 16:59:06,2019-10-22 16:59:06+02:00
39,16:59:08,22.10.19,1,5.7,58,22.10.19 16:59:08,2019-10-22 16:59:08+02:00
28,16:59:13,22.10.19,1,6.6,58,22.10.19 16:59:13,2019-10-22 16:59:13+02:00
26,16:59:16,22.10.19,1,4.1,58,22.10.19 16:59:16,2019-10-22 16:59:16+02:00
27,16:59:17,22.10.19,1,3.8,58,22.10.19 16:59:17,2019-10-22 16:59:17+02:00
31,16:59:19,22.10.19,1,4.4,58,22.10.19 16:59:19,2019-10-22 16:59:19+02:00
31,16:59:55,22.10.19,1,3.4,58,22.10.19 16:59:55,2019-10-22 16:59:55+02:00
40,17:00:00,22.10.19,1,5.1,58,22.10.19 17:00:00,2019-10-22 17:00:00+02:00
37,17:00:02,22.10.19,1,4.4,58,22.10.19 17:00:02,2019-10-22 17:00:02+02:00
36,17:00:05,22.10.19,1,3.6,58,22.10.19 17:00:05,2019-10-22 17:00:05+02:00
40,17:00:44,22.10.19,1,4.5,58,22.10.19 17:00:44,2019-10-22 17:00:44+02:00
40,17:00:46,22.10.19,1,3.5,58,22.10.19 17:00:46,2019-10-22 17:00:46+02:00
33,17:03:21,22.10.19,1,25.5,58,22.10.19 17:03:21,2019-10-22 17:03:21+02:00
35,17:03:22,22.10.19,1,8.4,58,22.10.19 17:03:22,2019-10-22 17:03:22+02:00
38,17:03:36,22.10.19,1,4.0,58,22.10.19 17:03:36,2019-10-22 17:03:36+02:00
44,17:04:28,22.10.19,1,4.0,58,22.10.19 17:04:28,2019-10-22 17:04:28+02:00
42,17:04:30,22.10.19,1,4.0,58,22.10.19 17:04:30,2019-10-22 17:04:30+02:00
19,17:05:09,22.10.19,1,0.5,58,22.10.19 17:05:09,2019-10-22 17:05:09+02:00
44,17:05:21,22.10.19,1,5.2,58,22.10.19 17:05:21,2019-10-22 17:05:21+02:00
24,17:05:31,22.10.19,1,0.5,58,22.10.19 17:05:31,2019-10-22 17:05:31+02:00
19,17:05:48,22.10.19,1,1.2,58,22.10.19 17:05:48,2019-10-22 17:05:48+02:00
37,17:05:58,22.10.19,1,3.6,58,22.10.19 17:05:58,2019-10-22 17:05:58+02:00
41,17:06:20,22.10.19,1,3.7,58,22.10.19 17:06:20,2019-10-22 17:06:20+02:00
26,17:07:20,22.10.19,1,0.8,58,22.10.19 17:07:20,2019-10-22 17:07:20+02:00
41,17:07:57,22.10.19,1,4.5,58,22.10.19 17:07:57,2019-10-22 17:07:57+02:00
48,17:08:04,22.10.19,1,5.0,58,22.10.19 17:08:04,2019-10-22 17:08:04+02:00
23,17:09:06,22.10.19,1,0.5,58,22.10.19 17:09:06,2019-10-22 17:09:06+02:00
45,17:09:27,22.10.19,1,9.8,58,22.10.19 17:09:27,2019-10-22 17:09:27+02:00
51,17:09:32,22.10.19,1,5.7,58,22.10.19 17:09:32,2019-10-22 17:09:32+02:00
34,17:09:38,22.10.19,1,5.6,58,22.10.19 17:09:38,2019-10-22 17:09:38+02:00
38,17:09:49,22.10.19,1,4.2,58,22.10.19 17:09:49,2019-10-22 17:09:49+02:00
40,17:09:50,22.10.19,1,4.9,58,22.10.19 17:09:50,2019-10-22 17:09:50+02:00
27,17:11:28,22.10.19,1,25.5,58,22.10.19 17:11:28,2019-10-22 17:11:28+02:00
30,17:11:30,22.10.19,1,13.3,58,22.10.19 17:11:30,2019-10-22 17:11:30+02:00
33,17:11:32,22.10.19,1,4.0,58,22.10.19 17:11:32,2019-10-22 17:11:32+02:00
36,17:11:33,22.10.19,1,1.3,58,22.10.19 17:11:33,2019-10-22 17:11:33+02:00
34,17:11:36,22.10.19,1,4.1,58,22.10.19 17:11:36,2019-10-22 17:11:36+02:00
44,17:12:01,22.10.19,1,4.2,58,22.10.19 17:12:01,2019-10-22 17:12:01+02:00
42,17:12:04,22.10.19,1,6.5,58,22.10.19 17:12:04,2019-10-22 17:12:04+02:00
38,17:12:05,22.10.19,1,1.3,58,22.10.19 17:12:05,2019-10-22 17:12:05+02:00
