Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,17:41:45,30.04.20,2,4.9,206,30.04.20 17:41:45,2020-04-30 17:41:45+02:00
22,17:48:30,30.04.20,2,5.9,206,30.04.20 17:48:30,2020-04-30 17:48:30+02:00
31,17:51:40,30.04.20,2,4.5,206,30.04.20 17:51:40,2020-04-30 17:51:40+02:00
28,17:51:54,30.04.20,2,5.0,206,30.04.20 17:51:54,2020-04-30 17:51:54+02:00
28,17:55:41,30.04.20,2,4.5,206,30.04.20 17:55:41,2020-04-30 17:55:41+02:00
18,17:56:21,30.04.20,2,5.9,206,30.04.20 17:56:21,2020-04-30 17:56:21+02:00
30,17:57:18,30.04.20,2,3.0,206,30.04.20 17:57:18,2020-04-30 17:57:18+02:00
24,17:57:28,30.04.20,2,5.3,206,30.04.20 17:57:28,2020-04-30 17:57:28+02:00
18,17:59:05,30.04.20,2,3.8,206,30.04.20 17:59:05,2020-04-30 17:59:05+02:00
25,18:01:20,30.04.20,2,6.2,206,30.04.20 18:01:20,2020-04-30 18:01:20+02:00
22,18:01:47,30.04.20,2,4.5,206,30.04.20 18:01:47,2020-04-30 18:01:47+02:00
15,18:04:28,30.04.20,2,7.2,206,30.04.20 18:04:28,2020-04-30 18:04:28+02:00
28,18:04:40,30.04.20,2,0.6,206,30.04.20 18:04:40,2020-04-30 18:04:40+02:00
23,18:04:47,30.04.20,2,6.5,206,30.04.20 18:04:47,2020-04-30 18:04:47+02:00
17,18:05:36,30.04.20,2,6.1,206,30.04.20 18:05:36,2020-04-30 18:05:36+02:00
19,18:05:39,30.04.20,2,3.5,206,30.04.20 18:05:39,2020-04-30 18:05:39+02:00
25,18:05:44,30.04.20,2,5.6,206,30.04.20 18:05:44,2020-04-30 18:05:44+02:00
26,18:06:10,30.04.20,2,6.2,206,30.04.20 18:06:10,2020-04-30 18:06:10+02:00
22,18:06:31,30.04.20,2,3.9,206,30.04.20 18:06:31,2020-04-30 18:06:31+02:00
25,18:10:35,30.04.20,2,2.7,206,30.04.20 18:10:35,2020-04-30 18:10:35+02:00
24,18:11:54,30.04.20,2,2.8,206,30.04.20 18:11:54,2020-04-30 18:11:54+02:00
28,18:12:22,30.04.20,2,3.6,206,30.04.20 18:12:22,2020-04-30 18:12:22+02:00
23,18:12:39,30.04.20,2,6.0,206,30.04.20 18:12:39,2020-04-30 18:12:39+02:00
21,18:14:24,30.04.20,2,6.2,206,30.04.20 18:14:24,2020-04-30 18:14:24+02:00
24,18:17:34,30.04.20,2,3.3,206,30.04.20 18:17:34,2020-04-30 18:17:34+02:00
16,18:18:21,30.04.20,2,4.8,206,30.04.20 18:18:21,2020-04-30 18:18:21+02:00
22,18:18:53,30.04.20,2,4.1,206,30.04.20 18:18:53,2020-04-30 18:18:53+02:00
21,18:18:55,30.04.20,2,3.6,206,30.04.20 18:18:55,2020-04-30 18:18:55+02:00
28,18:19:25,30.04.20,2,6.6,206,30.04.20 18:19:25,2020-04-30 18:19:25+02:00
26,18:19:32,30.04.20,2,5.6,206,30.04.20 18:19:32,2020-04-30 18:19:32+02:00
23,18:20:15,30.04.20,2,4.0,206,30.04.20 18:20:15,2020-04-30 18:20:15+02:00
19,18:20:48,30.04.20,2,5.1,206,30.04.20 18:20:48,2020-04-30 18:20:48+02:00
21,18:23:43,30.04.20,2,3.9,206,30.04.20 18:23:43,2020-04-30 18:23:43+02:00
24,18:25:20,30.04.20,2,6.2,206,30.04.20 18:25:20,2020-04-30 18:25:20+02:00
24,18:27:39,30.04.20,2,7.7,206,30.04.20 18:27:39,2020-04-30 18:27:39+02:00
27,18:27:49,30.04.20,2,5.1,206,30.04.20 18:27:49,2020-04-30 18:27:49+02:00
24,18:28:33,30.04.20,2,7.2,206,30.04.20 18:28:33,2020-04-30 18:28:33+02:00
18,18:28:49,30.04.20,2,4.5,206,30.04.20 18:28:49,2020-04-30 18:28:49+02:00
18,18:31:31,30.04.20,2,4.5,206,30.04.20 18:31:31,2020-04-30 18:31:31+02:00
15,18:32:01,30.04.20,2,2.2,206,30.04.20 18:32:01,2020-04-30 18:32:01+02:00
20,18:32:19,30.04.20,2,5.7,206,30.04.20 18:32:19,2020-04-30 18:32:19+02:00
25,18:32:37,30.04.20,2,4.8,206,30.04.20 18:32:37,2020-04-30 18:32:37+02:00
26,18:33:02,30.04.20,2,7.1,206,30.04.20 18:33:02,2020-04-30 18:33:02+02:00
19,18:33:44,30.04.20,2,7.3,206,30.04.20 18:33:44,2020-04-30 18:33:44+02:00
25,18:34:00,30.04.20,2,4.8,206,30.04.20 18:34:00,2020-04-30 18:34:00+02:00
21,18:35:19,30.04.20,2,3.6,206,30.04.20 18:35:19,2020-04-30 18:35:19+02:00
29,18:35:39,30.04.20,2,5.4,206,30.04.20 18:35:39,2020-04-30 18:35:39+02:00
25,18:36:06,30.04.20,2,4.5,206,30.04.20 18:36:06,2020-04-30 18:36:06+02:00
20,18:38:15,30.04.20,2,4.1,206,30.04.20 18:38:15,2020-04-30 18:38:15+02:00
24,18:49:38,30.04.20,2,7.9,206,30.04.20 18:49:38,2020-04-30 18:49:38+02:00
27,18:52:09,30.04.20,2,4.1,206,30.04.20 18:52:09,2020-04-30 18:52:09+02:00
21,18:52:18,30.04.20,2,3.7,206,30.04.20 18:52:18,2020-04-30 18:52:18+02:00
24,18:53:14,30.04.20,2,1.1,206,30.04.20 18:53:14,2020-04-30 18:53:14+02:00
24,18:57:39,30.04.20,2,2.9,206,30.04.20 18:57:39,2020-04-30 18:57:39+02:00
18,19:03:31,30.04.20,2,0.9,206,30.04.20 19:03:31,2020-04-30 19:03:31+02:00
22,19:09:30,30.04.20,2,3.9,206,30.04.20 19:09:30,2020-04-30 19:09:30+02:00
19,19:10:30,30.04.20,2,8.2,206,30.04.20 19:10:30,2020-04-30 19:10:30+02:00
26,19:10:53,30.04.20,2,6.8,206,30.04.20 19:10:53,2020-04-30 19:10:53+02:00
21,19:11:13,30.04.20,2,4.8,206,30.04.20 19:11:13,2020-04-30 19:11:13+02:00
35,19:11:34,30.04.20,2,1.4,206,30.04.20 19:11:34,2020-04-30 19:11:34+02:00
28,19:12:07,30.04.20,2,5.1,206,30.04.20 19:12:07,2020-04-30 19:12:07+02:00
33,19:12:47,30.04.20,2,3.4,206,30.04.20 19:12:47,2020-04-30 19:12:47+02:00
26,19:12:55,30.04.20,2,3.4,206,30.04.20 19:12:55,2020-04-30 19:12:55+02:00
26,19:15:07,30.04.20,2,3.7,206,30.04.20 19:15:07,2020-04-30 19:15:07+02:00
18,19:17:27,30.04.20,2,5.7,206,30.04.20 19:17:27,2020-04-30 19:17:27+02:00
29,19:20:09,30.04.20,2,6.7,206,30.04.20 19:20:09,2020-04-30 19:20:09+02:00
22,19:22:34,30.04.20,2,5.8,206,30.04.20 19:22:34,2020-04-30 19:22:34+02:00
16,19:23:05,30.04.20,2,6.3,206,30.04.20 19:23:05,2020-04-30 19:23:05+02:00
20,19:25:28,30.04.20,2,6.6,206,30.04.20 19:25:28,2020-04-30 19:25:28+02:00
21,19:26:19,30.04.20,2,2.8,206,30.04.20 19:26:19,2020-04-30 19:26:19+02:00
26,19:27:43,30.04.20,2,2.7,206,30.04.20 19:27:43,2020-04-30 19:27:43+02:00
20,19:31:43,30.04.20,2,5.9,206,30.04.20 19:31:43,2020-04-30 19:31:43+02:00
15,19:32:54,30.04.20,2,0.6,206,30.04.20 19:32:54,2020-04-30 19:32:54+02:00
24,19:35:08,30.04.20,2,4.9,206,30.04.20 19:35:08,2020-04-30 19:35:08+02:00
28,19:36:54,30.04.20,2,3.4,206,30.04.20 19:36:54,2020-04-30 19:36:54+02:00
22,19:37:07,30.04.20,2,4.3,206,30.04.20 19:37:07,2020-04-30 19:37:07+02:00
26,19:39:08,30.04.20,2,4.1,206,30.04.20 19:39:08,2020-04-30 19:39:08+02:00
29,19:40:32,30.04.20,2,5.2,206,30.04.20 19:40:32,2020-04-30 19:40:32+02:00
22,19:41:34,30.04.20,2,5.8,206,30.04.20 19:41:34,2020-04-30 19:41:34+02:00
24,19:42:48,30.04.20,2,5.9,206,30.04.20 19:42:48,2020-04-30 19:42:48+02:00
16,19:43:09,30.04.20,2,6.2,206,30.04.20 19:43:09,2020-04-30 19:43:09+02:00
24,19:44:02,30.04.20,2,3.6,206,30.04.20 19:44:02,2020-04-30 19:44:02+02:00
27,19:44:39,30.04.20,2,6.0,206,30.04.20 19:44:39,2020-04-30 19:44:39+02:00
26,19:45:05,30.04.20,2,4.6,206,30.04.20 19:45:05,2020-04-30 19:45:05+02:00
21,19:45:57,30.04.20,2,5.9,206,30.04.20 19:45:57,2020-04-30 19:45:57+02:00
29,19:50:20,30.04.20,2,5.3,206,30.04.20 19:50:20,2020-04-30 19:50:20+02:00
28,19:51:13,30.04.20,2,3.7,206,30.04.20 19:51:13,2020-04-30 19:51:13+02:00
23,19:56:00,30.04.20,2,3.4,206,30.04.20 19:56:00,2020-04-30 19:56:00+02:00
20,19:57:05,30.04.20,2,4.5,206,30.04.20 19:57:05,2020-04-30 19:57:05+02:00
27,19:59:22,30.04.20,2,4.0,206,30.04.20 19:59:22,2020-04-30 19:59:22+02:00
14,20:06:34,30.04.20,2,4.3,206,30.04.20 20:06:34,2020-04-30 20:06:34+02:00
17,20:12:52,30.04.20,2,4.6,206,30.04.20 20:12:52,2020-04-30 20:12:52+02:00
18,20:13:17,30.04.20,2,3.6,206,30.04.20 20:13:17,2020-04-30 20:13:17+02:00
13,20:15:04,30.04.20,2,5.9,206,30.04.20 20:15:04,2020-04-30 20:15:04+02:00
21,20:23:07,30.04.20,2,3.9,206,30.04.20 20:23:07,2020-04-30 20:23:07+02:00
24,20:25:31,30.04.20,2,4.9,206,30.04.20 20:25:31,2020-04-30 20:25:31+02:00
25,20:26:37,30.04.20,2,4.7,206,30.04.20 20:26:37,2020-04-30 20:26:37+02:00
25,20:28:38,30.04.20,2,8.1,206,30.04.20 20:28:38,2020-04-30 20:28:38+02:00
23,20:30:11,30.04.20,2,4.6,206,30.04.20 20:30:11,2020-04-30 20:30:11+02:00
24,20:32:14,30.04.20,2,3.3,206,30.04.20 20:32:14,2020-04-30 20:32:14+02:00
23,20:34:59,30.04.20,2,5.3,206,30.04.20 20:34:59,2020-04-30 20:34:59+02:00
21,20:37:56,30.04.20,2,4.9,206,30.04.20 20:37:56,2020-04-30 20:37:56+02:00
20,20:41:56,30.04.20,2,5.1,206,30.04.20 20:41:56,2020-04-30 20:41:56+02:00
22,20:42:07,30.04.20,2,5.9,206,30.04.20 20:42:07,2020-04-30 20:42:07+02:00
17,20:48:12,30.04.20,2,5.7,206,30.04.20 20:48:12,2020-04-30 20:48:12+02:00
26,20:51:18,30.04.20,2,2.8,206,30.04.20 20:51:18,2020-04-30 20:51:18+02:00
24,20:51:27,30.04.20,2,5.0,206,30.04.20 20:51:27,2020-04-30 20:51:27+02:00
20,20:53:42,30.04.20,2,3.9,206,30.04.20 20:53:42,2020-04-30 20:53:42+02:00
21,20:55:13,30.04.20,2,5.8,206,30.04.20 20:55:13,2020-04-30 20:55:13+02:00
20,20:58:31,30.04.20,2,6.1,206,30.04.20 20:58:31,2020-04-30 20:58:31+02:00
20,21:03:40,30.04.20,2,6.3,206,30.04.20 21:03:40,2020-04-30 21:03:40+02:00
28,21:03:58,30.04.20,2,5.5,206,30.04.20 21:03:58,2020-04-30 21:03:58+02:00
27,21:10:12,30.04.20,2,4.3,206,30.04.20 21:10:12,2020-04-30 21:10:12+02:00
22,21:10:17,30.04.20,2,5.3,206,30.04.20 21:10:17,2020-04-30 21:10:17+02:00
33,21:12:16,30.04.20,2,3.2,206,30.04.20 21:12:16,2020-04-30 21:12:16+02:00
21,21:14:06,30.04.20,2,3.9,206,30.04.20 21:14:06,2020-04-30 21:14:06+02:00
14,21:22:54,30.04.20,2,3.9,206,30.04.20 21:22:54,2020-04-30 21:22:54+02:00
16,21:34:46,30.04.20,2,4.0,206,30.04.20 21:34:46,2020-04-30 21:34:46+02:00
23,21:43:32,30.04.20,2,3.6,206,30.04.20 21:43:32,2020-04-30 21:43:32+02:00
23,21:45:30,30.04.20,2,3.7,206,30.04.20 21:45:30,2020-04-30 21:45:30+02:00
20,21:49:44,30.04.20,2,4.5,206,30.04.20 21:49:44,2020-04-30 21:49:44+02:00
19,21:52:26,30.04.20,2,3.5,206,30.04.20 21:52:26,2020-04-30 21:52:26+02:00
23,21:55:40,30.04.20,2,3.1,206,30.04.20 21:55:40,2020-04-30 21:55:40+02:00
24,21:58:04,30.04.20,2,5.3,206,30.04.20 21:58:04,2020-04-30 21:58:04+02:00
24,22:03:41,30.04.20,2,3.8,206,30.04.20 22:03:41,2020-04-30 22:03:41+02:00
26,22:06:58,30.04.20,2,3.9,206,30.04.20 22:06:58,2020-04-30 22:06:58+02:00
24,22:07:02,30.04.20,2,4.6,206,30.04.20 22:07:02,2020-04-30 22:07:02+02:00
17,22:11:12,30.04.20,2,4.6,206,30.04.20 22:11:12,2020-04-30 22:11:12+02:00
27,22:14:50,30.04.20,2,2.6,206,30.04.20 22:14:50,2020-04-30 22:14:50+02:00
17,22:18:32,30.04.20,2,3.5,206,30.04.20 22:18:32,2020-04-30 22:18:32+02:00
17,22:18:51,30.04.20,2,4.6,206,30.04.20 22:18:51,2020-04-30 22:18:51+02:00
21,22:19:29,30.04.20,2,3.3,206,30.04.20 22:19:29,2020-04-30 22:19:29+02:00
23,22:44:18,30.04.20,2,4.4,206,30.04.20 22:44:18,2020-04-30 22:44:18+02:00
23,22:55:23,30.04.20,2,3.3,206,30.04.20 22:55:23,2020-04-30 22:55:23+02:00
20,22:57:34,30.04.20,2,4.2,206,30.04.20 22:57:34,2020-04-30 22:57:34+02:00
26,23:12:21,30.04.20,2,4.9,206,30.04.20 23:12:21,2020-04-30 23:12:21+02:00
22,23:18:46,30.04.20,2,7.3,206,30.04.20 23:18:46,2020-04-30 23:18:46+02:00
14,23:30:23,30.04.20,2,6.6,206,30.04.20 23:30:23,2020-04-30 23:30:23+02:00
24,23:40:56,30.04.20,2,3.7,206,30.04.20 23:40:56,2020-04-30 23:40:56+02:00
31,23:42:18,30.04.20,2,4.2,206,30.04.20 23:42:18,2020-04-30 23:42:18+02:00
16,23:47:57,30.04.20,2,4.5,206,30.04.20 23:47:57,2020-04-30 23:47:57+02:00
20,00:01:45,01.05.20,2,6.9,206,01.05.20 00:01:45,2020-05-01 00:01:45+02:00
30,00:12:30,01.05.20,2,4.5,206,01.05.20 00:12:30,2020-05-01 00:12:30+02:00
14,00:22:38,01.05.20,2,0.5,206,01.05.20 00:22:38,2020-05-01 00:22:38+02:00
18,00:28:32,01.05.20,2,3.9,206,01.05.20 00:28:32,2020-05-01 00:28:32+02:00
20,00:31:32,01.05.20,2,5.1,206,01.05.20 00:31:32,2020-05-01 00:31:32+02:00
20,00:34:35,01.05.20,2,4.9,206,01.05.20 00:34:35,2020-05-01 00:34:35+02:00
25,00:43:10,01.05.20,2,4.1,206,01.05.20 00:43:10,2020-05-01 00:43:10+02:00
26,00:50:00,01.05.20,2,4.4,206,01.05.20 00:50:00,2020-05-01 00:50:00+02:00
19,01:01:33,01.05.20,2,5.0,206,01.05.20 01:01:33,2020-05-01 01:01:33+02:00
14,01:10:49,01.05.20,2,3.0,206,01.05.20 01:10:49,2020-05-01 01:10:49+02:00
33,01:23:31,01.05.20,2,7.0,206,01.05.20 01:23:31,2020-05-01 01:23:31+02:00
25,01:56:32,01.05.20,2,5.5,206,01.05.20 01:56:32,2020-05-01 01:56:32+02:00
24,02:11:55,01.05.20,2,5.5,206,01.05.20 02:11:55,2020-05-01 02:11:55+02:00
18,02:56:28,01.05.20,2,4.1,206,01.05.20 02:56:28,2020-05-01 02:56:28+02:00
14,03:35:01,01.05.20,2,6.5,206,01.05.20 03:35:01,2020-05-01 03:35:01+02:00
22,04:06:22,01.05.20,2,7.0,206,01.05.20 04:06:22,2020-05-01 04:06:22+02:00
24,05:00:58,01.05.20,2,6.4,206,01.05.20 05:00:58,2020-05-01 05:00:58+02:00
32,06:05:17,01.05.20,2,1.4,206,01.05.20 06:05:17,2020-05-01 06:05:17+02:00
21,06:27:58,01.05.20,2,4.1,206,01.05.20 06:27:58,2020-05-01 06:27:58+02:00
16,06:42:11,01.05.20,2,4.0,206,01.05.20 06:42:11,2020-05-01 06:42:11+02:00
26,06:55:09,01.05.20,2,4.7,206,01.05.20 06:55:09,2020-05-01 06:55:09+02:00
24,06:57:58,01.05.20,2,4.7,206,01.05.20 06:57:58,2020-05-01 06:57:58+02:00
32,07:10:32,01.05.20,2,5.1,206,01.05.20 07:10:32,2020-05-01 07:10:32+02:00
26,07:14:59,01.05.20,2,10.4,206,01.05.20 07:14:59,2020-05-01 07:14:59+02:00
26,07:19:05,01.05.20,2,6.0,206,01.05.20 07:19:05,2020-05-01 07:19:05+02:00
24,07:20:21,01.05.20,2,11.0,206,01.05.20 07:20:21,2020-05-01 07:20:21+02:00
27,07:42:54,01.05.20,2,2.4,206,01.05.20 07:42:54,2020-05-01 07:42:54+02:00
26,07:50:04,01.05.20,2,5.5,206,01.05.20 07:50:04,2020-05-01 07:50:04+02:00
24,07:50:18,01.05.20,2,7.7,206,01.05.20 07:50:18,2020-05-01 07:50:18+02:00
26,07:54:40,01.05.20,2,4.0,206,01.05.20 07:54:40,2020-05-01 07:54:40+02:00
22,08:14:11,01.05.20,2,9.0,206,01.05.20 08:14:11,2020-05-01 08:14:11+02:00
26,08:15:56,01.05.20,2,5.0,206,01.05.20 08:15:56,2020-05-01 08:15:56+02:00
21,08:25:25,01.05.20,2,5.9,206,01.05.20 08:25:25,2020-05-01 08:25:25+02:00
27,08:34:13,01.05.20,2,6.5,206,01.05.20 08:34:13,2020-05-01 08:34:13+02:00
28,08:39:04,01.05.20,2,5.6,206,01.05.20 08:39:04,2020-05-01 08:39:04+02:00
15,08:39:58,01.05.20,2,1.0,206,01.05.20 08:39:58,2020-05-01 08:39:58+02:00
23,08:42:45,01.05.20,2,4.4,206,01.05.20 08:42:45,2020-05-01 08:42:45+02:00
21,08:42:47,01.05.20,2,3.4,206,01.05.20 08:42:47,2020-05-01 08:42:47+02:00
16,08:47:46,01.05.20,2,5.7,206,01.05.20 08:47:46,2020-05-01 08:47:46+02:00
24,09:27:26,01.05.20,2,6.4,206,01.05.20 09:27:26,2020-05-01 09:27:26+02:00
28,09:35:00,01.05.20,2,1.0,206,01.05.20 09:35:00,2020-05-01 09:35:00+02:00
25,09:38:39,01.05.20,2,6.3,206,01.05.20 09:38:39,2020-05-01 09:38:39+02:00
27,09:45:00,01.05.20,2,3.6,206,01.05.20 09:45:00,2020-05-01 09:45:00+02:00
29,09:56:41,01.05.20,2,5.4,206,01.05.20 09:56:41,2020-05-01 09:56:41+02:00
29,09:56:56,01.05.20,2,6.2,206,01.05.20 09:56:56,2020-05-01 09:56:56+02:00
27,09:57:34,01.05.20,2,4.8,206,01.05.20 09:57:34,2020-05-01 09:57:34+02:00
27,09:57:53,01.05.20,2,7.7,206,01.05.20 09:57:53,2020-05-01 09:57:53+02:00
26,10:04:23,01.05.20,2,3.5,206,01.05.20 10:04:23,2020-05-01 10:04:23+02:00
12,10:07:28,01.05.20,2,1.4,206,01.05.20 10:07:28,2020-05-01 10:07:28+02:00
25,10:11:53,01.05.20,2,5.8,206,01.05.20 10:11:53,2020-05-01 10:11:53+02:00
20,10:18:58,01.05.20,2,4.5,206,01.05.20 10:18:58,2020-05-01 10:18:58+02:00
28,10:21:01,01.05.20,2,4.0,206,01.05.20 10:21:01,2020-05-01 10:21:01+02:00
26,10:22:05,01.05.20,2,2.1,206,01.05.20 10:22:05,2020-05-01 10:22:05+02:00
18,10:29:03,01.05.20,2,3.9,206,01.05.20 10:29:03,2020-05-01 10:29:03+02:00
19,10:42:01,01.05.20,2,3.7,206,01.05.20 10:42:01,2020-05-01 10:42:01+02:00
12,10:45:33,01.05.20,2,0.6,206,01.05.20 10:45:33,2020-05-01 10:45:33+02:00
24,10:45:39,01.05.20,2,6.2,206,01.05.20 10:45:39,2020-05-01 10:45:39+02:00
20,10:46:53,01.05.20,2,3.6,206,01.05.20 10:46:53,2020-05-01 10:46:53+02:00
23,10:50:21,01.05.20,2,4.3,206,01.05.20 10:50:21,2020-05-01 10:50:21+02:00
21,11:01:03,01.05.20,2,5.5,206,01.05.20 11:01:03,2020-05-01 11:01:03+02:00
20,11:11:41,01.05.20,2,2.3,206,01.05.20 11:11:41,2020-05-01 11:11:41+02:00
17,11:14:49,01.05.20,2,3.2,206,01.05.20 11:14:49,2020-05-01 11:14:49+02:00
30,11:20:52,01.05.20,2,6.0,206,01.05.20 11:20:52,2020-05-01 11:20:52+02:00
24,11:22:21,01.05.20,2,4.4,206,01.05.20 11:22:21,2020-05-01 11:22:21+02:00
16,11:22:55,01.05.20,2,1.2,206,01.05.20 11:22:55,2020-05-01 11:22:55+02:00
25,11:23:01,01.05.20,2,3.8,206,01.05.20 11:23:01,2020-05-01 11:23:01+02:00
25,11:26:44,01.05.20,2,4.8,206,01.05.20 11:26:44,2020-05-01 11:26:44+02:00
23,11:27:22,01.05.20,2,3.7,206,01.05.20 11:27:22,2020-05-01 11:27:22+02:00
20,11:27:38,01.05.20,2,3.3,206,01.05.20 11:27:38,2020-05-01 11:27:38+02:00
26,11:36:42,01.05.20,2,3.6,206,01.05.20 11:36:42,2020-05-01 11:36:42+02:00
20,11:48:03,01.05.20,2,4.3,206,01.05.20 11:48:03,2020-05-01 11:48:03+02:00
23,12:00:39,01.05.20,2,5.2,206,01.05.20 12:00:39,2020-05-01 12:00:39+02:00
25,12:00:39,01.05.20,2,0.9,206,01.05.20 12:00:39,2020-05-01 12:00:39+02:00
24,12:07:24,01.05.20,2,3.5,206,01.05.20 12:07:24,2020-05-01 12:07:24+02:00
20,12:09:50,01.05.20,2,4.8,206,01.05.20 12:09:50,2020-05-01 12:09:50+02:00
26,12:12:11,01.05.20,2,3.5,206,01.05.20 12:12:11,2020-05-01 12:12:11+02:00
24,12:18:25,01.05.20,2,5.1,206,01.05.20 12:18:25,2020-05-01 12:18:25+02:00
24,12:20:42,01.05.20,2,5.7,206,01.05.20 12:20:42,2020-05-01 12:20:42+02:00
24,12:23:03,01.05.20,2,5.7,206,01.05.20 12:23:03,2020-05-01 12:23:03+02:00
14,12:24:14,01.05.20,2,6.0,206,01.05.20 12:24:14,2020-05-01 12:24:14+02:00
28,12:25:48,01.05.20,2,6.8,206,01.05.20 12:25:48,2020-05-01 12:25:48+02:00
22,12:35:51,01.05.20,2,3.9,206,01.05.20 12:35:51,2020-05-01 12:35:51+02:00
26,12:41:32,01.05.20,2,6.5,206,01.05.20 12:41:32,2020-05-01 12:41:32+02:00
21,12:48:47,01.05.20,2,2.6,206,01.05.20 12:48:47,2020-05-01 12:48:47+02:00
23,13:01:00,01.05.20,2,3.3,206,01.05.20 13:01:00,2020-05-01 13:01:00+02:00
22,13:07:42,01.05.20,2,5.3,206,01.05.20 13:07:42,2020-05-01 13:07:42+02:00
22,13:09:34,01.05.20,2,4.5,206,01.05.20 13:09:34,2020-05-01 13:09:34+02:00
15,13:28:04,01.05.20,2,7.3,206,01.05.20 13:28:04,2020-05-01 13:28:04+02:00
27,13:33:17,01.05.20,2,3.7,206,01.05.20 13:33:17,2020-05-01 13:33:17+02:00
25,13:34:01,01.05.20,2,5.9,206,01.05.20 13:34:01,2020-05-01 13:34:01+02:00
27,13:34:27,01.05.20,2,6.0,206,01.05.20 13:34:27,2020-05-01 13:34:27+02:00
25,13:34:50,01.05.20,2,4.9,206,01.05.20 13:34:50,2020-05-01 13:34:50+02:00
22,13:34:53,01.05.20,2,4.9,206,01.05.20 13:34:53,2020-05-01 13:34:53+02:00
40,13:50:16,01.05.20,2,3.4,206,01.05.20 13:50:16,2020-05-01 13:50:16+02:00
32,13:50:42,01.05.20,2,6.5,206,01.05.20 13:50:42,2020-05-01 13:50:42+02:00
19,13:52:00,01.05.20,2,4.6,206,01.05.20 13:52:00,2020-05-01 13:52:00+02:00
16,13:55:08,01.05.20,2,0.6,206,01.05.20 13:55:08,2020-05-01 13:55:08+02:00
30,14:02:14,01.05.20,2,4.5,206,01.05.20 14:02:14,2020-05-01 14:02:14+02:00
26,14:04:34,01.05.20,2,6.7,206,01.05.20 14:04:34,2020-05-01 14:04:34+02:00
20,14:04:47,01.05.20,2,0.8,206,01.05.20 14:04:47,2020-05-01 14:04:47+02:00
26,14:10:54,01.05.20,2,4.8,206,01.05.20 14:10:54,2020-05-01 14:10:54+02:00
20,14:12:37,01.05.20,2,3.8,206,01.05.20 14:12:37,2020-05-01 14:12:37+02:00
23,14:12:41,01.05.20,2,4.5,206,01.05.20 14:12:41,2020-05-01 14:12:41+02:00
28,14:19:50,01.05.20,2,5.4,206,01.05.20 14:19:50,2020-05-01 14:19:50+02:00
26,14:19:59,01.05.20,2,2.9,206,01.05.20 14:19:59,2020-05-01 14:19:59+02:00
22,14:21:32,01.05.20,2,6.5,206,01.05.20 14:21:32,2020-05-01 14:21:32+02:00
19,14:28:29,01.05.20,2,4.2,206,01.05.20 14:28:29,2020-05-01 14:28:29+02:00
29,14:28:52,01.05.20,2,4.5,206,01.05.20 14:28:52,2020-05-01 14:28:52+02:00
23,14:32:41,01.05.20,2,4.7,206,01.05.20 14:32:41,2020-05-01 14:32:41+02:00
27,14:34:13,01.05.20,2,3.2,206,01.05.20 14:34:13,2020-05-01 14:34:13+02:00
27,14:36:59,01.05.20,2,3.5,206,01.05.20 14:36:59,2020-05-01 14:36:59+02:00
24,14:43:17,01.05.20,2,6.5,206,01.05.20 14:43:17,2020-05-01 14:43:17+02:00
24,14:45:42,01.05.20,2,7.3,206,01.05.20 14:45:42,2020-05-01 14:45:42+02:00
11,14:46:51,01.05.20,2,5.7,206,01.05.20 14:46:51,2020-05-01 14:46:51+02:00
13,14:52:35,01.05.20,2,4.9,206,01.05.20 14:52:35,2020-05-01 14:52:35+02:00
25,14:54:56,01.05.20,2,3.4,206,01.05.20 14:54:56,2020-05-01 14:54:56+02:00
18,14:55:12,01.05.20,2,7.5,206,01.05.20 14:55:12,2020-05-01 14:55:12+02:00
20,14:57:55,01.05.20,2,4.7,206,01.05.20 14:57:55,2020-05-01 14:57:55+02:00
23,14:58:40,01.05.20,2,5.6,206,01.05.20 14:58:40,2020-05-01 14:58:40+02:00
27,14:59:41,01.05.20,2,5.6,206,01.05.20 14:59:41,2020-05-01 14:59:41+02:00
16,15:01:36,01.05.20,2,5.8,206,01.05.20 15:01:36,2020-05-01 15:01:36+02:00
27,15:02:55,01.05.20,2,6.9,206,01.05.20 15:02:55,2020-05-01 15:02:55+02:00
17,15:03:53,01.05.20,2,0.8,206,01.05.20 15:03:53,2020-05-01 15:03:53+02:00
23,15:07:47,01.05.20,2,5.8,206,01.05.20 15:07:47,2020-05-01 15:07:47+02:00
27,15:12:54,01.05.20,2,6.3,206,01.05.20 15:12:54,2020-05-01 15:12:54+02:00
24,15:17:47,01.05.20,2,3.7,206,01.05.20 15:17:47,2020-05-01 15:17:47+02:00
23,15:19:18,01.05.20,2,3.2,206,01.05.20 15:19:18,2020-05-01 15:19:18+02:00
24,15:24:17,01.05.20,2,3.8,206,01.05.20 15:24:17,2020-05-01 15:24:17+02:00
22,15:24:40,01.05.20,2,3.9,206,01.05.20 15:24:40,2020-05-01 15:24:40+02:00
23,15:26:04,01.05.20,2,3.4,206,01.05.20 15:26:04,2020-05-01 15:26:04+02:00
20,15:33:13,01.05.20,2,4.9,206,01.05.20 15:33:13,2020-05-01 15:33:13+02:00
13,15:36:23,01.05.20,2,5.3,206,01.05.20 15:36:23,2020-05-01 15:36:23+02:00
