Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:05:12,30.09.20,1,10.3,282,30.09.20 10:05:12,2020-09-30 10:05:12+02:00
25,10:05:28,30.09.20,1,4.5,282,30.09.20 10:05:28,2020-09-30 10:05:28+02:00
25,10:05:32,30.09.20,1,10.2,282,30.09.20 10:05:32,2020-09-30 10:05:32+02:00
31,10:05:43,30.09.20,1,12.0,282,30.09.20 10:05:43,2020-09-30 10:05:43+02:00
22,10:06:43,30.09.20,1,3.9,282,30.09.20 10:06:43,2020-09-30 10:06:43+02:00
23,10:06:47,30.09.20,1,10.5,282,30.09.20 10:06:47,2020-09-30 10:06:47+02:00
14,10:07:05,30.09.20,1,5.2,282,30.09.20 10:07:05,2020-09-30 10:07:05+02:00
18,10:07:16,30.09.20,1,9.6,282,30.09.20 10:07:16,2020-09-30 10:07:16+02:00
12,10:07:20,30.09.20,1,8.1,282,30.09.20 10:07:20,2020-09-30 10:07:20+02:00
25,10:07:26,30.09.20,1,10.5,282,30.09.20 10:07:26,2020-09-30 10:07:26+02:00
33,10:08:27,30.09.20,1,12.0,282,30.09.20 10:08:27,2020-09-30 10:08:27+02:00
21,10:08:38,30.09.20,1,9.9,282,30.09.20 10:08:38,2020-09-30 10:08:38+02:00
22,10:08:38,30.09.20,1,0.5,282,30.09.20 10:08:38,2020-09-30 10:08:38+02:00
22,10:08:45,30.09.20,1,9.9,282,30.09.20 10:08:45,2020-09-30 10:08:45+02:00
30,10:08:59,30.09.20,1,9.6,282,30.09.20 10:08:59,2020-09-30 10:08:59+02:00
28,10:09:02,30.09.20,1,9.1,282,30.09.20 10:09:02,2020-09-30 10:09:02+02:00
25,10:09:07,30.09.20,1,10.4,282,30.09.20 10:09:07,2020-09-30 10:09:07+02:00
17,10:09:36,30.09.20,1,4.7,282,30.09.20 10:09:36,2020-09-30 10:09:36+02:00
31,10:10:52,30.09.20,1,11.5,282,30.09.20 10:10:52,2020-09-30 10:10:52+02:00
29,10:11:04,30.09.20,1,9.1,282,30.09.20 10:11:04,2020-09-30 10:11:04+02:00
31,10:11:06,30.09.20,1,11.5,282,30.09.20 10:11:06,2020-09-30 10:11:06+02:00
31,10:11:14,30.09.20,1,10.5,282,30.09.20 10:11:14,2020-09-30 10:11:14+02:00
34,10:11:20,30.09.20,1,9.6,282,30.09.20 10:11:20,2020-09-30 10:11:20+02:00
23,10:11:43,30.09.20,1,4.3,282,30.09.20 10:11:43,2020-09-30 10:11:43+02:00
28,10:12:36,30.09.20,1,11.8,282,30.09.20 10:12:36,2020-09-30 10:12:36+02:00
5,10:13:21,30.09.20,1,1.6,282,30.09.20 10:13:21,2020-09-30 10:13:21+02:00
22,10:13:41,30.09.20,1,7.4,282,30.09.20 10:13:41,2020-09-30 10:13:41+02:00
23,10:13:42,30.09.20,1,0.7,282,30.09.20 10:13:42,2020-09-30 10:13:42+02:00
19,10:13:44,30.09.20,1,3.8,282,30.09.20 10:13:44,2020-09-30 10:13:44+02:00
26,10:14:14,30.09.20,1,10.9,282,30.09.20 10:14:14,2020-09-30 10:14:14+02:00
34,10:14:47,30.09.20,1,4.1,282,30.09.20 10:14:47,2020-09-30 10:14:47+02:00
33,10:14:51,30.09.20,1,10.2,282,30.09.20 10:14:51,2020-09-30 10:14:51+02:00
26,10:16:10,30.09.20,1,13.0,282,30.09.20 10:16:10,2020-09-30 10:16:10+02:00
12,10:16:35,30.09.20,1,7.7,282,30.09.20 10:16:35,2020-09-30 10:16:35+02:00
14,10:16:36,30.09.20,1,3.2,282,30.09.20 10:16:36,2020-09-30 10:16:36+02:00
17,10:16:39,30.09.20,1,11.4,282,30.09.20 10:16:39,2020-09-30 10:16:39+02:00
23,10:16:48,30.09.20,1,7.8,282,30.09.20 10:16:48,2020-09-30 10:16:48+02:00
22,10:16:49,30.09.20,1,1.7,282,30.09.20 10:16:49,2020-09-30 10:16:49+02:00
27,10:16:59,30.09.20,1,10.2,282,30.09.20 10:16:59,2020-09-30 10:16:59+02:00
29,10:17:06,30.09.20,1,10.1,282,30.09.20 10:17:06,2020-09-30 10:17:06+02:00
26,10:17:09,30.09.20,1,13.1,282,30.09.20 10:17:09,2020-09-30 10:17:09+02:00
33,10:17:23,30.09.20,1,10.2,282,30.09.20 10:17:23,2020-09-30 10:17:23+02:00
27,10:17:28,30.09.20,1,10.2,282,30.09.20 10:17:28,2020-09-30 10:17:28+02:00
25,10:18:09,30.09.20,1,13.0,282,30.09.20 10:18:09,2020-09-30 10:18:09+02:00
20,10:18:17,30.09.20,1,3.8,282,30.09.20 10:18:17,2020-09-30 10:18:17+02:00
19,10:18:19,30.09.20,1,2.8,282,30.09.20 10:18:19,2020-09-30 10:18:19+02:00
25,10:18:24,30.09.20,1,11.1,282,30.09.20 10:18:24,2020-09-30 10:18:24+02:00
28,10:18:26,30.09.20,1,5.0,282,30.09.20 10:18:26,2020-09-30 10:18:26+02:00
27,10:18:37,30.09.20,1,9.2,282,30.09.20 10:18:37,2020-09-30 10:18:37+02:00
30,10:19:25,30.09.20,1,9.5,282,30.09.20 10:19:25,2020-09-30 10:19:25+02:00
31,10:19:28,30.09.20,1,13.7,282,30.09.20 10:19:28,2020-09-30 10:19:28+02:00
31,10:19:30,30.09.20,1,11.3,282,30.09.20 10:19:30,2020-09-30 10:19:30+02:00
19,10:20:41,30.09.20,1,3.4,282,30.09.20 10:20:41,2020-09-30 10:20:41+02:00
19,10:20:46,30.09.20,1,4.0,282,30.09.20 10:20:46,2020-09-30 10:20:46+02:00
22,10:20:48,30.09.20,1,10.5,282,30.09.20 10:20:48,2020-09-30 10:20:48+02:00
13,10:21:11,30.09.20,1,18.8,282,30.09.20 10:21:11,2020-09-30 10:21:11+02:00
24,10:22:34,30.09.20,1,13.1,282,30.09.20 10:22:34,2020-09-30 10:22:34+02:00
28,10:22:37,30.09.20,1,9.0,282,30.09.20 10:22:37,2020-09-30 10:22:37+02:00
32,10:23:02,30.09.20,1,11.8,282,30.09.20 10:23:02,2020-09-30 10:23:02+02:00
32,10:23:14,30.09.20,1,10.7,282,30.09.20 10:23:14,2020-09-30 10:23:14+02:00
22,10:23:59,30.09.20,1,5.0,282,30.09.20 10:23:59,2020-09-30 10:23:59+02:00
14,10:24:14,30.09.20,1,7.2,282,30.09.20 10:24:14,2020-09-30 10:24:14+02:00
16,10:24:30,30.09.20,1,7.7,282,30.09.20 10:24:30,2020-09-30 10:24:30+02:00
14,10:24:35,30.09.20,1,10.9,282,30.09.20 10:24:35,2020-09-30 10:24:35+02:00
22,10:24:42,30.09.20,1,9.7,282,30.09.20 10:24:42,2020-09-30 10:24:42+02:00
30,10:25:36,30.09.20,1,10.8,282,30.09.20 10:25:36,2020-09-30 10:25:36+02:00
29,10:25:39,30.09.20,1,9.3,282,30.09.20 10:25:39,2020-09-30 10:25:39+02:00
32,10:25:40,30.09.20,1,0.8,282,30.09.20 10:25:40,2020-09-30 10:25:40+02:00
30,10:25:43,30.09.20,1,10.8,282,30.09.20 10:25:43,2020-09-30 10:25:43+02:00
24,10:25:50,30.09.20,1,12.7,282,30.09.20 10:25:50,2020-09-30 10:25:50+02:00
31,10:26:07,30.09.20,1,12.2,282,30.09.20 10:26:07,2020-09-30 10:26:07+02:00
31,10:26:16,30.09.20,1,9.8,282,30.09.20 10:26:16,2020-09-30 10:26:16+02:00
28,10:26:42,30.09.20,1,13.1,282,30.09.20 10:26:42,2020-09-30 10:26:42+02:00
7,10:27:12,30.09.20,1,13.1,282,30.09.20 10:27:12,2020-09-30 10:27:12+02:00
7,10:27:19,30.09.20,1,2.2,282,30.09.20 10:27:19,2020-09-30 10:27:19+02:00
8,10:27:26,30.09.20,1,5.4,282,30.09.20 10:27:26,2020-09-30 10:27:26+02:00
9,10:27:27,30.09.20,1,3.0,282,30.09.20 10:27:27,2020-09-30 10:27:27+02:00
15,10:27:32,30.09.20,1,11.3,282,30.09.20 10:27:32,2020-09-30 10:27:32+02:00
12,10:27:32,30.09.20,1,0.6,282,30.09.20 10:27:32,2020-09-30 10:27:32+02:00
16,10:27:38,30.09.20,1,8.4,282,30.09.20 10:27:38,2020-09-30 10:27:38+02:00
10,10:27:51,30.09.20,1,8.7,282,30.09.20 10:27:51,2020-09-30 10:27:51+02:00
15,10:28:30,30.09.20,1,4.3,282,30.09.20 10:28:30,2020-09-30 10:28:30+02:00
17,10:28:36,30.09.20,1,5.1,282,30.09.20 10:28:36,2020-09-30 10:28:36+02:00
11,10:28:40,30.09.20,1,12.4,282,30.09.20 10:28:40,2020-09-30 10:28:40+02:00
18,10:28:43,30.09.20,1,15.3,282,30.09.20 10:28:43,2020-09-30 10:28:43+02:00
27,10:29:03,30.09.20,1,10.6,282,30.09.20 10:29:03,2020-09-30 10:29:03+02:00
21,10:29:21,30.09.20,1,10.5,282,30.09.20 10:29:21,2020-09-30 10:29:21+02:00
25,10:29:27,30.09.20,1,10.6,282,30.09.20 10:29:27,2020-09-30 10:29:27+02:00
14,10:29:34,30.09.20,1,5.2,282,30.09.20 10:29:34,2020-09-30 10:29:34+02:00
30,10:30:50,30.09.20,1,9.4,282,30.09.20 10:30:50,2020-09-30 10:30:50+02:00
17,10:31:32,30.09.20,1,11.3,282,30.09.20 10:31:32,2020-09-30 10:31:32+02:00
19,10:31:46,30.09.20,1,13.0,282,30.09.20 10:31:46,2020-09-30 10:31:46+02:00
14,10:32:04,30.09.20,1,5.7,282,30.09.20 10:32:04,2020-09-30 10:32:04+02:00
30,10:32:39,30.09.20,1,9.5,282,30.09.20 10:32:39,2020-09-30 10:32:39+02:00
30,10:32:42,30.09.20,1,10.3,282,30.09.20 10:32:42,2020-09-30 10:32:42+02:00
30,10:33:02,30.09.20,1,8.3,282,30.09.20 10:33:02,2020-09-30 10:33:02+02:00
24,10:33:29,30.09.20,1,12.8,282,30.09.20 10:33:29,2020-09-30 10:33:29+02:00
23,10:34:18,30.09.20,1,4.7,282,30.09.20 10:34:18,2020-09-30 10:34:18+02:00
32,10:34:34,30.09.20,1,9.9,282,30.09.20 10:34:34,2020-09-30 10:34:34+02:00
30,10:35:47,30.09.20,1,11.5,282,30.09.20 10:35:47,2020-09-30 10:35:47+02:00
29,10:35:50,30.09.20,1,10.3,282,30.09.20 10:35:50,2020-09-30 10:35:50+02:00
30,10:36:00,30.09.20,1,9.8,282,30.09.20 10:36:00,2020-09-30 10:36:00+02:00
28,10:36:15,30.09.20,1,11.7,282,30.09.20 10:36:15,2020-09-30 10:36:15+02:00
30,10:36:17,30.09.20,1,13.4,282,30.09.20 10:36:17,2020-09-30 10:36:17+02:00
28,10:36:23,30.09.20,1,9.9,282,30.09.20 10:36:23,2020-09-30 10:36:23+02:00
22,10:36:27,30.09.20,1,4.5,282,30.09.20 10:36:27,2020-09-30 10:36:27+02:00
16,10:36:38,30.09.20,1,12.4,282,30.09.20 10:36:38,2020-09-30 10:36:38+02:00
26,10:37:46,30.09.20,1,10.6,282,30.09.20 10:37:46,2020-09-30 10:37:46+02:00
27,10:38:26,30.09.20,1,9.6,282,30.09.20 10:38:26,2020-09-30 10:38:26+02:00
28,10:38:27,30.09.20,1,10.6,282,30.09.20 10:38:27,2020-09-30 10:38:27+02:00
12,10:38:33,30.09.20,1,3.6,282,30.09.20 10:38:33,2020-09-30 10:38:33+02:00
26,10:39:04,30.09.20,1,10.7,282,30.09.20 10:39:04,2020-09-30 10:39:04+02:00
21,10:39:27,30.09.20,1,10.5,282,30.09.20 10:39:27,2020-09-30 10:39:27+02:00
30,10:39:56,30.09.20,1,4.8,282,30.09.20 10:39:56,2020-09-30 10:39:56+02:00
24,10:40:23,30.09.20,1,5.2,282,30.09.20 10:40:23,2020-09-30 10:40:23+02:00
25,10:40:31,30.09.20,1,11.9,282,30.09.20 10:40:31,2020-09-30 10:40:31+02:00
34,10:40:39,30.09.20,1,9.6,282,30.09.20 10:40:39,2020-09-30 10:40:39+02:00
28,10:40:44,30.09.20,1,9.6,282,30.09.20 10:40:44,2020-09-30 10:40:44+02:00
28,10:40:45,30.09.20,1,4.8,282,30.09.20 10:40:45,2020-09-30 10:40:45+02:00
34,10:41:23,30.09.20,1,10.4,282,30.09.20 10:41:23,2020-09-30 10:41:23+02:00
18,10:41:52,30.09.20,1,10.3,282,30.09.20 10:41:52,2020-09-30 10:41:52+02:00
26,10:42:08,30.09.20,1,11.7,282,30.09.20 10:42:08,2020-09-30 10:42:08+02:00
6,10:43:23,30.09.20,1,2.6,282,30.09.20 10:43:23,2020-09-30 10:43:23+02:00
18,10:43:41,30.09.20,1,9.0,282,30.09.20 10:43:41,2020-09-30 10:43:41+02:00
28,10:43:53,30.09.20,1,10.5,282,30.09.20 10:43:53,2020-09-30 10:43:53+02:00
24,10:43:56,30.09.20,1,12.4,282,30.09.20 10:43:56,2020-09-30 10:43:56+02:00
16,10:44:09,30.09.20,1,3.9,282,30.09.20 10:44:09,2020-09-30 10:44:09+02:00
20,10:44:27,30.09.20,1,8.9,282,30.09.20 10:44:27,2020-09-30 10:44:27+02:00
13,10:44:39,30.09.20,1,3.5,282,30.09.20 10:44:39,2020-09-30 10:44:39+02:00
23,10:45:09,30.09.20,1,9.6,282,30.09.20 10:45:09,2020-09-30 10:45:09+02:00
25,10:45:13,30.09.20,1,10.7,282,30.09.20 10:45:13,2020-09-30 10:45:13+02:00
25,10:45:21,30.09.20,1,8.6,282,30.09.20 10:45:21,2020-09-30 10:45:21+02:00
24,10:45:23,30.09.20,1,10.2,282,30.09.20 10:45:23,2020-09-30 10:45:23+02:00
30,10:45:33,30.09.20,1,10.6,282,30.09.20 10:45:33,2020-09-30 10:45:33+02:00
30,10:45:42,30.09.20,1,8.7,282,30.09.20 10:45:42,2020-09-30 10:45:42+02:00
29,10:45:50,30.09.20,1,10.1,282,30.09.20 10:45:50,2020-09-30 10:45:50+02:00
30,10:45:54,30.09.20,1,10.3,282,30.09.20 10:45:54,2020-09-30 10:45:54+02:00
27,10:45:58,30.09.20,1,10.6,282,30.09.20 10:45:58,2020-09-30 10:45:58+02:00
27,10:46:06,30.09.20,1,7.9,282,30.09.20 10:46:06,2020-09-30 10:46:06+02:00
29,10:46:16,30.09.20,1,8.9,282,30.09.20 10:46:16,2020-09-30 10:46:16+02:00
8,10:46:22,30.09.20,1,10.8,282,30.09.20 10:46:22,2020-09-30 10:46:22+02:00
21,10:46:58,30.09.20,1,10.2,282,30.09.20 10:46:58,2020-09-30 10:46:58+02:00
17,10:47:09,30.09.20,1,3.6,282,30.09.20 10:47:09,2020-09-30 10:47:09+02:00
18,10:47:11,30.09.20,1,10.9,282,30.09.20 10:47:11,2020-09-30 10:47:11+02:00
20,10:47:36,30.09.20,1,3.6,282,30.09.20 10:47:36,2020-09-30 10:47:36+02:00
21,10:48:00,30.09.20,1,7.6,282,30.09.20 10:48:00,2020-09-30 10:48:00+02:00
22,10:48:04,30.09.20,1,10.3,282,30.09.20 10:48:04,2020-09-30 10:48:04+02:00
23,10:48:06,30.09.20,1,10.2,282,30.09.20 10:48:06,2020-09-30 10:48:06+02:00
25,10:48:13,30.09.20,1,10.0,282,30.09.20 10:48:13,2020-09-30 10:48:13+02:00
27,10:48:33,30.09.20,1,9.2,282,30.09.20 10:48:33,2020-09-30 10:48:33+02:00
28,10:48:53,30.09.20,1,10.3,282,30.09.20 10:48:53,2020-09-30 10:48:53+02:00
19,10:50:07,30.09.20,1,11.8,282,30.09.20 10:50:07,2020-09-30 10:50:07+02:00
16,10:50:54,30.09.20,1,3.7,282,30.09.20 10:50:54,2020-09-30 10:50:54+02:00
14,10:50:55,30.09.20,1,2.0,282,30.09.20 10:50:55,2020-09-30 10:50:55+02:00
14,10:50:57,30.09.20,1,3.7,282,30.09.20 10:50:57,2020-09-30 10:50:57+02:00
15,10:50:58,30.09.20,1,2.8,282,30.09.20 10:50:58,2020-09-30 10:50:58+02:00
32,10:51:18,30.09.20,1,10.3,282,30.09.20 10:51:18,2020-09-30 10:51:18+02:00
12,10:52:22,30.09.20,1,20.2,282,30.09.20 10:52:22,2020-09-30 10:52:22+02:00
10,10:52:33,30.09.20,1,4.6,282,30.09.20 10:52:33,2020-09-30 10:52:33+02:00
10,10:52:35,30.09.20,1,2.7,282,30.09.20 10:52:35,2020-09-30 10:52:35+02:00
11,10:52:36,30.09.20,1,3.5,282,30.09.20 10:52:36,2020-09-30 10:52:36+02:00
28,10:52:44,30.09.20,1,10.5,282,30.09.20 10:52:44,2020-09-30 10:52:44+02:00
28,10:52:47,30.09.20,1,12.0,282,30.09.20 10:52:47,2020-09-30 10:52:47+02:00
34,10:53:09,30.09.20,1,12.2,282,30.09.20 10:53:09,2020-09-30 10:53:09+02:00
31,10:53:14,30.09.20,1,12.1,282,30.09.20 10:53:14,2020-09-30 10:53:14+02:00
32,10:53:16,30.09.20,1,16.3,282,30.09.20 10:53:16,2020-09-30 10:53:16+02:00
21,10:53:42,30.09.20,1,8.9,282,30.09.20 10:53:42,2020-09-30 10:53:42+02:00
30,10:54:08,30.09.20,1,18.0,282,30.09.20 10:54:08,2020-09-30 10:54:08+02:00
23,10:54:21,30.09.20,1,14.1,282,30.09.20 10:54:21,2020-09-30 10:54:21+02:00
27,10:54:38,30.09.20,1,8.3,282,30.09.20 10:54:38,2020-09-30 10:54:38+02:00
28,10:54:38,30.09.20,1,1.2,282,30.09.20 10:54:38,2020-09-30 10:54:38+02:00
28,10:54:54,30.09.20,1,10.4,282,30.09.20 10:54:54,2020-09-30 10:54:54+02:00
17,10:55:09,30.09.20,1,4.9,282,30.09.20 10:55:09,2020-09-30 10:55:09+02:00
27,10:55:43,30.09.20,1,9.9,282,30.09.20 10:55:43,2020-09-30 10:55:43+02:00
16,10:55:53,30.09.20,1,5.7,282,30.09.20 10:55:53,2020-09-30 10:55:53+02:00
16,10:56:00,30.09.20,1,6.6,282,30.09.20 10:56:00,2020-09-30 10:56:00+02:00
34,10:56:24,30.09.20,1,13.1,282,30.09.20 10:56:24,2020-09-30 10:56:24+02:00
26,10:57:28,30.09.20,1,8.8,282,30.09.20 10:57:28,2020-09-30 10:57:28+02:00
26,10:57:28,30.09.20,1,0.7,282,30.09.20 10:57:28,2020-09-30 10:57:28+02:00
28,10:58:35,30.09.20,1,10.9,282,30.09.20 10:58:35,2020-09-30 10:58:35+02:00
29,11:01:21,30.09.20,1,11.0,282,30.09.20 11:01:21,2020-09-30 11:01:21+02:00
30,11:02:23,30.09.20,1,9.1,282,30.09.20 11:02:23,2020-09-30 11:02:23+02:00
32,11:02:24,30.09.20,1,1.2,282,30.09.20 11:02:24,2020-09-30 11:02:24+02:00
28,11:02:27,30.09.20,1,10.4,282,30.09.20 11:02:27,2020-09-30 11:02:27+02:00
29,11:02:37,30.09.20,1,10.0,282,30.09.20 11:02:37,2020-09-30 11:02:37+02:00
32,11:02:41,30.09.20,1,10.7,282,30.09.20 11:02:41,2020-09-30 11:02:41+02:00
32,11:02:46,30.09.20,1,12.4,282,30.09.20 11:02:46,2020-09-30 11:02:46+02:00
22,11:03:08,30.09.20,1,10.3,282,30.09.20 11:03:08,2020-09-30 11:03:08+02:00
21,11:03:08,30.09.20,1,0.9,282,30.09.20 11:03:08,2020-09-30 11:03:08+02:00
22,11:03:19,30.09.20,1,3.0,282,30.09.20 11:03:19,2020-09-30 11:03:19+02:00
21,11:03:25,30.09.20,1,2.6,282,30.09.20 11:03:25,2020-09-30 11:03:25+02:00
26,11:03:55,30.09.20,1,5.6,282,30.09.20 11:03:55,2020-09-30 11:03:55+02:00
22,11:03:58,30.09.20,1,11.0,282,30.09.20 11:03:58,2020-09-30 11:03:58+02:00
19,11:05:13,30.09.20,1,11.8,282,30.09.20 11:05:13,2020-09-30 11:05:13+02:00
22,11:05:15,30.09.20,1,8.7,282,30.09.20 11:05:15,2020-09-30 11:05:15+02:00
31,11:06:33,30.09.20,1,13.3,282,30.09.20 11:06:33,2020-09-30 11:06:33+02:00
32,11:06:35,30.09.20,1,10.6,282,30.09.20 11:06:35,2020-09-30 11:06:35+02:00
31,11:06:38,30.09.20,1,12.1,282,30.09.20 11:06:38,2020-09-30 11:06:38+02:00
21,11:07:07,30.09.20,1,11.7,282,30.09.20 11:07:07,2020-09-30 11:07:07+02:00
14,11:08:12,30.09.20,1,15.5,282,30.09.20 11:08:12,2020-09-30 11:08:12+02:00
29,11:08:55,30.09.20,1,9.5,282,30.09.20 11:08:55,2020-09-30 11:08:55+02:00
16,11:08:57,30.09.20,1,5.5,282,30.09.20 11:08:57,2020-09-30 11:08:57+02:00
24,11:10:36,30.09.20,1,5.0,282,30.09.20 11:10:36,2020-09-30 11:10:36+02:00
28,11:11:19,30.09.20,1,15.3,282,30.09.20 11:11:19,2020-09-30 11:11:19+02:00
25,11:11:38,30.09.20,1,10.5,282,30.09.20 11:11:38,2020-09-30 11:11:38+02:00
27,11:11:57,30.09.20,1,11.5,282,30.09.20 11:11:57,2020-09-30 11:11:57+02:00
28,11:12:52,30.09.20,1,11.7,282,30.09.20 11:12:52,2020-09-30 11:12:52+02:00
24,11:14:07,30.09.20,1,8.7,282,30.09.20 11:14:07,2020-09-30 11:14:07+02:00
23,11:14:07,30.09.20,1,0.8,282,30.09.20 11:14:07,2020-09-30 11:14:07+02:00
29,11:14:32,30.09.20,1,9.8,282,30.09.20 11:14:32,2020-09-30 11:14:32+02:00
31,11:14:34,30.09.20,1,12.2,282,30.09.20 11:14:34,2020-09-30 11:14:34+02:00
19,11:14:39,30.09.20,1,4.2,282,30.09.20 11:14:39,2020-09-30 11:14:39+02:00
25,11:16:02,30.09.20,1,9.6,282,30.09.20 11:16:02,2020-09-30 11:16:02+02:00
22,11:16:14,30.09.20,1,10.2,282,30.09.20 11:16:14,2020-09-30 11:16:14+02:00
22,11:16:19,30.09.20,1,12.1,282,30.09.20 11:16:19,2020-09-30 11:16:19+02:00
12,11:16:55,30.09.20,1,6.3,282,30.09.20 11:16:55,2020-09-30 11:16:55+02:00
26,11:17:10,30.09.20,1,8.8,282,30.09.20 11:17:10,2020-09-30 11:17:10+02:00
28,11:17:19,30.09.20,1,8.5,282,30.09.20 11:17:19,2020-09-30 11:17:19+02:00
28,11:17:46,30.09.20,1,17.8,282,30.09.20 11:17:46,2020-09-30 11:17:46+02:00
30,11:18:02,30.09.20,1,11.8,282,30.09.20 11:18:02,2020-09-30 11:18:02+02:00
21,11:18:08,30.09.20,1,10.1,282,30.09.20 11:18:08,2020-09-30 11:18:08+02:00
16,11:18:21,30.09.20,1,9.9,282,30.09.20 11:18:21,2020-09-30 11:18:21+02:00
17,11:18:24,30.09.20,1,4.5,282,30.09.20 11:18:24,2020-09-30 11:18:24+02:00
21,11:19:04,30.09.20,1,5.0,282,30.09.20 11:19:04,2020-09-30 11:19:04+02:00
22,11:21:00,30.09.20,1,13.5,282,30.09.20 11:21:00,2020-09-30 11:21:00+02:00
27,11:21:14,30.09.20,1,7.9,282,30.09.20 11:21:14,2020-09-30 11:21:14+02:00
15,11:22:46,30.09.20,1,7.3,282,30.09.20 11:22:46,2020-09-30 11:22:46+02:00
26,11:22:52,30.09.20,1,11.2,282,30.09.20 11:22:52,2020-09-30 11:22:52+02:00
25,11:22:55,30.09.20,1,3.5,282,30.09.20 11:22:55,2020-09-30 11:22:55+02:00
22,11:22:56,30.09.20,1,3.9,282,30.09.20 11:22:56,2020-09-30 11:22:56+02:00
27,11:23:10,30.09.20,1,9.5,282,30.09.20 11:23:10,2020-09-30 11:23:10+02:00
20,11:23:23,30.09.20,1,4.9,282,30.09.20 11:23:23,2020-09-30 11:23:23+02:00
18,11:24:21,30.09.20,1,4.1,282,30.09.20 11:24:21,2020-09-30 11:24:21+02:00
21,11:24:46,30.09.20,1,3.2,282,30.09.20 11:24:46,2020-09-30 11:24:46+02:00
20,11:26:14,30.09.20,1,4.3,282,30.09.20 11:26:14,2020-09-30 11:26:14+02:00
16,11:26:26,30.09.20,1,3.8,282,30.09.20 11:26:26,2020-09-30 11:26:26+02:00
33,11:28:37,30.09.20,1,11.0,282,30.09.20 11:28:37,2020-09-30 11:28:37+02:00
28,11:28:51,30.09.20,1,10.5,282,30.09.20 11:28:51,2020-09-30 11:28:51+02:00
27,11:28:54,30.09.20,1,11.3,282,30.09.20 11:28:54,2020-09-30 11:28:54+02:00
26,11:29:22,30.09.20,1,12.4,282,30.09.20 11:29:22,2020-09-30 11:29:22+02:00
25,11:29:25,30.09.20,1,9.0,282,30.09.20 11:29:25,2020-09-30 11:29:25+02:00
33,11:29:29,30.09.20,1,9.4,282,30.09.20 11:29:29,2020-09-30 11:29:29+02:00
30,11:29:38,30.09.20,1,10.7,282,30.09.20 11:29:38,2020-09-30 11:29:38+02:00
29,11:30:09,30.09.20,1,13.1,282,30.09.20 11:30:09,2020-09-30 11:30:09+02:00
32,11:30:50,30.09.20,1,12.8,282,30.09.20 11:30:50,2020-09-30 11:30:50+02:00
30,11:30:55,30.09.20,1,10.5,282,30.09.20 11:30:55,2020-09-30 11:30:55+02:00
30,11:30:57,30.09.20,1,10.9,282,30.09.20 11:30:57,2020-09-30 11:30:57+02:00
28,11:31:00,30.09.20,1,9.0,282,30.09.20 11:31:00,2020-09-30 11:31:00+02:00
28,11:31:00,30.09.20,1,1.3,282,30.09.20 11:31:00,2020-09-30 11:31:00+02:00
25,11:31:30,30.09.20,1,11.8,282,30.09.20 11:31:30,2020-09-30 11:31:30+02:00
18,11:31:50,30.09.20,1,9.7,282,30.09.20 11:31:50,2020-09-30 11:31:50+02:00
13,11:32:04,30.09.20,1,3.6,282,30.09.20 11:32:04,2020-09-30 11:32:04+02:00
14,11:33:25,30.09.20,1,12.4,282,30.09.20 11:33:25,2020-09-30 11:33:25+02:00
27,11:33:56,30.09.20,1,11.8,282,30.09.20 11:33:56,2020-09-30 11:33:56+02:00
24,11:37:48,30.09.20,1,14.7,282,30.09.20 11:37:48,2020-09-30 11:37:48+02:00
24,11:37:51,30.09.20,1,13.9,282,30.09.20 11:37:51,2020-09-30 11:37:51+02:00
30,11:38:07,30.09.20,1,9.7,282,30.09.20 11:38:07,2020-09-30 11:38:07+02:00
28,11:38:11,30.09.20,1,10.2,282,30.09.20 11:38:11,2020-09-30 11:38:11+02:00
21,11:39:05,30.09.20,1,9.2,282,30.09.20 11:39:05,2020-09-30 11:39:05+02:00
28,11:39:25,30.09.20,1,9.7,282,30.09.20 11:39:25,2020-09-30 11:39:25+02:00
29,11:39:27,30.09.20,1,8.8,282,30.09.20 11:39:27,2020-09-30 11:39:27+02:00
28,11:39:29,30.09.20,1,9.3,282,30.09.20 11:39:29,2020-09-30 11:39:29+02:00
26,11:39:34,30.09.20,1,10.2,282,30.09.20 11:39:34,2020-09-30 11:39:34+02:00
26,11:39:40,30.09.20,1,12.4,282,30.09.20 11:39:40,2020-09-30 11:39:40+02:00
8,11:41:40,30.09.20,1,2.5,282,30.09.20 11:41:40,2020-09-30 11:41:40+02:00
16,11:42:49,30.09.20,1,4.6,282,30.09.20 11:42:49,2020-09-30 11:42:49+02:00
15,11:42:51,30.09.20,1,8.5,282,30.09.20 11:42:51,2020-09-30 11:42:51+02:00
26,11:43:02,30.09.20,1,14.1,282,30.09.20 11:43:02,2020-09-30 11:43:02+02:00
24,11:43:53,30.09.20,1,11.2,282,30.09.20 11:43:53,2020-09-30 11:43:53+02:00
26,11:44:16,30.09.20,1,8.8,282,30.09.20 11:44:16,2020-09-30 11:44:16+02:00
29,11:44:24,30.09.20,1,8.1,282,30.09.20 11:44:24,2020-09-30 11:44:24+02:00
31,11:44:24,30.09.20,1,0.5,282,30.09.20 11:44:24,2020-09-30 11:44:24+02:00
9,11:45:17,30.09.20,1,0.9,282,30.09.20 11:45:17,2020-09-30 11:45:17+02:00
