Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:09:59,20.06.22,1,12.2,559,20.06.22 18:09:59,2022-06-20 18:09:59+02:00
28,18:10:02,20.06.22,1,5.1,559,20.06.22 18:10:02,2022-06-20 18:10:02+02:00
17,18:10:51,20.06.22,1,2.5,559,20.06.22 18:10:51,2022-06-20 18:10:51+02:00
30,18:11:05,20.06.22,1,4.4,559,20.06.22 18:11:05,2022-06-20 18:11:05+02:00
19,18:11:18,20.06.22,1,12.1,559,20.06.22 18:11:18,2022-06-20 18:11:18+02:00
28,18:11:19,20.06.22,1,4.6,559,20.06.22 18:11:19,2022-06-20 18:11:19+02:00
25,18:11:42,20.06.22,1,9.9,559,20.06.22 18:11:42,2022-06-20 18:11:42+02:00
32,18:11:46,20.06.22,1,11.8,559,20.06.22 18:11:46,2022-06-20 18:11:46+02:00
26,18:11:50,20.06.22,1,3.4,559,20.06.22 18:11:50,2022-06-20 18:11:50+02:00
22,18:12:14,20.06.22,1,11.1,559,20.06.22 18:12:14,2022-06-20 18:12:14+02:00
23,18:12:15,20.06.22,1,4.8,559,20.06.22 18:12:15,2022-06-20 18:12:15+02:00
31,18:12:26,20.06.22,1,7.4,559,20.06.22 18:12:26,2022-06-20 18:12:26+02:00
32,18:13:05,20.06.22,1,13.7,559,20.06.22 18:13:05,2022-06-20 18:13:05+02:00
33,18:13:10,20.06.22,1,5.8,559,20.06.22 18:13:10,2022-06-20 18:13:10+02:00
28,18:13:12,20.06.22,1,4.8,559,20.06.22 18:13:12,2022-06-20 18:13:12+02:00
29,18:13:26,20.06.22,1,12.4,559,20.06.22 18:13:26,2022-06-20 18:13:26+02:00
20,18:13:31,20.06.22,1,8.3,559,20.06.22 18:13:31,2022-06-20 18:13:31+02:00
31,18:14:14,20.06.22,1,12.3,559,20.06.22 18:14:14,2022-06-20 18:14:14+02:00
33,18:14:16,20.06.22,1,9.0,559,20.06.22 18:14:16,2022-06-20 18:14:16+02:00
25,18:14:53,20.06.22,1,11.3,559,20.06.22 18:14:53,2022-06-20 18:14:53+02:00
40,18:15:00,20.06.22,1,3.9,559,20.06.22 18:15:00,2022-06-20 18:15:00+02:00
30,18:15:34,20.06.22,1,12.6,559,20.06.22 18:15:34,2022-06-20 18:15:34+02:00
28,18:15:37,20.06.22,1,10.9,559,20.06.22 18:15:37,2022-06-20 18:15:37+02:00
21,18:16:03,20.06.22,1,12.9,559,20.06.22 18:16:03,2022-06-20 18:16:03+02:00
25,18:16:16,20.06.22,1,6.0,559,20.06.22 18:16:16,2022-06-20 18:16:16+02:00
19,18:16:21,20.06.22,1,3.0,559,20.06.22 18:16:21,2022-06-20 18:16:21+02:00
17,18:16:24,20.06.22,1,13.5,559,20.06.22 18:16:24,2022-06-20 18:16:24+02:00
28,18:16:28,20.06.22,1,4.9,559,20.06.22 18:16:28,2022-06-20 18:16:28+02:00
37,18:16:43,20.06.22,1,4.6,559,20.06.22 18:16:43,2022-06-20 18:16:43+02:00
20,18:17:11,20.06.22,1,11.7,559,20.06.22 18:17:11,2022-06-20 18:17:11+02:00
24,18:17:23,20.06.22,1,4.4,559,20.06.22 18:17:23,2022-06-20 18:17:23+02:00
27,18:17:35,20.06.22,1,14.5,559,20.06.22 18:17:35,2022-06-20 18:17:35+02:00
19,18:17:43,20.06.22,1,11.3,559,20.06.22 18:17:43,2022-06-20 18:17:43+02:00
26,18:17:45,20.06.22,1,4.7,559,20.06.22 18:17:45,2022-06-20 18:17:45+02:00
29,18:18:17,20.06.22,1,5.8,559,20.06.22 18:18:17,2022-06-20 18:18:17+02:00
29,18:19:42,20.06.22,1,13.3,559,20.06.22 18:19:42,2022-06-20 18:19:42+02:00
17,18:19:42,20.06.22,1,2.7,559,20.06.22 18:19:42,2022-06-20 18:19:42+02:00
16,18:19:49,20.06.22,1,6.2,559,20.06.22 18:19:49,2022-06-20 18:19:49+02:00
33,18:20:27,20.06.22,1,4.9,559,20.06.22 18:20:27,2022-06-20 18:20:27+02:00
40,18:20:30,20.06.22,1,4.9,559,20.06.22 18:20:30,2022-06-20 18:20:30+02:00
28,18:20:31,20.06.22,1,3.6,559,20.06.22 18:20:31,2022-06-20 18:20:31+02:00
34,18:20:32,20.06.22,1,5.0,559,20.06.22 18:20:32,2022-06-20 18:20:32+02:00
6,18:20:35,20.06.22,1,5.0,559,20.06.22 18:20:35,2022-06-20 18:20:35+02:00
25,18:20:50,20.06.22,1,15.1,559,20.06.22 18:20:50,2022-06-20 18:20:50+02:00
29,18:20:57,20.06.22,1,10.6,559,20.06.22 18:20:57,2022-06-20 18:20:57+02:00
29,18:21:07,20.06.22,1,12.3,559,20.06.22 18:21:07,2022-06-20 18:21:07+02:00
28,18:21:11,20.06.22,1,4.0,559,20.06.22 18:21:11,2022-06-20 18:21:11+02:00
37,18:21:20,20.06.22,1,3.8,559,20.06.22 18:21:20,2022-06-20 18:21:20+02:00
25,18:21:40,20.06.22,1,11.8,559,20.06.22 18:21:40,2022-06-20 18:21:40+02:00
34,18:22:01,20.06.22,1,3.9,559,20.06.22 18:22:01,2022-06-20 18:22:01+02:00
23,18:22:09,20.06.22,1,5.2,559,20.06.22 18:22:09,2022-06-20 18:22:09+02:00
28,18:22:15,20.06.22,1,3.9,559,20.06.22 18:22:15,2022-06-20 18:22:15+02:00
35,18:22:21,20.06.22,1,9.7,559,20.06.22 18:22:21,2022-06-20 18:22:21+02:00
38,18:22:22,20.06.22,1,3.6,559,20.06.22 18:22:22,2022-06-20 18:22:22+02:00
35,18:22:27,20.06.22,1,12.1,559,20.06.22 18:22:27,2022-06-20 18:22:27+02:00
32,18:22:27,20.06.22,1,4.6,559,20.06.22 18:22:27,2022-06-20 18:22:27+02:00
21,18:22:37,20.06.22,1,11.8,559,20.06.22 18:22:37,2022-06-20 18:22:37+02:00
19,18:22:40,20.06.22,1,11.1,559,20.06.22 18:22:40,2022-06-20 18:22:40+02:00
36,18:23:17,20.06.22,1,6.2,559,20.06.22 18:23:17,2022-06-20 18:23:17+02:00
17,18:23:28,20.06.22,1,10.7,559,20.06.22 18:23:28,2022-06-20 18:23:28+02:00
26,18:23:48,20.06.22,1,4.0,559,20.06.22 18:23:48,2022-06-20 18:23:48+02:00
26,18:23:50,20.06.22,1,11.6,559,20.06.22 18:23:50,2022-06-20 18:23:50+02:00
31,18:24:02,20.06.22,1,12.7,559,20.06.22 18:24:02,2022-06-20 18:24:02+02:00
25,18:24:09,20.06.22,1,9.7,559,20.06.22 18:24:09,2022-06-20 18:24:09+02:00
23,18:24:20,20.06.22,1,5.3,559,20.06.22 18:24:20,2022-06-20 18:24:20+02:00
31,18:24:23,20.06.22,1,4.4,559,20.06.22 18:24:23,2022-06-20 18:24:23+02:00
23,18:24:48,20.06.22,1,12.0,559,20.06.22 18:24:48,2022-06-20 18:24:48+02:00
23,18:24:51,20.06.22,1,10.7,559,20.06.22 18:24:51,2022-06-20 18:24:51+02:00
23,18:25:21,20.06.22,1,3.3,559,20.06.22 18:25:21,2022-06-20 18:25:21+02:00
17,18:25:38,20.06.22,1,12.5,559,20.06.22 18:25:38,2022-06-20 18:25:38+02:00
15,18:25:52,20.06.22,1,4.7,559,20.06.22 18:25:52,2022-06-20 18:25:52+02:00
5,18:25:56,20.06.22,1,2.7,559,20.06.22 18:25:56,2022-06-20 18:25:56+02:00
12,18:26:03,20.06.22,1,11.0,559,20.06.22 18:26:03,2022-06-20 18:26:03+02:00
26,18:26:16,20.06.22,1,5.1,559,20.06.22 18:26:16,2022-06-20 18:26:16+02:00
21,18:26:40,20.06.22,1,11.6,559,20.06.22 18:26:40,2022-06-20 18:26:40+02:00
35,18:27:07,20.06.22,1,4.1,559,20.06.22 18:27:07,2022-06-20 18:27:07+02:00
37,18:27:07,20.06.22,1,4.3,559,20.06.22 18:27:07,2022-06-20 18:27:07+02:00
30,18:27:11,20.06.22,1,6.1,559,20.06.22 18:27:11,2022-06-20 18:27:11+02:00
35,18:27:14,20.06.22,1,4.6,559,20.06.22 18:27:14,2022-06-20 18:27:14+02:00
34,18:27:17,20.06.22,1,10.8,559,20.06.22 18:27:17,2022-06-20 18:27:17+02:00
33,18:27:24,20.06.22,1,13.1,559,20.06.22 18:27:24,2022-06-20 18:27:24+02:00
28,18:27:53,20.06.22,1,3.7,559,20.06.22 18:27:53,2022-06-20 18:27:53+02:00
25,18:27:56,20.06.22,1,12.3,559,20.06.22 18:27:56,2022-06-20 18:27:56+02:00
28,18:28:09,20.06.22,1,4.3,559,20.06.22 18:28:09,2022-06-20 18:28:09+02:00
29,18:28:56,20.06.22,1,13.0,559,20.06.22 18:28:56,2022-06-20 18:28:56+02:00
29,18:28:58,20.06.22,1,5.0,559,20.06.22 18:28:58,2022-06-20 18:28:58+02:00
16,18:29:12,20.06.22,1,13.8,559,20.06.22 18:29:12,2022-06-20 18:29:12+02:00
30,18:29:23,20.06.22,1,4.7,559,20.06.22 18:29:23,2022-06-20 18:29:23+02:00
20,18:29:26,20.06.22,1,2.7,559,20.06.22 18:29:26,2022-06-20 18:29:26+02:00
33,18:29:30,20.06.22,1,2.6,559,20.06.22 18:29:30,2022-06-20 18:29:30+02:00
26,18:29:50,20.06.22,1,12.2,559,20.06.22 18:29:50,2022-06-20 18:29:50+02:00
22,18:30:10,20.06.22,1,13.8,559,20.06.22 18:30:10,2022-06-20 18:30:10+02:00
33,18:30:30,20.06.22,1,15.7,559,20.06.22 18:30:30,2022-06-20 18:30:30+02:00
32,18:30:55,20.06.22,1,5.2,559,20.06.22 18:30:55,2022-06-20 18:30:55+02:00
29,18:31:51,20.06.22,1,4.7,559,20.06.22 18:31:51,2022-06-20 18:31:51+02:00
32,18:32:03,20.06.22,1,12.1,559,20.06.22 18:32:03,2022-06-20 18:32:03+02:00
32,18:32:06,20.06.22,1,11.4,559,20.06.22 18:32:06,2022-06-20 18:32:06+02:00
33,18:32:08,20.06.22,1,4.8,559,20.06.22 18:32:08,2022-06-20 18:32:08+02:00
30,18:32:25,20.06.22,1,13.1,559,20.06.22 18:32:25,2022-06-20 18:32:25+02:00
31,18:32:28,20.06.22,1,11.5,559,20.06.22 18:32:28,2022-06-20 18:32:28+02:00
31,18:32:58,20.06.22,1,4.8,559,20.06.22 18:32:58,2022-06-20 18:32:58+02:00
30,18:32:59,20.06.22,1,5.3,559,20.06.22 18:32:59,2022-06-20 18:32:59+02:00
29,18:33:20,20.06.22,1,14.9,559,20.06.22 18:33:20,2022-06-20 18:33:20+02:00
32,18:34:15,20.06.22,1,4.9,559,20.06.22 18:34:15,2022-06-20 18:34:15+02:00
30,18:34:23,20.06.22,1,2.6,559,20.06.22 18:34:23,2022-06-20 18:34:23+02:00
29,18:34:23,20.06.22,1,4.3,559,20.06.22 18:34:23,2022-06-20 18:34:23+02:00
28,18:34:26,20.06.22,1,18.2,559,20.06.22 18:34:26,2022-06-20 18:34:26+02:00
28,18:34:28,20.06.22,1,3.4,559,20.06.22 18:34:28,2022-06-20 18:34:28+02:00
24,18:34:33,20.06.22,1,10.5,559,20.06.22 18:34:33,2022-06-20 18:34:33+02:00
42,18:35:11,20.06.22,1,14.4,559,20.06.22 18:35:11,2022-06-20 18:35:11+02:00
25,18:35:23,20.06.22,1,12.7,559,20.06.22 18:35:23,2022-06-20 18:35:23+02:00
35,18:35:25,20.06.22,1,3.8,559,20.06.22 18:35:25,2022-06-20 18:35:25+02:00
18,18:35:33,20.06.22,1,20.8,559,20.06.22 18:35:33,2022-06-20 18:35:33+02:00
33,18:35:48,20.06.22,1,13.9,559,20.06.22 18:35:48,2022-06-20 18:35:48+02:00
32,18:35:56,20.06.22,1,12.7,559,20.06.22 18:35:56,2022-06-20 18:35:56+02:00
31,18:36:04,20.06.22,1,23.4,559,20.06.22 18:36:04,2022-06-20 18:36:04+02:00
24,18:36:50,20.06.22,1,11.6,559,20.06.22 18:36:50,2022-06-20 18:36:50+02:00
21,18:37:25,20.06.22,1,5.9,559,20.06.22 18:37:25,2022-06-20 18:37:25+02:00
19,18:37:38,20.06.22,1,10.5,559,20.06.22 18:37:38,2022-06-20 18:37:38+02:00
31,18:38:08,20.06.22,1,14.5,559,20.06.22 18:38:08,2022-06-20 18:38:08+02:00
25,18:38:13,20.06.22,1,3.9,559,20.06.22 18:38:13,2022-06-20 18:38:13+02:00
28,18:38:25,20.06.22,1,4.2,559,20.06.22 18:38:25,2022-06-20 18:38:25+02:00
22,18:38:31,20.06.22,1,4.6,559,20.06.22 18:38:31,2022-06-20 18:38:31+02:00
35,18:38:49,20.06.22,1,5.7,559,20.06.22 18:38:49,2022-06-20 18:38:49+02:00
31,18:38:55,20.06.22,1,3.9,559,20.06.22 18:38:55,2022-06-20 18:38:55+02:00
35,18:39:01,20.06.22,1,7.5,559,20.06.22 18:39:01,2022-06-20 18:39:01+02:00
36,18:39:13,20.06.22,1,5.4,559,20.06.22 18:39:13,2022-06-20 18:39:13+02:00
29,18:40:56,20.06.22,1,13.4,559,20.06.22 18:40:56,2022-06-20 18:40:56+02:00
31,18:40:57,20.06.22,1,5.2,559,20.06.22 18:40:57,2022-06-20 18:40:57+02:00
28,18:41:21,20.06.22,1,4.4,559,20.06.22 18:41:21,2022-06-20 18:41:21+02:00
34,18:41:44,20.06.22,1,12.9,559,20.06.22 18:41:44,2022-06-20 18:41:44+02:00
23,18:41:59,20.06.22,1,5.1,559,20.06.22 18:41:59,2022-06-20 18:41:59+02:00
35,18:42:03,20.06.22,1,4.7,559,20.06.22 18:42:03,2022-06-20 18:42:03+02:00
14,18:42:11,20.06.22,1,4.7,559,20.06.22 18:42:11,2022-06-20 18:42:11+02:00
34,18:42:42,20.06.22,1,4.9,559,20.06.22 18:42:42,2022-06-20 18:42:42+02:00
10,18:43:34,20.06.22,1,11.4,559,20.06.22 18:43:34,2022-06-20 18:43:34+02:00
28,18:43:53,20.06.22,1,11.0,559,20.06.22 18:43:53,2022-06-20 18:43:53+02:00
18,18:44:03,20.06.22,1,5.1,559,20.06.22 18:44:03,2022-06-20 18:44:03+02:00
30,18:44:21,20.06.22,1,12.6,559,20.06.22 18:44:21,2022-06-20 18:44:21+02:00
14,18:44:31,20.06.22,1,10.8,559,20.06.22 18:44:31,2022-06-20 18:44:31+02:00
11,18:44:34,20.06.22,1,11.4,559,20.06.22 18:44:34,2022-06-20 18:44:34+02:00
13,18:44:56,20.06.22,1,11.2,559,20.06.22 18:44:56,2022-06-20 18:44:56+02:00
11,18:44:57,20.06.22,1,3.0,559,20.06.22 18:44:57,2022-06-20 18:44:57+02:00
30,18:45:21,20.06.22,1,13.0,559,20.06.22 18:45:21,2022-06-20 18:45:21+02:00
35,18:45:26,20.06.22,1,12.8,559,20.06.22 18:45:26,2022-06-20 18:45:26+02:00
37,18:45:36,20.06.22,1,12.8,559,20.06.22 18:45:36,2022-06-20 18:45:36+02:00
34,18:45:43,20.06.22,1,4.4,559,20.06.22 18:45:43,2022-06-20 18:45:43+02:00
35,18:45:53,20.06.22,1,4.1,559,20.06.22 18:45:53,2022-06-20 18:45:53+02:00
29,18:45:54,20.06.22,1,5.5,559,20.06.22 18:45:54,2022-06-20 18:45:54+02:00
31,18:46:23,20.06.22,1,12.3,559,20.06.22 18:46:23,2022-06-20 18:46:23+02:00
23,18:46:27,20.06.22,1,10.6,559,20.06.22 18:46:27,2022-06-20 18:46:27+02:00
22,18:46:27,20.06.22,1,4.0,559,20.06.22 18:46:27,2022-06-20 18:46:27+02:00
24,18:46:29,20.06.22,1,8.0,559,20.06.22 18:46:29,2022-06-20 18:46:29+02:00
32,18:47:16,20.06.22,1,3.4,559,20.06.22 18:47:16,2022-06-20 18:47:16+02:00
39,18:47:28,20.06.22,1,9.5,559,20.06.22 18:47:28,2022-06-20 18:47:28+02:00
35,18:47:51,20.06.22,1,4.4,559,20.06.22 18:47:51,2022-06-20 18:47:51+02:00
33,18:47:57,20.06.22,1,4.5,559,20.06.22 18:47:57,2022-06-20 18:47:57+02:00
31,18:48:12,20.06.22,1,12.8,559,20.06.22 18:48:12,2022-06-20 18:48:12+02:00
35,18:48:15,20.06.22,1,4.9,559,20.06.22 18:48:15,2022-06-20 18:48:15+02:00
33,18:48:17,20.06.22,1,4.7,559,20.06.22 18:48:17,2022-06-20 18:48:17+02:00
28,18:48:35,20.06.22,1,11.9,559,20.06.22 18:48:35,2022-06-20 18:48:35+02:00
30,18:48:43,20.06.22,1,4.6,559,20.06.22 18:48:43,2022-06-20 18:48:43+02:00
31,18:48:44,20.06.22,1,4.7,559,20.06.22 18:48:44,2022-06-20 18:48:44+02:00
37,18:49:06,20.06.22,1,4.4,559,20.06.22 18:49:06,2022-06-20 18:49:06+02:00
34,18:49:09,20.06.22,1,4.3,559,20.06.22 18:49:09,2022-06-20 18:49:09+02:00
33,18:49:20,20.06.22,1,5.0,559,20.06.22 18:49:20,2022-06-20 18:49:20+02:00
30,18:49:23,20.06.22,1,13.0,559,20.06.22 18:49:23,2022-06-20 18:49:23+02:00
29,18:49:25,20.06.22,1,13.2,559,20.06.22 18:49:25,2022-06-20 18:49:25+02:00
17,18:49:41,20.06.22,1,6.1,559,20.06.22 18:49:41,2022-06-20 18:49:41+02:00
13,18:49:56,20.06.22,1,11.0,559,20.06.22 18:49:56,2022-06-20 18:49:56+02:00
34,18:50:21,20.06.22,1,4.1,559,20.06.22 18:50:21,2022-06-20 18:50:21+02:00
12,18:51:21,20.06.22,1,4.1,559,20.06.22 18:51:21,2022-06-20 18:51:21+02:00
11,18:51:24,20.06.22,1,3.0,559,20.06.22 18:51:24,2022-06-20 18:51:24+02:00
29,18:51:33,20.06.22,1,4.1,559,20.06.22 18:51:33,2022-06-20 18:51:33+02:00
31,18:51:36,20.06.22,1,4.3,559,20.06.22 18:51:36,2022-06-20 18:51:36+02:00
30,18:52:24,20.06.22,1,10.5,559,20.06.22 18:52:24,2022-06-20 18:52:24+02:00
22,18:53:10,20.06.22,1,5.3,559,20.06.22 18:53:10,2022-06-20 18:53:10+02:00
15,18:53:33,20.06.22,1,12.9,559,20.06.22 18:53:33,2022-06-20 18:53:33+02:00
22,18:53:50,20.06.22,1,10.5,559,20.06.22 18:53:50,2022-06-20 18:53:50+02:00
27,18:54:00,20.06.22,1,3.5,559,20.06.22 18:54:00,2022-06-20 18:54:00+02:00
27,18:54:42,20.06.22,1,4.1,559,20.06.22 18:54:42,2022-06-20 18:54:42+02:00
29,18:54:48,20.06.22,1,16.4,559,20.06.22 18:54:48,2022-06-20 18:54:48+02:00
19,18:55:23,20.06.22,1,17.9,559,20.06.22 18:55:23,2022-06-20 18:55:23+02:00
31,18:55:26,20.06.22,1,8.8,559,20.06.22 18:55:26,2022-06-20 18:55:26+02:00
37,18:55:55,20.06.22,1,4.4,559,20.06.22 18:55:55,2022-06-20 18:55:55+02:00
32,18:56:31,20.06.22,1,4.4,559,20.06.22 18:56:31,2022-06-20 18:56:31+02:00
33,18:56:40,20.06.22,1,11.3,559,20.06.22 18:56:40,2022-06-20 18:56:40+02:00
32,18:56:45,20.06.22,1,11.3,559,20.06.22 18:56:45,2022-06-20 18:56:45+02:00
21,18:56:49,20.06.22,1,11.5,559,20.06.22 18:56:49,2022-06-20 18:56:49+02:00
37,18:57:21,20.06.22,1,3.6,559,20.06.22 18:57:21,2022-06-20 18:57:21+02:00
34,18:57:23,20.06.22,1,8.9,559,20.06.22 18:57:23,2022-06-20 18:57:23+02:00
32,18:57:38,20.06.22,1,12.3,559,20.06.22 18:57:38,2022-06-20 18:57:38+02:00
34,18:58:41,20.06.22,1,5.0,559,20.06.22 18:58:41,2022-06-20 18:58:41+02:00
25,18:59:07,20.06.22,1,17.4,559,20.06.22 18:59:07,2022-06-20 18:59:07+02:00
7,18:59:13,20.06.22,1,5.9,559,20.06.22 18:59:13,2022-06-20 18:59:13+02:00
20,18:59:14,20.06.22,1,4.8,559,20.06.22 18:59:14,2022-06-20 18:59:14+02:00
21,18:59:15,20.06.22,1,3.6,559,20.06.22 18:59:15,2022-06-20 18:59:15+02:00
19,18:59:32,20.06.22,1,9.6,559,20.06.22 18:59:32,2022-06-20 18:59:32+02:00
19,18:59:34,20.06.22,1,10.7,559,20.06.22 18:59:34,2022-06-20 18:59:34+02:00
23,18:59:36,20.06.22,1,4.5,559,20.06.22 18:59:36,2022-06-20 18:59:36+02:00
13,18:59:40,20.06.22,1,8.4,559,20.06.22 18:59:40,2022-06-20 18:59:40+02:00
7,18:59:47,20.06.22,1,4.5,559,20.06.22 18:59:47,2022-06-20 18:59:47+02:00
34,19:00:14,20.06.22,1,3.7,559,20.06.22 19:00:14,2022-06-20 19:00:14+02:00
45,19:00:20,20.06.22,1,4.5,559,20.06.22 19:00:20,2022-06-20 19:00:20+02:00
23,19:00:31,20.06.22,1,3.8,559,20.06.22 19:00:31,2022-06-20 19:00:31+02:00
31,19:00:32,20.06.22,1,3.8,559,20.06.22 19:00:32,2022-06-20 19:00:32+02:00
27,19:00:42,20.06.22,1,12.1,559,20.06.22 19:00:42,2022-06-20 19:00:42+02:00
34,19:00:45,20.06.22,1,5.1,559,20.06.22 19:00:45,2022-06-20 19:00:45+02:00
30,19:01:03,20.06.22,1,12.5,559,20.06.22 19:01:03,2022-06-20 19:01:03+02:00
37,19:01:05,20.06.22,1,4.2,559,20.06.22 19:01:05,2022-06-20 19:01:05+02:00
19,19:01:14,20.06.22,1,3.2,559,20.06.22 19:01:14,2022-06-20 19:01:14+02:00
20,19:01:15,20.06.22,1,4.0,559,20.06.22 19:01:15,2022-06-20 19:01:15+02:00
24,19:01:16,20.06.22,1,3.9,559,20.06.22 19:01:16,2022-06-20 19:01:16+02:00
34,19:02:35,20.06.22,1,3.7,559,20.06.22 19:02:35,2022-06-20 19:02:35+02:00
12,19:03:03,20.06.22,1,11.5,559,20.06.22 19:03:03,2022-06-20 19:03:03+02:00
22,19:03:05,20.06.22,1,3.4,559,20.06.22 19:03:05,2022-06-20 19:03:05+02:00
22,19:03:15,20.06.22,1,11.1,559,20.06.22 19:03:15,2022-06-20 19:03:15+02:00
19,19:03:17,20.06.22,1,11.9,559,20.06.22 19:03:17,2022-06-20 19:03:17+02:00
26,19:03:20,20.06.22,1,4.3,559,20.06.22 19:03:20,2022-06-20 19:03:20+02:00
30,19:03:22,20.06.22,1,4.6,559,20.06.22 19:03:22,2022-06-20 19:03:22+02:00
24,19:04:13,20.06.22,1,13.4,559,20.06.22 19:04:13,2022-06-20 19:04:13+02:00
23,19:05:10,20.06.22,1,13.6,559,20.06.22 19:05:10,2022-06-20 19:05:10+02:00
25,19:05:41,20.06.22,1,13.5,559,20.06.22 19:05:41,2022-06-20 19:05:41+02:00
25,19:05:50,20.06.22,1,4.2,559,20.06.22 19:05:50,2022-06-20 19:05:50+02:00
16,19:06:12,20.06.22,1,11.3,559,20.06.22 19:06:12,2022-06-20 19:06:12+02:00
18,19:06:53,20.06.22,1,3.8,559,20.06.22 19:06:53,2022-06-20 19:06:53+02:00
37,19:06:56,20.06.22,1,3.8,559,20.06.22 19:06:56,2022-06-20 19:06:56+02:00
32,19:06:57,20.06.22,1,13.6,559,20.06.22 19:06:57,2022-06-20 19:06:57+02:00
33,19:07:01,20.06.22,1,12.1,559,20.06.22 19:07:01,2022-06-20 19:07:01+02:00
15,19:07:29,20.06.22,1,9.4,559,20.06.22 19:07:29,2022-06-20 19:07:29+02:00
4,19:07:46,20.06.22,1,1.3,559,20.06.22 19:07:46,2022-06-20 19:07:46+02:00
5,19:07:48,20.06.22,1,2.6,559,20.06.22 19:07:48,2022-06-20 19:07:48+02:00
39,19:08:12,20.06.22,1,4.2,559,20.06.22 19:08:12,2022-06-20 19:08:12+02:00
28,19:08:14,20.06.22,1,4.0,559,20.06.22 19:08:14,2022-06-20 19:08:14+02:00
31,19:08:15,20.06.22,1,4.1,559,20.06.22 19:08:15,2022-06-20 19:08:15+02:00
37,19:08:39,20.06.22,1,3.6,559,20.06.22 19:08:39,2022-06-20 19:08:39+02:00
32,19:09:42,20.06.22,1,11.9,559,20.06.22 19:09:42,2022-06-20 19:09:42+02:00
31,19:09:45,20.06.22,1,4.7,559,20.06.22 19:09:45,2022-06-20 19:09:45+02:00
26,19:09:52,20.06.22,1,12.9,559,20.06.22 19:09:52,2022-06-20 19:09:52+02:00
23,19:09:58,20.06.22,1,4.3,559,20.06.22 19:09:58,2022-06-20 19:09:58+02:00
34,19:10:40,20.06.22,1,4.1,559,20.06.22 19:10:40,2022-06-20 19:10:40+02:00
31,19:10:40,20.06.22,1,4.9,559,20.06.22 19:10:40,2022-06-20 19:10:40+02:00
18,19:10:57,20.06.22,1,9.4,559,20.06.22 19:10:57,2022-06-20 19:10:57+02:00
30,19:11:11,20.06.22,1,7.4,559,20.06.22 19:11:11,2022-06-20 19:11:11+02:00
30,19:11:26,20.06.22,1,8.4,559,20.06.22 19:11:26,2022-06-20 19:11:26+02:00
16,19:12:14,20.06.22,1,10.5,559,20.06.22 19:12:14,2022-06-20 19:12:14+02:00
33,19:12:45,20.06.22,1,5.4,559,20.06.22 19:12:45,2022-06-20 19:12:45+02:00
35,19:12:49,20.06.22,1,3.8,559,20.06.22 19:12:49,2022-06-20 19:12:49+02:00
4,19:13:17,20.06.22,1,3.5,559,20.06.22 19:13:17,2022-06-20 19:13:17+02:00
41,19:13:21,20.06.22,1,11.2,559,20.06.22 19:13:21,2022-06-20 19:13:21+02:00
36,19:13:30,20.06.22,1,11.6,559,20.06.22 19:13:30,2022-06-20 19:13:30+02:00
37,19:13:32,20.06.22,1,4.0,559,20.06.22 19:13:32,2022-06-20 19:13:32+02:00
14,19:13:54,20.06.22,1,4.0,559,20.06.22 19:13:54,2022-06-20 19:13:54+02:00
7,19:14:24,20.06.22,1,7.2,559,20.06.22 19:14:24,2022-06-20 19:14:24+02:00
33,19:14:50,20.06.22,1,12.2,559,20.06.22 19:14:50,2022-06-20 19:14:50+02:00
38,19:15:01,20.06.22,1,11.8,559,20.06.22 19:15:01,2022-06-20 19:15:01+02:00
28,19:16:15,20.06.22,1,14.5,559,20.06.22 19:16:15,2022-06-20 19:16:15+02:00
30,19:16:16,20.06.22,1,5.4,559,20.06.22 19:16:16,2022-06-20 19:16:16+02:00
8,19:16:26,20.06.22,1,5.1,559,20.06.22 19:16:26,2022-06-20 19:16:26+02:00
20,19:16:29,20.06.22,1,3.1,559,20.06.22 19:16:29,2022-06-20 19:16:29+02:00
31,19:16:47,20.06.22,1,12.0,559,20.06.22 19:16:47,2022-06-20 19:16:47+02:00
29,19:17:18,20.06.22,1,13.2,559,20.06.22 19:17:18,2022-06-20 19:17:18+02:00
34,19:17:55,20.06.22,1,4.3,559,20.06.22 19:17:55,2022-06-20 19:17:55+02:00
33,19:18:00,20.06.22,1,3.3,559,20.06.22 19:18:00,2022-06-20 19:18:00+02:00
27,19:18:02,20.06.22,1,11.0,559,20.06.22 19:18:02,2022-06-20 19:18:02+02:00
23,19:18:17,20.06.22,1,12.0,559,20.06.22 19:18:17,2022-06-20 19:18:17+02:00
26,19:18:51,20.06.22,1,10.7,559,20.06.22 19:18:51,2022-06-20 19:18:51+02:00
28,19:19:48,20.06.22,1,5.2,559,20.06.22 19:19:48,2022-06-20 19:19:48+02:00
30,19:20:07,20.06.22,1,12.3,559,20.06.22 19:20:07,2022-06-20 19:20:07+02:00
37,19:20:07,20.06.22,1,3.7,559,20.06.22 19:20:07,2022-06-20 19:20:07+02:00
35,19:20:22,20.06.22,1,6.2,559,20.06.22 19:20:22,2022-06-20 19:20:22+02:00
34,19:21:00,20.06.22,1,5.7,559,20.06.22 19:21:00,2022-06-20 19:21:00+02:00
35,19:21:37,20.06.22,1,3.7,559,20.06.22 19:21:37,2022-06-20 19:21:37+02:00
