Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:13:12,08.09.20,2,1.9,272,08.09.20 13:13:12,2020-09-08 13:13:12+02:00
25,13:14:02,08.09.20,2,1.0,272,08.09.20 13:14:02,2020-09-08 13:14:02+02:00
43,13:14:17,08.09.20,2,3.4,272,08.09.20 13:14:17,2020-09-08 13:14:17+02:00
51,13:14:33,08.09.20,2,5.0,272,08.09.20 13:14:33,2020-09-08 13:14:33+02:00
44,13:14:37,08.09.20,2,4.7,272,08.09.20 13:14:37,2020-09-08 13:14:37+02:00
35,13:14:46,08.09.20,2,18.9,272,08.09.20 13:14:46,2020-09-08 13:14:46+02:00
43,13:15:15,08.09.20,2,4.8,272,08.09.20 13:15:15,2020-09-08 13:15:15+02:00
48,13:15:47,08.09.20,2,3.8,272,08.09.20 13:15:47,2020-09-08 13:15:47+02:00
43,13:15:59,08.09.20,2,6.8,272,08.09.20 13:15:59,2020-09-08 13:15:59+02:00
68,13:16:01,08.09.20,2,4.6,272,08.09.20 13:16:01,2020-09-08 13:16:01+02:00
34,13:16:14,08.09.20,2,16.4,272,08.09.20 13:16:14,2020-09-08 13:16:14+02:00
46,13:16:18,08.09.20,2,4.9,272,08.09.20 13:16:18,2020-09-08 13:16:18+02:00
40,13:16:21,08.09.20,2,1.1,272,08.09.20 13:16:21,2020-09-08 13:16:21+02:00
37,13:16:23,08.09.20,2,3.8,272,08.09.20 13:16:23,2020-09-08 13:16:23+02:00
34,13:16:26,08.09.20,2,4.7,272,08.09.20 13:16:26,2020-09-08 13:16:26+02:00
36,13:16:29,08.09.20,2,5.2,272,08.09.20 13:16:29,2020-09-08 13:16:29+02:00
46,13:17:14,08.09.20,2,1.0,272,08.09.20 13:17:14,2020-09-08 13:17:14+02:00
46,13:17:17,08.09.20,2,6.1,272,08.09.20 13:17:17,2020-09-08 13:17:17+02:00
42,13:17:19,08.09.20,2,4.1,272,08.09.20 13:17:19,2020-09-08 13:17:19+02:00
36,13:17:22,08.09.20,2,3.2,272,08.09.20 13:17:22,2020-09-08 13:17:22+02:00
33,13:17:25,08.09.20,2,2.4,272,08.09.20 13:17:25,2020-09-08 13:17:25+02:00
34,13:17:27,08.09.20,2,3.7,272,08.09.20 13:17:27,2020-09-08 13:17:27+02:00
35,13:17:29,08.09.20,2,6.2,272,08.09.20 13:17:29,2020-09-08 13:17:29+02:00
50,13:19:17,08.09.20,2,3.5,272,08.09.20 13:19:17,2020-09-08 13:19:17+02:00
48,13:19:19,08.09.20,2,3.7,272,08.09.20 13:19:19,2020-09-08 13:19:19+02:00
45,13:19:22,08.09.20,2,5.4,272,08.09.20 13:19:22,2020-09-08 13:19:22+02:00
43,13:19:24,08.09.20,2,2.7,272,08.09.20 13:19:24,2020-09-08 13:19:24+02:00
42,13:19:27,08.09.20,2,4.3,272,08.09.20 13:19:27,2020-09-08 13:19:27+02:00
42,13:19:28,08.09.20,2,1.7,272,08.09.20 13:19:28,2020-09-08 13:19:28+02:00
48,13:20:14,08.09.20,2,4.4,272,08.09.20 13:20:14,2020-09-08 13:20:14+02:00
31,13:20:31,08.09.20,2,25.5,272,08.09.20 13:20:31,2020-09-08 13:20:31+02:00
50,13:20:34,08.09.20,2,3.8,272,08.09.20 13:20:34,2020-09-08 13:20:34+02:00
36,13:20:41,08.09.20,2,0.5,272,08.09.20 13:20:41,2020-09-08 13:20:41+02:00
39,13:20:42,08.09.20,2,1.1,272,08.09.20 13:20:42,2020-09-08 13:20:42+02:00
43,13:21:07,08.09.20,2,0.9,272,08.09.20 13:21:07,2020-09-08 13:21:07+02:00
38,13:21:41,08.09.20,2,5.0,272,08.09.20 13:21:41,2020-09-08 13:21:41+02:00
44,13:21:45,08.09.20,2,4.0,272,08.09.20 13:21:45,2020-09-08 13:21:45+02:00
42,13:21:47,08.09.20,2,4.0,272,08.09.20 13:21:47,2020-09-08 13:21:47+02:00
47,13:21:50,08.09.20,2,5.7,272,08.09.20 13:21:50,2020-09-08 13:21:50+02:00
46,13:21:53,08.09.20,2,4.8,272,08.09.20 13:21:53,2020-09-08 13:21:53+02:00
33,13:21:55,08.09.20,2,1.9,272,08.09.20 13:21:55,2020-09-08 13:21:55+02:00
26,13:21:58,08.09.20,2,0.6,272,08.09.20 13:21:58,2020-09-08 13:21:58+02:00
32,13:22:23,08.09.20,2,18.7,272,08.09.20 13:22:23,2020-09-08 13:22:23+02:00
37,13:22:35,08.09.20,2,2.9,272,08.09.20 13:22:35,2020-09-08 13:22:35+02:00
40,13:22:43,08.09.20,2,4.7,272,08.09.20 13:22:43,2020-09-08 13:22:43+02:00
51,13:22:48,08.09.20,2,5.0,272,08.09.20 13:22:48,2020-09-08 13:22:48+02:00
39,13:22:52,08.09.20,2,3.7,272,08.09.20 13:22:52,2020-09-08 13:22:52+02:00
44,13:23:03,08.09.20,2,5.4,272,08.09.20 13:23:03,2020-09-08 13:23:03+02:00
49,13:23:15,08.09.20,2,3.8,272,08.09.20 13:23:15,2020-09-08 13:23:15+02:00
38,13:24:36,08.09.20,2,12.2,272,08.09.20 13:24:36,2020-09-08 13:24:36+02:00
60,13:24:49,08.09.20,2,1.2,272,08.09.20 13:24:49,2020-09-08 13:24:49+02:00
28,13:25:25,08.09.20,2,3.7,272,08.09.20 13:25:25,2020-09-08 13:25:25+02:00
27,13:25:27,08.09.20,2,6.6,272,08.09.20 13:25:27,2020-09-08 13:25:27+02:00
24,13:25:29,08.09.20,2,4.6,272,08.09.20 13:25:29,2020-09-08 13:25:29+02:00
22,13:25:30,08.09.20,2,0.7,272,08.09.20 13:25:30,2020-09-08 13:25:30+02:00
51,13:25:32,08.09.20,2,4.4,272,08.09.20 13:25:32,2020-09-08 13:25:32+02:00
22,13:26:46,08.09.20,2,0.5,272,08.09.20 13:26:46,2020-09-08 13:26:46+02:00
44,13:26:51,08.09.20,2,4.2,272,08.09.20 13:26:51,2020-09-08 13:26:51+02:00
42,13:26:55,08.09.20,2,5.2,272,08.09.20 13:26:55,2020-09-08 13:26:55+02:00
45,13:27:08,08.09.20,2,3.7,272,08.09.20 13:27:08,2020-09-08 13:27:08+02:00
46,13:27:14,08.09.20,2,5.9,272,08.09.20 13:27:14,2020-09-08 13:27:14+02:00
37,13:27:21,08.09.20,2,4.6,272,08.09.20 13:27:21,2020-09-08 13:27:21+02:00
47,13:27:40,08.09.20,2,7.6,272,08.09.20 13:27:40,2020-09-08 13:27:40+02:00
38,13:27:49,08.09.20,2,3.7,272,08.09.20 13:27:49,2020-09-08 13:27:49+02:00
37,13:27:50,08.09.20,2,1.9,272,08.09.20 13:27:50,2020-09-08 13:27:50+02:00
44,13:28:00,08.09.20,2,4.3,272,08.09.20 13:28:00,2020-09-08 13:28:00+02:00
48,13:28:04,08.09.20,2,6.0,272,08.09.20 13:28:04,2020-09-08 13:28:04+02:00
35,13:28:09,08.09.20,2,0.9,272,08.09.20 13:28:09,2020-09-08 13:28:09+02:00
39,13:28:13,08.09.20,2,3.7,272,08.09.20 13:28:13,2020-09-08 13:28:13+02:00
37,13:28:17,08.09.20,2,4.6,272,08.09.20 13:28:17,2020-09-08 13:28:17+02:00
42,13:28:23,08.09.20,2,5.0,272,08.09.20 13:28:23,2020-09-08 13:28:23+02:00
45,13:28:30,08.09.20,2,4.9,272,08.09.20 13:28:30,2020-09-08 13:28:30+02:00
36,13:28:51,08.09.20,2,3.1,272,08.09.20 13:28:51,2020-09-08 13:28:51+02:00
37,13:28:53,08.09.20,2,9.3,272,08.09.20 13:28:53,2020-09-08 13:28:53+02:00
47,13:28:57,08.09.20,2,5.2,272,08.09.20 13:28:57,2020-09-08 13:28:57+02:00
42,13:28:59,08.09.20,2,3.9,272,08.09.20 13:28:59,2020-09-08 13:28:59+02:00
39,13:29:01,08.09.20,2,3.7,272,08.09.20 13:29:01,2020-09-08 13:29:01+02:00
42,13:29:04,08.09.20,2,5.3,272,08.09.20 13:29:04,2020-09-08 13:29:04+02:00
46,13:29:06,08.09.20,2,4.0,272,08.09.20 13:29:06,2020-09-08 13:29:06+02:00
39,13:29:07,08.09.20,2,3.8,272,08.09.20 13:29:07,2020-09-08 13:29:07+02:00
37,13:29:11,08.09.20,2,4.9,272,08.09.20 13:29:11,2020-09-08 13:29:11+02:00
43,13:29:49,08.09.20,2,6.1,272,08.09.20 13:29:49,2020-09-08 13:29:49+02:00
37,13:30:12,08.09.20,2,12.5,272,08.09.20 13:30:12,2020-09-08 13:30:12+02:00
33,13:30:15,08.09.20,2,13.1,272,08.09.20 13:30:15,2020-09-08 13:30:15+02:00
38,13:30:25,08.09.20,2,7.0,272,08.09.20 13:30:25,2020-09-08 13:30:25+02:00
33,13:30:27,08.09.20,2,1.2,272,08.09.20 13:30:27,2020-09-08 13:30:27+02:00
37,13:31:55,08.09.20,2,18.8,272,08.09.20 13:31:55,2020-09-08 13:31:55+02:00
51,13:32:03,08.09.20,2,5.0,272,08.09.20 13:32:03,2020-09-08 13:32:03+02:00
45,13:32:05,08.09.20,2,3.5,272,08.09.20 13:32:05,2020-09-08 13:32:05+02:00
45,13:32:07,08.09.20,2,4.6,272,08.09.20 13:32:07,2020-09-08 13:32:07+02:00
38,13:33:31,08.09.20,2,4.2,272,08.09.20 13:33:31,2020-09-08 13:33:31+02:00
40,13:33:33,08.09.20,2,4.4,272,08.09.20 13:33:33,2020-09-08 13:33:33+02:00
50,13:33:43,08.09.20,2,5.7,272,08.09.20 13:33:43,2020-09-08 13:33:43+02:00
41,13:33:58,08.09.20,2,8.3,272,08.09.20 13:33:58,2020-09-08 13:33:58+02:00
42,13:34:00,08.09.20,2,4.0,272,08.09.20 13:34:00,2020-09-08 13:34:00+02:00
39,13:34:02,08.09.20,2,3.6,272,08.09.20 13:34:02,2020-09-08 13:34:02+02:00
39,13:34:04,08.09.20,2,3.7,272,08.09.20 13:34:04,2020-09-08 13:34:04+02:00
35,13:34:06,08.09.20,2,4.1,272,08.09.20 13:34:06,2020-09-08 13:34:06+02:00
26,13:34:28,08.09.20,2,1.1,272,08.09.20 13:34:28,2020-09-08 13:34:28+02:00
34,13:34:44,08.09.20,2,3.4,272,08.09.20 13:34:44,2020-09-08 13:34:44+02:00
32,13:34:46,08.09.20,2,3.5,272,08.09.20 13:34:46,2020-09-08 13:34:46+02:00
31,13:34:50,08.09.20,2,3.8,272,08.09.20 13:34:50,2020-09-08 13:34:50+02:00
29,13:34:51,08.09.20,2,4.4,272,08.09.20 13:34:51,2020-09-08 13:34:51+02:00
35,13:35:30,08.09.20,2,4.8,272,08.09.20 13:35:30,2020-09-08 13:35:30+02:00
53,13:35:44,08.09.20,2,3.4,272,08.09.20 13:35:44,2020-09-08 13:35:44+02:00
56,13:35:50,08.09.20,2,3.6,272,08.09.20 13:35:50,2020-09-08 13:35:50+02:00
45,13:36:20,08.09.20,2,5.2,272,08.09.20 13:36:20,2020-09-08 13:36:20+02:00
49,13:36:23,08.09.20,2,2.9,272,08.09.20 13:36:23,2020-09-08 13:36:23+02:00
45,13:36:50,08.09.20,2,4.5,272,08.09.20 13:36:50,2020-09-08 13:36:50+02:00
35,13:37:49,08.09.20,2,17.8,272,08.09.20 13:37:49,2020-09-08 13:37:49+02:00
36,13:38:10,08.09.20,2,3.1,272,08.09.20 13:38:10,2020-09-08 13:38:10+02:00
53,13:38:18,08.09.20,2,4.2,272,08.09.20 13:38:18,2020-09-08 13:38:18+02:00
42,13:38:20,08.09.20,2,4.4,272,08.09.20 13:38:20,2020-09-08 13:38:20+02:00
39,13:38:25,08.09.20,2,2.8,272,08.09.20 13:38:25,2020-09-08 13:38:25+02:00
41,13:38:27,08.09.20,2,4.3,272,08.09.20 13:38:27,2020-09-08 13:38:27+02:00
33,13:38:51,08.09.20,2,4.4,272,08.09.20 13:38:51,2020-09-08 13:38:51+02:00
33,13:38:56,08.09.20,2,3.2,272,08.09.20 13:38:56,2020-09-08 13:38:56+02:00
36,13:38:58,08.09.20,2,1.3,272,08.09.20 13:38:58,2020-09-08 13:38:58+02:00
45,13:39:15,08.09.20,2,3.7,272,08.09.20 13:39:15,2020-09-08 13:39:15+02:00
41,13:39:20,08.09.20,2,3.0,272,08.09.20 13:39:20,2020-09-08 13:39:20+02:00
43,13:39:22,08.09.20,2,4.4,272,08.09.20 13:39:22,2020-09-08 13:39:22+02:00
41,13:39:26,08.09.20,2,5.7,272,08.09.20 13:39:26,2020-09-08 13:39:26+02:00
42,13:40:00,08.09.20,2,4.4,272,08.09.20 13:40:00,2020-09-08 13:40:00+02:00
46,13:40:10,08.09.20,2,4.8,272,08.09.20 13:40:10,2020-09-08 13:40:10+02:00
43,13:40:13,08.09.20,2,4.5,272,08.09.20 13:40:13,2020-09-08 13:40:13+02:00
40,13:40:14,08.09.20,2,3.9,272,08.09.20 13:40:14,2020-09-08 13:40:14+02:00
41,13:40:17,08.09.20,2,4.8,272,08.09.20 13:40:17,2020-09-08 13:40:17+02:00
38,13:40:19,08.09.20,2,4.4,272,08.09.20 13:40:19,2020-09-08 13:40:19+02:00
37,13:40:20,08.09.20,2,4.3,272,08.09.20 13:40:20,2020-09-08 13:40:20+02:00
32,13:40:57,08.09.20,2,12.2,272,08.09.20 13:40:57,2020-09-08 13:40:57+02:00
33,13:41:02,08.09.20,2,4.3,272,08.09.20 13:41:02,2020-09-08 13:41:02+02:00
41,13:41:22,08.09.20,2,1.9,272,08.09.20 13:41:22,2020-09-08 13:41:22+02:00
47,13:41:29,08.09.20,2,4.7,272,08.09.20 13:41:29,2020-09-08 13:41:29+02:00
39,13:41:54,08.09.20,2,3.9,272,08.09.20 13:41:54,2020-09-08 13:41:54+02:00
35,13:42:05,08.09.20,2,4.0,272,08.09.20 13:42:05,2020-09-08 13:42:05+02:00
35,13:42:08,08.09.20,2,4.5,272,08.09.20 13:42:08,2020-09-08 13:42:08+02:00
41,13:42:16,08.09.20,2,1.1,272,08.09.20 13:42:16,2020-09-08 13:42:16+02:00
39,13:42:19,08.09.20,2,4.7,272,08.09.20 13:42:19,2020-09-08 13:42:19+02:00
38,13:42:21,08.09.20,2,4.0,272,08.09.20 13:42:21,2020-09-08 13:42:21+02:00
38,13:42:23,08.09.20,2,4.3,272,08.09.20 13:42:23,2020-09-08 13:42:23+02:00
35,13:42:25,08.09.20,2,3.8,272,08.09.20 13:42:25,2020-09-08 13:42:25+02:00
43,13:42:53,08.09.20,2,10.1,272,08.09.20 13:42:53,2020-09-08 13:42:53+02:00
46,13:42:56,08.09.20,2,1.9,272,08.09.20 13:42:56,2020-09-08 13:42:56+02:00
45,13:44:29,08.09.20,2,3.7,272,08.09.20 13:44:29,2020-09-08 13:44:29+02:00
42,13:44:46,08.09.20,2,4.7,272,08.09.20 13:44:46,2020-09-08 13:44:46+02:00
31,13:46:07,08.09.20,2,14.5,272,08.09.20 13:46:07,2020-09-08 13:46:07+02:00
32,13:46:10,08.09.20,2,3.3,272,08.09.20 13:46:10,2020-09-08 13:46:10+02:00
43,13:46:34,08.09.20,2,3.9,272,08.09.20 13:46:34,2020-09-08 13:46:34+02:00
45,13:46:38,08.09.20,2,4.9,272,08.09.20 13:46:38,2020-09-08 13:46:38+02:00
40,13:46:41,08.09.20,2,4.6,272,08.09.20 13:46:41,2020-09-08 13:46:41+02:00
25,13:46:50,08.09.20,2,1.1,272,08.09.20 13:46:50,2020-09-08 13:46:50+02:00
21,13:47:02,08.09.20,2,3.1,272,08.09.20 13:47:02,2020-09-08 13:47:02+02:00
26,13:47:04,08.09.20,2,3.4,272,08.09.20 13:47:04,2020-09-08 13:47:04+02:00
28,13:47:05,08.09.20,2,0.7,272,08.09.20 13:47:05,2020-09-08 13:47:05+02:00
35,13:47:08,08.09.20,2,3.2,272,08.09.20 13:47:08,2020-09-08 13:47:08+02:00
34,13:47:11,08.09.20,2,4.1,272,08.09.20 13:47:11,2020-09-08 13:47:11+02:00
35,13:47:13,08.09.20,2,4.8,272,08.09.20 13:47:13,2020-09-08 13:47:13+02:00
48,13:47:22,08.09.20,2,4.2,272,08.09.20 13:47:22,2020-09-08 13:47:22+02:00
44,13:47:27,08.09.20,2,5.2,272,08.09.20 13:47:27,2020-09-08 13:47:27+02:00
36,13:47:38,08.09.20,2,19.2,272,08.09.20 13:47:38,2020-09-08 13:47:38+02:00
29,13:47:53,08.09.20,2,20.8,272,08.09.20 13:47:53,2020-09-08 13:47:53+02:00
51,13:48:28,08.09.20,2,3.7,272,08.09.20 13:48:28,2020-09-08 13:48:28+02:00
42,13:48:58,08.09.20,2,4.3,272,08.09.20 13:48:58,2020-09-08 13:48:58+02:00
42,13:49:00,08.09.20,2,4.3,272,08.09.20 13:49:00,2020-09-08 13:49:00+02:00
38,13:49:03,08.09.20,2,4.9,272,08.09.20 13:49:03,2020-09-08 13:49:03+02:00
39,13:49:40,08.09.20,2,4.9,272,08.09.20 13:49:40,2020-09-08 13:49:40+02:00
44,13:49:54,08.09.20,2,1.2,272,08.09.20 13:49:54,2020-09-08 13:49:54+02:00
45,13:50:02,08.09.20,2,4.7,272,08.09.20 13:50:02,2020-09-08 13:50:02+02:00
39,13:50:27,08.09.20,2,8.4,272,08.09.20 13:50:27,2020-09-08 13:50:27+02:00
45,13:51:02,08.09.20,2,4.5,272,08.09.20 13:51:02,2020-09-08 13:51:02+02:00
42,13:51:05,08.09.20,2,4.5,272,08.09.20 13:51:05,2020-09-08 13:51:05+02:00
36,13:51:08,08.09.20,2,4.9,272,08.09.20 13:51:08,2020-09-08 13:51:08+02:00
43,13:51:10,08.09.20,2,4.6,272,08.09.20 13:51:10,2020-09-08 13:51:10+02:00
24,13:51:10,08.09.20,2,0.6,272,08.09.20 13:51:10,2020-09-08 13:51:10+02:00
32,13:51:13,08.09.20,2,6.6,272,08.09.20 13:51:13,2020-09-08 13:51:13+02:00
36,13:52:11,08.09.20,2,18.7,272,08.09.20 13:52:11,2020-09-08 13:52:11+02:00
43,13:52:17,08.09.20,2,1.2,272,08.09.20 13:52:17,2020-09-08 13:52:17+02:00
42,13:52:22,08.09.20,2,4.1,272,08.09.20 13:52:22,2020-09-08 13:52:22+02:00
40,13:52:24,08.09.20,2,4.0,272,08.09.20 13:52:24,2020-09-08 13:52:24+02:00
42,13:52:42,08.09.20,2,3.9,272,08.09.20 13:52:42,2020-09-08 13:52:42+02:00
43,13:52:58,08.09.20,2,4.5,272,08.09.20 13:52:58,2020-09-08 13:52:58+02:00
30,13:53:44,08.09.20,2,6.0,272,08.09.20 13:53:44,2020-09-08 13:53:44+02:00
29,13:53:46,08.09.20,2,7.8,272,08.09.20 13:53:46,2020-09-08 13:53:46+02:00
29,13:53:48,08.09.20,2,13.5,272,08.09.20 13:53:48,2020-09-08 13:53:48+02:00
31,13:53:52,08.09.20,2,3.9,272,08.09.20 13:53:52,2020-09-08 13:53:52+02:00
21,13:54:02,08.09.20,2,4.0,272,08.09.20 13:54:02,2020-09-08 13:54:02+02:00
17,13:54:06,08.09.20,2,4.1,272,08.09.20 13:54:06,2020-09-08 13:54:06+02:00
18,13:54:09,08.09.20,2,1.0,272,08.09.20 13:54:09,2020-09-08 13:54:09+02:00
36,13:54:28,08.09.20,2,12.4,272,08.09.20 13:54:28,2020-09-08 13:54:28+02:00
37,13:54:34,08.09.20,2,6.9,272,08.09.20 13:54:34,2020-09-08 13:54:34+02:00
46,13:54:55,08.09.20,2,2.3,272,08.09.20 13:54:55,2020-09-08 13:54:55+02:00
53,13:54:59,08.09.20,2,4.3,272,08.09.20 13:54:59,2020-09-08 13:54:59+02:00
52,13:55:01,08.09.20,2,4.4,272,08.09.20 13:55:01,2020-09-08 13:55:01+02:00
49,13:55:04,08.09.20,2,0.8,272,08.09.20 13:55:04,2020-09-08 13:55:04+02:00
37,13:55:39,08.09.20,2,4.3,272,08.09.20 13:55:39,2020-09-08 13:55:39+02:00
25,13:55:46,08.09.20,2,3.2,272,08.09.20 13:55:46,2020-09-08 13:55:46+02:00
30,13:55:49,08.09.20,2,4.6,272,08.09.20 13:55:49,2020-09-08 13:55:49+02:00
28,13:55:51,08.09.20,2,5.5,272,08.09.20 13:55:51,2020-09-08 13:55:51+02:00
43,13:56:44,08.09.20,2,5.7,272,08.09.20 13:56:44,2020-09-08 13:56:44+02:00
34,13:56:47,08.09.20,2,3.5,272,08.09.20 13:56:47,2020-09-08 13:56:47+02:00
31,13:56:49,08.09.20,2,1.5,272,08.09.20 13:56:49,2020-09-08 13:56:49+02:00
34,13:56:51,08.09.20,2,5.1,272,08.09.20 13:56:51,2020-09-08 13:56:51+02:00
23,13:57:08,08.09.20,2,2.8,272,08.09.20 13:57:08,2020-09-08 13:57:08+02:00
48,13:57:24,08.09.20,2,5.0,272,08.09.20 13:57:24,2020-09-08 13:57:24+02:00
51,13:57:28,08.09.20,2,4.8,272,08.09.20 13:57:28,2020-09-08 13:57:28+02:00
39,13:58:11,08.09.20,2,9.0,272,08.09.20 13:58:11,2020-09-08 13:58:11+02:00
47,13:58:49,08.09.20,2,4.4,272,08.09.20 13:58:49,2020-09-08 13:58:49+02:00
40,13:58:51,08.09.20,2,5.0,272,08.09.20 13:58:51,2020-09-08 13:58:51+02:00
38,13:58:54,08.09.20,2,4.2,272,08.09.20 13:58:54,2020-09-08 13:58:54+02:00
37,13:58:56,08.09.20,2,0.6,272,08.09.20 13:58:56,2020-09-08 13:58:56+02:00
36,13:58:58,08.09.20,2,5.3,272,08.09.20 13:58:58,2020-09-08 13:58:58+02:00
34,13:59:28,08.09.20,2,8.1,272,08.09.20 13:59:28,2020-09-08 13:59:28+02:00
35,13:59:29,08.09.20,2,3.1,272,08.09.20 13:59:29,2020-09-08 13:59:29+02:00
44,13:59:40,08.09.20,2,6.4,272,08.09.20 13:59:40,2020-09-08 13:59:40+02:00
46,13:59:43,08.09.20,2,1.8,272,08.09.20 13:59:43,2020-09-08 13:59:43+02:00
46,14:00:11,08.09.20,2,4.6,272,08.09.20 14:00:11,2020-09-08 14:00:11+02:00
48,14:00:31,08.09.20,2,4.4,272,08.09.20 14:00:31,2020-09-08 14:00:31+02:00
44,14:00:35,08.09.20,2,4.3,272,08.09.20 14:00:35,2020-09-08 14:00:35+02:00
45,14:00:38,08.09.20,2,4.3,272,08.09.20 14:00:38,2020-09-08 14:00:38+02:00
44,14:00:40,08.09.20,2,1.5,272,08.09.20 14:00:40,2020-09-08 14:00:40+02:00
48,14:00:53,08.09.20,2,3.7,272,08.09.20 14:00:53,2020-09-08 14:00:53+02:00
33,14:01:03,08.09.20,2,22.8,272,08.09.20 14:01:03,2020-09-08 14:01:03+02:00
32,14:01:05,08.09.20,2,10.5,272,08.09.20 14:01:05,2020-09-08 14:01:05+02:00
42,14:01:17,08.09.20,2,2.3,272,08.09.20 14:01:17,2020-09-08 14:01:17+02:00
35,14:01:40,08.09.20,2,19.1,272,08.09.20 14:01:40,2020-09-08 14:01:40+02:00
39,14:01:42,08.09.20,2,2.7,272,08.09.20 14:01:42,2020-09-08 14:01:42+02:00
38,14:01:45,08.09.20,2,4.0,272,08.09.20 14:01:45,2020-09-08 14:01:45+02:00
48,14:02:07,08.09.20,2,3.6,272,08.09.20 14:02:07,2020-09-08 14:02:07+02:00
38,14:02:27,08.09.20,2,2.9,272,08.09.20 14:02:27,2020-09-08 14:02:27+02:00
47,14:02:48,08.09.20,2,3.0,272,08.09.20 14:02:48,2020-09-08 14:02:48+02:00
46,14:02:50,08.09.20,2,4.8,272,08.09.20 14:02:50,2020-09-08 14:02:50+02:00
26,14:03:00,08.09.20,2,2.3,272,08.09.20 14:03:00,2020-09-08 14:03:00+02:00
41,14:03:40,08.09.20,2,4.2,272,08.09.20 14:03:40,2020-09-08 14:03:40+02:00
52,14:03:51,08.09.20,2,7.3,272,08.09.20 14:03:51,2020-09-08 14:03:51+02:00
44,14:03:53,08.09.20,2,1.9,272,08.09.20 14:03:53,2020-09-08 14:03:53+02:00
45,14:03:57,08.09.20,2,1.1,272,08.09.20 14:03:57,2020-09-08 14:03:57+02:00
35,14:04:03,08.09.20,2,4.0,272,08.09.20 14:04:03,2020-09-08 14:04:03+02:00
45,14:05:06,08.09.20,2,0.8,272,08.09.20 14:05:06,2020-09-08 14:05:06+02:00
41,14:05:09,08.09.20,2,4.3,272,08.09.20 14:05:09,2020-09-08 14:05:09+02:00
40,14:05:11,08.09.20,2,4.1,272,08.09.20 14:05:11,2020-09-08 14:05:11+02:00
45,14:05:40,08.09.20,2,3.7,272,08.09.20 14:05:40,2020-09-08 14:05:40+02:00
45,14:05:47,08.09.20,2,3.7,272,08.09.20 14:05:47,2020-09-08 14:05:47+02:00
44,14:05:50,08.09.20,2,4.7,272,08.09.20 14:05:50,2020-09-08 14:05:50+02:00
44,14:06:00,08.09.20,2,13.3,272,08.09.20 14:06:00,2020-09-08 14:06:00+02:00
44,14:06:01,08.09.20,2,1.6,272,08.09.20 14:06:01,2020-09-08 14:06:01+02:00
44,14:06:03,08.09.20,2,4.6,272,08.09.20 14:06:03,2020-09-08 14:06:03+02:00
54,14:06:42,08.09.20,2,4.9,272,08.09.20 14:06:42,2020-09-08 14:06:42+02:00
45,14:06:47,08.09.20,2,3.7,272,08.09.20 14:06:47,2020-09-08 14:06:47+02:00
44,14:07:26,08.09.20,2,4.5,272,08.09.20 14:07:26,2020-09-08 14:07:26+02:00
43,14:08:03,08.09.20,2,3.6,272,08.09.20 14:08:03,2020-09-08 14:08:03+02:00
39,14:08:05,08.09.20,2,3.6,272,08.09.20 14:08:05,2020-09-08 14:08:05+02:00
40,14:08:07,08.09.20,2,3.7,272,08.09.20 14:08:07,2020-09-08 14:08:07+02:00
37,14:08:11,08.09.20,2,7.0,272,08.09.20 14:08:11,2020-09-08 14:08:11+02:00
36,14:08:13,08.09.20,2,3.4,272,08.09.20 14:08:13,2020-09-08 14:08:13+02:00
33,14:08:24,08.09.20,2,3.0,272,08.09.20 14:08:24,2020-09-08 14:08:24+02:00
26,14:08:28,08.09.20,2,3.0,272,08.09.20 14:08:28,2020-09-08 14:08:28+02:00
26,14:08:31,08.09.20,2,4.1,272,08.09.20 14:08:31,2020-09-08 14:08:31+02:00
35,14:09:02,08.09.20,2,13.0,272,08.09.20 14:09:02,2020-09-08 14:09:02+02:00
40,14:09:39,08.09.20,2,3.4,272,08.09.20 14:09:39,2020-09-08 14:09:39+02:00
40,14:09:45,08.09.20,2,7.3,272,08.09.20 14:09:45,2020-09-08 14:09:45+02:00
29,14:09:49,08.09.20,2,2.1,272,08.09.20 14:09:49,2020-09-08 14:09:49+02:00
29,14:09:53,08.09.20,2,23.5,272,08.09.20 14:09:53,2020-09-08 14:09:53+02:00
28,14:09:54,08.09.20,2,4.9,272,08.09.20 14:09:54,2020-09-08 14:09:54+02:00
47,14:10:35,08.09.20,2,1.2,272,08.09.20 14:10:35,2020-09-08 14:10:35+02:00
44,14:10:40,08.09.20,2,3.0,272,08.09.20 14:10:40,2020-09-08 14:10:40+02:00
43,14:10:41,08.09.20,2,1.2,272,08.09.20 14:10:41,2020-09-08 14:10:41+02:00
38,14:10:45,08.09.20,2,4.1,272,08.09.20 14:10:45,2020-09-08 14:10:45+02:00
37,14:10:50,08.09.20,2,7.2,272,08.09.20 14:10:50,2020-09-08 14:10:50+02:00
36,14:10:51,08.09.20,2,4.9,272,08.09.20 14:10:51,2020-09-08 14:10:51+02:00
38,14:10:52,08.09.20,2,3.2,272,08.09.20 14:10:52,2020-09-08 14:10:52+02:00
33,14:10:55,08.09.20,2,3.3,272,08.09.20 14:10:55,2020-09-08 14:10:55+02:00
33,14:10:58,08.09.20,2,7.0,272,08.09.20 14:10:58,2020-09-08 14:10:58+02:00
40,14:11:14,08.09.20,2,3.4,272,08.09.20 14:11:14,2020-09-08 14:11:14+02:00
