Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,13:59:12,23.06.21,1,4.2,403,23.06.21 13:59:12,2021-06-23 13:59:12+02:00
15,14:00:56,23.06.21,1,9.3,403,23.06.21 14:00:56,2021-06-23 14:00:56+02:00
32,14:03:05,23.06.21,1,1.5,403,23.06.21 14:03:05,2021-06-23 14:03:05+02:00
36,14:03:07,23.06.21,1,8.5,403,23.06.21 14:03:07,2021-06-23 14:03:07+02:00
27,14:03:20,23.06.21,1,4.6,403,23.06.21 14:03:20,2021-06-23 14:03:20+02:00
20,14:03:48,23.06.21,1,4.2,403,23.06.21 14:03:48,2021-06-23 14:03:48+02:00
22,14:04:59,23.06.21,1,5.1,403,23.06.21 14:04:59,2021-06-23 14:04:59+02:00
20,14:07:02,23.06.21,1,5.5,403,23.06.21 14:07:02,2021-06-23 14:07:02+02:00
29,14:12:21,23.06.21,1,8.4,403,23.06.21 14:12:21,2021-06-23 14:12:21+02:00
27,14:12:22,23.06.21,1,4.2,403,23.06.21 14:12:22,2021-06-23 14:12:22+02:00
20,14:13:44,23.06.21,1,4.2,403,23.06.21 14:13:44,2021-06-23 14:13:44+02:00
9,14:14:24,23.06.21,1,2.9,403,23.06.21 14:14:24,2021-06-23 14:14:24+02:00
22,14:16:30,23.06.21,1,4.0,403,23.06.21 14:16:30,2021-06-23 14:16:30+02:00
9,14:20:21,23.06.21,1,1.7,403,23.06.21 14:20:21,2021-06-23 14:20:21+02:00
8,14:20:22,23.06.21,1,1.9,403,23.06.21 14:20:22,2021-06-23 14:20:22+02:00
7,14:20:24,23.06.21,1,2.7,403,23.06.21 14:20:24,2021-06-23 14:20:24+02:00
6,14:20:26,23.06.21,1,3.7,403,23.06.21 14:20:26,2021-06-23 14:20:26+02:00
36,14:21:27,23.06.21,1,8.2,403,23.06.21 14:21:27,2021-06-23 14:21:27+02:00
26,14:22:25,23.06.21,1,4.2,403,23.06.21 14:22:25,2021-06-23 14:22:25+02:00
32,14:25:01,23.06.21,1,5.0,403,23.06.21 14:25:01,2021-06-23 14:25:01+02:00
33,14:25:30,23.06.21,1,2.4,403,23.06.21 14:25:30,2021-06-23 14:25:30+02:00
33,14:25:32,23.06.21,1,7.8,403,23.06.21 14:25:32,2021-06-23 14:25:32+02:00
22,14:28:10,23.06.21,1,4.0,403,23.06.21 14:28:10,2021-06-23 14:28:10+02:00
20,14:30:02,23.06.21,1,2.0,403,23.06.21 14:30:02,2021-06-23 14:30:02+02:00
21,14:30:04,23.06.21,1,8.8,403,23.06.21 14:30:04,2021-06-23 14:30:04+02:00
36,14:33:29,23.06.21,1,8.6,403,23.06.21 14:33:29,2021-06-23 14:33:29+02:00
18,14:35:24,23.06.21,1,4.2,403,23.06.21 14:35:24,2021-06-23 14:35:24+02:00
16,14:35:34,23.06.21,1,2.3,403,23.06.21 14:35:34,2021-06-23 14:35:34+02:00
17,14:35:37,23.06.21,1,9.2,403,23.06.21 14:35:37,2021-06-23 14:35:37+02:00
19,14:36:55,23.06.21,1,9.2,403,23.06.21 14:36:55,2021-06-23 14:36:55+02:00
27,14:38:45,23.06.21,1,4.2,403,23.06.21 14:38:45,2021-06-23 14:38:45+02:00
23,14:39:10,23.06.21,1,5.4,403,23.06.21 14:39:10,2021-06-23 14:39:10+02:00
18,14:40:34,23.06.21,1,4.3,403,23.06.21 14:40:34,2021-06-23 14:40:34+02:00
22,14:42:51,23.06.21,1,4.1,403,23.06.21 14:42:51,2021-06-23 14:42:51+02:00
22,14:44:19,23.06.21,1,6.0,403,23.06.21 14:44:19,2021-06-23 14:44:19+02:00
23,14:47:33,23.06.21,1,5.4,403,23.06.21 14:47:33,2021-06-23 14:47:33+02:00
39,14:48:49,23.06.21,1,2.1,403,23.06.21 14:48:49,2021-06-23 14:48:49+02:00
37,14:48:50,23.06.21,1,8.2,403,23.06.21 14:48:50,2021-06-23 14:48:50+02:00
32,14:51:01,23.06.21,1,2.5,403,23.06.21 14:51:01,2021-06-23 14:51:01+02:00
33,14:51:02,23.06.21,1,8.8,403,23.06.21 14:51:02,2021-06-23 14:51:02+02:00
20,14:51:16,23.06.21,1,4.9,403,23.06.21 14:51:16,2021-06-23 14:51:16+02:00
21,14:54:07,23.06.21,1,4.4,403,23.06.21 14:54:07,2021-06-23 14:54:07+02:00
21,14:54:56,23.06.21,1,4.1,403,23.06.21 14:54:56,2021-06-23 14:54:56+02:00
27,14:56:10,23.06.21,1,5.0,403,23.06.21 14:56:10,2021-06-23 14:56:10+02:00
33,14:56:52,23.06.21,1,1.9,403,23.06.21 14:56:52,2021-06-23 14:56:52+02:00
33,14:56:53,23.06.21,1,8.8,403,23.06.21 14:56:53,2021-06-23 14:56:53+02:00
23,15:02:47,23.06.21,1,3.9,403,23.06.21 15:02:47,2021-06-23 15:02:47+02:00
32,15:03:39,23.06.21,1,8.3,403,23.06.21 15:03:39,2021-06-23 15:03:39+02:00
31,15:03:40,23.06.21,1,1.8,403,23.06.21 15:03:40,2021-06-23 15:03:40+02:00
32,15:03:41,23.06.21,1,9.5,403,23.06.21 15:03:41,2021-06-23 15:03:41+02:00
27,15:06:20,23.06.21,1,4.9,403,23.06.21 15:06:20,2021-06-23 15:06:20+02:00
18,15:13:52,23.06.21,1,1.5,403,23.06.21 15:13:52,2021-06-23 15:13:52+02:00
16,15:13:55,23.06.21,1,8.3,403,23.06.21 15:13:55,2021-06-23 15:13:55+02:00
37,15:14:11,23.06.21,1,12.5,403,23.06.21 15:14:11,2021-06-23 15:14:11+02:00
16,15:21:11,23.06.21,1,4.3,403,23.06.21 15:21:11,2021-06-23 15:21:11+02:00
22,15:21:14,23.06.21,1,12.0,403,23.06.21 15:21:14,2021-06-23 15:21:14+02:00
20,15:23:21,23.06.21,1,1.5,403,23.06.21 15:23:21,2021-06-23 15:23:21+02:00
18,15:23:21,23.06.21,1,1.8,403,23.06.21 15:23:21,2021-06-23 15:23:21+02:00
16,15:23:22,23.06.21,1,1.9,403,23.06.21 15:23:22,2021-06-23 15:23:22+02:00
21,15:24:00,23.06.21,1,4.7,403,23.06.21 15:24:00,2021-06-23 15:24:00+02:00
22,15:25:07,23.06.21,1,4.1,403,23.06.21 15:25:07,2021-06-23 15:25:07+02:00
27,15:28:47,23.06.21,1,4.5,403,23.06.21 15:28:47,2021-06-23 15:28:47+02:00
30,15:28:49,23.06.21,1,8.5,403,23.06.21 15:28:49,2021-06-23 15:28:49+02:00
21,15:30:43,23.06.21,1,3.7,403,23.06.21 15:30:43,2021-06-23 15:30:43+02:00
17,15:33:39,23.06.21,1,3.1,403,23.06.21 15:33:39,2021-06-23 15:33:39+02:00
12,15:34:06,23.06.21,1,2.9,403,23.06.21 15:34:06,2021-06-23 15:34:06+02:00
24,15:34:32,23.06.21,1,4.1,403,23.06.21 15:34:32,2021-06-23 15:34:32+02:00
28,15:35:59,23.06.21,1,4.0,403,23.06.21 15:35:59,2021-06-23 15:35:59+02:00
22,15:36:17,23.06.21,1,4.2,403,23.06.21 15:36:17,2021-06-23 15:36:17+02:00
7,15:37:05,23.06.21,1,1.7,403,23.06.21 15:37:05,2021-06-23 15:37:05+02:00
37,15:37:07,23.06.21,1,8.8,403,23.06.21 15:37:07,2021-06-23 15:37:07+02:00
33,15:37:57,23.06.21,1,8.1,403,23.06.21 15:37:57,2021-06-23 15:37:57+02:00
24,15:39:14,23.06.21,1,10.3,403,23.06.21 15:39:14,2021-06-23 15:39:14+02:00
30,15:39:19,23.06.21,1,8.7,403,23.06.21 15:39:19,2021-06-23 15:39:19+02:00
25,15:39:24,23.06.21,1,3.0,403,23.06.21 15:39:24,2021-06-23 15:39:24+02:00
34,15:40:34,23.06.21,1,2.0,403,23.06.21 15:40:34,2021-06-23 15:40:34+02:00
33,15:40:35,23.06.21,1,10.6,403,23.06.21 15:40:35,2021-06-23 15:40:35+02:00
33,15:40:37,23.06.21,1,1.6,403,23.06.21 15:40:37,2021-06-23 15:40:37+02:00
36,15:40:39,23.06.21,1,7.5,403,23.06.21 15:40:39,2021-06-23 15:40:39+02:00
27,15:41:05,23.06.21,1,5.2,403,23.06.21 15:41:05,2021-06-23 15:41:05+02:00
22,15:44:04,23.06.21,1,3.3,403,23.06.21 15:44:04,2021-06-23 15:44:04+02:00
32,15:46:49,23.06.21,1,8.8,403,23.06.21 15:46:49,2021-06-23 15:46:49+02:00
33,15:48:12,23.06.21,1,2.9,403,23.06.21 15:48:12,2021-06-23 15:48:12+02:00
32,15:48:12,23.06.21,1,8.2,403,23.06.21 15:48:12,2021-06-23 15:48:12+02:00
32,15:49:45,23.06.21,1,2.1,403,23.06.21 15:49:45,2021-06-23 15:49:45+02:00
31,15:49:46,23.06.21,1,10.4,403,23.06.21 15:49:46,2021-06-23 15:49:46+02:00
35,15:50:51,23.06.21,1,8.0,403,23.06.21 15:50:51,2021-06-23 15:50:51+02:00
19,15:52:14,23.06.21,1,7.3,403,23.06.21 15:52:14,2021-06-23 15:52:14+02:00
36,15:52:18,23.06.21,1,1.7,403,23.06.21 15:52:18,2021-06-23 15:52:18+02:00
35,15:52:19,23.06.21,1,6.6,403,23.06.21 15:52:19,2021-06-23 15:52:19+02:00
20,15:52:47,23.06.21,1,7.6,403,23.06.21 15:52:47,2021-06-23 15:52:47+02:00
22,15:52:48,23.06.21,1,1.5,403,23.06.21 15:52:48,2021-06-23 15:52:48+02:00
19,15:52:51,23.06.21,1,5.6,403,23.06.21 15:52:51,2021-06-23 15:52:51+02:00
44,15:57:14,23.06.21,1,7.8,403,23.06.21 15:57:14,2021-06-23 15:57:14+02:00
39,15:59:19,23.06.21,1,1.6,403,23.06.21 15:59:19,2021-06-23 15:59:19+02:00
43,15:59:20,23.06.21,1,9.4,403,23.06.21 15:59:20,2021-06-23 15:59:20+02:00
37,15:59:37,23.06.21,1,11.5,403,23.06.21 15:59:37,2021-06-23 15:59:37+02:00
8,16:05:11,23.06.21,1,3.7,403,23.06.21 16:05:11,2021-06-23 16:05:11+02:00
18,16:07:31,23.06.21,1,8.2,403,23.06.21 16:07:31,2021-06-23 16:07:31+02:00
22,16:07:33,23.06.21,1,4.9,403,23.06.21 16:07:33,2021-06-23 16:07:33+02:00
9,16:08:02,23.06.21,1,2.5,403,23.06.21 16:08:02,2021-06-23 16:08:02+02:00
29,16:08:39,23.06.21,1,8.3,403,23.06.21 16:08:39,2021-06-23 16:08:39+02:00
32,16:08:44,23.06.21,1,4.8,403,23.06.21 16:08:44,2021-06-23 16:08:44+02:00
25,16:09:58,23.06.21,1,9.2,403,23.06.21 16:09:58,2021-06-23 16:09:58+02:00
28,16:12:33,23.06.21,1,4.0,403,23.06.21 16:12:33,2021-06-23 16:12:33+02:00
34,16:14:08,23.06.21,1,1.9,403,23.06.21 16:14:08,2021-06-23 16:14:08+02:00
34,16:14:09,23.06.21,1,8.1,403,23.06.21 16:14:09,2021-06-23 16:14:09+02:00
23,16:15:50,23.06.21,1,3.8,403,23.06.21 16:15:50,2021-06-23 16:15:50+02:00
42,16:18:58,23.06.21,1,8.7,403,23.06.21 16:18:58,2021-06-23 16:18:58+02:00
9,16:20:53,23.06.21,1,2.0,403,23.06.21 16:20:53,2021-06-23 16:20:53+02:00
24,16:22:30,23.06.21,1,4.1,403,23.06.21 16:22:30,2021-06-23 16:22:30+02:00
22,16:23:27,23.06.21,1,7.6,403,23.06.21 16:23:27,2021-06-23 16:23:27+02:00
42,16:25:47,23.06.21,1,8.3,403,23.06.21 16:25:47,2021-06-23 16:25:47+02:00
38,16:25:51,23.06.21,1,2.1,403,23.06.21 16:25:51,2021-06-23 16:25:51+02:00
38,16:25:52,23.06.21,1,7.8,403,23.06.21 16:25:52,2021-06-23 16:25:52+02:00
19,16:27:24,23.06.21,1,4.1,403,23.06.21 16:27:24,2021-06-23 16:27:24+02:00
33,16:28:32,23.06.21,1,9.2,403,23.06.21 16:28:32,2021-06-23 16:28:32+02:00
33,16:29:41,23.06.21,1,2.2,403,23.06.21 16:29:41,2021-06-23 16:29:41+02:00
33,16:29:42,23.06.21,1,9.3,403,23.06.21 16:29:42,2021-06-23 16:29:42+02:00
36,16:33:02,23.06.21,1,9.4,403,23.06.21 16:33:02,2021-06-23 16:33:02+02:00
17,16:35:05,23.06.21,1,3.6,403,23.06.21 16:35:05,2021-06-23 16:35:05+02:00
13,16:36:49,23.06.21,1,3.0,403,23.06.21 16:36:49,2021-06-23 16:36:49+02:00
13,16:36:59,23.06.21,1,4.1,403,23.06.21 16:36:59,2021-06-23 16:36:59+02:00
24,16:37:06,23.06.21,1,4.5,403,23.06.21 16:37:06,2021-06-23 16:37:06+02:00
18,16:38:35,23.06.21,1,4.4,403,23.06.21 16:38:35,2021-06-23 16:38:35+02:00
25,16:39:27,23.06.21,1,5.0,403,23.06.21 16:39:27,2021-06-23 16:39:27+02:00
19,16:39:46,23.06.21,1,2.3,403,23.06.21 16:39:46,2021-06-23 16:39:46+02:00
24,16:44:11,23.06.21,1,4.5,403,23.06.21 16:44:11,2021-06-23 16:44:11+02:00
32,16:48:22,23.06.21,1,7.2,403,23.06.21 16:48:22,2021-06-23 16:48:22+02:00
31,16:49:39,23.06.21,1,8.3,403,23.06.21 16:49:39,2021-06-23 16:49:39+02:00
24,16:50:23,23.06.21,1,3.4,403,23.06.21 16:50:23,2021-06-23 16:50:23+02:00
20,16:51:19,23.06.21,1,1.5,403,23.06.21 16:51:19,2021-06-23 16:51:19+02:00
25,16:53:01,23.06.21,1,4.5,403,23.06.21 16:53:01,2021-06-23 16:53:01+02:00
22,16:53:05,23.06.21,1,7.7,403,23.06.21 16:53:05,2021-06-23 16:53:05+02:00
14,16:54:10,23.06.21,1,2.0,403,23.06.21 16:54:10,2021-06-23 16:54:10+02:00
13,16:54:31,23.06.21,1,2.4,403,23.06.21 16:54:31,2021-06-23 16:54:31+02:00
23,16:54:39,23.06.21,1,4.6,403,23.06.21 16:54:39,2021-06-23 16:54:39+02:00
35,16:56:12,23.06.21,1,2.9,403,23.06.21 16:56:12,2021-06-23 16:56:12+02:00
33,16:56:13,23.06.21,1,6.3,403,23.06.21 16:56:13,2021-06-23 16:56:13+02:00
32,16:59:47,23.06.21,1,8.0,403,23.06.21 16:59:47,2021-06-23 16:59:47+02:00
26,17:01:10,23.06.21,1,3.6,403,23.06.21 17:01:10,2021-06-23 17:01:10+02:00
23,17:04:25,23.06.21,1,3.4,403,23.06.21 17:04:25,2021-06-23 17:04:25+02:00
28,17:05:01,23.06.21,1,7.9,403,23.06.21 17:05:01,2021-06-23 17:05:01+02:00
9,17:05:20,23.06.21,1,1.8,403,23.06.21 17:05:20,2021-06-23 17:05:20+02:00
26,17:07:03,23.06.21,1,7.7,403,23.06.21 17:07:03,2021-06-23 17:07:03+02:00
31,17:07:04,23.06.21,1,2.2,403,23.06.21 17:07:04,2021-06-23 17:07:04+02:00
32,17:07:05,23.06.21,1,9.4,403,23.06.21 17:07:05,2021-06-23 17:07:05+02:00
6,17:07:29,23.06.21,1,2.6,403,23.06.21 17:07:29,2021-06-23 17:07:29+02:00
7,17:07:34,23.06.21,1,2.8,403,23.06.21 17:07:34,2021-06-23 17:07:34+02:00
16,17:08:00,23.06.21,1,4.8,403,23.06.21 17:08:00,2021-06-23 17:08:00+02:00
29,17:08:27,23.06.21,1,4.6,403,23.06.21 17:08:27,2021-06-23 17:08:27+02:00
15,17:09:22,23.06.21,1,3.6,403,23.06.21 17:09:22,2021-06-23 17:09:22+02:00
26,17:11:40,23.06.21,1,4.1,403,23.06.21 17:11:40,2021-06-23 17:11:40+02:00
33,17:11:40,23.06.21,1,2.3,403,23.06.21 17:11:40,2021-06-23 17:11:40+02:00
29,17:11:42,23.06.21,1,11.0,403,23.06.21 17:11:42,2021-06-23 17:11:42+02:00
23,17:12:15,23.06.21,1,2.5,403,23.06.21 17:12:15,2021-06-23 17:12:15+02:00
20,17:12:15,23.06.21,1,3.6,403,23.06.21 17:12:15,2021-06-23 17:12:15+02:00
23,17:13:41,23.06.21,1,5.1,403,23.06.21 17:13:41,2021-06-23 17:13:41+02:00
29,17:14:19,23.06.21,1,3.0,403,23.06.21 17:14:19,2021-06-23 17:14:19+02:00
33,17:15:30,23.06.21,1,8.0,403,23.06.21 17:15:30,2021-06-23 17:15:30+02:00
15,17:16:25,23.06.21,1,3.5,403,23.06.21 17:16:25,2021-06-23 17:16:25+02:00
22,17:16:47,23.06.21,1,7.1,403,23.06.21 17:16:47,2021-06-23 17:16:47+02:00
24,17:17:40,23.06.21,1,4.4,403,23.06.21 17:17:40,2021-06-23 17:17:40+02:00
22,17:18:01,23.06.21,1,4.0,403,23.06.21 17:18:01,2021-06-23 17:18:01+02:00
21,17:18:44,23.06.21,1,4.3,403,23.06.21 17:18:44,2021-06-23 17:18:44+02:00
21,17:21:01,23.06.21,1,3.8,403,23.06.21 17:21:01,2021-06-23 17:21:01+02:00
21,17:21:30,23.06.21,1,5.1,403,23.06.21 17:21:30,2021-06-23 17:21:30+02:00
16,17:21:32,23.06.21,1,3.9,403,23.06.21 17:21:32,2021-06-23 17:21:32+02:00
31,17:22:16,23.06.21,1,3.8,403,23.06.21 17:22:16,2021-06-23 17:22:16+02:00
9,17:23:23,23.06.21,1,2.4,403,23.06.21 17:23:23,2021-06-23 17:23:23+02:00
24,17:24:26,23.06.21,1,3.9,403,23.06.21 17:24:26,2021-06-23 17:24:26+02:00
23,17:26:01,23.06.21,1,4.5,403,23.06.21 17:26:01,2021-06-23 17:26:01+02:00
39,17:26:33,23.06.21,1,2.5,403,23.06.21 17:26:33,2021-06-23 17:26:33+02:00
40,17:26:34,23.06.21,1,8.4,403,23.06.21 17:26:34,2021-06-23 17:26:34+02:00
23,17:27:11,23.06.21,1,4.3,403,23.06.21 17:27:11,2021-06-23 17:27:11+02:00
7,17:27:14,23.06.21,1,1.5,403,23.06.21 17:27:14,2021-06-23 17:27:14+02:00
11,17:27:48,23.06.21,1,3.8,403,23.06.21 17:27:48,2021-06-23 17:27:48+02:00
32,17:28:15,23.06.21,1,8.7,403,23.06.21 17:28:15,2021-06-23 17:28:15+02:00
26,17:30:03,23.06.21,1,4.1,403,23.06.21 17:30:03,2021-06-23 17:30:03+02:00
18,17:30:29,23.06.21,1,4.6,403,23.06.21 17:30:29,2021-06-23 17:30:29+02:00
26,17:30:59,23.06.21,1,2.3,403,23.06.21 17:30:59,2021-06-23 17:30:59+02:00
15,17:31:01,23.06.21,1,3.3,403,23.06.21 17:31:01,2021-06-23 17:31:01+02:00
13,17:31:03,23.06.21,1,4.5,403,23.06.21 17:31:03,2021-06-23 17:31:03+02:00
25,17:31:04,23.06.21,1,6.0,403,23.06.21 17:31:04,2021-06-23 17:31:04+02:00
10,17:32:41,23.06.21,1,1.9,403,23.06.21 17:32:41,2021-06-23 17:32:41+02:00
34,17:33:37,23.06.21,1,4.8,403,23.06.21 17:33:37,2021-06-23 17:33:37+02:00
28,17:33:51,23.06.21,1,4.0,403,23.06.21 17:33:51,2021-06-23 17:33:51+02:00
21,17:34:39,23.06.21,1,5.0,403,23.06.21 17:34:39,2021-06-23 17:34:39+02:00
21,17:35:49,23.06.21,1,4.3,403,23.06.21 17:35:49,2021-06-23 17:35:49+02:00
29,17:37:24,23.06.21,1,7.9,403,23.06.21 17:37:24,2021-06-23 17:37:24+02:00
16,17:38:03,23.06.21,1,3.0,403,23.06.21 17:38:03,2021-06-23 17:38:03+02:00
21,17:39:11,23.06.21,1,4.5,403,23.06.21 17:39:11,2021-06-23 17:39:11+02:00
22,17:39:18,23.06.21,1,4.4,403,23.06.21 17:39:18,2021-06-23 17:39:18+02:00
23,17:39:29,23.06.21,1,8.1,403,23.06.21 17:39:29,2021-06-23 17:39:29+02:00
24,17:42:02,23.06.21,1,2.1,403,23.06.21 17:42:02,2021-06-23 17:42:02+02:00
25,17:42:02,23.06.21,1,3.1,403,23.06.21 17:42:02,2021-06-23 17:42:02+02:00
24,17:42:31,23.06.21,1,4.2,403,23.06.21 17:42:31,2021-06-23 17:42:31+02:00
18,17:42:54,23.06.21,1,3.6,403,23.06.21 17:42:54,2021-06-23 17:42:54+02:00
13,17:43:17,23.06.21,1,3.3,403,23.06.21 17:43:17,2021-06-23 17:43:17+02:00
12,17:43:18,23.06.21,1,1.5,403,23.06.21 17:43:18,2021-06-23 17:43:18+02:00
34,17:43:33,23.06.21,1,11.2,403,23.06.21 17:43:33,2021-06-23 17:43:33+02:00
6,17:44:07,23.06.21,1,1.6,403,23.06.21 17:44:07,2021-06-23 17:44:07+02:00
11,17:44:27,23.06.21,1,3.6,403,23.06.21 17:44:27,2021-06-23 17:44:27+02:00
38,17:45:39,23.06.21,1,1.7,403,23.06.21 17:45:39,2021-06-23 17:45:39+02:00
39,17:45:40,23.06.21,1,8.9,403,23.06.21 17:45:40,2021-06-23 17:45:40+02:00
29,17:46:23,23.06.21,1,3.2,403,23.06.21 17:46:23,2021-06-23 17:46:23+02:00
27,17:46:31,23.06.21,1,8.7,403,23.06.21 17:46:31,2021-06-23 17:46:31+02:00
42,17:48:04,23.06.21,1,8.9,403,23.06.21 17:48:04,2021-06-23 17:48:04+02:00
28,17:48:44,23.06.21,1,2.7,403,23.06.21 17:48:44,2021-06-23 17:48:44+02:00
29,17:48:45,23.06.21,1,10.5,403,23.06.21 17:48:45,2021-06-23 17:48:45+02:00
28,17:49:27,23.06.21,1,4.2,403,23.06.21 17:49:27,2021-06-23 17:49:27+02:00
29,17:49:49,23.06.21,1,4.5,403,23.06.21 17:49:49,2021-06-23 17:49:49+02:00
23,17:50:47,23.06.21,1,5.3,403,23.06.21 17:50:47,2021-06-23 17:50:47+02:00
14,17:50:50,23.06.21,1,4.0,403,23.06.21 17:50:50,2021-06-23 17:50:50+02:00
9,17:50:57,23.06.21,1,1.5,403,23.06.21 17:50:57,2021-06-23 17:50:57+02:00
24,17:52:50,23.06.21,1,4.7,403,23.06.21 17:52:50,2021-06-23 17:52:50+02:00
25,17:52:53,23.06.21,1,9.8,403,23.06.21 17:52:53,2021-06-23 17:52:53+02:00
33,17:52:58,23.06.21,1,3.5,403,23.06.21 17:52:58,2021-06-23 17:52:58+02:00
18,17:53:24,23.06.21,1,4.1,403,23.06.21 17:53:24,2021-06-23 17:53:24+02:00
16,17:53:54,23.06.21,1,2.6,403,23.06.21 17:53:54,2021-06-23 17:53:54+02:00
7,17:53:58,23.06.21,1,1.8,403,23.06.21 17:53:58,2021-06-23 17:53:58+02:00
17,17:54:00,23.06.21,1,1.8,403,23.06.21 17:54:00,2021-06-23 17:54:00+02:00
12,17:54:01,23.06.21,1,1.7,403,23.06.21 17:54:01,2021-06-23 17:54:01+02:00
8,17:54:06,23.06.21,1,1.5,403,23.06.21 17:54:06,2021-06-23 17:54:06+02:00
7,17:54:08,23.06.21,1,2.3,403,23.06.21 17:54:08,2021-06-23 17:54:08+02:00
7,17:54:11,23.06.21,1,1.7,403,23.06.21 17:54:11,2021-06-23 17:54:11+02:00
7,17:54:12,23.06.21,1,1.8,403,23.06.21 17:54:12,2021-06-23 17:54:12+02:00
7,17:54:13,23.06.21,1,2.1,403,23.06.21 17:54:13,2021-06-23 17:54:13+02:00
38,17:54:37,23.06.21,1,9.1,403,23.06.21 17:54:37,2021-06-23 17:54:37+02:00
40,17:56:00,23.06.21,1,5.1,403,23.06.21 17:56:00,2021-06-23 17:56:00+02:00
7,17:56:10,23.06.21,1,1.9,403,23.06.21 17:56:10,2021-06-23 17:56:10+02:00
36,17:58:30,23.06.21,1,9.3,403,23.06.21 17:58:30,2021-06-23 17:58:30+02:00
38,17:59:56,23.06.21,1,4.4,403,23.06.21 17:59:56,2021-06-23 17:59:56+02:00
33,18:00:47,23.06.21,1,2.3,403,23.06.21 18:00:47,2021-06-23 18:00:47+02:00
34,18:00:48,23.06.21,1,9.1,403,23.06.21 18:00:48,2021-06-23 18:00:48+02:00
36,18:01:07,23.06.21,1,1.8,403,23.06.21 18:01:07,2021-06-23 18:01:07+02:00
33,18:01:08,23.06.21,1,8.0,403,23.06.21 18:01:08,2021-06-23 18:01:08+02:00
20,18:01:40,23.06.21,1,7.8,403,23.06.21 18:01:40,2021-06-23 18:01:40+02:00
26,18:02:00,23.06.21,1,9.0,403,23.06.21 18:02:00,2021-06-23 18:02:00+02:00
20,18:02:41,23.06.21,1,2.4,403,23.06.21 18:02:41,2021-06-23 18:02:41+02:00
22,18:02:43,23.06.21,1,9.2,403,23.06.21 18:02:43,2021-06-23 18:02:43+02:00
19,18:03:42,23.06.21,1,5.2,403,23.06.21 18:03:42,2021-06-23 18:03:42+02:00
31,18:04:31,23.06.21,1,2.1,403,23.06.21 18:04:31,2021-06-23 18:04:31+02:00
31,18:04:33,23.06.21,1,7.9,403,23.06.21 18:04:33,2021-06-23 18:04:33+02:00
31,18:04:42,23.06.21,1,4.3,403,23.06.21 18:04:42,2021-06-23 18:04:42+02:00
25,18:04:55,23.06.21,1,4.9,403,23.06.21 18:04:55,2021-06-23 18:04:55+02:00
21,18:04:59,23.06.21,1,4.6,403,23.06.21 18:04:59,2021-06-23 18:04:59+02:00
22,18:06:35,23.06.21,1,4.5,403,23.06.21 18:06:35,2021-06-23 18:06:35+02:00
12,18:08:39,23.06.21,1,6.2,403,23.06.21 18:08:39,2021-06-23 18:08:39+02:00
14,18:08:41,23.06.21,1,2.8,403,23.06.21 18:08:41,2021-06-23 18:08:41+02:00
27,18:09:15,23.06.21,1,8.8,403,23.06.21 18:09:15,2021-06-23 18:09:15+02:00
24,18:09:58,23.06.21,1,9.2,403,23.06.21 18:09:58,2021-06-23 18:09:58+02:00
21,18:10:21,23.06.21,1,6.8,403,23.06.21 18:10:21,2021-06-23 18:10:21+02:00
21,18:10:41,23.06.21,1,1.5,403,23.06.21 18:10:41,2021-06-23 18:10:41+02:00
25,18:10:42,23.06.21,1,2.6,403,23.06.21 18:10:42,2021-06-23 18:10:42+02:00
23,18:10:43,23.06.21,1,6.5,403,23.06.21 18:10:43,2021-06-23 18:10:43+02:00
22,18:13:29,23.06.21,1,8.3,403,23.06.21 18:13:29,2021-06-23 18:13:29+02:00
20,18:13:30,23.06.21,1,1.9,403,23.06.21 18:13:30,2021-06-23 18:13:30+02:00
20,18:13:33,23.06.21,1,9.2,403,23.06.21 18:13:33,2021-06-23 18:13:33+02:00
23,18:13:42,23.06.21,1,4.6,403,23.06.21 18:13:42,2021-06-23 18:13:42+02:00
33,18:14:02,23.06.21,1,9.8,403,23.06.21 18:14:02,2021-06-23 18:14:02+02:00
30,18:14:13,23.06.21,1,5.0,403,23.06.21 18:14:13,2021-06-23 18:14:13+02:00
26,18:16:14,23.06.21,1,5.1,403,23.06.21 18:16:14,2021-06-23 18:16:14+02:00
21,18:17:13,23.06.21,1,4.4,403,23.06.21 18:17:13,2021-06-23 18:17:13+02:00
43,18:19:08,23.06.21,1,8.7,403,23.06.21 18:19:08,2021-06-23 18:19:08+02:00
24,18:19:37,23.06.21,1,9.8,403,23.06.21 18:19:37,2021-06-23 18:19:37+02:00
24,18:19:52,23.06.21,1,4.4,403,23.06.21 18:19:52,2021-06-23 18:19:52+02:00
11,18:20:27,23.06.21,1,2.6,403,23.06.21 18:20:27,2021-06-23 18:20:27+02:00
23,18:20:58,23.06.21,1,3.8,403,23.06.21 18:20:58,2021-06-23 18:20:58+02:00
26,18:23:00,23.06.21,1,3.1,403,23.06.21 18:23:00,2021-06-23 18:23:00+02:00
14,18:23:23,23.06.21,1,3.7,403,23.06.21 18:23:23,2021-06-23 18:23:23+02:00
32,18:24:23,23.06.21,1,2.7,403,23.06.21 18:24:23,2021-06-23 18:24:23+02:00
35,18:24:25,23.06.21,1,9.4,403,23.06.21 18:24:25,2021-06-23 18:24:25+02:00
