Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,07:15:42,16.07.20,2,4.2,245,16.07.20 07:15:42,2020-07-16 07:15:42+02:00
29,07:16:38,16.07.20,2,5.8,245,16.07.20 07:16:38,2020-07-16 07:16:38+02:00
30,07:16:40,16.07.20,2,5.8,245,16.07.20 07:16:40,2020-07-16 07:16:40+02:00
32,07:16:58,16.07.20,2,7.2,245,16.07.20 07:16:58,2020-07-16 07:16:58+02:00
28,07:18:51,16.07.20,2,5.1,245,16.07.20 07:18:51,2020-07-16 07:18:51+02:00
27,07:19:05,16.07.20,2,20.7,245,16.07.20 07:19:05,2020-07-16 07:19:05+02:00
27,07:19:13,16.07.20,2,17.3,245,16.07.20 07:19:13,2020-07-16 07:19:13+02:00
26,07:19:30,16.07.20,2,5.9,245,16.07.20 07:19:30,2020-07-16 07:19:30+02:00
23,07:21:33,16.07.20,2,7.0,245,16.07.20 07:21:33,2020-07-16 07:21:33+02:00
36,07:21:39,16.07.20,2,4.3,245,16.07.20 07:21:39,2020-07-16 07:21:39+02:00
24,07:22:26,16.07.20,2,19.0,245,16.07.20 07:22:26,2020-07-16 07:22:26+02:00
30,07:22:29,16.07.20,2,4.1,245,16.07.20 07:22:29,2020-07-16 07:22:29+02:00
32,07:23:59,16.07.20,2,0.6,245,16.07.20 07:23:59,2020-07-16 07:23:59+02:00
24,07:25:10,16.07.20,2,6.7,245,16.07.20 07:25:10,2020-07-16 07:25:10+02:00
22,07:25:58,16.07.20,2,5.9,245,16.07.20 07:25:58,2020-07-16 07:25:58+02:00
31,07:27:50,16.07.20,2,4.8,245,16.07.20 07:27:50,2020-07-16 07:27:50+02:00
26,07:28:50,16.07.20,2,21.0,245,16.07.20 07:28:50,2020-07-16 07:28:50+02:00
25,07:28:54,16.07.20,2,3.0,245,16.07.20 07:28:54,2020-07-16 07:28:54+02:00
24,07:29:21,16.07.20,2,18.1,245,16.07.20 07:29:21,2020-07-16 07:29:21+02:00
32,07:29:30,16.07.20,2,6.5,245,16.07.20 07:29:30,2020-07-16 07:29:30+02:00
24,07:29:50,16.07.20,2,5.0,245,16.07.20 07:29:50,2020-07-16 07:29:50+02:00
28,07:30:20,16.07.20,2,4.4,245,16.07.20 07:30:20,2020-07-16 07:30:20+02:00
32,07:32:09,16.07.20,2,4.8,245,16.07.20 07:32:09,2020-07-16 07:32:09+02:00
28,07:33:46,16.07.20,2,14.5,245,16.07.20 07:33:46,2020-07-16 07:33:46+02:00
38,07:34:06,16.07.20,2,8.3,245,16.07.20 07:34:06,2020-07-16 07:34:06+02:00
37,07:34:08,16.07.20,2,4.1,245,16.07.20 07:34:08,2020-07-16 07:34:08+02:00
30,07:34:15,16.07.20,2,6.7,245,16.07.20 07:34:15,2020-07-16 07:34:15+02:00
28,07:34:49,16.07.20,2,7.8,245,16.07.20 07:34:49,2020-07-16 07:34:49+02:00
28,07:35:18,16.07.20,2,4.5,245,16.07.20 07:35:18,2020-07-16 07:35:18+02:00
21,07:38:11,16.07.20,2,9.7,245,16.07.20 07:38:11,2020-07-16 07:38:11+02:00
18,07:38:15,16.07.20,2,4.5,245,16.07.20 07:38:15,2020-07-16 07:38:15+02:00
29,07:39:26,16.07.20,2,19.5,245,16.07.20 07:39:26,2020-07-16 07:39:26+02:00
24,07:40:32,16.07.20,2,6.4,245,16.07.20 07:40:32,2020-07-16 07:40:32+02:00
27,07:41:39,16.07.20,2,19.9,245,16.07.20 07:41:39,2020-07-16 07:41:39+02:00
30,07:43:36,16.07.20,2,5.1,245,16.07.20 07:43:36,2020-07-16 07:43:36+02:00
24,07:44:47,16.07.20,2,7.0,245,16.07.20 07:44:47,2020-07-16 07:44:47+02:00
31,07:45:33,16.07.20,2,4.2,245,16.07.20 07:45:33,2020-07-16 07:45:33+02:00
30,07:46:39,16.07.20,2,19.6,245,16.07.20 07:46:39,2020-07-16 07:46:39+02:00
30,07:46:58,16.07.20,2,4.7,245,16.07.20 07:46:58,2020-07-16 07:46:58+02:00
23,07:48:11,16.07.20,2,6.9,245,16.07.20 07:48:11,2020-07-16 07:48:11+02:00
25,07:48:18,16.07.20,2,20.2,245,16.07.20 07:48:18,2020-07-16 07:48:18+02:00
26,07:48:48,16.07.20,2,5.6,245,16.07.20 07:48:48,2020-07-16 07:48:48+02:00
27,07:49:41,16.07.20,2,9.3,245,16.07.20 07:49:41,2020-07-16 07:49:41+02:00
25,07:51:12,16.07.20,2,5.8,245,16.07.20 07:51:12,2020-07-16 07:51:12+02:00
28,07:52:22,16.07.20,2,3.8,245,16.07.20 07:52:22,2020-07-16 07:52:22+02:00
27,07:53:54,16.07.20,2,4.6,245,16.07.20 07:53:54,2020-07-16 07:53:54+02:00
27,07:54:55,16.07.20,2,19.3,245,16.07.20 07:54:55,2020-07-16 07:54:55+02:00
26,07:55:08,16.07.20,2,6.2,245,16.07.20 07:55:08,2020-07-16 07:55:08+02:00
25,07:55:46,16.07.20,2,4.6,245,16.07.20 07:55:46,2020-07-16 07:55:46+02:00
32,07:55:49,16.07.20,2,5.5,245,16.07.20 07:55:49,2020-07-16 07:55:49+02:00
26,07:56:08,16.07.20,2,4.5,245,16.07.20 07:56:08,2020-07-16 07:56:08+02:00
36,07:56:28,16.07.20,2,6.0,245,16.07.20 07:56:28,2020-07-16 07:56:28+02:00
29,07:57:47,16.07.20,2,19.1,245,16.07.20 07:57:47,2020-07-16 07:57:47+02:00
33,07:57:53,16.07.20,2,4.3,245,16.07.20 07:57:53,2020-07-16 07:57:53+02:00
30,07:59:11,16.07.20,2,4.3,245,16.07.20 07:59:11,2020-07-16 07:59:11+02:00
31,07:59:22,16.07.20,2,15.2,245,16.07.20 07:59:22,2020-07-16 07:59:22+02:00
29,08:00:35,16.07.20,2,4.6,245,16.07.20 08:00:35,2020-07-16 08:00:35+02:00
27,08:00:57,16.07.20,2,19.8,245,16.07.20 08:00:57,2020-07-16 08:00:57+02:00
25,08:01:29,16.07.20,2,5.5,245,16.07.20 08:01:29,2020-07-16 08:01:29+02:00
27,08:03:07,16.07.20,2,8.2,245,16.07.20 08:03:07,2020-07-16 08:03:07+02:00
16,08:05:04,16.07.20,2,4.6,245,16.07.20 08:05:04,2020-07-16 08:05:04+02:00
13,08:05:09,16.07.20,2,13.4,245,16.07.20 08:05:09,2020-07-16 08:05:09+02:00
21,08:05:36,16.07.20,2,16.6,245,16.07.20 08:05:36,2020-07-16 08:05:36+02:00
20,08:07:34,16.07.20,2,9.7,245,16.07.20 08:07:34,2020-07-16 08:07:34+02:00
28,08:07:58,16.07.20,2,19.3,245,16.07.20 08:07:58,2020-07-16 08:07:58+02:00
30,08:09:30,16.07.20,2,5.9,245,16.07.20 08:09:30,2020-07-16 08:09:30+02:00
27,08:10:23,16.07.20,2,3.7,245,16.07.20 08:10:23,2020-07-16 08:10:23+02:00
27,08:10:31,16.07.20,2,6.0,245,16.07.20 08:10:31,2020-07-16 08:10:31+02:00
32,08:11:00,16.07.20,2,17.2,245,16.07.20 08:11:00,2020-07-16 08:11:00+02:00
28,08:11:13,16.07.20,2,13.2,245,16.07.20 08:11:13,2020-07-16 08:11:13+02:00
41,08:12:11,16.07.20,2,3.6,245,16.07.20 08:12:11,2020-07-16 08:12:11+02:00
20,08:12:34,16.07.20,2,10.6,245,16.07.20 08:12:34,2020-07-16 08:12:34+02:00
26,08:13:45,16.07.20,2,5.0,245,16.07.20 08:13:45,2020-07-16 08:13:45+02:00
25,08:13:47,16.07.20,2,4.8,245,16.07.20 08:13:47,2020-07-16 08:13:47+02:00
26,08:14:43,16.07.20,2,19.5,245,16.07.20 08:14:43,2020-07-16 08:14:43+02:00
27,08:15:08,16.07.20,2,4.8,245,16.07.20 08:15:08,2020-07-16 08:15:08+02:00
31,08:16:23,16.07.20,2,4.7,245,16.07.20 08:16:23,2020-07-16 08:16:23+02:00
34,08:17:12,16.07.20,2,5.3,245,16.07.20 08:17:12,2020-07-16 08:17:12+02:00
32,08:17:53,16.07.20,2,2.7,245,16.07.20 08:17:53,2020-07-16 08:17:53+02:00
25,08:19:44,16.07.20,2,20.5,245,16.07.20 08:19:44,2020-07-16 08:19:44+02:00
24,08:20:01,16.07.20,2,4.9,245,16.07.20 08:20:01,2020-07-16 08:20:01+02:00
27,08:21:17,16.07.20,2,6.3,245,16.07.20 08:21:17,2020-07-16 08:21:17+02:00
30,08:23:04,16.07.20,2,8.2,245,16.07.20 08:23:04,2020-07-16 08:23:04+02:00
30,08:23:06,16.07.20,2,3.9,245,16.07.20 08:23:06,2020-07-16 08:23:06+02:00
29,08:23:15,16.07.20,2,4.2,245,16.07.20 08:23:15,2020-07-16 08:23:15+02:00
27,08:26:02,16.07.20,2,19.3,245,16.07.20 08:26:02,2020-07-16 08:26:02+02:00
36,08:26:47,16.07.20,2,5.4,245,16.07.20 08:26:47,2020-07-16 08:26:47+02:00
27,08:27:16,16.07.20,2,4.2,245,16.07.20 08:27:16,2020-07-16 08:27:16+02:00
28,08:30:32,16.07.20,2,18.4,245,16.07.20 08:30:32,2020-07-16 08:30:32+02:00
27,08:31:46,16.07.20,2,4.2,245,16.07.20 08:31:46,2020-07-16 08:31:46+02:00
28,08:32:02,16.07.20,2,10.5,245,16.07.20 08:32:02,2020-07-16 08:32:02+02:00
26,08:33:54,16.07.20,2,20.5,245,16.07.20 08:33:54,2020-07-16 08:33:54+02:00
25,08:33:55,16.07.20,2,2.4,245,16.07.20 08:33:55,2020-07-16 08:33:55+02:00
35,08:34:15,16.07.20,2,4.3,245,16.07.20 08:34:15,2020-07-16 08:34:15+02:00
33,08:36:15,16.07.20,2,4.8,245,16.07.20 08:36:15,2020-07-16 08:36:15+02:00
31,08:36:24,16.07.20,2,4.4,245,16.07.20 08:36:24,2020-07-16 08:36:24+02:00
31,08:36:38,16.07.20,2,4.2,245,16.07.20 08:36:38,2020-07-16 08:36:38+02:00
31,08:36:41,16.07.20,2,7.0,245,16.07.20 08:36:41,2020-07-16 08:36:41+02:00
26,08:37:08,16.07.20,2,4.2,245,16.07.20 08:37:08,2020-07-16 08:37:08+02:00
7,08:38:34,16.07.20,2,4.8,245,16.07.20 08:38:34,2020-07-16 08:38:34+02:00
9,08:38:40,16.07.20,2,7.8,245,16.07.20 08:38:40,2020-07-16 08:38:40+02:00
14,08:39:06,16.07.20,2,7.8,245,16.07.20 08:39:06,2020-07-16 08:39:06+02:00
24,08:39:56,16.07.20,2,19.7,245,16.07.20 08:39:56,2020-07-16 08:39:56+02:00
19,08:41:29,16.07.20,2,19.9,245,16.07.20 08:41:29,2020-07-16 08:41:29+02:00
21,08:41:36,16.07.20,2,4.7,245,16.07.20 08:41:36,2020-07-16 08:41:36+02:00
29,08:43:19,16.07.20,2,3.8,245,16.07.20 08:43:19,2020-07-16 08:43:19+02:00
26,08:43:21,16.07.20,2,4.5,245,16.07.20 08:43:21,2020-07-16 08:43:21+02:00
22,08:44:05,16.07.20,2,20.8,245,16.07.20 08:44:05,2020-07-16 08:44:05+02:00
29,08:44:56,16.07.20,2,4.6,245,16.07.20 08:44:56,2020-07-16 08:44:56+02:00
36,08:45:04,16.07.20,2,4.0,245,16.07.20 08:45:04,2020-07-16 08:45:04+02:00
29,08:47:03,16.07.20,2,3.8,245,16.07.20 08:47:03,2020-07-16 08:47:03+02:00
27,08:49:53,16.07.20,2,20.1,245,16.07.20 08:49:53,2020-07-16 08:49:53+02:00
26,08:49:55,16.07.20,2,1.1,245,16.07.20 08:49:55,2020-07-16 08:49:55+02:00
27,08:52:12,16.07.20,2,4.1,245,16.07.20 08:52:12,2020-07-16 08:52:12+02:00
27,08:52:13,16.07.20,2,4.8,245,16.07.20 08:52:13,2020-07-16 08:52:13+02:00
26,08:52:16,16.07.20,2,5.4,245,16.07.20 08:52:16,2020-07-16 08:52:16+02:00
31,08:53:05,16.07.20,2,4.2,245,16.07.20 08:53:05,2020-07-16 08:53:05+02:00
33,08:53:10,16.07.20,2,4.3,245,16.07.20 08:53:10,2020-07-16 08:53:10+02:00
28,08:53:36,16.07.20,2,18.4,245,16.07.20 08:53:36,2020-07-16 08:53:36+02:00
26,08:53:44,16.07.20,2,3.8,245,16.07.20 08:53:44,2020-07-16 08:53:44+02:00
27,08:56:51,16.07.20,2,19.0,245,16.07.20 08:56:51,2020-07-16 08:56:51+02:00
32,08:57:24,16.07.20,2,5.9,245,16.07.20 08:57:24,2020-07-16 08:57:24+02:00
27,08:58:55,16.07.20,2,19.3,245,16.07.20 08:58:55,2020-07-16 08:58:55+02:00
23,09:02:24,16.07.20,2,4.9,245,16.07.20 09:02:24,2020-07-16 09:02:24+02:00
24,09:02:25,16.07.20,2,3.2,245,16.07.20 09:02:25,2020-07-16 09:02:25+02:00
31,09:02:40,16.07.20,2,9.3,245,16.07.20 09:02:40,2020-07-16 09:02:40+02:00
39,09:03:05,16.07.20,2,3.6,245,16.07.20 09:03:05,2020-07-16 09:03:05+02:00
24,09:04:02,16.07.20,2,6.9,245,16.07.20 09:04:02,2020-07-16 09:04:02+02:00
29,09:04:33,16.07.20,2,4.2,245,16.07.20 09:04:33,2020-07-16 09:04:33+02:00
30,09:04:55,16.07.20,2,3.3,245,16.07.20 09:04:55,2020-07-16 09:04:55+02:00
26,09:05:11,16.07.20,2,4.1,245,16.07.20 09:05:11,2020-07-16 09:05:11+02:00
28,09:06:53,16.07.20,2,4.9,245,16.07.20 09:06:53,2020-07-16 09:06:53+02:00
30,09:06:55,16.07.20,2,4.9,245,16.07.20 09:06:55,2020-07-16 09:06:55+02:00
26,09:06:59,16.07.20,2,4.8,245,16.07.20 09:06:59,2020-07-16 09:06:59+02:00
34,09:07:26,16.07.20,2,3.9,245,16.07.20 09:07:26,2020-07-16 09:07:26+02:00
30,09:07:42,16.07.20,2,19.9,245,16.07.20 09:07:42,2020-07-16 09:07:42+02:00
27,09:08:14,16.07.20,2,4.7,245,16.07.20 09:08:14,2020-07-16 09:08:14+02:00
44,09:09:37,16.07.20,2,11.9,245,16.07.20 09:09:37,2020-07-16 09:09:37+02:00
30,09:10:10,16.07.20,2,5.0,245,16.07.20 09:10:10,2020-07-16 09:10:10+02:00
30,09:11:08,16.07.20,2,18.3,245,16.07.20 09:11:08,2020-07-16 09:11:08+02:00
29,09:11:12,16.07.20,2,4.5,245,16.07.20 09:11:12,2020-07-16 09:11:12+02:00
31,09:11:14,16.07.20,2,4.4,245,16.07.20 09:11:14,2020-07-16 09:11:14+02:00
29,09:12:13,16.07.20,2,5.7,245,16.07.20 09:12:13,2020-07-16 09:12:13+02:00
26,09:12:34,16.07.20,2,5.0,245,16.07.20 09:12:34,2020-07-16 09:12:34+02:00
27,09:12:49,16.07.20,2,7.6,245,16.07.20 09:12:49,2020-07-16 09:12:49+02:00
25,09:13:08,16.07.20,2,5.0,245,16.07.20 09:13:08,2020-07-16 09:13:08+02:00
35,09:17:03,16.07.20,2,4.3,245,16.07.20 09:17:03,2020-07-16 09:17:03+02:00
33,09:18:41,16.07.20,2,4.8,245,16.07.20 09:18:41,2020-07-16 09:18:41+02:00
28,09:18:50,16.07.20,2,19.8,245,16.07.20 09:18:50,2020-07-16 09:18:50+02:00
28,09:19:54,16.07.20,2,5.5,245,16.07.20 09:19:54,2020-07-16 09:19:54+02:00
34,09:21:12,16.07.20,2,0.8,245,16.07.20 09:21:12,2020-07-16 09:21:12+02:00
33,09:23:25,16.07.20,2,4.8,245,16.07.20 09:23:25,2020-07-16 09:23:25+02:00
25,09:24:04,16.07.20,2,5.1,245,16.07.20 09:24:04,2020-07-16 09:24:04+02:00
26,09:25:36,16.07.20,2,18.9,245,16.07.20 09:25:36,2020-07-16 09:25:36+02:00
25,09:30:37,16.07.20,2,4.2,245,16.07.20 09:30:37,2020-07-16 09:30:37+02:00
16,09:30:58,16.07.20,2,11.9,245,16.07.20 09:30:58,2020-07-16 09:30:58+02:00
30,09:31:02,16.07.20,2,3.3,245,16.07.20 09:31:02,2020-07-16 09:31:02+02:00
27,09:31:57,16.07.20,2,7.3,245,16.07.20 09:31:57,2020-07-16 09:31:57+02:00
31,09:33:43,16.07.20,2,18.5,245,16.07.20 09:33:43,2020-07-16 09:33:43+02:00
22,09:34:02,16.07.20,2,10.9,245,16.07.20 09:34:02,2020-07-16 09:34:02+02:00
21,09:34:20,16.07.20,2,4.3,245,16.07.20 09:34:20,2020-07-16 09:34:20+02:00
29,09:36:31,16.07.20,2,4.1,245,16.07.20 09:36:31,2020-07-16 09:36:31+02:00
23,09:37:34,16.07.20,2,7.7,245,16.07.20 09:37:34,2020-07-16 09:37:34+02:00
20,09:38:12,16.07.20,2,12.2,245,16.07.20 09:38:12,2020-07-16 09:38:12+02:00
20,09:38:14,16.07.20,2,5.0,245,16.07.20 09:38:14,2020-07-16 09:38:14+02:00
28,09:41:08,16.07.20,2,19.7,245,16.07.20 09:41:08,2020-07-16 09:41:08+02:00
22,09:42:10,16.07.20,2,6.3,245,16.07.20 09:42:10,2020-07-16 09:42:10+02:00
22,09:42:11,16.07.20,2,5.2,245,16.07.20 09:42:11,2020-07-16 09:42:11+02:00
24,09:42:37,16.07.20,2,6.5,245,16.07.20 09:42:37,2020-07-16 09:42:37+02:00
23,09:43:07,16.07.20,2,3.5,245,16.07.20 09:43:07,2020-07-16 09:43:07+02:00
36,09:43:23,16.07.20,2,3.4,245,16.07.20 09:43:23,2020-07-16 09:43:23+02:00
26,09:48:30,16.07.20,2,4.8,245,16.07.20 09:48:30,2020-07-16 09:48:30+02:00
10,09:49:30,16.07.20,2,18.6,245,16.07.20 09:49:30,2020-07-16 09:49:30+02:00
9,09:49:47,16.07.20,2,1.9,245,16.07.20 09:49:47,2020-07-16 09:49:47+02:00
12,09:51:05,16.07.20,2,4.4,245,16.07.20 09:51:05,2020-07-16 09:51:05+02:00
10,09:53:20,16.07.20,2,5.2,245,16.07.20 09:53:20,2020-07-16 09:53:20+02:00
25,09:55:06,16.07.20,2,7.2,245,16.07.20 09:55:06,2020-07-16 09:55:06+02:00
28,09:56:38,16.07.20,2,20.3,245,16.07.20 09:56:38,2020-07-16 09:56:38+02:00
32,09:57:47,16.07.20,2,5.2,245,16.07.20 09:57:47,2020-07-16 09:57:47+02:00
18,09:58:39,16.07.20,2,11.8,245,16.07.20 09:58:39,2020-07-16 09:58:39+02:00
33,10:00:22,16.07.20,2,3.8,245,16.07.20 10:00:22,2020-07-16 10:00:22+02:00
29,10:00:52,16.07.20,2,3.0,245,16.07.20 10:00:52,2020-07-16 10:00:52+02:00
23,10:01:00,16.07.20,2,3.7,245,16.07.20 10:01:00,2020-07-16 10:01:00+02:00
26,10:01:38,16.07.20,2,4.6,245,16.07.20 10:01:38,2020-07-16 10:01:38+02:00
26,10:01:50,16.07.20,2,8.0,245,16.07.20 10:01:50,2020-07-16 10:01:50+02:00
22,10:02:32,16.07.20,2,15.5,245,16.07.20 10:02:32,2020-07-16 10:02:32+02:00
21,10:02:36,16.07.20,2,4.2,245,16.07.20 10:02:36,2020-07-16 10:02:36+02:00
25,10:03:41,16.07.20,2,14.2,245,16.07.20 10:03:41,2020-07-16 10:03:41+02:00
18,10:05:34,16.07.20,2,16.0,245,16.07.20 10:05:34,2020-07-16 10:05:34+02:00
12,10:05:50,16.07.20,2,17.8,245,16.07.20 10:05:50,2020-07-16 10:05:50+02:00
25,10:06:10,16.07.20,2,4.7,245,16.07.20 10:06:10,2020-07-16 10:06:10+02:00
16,10:06:49,16.07.20,2,3.6,245,16.07.20 10:06:49,2020-07-16 10:06:49+02:00
12,10:06:54,16.07.20,2,5.2,245,16.07.20 10:06:54,2020-07-16 10:06:54+02:00
34,10:08:36,16.07.20,2,5.2,245,16.07.20 10:08:36,2020-07-16 10:08:36+02:00
29,10:08:55,16.07.20,2,4.8,245,16.07.20 10:08:55,2020-07-16 10:08:55+02:00
30,10:10:24,16.07.20,2,4.3,245,16.07.20 10:10:24,2020-07-16 10:10:24+02:00
32,10:11:20,16.07.20,2,4.3,245,16.07.20 10:11:20,2020-07-16 10:11:20+02:00
34,10:12:06,16.07.20,2,8.0,245,16.07.20 10:12:06,2020-07-16 10:12:06+02:00
35,10:12:48,16.07.20,2,4.4,245,16.07.20 10:12:48,2020-07-16 10:12:48+02:00
34,10:12:53,16.07.20,2,4.0,245,16.07.20 10:12:53,2020-07-16 10:12:53+02:00
35,10:12:57,16.07.20,2,4.8,245,16.07.20 10:12:57,2020-07-16 10:12:57+02:00
28,10:13:05,16.07.20,2,19.9,245,16.07.20 10:13:05,2020-07-16 10:13:05+02:00
27,10:13:38,16.07.20,2,4.3,245,16.07.20 10:13:38,2020-07-16 10:13:38+02:00
28,10:18:39,16.07.20,2,5.2,245,16.07.20 10:18:39,2020-07-16 10:18:39+02:00
23,10:18:44,16.07.20,2,6.3,245,16.07.20 10:18:44,2020-07-16 10:18:44+02:00
25,10:18:56,16.07.20,2,21.0,245,16.07.20 10:18:56,2020-07-16 10:18:56+02:00
30,10:19:27,16.07.20,2,5.7,245,16.07.20 10:19:27,2020-07-16 10:19:27+02:00
24,10:20:13,16.07.20,2,11.0,245,16.07.20 10:20:13,2020-07-16 10:20:13+02:00
27,10:20:24,16.07.20,2,7.0,245,16.07.20 10:20:24,2020-07-16 10:20:24+02:00
28,10:21:02,16.07.20,2,4.8,245,16.07.20 10:21:02,2020-07-16 10:21:02+02:00
22,10:21:57,16.07.20,2,2.7,245,16.07.20 10:21:57,2020-07-16 10:21:57+02:00
22,10:22:49,16.07.20,2,6.5,245,16.07.20 10:22:49,2020-07-16 10:22:49+02:00
35,10:23:16,16.07.20,2,5.3,245,16.07.20 10:23:16,2020-07-16 10:23:16+02:00
23,10:23:27,16.07.20,2,6.5,245,16.07.20 10:23:27,2020-07-16 10:23:27+02:00
30,10:25:13,16.07.20,2,5.4,245,16.07.20 10:25:13,2020-07-16 10:25:13+02:00
28,10:26:28,16.07.20,2,19.6,245,16.07.20 10:26:28,2020-07-16 10:26:28+02:00
27,10:26:37,16.07.20,2,3.7,245,16.07.20 10:26:37,2020-07-16 10:26:37+02:00
21,10:27:56,16.07.20,2,3.6,245,16.07.20 10:27:56,2020-07-16 10:27:56+02:00
13,10:28:02,16.07.20,2,5.3,245,16.07.20 10:28:02,2020-07-16 10:28:02+02:00
40,10:28:33,16.07.20,2,12.6,245,16.07.20 10:28:33,2020-07-16 10:28:33+02:00
26,10:29:14,16.07.20,2,4.6,245,16.07.20 10:29:14,2020-07-16 10:29:14+02:00
27,10:30:11,16.07.20,2,3.9,245,16.07.20 10:30:11,2020-07-16 10:30:11+02:00
26,10:30:34,16.07.20,2,9.7,245,16.07.20 10:30:34,2020-07-16 10:30:34+02:00
25,10:30:39,16.07.20,2,4.0,245,16.07.20 10:30:39,2020-07-16 10:30:39+02:00
26,10:30:51,16.07.20,2,13.1,245,16.07.20 10:30:51,2020-07-16 10:30:51+02:00
23,10:32:06,16.07.20,2,14.1,245,16.07.20 10:32:06,2020-07-16 10:32:06+02:00
30,10:32:39,16.07.20,2,5.6,245,16.07.20 10:32:39,2020-07-16 10:32:39+02:00
18,10:33:18,16.07.20,2,5.4,245,16.07.20 10:33:18,2020-07-16 10:33:18+02:00
30,10:33:30,16.07.20,2,4.8,245,16.07.20 10:33:30,2020-07-16 10:33:30+02:00
28,10:34:21,16.07.20,2,20.2,245,16.07.20 10:34:21,2020-07-16 10:34:21+02:00
19,10:35:14,16.07.20,2,4.9,245,16.07.20 10:35:14,2020-07-16 10:35:14+02:00
25,10:35:52,16.07.20,2,7.3,245,16.07.20 10:35:52,2020-07-16 10:35:52+02:00
25,10:35:54,16.07.20,2,0.7,245,16.07.20 10:35:54,2020-07-16 10:35:54+02:00
22,10:37:05,16.07.20,2,6.0,245,16.07.20 10:37:05,2020-07-16 10:37:05+02:00
31,10:37:15,16.07.20,2,5.4,245,16.07.20 10:37:15,2020-07-16 10:37:15+02:00
35,10:38:16,16.07.20,2,4.8,245,16.07.20 10:38:16,2020-07-16 10:38:16+02:00
31,10:38:25,16.07.20,2,6.1,245,16.07.20 10:38:25,2020-07-16 10:38:25+02:00
31,10:40:00,16.07.20,2,3.8,245,16.07.20 10:40:00,2020-07-16 10:40:00+02:00
35,10:40:57,16.07.20,2,5.1,245,16.07.20 10:40:57,2020-07-16 10:40:57+02:00
27,10:43:14,16.07.20,2,19.6,245,16.07.20 10:43:14,2020-07-16 10:43:14+02:00
21,10:45:28,16.07.20,2,4.2,245,16.07.20 10:45:28,2020-07-16 10:45:28+02:00
31,10:46:10,16.07.20,2,3.9,245,16.07.20 10:46:10,2020-07-16 10:46:10+02:00
33,10:47:58,16.07.20,2,4.6,245,16.07.20 10:47:58,2020-07-16 10:47:58+02:00
27,10:48:47,16.07.20,2,10.1,245,16.07.20 10:48:47,2020-07-16 10:48:47+02:00
29,10:50:13,16.07.20,2,20.3,245,16.07.20 10:50:13,2020-07-16 10:50:13+02:00
27,10:50:17,16.07.20,2,5.8,245,16.07.20 10:50:17,2020-07-16 10:50:17+02:00
30,10:50:39,16.07.20,2,5.1,245,16.07.20 10:50:39,2020-07-16 10:50:39+02:00
27,10:51:10,16.07.20,2,5.2,245,16.07.20 10:51:10,2020-07-16 10:51:10+02:00
24,10:51:12,16.07.20,2,3.3,245,16.07.20 10:51:12,2020-07-16 10:51:12+02:00
36,10:51:48,16.07.20,2,4.1,245,16.07.20 10:51:48,2020-07-16 10:51:48+02:00
26,10:52:47,16.07.20,2,4.4,245,16.07.20 10:52:47,2020-07-16 10:52:47+02:00
30,10:53:38,16.07.20,2,5.0,245,16.07.20 10:53:38,2020-07-16 10:53:38+02:00
37,10:54:26,16.07.20,2,5.4,245,16.07.20 10:54:26,2020-07-16 10:54:26+02:00
29,10:56:56,16.07.20,2,6.0,245,16.07.20 10:56:56,2020-07-16 10:56:56+02:00
28,10:56:59,16.07.20,2,3.9,245,16.07.20 10:56:59,2020-07-16 10:56:59+02:00
6,10:57:14,16.07.20,2,3.7,245,16.07.20 10:57:14,2020-07-16 10:57:14+02:00
24,10:57:34,16.07.20,2,17.3,245,16.07.20 10:57:34,2020-07-16 10:57:34+02:00
31,10:57:48,16.07.20,2,3.3,245,16.07.20 10:57:48,2020-07-16 10:57:48+02:00
22,10:58:52,16.07.20,2,5.4,245,16.07.20 10:58:52,2020-07-16 10:58:52+02:00
25,10:59:52,16.07.20,2,4.0,245,16.07.20 10:59:52,2020-07-16 10:59:52+02:00
31,11:00:02,16.07.20,2,8.2,245,16.07.20 11:00:02,2020-07-16 11:00:02+02:00
26,11:00:26,16.07.20,2,4.5,245,16.07.20 11:00:26,2020-07-16 11:00:26+02:00
27,11:00:50,16.07.20,2,5.5,245,16.07.20 11:00:50,2020-07-16 11:00:50+02:00
28,11:01:16,16.07.20,2,13.4,245,16.07.20 11:01:16,2020-07-16 11:01:16+02:00
24,11:02:16,16.07.20,2,4.5,245,16.07.20 11:02:16,2020-07-16 11:02:16+02:00
22,11:02:41,16.07.20,2,5.5,245,16.07.20 11:02:41,2020-07-16 11:02:41+02:00
24,11:02:45,16.07.20,2,6.4,245,16.07.20 11:02:45,2020-07-16 11:02:45+02:00
31,11:02:49,16.07.20,2,3.6,245,16.07.20 11:02:49,2020-07-16 11:02:49+02:00
26,11:03:53,16.07.20,2,9.0,245,16.07.20 11:03:53,2020-07-16 11:03:53+02:00
29,11:03:55,16.07.20,2,5.5,245,16.07.20 11:03:55,2020-07-16 11:03:55+02:00
28,11:06:15,16.07.20,2,4.2,245,16.07.20 11:06:15,2020-07-16 11:06:15+02:00
31,11:06:29,16.07.20,2,4.6,245,16.07.20 11:06:29,2020-07-16 11:06:29+02:00
27,11:09:04,16.07.20,2,3.4,245,16.07.20 11:09:04,2020-07-16 11:09:04+02:00
