Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,15:37:38,28.05.19,1,2.2,114,28.05.19 15:37:38,2019-05-28 15:37:38+02:00
7,15:48:06,28.05.19,1,2.9,114,28.05.19 15:48:06,2019-05-28 15:48:06+02:00
8,15:49:27,28.05.19,1,5.0,114,28.05.19 15:49:27,2019-05-28 15:49:27+02:00
8,15:49:56,28.05.19,1,1.1,114,28.05.19 15:49:56,2019-05-28 15:49:56+02:00
6,15:50:22,28.05.19,1,5.0,114,28.05.19 15:50:22,2019-05-28 15:50:22+02:00
6,15:50:25,28.05.19,1,2.4,114,28.05.19 15:50:25,2019-05-28 15:50:25+02:00
8,15:50:43,28.05.19,1,4.0,114,28.05.19 15:50:43,2019-05-28 15:50:43+02:00
7,15:51:31,28.05.19,1,3.8,114,28.05.19 15:51:31,2019-05-28 15:51:31+02:00
7,15:54:13,28.05.19,1,3.4,114,28.05.19 15:54:13,2019-05-28 15:54:13+02:00
8,16:01:08,28.05.19,1,4.5,114,28.05.19 16:01:08,2019-05-28 16:01:08+02:00
7,16:02:05,28.05.19,1,6.4,114,28.05.19 16:02:05,2019-05-28 16:02:05+02:00
7,16:13:19,28.05.19,1,2.5,114,28.05.19 16:13:19,2019-05-28 16:13:19+02:00
8,16:18:02,28.05.19,1,4.6,114,28.05.19 16:18:02,2019-05-28 16:18:02+02:00
9,16:22:19,28.05.19,1,5.3,114,28.05.19 16:22:19,2019-05-28 16:22:19+02:00
6,16:30:13,28.05.19,1,2.4,114,28.05.19 16:30:13,2019-05-28 16:30:13+02:00
19,16:33:18,28.05.19,1,5.8,114,28.05.19 16:33:18,2019-05-28 16:33:18+02:00
7,16:36:56,28.05.19,1,1.2,114,28.05.19 16:36:56,2019-05-28 16:36:56+02:00
9,16:37:28,28.05.19,1,3.3,114,28.05.19 16:37:28,2019-05-28 16:37:28+02:00
19,16:41:13,28.05.19,1,12.0,114,28.05.19 16:41:13,2019-05-28 16:41:13+02:00
8,16:45:47,28.05.19,1,4.5,114,28.05.19 16:45:47,2019-05-28 16:45:47+02:00
6,16:52:14,28.05.19,1,1.8,114,28.05.19 16:52:14,2019-05-28 16:52:14+02:00
7,16:53:08,28.05.19,1,2.1,114,28.05.19 16:53:08,2019-05-28 16:53:08+02:00
7,16:53:48,28.05.19,1,5.0,114,28.05.19 16:53:48,2019-05-28 16:53:48+02:00
6,16:59:49,28.05.19,1,1.2,114,28.05.19 16:59:49,2019-05-28 16:59:49+02:00
7,16:59:52,28.05.19,1,2.0,114,28.05.19 16:59:52,2019-05-28 16:59:52+02:00
8,17:04:39,28.05.19,1,4.8,114,28.05.19 17:04:39,2019-05-28 17:04:39+02:00
8,17:05:58,28.05.19,1,4.2,114,28.05.19 17:05:58,2019-05-28 17:05:58+02:00
8,17:10:23,28.05.19,1,3.5,114,28.05.19 17:10:23,2019-05-28 17:10:23+02:00
8,17:12:08,28.05.19,1,5.9,114,28.05.19 17:12:08,2019-05-28 17:12:08+02:00
8,17:13:51,28.05.19,1,4.5,114,28.05.19 17:13:51,2019-05-28 17:13:51+02:00
7,17:14:03,28.05.19,1,1.6,114,28.05.19 17:14:03,2019-05-28 17:14:03+02:00
7,17:18:33,28.05.19,1,3.9,114,28.05.19 17:18:33,2019-05-28 17:18:33+02:00
8,17:21:46,28.05.19,1,4.9,114,28.05.19 17:21:46,2019-05-28 17:21:46+02:00
6,17:24:47,28.05.19,1,4.0,114,28.05.19 17:24:47,2019-05-28 17:24:47+02:00
7,17:28:29,28.05.19,1,5.2,114,28.05.19 17:28:29,2019-05-28 17:28:29+02:00
7,17:33:25,28.05.19,1,2.5,114,28.05.19 17:33:25,2019-05-28 17:33:25+02:00
15,17:35:42,28.05.19,1,1.3,114,28.05.19 17:35:42,2019-05-28 17:35:42+02:00
7,17:35:56,28.05.19,1,1.7,114,28.05.19 17:35:56,2019-05-28 17:35:56+02:00
8,17:38:13,28.05.19,1,4.6,114,28.05.19 17:38:13,2019-05-28 17:38:13+02:00
8,17:43:21,28.05.19,1,3.6,114,28.05.19 17:43:21,2019-05-28 17:43:21+02:00
8,17:50:00,28.05.19,1,4.5,114,28.05.19 17:50:00,2019-05-28 17:50:00+02:00
8,17:50:37,28.05.19,1,5.7,114,28.05.19 17:50:37,2019-05-28 17:50:37+02:00
7,17:55:17,28.05.19,1,3.7,114,28.05.19 17:55:17,2019-05-28 17:55:17+02:00
8,17:55:52,28.05.19,1,5.6,114,28.05.19 17:55:52,2019-05-28 17:55:52+02:00
9,17:56:41,28.05.19,1,4.5,114,28.05.19 17:56:41,2019-05-28 17:56:41+02:00
9,17:57:52,28.05.19,1,4.8,114,28.05.19 17:57:52,2019-05-28 17:57:52+02:00
10,17:58:00,28.05.19,1,7.1,114,28.05.19 17:58:00,2019-05-28 17:58:00+02:00
13,17:59:39,28.05.19,1,2.5,114,28.05.19 17:59:39,2019-05-28 17:59:39+02:00
10,18:00:03,28.05.19,1,4.7,114,28.05.19 18:00:03,2019-05-28 18:00:03+02:00
13,18:04:16,28.05.19,1,4.2,114,28.05.19 18:04:16,2019-05-28 18:04:16+02:00
9,18:12:37,28.05.19,1,3.7,114,28.05.19 18:12:37,2019-05-28 18:12:37+02:00
6,18:20:24,28.05.19,1,2.9,114,28.05.19 18:20:24,2019-05-28 18:20:24+02:00
8,18:21:04,28.05.19,1,3.0,114,28.05.19 18:21:04,2019-05-28 18:21:04+02:00
8,18:23:38,28.05.19,1,6.3,114,28.05.19 18:23:38,2019-05-28 18:23:38+02:00
8,18:24:41,28.05.19,1,0.9,114,28.05.19 18:24:41,2019-05-28 18:24:41+02:00
7,18:25:24,28.05.19,1,7.3,114,28.05.19 18:25:24,2019-05-28 18:25:24+02:00
14,18:29:39,28.05.19,1,2.2,114,28.05.19 18:29:39,2019-05-28 18:29:39+02:00
9,18:30:33,28.05.19,1,4.4,114,28.05.19 18:30:33,2019-05-28 18:30:33+02:00
9,18:31:18,28.05.19,1,3.0,114,28.05.19 18:31:18,2019-05-28 18:31:18+02:00
7,18:31:30,28.05.19,1,1.4,114,28.05.19 18:31:30,2019-05-28 18:31:30+02:00
6,18:31:40,28.05.19,1,0.6,114,28.05.19 18:31:40,2019-05-28 18:31:40+02:00
7,18:34:11,28.05.19,1,2.8,114,28.05.19 18:34:11,2019-05-28 18:34:11+02:00
8,18:41:22,28.05.19,1,1.2,114,28.05.19 18:41:22,2019-05-28 18:41:22+02:00
10,18:41:42,28.05.19,1,4.0,114,28.05.19 18:41:42,2019-05-28 18:41:42+02:00
6,18:41:53,28.05.19,1,1.7,114,28.05.19 18:41:53,2019-05-28 18:41:53+02:00
8,18:43:22,28.05.19,1,3.5,114,28.05.19 18:43:22,2019-05-28 18:43:22+02:00
8,18:48:18,28.05.19,1,3.0,114,28.05.19 18:48:18,2019-05-28 18:48:18+02:00
7,18:48:39,28.05.19,1,2.6,114,28.05.19 18:48:39,2019-05-28 18:48:39+02:00
8,18:50:13,28.05.19,1,3.2,114,28.05.19 18:50:13,2019-05-28 18:50:13+02:00
7,18:55:52,28.05.19,1,3.3,114,28.05.19 18:55:52,2019-05-28 18:55:52+02:00
12,18:55:55,28.05.19,1,2.8,114,28.05.19 18:55:55,2019-05-28 18:55:55+02:00
8,18:56:00,28.05.19,1,6.5,114,28.05.19 18:56:00,2019-05-28 18:56:00+02:00
6,18:56:47,28.05.19,1,0.9,114,28.05.19 18:56:47,2019-05-28 18:56:47+02:00
8,19:00:28,28.05.19,1,4.1,114,28.05.19 19:00:28,2019-05-28 19:00:28+02:00
9,19:03:57,28.05.19,1,4.9,114,28.05.19 19:03:57,2019-05-28 19:03:57+02:00
8,19:10:19,28.05.19,1,2.3,114,28.05.19 19:10:19,2019-05-28 19:10:19+02:00
7,19:14:02,28.05.19,1,3.8,114,28.05.19 19:14:02,2019-05-28 19:14:02+02:00
9,19:16:19,28.05.19,1,8.0,114,28.05.19 19:16:19,2019-05-28 19:16:19+02:00
7,19:23:21,28.05.19,1,3.0,114,28.05.19 19:23:21,2019-05-28 19:23:21+02:00
8,19:24:00,28.05.19,1,6.3,114,28.05.19 19:24:00,2019-05-28 19:24:00+02:00
11,19:25:37,28.05.19,1,4.3,114,28.05.19 19:25:37,2019-05-28 19:25:37+02:00
9,19:30:03,28.05.19,1,4.8,114,28.05.19 19:30:03,2019-05-28 19:30:03+02:00
7,19:32:34,28.05.19,1,1.6,114,28.05.19 19:32:34,2019-05-28 19:32:34+02:00
8,19:36:00,28.05.19,1,7.2,114,28.05.19 19:36:00,2019-05-28 19:36:00+02:00
6,19:40:05,28.05.19,1,2.5,114,28.05.19 19:40:05,2019-05-28 19:40:05+02:00
7,19:47:40,28.05.19,1,1.2,114,28.05.19 19:47:40,2019-05-28 19:47:40+02:00
7,19:52:29,28.05.19,1,2.8,114,28.05.19 19:52:29,2019-05-28 19:52:29+02:00
9,20:04:12,28.05.19,1,4.8,114,28.05.19 20:04:12,2019-05-28 20:04:12+02:00
8,20:04:52,28.05.19,1,2.9,114,28.05.19 20:04:52,2019-05-28 20:04:52+02:00
7,20:09:45,28.05.19,1,4.1,114,28.05.19 20:09:45,2019-05-28 20:09:45+02:00
7,20:11:42,28.05.19,1,1.9,114,28.05.19 20:11:42,2019-05-28 20:11:42+02:00
9,20:24:27,28.05.19,1,3.2,114,28.05.19 20:24:27,2019-05-28 20:24:27+02:00
8,20:25:42,28.05.19,1,4.1,114,28.05.19 20:25:42,2019-05-28 20:25:42+02:00
10,20:28:26,28.05.19,1,4.4,114,28.05.19 20:28:26,2019-05-28 20:28:26+02:00
7,20:55:45,28.05.19,1,3.2,114,28.05.19 20:55:45,2019-05-28 20:55:45+02:00
9,20:58:45,28.05.19,1,3.8,114,28.05.19 20:58:45,2019-05-28 20:58:45+02:00
8,21:02:56,28.05.19,1,3.6,114,28.05.19 21:02:56,2019-05-28 21:02:56+02:00
8,21:04:39,28.05.19,1,4.3,114,28.05.19 21:04:39,2019-05-28 21:04:39+02:00
8,21:07:20,28.05.19,1,5.2,114,28.05.19 21:07:20,2019-05-28 21:07:20+02:00
8,21:29:03,28.05.19,1,4.4,114,28.05.19 21:29:03,2019-05-28 21:29:03+02:00
7,21:46:52,28.05.19,1,2.8,114,28.05.19 21:46:52,2019-05-28 21:46:52+02:00
7,21:53:03,28.05.19,1,3.9,114,28.05.19 21:53:03,2019-05-28 21:53:03+02:00
8,22:15:15,28.05.19,1,4.2,114,28.05.19 22:15:15,2019-05-28 22:15:15+02:00
8,22:16:23,28.05.19,1,5.2,114,28.05.19 22:16:23,2019-05-28 22:16:23+02:00
8,23:11:27,28.05.19,1,6.0,114,28.05.19 23:11:27,2019-05-28 23:11:27+02:00
8,23:18:55,28.05.19,1,3.7,114,28.05.19 23:18:55,2019-05-28 23:18:55+02:00
8,23:43:44,28.05.19,1,5.4,114,28.05.19 23:43:44,2019-05-28 23:43:44+02:00
7,23:54:42,28.05.19,1,1.4,114,28.05.19 23:54:42,2019-05-28 23:54:42+02:00
9,03:53:44,29.05.19,1,6.4,114,29.05.19 03:53:44,2019-05-29 03:53:44+02:00
7,05:09:21,29.05.19,1,3.5,114,29.05.19 05:09:21,2019-05-29 05:09:21+02:00
8,06:18:52,29.05.19,1,3.6,114,29.05.19 06:18:52,2019-05-29 06:18:52+02:00
7,06:19:52,29.05.19,1,3.4,114,29.05.19 06:19:52,2019-05-29 06:19:52+02:00
8,06:39:05,29.05.19,1,4.7,114,29.05.19 06:39:05,2019-05-29 06:39:05+02:00
15,06:41:19,29.05.19,1,5.8,114,29.05.19 06:41:19,2019-05-29 06:41:19+02:00
8,06:55:25,29.05.19,1,5.9,114,29.05.19 06:55:25,2019-05-29 06:55:25+02:00
17,06:59:30,29.05.19,1,3.8,114,29.05.19 06:59:30,2019-05-29 06:59:30+02:00
7,07:10:10,29.05.19,1,2.0,114,29.05.19 07:10:10,2019-05-29 07:10:10+02:00
7,07:14:30,29.05.19,1,4.1,114,29.05.19 07:14:30,2019-05-29 07:14:30+02:00
7,07:37:24,29.05.19,1,4.9,114,29.05.19 07:37:24,2019-05-29 07:37:24+02:00
7,07:42:16,29.05.19,1,3.4,114,29.05.19 07:42:16,2019-05-29 07:42:16+02:00
7,07:51:24,29.05.19,1,2.6,114,29.05.19 07:51:24,2019-05-29 07:51:24+02:00
8,07:53:00,29.05.19,1,6.1,114,29.05.19 07:53:00,2019-05-29 07:53:00+02:00
7,07:54:49,29.05.19,1,4.2,114,29.05.19 07:54:49,2019-05-29 07:54:49+02:00
9,07:55:20,29.05.19,1,3.9,114,29.05.19 07:55:20,2019-05-29 07:55:20+02:00
8,07:56:10,29.05.19,1,2.1,114,29.05.19 07:56:10,2019-05-29 07:56:10+02:00
9,07:58:30,29.05.19,1,1.9,114,29.05.19 07:58:30,2019-05-29 07:58:30+02:00
9,07:58:50,29.05.19,1,6.7,114,29.05.19 07:58:50,2019-05-29 07:58:50+02:00
8,08:05:25,29.05.19,1,5.4,114,29.05.19 08:05:25,2019-05-29 08:05:25+02:00
9,08:12:06,29.05.19,1,4.2,114,29.05.19 08:12:06,2019-05-29 08:12:06+02:00
9,08:12:23,29.05.19,1,5.1,114,29.05.19 08:12:23,2019-05-29 08:12:23+02:00
9,08:12:27,29.05.19,1,6.0,114,29.05.19 08:12:27,2019-05-29 08:12:27+02:00
12,08:21:50,29.05.19,1,1.7,114,29.05.19 08:21:50,2019-05-29 08:21:50+02:00
7,08:29:07,29.05.19,1,2.8,114,29.05.19 08:29:07,2019-05-29 08:29:07+02:00
8,08:34:45,29.05.19,1,5.3,114,29.05.19 08:34:45,2019-05-29 08:34:45+02:00
8,08:44:08,29.05.19,1,4.4,114,29.05.19 08:44:08,2019-05-29 08:44:08+02:00
9,08:53:47,29.05.19,1,6.2,114,29.05.19 08:53:47,2019-05-29 08:53:47+02:00
7,08:55:11,29.05.19,1,2.6,114,29.05.19 08:55:11,2019-05-29 08:55:11+02:00
7,08:55:31,29.05.19,1,2.1,114,29.05.19 08:55:31,2019-05-29 08:55:31+02:00
7,08:58:15,29.05.19,1,2.3,114,29.05.19 08:58:15,2019-05-29 08:58:15+02:00
8,08:58:20,29.05.19,1,4.3,114,29.05.19 08:58:20,2019-05-29 08:58:20+02:00
8,09:01:39,29.05.19,1,5.2,114,29.05.19 09:01:39,2019-05-29 09:01:39+02:00
7,09:06:54,29.05.19,1,3.5,114,29.05.19 09:06:54,2019-05-29 09:06:54+02:00
8,09:08:54,29.05.19,1,4.9,114,29.05.19 09:08:54,2019-05-29 09:08:54+02:00
5,09:10:41,29.05.19,1,4.4,114,29.05.19 09:10:41,2019-05-29 09:10:41+02:00
10,09:14:02,29.05.19,1,4.5,114,29.05.19 09:14:02,2019-05-29 09:14:02+02:00
7,09:17:13,29.05.19,1,1.3,114,29.05.19 09:17:13,2019-05-29 09:17:13+02:00
8,09:18:59,29.05.19,1,2.8,114,29.05.19 09:18:59,2019-05-29 09:18:59+02:00
8,09:29:01,29.05.19,1,4.1,114,29.05.19 09:29:01,2019-05-29 09:29:01+02:00
7,09:30:30,29.05.19,1,1.1,114,29.05.19 09:30:30,2019-05-29 09:30:30+02:00
9,09:32:00,29.05.19,1,5.6,114,29.05.19 09:32:00,2019-05-29 09:32:00+02:00
5,09:36:30,29.05.19,1,4.3,114,29.05.19 09:36:30,2019-05-29 09:36:30+02:00
9,09:37:19,29.05.19,1,4.4,114,29.05.19 09:37:19,2019-05-29 09:37:19+02:00
8,09:40:20,29.05.19,1,5.9,114,29.05.19 09:40:20,2019-05-29 09:40:20+02:00
8,09:43:03,29.05.19,1,3.3,114,29.05.19 09:43:03,2019-05-29 09:43:03+02:00
7,09:43:16,29.05.19,1,3.0,114,29.05.19 09:43:16,2019-05-29 09:43:16+02:00
7,09:49:19,29.05.19,1,3.6,114,29.05.19 09:49:19,2019-05-29 09:49:19+02:00
8,09:50:38,29.05.19,1,2.6,114,29.05.19 09:50:38,2019-05-29 09:50:38+02:00
7,09:52:22,29.05.19,1,3.2,114,29.05.19 09:52:22,2019-05-29 09:52:22+02:00
7,09:54:25,29.05.19,1,2.3,114,29.05.19 09:54:25,2019-05-29 09:54:25+02:00
9,09:56:47,29.05.19,1,4.0,114,29.05.19 09:56:47,2019-05-29 09:56:47+02:00
7,10:01:17,29.05.19,1,6.2,114,29.05.19 10:01:17,2019-05-29 10:01:17+02:00
8,10:08:16,29.05.19,1,4.9,114,29.05.19 10:08:16,2019-05-29 10:08:16+02:00
7,10:08:44,29.05.19,1,3.5,114,29.05.19 10:08:44,2019-05-29 10:08:44+02:00
8,10:13:47,29.05.19,1,4.4,114,29.05.19 10:13:47,2019-05-29 10:13:47+02:00
7,10:24:32,29.05.19,1,2.3,114,29.05.19 10:24:32,2019-05-29 10:24:32+02:00
5,10:24:37,29.05.19,1,0.8,114,29.05.19 10:24:37,2019-05-29 10:24:37+02:00
6,10:25:58,29.05.19,1,3.2,114,29.05.19 10:25:58,2019-05-29 10:25:58+02:00
7,10:27:18,29.05.19,1,1.3,114,29.05.19 10:27:18,2019-05-29 10:27:18+02:00
7,10:27:22,29.05.19,1,0.5,114,29.05.19 10:27:22,2019-05-29 10:27:22+02:00
7,10:27:47,29.05.19,1,1.5,114,29.05.19 10:27:47,2019-05-29 10:27:47+02:00
7,10:28:30,29.05.19,1,3.1,114,29.05.19 10:28:30,2019-05-29 10:28:30+02:00
8,10:30:16,29.05.19,1,5.6,114,29.05.19 10:30:16,2019-05-29 10:30:16+02:00
7,10:32:42,29.05.19,1,3.9,114,29.05.19 10:32:42,2019-05-29 10:32:42+02:00
7,10:33:06,29.05.19,1,2.2,114,29.05.19 10:33:06,2019-05-29 10:33:06+02:00
7,10:35:31,29.05.19,1,2.7,114,29.05.19 10:35:31,2019-05-29 10:35:31+02:00
8,10:36:27,29.05.19,1,4.6,114,29.05.19 10:36:27,2019-05-29 10:36:27+02:00
8,10:49:25,29.05.19,1,3.8,114,29.05.19 10:49:25,2019-05-29 10:49:25+02:00
9,10:52:30,29.05.19,1,2.6,114,29.05.19 10:52:30,2019-05-29 10:52:30+02:00
9,10:54:47,29.05.19,1,3.2,114,29.05.19 10:54:47,2019-05-29 10:54:47+02:00
8,10:57:46,29.05.19,1,3.6,114,29.05.19 10:57:46,2019-05-29 10:57:46+02:00
6,11:11:35,29.05.19,1,2.7,114,29.05.19 11:11:35,2019-05-29 11:11:35+02:00
8,11:18:25,29.05.19,1,1.7,114,29.05.19 11:18:25,2019-05-29 11:18:25+02:00
6,11:25:57,29.05.19,1,0.6,114,29.05.19 11:25:57,2019-05-29 11:25:57+02:00
8,11:26:43,29.05.19,1,1.1,114,29.05.19 11:26:43,2019-05-29 11:26:43+02:00
7,11:27:12,29.05.19,1,4.1,114,29.05.19 11:27:12,2019-05-29 11:27:12+02:00
8,11:33:24,29.05.19,1,1.3,114,29.05.19 11:33:24,2019-05-29 11:33:24+02:00
7,11:34:26,29.05.19,1,4.8,114,29.05.19 11:34:26,2019-05-29 11:34:26+02:00
6,11:34:54,29.05.19,1,1.2,114,29.05.19 11:34:54,2019-05-29 11:34:54+02:00
7,11:36:37,29.05.19,1,0.6,114,29.05.19 11:36:37,2019-05-29 11:36:37+02:00
8,11:37:30,29.05.19,1,0.8,114,29.05.19 11:37:30,2019-05-29 11:37:30+02:00
7,11:40:06,29.05.19,1,2.6,114,29.05.19 11:40:06,2019-05-29 11:40:06+02:00
7,11:43:10,29.05.19,1,1.6,114,29.05.19 11:43:10,2019-05-29 11:43:10+02:00
8,11:43:46,29.05.19,1,6.6,114,29.05.19 11:43:46,2019-05-29 11:43:46+02:00
7,11:46:05,29.05.19,1,3.6,114,29.05.19 11:46:05,2019-05-29 11:46:05+02:00
8,11:47:31,29.05.19,1,4.4,114,29.05.19 11:47:31,2019-05-29 11:47:31+02:00
9,11:49:10,29.05.19,1,3.1,114,29.05.19 11:49:10,2019-05-29 11:49:10+02:00
7,11:49:26,29.05.19,1,5.8,114,29.05.19 11:49:26,2019-05-29 11:49:26+02:00
8,11:53:19,29.05.19,1,5.0,114,29.05.19 11:53:19,2019-05-29 11:53:19+02:00
7,12:03:29,29.05.19,1,5.6,114,29.05.19 12:03:29,2019-05-29 12:03:29+02:00
8,12:03:31,29.05.19,1,0.6,114,29.05.19 12:03:31,2019-05-29 12:03:31+02:00
9,12:13:29,29.05.19,1,3.7,114,29.05.19 12:13:29,2019-05-29 12:13:29+02:00
7,12:14:32,29.05.19,1,4.6,114,29.05.19 12:14:32,2019-05-29 12:14:32+02:00
4,12:17:10,29.05.19,1,0.6,114,29.05.19 12:17:10,2019-05-29 12:17:10+02:00
7,12:20:44,29.05.19,1,4.7,114,29.05.19 12:20:44,2019-05-29 12:20:44+02:00
16,12:22:45,29.05.19,1,4.9,114,29.05.19 12:22:45,2019-05-29 12:22:45+02:00
8,12:26:53,29.05.19,1,2.1,114,29.05.19 12:26:53,2019-05-29 12:26:53+02:00
7,12:28:45,29.05.19,1,2.2,114,29.05.19 12:28:45,2019-05-29 12:28:45+02:00
9,12:28:50,29.05.19,1,5.4,114,29.05.19 12:28:50,2019-05-29 12:28:50+02:00
9,12:29:27,29.05.19,1,9.3,114,29.05.19 12:29:27,2019-05-29 12:29:27+02:00
6,12:39:40,29.05.19,1,0.7,114,29.05.19 12:39:40,2019-05-29 12:39:40+02:00
7,12:41:42,29.05.19,1,4.3,114,29.05.19 12:41:42,2019-05-29 12:41:42+02:00
9,12:42:41,29.05.19,1,5.0,114,29.05.19 12:42:41,2019-05-29 12:42:41+02:00
8,12:46:45,29.05.19,1,6.3,114,29.05.19 12:46:45,2019-05-29 12:46:45+02:00
7,12:47:18,29.05.19,1,5.7,114,29.05.19 12:47:18,2019-05-29 12:47:18+02:00
8,12:49:07,29.05.19,1,3.1,114,29.05.19 12:49:07,2019-05-29 12:49:07+02:00
7,12:53:04,29.05.19,1,5.0,114,29.05.19 12:53:04,2019-05-29 12:53:04+02:00
7,12:53:23,29.05.19,1,6.4,114,29.05.19 12:53:23,2019-05-29 12:53:23+02:00
9,12:53:38,29.05.19,1,4.4,114,29.05.19 12:53:38,2019-05-29 12:53:38+02:00
8,12:53:50,29.05.19,1,5.8,114,29.05.19 12:53:50,2019-05-29 12:53:50+02:00
9,12:54:04,29.05.19,1,5.6,114,29.05.19 12:54:04,2019-05-29 12:54:04+02:00
7,12:54:34,29.05.19,1,3.2,114,29.05.19 12:54:34,2019-05-29 12:54:34+02:00
7,12:56:15,29.05.19,1,1.8,114,29.05.19 12:56:15,2019-05-29 12:56:15+02:00
7,13:00:59,29.05.19,1,5.5,114,29.05.19 13:00:59,2019-05-29 13:00:59+02:00
5,13:04:50,29.05.19,1,1.2,114,29.05.19 13:04:50,2019-05-29 13:04:50+02:00
8,13:07:09,29.05.19,1,2.9,114,29.05.19 13:07:09,2019-05-29 13:07:09+02:00
8,13:08:59,29.05.19,1,1.5,114,29.05.19 13:08:59,2019-05-29 13:08:59+02:00
8,13:15:52,29.05.19,1,3.7,114,29.05.19 13:15:52,2019-05-29 13:15:52+02:00
6,13:22:22,29.05.19,1,0.6,114,29.05.19 13:22:22,2019-05-29 13:22:22+02:00
15,13:22:50,29.05.19,1,4.0,114,29.05.19 13:22:50,2019-05-29 13:22:50+02:00
8,13:23:24,29.05.19,1,3.7,114,29.05.19 13:23:24,2019-05-29 13:23:24+02:00
7,13:23:32,29.05.19,1,2.0,114,29.05.19 13:23:32,2019-05-29 13:23:32+02:00
8,13:25:19,29.05.19,1,1.4,114,29.05.19 13:25:19,2019-05-29 13:25:19+02:00
7,13:28:46,29.05.19,1,2.0,114,29.05.19 13:28:46,2019-05-29 13:28:46+02:00
7,13:30:04,29.05.19,1,1.2,114,29.05.19 13:30:04,2019-05-29 13:30:04+02:00
9,13:36:34,29.05.19,1,3.3,114,29.05.19 13:36:34,2019-05-29 13:36:34+02:00
8,13:45:37,29.05.19,1,2.3,114,29.05.19 13:45:37,2019-05-29 13:45:37+02:00
8,13:51:56,29.05.19,1,4.7,114,29.05.19 13:51:56,2019-05-29 13:51:56+02:00
8,13:55:03,29.05.19,1,4.3,114,29.05.19 13:55:03,2019-05-29 13:55:03+02:00
9,13:56:37,29.05.19,1,3.9,114,29.05.19 13:56:37,2019-05-29 13:56:37+02:00
7,13:58:33,29.05.19,1,3.4,114,29.05.19 13:58:33,2019-05-29 13:58:33+02:00
9,14:00:54,29.05.19,1,3.0,114,29.05.19 14:00:54,2019-05-29 14:00:54+02:00
8,14:06:56,29.05.19,1,2.1,114,29.05.19 14:06:56,2019-05-29 14:06:56+02:00
9,14:11:19,29.05.19,1,4.1,114,29.05.19 14:11:19,2019-05-29 14:11:19+02:00
8,14:12:55,29.05.19,1,2.7,114,29.05.19 14:12:55,2019-05-29 14:12:55+02:00
9,14:12:58,29.05.19,1,3.2,114,29.05.19 14:12:58,2019-05-29 14:12:58+02:00
8,14:13:40,29.05.19,1,2.3,114,29.05.19 14:13:40,2019-05-29 14:13:40+02:00
8,14:13:58,29.05.19,1,2.5,114,29.05.19 14:13:58,2019-05-29 14:13:58+02:00
8,14:14:42,29.05.19,1,0.5,114,29.05.19 14:14:42,2019-05-29 14:14:42+02:00
7,14:15:38,29.05.19,1,3.5,114,29.05.19 14:15:38,2019-05-29 14:15:38+02:00
5,14:26:38,29.05.19,1,1.1,114,29.05.19 14:26:38,2019-05-29 14:26:38+02:00
7,14:29:19,29.05.19,1,2.3,114,29.05.19 14:29:19,2019-05-29 14:29:19+02:00
7,14:30:34,29.05.19,1,3.7,114,29.05.19 14:30:34,2019-05-29 14:30:34+02:00
7,14:31:59,29.05.19,1,3.7,114,29.05.19 14:31:59,2019-05-29 14:31:59+02:00
7,14:32:13,29.05.19,1,4.9,114,29.05.19 14:32:13,2019-05-29 14:32:13+02:00
9,14:32:26,29.05.19,1,3.7,114,29.05.19 14:32:26,2019-05-29 14:32:26+02:00
7,14:34:16,29.05.19,1,6.2,114,29.05.19 14:34:16,2019-05-29 14:34:16+02:00
8,14:35:31,29.05.19,1,3.5,114,29.05.19 14:35:31,2019-05-29 14:35:31+02:00
8,14:36:16,29.05.19,1,3.8,114,29.05.19 14:36:16,2019-05-29 14:36:16+02:00
8,14:36:58,29.05.19,1,3.6,114,29.05.19 14:36:58,2019-05-29 14:36:58+02:00
7,14:38:02,29.05.19,1,1.4,114,29.05.19 14:38:02,2019-05-29 14:38:02+02:00
8,14:40:23,29.05.19,1,6.9,114,29.05.19 14:40:23,2019-05-29 14:40:23+02:00
8,14:40:38,29.05.19,1,4.9,114,29.05.19 14:40:38,2019-05-29 14:40:38+02:00
9,14:48:47,29.05.19,1,6.0,114,29.05.19 14:48:47,2019-05-29 14:48:47+02:00
14,15:01:23,29.05.19,1,2.1,114,29.05.19 15:01:23,2019-05-29 15:01:23+02:00
13,15:03:54,29.05.19,1,5.4,114,29.05.19 15:03:54,2019-05-29 15:03:54+02:00
9,15:14:35,29.05.19,1,7.8,114,29.05.19 15:14:35,2019-05-29 15:14:35+02:00
8,15:15:17,29.05.19,1,3.4,114,29.05.19 15:15:17,2019-05-29 15:15:17+02:00
7,15:17:46,29.05.19,1,4.3,114,29.05.19 15:17:46,2019-05-29 15:17:46+02:00
8,15:27:52,29.05.19,1,5.2,114,29.05.19 15:27:52,2019-05-29 15:27:52+02:00
9,15:28:18,29.05.19,1,2.9,114,29.05.19 15:28:18,2019-05-29 15:28:18+02:00
9,15:30:35,29.05.19,1,0.5,114,29.05.19 15:30:35,2019-05-29 15:30:35+02:00
7,15:30:49,29.05.19,1,3.1,114,29.05.19 15:30:49,2019-05-29 15:30:49+02:00
7,15:32:40,29.05.19,1,4.5,114,29.05.19 15:32:40,2019-05-29 15:32:40+02:00
