Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:55:55,27.12.18,2,4.7,121,27.12.18 13:55:55,2018-12-27 13:55:55+01:00
27,13:58:57,27.12.18,2,4.4,121,27.12.18 13:58:57,2018-12-27 13:58:57+01:00
36,14:03:15,27.12.18,2,3.9,121,27.12.18 14:03:15,2018-12-27 14:03:15+01:00
24,14:03:31,27.12.18,2,4.0,121,27.12.18 14:03:31,2018-12-27 14:03:31+01:00
30,14:12:27,27.12.18,2,4.0,121,27.12.18 14:12:27,2018-12-27 14:12:27+01:00
28,14:12:29,27.12.18,2,4.5,121,27.12.18 14:12:29,2018-12-27 14:12:29+01:00
26,14:13:56,27.12.18,2,4.5,121,27.12.18 14:13:56,2018-12-27 14:13:56+01:00
29,14:21:29,27.12.18,2,5.0,121,27.12.18 14:21:29,2018-12-27 14:21:29+01:00
19,14:29:19,27.12.18,2,4.4,121,27.12.18 14:29:19,2018-12-27 14:29:19+01:00
32,14:31:59,27.12.18,2,6.2,121,27.12.18 14:31:59,2018-12-27 14:31:59+01:00
10,14:36:21,27.12.18,2,9.6,121,27.12.18 14:36:21,2018-12-27 14:36:21+01:00
25,14:36:29,27.12.18,2,5.8,121,27.12.18 14:36:29,2018-12-27 14:36:29+01:00
30,14:39:20,27.12.18,2,3.8,121,27.12.18 14:39:20,2018-12-27 14:39:20+01:00
31,14:40:56,27.12.18,2,5.2,121,27.12.18 14:40:56,2018-12-27 14:40:56+01:00
28,14:42:32,27.12.18,2,4.8,121,27.12.18 14:42:32,2018-12-27 14:42:32+01:00
20,14:42:46,27.12.18,2,12.8,121,27.12.18 14:42:46,2018-12-27 14:42:46+01:00
32,14:43:56,27.12.18,2,4.3,121,27.12.18 14:43:56,2018-12-27 14:43:56+01:00
39,14:45:16,27.12.18,2,4.6,121,27.12.18 14:45:16,2018-12-27 14:45:16+01:00
38,14:49:51,27.12.18,2,3.8,121,27.12.18 14:49:51,2018-12-27 14:49:51+01:00
30,14:52:53,27.12.18,2,4.5,121,27.12.18 14:52:53,2018-12-27 14:52:53+01:00
25,14:57:58,27.12.18,2,4.9,121,27.12.18 14:57:58,2018-12-27 14:57:58+01:00
23,14:59:00,27.12.18,2,3.9,121,27.12.18 14:59:00,2018-12-27 14:59:00+01:00
28,15:01:55,27.12.18,2,3.8,121,27.12.18 15:01:55,2018-12-27 15:01:55+01:00
23,15:05:08,27.12.18,2,4.4,121,27.12.18 15:05:08,2018-12-27 15:05:08+01:00
31,15:06:18,27.12.18,2,5.5,121,27.12.18 15:06:18,2018-12-27 15:06:18+01:00
21,15:08:50,27.12.18,2,3.7,121,27.12.18 15:08:50,2018-12-27 15:08:50+01:00
31,15:10:50,27.12.18,2,4.5,121,27.12.18 15:10:50,2018-12-27 15:10:50+01:00
27,15:15:34,27.12.18,2,4.9,121,27.12.18 15:15:34,2018-12-27 15:15:34+01:00
25,15:15:35,27.12.18,2,6.3,121,27.12.18 15:15:35,2018-12-27 15:15:35+01:00
28,15:16:53,27.12.18,2,5.2,121,27.12.18 15:16:53,2018-12-27 15:16:53+01:00
24,15:19:18,27.12.18,2,3.8,121,27.12.18 15:19:18,2018-12-27 15:19:18+01:00
24,15:19:24,27.12.18,2,4.4,121,27.12.18 15:19:24,2018-12-27 15:19:24+01:00
29,15:21:44,27.12.18,2,6.6,121,27.12.18 15:21:44,2018-12-27 15:21:44+01:00
26,15:23:11,27.12.18,2,4.7,121,27.12.18 15:23:11,2018-12-27 15:23:11+01:00
33,15:26:24,27.12.18,2,5.2,121,27.12.18 15:26:24,2018-12-27 15:26:24+01:00
28,15:26:28,27.12.18,2,4.7,121,27.12.18 15:26:28,2018-12-27 15:26:28+01:00
24,15:27:00,27.12.18,2,4.4,121,27.12.18 15:27:00,2018-12-27 15:27:00+01:00
22,15:27:52,27.12.18,2,4.2,121,27.12.18 15:27:52,2018-12-27 15:27:52+01:00
25,15:30:02,27.12.18,2,5.4,121,27.12.18 15:30:02,2018-12-27 15:30:02+01:00
36,15:31:06,27.12.18,2,3.9,121,27.12.18 15:31:06,2018-12-27 15:31:06+01:00
28,15:31:15,27.12.18,2,4.6,121,27.12.18 15:31:15,2018-12-27 15:31:15+01:00
34,15:34:44,27.12.18,2,5.5,121,27.12.18 15:34:44,2018-12-27 15:34:44+01:00
29,15:35:56,27.12.18,2,4.1,121,27.12.18 15:35:56,2018-12-27 15:35:56+01:00
23,15:36:13,27.12.18,2,4.3,121,27.12.18 15:36:13,2018-12-27 15:36:13+01:00
31,15:39:33,27.12.18,2,4.4,121,27.12.18 15:39:33,2018-12-27 15:39:33+01:00
23,15:42:14,27.12.18,2,5.2,121,27.12.18 15:42:14,2018-12-27 15:42:14+01:00
21,15:43:28,27.12.18,2,4.7,121,27.12.18 15:43:28,2018-12-27 15:43:28+01:00
24,15:44:29,27.12.18,2,4.2,121,27.12.18 15:44:29,2018-12-27 15:44:29+01:00
29,15:50:23,27.12.18,2,4.6,121,27.12.18 15:50:23,2018-12-27 15:50:23+01:00
30,15:50:49,27.12.18,2,3.9,121,27.12.18 15:50:49,2018-12-27 15:50:49+01:00
25,15:51:38,27.12.18,2,3.7,121,27.12.18 15:51:38,2018-12-27 15:51:38+01:00
32,15:52:48,27.12.18,2,5.7,121,27.12.18 15:52:48,2018-12-27 15:52:48+01:00
24,15:53:56,27.12.18,2,3.9,121,27.12.18 15:53:56,2018-12-27 15:53:56+01:00
31,15:55:13,27.12.18,2,4.3,121,27.12.18 15:55:13,2018-12-27 15:55:13+01:00
25,15:57:42,27.12.18,2,3.7,121,27.12.18 15:57:42,2018-12-27 15:57:42+01:00
32,15:58:45,27.12.18,2,4.4,121,27.12.18 15:58:45,2018-12-27 15:58:45+01:00
27,16:09:36,27.12.18,2,3.9,121,27.12.18 16:09:36,2018-12-27 16:09:36+01:00
23,16:15:45,27.12.18,2,4.8,121,27.12.18 16:15:45,2018-12-27 16:15:45+01:00
24,16:16:54,27.12.18,2,3.3,121,27.12.18 16:16:54,2018-12-27 16:16:54+01:00
6,16:20:20,27.12.18,2,3.9,121,27.12.18 16:20:20,2018-12-27 16:20:20+01:00
21,16:20:52,27.12.18,2,4.0,121,27.12.18 16:20:52,2018-12-27 16:20:52+01:00
21,16:23:59,27.12.18,2,4.3,121,27.12.18 16:23:59,2018-12-27 16:23:59+01:00
14,16:24:09,27.12.18,2,3.9,121,27.12.18 16:24:09,2018-12-27 16:24:09+01:00
26,16:26:27,27.12.18,2,4.9,121,27.12.18 16:26:27,2018-12-27 16:26:27+01:00
20,16:26:42,27.12.18,2,4.0,121,27.12.18 16:26:42,2018-12-27 16:26:42+01:00
25,16:27:32,27.12.18,2,3.8,121,27.12.18 16:27:32,2018-12-27 16:27:32+01:00
29,16:27:37,27.12.18,2,4.9,121,27.12.18 16:27:37,2018-12-27 16:27:37+01:00
25,16:28:52,27.12.18,2,4.8,121,27.12.18 16:28:52,2018-12-27 16:28:52+01:00
25,16:28:54,27.12.18,2,10.7,121,27.12.18 16:28:54,2018-12-27 16:28:54+01:00
25,16:31:17,27.12.18,2,4.9,121,27.12.18 16:31:17,2018-12-27 16:31:17+01:00
30,16:34:47,27.12.18,2,4.6,121,27.12.18 16:34:47,2018-12-27 16:34:47+01:00
31,16:37:07,27.12.18,2,3.5,121,27.12.18 16:37:07,2018-12-27 16:37:07+01:00
21,16:37:23,27.12.18,2,4.7,121,27.12.18 16:37:23,2018-12-27 16:37:23+01:00
30,16:38:32,27.12.18,2,4.4,121,27.12.18 16:38:32,2018-12-27 16:38:32+01:00
23,16:38:36,27.12.18,2,4.1,121,27.12.18 16:38:36,2018-12-27 16:38:36+01:00
24,16:42:13,27.12.18,2,4.4,121,27.12.18 16:42:13,2018-12-27 16:42:13+01:00
32,16:44:21,27.12.18,2,3.9,121,27.12.18 16:44:21,2018-12-27 16:44:21+01:00
28,16:44:28,27.12.18,2,4.2,121,27.12.18 16:44:28,2018-12-27 16:44:28+01:00
25,16:44:35,27.12.18,2,4.5,121,27.12.18 16:44:35,2018-12-27 16:44:35+01:00
26,16:48:03,27.12.18,2,3.4,121,27.12.18 16:48:03,2018-12-27 16:48:03+01:00
24,16:48:14,27.12.18,2,5.2,121,27.12.18 16:48:14,2018-12-27 16:48:14+01:00
26,16:49:17,27.12.18,2,4.3,121,27.12.18 16:49:17,2018-12-27 16:49:17+01:00
10,16:56:33,27.12.18,2,11.8,121,27.12.18 16:56:33,2018-12-27 16:56:33+01:00
27,16:58:47,27.12.18,2,3.6,121,27.12.18 16:58:47,2018-12-27 16:58:47+01:00
24,16:58:53,27.12.18,2,3.7,121,27.12.18 16:58:53,2018-12-27 16:58:53+01:00
25,17:00:05,27.12.18,2,4.2,121,27.12.18 17:00:05,2018-12-27 17:00:05+01:00
23,17:00:09,27.12.18,2,4.0,121,27.12.18 17:00:09,2018-12-27 17:00:09+01:00
20,17:07:34,27.12.18,2,4.5,121,27.12.18 17:07:34,2018-12-27 17:07:34+01:00
30,17:10:47,27.12.18,2,4.6,121,27.12.18 17:10:47,2018-12-27 17:10:47+01:00
24,17:11:02,27.12.18,2,4.2,121,27.12.18 17:11:02,2018-12-27 17:11:02+01:00
29,17:12:02,27.12.18,2,4.7,121,27.12.18 17:12:02,2018-12-27 17:12:02+01:00
23,17:12:07,27.12.18,2,4.1,121,27.12.18 17:12:07,2018-12-27 17:12:07+01:00
27,17:13:12,27.12.18,2,4.6,121,27.12.18 17:13:12,2018-12-27 17:13:12+01:00
28,17:13:13,27.12.18,2,4.3,121,27.12.18 17:13:13,2018-12-27 17:13:13+01:00
28,17:14:28,27.12.18,2,4.2,121,27.12.18 17:14:28,2018-12-27 17:14:28+01:00
35,17:14:44,27.12.18,2,9.3,121,27.12.18 17:14:44,2018-12-27 17:14:44+01:00
11,17:16:27,27.12.18,2,9.2,121,27.12.18 17:16:27,2018-12-27 17:16:27+01:00
10,17:16:28,27.12.18,2,4.1,121,27.12.18 17:16:28,2018-12-27 17:16:28+01:00
26,17:16:57,27.12.18,2,4.4,121,27.12.18 17:16:57,2018-12-27 17:16:57+01:00
26,17:26:10,27.12.18,2,9.0,121,27.12.18 17:26:10,2018-12-27 17:26:10+01:00
24,17:29:17,27.12.18,2,3.9,121,27.12.18 17:29:17,2018-12-27 17:29:17+01:00
30,17:30:22,27.12.18,2,4.0,121,27.12.18 17:30:22,2018-12-27 17:30:22+01:00
33,17:30:24,27.12.18,2,4.5,121,27.12.18 17:30:24,2018-12-27 17:30:24+01:00
35,17:30:24,27.12.18,2,3.3,121,27.12.18 17:30:24,2018-12-27 17:30:24+01:00
31,17:30:29,27.12.18,2,5.5,121,27.12.18 17:30:29,2018-12-27 17:30:29+01:00
28,17:35:08,27.12.18,2,10.1,121,27.12.18 17:35:08,2018-12-27 17:35:08+01:00
22,17:42:46,27.12.18,2,4.5,121,27.12.18 17:42:46,2018-12-27 17:42:46+01:00
15,17:44:11,27.12.18,2,3.5,121,27.12.18 17:44:11,2018-12-27 17:44:11+01:00
24,17:45:36,27.12.18,2,4.9,121,27.12.18 17:45:36,2018-12-27 17:45:36+01:00
26,17:45:39,27.12.18,2,4.8,121,27.12.18 17:45:39,2018-12-27 17:45:39+01:00
35,17:46:03,27.12.18,2,5.0,121,27.12.18 17:46:03,2018-12-27 17:46:03+01:00
24,17:48:45,27.12.18,2,4.1,121,27.12.18 17:48:45,2018-12-27 17:48:45+01:00
23,17:51:42,27.12.18,2,3.8,121,27.12.18 17:51:42,2018-12-27 17:51:42+01:00
25,17:53:03,27.12.18,2,4.1,121,27.12.18 17:53:03,2018-12-27 17:53:03+01:00
23,17:56:19,27.12.18,2,4.5,121,27.12.18 17:56:19,2018-12-27 17:56:19+01:00
19,18:02:47,27.12.18,2,4.7,121,27.12.18 18:02:47,2018-12-27 18:02:47+01:00
20,18:04:19,27.12.18,2,4.9,121,27.12.18 18:04:19,2018-12-27 18:04:19+01:00
28,18:05:09,27.12.18,2,5.1,121,27.12.18 18:05:09,2018-12-27 18:05:09+01:00
20,18:05:18,27.12.18,2,3.8,121,27.12.18 18:05:18,2018-12-27 18:05:18+01:00
22,18:05:20,27.12.18,2,4.2,121,27.12.18 18:05:20,2018-12-27 18:05:20+01:00
24,18:06:37,27.12.18,2,4.3,121,27.12.18 18:06:37,2018-12-27 18:06:37+01:00
34,18:07:58,27.12.18,2,3.9,121,27.12.18 18:07:58,2018-12-27 18:07:58+01:00
32,18:08:01,27.12.18,2,4.2,121,27.12.18 18:08:01,2018-12-27 18:08:01+01:00
39,18:09:26,27.12.18,2,4.7,121,27.12.18 18:09:26,2018-12-27 18:09:26+01:00
31,18:09:30,27.12.18,2,4.7,121,27.12.18 18:09:30,2018-12-27 18:09:30+01:00
28,18:14:00,27.12.18,2,4.2,121,27.12.18 18:14:00,2018-12-27 18:14:00+01:00
30,18:14:05,27.12.18,2,4.4,121,27.12.18 18:14:05,2018-12-27 18:14:05+01:00
33,18:19:54,27.12.18,2,4.1,121,27.12.18 18:19:54,2018-12-27 18:19:54+01:00
23,18:20:14,27.12.18,2,4.4,121,27.12.18 18:20:14,2018-12-27 18:20:14+01:00
25,18:21:45,27.12.18,2,4.9,121,27.12.18 18:21:45,2018-12-27 18:21:45+01:00
30,18:23:07,27.12.18,2,4.2,121,27.12.18 18:23:07,2018-12-27 18:23:07+01:00
21,18:26:17,27.12.18,2,4.1,121,27.12.18 18:26:17,2018-12-27 18:26:17+01:00
21,18:26:19,27.12.18,2,4.2,121,27.12.18 18:26:19,2018-12-27 18:26:19+01:00
7,18:28:21,27.12.18,2,4.2,121,27.12.18 18:28:21,2018-12-27 18:28:21+01:00
28,18:29:07,27.12.18,2,5.0,121,27.12.18 18:29:07,2018-12-27 18:29:07+01:00
21,18:30:44,27.12.18,2,4.0,121,27.12.18 18:30:44,2018-12-27 18:30:44+01:00
25,18:35:06,27.12.18,2,4.0,121,27.12.18 18:35:06,2018-12-27 18:35:06+01:00
24,18:35:11,27.12.18,2,4.1,121,27.12.18 18:35:11,2018-12-27 18:35:11+01:00
29,18:38:03,27.12.18,2,3.8,121,27.12.18 18:38:03,2018-12-27 18:38:03+01:00
23,18:42:38,27.12.18,2,3.6,121,27.12.18 18:42:38,2018-12-27 18:42:38+01:00
25,18:44:05,27.12.18,2,4.0,121,27.12.18 18:44:05,2018-12-27 18:44:05+01:00
32,18:45:33,27.12.18,2,4.2,121,27.12.18 18:45:33,2018-12-27 18:45:33+01:00
21,18:47:19,27.12.18,2,4.8,121,27.12.18 18:47:19,2018-12-27 18:47:19+01:00
28,18:53:03,27.12.18,2,4.0,121,27.12.18 18:53:03,2018-12-27 18:53:03+01:00
24,18:56:06,27.12.18,2,4.1,121,27.12.18 18:56:06,2018-12-27 18:56:06+01:00
21,18:59:54,27.12.18,2,4.0,121,27.12.18 18:59:54,2018-12-27 18:59:54+01:00
20,19:00:16,27.12.18,2,3.6,121,27.12.18 19:00:16,2018-12-27 19:00:16+01:00
35,19:00:22,27.12.18,2,6.3,121,27.12.18 19:00:22,2018-12-27 19:00:22+01:00
25,19:02:15,27.12.18,2,5.7,121,27.12.18 19:02:15,2018-12-27 19:02:15+01:00
31,19:08:52,27.12.18,2,5.7,121,27.12.18 19:08:52,2018-12-27 19:08:52+01:00
25,19:09:41,27.12.18,2,4.9,121,27.12.18 19:09:41,2018-12-27 19:09:41+01:00
30,19:10:59,27.12.18,2,5.0,121,27.12.18 19:10:59,2018-12-27 19:10:59+01:00
36,19:14:05,27.12.18,2,4.4,121,27.12.18 19:14:05,2018-12-27 19:14:05+01:00
22,19:14:14,27.12.18,2,7.9,121,27.12.18 19:14:14,2018-12-27 19:14:14+01:00
20,19:14:55,27.12.18,2,4.3,121,27.12.18 19:14:55,2018-12-27 19:14:55+01:00
25,19:15:39,27.12.18,2,6.3,121,27.12.18 19:15:39,2018-12-27 19:15:39+01:00
27,19:17:09,27.12.18,2,4.2,121,27.12.18 19:17:09,2018-12-27 19:17:09+01:00
28,19:18:32,27.12.18,2,3.5,121,27.12.18 19:18:32,2018-12-27 19:18:32+01:00
32,19:21:33,27.12.18,2,4.4,121,27.12.18 19:21:33,2018-12-27 19:21:33+01:00
7,19:21:58,27.12.18,2,4.2,121,27.12.18 19:21:58,2018-12-27 19:21:58+01:00
30,19:23:02,27.12.18,2,4.4,121,27.12.18 19:23:02,2018-12-27 19:23:02+01:00
31,19:24:34,27.12.18,2,4.1,121,27.12.18 19:24:34,2018-12-27 19:24:34+01:00
29,19:24:38,27.12.18,2,4.2,121,27.12.18 19:24:38,2018-12-27 19:24:38+01:00
36,19:33:25,27.12.18,2,4.0,121,27.12.18 19:33:25,2018-12-27 19:33:25+01:00
22,19:33:50,27.12.18,2,2.7,121,27.12.18 19:33:50,2018-12-27 19:33:50+01:00
36,19:36:35,27.12.18,2,9.3,121,27.12.18 19:36:35,2018-12-27 19:36:35+01:00
30,19:36:36,27.12.18,2,4.5,121,27.12.18 19:36:36,2018-12-27 19:36:36+01:00
21,19:36:46,27.12.18,2,3.8,121,27.12.18 19:36:46,2018-12-27 19:36:46+01:00
23,19:41:36,27.12.18,2,4.5,121,27.12.18 19:41:36,2018-12-27 19:41:36+01:00
57,19:48:13,27.12.18,2,4.7,121,27.12.18 19:48:13,2018-12-27 19:48:13+01:00
23,19:48:39,27.12.18,2,3.9,121,27.12.18 19:48:39,2018-12-27 19:48:39+01:00
26,19:53:06,27.12.18,2,4.3,121,27.12.18 19:53:06,2018-12-27 19:53:06+01:00
29,19:54:34,27.12.18,2,4.4,121,27.12.18 19:54:34,2018-12-27 19:54:34+01:00
37,19:57:25,27.12.18,2,4.1,121,27.12.18 19:57:25,2018-12-27 19:57:25+01:00
33,19:58:49,27.12.18,2,3.7,121,27.12.18 19:58:49,2018-12-27 19:58:49+01:00
28,19:59:25,27.12.18,2,4.7,121,27.12.18 19:59:25,2018-12-27 19:59:25+01:00
24,20:00:46,27.12.18,2,4.5,121,27.12.18 20:00:46,2018-12-27 20:00:46+01:00
7,20:03:21,27.12.18,2,4.2,121,27.12.18 20:03:21,2018-12-27 20:03:21+01:00
35,20:04:56,27.12.18,2,4.0,121,27.12.18 20:04:56,2018-12-27 20:04:56+01:00
18,20:12:52,27.12.18,2,4.4,121,27.12.18 20:12:52,2018-12-27 20:12:52+01:00
28,20:14:06,27.12.18,2,4.9,121,27.12.18 20:14:06,2018-12-27 20:14:06+01:00
13,20:14:47,27.12.18,2,4.2,121,27.12.18 20:14:47,2018-12-27 20:14:47+01:00
29,20:15:32,27.12.18,2,3.9,121,27.12.18 20:15:32,2018-12-27 20:15:32+01:00
35,20:18:29,27.12.18,2,4.6,121,27.12.18 20:18:29,2018-12-27 20:18:29+01:00
25,20:21:36,27.12.18,2,4.7,121,27.12.18 20:21:36,2018-12-27 20:21:36+01:00
20,20:23:22,27.12.18,2,4.6,121,27.12.18 20:23:22,2018-12-27 20:23:22+01:00
25,20:24:25,27.12.18,2,4.0,121,27.12.18 20:24:25,2018-12-27 20:24:25+01:00
23,20:32:15,27.12.18,2,4.9,121,27.12.18 20:32:15,2018-12-27 20:32:15+01:00
26,20:36:37,27.12.18,2,4.3,121,27.12.18 20:36:37,2018-12-27 20:36:37+01:00
29,20:42:27,27.12.18,2,4.0,121,27.12.18 20:42:27,2018-12-27 20:42:27+01:00
22,20:45:43,27.12.18,2,3.7,121,27.12.18 20:45:43,2018-12-27 20:45:43+01:00
24,20:46:45,27.12.18,2,4.5,121,27.12.18 20:46:45,2018-12-27 20:46:45+01:00
24,20:48:24,27.12.18,2,4.3,121,27.12.18 20:48:24,2018-12-27 20:48:24+01:00
21,20:51:58,27.12.18,2,3.6,121,27.12.18 20:51:58,2018-12-27 20:51:58+01:00
26,20:54:31,27.12.18,2,4.6,121,27.12.18 20:54:31,2018-12-27 20:54:31+01:00
28,20:55:10,27.12.18,2,3.9,121,27.12.18 20:55:10,2018-12-27 20:55:10+01:00
37,21:00:02,27.12.18,2,3.8,121,27.12.18 21:00:02,2018-12-27 21:00:02+01:00
21,21:00:26,27.12.18,2,4.4,121,27.12.18 21:00:26,2018-12-27 21:00:26+01:00
27,21:01:48,27.12.18,2,4.9,121,27.12.18 21:01:48,2018-12-27 21:01:48+01:00
21,21:08:38,27.12.18,2,4.2,121,27.12.18 21:08:38,2018-12-27 21:08:38+01:00
32,21:08:58,27.12.18,2,4.4,121,27.12.18 21:08:58,2018-12-27 21:08:58+01:00
30,21:13:29,27.12.18,2,4.5,121,27.12.18 21:13:29,2018-12-27 21:13:29+01:00
30,21:13:30,27.12.18,2,4.6,121,27.12.18 21:13:30,2018-12-27 21:13:30+01:00
26,21:26:16,27.12.18,2,4.8,121,27.12.18 21:26:16,2018-12-27 21:26:16+01:00
18,21:26:25,27.12.18,2,3.9,121,27.12.18 21:26:25,2018-12-27 21:26:25+01:00
34,21:29:10,27.12.18,2,4.3,121,27.12.18 21:29:10,2018-12-27 21:29:10+01:00
19,21:29:30,27.12.18,2,4.1,121,27.12.18 21:29:30,2018-12-27 21:29:30+01:00
31,21:31:13,27.12.18,2,4.5,121,27.12.18 21:31:13,2018-12-27 21:31:13+01:00
27,21:31:18,27.12.18,2,5.0,121,27.12.18 21:31:18,2018-12-27 21:31:18+01:00
22,21:40:09,27.12.18,2,4.5,121,27.12.18 21:40:09,2018-12-27 21:40:09+01:00
21,21:40:11,27.12.18,2,3.6,121,27.12.18 21:40:11,2018-12-27 21:40:11+01:00
22,21:40:14,27.12.18,2,9.7,121,27.12.18 21:40:14,2018-12-27 21:40:14+01:00
22,21:45:03,27.12.18,2,5.0,121,27.12.18 21:45:03,2018-12-27 21:45:03+01:00
22,21:47:20,27.12.18,2,4.0,121,27.12.18 21:47:20,2018-12-27 21:47:20+01:00
25,21:49:41,27.12.18,2,4.7,121,27.12.18 21:49:41,2018-12-27 21:49:41+01:00
16,21:55:37,27.12.18,2,3.4,121,27.12.18 21:55:37,2018-12-27 21:55:37+01:00
24,21:58:48,27.12.18,2,4.3,121,27.12.18 21:58:48,2018-12-27 21:58:48+01:00
25,22:01:25,27.12.18,2,3.8,121,27.12.18 22:01:25,2018-12-27 22:01:25+01:00
27,22:14:09,27.12.18,2,4.4,121,27.12.18 22:14:09,2018-12-27 22:14:09+01:00
23,22:25:27,27.12.18,2,4.4,121,27.12.18 22:25:27,2018-12-27 22:25:27+01:00
27,22:44:02,27.12.18,2,5.1,121,27.12.18 22:44:02,2018-12-27 22:44:02+01:00
38,23:10:38,27.12.18,2,4.4,121,27.12.18 23:10:38,2018-12-27 23:10:38+01:00
30,23:11:51,27.12.18,2,4.1,121,27.12.18 23:11:51,2018-12-27 23:11:51+01:00
24,23:14:52,27.12.18,2,4.3,121,27.12.18 23:14:52,2018-12-27 23:14:52+01:00
26,23:54:03,27.12.18,2,4.3,121,27.12.18 23:54:03,2018-12-27 23:54:03+01:00
26,23:58:07,27.12.18,2,3.7,121,27.12.18 23:58:07,2018-12-27 23:58:07+01:00
24,00:12:07,28.12.18,2,5.7,121,28.12.18 00:12:07,2018-12-28 00:12:07+01:00
24,00:31:39,28.12.18,2,4.8,121,28.12.18 00:31:39,2018-12-28 00:31:39+01:00
22,00:52:41,28.12.18,2,3.5,121,28.12.18 00:52:41,2018-12-28 00:52:41+01:00
30,01:02:15,28.12.18,2,5.3,121,28.12.18 01:02:15,2018-12-28 01:02:15+01:00
31,02:08:23,28.12.18,2,3.9,121,28.12.18 02:08:23,2018-12-28 02:08:23+01:00
12,04:46:42,28.12.18,2,4.3,121,28.12.18 04:46:42,2018-12-28 04:46:42+01:00
25,06:44:07,28.12.18,2,4.3,121,28.12.18 06:44:07,2018-12-28 06:44:07+01:00
31,06:56:46,28.12.18,2,4.6,121,28.12.18 06:56:46,2018-12-28 06:56:46+01:00
30,07:25:21,28.12.18,2,4.0,121,28.12.18 07:25:21,2018-12-28 07:25:21+01:00
19,07:36:38,28.12.18,2,3.5,121,28.12.18 07:36:38,2018-12-28 07:36:38+01:00
29,08:33:24,28.12.18,2,4.7,121,28.12.18 08:33:24,2018-12-28 08:33:24+01:00
30,08:40:48,28.12.18,2,4.7,121,28.12.18 08:40:48,2018-12-28 08:40:48+01:00
34,08:43:52,28.12.18,2,3.9,121,28.12.18 08:43:52,2018-12-28 08:43:52+01:00
25,08:44:01,28.12.18,2,4.4,121,28.12.18 08:44:01,2018-12-28 08:44:01+01:00
34,08:46:54,28.12.18,2,4.7,121,28.12.18 08:46:54,2018-12-28 08:46:54+01:00
23,08:52:46,28.12.18,2,4.7,121,28.12.18 08:52:46,2018-12-28 08:52:46+01:00
31,08:54:28,28.12.18,2,4.7,121,28.12.18 08:54:28,2018-12-28 08:54:28+01:00
30,08:57:25,28.12.18,2,4.6,121,28.12.18 08:57:25,2018-12-28 08:57:25+01:00
27,09:01:28,28.12.18,2,4.1,121,28.12.18 09:01:28,2018-12-28 09:01:28+01:00
31,09:01:47,28.12.18,2,4.6,121,28.12.18 09:01:47,2018-12-28 09:01:47+01:00
26,09:03:26,28.12.18,2,5.0,121,28.12.18 09:03:26,2018-12-28 09:03:26+01:00
34,09:04:48,28.12.18,2,4.2,121,28.12.18 09:04:48,2018-12-28 09:04:48+01:00
31,09:04:51,28.12.18,2,4.3,121,28.12.18 09:04:51,2018-12-28 09:04:51+01:00
31,09:04:56,28.12.18,2,4.3,121,28.12.18 09:04:56,2018-12-28 09:04:56+01:00
30,09:18:24,28.12.18,2,4.4,121,28.12.18 09:18:24,2018-12-28 09:18:24+01:00
31,09:18:27,28.12.18,2,4.7,121,28.12.18 09:18:27,2018-12-28 09:18:27+01:00
21,09:24:00,28.12.18,2,3.4,121,28.12.18 09:24:00,2018-12-28 09:24:00+01:00
25,09:24:32,28.12.18,2,5.2,121,28.12.18 09:24:32,2018-12-28 09:24:32+01:00
30,09:27:21,28.12.18,2,4.8,121,28.12.18 09:27:21,2018-12-28 09:27:21+01:00
29,09:28:55,28.12.18,2,4.5,121,28.12.18 09:28:55,2018-12-28 09:28:55+01:00
26,09:29:00,28.12.18,2,4.1,121,28.12.18 09:29:00,2018-12-28 09:29:00+01:00
33,09:30:17,28.12.18,2,3.9,121,28.12.18 09:30:17,2018-12-28 09:30:17+01:00
29,09:39:27,28.12.18,2,4.3,121,28.12.18 09:39:27,2018-12-28 09:39:27+01:00
10,09:41:23,28.12.18,2,4.4,121,28.12.18 09:41:23,2018-12-28 09:41:23+01:00
31,09:45:17,28.12.18,2,4.9,121,28.12.18 09:45:17,2018-12-28 09:45:17+01:00
27,09:49:20,28.12.18,2,4.2,121,28.12.18 09:49:20,2018-12-28 09:49:20+01:00
17,09:51:42,28.12.18,2,2.8,121,28.12.18 09:51:42,2018-12-28 09:51:42+01:00
23,09:59:01,28.12.18,2,4.4,121,28.12.18 09:59:01,2018-12-28 09:59:01+01:00
29,10:01:53,28.12.18,2,3.9,121,28.12.18 10:01:53,2018-12-28 10:01:53+01:00
27,10:01:56,28.12.18,2,4.5,121,28.12.18 10:01:56,2018-12-28 10:01:56+01:00
27,10:04:07,28.12.18,2,5.0,121,28.12.18 10:04:07,2018-12-28 10:04:07+01:00
40,10:09:13,28.12.18,2,3.9,121,28.12.18 10:09:13,2018-12-28 10:09:13+01:00
31,10:09:22,28.12.18,2,4.5,121,28.12.18 10:09:22,2018-12-28 10:09:22+01:00
29,10:09:26,28.12.18,2,4.6,121,28.12.18 10:09:26,2018-12-28 10:09:26+01:00
22,10:12:34,28.12.18,2,3.7,121,28.12.18 10:12:34,2018-12-28 10:12:34+01:00
32,10:13:56,28.12.18,2,4.0,121,28.12.18 10:13:56,2018-12-28 10:13:56+01:00
26,10:14:01,28.12.18,2,3.7,121,28.12.18 10:14:01,2018-12-28 10:14:01+01:00
