Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,21:01:02,26.10.21,1,4.0,457,26.10.21 21:01:02,2021-10-26 21:01:02+02:00
12,21:01:49,26.10.21,1,9.6,457,26.10.21 21:01:49,2021-10-26 21:01:49+02:00
25,21:05:15,26.10.21,1,4.9,457,26.10.21 21:05:15,2021-10-26 21:05:15+02:00
22,21:06:09,26.10.21,1,3.9,457,26.10.21 21:06:09,2021-10-26 21:06:09+02:00
21,21:07:29,26.10.21,1,9.4,457,26.10.21 21:07:29,2021-10-26 21:07:29+02:00
18,21:07:50,26.10.21,1,6.5,457,26.10.21 21:07:50,2021-10-26 21:07:50+02:00
19,21:08:33,26.10.21,1,4.0,457,26.10.21 21:08:33,2021-10-26 21:08:33+02:00
18,21:10:11,26.10.21,1,4.3,457,26.10.21 21:10:11,2021-10-26 21:10:11+02:00
23,21:11:07,26.10.21,1,4.8,457,26.10.21 21:11:07,2021-10-26 21:11:07+02:00
32,21:11:42,26.10.21,1,13.3,457,26.10.21 21:11:42,2021-10-26 21:11:42+02:00
32,21:13:16,26.10.21,1,12.8,457,26.10.21 21:13:16,2021-10-26 21:13:16+02:00
17,21:15:10,26.10.21,1,2.9,457,26.10.21 21:15:10,2021-10-26 21:15:10+02:00
16,21:15:25,26.10.21,1,7.1,457,26.10.21 21:15:25,2021-10-26 21:15:25+02:00
17,21:16:55,26.10.21,1,3.8,457,26.10.21 21:16:55,2021-10-26 21:16:55+02:00
19,21:18:40,26.10.21,1,4.7,457,26.10.21 21:18:40,2021-10-26 21:18:40+02:00
18,21:19:23,26.10.21,1,4.3,457,26.10.21 21:19:23,2021-10-26 21:19:23+02:00
22,21:20:30,26.10.21,1,4.5,457,26.10.21 21:20:30,2021-10-26 21:20:30+02:00
22,21:21:18,26.10.21,1,3.8,457,26.10.21 21:21:18,2021-10-26 21:21:18+02:00
27,21:21:28,26.10.21,1,5.6,457,26.10.21 21:21:28,2021-10-26 21:21:28+02:00
18,21:23:27,26.10.21,1,4.5,457,26.10.21 21:23:27,2021-10-26 21:23:27+02:00
24,21:24:52,26.10.21,1,4.0,457,26.10.21 21:24:52,2021-10-26 21:24:52+02:00
37,21:26:22,26.10.21,1,5.6,457,26.10.21 21:26:22,2021-10-26 21:26:22+02:00
18,21:27:32,26.10.21,1,5.4,457,26.10.21 21:27:32,2021-10-26 21:27:32+02:00
35,21:34:17,26.10.21,1,12.1,457,26.10.21 21:34:17,2021-10-26 21:34:17+02:00
27,21:36:45,26.10.21,1,3.0,457,26.10.21 21:36:45,2021-10-26 21:36:45+02:00
27,21:40:10,26.10.21,1,5.0,457,26.10.21 21:40:10,2021-10-26 21:40:10+02:00
38,21:40:51,26.10.21,1,3.7,457,26.10.21 21:40:51,2021-10-26 21:40:51+02:00
35,21:40:54,26.10.21,1,15.4,457,26.10.21 21:40:54,2021-10-26 21:40:54+02:00
25,21:41:15,26.10.21,1,12.6,457,26.10.21 21:41:15,2021-10-26 21:41:15+02:00
21,21:42:28,26.10.21,1,7.8,457,26.10.21 21:42:28,2021-10-26 21:42:28+02:00
23,21:43:09,26.10.21,1,3.1,457,26.10.21 21:43:09,2021-10-26 21:43:09+02:00
22,21:44:32,26.10.21,1,5.9,457,26.10.21 21:44:32,2021-10-26 21:44:32+02:00
21,21:44:44,26.10.21,1,3.5,457,26.10.21 21:44:44,2021-10-26 21:44:44+02:00
26,21:45:01,26.10.21,1,5.5,457,26.10.21 21:45:01,2021-10-26 21:45:01+02:00
17,21:47:41,26.10.21,1,6.9,457,26.10.21 21:47:41,2021-10-26 21:47:41+02:00
33,21:49:53,26.10.21,1,13.0,457,26.10.21 21:49:53,2021-10-26 21:49:53+02:00
32,21:50:11,26.10.21,1,13.1,457,26.10.21 21:50:11,2021-10-26 21:50:11+02:00
21,21:51:19,26.10.21,1,4.5,457,26.10.21 21:51:19,2021-10-26 21:51:19+02:00
21,21:51:51,26.10.21,1,4.3,457,26.10.21 21:51:51,2021-10-26 21:51:51+02:00
29,21:55:16,26.10.21,1,4.2,457,26.10.21 21:55:16,2021-10-26 21:55:16+02:00
23,21:55:50,26.10.21,1,4.9,457,26.10.21 21:55:50,2021-10-26 21:55:50+02:00
20,21:58:45,26.10.21,1,5.3,457,26.10.21 21:58:45,2021-10-26 21:58:45+02:00
25,21:59:35,26.10.21,1,4.1,457,26.10.21 21:59:35,2021-10-26 21:59:35+02:00
20,22:00:10,26.10.21,1,5.2,457,26.10.21 22:00:10,2021-10-26 22:00:10+02:00
22,22:01:29,26.10.21,1,3.7,457,26.10.21 22:01:29,2021-10-26 22:01:29+02:00
23,22:02:59,26.10.21,1,4.9,457,26.10.21 22:02:59,2021-10-26 22:02:59+02:00
23,22:06:10,26.10.21,1,6.1,457,26.10.21 22:06:10,2021-10-26 22:06:10+02:00
14,22:07:57,26.10.21,1,5.4,457,26.10.21 22:07:57,2021-10-26 22:07:57+02:00
39,22:11:34,26.10.21,1,13.5,457,26.10.21 22:11:34,2021-10-26 22:11:34+02:00
33,22:13:44,26.10.21,1,5.4,457,26.10.21 22:13:44,2021-10-26 22:13:44+02:00
23,22:14:46,26.10.21,1,4.8,457,26.10.21 22:14:46,2021-10-26 22:14:46+02:00
19,22:15:49,26.10.21,1,4.9,457,26.10.21 22:15:49,2021-10-26 22:15:49+02:00
24,22:16:29,26.10.21,1,2.4,457,26.10.21 22:16:29,2021-10-26 22:16:29+02:00
35,22:16:34,26.10.21,1,11.3,457,26.10.21 22:16:34,2021-10-26 22:16:34+02:00
21,22:18:46,26.10.21,1,6.3,457,26.10.21 22:18:46,2021-10-26 22:18:46+02:00
17,22:19:16,26.10.21,1,3.4,457,26.10.21 22:19:16,2021-10-26 22:19:16+02:00
26,22:19:47,26.10.21,1,3.8,457,26.10.21 22:19:47,2021-10-26 22:19:47+02:00
19,22:20:19,26.10.21,1,4.0,457,26.10.21 22:20:19,2021-10-26 22:20:19+02:00
22,22:20:54,26.10.21,1,12.3,457,26.10.21 22:20:54,2021-10-26 22:20:54+02:00
31,22:23:04,26.10.21,1,21.9,457,26.10.21 22:23:04,2021-10-26 22:23:04+02:00
20,22:23:40,26.10.21,1,3.6,457,26.10.21 22:23:40,2021-10-26 22:23:40+02:00
25,22:25:56,26.10.21,1,3.7,457,26.10.21 22:25:56,2021-10-26 22:25:56+02:00
26,22:26:47,26.10.21,1,3.6,457,26.10.21 22:26:47,2021-10-26 22:26:47+02:00
23,22:30:27,26.10.21,1,4.9,457,26.10.21 22:30:27,2021-10-26 22:30:27+02:00
23,22:39:09,26.10.21,1,4.5,457,26.10.21 22:39:09,2021-10-26 22:39:09+02:00
34,22:47:05,26.10.21,1,13.5,457,26.10.21 22:47:05,2021-10-26 22:47:05+02:00
24,22:48:05,26.10.21,1,4.8,457,26.10.21 22:48:05,2021-10-26 22:48:05+02:00
22,22:48:51,26.10.21,1,4.4,457,26.10.21 22:48:51,2021-10-26 22:48:51+02:00
21,22:49:16,26.10.21,1,2.5,457,26.10.21 22:49:16,2021-10-26 22:49:16+02:00
31,22:59:11,26.10.21,1,4.6,457,26.10.21 22:59:11,2021-10-26 22:59:11+02:00
24,23:09:36,26.10.21,1,4.3,457,26.10.21 23:09:36,2021-10-26 23:09:36+02:00
28,23:10:31,26.10.21,1,4.4,457,26.10.21 23:10:31,2021-10-26 23:10:31+02:00
20,23:14:01,26.10.21,1,5.0,457,26.10.21 23:14:01,2021-10-26 23:14:01+02:00
29,23:21:44,26.10.21,1,5.5,457,26.10.21 23:21:44,2021-10-26 23:21:44+02:00
23,23:22:04,26.10.21,1,3.4,457,26.10.21 23:22:04,2021-10-26 23:22:04+02:00
16,23:27:05,26.10.21,1,3.6,457,26.10.21 23:27:05,2021-10-26 23:27:05+02:00
21,23:40:29,26.10.21,1,5.9,457,26.10.21 23:40:29,2021-10-26 23:40:29+02:00
24,23:48:04,26.10.21,1,5.9,457,26.10.21 23:48:04,2021-10-26 23:48:04+02:00
31,23:53:30,26.10.21,1,6.2,457,26.10.21 23:53:30,2021-10-26 23:53:30+02:00
24,23:59:16,26.10.21,1,9.0,457,26.10.21 23:59:16,2021-10-26 23:59:16+02:00
30,00:20:08,27.10.21,1,23.4,457,27.10.21 00:20:08,2021-10-27 00:20:08+02:00
25,00:23:19,27.10.21,1,7.1,457,27.10.21 00:23:19,2021-10-27 00:23:19+02:00
35,00:46:38,27.10.21,1,13.2,457,27.10.21 00:46:38,2021-10-27 00:46:38+02:00
35,00:52:08,27.10.21,1,10.3,457,27.10.21 00:52:08,2021-10-27 00:52:08+02:00
37,01:11:56,27.10.21,1,15.0,457,27.10.21 01:11:56,2021-10-27 01:11:56+02:00
30,01:36:43,27.10.21,1,11.9,457,27.10.21 01:36:43,2021-10-27 01:36:43+02:00
28,02:52:14,27.10.21,1,12.4,457,27.10.21 02:52:14,2021-10-27 02:52:14+02:00
32,03:03:08,27.10.21,1,12.0,457,27.10.21 03:03:08,2021-10-27 03:03:08+02:00
30,03:04:55,27.10.21,1,15.6,457,27.10.21 03:04:55,2021-10-27 03:04:55+02:00
26,04:48:17,27.10.21,1,5.9,457,27.10.21 04:48:17,2021-10-27 04:48:17+02:00
40,05:30:13,27.10.21,1,15.8,457,27.10.21 05:30:13,2021-10-27 05:30:13+02:00
29,05:35:56,27.10.21,1,5.8,457,27.10.21 05:35:56,2021-10-27 05:35:56+02:00
37,05:42:35,27.10.21,1,19.6,457,27.10.21 05:42:35,2021-10-27 05:42:35+02:00
29,05:46:04,27.10.21,1,4.7,457,27.10.21 05:46:04,2021-10-27 05:46:04+02:00
23,05:52:44,27.10.21,1,4.1,457,27.10.21 05:52:44,2021-10-27 05:52:44+02:00
31,05:58:49,27.10.21,1,4.0,457,27.10.21 05:58:49,2021-10-27 05:58:49+02:00
20,05:59:41,27.10.21,1,5.8,457,27.10.21 05:59:41,2021-10-27 05:59:41+02:00
36,06:15:10,27.10.21,1,19.2,457,27.10.21 06:15:10,2021-10-27 06:15:10+02:00
21,06:15:57,27.10.21,1,4.4,457,27.10.21 06:15:57,2021-10-27 06:15:57+02:00
24,06:16:01,27.10.21,1,14.1,457,27.10.21 06:16:01,2021-10-27 06:16:01+02:00
30,06:17:41,27.10.21,1,12.6,457,27.10.21 06:17:41,2021-10-27 06:17:41+02:00
28,06:17:54,27.10.21,1,3.7,457,27.10.21 06:17:54,2021-10-27 06:17:54+02:00
26,06:20:28,27.10.21,1,4.4,457,27.10.21 06:20:28,2021-10-27 06:20:28+02:00
28,06:22:02,27.10.21,1,4.7,457,27.10.21 06:22:02,2021-10-27 06:22:02+02:00
31,06:22:35,27.10.21,1,13.7,457,27.10.21 06:22:35,2021-10-27 06:22:35+02:00
27,06:22:57,27.10.21,1,4.2,457,27.10.21 06:22:57,2021-10-27 06:22:57+02:00
30,06:23:07,27.10.21,1,3.9,457,27.10.21 06:23:07,2021-10-27 06:23:07+02:00
26,06:23:15,27.10.21,1,3.7,457,27.10.21 06:23:15,2021-10-27 06:23:15+02:00
6,06:23:54,27.10.21,1,1.8,457,27.10.21 06:23:54,2021-10-27 06:23:54+02:00
26,06:24:17,27.10.21,1,4.2,457,27.10.21 06:24:17,2021-10-27 06:24:17+02:00
29,06:27:05,27.10.21,1,4.9,457,27.10.21 06:27:05,2021-10-27 06:27:05+02:00
19,06:28:44,27.10.21,1,3.4,457,27.10.21 06:28:44,2021-10-27 06:28:44+02:00
21,06:30:21,27.10.21,1,4.3,457,27.10.21 06:30:21,2021-10-27 06:30:21+02:00
25,06:31:41,27.10.21,1,5.9,457,27.10.21 06:31:41,2021-10-27 06:31:41+02:00
32,06:34:12,27.10.21,1,5.0,457,27.10.21 06:34:12,2021-10-27 06:34:12+02:00
24,06:34:21,27.10.21,1,6.0,457,27.10.21 06:34:21,2021-10-27 06:34:21+02:00
25,06:35:04,27.10.21,1,5.4,457,27.10.21 06:35:04,2021-10-27 06:35:04+02:00
22,06:35:24,27.10.21,1,4.2,457,27.10.21 06:35:24,2021-10-27 06:35:24+02:00
25,06:35:36,27.10.21,1,5.1,457,27.10.21 06:35:36,2021-10-27 06:35:36+02:00
27,06:35:57,27.10.21,1,4.4,457,27.10.21 06:35:57,2021-10-27 06:35:57+02:00
26,06:36:32,27.10.21,1,4.8,457,27.10.21 06:36:32,2021-10-27 06:36:32+02:00
26,06:36:34,27.10.21,1,5.4,457,27.10.21 06:36:34,2021-10-27 06:36:34+02:00
28,06:37:08,27.10.21,1,4.4,457,27.10.21 06:37:08,2021-10-27 06:37:08+02:00
23,06:38:00,27.10.21,1,4.3,457,27.10.21 06:38:00,2021-10-27 06:38:00+02:00
33,06:38:15,27.10.21,1,5.4,457,27.10.21 06:38:15,2021-10-27 06:38:15+02:00
19,06:38:41,27.10.21,1,4.2,457,27.10.21 06:38:41,2021-10-27 06:38:41+02:00
23,06:40:22,27.10.21,1,4.1,457,27.10.21 06:40:22,2021-10-27 06:40:22+02:00
20,06:41:31,27.10.21,1,3.5,457,27.10.21 06:41:31,2021-10-27 06:41:31+02:00
23,06:41:44,27.10.21,1,4.8,457,27.10.21 06:41:44,2021-10-27 06:41:44+02:00
31,06:42:09,27.10.21,1,6.3,457,27.10.21 06:42:09,2021-10-27 06:42:09+02:00
26,06:42:38,27.10.21,1,3.9,457,27.10.21 06:42:38,2021-10-27 06:42:38+02:00
25,06:42:44,27.10.21,1,4.9,457,27.10.21 06:42:44,2021-10-27 06:42:44+02:00
32,06:43:52,27.10.21,1,5.9,457,27.10.21 06:43:52,2021-10-27 06:43:52+02:00
27,06:44:33,27.10.21,1,4.0,457,27.10.21 06:44:33,2021-10-27 06:44:33+02:00
27,06:44:55,27.10.21,1,5.2,457,27.10.21 06:44:55,2021-10-27 06:44:55+02:00
28,06:45:49,27.10.21,1,4.3,457,27.10.21 06:45:49,2021-10-27 06:45:49+02:00
25,06:46:00,27.10.21,1,5.6,457,27.10.21 06:46:00,2021-10-27 06:46:00+02:00
22,06:47:35,27.10.21,1,3.8,457,27.10.21 06:47:35,2021-10-27 06:47:35+02:00
28,06:47:58,27.10.21,1,4.2,457,27.10.21 06:47:58,2021-10-27 06:47:58+02:00
33,06:48:02,27.10.21,1,5.3,457,27.10.21 06:48:02,2021-10-27 06:48:02+02:00
26,06:48:05,27.10.21,1,4.9,457,27.10.21 06:48:05,2021-10-27 06:48:05+02:00
23,06:48:10,27.10.21,1,5.9,457,27.10.21 06:48:10,2021-10-27 06:48:10+02:00
30,06:48:14,27.10.21,1,12.6,457,27.10.21 06:48:14,2021-10-27 06:48:14+02:00
26,06:48:30,27.10.21,1,5.6,457,27.10.21 06:48:30,2021-10-27 06:48:30+02:00
22,06:48:44,27.10.21,1,3.8,457,27.10.21 06:48:44,2021-10-27 06:48:44+02:00
25,06:48:50,27.10.21,1,3.5,457,27.10.21 06:48:50,2021-10-27 06:48:50+02:00
19,06:49:18,27.10.21,1,5.1,457,27.10.21 06:49:18,2021-10-27 06:49:18+02:00
12,06:50:27,27.10.21,1,5.3,457,27.10.21 06:50:27,2021-10-27 06:50:27+02:00
39,06:50:43,27.10.21,1,7.4,457,27.10.21 06:50:43,2021-10-27 06:50:43+02:00
35,06:52:06,27.10.21,1,5.4,457,27.10.21 06:52:06,2021-10-27 06:52:06+02:00
29,06:53:28,27.10.21,1,4.1,457,27.10.21 06:53:28,2021-10-27 06:53:28+02:00
25,06:53:59,27.10.21,1,4.7,457,27.10.21 06:53:59,2021-10-27 06:53:59+02:00
27,06:54:26,27.10.21,1,4.8,457,27.10.21 06:54:26,2021-10-27 06:54:26+02:00
35,06:55:07,27.10.21,1,4.6,457,27.10.21 06:55:07,2021-10-27 06:55:07+02:00
26,06:55:16,27.10.21,1,3.4,457,27.10.21 06:55:16,2021-10-27 06:55:16+02:00
25,06:55:29,27.10.21,1,3.3,457,27.10.21 06:55:29,2021-10-27 06:55:29+02:00
19,06:55:37,27.10.21,1,3.7,457,27.10.21 06:55:37,2021-10-27 06:55:37+02:00
27,06:55:49,27.10.21,1,4.0,457,27.10.21 06:55:49,2021-10-27 06:55:49+02:00
25,06:56:30,27.10.21,1,3.5,457,27.10.21 06:56:30,2021-10-27 06:56:30+02:00
24,06:56:34,27.10.21,1,4.8,457,27.10.21 06:56:34,2021-10-27 06:56:34+02:00
30,06:57:43,27.10.21,1,3.9,457,27.10.21 06:57:43,2021-10-27 06:57:43+02:00
28,06:57:57,27.10.21,1,5.5,457,27.10.21 06:57:57,2021-10-27 06:57:57+02:00
25,06:58:51,27.10.21,1,4.9,457,27.10.21 06:58:51,2021-10-27 06:58:51+02:00
23,06:59:03,27.10.21,1,5.1,457,27.10.21 06:59:03,2021-10-27 06:59:03+02:00
26,07:00:21,27.10.21,1,15.3,457,27.10.21 07:00:21,2021-10-27 07:00:21+02:00
26,07:00:23,27.10.21,1,4.5,457,27.10.21 07:00:23,2021-10-27 07:00:23+02:00
29,07:01:09,27.10.21,1,3.7,457,27.10.21 07:01:09,2021-10-27 07:01:09+02:00
30,07:01:13,27.10.21,1,5.2,457,27.10.21 07:01:13,2021-10-27 07:01:13+02:00
22,07:01:16,27.10.21,1,3.6,457,27.10.21 07:01:16,2021-10-27 07:01:16+02:00
21,07:01:26,27.10.21,1,4.7,457,27.10.21 07:01:26,2021-10-27 07:01:26+02:00
28,07:02:11,27.10.21,1,4.5,457,27.10.21 07:02:11,2021-10-27 07:02:11+02:00
26,07:02:20,27.10.21,1,4.7,457,27.10.21 07:02:20,2021-10-27 07:02:20+02:00
25,07:02:35,27.10.21,1,5.1,457,27.10.21 07:02:35,2021-10-27 07:02:35+02:00
23,07:02:58,27.10.21,1,3.8,457,27.10.21 07:02:58,2021-10-27 07:02:58+02:00
42,07:05:06,27.10.21,1,4.5,457,27.10.21 07:05:06,2021-10-27 07:05:06+02:00
33,07:05:23,27.10.21,1,25.5,457,27.10.21 07:05:23,2021-10-27 07:05:23+02:00
23,07:06:16,27.10.21,1,3.8,457,27.10.21 07:06:16,2021-10-27 07:06:16+02:00
38,07:06:44,27.10.21,1,12.1,457,27.10.21 07:06:44,2021-10-27 07:06:44+02:00
29,07:07:02,27.10.21,1,3.2,457,27.10.21 07:07:02,2021-10-27 07:07:02+02:00
29,07:07:09,27.10.21,1,10.6,457,27.10.21 07:07:09,2021-10-27 07:07:09+02:00
33,07:07:16,27.10.21,1,1.9,457,27.10.21 07:07:16,2021-10-27 07:07:16+02:00
34,07:07:17,27.10.21,1,20.8,457,27.10.21 07:07:17,2021-10-27 07:07:17+02:00
25,07:07:36,27.10.21,1,4.4,457,27.10.21 07:07:36,2021-10-27 07:07:36+02:00
23,07:08:19,27.10.21,1,4.2,457,27.10.21 07:08:19,2021-10-27 07:08:19+02:00
24,07:09:14,27.10.21,1,5.0,457,27.10.21 07:09:14,2021-10-27 07:09:14+02:00
24,07:09:41,27.10.21,1,2.9,457,27.10.21 07:09:41,2021-10-27 07:09:41+02:00
28,07:09:57,27.10.21,1,6.0,457,27.10.21 07:09:57,2021-10-27 07:09:57+02:00
16,07:10:01,27.10.21,1,3.0,457,27.10.21 07:10:01,2021-10-27 07:10:01+02:00
23,07:10:04,27.10.21,1,4.9,457,27.10.21 07:10:04,2021-10-27 07:10:04+02:00
40,07:10:25,27.10.21,1,5.9,457,27.10.21 07:10:25,2021-10-27 07:10:25+02:00
27,07:10:33,27.10.21,1,5.4,457,27.10.21 07:10:33,2021-10-27 07:10:33+02:00
30,07:10:36,27.10.21,1,12.0,457,27.10.21 07:10:36,2021-10-27 07:10:36+02:00
26,07:11:14,27.10.21,1,3.9,457,27.10.21 07:11:14,2021-10-27 07:11:14+02:00
22,07:11:26,27.10.21,1,4.9,457,27.10.21 07:11:26,2021-10-27 07:11:26+02:00
36,07:11:34,27.10.21,1,6.2,457,27.10.21 07:11:34,2021-10-27 07:11:34+02:00
31,07:12:09,27.10.21,1,3.5,457,27.10.21 07:12:09,2021-10-27 07:12:09+02:00
31,07:12:11,27.10.21,1,4.0,457,27.10.21 07:12:11,2021-10-27 07:12:11+02:00
24,07:12:20,27.10.21,1,4.3,457,27.10.21 07:12:20,2021-10-27 07:12:20+02:00
29,07:12:24,27.10.21,1,5.7,457,27.10.21 07:12:24,2021-10-27 07:12:24+02:00
29,07:12:52,27.10.21,1,4.1,457,27.10.21 07:12:52,2021-10-27 07:12:52+02:00
19,07:13:21,27.10.21,1,4.1,457,27.10.21 07:13:21,2021-10-27 07:13:21+02:00
18,07:13:27,27.10.21,1,12.6,457,27.10.21 07:13:27,2021-10-27 07:13:27+02:00
23,07:14:22,27.10.21,1,4.1,457,27.10.21 07:14:22,2021-10-27 07:14:22+02:00
24,07:15:36,27.10.21,1,5.2,457,27.10.21 07:15:36,2021-10-27 07:15:36+02:00
28,07:15:38,27.10.21,1,3.8,457,27.10.21 07:15:38,2021-10-27 07:15:38+02:00
26,07:15:40,27.10.21,1,3.8,457,27.10.21 07:15:40,2021-10-27 07:15:40+02:00
26,07:15:44,27.10.21,1,3.5,457,27.10.21 07:15:44,2021-10-27 07:15:44+02:00
31,07:15:55,27.10.21,1,4.4,457,27.10.21 07:15:55,2021-10-27 07:15:55+02:00
21,07:16:01,27.10.21,1,4.9,457,27.10.21 07:16:01,2021-10-27 07:16:01+02:00
23,07:16:07,27.10.21,1,4.2,457,27.10.21 07:16:07,2021-10-27 07:16:07+02:00
36,07:16:32,27.10.21,1,2.7,457,27.10.21 07:16:32,2021-10-27 07:16:32+02:00
25,07:16:42,27.10.21,1,3.1,457,27.10.21 07:16:42,2021-10-27 07:16:42+02:00
22,07:16:44,27.10.21,1,4.3,457,27.10.21 07:16:44,2021-10-27 07:16:44+02:00
23,07:16:46,27.10.21,1,3.0,457,27.10.21 07:16:46,2021-10-27 07:16:46+02:00
22,07:16:52,27.10.21,1,5.4,457,27.10.21 07:16:52,2021-10-27 07:16:52+02:00
32,07:16:56,27.10.21,1,12.7,457,27.10.21 07:16:56,2021-10-27 07:16:56+02:00
19,07:17:56,27.10.21,1,3.9,457,27.10.21 07:17:56,2021-10-27 07:17:56+02:00
25,07:17:57,27.10.21,1,4.7,457,27.10.21 07:17:57,2021-10-27 07:17:57+02:00
30,07:18:11,27.10.21,1,6.0,457,27.10.21 07:18:11,2021-10-27 07:18:11+02:00
27,07:18:11,27.10.21,1,3.8,457,27.10.21 07:18:11,2021-10-27 07:18:11+02:00
33,07:18:17,27.10.21,1,11.6,457,27.10.21 07:18:17,2021-10-27 07:18:17+02:00
26,07:18:26,27.10.21,1,4.4,457,27.10.21 07:18:26,2021-10-27 07:18:26+02:00
23,07:18:29,27.10.21,1,4.9,457,27.10.21 07:18:29,2021-10-27 07:18:29+02:00
24,07:18:30,27.10.21,1,4.6,457,27.10.21 07:18:30,2021-10-27 07:18:30+02:00
25,07:18:32,27.10.21,1,3.7,457,27.10.21 07:18:32,2021-10-27 07:18:32+02:00
24,07:18:38,27.10.21,1,5.4,457,27.10.21 07:18:38,2021-10-27 07:18:38+02:00
29,07:18:54,27.10.21,1,4.3,457,27.10.21 07:18:54,2021-10-27 07:18:54+02:00
29,07:18:56,27.10.21,1,5.1,457,27.10.21 07:18:56,2021-10-27 07:18:56+02:00
28,07:19:08,27.10.21,1,14.7,457,27.10.21 07:19:08,2021-10-27 07:19:08+02:00
24,07:19:46,27.10.21,1,5.3,457,27.10.21 07:19:46,2021-10-27 07:19:46+02:00
20,07:20:25,27.10.21,1,2.9,457,27.10.21 07:20:25,2021-10-27 07:20:25+02:00
24,07:20:29,27.10.21,1,4.0,457,27.10.21 07:20:29,2021-10-27 07:20:29+02:00
27,07:20:34,27.10.21,1,3.8,457,27.10.21 07:20:34,2021-10-27 07:20:34+02:00
25,07:20:38,27.10.21,1,4.6,457,27.10.21 07:20:38,2021-10-27 07:20:38+02:00
29,07:20:59,27.10.21,1,14.9,457,27.10.21 07:20:59,2021-10-27 07:20:59+02:00
25,07:21:01,27.10.21,1,5.0,457,27.10.21 07:21:01,2021-10-27 07:21:01+02:00
23,07:21:02,27.10.21,1,6.3,457,27.10.21 07:21:02,2021-10-27 07:21:02+02:00
26,07:21:02,27.10.21,1,4.8,457,27.10.21 07:21:02,2021-10-27 07:21:02+02:00
40,07:21:24,27.10.21,1,5.2,457,27.10.21 07:21:24,2021-10-27 07:21:24+02:00
26,07:21:27,27.10.21,1,4.9,457,27.10.21 07:21:27,2021-10-27 07:21:27+02:00
29,07:21:29,27.10.21,1,4.3,457,27.10.21 07:21:29,2021-10-27 07:21:29+02:00
28,07:21:32,27.10.21,1,4.1,457,27.10.21 07:21:32,2021-10-27 07:21:32+02:00
21,07:21:40,27.10.21,1,8.6,457,27.10.21 07:21:40,2021-10-27 07:21:40+02:00
18,07:22:25,27.10.21,1,4.6,457,27.10.21 07:22:25,2021-10-27 07:22:25+02:00
28,07:22:58,27.10.21,1,10.4,457,27.10.21 07:22:58,2021-10-27 07:22:58+02:00
26,07:23:36,27.10.21,1,5.5,457,27.10.21 07:23:36,2021-10-27 07:23:36+02:00
24,07:23:38,27.10.21,1,5.1,457,27.10.21 07:23:38,2021-10-27 07:23:38+02:00
17,07:23:46,27.10.21,1,3.2,457,27.10.21 07:23:46,2021-10-27 07:23:46+02:00
21,07:23:52,27.10.21,1,3.9,457,27.10.21 07:23:52,2021-10-27 07:23:52+02:00
26,07:24:10,27.10.21,1,3.8,457,27.10.21 07:24:10,2021-10-27 07:24:10+02:00
23,07:24:13,27.10.21,1,4.0,457,27.10.21 07:24:13,2021-10-27 07:24:13+02:00
28,07:25:00,27.10.21,1,4.8,457,27.10.21 07:25:00,2021-10-27 07:25:00+02:00
28,07:25:24,27.10.21,1,4.1,457,27.10.21 07:25:24,2021-10-27 07:25:24+02:00
30,07:25:44,27.10.21,1,5.5,457,27.10.21 07:25:44,2021-10-27 07:25:44+02:00
31,07:25:45,27.10.21,1,5.1,457,27.10.21 07:25:45,2021-10-27 07:25:45+02:00
20,07:26:01,27.10.21,1,9.0,457,27.10.21 07:26:01,2021-10-27 07:26:01+02:00
20,07:26:13,27.10.21,1,4.4,457,27.10.21 07:26:13,2021-10-27 07:26:13+02:00
28,07:26:42,27.10.21,1,6.0,457,27.10.21 07:26:42,2021-10-27 07:26:42+02:00
19,07:26:54,27.10.21,1,4.5,457,27.10.21 07:26:54,2021-10-27 07:26:54+02:00
19,07:27:01,27.10.21,1,3.6,457,27.10.21 07:27:01,2021-10-27 07:27:01+02:00
21,07:27:29,27.10.21,1,5.1,457,27.10.21 07:27:29,2021-10-27 07:27:29+02:00
36,07:27:48,27.10.21,1,12.8,457,27.10.21 07:27:48,2021-10-27 07:27:48+02:00
20,07:27:51,27.10.21,1,5.4,457,27.10.21 07:27:51,2021-10-27 07:27:51+02:00
22,07:27:55,27.10.21,1,3.9,457,27.10.21 07:27:55,2021-10-27 07:27:55+02:00
17,07:28:12,27.10.21,1,4.1,457,27.10.21 07:28:12,2021-10-27 07:28:12+02:00
25,07:28:16,27.10.21,1,5.2,457,27.10.21 07:28:16,2021-10-27 07:28:16+02:00
22,07:28:37,27.10.21,1,4.0,457,27.10.21 07:28:37,2021-10-27 07:28:37+02:00
39,07:29:02,27.10.21,1,5.2,457,27.10.21 07:29:02,2021-10-27 07:29:02+02:00
32,07:29:11,27.10.21,1,5.6,457,27.10.21 07:29:11,2021-10-27 07:29:11+02:00
27,07:29:12,27.10.21,1,3.7,457,27.10.21 07:29:12,2021-10-27 07:29:12+02:00
29,07:29:14,27.10.21,1,7.8,457,27.10.21 07:29:14,2021-10-27 07:29:14+02:00
26,07:29:16,27.10.21,1,3.7,457,27.10.21 07:29:16,2021-10-27 07:29:16+02:00
27,07:29:17,27.10.21,1,6.3,457,27.10.21 07:29:17,2021-10-27 07:29:17+02:00
