Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,22:03:44,26.08.20,1,3.6,266,26.08.20 22:03:44,2020-08-26 22:03:44+02:00
42,22:04:07,26.08.20,1,4.7,266,26.08.20 22:04:07,2020-08-26 22:04:07+02:00
39,22:04:19,26.08.20,1,4.1,266,26.08.20 22:04:19,2020-08-26 22:04:19+02:00
48,22:04:27,26.08.20,1,4.4,266,26.08.20 22:04:27,2020-08-26 22:04:27+02:00
46,22:04:30,26.08.20,1,2.2,266,26.08.20 22:04:30,2020-08-26 22:04:30+02:00
35,22:04:46,26.08.20,1,3.0,266,26.08.20 22:04:46,2020-08-26 22:04:46+02:00
49,22:05:12,26.08.20,1,3.6,266,26.08.20 22:05:12,2020-08-26 22:05:12+02:00
43,22:05:44,26.08.20,1,3.0,266,26.08.20 22:05:44,2020-08-26 22:05:44+02:00
24,22:05:55,26.08.20,1,1.8,266,26.08.20 22:05:55,2020-08-26 22:05:55+02:00
35,22:05:58,26.08.20,1,5.1,266,26.08.20 22:05:58,2020-08-26 22:05:58+02:00
39,22:06:22,26.08.20,1,4.8,266,26.08.20 22:06:22,2020-08-26 22:06:22+02:00
45,22:07:07,26.08.20,1,3.2,266,26.08.20 22:07:07,2020-08-26 22:07:07+02:00
36,22:08:33,26.08.20,1,3.4,266,26.08.20 22:08:33,2020-08-26 22:08:33+02:00
53,22:08:38,26.08.20,1,3.9,266,26.08.20 22:08:38,2020-08-26 22:08:38+02:00
43,22:09:18,26.08.20,1,1.5,266,26.08.20 22:09:18,2020-08-26 22:09:18+02:00
49,22:10:20,26.08.20,1,2.0,266,26.08.20 22:10:20,2020-08-26 22:10:20+02:00
15,22:11:19,26.08.20,1,0.8,266,26.08.20 22:11:19,2020-08-26 22:11:19+02:00
34,22:11:26,26.08.20,1,20.5,266,26.08.20 22:11:26,2020-08-26 22:11:26+02:00
35,22:11:29,26.08.20,1,3.9,266,26.08.20 22:11:29,2020-08-26 22:11:29+02:00
34,22:11:31,26.08.20,1,4.6,266,26.08.20 22:11:31,2020-08-26 22:11:31+02:00
28,22:11:38,26.08.20,1,4.5,266,26.08.20 22:11:38,2020-08-26 22:11:38+02:00
47,22:12:43,26.08.20,1,12.5,266,26.08.20 22:12:43,2020-08-26 22:12:43+02:00
40,22:12:46,26.08.20,1,4.2,266,26.08.20 22:12:46,2020-08-26 22:12:46+02:00
38,22:12:48,26.08.20,1,3.4,266,26.08.20 22:12:48,2020-08-26 22:12:48+02:00
40,22:12:54,26.08.20,1,4.1,266,26.08.20 22:12:54,2020-08-26 22:12:54+02:00
40,22:13:22,26.08.20,1,4.1,266,26.08.20 22:13:22,2020-08-26 22:13:22+02:00
47,22:13:34,26.08.20,1,3.5,266,26.08.20 22:13:34,2020-08-26 22:13:34+02:00
44,22:14:11,26.08.20,1,2.9,266,26.08.20 22:14:11,2020-08-26 22:14:11+02:00
53,22:14:27,26.08.20,1,4.0,266,26.08.20 22:14:27,2020-08-26 22:14:27+02:00
42,22:14:45,26.08.20,1,3.7,266,26.08.20 22:14:45,2020-08-26 22:14:45+02:00
41,22:14:59,26.08.20,1,3.8,266,26.08.20 22:14:59,2020-08-26 22:14:59+02:00
38,22:15:10,26.08.20,1,3.6,266,26.08.20 22:15:10,2020-08-26 22:15:10+02:00
36,22:15:43,26.08.20,1,3.5,266,26.08.20 22:15:43,2020-08-26 22:15:43+02:00
42,22:15:47,26.08.20,1,3.0,266,26.08.20 22:15:47,2020-08-26 22:15:47+02:00
45,22:15:58,26.08.20,1,3.9,266,26.08.20 22:15:58,2020-08-26 22:15:58+02:00
55,22:16:38,26.08.20,1,4.9,266,26.08.20 22:16:38,2020-08-26 22:16:38+02:00
45,22:16:51,26.08.20,1,3.5,266,26.08.20 22:16:51,2020-08-26 22:16:51+02:00
40,22:16:54,26.08.20,1,3.7,266,26.08.20 22:16:54,2020-08-26 22:16:54+02:00
43,22:17:09,26.08.20,1,4.8,266,26.08.20 22:17:09,2020-08-26 22:17:09+02:00
51,22:17:21,26.08.20,1,4.4,266,26.08.20 22:17:21,2020-08-26 22:17:21+02:00
42,22:17:29,26.08.20,1,3.4,266,26.08.20 22:17:29,2020-08-26 22:17:29+02:00
39,22:18:49,26.08.20,1,3.2,266,26.08.20 22:18:49,2020-08-26 22:18:49+02:00
46,22:20:09,26.08.20,1,4.5,266,26.08.20 22:20:09,2020-08-26 22:20:09+02:00
44,22:20:42,26.08.20,1,3.9,266,26.08.20 22:20:42,2020-08-26 22:20:42+02:00
42,22:20:43,26.08.20,1,3.4,266,26.08.20 22:20:43,2020-08-26 22:20:43+02:00
46,22:20:45,26.08.20,1,2.7,266,26.08.20 22:20:45,2020-08-26 22:20:45+02:00
46,22:20:47,26.08.20,1,4.1,266,26.08.20 22:20:47,2020-08-26 22:20:47+02:00
42,22:21:44,26.08.20,1,3.0,266,26.08.20 22:21:44,2020-08-26 22:21:44+02:00
36,22:21:54,26.08.20,1,4.4,266,26.08.20 22:21:54,2020-08-26 22:21:54+02:00
49,22:22:29,26.08.20,1,4.7,266,26.08.20 22:22:29,2020-08-26 22:22:29+02:00
49,22:22:30,26.08.20,1,3.5,266,26.08.20 22:22:30,2020-08-26 22:22:30+02:00
21,22:23:07,26.08.20,1,0.5,266,26.08.20 22:23:07,2020-08-26 22:23:07+02:00
46,22:23:11,26.08.20,1,4.0,266,26.08.20 22:23:11,2020-08-26 22:23:11+02:00
38,22:23:28,26.08.20,1,3.5,266,26.08.20 22:23:28,2020-08-26 22:23:28+02:00
51,22:24:01,26.08.20,1,4.0,266,26.08.20 22:24:01,2020-08-26 22:24:01+02:00
43,22:24:40,26.08.20,1,3.3,266,26.08.20 22:24:40,2020-08-26 22:24:40+02:00
41,22:25:05,26.08.20,1,3.0,266,26.08.20 22:25:05,2020-08-26 22:25:05+02:00
30,22:25:57,26.08.20,1,20.9,266,26.08.20 22:25:57,2020-08-26 22:25:57+02:00
31,22:26:03,26.08.20,1,5.1,266,26.08.20 22:26:03,2020-08-26 22:26:03+02:00
45,22:26:36,26.08.20,1,4.6,266,26.08.20 22:26:36,2020-08-26 22:26:36+02:00
17,22:27:06,26.08.20,1,2.2,266,26.08.20 22:27:06,2020-08-26 22:27:06+02:00
42,22:27:31,26.08.20,1,3.4,266,26.08.20 22:27:31,2020-08-26 22:27:31+02:00
42,22:27:35,26.08.20,1,4.6,266,26.08.20 22:27:35,2020-08-26 22:27:35+02:00
38,22:27:41,26.08.20,1,3.5,266,26.08.20 22:27:41,2020-08-26 22:27:41+02:00
35,22:28:55,26.08.20,1,4.4,266,26.08.20 22:28:55,2020-08-26 22:28:55+02:00
40,22:29:40,26.08.20,1,13.6,266,26.08.20 22:29:40,2020-08-26 22:29:40+02:00
39,22:29:42,26.08.20,1,2.9,266,26.08.20 22:29:42,2020-08-26 22:29:42+02:00
32,22:30:10,26.08.20,1,4.3,266,26.08.20 22:30:10,2020-08-26 22:30:10+02:00
45,22:30:15,26.08.20,1,5.2,266,26.08.20 22:30:15,2020-08-26 22:30:15+02:00
42,22:30:35,26.08.20,1,4.6,266,26.08.20 22:30:35,2020-08-26 22:30:35+02:00
44,22:30:37,26.08.20,1,3.6,266,26.08.20 22:30:37,2020-08-26 22:30:37+02:00
52,22:31:15,26.08.20,1,0.5,266,26.08.20 22:31:15,2020-08-26 22:31:15+02:00
39,22:31:44,26.08.20,1,3.6,266,26.08.20 22:31:44,2020-08-26 22:31:44+02:00
35,22:31:47,26.08.20,1,3.7,266,26.08.20 22:31:47,2020-08-26 22:31:47+02:00
49,22:32:39,26.08.20,1,4.4,266,26.08.20 22:32:39,2020-08-26 22:32:39+02:00
44,22:32:42,26.08.20,1,2.9,266,26.08.20 22:32:42,2020-08-26 22:32:42+02:00
40,22:32:44,26.08.20,1,3.1,266,26.08.20 22:32:44,2020-08-26 22:32:44+02:00
32,22:33:09,26.08.20,1,3.5,266,26.08.20 22:33:09,2020-08-26 22:33:09+02:00
57,22:33:51,26.08.20,1,4.6,266,26.08.20 22:33:51,2020-08-26 22:33:51+02:00
40,22:35:06,26.08.20,1,4.1,266,26.08.20 22:35:06,2020-08-26 22:35:06+02:00
46,22:35:11,26.08.20,1,1.8,266,26.08.20 22:35:11,2020-08-26 22:35:11+02:00
40,22:35:25,26.08.20,1,3.4,266,26.08.20 22:35:25,2020-08-26 22:35:25+02:00
38,22:35:28,26.08.20,1,3.6,266,26.08.20 22:35:28,2020-08-26 22:35:28+02:00
47,22:35:31,26.08.20,1,4.6,266,26.08.20 22:35:31,2020-08-26 22:35:31+02:00
49,22:36:18,26.08.20,1,2.7,266,26.08.20 22:36:18,2020-08-26 22:36:18+02:00
41,22:37:47,26.08.20,1,4.1,266,26.08.20 22:37:47,2020-08-26 22:37:47+02:00
39,22:39:20,26.08.20,1,20.8,266,26.08.20 22:39:20,2020-08-26 22:39:20+02:00
45,22:39:53,26.08.20,1,3.4,266,26.08.20 22:39:53,2020-08-26 22:39:53+02:00
43,22:41:29,26.08.20,1,3.9,266,26.08.20 22:41:29,2020-08-26 22:41:29+02:00
41,22:41:31,26.08.20,1,4.2,266,26.08.20 22:41:31,2020-08-26 22:41:31+02:00
43,22:41:37,26.08.20,1,5.4,266,26.08.20 22:41:37,2020-08-26 22:41:37+02:00
43,22:41:42,26.08.20,1,3.6,266,26.08.20 22:41:42,2020-08-26 22:41:42+02:00
33,22:41:51,26.08.20,1,4.1,266,26.08.20 22:41:51,2020-08-26 22:41:51+02:00
64,22:42:09,26.08.20,1,1.2,266,26.08.20 22:42:09,2020-08-26 22:42:09+02:00
52,22:42:13,26.08.20,1,3.9,266,26.08.20 22:42:13,2020-08-26 22:42:13+02:00
49,22:42:15,26.08.20,1,1.0,266,26.08.20 22:42:15,2020-08-26 22:42:15+02:00
45,22:42:16,26.08.20,1,1.2,266,26.08.20 22:42:16,2020-08-26 22:42:16+02:00
49,22:42:17,26.08.20,1,1.0,266,26.08.20 22:42:17,2020-08-26 22:42:17+02:00
48,22:42:22,26.08.20,1,4.3,266,26.08.20 22:42:22,2020-08-26 22:42:22+02:00
50,22:42:32,26.08.20,1,4.1,266,26.08.20 22:42:32,2020-08-26 22:42:32+02:00
46,22:42:44,26.08.20,1,4.5,266,26.08.20 22:42:44,2020-08-26 22:42:44+02:00
49,22:42:46,26.08.20,1,3.5,266,26.08.20 22:42:46,2020-08-26 22:42:46+02:00
48,22:42:54,26.08.20,1,12.2,266,26.08.20 22:42:54,2020-08-26 22:42:54+02:00
52,22:43:25,26.08.20,1,3.6,266,26.08.20 22:43:25,2020-08-26 22:43:25+02:00
40,22:43:50,26.08.20,1,3.6,266,26.08.20 22:43:50,2020-08-26 22:43:50+02:00
30,22:44:13,26.08.20,1,4.9,266,26.08.20 22:44:13,2020-08-26 22:44:13+02:00
37,22:44:22,26.08.20,1,4.0,266,26.08.20 22:44:22,2020-08-26 22:44:22+02:00
51,22:44:37,26.08.20,1,4.6,266,26.08.20 22:44:37,2020-08-26 22:44:37+02:00
42,22:44:45,26.08.20,1,4.3,266,26.08.20 22:44:45,2020-08-26 22:44:45+02:00
45,22:44:51,26.08.20,1,5.1,266,26.08.20 22:44:51,2020-08-26 22:44:51+02:00
40,22:45:21,26.08.20,1,3.4,266,26.08.20 22:45:21,2020-08-26 22:45:21+02:00
41,22:45:24,26.08.20,1,4.1,266,26.08.20 22:45:24,2020-08-26 22:45:24+02:00
32,22:45:45,26.08.20,1,3.9,266,26.08.20 22:45:45,2020-08-26 22:45:45+02:00
45,22:47:34,26.08.20,1,3.2,266,26.08.20 22:47:34,2020-08-26 22:47:34+02:00
43,22:48:17,26.08.20,1,3.6,266,26.08.20 22:48:17,2020-08-26 22:48:17+02:00
43,22:49:19,26.08.20,1,3.9,266,26.08.20 22:49:19,2020-08-26 22:49:19+02:00
46,22:49:37,26.08.20,1,4.3,266,26.08.20 22:49:37,2020-08-26 22:49:37+02:00
49,22:51:58,26.08.20,1,5.6,266,26.08.20 22:51:58,2020-08-26 22:51:58+02:00
48,22:52:05,26.08.20,1,4.7,266,26.08.20 22:52:05,2020-08-26 22:52:05+02:00
47,22:52:17,26.08.20,1,4.0,266,26.08.20 22:52:17,2020-08-26 22:52:17+02:00
13,22:52:34,26.08.20,1,1.8,266,26.08.20 22:52:34,2020-08-26 22:52:34+02:00
53,22:52:52,26.08.20,1,4.3,266,26.08.20 22:52:52,2020-08-26 22:52:52+02:00
39,22:53:17,26.08.20,1,20.5,266,26.08.20 22:53:17,2020-08-26 22:53:17+02:00
43,22:54:07,26.08.20,1,5.0,266,26.08.20 22:54:07,2020-08-26 22:54:07+02:00
45,22:54:15,26.08.20,1,4.3,266,26.08.20 22:54:15,2020-08-26 22:54:15+02:00
41,22:56:07,26.08.20,1,2.8,266,26.08.20 22:56:07,2020-08-26 22:56:07+02:00
45,22:58:17,26.08.20,1,5.2,266,26.08.20 22:58:17,2020-08-26 22:58:17+02:00
31,22:58:41,26.08.20,1,4.7,266,26.08.20 22:58:41,2020-08-26 22:58:41+02:00
44,22:59:27,26.08.20,1,3.2,266,26.08.20 22:59:27,2020-08-26 22:59:27+02:00
45,22:59:29,26.08.20,1,3.9,266,26.08.20 22:59:29,2020-08-26 22:59:29+02:00
34,22:59:42,26.08.20,1,14.4,266,26.08.20 22:59:42,2020-08-26 22:59:42+02:00
39,23:00:32,26.08.20,1,4.0,266,26.08.20 23:00:32,2020-08-26 23:00:32+02:00
45,23:00:49,26.08.20,1,4.6,266,26.08.20 23:00:49,2020-08-26 23:00:49+02:00
42,23:01:07,26.08.20,1,3.0,266,26.08.20 23:01:07,2020-08-26 23:01:07+02:00
35,23:01:41,26.08.20,1,1.0,266,26.08.20 23:01:41,2020-08-26 23:01:41+02:00
46,23:01:54,26.08.20,1,4.1,266,26.08.20 23:01:54,2020-08-26 23:01:54+02:00
53,23:03:05,26.08.20,1,3.8,266,26.08.20 23:03:05,2020-08-26 23:03:05+02:00
52,23:03:07,26.08.20,1,4.7,266,26.08.20 23:03:07,2020-08-26 23:03:07+02:00
59,23:03:19,26.08.20,1,4.4,266,26.08.20 23:03:19,2020-08-26 23:03:19+02:00
44,23:03:26,26.08.20,1,4.0,266,26.08.20 23:03:26,2020-08-26 23:03:26+02:00
40,23:03:33,26.08.20,1,4.6,266,26.08.20 23:03:33,2020-08-26 23:03:33+02:00
38,23:03:57,26.08.20,1,2.6,266,26.08.20 23:03:57,2020-08-26 23:03:57+02:00
47,23:04:28,26.08.20,1,5.3,266,26.08.20 23:04:28,2020-08-26 23:04:28+02:00
38,23:06:12,26.08.20,1,4.1,266,26.08.20 23:06:12,2020-08-26 23:06:12+02:00
36,23:06:26,26.08.20,1,4.7,266,26.08.20 23:06:26,2020-08-26 23:06:26+02:00
39,23:07:28,26.08.20,1,2.6,266,26.08.20 23:07:28,2020-08-26 23:07:28+02:00
51,23:07:43,26.08.20,1,3.6,266,26.08.20 23:07:43,2020-08-26 23:07:43+02:00
48,23:07:47,26.08.20,1,4.3,266,26.08.20 23:07:47,2020-08-26 23:07:47+02:00
47,23:07:50,26.08.20,1,4.1,266,26.08.20 23:07:50,2020-08-26 23:07:50+02:00
43,23:09:03,26.08.20,1,3.8,266,26.08.20 23:09:03,2020-08-26 23:09:03+02:00
53,23:10:18,26.08.20,1,4.7,266,26.08.20 23:10:18,2020-08-26 23:10:18+02:00
40,23:10:45,26.08.20,1,4.6,266,26.08.20 23:10:45,2020-08-26 23:10:45+02:00
37,23:10:49,26.08.20,1,3.3,266,26.08.20 23:10:49,2020-08-26 23:10:49+02:00
47,23:12:23,26.08.20,1,4.2,266,26.08.20 23:12:23,2020-08-26 23:12:23+02:00
40,23:12:34,26.08.20,1,1.5,266,26.08.20 23:12:34,2020-08-26 23:12:34+02:00
37,23:12:36,26.08.20,1,12.5,266,26.08.20 23:12:36,2020-08-26 23:12:36+02:00
47,23:13:37,26.08.20,1,3.8,266,26.08.20 23:13:37,2020-08-26 23:13:37+02:00
57,23:13:53,26.08.20,1,3.6,266,26.08.20 23:13:53,2020-08-26 23:13:53+02:00
52,23:14:15,26.08.20,1,3.6,266,26.08.20 23:14:15,2020-08-26 23:14:15+02:00
41,23:14:41,26.08.20,1,5.1,266,26.08.20 23:14:41,2020-08-26 23:14:41+02:00
50,23:15:17,26.08.20,1,3.7,266,26.08.20 23:15:17,2020-08-26 23:15:17+02:00
34,23:16:18,26.08.20,1,21.8,266,26.08.20 23:16:18,2020-08-26 23:16:18+02:00
41,23:16:21,26.08.20,1,4.7,266,26.08.20 23:16:21,2020-08-26 23:16:21+02:00
41,23:16:38,26.08.20,1,2.9,266,26.08.20 23:16:38,2020-08-26 23:16:38+02:00
53,23:17:12,26.08.20,1,3.6,266,26.08.20 23:17:12,2020-08-26 23:17:12+02:00
44,23:17:40,26.08.20,1,3.0,266,26.08.20 23:17:40,2020-08-26 23:17:40+02:00
17,23:17:52,26.08.20,1,2.0,266,26.08.20 23:17:52,2020-08-26 23:17:52+02:00
53,23:18:01,26.08.20,1,1.6,266,26.08.20 23:18:01,2020-08-26 23:18:01+02:00
48,23:18:15,26.08.20,1,4.0,266,26.08.20 23:18:15,2020-08-26 23:18:15+02:00
54,23:19:25,26.08.20,1,0.8,266,26.08.20 23:19:25,2020-08-26 23:19:25+02:00
61,23:19:41,26.08.20,1,4.3,266,26.08.20 23:19:41,2020-08-26 23:19:41+02:00
47,23:20:30,26.08.20,1,4.7,266,26.08.20 23:20:30,2020-08-26 23:20:30+02:00
51,23:21:59,26.08.20,1,4.9,266,26.08.20 23:21:59,2020-08-26 23:21:59+02:00
40,23:22:59,26.08.20,1,7.2,266,26.08.20 23:22:59,2020-08-26 23:22:59+02:00
37,23:23:10,26.08.20,1,3.9,266,26.08.20 23:23:10,2020-08-26 23:23:10+02:00
45,23:24:01,26.08.20,1,2.8,266,26.08.20 23:24:01,2020-08-26 23:24:01+02:00
36,23:24:19,26.08.20,1,3.7,266,26.08.20 23:24:19,2020-08-26 23:24:19+02:00
31,23:25:08,26.08.20,1,21.1,266,26.08.20 23:25:08,2020-08-26 23:25:08+02:00
39,23:25:20,26.08.20,1,3.3,266,26.08.20 23:25:20,2020-08-26 23:25:20+02:00
42,23:26:42,26.08.20,1,4.3,266,26.08.20 23:26:42,2020-08-26 23:26:42+02:00
40,23:28:45,26.08.20,1,13.8,266,26.08.20 23:28:45,2020-08-26 23:28:45+02:00
48,23:28:50,26.08.20,1,3.0,266,26.08.20 23:28:50,2020-08-26 23:28:50+02:00
38,23:29:30,26.08.20,1,4.7,266,26.08.20 23:29:30,2020-08-26 23:29:30+02:00
51,23:29:48,26.08.20,1,3.4,266,26.08.20 23:29:48,2020-08-26 23:29:48+02:00
43,23:30:53,26.08.20,1,4.0,266,26.08.20 23:30:53,2020-08-26 23:30:53+02:00
36,23:31:43,26.08.20,1,3.5,266,26.08.20 23:31:43,2020-08-26 23:31:43+02:00
48,23:31:52,26.08.20,1,4.5,266,26.08.20 23:31:52,2020-08-26 23:31:52+02:00
47,23:31:59,26.08.20,1,3.9,266,26.08.20 23:31:59,2020-08-26 23:31:59+02:00
46,23:32:42,26.08.20,1,4.2,266,26.08.20 23:32:42,2020-08-26 23:32:42+02:00
47,23:32:44,26.08.20,1,3.2,266,26.08.20 23:32:44,2020-08-26 23:32:44+02:00
47,23:33:43,26.08.20,1,4.2,266,26.08.20 23:33:43,2020-08-26 23:33:43+02:00
12,23:35:41,26.08.20,1,1.6,266,26.08.20 23:35:41,2020-08-26 23:35:41+02:00
44,23:39:51,26.08.20,1,3.1,266,26.08.20 23:39:51,2020-08-26 23:39:51+02:00
36,23:40:58,26.08.20,1,20.4,266,26.08.20 23:40:58,2020-08-26 23:40:58+02:00
39,23:41:00,26.08.20,1,3.7,266,26.08.20 23:41:00,2020-08-26 23:41:00+02:00
47,23:42:35,26.08.20,1,12.5,266,26.08.20 23:42:35,2020-08-26 23:42:35+02:00
43,23:42:45,26.08.20,1,5.5,266,26.08.20 23:42:45,2020-08-26 23:42:45+02:00
44,23:45:50,26.08.20,1,5.4,266,26.08.20 23:45:50,2020-08-26 23:45:50+02:00
38,23:48:20,26.08.20,1,5.1,266,26.08.20 23:48:20,2020-08-26 23:48:20+02:00
52,23:48:52,26.08.20,1,4.9,266,26.08.20 23:48:52,2020-08-26 23:48:52+02:00
49,23:49:48,26.08.20,1,4.6,266,26.08.20 23:49:48,2020-08-26 23:49:48+02:00
38,23:50:36,26.08.20,1,4.3,266,26.08.20 23:50:36,2020-08-26 23:50:36+02:00
46,23:50:53,26.08.20,1,3.3,266,26.08.20 23:50:53,2020-08-26 23:50:53+02:00
48,23:51:44,26.08.20,1,3.8,266,26.08.20 23:51:44,2020-08-26 23:51:44+02:00
53,23:51:58,26.08.20,1,4.5,266,26.08.20 23:51:58,2020-08-26 23:51:58+02:00
40,23:52:19,26.08.20,1,2.1,266,26.08.20 23:52:19,2020-08-26 23:52:19+02:00
51,23:53:58,26.08.20,1,3.3,266,26.08.20 23:53:58,2020-08-26 23:53:58+02:00
32,23:55:03,26.08.20,1,20.9,266,26.08.20 23:55:03,2020-08-26 23:55:03+02:00
34,23:55:05,26.08.20,1,5.2,266,26.08.20 23:55:05,2020-08-26 23:55:05+02:00
32,23:55:07,26.08.20,1,1.7,266,26.08.20 23:55:07,2020-08-26 23:55:07+02:00
40,23:55:20,26.08.20,1,3.2,266,26.08.20 23:55:20,2020-08-26 23:55:20+02:00
39,23:55:26,26.08.20,1,4.4,266,26.08.20 23:55:26,2020-08-26 23:55:26+02:00
16,23:56:35,26.08.20,1,1.4,266,26.08.20 23:56:35,2020-08-26 23:56:35+02:00
44,23:57:39,26.08.20,1,4.5,266,26.08.20 23:57:39,2020-08-26 23:57:39+02:00
47,23:57:48,26.08.20,1,13.5,266,26.08.20 23:57:48,2020-08-26 23:57:48+02:00
55,23:58:21,26.08.20,1,4.8,266,26.08.20 23:58:21,2020-08-26 23:58:21+02:00
51,23:59:36,26.08.20,1,3.7,266,26.08.20 23:59:36,2020-08-26 23:59:36+02:00
51,00:01:37,27.08.20,1,4.1,266,27.08.20 00:01:37,2020-08-27 00:01:37+02:00
43,00:01:48,27.08.20,1,3.8,266,27.08.20 00:01:48,2020-08-27 00:01:48+02:00
46,00:04:24,27.08.20,1,1.1,266,27.08.20 00:04:24,2020-08-27 00:04:24+02:00
41,00:05:17,27.08.20,1,5.6,266,27.08.20 00:05:17,2020-08-27 00:05:17+02:00
43,00:06:07,27.08.20,1,4.9,266,27.08.20 00:06:07,2020-08-27 00:06:07+02:00
52,00:07:19,27.08.20,1,4.1,266,27.08.20 00:07:19,2020-08-27 00:07:19+02:00
32,00:08:52,27.08.20,1,20.3,266,27.08.20 00:08:52,2020-08-27 00:08:52+02:00
33,00:08:55,27.08.20,1,4.2,266,27.08.20 00:08:55,2020-08-27 00:08:55+02:00
49,00:10:18,27.08.20,1,1.1,266,27.08.20 00:10:18,2020-08-27 00:10:18+02:00
58,00:10:30,27.08.20,1,4.3,266,27.08.20 00:10:30,2020-08-27 00:10:30+02:00
47,00:10:57,27.08.20,1,4.1,266,27.08.20 00:10:57,2020-08-27 00:10:57+02:00
45,00:13:20,27.08.20,1,12.3,266,27.08.20 00:13:20,2020-08-27 00:13:20+02:00
40,00:15:25,27.08.20,1,2.9,266,27.08.20 00:15:25,2020-08-27 00:15:25+02:00
41,00:20:33,27.08.20,1,3.5,266,27.08.20 00:20:33,2020-08-27 00:20:33+02:00
40,00:24:44,27.08.20,1,21.5,266,27.08.20 00:24:44,2020-08-27 00:24:44+02:00
51,00:25:16,27.08.20,1,7.2,266,27.08.20 00:25:16,2020-08-27 00:25:16+02:00
32,00:25:58,27.08.20,1,4.9,266,27.08.20 00:25:58,2020-08-27 00:25:58+02:00
44,00:26:13,27.08.20,1,4.7,266,27.08.20 00:26:13,2020-08-27 00:26:13+02:00
50,00:26:25,27.08.20,1,3.9,266,27.08.20 00:26:25,2020-08-27 00:26:25+02:00
43,00:26:39,27.08.20,1,3.6,266,27.08.20 00:26:39,2020-08-27 00:26:39+02:00
47,00:27:03,27.08.20,1,6.2,266,27.08.20 00:27:03,2020-08-27 00:27:03+02:00
40,00:27:46,27.08.20,1,4.2,266,27.08.20 00:27:46,2020-08-27 00:27:46+02:00
47,00:27:56,27.08.20,1,6.2,266,27.08.20 00:27:56,2020-08-27 00:27:56+02:00
43,00:29:48,27.08.20,1,14.4,266,27.08.20 00:29:48,2020-08-27 00:29:48+02:00
41,00:31:37,27.08.20,1,4.7,266,27.08.20 00:31:37,2020-08-27 00:31:37+02:00
45,00:31:46,27.08.20,1,4.3,266,27.08.20 00:31:46,2020-08-27 00:31:46+02:00
42,00:34:16,27.08.20,1,3.1,266,27.08.20 00:34:16,2020-08-27 00:34:16+02:00
39,00:36:02,27.08.20,1,4.3,266,27.08.20 00:36:02,2020-08-27 00:36:02+02:00
52,00:37:33,27.08.20,1,5.4,266,27.08.20 00:37:33,2020-08-27 00:37:33+02:00
16,00:41:50,27.08.20,1,0.7,266,27.08.20 00:41:50,2020-08-27 00:41:50+02:00
47,00:43:09,27.08.20,1,3.9,266,27.08.20 00:43:09,2020-08-27 00:43:09+02:00
40,00:43:18,27.08.20,1,4.6,266,27.08.20 00:43:18,2020-08-27 00:43:18+02:00
47,00:45:20,27.08.20,1,3.3,266,27.08.20 00:45:20,2020-08-27 00:45:20+02:00
55,00:45:32,27.08.20,1,4.5,266,27.08.20 00:45:32,2020-08-27 00:45:32+02:00
51,00:49:49,27.08.20,1,4.8,266,27.08.20 00:49:49,2020-08-27 00:49:49+02:00
50,00:50:08,27.08.20,1,4.8,266,27.08.20 00:50:08,2020-08-27 00:50:08+02:00
48,00:51:43,27.08.20,1,2.9,266,27.08.20 00:51:43,2020-08-27 00:51:43+02:00
40,00:53:12,27.08.20,1,5.2,266,27.08.20 00:53:12,2020-08-27 00:53:12+02:00
51,00:53:20,27.08.20,1,3.8,266,27.08.20 00:53:20,2020-08-27 00:53:20+02:00
17,00:54:06,27.08.20,1,2.0,266,27.08.20 00:54:06,2020-08-27 00:54:06+02:00
39,00:54:13,27.08.20,1,4.3,266,27.08.20 00:54:13,2020-08-27 00:54:13+02:00
46,00:55:41,27.08.20,1,4.9,266,27.08.20 00:55:41,2020-08-27 00:55:41+02:00
49,00:57:18,27.08.20,1,4.5,266,27.08.20 00:57:18,2020-08-27 00:57:18+02:00
41,01:06:53,27.08.20,1,3.8,266,27.08.20 01:06:53,2020-08-27 01:06:53+02:00
48,01:07:01,27.08.20,1,0.5,266,27.08.20 01:07:01,2020-08-27 01:07:01+02:00
45,01:07:36,27.08.20,1,4.0,266,27.08.20 01:07:36,2020-08-27 01:07:36+02:00
39,01:10:59,27.08.20,1,3.5,266,27.08.20 01:10:59,2020-08-27 01:10:59+02:00
39,01:11:00,27.08.20,1,4.1,266,27.08.20 01:11:00,2020-08-27 01:11:00+02:00
47,01:11:26,27.08.20,1,3.9,266,27.08.20 01:11:26,2020-08-27 01:11:26+02:00
41,01:13:11,27.08.20,1,3.9,266,27.08.20 01:13:11,2020-08-27 01:13:11+02:00
46,01:13:26,27.08.20,1,3.9,266,27.08.20 01:13:26,2020-08-27 01:13:26+02:00
50,01:14:44,27.08.20,1,5.0,266,27.08.20 01:14:44,2020-08-27 01:14:44+02:00
46,01:16:03,27.08.20,1,4.0,266,27.08.20 01:16:03,2020-08-27 01:16:03+02:00
39,01:18:38,27.08.20,1,4.8,266,27.08.20 01:18:38,2020-08-27 01:18:38+02:00
47,01:19:24,27.08.20,1,3.7,266,27.08.20 01:19:24,2020-08-27 01:19:24+02:00
48,01:21:32,27.08.20,1,3.3,266,27.08.20 01:21:32,2020-08-27 01:21:32+02:00
