Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,18:46:23,17.07.19,1,4.3,83,17.07.19 18:46:23,2019-07-17 18:46:23+02:00
39,18:54:03,17.07.19,1,4.1,83,17.07.19 18:54:03,2019-07-17 18:54:03+02:00
37,18:54:42,17.07.19,1,4.2,83,17.07.19 18:54:42,2019-07-17 18:54:42+02:00
8,18:56:06,17.07.19,1,7.5,83,17.07.19 18:56:06,2019-07-17 18:56:06+02:00
7,18:59:05,17.07.19,1,3.0,83,17.07.19 18:59:05,2019-07-17 18:59:05+02:00
7,18:59:17,17.07.19,1,7.9,83,17.07.19 18:59:17,2019-07-17 18:59:17+02:00
10,19:05:05,17.07.19,1,3.5,83,17.07.19 19:05:05,2019-07-17 19:05:05+02:00
11,19:12:22,17.07.19,1,4.6,83,17.07.19 19:12:22,2019-07-17 19:12:22+02:00
33,19:14:44,17.07.19,1,4.4,83,17.07.19 19:14:44,2019-07-17 19:14:44+02:00
8,19:18:25,17.07.19,1,4.9,83,17.07.19 19:18:25,2019-07-17 19:18:25+02:00
12,19:24:21,17.07.19,1,3.5,83,17.07.19 19:24:21,2019-07-17 19:24:21+02:00
12,19:24:29,17.07.19,1,3.5,83,17.07.19 19:24:29,2019-07-17 19:24:29+02:00
7,19:27:01,17.07.19,1,3.9,83,17.07.19 19:27:01,2019-07-17 19:27:01+02:00
8,19:28:59,17.07.19,1,3.3,83,17.07.19 19:28:59,2019-07-17 19:28:59+02:00
13,19:29:10,17.07.19,1,2.1,83,17.07.19 19:29:10,2019-07-17 19:29:10+02:00
6,19:31:36,17.07.19,1,1.7,83,17.07.19 19:31:36,2019-07-17 19:31:36+02:00
7,19:31:39,17.07.19,1,4.1,83,17.07.19 19:31:39,2019-07-17 19:31:39+02:00
32,19:32:15,17.07.19,1,4.4,83,17.07.19 19:32:15,2019-07-17 19:32:15+02:00
10,19:34:20,17.07.19,1,3.0,83,17.07.19 19:34:20,2019-07-17 19:34:20+02:00
8,19:34:39,17.07.19,1,3.1,83,17.07.19 19:34:39,2019-07-17 19:34:39+02:00
35,19:37:49,17.07.19,1,4.2,83,17.07.19 19:37:49,2019-07-17 19:37:49+02:00
12,19:40:25,17.07.19,1,3.2,83,17.07.19 19:40:25,2019-07-17 19:40:25+02:00
22,19:42:21,17.07.19,1,4.3,83,17.07.19 19:42:21,2019-07-17 19:42:21+02:00
36,19:51:18,17.07.19,1,4.5,83,17.07.19 19:51:18,2019-07-17 19:51:18+02:00
35,19:51:58,17.07.19,1,4.6,83,17.07.19 19:51:58,2019-07-17 19:51:58+02:00
36,19:51:59,17.07.19,1,4.4,83,17.07.19 19:51:59,2019-07-17 19:51:59+02:00
8,19:53:04,17.07.19,1,3.5,83,17.07.19 19:53:04,2019-07-17 19:53:04+02:00
34,19:53:07,17.07.19,1,3.6,83,17.07.19 19:53:07,2019-07-17 19:53:07+02:00
26,19:53:14,17.07.19,1,4.1,83,17.07.19 19:53:14,2019-07-17 19:53:14+02:00
30,19:53:49,17.07.19,1,4.2,83,17.07.19 19:53:49,2019-07-17 19:53:49+02:00
32,19:57:12,17.07.19,1,5.0,83,17.07.19 19:57:12,2019-07-17 19:57:12+02:00
30,19:57:13,17.07.19,1,3.7,83,17.07.19 19:57:13,2019-07-17 19:57:13+02:00
8,20:09:11,17.07.19,1,4.5,83,17.07.19 20:09:11,2019-07-17 20:09:11+02:00
8,20:18:32,17.07.19,1,6.4,83,17.07.19 20:18:32,2019-07-17 20:18:32+02:00
34,20:21:04,17.07.19,1,3.7,83,17.07.19 20:21:04,2019-07-17 20:21:04+02:00
8,20:23:37,17.07.19,1,6.1,83,17.07.19 20:23:37,2019-07-17 20:23:37+02:00
36,20:23:56,17.07.19,1,4.0,83,17.07.19 20:23:56,2019-07-17 20:23:56+02:00
27,20:24:15,17.07.19,1,3.1,83,17.07.19 20:24:15,2019-07-17 20:24:15+02:00
31,20:24:30,17.07.19,1,5.9,83,17.07.19 20:24:30,2019-07-17 20:24:30+02:00
28,20:24:31,17.07.19,1,4.1,83,17.07.19 20:24:31,2019-07-17 20:24:31+02:00
8,20:27:42,17.07.19,1,1.9,83,17.07.19 20:27:42,2019-07-17 20:27:42+02:00
8,20:27:45,17.07.19,1,3.7,83,17.07.19 20:27:45,2019-07-17 20:27:45+02:00
10,20:28:07,17.07.19,1,3.0,83,17.07.19 20:28:07,2019-07-17 20:28:07+02:00
9,20:28:09,17.07.19,1,3.2,83,17.07.19 20:28:09,2019-07-17 20:28:09+02:00
7,20:28:20,17.07.19,1,4.0,83,17.07.19 20:28:20,2019-07-17 20:28:20+02:00
49,20:31:49,17.07.19,1,10.6,83,17.07.19 20:31:49,2019-07-17 20:31:49+02:00
8,20:34:36,17.07.19,1,3.7,83,17.07.19 20:34:36,2019-07-17 20:34:36+02:00
12,20:35:07,17.07.19,1,4.2,83,17.07.19 20:35:07,2019-07-17 20:35:07+02:00
23,20:36:12,17.07.19,1,4.7,83,17.07.19 20:36:12,2019-07-17 20:36:12+02:00
8,20:37:27,17.07.19,1,4.4,83,17.07.19 20:37:27,2019-07-17 20:37:27+02:00
7,20:41:01,17.07.19,1,5.3,83,17.07.19 20:41:01,2019-07-17 20:41:01+02:00
13,20:42:50,17.07.19,1,2.4,83,17.07.19 20:42:50,2019-07-17 20:42:50+02:00
8,20:43:04,17.07.19,1,10.2,83,17.07.19 20:43:04,2019-07-17 20:43:04+02:00
23,20:48:38,17.07.19,1,4.6,83,17.07.19 20:48:38,2019-07-17 20:48:38+02:00
23,20:48:43,17.07.19,1,4.4,83,17.07.19 20:48:43,2019-07-17 20:48:43+02:00
27,20:48:52,17.07.19,1,4.1,83,17.07.19 20:48:52,2019-07-17 20:48:52+02:00
8,20:53:07,17.07.19,1,5.3,83,17.07.19 20:53:07,2019-07-17 20:53:07+02:00
23,20:54:58,17.07.19,1,3.8,83,17.07.19 20:54:58,2019-07-17 20:54:58+02:00
28,21:01:11,17.07.19,1,4.1,83,17.07.19 21:01:11,2019-07-17 21:01:11+02:00
31,21:01:12,17.07.19,1,3.9,83,17.07.19 21:01:12,2019-07-17 21:01:12+02:00
8,21:05:52,17.07.19,1,3.2,83,17.07.19 21:05:52,2019-07-17 21:05:52+02:00
28,21:07:53,17.07.19,1,5.1,83,17.07.19 21:07:53,2019-07-17 21:07:53+02:00
27,21:10:01,17.07.19,1,3.9,83,17.07.19 21:10:01,2019-07-17 21:10:01+02:00
20,21:10:01,17.07.19,1,4.4,83,17.07.19 21:10:01,2019-07-17 21:10:01+02:00
13,21:16:42,17.07.19,1,2.7,83,17.07.19 21:16:42,2019-07-17 21:16:42+02:00
41,21:22:55,17.07.19,1,4.2,83,17.07.19 21:22:55,2019-07-17 21:22:55+02:00
34,21:23:02,17.07.19,1,4.3,83,17.07.19 21:23:02,2019-07-17 21:23:02+02:00
32,21:23:07,17.07.19,1,4.4,83,17.07.19 21:23:07,2019-07-17 21:23:07+02:00
30,21:23:10,17.07.19,1,4.3,83,17.07.19 21:23:10,2019-07-17 21:23:10+02:00
8,21:27:29,17.07.19,1,3.6,83,17.07.19 21:27:29,2019-07-17 21:27:29+02:00
30,21:32:52,17.07.19,1,4.6,83,17.07.19 21:32:52,2019-07-17 21:32:52+02:00
9,21:33:16,17.07.19,1,2.5,83,17.07.19 21:33:16,2019-07-17 21:33:16+02:00
7,21:33:23,17.07.19,1,3.5,83,17.07.19 21:33:23,2019-07-17 21:33:23+02:00
33,21:34:23,17.07.19,1,3.9,83,17.07.19 21:34:23,2019-07-17 21:34:23+02:00
8,21:40:14,17.07.19,1,2.3,83,17.07.19 21:40:14,2019-07-17 21:40:14+02:00
8,21:45:05,17.07.19,1,5.2,83,17.07.19 21:45:05,2019-07-17 21:45:05+02:00
28,21:46:10,17.07.19,1,5.5,83,17.07.19 21:46:10,2019-07-17 21:46:10+02:00
8,21:56:37,17.07.19,1,4.8,83,17.07.19 21:56:37,2019-07-17 21:56:37+02:00
7,22:10:03,17.07.19,1,3.9,83,17.07.19 22:10:03,2019-07-17 22:10:03+02:00
32,22:39:48,17.07.19,1,4.1,83,17.07.19 22:39:48,2019-07-17 22:39:48+02:00
28,22:39:52,17.07.19,1,5.1,83,17.07.19 22:39:52,2019-07-17 22:39:52+02:00
35,22:52:35,17.07.19,1,4.8,83,17.07.19 22:52:35,2019-07-17 22:52:35+02:00
34,23:25:50,17.07.19,1,4.5,83,17.07.19 23:25:50,2019-07-17 23:25:50+02:00
28,23:30:58,17.07.19,1,1.4,83,17.07.19 23:30:58,2019-07-17 23:30:58+02:00
6,00:51:47,18.07.19,1,1.5,83,18.07.19 00:51:47,2019-07-18 00:51:47+02:00
38,00:55:36,18.07.19,1,11.0,83,18.07.19 00:55:36,2019-07-18 00:55:36+02:00
10,01:19:59,18.07.19,1,2.0,83,18.07.19 01:19:59,2019-07-18 01:19:59+02:00
6,04:42:01,18.07.19,1,1.9,83,18.07.19 04:42:01,2019-07-18 04:42:01+02:00
14,05:05:40,18.07.19,1,4.0,83,18.07.19 05:05:40,2019-07-18 05:05:40+02:00
14,05:32:04,18.07.19,1,3.7,83,18.07.19 05:32:04,2019-07-18 05:32:04+02:00
8,06:07:59,18.07.19,1,3.0,83,18.07.19 06:07:59,2019-07-18 06:07:59+02:00
37,06:13:06,18.07.19,1,4.4,83,18.07.19 06:13:06,2019-07-18 06:13:06+02:00
9,06:13:45,18.07.19,1,4.2,83,18.07.19 06:13:45,2019-07-18 06:13:45+02:00
8,06:25:29,18.07.19,1,5.1,83,18.07.19 06:25:29,2019-07-18 06:25:29+02:00
12,06:27:33,18.07.19,1,4.0,83,18.07.19 06:27:33,2019-07-18 06:27:33+02:00
30,06:41:05,18.07.19,1,4.7,83,18.07.19 06:41:05,2019-07-18 06:41:05+02:00
27,06:41:06,18.07.19,1,3.8,83,18.07.19 06:41:06,2019-07-18 06:41:06+02:00
12,06:48:33,18.07.19,1,4.1,83,18.07.19 06:48:33,2019-07-18 06:48:33+02:00
30,06:50:42,18.07.19,1,1.8,83,18.07.19 06:50:42,2019-07-18 06:50:42+02:00
35,06:52:12,18.07.19,1,4.0,83,18.07.19 06:52:12,2019-07-18 06:52:12+02:00
37,06:55:49,18.07.19,1,5.2,83,18.07.19 06:55:49,2019-07-18 06:55:49+02:00
30,07:08:27,18.07.19,1,4.5,83,18.07.19 07:08:27,2019-07-18 07:08:27+02:00
38,07:08:42,18.07.19,1,4.8,83,18.07.19 07:08:42,2019-07-18 07:08:42+02:00
32,07:10:09,18.07.19,1,4.2,83,18.07.19 07:10:09,2019-07-18 07:10:09+02:00
8,07:11:53,18.07.19,1,4.5,83,18.07.19 07:11:53,2019-07-18 07:11:53+02:00
8,07:17:40,18.07.19,1,7.4,83,18.07.19 07:17:40,2019-07-18 07:17:40+02:00
10,07:17:41,18.07.19,1,1.6,83,18.07.19 07:17:41,2019-07-18 07:17:41+02:00
24,07:18:30,18.07.19,1,3.5,83,18.07.19 07:18:30,2019-07-18 07:18:30+02:00
38,07:22:55,18.07.19,1,4.6,83,18.07.19 07:22:55,2019-07-18 07:22:55+02:00
30,07:23:15,18.07.19,1,4.3,83,18.07.19 07:23:15,2019-07-18 07:23:15+02:00
11,07:24:09,18.07.19,1,5.2,83,18.07.19 07:24:09,2019-07-18 07:24:09+02:00
13,07:24:22,18.07.19,1,2.8,83,18.07.19 07:24:22,2019-07-18 07:24:22+02:00
11,07:31:00,18.07.19,1,3.9,83,18.07.19 07:31:00,2019-07-18 07:31:00+02:00
34,07:40:48,18.07.19,1,4.1,83,18.07.19 07:40:48,2019-07-18 07:40:48+02:00
43,07:44:34,18.07.19,1,4.4,83,18.07.19 07:44:34,2019-07-18 07:44:34+02:00
11,07:46:59,18.07.19,1,3.8,83,18.07.19 07:46:59,2019-07-18 07:46:59+02:00
36,07:48:22,18.07.19,1,4.5,83,18.07.19 07:48:22,2019-07-18 07:48:22+02:00
40,07:48:41,18.07.19,1,4.5,83,18.07.19 07:48:41,2019-07-18 07:48:41+02:00
29,07:54:44,18.07.19,1,4.5,83,18.07.19 07:54:44,2019-07-18 07:54:44+02:00
8,07:58:48,18.07.19,1,3.3,83,18.07.19 07:58:48,2019-07-18 07:58:48+02:00
11,08:02:30,18.07.19,1,3.7,83,18.07.19 08:02:30,2019-07-18 08:02:30+02:00
8,08:02:54,18.07.19,1,4.0,83,18.07.19 08:02:54,2019-07-18 08:02:54+02:00
30,08:11:42,18.07.19,1,4.5,83,18.07.19 08:11:42,2019-07-18 08:11:42+02:00
8,08:12:30,18.07.19,1,4.0,83,18.07.19 08:12:30,2019-07-18 08:12:30+02:00
29,08:17:58,18.07.19,1,4.4,83,18.07.19 08:17:58,2019-07-18 08:17:58+02:00
30,08:22:06,18.07.19,1,4.6,83,18.07.19 08:22:06,2019-07-18 08:22:06+02:00
11,08:22:12,18.07.19,1,3.9,83,18.07.19 08:22:12,2019-07-18 08:22:12+02:00
13,08:30:36,18.07.19,1,2.5,83,18.07.19 08:30:36,2019-07-18 08:30:36+02:00
13,08:31:09,18.07.19,1,3.7,83,18.07.19 08:31:09,2019-07-18 08:31:09+02:00
15,08:31:10,18.07.19,1,1.5,83,18.07.19 08:31:10,2019-07-18 08:31:10+02:00
30,08:31:36,18.07.19,1,4.3,83,18.07.19 08:31:36,2019-07-18 08:31:36+02:00
16,08:34:24,18.07.19,1,4.2,83,18.07.19 08:34:24,2019-07-18 08:34:24+02:00
11,08:35:51,18.07.19,1,4.4,83,18.07.19 08:35:51,2019-07-18 08:35:51+02:00
22,08:36:54,18.07.19,1,5.5,83,18.07.19 08:36:54,2019-07-18 08:36:54+02:00
21,08:37:00,18.07.19,1,1.7,83,18.07.19 08:37:00,2019-07-18 08:37:00+02:00
28,08:37:19,18.07.19,1,4.5,83,18.07.19 08:37:19,2019-07-18 08:37:19+02:00
42,08:38:42,18.07.19,1,5.0,83,18.07.19 08:38:42,2019-07-18 08:38:42+02:00
12,08:40:45,18.07.19,1,3.9,83,18.07.19 08:40:45,2019-07-18 08:40:45+02:00
30,08:43:27,18.07.19,1,4.4,83,18.07.19 08:43:27,2019-07-18 08:43:27+02:00
8,08:49:40,18.07.19,1,5.4,83,18.07.19 08:49:40,2019-07-18 08:49:40+02:00
8,08:52:31,18.07.19,1,3.4,83,18.07.19 08:52:31,2019-07-18 08:52:31+02:00
13,08:56:58,18.07.19,1,4.0,83,18.07.19 08:56:58,2019-07-18 08:56:58+02:00
8,08:58:48,18.07.19,1,3.8,83,18.07.19 08:58:48,2019-07-18 08:58:48+02:00
12,08:58:54,18.07.19,1,2.6,83,18.07.19 08:58:54,2019-07-18 08:58:54+02:00
7,08:59:56,18.07.19,1,4.2,83,18.07.19 08:59:56,2019-07-18 08:59:56+02:00
9,09:00:41,18.07.19,1,4.5,83,18.07.19 09:00:41,2019-07-18 09:00:41+02:00
8,09:01:14,18.07.19,1,3.7,83,18.07.19 09:01:14,2019-07-18 09:01:14+02:00
12,09:02:39,18.07.19,1,3.9,83,18.07.19 09:02:39,2019-07-18 09:02:39+02:00
8,09:08:43,18.07.19,1,2.2,83,18.07.19 09:08:43,2019-07-18 09:08:43+02:00
7,09:08:46,18.07.19,1,3.8,83,18.07.19 09:08:46,2019-07-18 09:08:46+02:00
26,09:09:47,18.07.19,1,6.1,83,18.07.19 09:09:47,2019-07-18 09:09:47+02:00
7,09:10:12,18.07.19,1,3.5,83,18.07.19 09:10:12,2019-07-18 09:10:12+02:00
7,09:18:46,18.07.19,1,3.2,83,18.07.19 09:18:46,2019-07-18 09:18:46+02:00
12,09:27:23,18.07.19,1,4.2,83,18.07.19 09:27:23,2019-07-18 09:27:23+02:00
8,09:29:40,18.07.19,1,7.6,83,18.07.19 09:29:40,2019-07-18 09:29:40+02:00
8,09:31:22,18.07.19,1,3.6,83,18.07.19 09:31:22,2019-07-18 09:31:22+02:00
7,09:33:16,18.07.19,1,1.8,83,18.07.19 09:33:16,2019-07-18 09:33:16+02:00
6,09:33:52,18.07.19,1,1.9,83,18.07.19 09:33:52,2019-07-18 09:33:52+02:00
7,09:42:26,18.07.19,1,1.9,83,18.07.19 09:42:26,2019-07-18 09:42:26+02:00
7,09:42:31,18.07.19,1,4.6,83,18.07.19 09:42:31,2019-07-18 09:42:31+02:00
8,09:43:04,18.07.19,1,4.6,83,18.07.19 09:43:04,2019-07-18 09:43:04+02:00
10,09:43:06,18.07.19,1,3.1,83,18.07.19 09:43:06,2019-07-18 09:43:06+02:00
32,09:44:00,18.07.19,1,4.7,83,18.07.19 09:44:00,2019-07-18 09:44:00+02:00
14,09:47:02,18.07.19,1,3.3,83,18.07.19 09:47:02,2019-07-18 09:47:02+02:00
8,09:49:05,18.07.19,1,4.9,83,18.07.19 09:49:05,2019-07-18 09:49:05+02:00
26,10:04:14,18.07.19,1,4.7,83,18.07.19 10:04:14,2019-07-18 10:04:14+02:00
8,10:05:04,18.07.19,1,3.0,83,18.07.19 10:05:04,2019-07-18 10:05:04+02:00
15,10:05:06,18.07.19,1,2.3,83,18.07.19 10:05:06,2019-07-18 10:05:06+02:00
7,10:05:37,18.07.19,1,1.5,83,18.07.19 10:05:37,2019-07-18 10:05:37+02:00
7,10:05:43,18.07.19,1,3.6,83,18.07.19 10:05:43,2019-07-18 10:05:43+02:00
8,10:20:08,18.07.19,1,4.4,83,18.07.19 10:20:08,2019-07-18 10:20:08+02:00
10,10:20:25,18.07.19,1,1.9,83,18.07.19 10:20:25,2019-07-18 10:20:25+02:00
6,10:22:15,18.07.19,1,4.6,83,18.07.19 10:22:15,2019-07-18 10:22:15+02:00
28,10:27:25,18.07.19,1,5.7,83,18.07.19 10:27:25,2019-07-18 10:27:25+02:00
12,10:33:47,18.07.19,1,3.5,83,18.07.19 10:33:47,2019-07-18 10:33:47+02:00
27,10:34:51,18.07.19,1,4.5,83,18.07.19 10:34:51,2019-07-18 10:34:51+02:00
33,10:36:53,18.07.19,1,6.3,83,18.07.19 10:36:53,2019-07-18 10:36:53+02:00
33,10:42:31,18.07.19,1,4.9,83,18.07.19 10:42:31,2019-07-18 10:42:31+02:00
6,10:43:43,18.07.19,1,5.0,83,18.07.19 10:43:43,2019-07-18 10:43:43+02:00
8,10:45:20,18.07.19,1,3.4,83,18.07.19 10:45:20,2019-07-18 10:45:20+02:00
8,10:54:28,18.07.19,1,8.3,83,18.07.19 10:54:28,2019-07-18 10:54:28+02:00
28,10:57:37,18.07.19,1,4.9,83,18.07.19 10:57:37,2019-07-18 10:57:37+02:00
8,11:00:41,18.07.19,1,3.3,83,18.07.19 11:00:41,2019-07-18 11:00:41+02:00
32,11:03:16,18.07.19,1,4.9,83,18.07.19 11:03:16,2019-07-18 11:03:16+02:00
35,11:10:23,18.07.19,1,5.7,83,18.07.19 11:10:23,2019-07-18 11:10:23+02:00
27,11:23:39,18.07.19,1,5.1,83,18.07.19 11:23:39,2019-07-18 11:23:39+02:00
6,11:41:38,18.07.19,1,3.6,83,18.07.19 11:41:38,2019-07-18 11:41:38+02:00
5,11:41:39,18.07.19,1,1.6,83,18.07.19 11:41:39,2019-07-18 11:41:39+02:00
8,11:43:59,18.07.19,1,3.2,83,18.07.19 11:43:59,2019-07-18 11:43:59+02:00
20,11:58:34,18.07.19,1,4.7,83,18.07.19 11:58:34,2019-07-18 11:58:34+02:00
7,12:02:12,18.07.19,1,4.0,83,18.07.19 12:02:12,2019-07-18 12:02:12+02:00
31,12:03:14,18.07.19,1,4.6,83,18.07.19 12:03:14,2019-07-18 12:03:14+02:00
34,12:03:15,18.07.19,1,3.9,83,18.07.19 12:03:15,2019-07-18 12:03:15+02:00
40,12:03:48,18.07.19,1,3.6,83,18.07.19 12:03:48,2019-07-18 12:03:48+02:00
7,12:03:58,18.07.19,1,6.1,83,18.07.19 12:03:58,2019-07-18 12:03:58+02:00
11,12:07:10,18.07.19,1,3.7,83,18.07.19 12:07:10,2019-07-18 12:07:10+02:00
8,12:18:36,18.07.19,1,3.5,83,18.07.19 12:18:36,2019-07-18 12:18:36+02:00
7,12:23:23,18.07.19,1,4.2,83,18.07.19 12:23:23,2019-07-18 12:23:23+02:00
36,12:25:13,18.07.19,1,4.2,83,18.07.19 12:25:13,2019-07-18 12:25:13+02:00
6,12:27:18,18.07.19,1,1.5,83,18.07.19 12:27:18,2019-07-18 12:27:18+02:00
8,12:27:25,18.07.19,1,3.5,83,18.07.19 12:27:25,2019-07-18 12:27:25+02:00
13,12:27:48,18.07.19,1,4.6,83,18.07.19 12:27:48,2019-07-18 12:27:48+02:00
38,12:29:34,18.07.19,1,5.1,83,18.07.19 12:29:34,2019-07-18 12:29:34+02:00
14,12:30:53,18.07.19,1,4.0,83,18.07.19 12:30:53,2019-07-18 12:30:53+02:00
16,12:38:28,18.07.19,1,1.4,83,18.07.19 12:38:28,2019-07-18 12:38:28+02:00
34,12:44:05,18.07.19,1,4.3,83,18.07.19 12:44:05,2019-07-18 12:44:05+02:00
11,12:48:35,18.07.19,1,4.5,83,18.07.19 12:48:35,2019-07-18 12:48:35+02:00
23,12:53:46,18.07.19,1,8.4,83,18.07.19 12:53:46,2019-07-18 12:53:46+02:00
14,13:05:29,18.07.19,1,3.6,83,18.07.19 13:05:29,2019-07-18 13:05:29+02:00
10,13:07:04,18.07.19,1,1.9,83,18.07.19 13:07:04,2019-07-18 13:07:04+02:00
8,13:07:14,18.07.19,1,3.8,83,18.07.19 13:07:14,2019-07-18 13:07:14+02:00
14,13:09:24,18.07.19,1,3.9,83,18.07.19 13:09:24,2019-07-18 13:09:24+02:00
34,13:12:57,18.07.19,1,5.2,83,18.07.19 13:12:57,2019-07-18 13:12:57+02:00
8,13:13:54,18.07.19,1,1.9,83,18.07.19 13:13:54,2019-07-18 13:13:54+02:00
35,13:16:36,18.07.19,1,4.8,83,18.07.19 13:16:36,2019-07-18 13:16:36+02:00
8,13:24:28,18.07.19,1,4.1,83,18.07.19 13:24:28,2019-07-18 13:24:28+02:00
32,13:40:30,18.07.19,1,4.5,83,18.07.19 13:40:30,2019-07-18 13:40:30+02:00
36,13:43:28,18.07.19,1,14.5,83,18.07.19 13:43:28,2019-07-18 13:43:28+02:00
30,13:49:17,18.07.19,1,4.1,83,18.07.19 13:49:17,2019-07-18 13:49:17+02:00
31,13:50:46,18.07.19,1,4.5,83,18.07.19 13:50:46,2019-07-18 13:50:46+02:00
27,13:51:05,18.07.19,1,4.8,83,18.07.19 13:51:05,2019-07-18 13:51:05+02:00
39,13:51:56,18.07.19,1,4.6,83,18.07.19 13:51:56,2019-07-18 13:51:56+02:00
18,13:52:36,18.07.19,1,1.4,83,18.07.19 13:52:36,2019-07-18 13:52:36+02:00
12,13:52:38,18.07.19,1,4.8,83,18.07.19 13:52:38,2019-07-18 13:52:38+02:00
8,14:04:50,18.07.19,1,2.6,83,18.07.19 14:04:50,2019-07-18 14:04:50+02:00
32,14:08:09,18.07.19,1,4.3,83,18.07.19 14:08:09,2019-07-18 14:08:09+02:00
26,14:17:44,18.07.19,1,4.6,83,18.07.19 14:17:44,2019-07-18 14:17:44+02:00
24,14:17:48,18.07.19,1,4.7,83,18.07.19 14:17:48,2019-07-18 14:17:48+02:00
8,14:34:04,18.07.19,1,3.4,83,18.07.19 14:34:04,2019-07-18 14:34:04+02:00
8,14:44:17,18.07.19,1,6.0,83,18.07.19 14:44:17,2019-07-18 14:44:17+02:00
16,14:55:41,18.07.19,1,2.6,83,18.07.19 14:55:41,2019-07-18 14:55:41+02:00
20,14:57:15,18.07.19,1,3.2,83,18.07.19 14:57:15,2019-07-18 14:57:15+02:00
7,14:58:13,18.07.19,1,3.2,83,18.07.19 14:58:13,2019-07-18 14:58:13+02:00
8,14:59:37,18.07.19,1,2.6,83,18.07.19 14:59:37,2019-07-18 14:59:37+02:00
6,14:59:54,18.07.19,1,3.0,83,18.07.19 14:59:54,2019-07-18 14:59:54+02:00
5,14:59:57,18.07.19,1,1.9,83,18.07.19 14:59:57,2019-07-18 14:59:57+02:00
26,15:01:10,18.07.19,1,4.3,83,18.07.19 15:01:10,2019-07-18 15:01:10+02:00
13,15:06:24,18.07.19,1,4.3,83,18.07.19 15:06:24,2019-07-18 15:06:24+02:00
39,15:10:13,18.07.19,1,4.3,83,18.07.19 15:10:13,2019-07-18 15:10:13+02:00
29,15:13:41,18.07.19,1,4.6,83,18.07.19 15:13:41,2019-07-18 15:13:41+02:00
21,15:14:13,18.07.19,1,4.0,83,18.07.19 15:14:13,2019-07-18 15:14:13+02:00
29,15:14:20,18.07.19,1,4.3,83,18.07.19 15:14:20,2019-07-18 15:14:20+02:00
35,15:22:47,18.07.19,1,4.6,83,18.07.19 15:22:47,2019-07-18 15:22:47+02:00
26,15:25:25,18.07.19,1,8.7,83,18.07.19 15:25:25,2019-07-18 15:25:25+02:00
33,15:32:55,18.07.19,1,4.4,83,18.07.19 15:32:55,2019-07-18 15:32:55+02:00
33,15:33:04,18.07.19,1,4.5,83,18.07.19 15:33:04,2019-07-18 15:33:04+02:00
35,15:35:36,18.07.19,1,4.8,83,18.07.19 15:35:36,2019-07-18 15:35:36+02:00
14,15:39:51,18.07.19,1,2.0,83,18.07.19 15:39:51,2019-07-18 15:39:51+02:00
8,15:40:00,18.07.19,1,5.5,83,18.07.19 15:40:00,2019-07-18 15:40:00+02:00
5,15:55:04,18.07.19,1,3.2,83,18.07.19 15:55:04,2019-07-18 15:55:04+02:00
8,15:55:10,18.07.19,1,4.5,83,18.07.19 15:55:10,2019-07-18 15:55:10+02:00
8,15:55:28,18.07.19,1,4.6,83,18.07.19 15:55:28,2019-07-18 15:55:28+02:00
30,15:58:59,18.07.19,1,4.5,83,18.07.19 15:58:59,2019-07-18 15:58:59+02:00
8,16:08:41,18.07.19,1,6.2,83,18.07.19 16:08:41,2019-07-18 16:08:41+02:00
8,16:10:13,18.07.19,1,4.6,83,18.07.19 16:10:13,2019-07-18 16:10:13+02:00
32,16:16:25,18.07.19,1,4.2,83,18.07.19 16:16:25,2019-07-18 16:16:25+02:00
37,16:18:43,18.07.19,1,4.6,83,18.07.19 16:18:43,2019-07-18 16:18:43+02:00
8,16:19:06,18.07.19,1,4.2,83,18.07.19 16:19:06,2019-07-18 16:19:06+02:00
8,16:24:03,18.07.19,1,4.0,83,18.07.19 16:24:03,2019-07-18 16:24:03+02:00
33,16:27:06,18.07.19,1,4.1,83,18.07.19 16:27:06,2019-07-18 16:27:06+02:00
10,16:27:12,18.07.19,1,1.4,83,18.07.19 16:27:12,2019-07-18 16:27:12+02:00
8,16:27:14,18.07.19,1,2.7,83,18.07.19 16:27:14,2019-07-18 16:27:14+02:00
29,16:30:24,18.07.19,1,5.1,83,18.07.19 16:30:24,2019-07-18 16:30:24+02:00
26,16:32:31,18.07.19,1,4.0,83,18.07.19 16:32:31,2019-07-18 16:32:31+02:00
11,16:32:34,18.07.19,1,4.2,83,18.07.19 16:32:34,2019-07-18 16:32:34+02:00
41,16:37:03,18.07.19,1,5.2,83,18.07.19 16:37:03,2019-07-18 16:37:03+02:00
7,16:39:53,18.07.19,1,5.1,83,18.07.19 16:39:53,2019-07-18 16:39:53+02:00
35,16:41:52,18.07.19,1,4.3,83,18.07.19 16:41:52,2019-07-18 16:41:52+02:00
30,16:43:05,18.07.19,1,4.6,83,18.07.19 16:43:05,2019-07-18 16:43:05+02:00
36,16:53:28,18.07.19,1,4.6,83,18.07.19 16:53:28,2019-07-18 16:53:28+02:00
33,16:55:11,18.07.19,1,4.6,83,18.07.19 16:55:11,2019-07-18 16:55:11+02:00
21,16:57:17,18.07.19,1,4.3,83,18.07.19 16:57:17,2019-07-18 16:57:17+02:00
38,16:57:55,18.07.19,1,4.5,83,18.07.19 16:57:55,2019-07-18 16:57:55+02:00
