Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:47:24,10.03.22,2,4.3,515,10.03.22 09:47:24,2022-03-10 09:47:24+01:00
29,09:47:42,10.03.22,2,25.5,515,10.03.22 09:47:42,2022-03-10 09:47:42+01:00
24,09:47:59,10.03.22,2,4.8,515,10.03.22 09:47:59,2022-03-10 09:47:59+01:00
8,09:48:37,10.03.22,2,1.4,515,10.03.22 09:48:37,2022-03-10 09:48:37+01:00
26,09:48:41,10.03.22,2,4.4,515,10.03.22 09:48:41,2022-03-10 09:48:41+01:00
19,09:48:47,10.03.22,2,3.7,515,10.03.22 09:48:47,2022-03-10 09:48:47+01:00
17,09:48:48,10.03.22,2,4.2,515,10.03.22 09:48:48,2022-03-10 09:48:48+01:00
33,09:49:41,10.03.22,2,1.2,515,10.03.22 09:49:41,2022-03-10 09:49:41+01:00
28,09:49:49,10.03.22,2,5.3,515,10.03.22 09:49:49,2022-03-10 09:49:49+01:00
24,09:50:05,10.03.22,2,1.0,515,10.03.22 09:50:05,2022-03-10 09:50:05+01:00
25,09:50:12,10.03.22,2,0.8,515,10.03.22 09:50:12,2022-03-10 09:50:12+01:00
30,09:50:41,10.03.22,2,5.3,515,10.03.22 09:50:41,2022-03-10 09:50:41+01:00
12,09:50:58,10.03.22,2,4.3,515,10.03.22 09:50:58,2022-03-10 09:50:58+01:00
18,09:51:07,10.03.22,2,4.3,515,10.03.22 09:51:07,2022-03-10 09:51:07+01:00
20,09:51:19,10.03.22,2,0.8,515,10.03.22 09:51:19,2022-03-10 09:51:19+01:00
25,09:51:25,10.03.22,2,3.2,515,10.03.22 09:51:25,2022-03-10 09:51:25+01:00
13,09:52:19,10.03.22,2,10.9,515,10.03.22 09:52:19,2022-03-10 09:52:19+01:00
21,09:52:23,10.03.22,2,3.7,515,10.03.22 09:52:23,2022-03-10 09:52:23+01:00
30,09:52:53,10.03.22,2,5.9,515,10.03.22 09:52:53,2022-03-10 09:52:53+01:00
14,09:53:05,10.03.22,2,4.7,515,10.03.22 09:53:05,2022-03-10 09:53:05+01:00
23,09:53:15,10.03.22,2,11.8,515,10.03.22 09:53:15,2022-03-10 09:53:15+01:00
28,09:53:27,10.03.22,2,10.5,515,10.03.22 09:53:27,2022-03-10 09:53:27+01:00
31,09:53:29,10.03.22,2,4.1,515,10.03.22 09:53:29,2022-03-10 09:53:29+01:00
22,09:53:52,10.03.22,2,0.6,515,10.03.22 09:53:52,2022-03-10 09:53:52+01:00
30,09:53:59,10.03.22,2,6.7,515,10.03.22 09:53:59,2022-03-10 09:53:59+01:00
8,09:54:18,10.03.22,2,2.2,515,10.03.22 09:54:18,2022-03-10 09:54:18+01:00
29,09:54:51,10.03.22,2,4.5,515,10.03.22 09:54:51,2022-03-10 09:54:51+01:00
15,09:54:56,10.03.22,2,5.4,515,10.03.22 09:54:56,2022-03-10 09:54:56+01:00
24,09:55:53,10.03.22,2,25.5,515,10.03.22 09:55:53,2022-03-10 09:55:53+01:00
15,09:55:59,10.03.22,2,13.7,515,10.03.22 09:55:59,2022-03-10 09:55:59+01:00
13,09:56:05,10.03.22,2,4.9,515,10.03.22 09:56:05,2022-03-10 09:56:05+01:00
10,09:56:51,10.03.22,2,3.7,515,10.03.22 09:56:51,2022-03-10 09:56:51+01:00
15,09:56:59,10.03.22,2,13.0,515,10.03.22 09:56:59,2022-03-10 09:56:59+01:00
15,09:57:01,10.03.22,2,0.5,515,10.03.22 09:57:01,2022-03-10 09:57:01+01:00
16,09:57:04,10.03.22,2,4.8,515,10.03.22 09:57:04,2022-03-10 09:57:04+01:00
18,09:57:28,10.03.22,2,1.2,515,10.03.22 09:57:28,2022-03-10 09:57:28+01:00
24,09:57:31,10.03.22,2,4.3,515,10.03.22 09:57:31,2022-03-10 09:57:31+01:00
25,09:58:11,10.03.22,2,4.2,515,10.03.22 09:58:11,2022-03-10 09:58:11+01:00
17,09:58:22,10.03.22,2,11.5,515,10.03.22 09:58:22,2022-03-10 09:58:22+01:00
27,09:58:22,10.03.22,2,3.8,515,10.03.22 09:58:22,2022-03-10 09:58:22+01:00
6,09:58:24,10.03.22,2,4.4,515,10.03.22 09:58:24,2022-03-10 09:58:24+01:00
14,10:00:24,10.03.22,2,4.4,515,10.03.22 10:00:24,2022-03-10 10:00:24+01:00
35,10:00:52,10.03.22,2,4.8,515,10.03.22 10:00:52,2022-03-10 10:00:52+01:00
19,10:01:01,10.03.22,2,8.0,515,10.03.22 10:01:01,2022-03-10 10:01:01+01:00
20,10:02:16,10.03.22,2,4.4,515,10.03.22 10:02:16,2022-03-10 10:02:16+01:00
25,10:02:23,10.03.22,2,0.6,515,10.03.22 10:02:23,2022-03-10 10:02:23+01:00
30,10:02:32,10.03.22,2,3.4,515,10.03.22 10:02:32,2022-03-10 10:02:32+01:00
23,10:02:36,10.03.22,2,4.4,515,10.03.22 10:02:36,2022-03-10 10:02:36+01:00
25,10:02:44,10.03.22,2,25.5,515,10.03.22 10:02:44,2022-03-10 10:02:44+01:00
28,10:02:48,10.03.22,2,13.0,515,10.03.22 10:02:48,2022-03-10 10:02:48+01:00
29,10:03:44,10.03.22,2,6.5,515,10.03.22 10:03:44,2022-03-10 10:03:44+01:00
25,10:04:25,10.03.22,2,5.7,515,10.03.22 10:04:25,2022-03-10 10:04:25+01:00
30,10:04:41,10.03.22,2,1.4,515,10.03.22 10:04:41,2022-03-10 10:04:41+01:00
30,10:04:42,10.03.22,2,5.0,515,10.03.22 10:04:42,2022-03-10 10:04:42+01:00
35,10:05:10,10.03.22,2,14.1,515,10.03.22 10:05:10,2022-03-10 10:05:10+01:00
57,10:05:11,10.03.22,2,1.0,515,10.03.22 10:05:11,2022-03-10 10:05:11+01:00
21,10:05:23,10.03.22,2,12.1,515,10.03.22 10:05:23,2022-03-10 10:05:23+01:00
12,10:05:32,10.03.22,2,1.2,515,10.03.22 10:05:32,2022-03-10 10:05:32+01:00
37,10:05:36,10.03.22,2,4.1,515,10.03.22 10:05:36,2022-03-10 10:05:36+01:00
14,10:05:51,10.03.22,2,1.4,515,10.03.22 10:05:51,2022-03-10 10:05:51+01:00
16,10:05:52,10.03.22,2,2.9,515,10.03.22 10:05:52,2022-03-10 10:05:52+01:00
28,10:05:59,10.03.22,2,7.9,515,10.03.22 10:05:59,2022-03-10 10:05:59+01:00
28,10:06:34,10.03.22,2,4.2,515,10.03.22 10:06:34,2022-03-10 10:06:34+01:00
32,10:07:03,10.03.22,2,4.9,515,10.03.22 10:07:03,2022-03-10 10:07:03+01:00
31,10:07:44,10.03.22,2,18.4,515,10.03.22 10:07:44,2022-03-10 10:07:44+01:00
11,10:08:15,10.03.22,2,11.1,515,10.03.22 10:08:15,2022-03-10 10:08:15+01:00
19,10:09:01,10.03.22,2,1.1,515,10.03.22 10:09:01,2022-03-10 10:09:01+01:00
28,10:09:07,10.03.22,2,3.8,515,10.03.22 10:09:07,2022-03-10 10:09:07+01:00
14,10:09:51,10.03.22,2,4.6,515,10.03.22 10:09:51,2022-03-10 10:09:51+01:00
28,10:11:07,10.03.22,2,25.5,515,10.03.22 10:11:07,2022-03-10 10:11:07+01:00
22,10:11:23,10.03.22,2,2.4,515,10.03.22 10:11:23,2022-03-10 10:11:23+01:00
16,10:11:44,10.03.22,2,6.7,515,10.03.22 10:11:44,2022-03-10 10:11:44+01:00
29,10:12:50,10.03.22,2,3.8,515,10.03.22 10:12:50,2022-03-10 10:12:50+01:00
14,10:13:36,10.03.22,2,14.1,515,10.03.22 10:13:36,2022-03-10 10:13:36+01:00
20,10:13:39,10.03.22,2,1.1,515,10.03.22 10:13:39,2022-03-10 10:13:39+01:00
25,10:13:41,10.03.22,2,4.5,515,10.03.22 10:13:41,2022-03-10 10:13:41+01:00
18,10:13:44,10.03.22,2,4.8,515,10.03.22 10:13:44,2022-03-10 10:13:44+01:00
29,10:14:42,10.03.22,2,5.1,515,10.03.22 10:14:42,2022-03-10 10:14:42+01:00
28,10:15:14,10.03.22,2,4.0,515,10.03.22 10:15:14,2022-03-10 10:15:14+01:00
18,10:15:36,10.03.22,2,3.3,515,10.03.22 10:15:36,2022-03-10 10:15:36+01:00
18,10:16:04,10.03.22,2,12.0,515,10.03.22 10:16:04,2022-03-10 10:16:04+01:00
33,10:16:20,10.03.22,2,4.0,515,10.03.22 10:16:20,2022-03-10 10:16:20+01:00
11,10:16:25,10.03.22,2,4.0,515,10.03.22 10:16:25,2022-03-10 10:16:25+01:00
25,10:17:00,10.03.22,2,4.5,515,10.03.22 10:17:00,2022-03-10 10:17:00+01:00
31,10:17:18,10.03.22,2,5.1,515,10.03.22 10:17:18,2022-03-10 10:17:18+01:00
23,10:17:55,10.03.22,2,0.9,515,10.03.22 10:17:55,2022-03-10 10:17:55+01:00
24,10:17:59,10.03.22,2,0.7,515,10.03.22 10:17:59,2022-03-10 10:17:59+01:00
23,10:18:27,10.03.22,2,19.6,515,10.03.22 10:18:27,2022-03-10 10:18:27+01:00
22,10:18:28,10.03.22,2,6.3,515,10.03.22 10:18:28,2022-03-10 10:18:28+01:00
17,10:18:41,10.03.22,2,4.2,515,10.03.22 10:18:41,2022-03-10 10:18:41+01:00
21,10:18:45,10.03.22,2,11.6,515,10.03.22 10:18:45,2022-03-10 10:18:45+01:00
20,10:19:07,10.03.22,2,4.5,515,10.03.22 10:19:07,2022-03-10 10:19:07+01:00
11,10:19:13,10.03.22,2,4.5,515,10.03.22 10:19:13,2022-03-10 10:19:13+01:00
25,10:19:24,10.03.22,2,6.5,515,10.03.22 10:19:24,2022-03-10 10:19:24+01:00
23,10:19:48,10.03.22,2,4.9,515,10.03.22 10:19:48,2022-03-10 10:19:48+01:00
20,10:20:21,10.03.22,2,19.0,515,10.03.22 10:20:21,2022-03-10 10:20:21+01:00
14,10:20:33,10.03.22,2,25.5,515,10.03.22 10:20:33,2022-03-10 10:20:33+01:00
21,10:20:38,10.03.22,2,5.4,515,10.03.22 10:20:38,2022-03-10 10:20:38+01:00
20,10:20:41,10.03.22,2,8.3,515,10.03.22 10:20:41,2022-03-10 10:20:41+01:00
23,10:20:44,10.03.22,2,0.6,515,10.03.22 10:20:44,2022-03-10 10:20:44+01:00
31,10:21:02,10.03.22,2,3.7,515,10.03.22 10:21:02,2022-03-10 10:21:02+01:00
27,10:21:24,10.03.22,2,3.0,515,10.03.22 10:21:24,2022-03-10 10:21:24+01:00
26,10:21:25,10.03.22,2,4.5,515,10.03.22 10:21:25,2022-03-10 10:21:25+01:00
17,10:21:45,10.03.22,2,4.5,515,10.03.22 10:21:45,2022-03-10 10:21:45+01:00
33,10:22:24,10.03.22,2,6.1,515,10.03.22 10:22:24,2022-03-10 10:22:24+01:00
18,10:24:26,10.03.22,2,3.8,515,10.03.22 10:24:26,2022-03-10 10:24:26+01:00
30,10:24:51,10.03.22,2,4.5,515,10.03.22 10:24:51,2022-03-10 10:24:51+01:00
19,10:25:29,10.03.22,2,0.8,515,10.03.22 10:25:29,2022-03-10 10:25:29+01:00
26,10:25:42,10.03.22,2,25.5,515,10.03.22 10:25:42,2022-03-10 10:25:42+01:00
7,10:25:52,10.03.22,2,2.8,515,10.03.22 10:25:52,2022-03-10 10:25:52+01:00
11,10:25:57,10.03.22,2,4.2,515,10.03.22 10:25:57,2022-03-10 10:25:57+01:00
15,10:26:12,10.03.22,2,0.8,515,10.03.22 10:26:12,2022-03-10 10:26:12+01:00
6,10:27:04,10.03.22,2,4.6,515,10.03.22 10:27:04,2022-03-10 10:27:04+01:00
32,10:27:22,10.03.22,2,4.6,515,10.03.22 10:27:22,2022-03-10 10:27:22+01:00
14,10:27:26,10.03.22,2,4.6,515,10.03.22 10:27:26,2022-03-10 10:27:26+01:00
31,10:27:32,10.03.22,2,4.6,515,10.03.22 10:27:32,2022-03-10 10:27:32+01:00
23,10:27:54,10.03.22,2,10.4,515,10.03.22 10:27:54,2022-03-10 10:27:54+01:00
14,10:28:02,10.03.22,2,5.0,515,10.03.22 10:28:02,2022-03-10 10:28:02+01:00
27,10:28:20,10.03.22,2,4.1,515,10.03.22 10:28:20,2022-03-10 10:28:20+01:00
28,10:28:28,10.03.22,2,6.7,515,10.03.22 10:28:28,2022-03-10 10:28:28+01:00
28,10:28:57,10.03.22,2,4.2,515,10.03.22 10:28:57,2022-03-10 10:28:57+01:00
8,10:29:58,10.03.22,2,1.2,515,10.03.22 10:29:58,2022-03-10 10:29:58+01:00
19,10:30:06,10.03.22,2,12.1,515,10.03.22 10:30:06,2022-03-10 10:30:06+01:00
19,10:30:06,10.03.22,2,4.7,515,10.03.22 10:30:06,2022-03-10 10:30:06+01:00
35,10:30:13,10.03.22,2,4.8,515,10.03.22 10:30:13,2022-03-10 10:30:13+01:00
25,10:30:39,10.03.22,2,5.7,515,10.03.22 10:30:39,2022-03-10 10:30:39+01:00
26,10:32:07,10.03.22,2,18.3,515,10.03.22 10:32:07,2022-03-10 10:32:07+01:00
18,10:32:36,10.03.22,2,5.6,515,10.03.22 10:32:36,2022-03-10 10:32:36+01:00
28,10:32:50,10.03.22,2,25.5,515,10.03.22 10:32:50,2022-03-10 10:32:50+01:00
14,10:33:19,10.03.22,2,3.8,515,10.03.22 10:33:19,2022-03-10 10:33:19+01:00
12,10:33:23,10.03.22,2,7.0,515,10.03.22 10:33:23,2022-03-10 10:33:23+01:00
29,10:34:02,10.03.22,2,5.3,515,10.03.22 10:34:02,2022-03-10 10:34:02+01:00
15,10:34:11,10.03.22,2,12.9,515,10.03.22 10:34:11,2022-03-10 10:34:11+01:00
17,10:34:30,10.03.22,2,4.8,515,10.03.22 10:34:30,2022-03-10 10:34:30+01:00
18,10:34:35,10.03.22,2,5.0,515,10.03.22 10:34:35,2022-03-10 10:34:35+01:00
19,10:34:38,10.03.22,2,5.0,515,10.03.22 10:34:38,2022-03-10 10:34:38+01:00
15,10:34:57,10.03.22,2,0.8,515,10.03.22 10:34:57,2022-03-10 10:34:57+01:00
22,10:35:03,10.03.22,2,1.1,515,10.03.22 10:35:03,2022-03-10 10:35:03+01:00
18,10:35:45,10.03.22,2,4.7,515,10.03.22 10:35:45,2022-03-10 10:35:45+01:00
34,10:36:31,10.03.22,2,4.7,515,10.03.22 10:36:31,2022-03-10 10:36:31+01:00
14,10:37:17,10.03.22,2,14.4,515,10.03.22 10:37:17,2022-03-10 10:37:17+01:00
26,10:38:04,10.03.22,2,4.0,515,10.03.22 10:38:04,2022-03-10 10:38:04+01:00
28,10:38:20,10.03.22,2,4.2,515,10.03.22 10:38:20,2022-03-10 10:38:20+01:00
26,10:38:40,10.03.22,2,4.8,515,10.03.22 10:38:40,2022-03-10 10:38:40+01:00
16,10:38:49,10.03.22,2,4.7,515,10.03.22 10:38:49,2022-03-10 10:38:49+01:00
19,10:39:08,10.03.22,2,17.9,515,10.03.22 10:39:08,2022-03-10 10:39:08+01:00
30,10:39:11,10.03.22,2,5.6,515,10.03.22 10:39:11,2022-03-10 10:39:11+01:00
25,10:40:29,10.03.22,2,25.5,515,10.03.22 10:40:29,2022-03-10 10:40:29+01:00
9,10:40:37,10.03.22,2,2.8,515,10.03.22 10:40:37,2022-03-10 10:40:37+01:00
13,10:40:41,10.03.22,2,4.9,515,10.03.22 10:40:41,2022-03-10 10:40:41+01:00
5,10:40:45,10.03.22,2,0.5,515,10.03.22 10:40:45,2022-03-10 10:40:45+01:00
27,10:41:02,10.03.22,2,4.3,515,10.03.22 10:41:02,2022-03-10 10:41:02+01:00
16,10:41:15,10.03.22,2,0.8,515,10.03.22 10:41:15,2022-03-10 10:41:15+01:00
25,10:41:18,10.03.22,2,4.9,515,10.03.22 10:41:18,2022-03-10 10:41:18+01:00
24,10:41:41,10.03.22,2,4.4,515,10.03.22 10:41:41,2022-03-10 10:41:41+01:00
18,10:41:46,10.03.22,2,4.8,515,10.03.22 10:41:46,2022-03-10 10:41:46+01:00
25,10:41:52,10.03.22,2,6.3,515,10.03.22 10:41:52,2022-03-10 10:41:52+01:00
22,10:42:00,10.03.22,2,5.3,515,10.03.22 10:42:00,2022-03-10 10:42:00+01:00
9,10:42:29,10.03.22,2,10.0,515,10.03.22 10:42:29,2022-03-10 10:42:29+01:00
15,10:43:30,10.03.22,2,8.1,515,10.03.22 10:43:30,2022-03-10 10:43:30+01:00
29,10:43:32,10.03.22,2,3.5,515,10.03.22 10:43:32,2022-03-10 10:43:32+01:00
25,10:44:02,10.03.22,2,4.5,515,10.03.22 10:44:02,2022-03-10 10:44:02+01:00
25,10:44:35,10.03.22,2,18.9,515,10.03.22 10:44:35,2022-03-10 10:44:35+01:00
16,10:45:27,10.03.22,2,4.2,515,10.03.22 10:45:27,2022-03-10 10:45:27+01:00
28,10:47:08,10.03.22,2,7.8,515,10.03.22 10:47:08,2022-03-10 10:47:08+01:00
16,10:47:13,10.03.22,2,4.9,515,10.03.22 10:47:13,2022-03-10 10:47:13+01:00
13,10:47:49,10.03.22,2,11.3,515,10.03.22 10:47:49,2022-03-10 10:47:49+01:00
14,10:47:54,10.03.22,2,4.9,515,10.03.22 10:47:54,2022-03-10 10:47:54+01:00
8,10:48:09,10.03.22,2,15.0,515,10.03.22 10:48:09,2022-03-10 10:48:09+01:00
14,10:48:24,10.03.22,2,25.5,515,10.03.22 10:48:24,2022-03-10 10:48:24+01:00
9,10:48:42,10.03.22,2,4.9,515,10.03.22 10:48:42,2022-03-10 10:48:42+01:00
9,10:48:46,10.03.22,2,3.7,515,10.03.22 10:48:46,2022-03-10 10:48:46+01:00
8,10:48:57,10.03.22,2,4.9,515,10.03.22 10:48:57,2022-03-10 10:48:57+01:00
10,10:49:16,10.03.22,2,1.5,515,10.03.22 10:49:16,2022-03-10 10:49:16+01:00
14,10:49:38,10.03.22,2,5.3,515,10.03.22 10:49:38,2022-03-10 10:49:38+01:00
12,10:49:43,10.03.22,2,5.0,515,10.03.22 10:49:43,2022-03-10 10:49:43+01:00
14,10:49:43,10.03.22,2,1.0,515,10.03.22 10:49:43,2022-03-10 10:49:43+01:00
13,10:49:45,10.03.22,2,5.0,515,10.03.22 10:49:45,2022-03-10 10:49:45+01:00
15,10:50:08,10.03.22,2,4.0,515,10.03.22 10:50:08,2022-03-10 10:50:08+01:00
12,10:50:38,10.03.22,2,12.5,515,10.03.22 10:50:38,2022-03-10 10:50:38+01:00
18,10:50:39,10.03.22,2,5.0,515,10.03.22 10:50:39,2022-03-10 10:50:39+01:00
14,10:50:40,10.03.22,2,1.0,515,10.03.22 10:50:40,2022-03-10 10:50:40+01:00
18,10:51:08,10.03.22,2,1.0,515,10.03.22 10:51:08,2022-03-10 10:51:08+01:00
11,10:51:20,10.03.22,2,2.1,515,10.03.22 10:51:20,2022-03-10 10:51:20+01:00
12,10:51:21,10.03.22,2,5.1,515,10.03.22 10:51:21,2022-03-10 10:51:21+01:00
29,10:51:45,10.03.22,2,4.4,515,10.03.22 10:51:45,2022-03-10 10:51:45+01:00
38,10:51:53,10.03.22,2,3.8,515,10.03.22 10:51:53,2022-03-10 10:51:53+01:00
25,10:52:19,10.03.22,2,5.1,515,10.03.22 10:52:19,2022-03-10 10:52:19+01:00
26,10:52:21,10.03.22,2,4.2,515,10.03.22 10:52:21,2022-03-10 10:52:21+01:00
28,10:52:24,10.03.22,2,4.8,515,10.03.22 10:52:24,2022-03-10 10:52:24+01:00
22,10:52:56,10.03.22,2,5.4,515,10.03.22 10:52:56,2022-03-10 10:52:56+01:00
22,10:53:59,10.03.22,2,4.5,515,10.03.22 10:53:59,2022-03-10 10:53:59+01:00
29,10:54:37,10.03.22,2,8.4,515,10.03.22 10:54:37,2022-03-10 10:54:37+01:00
17,10:54:54,10.03.22,2,13.7,515,10.03.22 10:54:54,2022-03-10 10:54:54+01:00
11,10:55:11,10.03.22,2,9.8,515,10.03.22 10:55:11,2022-03-10 10:55:11+01:00
10,10:55:12,10.03.22,2,0.6,515,10.03.22 10:55:12,2022-03-10 10:55:12+01:00
8,10:55:21,10.03.22,2,5.2,515,10.03.22 10:55:21,2022-03-10 10:55:21+01:00
7,10:55:22,10.03.22,2,1.8,515,10.03.22 10:55:22,2022-03-10 10:55:22+01:00
21,10:55:25,10.03.22,2,6.3,515,10.03.22 10:55:25,2022-03-10 10:55:25+01:00
17,10:55:38,10.03.22,2,11.5,515,10.03.22 10:55:38,2022-03-10 10:55:38+01:00
21,10:55:48,10.03.22,2,25.5,515,10.03.22 10:55:48,2022-03-10 10:55:48+01:00
18,10:56:04,10.03.22,2,0.9,515,10.03.22 10:56:04,2022-03-10 10:56:04+01:00
16,10:56:27,10.03.22,2,18.3,515,10.03.22 10:56:27,2022-03-10 10:56:27+01:00
19,10:56:31,10.03.22,2,5.1,515,10.03.22 10:56:31,2022-03-10 10:56:31+01:00
19,10:56:32,10.03.22,2,5.2,515,10.03.22 10:56:32,2022-03-10 10:56:32+01:00
22,10:56:46,10.03.22,2,1.7,515,10.03.22 10:56:46,2022-03-10 10:56:46+01:00
21,10:56:52,10.03.22,2,4.2,515,10.03.22 10:56:52,2022-03-10 10:56:52+01:00
20,10:57:00,10.03.22,2,5.2,515,10.03.22 10:57:00,2022-03-10 10:57:00+01:00
28,10:57:14,10.03.22,2,5.3,515,10.03.22 10:57:14,2022-03-10 10:57:14+01:00
18,10:57:26,10.03.22,2,4.9,515,10.03.22 10:57:26,2022-03-10 10:57:26+01:00
12,10:57:32,10.03.22,2,4.4,515,10.03.22 10:57:32,2022-03-10 10:57:32+01:00
25,10:57:43,10.03.22,2,4.3,515,10.03.22 10:57:43,2022-03-10 10:57:43+01:00
21,10:58:00,10.03.22,2,4.4,515,10.03.22 10:58:00,2022-03-10 10:58:00+01:00
25,10:58:09,10.03.22,2,5.5,515,10.03.22 10:58:09,2022-03-10 10:58:09+01:00
27,10:58:21,10.03.22,2,3.6,515,10.03.22 10:58:21,2022-03-10 10:58:21+01:00
25,10:59:26,10.03.22,2,5.3,515,10.03.22 10:59:26,2022-03-10 10:59:26+01:00
28,11:00:04,10.03.22,2,5.0,515,10.03.22 11:00:04,2022-03-10 11:00:04+01:00
32,11:00:16,10.03.22,2,4.4,515,10.03.22 11:00:16,2022-03-10 11:00:16+01:00
32,11:00:20,10.03.22,2,4.1,515,10.03.22 11:00:20,2022-03-10 11:00:20+01:00
33,11:00:49,10.03.22,2,4.6,515,10.03.22 11:00:49,2022-03-10 11:00:49+01:00
20,11:00:59,10.03.22,2,12.7,515,10.03.22 11:00:59,2022-03-10 11:00:59+01:00
36,11:01:39,10.03.22,2,3.1,515,10.03.22 11:01:39,2022-03-10 11:01:39+01:00
28,11:01:57,10.03.22,2,5.1,515,10.03.22 11:01:57,2022-03-10 11:01:57+01:00
29,11:02:24,10.03.22,2,5.4,515,10.03.22 11:02:24,2022-03-10 11:02:24+01:00
22,11:02:43,10.03.22,2,11.1,515,10.03.22 11:02:43,2022-03-10 11:02:43+01:00
21,11:02:45,10.03.22,2,3.7,515,10.03.22 11:02:45,2022-03-10 11:02:45+01:00
21,11:02:47,10.03.22,2,5.4,515,10.03.22 11:02:47,2022-03-10 11:02:47+01:00
21,11:02:48,10.03.22,2,3.4,515,10.03.22 11:02:48,2022-03-10 11:02:48+01:00
26,11:03:45,10.03.22,2,25.5,515,10.03.22 11:03:45,2022-03-10 11:03:45+01:00
23,11:04:01,10.03.22,2,5.1,515,10.03.22 11:04:01,2022-03-10 11:04:01+01:00
25,11:04:25,10.03.22,2,4.8,515,10.03.22 11:04:25,2022-03-10 11:04:25+01:00
13,11:04:29,10.03.22,2,0.7,515,10.03.22 11:04:29,2022-03-10 11:04:29+01:00
20,11:04:33,10.03.22,2,8.0,515,10.03.22 11:04:33,2022-03-10 11:04:33+01:00
23,11:04:34,10.03.22,2,5.2,515,10.03.22 11:04:34,2022-03-10 11:04:34+01:00
19,11:04:42,10.03.22,2,6.6,515,10.03.22 11:04:42,2022-03-10 11:04:42+01:00
19,11:05:02,10.03.22,2,5.5,515,10.03.22 11:05:02,2022-03-10 11:05:02+01:00
17,11:05:09,10.03.22,2,5.3,515,10.03.22 11:05:09,2022-03-10 11:05:09+01:00
12,11:05:22,10.03.22,2,0.5,515,10.03.22 11:05:22,2022-03-10 11:05:22+01:00
14,11:05:24,10.03.22,2,3.3,515,10.03.22 11:05:24,2022-03-10 11:05:24+01:00
8,11:05:33,10.03.22,2,1.0,515,10.03.22 11:05:33,2022-03-10 11:05:33+01:00
16,11:05:35,10.03.22,2,4.2,515,10.03.22 11:05:35,2022-03-10 11:05:35+01:00
29,11:05:50,10.03.22,2,4.4,515,10.03.22 11:05:50,2022-03-10 11:05:50+01:00
25,11:06:00,10.03.22,2,4.8,515,10.03.22 11:06:00,2022-03-10 11:06:00+01:00
24,11:06:02,10.03.22,2,3.9,515,10.03.22 11:06:02,2022-03-10 11:06:02+01:00
21,11:06:19,10.03.22,2,3.7,515,10.03.22 11:06:19,2022-03-10 11:06:19+01:00
22,11:06:23,10.03.22,2,4.6,515,10.03.22 11:06:23,2022-03-10 11:06:23+01:00
22,11:06:25,10.03.22,2,4.8,515,10.03.22 11:06:25,2022-03-10 11:06:25+01:00
25,11:06:56,10.03.22,2,3.7,515,10.03.22 11:06:56,2022-03-10 11:06:56+01:00
11,11:07:22,10.03.22,2,4.6,515,10.03.22 11:07:22,2022-03-10 11:07:22+01:00
22,11:07:33,10.03.22,2,4.2,515,10.03.22 11:07:33,2022-03-10 11:07:33+01:00
13,11:07:44,10.03.22,2,1.7,515,10.03.22 11:07:44,2022-03-10 11:07:44+01:00
22,11:07:47,10.03.22,2,1.2,515,10.03.22 11:07:47,2022-03-10 11:07:47+01:00
17,11:08:30,10.03.22,2,25.5,515,10.03.22 11:08:30,2022-03-10 11:08:30+01:00
24,11:08:39,10.03.22,2,4.6,515,10.03.22 11:08:39,2022-03-10 11:08:39+01:00
26,11:09:11,10.03.22,2,2.8,515,10.03.22 11:09:11,2022-03-10 11:09:11+01:00
28,11:09:12,10.03.22,2,1.7,515,10.03.22 11:09:12,2022-03-10 11:09:12+01:00
8,11:09:24,10.03.22,2,2.9,515,10.03.22 11:09:24,2022-03-10 11:09:24+01:00
26,11:09:30,10.03.22,2,3.7,515,10.03.22 11:09:30,2022-03-10 11:09:30+01:00
25,11:09:31,10.03.22,2,3.0,515,10.03.22 11:09:31,2022-03-10 11:09:31+01:00
25,11:09:35,10.03.22,2,5.3,515,10.03.22 11:09:35,2022-03-10 11:09:35+01:00
22,11:09:36,10.03.22,2,4.4,515,10.03.22 11:09:36,2022-03-10 11:09:36+01:00
27,11:09:43,10.03.22,2,4.4,515,10.03.22 11:09:43,2022-03-10 11:09:43+01:00
23,11:10:29,10.03.22,2,7.4,515,10.03.22 11:10:29,2022-03-10 11:10:29+01:00
16,11:10:32,10.03.22,2,4.1,515,10.03.22 11:10:32,2022-03-10 11:10:32+01:00
11,11:10:40,10.03.22,2,3.2,515,10.03.22 11:10:40,2022-03-10 11:10:40+01:00
15,11:10:41,10.03.22,2,2.6,515,10.03.22 11:10:41,2022-03-10 11:10:41+01:00
26,11:10:57,10.03.22,2,25.5,515,10.03.22 11:10:57,2022-03-10 11:10:57+01:00
20,11:11:54,10.03.22,2,4.7,515,10.03.22 11:11:54,2022-03-10 11:11:54+01:00
19,11:11:58,10.03.22,2,4.5,515,10.03.22 11:11:58,2022-03-10 11:11:58+01:00
23,11:12:09,10.03.22,2,4.6,515,10.03.22 11:12:09,2022-03-10 11:12:09+01:00
20,11:12:20,10.03.22,2,0.5,515,10.03.22 11:12:20,2022-03-10 11:12:20+01:00
18,11:12:25,10.03.22,2,3.7,515,10.03.22 11:12:25,2022-03-10 11:12:25+01:00
30,11:12:53,10.03.22,2,3.3,515,10.03.22 11:12:53,2022-03-10 11:12:53+01:00
