Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:41:18,31.01.19,2,4.7,104,31.01.19 09:41:18,2019-01-31 09:41:18+01:00
29,09:41:55,31.01.19,2,2.7,104,31.01.19 09:41:55,2019-01-31 09:41:55+01:00
25,09:43:12,31.01.19,2,4.7,104,31.01.19 09:43:12,2019-01-31 09:43:12+01:00
22,09:44:13,31.01.19,2,8.7,104,31.01.19 09:44:13,2019-01-31 09:44:13+01:00
36,09:46:15,31.01.19,2,4.2,104,31.01.19 09:46:15,2019-01-31 09:46:15+01:00
30,09:48:34,31.01.19,2,4.2,104,31.01.19 09:48:34,2019-01-31 09:48:34+01:00
9,09:50:25,31.01.19,2,0.8,104,31.01.19 09:50:25,2019-01-31 09:50:25+01:00
26,09:52:04,31.01.19,2,4.5,104,31.01.19 09:52:04,2019-01-31 09:52:04+01:00
23,09:54:18,31.01.19,2,1.9,104,31.01.19 09:54:18,2019-01-31 09:54:18+01:00
24,09:55:31,31.01.19,2,8.2,104,31.01.19 09:55:31,2019-01-31 09:55:31+01:00
12,09:58:15,31.01.19,2,5.3,104,31.01.19 09:58:15,2019-01-31 09:58:15+01:00
8,09:59:13,31.01.19,2,2.4,104,31.01.19 09:59:13,2019-01-31 09:59:13+01:00
18,10:02:20,31.01.19,2,2.8,104,31.01.19 10:02:20,2019-01-31 10:02:20+01:00
22,10:05:50,31.01.19,2,5.8,104,31.01.19 10:05:50,2019-01-31 10:05:50+01:00
31,10:11:45,31.01.19,2,4.6,104,31.01.19 10:11:45,2019-01-31 10:11:45+01:00
22,10:13:30,31.01.19,2,3.6,104,31.01.19 10:13:30,2019-01-31 10:13:30+01:00
29,10:13:42,31.01.19,2,5.0,104,31.01.19 10:13:42,2019-01-31 10:13:42+01:00
24,10:13:49,31.01.19,2,4.0,104,31.01.19 10:13:49,2019-01-31 10:13:49+01:00
24,10:16:09,31.01.19,2,4.7,104,31.01.19 10:16:09,2019-01-31 10:16:09+01:00
26,10:18:32,31.01.19,2,4.4,104,31.01.19 10:18:32,2019-01-31 10:18:32+01:00
28,10:19:01,31.01.19,2,4.4,104,31.01.19 10:19:01,2019-01-31 10:19:01+01:00
30,10:19:39,31.01.19,2,3.8,104,31.01.19 10:19:39,2019-01-31 10:19:39+01:00
28,10:23:42,31.01.19,2,4.3,104,31.01.19 10:23:42,2019-01-31 10:23:42+01:00
22,10:24:28,31.01.19,2,4.3,104,31.01.19 10:24:28,2019-01-31 10:24:28+01:00
26,10:25:39,31.01.19,2,4.6,104,31.01.19 10:25:39,2019-01-31 10:25:39+01:00
21,10:26:12,31.01.19,2,4.5,104,31.01.19 10:26:12,2019-01-31 10:26:12+01:00
30,10:29:13,31.01.19,2,4.8,104,31.01.19 10:29:13,2019-01-31 10:29:13+01:00
32,10:32:02,31.01.19,2,3.5,104,31.01.19 10:32:02,2019-01-31 10:32:02+01:00
27,10:33:02,31.01.19,2,4.5,104,31.01.19 10:33:02,2019-01-31 10:33:02+01:00
27,10:33:39,31.01.19,2,4.2,104,31.01.19 10:33:39,2019-01-31 10:33:39+01:00
33,10:34:33,31.01.19,2,4.4,104,31.01.19 10:34:33,2019-01-31 10:34:33+01:00
10,10:37:10,31.01.19,2,1.8,104,31.01.19 10:37:10,2019-01-31 10:37:10+01:00
19,10:37:18,31.01.19,2,4.2,104,31.01.19 10:37:18,2019-01-31 10:37:18+01:00
12,10:38:45,31.01.19,2,0.7,104,31.01.19 10:38:45,2019-01-31 10:38:45+01:00
22,10:42:19,31.01.19,2,3.4,104,31.01.19 10:42:19,2019-01-31 10:42:19+01:00
24,10:42:21,31.01.19,2,3.9,104,31.01.19 10:42:21,2019-01-31 10:42:21+01:00
24,10:44:11,31.01.19,2,0.5,104,31.01.19 10:44:11,2019-01-31 10:44:11+01:00
24,10:44:16,31.01.19,2,3.5,104,31.01.19 10:44:16,2019-01-31 10:44:16+01:00
24,10:44:38,31.01.19,2,5.1,104,31.01.19 10:44:38,2019-01-31 10:44:38+01:00
30,10:44:47,31.01.19,2,3.6,104,31.01.19 10:44:47,2019-01-31 10:44:47+01:00
24,10:46:07,31.01.19,2,4.9,104,31.01.19 10:46:07,2019-01-31 10:46:07+01:00
25,10:46:13,31.01.19,2,4.6,104,31.01.19 10:46:13,2019-01-31 10:46:13+01:00
36,10:48:01,31.01.19,2,3.0,104,31.01.19 10:48:01,2019-01-31 10:48:01+01:00
18,10:52:13,31.01.19,2,2.8,104,31.01.19 10:52:13,2019-01-31 10:52:13+01:00
29,10:52:29,31.01.19,2,8.3,104,31.01.19 10:52:29,2019-01-31 10:52:29+01:00
28,10:52:31,31.01.19,2,4.9,104,31.01.19 10:52:31,2019-01-31 10:52:31+01:00
22,10:52:40,31.01.19,2,4.4,104,31.01.19 10:52:40,2019-01-31 10:52:40+01:00
21,10:54:00,31.01.19,2,3.8,104,31.01.19 10:54:00,2019-01-31 10:54:00+01:00
15,10:54:56,31.01.19,2,8.9,104,31.01.19 10:54:56,2019-01-31 10:54:56+01:00
11,10:55:12,31.01.19,2,2.8,104,31.01.19 10:55:12,2019-01-31 10:55:12+01:00
28,10:56:24,31.01.19,2,3.9,104,31.01.19 10:56:24,2019-01-31 10:56:24+01:00
29,10:56:39,31.01.19,2,6.3,104,31.01.19 10:56:39,2019-01-31 10:56:39+01:00
17,11:02:27,31.01.19,2,0.8,104,31.01.19 11:02:27,2019-01-31 11:02:27+01:00
25,11:03:19,31.01.19,2,7.3,104,31.01.19 11:03:19,2019-01-31 11:03:19+01:00
32,11:03:51,31.01.19,2,6.8,104,31.01.19 11:03:51,2019-01-31 11:03:51+01:00
19,11:04:21,31.01.19,2,3.2,104,31.01.19 11:04:21,2019-01-31 11:04:21+01:00
32,11:04:34,31.01.19,2,7.7,104,31.01.19 11:04:34,2019-01-31 11:04:34+01:00
27,11:08:06,31.01.19,2,6.3,104,31.01.19 11:08:06,2019-01-31 11:08:06+01:00
25,11:10:23,31.01.19,2,11.9,104,31.01.19 11:10:23,2019-01-31 11:10:23+01:00
29,11:12:08,31.01.19,2,7.3,104,31.01.19 11:12:08,2019-01-31 11:12:08+01:00
39,11:12:22,31.01.19,2,7.7,104,31.01.19 11:12:22,2019-01-31 11:12:22+01:00
34,11:13:36,31.01.19,2,8.9,104,31.01.19 11:13:36,2019-01-31 11:13:36+01:00
18,11:16:18,31.01.19,2,2.7,104,31.01.19 11:16:18,2019-01-31 11:16:18+01:00
27,11:17:06,31.01.19,2,5.2,104,31.01.19 11:17:06,2019-01-31 11:17:06+01:00
30,11:17:14,31.01.19,2,6.5,104,31.01.19 11:17:14,2019-01-31 11:17:14+01:00
20,11:18:01,31.01.19,2,0.9,104,31.01.19 11:18:01,2019-01-31 11:18:01+01:00
33,11:18:48,31.01.19,2,8.3,104,31.01.19 11:18:48,2019-01-31 11:18:48+01:00
34,11:19:11,31.01.19,2,7.5,104,31.01.19 11:19:11,2019-01-31 11:19:11+01:00
26,11:20:46,31.01.19,2,6.8,104,31.01.19 11:20:46,2019-01-31 11:20:46+01:00
28,11:20:57,31.01.19,2,7.7,104,31.01.19 11:20:57,2019-01-31 11:20:57+01:00
25,11:21:10,31.01.19,2,6.6,104,31.01.19 11:21:10,2019-01-31 11:21:10+01:00
33,11:21:22,31.01.19,2,7.1,104,31.01.19 11:21:22,2019-01-31 11:21:22+01:00
25,11:21:31,31.01.19,2,7.4,104,31.01.19 11:21:31,2019-01-31 11:21:31+01:00
17,11:23:16,31.01.19,2,3.6,104,31.01.19 11:23:16,2019-01-31 11:23:16+01:00
22,11:23:34,31.01.19,2,2.9,104,31.01.19 11:23:34,2019-01-31 11:23:34+01:00
27,11:24:01,31.01.19,2,5.4,104,31.01.19 11:24:01,2019-01-31 11:24:01+01:00
19,11:24:06,31.01.19,2,10.9,104,31.01.19 11:24:06,2019-01-31 11:24:06+01:00
33,11:25:35,31.01.19,2,0.9,104,31.01.19 11:25:35,2019-01-31 11:25:35+01:00
24,11:25:42,31.01.19,2,4.3,104,31.01.19 11:25:42,2019-01-31 11:25:42+01:00
30,11:27:32,31.01.19,2,0.8,104,31.01.19 11:27:32,2019-01-31 11:27:32+01:00
30,11:29:09,31.01.19,2,4.3,104,31.01.19 11:29:09,2019-01-31 11:29:09+01:00
30,11:30:10,31.01.19,2,4.0,104,31.01.19 11:30:10,2019-01-31 11:30:10+01:00
16,11:32:29,31.01.19,2,4.6,104,31.01.19 11:32:29,2019-01-31 11:32:29+01:00
11,11:32:34,31.01.19,2,3.2,104,31.01.19 11:32:34,2019-01-31 11:32:34+01:00
19,11:32:41,31.01.19,2,5.3,104,31.01.19 11:32:41,2019-01-31 11:32:41+01:00
24,11:32:44,31.01.19,2,4.7,104,31.01.19 11:32:44,2019-01-31 11:32:44+01:00
17,11:32:56,31.01.19,2,4.2,104,31.01.19 11:32:56,2019-01-31 11:32:56+01:00
26,11:33:16,31.01.19,2,2.0,104,31.01.19 11:33:16,2019-01-31 11:33:16+01:00
23,11:33:57,31.01.19,2,4.5,104,31.01.19 11:33:57,2019-01-31 11:33:57+01:00
15,11:35:00,31.01.19,2,3.6,104,31.01.19 11:35:00,2019-01-31 11:35:00+01:00
27,11:37:40,31.01.19,2,5.3,104,31.01.19 11:37:40,2019-01-31 11:37:40+01:00
29,11:38:25,31.01.19,2,3.9,104,31.01.19 11:38:25,2019-01-31 11:38:25+01:00
11,11:38:45,31.01.19,2,5.2,104,31.01.19 11:38:45,2019-01-31 11:38:45+01:00
28,11:39:20,31.01.19,2,5.6,104,31.01.19 11:39:20,2019-01-31 11:39:20+01:00
27,11:39:47,31.01.19,2,4.8,104,31.01.19 11:39:47,2019-01-31 11:39:47+01:00
39,11:40:33,31.01.19,2,4.0,104,31.01.19 11:40:33,2019-01-31 11:40:33+01:00
13,11:40:47,31.01.19,2,4.8,104,31.01.19 11:40:47,2019-01-31 11:40:47+01:00
24,11:42:27,31.01.19,2,6.0,104,31.01.19 11:42:27,2019-01-31 11:42:27+01:00
28,11:42:37,31.01.19,2,8.5,104,31.01.19 11:42:37,2019-01-31 11:42:37+01:00
41,11:42:41,31.01.19,2,7.8,104,31.01.19 11:42:41,2019-01-31 11:42:41+01:00
40,11:43:04,31.01.19,2,8.1,104,31.01.19 11:43:04,2019-01-31 11:43:04+01:00
25,11:43:14,31.01.19,2,8.4,104,31.01.19 11:43:14,2019-01-31 11:43:14+01:00
25,11:44:00,31.01.19,2,4.4,104,31.01.19 11:44:00,2019-01-31 11:44:00+01:00
27,11:44:53,31.01.19,2,9.5,104,31.01.19 11:44:53,2019-01-31 11:44:53+01:00
21,11:45:01,31.01.19,2,4.2,104,31.01.19 11:45:01,2019-01-31 11:45:01+01:00
24,11:46:25,31.01.19,2,1.0,104,31.01.19 11:46:25,2019-01-31 11:46:25+01:00
26,11:47:41,31.01.19,2,5.2,104,31.01.19 11:47:41,2019-01-31 11:47:41+01:00
20,11:50:34,31.01.19,2,0.5,104,31.01.19 11:50:34,2019-01-31 11:50:34+01:00
17,11:51:12,31.01.19,2,1.6,104,31.01.19 11:51:12,2019-01-31 11:51:12+01:00
21,11:52:05,31.01.19,2,0.5,104,31.01.19 11:52:05,2019-01-31 11:52:05+01:00
8,11:54:09,31.01.19,2,4.1,104,31.01.19 11:54:09,2019-01-31 11:54:09+01:00
18,11:57:12,31.01.19,2,2.4,104,31.01.19 11:57:12,2019-01-31 11:57:12+01:00
20,11:57:33,31.01.19,2,4.0,104,31.01.19 11:57:33,2019-01-31 11:57:33+01:00
20,11:57:46,31.01.19,2,5.0,104,31.01.19 11:57:46,2019-01-31 11:57:46+01:00
26,11:57:50,31.01.19,2,4.7,104,31.01.19 11:57:50,2019-01-31 11:57:50+01:00
19,11:58:06,31.01.19,2,5.5,104,31.01.19 11:58:06,2019-01-31 11:58:06+01:00
29,11:58:17,31.01.19,2,8.1,104,31.01.19 11:58:17,2019-01-31 11:58:17+01:00
40,11:58:22,31.01.19,2,4.4,104,31.01.19 11:58:22,2019-01-31 11:58:22+01:00
24,11:58:44,31.01.19,2,7.8,104,31.01.19 11:58:44,2019-01-31 11:58:44+01:00
24,11:59:06,31.01.19,2,11.4,104,31.01.19 11:59:06,2019-01-31 11:59:06+01:00
41,11:59:38,31.01.19,2,4.4,104,31.01.19 11:59:38,2019-01-31 11:59:38+01:00
18,12:00:14,31.01.19,2,4.8,104,31.01.19 12:00:14,2019-01-31 12:00:14+01:00
25,12:00:38,31.01.19,2,4.7,104,31.01.19 12:00:38,2019-01-31 12:00:38+01:00
25,12:00:38,31.01.19,2,0.6,104,31.01.19 12:00:38,2019-01-31 12:00:38+01:00
30,12:00:48,31.01.19,2,2.9,104,31.01.19 12:00:48,2019-01-31 12:00:48+01:00
30,12:00:49,31.01.19,2,1.0,104,31.01.19 12:00:49,2019-01-31 12:00:49+01:00
33,12:02:20,31.01.19,2,7.7,104,31.01.19 12:02:20,2019-01-31 12:02:20+01:00
27,12:02:52,31.01.19,2,9.3,104,31.01.19 12:02:52,2019-01-31 12:02:52+01:00
33,12:03:24,31.01.19,2,5.0,104,31.01.19 12:03:24,2019-01-31 12:03:24+01:00
26,12:03:36,31.01.19,2,3.0,104,31.01.19 12:03:36,2019-01-31 12:03:36+01:00
27,12:03:48,31.01.19,2,5.0,104,31.01.19 12:03:48,2019-01-31 12:03:48+01:00
21,12:07:23,31.01.19,2,4.1,104,31.01.19 12:07:23,2019-01-31 12:07:23+01:00
32,12:07:43,31.01.19,2,3.7,104,31.01.19 12:07:43,2019-01-31 12:07:43+01:00
23,12:09:35,31.01.19,2,6.1,104,31.01.19 12:09:35,2019-01-31 12:09:35+01:00
18,12:09:38,31.01.19,2,0.5,104,31.01.19 12:09:38,2019-01-31 12:09:38+01:00
29,12:09:45,31.01.19,2,7.5,104,31.01.19 12:09:45,2019-01-31 12:09:45+01:00
22,12:10:16,31.01.19,2,4.7,104,31.01.19 12:10:16,2019-01-31 12:10:16+01:00
32,12:11:11,31.01.19,2,4.4,104,31.01.19 12:11:11,2019-01-31 12:11:11+01:00
31,12:11:12,31.01.19,2,0.6,104,31.01.19 12:11:12,2019-01-31 12:11:12+01:00
23,12:11:44,31.01.19,2,8.2,104,31.01.19 12:11:44,2019-01-31 12:11:44+01:00
36,12:12:35,31.01.19,2,3.6,104,31.01.19 12:12:35,2019-01-31 12:12:35+01:00
27,12:14:04,31.01.19,2,5.4,104,31.01.19 12:14:04,2019-01-31 12:14:04+01:00
22,12:14:08,31.01.19,2,5.3,104,31.01.19 12:14:08,2019-01-31 12:14:08+01:00
26,12:16:39,31.01.19,2,4.4,104,31.01.19 12:16:39,2019-01-31 12:16:39+01:00
20,12:18:24,31.01.19,2,4.4,104,31.01.19 12:18:24,2019-01-31 12:18:24+01:00
28,12:18:31,31.01.19,2,7.6,104,31.01.19 12:18:31,2019-01-31 12:18:31+01:00
30,12:18:35,31.01.19,2,8.7,104,31.01.19 12:18:35,2019-01-31 12:18:35+01:00
17,12:19:31,31.01.19,2,7.9,104,31.01.19 12:19:31,2019-01-31 12:19:31+01:00
33,12:19:48,31.01.19,2,7.8,104,31.01.19 12:19:48,2019-01-31 12:19:48+01:00
28,12:21:21,31.01.19,2,4.2,104,31.01.19 12:21:21,2019-01-31 12:21:21+01:00
18,12:22:09,31.01.19,2,4.1,104,31.01.19 12:22:09,2019-01-31 12:22:09+01:00
19,12:23:30,31.01.19,2,2.3,104,31.01.19 12:23:30,2019-01-31 12:23:30+01:00
29,12:24:32,31.01.19,2,8.3,104,31.01.19 12:24:32,2019-01-31 12:24:32+01:00
41,12:26:31,31.01.19,2,8.7,104,31.01.19 12:26:31,2019-01-31 12:26:31+01:00
28,12:27:04,31.01.19,2,4.6,104,31.01.19 12:27:04,2019-01-31 12:27:04+01:00
35,12:27:38,31.01.19,2,4.9,104,31.01.19 12:27:38,2019-01-31 12:27:38+01:00
28,12:28:53,31.01.19,2,4.6,104,31.01.19 12:28:53,2019-01-31 12:28:53+01:00
31,12:29:17,31.01.19,2,5.9,104,31.01.19 12:29:17,2019-01-31 12:29:17+01:00
19,12:33:03,31.01.19,2,2.8,104,31.01.19 12:33:03,2019-01-31 12:33:03+01:00
30,12:33:12,31.01.19,2,3.9,104,31.01.19 12:33:12,2019-01-31 12:33:12+01:00
20,12:34:16,31.01.19,2,4.2,104,31.01.19 12:34:16,2019-01-31 12:34:16+01:00
26,12:35:22,31.01.19,2,8.2,104,31.01.19 12:35:22,2019-01-31 12:35:22+01:00
25,12:35:35,31.01.19,2,3.6,104,31.01.19 12:35:35,2019-01-31 12:35:35+01:00
21,12:36:11,31.01.19,2,7.2,104,31.01.19 12:36:11,2019-01-31 12:36:11+01:00
31,12:36:15,31.01.19,2,5.1,104,31.01.19 12:36:15,2019-01-31 12:36:15+01:00
30,12:37:32,31.01.19,2,4.3,104,31.01.19 12:37:32,2019-01-31 12:37:32+01:00
33,12:37:45,31.01.19,2,5.8,104,31.01.19 12:37:45,2019-01-31 12:37:45+01:00
30,12:38:39,31.01.19,2,4.6,104,31.01.19 12:38:39,2019-01-31 12:38:39+01:00
32,12:39:00,31.01.19,2,4.8,104,31.01.19 12:39:00,2019-01-31 12:39:00+01:00
32,12:39:00,31.01.19,2,0.6,104,31.01.19 12:39:00,2019-01-31 12:39:00+01:00
28,12:42:06,31.01.19,2,7.1,104,31.01.19 12:42:06,2019-01-31 12:42:06+01:00
30,12:42:15,31.01.19,2,4.4,104,31.01.19 12:42:15,2019-01-31 12:42:15+01:00
27,12:43:02,31.01.19,2,4.9,104,31.01.19 12:43:02,2019-01-31 12:43:02+01:00
30,12:43:28,31.01.19,2,5.1,104,31.01.19 12:43:28,2019-01-31 12:43:28+01:00
36,12:45:01,31.01.19,2,7.6,104,31.01.19 12:45:01,2019-01-31 12:45:01+01:00
33,12:46:18,31.01.19,2,7.9,104,31.01.19 12:46:18,2019-01-31 12:46:18+01:00
27,12:49:57,31.01.19,2,7.9,104,31.01.19 12:49:57,2019-01-31 12:49:57+01:00
26,12:50:45,31.01.19,2,8.6,104,31.01.19 12:50:45,2019-01-31 12:50:45+01:00
25,12:51:06,31.01.19,2,5.5,104,31.01.19 12:51:06,2019-01-31 12:51:06+01:00
18,12:52:59,31.01.19,2,4.7,104,31.01.19 12:52:59,2019-01-31 12:52:59+01:00
28,12:53:12,31.01.19,2,7.2,104,31.01.19 12:53:12,2019-01-31 12:53:12+01:00
21,12:56:36,31.01.19,2,0.9,104,31.01.19 12:56:36,2019-01-31 12:56:36+01:00
22,12:57:05,31.01.19,2,6.8,104,31.01.19 12:57:05,2019-01-31 12:57:05+01:00
25,12:57:12,31.01.19,2,7.9,104,31.01.19 12:57:12,2019-01-31 12:57:12+01:00
22,13:01:19,31.01.19,2,7.6,104,31.01.19 13:01:19,2019-01-31 13:01:19+01:00
20,13:01:23,31.01.19,2,5.6,104,31.01.19 13:01:23,2019-01-31 13:01:23+01:00
24,13:01:27,31.01.19,2,3.6,104,31.01.19 13:01:27,2019-01-31 13:01:27+01:00
35,13:02:23,31.01.19,2,7.2,104,31.01.19 13:02:23,2019-01-31 13:02:23+01:00
20,13:02:55,31.01.19,2,10.8,104,31.01.19 13:02:55,2019-01-31 13:02:55+01:00
31,13:04:12,31.01.19,2,6.7,104,31.01.19 13:04:12,2019-01-31 13:04:12+01:00
35,13:06:23,31.01.19,2,4.1,104,31.01.19 13:06:23,2019-01-31 13:06:23+01:00
26,13:08:15,31.01.19,2,3.8,104,31.01.19 13:08:15,2019-01-31 13:08:15+01:00
32,13:08:28,31.01.19,2,4.6,104,31.01.19 13:08:28,2019-01-31 13:08:28+01:00
23,13:10:15,31.01.19,2,2.9,104,31.01.19 13:10:15,2019-01-31 13:10:15+01:00
34,13:10:43,31.01.19,2,4.4,104,31.01.19 13:10:43,2019-01-31 13:10:43+01:00
24,13:10:49,31.01.19,2,3.6,104,31.01.19 13:10:49,2019-01-31 13:10:49+01:00
27,13:12:45,31.01.19,2,5.5,104,31.01.19 13:12:45,2019-01-31 13:12:45+01:00
27,13:13:16,31.01.19,2,5.2,104,31.01.19 13:13:16,2019-01-31 13:13:16+01:00
38,13:14:47,31.01.19,2,4.6,104,31.01.19 13:14:47,2019-01-31 13:14:47+01:00
15,13:15:08,31.01.19,2,2.3,104,31.01.19 13:15:08,2019-01-31 13:15:08+01:00
27,13:18:34,31.01.19,2,3.7,104,31.01.19 13:18:34,2019-01-31 13:18:34+01:00
33,13:18:46,31.01.19,2,4.9,104,31.01.19 13:18:46,2019-01-31 13:18:46+01:00
21,13:20:42,31.01.19,2,3.2,104,31.01.19 13:20:42,2019-01-31 13:20:42+01:00
31,13:21:31,31.01.19,2,4.8,104,31.01.19 13:21:31,2019-01-31 13:21:31+01:00
20,13:22:10,31.01.19,2,2.5,104,31.01.19 13:22:10,2019-01-31 13:22:10+01:00
38,13:22:17,31.01.19,2,4.5,104,31.01.19 13:22:17,2019-01-31 13:22:17+01:00
28,13:22:35,31.01.19,2,3.4,104,31.01.19 13:22:35,2019-01-31 13:22:35+01:00
21,13:23:26,31.01.19,2,4.5,104,31.01.19 13:23:26,2019-01-31 13:23:26+01:00
23,13:24:52,31.01.19,2,2.4,104,31.01.19 13:24:52,2019-01-31 13:24:52+01:00
21,13:26:03,31.01.19,2,5.3,104,31.01.19 13:26:03,2019-01-31 13:26:03+01:00
34,13:26:14,31.01.19,2,4.1,104,31.01.19 13:26:14,2019-01-31 13:26:14+01:00
20,13:26:43,31.01.19,2,0.5,104,31.01.19 13:26:43,2019-01-31 13:26:43+01:00
25,13:27:41,31.01.19,2,4.0,104,31.01.19 13:27:41,2019-01-31 13:27:41+01:00
25,13:27:49,31.01.19,2,4.8,104,31.01.19 13:27:49,2019-01-31 13:27:49+01:00
30,13:28:11,31.01.19,2,5.2,104,31.01.19 13:28:11,2019-01-31 13:28:11+01:00
28,13:28:22,31.01.19,2,5.2,104,31.01.19 13:28:22,2019-01-31 13:28:22+01:00
41,13:28:42,31.01.19,2,2.7,104,31.01.19 13:28:42,2019-01-31 13:28:42+01:00
21,13:28:59,31.01.19,2,6.7,104,31.01.19 13:28:59,2019-01-31 13:28:59+01:00
27,13:29:43,31.01.19,2,5.8,104,31.01.19 13:29:43,2019-01-31 13:29:43+01:00
34,13:30:30,31.01.19,2,1.6,104,31.01.19 13:30:30,2019-01-31 13:30:30+01:00
26,13:31:08,31.01.19,2,0.9,104,31.01.19 13:31:08,2019-01-31 13:31:08+01:00
28,13:32:11,31.01.19,2,5.6,104,31.01.19 13:32:11,2019-01-31 13:32:11+01:00
29,13:33:00,31.01.19,2,4.2,104,31.01.19 13:33:00,2019-01-31 13:33:00+01:00
37,13:33:54,31.01.19,2,3.5,104,31.01.19 13:33:54,2019-01-31 13:33:54+01:00
25,13:35:11,31.01.19,2,4.6,104,31.01.19 13:35:11,2019-01-31 13:35:11+01:00
29,13:35:21,31.01.19,2,3.5,104,31.01.19 13:35:21,2019-01-31 13:35:21+01:00
24,13:35:49,31.01.19,2,4.1,104,31.01.19 13:35:49,2019-01-31 13:35:49+01:00
34,13:36:32,31.01.19,2,3.2,104,31.01.19 13:36:32,2019-01-31 13:36:32+01:00
36,13:37:09,31.01.19,2,4.5,104,31.01.19 13:37:09,2019-01-31 13:37:09+01:00
14,13:37:24,31.01.19,2,1.1,104,31.01.19 13:37:24,2019-01-31 13:37:24+01:00
24,13:38:52,31.01.19,2,4.1,104,31.01.19 13:38:52,2019-01-31 13:38:52+01:00
27,13:41:47,31.01.19,2,0.5,104,31.01.19 13:41:47,2019-01-31 13:41:47+01:00
38,13:41:53,31.01.19,2,3.6,104,31.01.19 13:41:53,2019-01-31 13:41:53+01:00
19,13:41:59,31.01.19,2,1.2,104,31.01.19 13:41:59,2019-01-31 13:41:59+01:00
33,13:42:28,31.01.19,2,4.5,104,31.01.19 13:42:28,2019-01-31 13:42:28+01:00
19,13:43:26,31.01.19,2,5.0,104,31.01.19 13:43:26,2019-01-31 13:43:26+01:00
26,13:43:30,31.01.19,2,3.2,104,31.01.19 13:43:30,2019-01-31 13:43:30+01:00
18,13:44:08,31.01.19,2,4.5,104,31.01.19 13:44:08,2019-01-31 13:44:08+01:00
27,13:44:59,31.01.19,2,4.2,104,31.01.19 13:44:59,2019-01-31 13:44:59+01:00
27,13:45:41,31.01.19,2,4.4,104,31.01.19 13:45:41,2019-01-31 13:45:41+01:00
23,13:46:28,31.01.19,2,4.8,104,31.01.19 13:46:28,2019-01-31 13:46:28+01:00
27,13:47:33,31.01.19,2,4.3,104,31.01.19 13:47:33,2019-01-31 13:47:33+01:00
32,13:48:57,31.01.19,2,6.2,104,31.01.19 13:48:57,2019-01-31 13:48:57+01:00
30,13:49:21,31.01.19,2,5.3,104,31.01.19 13:49:21,2019-01-31 13:49:21+01:00
17,13:49:44,31.01.19,2,0.5,104,31.01.19 13:49:44,2019-01-31 13:49:44+01:00
21,13:49:48,31.01.19,2,4.9,104,31.01.19 13:49:48,2019-01-31 13:49:48+01:00
29,13:50:54,31.01.19,2,4.0,104,31.01.19 13:50:54,2019-01-31 13:50:54+01:00
25,13:51:31,31.01.19,2,4.3,104,31.01.19 13:51:31,2019-01-31 13:51:31+01:00
25,13:51:38,31.01.19,2,4.6,104,31.01.19 13:51:38,2019-01-31 13:51:38+01:00
34,13:51:44,31.01.19,2,4.7,104,31.01.19 13:51:44,2019-01-31 13:51:44+01:00
27,13:51:57,31.01.19,2,5.0,104,31.01.19 13:51:57,2019-01-31 13:51:57+01:00
26,13:52:08,31.01.19,2,5.6,104,31.01.19 13:52:08,2019-01-31 13:52:08+01:00
20,13:53:49,31.01.19,2,6.7,104,31.01.19 13:53:49,2019-01-31 13:53:49+01:00
25,13:55:35,31.01.19,2,2.5,104,31.01.19 13:55:35,2019-01-31 13:55:35+01:00
18,13:56:11,31.01.19,2,5.0,104,31.01.19 13:56:11,2019-01-31 13:56:11+01:00
30,13:57:59,31.01.19,2,5.4,104,31.01.19 13:57:59,2019-01-31 13:57:59+01:00
32,13:58:55,31.01.19,2,4.2,104,31.01.19 13:58:55,2019-01-31 13:58:55+01:00
33,13:58:59,31.01.19,2,4.4,104,31.01.19 13:58:59,2019-01-31 13:58:59+01:00
20,13:59:26,31.01.19,2,5.4,104,31.01.19 13:59:26,2019-01-31 13:59:26+01:00
32,13:59:38,31.01.19,2,5.0,104,31.01.19 13:59:38,2019-01-31 13:59:38+01:00
26,14:00:25,31.01.19,2,1.5,104,31.01.19 14:00:25,2019-01-31 14:00:25+01:00
28,14:03:02,31.01.19,2,3.1,104,31.01.19 14:03:02,2019-01-31 14:03:02+01:00
12,14:03:11,31.01.19,2,2.4,104,31.01.19 14:03:11,2019-01-31 14:03:11+01:00
11,14:03:16,31.01.19,2,8.1,104,31.01.19 14:03:16,2019-01-31 14:03:16+01:00
21,14:05:35,31.01.19,2,7.3,104,31.01.19 14:05:35,2019-01-31 14:05:35+01:00
33,14:06:57,31.01.19,2,4.4,104,31.01.19 14:06:57,2019-01-31 14:06:57+01:00
30,14:07:41,31.01.19,2,5.9,104,31.01.19 14:07:41,2019-01-31 14:07:41+01:00
38,14:07:44,31.01.19,2,7.8,104,31.01.19 14:07:44,2019-01-31 14:07:44+01:00
25,14:08:03,31.01.19,2,4.4,104,31.01.19 14:08:03,2019-01-31 14:08:03+01:00
33,14:08:17,31.01.19,2,3.7,104,31.01.19 14:08:17,2019-01-31 14:08:17+01:00
19,14:08:57,31.01.19,2,6.7,104,31.01.19 14:08:57,2019-01-31 14:08:57+01:00
28,14:10:40,31.01.19,2,4.5,104,31.01.19 14:10:40,2019-01-31 14:10:40+01:00
27,14:12:01,31.01.19,2,5.1,104,31.01.19 14:12:01,2019-01-31 14:12:01+01:00
