Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,16:40:51,22.04.20,2,11.4,204,22.04.20 16:40:51,2020-04-22 16:40:51+02:00
37,16:42:27,22.04.20,2,14.8,204,22.04.20 16:42:27,2020-04-22 16:42:27+02:00
27,16:47:40,22.04.20,2,15.6,204,22.04.20 16:47:40,2020-04-22 16:47:40+02:00
55,16:49:48,22.04.20,2,10.1,204,22.04.20 16:49:48,2020-04-22 16:49:48+02:00
65,16:50:46,22.04.20,2,5.1,204,22.04.20 16:50:46,2020-04-22 16:50:46+02:00
18,16:53:18,22.04.20,2,4.2,204,22.04.20 16:53:18,2020-04-22 16:53:18+02:00
54,16:53:29,22.04.20,2,3.8,204,22.04.20 16:53:29,2020-04-22 16:53:29+02:00
30,16:54:54,22.04.20,2,12.6,204,22.04.20 16:54:54,2020-04-22 16:54:54+02:00
28,16:54:56,22.04.20,2,5.2,204,22.04.20 16:54:56,2020-04-22 16:54:56+02:00
31,16:54:59,22.04.20,2,5.5,204,22.04.20 16:54:59,2020-04-22 16:54:59+02:00
25,16:55:50,22.04.20,2,4.3,204,22.04.20 16:55:50,2020-04-22 16:55:50+02:00
43,16:56:31,22.04.20,2,18.3,204,22.04.20 16:56:31,2020-04-22 16:56:31+02:00
45,16:57:38,22.04.20,2,5.4,204,22.04.20 16:57:38,2020-04-22 16:57:38+02:00
23,16:59:21,22.04.20,2,0.8,204,22.04.20 16:59:21,2020-04-22 16:59:21+02:00
47,17:00:56,22.04.20,2,7.7,204,22.04.20 17:00:56,2020-04-22 17:00:56+02:00
66,17:04:12,22.04.20,2,5.1,204,22.04.20 17:04:12,2020-04-22 17:04:12+02:00
30,17:06:13,22.04.20,2,4.3,204,22.04.20 17:06:13,2020-04-22 17:06:13+02:00
57,17:07:26,22.04.20,2,5.5,204,22.04.20 17:07:26,2020-04-22 17:07:26+02:00
25,17:07:30,22.04.20,2,4.3,204,22.04.20 17:07:30,2020-04-22 17:07:30+02:00
40,17:07:52,22.04.20,2,8.1,204,22.04.20 17:07:52,2020-04-22 17:07:52+02:00
47,17:09:06,22.04.20,2,16.2,204,22.04.20 17:09:06,2020-04-22 17:09:06+02:00
49,17:09:09,22.04.20,2,3.5,204,22.04.20 17:09:09,2020-04-22 17:09:09+02:00
43,17:14:44,22.04.20,2,4.2,204,22.04.20 17:14:44,2020-04-22 17:14:44+02:00
58,17:15:22,22.04.20,2,4.6,204,22.04.20 17:15:22,2020-04-22 17:15:22+02:00
36,17:16:23,22.04.20,2,13.0,204,22.04.20 17:16:23,2020-04-22 17:16:23+02:00
37,17:16:34,22.04.20,2,13.9,204,22.04.20 17:16:34,2020-04-22 17:16:34+02:00
21,17:17:37,22.04.20,2,4.3,204,22.04.20 17:17:37,2020-04-22 17:17:37+02:00
28,17:17:48,22.04.20,2,1.0,204,22.04.20 17:17:48,2020-04-22 17:17:48+02:00
37,17:23:22,22.04.20,2,17.0,204,22.04.20 17:23:22,2020-04-22 17:23:22+02:00
39,17:25:07,22.04.20,2,10.7,204,22.04.20 17:25:07,2020-04-22 17:25:07+02:00
49,17:25:53,22.04.20,2,4.4,204,22.04.20 17:25:53,2020-04-22 17:25:53+02:00
51,17:25:54,22.04.20,2,4.4,204,22.04.20 17:25:54,2020-04-22 17:25:54+02:00
66,17:26:06,22.04.20,2,4.1,204,22.04.20 17:26:06,2020-04-22 17:26:06+02:00
53,17:30:44,22.04.20,2,1.5,204,22.04.20 17:30:44,2020-04-22 17:30:44+02:00
32,17:30:50,22.04.20,2,18.6,204,22.04.20 17:30:50,2020-04-22 17:30:50+02:00
44,17:30:55,22.04.20,2,4.5,204,22.04.20 17:30:55,2020-04-22 17:30:55+02:00
51,17:31:10,22.04.20,2,4.7,204,22.04.20 17:31:10,2020-04-22 17:31:10+02:00
33,17:38:00,22.04.20,2,17.6,204,22.04.20 17:38:00,2020-04-22 17:38:00+02:00
36,17:38:11,22.04.20,2,18.0,204,22.04.20 17:38:11,2020-04-22 17:38:11+02:00
17,17:43:22,22.04.20,2,18.2,204,22.04.20 17:43:22,2020-04-22 17:43:22+02:00
46,17:45:47,22.04.20,2,6.4,204,22.04.20 17:45:47,2020-04-22 17:45:47+02:00
46,17:45:48,22.04.20,2,8.5,204,22.04.20 17:45:48,2020-04-22 17:45:48+02:00
28,17:46:11,22.04.20,2,0.7,204,22.04.20 17:46:11,2020-04-22 17:46:11+02:00
23,17:47:49,22.04.20,2,0.5,204,22.04.20 17:47:49,2020-04-22 17:47:49+02:00
28,17:47:59,22.04.20,2,4.3,204,22.04.20 17:47:59,2020-04-22 17:47:59+02:00
49,17:49:34,22.04.20,2,4.4,204,22.04.20 17:49:34,2020-04-22 17:49:34+02:00
51,17:50:46,22.04.20,2,2.0,204,22.04.20 17:50:46,2020-04-22 17:50:46+02:00
42,17:51:07,22.04.20,2,3.5,204,22.04.20 17:51:07,2020-04-22 17:51:07+02:00
55,17:51:21,22.04.20,2,17.0,204,22.04.20 17:51:21,2020-04-22 17:51:21+02:00
36,17:55:14,22.04.20,2,4.5,204,22.04.20 17:55:14,2020-04-22 17:55:14+02:00
33,17:57:50,22.04.20,2,0.6,204,22.04.20 17:57:50,2020-04-22 17:57:50+02:00
48,17:59:45,22.04.20,2,4.4,204,22.04.20 17:59:45,2020-04-22 17:59:45+02:00
49,18:00:33,22.04.20,2,17.4,204,22.04.20 18:00:33,2020-04-22 18:00:33+02:00
45,18:00:59,22.04.20,2,3.7,204,22.04.20 18:00:59,2020-04-22 18:00:59+02:00
20,18:01:44,22.04.20,2,0.5,204,22.04.20 18:01:44,2020-04-22 18:01:44+02:00
55,18:02:28,22.04.20,2,4.6,204,22.04.20 18:02:28,2020-04-22 18:02:28+02:00
56,18:02:29,22.04.20,2,4.7,204,22.04.20 18:02:29,2020-04-22 18:02:29+02:00
45,18:04:04,22.04.20,2,4.0,204,22.04.20 18:04:04,2020-04-22 18:04:04+02:00
34,18:09:43,22.04.20,2,4.5,204,22.04.20 18:09:43,2020-04-22 18:09:43+02:00
54,18:14:24,22.04.20,2,4.4,204,22.04.20 18:14:24,2020-04-22 18:14:24+02:00
48,18:16:57,22.04.20,2,4.6,204,22.04.20 18:16:57,2020-04-22 18:16:57+02:00
28,18:20:01,22.04.20,2,18.4,204,22.04.20 18:20:01,2020-04-22 18:20:01+02:00
30,18:20:09,22.04.20,2,6.2,204,22.04.20 18:20:09,2020-04-22 18:20:09+02:00
30,18:20:11,22.04.20,2,9.3,204,22.04.20 18:20:11,2020-04-22 18:20:11+02:00
57,18:21:27,22.04.20,2,4.1,204,22.04.20 18:21:27,2020-04-22 18:21:27+02:00
28,18:21:49,22.04.20,2,0.6,204,22.04.20 18:21:49,2020-04-22 18:21:49+02:00
45,18:26:20,22.04.20,2,5.2,204,22.04.20 18:26:20,2020-04-22 18:26:20+02:00
57,18:31:55,22.04.20,2,4.6,204,22.04.20 18:31:55,2020-04-22 18:31:55+02:00
45,18:35:51,22.04.20,2,5.1,204,22.04.20 18:35:51,2020-04-22 18:35:51+02:00
30,18:37:06,22.04.20,2,14.4,204,22.04.20 18:37:06,2020-04-22 18:37:06+02:00
40,18:39:40,22.04.20,2,7.7,204,22.04.20 18:39:40,2020-04-22 18:39:40+02:00
34,18:50:10,22.04.20,2,4.2,204,22.04.20 18:50:10,2020-04-22 18:50:10+02:00
57,19:02:57,22.04.20,2,5.0,204,22.04.20 19:02:57,2020-04-22 19:02:57+02:00
40,19:04:47,22.04.20,2,5.4,204,22.04.20 19:04:47,2020-04-22 19:04:47+02:00
43,19:06:53,22.04.20,2,3.6,204,22.04.20 19:06:53,2020-04-22 19:06:53+02:00
43,19:08:44,22.04.20,2,5.1,204,22.04.20 19:08:44,2020-04-22 19:08:44+02:00
28,19:21:31,22.04.20,2,3.8,204,22.04.20 19:21:31,2020-04-22 19:21:31+02:00
49,19:28:26,22.04.20,2,3.4,204,22.04.20 19:28:26,2020-04-22 19:28:26+02:00
39,19:29:26,22.04.20,2,17.9,204,22.04.20 19:29:26,2020-04-22 19:29:26+02:00
26,19:36:23,22.04.20,2,18.1,204,22.04.20 19:36:23,2020-04-22 19:36:23+02:00
25,19:36:26,22.04.20,2,4.6,204,22.04.20 19:36:26,2020-04-22 19:36:26+02:00
43,19:44:10,22.04.20,2,4.4,204,22.04.20 19:44:10,2020-04-22 19:44:10+02:00
41,19:45:55,22.04.20,2,5.3,204,22.04.20 19:45:55,2020-04-22 19:45:55+02:00
44,19:48:38,22.04.20,2,4.6,204,22.04.20 19:48:38,2020-04-22 19:48:38+02:00
37,19:52:54,22.04.20,2,4.5,204,22.04.20 19:52:54,2020-04-22 19:52:54+02:00
60,20:02:02,22.04.20,2,4.1,204,22.04.20 20:02:02,2020-04-22 20:02:02+02:00
44,20:05:40,22.04.20,2,5.0,204,22.04.20 20:05:40,2020-04-22 20:05:40+02:00
55,20:07:14,22.04.20,2,3.8,204,22.04.20 20:07:14,2020-04-22 20:07:14+02:00
49,20:13:51,22.04.20,2,5.3,204,22.04.20 20:13:51,2020-04-22 20:13:51+02:00
53,20:21:25,22.04.20,2,5.3,204,22.04.20 20:21:25,2020-04-22 20:21:25+02:00
43,21:02:44,22.04.20,2,4.2,204,22.04.20 21:02:44,2020-04-22 21:02:44+02:00
54,21:05:43,22.04.20,2,4.5,204,22.04.20 21:05:43,2020-04-22 21:05:43+02:00
20,21:07:35,22.04.20,2,0.7,204,22.04.20 21:07:35,2020-04-22 21:07:35+02:00
50,21:09:06,22.04.20,2,4.5,204,22.04.20 21:09:06,2020-04-22 21:09:06+02:00
42,21:14:46,22.04.20,2,4.7,204,22.04.20 21:14:46,2020-04-22 21:14:46+02:00
37,21:20:26,22.04.20,2,15.9,204,22.04.20 21:20:26,2020-04-22 21:20:26+02:00
53,21:29:45,22.04.20,2,4.3,204,22.04.20 21:29:45,2020-04-22 21:29:45+02:00
52,21:39:24,22.04.20,2,4.8,204,22.04.20 21:39:24,2020-04-22 21:39:24+02:00
26,22:07:40,22.04.20,2,1.1,204,22.04.20 22:07:40,2020-04-22 22:07:40+02:00
41,23:40:41,22.04.20,2,5.3,204,22.04.20 23:40:41,2020-04-22 23:40:41+02:00
30,00:16:10,23.04.20,2,5.2,204,23.04.20 00:16:10,2020-04-23 00:16:10+02:00
34,00:16:22,23.04.20,2,5.5,204,23.04.20 00:16:22,2020-04-23 00:16:22+02:00
43,00:29:32,23.04.20,2,5.8,204,23.04.20 00:29:32,2020-04-23 00:29:32+02:00
23,01:49:20,23.04.20,2,5.1,204,23.04.20 01:49:20,2020-04-23 01:49:20+02:00
46,03:29:52,23.04.20,2,4.4,204,23.04.20 03:29:52,2020-04-23 03:29:52+02:00
44,04:23:38,23.04.20,2,5.9,204,23.04.20 04:23:38,2020-04-23 04:23:38+02:00
51,04:23:49,23.04.20,2,4.6,204,23.04.20 04:23:49,2020-04-23 04:23:49+02:00
55,04:27:58,23.04.20,2,4.4,204,23.04.20 04:27:58,2020-04-23 04:27:58+02:00
50,04:28:54,23.04.20,2,5.5,204,23.04.20 04:28:54,2020-04-23 04:28:54+02:00
39,04:29:43,23.04.20,2,4.6,204,23.04.20 04:29:43,2020-04-23 04:29:43+02:00
48,04:31:30,23.04.20,2,4.4,204,23.04.20 04:31:30,2020-04-23 04:31:30+02:00
54,04:37:39,23.04.20,2,4.4,204,23.04.20 04:37:39,2020-04-23 04:37:39+02:00
52,04:41:28,23.04.20,2,4.5,204,23.04.20 04:41:28,2020-04-23 04:41:28+02:00
20,04:47:28,23.04.20,2,0.7,204,23.04.20 04:47:28,2020-04-23 04:47:28+02:00
54,04:48:01,23.04.20,2,5.2,204,23.04.20 04:48:01,2020-04-23 04:48:01+02:00
52,04:52:37,23.04.20,2,15.3,204,23.04.20 04:52:37,2020-04-23 04:52:37+02:00
32,04:55:32,23.04.20,2,0.7,204,23.04.20 04:55:32,2020-04-23 04:55:32+02:00
45,04:55:52,23.04.20,2,5.1,204,23.04.20 04:55:52,2020-04-23 04:55:52+02:00
32,05:18:14,23.04.20,2,14.0,204,23.04.20 05:18:14,2020-04-23 05:18:14+02:00
33,05:19:31,23.04.20,2,15.9,204,23.04.20 05:19:31,2020-04-23 05:19:31+02:00
45,05:22:26,23.04.20,2,5.2,204,23.04.20 05:22:26,2020-04-23 05:22:26+02:00
34,05:24:05,23.04.20,2,17.0,204,23.04.20 05:24:05,2020-04-23 05:24:05+02:00
45,05:25:48,23.04.20,2,4.9,204,23.04.20 05:25:48,2020-04-23 05:25:48+02:00
48,05:28:33,23.04.20,2,17.5,204,23.04.20 05:28:33,2020-04-23 05:28:33+02:00
54,05:28:45,23.04.20,2,4.7,204,23.04.20 05:28:45,2020-04-23 05:28:45+02:00
46,05:31:44,23.04.20,2,4.3,204,23.04.20 05:31:44,2020-04-23 05:31:44+02:00
49,05:35:34,23.04.20,2,3.9,204,23.04.20 05:35:34,2020-04-23 05:35:34+02:00
29,05:38:48,23.04.20,2,18.1,204,23.04.20 05:38:48,2020-04-23 05:38:48+02:00
44,05:39:21,23.04.20,2,4.7,204,23.04.20 05:39:21,2020-04-23 05:39:21+02:00
15,05:44:26,23.04.20,2,4.5,204,23.04.20 05:44:26,2020-04-23 05:44:26+02:00
38,05:44:56,23.04.20,2,2.3,204,23.04.20 05:44:56,2020-04-23 05:44:56+02:00
38,05:45:30,23.04.20,2,16.6,204,23.04.20 05:45:30,2020-04-23 05:45:30+02:00
33,05:47:05,23.04.20,2,16.1,204,23.04.20 05:47:05,2020-04-23 05:47:05+02:00
40,05:51:04,23.04.20,2,18.0,204,23.04.20 05:51:04,2020-04-23 05:51:04+02:00
43,05:57:10,23.04.20,2,5.3,204,23.04.20 05:57:10,2020-04-23 05:57:10+02:00
29,05:57:24,23.04.20,2,0.8,204,23.04.20 05:57:24,2020-04-23 05:57:24+02:00
36,05:59:02,23.04.20,2,16.3,204,23.04.20 05:59:02,2020-04-23 05:59:02+02:00
47,06:00:01,23.04.20,2,7.4,204,23.04.20 06:00:01,2020-04-23 06:00:01+02:00
49,06:02:02,23.04.20,2,4.1,204,23.04.20 06:02:02,2020-04-23 06:02:02+02:00
43,06:02:48,23.04.20,2,0.8,204,23.04.20 06:02:48,2020-04-23 06:02:48+02:00
44,06:08:00,23.04.20,2,4.1,204,23.04.20 06:08:00,2020-04-23 06:08:00+02:00
41,06:08:02,23.04.20,2,3.4,204,23.04.20 06:08:02,2020-04-23 06:08:02+02:00
41,06:08:03,23.04.20,2,4.8,204,23.04.20 06:08:03,2020-04-23 06:08:03+02:00
46,06:08:13,23.04.20,2,3.5,204,23.04.20 06:08:13,2020-04-23 06:08:13+02:00
16,06:12:31,23.04.20,2,0.5,204,23.04.20 06:12:31,2020-04-23 06:12:31+02:00
40,06:19:42,23.04.20,2,17.6,204,23.04.20 06:19:42,2020-04-23 06:19:42+02:00
47,06:23:36,23.04.20,2,4.5,204,23.04.20 06:23:36,2020-04-23 06:23:36+02:00
30,06:25:02,23.04.20,2,13.0,204,23.04.20 06:25:02,2020-04-23 06:25:02+02:00
43,06:26:35,23.04.20,2,4.0,204,23.04.20 06:26:35,2020-04-23 06:26:35+02:00
52,06:26:38,23.04.20,2,4.8,204,23.04.20 06:26:38,2020-04-23 06:26:38+02:00
36,06:27:46,23.04.20,2,4.3,204,23.04.20 06:27:46,2020-04-23 06:27:46+02:00
49,06:28:21,23.04.20,2,4.8,204,23.04.20 06:28:21,2020-04-23 06:28:21+02:00
44,06:28:40,23.04.20,2,4.7,204,23.04.20 06:28:40,2020-04-23 06:28:40+02:00
46,06:32:12,23.04.20,2,4.0,204,23.04.20 06:32:12,2020-04-23 06:32:12+02:00
40,06:33:00,23.04.20,2,3.8,204,23.04.20 06:33:00,2020-04-23 06:33:00+02:00
42,06:33:45,23.04.20,2,4.7,204,23.04.20 06:33:45,2020-04-23 06:33:45+02:00
49,06:35:49,23.04.20,2,4.6,204,23.04.20 06:35:49,2020-04-23 06:35:49+02:00
48,06:35:54,23.04.20,2,4.6,204,23.04.20 06:35:54,2020-04-23 06:35:54+02:00
45,06:36:00,23.04.20,2,4.1,204,23.04.20 06:36:00,2020-04-23 06:36:00+02:00
36,06:36:49,23.04.20,2,12.0,204,23.04.20 06:36:49,2020-04-23 06:36:49+02:00
34,06:37:00,23.04.20,2,17.2,204,23.04.20 06:37:00,2020-04-23 06:37:00+02:00
37,06:37:31,23.04.20,2,17.7,204,23.04.20 06:37:31,2020-04-23 06:37:31+02:00
49,06:38:04,23.04.20,2,3.8,204,23.04.20 06:38:04,2020-04-23 06:38:04+02:00
28,06:38:15,23.04.20,2,0.7,204,23.04.20 06:38:15,2020-04-23 06:38:15+02:00
18,06:40:31,23.04.20,2,4.6,204,23.04.20 06:40:31,2020-04-23 06:40:31+02:00
38,06:40:37,23.04.20,2,6.6,204,23.04.20 06:40:37,2020-04-23 06:40:37+02:00
43,06:41:07,23.04.20,2,16.9,204,23.04.20 06:41:07,2020-04-23 06:41:07+02:00
47,06:41:36,23.04.20,2,3.8,204,23.04.20 06:41:36,2020-04-23 06:41:36+02:00
37,06:42:14,23.04.20,2,9.9,204,23.04.20 06:42:14,2020-04-23 06:42:14+02:00
35,06:44:28,23.04.20,2,15.9,204,23.04.20 06:44:28,2020-04-23 06:44:28+02:00
48,06:45:00,23.04.20,2,4.3,204,23.04.20 06:45:00,2020-04-23 06:45:00+02:00
46,06:45:03,23.04.20,2,4.7,204,23.04.20 06:45:03,2020-04-23 06:45:03+02:00
53,06:45:12,23.04.20,2,1.8,204,23.04.20 06:45:12,2020-04-23 06:45:12+02:00
42,06:46:32,23.04.20,2,13.3,204,23.04.20 06:46:32,2020-04-23 06:46:32+02:00
35,06:46:34,23.04.20,2,5.3,204,23.04.20 06:46:34,2020-04-23 06:46:34+02:00
49,06:46:43,23.04.20,2,3.8,204,23.04.20 06:46:43,2020-04-23 06:46:43+02:00
51,06:47:27,23.04.20,2,5.4,204,23.04.20 06:47:27,2020-04-23 06:47:27+02:00
52,06:47:29,23.04.20,2,5.5,204,23.04.20 06:47:29,2020-04-23 06:47:29+02:00
18,06:47:51,23.04.20,2,4.6,204,23.04.20 06:47:51,2020-04-23 06:47:51+02:00
35,06:48:02,23.04.20,2,4.2,204,23.04.20 06:48:02,2020-04-23 06:48:02+02:00
16,06:48:40,23.04.20,2,4.7,204,23.04.20 06:48:40,2020-04-23 06:48:40+02:00
51,06:50:10,23.04.20,2,3.9,204,23.04.20 06:50:10,2020-04-23 06:50:10+02:00
47,06:51:13,23.04.20,2,5.1,204,23.04.20 06:51:13,2020-04-23 06:51:13+02:00
44,06:51:15,23.04.20,2,4.1,204,23.04.20 06:51:15,2020-04-23 06:51:15+02:00
42,06:51:35,23.04.20,2,4.6,204,23.04.20 06:51:35,2020-04-23 06:51:35+02:00
40,06:51:36,23.04.20,2,1.1,204,23.04.20 06:51:36,2020-04-23 06:51:36+02:00
42,06:52:46,23.04.20,2,4.8,204,23.04.20 06:52:46,2020-04-23 06:52:46+02:00
37,06:53:05,23.04.20,2,12.5,204,23.04.20 06:53:05,2020-04-23 06:53:05+02:00
53,06:53:32,23.04.20,2,3.9,204,23.04.20 06:53:32,2020-04-23 06:53:32+02:00
46,06:55:05,23.04.20,2,11.2,204,23.04.20 06:55:05,2020-04-23 06:55:05+02:00
35,06:56:14,23.04.20,2,12.7,204,23.04.20 06:56:14,2020-04-23 06:56:14+02:00
51,06:56:50,23.04.20,2,4.0,204,23.04.20 06:56:50,2020-04-23 06:56:50+02:00
40,06:57:12,23.04.20,2,16.5,204,23.04.20 06:57:12,2020-04-23 06:57:12+02:00
47,06:57:44,23.04.20,2,4.0,204,23.04.20 06:57:44,2020-04-23 06:57:44+02:00
33,06:58:23,23.04.20,2,12.7,204,23.04.20 06:58:23,2020-04-23 06:58:23+02:00
31,06:58:25,23.04.20,2,7.0,204,23.04.20 06:58:25,2020-04-23 06:58:25+02:00
49,06:59:47,23.04.20,2,5.2,204,23.04.20 06:59:47,2020-04-23 06:59:47+02:00
60,07:01:12,23.04.20,2,4.6,204,23.04.20 07:01:12,2020-04-23 07:01:12+02:00
43,07:01:57,23.04.20,2,4.2,204,23.04.20 07:01:57,2020-04-23 07:01:57+02:00
46,07:02:07,23.04.20,2,3.8,204,23.04.20 07:02:07,2020-04-23 07:02:07+02:00
33,07:02:39,23.04.20,2,8.3,204,23.04.20 07:02:39,2020-04-23 07:02:39+02:00
49,07:04:19,23.04.20,2,5.3,204,23.04.20 07:04:19,2020-04-23 07:04:19+02:00
50,07:07:04,23.04.20,2,5.2,204,23.04.20 07:07:04,2020-04-23 07:07:04+02:00
45,07:07:30,23.04.20,2,6.7,204,23.04.20 07:07:30,2020-04-23 07:07:30+02:00
51,07:07:44,23.04.20,2,12.9,204,23.04.20 07:07:44,2020-04-23 07:07:44+02:00
40,07:09:30,23.04.20,2,4.9,204,23.04.20 07:09:30,2020-04-23 07:09:30+02:00
31,07:11:47,23.04.20,2,7.4,204,23.04.20 07:11:47,2020-04-23 07:11:47+02:00
47,07:13:04,23.04.20,2,4.9,204,23.04.20 07:13:04,2020-04-23 07:13:04+02:00
34,07:13:28,23.04.20,2,4.1,204,23.04.20 07:13:28,2020-04-23 07:13:28+02:00
44,07:14:57,23.04.20,2,5.3,204,23.04.20 07:14:57,2020-04-23 07:14:57+02:00
49,07:15:43,23.04.20,2,5.8,204,23.04.20 07:15:43,2020-04-23 07:15:43+02:00
42,07:16:25,23.04.20,2,6.2,204,23.04.20 07:16:25,2020-04-23 07:16:25+02:00
40,07:19:25,23.04.20,2,6.9,204,23.04.20 07:19:25,2020-04-23 07:19:25+02:00
35,07:22:34,23.04.20,2,9.8,204,23.04.20 07:22:34,2020-04-23 07:22:34+02:00
32,07:22:36,23.04.20,2,3.8,204,23.04.20 07:22:36,2020-04-23 07:22:36+02:00
33,07:22:37,23.04.20,2,0.7,204,23.04.20 07:22:37,2020-04-23 07:22:37+02:00
29,07:26:05,23.04.20,2,4.5,204,23.04.20 07:26:05,2020-04-23 07:26:05+02:00
36,07:26:27,23.04.20,2,3.8,204,23.04.20 07:26:27,2020-04-23 07:26:27+02:00
37,07:31:01,23.04.20,2,10.7,204,23.04.20 07:31:01,2020-04-23 07:31:01+02:00
39,07:31:03,23.04.20,2,4.7,204,23.04.20 07:31:03,2020-04-23 07:31:03+02:00
30,07:31:49,23.04.20,2,13.5,204,23.04.20 07:31:49,2020-04-23 07:31:49+02:00
34,07:31:51,23.04.20,2,4.7,204,23.04.20 07:31:51,2020-04-23 07:31:51+02:00
39,07:32:03,23.04.20,2,5.7,204,23.04.20 07:32:03,2020-04-23 07:32:03+02:00
49,07:32:42,23.04.20,2,5.4,204,23.04.20 07:32:42,2020-04-23 07:32:42+02:00
51,07:32:45,23.04.20,2,1.1,204,23.04.20 07:32:45,2020-04-23 07:32:45+02:00
39,07:33:08,23.04.20,2,19.8,204,23.04.20 07:33:08,2020-04-23 07:33:08+02:00
44,07:36:55,23.04.20,2,7.8,204,23.04.20 07:36:55,2020-04-23 07:36:55+02:00
40,07:38:20,23.04.20,2,6.1,204,23.04.20 07:38:20,2020-04-23 07:38:20+02:00
43,07:38:22,23.04.20,2,6.0,204,23.04.20 07:38:22,2020-04-23 07:38:22+02:00
41,07:38:26,23.04.20,2,6.0,204,23.04.20 07:38:26,2020-04-23 07:38:26+02:00
26,07:39:15,23.04.20,2,5.8,204,23.04.20 07:39:15,2020-04-23 07:39:15+02:00
25,07:39:19,23.04.20,2,4.3,204,23.04.20 07:39:19,2020-04-23 07:39:19+02:00
47,07:42:06,23.04.20,2,5.3,204,23.04.20 07:42:06,2020-04-23 07:42:06+02:00
54,07:44:11,23.04.20,2,5.0,204,23.04.20 07:44:11,2020-04-23 07:44:11+02:00
48,07:44:57,23.04.20,2,4.3,204,23.04.20 07:44:57,2020-04-23 07:44:57+02:00
37,07:49:13,23.04.20,2,6.1,204,23.04.20 07:49:13,2020-04-23 07:49:13+02:00
38,07:49:16,23.04.20,2,5.3,204,23.04.20 07:49:16,2020-04-23 07:49:16+02:00
58,07:52:07,23.04.20,2,3.6,204,23.04.20 07:52:07,2020-04-23 07:52:07+02:00
36,07:52:53,23.04.20,2,7.6,204,23.04.20 07:52:53,2020-04-23 07:52:53+02:00
47,07:54:13,23.04.20,2,4.8,204,23.04.20 07:54:13,2020-04-23 07:54:13+02:00
52,07:54:53,23.04.20,2,4.6,204,23.04.20 07:54:53,2020-04-23 07:54:53+02:00
46,07:55:56,23.04.20,2,4.6,204,23.04.20 07:55:56,2020-04-23 07:55:56+02:00
48,07:56:29,23.04.20,2,4.3,204,23.04.20 07:56:29,2020-04-23 07:56:29+02:00
44,07:57:03,23.04.20,2,5.6,204,23.04.20 07:57:03,2020-04-23 07:57:03+02:00
42,07:57:05,23.04.20,2,4.9,204,23.04.20 07:57:05,2020-04-23 07:57:05+02:00
51,07:59:28,23.04.20,2,3.5,204,23.04.20 07:59:28,2020-04-23 07:59:28+02:00
44,08:00:06,23.04.20,2,5.0,204,23.04.20 08:00:06,2020-04-23 08:00:06+02:00
49,08:01:58,23.04.20,2,4.6,204,23.04.20 08:01:58,2020-04-23 08:01:58+02:00
38,08:03:01,23.04.20,2,5.8,204,23.04.20 08:03:01,2020-04-23 08:03:01+02:00
49,08:05:36,23.04.20,2,6.5,204,23.04.20 08:05:36,2020-04-23 08:05:36+02:00
46,08:11:51,23.04.20,2,3.8,204,23.04.20 08:11:51,2020-04-23 08:11:51+02:00
28,08:18:52,23.04.20,2,9.6,204,23.04.20 08:18:52,2020-04-23 08:18:52+02:00
29,08:19:15,23.04.20,2,7.0,204,23.04.20 08:19:15,2020-04-23 08:19:15+02:00
50,08:25:55,23.04.20,2,4.7,204,23.04.20 08:25:55,2020-04-23 08:25:55+02:00
44,08:28:26,23.04.20,2,16.5,204,23.04.20 08:28:26,2020-04-23 08:28:26+02:00
23,08:38:20,23.04.20,2,13.5,204,23.04.20 08:38:20,2020-04-23 08:38:20+02:00
43,08:45:23,23.04.20,2,3.4,204,23.04.20 08:45:23,2020-04-23 08:45:23+02:00
51,08:51:24,23.04.20,2,4.1,204,23.04.20 08:51:24,2020-04-23 08:51:24+02:00
19,08:58:15,23.04.20,2,0.5,204,23.04.20 08:58:15,2020-04-23 08:58:15+02:00
44,09:01:31,23.04.20,2,5.9,204,23.04.20 09:01:31,2020-04-23 09:01:31+02:00
46,09:01:57,23.04.20,2,5.7,204,23.04.20 09:01:57,2020-04-23 09:01:57+02:00
35,09:02:57,23.04.20,2,16.1,204,23.04.20 09:02:57,2020-04-23 09:02:57+02:00
53,09:04:00,23.04.20,2,5.2,204,23.04.20 09:04:00,2020-04-23 09:04:00+02:00
56,09:11:58,23.04.20,2,4.7,204,23.04.20 09:11:58,2020-04-23 09:11:58+02:00
51,09:14:16,23.04.20,2,5.6,204,23.04.20 09:14:16,2020-04-23 09:14:16+02:00
54,09:14:51,23.04.20,2,4.5,204,23.04.20 09:14:51,2020-04-23 09:14:51+02:00
30,09:14:54,23.04.20,2,4.7,204,23.04.20 09:14:54,2020-04-23 09:14:54+02:00
37,09:15:19,23.04.20,2,5.3,204,23.04.20 09:15:19,2020-04-23 09:15:19+02:00
18,09:16:41,23.04.20,2,17.6,204,23.04.20 09:16:41,2020-04-23 09:16:41+02:00
39,09:17:01,23.04.20,2,11.8,204,23.04.20 09:17:01,2020-04-23 09:17:01+02:00
50,09:17:42,23.04.20,2,4.3,204,23.04.20 09:17:42,2020-04-23 09:17:42+02:00
37,09:18:59,23.04.20,2,6.2,204,23.04.20 09:18:59,2020-04-23 09:18:59+02:00
50,09:19:03,23.04.20,2,4.8,204,23.04.20 09:19:03,2020-04-23 09:19:03+02:00
