Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,18:51:44,09.06.22,2,5.4,555,09.06.22 18:51:44,2022-06-09 18:51:44+02:00
26,18:51:49,09.06.22,2,9.9,555,09.06.22 18:51:49,2022-06-09 18:51:49+02:00
23,18:52:04,09.06.22,2,4.0,555,09.06.22 18:52:04,2022-06-09 18:52:04+02:00
16,18:52:30,09.06.22,2,3.7,555,09.06.22 18:52:30,2022-06-09 18:52:30+02:00
15,18:56:13,09.06.22,2,4.4,555,09.06.22 18:56:13,2022-06-09 18:56:13+02:00
19,18:56:25,09.06.22,2,3.8,555,09.06.22 18:56:25,2022-06-09 18:56:25+02:00
19,18:57:49,09.06.22,2,6.6,555,09.06.22 18:57:49,2022-06-09 18:57:49+02:00
18,18:57:49,09.06.22,2,1.0,555,09.06.22 18:57:49,2022-06-09 18:57:49+02:00
22,18:59:28,09.06.22,2,5.6,555,09.06.22 18:59:28,2022-06-09 18:59:28+02:00
13,19:01:50,09.06.22,2,4.0,555,09.06.22 19:01:50,2022-06-09 19:01:50+02:00
11,19:04:37,09.06.22,2,6.8,555,09.06.22 19:04:37,2022-06-09 19:04:37+02:00
19,19:04:48,09.06.22,2,6.0,555,09.06.22 19:04:48,2022-06-09 19:04:48+02:00
27,19:04:58,09.06.22,2,11.3,555,09.06.22 19:04:58,2022-06-09 19:04:58+02:00
19,19:05:14,09.06.22,2,4.4,555,09.06.22 19:05:14,2022-06-09 19:05:14+02:00
12,19:07:14,09.06.22,2,4.7,555,09.06.22 19:07:14,2022-06-09 19:07:14+02:00
16,19:07:19,09.06.22,2,6.3,555,09.06.22 19:07:19,2022-06-09 19:07:19+02:00
18,19:09:17,09.06.22,2,4.0,555,09.06.22 19:09:17,2022-06-09 19:09:17+02:00
20,19:10:22,09.06.22,2,4.4,555,09.06.22 19:10:22,2022-06-09 19:10:22+02:00
23,19:10:59,09.06.22,2,4.3,555,09.06.22 19:10:59,2022-06-09 19:10:59+02:00
16,19:14:09,09.06.22,2,4.8,555,09.06.22 19:14:09,2022-06-09 19:14:09+02:00
9,19:18:43,09.06.22,2,19.5,555,09.06.22 19:18:43,2022-06-09 19:18:43+02:00
8,19:18:55,09.06.22,2,12.8,555,09.06.22 19:18:55,2022-06-09 19:18:55+02:00
20,19:22:12,09.06.22,2,4.9,555,09.06.22 19:22:12,2022-06-09 19:22:12+02:00
17,19:23:04,09.06.22,2,4.9,555,09.06.22 19:23:04,2022-06-09 19:23:04+02:00
20,19:23:07,09.06.22,2,2.5,555,09.06.22 19:23:07,2022-06-09 19:23:07+02:00
19,19:23:30,09.06.22,2,10.2,555,09.06.22 19:23:30,2022-06-09 19:23:30+02:00
25,19:26:07,09.06.22,2,3.9,555,09.06.22 19:26:07,2022-06-09 19:26:07+02:00
15,19:27:42,09.06.22,2,1.5,555,09.06.22 19:27:42,2022-06-09 19:27:42+02:00
16,19:28:24,09.06.22,2,3.6,555,09.06.22 19:28:24,2022-06-09 19:28:24+02:00
22,19:30:12,09.06.22,2,3.4,555,09.06.22 19:30:12,2022-06-09 19:30:12+02:00
24,19:30:41,09.06.22,2,5.0,555,09.06.22 19:30:41,2022-06-09 19:30:41+02:00
21,19:31:18,09.06.22,2,3.7,555,09.06.22 19:31:18,2022-06-09 19:31:18+02:00
22,19:31:54,09.06.22,2,2.3,555,09.06.22 19:31:54,2022-06-09 19:31:54+02:00
24,19:33:47,09.06.22,2,4.4,555,09.06.22 19:33:47,2022-06-09 19:33:47+02:00
21,19:37:04,09.06.22,2,3.5,555,09.06.22 19:37:04,2022-06-09 19:37:04+02:00
26,19:37:06,09.06.22,2,9.3,555,09.06.22 19:37:06,2022-06-09 19:37:06+02:00
26,19:37:07,09.06.22,2,3.3,555,09.06.22 19:37:07,2022-06-09 19:37:07+02:00
21,19:37:50,09.06.22,2,4.7,555,09.06.22 19:37:50,2022-06-09 19:37:50+02:00
28,19:40:55,09.06.22,2,13.2,555,09.06.22 19:40:55,2022-06-09 19:40:55+02:00
18,19:41:17,09.06.22,2,13.2,555,09.06.22 19:41:17,2022-06-09 19:41:17+02:00
21,19:41:17,09.06.22,2,1.6,555,09.06.22 19:41:17,2022-06-09 19:41:17+02:00
17,19:42:59,09.06.22,2,4.4,555,09.06.22 19:42:59,2022-06-09 19:42:59+02:00
18,19:46:12,09.06.22,2,4.8,555,09.06.22 19:46:12,2022-06-09 19:46:12+02:00
19,19:49:05,09.06.22,2,23.2,555,09.06.22 19:49:05,2022-06-09 19:49:05+02:00
28,19:49:31,09.06.22,2,5.1,555,09.06.22 19:49:31,2022-06-09 19:49:31+02:00
22,19:50:18,09.06.22,2,4.0,555,09.06.22 19:50:18,2022-06-09 19:50:18+02:00
16,19:50:23,09.06.22,2,5.8,555,09.06.22 19:50:23,2022-06-09 19:50:23+02:00
16,19:52:33,09.06.22,2,4.2,555,09.06.22 19:52:33,2022-06-09 19:52:33+02:00
13,19:54:53,09.06.22,2,5.8,555,09.06.22 19:54:53,2022-06-09 19:54:53+02:00
16,19:57:55,09.06.22,2,4.3,555,09.06.22 19:57:55,2022-06-09 19:57:55+02:00
27,20:01:26,09.06.22,2,4.8,555,09.06.22 20:01:26,2022-06-09 20:01:26+02:00
23,20:11:20,09.06.22,2,3.8,555,09.06.22 20:11:20,2022-06-09 20:11:20+02:00
16,20:15:08,09.06.22,2,2.9,555,09.06.22 20:15:08,2022-06-09 20:15:08+02:00
18,20:17:49,09.06.22,2,5.3,555,09.06.22 20:17:49,2022-06-09 20:17:49+02:00
30,20:18:08,09.06.22,2,3.5,555,09.06.22 20:18:08,2022-06-09 20:18:08+02:00
19,20:20:17,09.06.22,2,5.2,555,09.06.22 20:20:17,2022-06-09 20:20:17+02:00
21,20:20:25,09.06.22,2,5.4,555,09.06.22 20:20:25,2022-06-09 20:20:25+02:00
25,20:21:44,09.06.22,2,12.4,555,09.06.22 20:21:44,2022-06-09 20:21:44+02:00
34,20:23:43,09.06.22,2,10.5,555,09.06.22 20:23:43,2022-06-09 20:23:43+02:00
30,20:24:03,09.06.22,2,11.0,555,09.06.22 20:24:03,2022-06-09 20:24:03+02:00
17,20:25:06,09.06.22,2,5.2,555,09.06.22 20:25:06,2022-06-09 20:25:06+02:00
24,20:27:15,09.06.22,2,9.9,555,09.06.22 20:27:15,2022-06-09 20:27:15+02:00
30,20:29:42,09.06.22,2,10.6,555,09.06.22 20:29:42,2022-06-09 20:29:42+02:00
17,20:33:49,09.06.22,2,3.4,555,09.06.22 20:33:49,2022-06-09 20:33:49+02:00
25,20:36:01,09.06.22,2,9.6,555,09.06.22 20:36:01,2022-06-09 20:36:01+02:00
17,20:38:46,09.06.22,2,12.9,555,09.06.22 20:38:46,2022-06-09 20:38:46+02:00
18,20:45:25,09.06.22,2,4.1,555,09.06.22 20:45:25,2022-06-09 20:45:25+02:00
15,20:46:07,09.06.22,2,7.2,555,09.06.22 20:46:07,2022-06-09 20:46:07+02:00
22,20:47:16,09.06.22,2,5.4,555,09.06.22 20:47:16,2022-06-09 20:47:16+02:00
20,20:49:44,09.06.22,2,4.1,555,09.06.22 20:49:44,2022-06-09 20:49:44+02:00
17,20:51:08,09.06.22,2,4.8,555,09.06.22 20:51:08,2022-06-09 20:51:08+02:00
19,20:54:54,09.06.22,2,2.6,555,09.06.22 20:54:54,2022-06-09 20:54:54+02:00
19,20:56:35,09.06.22,2,3.4,555,09.06.22 20:56:35,2022-06-09 20:56:35+02:00
21,20:58:25,09.06.22,2,2.9,555,09.06.22 20:58:25,2022-06-09 20:58:25+02:00
20,20:58:34,09.06.22,2,5.3,555,09.06.22 20:58:34,2022-06-09 20:58:34+02:00
13,20:59:23,09.06.22,2,0.6,555,09.06.22 20:59:23,2022-06-09 20:59:23+02:00
18,21:00:02,09.06.22,2,6.2,555,09.06.22 21:00:02,2022-06-09 21:00:02+02:00
19,21:07:06,09.06.22,2,2.3,555,09.06.22 21:07:06,2022-06-09 21:07:06+02:00
19,21:08:40,09.06.22,2,4.5,555,09.06.22 21:08:40,2022-06-09 21:08:40+02:00
26,21:09:49,09.06.22,2,6.8,555,09.06.22 21:09:49,2022-06-09 21:09:49+02:00
25,21:15:26,09.06.22,2,8.0,555,09.06.22 21:15:26,2022-06-09 21:15:26+02:00
16,21:16:44,09.06.22,2,5.6,555,09.06.22 21:16:44,2022-06-09 21:16:44+02:00
16,21:17:00,09.06.22,2,0.9,555,09.06.22 21:17:00,2022-06-09 21:17:00+02:00
8,21:17:01,09.06.22,2,1.5,555,09.06.22 21:17:01,2022-06-09 21:17:01+02:00
21,21:18:23,09.06.22,2,3.6,555,09.06.22 21:18:23,2022-06-09 21:18:23+02:00
33,21:19:32,09.06.22,2,11.9,555,09.06.22 21:19:32,2022-06-09 21:19:32+02:00
29,21:19:44,09.06.22,2,3.0,555,09.06.22 21:19:44,2022-06-09 21:19:44+02:00
8,21:21:40,09.06.22,2,7.3,555,09.06.22 21:21:40,2022-06-09 21:21:40+02:00
17,21:23:35,09.06.22,2,4.4,555,09.06.22 21:23:35,2022-06-09 21:23:35+02:00
9,21:24:41,09.06.22,2,7.7,555,09.06.22 21:24:41,2022-06-09 21:24:41+02:00
27,21:29:04,09.06.22,2,4.6,555,09.06.22 21:29:04,2022-06-09 21:29:04+02:00
19,21:35:33,09.06.22,2,3.7,555,09.06.22 21:35:33,2022-06-09 21:35:33+02:00
14,21:36:43,09.06.22,2,3.0,555,09.06.22 21:36:43,2022-06-09 21:36:43+02:00
18,21:38:58,09.06.22,2,11.6,555,09.06.22 21:38:58,2022-06-09 21:38:58+02:00
19,21:39:56,09.06.22,2,17.0,555,09.06.22 21:39:56,2022-06-09 21:39:56+02:00
5,21:40:39,09.06.22,2,2.7,555,09.06.22 21:40:39,2022-06-09 21:40:39+02:00
9,21:40:55,09.06.22,2,16.6,555,09.06.22 21:40:55,2022-06-09 21:40:55+02:00
9,21:41:24,09.06.22,2,5.1,555,09.06.22 21:41:24,2022-06-09 21:41:24+02:00
19,21:44:05,09.06.22,2,3.2,555,09.06.22 21:44:05,2022-06-09 21:44:05+02:00
22,21:44:16,09.06.22,2,10.0,555,09.06.22 21:44:16,2022-06-09 21:44:16+02:00
14,21:44:27,09.06.22,2,9.2,555,09.06.22 21:44:27,2022-06-09 21:44:27+02:00
18,21:47:29,09.06.22,2,9.3,555,09.06.22 21:47:29,2022-06-09 21:47:29+02:00
17,21:47:30,09.06.22,2,5.2,555,09.06.22 21:47:30,2022-06-09 21:47:30+02:00
17,21:47:41,09.06.22,2,6.8,555,09.06.22 21:47:41,2022-06-09 21:47:41+02:00
17,21:51:04,09.06.22,2,4.9,555,09.06.22 21:51:04,2022-06-09 21:51:04+02:00
22,21:55:48,09.06.22,2,4.1,555,09.06.22 21:55:48,2022-06-09 21:55:48+02:00
25,22:02:17,09.06.22,2,10.0,555,09.06.22 22:02:17,2022-06-09 22:02:17+02:00
20,22:06:48,09.06.22,2,12.2,555,09.06.22 22:06:48,2022-06-09 22:06:48+02:00
14,22:11:55,09.06.22,2,3.5,555,09.06.22 22:11:55,2022-06-09 22:11:55+02:00
15,22:14:06,09.06.22,2,3.7,555,09.06.22 22:14:06,2022-06-09 22:14:06+02:00
19,22:21:50,09.06.22,2,4.7,555,09.06.22 22:21:50,2022-06-09 22:21:50+02:00
13,22:28:46,09.06.22,2,2.0,555,09.06.22 22:28:46,2022-06-09 22:28:46+02:00
13,22:33:53,09.06.22,2,16.8,555,09.06.22 22:33:53,2022-06-09 22:33:53+02:00
14,22:38:31,09.06.22,2,3.8,555,09.06.22 22:38:31,2022-06-09 22:38:31+02:00
23,22:43:09,09.06.22,2,19.5,555,09.06.22 22:43:09,2022-06-09 22:43:09+02:00
23,22:47:10,09.06.22,2,3.9,555,09.06.22 22:47:10,2022-06-09 22:47:10+02:00
13,22:57:46,09.06.22,2,10.0,555,09.06.22 22:57:46,2022-06-09 22:57:46+02:00
29,23:01:19,09.06.22,2,5.7,555,09.06.22 23:01:19,2022-06-09 23:01:19+02:00
15,23:02:42,09.06.22,2,4.5,555,09.06.22 23:02:42,2022-06-09 23:02:42+02:00
8,23:10:56,09.06.22,2,8.3,555,09.06.22 23:10:56,2022-06-09 23:10:56+02:00
14,23:20:10,09.06.22,2,4.1,555,09.06.22 23:20:10,2022-06-09 23:20:10+02:00
14,23:20:13,09.06.22,2,5.2,555,09.06.22 23:20:13,2022-06-09 23:20:13+02:00
16,23:28:05,09.06.22,2,5.3,555,09.06.22 23:28:05,2022-06-09 23:28:05+02:00
19,23:35:55,09.06.22,2,11.7,555,09.06.22 23:35:55,2022-06-09 23:35:55+02:00
13,23:36:44,09.06.22,2,10.1,555,09.06.22 23:36:44,2022-06-09 23:36:44+02:00
20,23:40:06,09.06.22,2,5.1,555,09.06.22 23:40:06,2022-06-09 23:40:06+02:00
15,23:40:14,09.06.22,2,2.0,555,09.06.22 23:40:14,2022-06-09 23:40:14+02:00
11,23:40:16,09.06.22,2,7.8,555,09.06.22 23:40:16,2022-06-09 23:40:16+02:00
16,23:41:07,09.06.22,2,3.6,555,09.06.22 23:41:07,2022-06-09 23:41:07+02:00
16,23:50:01,09.06.22,2,5.0,555,09.06.22 23:50:01,2022-06-09 23:50:01+02:00
14,23:52:42,09.06.22,2,3.6,555,09.06.22 23:52:42,2022-06-09 23:52:42+02:00
19,00:04:15,10.06.22,2,7.3,555,10.06.22 00:04:15,2022-06-10 00:04:15+02:00
19,00:14:09,10.06.22,2,4.4,555,10.06.22 00:14:09,2022-06-10 00:14:09+02:00
27,00:15:05,10.06.22,2,10.5,555,10.06.22 00:15:05,2022-06-10 00:15:05+02:00
24,00:15:19,10.06.22,2,9.6,555,10.06.22 00:15:19,2022-06-10 00:15:19+02:00
20,00:21:23,10.06.22,2,3.3,555,10.06.22 00:21:23,2022-06-10 00:21:23+02:00
12,01:11:25,10.06.22,2,2.2,555,10.06.22 01:11:25,2022-06-10 01:11:25+02:00
16,04:01:57,10.06.22,2,5.6,555,10.06.22 04:01:57,2022-06-10 04:01:57+02:00
12,04:54:54,10.06.22,2,4.4,555,10.06.22 04:54:54,2022-06-10 04:54:54+02:00
25,05:39:43,10.06.22,2,5.0,555,10.06.22 05:39:43,2022-06-10 05:39:43+02:00
35,05:42:45,10.06.22,2,4.6,555,10.06.22 05:42:45,2022-06-10 05:42:45+02:00
20,05:44:31,10.06.22,2,4.2,555,10.06.22 05:44:31,2022-06-10 05:44:31+02:00
20,05:58:54,10.06.22,2,5.9,555,10.06.22 05:58:54,2022-06-10 05:58:54+02:00
36,06:11:55,10.06.22,2,4.8,555,10.06.22 06:11:55,2022-06-10 06:11:55+02:00
23,06:15:08,10.06.22,2,5.0,555,10.06.22 06:15:08,2022-06-10 06:15:08+02:00
16,06:18:11,10.06.22,2,4.7,555,10.06.22 06:18:11,2022-06-10 06:18:11+02:00
31,06:23:35,10.06.22,2,4.7,555,10.06.22 06:23:35,2022-06-10 06:23:35+02:00
19,06:23:54,10.06.22,2,2.4,555,10.06.22 06:23:54,2022-06-10 06:23:54+02:00
26,06:25:08,10.06.22,2,11.8,555,10.06.22 06:25:08,2022-06-10 06:25:08+02:00
20,06:26:19,10.06.22,2,4.8,555,10.06.22 06:26:19,2022-06-10 06:26:19+02:00
17,06:32:49,10.06.22,2,18.0,555,10.06.22 06:32:49,2022-06-10 06:32:49+02:00
26,06:39:44,10.06.22,2,5.2,555,10.06.22 06:39:44,2022-06-10 06:39:44+02:00
30,06:40:28,10.06.22,2,10.7,555,10.06.22 06:40:28,2022-06-10 06:40:28+02:00
26,06:44:02,10.06.22,2,3.8,555,10.06.22 06:44:02,2022-06-10 06:44:02+02:00
16,06:44:26,10.06.22,2,16.8,555,10.06.22 06:44:26,2022-06-10 06:44:26+02:00
25,06:46:16,10.06.22,2,11.2,555,10.06.22 06:46:16,2022-06-10 06:46:16+02:00
21,06:47:55,10.06.22,2,4.9,555,10.06.22 06:47:55,2022-06-10 06:47:55+02:00
17,06:48:53,10.06.22,2,6.9,555,10.06.22 06:48:53,2022-06-10 06:48:53+02:00
9,06:54:13,10.06.22,2,4.5,555,10.06.22 06:54:13,2022-06-10 06:54:13+02:00
17,06:54:14,10.06.22,2,2.1,555,10.06.22 06:54:14,2022-06-10 06:54:14+02:00
19,06:54:15,10.06.22,2,2.2,555,10.06.22 06:54:15,2022-06-10 06:54:15+02:00
20,06:54:16,10.06.22,2,2.1,555,10.06.22 06:54:16,2022-06-10 06:54:16+02:00
22,06:54:17,10.06.22,2,2.8,555,10.06.22 06:54:17,2022-06-10 06:54:17+02:00
19,06:54:18,10.06.22,2,1.5,555,10.06.22 06:54:18,2022-06-10 06:54:18+02:00
17,06:58:48,10.06.22,2,3.8,555,10.06.22 06:58:48,2022-06-10 06:58:48+02:00
23,07:00:35,10.06.22,2,4.3,555,10.06.22 07:00:35,2022-06-10 07:00:35+02:00
18,07:02:20,10.06.22,2,3.4,555,10.06.22 07:02:20,2022-06-10 07:02:20+02:00
19,07:03:28,10.06.22,2,4.0,555,10.06.22 07:03:28,2022-06-10 07:03:28+02:00
20,07:03:30,10.06.22,2,3.7,555,10.06.22 07:03:30,2022-06-10 07:03:30+02:00
19,07:04:37,10.06.22,2,4.8,555,10.06.22 07:04:37,2022-06-10 07:04:37+02:00
21,07:05:26,10.06.22,2,5.1,555,10.06.22 07:05:26,2022-06-10 07:05:26+02:00
15,07:05:35,10.06.22,2,17.4,555,10.06.22 07:05:35,2022-06-10 07:05:35+02:00
7,07:07:55,10.06.22,2,4.5,555,10.06.22 07:07:55,2022-06-10 07:07:55+02:00
29,07:09:04,10.06.22,2,2.2,555,10.06.22 07:09:04,2022-06-10 07:09:04+02:00
21,07:09:20,10.06.22,2,4.2,555,10.06.22 07:09:20,2022-06-10 07:09:20+02:00
26,07:15:19,10.06.22,2,5.7,555,10.06.22 07:15:19,2022-06-10 07:15:19+02:00
23,07:15:29,10.06.22,2,4.5,555,10.06.22 07:15:29,2022-06-10 07:15:29+02:00
21,07:18:16,10.06.22,2,4.6,555,10.06.22 07:18:16,2022-06-10 07:18:16+02:00
17,07:18:40,10.06.22,2,10.0,555,10.06.22 07:18:40,2022-06-10 07:18:40+02:00
17,07:23:27,10.06.22,2,5.4,555,10.06.22 07:23:27,2022-06-10 07:23:27+02:00
22,07:23:32,10.06.22,2,3.9,555,10.06.22 07:23:32,2022-06-10 07:23:32+02:00
18,07:26:05,10.06.22,2,4.2,555,10.06.22 07:26:05,2022-06-10 07:26:05+02:00
24,07:28:12,10.06.22,2,4.2,555,10.06.22 07:28:12,2022-06-10 07:28:12+02:00
25,07:28:36,10.06.22,2,8.2,555,10.06.22 07:28:36,2022-06-10 07:28:36+02:00
21,07:29:07,10.06.22,2,5.6,555,10.06.22 07:29:07,2022-06-10 07:29:07+02:00
17,07:29:27,10.06.22,2,4.7,555,10.06.22 07:29:27,2022-06-10 07:29:27+02:00
22,07:30:18,10.06.22,2,4.9,555,10.06.22 07:30:18,2022-06-10 07:30:18+02:00
21,07:31:02,10.06.22,2,4.5,555,10.06.22 07:31:02,2022-06-10 07:31:02+02:00
35,07:31:39,10.06.22,2,4.7,555,10.06.22 07:31:39,2022-06-10 07:31:39+02:00
29,07:33:26,10.06.22,2,4.9,555,10.06.22 07:33:26,2022-06-10 07:33:26+02:00
18,07:35:24,10.06.22,2,3.7,555,10.06.22 07:35:24,2022-06-10 07:35:24+02:00
19,07:35:25,10.06.22,2,4.9,555,10.06.22 07:35:25,2022-06-10 07:35:25+02:00
16,07:37:58,10.06.22,2,6.2,555,10.06.22 07:37:58,2022-06-10 07:37:58+02:00
20,07:38:06,10.06.22,2,2.8,555,10.06.22 07:38:06,2022-06-10 07:38:06+02:00
21,07:39:00,10.06.22,2,5.0,555,10.06.22 07:39:00,2022-06-10 07:39:00+02:00
32,07:43:53,10.06.22,2,4.9,555,10.06.22 07:43:53,2022-06-10 07:43:53+02:00
20,07:48:53,10.06.22,2,1.3,555,10.06.22 07:48:53,2022-06-10 07:48:53+02:00
19,07:49:02,10.06.22,2,5.0,555,10.06.22 07:49:02,2022-06-10 07:49:02+02:00
19,07:51:24,10.06.22,2,4.7,555,10.06.22 07:51:24,2022-06-10 07:51:24+02:00
17,07:51:29,10.06.22,2,10.4,555,10.06.22 07:51:29,2022-06-10 07:51:29+02:00
24,07:51:38,10.06.22,2,5.2,555,10.06.22 07:51:38,2022-06-10 07:51:38+02:00
17,07:51:57,10.06.22,2,6.7,555,10.06.22 07:51:57,2022-06-10 07:51:57+02:00
18,07:56:33,10.06.22,2,2.8,555,10.06.22 07:56:33,2022-06-10 07:56:33+02:00
20,07:57:26,10.06.22,2,4.6,555,10.06.22 07:57:26,2022-06-10 07:57:26+02:00
21,07:58:23,10.06.22,2,4.8,555,10.06.22 07:58:23,2022-06-10 07:58:23+02:00
20,07:59:08,10.06.22,2,8.7,555,10.06.22 07:59:08,2022-06-10 07:59:08+02:00
22,08:01:55,10.06.22,2,5.2,555,10.06.22 08:01:55,2022-06-10 08:01:55+02:00
7,08:03:34,10.06.22,2,3.7,555,10.06.22 08:03:34,2022-06-10 08:03:34+02:00
19,08:05:07,10.06.22,2,5.2,555,10.06.22 08:05:07,2022-06-10 08:05:07+02:00
20,08:08:14,10.06.22,2,4.7,555,10.06.22 08:08:14,2022-06-10 08:08:14+02:00
38,08:12:35,10.06.22,2,3.7,555,10.06.22 08:12:35,2022-06-10 08:12:35+02:00
16,08:14:12,10.06.22,2,4.7,555,10.06.22 08:14:12,2022-06-10 08:14:12+02:00
16,08:17:53,10.06.22,2,4.6,555,10.06.22 08:17:53,2022-06-10 08:17:53+02:00
45,08:19:24,10.06.22,2,3.5,555,10.06.22 08:19:24,2022-06-10 08:19:24+02:00
23,08:24:03,10.06.22,2,6.7,555,10.06.22 08:24:03,2022-06-10 08:24:03+02:00
17,08:24:55,10.06.22,2,5.9,555,10.06.22 08:24:55,2022-06-10 08:24:55+02:00
20,08:25:52,10.06.22,2,3.2,555,10.06.22 08:25:52,2022-06-10 08:25:52+02:00
20,08:31:21,10.06.22,2,4.8,555,10.06.22 08:31:21,2022-06-10 08:31:21+02:00
16,08:31:50,10.06.22,2,9.2,555,10.06.22 08:31:50,2022-06-10 08:31:50+02:00
22,08:34:48,10.06.22,2,3.3,555,10.06.22 08:34:48,2022-06-10 08:34:48+02:00
20,08:35:25,10.06.22,2,5.2,555,10.06.22 08:35:25,2022-06-10 08:35:25+02:00
24,08:35:30,10.06.22,2,4.7,555,10.06.22 08:35:30,2022-06-10 08:35:30+02:00
16,08:37:50,10.06.22,2,4.9,555,10.06.22 08:37:50,2022-06-10 08:37:50+02:00
17,08:38:05,10.06.22,2,5.6,555,10.06.22 08:38:05,2022-06-10 08:38:05+02:00
20,08:39:11,10.06.22,2,3.7,555,10.06.22 08:39:11,2022-06-10 08:39:11+02:00
23,08:39:28,10.06.22,2,11.1,555,10.06.22 08:39:28,2022-06-10 08:39:28+02:00
14,08:46:48,10.06.22,2,6.8,555,10.06.22 08:46:48,2022-06-10 08:46:48+02:00
18,08:46:51,10.06.22,2,3.3,555,10.06.22 08:46:51,2022-06-10 08:46:51+02:00
9,08:51:31,10.06.22,2,9.3,555,10.06.22 08:51:31,2022-06-10 08:51:31+02:00
6,08:53:49,10.06.22,2,0.5,555,10.06.22 08:53:49,2022-06-10 08:53:49+02:00
19,08:55:11,10.06.22,2,4.3,555,10.06.22 08:55:11,2022-06-10 08:55:11+02:00
14,08:58:28,10.06.22,2,5.9,555,10.06.22 08:58:28,2022-06-10 08:58:28+02:00
28,09:08:00,10.06.22,2,12.9,555,10.06.22 09:08:00,2022-06-10 09:08:00+02:00
20,09:09:30,10.06.22,2,5.2,555,10.06.22 09:09:30,2022-06-10 09:09:30+02:00
23,09:10:05,10.06.22,2,4.0,555,10.06.22 09:10:05,2022-06-10 09:10:05+02:00
11,09:10:11,10.06.22,2,0.5,555,10.06.22 09:10:11,2022-06-10 09:10:11+02:00
20,09:12:22,10.06.22,2,4.0,555,10.06.22 09:12:22,2022-06-10 09:12:22+02:00
9,09:15:23,10.06.22,2,11.7,555,10.06.22 09:15:23,2022-06-10 09:15:23+02:00
19,09:15:48,10.06.22,2,3.2,555,10.06.22 09:15:48,2022-06-10 09:15:48+02:00
16,09:19:56,10.06.22,2,4.1,555,10.06.22 09:19:56,2022-06-10 09:19:56+02:00
6,09:19:59,10.06.22,2,4.0,555,10.06.22 09:19:59,2022-06-10 09:19:59+02:00
8,09:20:05,10.06.22,2,2.8,555,10.06.22 09:20:05,2022-06-10 09:20:05+02:00
18,09:23:32,10.06.22,2,3.0,555,10.06.22 09:23:32,2022-06-10 09:23:32+02:00
19,09:23:34,10.06.22,2,4.3,555,10.06.22 09:23:34,2022-06-10 09:23:34+02:00
15,09:24:17,10.06.22,2,5.7,555,10.06.22 09:24:17,2022-06-10 09:24:17+02:00
39,09:26:25,10.06.22,2,11.8,555,10.06.22 09:26:25,2022-06-10 09:26:25+02:00
18,09:26:56,10.06.22,2,4.6,555,10.06.22 09:26:56,2022-06-10 09:26:56+02:00
22,09:28:35,10.06.22,2,6.4,555,10.06.22 09:28:35,2022-06-10 09:28:35+02:00
18,09:28:56,10.06.22,2,4.3,555,10.06.22 09:28:56,2022-06-10 09:28:56+02:00
27,09:30:51,10.06.22,2,3.3,555,10.06.22 09:30:51,2022-06-10 09:30:51+02:00
17,09:35:30,10.06.22,2,3.3,555,10.06.22 09:35:30,2022-06-10 09:35:30+02:00
18,09:44:57,10.06.22,2,3.1,555,10.06.22 09:44:57,2022-06-10 09:44:57+02:00
16,09:45:53,10.06.22,2,6.1,555,10.06.22 09:45:53,2022-06-10 09:45:53+02:00
17,09:46:47,10.06.22,2,4.6,555,10.06.22 09:46:47,2022-06-10 09:46:47+02:00
16,09:47:54,10.06.22,2,5.2,555,10.06.22 09:47:54,2022-06-10 09:47:54+02:00
14,09:49:58,10.06.22,2,4.8,555,10.06.22 09:49:58,2022-06-10 09:49:58+02:00
24,09:51:55,10.06.22,2,5.9,555,10.06.22 09:51:55,2022-06-10 09:51:55+02:00
19,09:56:33,10.06.22,2,3.7,555,10.06.22 09:56:33,2022-06-10 09:56:33+02:00
16,09:57:41,10.06.22,2,5.2,555,10.06.22 09:57:41,2022-06-10 09:57:41+02:00
19,09:58:26,10.06.22,2,5.5,555,10.06.22 09:58:26,2022-06-10 09:58:26+02:00
23,10:08:09,10.06.22,2,13.8,555,10.06.22 10:08:09,2022-06-10 10:08:09+02:00
16,10:08:21,10.06.22,2,14.3,555,10.06.22 10:08:21,2022-06-10 10:08:21+02:00
13,10:11:26,10.06.22,2,18.0,555,10.06.22 10:11:26,2022-06-10 10:11:26+02:00
28,10:11:40,10.06.22,2,10.6,555,10.06.22 10:11:40,2022-06-10 10:11:40+02:00
19,10:14:01,10.06.22,2,4.6,555,10.06.22 10:14:01,2022-06-10 10:14:01+02:00
16,10:14:05,10.06.22,2,13.4,555,10.06.22 10:14:05,2022-06-10 10:14:05+02:00
27,10:18:32,10.06.22,2,1.4,555,10.06.22 10:18:32,2022-06-10 10:18:32+02:00
11,10:19:39,10.06.22,2,4.4,555,10.06.22 10:19:39,2022-06-10 10:19:39+02:00
24,10:23:13,10.06.22,2,4.1,555,10.06.22 10:23:13,2022-06-10 10:23:13+02:00
15,10:25:12,10.06.22,2,3.9,555,10.06.22 10:25:12,2022-06-10 10:25:12+02:00
18,10:28:09,10.06.22,2,3.1,555,10.06.22 10:28:09,2022-06-10 10:28:09+02:00
18,10:32:14,10.06.22,2,3.8,555,10.06.22 10:32:14,2022-06-10 10:32:14+02:00
13,10:35:51,10.06.22,2,4.7,555,10.06.22 10:35:51,2022-06-10 10:35:51+02:00
