Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,15:59:40,04.01.22,2,19.7,487,04.01.22 15:59:40,2022-01-04 15:59:40+01:00
59,16:00:01,04.01.22,2,19.2,487,04.01.22 16:00:01,2022-01-04 16:00:01+01:00
55,16:00:31,04.01.22,2,24.2,487,04.01.22 16:00:31,2022-01-04 16:00:31+01:00
51,16:01:00,04.01.22,2,22.4,487,04.01.22 16:01:00,2022-01-04 16:01:00+01:00
53,16:01:01,04.01.22,2,3.7,487,04.01.22 16:01:01,2022-01-04 16:01:01+01:00
59,16:01:09,04.01.22,2,25.2,487,04.01.22 16:01:09,2022-01-04 16:01:09+01:00
40,16:01:54,04.01.22,2,14.7,487,04.01.22 16:01:54,2022-01-04 16:01:54+01:00
39,16:01:55,04.01.22,2,4.0,487,04.01.22 16:01:55,2022-01-04 16:01:55+01:00
51,16:01:58,04.01.22,2,17.7,487,04.01.22 16:01:58,2022-01-04 16:01:58+01:00
50,16:02:25,04.01.22,2,25.5,487,04.01.22 16:02:25,2022-01-04 16:02:25+01:00
47,16:02:42,04.01.22,2,22.7,487,04.01.22 16:02:42,2022-01-04 16:02:42+01:00
50,16:04:04,04.01.22,2,17.8,487,04.01.22 16:04:04,2022-01-04 16:04:04+01:00
47,16:04:48,04.01.22,2,20.6,487,04.01.22 16:04:48,2022-01-04 16:04:48+01:00
54,16:04:51,04.01.22,2,21.7,487,04.01.22 16:04:51,2022-01-04 16:04:51+01:00
48,16:05:29,04.01.22,2,25.5,487,04.01.22 16:05:29,2022-01-04 16:05:29+01:00
51,16:07:40,04.01.22,2,22.4,487,04.01.22 16:07:40,2022-01-04 16:07:40+01:00
41,16:07:46,04.01.22,2,21.1,487,04.01.22 16:07:46,2022-01-04 16:07:46+01:00
56,16:07:58,04.01.22,2,23.6,487,04.01.22 16:07:58,2022-01-04 16:07:58+01:00
51,16:08:41,04.01.22,2,25.5,487,04.01.22 16:08:41,2022-01-04 16:08:41+01:00
50,16:08:44,04.01.22,2,23.1,487,04.01.22 16:08:44,2022-01-04 16:08:44+01:00
55,16:09:14,04.01.22,2,20.3,487,04.01.22 16:09:14,2022-01-04 16:09:14+01:00
55,16:09:14,04.01.22,2,2.7,487,04.01.22 16:09:14,2022-01-04 16:09:14+01:00
58,16:09:15,04.01.22,2,6.9,487,04.01.22 16:09:15,2022-01-04 16:09:15+01:00
43,16:09:59,04.01.22,2,16.6,487,04.01.22 16:09:59,2022-01-04 16:09:59+01:00
45,16:09:59,04.01.22,2,4.2,487,04.01.22 16:09:59,2022-01-04 16:09:59+01:00
42,16:09:59,04.01.22,2,2.7,487,04.01.22 16:09:59,2022-01-04 16:09:59+01:00
55,16:11:16,04.01.22,2,20.2,487,04.01.22 16:11:16,2022-01-04 16:11:16+01:00
54,16:11:47,04.01.22,2,25.5,487,04.01.22 16:11:47,2022-01-04 16:11:47+01:00
54,16:12:30,04.01.22,2,25.5,487,04.01.22 16:12:30,2022-01-04 16:12:30+01:00
58,16:14:26,04.01.22,2,18.4,487,04.01.22 16:14:26,2022-01-04 16:14:26+01:00
59,16:15:13,04.01.22,2,19.4,487,04.01.22 16:15:13,2022-01-04 16:15:13+01:00
55,16:15:37,04.01.22,2,24.5,487,04.01.22 16:15:37,2022-01-04 16:15:37+01:00
59,16:16:22,04.01.22,2,17.8,487,04.01.22 16:16:22,2022-01-04 16:16:22+01:00
58,16:16:22,04.01.22,2,5.3,487,04.01.22 16:16:22,2022-01-04 16:16:22+01:00
44,16:17:01,04.01.22,2,20.5,487,04.01.22 16:17:01,2022-01-04 16:17:01+01:00
54,16:17:09,04.01.22,2,6.9,487,04.01.22 16:17:09,2022-01-04 16:17:09+01:00
61,16:17:13,04.01.22,2,24.4,487,04.01.22 16:17:13,2022-01-04 16:17:13+01:00
60,16:17:13,04.01.22,2,2.9,487,04.01.22 16:17:13,2022-01-04 16:17:13+01:00
54,16:17:54,04.01.22,2,23.7,487,04.01.22 16:17:54,2022-01-04 16:17:54+01:00
52,16:17:54,04.01.22,2,2.8,487,04.01.22 16:17:54,2022-01-04 16:17:54+01:00
62,16:19:18,04.01.22,2,25.4,487,04.01.22 16:19:18,2022-01-04 16:19:18+01:00
47,16:21:15,04.01.22,2,17.7,487,04.01.22 16:21:15,2022-01-04 16:21:15+01:00
48,16:21:15,04.01.22,2,5.1,487,04.01.22 16:21:15,2022-01-04 16:21:15+01:00
50,16:21:55,04.01.22,2,16.9,487,04.01.22 16:21:55,2022-01-04 16:21:55+01:00
56,16:21:55,04.01.22,2,2.9,487,04.01.22 16:21:55,2022-01-04 16:21:55+01:00
49,16:21:55,04.01.22,2,2.6,487,04.01.22 16:21:55,2022-01-04 16:21:55+01:00
53,16:23:55,04.01.22,2,25.5,487,04.01.22 16:23:55,2022-01-04 16:23:55+01:00
55,16:23:55,04.01.22,2,5.3,487,04.01.22 16:23:55,2022-01-04 16:23:55+01:00
56,16:24:19,04.01.22,2,25.5,487,04.01.22 16:24:19,2022-01-04 16:24:19+01:00
54,16:24:28,04.01.22,2,22.4,487,04.01.22 16:24:28,2022-01-04 16:24:28+01:00
49,16:25:10,04.01.22,2,25.5,487,04.01.22 16:25:10,2022-01-04 16:25:10+01:00
53,16:25:37,04.01.22,2,25.5,487,04.01.22 16:25:37,2022-01-04 16:25:37+01:00
56,16:25:37,04.01.22,2,4.2,487,04.01.22 16:25:37,2022-01-04 16:25:37+01:00
49,16:25:40,04.01.22,2,21.7,487,04.01.22 16:25:40,2022-01-04 16:25:40+01:00
47,16:31:16,04.01.22,2,21.1,487,04.01.22 16:31:16,2022-01-04 16:31:16+01:00
46,16:33:28,04.01.22,2,21.9,487,04.01.22 16:33:28,2022-01-04 16:33:28+01:00
60,16:33:57,04.01.22,2,11.1,487,04.01.22 16:33:57,2022-01-04 16:33:57+01:00
49,16:34:27,04.01.22,2,20.6,487,04.01.22 16:34:27,2022-01-04 16:34:27+01:00
52,16:34:29,04.01.22,2,25.5,487,04.01.22 16:34:29,2022-01-04 16:34:29+01:00
52,16:34:36,04.01.22,2,25.5,487,04.01.22 16:34:36,2022-01-04 16:34:36+01:00
51,16:35:24,04.01.22,2,19.8,487,04.01.22 16:35:24,2022-01-04 16:35:24+01:00
60,16:35:57,04.01.22,2,17.2,487,04.01.22 16:35:57,2022-01-04 16:35:57+01:00
56,16:36:16,04.01.22,2,19.3,487,04.01.22 16:36:16,2022-01-04 16:36:16+01:00
56,16:36:17,04.01.22,2,8.1,487,04.01.22 16:36:17,2022-01-04 16:36:17+01:00
57,16:36:17,04.01.22,2,2.4,487,04.01.22 16:36:17,2022-01-04 16:36:17+01:00
51,16:36:37,04.01.22,2,19.1,487,04.01.22 16:36:37,2022-01-04 16:36:37+01:00
49,16:38:13,04.01.22,2,18.4,487,04.01.22 16:38:13,2022-01-04 16:38:13+01:00
48,16:38:25,04.01.22,2,15.1,487,04.01.22 16:38:25,2022-01-04 16:38:25+01:00
57,16:39:02,04.01.22,2,6.2,487,04.01.22 16:39:02,2022-01-04 16:39:02+01:00
30,16:39:24,04.01.22,2,3.5,487,04.01.22 16:39:24,2022-01-04 16:39:24+01:00
61,16:39:27,04.01.22,2,18.0,487,04.01.22 16:39:27,2022-01-04 16:39:27+01:00
51,16:39:37,04.01.22,2,13.4,487,04.01.22 16:39:37,2022-01-04 16:39:37+01:00
54,16:39:37,04.01.22,2,2.8,487,04.01.22 16:39:37,2022-01-04 16:39:37+01:00
54,16:39:37,04.01.22,2,5.2,487,04.01.22 16:39:37,2022-01-04 16:39:37+01:00
53,16:40:27,04.01.22,2,18.5,487,04.01.22 16:40:27,2022-01-04 16:40:27+01:00
54,16:42:25,04.01.22,2,25.5,487,04.01.22 16:42:25,2022-01-04 16:42:25+01:00
60,16:45:41,04.01.22,2,23.6,487,04.01.22 16:45:41,2022-01-04 16:45:41+01:00
50,16:46:14,04.01.22,2,20.5,487,04.01.22 16:46:14,2022-01-04 16:46:14+01:00
47,16:46:14,04.01.22,2,4.2,487,04.01.22 16:46:14,2022-01-04 16:46:14+01:00
51,16:46:28,04.01.22,2,23.7,487,04.01.22 16:46:28,2022-01-04 16:46:28+01:00
52,16:46:28,04.01.22,2,3.8,487,04.01.22 16:46:28,2022-01-04 16:46:28+01:00
45,16:48:32,04.01.22,2,14.2,487,04.01.22 16:48:32,2022-01-04 16:48:32+01:00
46,16:48:32,04.01.22,2,2.8,487,04.01.22 16:48:32,2022-01-04 16:48:32+01:00
56,16:49:17,04.01.22,2,25.5,487,04.01.22 16:49:17,2022-01-04 16:49:17+01:00
46,16:49:20,04.01.22,2,3.6,487,04.01.22 16:49:20,2022-01-04 16:49:20+01:00
47,16:49:20,04.01.22,2,17.7,487,04.01.22 16:49:20,2022-01-04 16:49:20+01:00
48,16:49:21,04.01.22,2,12.8,487,04.01.22 16:49:21,2022-01-04 16:49:21+01:00
44,16:49:39,04.01.22,2,22.8,487,04.01.22 16:49:39,2022-01-04 16:49:39+01:00
42,16:49:39,04.01.22,2,3.1,487,04.01.22 16:49:39,2022-01-04 16:49:39+01:00
50,16:50:36,04.01.22,2,16.6,487,04.01.22 16:50:36,2022-01-04 16:50:36+01:00
51,16:50:36,04.01.22,2,2.7,487,04.01.22 16:50:36,2022-01-04 16:50:36+01:00
44,16:51:34,04.01.22,2,19.0,487,04.01.22 16:51:34,2022-01-04 16:51:34+01:00
44,16:51:53,04.01.22,2,22.4,487,04.01.22 16:51:53,2022-01-04 16:51:53+01:00
52,16:55:15,04.01.22,2,15.9,487,04.01.22 16:55:15,2022-01-04 16:55:15+01:00
56,16:55:15,04.01.22,2,3.0,487,04.01.22 16:55:15,2022-01-04 16:55:15+01:00
52,16:55:15,04.01.22,2,2.0,487,04.01.22 16:55:15,2022-01-04 16:55:15+01:00
49,16:56:31,04.01.22,2,25.5,487,04.01.22 16:56:31,2022-01-04 16:56:31+01:00
51,16:56:32,04.01.22,2,3.2,487,04.01.22 16:56:32,2022-01-04 16:56:32+01:00
46,16:56:50,04.01.22,2,25.5,487,04.01.22 16:56:50,2022-01-04 16:56:50+01:00
51,16:56:52,04.01.22,2,20.8,487,04.01.22 16:56:52,2022-01-04 16:56:52+01:00
57,16:57:30,04.01.22,2,25.5,487,04.01.22 16:57:30,2022-01-04 16:57:30+01:00
55,17:01:01,04.01.22,2,20.1,487,04.01.22 17:01:01,2022-01-04 17:01:01+01:00
48,17:02:19,04.01.22,2,20.8,487,04.01.22 17:02:19,2022-01-04 17:02:19+01:00
54,17:03:53,04.01.22,2,25.5,487,04.01.22 17:03:53,2022-01-04 17:03:53+01:00
49,17:03:56,04.01.22,2,25.5,487,04.01.22 17:03:56,2022-01-04 17:03:56+01:00
33,17:06:21,04.01.22,2,17.0,487,04.01.22 17:06:21,2022-01-04 17:06:21+01:00
35,17:06:21,04.01.22,2,3.4,487,04.01.22 17:06:21,2022-01-04 17:06:21+01:00
54,17:06:52,04.01.22,2,20.1,487,04.01.22 17:06:52,2022-01-04 17:06:52+01:00
56,17:06:52,04.01.22,2,2.5,487,04.01.22 17:06:52,2022-01-04 17:06:52+01:00
41,17:06:59,04.01.22,2,20.5,487,04.01.22 17:06:59,2022-01-04 17:06:59+01:00
57,17:07:24,04.01.22,2,18.6,487,04.01.22 17:07:24,2022-01-04 17:07:24+01:00
56,17:10:42,04.01.22,2,19.4,487,04.01.22 17:10:42,2022-01-04 17:10:42+01:00
57,17:10:42,04.01.22,2,5.6,487,04.01.22 17:10:42,2022-01-04 17:10:42+01:00
56,17:10:43,04.01.22,2,4.2,487,04.01.22 17:10:43,2022-01-04 17:10:43+01:00
43,17:10:44,04.01.22,2,11.4,487,04.01.22 17:10:44,2022-01-04 17:10:44+01:00
45,17:10:45,04.01.22,2,3.9,487,04.01.22 17:10:45,2022-01-04 17:10:45+01:00
60,17:11:19,04.01.22,2,24.9,487,04.01.22 17:11:19,2022-01-04 17:11:19+01:00
50,17:12:17,04.01.22,2,2.6,487,04.01.22 17:12:17,2022-01-04 17:12:17+01:00
56,17:12:18,04.01.22,2,22.3,487,04.01.22 17:12:18,2022-01-04 17:12:18+01:00
55,17:12:18,04.01.22,2,3.3,487,04.01.22 17:12:18,2022-01-04 17:12:18+01:00
57,17:12:18,04.01.22,2,3.2,487,04.01.22 17:12:18,2022-01-04 17:12:18+01:00
58,17:12:18,04.01.22,2,2.1,487,04.01.22 17:12:18,2022-01-04 17:12:18+01:00
44,17:12:37,04.01.22,2,25.5,487,04.01.22 17:12:37,2022-01-04 17:12:37+01:00
53,17:12:58,04.01.22,2,19.6,487,04.01.22 17:12:58,2022-01-04 17:12:58+01:00
53,17:13:44,04.01.22,2,25.5,487,04.01.22 17:13:44,2022-01-04 17:13:44+01:00
45,17:15:58,04.01.22,2,24.4,487,04.01.22 17:15:58,2022-01-04 17:15:58+01:00
46,17:15:58,04.01.22,2,2.3,487,04.01.22 17:15:58,2022-01-04 17:15:58+01:00
45,17:16:40,04.01.22,2,19.3,487,04.01.22 17:16:40,2022-01-04 17:16:40+01:00
46,17:16:40,04.01.22,2,3.0,487,04.01.22 17:16:40,2022-01-04 17:16:40+01:00
44,17:16:41,04.01.22,2,2.9,487,04.01.22 17:16:41,2022-01-04 17:16:41+01:00
55,17:17:04,04.01.22,2,22.1,487,04.01.22 17:17:04,2022-01-04 17:17:04+01:00
57,17:18:14,04.01.22,2,10.6,487,04.01.22 17:18:14,2022-01-04 17:18:14+01:00
55,17:19:12,04.01.22,2,11.4,487,04.01.22 17:19:12,2022-01-04 17:19:12+01:00
48,17:19:36,04.01.22,2,14.7,487,04.01.22 17:19:36,2022-01-04 17:19:36+01:00
39,17:19:43,04.01.22,2,25.5,487,04.01.22 17:19:43,2022-01-04 17:19:43+01:00
39,17:19:43,04.01.22,2,2.2,487,04.01.22 17:19:43,2022-01-04 17:19:43+01:00
55,17:19:57,04.01.22,2,15.6,487,04.01.22 17:19:57,2022-01-04 17:19:57+01:00
54,17:19:57,04.01.22,2,2.5,487,04.01.22 17:19:57,2022-01-04 17:19:57+01:00
49,17:21:46,04.01.22,2,25.5,487,04.01.22 17:21:46,2022-01-04 17:21:46+01:00
57,17:22:02,04.01.22,2,24.6,487,04.01.22 17:22:02,2022-01-04 17:22:02+01:00
57,17:22:11,04.01.22,2,4.3,487,04.01.22 17:22:11,2022-01-04 17:22:11+01:00
44,17:22:41,04.01.22,2,17.2,487,04.01.22 17:22:41,2022-01-04 17:22:41+01:00
57,17:23:00,04.01.22,2,8.4,487,04.01.22 17:23:00,2022-01-04 17:23:00+01:00
49,17:23:44,04.01.22,2,2.9,487,04.01.22 17:23:44,2022-01-04 17:23:44+01:00
53,17:23:44,04.01.22,2,16.4,487,04.01.22 17:23:44,2022-01-04 17:23:44+01:00
50,17:24:11,04.01.22,2,16.8,487,04.01.22 17:24:11,2022-01-04 17:24:11+01:00
58,17:24:47,04.01.22,2,19.7,487,04.01.22 17:24:47,2022-01-04 17:24:47+01:00
38,17:26:31,04.01.22,2,22.8,487,04.01.22 17:26:31,2022-01-04 17:26:31+01:00
53,17:28:21,04.01.22,2,22.5,487,04.01.22 17:28:21,2022-01-04 17:28:21+01:00
43,17:28:24,04.01.22,2,22.9,487,04.01.22 17:28:24,2022-01-04 17:28:24+01:00
43,17:29:47,04.01.22,2,21.1,487,04.01.22 17:29:47,2022-01-04 17:29:47+01:00
57,17:31:08,04.01.22,2,20.4,487,04.01.22 17:31:08,2022-01-04 17:31:08+01:00
60,17:31:10,04.01.22,2,20.4,487,04.01.22 17:31:10,2022-01-04 17:31:10+01:00
54,17:31:29,04.01.22,2,22.7,487,04.01.22 17:31:29,2022-01-04 17:31:29+01:00
37,17:32:35,04.01.22,2,19.2,487,04.01.22 17:32:35,2022-01-04 17:32:35+01:00
38,17:32:36,04.01.22,2,6.1,487,04.01.22 17:32:36,2022-01-04 17:32:36+01:00
42,17:32:59,04.01.22,2,22.3,487,04.01.22 17:32:59,2022-01-04 17:32:59+01:00
35,17:33:05,04.01.22,2,4.0,487,04.01.22 17:33:05,2022-01-04 17:33:05+01:00
53,17:34:01,04.01.22,2,25.5,487,04.01.22 17:34:01,2022-01-04 17:34:01+01:00
52,17:34:13,04.01.22,2,2.8,487,04.01.22 17:34:13,2022-01-04 17:34:13+01:00
56,17:34:14,04.01.22,2,16.1,487,04.01.22 17:34:14,2022-01-04 17:34:14+01:00
56,17:35:09,04.01.22,2,20.1,487,04.01.22 17:35:09,2022-01-04 17:35:09+01:00
58,17:35:20,04.01.22,2,19.8,487,04.01.22 17:35:20,2022-01-04 17:35:20+01:00
60,17:35:20,04.01.22,2,5.6,487,04.01.22 17:35:20,2022-01-04 17:35:20+01:00
49,17:35:29,04.01.22,2,19.5,487,04.01.22 17:35:29,2022-01-04 17:35:29+01:00
48,17:36:03,04.01.22,2,25.2,487,04.01.22 17:36:03,2022-01-04 17:36:03+01:00
41,17:37:44,04.01.22,2,25.4,487,04.01.22 17:37:44,2022-01-04 17:37:44+01:00
60,17:38:26,04.01.22,2,23.5,487,04.01.22 17:38:26,2022-01-04 17:38:26+01:00
40,17:38:51,04.01.22,2,15.9,487,04.01.22 17:38:51,2022-01-04 17:38:51+01:00
56,17:41:10,04.01.22,2,20.5,487,04.01.22 17:41:10,2022-01-04 17:41:10+01:00
62,17:41:33,04.01.22,2,21.4,487,04.01.22 17:41:33,2022-01-04 17:41:33+01:00
46,17:42:45,04.01.22,2,24.3,487,04.01.22 17:42:45,2022-01-04 17:42:45+01:00
48,17:42:45,04.01.22,2,3.9,487,04.01.22 17:42:45,2022-01-04 17:42:45+01:00
47,17:42:46,04.01.22,2,2.3,487,04.01.22 17:42:46,2022-01-04 17:42:46+01:00
28,17:42:50,04.01.22,2,2.6,487,04.01.22 17:42:50,2022-01-04 17:42:50+01:00
45,17:45:38,04.01.22,2,20.3,487,04.01.22 17:45:38,2022-01-04 17:45:38+01:00
62,17:46:18,04.01.22,2,22.7,487,04.01.22 17:46:18,2022-01-04 17:46:18+01:00
49,17:47:10,04.01.22,2,21.3,487,04.01.22 17:47:10,2022-01-04 17:47:10+01:00
47,17:48:02,04.01.22,2,25.1,487,04.01.22 17:48:02,2022-01-04 17:48:02+01:00
53,17:49:43,04.01.22,2,25.5,487,04.01.22 17:49:43,2022-01-04 17:49:43+01:00
57,17:52:05,04.01.22,2,19.4,487,04.01.22 17:52:05,2022-01-04 17:52:05+01:00
48,17:54:29,04.01.22,2,19.8,487,04.01.22 17:54:29,2022-01-04 17:54:29+01:00
55,17:54:34,04.01.22,2,20.8,487,04.01.22 17:54:34,2022-01-04 17:54:34+01:00
55,17:54:34,04.01.22,2,9.5,487,04.01.22 17:54:34,2022-01-04 17:54:34+01:00
56,17:55:07,04.01.22,2,19.7,487,04.01.22 17:55:07,2022-01-04 17:55:07+01:00
57,17:56:21,04.01.22,2,25.5,487,04.01.22 17:56:21,2022-01-04 17:56:21+01:00
49,17:56:54,04.01.22,2,22.5,487,04.01.22 17:56:54,2022-01-04 17:56:54+01:00
39,17:58:01,04.01.22,2,24.1,487,04.01.22 17:58:01,2022-01-04 17:58:01+01:00
37,18:00:39,04.01.22,2,4.9,487,04.01.22 18:00:39,2022-01-04 18:00:39+01:00
50,18:02:26,04.01.22,2,20.2,487,04.01.22 18:02:26,2022-01-04 18:02:26+01:00
49,18:04:38,04.01.22,2,17.7,487,04.01.22 18:04:38,2022-01-04 18:04:38+01:00
58,18:05:54,04.01.22,2,22.0,487,04.01.22 18:05:54,2022-01-04 18:05:54+01:00
59,18:06:34,04.01.22,2,20.3,487,04.01.22 18:06:34,2022-01-04 18:06:34+01:00
61,18:06:34,04.01.22,2,4.4,487,04.01.22 18:06:34,2022-01-04 18:06:34+01:00
39,18:09:28,04.01.22,2,6.0,487,04.01.22 18:09:28,2022-01-04 18:09:28+01:00
34,18:09:53,04.01.22,2,3.6,487,04.01.22 18:09:53,2022-01-04 18:09:53+01:00
36,18:09:53,04.01.22,2,3.1,487,04.01.22 18:09:53,2022-01-04 18:09:53+01:00
52,18:11:40,04.01.22,2,24.9,487,04.01.22 18:11:40,2022-01-04 18:11:40+01:00
54,18:11:47,04.01.22,2,25.1,487,04.01.22 18:11:47,2022-01-04 18:11:47+01:00
54,18:12:47,04.01.22,2,17.7,487,04.01.22 18:12:47,2022-01-04 18:12:47+01:00
55,18:12:47,04.01.22,2,3.4,487,04.01.22 18:12:47,2022-01-04 18:12:47+01:00
48,18:15:23,04.01.22,2,25.5,487,04.01.22 18:15:23,2022-01-04 18:15:23+01:00
58,18:16:45,04.01.22,2,7.2,487,04.01.22 18:16:45,2022-01-04 18:16:45+01:00
38,18:17:40,04.01.22,2,18.2,487,04.01.22 18:17:40,2022-01-04 18:17:40+01:00
54,18:18:33,04.01.22,2,13.4,487,04.01.22 18:18:33,2022-01-04 18:18:33+01:00
56,18:18:33,04.01.22,2,3.1,487,04.01.22 18:18:33,2022-01-04 18:18:33+01:00
30,18:18:55,04.01.22,2,2.6,487,04.01.22 18:18:55,2022-01-04 18:18:55+01:00
40,18:19:17,04.01.22,2,3.6,487,04.01.22 18:19:17,2022-01-04 18:19:17+01:00
56,18:19:58,04.01.22,2,4.0,487,04.01.22 18:19:58,2022-01-04 18:19:58+01:00
58,18:21:07,04.01.22,2,22.7,487,04.01.22 18:21:07,2022-01-04 18:21:07+01:00
53,18:22:20,04.01.22,2,19.1,487,04.01.22 18:22:20,2022-01-04 18:22:20+01:00
51,18:22:20,04.01.22,2,2.6,487,04.01.22 18:22:20,2022-01-04 18:22:20+01:00
50,18:22:20,04.01.22,2,3.2,487,04.01.22 18:22:20,2022-01-04 18:22:20+01:00
58,18:23:09,04.01.22,2,24.3,487,04.01.22 18:23:09,2022-01-04 18:23:09+01:00
42,18:23:23,04.01.22,2,25.5,487,04.01.22 18:23:23,2022-01-04 18:23:23+01:00
49,18:24:09,04.01.22,2,23.1,487,04.01.22 18:24:09,2022-01-04 18:24:09+01:00
47,18:24:09,04.01.22,2,2.6,487,04.01.22 18:24:09,2022-01-04 18:24:09+01:00
49,18:24:23,04.01.22,2,21.7,487,04.01.22 18:24:23,2022-01-04 18:24:23+01:00
51,18:24:23,04.01.22,2,2.9,487,04.01.22 18:24:23,2022-01-04 18:24:23+01:00
49,18:25:43,04.01.22,2,19.5,487,04.01.22 18:25:43,2022-01-04 18:25:43+01:00
48,18:25:43,04.01.22,2,2.4,487,04.01.22 18:25:43,2022-01-04 18:25:43+01:00
61,18:27:39,04.01.22,2,13.1,487,04.01.22 18:27:39,2022-01-04 18:27:39+01:00
49,18:29:21,04.01.22,2,25.5,487,04.01.22 18:29:21,2022-01-04 18:29:21+01:00
52,18:29:36,04.01.22,2,20.2,487,04.01.22 18:29:36,2022-01-04 18:29:36+01:00
59,18:30:30,04.01.22,2,22.4,487,04.01.22 18:30:30,2022-01-04 18:30:30+01:00
49,18:30:40,04.01.22,2,21.5,487,04.01.22 18:30:40,2022-01-04 18:30:40+01:00
51,18:33:04,04.01.22,2,11.4,487,04.01.22 18:33:04,2022-01-04 18:33:04+01:00
61,18:34:02,04.01.22,2,25.0,487,04.01.22 18:34:02,2022-01-04 18:34:02+01:00
48,18:34:09,04.01.22,2,21.4,487,04.01.22 18:34:09,2022-01-04 18:34:09+01:00
48,18:35:15,04.01.22,2,17.8,487,04.01.22 18:35:15,2022-01-04 18:35:15+01:00
48,18:35:15,04.01.22,2,3.0,487,04.01.22 18:35:15,2022-01-04 18:35:15+01:00
46,18:40:07,04.01.22,2,18.6,487,04.01.22 18:40:07,2022-01-04 18:40:07+01:00
43,18:42:59,04.01.22,2,25.5,487,04.01.22 18:42:59,2022-01-04 18:42:59+01:00
42,18:42:59,04.01.22,2,3.1,487,04.01.22 18:42:59,2022-01-04 18:42:59+01:00
52,18:43:23,04.01.22,2,21.8,487,04.01.22 18:43:23,2022-01-04 18:43:23+01:00
51,18:46:22,04.01.22,2,22.2,487,04.01.22 18:46:22,2022-01-04 18:46:22+01:00
49,18:46:22,04.01.22,2,2.2,487,04.01.22 18:46:22,2022-01-04 18:46:22+01:00
52,18:49:52,04.01.22,2,23.5,487,04.01.22 18:49:52,2022-01-04 18:49:52+01:00
41,18:50:03,04.01.22,2,15.2,487,04.01.22 18:50:03,2022-01-04 18:50:03+01:00
46,18:50:11,04.01.22,2,22.7,487,04.01.22 18:50:11,2022-01-04 18:50:11+01:00
50,18:51:22,04.01.22,2,25.5,487,04.01.22 18:51:22,2022-01-04 18:51:22+01:00
54,18:51:22,04.01.22,2,3.4,487,04.01.22 18:51:22,2022-01-04 18:51:22+01:00
55,18:51:23,04.01.22,2,2.6,487,04.01.22 18:51:23,2022-01-04 18:51:23+01:00
49,18:51:33,04.01.22,2,23.1,487,04.01.22 18:51:33,2022-01-04 18:51:33+01:00
54,18:52:52,04.01.22,2,25.5,487,04.01.22 18:52:52,2022-01-04 18:52:52+01:00
53,18:52:52,04.01.22,2,2.7,487,04.01.22 18:52:52,2022-01-04 18:52:52+01:00
56,18:52:52,04.01.22,2,2.7,487,04.01.22 18:52:52,2022-01-04 18:52:52+01:00
61,18:53:23,04.01.22,2,21.5,487,04.01.22 18:53:23,2022-01-04 18:53:23+01:00
52,18:56:40,04.01.22,2,22.6,487,04.01.22 18:56:40,2022-01-04 18:56:40+01:00
50,18:58:25,04.01.22,2,17.4,487,04.01.22 18:58:25,2022-01-04 18:58:25+01:00
49,18:58:25,04.01.22,2,2.7,487,04.01.22 18:58:25,2022-01-04 18:58:25+01:00
57,18:58:27,04.01.22,2,21.6,487,04.01.22 18:58:27,2022-01-04 18:58:27+01:00
59,18:58:28,04.01.22,2,6.8,487,04.01.22 18:58:28,2022-01-04 18:58:28+01:00
61,18:58:28,04.01.22,2,2.2,487,04.01.22 18:58:28,2022-01-04 18:58:28+01:00
46,18:58:34,04.01.22,2,20.3,487,04.01.22 18:58:34,2022-01-04 18:58:34+01:00
44,18:58:34,04.01.22,2,2.7,487,04.01.22 18:58:34,2022-01-04 18:58:34+01:00
61,18:59:20,04.01.22,2,19.6,487,04.01.22 18:59:20,2022-01-04 18:59:20+01:00
52,19:01:46,04.01.22,2,23.6,487,04.01.22 19:01:46,2022-01-04 19:01:46+01:00
51,19:03:11,04.01.22,2,20.4,487,04.01.22 19:03:11,2022-01-04 19:03:11+01:00
49,19:03:11,04.01.22,2,2.8,487,04.01.22 19:03:11,2022-01-04 19:03:11+01:00
48,19:03:11,04.01.22,2,2.9,487,04.01.22 19:03:11,2022-01-04 19:03:11+01:00
58,19:06:11,04.01.22,2,20.7,487,04.01.22 19:06:11,2022-01-04 19:06:11+01:00
49,19:07:21,04.01.22,2,22.0,487,04.01.22 19:07:21,2022-01-04 19:07:21+01:00
56,19:07:56,04.01.22,2,25.5,487,04.01.22 19:07:56,2022-01-04 19:07:56+01:00
53,19:08:37,04.01.22,2,18.9,487,04.01.22 19:08:37,2022-01-04 19:08:37+01:00
52,19:08:37,04.01.22,2,3.7,487,04.01.22 19:08:37,2022-01-04 19:08:37+01:00
53,19:08:37,04.01.22,2,2.5,487,04.01.22 19:08:37,2022-01-04 19:08:37+01:00
54,19:09:53,04.01.22,2,25.5,487,04.01.22 19:09:53,2022-01-04 19:09:53+01:00
44,19:11:03,04.01.22,2,24.6,487,04.01.22 19:11:03,2022-01-04 19:11:03+01:00
50,19:13:40,04.01.22,2,25.5,487,04.01.22 19:13:40,2022-01-04 19:13:40+01:00
50,19:14:59,04.01.22,2,10.3,487,04.01.22 19:14:59,2022-01-04 19:14:59+01:00
35,19:16:40,04.01.22,2,3.2,487,04.01.22 19:16:40,2022-01-04 19:16:40+01:00
50,19:17:38,04.01.22,2,17.1,487,04.01.22 19:17:38,2022-01-04 19:17:38+01:00
