Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,21:42:28,04.11.21,1,3.5,462,04.11.21 21:42:28,2021-11-04 21:42:28+01:00
39,21:42:31,04.11.21,1,4.7,462,04.11.21 21:42:31,2021-11-04 21:42:31+01:00
38,21:42:33,04.11.21,1,4.0,462,04.11.21 21:42:33,2021-11-04 21:42:33+01:00
39,21:43:54,04.11.21,1,6.0,462,04.11.21 21:43:54,2021-11-04 21:43:54+01:00
42,21:43:57,04.11.21,1,4.7,462,04.11.21 21:43:57,2021-11-04 21:43:57+01:00
24,21:44:40,04.11.21,1,1.5,462,04.11.21 21:44:40,2021-11-04 21:44:40+01:00
45,21:46:04,04.11.21,1,3.9,462,04.11.21 21:46:04,2021-11-04 21:46:04+01:00
48,21:46:40,04.11.21,1,5.4,462,04.11.21 21:46:40,2021-11-04 21:46:40+01:00
47,21:46:56,04.11.21,1,5.5,462,04.11.21 21:46:56,2021-11-04 21:46:56+01:00
46,21:47:01,04.11.21,1,4.2,462,04.11.21 21:47:01,2021-11-04 21:47:01+01:00
51,21:47:10,04.11.21,1,8.5,462,04.11.21 21:47:10,2021-11-04 21:47:10+01:00
56,21:47:41,04.11.21,1,4.3,462,04.11.21 21:47:41,2021-11-04 21:47:41+01:00
37,21:47:56,04.11.21,1,2.0,462,04.11.21 21:47:56,2021-11-04 21:47:56+01:00
46,21:48:53,04.11.21,1,5.0,462,04.11.21 21:48:53,2021-11-04 21:48:53+01:00
45,21:49:05,04.11.21,1,4.4,462,04.11.21 21:49:05,2021-11-04 21:49:05+01:00
46,21:49:25,04.11.21,1,3.6,462,04.11.21 21:49:25,2021-11-04 21:49:25+01:00
45,21:49:52,04.11.21,1,4.0,462,04.11.21 21:49:52,2021-11-04 21:49:52+01:00
39,21:51:01,04.11.21,1,5.1,462,04.11.21 21:51:01,2021-11-04 21:51:01+01:00
35,21:51:04,04.11.21,1,5.0,462,04.11.21 21:51:04,2021-11-04 21:51:04+01:00
34,21:51:06,04.11.21,1,4.9,462,04.11.21 21:51:06,2021-11-04 21:51:06+01:00
48,21:52:14,04.11.21,1,3.3,462,04.11.21 21:52:14,2021-11-04 21:52:14+01:00
51,21:52:17,04.11.21,1,4.8,462,04.11.21 21:52:17,2021-11-04 21:52:17+01:00
44,21:52:21,04.11.21,1,3.4,462,04.11.21 21:52:21,2021-11-04 21:52:21+01:00
57,21:53:10,04.11.21,1,4.8,462,04.11.21 21:53:10,2021-11-04 21:53:10+01:00
49,21:53:21,04.11.21,1,5.0,462,04.11.21 21:53:21,2021-11-04 21:53:21+01:00
42,21:53:44,04.11.21,1,6.5,462,04.11.21 21:53:44,2021-11-04 21:53:44+01:00
41,21:54:13,04.11.21,1,2.9,462,04.11.21 21:54:13,2021-11-04 21:54:13+01:00
39,21:54:16,04.11.21,1,4.8,462,04.11.21 21:54:16,2021-11-04 21:54:16+01:00
46,21:55:08,04.11.21,1,3.7,462,04.11.21 21:55:08,2021-11-04 21:55:08+01:00
35,21:55:30,04.11.21,1,25.5,462,04.11.21 21:55:30,2021-11-04 21:55:30+01:00
26,21:55:34,04.11.21,1,19.4,462,04.11.21 21:55:34,2021-11-04 21:55:34+01:00
43,21:55:55,04.11.21,1,4.1,462,04.11.21 21:55:55,2021-11-04 21:55:55+01:00
43,21:56:12,04.11.21,1,3.6,462,04.11.21 21:56:12,2021-11-04 21:56:12+01:00
42,21:56:18,04.11.21,1,4.6,462,04.11.21 21:56:18,2021-11-04 21:56:18+01:00
39,21:56:19,04.11.21,1,3.9,462,04.11.21 21:56:19,2021-11-04 21:56:19+01:00
44,21:58:11,04.11.21,1,3.1,462,04.11.21 21:58:11,2021-11-04 21:58:11+01:00
47,21:59:12,04.11.21,1,5.3,462,04.11.21 21:59:12,2021-11-04 21:59:12+01:00
47,21:59:15,04.11.21,1,4.4,462,04.11.21 21:59:15,2021-11-04 21:59:15+01:00
52,22:00:10,04.11.21,1,3.5,462,04.11.21 22:00:10,2021-11-04 22:00:10+01:00
54,22:00:20,04.11.21,1,4.3,462,04.11.21 22:00:20,2021-11-04 22:00:20+01:00
42,22:01:19,04.11.21,1,4.6,462,04.11.21 22:01:19,2021-11-04 22:01:19+01:00
54,22:01:59,04.11.21,1,5.0,462,04.11.21 22:01:59,2021-11-04 22:01:59+01:00
39,22:03:00,04.11.21,1,5.8,462,04.11.21 22:03:00,2021-11-04 22:03:00+01:00
43,22:03:02,04.11.21,1,6.6,462,04.11.21 22:03:02,2021-11-04 22:03:02+01:00
30,22:03:08,04.11.21,1,4.5,462,04.11.21 22:03:08,2021-11-04 22:03:08+01:00
46,22:04:59,04.11.21,1,5.1,462,04.11.21 22:04:59,2021-11-04 22:04:59+01:00
23,22:05:30,04.11.21,1,3.5,462,04.11.21 22:05:30,2021-11-04 22:05:30+01:00
46,22:05:47,04.11.21,1,5.6,462,04.11.21 22:05:47,2021-11-04 22:05:47+01:00
52,22:06:36,04.11.21,1,3.1,462,04.11.21 22:06:36,2021-11-04 22:06:36+01:00
46,22:06:39,04.11.21,1,3.4,462,04.11.21 22:06:39,2021-11-04 22:06:39+01:00
50,22:06:42,04.11.21,1,5.1,462,04.11.21 22:06:42,2021-11-04 22:06:42+01:00
49,22:06:46,04.11.21,1,3.6,462,04.11.21 22:06:46,2021-11-04 22:06:46+01:00
42,22:08:51,04.11.21,1,5.6,462,04.11.21 22:08:51,2021-11-04 22:08:51+01:00
41,22:08:53,04.11.21,1,4.3,462,04.11.21 22:08:53,2021-11-04 22:08:53+01:00
42,22:08:54,04.11.21,1,5.7,462,04.11.21 22:08:54,2021-11-04 22:08:54+01:00
40,22:08:57,04.11.21,1,3.3,462,04.11.21 22:08:57,2021-11-04 22:08:57+01:00
41,22:09:00,04.11.21,1,3.9,462,04.11.21 22:09:00,2021-11-04 22:09:00+01:00
41,22:10:24,04.11.21,1,25.5,462,04.11.21 22:10:24,2021-11-04 22:10:24+01:00
34,22:10:28,04.11.21,1,22.8,462,04.11.21 22:10:28,2021-11-04 22:10:28+01:00
41,22:10:55,04.11.21,1,4.8,462,04.11.21 22:10:55,2021-11-04 22:10:55+01:00
44,22:10:59,04.11.21,1,4.5,462,04.11.21 22:10:59,2021-11-04 22:10:59+01:00
42,22:11:01,04.11.21,1,3.6,462,04.11.21 22:11:01,2021-11-04 22:11:01+01:00
49,22:11:52,04.11.21,1,2.8,462,04.11.21 22:11:52,2021-11-04 22:11:52+01:00
38,22:12:00,04.11.21,1,4.4,462,04.11.21 22:12:00,2021-11-04 22:12:00+01:00
48,22:12:50,04.11.21,1,5.6,462,04.11.21 22:12:50,2021-11-04 22:12:50+01:00
49,22:13:44,04.11.21,1,4.9,462,04.11.21 22:13:44,2021-11-04 22:13:44+01:00
59,22:14:26,04.11.21,1,5.4,462,04.11.21 22:14:26,2021-11-04 22:14:26+01:00
45,22:14:38,04.11.21,1,4.6,462,04.11.21 22:14:38,2021-11-04 22:14:38+01:00
45,22:14:39,04.11.21,1,4.5,462,04.11.21 22:14:39,2021-11-04 22:14:39+01:00
41,22:14:48,04.11.21,1,4.3,462,04.11.21 22:14:48,2021-11-04 22:14:48+01:00
43,22:14:50,04.11.21,1,5.5,462,04.11.21 22:14:50,2021-11-04 22:14:50+01:00
42,22:15:34,04.11.21,1,5.9,462,04.11.21 22:15:34,2021-11-04 22:15:34+01:00
42,22:15:45,04.11.21,1,2.8,462,04.11.21 22:15:45,2021-11-04 22:15:45+01:00
37,22:15:50,04.11.21,1,8.1,462,04.11.21 22:15:50,2021-11-04 22:15:50+01:00
39,22:15:52,04.11.21,1,5.0,462,04.11.21 22:15:52,2021-11-04 22:15:52+01:00
37,22:15:55,04.11.21,1,3.8,462,04.11.21 22:15:55,2021-11-04 22:15:55+01:00
50,22:16:42,04.11.21,1,4.3,462,04.11.21 22:16:42,2021-11-04 22:16:42+01:00
35,22:17:31,04.11.21,1,3.6,462,04.11.21 22:17:31,2021-11-04 22:17:31+01:00
39,22:17:35,04.11.21,1,5.3,462,04.11.21 22:17:35,2021-11-04 22:17:35+01:00
50,22:17:41,04.11.21,1,4.0,462,04.11.21 22:17:41,2021-11-04 22:17:41+01:00
44,22:17:47,04.11.21,1,3.8,462,04.11.21 22:17:47,2021-11-04 22:17:47+01:00
36,22:17:57,04.11.21,1,4.7,462,04.11.21 22:17:57,2021-11-04 22:17:57+01:00
36,22:17:59,04.11.21,1,4.7,462,04.11.21 22:17:59,2021-11-04 22:17:59+01:00
46,22:18:36,04.11.21,1,5.6,462,04.11.21 22:18:36,2021-11-04 22:18:36+01:00
47,22:18:40,04.11.21,1,4.6,462,04.11.21 22:18:40,2021-11-04 22:18:40+01:00
56,22:19:36,04.11.21,1,2.1,462,04.11.21 22:19:36,2021-11-04 22:19:36+01:00
52,22:19:40,04.11.21,1,4.0,462,04.11.21 22:19:40,2021-11-04 22:19:40+01:00
43,22:20:39,04.11.21,1,4.4,462,04.11.21 22:20:39,2021-11-04 22:20:39+01:00
42,22:21:39,04.11.21,1,4.8,462,04.11.21 22:21:39,2021-11-04 22:21:39+01:00
42,22:21:42,04.11.21,1,5.2,462,04.11.21 22:21:42,2021-11-04 22:21:42+01:00
40,22:21:43,04.11.21,1,5.5,462,04.11.21 22:21:43,2021-11-04 22:21:43+01:00
57,22:22:42,04.11.21,1,5.0,462,04.11.21 22:22:42,2021-11-04 22:22:42+01:00
44,22:24:07,04.11.21,1,5.4,462,04.11.21 22:24:07,2021-11-04 22:24:07+01:00
46,22:24:09,04.11.21,1,3.3,462,04.11.21 22:24:09,2021-11-04 22:24:09+01:00
53,22:25:06,04.11.21,1,4.7,462,04.11.21 22:25:06,2021-11-04 22:25:06+01:00
51,22:25:14,04.11.21,1,4.9,462,04.11.21 22:25:14,2021-11-04 22:25:14+01:00
47,22:25:15,04.11.21,1,4.8,462,04.11.21 22:25:15,2021-11-04 22:25:15+01:00
38,22:25:25,04.11.21,1,2.7,462,04.11.21 22:25:25,2021-11-04 22:25:25+01:00
29,22:26:21,04.11.21,1,25.5,462,04.11.21 22:26:21,2021-11-04 22:26:21+01:00
26,22:26:24,04.11.21,1,11.5,462,04.11.21 22:26:24,2021-11-04 22:26:24+01:00
47,22:27:15,04.11.21,1,4.4,462,04.11.21 22:27:15,2021-11-04 22:27:15+01:00
53,22:28:58,04.11.21,1,6.0,462,04.11.21 22:28:58,2021-11-04 22:28:58+01:00
55,22:29:42,04.11.21,1,4.7,462,04.11.21 22:29:42,2021-11-04 22:29:42+01:00
27,22:31:44,04.11.21,1,7.6,462,04.11.21 22:31:44,2021-11-04 22:31:44+01:00
29,22:31:59,04.11.21,1,3.3,462,04.11.21 22:31:59,2021-11-04 22:31:59+01:00
41,22:34:25,04.11.21,1,4.7,462,04.11.21 22:34:25,2021-11-04 22:34:25+01:00
42,22:34:41,04.11.21,1,4.8,462,04.11.21 22:34:41,2021-11-04 22:34:41+01:00
51,22:35:17,04.11.21,1,3.5,462,04.11.21 22:35:17,2021-11-04 22:35:17+01:00
42,22:36:24,04.11.21,1,2.6,462,04.11.21 22:36:24,2021-11-04 22:36:24+01:00
40,22:36:25,04.11.21,1,4.5,462,04.11.21 22:36:25,2021-11-04 22:36:25+01:00
29,22:36:50,04.11.21,1,4.3,462,04.11.21 22:36:50,2021-11-04 22:36:50+01:00
46,22:38:19,04.11.21,1,5.1,462,04.11.21 22:38:19,2021-11-04 22:38:19+01:00
56,22:39:14,04.11.21,1,4.3,462,04.11.21 22:39:14,2021-11-04 22:39:14+01:00
43,22:39:39,04.11.21,1,4.1,462,04.11.21 22:39:39,2021-11-04 22:39:39+01:00
36,22:40:24,04.11.21,1,4.5,462,04.11.21 22:40:24,2021-11-04 22:40:24+01:00
45,22:41:34,04.11.21,1,4.4,462,04.11.21 22:41:34,2021-11-04 22:41:34+01:00
35,22:42:38,04.11.21,1,15.6,462,04.11.21 22:42:38,2021-11-04 22:42:38+01:00
32,22:42:42,04.11.21,1,25.5,462,04.11.21 22:42:42,2021-11-04 22:42:42+01:00
27,22:42:44,04.11.21,1,9.4,462,04.11.21 22:42:44,2021-11-04 22:42:44+01:00
47,22:42:54,04.11.21,1,8.8,462,04.11.21 22:42:54,2021-11-04 22:42:54+01:00
35,22:44:11,04.11.21,1,3.5,462,04.11.21 22:44:11,2021-11-04 22:44:11+01:00
51,22:44:51,04.11.21,1,5.6,462,04.11.21 22:44:51,2021-11-04 22:44:51+01:00
18,22:44:57,04.11.21,1,5.8,462,04.11.21 22:44:57,2021-11-04 22:44:57+01:00
19,22:45:00,04.11.21,1,5.1,462,04.11.21 22:45:00,2021-11-04 22:45:00+01:00
56,22:45:51,04.11.21,1,4.9,462,04.11.21 22:45:51,2021-11-04 22:45:51+01:00
49,22:45:54,04.11.21,1,4.1,462,04.11.21 22:45:54,2021-11-04 22:45:54+01:00
50,22:46:31,04.11.21,1,5.4,462,04.11.21 22:46:31,2021-11-04 22:46:31+01:00
50,22:46:33,04.11.21,1,4.6,462,04.11.21 22:46:33,2021-11-04 22:46:33+01:00
51,22:46:35,04.11.21,1,4.3,462,04.11.21 22:46:35,2021-11-04 22:46:35+01:00
49,22:46:37,04.11.21,1,4.0,462,04.11.21 22:46:37,2021-11-04 22:46:37+01:00
51,22:46:40,04.11.21,1,3.9,462,04.11.21 22:46:40,2021-11-04 22:46:40+01:00
55,22:47:26,04.11.21,1,0.6,462,04.11.21 22:47:26,2021-11-04 22:47:26+01:00
56,22:48:07,04.11.21,1,3.9,462,04.11.21 22:48:07,2021-11-04 22:48:07+01:00
51,22:48:32,04.11.21,1,4.5,462,04.11.21 22:48:32,2021-11-04 22:48:32+01:00
60,22:49:42,04.11.21,1,0.8,462,04.11.21 22:49:42,2021-11-04 22:49:42+01:00
44,22:50:15,04.11.21,1,8.8,462,04.11.21 22:50:15,2021-11-04 22:50:15+01:00
55,22:50:22,04.11.21,1,3.7,462,04.11.21 22:50:22,2021-11-04 22:50:22+01:00
23,22:50:37,04.11.21,1,0.8,462,04.11.21 22:50:37,2021-11-04 22:50:37+01:00
42,22:51:51,04.11.21,1,4.6,462,04.11.21 22:51:51,2021-11-04 22:51:51+01:00
43,22:51:56,04.11.21,1,4.7,462,04.11.21 22:51:56,2021-11-04 22:51:56+01:00
56,22:53:57,04.11.21,1,3.2,462,04.11.21 22:53:57,2021-11-04 22:53:57+01:00
49,22:54:16,04.11.21,1,4.5,462,04.11.21 22:54:16,2021-11-04 22:54:16+01:00
35,22:55:25,04.11.21,1,25.5,462,04.11.21 22:55:25,2021-11-04 22:55:25+01:00
30,22:55:29,04.11.21,1,19.1,462,04.11.21 22:55:29,2021-11-04 22:55:29+01:00
39,22:55:50,04.11.21,1,11.0,462,04.11.21 22:55:50,2021-11-04 22:55:50+01:00
39,22:55:52,04.11.21,1,9.8,462,04.11.21 22:55:52,2021-11-04 22:55:52+01:00
37,22:55:55,04.11.21,1,2.9,462,04.11.21 22:55:55,2021-11-04 22:55:55+01:00
34,22:56:05,04.11.21,1,6.2,462,04.11.21 22:56:05,2021-11-04 22:56:05+01:00
39,22:56:07,04.11.21,1,4.3,462,04.11.21 22:56:07,2021-11-04 22:56:07+01:00
46,22:56:09,04.11.21,1,4.9,462,04.11.21 22:56:09,2021-11-04 22:56:09+01:00
52,22:57:25,04.11.21,1,5.5,462,04.11.21 22:57:25,2021-11-04 22:57:25+01:00
18,22:57:33,04.11.21,1,2.8,462,04.11.21 22:57:33,2021-11-04 22:57:33+01:00
39,22:59:12,04.11.21,1,3.6,462,04.11.21 22:59:12,2021-11-04 22:59:12+01:00
45,22:59:27,04.11.21,1,4.7,462,04.11.21 22:59:27,2021-11-04 22:59:27+01:00
52,23:01:15,04.11.21,1,9.6,462,04.11.21 23:01:15,2021-11-04 23:01:15+01:00
51,23:01:18,04.11.21,1,4.2,462,04.11.21 23:01:18,2021-11-04 23:01:18+01:00
49,23:01:24,04.11.21,1,3.3,462,04.11.21 23:01:24,2021-11-04 23:01:24+01:00
51,23:01:27,04.11.21,1,4.0,462,04.11.21 23:01:27,2021-11-04 23:01:27+01:00
49,23:01:31,04.11.21,1,4.0,462,04.11.21 23:01:31,2021-11-04 23:01:31+01:00
49,23:03:39,04.11.21,1,4.4,462,04.11.21 23:03:39,2021-11-04 23:03:39+01:00
51,23:03:42,04.11.21,1,5.4,462,04.11.21 23:03:42,2021-11-04 23:03:42+01:00
53,23:04:47,04.11.21,1,5.0,462,04.11.21 23:04:47,2021-11-04 23:04:47+01:00
54,23:04:48,04.11.21,1,4.7,462,04.11.21 23:04:48,2021-11-04 23:04:48+01:00
51,23:04:51,04.11.21,1,5.9,462,04.11.21 23:04:51,2021-11-04 23:04:51+01:00
55,23:06:20,04.11.21,1,4.4,462,04.11.21 23:06:20,2021-11-04 23:06:20+01:00
57,23:06:53,04.11.21,1,6.6,462,04.11.21 23:06:53,2021-11-04 23:06:53+01:00
50,23:07:04,04.11.21,1,7.6,462,04.11.21 23:07:04,2021-11-04 23:07:04+01:00
64,23:08:41,04.11.21,1,3.5,462,04.11.21 23:08:41,2021-11-04 23:08:41+01:00
52,23:08:46,04.11.21,1,5.4,462,04.11.21 23:08:46,2021-11-04 23:08:46+01:00
49,23:08:49,04.11.21,1,5.1,462,04.11.21 23:08:49,2021-11-04 23:08:49+01:00
52,23:08:51,04.11.21,1,4.1,462,04.11.21 23:08:51,2021-11-04 23:08:51+01:00
46,23:09:22,04.11.21,1,4.9,462,04.11.21 23:09:22,2021-11-04 23:09:22+01:00
51,23:10:00,04.11.21,1,4.5,462,04.11.21 23:10:00,2021-11-04 23:10:00+01:00
37,23:11:02,04.11.21,1,25.5,462,04.11.21 23:11:02,2021-11-04 23:11:02+01:00
29,23:11:06,04.11.21,1,22.4,462,04.11.21 23:11:06,2021-11-04 23:11:06+01:00
47,23:11:34,04.11.21,1,12.5,462,04.11.21 23:11:34,2021-11-04 23:11:34+01:00
49,23:11:39,04.11.21,1,12.7,462,04.11.21 23:11:39,2021-11-04 23:11:39+01:00
49,23:13:10,04.11.21,1,4.1,462,04.11.21 23:13:10,2021-11-04 23:13:10+01:00
42,23:14:01,04.11.21,1,5.2,462,04.11.21 23:14:01,2021-11-04 23:14:01+01:00
52,23:14:12,04.11.21,1,3.1,462,04.11.21 23:14:12,2021-11-04 23:14:12+01:00
55,23:15:05,04.11.21,1,4.1,462,04.11.21 23:15:05,2021-11-04 23:15:05+01:00
47,23:15:24,04.11.21,1,4.3,462,04.11.21 23:15:24,2021-11-04 23:15:24+01:00
39,23:16:26,04.11.21,1,6.8,462,04.11.21 23:16:26,2021-11-04 23:16:26+01:00
50,23:17:28,04.11.21,1,6.2,462,04.11.21 23:17:28,2021-11-04 23:17:28+01:00
48,23:18:45,04.11.21,1,5.1,462,04.11.21 23:18:45,2021-11-04 23:18:45+01:00
38,23:19:25,04.11.21,1,4.0,462,04.11.21 23:19:25,2021-11-04 23:19:25+01:00
44,23:19:39,04.11.21,1,4.6,462,04.11.21 23:19:39,2021-11-04 23:19:39+01:00
42,23:21:54,04.11.21,1,5.9,462,04.11.21 23:21:54,2021-11-04 23:21:54+01:00
44,23:22:37,04.11.21,1,4.9,462,04.11.21 23:22:37,2021-11-04 23:22:37+01:00
45,23:22:39,04.11.21,1,3.6,462,04.11.21 23:22:39,2021-11-04 23:22:39+01:00
45,23:22:42,04.11.21,1,4.3,462,04.11.21 23:22:42,2021-11-04 23:22:42+01:00
42,23:22:44,04.11.21,1,4.2,462,04.11.21 23:22:44,2021-11-04 23:22:44+01:00
34,23:24:48,04.11.21,1,25.5,462,04.11.21 23:24:48,2021-11-04 23:24:48+01:00
27,23:24:51,04.11.21,1,21.2,462,04.11.21 23:24:51,2021-11-04 23:24:51+01:00
52,23:25:13,04.11.21,1,4.7,462,04.11.21 23:25:13,2021-11-04 23:25:13+01:00
41,23:25:21,04.11.21,1,4.9,462,04.11.21 23:25:21,2021-11-04 23:25:21+01:00
45,23:25:23,04.11.21,1,5.0,462,04.11.21 23:25:23,2021-11-04 23:25:23+01:00
44,23:25:24,04.11.21,1,3.8,462,04.11.21 23:25:24,2021-11-04 23:25:24+01:00
53,23:26:53,04.11.21,1,10.9,462,04.11.21 23:26:53,2021-11-04 23:26:53+01:00
51,23:26:57,04.11.21,1,11.5,462,04.11.21 23:26:57,2021-11-04 23:26:57+01:00
45,23:27:29,04.11.21,1,6.4,462,04.11.21 23:27:29,2021-11-04 23:27:29+01:00
49,23:28:38,04.11.21,1,4.0,462,04.11.21 23:28:38,2021-11-04 23:28:38+01:00
51,23:30:10,04.11.21,1,4.5,462,04.11.21 23:30:10,2021-11-04 23:30:10+01:00
50,23:30:40,04.11.21,1,4.1,462,04.11.21 23:30:40,2021-11-04 23:30:40+01:00
52,23:30:50,04.11.21,1,4.7,462,04.11.21 23:30:50,2021-11-04 23:30:50+01:00
51,23:31:43,04.11.21,1,3.1,462,04.11.21 23:31:43,2021-11-04 23:31:43+01:00
52,23:32:58,04.11.21,1,4.2,462,04.11.21 23:32:58,2021-11-04 23:32:58+01:00
49,23:33:58,04.11.21,1,6.2,462,04.11.21 23:33:58,2021-11-04 23:33:58+01:00
58,23:34:36,04.11.21,1,4.1,462,04.11.21 23:34:36,2021-11-04 23:34:36+01:00
43,23:34:47,04.11.21,1,4.1,462,04.11.21 23:34:47,2021-11-04 23:34:47+01:00
42,23:36:33,04.11.21,1,3.6,462,04.11.21 23:36:33,2021-11-04 23:36:33+01:00
43,23:36:35,04.11.21,1,5.3,462,04.11.21 23:36:35,2021-11-04 23:36:35+01:00
52,23:37:49,04.11.21,1,4.0,462,04.11.21 23:37:49,2021-11-04 23:37:49+01:00
50,23:39:01,04.11.21,1,4.3,462,04.11.21 23:39:01,2021-11-04 23:39:01+01:00
57,23:39:20,04.11.21,1,4.1,462,04.11.21 23:39:20,2021-11-04 23:39:20+01:00
34,23:39:45,04.11.21,1,25.5,462,04.11.21 23:39:45,2021-11-04 23:39:45+01:00
33,23:39:48,04.11.21,1,20.5,462,04.11.21 23:39:48,2021-11-04 23:39:48+01:00
61,23:40:51,04.11.21,1,3.6,462,04.11.21 23:40:51,2021-11-04 23:40:51+01:00
56,23:41:20,04.11.21,1,3.5,462,04.11.21 23:41:20,2021-11-04 23:41:20+01:00
37,23:42:35,04.11.21,1,8.6,462,04.11.21 23:42:35,2021-11-04 23:42:35+01:00
37,23:42:39,04.11.21,1,4.8,462,04.11.21 23:42:39,2021-11-04 23:42:39+01:00
54,23:43:06,04.11.21,1,4.9,462,04.11.21 23:43:06,2021-11-04 23:43:06+01:00
50,23:43:17,04.11.21,1,4.1,462,04.11.21 23:43:17,2021-11-04 23:43:17+01:00
58,23:44:04,04.11.21,1,4.6,462,04.11.21 23:44:04,2021-11-04 23:44:04+01:00
53,23:44:09,04.11.21,1,3.4,462,04.11.21 23:44:09,2021-11-04 23:44:09+01:00
51,23:45:26,04.11.21,1,5.4,462,04.11.21 23:45:26,2021-11-04 23:45:26+01:00
52,23:46:19,04.11.21,1,4.5,462,04.11.21 23:46:19,2021-11-04 23:46:19+01:00
49,23:46:25,04.11.21,1,3.6,462,04.11.21 23:46:25,2021-11-04 23:46:25+01:00
38,23:47:19,04.11.21,1,5.3,462,04.11.21 23:47:19,2021-11-04 23:47:19+01:00
44,23:49:12,04.11.21,1,5.1,462,04.11.21 23:49:12,2021-11-04 23:49:12+01:00
41,23:50:41,04.11.21,1,4.4,462,04.11.21 23:50:41,2021-11-04 23:50:41+01:00
47,23:50:48,04.11.21,1,4.3,462,04.11.21 23:50:48,2021-11-04 23:50:48+01:00
46,23:53:17,04.11.21,1,8.5,462,04.11.21 23:53:17,2021-11-04 23:53:17+01:00
34,23:56:09,04.11.21,1,25.5,462,04.11.21 23:56:09,2021-11-04 23:56:09+01:00
28,23:56:12,04.11.21,1,20.7,462,04.11.21 23:56:12,2021-11-04 23:56:12+01:00
46,23:58:24,04.11.21,1,4.9,462,04.11.21 23:58:24,2021-11-04 23:58:24+01:00
52,23:59:16,04.11.21,1,5.5,462,04.11.21 23:59:16,2021-11-04 23:59:16+01:00
55,23:59:26,04.11.21,1,4.2,462,04.11.21 23:59:26,2021-11-04 23:59:26+01:00
50,00:00:02,05.11.21,1,5.0,462,05.11.21 00:00:02,2021-11-05 00:00:02+01:00
36,00:01:02,05.11.21,1,0.7,462,05.11.21 00:01:02,2021-11-05 00:01:02+01:00
43,00:02:30,05.11.21,1,25.5,462,05.11.21 00:02:30,2021-11-05 00:02:30+01:00
41,00:02:32,05.11.21,1,5.4,462,05.11.21 00:02:32,2021-11-05 00:02:32+01:00
33,00:02:34,05.11.21,1,2.8,462,05.11.21 00:02:34,2021-11-05 00:02:34+01:00
40,00:02:37,05.11.21,1,12.2,462,05.11.21 00:02:37,2021-11-05 00:02:37+01:00
50,00:03:41,05.11.21,1,5.0,462,05.11.21 00:03:41,2021-11-05 00:03:41+01:00
54,00:04:07,05.11.21,1,4.1,462,05.11.21 00:04:07,2021-11-05 00:04:07+01:00
62,00:05:45,05.11.21,1,3.7,462,05.11.21 00:05:45,2021-11-05 00:05:45+01:00
48,00:06:58,05.11.21,1,3.5,462,05.11.21 00:06:58,2021-11-05 00:06:58+01:00
36,00:08:24,05.11.21,1,6.7,462,05.11.21 00:08:24,2021-11-05 00:08:24+01:00
43,00:08:36,05.11.21,1,4.7,462,05.11.21 00:08:36,2021-11-05 00:08:36+01:00
43,00:09:17,05.11.21,1,5.3,462,05.11.21 00:09:17,2021-11-05 00:09:17+01:00
55,00:09:29,05.11.21,1,2.6,462,05.11.21 00:09:29,2021-11-05 00:09:29+01:00
33,00:12:58,05.11.21,1,8.3,462,05.11.21 00:12:58,2021-11-05 00:12:58+01:00
30,00:13:04,05.11.21,1,25.5,462,05.11.21 00:13:04,2021-11-05 00:13:04+01:00
25,00:13:06,05.11.21,1,14.0,462,05.11.21 00:13:06,2021-11-05 00:13:06+01:00
47,00:14:01,05.11.21,1,5.9,462,05.11.21 00:14:01,2021-11-05 00:14:01+01:00
46,00:14:04,05.11.21,1,4.5,462,05.11.21 00:14:04,2021-11-05 00:14:04+01:00
52,00:18:07,05.11.21,1,5.6,462,05.11.21 00:18:07,2021-11-05 00:18:07+01:00
51,00:18:10,05.11.21,1,5.5,462,05.11.21 00:18:10,2021-11-05 00:18:10+01:00
49,00:18:54,05.11.21,1,4.9,462,05.11.21 00:18:54,2021-11-05 00:18:54+01:00
37,00:19:36,05.11.21,1,3.8,462,05.11.21 00:19:36,2021-11-05 00:19:36+01:00
43,00:20:36,05.11.21,1,5.5,462,05.11.21 00:20:36,2021-11-05 00:20:36+01:00
32,00:22:18,05.11.21,1,4.6,462,05.11.21 00:22:18,2021-11-05 00:22:18+01:00
54,00:23:12,05.11.21,1,3.6,462,05.11.21 00:23:12,2021-11-05 00:23:12+01:00
50,00:24:26,05.11.21,1,4.4,462,05.11.21 00:24:26,2021-11-05 00:24:26+01:00
52,00:27:22,05.11.21,1,4.8,462,05.11.21 00:27:22,2021-11-05 00:27:22+01:00
39,00:27:36,05.11.21,1,4.9,462,05.11.21 00:27:36,2021-11-05 00:27:36+01:00
50,00:27:38,05.11.21,1,8.2,462,05.11.21 00:27:38,2021-11-05 00:27:38+01:00
45,00:28:42,05.11.21,1,8.9,462,05.11.21 00:28:42,2021-11-05 00:28:42+01:00
49,00:32:05,05.11.21,1,4.4,462,05.11.21 00:32:05,2021-11-05 00:32:05+01:00
37,00:33:16,05.11.21,1,5.7,462,05.11.21 00:33:16,2021-11-05 00:33:16+01:00
45,00:33:41,05.11.21,1,4.3,462,05.11.21 00:33:41,2021-11-05 00:33:41+01:00
43,00:33:44,05.11.21,1,3.0,462,05.11.21 00:33:44,2021-11-05 00:33:44+01:00
