Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,12:26:23,28.05.20,1,14.2,219,28.05.20 12:26:23,2020-05-28 12:26:23+02:00
37,12:26:38,28.05.20,1,11.2,219,28.05.20 12:26:38,2020-05-28 12:26:38+02:00
32,12:26:43,28.05.20,1,14.3,219,28.05.20 12:26:43,2020-05-28 12:26:43+02:00
29,12:27:12,28.05.20,1,13.3,219,28.05.20 12:27:12,2020-05-28 12:27:12+02:00
30,12:27:14,28.05.20,1,13.0,219,28.05.20 12:27:14,2020-05-28 12:27:14+02:00
35,12:27:50,28.05.20,1,10.5,219,28.05.20 12:27:50,2020-05-28 12:27:50+02:00
33,12:27:54,28.05.20,1,10.9,219,28.05.20 12:27:54,2020-05-28 12:27:54+02:00
7,12:28:12,28.05.20,1,0.9,219,28.05.20 12:28:12,2020-05-28 12:28:12+02:00
32,12:28:19,28.05.20,1,15.6,219,28.05.20 12:28:19,2020-05-28 12:28:19+02:00
26,12:29:20,28.05.20,1,15.8,219,28.05.20 12:29:20,2020-05-28 12:29:20+02:00
27,12:29:22,28.05.20,1,13.8,219,28.05.20 12:29:22,2020-05-28 12:29:22+02:00
30,12:29:31,28.05.20,1,16.1,219,28.05.20 12:29:31,2020-05-28 12:29:31+02:00
36,12:29:46,28.05.20,1,10.2,219,28.05.20 12:29:46,2020-05-28 12:29:46+02:00
27,12:30:07,28.05.20,1,17.9,219,28.05.20 12:30:07,2020-05-28 12:30:07+02:00
35,12:30:13,28.05.20,1,13.8,219,28.05.20 12:30:13,2020-05-28 12:30:13+02:00
38,12:30:43,28.05.20,1,23.6,219,28.05.20 12:30:43,2020-05-28 12:30:43+02:00
31,12:31:50,28.05.20,1,14.3,219,28.05.20 12:31:50,2020-05-28 12:31:50+02:00
39,12:32:12,28.05.20,1,17.2,219,28.05.20 12:32:12,2020-05-28 12:32:12+02:00
24,12:32:23,28.05.20,1,5.8,219,28.05.20 12:32:23,2020-05-28 12:32:23+02:00
18,12:32:30,28.05.20,1,3.4,219,28.05.20 12:32:30,2020-05-28 12:32:30+02:00
15,12:32:38,28.05.20,1,13.3,219,28.05.20 12:32:38,2020-05-28 12:32:38+02:00
29,12:33:20,28.05.20,1,15.7,219,28.05.20 12:33:20,2020-05-28 12:33:20+02:00
6,12:33:41,28.05.20,1,0.6,219,28.05.20 12:33:41,2020-05-28 12:33:41+02:00
33,12:34:03,28.05.20,1,14.9,219,28.05.20 12:34:03,2020-05-28 12:34:03+02:00
34,12:34:18,28.05.20,1,13.8,219,28.05.20 12:34:18,2020-05-28 12:34:18+02:00
32,12:35:10,28.05.20,1,13.3,219,28.05.20 12:35:10,2020-05-28 12:35:10+02:00
8,12:35:17,28.05.20,1,1.4,219,28.05.20 12:35:17,2020-05-28 12:35:17+02:00
21,12:35:22,28.05.20,1,14.0,219,28.05.20 12:35:22,2020-05-28 12:35:22+02:00
23,12:35:24,28.05.20,1,12.7,219,28.05.20 12:35:24,2020-05-28 12:35:24+02:00
39,12:36:58,28.05.20,1,16.8,219,28.05.20 12:36:58,2020-05-28 12:36:58+02:00
33,12:37:08,28.05.20,1,14.1,219,28.05.20 12:37:08,2020-05-28 12:37:08+02:00
23,12:37:26,28.05.20,1,5.4,219,28.05.20 12:37:26,2020-05-28 12:37:26+02:00
20,12:40:03,28.05.20,1,1.7,219,28.05.20 12:40:03,2020-05-28 12:40:03+02:00
23,12:40:20,28.05.20,1,18.1,219,28.05.20 12:40:20,2020-05-28 12:40:20+02:00
9,12:40:42,28.05.20,1,2.9,219,28.05.20 12:40:42,2020-05-28 12:40:42+02:00
37,12:41:17,28.05.20,1,17.3,219,28.05.20 12:41:17,2020-05-28 12:41:17+02:00
29,12:41:33,28.05.20,1,11.9,219,28.05.20 12:41:33,2020-05-28 12:41:33+02:00
28,12:41:35,28.05.20,1,11.5,219,28.05.20 12:41:35,2020-05-28 12:41:35+02:00
34,12:42:05,28.05.20,1,25.5,219,28.05.20 12:42:05,2020-05-28 12:42:05+02:00
33,12:42:11,28.05.20,1,10.6,219,28.05.20 12:42:11,2020-05-28 12:42:11+02:00
32,12:42:18,28.05.20,1,15.6,219,28.05.20 12:42:18,2020-05-28 12:42:18+02:00
18,12:42:55,28.05.20,1,3.0,219,28.05.20 12:42:55,2020-05-28 12:42:55+02:00
27,12:43:11,28.05.20,1,11.2,219,28.05.20 12:43:11,2020-05-28 12:43:11+02:00
30,12:43:13,28.05.20,1,12.0,219,28.05.20 12:43:13,2020-05-28 12:43:13+02:00
32,12:43:20,28.05.20,1,14.1,219,28.05.20 12:43:20,2020-05-28 12:43:20+02:00
21,12:43:36,28.05.20,1,5.6,219,28.05.20 12:43:36,2020-05-28 12:43:36+02:00
27,12:43:44,28.05.20,1,16.1,219,28.05.20 12:43:44,2020-05-28 12:43:44+02:00
35,12:45:08,28.05.20,1,15.4,219,28.05.20 12:45:08,2020-05-28 12:45:08+02:00
32,12:45:13,28.05.20,1,14.8,219,28.05.20 12:45:13,2020-05-28 12:45:13+02:00
31,12:45:16,28.05.20,1,12.1,219,28.05.20 12:45:16,2020-05-28 12:45:16+02:00
29,12:45:39,28.05.20,1,13.2,219,28.05.20 12:45:39,2020-05-28 12:45:39+02:00
32,12:45:58,28.05.20,1,17.4,219,28.05.20 12:45:58,2020-05-28 12:45:58+02:00
29,12:46:07,28.05.20,1,15.8,219,28.05.20 12:46:07,2020-05-28 12:46:07+02:00
22,12:46:33,28.05.20,1,4.1,219,28.05.20 12:46:33,2020-05-28 12:46:33+02:00
24,12:46:35,28.05.20,1,16.4,219,28.05.20 12:46:35,2020-05-28 12:46:35+02:00
22,12:47:09,28.05.20,1,4.5,219,28.05.20 12:47:09,2020-05-28 12:47:09+02:00
29,12:47:47,28.05.20,1,12.5,219,28.05.20 12:47:47,2020-05-28 12:47:47+02:00
32,12:48:32,28.05.20,1,10.4,219,28.05.20 12:48:32,2020-05-28 12:48:32+02:00
31,12:48:35,28.05.20,1,14.9,219,28.05.20 12:48:35,2020-05-28 12:48:35+02:00
38,12:50:03,28.05.20,1,7.9,219,28.05.20 12:50:03,2020-05-28 12:50:03+02:00
33,12:50:09,28.05.20,1,25.5,219,28.05.20 12:50:09,2020-05-28 12:50:09+02:00
32,12:50:12,28.05.20,1,12.0,219,28.05.20 12:50:12,2020-05-28 12:50:12+02:00
30,12:50:14,28.05.20,1,11.2,219,28.05.20 12:50:14,2020-05-28 12:50:14+02:00
35,12:50:34,28.05.20,1,13.6,219,28.05.20 12:50:34,2020-05-28 12:50:34+02:00
37,12:50:40,28.05.20,1,13.7,219,28.05.20 12:50:40,2020-05-28 12:50:40+02:00
40,12:51:32,28.05.20,1,14.1,219,28.05.20 12:51:32,2020-05-28 12:51:32+02:00
37,12:51:36,28.05.20,1,4.1,219,28.05.20 12:51:36,2020-05-28 12:51:36+02:00
30,12:52:00,28.05.20,1,11.8,219,28.05.20 12:52:00,2020-05-28 12:52:00+02:00
31,12:52:10,28.05.20,1,11.5,219,28.05.20 12:52:10,2020-05-28 12:52:10+02:00
8,12:52:29,28.05.20,1,1.6,219,28.05.20 12:52:29,2020-05-28 12:52:29+02:00
39,12:52:43,28.05.20,1,13.9,219,28.05.20 12:52:43,2020-05-28 12:52:43+02:00
36,12:53:28,28.05.20,1,18.3,219,28.05.20 12:53:28,2020-05-28 12:53:28+02:00
32,12:54:24,28.05.20,1,10.7,219,28.05.20 12:54:24,2020-05-28 12:54:24+02:00
32,12:54:30,28.05.20,1,14.1,219,28.05.20 12:54:30,2020-05-28 12:54:30+02:00
27,12:54:31,28.05.20,1,3.6,219,28.05.20 12:54:31,2020-05-28 12:54:31+02:00
23,12:54:42,28.05.20,1,2.9,219,28.05.20 12:54:42,2020-05-28 12:54:42+02:00
27,12:56:46,28.05.20,1,17.4,219,28.05.20 12:56:46,2020-05-28 12:56:46+02:00
34,12:57:12,28.05.20,1,12.1,219,28.05.20 12:57:12,2020-05-28 12:57:12+02:00
25,12:57:27,28.05.20,1,2.1,219,28.05.20 12:57:27,2020-05-28 12:57:27+02:00
29,12:57:37,28.05.20,1,10.5,219,28.05.20 12:57:37,2020-05-28 12:57:37+02:00
33,12:57:58,28.05.20,1,12.3,219,28.05.20 12:57:58,2020-05-28 12:57:58+02:00
32,12:58:21,28.05.20,1,10.5,219,28.05.20 12:58:21,2020-05-28 12:58:21+02:00
36,12:58:26,28.05.20,1,25.5,219,28.05.20 12:58:26,2020-05-28 12:58:26+02:00
25,12:58:30,28.05.20,1,4.9,219,28.05.20 12:58:30,2020-05-28 12:58:30+02:00
28,12:59:13,28.05.20,1,13.3,219,28.05.20 12:59:13,2020-05-28 12:59:13+02:00
31,12:59:15,28.05.20,1,15.5,219,28.05.20 12:59:15,2020-05-28 12:59:15+02:00
28,12:59:52,28.05.20,1,16.8,219,28.05.20 12:59:52,2020-05-28 12:59:52+02:00
19,13:00:07,28.05.20,1,3.7,219,28.05.20 13:00:07,2020-05-28 13:00:07+02:00
20,13:00:19,28.05.20,1,0.5,219,28.05.20 13:00:19,2020-05-28 13:00:19+02:00
26,13:00:23,28.05.20,1,9.4,219,28.05.20 13:00:23,2020-05-28 13:00:23+02:00
42,13:00:49,28.05.20,1,11.5,219,28.05.20 13:00:49,2020-05-28 13:00:49+02:00
34,13:01:36,28.05.20,1,10.8,219,28.05.20 13:01:36,2020-05-28 13:01:36+02:00
36,13:02:57,28.05.20,1,13.7,219,28.05.20 13:02:57,2020-05-28 13:02:57+02:00
28,13:04:10,28.05.20,1,7.2,219,28.05.20 13:04:10,2020-05-28 13:04:10+02:00
32,13:04:17,28.05.20,1,12.7,219,28.05.20 13:04:17,2020-05-28 13:04:17+02:00
32,13:05:03,28.05.20,1,6.4,219,28.05.20 13:05:03,2020-05-28 13:05:03+02:00
29,13:05:07,28.05.20,1,11.7,219,28.05.20 13:05:07,2020-05-28 13:05:07+02:00
31,13:05:55,28.05.20,1,21.8,219,28.05.20 13:05:55,2020-05-28 13:05:55+02:00
32,13:05:57,28.05.20,1,15.6,219,28.05.20 13:05:57,2020-05-28 13:05:57+02:00
30,13:06:00,28.05.20,1,17.8,219,28.05.20 13:06:00,2020-05-28 13:06:00+02:00
38,13:06:34,28.05.20,1,9.3,219,28.05.20 13:06:34,2020-05-28 13:06:34+02:00
37,13:06:37,28.05.20,1,11.0,219,28.05.20 13:06:37,2020-05-28 13:06:37+02:00
34,13:06:47,28.05.20,1,25.5,219,28.05.20 13:06:47,2020-05-28 13:06:47+02:00
35,13:06:50,28.05.20,1,11.3,219,28.05.20 13:06:50,2020-05-28 13:06:50+02:00
37,13:06:59,28.05.20,1,12.9,219,28.05.20 13:06:59,2020-05-28 13:06:59+02:00
30,13:07:03,28.05.20,1,12.1,219,28.05.20 13:07:03,2020-05-28 13:07:03+02:00
35,13:07:12,28.05.20,1,14.1,219,28.05.20 13:07:12,2020-05-28 13:07:12+02:00
26,13:07:24,28.05.20,1,20.0,219,28.05.20 13:07:24,2020-05-28 13:07:24+02:00
17,13:07:36,28.05.20,1,3.8,219,28.05.20 13:07:36,2020-05-28 13:07:36+02:00
18,13:07:54,28.05.20,1,4.4,219,28.05.20 13:07:54,2020-05-28 13:07:54+02:00
23,13:08:10,28.05.20,1,16.8,219,28.05.20 13:08:10,2020-05-28 13:08:10+02:00
34,13:08:24,28.05.20,1,6.7,219,28.05.20 13:08:24,2020-05-28 13:08:24+02:00
18,13:08:32,28.05.20,1,4.0,219,28.05.20 13:08:32,2020-05-28 13:08:32+02:00
28,13:09:20,28.05.20,1,25.5,219,28.05.20 13:09:20,2020-05-28 13:09:20+02:00
19,13:09:46,28.05.20,1,3.9,219,28.05.20 13:09:46,2020-05-28 13:09:46+02:00
33,13:09:57,28.05.20,1,13.6,219,28.05.20 13:09:57,2020-05-28 13:09:57+02:00
34,13:10:19,28.05.20,1,15.2,219,28.05.20 13:10:19,2020-05-28 13:10:19+02:00
32,13:10:21,28.05.20,1,14.2,219,28.05.20 13:10:21,2020-05-28 13:10:21+02:00
33,13:10:55,28.05.20,1,11.4,219,28.05.20 13:10:55,2020-05-28 13:10:55+02:00
17,13:11:13,28.05.20,1,3.4,219,28.05.20 13:11:13,2020-05-28 13:11:13+02:00
17,13:11:15,28.05.20,1,2.9,219,28.05.20 13:11:15,2020-05-28 13:11:15+02:00
28,13:11:29,28.05.20,1,17.3,219,28.05.20 13:11:29,2020-05-28 13:11:29+02:00
29,13:11:33,28.05.20,1,17.6,219,28.05.20 13:11:33,2020-05-28 13:11:33+02:00
34,13:11:49,28.05.20,1,14.1,219,28.05.20 13:11:49,2020-05-28 13:11:49+02:00
32,13:12:02,28.05.20,1,14.8,219,28.05.20 13:12:02,2020-05-28 13:12:02+02:00
31,13:12:08,28.05.20,1,16.2,219,28.05.20 13:12:08,2020-05-28 13:12:08+02:00
30,13:12:46,28.05.20,1,14.9,219,28.05.20 13:12:46,2020-05-28 13:12:46+02:00
29,13:13:45,28.05.20,1,15.7,219,28.05.20 13:13:45,2020-05-28 13:13:45+02:00
31,13:14:19,28.05.20,1,11.6,219,28.05.20 13:14:19,2020-05-28 13:14:19+02:00
29,13:14:26,28.05.20,1,10.1,219,28.05.20 13:14:26,2020-05-28 13:14:26+02:00
33,13:14:41,28.05.20,1,7.1,219,28.05.20 13:14:41,2020-05-28 13:14:41+02:00
17,13:14:50,28.05.20,1,3.6,219,28.05.20 13:14:50,2020-05-28 13:14:50+02:00
23,13:14:53,28.05.20,1,12.2,219,28.05.20 13:14:53,2020-05-28 13:14:53+02:00
23,13:14:56,28.05.20,1,11.9,219,28.05.20 13:14:56,2020-05-28 13:14:56+02:00
37,13:15:14,28.05.20,1,17.1,219,28.05.20 13:15:14,2020-05-28 13:15:14+02:00
34,13:15:17,28.05.20,1,6.6,219,28.05.20 13:15:17,2020-05-28 13:15:17+02:00
33,13:15:19,28.05.20,1,11.6,219,28.05.20 13:15:19,2020-05-28 13:15:19+02:00
13,13:15:26,28.05.20,1,3.7,219,28.05.20 13:15:26,2020-05-28 13:15:26+02:00
27,13:15:28,28.05.20,1,13.0,219,28.05.20 13:15:28,2020-05-28 13:15:28+02:00
22,13:15:30,28.05.20,1,15.3,219,28.05.20 13:15:30,2020-05-28 13:15:30+02:00
31,13:15:42,28.05.20,1,12.3,219,28.05.20 13:15:42,2020-05-28 13:15:42+02:00
29,13:16:05,28.05.20,1,3.0,219,28.05.20 13:16:05,2020-05-28 13:16:05+02:00
28,13:16:54,28.05.20,1,4.0,219,28.05.20 13:16:54,2020-05-28 13:16:54+02:00
29,13:17:13,28.05.20,1,3.9,219,28.05.20 13:17:13,2020-05-28 13:17:13+02:00
17,13:18:03,28.05.20,1,3.3,219,28.05.20 13:18:03,2020-05-28 13:18:03+02:00
30,13:18:07,28.05.20,1,17.2,219,28.05.20 13:18:07,2020-05-28 13:18:07+02:00
29,13:18:09,28.05.20,1,14.8,219,28.05.20 13:18:09,2020-05-28 13:18:09+02:00
28,13:18:11,28.05.20,1,13.7,219,28.05.20 13:18:11,2020-05-28 13:18:11+02:00
25,13:18:14,28.05.20,1,15.2,219,28.05.20 13:18:14,2020-05-28 13:18:14+02:00
27,13:18:16,28.05.20,1,9.7,219,28.05.20 13:18:16,2020-05-28 13:18:16+02:00
31,13:18:32,28.05.20,1,12.2,219,28.05.20 13:18:32,2020-05-28 13:18:32+02:00
15,13:18:47,28.05.20,1,6.3,219,28.05.20 13:18:47,2020-05-28 13:18:47+02:00
31,13:18:57,28.05.20,1,14.1,219,28.05.20 13:18:57,2020-05-28 13:18:57+02:00
16,13:19:21,28.05.20,1,3.2,219,28.05.20 13:19:21,2020-05-28 13:19:21+02:00
14,13:19:22,28.05.20,1,3.2,219,28.05.20 13:19:22,2020-05-28 13:19:22+02:00
26,13:19:27,28.05.20,1,16.6,219,28.05.20 13:19:27,2020-05-28 13:19:27+02:00
28,13:19:43,28.05.20,1,16.9,219,28.05.20 13:19:43,2020-05-28 13:19:43+02:00
32,13:19:50,28.05.20,1,16.7,219,28.05.20 13:19:50,2020-05-28 13:19:50+02:00
33,13:20:28,28.05.20,1,13.2,219,28.05.20 13:20:28,2020-05-28 13:20:28+02:00
37,13:20:58,28.05.20,1,18.1,219,28.05.20 13:20:58,2020-05-28 13:20:58+02:00
36,13:21:00,28.05.20,1,16.2,219,28.05.20 13:21:00,2020-05-28 13:21:00+02:00
30,13:21:17,28.05.20,1,21.2,219,28.05.20 13:21:17,2020-05-28 13:21:17+02:00
34,13:21:21,28.05.20,1,12.5,219,28.05.20 13:21:21,2020-05-28 13:21:21+02:00
24,13:22:00,28.05.20,1,11.3,219,28.05.20 13:22:00,2020-05-28 13:22:00+02:00
10,13:22:05,28.05.20,1,11.3,219,28.05.20 13:22:05,2020-05-28 13:22:05+02:00
31,13:23:02,28.05.20,1,10.2,219,28.05.20 13:23:02,2020-05-28 13:23:02+02:00
39,13:23:38,28.05.20,1,13.4,219,28.05.20 13:23:38,2020-05-28 13:23:38+02:00
32,13:23:41,28.05.20,1,7.2,219,28.05.20 13:23:41,2020-05-28 13:23:41+02:00
28,13:23:50,28.05.20,1,11.9,219,28.05.20 13:23:50,2020-05-28 13:23:50+02:00
29,13:23:55,28.05.20,1,14.6,219,28.05.20 13:23:55,2020-05-28 13:23:55+02:00
29,13:23:57,28.05.20,1,12.8,219,28.05.20 13:23:57,2020-05-28 13:23:57+02:00
30,13:24:00,28.05.20,1,12.2,219,28.05.20 13:24:00,2020-05-28 13:24:00+02:00
26,13:24:44,28.05.20,1,13.9,219,28.05.20 13:24:44,2020-05-28 13:24:44+02:00
28,13:25:11,28.05.20,1,10.5,219,28.05.20 13:25:11,2020-05-28 13:25:11+02:00
40,13:25:20,28.05.20,1,12.3,219,28.05.20 13:25:20,2020-05-28 13:25:20+02:00
39,13:25:22,28.05.20,1,11.5,219,28.05.20 13:25:22,2020-05-28 13:25:22+02:00
33,13:26:44,28.05.20,1,25.5,219,28.05.20 13:26:44,2020-05-28 13:26:44+02:00
31,13:26:53,28.05.20,1,10.9,219,28.05.20 13:26:53,2020-05-28 13:26:53+02:00
31,13:27:05,28.05.20,1,15.8,219,28.05.20 13:27:05,2020-05-28 13:27:05+02:00
34,13:27:08,28.05.20,1,15.6,219,28.05.20 13:27:08,2020-05-28 13:27:08+02:00
42,13:27:48,28.05.20,1,12.4,219,28.05.20 13:27:48,2020-05-28 13:27:48+02:00
29,13:27:59,28.05.20,1,9.1,219,28.05.20 13:27:59,2020-05-28 13:27:59+02:00
33,13:28:09,28.05.20,1,13.0,219,28.05.20 13:28:09,2020-05-28 13:28:09+02:00
17,13:28:41,28.05.20,1,4.5,219,28.05.20 13:28:41,2020-05-28 13:28:41+02:00
21,13:28:44,28.05.20,1,10.0,219,28.05.20 13:28:44,2020-05-28 13:28:44+02:00
34,13:29:19,28.05.20,1,3.2,219,28.05.20 13:29:19,2020-05-28 13:29:19+02:00
33,13:29:39,28.05.20,1,13.2,219,28.05.20 13:29:39,2020-05-28 13:29:39+02:00
29,13:30:33,28.05.20,1,7.3,219,28.05.20 13:30:33,2020-05-28 13:30:33+02:00
35,13:30:50,28.05.20,1,17.9,219,28.05.20 13:30:50,2020-05-28 13:30:50+02:00
34,13:31:21,28.05.20,1,16.3,219,28.05.20 13:31:21,2020-05-28 13:31:21+02:00
34,13:31:28,28.05.20,1,15.2,219,28.05.20 13:31:28,2020-05-28 13:31:28+02:00
33,13:31:38,28.05.20,1,10.3,219,28.05.20 13:31:38,2020-05-28 13:31:38+02:00
31,13:31:43,28.05.20,1,16.4,219,28.05.20 13:31:43,2020-05-28 13:31:43+02:00
30,13:32:33,28.05.20,1,14.1,219,28.05.20 13:32:33,2020-05-28 13:32:33+02:00
42,13:32:48,28.05.20,1,16.9,219,28.05.20 13:32:48,2020-05-28 13:32:48+02:00
35,13:32:51,28.05.20,1,16.6,219,28.05.20 13:32:51,2020-05-28 13:32:51+02:00
8,13:32:54,28.05.20,1,1.0,219,28.05.20 13:32:54,2020-05-28 13:32:54+02:00
38,13:33:13,28.05.20,1,15.4,219,28.05.20 13:33:13,2020-05-28 13:33:13+02:00
32,13:34:08,28.05.20,1,17.7,219,28.05.20 13:34:08,2020-05-28 13:34:08+02:00
34,13:35:13,28.05.20,1,3.6,219,28.05.20 13:35:13,2020-05-28 13:35:13+02:00
13,13:35:28,28.05.20,1,7.5,219,28.05.20 13:35:28,2020-05-28 13:35:28+02:00
25,13:35:36,28.05.20,1,25.5,219,28.05.20 13:35:36,2020-05-28 13:35:36+02:00
27,13:35:42,28.05.20,1,12.6,219,28.05.20 13:35:42,2020-05-28 13:35:42+02:00
27,13:35:45,28.05.20,1,16.1,219,28.05.20 13:35:45,2020-05-28 13:35:45+02:00
26,13:35:46,28.05.20,1,5.1,219,28.05.20 13:35:46,2020-05-28 13:35:46+02:00
28,13:35:49,28.05.20,1,15.3,219,28.05.20 13:35:49,2020-05-28 13:35:49+02:00
30,13:35:50,28.05.20,1,7.6,219,28.05.20 13:35:50,2020-05-28 13:35:50+02:00
30,13:35:54,28.05.20,1,4.6,219,28.05.20 13:35:54,2020-05-28 13:35:54+02:00
32,13:36:14,28.05.20,1,12.4,219,28.05.20 13:36:14,2020-05-28 13:36:14+02:00
34,13:36:27,28.05.20,1,14.7,219,28.05.20 13:36:27,2020-05-28 13:36:27+02:00
34,13:36:55,28.05.20,1,16.4,219,28.05.20 13:36:55,2020-05-28 13:36:55+02:00
33,13:36:57,28.05.20,1,16.4,219,28.05.20 13:36:57,2020-05-28 13:36:57+02:00
8,13:37:01,28.05.20,1,1.4,219,28.05.20 13:37:01,2020-05-28 13:37:01+02:00
33,13:37:03,28.05.20,1,18.3,219,28.05.20 13:37:03,2020-05-28 13:37:03+02:00
32,13:37:24,28.05.20,1,14.5,219,28.05.20 13:37:24,2020-05-28 13:37:24+02:00
32,13:37:32,28.05.20,1,17.2,219,28.05.20 13:37:32,2020-05-28 13:37:32+02:00
33,13:37:58,28.05.20,1,17.2,219,28.05.20 13:37:58,2020-05-28 13:37:58+02:00
33,13:38:14,28.05.20,1,15.9,219,28.05.20 13:38:14,2020-05-28 13:38:14+02:00
39,13:38:20,28.05.20,1,12.0,219,28.05.20 13:38:20,2020-05-28 13:38:20+02:00
30,13:38:45,28.05.20,1,25.5,219,28.05.20 13:38:45,2020-05-28 13:38:45+02:00
31,13:38:48,28.05.20,1,13.7,219,28.05.20 13:38:48,2020-05-28 13:38:48+02:00
23,13:38:54,28.05.20,1,2.3,219,28.05.20 13:38:54,2020-05-28 13:38:54+02:00
22,13:38:57,28.05.20,1,10.4,219,28.05.20 13:38:57,2020-05-28 13:38:57+02:00
35,13:39:07,28.05.20,1,12.3,219,28.05.20 13:39:07,2020-05-28 13:39:07+02:00
29,13:40:04,28.05.20,1,11.8,219,28.05.20 13:40:04,2020-05-28 13:40:04+02:00
31,13:40:08,28.05.20,1,13.2,219,28.05.20 13:40:08,2020-05-28 13:40:08+02:00
34,13:40:09,28.05.20,1,7.9,219,28.05.20 13:40:09,2020-05-28 13:40:09+02:00
38,13:40:20,28.05.20,1,16.7,219,28.05.20 13:40:20,2020-05-28 13:40:20+02:00
30,13:40:36,28.05.20,1,10.5,219,28.05.20 13:40:36,2020-05-28 13:40:36+02:00
35,13:40:47,28.05.20,1,14.8,219,28.05.20 13:40:47,2020-05-28 13:40:47+02:00
8,13:41:04,28.05.20,1,1.2,219,28.05.20 13:41:04,2020-05-28 13:41:04+02:00
28,13:41:47,28.05.20,1,4.7,219,28.05.20 13:41:47,2020-05-28 13:41:47+02:00
29,13:41:49,28.05.20,1,12.3,219,28.05.20 13:41:49,2020-05-28 13:41:49+02:00
31,13:41:52,28.05.20,1,17.5,219,28.05.20 13:41:52,2020-05-28 13:41:52+02:00
35,13:42:33,28.05.20,1,17.6,219,28.05.20 13:42:33,2020-05-28 13:42:33+02:00
33,13:42:42,28.05.20,1,15.2,219,28.05.20 13:42:42,2020-05-28 13:42:42+02:00
17,13:42:51,28.05.20,1,3.6,219,28.05.20 13:42:51,2020-05-28 13:42:51+02:00
37,13:43:04,28.05.20,1,16.7,219,28.05.20 13:43:04,2020-05-28 13:43:04+02:00
31,13:43:31,28.05.20,1,5.2,219,28.05.20 13:43:31,2020-05-28 13:43:31+02:00
31,13:43:58,28.05.20,1,7.5,219,28.05.20 13:43:58,2020-05-28 13:43:58+02:00
30,13:44:08,28.05.20,1,14.0,219,28.05.20 13:44:08,2020-05-28 13:44:08+02:00
34,13:44:11,28.05.20,1,21.3,219,28.05.20 13:44:11,2020-05-28 13:44:11+02:00
34,13:44:35,28.05.20,1,13.4,219,28.05.20 13:44:35,2020-05-28 13:44:35+02:00
10,13:44:38,28.05.20,1,2.0,219,28.05.20 13:44:38,2020-05-28 13:44:38+02:00
30,13:44:41,28.05.20,1,4.4,219,28.05.20 13:44:41,2020-05-28 13:44:41+02:00
40,13:45:14,28.05.20,1,11.2,219,28.05.20 13:45:14,2020-05-28 13:45:14+02:00
20,13:45:28,28.05.20,1,1.6,219,28.05.20 13:45:28,2020-05-28 13:45:28+02:00
30,13:45:53,28.05.20,1,10.7,219,28.05.20 13:45:53,2020-05-28 13:45:53+02:00
32,13:46:06,28.05.20,1,8.2,219,28.05.20 13:46:06,2020-05-28 13:46:06+02:00
44,13:46:31,28.05.20,1,17.3,219,28.05.20 13:46:31,2020-05-28 13:46:31+02:00
20,13:46:39,28.05.20,1,3.3,219,28.05.20 13:46:39,2020-05-28 13:46:39+02:00
32,13:47:04,28.05.20,1,13.7,219,28.05.20 13:47:04,2020-05-28 13:47:04+02:00
18,13:47:23,28.05.20,1,12.4,219,28.05.20 13:47:23,2020-05-28 13:47:23+02:00
32,13:47:26,28.05.20,1,14.2,219,28.05.20 13:47:26,2020-05-28 13:47:26+02:00
31,13:47:26,28.05.20,1,3.6,219,28.05.20 13:47:26,2020-05-28 13:47:26+02:00
24,13:48:00,28.05.20,1,5.3,219,28.05.20 13:48:00,2020-05-28 13:48:00+02:00
24,13:48:04,28.05.20,1,15.1,219,28.05.20 13:48:04,2020-05-28 13:48:04+02:00
30,13:48:38,28.05.20,1,17.8,219,28.05.20 13:48:38,2020-05-28 13:48:38+02:00
29,13:49:02,28.05.20,1,3.7,219,28.05.20 13:49:02,2020-05-28 13:49:02+02:00
18,13:49:24,28.05.20,1,4.1,219,28.05.20 13:49:24,2020-05-28 13:49:24+02:00
30,13:49:54,28.05.20,1,7.9,219,28.05.20 13:49:54,2020-05-28 13:49:54+02:00
29,13:49:55,28.05.20,1,5.0,219,28.05.20 13:49:55,2020-05-28 13:49:55+02:00
18,13:50:11,28.05.20,1,2.6,219,28.05.20 13:50:11,2020-05-28 13:50:11+02:00
17,13:50:33,28.05.20,1,6.1,219,28.05.20 13:50:33,2020-05-28 13:50:33+02:00
25,13:51:06,28.05.20,1,10.9,219,28.05.20 13:51:06,2020-05-28 13:51:06+02:00
40,13:51:20,28.05.20,1,11.7,219,28.05.20 13:51:20,2020-05-28 13:51:20+02:00
8,13:51:31,28.05.20,1,1.1,219,28.05.20 13:51:31,2020-05-28 13:51:31+02:00
28,13:51:40,28.05.20,1,16.0,219,28.05.20 13:51:40,2020-05-28 13:51:40+02:00
33,13:52:14,28.05.20,1,25.5,219,28.05.20 13:52:14,2020-05-28 13:52:14+02:00
37,13:52:22,28.05.20,1,15.4,219,28.05.20 13:52:22,2020-05-28 13:52:22+02:00
22,13:52:25,28.05.20,1,0.9,219,28.05.20 13:52:25,2020-05-28 13:52:25+02:00
27,13:52:27,28.05.20,1,25.4,219,28.05.20 13:52:27,2020-05-28 13:52:27+02:00
24,13:52:29,28.05.20,1,10.7,219,28.05.20 13:52:29,2020-05-28 13:52:29+02:00
