Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,18:44:35,24.01.22,2,5.2,498,24.01.22 18:44:35,2022-01-24 18:44:35+01:00
25,18:50:18,24.01.22,2,3.3,498,24.01.22 18:50:18,2022-01-24 18:50:18+01:00
12,18:51:19,24.01.22,2,4.2,498,24.01.22 18:51:19,2022-01-24 18:51:19+01:00
30,18:52:26,24.01.22,2,5.5,498,24.01.22 18:52:26,2022-01-24 18:52:26+01:00
21,18:53:56,24.01.22,2,5.2,498,24.01.22 18:53:56,2022-01-24 18:53:56+01:00
12,18:57:08,24.01.22,2,6.0,498,24.01.22 18:57:08,2022-01-24 18:57:08+01:00
16,19:04:35,24.01.22,2,5.2,498,24.01.22 19:04:35,2022-01-24 19:04:35+01:00
22,19:05:59,24.01.22,2,5.4,498,24.01.22 19:05:59,2022-01-24 19:05:59+01:00
26,19:07:03,24.01.22,2,4.5,498,24.01.22 19:07:03,2022-01-24 19:07:03+01:00
15,19:14:08,24.01.22,2,5.2,498,24.01.22 19:14:08,2022-01-24 19:14:08+01:00
27,19:14:40,24.01.22,2,4.7,498,24.01.22 19:14:40,2022-01-24 19:14:40+01:00
22,19:18:08,24.01.22,2,4.4,498,24.01.22 19:18:08,2022-01-24 19:18:08+01:00
21,19:22:17,24.01.22,2,5.3,498,24.01.22 19:22:17,2022-01-24 19:22:17+01:00
32,19:22:34,24.01.22,2,5.0,498,24.01.22 19:22:34,2022-01-24 19:22:34+01:00
20,19:33:01,24.01.22,2,0.6,498,24.01.22 19:33:01,2022-01-24 19:33:01+01:00
32,19:33:28,24.01.22,2,1.3,498,24.01.22 19:33:28,2022-01-24 19:33:28+01:00
25,19:34:52,24.01.22,2,3.8,498,24.01.22 19:34:52,2022-01-24 19:34:52+01:00
32,19:34:59,24.01.22,2,4.4,498,24.01.22 19:34:59,2022-01-24 19:34:59+01:00
21,19:35:16,24.01.22,2,5.3,498,24.01.22 19:35:16,2022-01-24 19:35:16+01:00
22,19:38:43,24.01.22,2,1.3,498,24.01.22 19:38:43,2022-01-24 19:38:43+01:00
24,19:40:38,24.01.22,2,1.4,498,24.01.22 19:40:38,2022-01-24 19:40:38+01:00
18,19:43:07,24.01.22,2,3.5,498,24.01.22 19:43:07,2022-01-24 19:43:07+01:00
21,19:43:48,24.01.22,2,5.3,498,24.01.22 19:43:48,2022-01-24 19:43:48+01:00
37,19:53:26,24.01.22,2,3.5,498,24.01.22 19:53:26,2022-01-24 19:53:26+01:00
29,19:53:49,24.01.22,2,5.0,498,24.01.22 19:53:49,2022-01-24 19:53:49+01:00
29,19:54:07,24.01.22,2,5.4,498,24.01.22 19:54:07,2022-01-24 19:54:07+01:00
27,20:07:23,24.01.22,2,3.6,498,24.01.22 20:07:23,2022-01-24 20:07:23+01:00
23,20:07:49,24.01.22,2,1.5,498,24.01.22 20:07:49,2022-01-24 20:07:49+01:00
18,20:12:31,24.01.22,2,6.7,498,24.01.22 20:12:31,2022-01-24 20:12:31+01:00
19,20:17:28,24.01.22,2,5.4,498,24.01.22 20:17:28,2022-01-24 20:17:28+01:00
30,20:20:11,24.01.22,2,4.2,498,24.01.22 20:20:11,2022-01-24 20:20:11+01:00
25,20:21:52,24.01.22,2,0.8,498,24.01.22 20:21:52,2022-01-24 20:21:52+01:00
25,20:24:13,24.01.22,2,5.4,498,24.01.22 20:24:13,2022-01-24 20:24:13+01:00
22,20:27:25,24.01.22,2,4.6,498,24.01.22 20:27:25,2022-01-24 20:27:25+01:00
28,20:34:08,24.01.22,2,4.1,498,24.01.22 20:34:08,2022-01-24 20:34:08+01:00
23,20:37:44,24.01.22,2,4.7,498,24.01.22 20:37:44,2022-01-24 20:37:44+01:00
28,20:37:53,24.01.22,2,3.7,498,24.01.22 20:37:53,2022-01-24 20:37:53+01:00
16,20:48:28,24.01.22,2,1.4,498,24.01.22 20:48:28,2022-01-24 20:48:28+01:00
34,20:50:08,24.01.22,2,4.3,498,24.01.22 20:50:08,2022-01-24 20:50:08+01:00
28,20:59:35,24.01.22,2,5.1,498,24.01.22 20:59:35,2022-01-24 20:59:35+01:00
26,20:59:58,24.01.22,2,3.2,498,24.01.22 20:59:58,2022-01-24 20:59:58+01:00
31,21:04:49,24.01.22,2,4.2,498,24.01.22 21:04:49,2022-01-24 21:04:49+01:00
25,21:05:10,24.01.22,2,1.8,498,24.01.22 21:05:10,2022-01-24 21:05:10+01:00
26,21:05:10,24.01.22,2,5.5,498,24.01.22 21:05:10,2022-01-24 21:05:10+01:00
24,21:07:48,24.01.22,2,4.3,498,24.01.22 21:07:48,2022-01-24 21:07:48+01:00
30,21:08:35,24.01.22,2,4.2,498,24.01.22 21:08:35,2022-01-24 21:08:35+01:00
34,21:33:35,24.01.22,2,4.1,498,24.01.22 21:33:35,2022-01-24 21:33:35+01:00
34,21:37:44,24.01.22,2,5.9,498,24.01.22 21:37:44,2022-01-24 21:37:44+01:00
8,21:52:24,24.01.22,2,1.6,498,24.01.22 21:52:24,2022-01-24 21:52:24+01:00
25,22:00:20,24.01.22,2,4.6,498,24.01.22 22:00:20,2022-01-24 22:00:20+01:00
5,22:04:44,24.01.22,2,0.7,498,24.01.22 22:04:44,2022-01-24 22:04:44+01:00
31,22:07:22,24.01.22,2,5.9,498,24.01.22 22:07:22,2022-01-24 22:07:22+01:00
20,22:16:23,24.01.22,2,1.0,498,24.01.22 22:16:23,2022-01-24 22:16:23+01:00
18,22:44:23,24.01.22,2,5.0,498,24.01.22 22:44:23,2022-01-24 22:44:23+01:00
27,22:52:42,24.01.22,2,5.3,498,24.01.22 22:52:42,2022-01-24 22:52:42+01:00
27,23:01:28,24.01.22,2,4.3,498,24.01.22 23:01:28,2022-01-24 23:01:28+01:00
23,23:03:03,24.01.22,2,4.5,498,24.01.22 23:03:03,2022-01-24 23:03:03+01:00
18,23:19:25,24.01.22,2,5.2,498,24.01.22 23:19:25,2022-01-24 23:19:25+01:00
27,23:25:07,24.01.22,2,3.8,498,24.01.22 23:25:07,2022-01-24 23:25:07+01:00
29,23:56:39,24.01.22,2,5.0,498,24.01.22 23:56:39,2022-01-24 23:56:39+01:00
19,00:29:16,25.01.22,2,4.4,498,25.01.22 00:29:16,2022-01-25 00:29:16+01:00
33,01:38:55,25.01.22,2,4.0,498,25.01.22 01:38:55,2022-01-25 01:38:55+01:00
35,02:33:37,25.01.22,2,5.4,498,25.01.22 02:33:37,2022-01-25 02:33:37+01:00
27,05:15:27,25.01.22,2,3.9,498,25.01.22 05:15:27,2022-01-25 05:15:27+01:00
41,05:35:09,25.01.22,2,4.3,498,25.01.22 05:35:09,2022-01-25 05:35:09+01:00
26,05:56:17,25.01.22,2,6.2,498,25.01.22 05:56:17,2022-01-25 05:56:17+01:00
15,05:58:47,25.01.22,2,4.7,498,25.01.22 05:58:47,2022-01-25 05:58:47+01:00
21,06:11:52,25.01.22,2,5.8,498,25.01.22 06:11:52,2022-01-25 06:11:52+01:00
23,06:19:52,25.01.22,2,4.0,498,25.01.22 06:19:52,2022-01-25 06:19:52+01:00
20,06:22:23,25.01.22,2,3.2,498,25.01.22 06:22:23,2022-01-25 06:22:23+01:00
17,06:25:25,25.01.22,2,6.8,498,25.01.22 06:25:25,2022-01-25 06:25:25+01:00
37,06:29:58,25.01.22,2,4.5,498,25.01.22 06:29:58,2022-01-25 06:29:58+01:00
33,06:37:27,25.01.22,2,4.8,498,25.01.22 06:37:27,2022-01-25 06:37:27+01:00
36,06:41:11,25.01.22,2,2.7,498,25.01.22 06:41:11,2022-01-25 06:41:11+01:00
34,06:41:20,25.01.22,2,6.0,498,25.01.22 06:41:20,2022-01-25 06:41:20+01:00
30,06:44:31,25.01.22,2,5.5,498,25.01.22 06:44:31,2022-01-25 06:44:31+01:00
26,06:50:40,25.01.22,2,4.8,498,25.01.22 06:50:40,2022-01-25 06:50:40+01:00
30,06:54:07,25.01.22,2,4.4,498,25.01.22 06:54:07,2022-01-25 06:54:07+01:00
31,06:54:17,25.01.22,2,4.4,498,25.01.22 06:54:17,2022-01-25 06:54:17+01:00
31,07:06:11,25.01.22,2,4.1,498,25.01.22 07:06:11,2022-01-25 07:06:11+01:00
26,07:07:08,25.01.22,2,3.7,498,25.01.22 07:07:08,2022-01-25 07:07:08+01:00
32,07:07:20,25.01.22,2,3.9,498,25.01.22 07:07:20,2022-01-25 07:07:20+01:00
22,07:08:48,25.01.22,2,4.6,498,25.01.22 07:08:48,2022-01-25 07:08:48+01:00
22,07:19:53,25.01.22,2,4.9,498,25.01.22 07:19:53,2022-01-25 07:19:53+01:00
30,07:24:01,25.01.22,2,4.5,498,25.01.22 07:24:01,2022-01-25 07:24:01+01:00
23,07:26:37,25.01.22,2,5.5,498,25.01.22 07:26:37,2022-01-25 07:26:37+01:00
24,07:31:24,25.01.22,2,4.3,498,25.01.22 07:31:24,2022-01-25 07:31:24+01:00
28,07:36:30,25.01.22,2,3.6,498,25.01.22 07:36:30,2022-01-25 07:36:30+01:00
26,07:49:09,25.01.22,2,5.6,498,25.01.22 07:49:09,2022-01-25 07:49:09+01:00
27,08:04:53,25.01.22,2,5.8,498,25.01.22 08:04:53,2022-01-25 08:04:53+01:00
25,08:05:44,25.01.22,2,4.5,498,25.01.22 08:05:44,2022-01-25 08:05:44+01:00
18,08:10:33,25.01.22,2,6.1,498,25.01.22 08:10:33,2022-01-25 08:10:33+01:00
29,08:13:56,25.01.22,2,5.9,498,25.01.22 08:13:56,2022-01-25 08:13:56+01:00
25,08:14:01,25.01.22,2,6.7,498,25.01.22 08:14:01,2022-01-25 08:14:01+01:00
25,08:14:04,25.01.22,2,5.5,498,25.01.22 08:14:04,2022-01-25 08:14:04+01:00
34,08:17:32,25.01.22,2,2.7,498,25.01.22 08:17:32,2022-01-25 08:17:32+01:00
20,08:18:22,25.01.22,2,5.2,498,25.01.22 08:18:22,2022-01-25 08:18:22+01:00
36,08:25:49,25.01.22,2,4.8,498,25.01.22 08:25:49,2022-01-25 08:25:49+01:00
30,08:36:22,25.01.22,2,4.7,498,25.01.22 08:36:22,2022-01-25 08:36:22+01:00
12,08:37:18,25.01.22,2,4.9,498,25.01.22 08:37:18,2022-01-25 08:37:18+01:00
9,08:38:17,25.01.22,2,4.0,498,25.01.22 08:38:17,2022-01-25 08:38:17+01:00
19,08:46:18,25.01.22,2,2.8,498,25.01.22 08:46:18,2022-01-25 08:46:18+01:00
23,08:54:03,25.01.22,2,4.6,498,25.01.22 08:54:03,2022-01-25 08:54:03+01:00
33,08:55:31,25.01.22,2,4.8,498,25.01.22 08:55:31,2022-01-25 08:55:31+01:00
34,08:55:42,25.01.22,2,4.8,498,25.01.22 08:55:42,2022-01-25 08:55:42+01:00
23,09:05:19,25.01.22,2,1.2,498,25.01.22 09:05:19,2022-01-25 09:05:19+01:00
22,09:10:39,25.01.22,2,3.0,498,25.01.22 09:10:39,2022-01-25 09:10:39+01:00
31,09:13:26,25.01.22,2,3.6,498,25.01.22 09:13:26,2022-01-25 09:13:26+01:00
19,09:17:49,25.01.22,2,3.1,498,25.01.22 09:17:49,2022-01-25 09:17:49+01:00
30,09:22:27,25.01.22,2,7.0,498,25.01.22 09:22:27,2022-01-25 09:22:27+01:00
24,09:31:47,25.01.22,2,1.4,498,25.01.22 09:31:47,2022-01-25 09:31:47+01:00
16,09:32:15,25.01.22,2,2.0,498,25.01.22 09:32:15,2022-01-25 09:32:15+01:00
24,09:40:58,25.01.22,2,2.1,498,25.01.22 09:40:58,2022-01-25 09:40:58+01:00
24,09:41:54,25.01.22,2,6.5,498,25.01.22 09:41:54,2022-01-25 09:41:54+01:00
26,09:43:26,25.01.22,2,3.7,498,25.01.22 09:43:26,2022-01-25 09:43:26+01:00
31,09:50:07,25.01.22,2,4.4,498,25.01.22 09:50:07,2022-01-25 09:50:07+01:00
22,09:53:52,25.01.22,2,1.6,498,25.01.22 09:53:52,2022-01-25 09:53:52+01:00
26,09:55:15,25.01.22,2,4.6,498,25.01.22 09:55:15,2022-01-25 09:55:15+01:00
31,09:56:07,25.01.22,2,4.9,498,25.01.22 09:56:07,2022-01-25 09:56:07+01:00
38,09:57:51,25.01.22,2,4.5,498,25.01.22 09:57:51,2022-01-25 09:57:51+01:00
35,09:59:35,25.01.22,2,4.5,498,25.01.22 09:59:35,2022-01-25 09:59:35+01:00
28,10:00:40,25.01.22,2,3.9,498,25.01.22 10:00:40,2022-01-25 10:00:40+01:00
28,10:02:54,25.01.22,2,3.4,498,25.01.22 10:02:54,2022-01-25 10:02:54+01:00
30,10:03:18,25.01.22,2,4.2,498,25.01.22 10:03:18,2022-01-25 10:03:18+01:00
24,10:03:53,25.01.22,2,4.3,498,25.01.22 10:03:53,2022-01-25 10:03:53+01:00
18,10:05:24,25.01.22,2,1.3,498,25.01.22 10:05:24,2022-01-25 10:05:24+01:00
27,10:09:53,25.01.22,2,4.1,498,25.01.22 10:09:53,2022-01-25 10:09:53+01:00
11,10:12:47,25.01.22,2,1.1,498,25.01.22 10:12:47,2022-01-25 10:12:47+01:00
20,10:13:04,25.01.22,2,4.4,498,25.01.22 10:13:04,2022-01-25 10:13:04+01:00
33,10:20:51,25.01.22,2,4.0,498,25.01.22 10:20:51,2022-01-25 10:20:51+01:00
30,10:22:26,25.01.22,2,3.8,498,25.01.22 10:22:26,2022-01-25 10:22:26+01:00
10,10:23:12,25.01.22,2,0.9,498,25.01.22 10:23:12,2022-01-25 10:23:12+01:00
24,10:24:38,25.01.22,2,4.0,498,25.01.22 10:24:38,2022-01-25 10:24:38+01:00
24,10:26:11,25.01.22,2,1.5,498,25.01.22 10:26:11,2022-01-25 10:26:11+01:00
31,10:30:12,25.01.22,2,3.3,498,25.01.22 10:30:12,2022-01-25 10:30:12+01:00
9,10:33:15,25.01.22,2,1.7,498,25.01.22 10:33:15,2022-01-25 10:33:15+01:00
16,10:33:21,25.01.22,2,3.3,498,25.01.22 10:33:21,2022-01-25 10:33:21+01:00
17,10:42:22,25.01.22,2,1.3,498,25.01.22 10:42:22,2022-01-25 10:42:22+01:00
11,10:43:32,25.01.22,2,4.4,498,25.01.22 10:43:32,2022-01-25 10:43:32+01:00
23,10:46:19,25.01.22,2,4.2,498,25.01.22 10:46:19,2022-01-25 10:46:19+01:00
21,10:49:52,25.01.22,2,1.3,498,25.01.22 10:49:52,2022-01-25 10:49:52+01:00
35,10:52:12,25.01.22,2,4.4,498,25.01.22 10:52:12,2022-01-25 10:52:12+01:00
13,10:52:24,25.01.22,2,4.6,498,25.01.22 10:52:24,2022-01-25 10:52:24+01:00
36,10:53:16,25.01.22,2,4.5,498,25.01.22 10:53:16,2022-01-25 10:53:16+01:00
23,10:55:07,25.01.22,2,3.4,498,25.01.22 10:55:07,2022-01-25 10:55:07+01:00
32,10:56:28,25.01.22,2,4.5,498,25.01.22 10:56:28,2022-01-25 10:56:28+01:00
8,10:59:45,25.01.22,2,4.2,498,25.01.22 10:59:45,2022-01-25 10:59:45+01:00
22,11:03:34,25.01.22,2,4.2,498,25.01.22 11:03:34,2022-01-25 11:03:34+01:00
29,11:04:53,25.01.22,2,3.5,498,25.01.22 11:04:53,2022-01-25 11:04:53+01:00
34,11:10:58,25.01.22,2,4.2,498,25.01.22 11:10:58,2022-01-25 11:10:58+01:00
30,11:12:15,25.01.22,2,4.4,498,25.01.22 11:12:15,2022-01-25 11:12:15+01:00
25,11:17:58,25.01.22,2,3.4,498,25.01.22 11:17:58,2022-01-25 11:17:58+01:00
14,11:23:29,25.01.22,2,1.0,498,25.01.22 11:23:29,2022-01-25 11:23:29+01:00
38,11:27:01,25.01.22,2,4.0,498,25.01.22 11:27:01,2022-01-25 11:27:01+01:00
16,11:29:31,25.01.22,2,4.2,498,25.01.22 11:29:31,2022-01-25 11:29:31+01:00
20,11:39:16,25.01.22,2,3.5,498,25.01.22 11:39:16,2022-01-25 11:39:16+01:00
18,11:41:07,25.01.22,2,3.9,498,25.01.22 11:41:07,2022-01-25 11:41:07+01:00
16,11:41:25,25.01.22,2,3.5,498,25.01.22 11:41:25,2022-01-25 11:41:25+01:00
14,11:42:05,25.01.22,2,3.5,498,25.01.22 11:42:05,2022-01-25 11:42:05+01:00
24,11:43:56,25.01.22,2,1.0,498,25.01.22 11:43:56,2022-01-25 11:43:56+01:00
20,11:44:28,25.01.22,2,3.6,498,25.01.22 11:44:28,2022-01-25 11:44:28+01:00
15,11:44:36,25.01.22,2,1.2,498,25.01.22 11:44:36,2022-01-25 11:44:36+01:00
16,11:44:38,25.01.22,2,3.6,498,25.01.22 11:44:38,2022-01-25 11:44:38+01:00
27,11:47:45,25.01.22,2,4.7,498,25.01.22 11:47:45,2022-01-25 11:47:45+01:00
20,11:48:25,25.01.22,2,1.4,498,25.01.22 11:48:25,2022-01-25 11:48:25+01:00
20,11:50:01,25.01.22,2,4.9,498,25.01.22 11:50:01,2022-01-25 11:50:01+01:00
38,11:54:55,25.01.22,2,3.8,498,25.01.22 11:54:55,2022-01-25 11:54:55+01:00
24,11:55:08,25.01.22,2,1.0,498,25.01.22 11:55:08,2022-01-25 11:55:08+01:00
30,11:55:18,25.01.22,2,4.8,498,25.01.22 11:55:18,2022-01-25 11:55:18+01:00
21,11:57:36,25.01.22,2,3.6,498,25.01.22 11:57:36,2022-01-25 11:57:36+01:00
23,11:58:16,25.01.22,2,4.9,498,25.01.22 11:58:16,2022-01-25 11:58:16+01:00
26,11:58:18,25.01.22,2,3.7,498,25.01.22 11:58:18,2022-01-25 11:58:18+01:00
19,11:58:28,25.01.22,2,1.3,498,25.01.22 11:58:28,2022-01-25 11:58:28+01:00
40,11:59:02,25.01.22,2,3.7,498,25.01.22 11:59:02,2022-01-25 11:59:02+01:00
38,11:59:02,25.01.22,2,3.7,498,25.01.22 11:59:02,2022-01-25 11:59:02+01:00
18,12:00:11,25.01.22,2,1.1,498,25.01.22 12:00:11,2022-01-25 12:00:11+01:00
21,12:00:53,25.01.22,2,3.8,498,25.01.22 12:00:53,2022-01-25 12:00:53+01:00
20,12:02:56,25.01.22,2,3.8,498,25.01.22 12:02:56,2022-01-25 12:02:56+01:00
25,12:06:36,25.01.22,2,6.1,498,25.01.22 12:06:36,2022-01-25 12:06:36+01:00
25,12:08:21,25.01.22,2,3.0,498,25.01.22 12:08:21,2022-01-25 12:08:21+01:00
22,12:12:39,25.01.22,2,4.2,498,25.01.22 12:12:39,2022-01-25 12:12:39+01:00
19,12:15:23,25.01.22,2,3.8,498,25.01.22 12:15:23,2022-01-25 12:15:23+01:00
26,12:16:09,25.01.22,2,4.7,498,25.01.22 12:16:09,2022-01-25 12:16:09+01:00
21,12:17:07,25.01.22,2,1.8,498,25.01.22 12:17:07,2022-01-25 12:17:07+01:00
17,12:17:24,25.01.22,2,3.8,498,25.01.22 12:17:24,2022-01-25 12:17:24+01:00
24,12:18:10,25.01.22,2,4.1,498,25.01.22 12:18:10,2022-01-25 12:18:10+01:00
13,12:20:46,25.01.22,2,3.9,498,25.01.22 12:20:46,2022-01-25 12:20:46+01:00
23,12:22:53,25.01.22,2,4.8,498,25.01.22 12:22:53,2022-01-25 12:22:53+01:00
18,12:24:14,25.01.22,2,1.1,498,25.01.22 12:24:14,2022-01-25 12:24:14+01:00
20,12:27:18,25.01.22,2,1.9,498,25.01.22 12:27:18,2022-01-25 12:27:18+01:00
18,12:27:31,25.01.22,2,3.9,498,25.01.22 12:27:31,2022-01-25 12:27:31+01:00
20,12:27:33,25.01.22,2,1.2,498,25.01.22 12:27:33,2022-01-25 12:27:33+01:00
22,12:33:48,25.01.22,2,3.9,498,25.01.22 12:33:48,2022-01-25 12:33:48+01:00
22,12:33:51,25.01.22,2,4.9,498,25.01.22 12:33:51,2022-01-25 12:33:51+01:00
20,12:35:25,25.01.22,2,3.9,498,25.01.22 12:35:25,2022-01-25 12:35:25+01:00
17,12:36:29,25.01.22,2,3.9,498,25.01.22 12:36:29,2022-01-25 12:36:29+01:00
32,12:48:13,25.01.22,2,1.6,498,25.01.22 12:48:13,2022-01-25 12:48:13+01:00
37,12:49:02,25.01.22,2,4.7,498,25.01.22 12:49:02,2022-01-25 12:49:02+01:00
33,12:49:19,25.01.22,2,0.9,498,25.01.22 12:49:19,2022-01-25 12:49:19+01:00
20,12:50:15,25.01.22,2,0.9,498,25.01.22 12:50:15,2022-01-25 12:50:15+01:00
16,12:55:31,25.01.22,2,1.2,498,25.01.22 12:55:31,2022-01-25 12:55:31+01:00
29,12:58:52,25.01.22,2,4.2,498,25.01.22 12:58:52,2022-01-25 12:58:52+01:00
31,13:07:41,25.01.22,2,5.3,498,25.01.22 13:07:41,2022-01-25 13:07:41+01:00
20,13:09:09,25.01.22,2,4.0,498,25.01.22 13:09:09,2022-01-25 13:09:09+01:00
30,13:13:55,25.01.22,2,6.0,498,25.01.22 13:13:55,2022-01-25 13:13:55+01:00
19,13:15:53,25.01.22,2,1.6,498,25.01.22 13:15:53,2022-01-25 13:15:53+01:00
25,13:16:51,25.01.22,2,1.3,498,25.01.22 13:16:51,2022-01-25 13:16:51+01:00
21,13:21:21,25.01.22,2,1.2,498,25.01.22 13:21:21,2022-01-25 13:21:21+01:00
29,13:32:11,25.01.22,2,4.2,498,25.01.22 13:32:11,2022-01-25 13:32:11+01:00
15,13:36:39,25.01.22,2,4.0,498,25.01.22 13:36:39,2022-01-25 13:36:39+01:00
34,13:37:07,25.01.22,2,3.0,498,25.01.22 13:37:07,2022-01-25 13:37:07+01:00
21,13:37:55,25.01.22,2,4.0,498,25.01.22 13:37:55,2022-01-25 13:37:55+01:00
23,13:37:58,25.01.22,2,4.4,498,25.01.22 13:37:58,2022-01-25 13:37:58+01:00
20,13:44:18,25.01.22,2,4.0,498,25.01.22 13:44:18,2022-01-25 13:44:18+01:00
38,13:53:07,25.01.22,2,4.4,498,25.01.22 13:53:07,2022-01-25 13:53:07+01:00
11,14:02:39,25.01.22,2,4.1,498,25.01.22 14:02:39,2022-01-25 14:02:39+01:00
24,14:04:22,25.01.22,2,5.0,498,25.01.22 14:04:22,2022-01-25 14:04:22+01:00
25,14:06:35,25.01.22,2,1.2,498,25.01.22 14:06:35,2022-01-25 14:06:35+01:00
18,14:06:54,25.01.22,2,4.1,498,25.01.22 14:06:54,2022-01-25 14:06:54+01:00
18,14:08:46,25.01.22,2,5.4,498,25.01.22 14:08:46,2022-01-25 14:08:46+01:00
23,14:12:23,25.01.22,2,4.1,498,25.01.22 14:12:23,2022-01-25 14:12:23+01:00
18,14:12:46,25.01.22,2,1.4,498,25.01.22 14:12:46,2022-01-25 14:12:46+01:00
16,14:14:00,25.01.22,2,1.4,498,25.01.22 14:14:00,2022-01-25 14:14:00+01:00
24,14:14:08,25.01.22,2,4.1,498,25.01.22 14:14:08,2022-01-25 14:14:08+01:00
30,14:21:15,25.01.22,2,4.1,498,25.01.22 14:21:15,2022-01-25 14:21:15+01:00
38,14:22:17,25.01.22,2,1.7,498,25.01.22 14:22:17,2022-01-25 14:22:17+01:00
16,14:23:08,25.01.22,2,4.1,498,25.01.22 14:23:08,2022-01-25 14:23:08+01:00
23,14:23:24,25.01.22,2,1.2,498,25.01.22 14:23:24,2022-01-25 14:23:24+01:00
29,14:23:30,25.01.22,2,4.1,498,25.01.22 14:23:30,2022-01-25 14:23:30+01:00
31,14:23:53,25.01.22,2,5.0,498,25.01.22 14:23:53,2022-01-25 14:23:53+01:00
18,14:26:09,25.01.22,2,4.1,498,25.01.22 14:26:09,2022-01-25 14:26:09+01:00
19,14:28:28,25.01.22,2,5.0,498,25.01.22 14:28:28,2022-01-25 14:28:28+01:00
25,14:29:50,25.01.22,2,4.2,498,25.01.22 14:29:50,2022-01-25 14:29:50+01:00
14,14:30:39,25.01.22,2,1.6,498,25.01.22 14:30:39,2022-01-25 14:30:39+01:00
26,14:31:00,25.01.22,2,4.4,498,25.01.22 14:31:00,2022-01-25 14:31:00+01:00
29,14:36:59,25.01.22,2,3.7,498,25.01.22 14:36:59,2022-01-25 14:36:59+01:00
19,14:37:08,25.01.22,2,1.8,498,25.01.22 14:37:08,2022-01-25 14:37:08+01:00
18,14:38:38,25.01.22,2,4.2,498,25.01.22 14:38:38,2022-01-25 14:38:38+01:00
26,14:41:44,25.01.22,2,3.2,498,25.01.22 14:41:44,2022-01-25 14:41:44+01:00
19,14:41:55,25.01.22,2,1.2,498,25.01.22 14:41:55,2022-01-25 14:41:55+01:00
29,14:43:49,25.01.22,2,3.9,498,25.01.22 14:43:49,2022-01-25 14:43:49+01:00
12,14:44:23,25.01.22,2,4.2,498,25.01.22 14:44:23,2022-01-25 14:44:23+01:00
20,14:49:03,25.01.22,2,4.2,498,25.01.22 14:49:03,2022-01-25 14:49:03+01:00
38,14:51:25,25.01.22,2,3.6,498,25.01.22 14:51:25,2022-01-25 14:51:25+01:00
42,14:51:38,25.01.22,2,4.2,498,25.01.22 14:51:38,2022-01-25 14:51:38+01:00
29,14:53:05,25.01.22,2,3.8,498,25.01.22 14:53:05,2022-01-25 14:53:05+01:00
31,14:53:08,25.01.22,2,4.9,498,25.01.22 14:53:08,2022-01-25 14:53:08+01:00
29,14:53:34,25.01.22,2,4.3,498,25.01.22 14:53:34,2022-01-25 14:53:34+01:00
23,14:56:02,25.01.22,2,4.7,498,25.01.22 14:56:02,2022-01-25 14:56:02+01:00
37,15:01:17,25.01.22,2,1.0,498,25.01.22 15:01:17,2022-01-25 15:01:17+01:00
29,15:03:21,25.01.22,2,4.2,498,25.01.22 15:03:21,2022-01-25 15:03:21+01:00
40,15:05:20,25.01.22,2,3.6,498,25.01.22 15:05:20,2022-01-25 15:05:20+01:00
26,15:06:10,25.01.22,2,1.6,498,25.01.22 15:06:10,2022-01-25 15:06:10+01:00
33,15:08:31,25.01.22,2,3.6,498,25.01.22 15:08:31,2022-01-25 15:08:31+01:00
13,15:08:34,25.01.22,2,4.2,498,25.01.22 15:08:34,2022-01-25 15:08:34+01:00
9,15:15:23,25.01.22,2,4.8,498,25.01.22 15:15:23,2022-01-25 15:15:23+01:00
22,15:15:27,25.01.22,2,1.6,498,25.01.22 15:15:27,2022-01-25 15:15:27+01:00
18,15:17:15,25.01.22,2,1.8,498,25.01.22 15:17:15,2022-01-25 15:17:15+01:00
33,15:20:33,25.01.22,2,1.4,498,25.01.22 15:20:33,2022-01-25 15:20:33+01:00
24,15:23:29,25.01.22,2,4.2,498,25.01.22 15:23:29,2022-01-25 15:23:29+01:00
28,15:23:53,25.01.22,2,1.8,498,25.01.22 15:23:53,2022-01-25 15:23:53+01:00
25,15:30:51,25.01.22,2,4.5,498,25.01.22 15:30:51,2022-01-25 15:30:51+01:00
23,15:31:49,25.01.22,2,1.2,498,25.01.22 15:31:49,2022-01-25 15:31:49+01:00
22,15:31:54,25.01.22,2,3.6,498,25.01.22 15:31:54,2022-01-25 15:31:54+01:00
25,15:34:51,25.01.22,2,4.2,498,25.01.22 15:34:51,2022-01-25 15:34:51+01:00
18,15:35:46,25.01.22,2,1.5,498,25.01.22 15:35:46,2022-01-25 15:35:46+01:00
19,15:36:08,25.01.22,2,4.2,498,25.01.22 15:36:08,2022-01-25 15:36:08+01:00
24,15:36:13,25.01.22,2,4.3,498,25.01.22 15:36:13,2022-01-25 15:36:13+01:00
32,15:39:29,25.01.22,2,4.4,498,25.01.22 15:39:29,2022-01-25 15:39:29+01:00
13,15:40:48,25.01.22,2,4.2,498,25.01.22 15:40:48,2022-01-25 15:40:48+01:00
14,15:40:50,25.01.22,2,3.8,498,25.01.22 15:40:50,2022-01-25 15:40:50+01:00
19,15:41:21,25.01.22,2,4.3,498,25.01.22 15:41:21,2022-01-25 15:41:21+01:00
26,15:41:49,25.01.22,2,1.8,498,25.01.22 15:41:49,2022-01-25 15:41:49+01:00
