Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,05:50:33,11.06.22,1,1.9,555,11.06.22 05:50:33,2022-06-11 05:50:33+02:00
9,05:50:34,11.06.22,1,0.5,555,11.06.22 05:50:34,2022-06-11 05:50:34+02:00
20,05:50:40,11.06.22,1,13.6,555,11.06.22 05:50:40,2022-06-11 05:50:40+02:00
31,05:53:43,11.06.22,1,5.2,555,11.06.22 05:53:43,2022-06-11 05:53:43+02:00
10,06:02:32,11.06.22,1,7.7,555,11.06.22 06:02:32,2022-06-11 06:02:32+02:00
35,06:03:13,11.06.22,1,12.9,555,11.06.22 06:03:13,2022-06-11 06:03:13+02:00
17,06:04:09,11.06.22,1,0.7,555,11.06.22 06:04:09,2022-06-11 06:04:09+02:00
17,06:04:09,11.06.22,1,0.9,555,11.06.22 06:04:09,2022-06-11 06:04:09+02:00
20,06:04:10,11.06.22,1,16.8,555,11.06.22 06:04:10,2022-06-11 06:04:10+02:00
26,06:04:12,11.06.22,1,19.8,555,11.06.22 06:04:12,2022-06-11 06:04:12+02:00
19,06:04:27,11.06.22,1,23.2,555,11.06.22 06:04:27,2022-06-11 06:04:27+02:00
13,06:07:52,11.06.22,1,3.0,555,11.06.22 06:07:52,2022-06-11 06:07:52+02:00
9,06:08:58,11.06.22,1,12.2,555,11.06.22 06:08:58,2022-06-11 06:08:58+02:00
7,06:12:32,11.06.22,1,3.0,555,11.06.22 06:12:32,2022-06-11 06:12:32+02:00
7,06:12:32,11.06.22,1,0.5,555,11.06.22 06:12:32,2022-06-11 06:12:32+02:00
7,06:12:33,11.06.22,1,2.2,555,11.06.22 06:12:33,2022-06-11 06:12:33+02:00
6,06:13:58,11.06.22,1,1.4,555,11.06.22 06:13:58,2022-06-11 06:13:58+02:00
5,06:14:32,11.06.22,1,1.4,555,11.06.22 06:14:32,2022-06-11 06:14:32+02:00
22,06:16:56,11.06.22,1,12.8,555,11.06.22 06:16:56,2022-06-11 06:16:56+02:00
19,06:22:23,11.06.22,1,4.2,555,11.06.22 06:22:23,2022-06-11 06:22:23+02:00
9,06:29:40,11.06.22,1,1.8,555,11.06.22 06:29:40,2022-06-11 06:29:40+02:00
13,06:29:41,11.06.22,1,7.5,555,11.06.22 06:29:41,2022-06-11 06:29:41+02:00
14,06:29:42,11.06.22,1,1.0,555,11.06.22 06:29:42,2022-06-11 06:29:42+02:00
20,06:29:44,11.06.22,1,23.5,555,11.06.22 06:29:44,2022-06-11 06:29:44+02:00
35,06:33:30,11.06.22,1,4.3,555,11.06.22 06:33:30,2022-06-11 06:33:30+02:00
18,06:35:23,11.06.22,1,13.1,555,11.06.22 06:35:23,2022-06-11 06:35:23+02:00
21,06:37:53,11.06.22,1,4.5,555,11.06.22 06:37:53,2022-06-11 06:37:53+02:00
20,06:41:28,11.06.22,1,15.1,555,11.06.22 06:41:28,2022-06-11 06:41:28+02:00
21,06:47:43,11.06.22,1,5.3,555,11.06.22 06:47:43,2022-06-11 06:47:43+02:00
18,06:54:37,11.06.22,1,4.7,555,11.06.22 06:54:37,2022-06-11 06:54:37+02:00
17,06:56:12,11.06.22,1,13.4,555,11.06.22 06:56:12,2022-06-11 06:56:12+02:00
23,07:07:18,11.06.22,1,5.4,555,11.06.22 07:07:18,2022-06-11 07:07:18+02:00
25,07:08:02,11.06.22,1,5.3,555,11.06.22 07:08:02,2022-06-11 07:08:02+02:00
19,07:11:15,11.06.22,1,5.1,555,11.06.22 07:11:15,2022-06-11 07:11:15+02:00
43,07:22:23,11.06.22,1,13.7,555,11.06.22 07:22:23,2022-06-11 07:22:23+02:00
21,07:27:24,11.06.22,1,3.9,555,11.06.22 07:27:24,2022-06-11 07:27:24+02:00
27,07:28:16,11.06.22,1,13.4,555,11.06.22 07:28:16,2022-06-11 07:28:16+02:00
18,07:31:46,11.06.22,1,4.4,555,11.06.22 07:31:46,2022-06-11 07:31:46+02:00
25,07:33:15,11.06.22,1,4.6,555,11.06.22 07:33:15,2022-06-11 07:33:15+02:00
21,07:33:43,11.06.22,1,4.5,555,11.06.22 07:33:43,2022-06-11 07:33:43+02:00
11,07:36:03,11.06.22,1,12.3,555,11.06.22 07:36:03,2022-06-11 07:36:03+02:00
6,07:38:33,11.06.22,1,2.1,555,11.06.22 07:38:33,2022-06-11 07:38:33+02:00
7,07:41:21,11.06.22,1,1.8,555,11.06.22 07:41:21,2022-06-11 07:41:21+02:00
20,07:41:31,11.06.22,1,13.3,555,11.06.22 07:41:31,2022-06-11 07:41:31+02:00
7,07:41:37,11.06.22,1,4.5,555,11.06.22 07:41:37,2022-06-11 07:41:37+02:00
21,07:42:47,11.06.22,1,4.6,555,11.06.22 07:42:47,2022-06-11 07:42:47+02:00
19,07:43:19,11.06.22,1,5.7,555,11.06.22 07:43:19,2022-06-11 07:43:19+02:00
21,07:43:29,11.06.22,1,12.3,555,11.06.22 07:43:29,2022-06-11 07:43:29+02:00
18,07:43:35,11.06.22,1,0.7,555,11.06.22 07:43:35,2022-06-11 07:43:35+02:00
19,07:43:35,11.06.22,1,4.3,555,11.06.22 07:43:35,2022-06-11 07:43:35+02:00
17,07:43:36,11.06.22,1,4.4,555,11.06.22 07:43:36,2022-06-11 07:43:36+02:00
20,07:45:26,11.06.22,1,5.5,555,11.06.22 07:45:26,2022-06-11 07:45:26+02:00
19,07:46:52,11.06.22,1,16.5,555,11.06.22 07:46:52,2022-06-11 07:46:52+02:00
15,07:46:58,11.06.22,1,11.1,555,11.06.22 07:46:58,2022-06-11 07:46:58+02:00
9,07:50:55,11.06.22,1,9.9,555,11.06.22 07:50:55,2022-06-11 07:50:55+02:00
14,07:53:00,11.06.22,1,2.5,555,11.06.22 07:53:00,2022-06-11 07:53:00+02:00
13,07:53:01,11.06.22,1,6.5,555,11.06.22 07:53:01,2022-06-11 07:53:01+02:00
13,07:53:02,11.06.22,1,3.9,555,11.06.22 07:53:02,2022-06-11 07:53:02+02:00
12,07:53:06,11.06.22,1,14.3,555,11.06.22 07:53:06,2022-06-11 07:53:06+02:00
9,07:53:08,11.06.22,1,6.3,555,11.06.22 07:53:08,2022-06-11 07:53:08+02:00
13,07:53:47,11.06.22,1,0.5,555,11.06.22 07:53:47,2022-06-11 07:53:47+02:00
11,07:53:48,11.06.22,1,0.7,555,11.06.22 07:53:48,2022-06-11 07:53:48+02:00
8,07:53:48,11.06.22,1,0.8,555,11.06.22 07:53:48,2022-06-11 07:53:48+02:00
14,07:53:52,11.06.22,1,0.8,555,11.06.22 07:53:52,2022-06-11 07:53:52+02:00
17,07:53:54,11.06.22,1,17.9,555,11.06.22 07:53:54,2022-06-11 07:53:54+02:00
35,07:54:38,11.06.22,1,12.7,555,11.06.22 07:54:38,2022-06-11 07:54:38+02:00
9,07:57:43,11.06.22,1,1.4,555,11.06.22 07:57:43,2022-06-11 07:57:43+02:00
15,07:57:55,11.06.22,1,6.1,555,11.06.22 07:57:55,2022-06-11 07:57:55+02:00
24,08:03:08,11.06.22,1,5.3,555,11.06.22 08:03:08,2022-06-11 08:03:08+02:00
21,08:04:19,11.06.22,1,4.5,555,11.06.22 08:04:19,2022-06-11 08:04:19+02:00
23,08:04:20,11.06.22,1,5.4,555,11.06.22 08:04:20,2022-06-11 08:04:20+02:00
21,08:06:01,11.06.22,1,2.6,555,11.06.22 08:06:01,2022-06-11 08:06:01+02:00
15,08:06:30,11.06.22,1,21.0,555,11.06.22 08:06:30,2022-06-11 08:06:30+02:00
5,08:06:33,11.06.22,1,2.0,555,11.06.22 08:06:33,2022-06-11 08:06:33+02:00
5,08:06:34,11.06.22,1,0.7,555,11.06.22 08:06:34,2022-06-11 08:06:34+02:00
6,08:06:36,11.06.22,1,4.9,555,11.06.22 08:06:36,2022-06-11 08:06:36+02:00
23,08:06:54,11.06.22,1,6.1,555,11.06.22 08:06:54,2022-06-11 08:06:54+02:00
9,08:07:53,11.06.22,1,0.9,555,11.06.22 08:07:53,2022-06-11 08:07:53+02:00
9,08:07:54,11.06.22,1,3.3,555,11.06.22 08:07:54,2022-06-11 08:07:54+02:00
9,08:07:56,11.06.22,1,1.0,555,11.06.22 08:07:56,2022-06-11 08:07:56+02:00
12,08:07:56,11.06.22,1,1.8,555,11.06.22 08:07:56,2022-06-11 08:07:56+02:00
17,08:07:59,11.06.22,1,20.7,555,11.06.22 08:07:59,2022-06-11 08:07:59+02:00
25,08:12:13,11.06.22,1,5.2,555,11.06.22 08:12:13,2022-06-11 08:12:13+02:00
13,08:13:27,11.06.22,1,2.8,555,11.06.22 08:13:27,2022-06-11 08:13:27+02:00
13,08:13:29,11.06.22,1,14.3,555,11.06.22 08:13:29,2022-06-11 08:13:29+02:00
7,08:13:56,11.06.22,1,0.5,555,11.06.22 08:13:56,2022-06-11 08:13:56+02:00
8,08:13:57,11.06.22,1,2.4,555,11.06.22 08:13:57,2022-06-11 08:13:57+02:00
16,08:14:00,11.06.22,1,18.8,555,11.06.22 08:14:00,2022-06-11 08:14:00+02:00
22,08:15:45,11.06.22,1,4.8,555,11.06.22 08:15:45,2022-06-11 08:15:45+02:00
8,08:15:55,11.06.22,1,0.8,555,11.06.22 08:15:55,2022-06-11 08:15:55+02:00
8,08:15:57,11.06.22,1,1.4,555,11.06.22 08:15:57,2022-06-11 08:15:57+02:00
8,08:15:57,11.06.22,1,1.4,555,11.06.22 08:15:57,2022-06-11 08:15:57+02:00
8,08:15:58,11.06.22,1,0.9,555,11.06.22 08:15:58,2022-06-11 08:15:58+02:00
9,08:15:59,11.06.22,1,3.0,555,11.06.22 08:15:59,2022-06-11 08:15:59+02:00
20,08:18:07,11.06.22,1,3.4,555,11.06.22 08:18:07,2022-06-11 08:18:07+02:00
28,08:18:41,11.06.22,1,4.6,555,11.06.22 08:18:41,2022-06-11 08:18:41+02:00
9,08:18:56,11.06.22,1,16.1,555,11.06.22 08:18:56,2022-06-11 08:18:56+02:00
21,08:19:25,11.06.22,1,3.1,555,11.06.22 08:19:25,2022-06-11 08:19:25+02:00
14,08:22:04,11.06.22,1,4.5,555,11.06.22 08:22:04,2022-06-11 08:22:04+02:00
17,08:24:01,11.06.22,1,21.4,555,11.06.22 08:24:01,2022-06-11 08:24:01+02:00
22,08:26:31,11.06.22,1,3.5,555,11.06.22 08:26:31,2022-06-11 08:26:31+02:00
10,08:26:36,11.06.22,1,15.6,555,11.06.22 08:26:36,2022-06-11 08:26:36+02:00
7,08:30:23,11.06.22,1,3.8,555,11.06.22 08:30:23,2022-06-11 08:30:23+02:00
7,08:30:24,11.06.22,1,1.1,555,11.06.22 08:30:24,2022-06-11 08:30:24+02:00
26,08:31:34,11.06.22,1,4.6,555,11.06.22 08:31:34,2022-06-11 08:31:34+02:00
18,08:33:58,11.06.22,1,4.1,555,11.06.22 08:33:58,2022-06-11 08:33:58+02:00
21,08:34:02,11.06.22,1,13.6,555,11.06.22 08:34:02,2022-06-11 08:34:02+02:00
22,08:34:07,11.06.22,1,4.3,555,11.06.22 08:34:07,2022-06-11 08:34:07+02:00
19,08:34:51,11.06.22,1,4.8,555,11.06.22 08:34:51,2022-06-11 08:34:51+02:00
22,08:34:52,11.06.22,1,4.1,555,11.06.22 08:34:52,2022-06-11 08:34:52+02:00
20,08:35:41,11.06.22,1,4.5,555,11.06.22 08:35:41,2022-06-11 08:35:41+02:00
27,08:37:38,11.06.22,1,3.6,555,11.06.22 08:37:38,2022-06-11 08:37:38+02:00
22,08:39:11,11.06.22,1,23.9,555,11.06.22 08:39:11,2022-06-11 08:39:11+02:00
11,08:39:48,11.06.22,1,0.5,555,11.06.22 08:39:48,2022-06-11 08:39:48+02:00
17,08:44:00,11.06.22,1,6.1,555,11.06.22 08:44:00,2022-06-11 08:44:00+02:00
9,08:44:08,11.06.22,1,0.9,555,11.06.22 08:44:08,2022-06-11 08:44:08+02:00
7,08:44:08,11.06.22,1,0.7,555,11.06.22 08:44:08,2022-06-11 08:44:08+02:00
16,08:44:16,11.06.22,1,13.7,555,11.06.22 08:44:16,2022-06-11 08:44:16+02:00
26,08:45:42,11.06.22,1,11.4,555,11.06.22 08:45:42,2022-06-11 08:45:42+02:00
26,08:46:30,11.06.22,1,5.5,555,11.06.22 08:46:30,2022-06-11 08:46:30+02:00
37,08:48:04,11.06.22,1,12.8,555,11.06.22 08:48:04,2022-06-11 08:48:04+02:00
23,08:48:06,11.06.22,1,3.2,555,11.06.22 08:48:06,2022-06-11 08:48:06+02:00
12,08:48:51,11.06.22,1,8.7,555,11.06.22 08:48:51,2022-06-11 08:48:51+02:00
21,08:49:36,11.06.22,1,10.7,555,11.06.22 08:49:36,2022-06-11 08:49:36+02:00
23,08:50:52,11.06.22,1,7.4,555,11.06.22 08:50:52,2022-06-11 08:50:52+02:00
19,08:52:52,11.06.22,1,4.9,555,11.06.22 08:52:52,2022-06-11 08:52:52+02:00
9,08:53:47,11.06.22,1,1.3,555,11.06.22 08:53:47,2022-06-11 08:53:47+02:00
9,08:54:13,11.06.22,1,7.5,555,11.06.22 08:54:13,2022-06-11 08:54:13+02:00
12,08:54:27,11.06.22,1,4.1,555,11.06.22 08:54:27,2022-06-11 08:54:27+02:00
10,08:56:43,11.06.22,1,9.0,555,11.06.22 08:56:43,2022-06-11 08:56:43+02:00
13,08:57:55,11.06.22,1,14.3,555,11.06.22 08:57:55,2022-06-11 08:57:55+02:00
15,08:58:11,11.06.22,1,5.2,555,11.06.22 08:58:11,2022-06-11 08:58:11+02:00
14,08:58:45,11.06.22,1,18.2,555,11.06.22 08:58:45,2022-06-11 08:58:45+02:00
11,09:04:42,11.06.22,1,9.1,555,11.06.22 09:04:42,2022-06-11 09:04:42+02:00
24,09:04:47,11.06.22,1,11.1,555,11.06.22 09:04:47,2022-06-11 09:04:47+02:00
21,09:06:32,11.06.22,1,4.6,555,11.06.22 09:06:32,2022-06-11 09:06:32+02:00
8,09:07:01,11.06.22,1,1.2,555,11.06.22 09:07:01,2022-06-11 09:07:01+02:00
6,09:07:07,11.06.22,1,0.7,555,11.06.22 09:07:07,2022-06-11 09:07:07+02:00
6,09:07:09,11.06.22,1,1.4,555,11.06.22 09:07:09,2022-06-11 09:07:09+02:00
9,09:07:11,11.06.22,1,8.3,555,11.06.22 09:07:11,2022-06-11 09:07:11+02:00
24,09:09:24,11.06.22,1,11.0,555,11.06.22 09:09:24,2022-06-11 09:09:24+02:00
30,09:10:49,11.06.22,1,9.4,555,11.06.22 09:10:49,2022-06-11 09:10:49+02:00
22,09:12:32,11.06.22,1,6.9,555,11.06.22 09:12:32,2022-06-11 09:12:32+02:00
25,09:15:15,11.06.22,1,4.7,555,11.06.22 09:15:15,2022-06-11 09:15:15+02:00
29,09:18:32,11.06.22,1,4.4,555,11.06.22 09:18:32,2022-06-11 09:18:32+02:00
24,09:18:34,11.06.22,1,5.0,555,11.06.22 09:18:34,2022-06-11 09:18:34+02:00
7,09:18:48,11.06.22,1,1.1,555,11.06.22 09:18:48,2022-06-11 09:18:48+02:00
20,09:18:53,11.06.22,1,7.3,555,11.06.22 09:18:53,2022-06-11 09:18:53+02:00
21,09:20:57,11.06.22,1,4.8,555,11.06.22 09:20:57,2022-06-11 09:20:57+02:00
25,09:22:32,11.06.22,1,4.6,555,11.06.22 09:22:32,2022-06-11 09:22:32+02:00
10,09:22:50,11.06.22,1,0.7,555,11.06.22 09:22:50,2022-06-11 09:22:50+02:00
10,09:22:53,11.06.22,1,15.1,555,11.06.22 09:22:53,2022-06-11 09:22:53+02:00
17,09:24:01,11.06.22,1,21.2,555,11.06.22 09:24:01,2022-06-11 09:24:01+02:00
5,09:24:03,11.06.22,1,1.6,555,11.06.22 09:24:03,2022-06-11 09:24:03+02:00
8,09:24:05,11.06.22,1,8.2,555,11.06.22 09:24:05,2022-06-11 09:24:05+02:00
8,09:24:07,11.06.22,1,3.7,555,11.06.22 09:24:07,2022-06-11 09:24:07+02:00
14,09:24:10,11.06.22,1,6.5,555,11.06.22 09:24:10,2022-06-11 09:24:10+02:00
23,09:26:32,11.06.22,1,5.2,555,11.06.22 09:26:32,2022-06-11 09:26:32+02:00
17,09:28:58,11.06.22,1,4.8,555,11.06.22 09:28:58,2022-06-11 09:28:58+02:00
24,09:30:49,11.06.22,1,4.9,555,11.06.22 09:30:49,2022-06-11 09:30:49+02:00
24,09:31:37,11.06.22,1,13.8,555,11.06.22 09:31:37,2022-06-11 09:31:37+02:00
22,09:34:19,11.06.22,1,5.6,555,11.06.22 09:34:19,2022-06-11 09:34:19+02:00
8,09:34:34,11.06.22,1,0.7,555,11.06.22 09:34:34,2022-06-11 09:34:34+02:00
21,09:35:22,11.06.22,1,4.1,555,11.06.22 09:35:22,2022-06-11 09:35:22+02:00
25,09:35:36,11.06.22,1,13.0,555,11.06.22 09:35:36,2022-06-11 09:35:36+02:00
21,09:37:39,11.06.22,1,12.8,555,11.06.22 09:37:39,2022-06-11 09:37:39+02:00
19,09:37:47,11.06.22,1,4.2,555,11.06.22 09:37:47,2022-06-11 09:37:47+02:00
23,09:38:19,11.06.22,1,3.6,555,11.06.22 09:38:19,2022-06-11 09:38:19+02:00
22,09:38:23,11.06.22,1,4.7,555,11.06.22 09:38:23,2022-06-11 09:38:23+02:00
19,09:38:58,11.06.22,1,2.8,555,11.06.22 09:38:58,2022-06-11 09:38:58+02:00
23,09:39:02,11.06.22,1,10.5,555,11.06.22 09:39:02,2022-06-11 09:39:02+02:00
28,09:39:13,11.06.22,1,14.3,555,11.06.22 09:39:13,2022-06-11 09:39:13+02:00
25,09:39:59,11.06.22,1,4.9,555,11.06.22 09:39:59,2022-06-11 09:39:59+02:00
25,09:42:35,11.06.22,1,14.3,555,11.06.22 09:42:35,2022-06-11 09:42:35+02:00
18,09:42:52,11.06.22,1,2.0,555,11.06.22 09:42:52,2022-06-11 09:42:52+02:00
15,09:42:52,11.06.22,1,1.3,555,11.06.22 09:42:52,2022-06-11 09:42:52+02:00
10,09:42:54,11.06.22,1,2.6,555,11.06.22 09:42:54,2022-06-11 09:42:54+02:00
21,09:43:08,11.06.22,1,4.5,555,11.06.22 09:43:08,2022-06-11 09:43:08+02:00
7,09:43:18,11.06.22,1,5.6,555,11.06.22 09:43:18,2022-06-11 09:43:18+02:00
7,09:43:20,11.06.22,1,3.9,555,11.06.22 09:43:20,2022-06-11 09:43:20+02:00
7,09:43:22,11.06.22,1,5.1,555,11.06.22 09:43:22,2022-06-11 09:43:22+02:00
6,09:43:43,11.06.22,1,0.6,555,11.06.22 09:43:43,2022-06-11 09:43:43+02:00
10,09:43:45,11.06.22,1,3.6,555,11.06.22 09:43:45,2022-06-11 09:43:45+02:00
10,09:43:45,11.06.22,1,1.2,555,11.06.22 09:43:45,2022-06-11 09:43:45+02:00
11,09:43:49,11.06.22,1,21.8,555,11.06.22 09:43:49,2022-06-11 09:43:49+02:00
25,09:43:54,11.06.22,1,6.8,555,11.06.22 09:43:54,2022-06-11 09:43:54+02:00
18,09:44:04,11.06.22,1,4.4,555,11.06.22 09:44:04,2022-06-11 09:44:04+02:00
27,09:45:10,11.06.22,1,5.8,555,11.06.22 09:45:10,2022-06-11 09:45:10+02:00
15,09:45:13,11.06.22,1,4.5,555,11.06.22 09:45:13,2022-06-11 09:45:13+02:00
24,09:45:17,11.06.22,1,4.9,555,11.06.22 09:45:17,2022-06-11 09:45:17+02:00
19,09:46:15,11.06.22,1,4.3,555,11.06.22 09:46:15,2022-06-11 09:46:15+02:00
28,09:47:15,11.06.22,1,10.6,555,11.06.22 09:47:15,2022-06-11 09:47:15+02:00
14,09:49:30,11.06.22,1,7.2,555,11.06.22 09:49:30,2022-06-11 09:49:30+02:00
32,09:49:58,11.06.22,1,13.3,555,11.06.22 09:49:58,2022-06-11 09:49:58+02:00
18,09:51:51,11.06.22,1,5.3,555,11.06.22 09:51:51,2022-06-11 09:51:51+02:00
27,09:51:57,11.06.22,1,11.7,555,11.06.22 09:51:57,2022-06-11 09:51:57+02:00
19,09:52:12,11.06.22,1,5.1,555,11.06.22 09:52:12,2022-06-11 09:52:12+02:00
23,09:52:14,11.06.22,1,10.3,555,11.06.22 09:52:14,2022-06-11 09:52:14+02:00
33,09:53:46,11.06.22,1,11.2,555,11.06.22 09:53:46,2022-06-11 09:53:46+02:00
19,09:54:30,11.06.22,1,4.4,555,11.06.22 09:54:30,2022-06-11 09:54:30+02:00
24,09:54:30,11.06.22,1,4.2,555,11.06.22 09:54:30,2022-06-11 09:54:30+02:00
22,09:54:34,11.06.22,1,4.9,555,11.06.22 09:54:34,2022-06-11 09:54:34+02:00
18,09:54:37,11.06.22,1,9.6,555,11.06.22 09:54:37,2022-06-11 09:54:37+02:00
19,09:54:39,11.06.22,1,9.8,555,11.06.22 09:54:39,2022-06-11 09:54:39+02:00
19,09:54:40,11.06.22,1,4.9,555,11.06.22 09:54:40,2022-06-11 09:54:40+02:00
18,09:54:41,11.06.22,1,4.7,555,11.06.22 09:54:41,2022-06-11 09:54:41+02:00
18,09:54:42,11.06.22,1,4.3,555,11.06.22 09:54:42,2022-06-11 09:54:42+02:00
18,09:54:43,11.06.22,1,6.2,555,11.06.22 09:54:43,2022-06-11 09:54:43+02:00
17,09:54:45,11.06.22,1,4.4,555,11.06.22 09:54:45,2022-06-11 09:54:45+02:00
20,09:54:47,11.06.22,1,5.4,555,11.06.22 09:54:47,2022-06-11 09:54:47+02:00
17,09:54:48,11.06.22,1,3.4,555,11.06.22 09:54:48,2022-06-11 09:54:48+02:00
18,09:54:51,11.06.22,1,4.5,555,11.06.22 09:54:51,2022-06-11 09:54:51+02:00
20,09:58:16,11.06.22,1,5.0,555,11.06.22 09:58:16,2022-06-11 09:58:16+02:00
16,09:58:33,11.06.22,1,2.6,555,11.06.22 09:58:33,2022-06-11 09:58:33+02:00
11,09:58:34,11.06.22,1,2.8,555,11.06.22 09:58:34,2022-06-11 09:58:34+02:00
21,09:58:38,11.06.22,1,18.1,555,11.06.22 09:58:38,2022-06-11 09:58:38+02:00
22,09:59:53,11.06.22,1,5.7,555,11.06.22 09:59:53,2022-06-11 09:59:53+02:00
20,09:59:54,11.06.22,1,5.3,555,11.06.22 09:59:54,2022-06-11 09:59:54+02:00
31,10:00:08,11.06.22,1,11.2,555,11.06.22 10:00:08,2022-06-11 10:00:08+02:00
9,10:02:12,11.06.22,1,8.7,555,11.06.22 10:02:12,2022-06-11 10:02:12+02:00
11,10:03:39,11.06.22,1,2.2,555,11.06.22 10:03:39,2022-06-11 10:03:39+02:00
10,10:05:42,11.06.22,1,5.4,555,11.06.22 10:05:42,2022-06-11 10:05:42+02:00
13,10:05:54,11.06.22,1,10.2,555,11.06.22 10:05:54,2022-06-11 10:05:54+02:00
11,10:09:20,11.06.22,1,6.6,555,11.06.22 10:09:20,2022-06-11 10:09:20+02:00
19,10:09:30,11.06.22,1,13.5,555,11.06.22 10:09:30,2022-06-11 10:09:30+02:00
20,10:09:33,11.06.22,1,5.0,555,11.06.22 10:09:33,2022-06-11 10:09:33+02:00
11,10:11:41,11.06.22,1,3.7,555,11.06.22 10:11:41,2022-06-11 10:11:41+02:00
18,10:12:18,11.06.22,1,4.2,555,11.06.22 10:12:18,2022-06-11 10:12:18+02:00
22,10:13:26,11.06.22,1,5.1,555,11.06.22 10:13:26,2022-06-11 10:13:26+02:00
17,10:13:58,11.06.22,1,5.5,555,11.06.22 10:13:58,2022-06-11 10:13:58+02:00
19,10:14:41,11.06.22,1,1.5,555,11.06.22 10:14:41,2022-06-11 10:14:41+02:00
16,10:14:41,11.06.22,1,1.7,555,11.06.22 10:14:41,2022-06-11 10:14:41+02:00
16,10:14:41,11.06.22,1,0.8,555,11.06.22 10:14:41,2022-06-11 10:14:41+02:00
17,10:14:47,11.06.22,1,20.0,555,11.06.22 10:14:47,2022-06-11 10:14:47+02:00
16,10:14:59,11.06.22,1,5.7,555,11.06.22 10:14:59,2022-06-11 10:14:59+02:00
14,10:15:00,11.06.22,1,4.3,555,11.06.22 10:15:00,2022-06-11 10:15:00+02:00
22,10:15:09,11.06.22,1,6.2,555,11.06.22 10:15:09,2022-06-11 10:15:09+02:00
28,10:16:40,11.06.22,1,14.7,555,11.06.22 10:16:40,2022-06-11 10:16:40+02:00
18,10:16:58,11.06.22,1,3.4,555,11.06.22 10:16:58,2022-06-11 10:16:58+02:00
12,10:17:00,11.06.22,1,1.3,555,11.06.22 10:17:00,2022-06-11 10:17:00+02:00
12,10:17:00,11.06.22,1,0.8,555,11.06.22 10:17:00,2022-06-11 10:17:00+02:00
12,10:17:01,11.06.22,1,2.8,555,11.06.22 10:17:01,2022-06-11 10:17:01+02:00
10,10:17:02,11.06.22,1,0.6,555,11.06.22 10:17:02,2022-06-11 10:17:02+02:00
10,10:17:03,11.06.22,1,0.7,555,11.06.22 10:17:03,2022-06-11 10:17:03+02:00
17,10:17:06,11.06.22,1,19.4,555,11.06.22 10:17:06,2022-06-11 10:17:06+02:00
7,10:17:06,11.06.22,1,0.5,555,11.06.22 10:17:06,2022-06-11 10:17:06+02:00
17,10:17:08,11.06.22,1,4.4,555,11.06.22 10:17:08,2022-06-11 10:17:08+02:00
15,10:17:13,11.06.22,1,14.5,555,11.06.22 10:17:13,2022-06-11 10:17:13+02:00
11,10:18:27,11.06.22,1,1.7,555,11.06.22 10:18:27,2022-06-11 10:18:27+02:00
9,10:18:58,11.06.22,1,10.5,555,11.06.22 10:18:58,2022-06-11 10:18:58+02:00
21,10:20:55,11.06.22,1,3.3,555,11.06.22 10:20:55,2022-06-11 10:20:55+02:00
17,10:21:05,11.06.22,1,0.6,555,11.06.22 10:21:05,2022-06-11 10:21:05+02:00
20,10:21:13,11.06.22,1,7.0,555,11.06.22 10:21:13,2022-06-11 10:21:13+02:00
13,10:21:42,11.06.22,1,0.7,555,11.06.22 10:21:42,2022-06-11 10:21:42+02:00
13,10:22:00,11.06.22,1,8.8,555,11.06.22 10:22:00,2022-06-11 10:22:00+02:00
25,10:23:05,11.06.22,1,5.1,555,11.06.22 10:23:05,2022-06-11 10:23:05+02:00
24,10:23:08,11.06.22,1,4.8,555,11.06.22 10:23:08,2022-06-11 10:23:08+02:00
29,10:23:38,11.06.22,1,8.9,555,11.06.22 10:23:38,2022-06-11 10:23:38+02:00
22,10:24:01,11.06.22,1,23.2,555,11.06.22 10:24:01,2022-06-11 10:24:01+02:00
40,10:25:19,11.06.22,1,11.9,555,11.06.22 10:25:19,2022-06-11 10:25:19+02:00
38,10:25:35,11.06.22,1,16.6,555,11.06.22 10:25:35,2022-06-11 10:25:35+02:00
16,10:29:53,11.06.22,1,11.0,555,11.06.22 10:29:53,2022-06-11 10:29:53+02:00
23,10:31:57,11.06.22,1,5.1,555,11.06.22 10:31:57,2022-06-11 10:31:57+02:00
22,10:35:39,11.06.22,1,4.6,555,11.06.22 10:35:39,2022-06-11 10:35:39+02:00
18,10:37:05,11.06.22,1,5.1,555,11.06.22 10:37:05,2022-06-11 10:37:05+02:00
21,10:39:17,11.06.22,1,15.5,555,11.06.22 10:39:17,2022-06-11 10:39:17+02:00
16,10:40:17,11.06.22,1,6.7,555,11.06.22 10:40:17,2022-06-11 10:40:17+02:00
29,10:40:31,11.06.22,1,4.5,555,11.06.22 10:40:31,2022-06-11 10:40:31+02:00
16,10:40:44,11.06.22,1,17.2,555,11.06.22 10:40:44,2022-06-11 10:40:44+02:00
17,10:43:10,11.06.22,1,5.2,555,11.06.22 10:43:10,2022-06-11 10:43:10+02:00
30,10:43:45,11.06.22,1,25.3,555,11.06.22 10:43:45,2022-06-11 10:43:45+02:00
17,10:44:04,11.06.22,1,3.0,555,11.06.22 10:44:04,2022-06-11 10:44:04+02:00
17,10:45:01,11.06.22,1,4.0,555,11.06.22 10:45:01,2022-06-11 10:45:01+02:00
