Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:26:50,02.05.19,1,7.4,1,02.05.19 15:26:50,2019-05-02 15:26:50+02:00
24,15:28:39,02.05.19,1,9.1,1,02.05.19 15:28:39,2019-05-02 15:28:39+02:00
38,15:28:55,02.05.19,1,8.2,1,02.05.19 15:28:55,2019-05-02 15:28:55+02:00
16,15:29:46,02.05.19,1,4.3,1,02.05.19 15:29:46,2019-05-02 15:29:46+02:00
7,15:31:04,02.05.19,1,3.8,1,02.05.19 15:31:04,2019-05-02 15:31:04+02:00
8,15:31:06,02.05.19,1,4.6,1,02.05.19 15:31:06,2019-05-02 15:31:06+02:00
12,15:31:43,02.05.19,1,4.0,1,02.05.19 15:31:43,2019-05-02 15:31:43+02:00
16,15:33:25,02.05.19,1,4.2,1,02.05.19 15:33:25,2019-05-02 15:33:25+02:00
24,15:33:48,02.05.19,1,4.4,1,02.05.19 15:33:48,2019-05-02 15:33:48+02:00
22,15:34:03,02.05.19,1,4.8,1,02.05.19 15:34:03,2019-05-02 15:34:03+02:00
27,15:35:27,02.05.19,1,8.2,1,02.05.19 15:35:27,2019-05-02 15:35:27+02:00
23,15:37:11,02.05.19,1,4.4,1,02.05.19 15:37:11,2019-05-02 15:37:11+02:00
19,15:38:04,02.05.19,1,4.3,1,02.05.19 15:38:04,2019-05-02 15:38:04+02:00
25,15:38:50,02.05.19,1,4.7,1,02.05.19 15:38:50,2019-05-02 15:38:50+02:00
24,15:39:00,02.05.19,1,7.6,1,02.05.19 15:39:00,2019-05-02 15:39:00+02:00
31,15:39:03,02.05.19,1,8.6,1,02.05.19 15:39:03,2019-05-02 15:39:03+02:00
13,15:39:37,02.05.19,1,4.3,1,02.05.19 15:39:37,2019-05-02 15:39:37+02:00
19,15:41:57,02.05.19,1,6.2,1,02.05.19 15:41:57,2019-05-02 15:41:57+02:00
20,15:44:18,02.05.19,1,8.2,1,02.05.19 15:44:18,2019-05-02 15:44:18+02:00
14,15:45:18,02.05.19,1,4.7,1,02.05.19 15:45:18,2019-05-02 15:45:18+02:00
22,15:46:26,02.05.19,1,8.2,1,02.05.19 15:46:26,2019-05-02 15:46:26+02:00
17,15:46:46,02.05.19,1,4.3,1,02.05.19 15:46:46,2019-05-02 15:46:46+02:00
19,15:52:06,02.05.19,1,7.5,1,02.05.19 15:52:06,2019-05-02 15:52:06+02:00
11,15:52:36,02.05.19,1,4.6,1,02.05.19 15:52:36,2019-05-02 15:52:36+02:00
12,15:54:11,02.05.19,1,3.8,1,02.05.19 15:54:11,2019-05-02 15:54:11+02:00
24,15:54:19,02.05.19,1,9.3,1,02.05.19 15:54:19,2019-05-02 15:54:19+02:00
28,15:54:46,02.05.19,1,6.8,1,02.05.19 15:54:46,2019-05-02 15:54:46+02:00
16,15:56:32,02.05.19,1,4.0,1,02.05.19 15:56:32,2019-05-02 15:56:32+02:00
23,15:56:37,02.05.19,1,9.2,1,02.05.19 15:56:37,2019-05-02 15:56:37+02:00
31,15:57:19,02.05.19,1,5.8,1,02.05.19 15:57:19,2019-05-02 15:57:19+02:00
18,15:58:15,02.05.19,1,4.7,1,02.05.19 15:58:15,2019-05-02 15:58:15+02:00
31,15:59:10,02.05.19,1,7.1,1,02.05.19 15:59:10,2019-05-02 15:59:10+02:00
22,15:59:14,02.05.19,1,6.7,1,02.05.19 15:59:14,2019-05-02 15:59:14+02:00
16,16:00:01,02.05.19,1,4.3,1,02.05.19 16:00:01,2019-05-02 16:00:01+02:00
27,16:00:18,02.05.19,1,7.5,1,02.05.19 16:00:18,2019-05-02 16:00:18+02:00
14,16:02:26,02.05.19,1,4.6,1,02.05.19 16:02:26,2019-05-02 16:02:26+02:00
25,16:02:46,02.05.19,1,7.6,1,02.05.19 16:02:46,2019-05-02 16:02:46+02:00
27,16:03:11,02.05.19,1,7.7,1,02.05.19 16:03:11,2019-05-02 16:03:11+02:00
15,16:04:40,02.05.19,1,4.2,1,02.05.19 16:04:40,2019-05-02 16:04:40+02:00
15,16:05:38,02.05.19,1,4.4,1,02.05.19 16:05:38,2019-05-02 16:05:38+02:00
14,16:06:29,02.05.19,1,4.1,1,02.05.19 16:06:29,2019-05-02 16:06:29+02:00
15,16:06:37,02.05.19,1,3.9,1,02.05.19 16:06:37,2019-05-02 16:06:37+02:00
27,16:07:14,02.05.19,1,8.1,1,02.05.19 16:07:14,2019-05-02 16:07:14+02:00
6,16:08:33,02.05.19,1,4.0,1,02.05.19 16:08:33,2019-05-02 16:08:33+02:00
20,16:11:55,02.05.19,1,3.6,1,02.05.19 16:11:55,2019-05-02 16:11:55+02:00
26,16:12:40,02.05.19,1,5.5,1,02.05.19 16:12:40,2019-05-02 16:12:40+02:00
37,16:13:46,02.05.19,1,3.9,1,02.05.19 16:13:46,2019-05-02 16:13:46+02:00
10,16:16:23,02.05.19,1,3.5,1,02.05.19 16:16:23,2019-05-02 16:16:23+02:00
25,16:17:08,02.05.19,1,11.0,1,02.05.19 16:17:08,2019-05-02 16:17:08+02:00
10,16:18:35,02.05.19,1,3.8,1,02.05.19 16:18:35,2019-05-02 16:18:35+02:00
35,16:22:13,02.05.19,1,4.6,1,02.05.19 16:22:13,2019-05-02 16:22:13+02:00
26,16:23:00,02.05.19,1,6.8,1,02.05.19 16:23:00,2019-05-02 16:23:00+02:00
27,16:23:06,02.05.19,1,7.1,1,02.05.19 16:23:06,2019-05-02 16:23:06+02:00
41,16:24:54,02.05.19,1,5.9,1,02.05.19 16:24:54,2019-05-02 16:24:54+02:00
20,16:26:48,02.05.19,1,3.5,1,02.05.19 16:26:48,2019-05-02 16:26:48+02:00
18,16:29:33,02.05.19,1,9.6,1,02.05.19 16:29:33,2019-05-02 16:29:33+02:00
16,16:30:17,02.05.19,1,4.2,1,02.05.19 16:30:17,2019-05-02 16:30:17+02:00
38,16:30:25,02.05.19,1,6.6,1,02.05.19 16:30:25,2019-05-02 16:30:25+02:00
23,16:31:10,02.05.19,1,4.4,1,02.05.19 16:31:10,2019-05-02 16:31:10+02:00
40,16:31:19,02.05.19,1,8.6,1,02.05.19 16:31:19,2019-05-02 16:31:19+02:00
37,16:31:40,02.05.19,1,7.4,1,02.05.19 16:31:40,2019-05-02 16:31:40+02:00
20,16:32:14,02.05.19,1,7.3,1,02.05.19 16:32:14,2019-05-02 16:32:14+02:00
16,16:33:06,02.05.19,1,4.2,1,02.05.19 16:33:06,2019-05-02 16:33:06+02:00
17,16:33:16,02.05.19,1,3.9,1,02.05.19 16:33:16,2019-05-02 16:33:16+02:00
14,16:35:06,02.05.19,1,4.1,1,02.05.19 16:35:06,2019-05-02 16:35:06+02:00
18,16:35:22,02.05.19,1,4.6,1,02.05.19 16:35:22,2019-05-02 16:35:22+02:00
18,16:35:41,02.05.19,1,4.4,1,02.05.19 16:35:41,2019-05-02 16:35:41+02:00
16,16:37:45,02.05.19,1,5.2,1,02.05.19 16:37:45,2019-05-02 16:37:45+02:00
12,16:37:56,02.05.19,1,3.8,1,02.05.19 16:37:56,2019-05-02 16:37:56+02:00
18,16:38:27,02.05.19,1,4.5,1,02.05.19 16:38:27,2019-05-02 16:38:27+02:00
14,16:38:32,02.05.19,1,4.4,1,02.05.19 16:38:32,2019-05-02 16:38:32+02:00
29,16:41:17,02.05.19,1,7.0,1,02.05.19 16:41:17,2019-05-02 16:41:17+02:00
5,16:41:48,02.05.19,1,2.4,1,02.05.19 16:41:48,2019-05-02 16:41:48+02:00
4,16:41:51,02.05.19,1,2.2,1,02.05.19 16:41:51,2019-05-02 16:41:51+02:00
24,16:42:30,02.05.19,1,5.0,1,02.05.19 16:42:30,2019-05-02 16:42:30+02:00
7,16:45:15,02.05.19,1,5.7,1,02.05.19 16:45:15,2019-05-02 16:45:15+02:00
24,16:45:25,02.05.19,1,4.1,1,02.05.19 16:45:25,2019-05-02 16:45:25+02:00
19,16:45:48,02.05.19,1,4.5,1,02.05.19 16:45:48,2019-05-02 16:45:48+02:00
33,16:46:00,02.05.19,1,8.8,1,02.05.19 16:46:00,2019-05-02 16:46:00+02:00
17,16:46:19,02.05.19,1,4.2,1,02.05.19 16:46:19,2019-05-02 16:46:19+02:00
25,16:46:21,02.05.19,1,6.7,1,02.05.19 16:46:21,2019-05-02 16:46:21+02:00
28,16:46:21,02.05.19,1,4.5,1,02.05.19 16:46:21,2019-05-02 16:46:21+02:00
21,16:46:45,02.05.19,1,4.2,1,02.05.19 16:46:45,2019-05-02 16:46:45+02:00
28,16:47:53,02.05.19,1,4.5,1,02.05.19 16:47:53,2019-05-02 16:47:53+02:00
27,16:49:37,02.05.19,1,7.3,1,02.05.19 16:49:37,2019-05-02 16:49:37+02:00
14,16:54:38,02.05.19,1,4.5,1,02.05.19 16:54:38,2019-05-02 16:54:38+02:00
33,16:55:27,02.05.19,1,8.9,1,02.05.19 16:55:27,2019-05-02 16:55:27+02:00
13,16:56:04,02.05.19,1,4.0,1,02.05.19 16:56:04,2019-05-02 16:56:04+02:00
26,16:56:07,02.05.19,1,6.3,1,02.05.19 16:56:07,2019-05-02 16:56:07+02:00
5,16:58:14,02.05.19,1,4.0,1,02.05.19 16:58:14,2019-05-02 16:58:14+02:00
30,16:58:21,02.05.19,1,9.6,1,02.05.19 16:58:21,2019-05-02 16:58:21+02:00
20,16:59:40,02.05.19,1,4.1,1,02.05.19 16:59:40,2019-05-02 16:59:40+02:00
10,17:00:12,02.05.19,1,3.1,1,02.05.19 17:00:12,2019-05-02 17:00:12+02:00
10,17:02:02,02.05.19,1,4.2,1,02.05.19 17:02:02,2019-05-02 17:02:02+02:00
15,17:02:54,02.05.19,1,4.0,1,02.05.19 17:02:54,2019-05-02 17:02:54+02:00
33,17:03:48,02.05.19,1,4.1,1,02.05.19 17:03:48,2019-05-02 17:03:48+02:00
19,17:04:50,02.05.19,1,4.4,1,02.05.19 17:04:50,2019-05-02 17:04:50+02:00
30,17:05:50,02.05.19,1,7.7,1,02.05.19 17:05:50,2019-05-02 17:05:50+02:00
13,17:06:41,02.05.19,1,4.0,1,02.05.19 17:06:41,2019-05-02 17:06:41+02:00
23,17:07:01,02.05.19,1,4.0,1,02.05.19 17:07:01,2019-05-02 17:07:01+02:00
27,17:07:13,02.05.19,1,9.6,1,02.05.19 17:07:13,2019-05-02 17:07:13+02:00
31,17:07:35,02.05.19,1,7.3,1,02.05.19 17:07:35,2019-05-02 17:07:35+02:00
32,17:12:13,02.05.19,1,6.8,1,02.05.19 17:12:13,2019-05-02 17:12:13+02:00
31,17:13:48,02.05.19,1,7.7,1,02.05.19 17:13:48,2019-05-02 17:13:48+02:00
30,17:16:42,02.05.19,1,6.6,1,02.05.19 17:16:42,2019-05-02 17:16:42+02:00
24,17:17:16,02.05.19,1,4.4,1,02.05.19 17:17:16,2019-05-02 17:17:16+02:00
41,17:17:43,02.05.19,1,7.9,1,02.05.19 17:17:43,2019-05-02 17:17:43+02:00
23,17:19:33,02.05.19,1,3.7,1,02.05.19 17:19:33,2019-05-02 17:19:33+02:00
16,17:20:17,02.05.19,1,4.5,1,02.05.19 17:20:17,2019-05-02 17:20:17+02:00
25,17:22:21,02.05.19,1,4.1,1,02.05.19 17:22:21,2019-05-02 17:22:21+02:00
28,17:22:36,02.05.19,1,8.3,1,02.05.19 17:22:36,2019-05-02 17:22:36+02:00
23,17:22:50,02.05.19,1,3.4,1,02.05.19 17:22:50,2019-05-02 17:22:50+02:00
16,17:22:53,02.05.19,1,4.1,1,02.05.19 17:22:53,2019-05-02 17:22:53+02:00
12,17:23:01,02.05.19,1,5.6,1,02.05.19 17:23:01,2019-05-02 17:23:01+02:00
13,17:24:59,02.05.19,1,4.7,1,02.05.19 17:24:59,2019-05-02 17:24:59+02:00
37,17:25:54,02.05.19,1,7.2,1,02.05.19 17:25:54,2019-05-02 17:25:54+02:00
27,17:27:25,02.05.19,1,7.4,1,02.05.19 17:27:25,2019-05-02 17:27:25+02:00
35,17:29:15,02.05.19,1,8.7,1,02.05.19 17:29:15,2019-05-02 17:29:15+02:00
25,17:29:22,02.05.19,1,6.7,1,02.05.19 17:29:22,2019-05-02 17:29:22+02:00
15,17:30:31,02.05.19,1,4.5,1,02.05.19 17:30:31,2019-05-02 17:30:31+02:00
32,17:30:49,02.05.19,1,8.7,1,02.05.19 17:30:49,2019-05-02 17:30:49+02:00
27,17:31:52,02.05.19,1,7.6,1,02.05.19 17:31:52,2019-05-02 17:31:52+02:00
25,17:34:30,02.05.19,1,7.2,1,02.05.19 17:34:30,2019-05-02 17:34:30+02:00
22,17:35:05,02.05.19,1,4.1,1,02.05.19 17:35:05,2019-05-02 17:35:05+02:00
16,17:35:50,02.05.19,1,4.3,1,02.05.19 17:35:50,2019-05-02 17:35:50+02:00
17,17:38:28,02.05.19,1,8.8,1,02.05.19 17:38:28,2019-05-02 17:38:28+02:00
18,17:39:36,02.05.19,1,4.1,1,02.05.19 17:39:36,2019-05-02 17:39:36+02:00
14,17:39:46,02.05.19,1,4.1,1,02.05.19 17:39:46,2019-05-02 17:39:46+02:00
41,17:41:58,02.05.19,1,6.8,1,02.05.19 17:41:58,2019-05-02 17:41:58+02:00
40,17:42:01,02.05.19,1,7.0,1,02.05.19 17:42:01,2019-05-02 17:42:01+02:00
19,17:42:10,02.05.19,1,4.6,1,02.05.19 17:42:10,2019-05-02 17:42:10+02:00
19,17:42:14,02.05.19,1,6.1,1,02.05.19 17:42:14,2019-05-02 17:42:14+02:00
42,17:43:11,02.05.19,1,8.0,1,02.05.19 17:43:11,2019-05-02 17:43:11+02:00
15,17:43:19,02.05.19,1,4.2,1,02.05.19 17:43:19,2019-05-02 17:43:19+02:00
19,17:44:51,02.05.19,1,4.0,1,02.05.19 17:44:51,2019-05-02 17:44:51+02:00
24,17:45:11,02.05.19,1,3.1,1,02.05.19 17:45:11,2019-05-02 17:45:11+02:00
27,17:45:38,02.05.19,1,7.4,1,02.05.19 17:45:38,2019-05-02 17:45:38+02:00
6,17:46:19,02.05.19,1,2.1,1,02.05.19 17:46:19,2019-05-02 17:46:19+02:00
22,17:47:53,02.05.19,1,4.2,1,02.05.19 17:47:53,2019-05-02 17:47:53+02:00
15,17:48:54,02.05.19,1,4.2,1,02.05.19 17:48:54,2019-05-02 17:48:54+02:00
23,17:49:22,02.05.19,1,4.2,1,02.05.19 17:49:22,2019-05-02 17:49:22+02:00
34,17:51:39,02.05.19,1,4.2,1,02.05.19 17:51:39,2019-05-02 17:51:39+02:00
5,17:51:42,02.05.19,1,4.2,1,02.05.19 17:51:42,2019-05-02 17:51:42+02:00
22,17:51:58,02.05.19,1,4.2,1,02.05.19 17:51:58,2019-05-02 17:51:58+02:00
16,17:52:27,02.05.19,1,4.3,1,02.05.19 17:52:27,2019-05-02 17:52:27+02:00
31,17:53:25,02.05.19,1,6.0,1,02.05.19 17:53:25,2019-05-02 17:53:25+02:00
21,17:54:04,02.05.19,1,4.3,1,02.05.19 17:54:04,2019-05-02 17:54:04+02:00
24,17:54:57,02.05.19,1,6.1,1,02.05.19 17:54:57,2019-05-02 17:54:57+02:00
19,17:55:09,02.05.19,1,4.3,1,02.05.19 17:55:09,2019-05-02 17:55:09+02:00
15,17:55:11,02.05.19,1,4.3,1,02.05.19 17:55:11,2019-05-02 17:55:11+02:00
12,17:56:08,02.05.19,1,4.3,1,02.05.19 17:56:08,2019-05-02 17:56:08+02:00
15,17:57:39,02.05.19,1,3.0,1,02.05.19 17:57:39,2019-05-02 17:57:39+02:00
23,17:59:14,02.05.19,1,4.3,1,02.05.19 17:59:14,2019-05-02 17:59:14+02:00
21,17:59:14,02.05.19,1,4.3,1,02.05.19 17:59:14,2019-05-02 17:59:14+02:00
28,18:00:28,02.05.19,1,3.9,1,02.05.19 18:00:28,2019-05-02 18:00:28+02:00
15,18:04:32,02.05.19,1,4.3,1,02.05.19 18:04:32,2019-05-02 18:04:32+02:00
20,18:04:37,02.05.19,1,4.3,1,02.05.19 18:04:37,2019-05-02 18:04:37+02:00
21,18:04:41,02.05.19,1,1.8,1,02.05.19 18:04:41,2019-05-02 18:04:41+02:00
14,18:05:21,02.05.19,1,4.3,1,02.05.19 18:05:21,2019-05-02 18:05:21+02:00
26,18:05:54,02.05.19,1,5.5,1,02.05.19 18:05:54,2019-05-02 18:05:54+02:00
22,18:06:59,02.05.19,1,3.4,1,02.05.19 18:06:59,2019-05-02 18:06:59+02:00
12,18:08:00,02.05.19,1,4.4,1,02.05.19 18:08:00,2019-05-02 18:08:00+02:00
27,18:08:49,02.05.19,1,4.4,1,02.05.19 18:08:49,2019-05-02 18:08:49+02:00
26,18:09:33,02.05.19,1,4.4,1,02.05.19 18:09:33,2019-05-02 18:09:33+02:00
32,18:09:55,02.05.19,1,4.4,1,02.05.19 18:09:55,2019-05-02 18:09:55+02:00
34,18:10:56,02.05.19,1,3.9,1,02.05.19 18:10:56,2019-05-02 18:10:56+02:00
15,18:12:38,02.05.19,1,4.4,1,02.05.19 18:12:38,2019-05-02 18:12:38+02:00
15,18:12:39,02.05.19,1,4.4,1,02.05.19 18:12:39,2019-05-02 18:12:39+02:00
7,18:12:40,02.05.19,1,2.5,1,02.05.19 18:12:40,2019-05-02 18:12:40+02:00
36,18:12:50,02.05.19,1,4.4,1,02.05.19 18:12:50,2019-05-02 18:12:50+02:00
18,18:12:52,02.05.19,1,4.5,1,02.05.19 18:12:52,2019-05-02 18:12:52+02:00
9,18:12:55,02.05.19,1,2.4,1,02.05.19 18:12:55,2019-05-02 18:12:55+02:00
11,18:12:56,02.05.19,1,4.5,1,02.05.19 18:12:56,2019-05-02 18:12:56+02:00
27,18:12:57,02.05.19,1,4.5,1,02.05.19 18:12:57,2019-05-02 18:12:57+02:00
10,18:13:01,02.05.19,1,4.5,1,02.05.19 18:13:01,2019-05-02 18:13:01+02:00
12,18:13:02,02.05.19,1,4.5,1,02.05.19 18:13:02,2019-05-02 18:13:02+02:00
8,18:13:04,02.05.19,1,4.5,1,02.05.19 18:13:04,2019-05-02 18:13:04+02:00
27,18:13:07,02.05.19,1,9.4,1,02.05.19 18:13:07,2019-05-02 18:13:07+02:00
19,18:13:08,02.05.19,1,4.5,1,02.05.19 18:13:08,2019-05-02 18:13:08+02:00
8,18:13:09,02.05.19,1,4.5,1,02.05.19 18:13:09,2019-05-02 18:13:09+02:00
17,18:13:16,02.05.19,1,4.5,1,02.05.19 18:13:16,2019-05-02 18:13:16+02:00
19,18:14:31,02.05.19,1,4.6,1,02.05.19 18:14:31,2019-05-02 18:14:31+02:00
19,18:15:02,02.05.19,1,3.5,1,02.05.19 18:15:02,2019-05-02 18:15:02+02:00
7,18:15:56,02.05.19,1,2.3,1,02.05.19 18:15:56,2019-05-02 18:15:56+02:00
24,18:16:19,02.05.19,1,3.5,1,02.05.19 18:16:19,2019-05-02 18:16:19+02:00
24,18:16:20,02.05.19,1,4.7,1,02.05.19 18:16:20,2019-05-02 18:16:20+02:00
41,18:17:45,02.05.19,1,6.9,1,02.05.19 18:17:45,2019-05-02 18:17:45+02:00
18,18:20:28,02.05.19,1,3.8,1,02.05.19 18:20:28,2019-05-02 18:20:28+02:00
17,18:23:42,02.05.19,1,3.8,1,02.05.19 18:23:42,2019-05-02 18:23:42+02:00
29,18:23:54,02.05.19,1,6.8,1,02.05.19 18:23:54,2019-05-02 18:23:54+02:00
18,18:28:25,02.05.19,1,3.5,1,02.05.19 18:28:25,2019-05-02 18:28:25+02:00
7,18:31:54,02.05.19,1,2.8,1,02.05.19 18:31:54,2019-05-02 18:31:54+02:00
17,18:32:53,02.05.19,1,4.1,1,02.05.19 18:32:53,2019-05-02 18:32:53+02:00
13,18:34:55,02.05.19,1,4.9,1,02.05.19 18:34:55,2019-05-02 18:34:55+02:00
11,18:34:57,02.05.19,1,3.7,1,02.05.19 18:34:57,2019-05-02 18:34:57+02:00
29,18:37:40,02.05.19,1,7.6,1,02.05.19 18:37:40,2019-05-02 18:37:40+02:00
25,18:38:51,02.05.19,1,4.2,1,02.05.19 18:38:51,2019-05-02 18:38:51+02:00
27,18:40:01,02.05.19,1,7.8,1,02.05.19 18:40:01,2019-05-02 18:40:01+02:00
36,18:43:34,02.05.19,1,7.7,1,02.05.19 18:43:34,2019-05-02 18:43:34+02:00
14,18:46:33,02.05.19,1,6.1,1,02.05.19 18:46:33,2019-05-02 18:46:33+02:00
16,18:47:09,02.05.19,1,7.1,1,02.05.19 18:47:09,2019-05-02 18:47:09+02:00
21,18:48:41,02.05.19,1,8.3,1,02.05.19 18:48:41,2019-05-02 18:48:41+02:00
19,18:50:16,02.05.19,1,5.1,1,02.05.19 18:50:16,2019-05-02 18:50:16+02:00
36,18:50:46,02.05.19,1,7.4,1,02.05.19 18:50:46,2019-05-02 18:50:46+02:00
21,18:56:54,02.05.19,1,4.7,1,02.05.19 18:56:54,2019-05-02 18:56:54+02:00
16,18:58:19,02.05.19,1,4.1,1,02.05.19 18:58:19,2019-05-02 18:58:19+02:00
35,18:58:28,02.05.19,1,5.9,1,02.05.19 18:58:28,2019-05-02 18:58:28+02:00
24,19:00:20,02.05.19,1,6.5,1,02.05.19 19:00:20,2019-05-02 19:00:20+02:00
32,19:00:51,02.05.19,1,6.5,1,02.05.19 19:00:51,2019-05-02 19:00:51+02:00
21,19:02:22,02.05.19,1,4.1,1,02.05.19 19:02:22,2019-05-02 19:02:22+02:00
14,19:04:41,02.05.19,1,4.0,1,02.05.19 19:04:41,2019-05-02 19:04:41+02:00
13,19:05:09,02.05.19,1,3.2,1,02.05.19 19:05:09,2019-05-02 19:05:09+02:00
20,19:06:09,02.05.19,1,7.6,1,02.05.19 19:06:09,2019-05-02 19:06:09+02:00
22,19:06:15,02.05.19,1,4.0,1,02.05.19 19:06:15,2019-05-02 19:06:15+02:00
23,19:06:52,02.05.19,1,4.1,1,02.05.19 19:06:52,2019-05-02 19:06:52+02:00
17,19:07:15,02.05.19,1,5.8,1,02.05.19 19:07:15,2019-05-02 19:07:15+02:00
37,19:07:26,02.05.19,1,7.5,1,02.05.19 19:07:26,2019-05-02 19:07:26+02:00
21,19:12:31,02.05.19,1,6.9,1,02.05.19 19:12:31,2019-05-02 19:12:31+02:00
19,19:15:03,02.05.19,1,3.5,1,02.05.19 19:15:03,2019-05-02 19:15:03+02:00
41,19:15:12,02.05.19,1,4.1,1,02.05.19 19:15:12,2019-05-02 19:15:12+02:00
22,19:17:10,02.05.19,1,6.4,1,02.05.19 19:17:10,2019-05-02 19:17:10+02:00
26,19:18:32,02.05.19,1,4.3,1,02.05.19 19:18:32,2019-05-02 19:18:32+02:00
32,19:19:46,02.05.19,1,6.1,1,02.05.19 19:19:46,2019-05-02 19:19:46+02:00
21,19:21:32,02.05.19,1,3.8,1,02.05.19 19:21:32,2019-05-02 19:21:32+02:00
29,19:23:05,02.05.19,1,6.4,1,02.05.19 19:23:05,2019-05-02 19:23:05+02:00
34,19:23:32,02.05.19,1,7.4,1,02.05.19 19:23:32,2019-05-02 19:23:32+02:00
23,19:24:30,02.05.19,1,4.4,1,02.05.19 19:24:30,2019-05-02 19:24:30+02:00
23,19:25:10,02.05.19,1,4.6,1,02.05.19 19:25:10,2019-05-02 19:25:10+02:00
18,19:27:07,02.05.19,1,4.5,1,02.05.19 19:27:07,2019-05-02 19:27:07+02:00
35,19:30:57,02.05.19,1,6.5,1,02.05.19 19:30:57,2019-05-02 19:30:57+02:00
15,19:39:22,02.05.19,1,3.8,1,02.05.19 19:39:22,2019-05-02 19:39:22+02:00
38,19:39:43,02.05.19,1,5.7,1,02.05.19 19:39:43,2019-05-02 19:39:43+02:00
25,19:41:04,02.05.19,1,4.2,1,02.05.19 19:41:04,2019-05-02 19:41:04+02:00
21,19:45:44,02.05.19,1,4.0,1,02.05.19 19:45:44,2019-05-02 19:45:44+02:00
37,19:49:12,02.05.19,1,7.7,1,02.05.19 19:49:12,2019-05-02 19:49:12+02:00
7,20:01:01,02.05.19,1,2.5,1,02.05.19 20:01:01,2019-05-02 20:01:01+02:00
6,20:01:02,02.05.19,1,5.1,1,02.05.19 20:01:02,2019-05-02 20:01:02+02:00
16,20:02:09,02.05.19,1,5.6,1,02.05.19 20:02:09,2019-05-02 20:02:09+02:00
28,20:02:34,02.05.19,1,6.9,1,02.05.19 20:02:34,2019-05-02 20:02:34+02:00
20,20:02:42,02.05.19,1,3.4,1,02.05.19 20:02:42,2019-05-02 20:02:42+02:00
32,20:06:35,02.05.19,1,7.3,1,02.05.19 20:06:35,2019-05-02 20:06:35+02:00
18,20:13:01,02.05.19,1,4.4,1,02.05.19 20:13:01,2019-05-02 20:13:01+02:00
28,20:14:22,02.05.19,1,7.4,1,02.05.19 20:14:22,2019-05-02 20:14:22+02:00
18,20:17:08,02.05.19,1,6.7,1,02.05.19 20:17:08,2019-05-02 20:17:08+02:00
13,20:17:36,02.05.19,1,4.0,1,02.05.19 20:17:36,2019-05-02 20:17:36+02:00
23,20:20:43,02.05.19,1,7.0,1,02.05.19 20:20:43,2019-05-02 20:20:43+02:00
24,20:21:06,02.05.19,1,7.9,1,02.05.19 20:21:06,2019-05-02 20:21:06+02:00
15,20:21:41,02.05.19,1,3.9,1,02.05.19 20:21:41,2019-05-02 20:21:41+02:00
29,20:22:44,02.05.19,1,6.9,1,02.05.19 20:22:44,2019-05-02 20:22:44+02:00
22,20:24:57,02.05.19,1,7.9,1,02.05.19 20:24:57,2019-05-02 20:24:57+02:00
14,20:33:27,02.05.19,1,4.3,1,02.05.19 20:33:27,2019-05-02 20:33:27+02:00
5,20:38:55,02.05.19,1,2.7,1,02.05.19 20:38:55,2019-05-02 20:38:55+02:00
30,20:46:14,02.05.19,1,7.0,1,02.05.19 20:46:14,2019-05-02 20:46:14+02:00
16,21:05:03,02.05.19,1,3.7,1,02.05.19 21:05:03,2019-05-02 21:05:03+02:00
19,21:08:43,02.05.19,1,6.9,1,02.05.19 21:08:43,2019-05-02 21:08:43+02:00
41,21:14:01,02.05.19,1,7.0,1,02.05.19 21:14:01,2019-05-02 21:14:01+02:00
31,21:17:47,02.05.19,1,8.1,1,02.05.19 21:17:47,2019-05-02 21:17:47+02:00
28,21:26:15,02.05.19,1,7.0,1,02.05.19 21:26:15,2019-05-02 21:26:15+02:00
20,21:27:15,02.05.19,1,4.5,1,02.05.19 21:27:15,2019-05-02 21:27:15+02:00
26,21:31:56,02.05.19,1,7.6,1,02.05.19 21:31:56,2019-05-02 21:31:56+02:00
20,21:37:26,02.05.19,1,3.8,1,02.05.19 21:37:26,2019-05-02 21:37:26+02:00
30,21:45:34,02.05.19,1,8.7,1,02.05.19 21:45:34,2019-05-02 21:45:34+02:00
28,21:49:41,02.05.19,1,7.9,1,02.05.19 21:49:41,2019-05-02 21:49:41+02:00
34,22:02:36,02.05.19,1,6.8,1,02.05.19 22:02:36,2019-05-02 22:02:36+02:00
27,22:03:45,02.05.19,1,6.1,1,02.05.19 22:03:45,2019-05-02 22:03:45+02:00
34,22:21:40,02.05.19,1,7.0,1,02.05.19 22:21:40,2019-05-02 22:21:40+02:00
26,22:24:45,02.05.19,1,7.3,1,02.05.19 22:24:45,2019-05-02 22:24:45+02:00
33,22:39:38,02.05.19,1,6.9,1,02.05.19 22:39:38,2019-05-02 22:39:38+02:00
13,22:48:07,02.05.19,1,4.4,1,02.05.19 22:48:07,2019-05-02 22:48:07+02:00
31,22:54:57,02.05.19,1,7.2,1,02.05.19 22:54:57,2019-05-02 22:54:57+02:00
28,23:09:33,02.05.19,1,8.6,1,02.05.19 23:09:33,2019-05-02 23:09:33+02:00
11,23:16:06,02.05.19,1,4.1,1,02.05.19 23:16:06,2019-05-02 23:16:06+02:00
43,23:39:39,02.05.19,1,6.4,1,02.05.19 23:39:39,2019-05-02 23:39:39+02:00
