Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,09:45:04,19.10.19,1,4.1,54,19.10.19 09:45:04,2019-10-19 09:45:04+02:00
15,09:45:06,19.10.19,1,5.6,54,19.10.19 09:45:06,2019-10-19 09:45:06+02:00
8,09:54:52,19.10.19,1,4.1,54,19.10.19 09:54:52,2019-10-19 09:54:52+02:00
9,09:54:53,19.10.19,1,3.1,54,19.10.19 09:54:53,2019-10-19 09:54:53+02:00
8,09:54:54,19.10.19,1,4.1,54,19.10.19 09:54:54,2019-10-19 09:54:54+02:00
9,09:56:57,19.10.19,1,2.5,54,19.10.19 09:56:57,2019-10-19 09:56:57+02:00
7,09:57:19,19.10.19,1,4.1,54,19.10.19 09:57:19,2019-10-19 09:57:19+02:00
37,10:43:54,19.10.19,1,8.3,54,19.10.19 10:43:54,2019-10-19 10:43:54+02:00
9,11:27:57,19.10.19,1,4.3,54,19.10.19 11:27:57,2019-10-19 11:27:57+02:00
9,11:43:55,19.10.19,1,3.6,54,19.10.19 11:43:55,2019-10-19 11:43:55+02:00
11,12:11:42,19.10.19,1,1.7,54,19.10.19 12:11:42,2019-10-19 12:11:42+02:00
7,13:31:40,19.10.19,1,4.7,54,19.10.19 13:31:40,2019-10-19 13:31:40+02:00
7,14:23:47,19.10.19,1,4.8,54,19.10.19 14:23:47,2019-10-19 14:23:47+02:00
17,15:29:37,19.10.19,1,5.9,54,19.10.19 15:29:37,2019-10-19 15:29:37+02:00
8,15:36:58,19.10.19,1,5.1,54,19.10.19 15:36:58,2019-10-19 15:36:58+02:00
10,15:57:53,19.10.19,1,3.9,54,19.10.19 15:57:53,2019-10-19 15:57:53+02:00
10,16:37:01,19.10.19,1,2.5,54,19.10.19 16:37:01,2019-10-19 16:37:01+02:00
8,16:39:30,19.10.19,1,3.0,54,19.10.19 16:39:30,2019-10-19 16:39:30+02:00
8,16:53:54,19.10.19,1,2.9,54,19.10.19 16:53:54,2019-10-19 16:53:54+02:00
17,17:17:45,19.10.19,1,5.4,54,19.10.19 17:17:45,2019-10-19 17:17:45+02:00
19,17:17:46,19.10.19,1,4.1,54,19.10.19 17:17:46,2019-10-19 17:17:46+02:00
28,17:45:39,19.10.19,1,4.8,54,19.10.19 17:45:39,2019-10-19 17:45:39+02:00
8,21:47:03,19.10.19,1,1.7,54,19.10.19 21:47:03,2019-10-19 21:47:03+02:00
16,22:03:29,19.10.19,1,3.7,54,19.10.19 22:03:29,2019-10-19 22:03:29+02:00
8,22:45:21,19.10.19,1,2.9,54,19.10.19 22:45:21,2019-10-19 22:45:21+02:00
9,08:04:41,20.10.19,1,1.8,54,20.10.19 08:04:41,2019-10-20 08:04:41+02:00
28,08:31:48,20.10.19,1,4.1,54,20.10.19 08:31:48,2019-10-20 08:31:48+02:00
6,09:17:12,20.10.19,1,3.4,54,20.10.19 09:17:12,2019-10-20 09:17:12+02:00
6,09:17:12,20.10.19,1,2.2,54,20.10.19 09:17:12,2019-10-20 09:17:12+02:00
9,10:00:50,20.10.19,1,2.1,54,20.10.19 10:00:50,2019-10-20 10:00:50+02:00
11,11:29:58,20.10.19,1,1.7,54,20.10.19 11:29:58,2019-10-20 11:29:58+02:00
8,11:35:46,20.10.19,1,1.8,54,20.10.19 11:35:46,2019-10-20 11:35:46+02:00
8,11:35:53,20.10.19,1,2.1,54,20.10.19 11:35:53,2019-10-20 11:35:53+02:00
28,12:15:02,20.10.19,1,3.7,54,20.10.19 12:15:02,2019-10-20 12:15:02+02:00
5,12:28:00,20.10.19,1,1.6,54,20.10.19 12:28:00,2019-10-20 12:28:00+02:00
10,14:24:48,20.10.19,1,2.2,54,20.10.19 14:24:48,2019-10-20 14:24:48+02:00
10,14:24:49,20.10.19,1,3.8,54,20.10.19 14:24:49,2019-10-20 14:24:49+02:00
11,15:16:16,20.10.19,1,4.1,54,20.10.19 15:16:16,2019-10-20 15:16:16+02:00
6,15:45:18,20.10.19,1,4.1,54,20.10.19 15:45:18,2019-10-20 15:45:18+02:00
14,16:08:00,20.10.19,1,4.1,54,20.10.19 16:08:00,2019-10-20 16:08:00+02:00
22,16:17:56,20.10.19,1,4.5,54,20.10.19 16:17:56,2019-10-20 16:17:56+02:00
12,17:07:34,20.10.19,1,3.1,54,20.10.19 17:07:34,2019-10-20 17:07:34+02:00
25,17:38:58,20.10.19,1,3.2,54,20.10.19 17:38:58,2019-10-20 17:38:58+02:00
8,17:46:35,20.10.19,1,4.3,54,20.10.19 17:46:35,2019-10-20 17:46:35+02:00
5,18:01:27,20.10.19,1,1.6,54,20.10.19 18:01:27,2019-10-20 18:01:27+02:00
15,18:14:38,20.10.19,1,2.9,54,20.10.19 18:14:38,2019-10-20 18:14:38+02:00
14,18:14:39,20.10.19,1,4.4,54,20.10.19 18:14:39,2019-10-20 18:14:39+02:00
11,18:41:02,20.10.19,1,1.9,54,20.10.19 18:41:02,2019-10-20 18:41:02+02:00
8,19:41:15,20.10.19,1,1.9,54,20.10.19 19:41:15,2019-10-20 19:41:15+02:00
23,20:02:27,20.10.19,1,3.9,54,20.10.19 20:02:27,2019-10-20 20:02:27+02:00
22,07:24:14,21.10.19,1,4.1,54,21.10.19 07:24:14,2019-10-21 07:24:14+02:00
9,07:32:44,21.10.19,1,4.9,54,21.10.19 07:32:44,2019-10-21 07:32:44+02:00
18,07:37:57,21.10.19,1,3.6,54,21.10.19 07:37:57,2019-10-21 07:37:57+02:00
16,07:41:38,21.10.19,1,3.1,54,21.10.19 07:41:38,2019-10-21 07:41:38+02:00
23,07:47:25,21.10.19,1,2.5,54,21.10.19 07:47:25,2019-10-21 07:47:25+02:00
6,08:02:24,21.10.19,1,5.4,54,21.10.19 08:02:24,2019-10-21 08:02:24+02:00
8,08:19:08,21.10.19,1,2.5,54,21.10.19 08:19:08,2019-10-21 08:19:08+02:00
7,08:26:27,21.10.19,1,2.9,54,21.10.19 08:26:27,2019-10-21 08:26:27+02:00
9,08:26:52,21.10.19,1,2.7,54,21.10.19 08:26:52,2019-10-21 08:26:52+02:00
6,08:35:48,21.10.19,1,3.0,54,21.10.19 08:35:48,2019-10-21 08:35:48+02:00
9,08:37:56,21.10.19,1,4.9,54,21.10.19 08:37:56,2019-10-21 08:37:56+02:00
32,11:39:15,21.10.19,1,12.1,54,21.10.19 11:39:15,2019-10-21 11:39:15+02:00
11,11:53:49,21.10.19,1,6.4,54,21.10.19 11:53:49,2019-10-21 11:53:49+02:00
8,12:00:12,21.10.19,1,4.1,54,21.10.19 12:00:12,2019-10-21 12:00:12+02:00
8,12:00:14,21.10.19,1,4.4,54,21.10.19 12:00:14,2019-10-21 12:00:14+02:00
6,12:15:34,21.10.19,1,1.6,54,21.10.19 12:15:34,2019-10-21 12:15:34+02:00
10,12:23:03,21.10.19,1,4.5,54,21.10.19 12:23:03,2019-10-21 12:23:03+02:00
8,12:23:37,21.10.19,1,2.0,54,21.10.19 12:23:37,2019-10-21 12:23:37+02:00
6,12:28:12,21.10.19,1,4.2,54,21.10.19 12:28:12,2019-10-21 12:28:12+02:00
11,12:28:15,21.10.19,1,1.9,54,21.10.19 12:28:15,2019-10-21 12:28:15+02:00
22,12:33:47,21.10.19,1,3.0,54,21.10.19 12:33:47,2019-10-21 12:33:47+02:00
9,12:39:23,21.10.19,1,4.2,54,21.10.19 12:39:23,2019-10-21 12:39:23+02:00
26,12:42:08,21.10.19,1,4.2,54,21.10.19 12:42:08,2019-10-21 12:42:08+02:00
6,12:53:12,21.10.19,1,2.3,54,21.10.19 12:53:12,2019-10-21 12:53:12+02:00
9,13:03:40,21.10.19,1,4.3,54,21.10.19 13:03:40,2019-10-21 13:03:40+02:00
20,13:06:42,21.10.19,1,4.4,54,21.10.19 13:06:42,2019-10-21 13:06:42+02:00
27,13:06:47,21.10.19,1,4.5,54,21.10.19 13:06:47,2019-10-21 13:06:47+02:00
21,13:09:12,21.10.19,1,3.7,54,21.10.19 13:09:12,2019-10-21 13:09:12+02:00
23,13:24:45,21.10.19,1,4.1,54,21.10.19 13:24:45,2019-10-21 13:24:45+02:00
21,13:25:12,21.10.19,1,3.7,54,21.10.19 13:25:12,2019-10-21 13:25:12+02:00
31,13:52:51,21.10.19,1,7.9,54,21.10.19 13:52:51,2019-10-21 13:52:51+02:00
25,13:55:12,21.10.19,1,3.7,54,21.10.19 13:55:12,2019-10-21 13:55:12+02:00
20,13:58:56,21.10.19,1,3.9,54,21.10.19 13:58:56,2019-10-21 13:58:56+02:00
9,13:59:42,21.10.19,1,1.8,54,21.10.19 13:59:42,2019-10-21 13:59:42+02:00
11,14:16:16,21.10.19,1,3.7,54,21.10.19 14:16:16,2019-10-21 14:16:16+02:00
7,14:59:05,21.10.19,1,2.6,54,21.10.19 14:59:05,2019-10-21 14:59:05+02:00
10,15:39:25,21.10.19,1,4.6,54,21.10.19 15:39:25,2019-10-21 15:39:25+02:00
12,15:56:17,21.10.19,1,2.0,54,21.10.19 15:56:17,2019-10-21 15:56:17+02:00
22,16:05:37,21.10.19,1,2.8,54,21.10.19 16:05:37,2019-10-21 16:05:37+02:00
5,16:11:25,21.10.19,1,4.7,54,21.10.19 16:11:25,2019-10-21 16:11:25+02:00
23,16:21:16,21.10.19,1,3.1,54,21.10.19 16:21:16,2019-10-21 16:21:16+02:00
10,16:22:12,21.10.19,1,2.5,54,21.10.19 16:22:12,2019-10-21 16:22:12+02:00
7,16:22:46,21.10.19,1,4.8,54,21.10.19 16:22:46,2019-10-21 16:22:46+02:00
5,16:29:39,21.10.19,1,1.7,54,21.10.19 16:29:39,2019-10-21 16:29:39+02:00
21,16:42:00,21.10.19,1,3.3,54,21.10.19 16:42:00,2019-10-21 16:42:00+02:00
6,17:46:05,21.10.19,1,5.4,54,21.10.19 17:46:05,2019-10-21 17:46:05+02:00
24,18:29:23,21.10.19,1,3.6,54,21.10.19 18:29:23,2019-10-21 18:29:23+02:00
6,18:41:44,21.10.19,1,1.9,54,21.10.19 18:41:44,2019-10-21 18:41:44+02:00
8,19:12:30,21.10.19,1,2.1,54,21.10.19 19:12:30,2019-10-21 19:12:30+02:00
9,19:12:31,21.10.19,1,3.9,54,21.10.19 19:12:31,2019-10-21 19:12:31+02:00
9,19:12:32,21.10.19,1,1.9,54,21.10.19 19:12:32,2019-10-21 19:12:32+02:00
5,20:18:13,21.10.19,1,4.0,54,21.10.19 20:18:13,2019-10-21 20:18:13+02:00
23,20:29:29,21.10.19,1,3.8,54,21.10.19 20:29:29,2019-10-21 20:29:29+02:00
23,20:33:56,21.10.19,1,3.4,54,21.10.19 20:33:56,2019-10-21 20:33:56+02:00
27,20:48:44,21.10.19,1,5.0,54,21.10.19 20:48:44,2019-10-21 20:48:44+02:00
5,20:57:45,21.10.19,1,4.1,54,21.10.19 20:57:45,2019-10-21 20:57:45+02:00
8,21:51:21,21.10.19,1,1.7,54,21.10.19 21:51:21,2019-10-21 21:51:21+02:00
8,07:27:01,22.10.19,1,4.3,54,22.10.19 07:27:01,2019-10-22 07:27:01+02:00
9,07:28:21,22.10.19,1,4.3,54,22.10.19 07:28:21,2019-10-22 07:28:21+02:00
10,07:31:16,22.10.19,1,4.4,54,22.10.19 07:31:16,2019-10-22 07:31:16+02:00
20,07:35:16,22.10.19,1,3.7,54,22.10.19 07:35:16,2019-10-22 07:35:16+02:00
8,07:47:14,22.10.19,1,4.4,54,22.10.19 07:47:14,2019-10-22 07:47:14+02:00
20,07:48:00,22.10.19,1,3.6,54,22.10.19 07:48:00,2019-10-22 07:48:00+02:00
6,08:14:43,22.10.19,1,4.5,54,22.10.19 08:14:43,2019-10-22 08:14:43+02:00
12,08:37:25,22.10.19,1,3.0,54,22.10.19 08:37:25,2019-10-22 08:37:25+02:00
8,09:34:07,22.10.19,1,1.6,54,22.10.19 09:34:07,2019-10-22 09:34:07+02:00
12,09:35:44,22.10.19,1,1.6,54,22.10.19 09:35:44,2019-10-22 09:35:44+02:00
10,09:40:02,22.10.19,1,4.1,54,22.10.19 09:40:02,2019-10-22 09:40:02+02:00
9,10:03:40,22.10.19,1,5.3,54,22.10.19 10:03:40,2019-10-22 10:03:40+02:00
12,10:31:57,22.10.19,1,5.5,54,22.10.19 10:31:57,2019-10-22 10:31:57+02:00
8,10:37:02,22.10.19,1,2.2,54,22.10.19 10:37:02,2019-10-22 10:37:02+02:00
9,10:44:54,22.10.19,1,2.8,54,22.10.19 10:44:54,2019-10-22 10:44:54+02:00
9,10:48:11,22.10.19,1,4.1,54,22.10.19 10:48:11,2019-10-22 10:48:11+02:00
9,11:16:04,22.10.19,1,2.9,54,22.10.19 11:16:04,2019-10-22 11:16:04+02:00
7,11:37:32,22.10.19,1,1.9,54,22.10.19 11:37:32,2019-10-22 11:37:32+02:00
7,11:37:33,22.10.19,1,1.7,54,22.10.19 11:37:33,2019-10-22 11:37:33+02:00
9,12:02:36,22.10.19,1,2.1,54,22.10.19 12:02:36,2019-10-22 12:02:36+02:00
21,12:10:19,22.10.19,1,2.6,54,22.10.19 12:10:19,2019-10-22 12:10:19+02:00
7,12:13:56,22.10.19,1,2.2,54,22.10.19 12:13:56,2019-10-22 12:13:56+02:00
6,12:15:54,22.10.19,1,3.3,54,22.10.19 12:15:54,2019-10-22 12:15:54+02:00
8,12:17:30,22.10.19,1,1.9,54,22.10.19 12:17:30,2019-10-22 12:17:30+02:00
12,12:43:44,22.10.19,1,2.0,54,22.10.19 12:43:44,2019-10-22 12:43:44+02:00
22,12:55:28,22.10.19,1,3.6,54,22.10.19 12:55:28,2019-10-22 12:55:28+02:00
8,13:39:29,22.10.19,1,1.7,54,22.10.19 13:39:29,2019-10-22 13:39:29+02:00
21,14:39:36,22.10.19,1,3.5,54,22.10.19 14:39:36,2019-10-22 14:39:36+02:00
10,14:44:28,22.10.19,1,4.4,54,22.10.19 14:44:28,2019-10-22 14:44:28+02:00
6,14:50:14,22.10.19,1,1.7,54,22.10.19 14:50:14,2019-10-22 14:50:14+02:00
10,15:21:20,22.10.19,1,3.8,54,22.10.19 15:21:20,2019-10-22 15:21:20+02:00
6,15:35:49,22.10.19,1,4.1,54,22.10.19 15:35:49,2019-10-22 15:35:49+02:00
6,15:35:49,22.10.19,1,1.9,54,22.10.19 15:35:49,2019-10-22 15:35:49+02:00
10,16:02:37,22.10.19,1,3.2,54,22.10.19 16:02:37,2019-10-22 16:02:37+02:00
23,16:20:52,22.10.19,1,3.0,54,22.10.19 16:20:52,2019-10-22 16:20:52+02:00
17,16:23:02,22.10.19,1,3.3,54,22.10.19 16:23:02,2019-10-22 16:23:02+02:00
10,16:36:17,22.10.19,1,5.1,54,22.10.19 16:36:17,2019-10-22 16:36:17+02:00
8,16:38:01,22.10.19,1,4.3,54,22.10.19 16:38:01,2019-10-22 16:38:01+02:00
9,16:44:17,22.10.19,1,4.3,54,22.10.19 16:44:17,2019-10-22 16:44:17+02:00
16,16:46:00,22.10.19,1,1.9,54,22.10.19 16:46:00,2019-10-22 16:46:00+02:00
8,16:50:13,22.10.19,1,1.9,54,22.10.19 16:50:13,2019-10-22 16:50:13+02:00
23,16:57:17,22.10.19,1,3.7,54,22.10.19 16:57:17,2019-10-22 16:57:17+02:00
11,17:00:27,22.10.19,1,4.5,54,22.10.19 17:00:27,2019-10-22 17:00:27+02:00
25,17:21:14,22.10.19,1,4.0,54,22.10.19 17:21:14,2019-10-22 17:21:14+02:00
21,17:24:34,22.10.19,1,3.9,54,22.10.19 17:24:34,2019-10-22 17:24:34+02:00
10,17:26:13,22.10.19,1,4.5,54,22.10.19 17:26:13,2019-10-22 17:26:13+02:00
8,17:39:05,22.10.19,1,3.2,54,22.10.19 17:39:05,2019-10-22 17:39:05+02:00
9,17:39:33,22.10.19,1,3.2,54,22.10.19 17:39:33,2019-10-22 17:39:33+02:00
6,17:41:37,22.10.19,1,1.7,54,22.10.19 17:41:37,2019-10-22 17:41:37+02:00
6,17:45:44,22.10.19,1,2.0,54,22.10.19 17:45:44,2019-10-22 17:45:44+02:00
6,17:48:47,22.10.19,1,2.1,54,22.10.19 17:48:47,2019-10-22 17:48:47+02:00
17,18:10:29,22.10.19,1,4.4,54,22.10.19 18:10:29,2019-10-22 18:10:29+02:00
8,18:12:00,22.10.19,1,2.5,54,22.10.19 18:12:00,2019-10-22 18:12:00+02:00
9,18:44:06,22.10.19,1,2.9,54,22.10.19 18:44:06,2019-10-22 18:44:06+02:00
10,18:44:09,22.10.19,1,3.5,54,22.10.19 18:44:09,2019-10-22 18:44:09+02:00
10,18:56:27,22.10.19,1,1.8,54,22.10.19 18:56:27,2019-10-22 18:56:27+02:00
18,19:00:20,22.10.19,1,3.5,54,22.10.19 19:00:20,2019-10-22 19:00:20+02:00
12,19:37:47,22.10.19,1,2.4,54,22.10.19 19:37:47,2019-10-22 19:37:47+02:00
8,20:10:56,22.10.19,1,1.8,54,22.10.19 20:10:56,2019-10-22 20:10:56+02:00
8,20:10:56,22.10.19,1,1.7,54,22.10.19 20:10:56,2019-10-22 20:10:56+02:00
8,20:10:57,22.10.19,1,1.7,54,22.10.19 20:10:57,2019-10-22 20:10:57+02:00
9,20:17:59,22.10.19,1,2.5,54,22.10.19 20:17:59,2019-10-22 20:17:59+02:00
9,20:24:14,22.10.19,1,1.9,54,22.10.19 20:24:14,2019-10-22 20:24:14+02:00
8,20:50:14,22.10.19,1,2.2,54,22.10.19 20:50:14,2019-10-22 20:50:14+02:00
10,21:18:32,22.10.19,1,3.5,54,22.10.19 21:18:32,2019-10-22 21:18:32+02:00
17,22:44:28,22.10.19,1,5.0,54,22.10.19 22:44:28,2019-10-22 22:44:28+02:00
24,00:38:38,23.10.19,1,6.1,54,23.10.19 00:38:38,2019-10-23 00:38:38+02:00
9,05:51:20,23.10.19,1,1.9,54,23.10.19 05:51:20,2019-10-23 05:51:20+02:00
10,06:21:19,23.10.19,1,1.8,54,23.10.19 06:21:19,2019-10-23 06:21:19+02:00
11,07:22:29,23.10.19,1,4.2,54,23.10.19 07:22:29,2019-10-23 07:22:29+02:00
14,07:29:52,23.10.19,1,3.4,54,23.10.19 07:29:52,2019-10-23 07:29:52+02:00
9,07:31:56,23.10.19,1,3.0,54,23.10.19 07:31:56,2019-10-23 07:31:56+02:00
23,07:31:59,23.10.19,1,4.3,54,23.10.19 07:31:59,2019-10-23 07:31:59+02:00
8,07:34:52,23.10.19,1,3.9,54,23.10.19 07:34:52,2019-10-23 07:34:52+02:00
17,07:38:59,23.10.19,1,4.3,54,23.10.19 07:38:59,2019-10-23 07:38:59+02:00
11,07:47:29,23.10.19,1,4.5,54,23.10.19 07:47:29,2019-10-23 07:47:29+02:00
21,07:53:37,23.10.19,1,4.1,54,23.10.19 07:53:37,2019-10-23 07:53:37+02:00
7,07:57:24,23.10.19,1,2.4,54,23.10.19 07:57:24,2019-10-23 07:57:24+02:00
10,08:04:02,23.10.19,1,4.0,54,23.10.19 08:04:02,2019-10-23 08:04:02+02:00
6,08:14:05,23.10.19,1,1.9,54,23.10.19 08:14:05,2019-10-23 08:14:05+02:00
6,08:26:28,23.10.19,1,4.3,54,23.10.19 08:26:28,2019-10-23 08:26:28+02:00
7,08:26:30,23.10.19,1,2.0,54,23.10.19 08:26:30,2019-10-23 08:26:30+02:00
10,09:10:40,23.10.19,1,4.5,54,23.10.19 09:10:40,2019-10-23 09:10:40+02:00
10,09:32:51,23.10.19,1,1.6,54,23.10.19 09:32:51,2019-10-23 09:32:51+02:00
11,09:32:51,23.10.19,1,2.0,54,23.10.19 09:32:51,2019-10-23 09:32:51+02:00
9,10:04:43,23.10.19,1,3.2,54,23.10.19 10:04:43,2019-10-23 10:04:43+02:00
9,10:28:22,23.10.19,1,3.8,54,23.10.19 10:28:22,2019-10-23 10:28:22+02:00
22,10:34:02,23.10.19,1,3.4,54,23.10.19 10:34:02,2019-10-23 10:34:02+02:00
10,10:55:48,23.10.19,1,2.8,54,23.10.19 10:55:48,2019-10-23 10:55:48+02:00
11,10:55:54,23.10.19,1,13.1,54,23.10.19 10:55:54,2019-10-23 10:55:54+02:00
9,10:58:50,23.10.19,1,4.8,54,23.10.19 10:58:50,2019-10-23 10:58:50+02:00
10,10:58:51,23.10.19,1,1.8,54,23.10.19 10:58:51,2019-10-23 10:58:51+02:00
11,10:58:54,23.10.19,1,7.8,54,23.10.19 10:58:54,2019-10-23 10:58:54+02:00
11,10:59:29,23.10.19,1,8.6,54,23.10.19 10:59:29,2019-10-23 10:59:29+02:00
8,11:02:59,23.10.19,1,3.9,54,23.10.19 11:02:59,2019-10-23 11:02:59+02:00
15,11:03:45,23.10.19,1,3.1,54,23.10.19 11:03:45,2019-10-23 11:03:45+02:00
7,11:15:08,23.10.19,1,1.9,54,23.10.19 11:15:08,2019-10-23 11:15:08+02:00
9,11:25:12,23.10.19,1,2.4,54,23.10.19 11:25:12,2019-10-23 11:25:12+02:00
8,11:25:13,23.10.19,1,1.6,54,23.10.19 11:25:13,2019-10-23 11:25:13+02:00
8,11:25:13,23.10.19,1,1.7,54,23.10.19 11:25:13,2019-10-23 11:25:13+02:00
7,11:28:24,23.10.19,1,3.4,54,23.10.19 11:28:24,2019-10-23 11:28:24+02:00
9,12:12:26,23.10.19,1,3.4,54,23.10.19 12:12:26,2019-10-23 12:12:26+02:00
10,12:13:30,23.10.19,1,3.3,54,23.10.19 12:13:30,2019-10-23 12:13:30+02:00
6,12:16:54,23.10.19,1,5.2,54,23.10.19 12:16:54,2019-10-23 12:16:54+02:00
12,12:17:07,23.10.19,1,3.3,54,23.10.19 12:17:07,2019-10-23 12:17:07+02:00
8,12:21:09,23.10.19,1,2.4,54,23.10.19 12:21:09,2019-10-23 12:21:09+02:00
15,12:30:42,23.10.19,1,2.5,54,23.10.19 12:30:42,2019-10-23 12:30:42+02:00
15,12:30:43,23.10.19,1,4.4,54,23.10.19 12:30:43,2019-10-23 12:30:43+02:00
8,12:46:19,23.10.19,1,1.6,54,23.10.19 12:46:19,2019-10-23 12:46:19+02:00
13,13:00:26,23.10.19,1,2.4,54,23.10.19 13:00:26,2019-10-23 13:00:26+02:00
26,13:02:01,23.10.19,1,5.0,54,23.10.19 13:02:01,2019-10-23 13:02:01+02:00
6,13:03:45,23.10.19,1,1.6,54,23.10.19 13:03:45,2019-10-23 13:03:45+02:00
11,13:42:09,23.10.19,1,2.1,54,23.10.19 13:42:09,2019-10-23 13:42:09+02:00
7,13:42:13,23.10.19,1,2.6,54,23.10.19 13:42:13,2019-10-23 13:42:13+02:00
21,13:54:32,23.10.19,1,2.8,54,23.10.19 13:54:32,2019-10-23 13:54:32+02:00
16,14:08:52,23.10.19,1,1.9,54,23.10.19 14:08:52,2019-10-23 14:08:52+02:00
14,14:08:52,23.10.19,1,3.8,54,23.10.19 14:08:52,2019-10-23 14:08:52+02:00
28,14:14:40,23.10.19,1,3.1,54,23.10.19 14:14:40,2019-10-23 14:14:40+02:00
7,14:35:03,23.10.19,1,1.8,54,23.10.19 14:35:03,2019-10-23 14:35:03+02:00
7,14:39:11,23.10.19,1,3.6,54,23.10.19 14:39:11,2019-10-23 14:39:11+02:00
9,14:47:47,23.10.19,1,4.1,54,23.10.19 14:47:47,2019-10-23 14:47:47+02:00
8,14:54:33,23.10.19,1,3.6,54,23.10.19 14:54:33,2019-10-23 14:54:33+02:00
7,15:41:21,23.10.19,1,2.2,54,23.10.19 15:41:21,2019-10-23 15:41:21+02:00
24,15:46:21,23.10.19,1,3.3,54,23.10.19 15:46:21,2019-10-23 15:46:21+02:00
24,15:58:53,23.10.19,1,3.3,54,23.10.19 15:58:53,2019-10-23 15:58:53+02:00
6,16:09:04,23.10.19,1,3.9,54,23.10.19 16:09:04,2019-10-23 16:09:04+02:00
7,16:15:44,23.10.19,1,4.0,54,23.10.19 16:15:44,2019-10-23 16:15:44+02:00
6,16:16:34,23.10.19,1,4.0,54,23.10.19 16:16:34,2019-10-23 16:16:34+02:00
19,16:23:35,23.10.19,1,3.7,54,23.10.19 16:23:35,2019-10-23 16:23:35+02:00
8,16:34:11,23.10.19,1,2.9,54,23.10.19 16:34:11,2019-10-23 16:34:11+02:00
7,16:50:17,23.10.19,1,2.5,54,23.10.19 16:50:17,2019-10-23 16:50:17+02:00
12,16:57:08,23.10.19,1,4.1,54,23.10.19 16:57:08,2019-10-23 16:57:08+02:00
12,16:57:09,23.10.19,1,1.9,54,23.10.19 16:57:09,2019-10-23 16:57:09+02:00
6,16:59:53,23.10.19,1,4.1,54,23.10.19 16:59:53,2019-10-23 16:59:53+02:00
16,17:05:30,23.10.19,1,4.4,54,23.10.19 17:05:30,2019-10-23 17:05:30+02:00
9,17:15:02,23.10.19,1,4.2,54,23.10.19 17:15:02,2019-10-23 17:15:02+02:00
21,17:16:47,23.10.19,1,3.7,54,23.10.19 17:16:47,2019-10-23 17:16:47+02:00
7,17:27:05,23.10.19,1,2.0,54,23.10.19 17:27:05,2019-10-23 17:27:05+02:00
6,17:36:17,23.10.19,1,2.0,54,23.10.19 17:36:17,2019-10-23 17:36:17+02:00
11,18:12:39,23.10.19,1,2.5,54,23.10.19 18:12:39,2019-10-23 18:12:39+02:00
6,18:14:48,23.10.19,1,2.3,54,23.10.19 18:14:48,2019-10-23 18:14:48+02:00
10,18:40:46,23.10.19,1,3.4,54,23.10.19 18:40:46,2019-10-23 18:40:46+02:00
11,18:40:47,23.10.19,1,2.3,54,23.10.19 18:40:47,2019-10-23 18:40:47+02:00
10,18:40:48,23.10.19,1,3.2,54,23.10.19 18:40:48,2019-10-23 18:40:48+02:00
11,18:55:27,23.10.19,1,2.0,54,23.10.19 18:55:27,2019-10-23 18:55:27+02:00
15,18:59:21,23.10.19,1,4.9,54,23.10.19 18:59:21,2019-10-23 18:59:21+02:00
7,19:36:35,23.10.19,1,2.6,54,23.10.19 19:36:35,2019-10-23 19:36:35+02:00
6,20:44:57,23.10.19,1,4.7,54,23.10.19 20:44:57,2019-10-23 20:44:57+02:00
8,21:18:30,23.10.19,1,4.8,54,23.10.19 21:18:30,2019-10-23 21:18:30+02:00
27,22:10:13,23.10.19,1,4.4,54,23.10.19 22:10:13,2019-10-23 22:10:13+02:00
16,22:23:39,23.10.19,1,2.9,54,23.10.19 22:23:39,2019-10-23 22:23:39+02:00
8,05:51:46,24.10.19,1,1.6,54,24.10.19 05:51:46,2019-10-24 05:51:46+02:00
10,07:19:44,24.10.19,1,5.2,54,24.10.19 07:19:44,2019-10-24 07:19:44+02:00
10,07:19:45,24.10.19,1,2.0,54,24.10.19 07:19:45,2019-10-24 07:19:45+02:00
9,07:19:45,24.10.19,1,5.2,54,24.10.19 07:19:45,2019-10-24 07:19:45+02:00
10,07:23:27,24.10.19,1,3.7,54,24.10.19 07:23:27,2019-10-24 07:23:27+02:00
9,07:36:38,24.10.19,1,2.3,54,24.10.19 07:36:38,2019-10-24 07:36:38+02:00
22,07:38:03,24.10.19,1,4.9,54,24.10.19 07:38:03,2019-10-24 07:38:03+02:00
18,07:43:46,24.10.19,1,2.5,54,24.10.19 07:43:46,2019-10-24 07:43:46+02:00
23,07:44:17,24.10.19,1,3.6,54,24.10.19 07:44:17,2019-10-24 07:44:17+02:00
23,07:48:03,24.10.19,1,5.5,54,24.10.19 07:48:03,2019-10-24 07:48:03+02:00
12,08:17:30,24.10.19,1,3.2,54,24.10.19 08:17:30,2019-10-24 08:17:30+02:00
5,08:18:47,24.10.19,1,1.6,54,24.10.19 08:18:47,2019-10-24 08:18:47+02:00
8,08:20:50,24.10.19,1,4.0,54,24.10.19 08:20:50,2019-10-24 08:20:50+02:00
7,08:39:30,24.10.19,1,2.5,54,24.10.19 08:39:30,2019-10-24 08:39:30+02:00
9,08:48:16,24.10.19,1,2.7,54,24.10.19 08:48:16,2019-10-24 08:48:16+02:00
