Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:03:38,31.03.22,1,0.9,527,31.03.22 12:03:38,2022-03-31 12:03:38+02:00
35,12:04:33,31.03.22,1,7.5,527,31.03.22 12:04:33,2022-03-31 12:04:33+02:00
34,12:04:41,31.03.22,1,9.9,527,31.03.22 12:04:41,2022-03-31 12:04:41+02:00
42,12:05:36,31.03.22,1,6.3,527,31.03.22 12:05:36,2022-03-31 12:05:36+02:00
40,12:05:39,31.03.22,1,6.4,527,31.03.22 12:05:39,2022-03-31 12:05:39+02:00
37,12:07:27,31.03.22,1,6.6,527,31.03.22 12:07:27,2022-03-31 12:07:27+02:00
36,12:12:56,31.03.22,1,8.9,527,31.03.22 12:12:56,2022-03-31 12:12:56+02:00
42,12:15:13,31.03.22,1,5.4,527,31.03.22 12:15:13,2022-03-31 12:15:13+02:00
35,12:16:06,31.03.22,1,6.8,527,31.03.22 12:16:06,2022-03-31 12:16:06+02:00
31,12:17:47,31.03.22,1,7.6,527,31.03.22 12:17:47,2022-03-31 12:17:47+02:00
16,12:18:44,31.03.22,1,11.7,527,31.03.22 12:18:44,2022-03-31 12:18:44+02:00
31,12:19:53,31.03.22,1,5.2,527,31.03.22 12:19:53,2022-03-31 12:19:53+02:00
35,12:19:55,31.03.22,1,7.6,527,31.03.22 12:19:55,2022-03-31 12:19:55+02:00
12,12:20:36,31.03.22,1,1.3,527,31.03.22 12:20:36,2022-03-31 12:20:36+02:00
33,12:23:14,31.03.22,1,4.6,527,31.03.22 12:23:14,2022-03-31 12:23:14+02:00
31,12:26:21,31.03.22,1,19.9,527,31.03.22 12:26:21,2022-03-31 12:26:21+02:00
30,12:26:23,31.03.22,1,6.4,527,31.03.22 12:26:23,2022-03-31 12:26:23+02:00
22,12:26:39,31.03.22,1,25.5,527,31.03.22 12:26:39,2022-03-31 12:26:39+02:00
21,12:26:42,31.03.22,1,4.2,527,31.03.22 12:26:42,2022-03-31 12:26:42+02:00
18,12:26:52,31.03.22,1,3.7,527,31.03.22 12:26:52,2022-03-31 12:26:52+02:00
37,12:27:00,31.03.22,1,9.1,527,31.03.22 12:27:00,2022-03-31 12:27:00+02:00
38,12:27:56,31.03.22,1,4.9,527,31.03.22 12:27:56,2022-03-31 12:27:56+02:00
38,12:28:52,31.03.22,1,7.8,527,31.03.22 12:28:52,2022-03-31 12:28:52+02:00
32,12:31:11,31.03.22,1,5.7,527,31.03.22 12:31:11,2022-03-31 12:31:11+02:00
30,12:31:14,31.03.22,1,7.8,527,31.03.22 12:31:14,2022-03-31 12:31:14+02:00
28,12:31:17,31.03.22,1,8.4,527,31.03.22 12:31:17,2022-03-31 12:31:17+02:00
36,12:31:31,31.03.22,1,7.2,527,31.03.22 12:31:31,2022-03-31 12:31:31+02:00
35,12:32:23,31.03.22,1,8.1,527,31.03.22 12:32:23,2022-03-31 12:32:23+02:00
36,12:32:26,31.03.22,1,6.4,527,31.03.22 12:32:26,2022-03-31 12:32:26+02:00
41,12:33:26,31.03.22,1,5.9,527,31.03.22 12:33:26,2022-03-31 12:33:26+02:00
33,12:35:55,31.03.22,1,6.0,527,31.03.22 12:35:55,2022-03-31 12:35:55+02:00
35,12:36:23,31.03.22,1,7.9,527,31.03.22 12:36:23,2022-03-31 12:36:23+02:00
36,12:38:36,31.03.22,1,6.6,527,31.03.22 12:38:36,2022-03-31 12:38:36+02:00
39,12:41:08,31.03.22,1,5.7,527,31.03.22 12:41:08,2022-03-31 12:41:08+02:00
51,12:41:27,31.03.22,1,9.3,527,31.03.22 12:41:27,2022-03-31 12:41:27+02:00
44,12:41:37,31.03.22,1,6.3,527,31.03.22 12:41:37,2022-03-31 12:41:37+02:00
36,12:42:21,31.03.22,1,8.3,527,31.03.22 12:42:21,2022-03-31 12:42:21+02:00
39,12:43:32,31.03.22,1,7.4,527,31.03.22 12:43:32,2022-03-31 12:43:32+02:00
37,12:44:52,31.03.22,1,8.4,527,31.03.22 12:44:52,2022-03-31 12:44:52+02:00
32,12:46:23,31.03.22,1,5.1,527,31.03.22 12:46:23,2022-03-31 12:46:23+02:00
41,12:46:34,31.03.22,1,6.5,527,31.03.22 12:46:34,2022-03-31 12:46:34+02:00
38,12:48:01,31.03.22,1,7.9,527,31.03.22 12:48:01,2022-03-31 12:48:01+02:00
39,12:48:03,31.03.22,1,7.3,527,31.03.22 12:48:03,2022-03-31 12:48:03+02:00
38,12:48:05,31.03.22,1,5.4,527,31.03.22 12:48:05,2022-03-31 12:48:05+02:00
38,12:48:36,31.03.22,1,4.3,527,31.03.22 12:48:36,2022-03-31 12:48:36+02:00
43,12:49:07,31.03.22,1,4.3,527,31.03.22 12:49:07,2022-03-31 12:49:07+02:00
53,12:52:10,31.03.22,1,9.1,527,31.03.22 12:52:10,2022-03-31 12:52:10+02:00
38,12:53:13,31.03.22,1,6.3,527,31.03.22 12:53:13,2022-03-31 12:53:13+02:00
37,12:53:55,31.03.22,1,25.5,527,31.03.22 12:53:55,2022-03-31 12:53:55+02:00
35,12:54:19,31.03.22,1,6.7,527,31.03.22 12:54:19,2022-03-31 12:54:19+02:00
36,12:54:21,31.03.22,1,6.8,527,31.03.22 12:54:21,2022-03-31 12:54:21+02:00
33,12:54:24,31.03.22,1,7.0,527,31.03.22 12:54:24,2022-03-31 12:54:24+02:00
27,12:56:09,31.03.22,1,18.3,527,31.03.22 12:56:09,2022-03-31 12:56:09+02:00
46,12:56:14,31.03.22,1,4.9,527,31.03.22 12:56:14,2022-03-31 12:56:14+02:00
35,12:56:35,31.03.22,1,7.3,527,31.03.22 12:56:35,2022-03-31 12:56:35+02:00
42,12:57:15,31.03.22,1,6.6,527,31.03.22 12:57:15,2022-03-31 12:57:15+02:00
39,12:59:31,31.03.22,1,7.0,527,31.03.22 12:59:31,2022-03-31 12:59:31+02:00
36,13:00:09,31.03.22,1,3.2,527,31.03.22 13:00:09,2022-03-31 13:00:09+02:00
50,13:01:59,31.03.22,1,6.5,527,31.03.22 13:01:59,2022-03-31 13:01:59+02:00
39,13:02:11,31.03.22,1,9.2,527,31.03.22 13:02:11,2022-03-31 13:02:11+02:00
41,13:07:49,31.03.22,1,6.1,527,31.03.22 13:07:49,2022-03-31 13:07:49+02:00
47,13:08:01,31.03.22,1,9.0,527,31.03.22 13:08:01,2022-03-31 13:08:01+02:00
41,13:09:30,31.03.22,1,5.6,527,31.03.22 13:09:30,2022-03-31 13:09:30+02:00
33,13:10:14,31.03.22,1,4.7,527,31.03.22 13:10:14,2022-03-31 13:10:14+02:00
34,13:10:17,31.03.22,1,6.4,527,31.03.22 13:10:17,2022-03-31 13:10:17+02:00
34,13:10:51,31.03.22,1,9.5,527,31.03.22 13:10:51,2022-03-31 13:10:51+02:00
32,13:10:53,31.03.22,1,8.1,527,31.03.22 13:10:53,2022-03-31 13:10:53+02:00
38,13:11:45,31.03.22,1,7.0,527,31.03.22 13:11:45,2022-03-31 13:11:45+02:00
32,13:11:50,31.03.22,1,10.4,527,31.03.22 13:11:50,2022-03-31 13:11:50+02:00
34,13:14:04,31.03.22,1,7.6,527,31.03.22 13:14:04,2022-03-31 13:14:04+02:00
32,13:15:27,31.03.22,1,6.1,527,31.03.22 13:15:27,2022-03-31 13:15:27+02:00
40,13:17:59,31.03.22,1,8.6,527,31.03.22 13:17:59,2022-03-31 13:17:59+02:00
37,13:18:10,31.03.22,1,7.7,527,31.03.22 13:18:10,2022-03-31 13:18:10+02:00
32,13:18:52,31.03.22,1,6.8,527,31.03.22 13:18:52,2022-03-31 13:18:52+02:00
33,13:19:40,31.03.22,1,25.5,527,31.03.22 13:19:40,2022-03-31 13:19:40+02:00
30,13:19:43,31.03.22,1,3.1,527,31.03.22 13:19:43,2022-03-31 13:19:43+02:00
31,13:20:43,31.03.22,1,9.0,527,31.03.22 13:20:43,2022-03-31 13:20:43+02:00
38,13:20:51,31.03.22,1,6.0,527,31.03.22 13:20:51,2022-03-31 13:20:51+02:00
36,13:21:14,31.03.22,1,8.1,527,31.03.22 13:21:14,2022-03-31 13:21:14+02:00
36,13:22:08,31.03.22,1,7.0,527,31.03.22 13:22:08,2022-03-31 13:22:08+02:00
35,13:24:30,31.03.22,1,5.6,527,31.03.22 13:24:30,2022-03-31 13:24:30+02:00
24,13:25:58,31.03.22,1,20.5,527,31.03.22 13:25:58,2022-03-31 13:25:58+02:00
35,13:26:39,31.03.22,1,7.6,527,31.03.22 13:26:39,2022-03-31 13:26:39+02:00
37,13:27:06,31.03.22,1,6.2,527,31.03.22 13:27:06,2022-03-31 13:27:06+02:00
35,13:27:35,31.03.22,1,6.3,527,31.03.22 13:27:35,2022-03-31 13:27:35+02:00
39,13:31:30,31.03.22,1,7.7,527,31.03.22 13:31:30,2022-03-31 13:31:30+02:00
35,13:31:33,31.03.22,1,4.2,527,31.03.22 13:31:33,2022-03-31 13:31:33+02:00
40,13:31:37,31.03.22,1,8.0,527,31.03.22 13:31:37,2022-03-31 13:31:37+02:00
41,13:33:48,31.03.22,1,10.6,527,31.03.22 13:33:48,2022-03-31 13:33:48+02:00
40,13:35:12,31.03.22,1,5.3,527,31.03.22 13:35:12,2022-03-31 13:35:12+02:00
26,13:37:30,31.03.22,1,5.4,527,31.03.22 13:37:30,2022-03-31 13:37:30+02:00
38,13:37:37,31.03.22,1,10.4,527,31.03.22 13:37:37,2022-03-31 13:37:37+02:00
35,13:39:13,31.03.22,1,8.8,527,31.03.22 13:39:13,2022-03-31 13:39:13+02:00
35,13:39:14,31.03.22,1,11.4,527,31.03.22 13:39:14,2022-03-31 13:39:14+02:00
32,13:39:43,31.03.22,1,7.3,527,31.03.22 13:39:43,2022-03-31 13:39:43+02:00
37,13:41:22,31.03.22,1,10.0,527,31.03.22 13:41:22,2022-03-31 13:41:22+02:00
31,13:41:44,31.03.22,1,8.5,527,31.03.22 13:41:44,2022-03-31 13:41:44+02:00
30,13:44:37,31.03.22,1,6.5,527,31.03.22 13:44:37,2022-03-31 13:44:37+02:00
52,13:44:56,31.03.22,1,8.0,527,31.03.22 13:44:56,2022-03-31 13:44:56+02:00
45,13:46:12,31.03.22,1,18.9,527,31.03.22 13:46:12,2022-03-31 13:46:12+02:00
33,13:51:14,31.03.22,1,4.8,527,31.03.22 13:51:14,2022-03-31 13:51:14+02:00
37,13:51:42,31.03.22,1,7.8,527,31.03.22 13:51:42,2022-03-31 13:51:42+02:00
35,13:51:45,31.03.22,1,6.4,527,31.03.22 13:51:45,2022-03-31 13:51:45+02:00
39,13:52:54,31.03.22,1,2.6,527,31.03.22 13:52:54,2022-03-31 13:52:54+02:00
44,13:54:34,31.03.22,1,7.1,527,31.03.22 13:54:34,2022-03-31 13:54:34+02:00
41,13:55:54,31.03.22,1,8.6,527,31.03.22 13:55:54,2022-03-31 13:55:54+02:00
10,13:57:31,31.03.22,1,22.0,527,31.03.22 13:57:31,2022-03-31 13:57:31+02:00
25,13:57:35,31.03.22,1,3.3,527,31.03.22 13:57:35,2022-03-31 13:57:35+02:00
31,13:57:41,31.03.22,1,17.9,527,31.03.22 13:57:41,2022-03-31 13:57:41+02:00
43,13:58:10,31.03.22,1,7.5,527,31.03.22 13:58:10,2022-03-31 13:58:10+02:00
31,13:59:08,31.03.22,1,15.5,527,31.03.22 13:59:08,2022-03-31 13:59:08+02:00
31,13:59:12,31.03.22,1,6.5,527,31.03.22 13:59:12,2022-03-31 13:59:12+02:00
27,13:59:14,31.03.22,1,6.5,527,31.03.22 13:59:14,2022-03-31 13:59:14+02:00
37,14:00:33,31.03.22,1,8.4,527,31.03.22 14:00:33,2022-03-31 14:00:33+02:00
37,14:00:38,31.03.22,1,6.7,527,31.03.22 14:00:38,2022-03-31 14:00:38+02:00
40,14:01:05,31.03.22,1,7.5,527,31.03.22 14:01:05,2022-03-31 14:01:05+02:00
43,14:01:27,31.03.22,1,5.7,527,31.03.22 14:01:27,2022-03-31 14:01:27+02:00
39,14:01:35,31.03.22,1,6.6,527,31.03.22 14:01:35,2022-03-31 14:01:35+02:00
34,14:03:27,31.03.22,1,6.8,527,31.03.22 14:03:27,2022-03-31 14:03:27+02:00
41,14:07:01,31.03.22,1,5.5,527,31.03.22 14:07:01,2022-03-31 14:07:01+02:00
33,14:07:17,31.03.22,1,8.2,527,31.03.22 14:07:17,2022-03-31 14:07:17+02:00
45,14:07:35,31.03.22,1,7.4,527,31.03.22 14:07:35,2022-03-31 14:07:35+02:00
33,14:10:07,31.03.22,1,7.5,527,31.03.22 14:10:07,2022-03-31 14:10:07+02:00
39,14:12:45,31.03.22,1,4.9,527,31.03.22 14:12:45,2022-03-31 14:12:45+02:00
46,14:12:55,31.03.22,1,9.6,527,31.03.22 14:12:55,2022-03-31 14:12:55+02:00
32,14:13:01,31.03.22,1,5.2,527,31.03.22 14:13:01,2022-03-31 14:13:01+02:00
32,14:13:31,31.03.22,1,6.2,527,31.03.22 14:13:31,2022-03-31 14:13:31+02:00
30,14:13:33,31.03.22,1,4.7,527,31.03.22 14:13:33,2022-03-31 14:13:33+02:00
41,14:13:39,31.03.22,1,5.7,527,31.03.22 14:13:39,2022-03-31 14:13:39+02:00
28,14:15:56,31.03.22,1,7.5,527,31.03.22 14:15:56,2022-03-31 14:15:56+02:00
30,14:15:59,31.03.22,1,7.0,527,31.03.22 14:15:59,2022-03-31 14:15:59+02:00
32,14:17:19,31.03.22,1,9.4,527,31.03.22 14:17:19,2022-03-31 14:17:19+02:00
40,14:17:45,31.03.22,1,7.3,527,31.03.22 14:17:45,2022-03-31 14:17:45+02:00
36,14:17:57,31.03.22,1,7.0,527,31.03.22 14:17:57,2022-03-31 14:17:57+02:00
29,14:18:39,31.03.22,1,8.4,527,31.03.22 14:18:39,2022-03-31 14:18:39+02:00
28,14:18:42,31.03.22,1,5.8,527,31.03.22 14:18:42,2022-03-31 14:18:42+02:00
39,14:19:38,31.03.22,1,6.0,527,31.03.22 14:19:38,2022-03-31 14:19:38+02:00
38,14:22:07,31.03.22,1,7.1,527,31.03.22 14:22:07,2022-03-31 14:22:07+02:00
39,14:22:21,31.03.22,1,9.3,527,31.03.22 14:22:21,2022-03-31 14:22:21+02:00
43,14:23:32,31.03.22,1,9.4,527,31.03.22 14:23:32,2022-03-31 14:23:32+02:00
42,14:23:34,31.03.22,1,8.1,527,31.03.22 14:23:34,2022-03-31 14:23:34+02:00
36,14:23:59,31.03.22,1,8.0,527,31.03.22 14:23:59,2022-03-31 14:23:59+02:00
39,14:24:01,31.03.22,1,8.2,527,31.03.22 14:24:01,2022-03-31 14:24:01+02:00
31,14:24:35,31.03.22,1,6.7,527,31.03.22 14:24:35,2022-03-31 14:24:35+02:00
30,14:24:37,31.03.22,1,4.3,527,31.03.22 14:24:37,2022-03-31 14:24:37+02:00
34,14:26:40,31.03.22,1,20.6,527,31.03.22 14:26:40,2022-03-31 14:26:40+02:00
29,14:26:58,31.03.22,1,10.8,527,31.03.22 14:26:58,2022-03-31 14:26:58+02:00
26,14:27:43,31.03.22,1,25.5,527,31.03.22 14:27:43,2022-03-31 14:27:43+02:00
34,14:28:15,31.03.22,1,8.6,527,31.03.22 14:28:15,2022-03-31 14:28:15+02:00
34,14:29:24,31.03.22,1,7.7,527,31.03.22 14:29:24,2022-03-31 14:29:24+02:00
39,14:30:11,31.03.22,1,9.8,527,31.03.22 14:30:11,2022-03-31 14:30:11+02:00
32,14:30:19,31.03.22,1,8.1,527,31.03.22 14:30:19,2022-03-31 14:30:19+02:00
36,14:31:15,31.03.22,1,5.5,527,31.03.22 14:31:15,2022-03-31 14:31:15+02:00
34,14:33:25,31.03.22,1,14.5,527,31.03.22 14:33:25,2022-03-31 14:33:25+02:00
49,14:33:40,31.03.22,1,7.5,527,31.03.22 14:33:40,2022-03-31 14:33:40+02:00
36,14:34:46,31.03.22,1,7.5,527,31.03.22 14:34:46,2022-03-31 14:34:46+02:00
43,14:34:52,31.03.22,1,6.7,527,31.03.22 14:34:52,2022-03-31 14:34:52+02:00
49,14:37:20,31.03.22,1,4.3,527,31.03.22 14:37:20,2022-03-31 14:37:20+02:00
43,14:37:34,31.03.22,1,4.6,527,31.03.22 14:37:34,2022-03-31 14:37:34+02:00
35,14:38:06,31.03.22,1,4.8,527,31.03.22 14:38:06,2022-03-31 14:38:06+02:00
31,14:39:20,31.03.22,1,8.1,527,31.03.22 14:39:20,2022-03-31 14:39:20+02:00
32,14:40:03,31.03.22,1,9.3,527,31.03.22 14:40:03,2022-03-31 14:40:03+02:00
35,14:40:33,31.03.22,1,7.2,527,31.03.22 14:40:33,2022-03-31 14:40:33+02:00
38,14:40:38,31.03.22,1,8.2,527,31.03.22 14:40:38,2022-03-31 14:40:38+02:00
44,14:41:09,31.03.22,1,10.0,527,31.03.22 14:41:09,2022-03-31 14:41:09+02:00
28,14:43:56,31.03.22,1,2.0,527,31.03.22 14:43:56,2022-03-31 14:43:56+02:00
48,14:44:46,31.03.22,1,7.1,527,31.03.22 14:44:46,2022-03-31 14:44:46+02:00
32,14:47:08,31.03.22,1,6.5,527,31.03.22 14:47:08,2022-03-31 14:47:08+02:00
35,14:49:41,31.03.22,1,6.2,527,31.03.22 14:49:41,2022-03-31 14:49:41+02:00
33,14:49:52,31.03.22,1,2.7,527,31.03.22 14:49:52,2022-03-31 14:49:52+02:00
38,14:49:56,31.03.22,1,6.6,527,31.03.22 14:49:56,2022-03-31 14:49:56+02:00
36,14:51:12,31.03.22,1,8.1,527,31.03.22 14:51:12,2022-03-31 14:51:12+02:00
34,14:51:28,31.03.22,1,7.1,527,31.03.22 14:51:28,2022-03-31 14:51:28+02:00
33,14:51:37,31.03.22,1,6.5,527,31.03.22 14:51:37,2022-03-31 14:51:37+02:00
31,14:52:25,31.03.22,1,5.4,527,31.03.22 14:52:25,2022-03-31 14:52:25+02:00
35,14:52:27,31.03.22,1,6.9,527,31.03.22 14:52:27,2022-03-31 14:52:27+02:00
39,14:53:15,31.03.22,1,7.0,527,31.03.22 14:53:15,2022-03-31 14:53:15+02:00
41,14:53:53,31.03.22,1,4.5,527,31.03.22 14:53:53,2022-03-31 14:53:53+02:00
49,14:54:29,31.03.22,1,3.3,527,31.03.22 14:54:29,2022-03-31 14:54:29+02:00
31,14:55:27,31.03.22,1,19.8,527,31.03.22 14:55:27,2022-03-31 14:55:27+02:00
35,14:56:39,31.03.22,1,25.5,527,31.03.22 14:56:39,2022-03-31 14:56:39+02:00
49,14:59:01,31.03.22,1,7.3,527,31.03.22 14:59:01,2022-03-31 14:59:01+02:00
37,15:02:24,31.03.22,1,8.8,527,31.03.22 15:02:24,2022-03-31 15:02:24+02:00
33,15:02:27,31.03.22,1,7.5,527,31.03.22 15:02:27,2022-03-31 15:02:27+02:00
30,15:02:30,31.03.22,1,6.3,527,31.03.22 15:02:30,2022-03-31 15:02:30+02:00
44,15:02:41,31.03.22,1,7.0,527,31.03.22 15:02:41,2022-03-31 15:02:41+02:00
36,15:03:51,31.03.22,1,5.9,527,31.03.22 15:03:51,2022-03-31 15:03:51+02:00
29,15:04:59,31.03.22,1,6.8,527,31.03.22 15:04:59,2022-03-31 15:04:59+02:00
32,15:05:07,31.03.22,1,8.2,527,31.03.22 15:05:07,2022-03-31 15:05:07+02:00
50,15:05:27,31.03.22,1,8.2,527,31.03.22 15:05:27,2022-03-31 15:05:27+02:00
35,15:05:50,31.03.22,1,8.0,527,31.03.22 15:05:50,2022-03-31 15:05:50+02:00
32,15:06:20,31.03.22,1,7.9,527,31.03.22 15:06:20,2022-03-31 15:06:20+02:00
26,15:07:39,31.03.22,1,10.3,527,31.03.22 15:07:39,2022-03-31 15:07:39+02:00
32,15:07:45,31.03.22,1,8.4,527,31.03.22 15:07:45,2022-03-31 15:07:45+02:00
33,15:08:03,31.03.22,1,4.9,527,31.03.22 15:08:03,2022-03-31 15:08:03+02:00
32,15:08:12,31.03.22,1,12.6,527,31.03.22 15:08:12,2022-03-31 15:08:12+02:00
31,15:08:35,31.03.22,1,7.6,527,31.03.22 15:08:35,2022-03-31 15:08:35+02:00
41,15:08:53,31.03.22,1,7.4,527,31.03.22 15:08:53,2022-03-31 15:08:53+02:00
44,15:10:03,31.03.22,1,9.4,527,31.03.22 15:10:03,2022-03-31 15:10:03+02:00
46,15:12:35,31.03.22,1,5.4,527,31.03.22 15:12:35,2022-03-31 15:12:35+02:00
39,15:14:33,31.03.22,1,4.5,527,31.03.22 15:14:33,2022-03-31 15:14:33+02:00
40,15:14:38,31.03.22,1,5.9,527,31.03.22 15:14:38,2022-03-31 15:14:38+02:00
42,15:14:45,31.03.22,1,7.4,527,31.03.22 15:14:45,2022-03-31 15:14:45+02:00
41,15:14:47,31.03.22,1,6.1,527,31.03.22 15:14:47,2022-03-31 15:14:47+02:00
50,15:16:24,31.03.22,1,9.4,527,31.03.22 15:16:24,2022-03-31 15:16:24+02:00
46,15:17:05,31.03.22,1,9.0,527,31.03.22 15:17:05,2022-03-31 15:17:05+02:00
43,15:17:38,31.03.22,1,8.4,527,31.03.22 15:17:38,2022-03-31 15:17:38+02:00
38,15:18:36,31.03.22,1,6.2,527,31.03.22 15:18:36,2022-03-31 15:18:36+02:00
38,15:19:45,31.03.22,1,6.3,527,31.03.22 15:19:45,2022-03-31 15:19:45+02:00
36,15:20:21,31.03.22,1,8.4,527,31.03.22 15:20:21,2022-03-31 15:20:21+02:00
42,15:23:34,31.03.22,1,8.8,527,31.03.22 15:23:34,2022-03-31 15:23:34+02:00
50,15:24:05,31.03.22,1,7.9,527,31.03.22 15:24:05,2022-03-31 15:24:05+02:00
32,15:25:16,31.03.22,1,20.5,527,31.03.22 15:25:16,2022-03-31 15:25:16+02:00
38,15:26:16,31.03.22,1,8.4,527,31.03.22 15:26:16,2022-03-31 15:26:16+02:00
43,15:26:25,31.03.22,1,8.3,527,31.03.22 15:26:25,2022-03-31 15:26:25+02:00
40,15:27:13,31.03.22,1,7.6,527,31.03.22 15:27:13,2022-03-31 15:27:13+02:00
39,15:27:28,31.03.22,1,7.9,527,31.03.22 15:27:28,2022-03-31 15:27:28+02:00
36,15:28:04,31.03.22,1,6.0,527,31.03.22 15:28:04,2022-03-31 15:28:04+02:00
31,15:28:30,31.03.22,1,8.6,527,31.03.22 15:28:30,2022-03-31 15:28:30+02:00
39,15:29:45,31.03.22,1,6.2,527,31.03.22 15:29:45,2022-03-31 15:29:45+02:00
37,15:29:52,31.03.22,1,7.7,527,31.03.22 15:29:52,2022-03-31 15:29:52+02:00
30,15:31:19,31.03.22,1,7.9,527,31.03.22 15:31:19,2022-03-31 15:31:19+02:00
51,15:31:38,31.03.22,1,6.6,527,31.03.22 15:31:38,2022-03-31 15:31:38+02:00
26,15:32:22,31.03.22,1,7.3,527,31.03.22 15:32:22,2022-03-31 15:32:22+02:00
42,15:34:13,31.03.22,1,7.7,527,31.03.22 15:34:13,2022-03-31 15:34:13+02:00
35,15:34:17,31.03.22,1,6.8,527,31.03.22 15:34:17,2022-03-31 15:34:17+02:00
37,15:34:40,31.03.22,1,6.8,527,31.03.22 15:34:40,2022-03-31 15:34:40+02:00
42,15:35:20,31.03.22,1,4.1,527,31.03.22 15:35:20,2022-03-31 15:35:20+02:00
32,15:35:28,31.03.22,1,3.4,527,31.03.22 15:35:28,2022-03-31 15:35:28+02:00
37,15:37:04,31.03.22,1,7.6,527,31.03.22 15:37:04,2022-03-31 15:37:04+02:00
47,15:38:38,31.03.22,1,8.8,527,31.03.22 15:38:38,2022-03-31 15:38:38+02:00
40,15:38:42,31.03.22,1,10.3,527,31.03.22 15:38:42,2022-03-31 15:38:42+02:00
38,15:39:31,31.03.22,1,9.4,527,31.03.22 15:39:31,2022-03-31 15:39:31+02:00
31,15:40:35,31.03.22,1,7.5,527,31.03.22 15:40:35,2022-03-31 15:40:35+02:00
37,15:40:47,31.03.22,1,6.3,527,31.03.22 15:40:47,2022-03-31 15:40:47+02:00
22,15:41:13,31.03.22,1,5.6,527,31.03.22 15:41:13,2022-03-31 15:41:13+02:00
35,15:44:11,31.03.22,1,8.1,527,31.03.22 15:44:11,2022-03-31 15:44:11+02:00
38,15:46:22,31.03.22,1,4.9,527,31.03.22 15:46:22,2022-03-31 15:46:22+02:00
36,15:48:02,31.03.22,1,7.8,527,31.03.22 15:48:02,2022-03-31 15:48:02+02:00
38,15:48:17,31.03.22,1,7.2,527,31.03.22 15:48:17,2022-03-31 15:48:17+02:00
39,15:48:19,31.03.22,1,6.5,527,31.03.22 15:48:19,2022-03-31 15:48:19+02:00
38,15:48:22,31.03.22,1,9.0,527,31.03.22 15:48:22,2022-03-31 15:48:22+02:00
36,15:48:26,31.03.22,1,6.8,527,31.03.22 15:48:26,2022-03-31 15:48:26+02:00
36,15:49:35,31.03.22,1,6.7,527,31.03.22 15:49:35,2022-03-31 15:49:35+02:00
36,15:49:37,31.03.22,1,8.1,527,31.03.22 15:49:37,2022-03-31 15:49:37+02:00
35,15:49:39,31.03.22,1,6.9,527,31.03.22 15:49:39,2022-03-31 15:49:39+02:00
47,15:49:50,31.03.22,1,7.8,527,31.03.22 15:49:50,2022-03-31 15:49:50+02:00
44,15:50:34,31.03.22,1,7.1,527,31.03.22 15:50:34,2022-03-31 15:50:34+02:00
43,15:50:38,31.03.22,1,7.5,527,31.03.22 15:50:38,2022-03-31 15:50:38+02:00
40,15:51:36,31.03.22,1,10.9,527,31.03.22 15:51:36,2022-03-31 15:51:36+02:00
33,15:52:25,31.03.22,1,4.9,527,31.03.22 15:52:25,2022-03-31 15:52:25+02:00
31,15:52:28,31.03.22,1,7.1,527,31.03.22 15:52:28,2022-03-31 15:52:28+02:00
38,15:53:04,31.03.22,1,5.4,527,31.03.22 15:53:04,2022-03-31 15:53:04+02:00
40,15:54:20,31.03.22,1,6.1,527,31.03.22 15:54:20,2022-03-31 15:54:20+02:00
46,15:54:49,31.03.22,1,7.4,527,31.03.22 15:54:49,2022-03-31 15:54:49+02:00
33,15:55:33,31.03.22,1,6.4,527,31.03.22 15:55:33,2022-03-31 15:55:33+02:00
39,15:55:42,31.03.22,1,8.3,527,31.03.22 15:55:42,2022-03-31 15:55:42+02:00
29,15:55:46,31.03.22,1,9.0,527,31.03.22 15:55:46,2022-03-31 15:55:46+02:00
35,15:55:50,31.03.22,1,4.7,527,31.03.22 15:55:50,2022-03-31 15:55:50+02:00
31,15:56:13,31.03.22,1,6.0,527,31.03.22 15:56:13,2022-03-31 15:56:13+02:00
42,15:56:41,31.03.22,1,3.9,527,31.03.22 15:56:41,2022-03-31 15:56:41+02:00
34,15:57:19,31.03.22,1,19.6,527,31.03.22 15:57:19,2022-03-31 15:57:19+02:00
32,15:57:30,31.03.22,1,8.4,527,31.03.22 15:57:30,2022-03-31 15:57:30+02:00
40,15:58:48,31.03.22,1,7.5,527,31.03.22 15:58:48,2022-03-31 15:58:48+02:00
39,15:59:40,31.03.22,1,8.7,527,31.03.22 15:59:40,2022-03-31 15:59:40+02:00
49,16:00:20,31.03.22,1,25.5,527,31.03.22 16:00:20,2022-03-31 16:00:20+02:00
34,16:00:26,31.03.22,1,8.6,527,31.03.22 16:00:26,2022-03-31 16:00:26+02:00
33,16:00:29,31.03.22,1,7.4,527,31.03.22 16:00:29,2022-03-31 16:00:29+02:00
55,16:00:50,31.03.22,1,6.8,527,31.03.22 16:00:50,2022-03-31 16:00:50+02:00
39,16:01:27,31.03.22,1,8.1,527,31.03.22 16:01:27,2022-03-31 16:01:27+02:00
49,16:01:34,31.03.22,1,8.3,527,31.03.22 16:01:34,2022-03-31 16:01:34+02:00
39,16:02:54,31.03.22,1,7.0,527,31.03.22 16:02:54,2022-03-31 16:02:54+02:00
40,16:03:56,31.03.22,1,5.9,527,31.03.22 16:03:56,2022-03-31 16:03:56+02:00
