Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,20:48:38,29.03.22,2,9.4,527,29.03.22 20:48:38,2022-03-29 20:48:38+02:00
33,20:49:06,29.03.22,2,7.8,527,29.03.22 20:49:06,2022-03-29 20:49:06+02:00
33,20:49:29,29.03.22,2,8.1,527,29.03.22 20:49:29,2022-03-29 20:49:29+02:00
30,20:50:06,29.03.22,2,8.6,527,29.03.22 20:50:06,2022-03-29 20:50:06+02:00
39,20:51:23,29.03.22,2,8.5,527,29.03.22 20:51:23,2022-03-29 20:51:23+02:00
34,20:51:28,29.03.22,2,4.3,527,29.03.22 20:51:28,2022-03-29 20:51:28+02:00
35,20:51:32,29.03.22,2,8.0,527,29.03.22 20:51:32,2022-03-29 20:51:32+02:00
42,20:56:54,29.03.22,2,10.2,527,29.03.22 20:56:54,2022-03-29 20:56:54+02:00
32,20:58:27,29.03.22,2,8.5,527,29.03.22 20:58:27,2022-03-29 20:58:27+02:00
37,21:00:26,29.03.22,2,6.5,527,29.03.22 21:00:26,2022-03-29 21:00:26+02:00
45,21:02:18,29.03.22,2,9.4,527,29.03.22 21:02:18,2022-03-29 21:02:18+02:00
44,21:05:41,29.03.22,2,9.5,527,29.03.22 21:05:41,2022-03-29 21:05:41+02:00
32,21:08:07,29.03.22,2,9.8,527,29.03.22 21:08:07,2022-03-29 21:08:07+02:00
35,21:10:08,29.03.22,2,9.1,527,29.03.22 21:10:08,2022-03-29 21:10:08+02:00
36,21:11:27,29.03.22,2,6.5,527,29.03.22 21:11:27,2022-03-29 21:11:27+02:00
37,21:12:16,29.03.22,2,9.8,527,29.03.22 21:12:16,2022-03-29 21:12:16+02:00
39,21:14:10,29.03.22,2,9.7,527,29.03.22 21:14:10,2022-03-29 21:14:10+02:00
42,21:14:59,29.03.22,2,7.0,527,29.03.22 21:14:59,2022-03-29 21:14:59+02:00
43,21:15:02,29.03.22,2,8.1,527,29.03.22 21:15:02,2022-03-29 21:15:02+02:00
43,21:15:35,29.03.22,2,5.8,527,29.03.22 21:15:35,2022-03-29 21:15:35+02:00
29,21:16:38,29.03.22,2,6.6,527,29.03.22 21:16:38,2022-03-29 21:16:38+02:00
40,21:18:00,29.03.22,2,4.5,527,29.03.22 21:18:00,2022-03-29 21:18:00+02:00
42,21:19:37,29.03.22,2,8.4,527,29.03.22 21:19:37,2022-03-29 21:19:37+02:00
44,21:20:20,29.03.22,2,9.7,527,29.03.22 21:20:20,2022-03-29 21:20:20+02:00
34,21:20:26,29.03.22,2,8.6,527,29.03.22 21:20:26,2022-03-29 21:20:26+02:00
35,21:24:22,29.03.22,2,11.2,527,29.03.22 21:24:22,2022-03-29 21:24:22+02:00
47,21:26:10,29.03.22,2,8.9,527,29.03.22 21:26:10,2022-03-29 21:26:10+02:00
43,21:28:59,29.03.22,2,10.0,527,29.03.22 21:28:59,2022-03-29 21:28:59+02:00
37,21:31:28,29.03.22,2,6.7,527,29.03.22 21:31:28,2022-03-29 21:31:28+02:00
43,21:31:37,29.03.22,2,2.7,527,29.03.22 21:31:37,2022-03-29 21:31:37+02:00
46,21:38:55,29.03.22,2,7.3,527,29.03.22 21:38:55,2022-03-29 21:38:55+02:00
39,21:40:09,29.03.22,2,10.8,527,29.03.22 21:40:09,2022-03-29 21:40:09+02:00
41,21:46:57,29.03.22,2,7.0,527,29.03.22 21:46:57,2022-03-29 21:46:57+02:00
30,21:48:48,29.03.22,2,5.6,527,29.03.22 21:48:48,2022-03-29 21:48:48+02:00
40,21:49:32,29.03.22,2,11.0,527,29.03.22 21:49:32,2022-03-29 21:49:32+02:00
41,21:51:01,29.03.22,2,6.2,527,29.03.22 21:51:01,2022-03-29 21:51:01+02:00
56,21:54:59,29.03.22,2,10.3,527,29.03.22 21:54:59,2022-03-29 21:54:59+02:00
43,22:00:39,29.03.22,2,8.3,527,29.03.22 22:00:39,2022-03-29 22:00:39+02:00
36,22:00:49,29.03.22,2,6.3,527,29.03.22 22:00:49,2022-03-29 22:00:49+02:00
38,22:06:04,29.03.22,2,10.7,527,29.03.22 22:06:04,2022-03-29 22:06:04+02:00
38,22:06:07,29.03.22,2,5.6,527,29.03.22 22:06:07,2022-03-29 22:06:07+02:00
35,22:08:23,29.03.22,2,7.6,527,29.03.22 22:08:23,2022-03-29 22:08:23+02:00
40,22:09:17,29.03.22,2,25.5,527,29.03.22 22:09:17,2022-03-29 22:09:17+02:00
33,22:09:22,29.03.22,2,9.4,527,29.03.22 22:09:22,2022-03-29 22:09:22+02:00
27,22:09:26,29.03.22,2,7.8,527,29.03.22 22:09:26,2022-03-29 22:09:26+02:00
45,22:11:15,29.03.22,2,10.6,527,29.03.22 22:11:15,2022-03-29 22:11:15+02:00
37,22:12:13,29.03.22,2,6.8,527,29.03.22 22:12:13,2022-03-29 22:12:13+02:00
31,22:13:52,29.03.22,2,9.2,527,29.03.22 22:13:52,2022-03-29 22:13:52+02:00
47,22:15:03,29.03.22,2,8.8,527,29.03.22 22:15:03,2022-03-29 22:15:03+02:00
34,22:16:30,29.03.22,2,3.7,527,29.03.22 22:16:30,2022-03-29 22:16:30+02:00
31,22:19:01,29.03.22,2,11.8,527,29.03.22 22:19:01,2022-03-29 22:19:01+02:00
49,22:20:32,29.03.22,2,9.8,527,29.03.22 22:20:32,2022-03-29 22:20:32+02:00
40,22:24:02,29.03.22,2,9.7,527,29.03.22 22:24:02,2022-03-29 22:24:02+02:00
21,22:24:16,29.03.22,2,6.1,527,29.03.22 22:24:16,2022-03-29 22:24:16+02:00
39,22:24:33,29.03.22,2,8.7,527,29.03.22 22:24:33,2022-03-29 22:24:33+02:00
35,22:27:29,29.03.22,2,8.2,527,29.03.22 22:27:29,2022-03-29 22:27:29+02:00
44,22:31:38,29.03.22,2,9.0,527,29.03.22 22:31:38,2022-03-29 22:31:38+02:00
37,22:39:10,29.03.22,2,5.9,527,29.03.22 22:39:10,2022-03-29 22:39:10+02:00
40,22:42:26,29.03.22,2,8.9,527,29.03.22 22:42:26,2022-03-29 22:42:26+02:00
44,22:46:25,29.03.22,2,10.6,527,29.03.22 22:46:25,2022-03-29 22:46:25+02:00
36,22:47:26,29.03.22,2,8.0,527,29.03.22 22:47:26,2022-03-29 22:47:26+02:00
37,22:53:27,29.03.22,2,7.1,527,29.03.22 22:53:27,2022-03-29 22:53:27+02:00
37,22:53:33,29.03.22,2,11.3,527,29.03.22 22:53:33,2022-03-29 22:53:33+02:00
22,22:53:44,29.03.22,2,7.2,527,29.03.22 22:53:44,2022-03-29 22:53:44+02:00
40,23:07:51,29.03.22,2,7.3,527,29.03.22 23:07:51,2022-03-29 23:07:51+02:00
43,23:09:45,29.03.22,2,9.0,527,29.03.22 23:09:45,2022-03-29 23:09:45+02:00
40,23:16:00,29.03.22,2,6.6,527,29.03.22 23:16:00,2022-03-29 23:16:00+02:00
33,23:17:43,29.03.22,2,8.7,527,29.03.22 23:17:43,2022-03-29 23:17:43+02:00
37,23:21:08,29.03.22,2,8.5,527,29.03.22 23:21:08,2022-03-29 23:21:08+02:00
33,23:24:33,29.03.22,2,10.9,527,29.03.22 23:24:33,2022-03-29 23:24:33+02:00
42,23:26:28,29.03.22,2,9.7,527,29.03.22 23:26:28,2022-03-29 23:26:28+02:00
43,23:31:41,29.03.22,2,1.2,527,29.03.22 23:31:41,2022-03-29 23:31:41+02:00
47,23:41:19,29.03.22,2,0.9,527,29.03.22 23:41:19,2022-03-29 23:41:19+02:00
46,23:48:16,29.03.22,2,9.6,527,29.03.22 23:48:16,2022-03-29 23:48:16+02:00
41,23:59:56,29.03.22,2,7.0,527,29.03.22 23:59:56,2022-03-29 23:59:56+02:00
30,00:24:41,30.03.22,2,8.2,527,30.03.22 00:24:41,2022-03-30 00:24:41+02:00
45,01:22:03,30.03.22,2,6.2,527,30.03.22 01:22:03,2022-03-30 01:22:03+02:00
35,01:54:33,30.03.22,2,9.8,527,30.03.22 01:54:33,2022-03-30 01:54:33+02:00
49,02:01:29,30.03.22,2,11.6,527,30.03.22 02:01:29,2022-03-30 02:01:29+02:00
48,03:13:49,30.03.22,2,8.5,527,30.03.22 03:13:49,2022-03-30 03:13:49+02:00
41,04:06:41,30.03.22,2,10.1,527,30.03.22 04:06:41,2022-03-30 04:06:41+02:00
47,04:16:20,30.03.22,2,9.5,527,30.03.22 04:16:20,2022-03-30 04:16:20+02:00
41,04:34:33,30.03.22,2,4.3,527,30.03.22 04:34:33,2022-03-30 04:34:33+02:00
57,05:03:32,30.03.22,2,8.3,527,30.03.22 05:03:32,2022-03-30 05:03:32+02:00
32,05:04:10,30.03.22,2,7.4,527,30.03.22 05:04:10,2022-03-30 05:04:10+02:00
40,05:09:49,30.03.22,2,8.4,527,30.03.22 05:09:49,2022-03-30 05:09:49+02:00
34,05:12:05,30.03.22,2,8.0,527,30.03.22 05:12:05,2022-03-30 05:12:05+02:00
37,05:25:48,30.03.22,2,7.9,527,30.03.22 05:25:48,2022-03-30 05:25:48+02:00
46,05:34:50,30.03.22,2,8.5,527,30.03.22 05:34:50,2022-03-30 05:34:50+02:00
45,05:43:03,30.03.22,2,8.6,527,30.03.22 05:43:03,2022-03-30 05:43:03+02:00
38,05:44:57,30.03.22,2,11.3,527,30.03.22 05:44:57,2022-03-30 05:44:57+02:00
45,05:46:50,30.03.22,2,10.3,527,30.03.22 05:46:50,2022-03-30 05:46:50+02:00
41,05:54:06,30.03.22,2,9.9,527,30.03.22 05:54:06,2022-03-30 05:54:06+02:00
42,05:59:00,30.03.22,2,8.4,527,30.03.22 05:59:00,2022-03-30 05:59:00+02:00
37,06:02:49,30.03.22,2,8.5,527,30.03.22 06:02:49,2022-03-30 06:02:49+02:00
33,06:13:09,30.03.22,2,8.7,527,30.03.22 06:13:09,2022-03-30 06:13:09+02:00
31,06:19:14,30.03.22,2,21.3,527,30.03.22 06:19:14,2022-03-30 06:19:14+02:00
42,06:19:22,30.03.22,2,10.8,527,30.03.22 06:19:22,2022-03-30 06:19:22+02:00
53,06:23:36,30.03.22,2,8.4,527,30.03.22 06:23:36,2022-03-30 06:23:36+02:00
36,06:24:06,30.03.22,2,8.7,527,30.03.22 06:24:06,2022-03-30 06:24:06+02:00
34,06:28:24,30.03.22,2,4.5,527,30.03.22 06:28:24,2022-03-30 06:28:24+02:00
32,06:28:27,30.03.22,2,7.3,527,30.03.22 06:28:27,2022-03-30 06:28:27+02:00
33,06:36:42,30.03.22,2,7.2,527,30.03.22 06:36:42,2022-03-30 06:36:42+02:00
33,06:39:09,30.03.22,2,11.8,527,30.03.22 06:39:09,2022-03-30 06:39:09+02:00
34,06:42:28,30.03.22,2,6.2,527,30.03.22 06:42:28,2022-03-30 06:42:28+02:00
34,06:43:35,30.03.22,2,9.1,527,30.03.22 06:43:35,2022-03-30 06:43:35+02:00
33,06:47:59,30.03.22,2,6.3,527,30.03.22 06:47:59,2022-03-30 06:47:59+02:00
32,06:48:03,30.03.22,2,6.6,527,30.03.22 06:48:03,2022-03-30 06:48:03+02:00
51,06:48:58,30.03.22,2,7.5,527,30.03.22 06:48:58,2022-03-30 06:48:58+02:00
32,06:58:39,30.03.22,2,9.4,527,30.03.22 06:58:39,2022-03-30 06:58:39+02:00
30,06:58:44,30.03.22,2,8.3,527,30.03.22 06:58:44,2022-03-30 06:58:44+02:00
31,06:58:58,30.03.22,2,8.6,527,30.03.22 06:58:58,2022-03-30 06:58:58+02:00
44,07:05:18,30.03.22,2,10.3,527,30.03.22 07:05:18,2022-03-30 07:05:18+02:00
38,07:09:00,30.03.22,2,25.5,527,30.03.22 07:09:00,2022-03-30 07:09:00+02:00
35,07:11:09,30.03.22,2,4.5,527,30.03.22 07:11:09,2022-03-30 07:11:09+02:00
36,07:11:12,30.03.22,2,7.3,527,30.03.22 07:11:12,2022-03-30 07:11:12+02:00
39,07:11:39,30.03.22,2,7.8,527,30.03.22 07:11:39,2022-03-30 07:11:39+02:00
38,07:12:05,30.03.22,2,7.2,527,30.03.22 07:12:05,2022-03-30 07:12:05+02:00
28,07:15:00,30.03.22,2,4.9,527,30.03.22 07:15:00,2022-03-30 07:15:00+02:00
29,07:15:53,30.03.22,2,9.5,527,30.03.22 07:15:53,2022-03-30 07:15:53+02:00
33,07:16:36,30.03.22,2,5.3,527,30.03.22 07:16:36,2022-03-30 07:16:36+02:00
36,07:17:23,30.03.22,2,8.0,527,30.03.22 07:17:23,2022-03-30 07:17:23+02:00
34,07:17:37,30.03.22,2,8.8,527,30.03.22 07:17:37,2022-03-30 07:17:37+02:00
35,07:17:39,30.03.22,2,9.2,527,30.03.22 07:17:39,2022-03-30 07:17:39+02:00
36,07:19:10,30.03.22,2,8.1,527,30.03.22 07:19:10,2022-03-30 07:19:10+02:00
35,07:19:12,30.03.22,2,7.7,527,30.03.22 07:19:12,2022-03-30 07:19:12+02:00
39,07:20:24,30.03.22,2,3.5,527,30.03.22 07:20:24,2022-03-30 07:20:24+02:00
22,07:21:04,30.03.22,2,17.9,527,30.03.22 07:21:04,2022-03-30 07:21:04+02:00
23,07:21:08,30.03.22,2,4.4,527,30.03.22 07:21:08,2022-03-30 07:21:08+02:00
33,07:21:38,30.03.22,2,8.4,527,30.03.22 07:21:38,2022-03-30 07:21:38+02:00
44,07:26:12,30.03.22,2,9.5,527,30.03.22 07:26:12,2022-03-30 07:26:12+02:00
40,07:26:14,30.03.22,2,4.9,527,30.03.22 07:26:14,2022-03-30 07:26:14+02:00
42,07:26:17,30.03.22,2,6.1,527,30.03.22 07:26:17,2022-03-30 07:26:17+02:00
40,07:27:02,30.03.22,2,7.5,527,30.03.22 07:27:02,2022-03-30 07:27:02+02:00
36,07:28:14,30.03.22,2,8.2,527,30.03.22 07:28:14,2022-03-30 07:28:14+02:00
31,07:30:32,30.03.22,2,5.5,527,30.03.22 07:30:32,2022-03-30 07:30:32+02:00
38,07:30:48,30.03.22,2,4.4,527,30.03.22 07:30:48,2022-03-30 07:30:48+02:00
41,07:31:19,30.03.22,2,6.9,527,30.03.22 07:31:19,2022-03-30 07:31:19+02:00
32,07:35:24,30.03.22,2,6.9,527,30.03.22 07:35:24,2022-03-30 07:35:24+02:00
34,07:35:49,30.03.22,2,3.6,527,30.03.22 07:35:49,2022-03-30 07:35:49+02:00
36,07:36:26,30.03.22,2,6.9,527,30.03.22 07:36:26,2022-03-30 07:36:26+02:00
33,07:37:13,30.03.22,2,4.3,527,30.03.22 07:37:13,2022-03-30 07:37:13+02:00
42,07:38:48,30.03.22,2,2.7,527,30.03.22 07:38:48,2022-03-30 07:38:48+02:00
37,07:40:30,30.03.22,2,2.9,527,30.03.22 07:40:30,2022-03-30 07:40:30+02:00
33,07:40:35,30.03.22,2,7.5,527,30.03.22 07:40:35,2022-03-30 07:40:35+02:00
28,07:42:01,30.03.22,2,3.9,527,30.03.22 07:42:01,2022-03-30 07:42:01+02:00
54,07:44:24,30.03.22,2,4.5,527,30.03.22 07:44:24,2022-03-30 07:44:24+02:00
34,07:46:56,30.03.22,2,6.7,527,30.03.22 07:46:56,2022-03-30 07:46:56+02:00
35,07:49:47,30.03.22,2,5.7,527,30.03.22 07:49:47,2022-03-30 07:49:47+02:00
43,07:52:38,30.03.22,2,4.1,527,30.03.22 07:52:38,2022-03-30 07:52:38+02:00
41,07:52:50,30.03.22,2,4.9,527,30.03.22 07:52:50,2022-03-30 07:52:50+02:00
37,07:53:06,30.03.22,2,19.3,527,30.03.22 07:53:06,2022-03-30 07:53:06+02:00
39,07:53:09,30.03.22,2,7.4,527,30.03.22 07:53:09,2022-03-30 07:53:09+02:00
34,07:59:48,30.03.22,2,0.6,527,30.03.22 07:59:48,2022-03-30 07:59:48+02:00
35,07:59:56,30.03.22,2,0.8,527,30.03.22 07:59:56,2022-03-30 07:59:56+02:00
32,08:00:51,30.03.22,2,2.1,527,30.03.22 08:00:51,2022-03-30 08:00:51+02:00
51,08:01:57,30.03.22,2,2.4,527,30.03.22 08:01:57,2022-03-30 08:01:57+02:00
28,08:09:11,30.03.22,2,19.8,527,30.03.22 08:09:11,2022-03-30 08:09:11+02:00
34,08:13:55,30.03.22,2,7.1,527,30.03.22 08:13:55,2022-03-30 08:13:55+02:00
32,08:16:00,30.03.22,2,5.1,527,30.03.22 08:16:00,2022-03-30 08:16:00+02:00
32,08:16:03,30.03.22,2,2.9,527,30.03.22 08:16:03,2022-03-30 08:16:03+02:00
40,08:20:54,30.03.22,2,8.3,527,30.03.22 08:20:54,2022-03-30 08:20:54+02:00
37,08:22:27,30.03.22,2,19.6,527,30.03.22 08:22:27,2022-03-30 08:22:27+02:00
46,08:22:34,30.03.22,2,4.2,527,30.03.22 08:22:34,2022-03-30 08:22:34+02:00
45,08:24:26,30.03.22,2,8.8,527,30.03.22 08:24:26,2022-03-30 08:24:26+02:00
41,08:25:06,30.03.22,2,2.4,527,30.03.22 08:25:06,2022-03-30 08:25:06+02:00
39,08:26:25,30.03.22,2,1.8,527,30.03.22 08:26:25,2022-03-30 08:26:25+02:00
34,08:29:16,30.03.22,2,5.9,527,30.03.22 08:29:16,2022-03-30 08:29:16+02:00
33,08:31:12,30.03.22,2,4.7,527,30.03.22 08:31:12,2022-03-30 08:31:12+02:00
38,08:31:43,30.03.22,2,6.3,527,30.03.22 08:31:43,2022-03-30 08:31:43+02:00
42,08:32:03,30.03.22,2,2.9,527,30.03.22 08:32:03,2022-03-30 08:32:03+02:00
30,08:36:46,30.03.22,2,2.6,527,30.03.22 08:36:46,2022-03-30 08:36:46+02:00
35,08:38:25,30.03.22,2,5.4,527,30.03.22 08:38:25,2022-03-30 08:38:25+02:00
34,08:39:56,30.03.22,2,4.5,527,30.03.22 08:39:56,2022-03-30 08:39:56+02:00
42,08:41:05,30.03.22,2,6.8,527,30.03.22 08:41:05,2022-03-30 08:41:05+02:00
32,08:42:10,30.03.22,2,6.3,527,30.03.22 08:42:10,2022-03-30 08:42:10+02:00
44,08:43:49,30.03.22,2,2.6,527,30.03.22 08:43:49,2022-03-30 08:43:49+02:00
30,08:44:28,30.03.22,2,5.1,527,30.03.22 08:44:28,2022-03-30 08:44:28+02:00
39,08:48:34,30.03.22,2,4.6,527,30.03.22 08:48:34,2022-03-30 08:48:34+02:00
38,08:49:28,30.03.22,2,5.3,527,30.03.22 08:49:28,2022-03-30 08:49:28+02:00
28,08:49:45,30.03.22,2,7.3,527,30.03.22 08:49:45,2022-03-30 08:49:45+02:00
30,08:53:22,30.03.22,2,17.1,527,30.03.22 08:53:22,2022-03-30 08:53:22+02:00
34,08:56:13,30.03.22,2,7.6,527,30.03.22 08:56:13,2022-03-30 08:56:13+02:00
34,08:56:58,30.03.22,2,3.2,527,30.03.22 08:56:58,2022-03-30 08:56:58+02:00
44,08:58:06,30.03.22,2,4.3,527,30.03.22 08:58:06,2022-03-30 08:58:06+02:00
45,08:58:09,30.03.22,2,7.2,527,30.03.22 08:58:09,2022-03-30 08:58:09+02:00
42,08:58:26,30.03.22,2,0.7,527,30.03.22 08:58:26,2022-03-30 08:58:26+02:00
42,08:58:52,30.03.22,2,5.0,527,30.03.22 08:58:52,2022-03-30 08:58:52+02:00
36,08:59:52,30.03.22,2,6.3,527,30.03.22 08:59:52,2022-03-30 08:59:52+02:00
31,09:00:47,30.03.22,2,2.2,527,30.03.22 09:00:47,2022-03-30 09:00:47+02:00
32,09:06:38,30.03.22,2,25.5,527,30.03.22 09:06:38,2022-03-30 09:06:38+02:00
30,09:06:42,30.03.22,2,2.0,527,30.03.22 09:06:42,2022-03-30 09:06:42+02:00
38,09:07:37,30.03.22,2,6.0,527,30.03.22 09:07:37,2022-03-30 09:07:37+02:00
36,09:07:39,30.03.22,2,4.5,527,30.03.22 09:07:39,2022-03-30 09:07:39+02:00
32,09:11:07,30.03.22,2,2.8,527,30.03.22 09:11:07,2022-03-30 09:11:07+02:00
44,09:13:02,30.03.22,2,5.1,527,30.03.22 09:13:02,2022-03-30 09:13:02+02:00
34,09:14:20,30.03.22,2,3.9,527,30.03.22 09:14:20,2022-03-30 09:14:20+02:00
38,09:14:33,30.03.22,2,1.1,527,30.03.22 09:14:33,2022-03-30 09:14:33+02:00
34,09:16:38,30.03.22,2,1.6,527,30.03.22 09:16:38,2022-03-30 09:16:38+02:00
38,09:18:03,30.03.22,2,5.9,527,30.03.22 09:18:03,2022-03-30 09:18:03+02:00
40,09:19:10,30.03.22,2,3.3,527,30.03.22 09:19:10,2022-03-30 09:19:10+02:00
42,09:19:12,30.03.22,2,5.4,527,30.03.22 09:19:12,2022-03-30 09:19:12+02:00
28,09:20:14,30.03.22,2,19.8,527,30.03.22 09:20:14,2022-03-30 09:20:14+02:00
29,09:20:16,30.03.22,2,5.1,527,30.03.22 09:20:16,2022-03-30 09:20:16+02:00
37,09:21:36,30.03.22,2,4.9,527,30.03.22 09:21:36,2022-03-30 09:21:36+02:00
36,09:25:06,30.03.22,2,7.3,527,30.03.22 09:25:06,2022-03-30 09:25:06+02:00
36,09:25:08,30.03.22,2,9.5,527,30.03.22 09:25:08,2022-03-30 09:25:08+02:00
32,09:27:26,30.03.22,2,2.6,527,30.03.22 09:27:26,2022-03-30 09:27:26+02:00
35,09:28:14,30.03.22,2,4.8,527,30.03.22 09:28:14,2022-03-30 09:28:14+02:00
54,09:32:45,30.03.22,2,7.4,527,30.03.22 09:32:45,2022-03-30 09:32:45+02:00
37,09:33:21,30.03.22,2,6.6,527,30.03.22 09:33:21,2022-03-30 09:33:21+02:00
39,09:33:24,30.03.22,2,5.7,527,30.03.22 09:33:24,2022-03-30 09:33:24+02:00
43,09:34:02,30.03.22,2,2.3,527,30.03.22 09:34:02,2022-03-30 09:34:02+02:00
45,09:34:15,30.03.22,2,9.9,527,30.03.22 09:34:15,2022-03-30 09:34:15+02:00
33,09:34:57,30.03.22,2,2.9,527,30.03.22 09:34:57,2022-03-30 09:34:57+02:00
34,09:34:59,30.03.22,2,5.8,527,30.03.22 09:34:59,2022-03-30 09:34:59+02:00
36,09:37:21,30.03.22,2,6.7,527,30.03.22 09:37:21,2022-03-30 09:37:21+02:00
33,09:38:22,30.03.22,2,5.2,527,30.03.22 09:38:22,2022-03-30 09:38:22+02:00
44,09:42:11,30.03.22,2,5.9,527,30.03.22 09:42:11,2022-03-30 09:42:11+02:00
36,09:48:12,30.03.22,2,6.9,527,30.03.22 09:48:12,2022-03-30 09:48:12+02:00
43,09:49:51,30.03.22,2,5.9,527,30.03.22 09:49:51,2022-03-30 09:49:51+02:00
14,09:53:06,30.03.22,2,14.8,527,30.03.22 09:53:06,2022-03-30 09:53:06+02:00
42,09:55:49,30.03.22,2,4.5,527,30.03.22 09:55:49,2022-03-30 09:55:49+02:00
43,09:55:50,30.03.22,2,5.2,527,30.03.22 09:55:50,2022-03-30 09:55:50+02:00
43,09:59:09,30.03.22,2,15.2,527,30.03.22 09:59:09,2022-03-30 09:59:09+02:00
42,09:59:12,30.03.22,2,5.5,527,30.03.22 09:59:12,2022-03-30 09:59:12+02:00
38,09:59:14,30.03.22,2,7.9,527,30.03.22 09:59:14,2022-03-30 09:59:14+02:00
33,09:59:23,30.03.22,2,1.0,527,30.03.22 09:59:23,2022-03-30 09:59:23+02:00
37,10:01:55,30.03.22,2,4.1,527,30.03.22 10:01:55,2022-03-30 10:01:55+02:00
35,10:02:00,30.03.22,2,1.7,527,30.03.22 10:02:00,2022-03-30 10:02:00+02:00
52,10:04:50,30.03.22,2,5.3,527,30.03.22 10:04:50,2022-03-30 10:04:50+02:00
40,10:05:29,30.03.22,2,5.8,527,30.03.22 10:05:29,2022-03-30 10:05:29+02:00
39,10:05:30,30.03.22,2,5.5,527,30.03.22 10:05:30,2022-03-30 10:05:30+02:00
39,10:06:07,30.03.22,2,0.5,527,30.03.22 10:06:07,2022-03-30 10:06:07+02:00
26,10:07:12,30.03.22,2,5.2,527,30.03.22 10:07:12,2022-03-30 10:07:12+02:00
34,10:09:13,30.03.22,2,25.5,527,30.03.22 10:09:13,2022-03-30 10:09:13+02:00
38,10:10:52,30.03.22,2,3.5,527,30.03.22 10:10:52,2022-03-30 10:10:52+02:00
40,10:11:13,30.03.22,2,4.6,527,30.03.22 10:11:13,2022-03-30 10:11:13+02:00
33,10:16:45,30.03.22,2,1.6,527,30.03.22 10:16:45,2022-03-30 10:16:45+02:00
37,10:17:36,30.03.22,2,3.7,527,30.03.22 10:17:36,2022-03-30 10:17:36+02:00
37,10:18:32,30.03.22,2,6.6,527,30.03.22 10:18:32,2022-03-30 10:18:32+02:00
35,10:19:03,30.03.22,2,5.8,527,30.03.22 10:19:03,2022-03-30 10:19:03+02:00
28,10:21:43,30.03.22,2,18.4,527,30.03.22 10:21:43,2022-03-30 10:21:43+02:00
33,10:22:06,30.03.22,2,2.9,527,30.03.22 10:22:06,2022-03-30 10:22:06+02:00
37,10:24:04,30.03.22,2,2.8,527,30.03.22 10:24:04,2022-03-30 10:24:04+02:00
37,10:25:18,30.03.22,2,6.9,527,30.03.22 10:25:18,2022-03-30 10:25:18+02:00
33,10:25:37,30.03.22,2,2.0,527,30.03.22 10:25:37,2022-03-30 10:25:37+02:00
41,10:26:19,30.03.22,2,5.5,527,30.03.22 10:26:19,2022-03-30 10:26:19+02:00
33,10:26:57,30.03.22,2,4.2,527,30.03.22 10:26:57,2022-03-30 10:26:57+02:00
36,10:27:08,30.03.22,2,3.2,527,30.03.22 10:27:08,2022-03-30 10:27:08+02:00
36,10:27:31,30.03.22,2,6.9,527,30.03.22 10:27:31,2022-03-30 10:27:31+02:00
37,10:27:33,30.03.22,2,7.8,527,30.03.22 10:27:33,2022-03-30 10:27:33+02:00
31,10:30:02,30.03.22,2,3.7,527,30.03.22 10:30:02,2022-03-30 10:30:02+02:00
37,10:31:03,30.03.22,2,8.2,527,30.03.22 10:31:03,2022-03-30 10:31:03+02:00
34,10:33:54,30.03.22,2,4.1,527,30.03.22 10:33:54,2022-03-30 10:33:54+02:00
43,10:37:18,30.03.22,2,7.8,527,30.03.22 10:37:18,2022-03-30 10:37:18+02:00
37,10:37:33,30.03.22,2,5.4,527,30.03.22 10:37:33,2022-03-30 10:37:33+02:00
35,10:40:29,30.03.22,2,7.9,527,30.03.22 10:40:29,2022-03-30 10:40:29+02:00
35,10:40:31,30.03.22,2,3.5,527,30.03.22 10:40:31,2022-03-30 10:40:31+02:00
46,10:41:27,30.03.22,2,7.4,527,30.03.22 10:41:27,2022-03-30 10:41:27+02:00
31,10:42:55,30.03.22,2,1.1,527,30.03.22 10:42:55,2022-03-30 10:42:55+02:00
35,10:43:42,30.03.22,2,2.7,527,30.03.22 10:43:42,2022-03-30 10:43:42+02:00
37,10:44:55,30.03.22,2,5.7,527,30.03.22 10:44:55,2022-03-30 10:44:55+02:00
35,10:47:57,30.03.22,2,5.3,527,30.03.22 10:47:57,2022-03-30 10:47:57+02:00
36,10:48:21,30.03.22,2,7.5,527,30.03.22 10:48:21,2022-03-30 10:48:21+02:00
38,10:49:43,30.03.22,2,6.3,527,30.03.22 10:49:43,2022-03-30 10:49:43+02:00
33,10:50:05,30.03.22,2,23.0,527,30.03.22 10:50:05,2022-03-30 10:50:05+02:00
33,10:50:07,30.03.22,2,8.2,527,30.03.22 10:50:07,2022-03-30 10:50:07+02:00
33,10:50:09,30.03.22,2,8.3,527,30.03.22 10:50:09,2022-03-30 10:50:09+02:00
32,10:50:10,30.03.22,2,4.8,527,30.03.22 10:50:10,2022-03-30 10:50:10+02:00
37,10:51:21,30.03.22,2,7.2,527,30.03.22 10:51:21,2022-03-30 10:51:21+02:00
43,10:51:39,30.03.22,2,6.1,527,30.03.22 10:51:39,2022-03-30 10:51:39+02:00
31,10:58:12,30.03.22,2,7.8,527,30.03.22 10:58:12,2022-03-30 10:58:12+02:00
