Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,16:03:24,08.12.21,1,1.0,473,08.12.21 16:03:24,2021-12-08 16:03:24+01:00
28,16:17:10,08.12.21,1,3.4,473,08.12.21 16:17:10,2021-12-08 16:17:10+01:00
33,16:30:06,08.12.21,1,3.1,473,08.12.21 16:30:06,2021-12-08 16:30:06+01:00
36,16:32:39,08.12.21,1,2.5,473,08.12.21 16:32:39,2021-12-08 16:32:39+01:00
24,16:35:25,08.12.21,1,2.0,473,08.12.21 16:35:25,2021-12-08 16:35:25+01:00
27,16:37:38,08.12.21,1,2.6,473,08.12.21 16:37:38,2021-12-08 16:37:38+01:00
22,16:40:04,08.12.21,1,4.1,473,08.12.21 16:40:04,2021-12-08 16:40:04+01:00
26,16:45:13,08.12.21,1,2.3,473,08.12.21 16:45:13,2021-12-08 16:45:13+01:00
43,16:51:34,08.12.21,1,3.6,473,08.12.21 16:51:34,2021-12-08 16:51:34+01:00
15,16:53:16,08.12.21,1,2.6,473,08.12.21 16:53:16,2021-12-08 16:53:16+01:00
25,16:55:40,08.12.21,1,3.6,473,08.12.21 16:55:40,2021-12-08 16:55:40+01:00
23,17:14:08,08.12.21,1,9.9,473,08.12.21 17:14:08,2021-12-08 17:14:08+01:00
27,17:17:00,08.12.21,1,5.9,473,08.12.21 17:17:00,2021-12-08 17:17:00+01:00
24,17:17:56,08.12.21,1,2.7,473,08.12.21 17:17:56,2021-12-08 17:17:56+01:00
22,17:21:08,08.12.21,1,1.5,473,08.12.21 17:21:08,2021-12-08 17:21:08+01:00
17,17:28:16,08.12.21,1,3.4,473,08.12.21 17:28:16,2021-12-08 17:28:16+01:00
29,17:31:23,08.12.21,1,4.0,473,08.12.21 17:31:23,2021-12-08 17:31:23+01:00
22,17:37:54,08.12.21,1,3.4,473,08.12.21 17:37:54,2021-12-08 17:37:54+01:00
20,17:40:18,08.12.21,1,3.8,473,08.12.21 17:40:18,2021-12-08 17:40:18+01:00
25,17:44:56,08.12.21,1,1.9,473,08.12.21 17:44:56,2021-12-08 17:44:56+01:00
15,17:48:32,08.12.21,1,2.9,473,08.12.21 17:48:32,2021-12-08 17:48:32+01:00
30,17:58:52,08.12.21,1,2.9,473,08.12.21 17:58:52,2021-12-08 17:58:52+01:00
21,18:16:56,08.12.21,1,1.8,473,08.12.21 18:16:56,2021-12-08 18:16:56+01:00
21,18:23:20,08.12.21,1,2.1,473,08.12.21 18:23:20,2021-12-08 18:23:20+01:00
26,18:34:15,08.12.21,1,4.5,473,08.12.21 18:34:15,2021-12-08 18:34:15+01:00
22,18:38:35,08.12.21,1,3.2,473,08.12.21 18:38:35,2021-12-08 18:38:35+01:00
31,18:54:00,08.12.21,1,3.7,473,08.12.21 18:54:00,2021-12-08 18:54:00+01:00
26,19:07:03,08.12.21,1,4.2,473,08.12.21 19:07:03,2021-12-08 19:07:03+01:00
30,19:15:09,08.12.21,1,4.1,473,08.12.21 19:15:09,2021-12-08 19:15:09+01:00
22,19:25:01,08.12.21,1,3.9,473,08.12.21 19:25:01,2021-12-08 19:25:01+01:00
19,19:34:40,08.12.21,1,3.3,473,08.12.21 19:34:40,2021-12-08 19:34:40+01:00
18,19:34:55,08.12.21,1,3.1,473,08.12.21 19:34:55,2021-12-08 19:34:55+01:00
22,19:57:32,08.12.21,1,6.0,473,08.12.21 19:57:32,2021-12-08 19:57:32+01:00
25,21:32:46,08.12.21,1,3.1,473,08.12.21 21:32:46,2021-12-08 21:32:46+01:00
32,21:44:11,08.12.21,1,4.7,473,08.12.21 21:44:11,2021-12-08 21:44:11+01:00
26,22:32:10,08.12.21,1,1.9,473,08.12.21 22:32:10,2021-12-08 22:32:10+01:00
24,00:00:40,09.12.21,1,3.6,473,09.12.21 00:00:40,2021-12-09 00:00:40+01:00
22,00:07:50,09.12.21,1,8.9,473,09.12.21 00:07:50,2021-12-09 00:07:50+01:00
24,05:30:17,09.12.21,1,5.4,473,09.12.21 05:30:17,2021-12-09 05:30:17+01:00
27,05:58:30,09.12.21,1,5.6,473,09.12.21 05:58:30,2021-12-09 05:58:30+01:00
21,06:44:15,09.12.21,1,4.1,473,09.12.21 06:44:15,2021-12-09 06:44:15+01:00
18,06:50:00,09.12.21,1,2.6,473,09.12.21 06:50:00,2021-12-09 06:50:00+01:00
28,07:05:30,09.12.21,1,3.8,473,09.12.21 07:05:30,2021-12-09 07:05:30+01:00
25,07:13:47,09.12.21,1,8.2,473,09.12.21 07:13:47,2021-12-09 07:13:47+01:00
31,07:16:55,09.12.21,1,5.6,473,09.12.21 07:16:55,2021-12-09 07:16:55+01:00
24,07:23:53,09.12.21,1,3.1,473,09.12.21 07:23:53,2021-12-09 07:23:53+01:00
23,07:30:33,09.12.21,1,3.4,473,09.12.21 07:30:33,2021-12-09 07:30:33+01:00
17,07:34:41,09.12.21,1,10.6,473,09.12.21 07:34:41,2021-12-09 07:34:41+01:00
36,07:46:39,09.12.21,1,2.2,473,09.12.21 07:46:39,2021-12-09 07:46:39+01:00
25,07:51:13,09.12.21,1,2.7,473,09.12.21 07:51:13,2021-12-09 07:51:13+01:00
22,07:56:44,09.12.21,1,2.6,473,09.12.21 07:56:44,2021-12-09 07:56:44+01:00
40,08:02:26,09.12.21,1,4.5,473,09.12.21 08:02:26,2021-12-09 08:02:26+01:00
23,08:11:42,09.12.21,1,4.8,473,09.12.21 08:11:42,2021-12-09 08:11:42+01:00
25,08:12:37,09.12.21,1,5.7,473,09.12.21 08:12:37,2021-12-09 08:12:37+01:00
17,08:59:45,09.12.21,1,1.9,473,09.12.21 08:59:45,2021-12-09 08:59:45+01:00
26,09:13:36,09.12.21,1,7.0,473,09.12.21 09:13:36,2021-12-09 09:13:36+01:00
19,09:49:15,09.12.21,1,4.1,473,09.12.21 09:49:15,2021-12-09 09:49:15+01:00
21,10:21:49,09.12.21,1,3.8,473,09.12.21 10:21:49,2021-12-09 10:21:49+01:00
16,10:53:35,09.12.21,1,1.9,473,09.12.21 10:53:35,2021-12-09 10:53:35+01:00
20,10:54:07,09.12.21,1,8.7,473,09.12.21 10:54:07,2021-12-09 10:54:07+01:00
20,11:27:08,09.12.21,1,4.4,473,09.12.21 11:27:08,2021-12-09 11:27:08+01:00
29,11:27:49,09.12.21,1,3.5,473,09.12.21 11:27:49,2021-12-09 11:27:49+01:00
21,11:29:02,09.12.21,1,5.1,473,09.12.21 11:29:02,2021-12-09 11:29:02+01:00
12,11:36:51,09.12.21,1,1.5,473,09.12.21 11:36:51,2021-12-09 11:36:51+01:00
15,11:51:09,09.12.21,1,17.3,473,09.12.21 11:51:09,2021-12-09 11:51:09+01:00
17,11:54:25,09.12.21,1,2.1,473,09.12.21 11:54:25,2021-12-09 11:54:25+01:00
30,11:55:08,09.12.21,1,4.9,473,09.12.21 11:55:08,2021-12-09 11:55:08+01:00
28,11:59:20,09.12.21,1,2.3,473,09.12.21 11:59:20,2021-12-09 11:59:20+01:00
23,12:07:49,09.12.21,1,3.3,473,09.12.21 12:07:49,2021-12-09 12:07:49+01:00
32,12:10:17,09.12.21,1,4.8,473,09.12.21 12:10:17,2021-12-09 12:10:17+01:00
17,12:18:47,09.12.21,1,4.9,473,09.12.21 12:18:47,2021-12-09 12:18:47+01:00
13,12:23:39,09.12.21,1,1.0,473,09.12.21 12:23:39,2021-12-09 12:23:39+01:00
30,12:42:00,09.12.21,1,10.7,473,09.12.21 12:42:00,2021-12-09 12:42:00+01:00
30,12:47:44,09.12.21,1,3.4,473,09.12.21 12:47:44,2021-12-09 12:47:44+01:00
31,13:27:18,09.12.21,1,5.6,473,09.12.21 13:27:18,2021-12-09 13:27:18+01:00
29,13:41:59,09.12.21,1,4.5,473,09.12.21 13:41:59,2021-12-09 13:41:59+01:00
29,13:51:26,09.12.21,1,2.1,473,09.12.21 13:51:26,2021-12-09 13:51:26+01:00
27,13:57:49,09.12.21,1,2.8,473,09.12.21 13:57:49,2021-12-09 13:57:49+01:00
30,14:12:48,09.12.21,1,4.1,473,09.12.21 14:12:48,2021-12-09 14:12:48+01:00
24,14:15:52,09.12.21,1,2.4,473,09.12.21 14:15:52,2021-12-09 14:15:52+01:00
22,14:17:47,09.12.21,1,4.5,473,09.12.21 14:17:47,2021-12-09 14:17:47+01:00
19,14:29:28,09.12.21,1,3.9,473,09.12.21 14:29:28,2021-12-09 14:29:28+01:00
23,14:41:11,09.12.21,1,5.6,473,09.12.21 14:41:11,2021-12-09 14:41:11+01:00
23,14:42:04,09.12.21,1,6.4,473,09.12.21 14:42:04,2021-12-09 14:42:04+01:00
16,14:43:38,09.12.21,1,3.3,473,09.12.21 14:43:38,2021-12-09 14:43:38+01:00
13,14:44:38,09.12.21,1,2.4,473,09.12.21 14:44:38,2021-12-09 14:44:38+01:00
22,14:48:27,09.12.21,1,5.9,473,09.12.21 14:48:27,2021-12-09 14:48:27+01:00
21,14:56:43,09.12.21,1,4.6,473,09.12.21 14:56:43,2021-12-09 14:56:43+01:00
18,15:14:22,09.12.21,1,3.8,473,09.12.21 15:14:22,2021-12-09 15:14:22+01:00
23,15:22:40,09.12.21,1,4.4,473,09.12.21 15:22:40,2021-12-09 15:22:40+01:00
36,15:35:48,09.12.21,1,11.8,473,09.12.21 15:35:48,2021-12-09 15:35:48+01:00
34,15:35:53,09.12.21,1,3.9,473,09.12.21 15:35:53,2021-12-09 15:35:53+01:00
18,16:07:25,09.12.21,1,5.0,473,09.12.21 16:07:25,2021-12-09 16:07:25+01:00
22,16:13:24,09.12.21,1,3.6,473,09.12.21 16:13:24,2021-12-09 16:13:24+01:00
20,16:22:41,09.12.21,1,3.4,473,09.12.21 16:22:41,2021-12-09 16:22:41+01:00
27,16:25:03,09.12.21,1,4.5,473,09.12.21 16:25:03,2021-12-09 16:25:03+01:00
27,16:26:45,09.12.21,1,4.4,473,09.12.21 16:26:45,2021-12-09 16:26:45+01:00
21,16:28:21,09.12.21,1,5.9,473,09.12.21 16:28:21,2021-12-09 16:28:21+01:00
20,16:43:07,09.12.21,1,6.4,473,09.12.21 16:43:07,2021-12-09 16:43:07+01:00
38,16:55:52,09.12.21,1,4.0,473,09.12.21 16:55:52,2021-12-09 16:55:52+01:00
22,17:36:11,09.12.21,1,3.4,473,09.12.21 17:36:11,2021-12-09 17:36:11+01:00
25,17:57:55,09.12.21,1,4.1,473,09.12.21 17:57:55,2021-12-09 17:57:55+01:00
24,17:59:56,09.12.21,1,5.4,473,09.12.21 17:59:56,2021-12-09 17:59:56+01:00
25,18:07:42,09.12.21,1,5.4,473,09.12.21 18:07:42,2021-12-09 18:07:42+01:00
25,18:13:22,09.12.21,1,4.6,473,09.12.21 18:13:22,2021-12-09 18:13:22+01:00
30,18:14:20,09.12.21,1,5.0,473,09.12.21 18:14:20,2021-12-09 18:14:20+01:00
18,18:21:31,09.12.21,1,3.4,473,09.12.21 18:21:31,2021-12-09 18:21:31+01:00
25,18:34:17,09.12.21,1,6.9,473,09.12.21 18:34:17,2021-12-09 18:34:17+01:00
14,18:39:37,09.12.21,1,2.7,473,09.12.21 18:39:37,2021-12-09 18:39:37+01:00
21,18:46:39,09.12.21,1,5.0,473,09.12.21 18:46:39,2021-12-09 18:46:39+01:00
25,18:51:46,09.12.21,1,4.2,473,09.12.21 18:51:46,2021-12-09 18:51:46+01:00
19,18:59:38,09.12.21,1,5.6,473,09.12.21 18:59:38,2021-12-09 18:59:38+01:00
27,19:01:23,09.12.21,1,4.6,473,09.12.21 19:01:23,2021-12-09 19:01:23+01:00
9,19:15:25,09.12.21,1,3.3,473,09.12.21 19:15:25,2021-12-09 19:15:25+01:00
25,19:37:18,09.12.21,1,3.3,473,09.12.21 19:37:18,2021-12-09 19:37:18+01:00
23,19:48:19,09.12.21,1,3.3,473,09.12.21 19:48:19,2021-12-09 19:48:19+01:00
31,20:12:11,09.12.21,1,6.2,473,09.12.21 20:12:11,2021-12-09 20:12:11+01:00
23,20:30:17,09.12.21,1,5.0,473,09.12.21 20:30:17,2021-12-09 20:30:17+01:00
16,20:42:10,09.12.21,1,6.2,473,09.12.21 20:42:10,2021-12-09 20:42:10+01:00
29,21:27:55,09.12.21,1,4.5,473,09.12.21 21:27:55,2021-12-09 21:27:55+01:00
27,21:33:24,09.12.21,1,3.4,473,09.12.21 21:33:24,2021-12-09 21:33:24+01:00
27,21:56:33,09.12.21,1,4.1,473,09.12.21 21:56:33,2021-12-09 21:56:33+01:00
20,00:20:08,10.12.21,1,4.7,473,10.12.21 00:20:08,2021-12-10 00:20:08+01:00
25,05:57:06,10.12.21,1,5.0,473,10.12.21 05:57:06,2021-12-10 05:57:06+01:00
25,06:22:19,10.12.21,1,4.2,473,10.12.21 06:22:19,2021-12-10 06:22:19+01:00
34,07:14:23,10.12.21,1,6.6,473,10.12.21 07:14:23,2021-12-10 07:14:23+01:00
25,07:20:36,10.12.21,1,5.5,473,10.12.21 07:20:36,2021-12-10 07:20:36+01:00
20,07:23:34,10.12.21,1,4.2,473,10.12.21 07:23:34,2021-12-10 07:23:34+01:00
22,07:31:25,10.12.21,1,5.3,473,10.12.21 07:31:25,2021-12-10 07:31:25+01:00
22,07:32:27,10.12.21,1,4.1,473,10.12.21 07:32:27,2021-12-10 07:32:27+01:00
18,07:43:05,10.12.21,1,2.1,473,10.12.21 07:43:05,2021-12-10 07:43:05+01:00
27,08:01:36,10.12.21,1,5.3,473,10.12.21 08:01:36,2021-12-10 08:01:36+01:00
24,08:12:46,10.12.21,1,6.3,473,10.12.21 08:12:46,2021-12-10 08:12:46+01:00
31,08:25:00,10.12.21,1,5.2,473,10.12.21 08:25:00,2021-12-10 08:25:00+01:00
23,08:27:46,10.12.21,1,3.9,473,10.12.21 08:27:46,2021-12-10 08:27:46+01:00
18,08:31:34,10.12.21,1,2.2,473,10.12.21 08:31:34,2021-12-10 08:31:34+01:00
34,08:36:10,10.12.21,1,7.7,473,10.12.21 08:36:10,2021-12-10 08:36:10+01:00
22,08:38:06,10.12.21,1,3.9,473,10.12.21 08:38:06,2021-12-10 08:38:06+01:00
26,08:58:18,10.12.21,1,5.1,473,10.12.21 08:58:18,2021-12-10 08:58:18+01:00
23,09:15:00,10.12.21,1,5.0,473,10.12.21 09:15:00,2021-12-10 09:15:00+01:00
25,09:29:05,10.12.21,1,2.1,473,10.12.21 09:29:05,2021-12-10 09:29:05+01:00
27,09:30:21,10.12.21,1,3.3,473,10.12.21 09:30:21,2021-12-10 09:30:21+01:00
28,10:20:12,10.12.21,1,10.5,473,10.12.21 10:20:12,2021-12-10 10:20:12+01:00
24,10:22:09,10.12.21,1,3.8,473,10.12.21 10:22:09,2021-12-10 10:22:09+01:00
30,10:36:12,10.12.21,1,4.2,473,10.12.21 10:36:12,2021-12-10 10:36:12+01:00
17,10:51:10,10.12.21,1,3.3,473,10.12.21 10:51:10,2021-12-10 10:51:10+01:00
26,11:08:47,10.12.21,1,2.4,473,10.12.21 11:08:47,2021-12-10 11:08:47+01:00
18,11:13:49,10.12.21,1,3.3,473,10.12.21 11:13:49,2021-12-10 11:13:49+01:00
35,11:20:41,10.12.21,1,7.4,473,10.12.21 11:20:41,2021-12-10 11:20:41+01:00
23,11:21:21,10.12.21,1,8.9,473,10.12.21 11:21:21,2021-12-10 11:21:21+01:00
22,11:30:43,10.12.21,1,2.3,473,10.12.21 11:30:43,2021-12-10 11:30:43+01:00
22,11:30:48,10.12.21,1,1.8,473,10.12.21 11:30:48,2021-12-10 11:30:48+01:00
26,11:46:07,10.12.21,1,3.1,473,10.12.21 11:46:07,2021-12-10 11:46:07+01:00
31,11:47:43,10.12.21,1,2.4,473,10.12.21 11:47:43,2021-12-10 11:47:43+01:00
29,12:08:42,10.12.21,1,3.3,473,10.12.21 12:08:42,2021-12-10 12:08:42+01:00
20,12:15:08,10.12.21,1,1.3,473,10.12.21 12:15:08,2021-12-10 12:15:08+01:00
22,12:45:15,10.12.21,1,0.7,473,10.12.21 12:45:15,2021-12-10 12:45:15+01:00
32,12:49:04,10.12.21,1,2.6,473,10.12.21 12:49:04,2021-12-10 12:49:04+01:00
24,13:00:58,10.12.21,1,1.1,473,10.12.21 13:00:58,2021-12-10 13:00:58+01:00
19,13:05:29,10.12.21,1,1.9,473,10.12.21 13:05:29,2021-12-10 13:05:29+01:00
23,13:18:53,10.12.21,1,2.3,473,10.12.21 13:18:53,2021-12-10 13:18:53+01:00
23,13:40:57,10.12.21,1,2.6,473,10.12.21 13:40:57,2021-12-10 13:40:57+01:00
23,13:53:17,10.12.21,1,5.9,473,10.12.21 13:53:17,2021-12-10 13:53:17+01:00
16,13:55:45,10.12.21,1,4.7,473,10.12.21 13:55:45,2021-12-10 13:55:45+01:00
27,13:59:12,10.12.21,1,2.6,473,10.12.21 13:59:12,2021-12-10 13:59:12+01:00
19,14:22:43,10.12.21,1,1.5,473,10.12.21 14:22:43,2021-12-10 14:22:43+01:00
31,14:28:51,10.12.21,1,4.8,473,10.12.21 14:28:51,2021-12-10 14:28:51+01:00
21,15:20:40,10.12.21,1,3.7,473,10.12.21 15:20:40,2021-12-10 15:20:40+01:00
19,15:21:25,10.12.21,1,3.7,473,10.12.21 15:21:25,2021-12-10 15:21:25+01:00
24,15:28:08,10.12.21,1,1.7,473,10.12.21 15:28:08,2021-12-10 15:28:08+01:00
36,15:33:23,10.12.21,1,11.0,473,10.12.21 15:33:23,2021-12-10 15:33:23+01:00
18,15:35:41,10.12.21,1,3.3,473,10.12.21 15:35:41,2021-12-10 15:35:41+01:00
26,15:44:41,10.12.21,1,9.8,473,10.12.21 15:44:41,2021-12-10 15:44:41+01:00
18,16:03:46,10.12.21,1,0.8,473,10.12.21 16:03:46,2021-12-10 16:03:46+01:00
11,16:09:04,10.12.21,1,1.2,473,10.12.21 16:09:04,2021-12-10 16:09:04+01:00
26,16:11:19,10.12.21,1,4.0,473,10.12.21 16:11:19,2021-12-10 16:11:19+01:00
21,16:14:03,10.12.21,1,3.2,473,10.12.21 16:14:03,2021-12-10 16:14:03+01:00
24,16:16:52,10.12.21,1,3.2,473,10.12.21 16:16:52,2021-12-10 16:16:52+01:00
14,16:38:43,10.12.21,1,3.9,473,10.12.21 16:38:43,2021-12-10 16:38:43+01:00
33,16:48:54,10.12.21,1,3.3,473,10.12.21 16:48:54,2021-12-10 16:48:54+01:00
34,17:05:31,10.12.21,1,4.3,473,10.12.21 17:05:31,2021-12-10 17:05:31+01:00
20,17:08:31,10.12.21,1,3.9,473,10.12.21 17:08:31,2021-12-10 17:08:31+01:00
24,17:17:49,10.12.21,1,6.3,473,10.12.21 17:17:49,2021-12-10 17:17:49+01:00
22,17:21:39,10.12.21,1,4.0,473,10.12.21 17:21:39,2021-12-10 17:21:39+01:00
20,17:29:17,10.12.21,1,4.7,473,10.12.21 17:29:17,2021-12-10 17:29:17+01:00
13,17:35:43,10.12.21,1,2.1,473,10.12.21 17:35:43,2021-12-10 17:35:43+01:00
32,17:55:10,10.12.21,1,5.4,473,10.12.21 17:55:10,2021-12-10 17:55:10+01:00
22,18:04:04,10.12.21,1,5.9,473,10.12.21 18:04:04,2021-12-10 18:04:04+01:00
47,18:17:48,10.12.21,1,5.8,473,10.12.21 18:17:48,2021-12-10 18:17:48+01:00
37,18:18:26,10.12.21,1,6.6,473,10.12.21 18:18:26,2021-12-10 18:18:26+01:00
22,18:31:11,10.12.21,1,3.8,473,10.12.21 18:31:11,2021-12-10 18:31:11+01:00
28,18:41:42,10.12.21,1,3.5,473,10.12.21 18:41:42,2021-12-10 18:41:42+01:00
31,18:57:59,10.12.21,1,2.6,473,10.12.21 18:57:59,2021-12-10 18:57:59+01:00
25,19:10:51,10.12.21,1,3.9,473,10.12.21 19:10:51,2021-12-10 19:10:51+01:00
27,19:33:09,10.12.21,1,5.5,473,10.12.21 19:33:09,2021-12-10 19:33:09+01:00
28,19:38:21,10.12.21,1,4.1,473,10.12.21 19:38:21,2021-12-10 19:38:21+01:00
26,19:49:01,10.12.21,1,4.2,473,10.12.21 19:49:01,2021-12-10 19:49:01+01:00
29,20:20:23,10.12.21,1,6.0,473,10.12.21 20:20:23,2021-12-10 20:20:23+01:00
36,20:35:11,10.12.21,1,2.7,473,10.12.21 20:35:11,2021-12-10 20:35:11+01:00
38,20:35:14,10.12.21,1,3.9,473,10.12.21 20:35:14,2021-12-10 20:35:14+01:00
36,20:35:16,10.12.21,1,3.7,473,10.12.21 20:35:16,2021-12-10 20:35:16+01:00
23,20:40:30,10.12.21,1,7.1,473,10.12.21 20:40:30,2021-12-10 20:40:30+01:00
18,20:44:19,10.12.21,1,2.4,473,10.12.21 20:44:19,2021-12-10 20:44:19+01:00
21,20:53:36,10.12.21,1,2.8,473,10.12.21 20:53:36,2021-12-10 20:53:36+01:00
25,21:03:12,10.12.21,1,3.9,473,10.12.21 21:03:12,2021-12-10 21:03:12+01:00
36,21:34:51,10.12.21,1,4.5,473,10.12.21 21:34:51,2021-12-10 21:34:51+01:00
19,21:41:40,10.12.21,1,5.2,473,10.12.21 21:41:40,2021-12-10 21:41:40+01:00
32,22:15:59,10.12.21,1,4.6,473,10.12.21 22:15:59,2021-12-10 22:15:59+01:00
16,22:53:57,10.12.21,1,4.0,473,10.12.21 22:53:57,2021-12-10 22:53:57+01:00
25,22:56:55,10.12.21,1,5.7,473,10.12.21 22:56:55,2021-12-10 22:56:55+01:00
27,23:58:41,10.12.21,1,3.5,473,10.12.21 23:58:41,2021-12-10 23:58:41+01:00
26,00:46:20,11.12.21,1,2.3,473,11.12.21 00:46:20,2021-12-11 00:46:20+01:00
22,00:47:35,11.12.21,1,3.2,473,11.12.21 00:47:35,2021-12-11 00:47:35+01:00
45,00:50:10,11.12.21,1,4.5,473,11.12.21 00:50:10,2021-12-11 00:50:10+01:00
19,01:43:25,11.12.21,1,5.4,473,11.12.21 01:43:25,2021-12-11 01:43:25+01:00
28,06:13:32,11.12.21,1,5.4,473,11.12.21 06:13:32,2021-12-11 06:13:32+01:00
23,07:19:12,11.12.21,1,2.5,473,11.12.21 07:19:12,2021-12-11 07:19:12+01:00
18,07:27:30,11.12.21,1,2.5,473,11.12.21 07:27:30,2021-12-11 07:27:30+01:00
27,07:35:50,11.12.21,1,3.1,473,11.12.21 07:35:50,2021-12-11 07:35:50+01:00
23,07:37:53,11.12.21,1,3.4,473,11.12.21 07:37:53,2021-12-11 07:37:53+01:00
21,07:42:25,11.12.21,1,4.1,473,11.12.21 07:42:25,2021-12-11 07:42:25+01:00
27,08:27:54,11.12.21,1,2.8,473,11.12.21 08:27:54,2021-12-11 08:27:54+01:00
22,08:50:56,11.12.21,1,4.3,473,11.12.21 08:50:56,2021-12-11 08:50:56+01:00
28,08:59:43,11.12.21,1,5.2,473,11.12.21 08:59:43,2021-12-11 08:59:43+01:00
14,09:09:54,11.12.21,1,2.3,473,11.12.21 09:09:54,2021-12-11 09:09:54+01:00
25,09:15:38,11.12.21,1,7.1,473,11.12.21 09:15:38,2021-12-11 09:15:38+01:00
21,09:31:39,11.12.21,1,4.3,473,11.12.21 09:31:39,2021-12-11 09:31:39+01:00
24,09:35:39,11.12.21,1,3.8,473,11.12.21 09:35:39,2021-12-11 09:35:39+01:00
26,09:53:59,11.12.21,1,3.4,473,11.12.21 09:53:59,2021-12-11 09:53:59+01:00
23,10:02:29,11.12.21,1,2.0,473,11.12.21 10:02:29,2021-12-11 10:02:29+01:00
23,10:27:28,11.12.21,1,2.9,473,11.12.21 10:27:28,2021-12-11 10:27:28+01:00
20,10:38:21,11.12.21,1,3.1,473,11.12.21 10:38:21,2021-12-11 10:38:21+01:00
30,11:01:05,11.12.21,1,4.5,473,11.12.21 11:01:05,2021-12-11 11:01:05+01:00
38,11:14:56,11.12.21,1,5.6,473,11.12.21 11:14:56,2021-12-11 11:14:56+01:00
24,11:21:32,11.12.21,1,4.4,473,11.12.21 11:21:32,2021-12-11 11:21:32+01:00
26,11:37:18,11.12.21,1,6.9,473,11.12.21 11:37:18,2021-12-11 11:37:18+01:00
27,12:09:47,11.12.21,1,4.6,473,11.12.21 12:09:47,2021-12-11 12:09:47+01:00
20,12:10:36,11.12.21,1,3.6,473,11.12.21 12:10:36,2021-12-11 12:10:36+01:00
26,12:14:31,11.12.21,1,2.8,473,11.12.21 12:14:31,2021-12-11 12:14:31+01:00
22,12:15:19,11.12.21,1,4.8,473,11.12.21 12:15:19,2021-12-11 12:15:19+01:00
31,12:47:19,11.12.21,1,5.0,473,11.12.21 12:47:19,2021-12-11 12:47:19+01:00
18,12:51:25,11.12.21,1,3.0,473,11.12.21 12:51:25,2021-12-11 12:51:25+01:00
24,13:02:31,11.12.21,1,3.6,473,11.12.21 13:02:31,2021-12-11 13:02:31+01:00
33,13:06:17,11.12.21,1,4.3,473,11.12.21 13:06:17,2021-12-11 13:06:17+01:00
21,14:16:47,11.12.21,1,5.1,473,11.12.21 14:16:47,2021-12-11 14:16:47+01:00
23,14:22:58,11.12.21,1,4.5,473,11.12.21 14:22:58,2021-12-11 14:22:58+01:00
24,14:27:28,11.12.21,1,4.6,473,11.12.21 14:27:28,2021-12-11 14:27:28+01:00
14,14:51:11,11.12.21,1,3.8,473,11.12.21 14:51:11,2021-12-11 14:51:11+01:00
24,14:53:08,11.12.21,1,5.3,473,11.12.21 14:53:08,2021-12-11 14:53:08+01:00
17,15:12:58,11.12.21,1,5.6,473,11.12.21 15:12:58,2021-12-11 15:12:58+01:00
22,15:13:42,11.12.21,1,5.5,473,11.12.21 15:13:42,2021-12-11 15:13:42+01:00
25,15:20:36,11.12.21,1,4.8,473,11.12.21 15:20:36,2021-12-11 15:20:36+01:00
25,15:20:54,11.12.21,1,4.7,473,11.12.21 15:20:54,2021-12-11 15:20:54+01:00
24,15:25:00,11.12.21,1,4.5,473,11.12.21 15:25:00,2021-12-11 15:25:00+01:00
22,15:45:13,11.12.21,1,4.3,473,11.12.21 15:45:13,2021-12-11 15:45:13+01:00
17,15:52:01,11.12.21,1,4.4,473,11.12.21 15:52:01,2021-12-11 15:52:01+01:00
18,15:56:53,11.12.21,1,6.0,473,11.12.21 15:56:53,2021-12-11 15:56:53+01:00
26,16:01:27,11.12.21,1,5.3,473,11.12.21 16:01:27,2021-12-11 16:01:27+01:00
24,16:14:52,11.12.21,1,3.0,473,11.12.21 16:14:52,2021-12-11 16:14:52+01:00
23,16:25:18,11.12.21,1,4.0,473,11.12.21 16:25:18,2021-12-11 16:25:18+01:00
26,16:27:31,11.12.21,1,5.1,473,11.12.21 16:27:31,2021-12-11 16:27:31+01:00
17,16:35:54,11.12.21,1,3.0,473,11.12.21 16:35:54,2021-12-11 16:35:54+01:00
29,16:51:59,11.12.21,1,5.5,473,11.12.21 16:51:59,2021-12-11 16:51:59+01:00
30,17:02:20,11.12.21,1,4.1,473,11.12.21 17:02:20,2021-12-11 17:02:20+01:00
18,17:09:51,11.12.21,1,4.6,473,11.12.21 17:09:51,2021-12-11 17:09:51+01:00
31,17:17:25,11.12.21,1,4.4,473,11.12.21 17:17:25,2021-12-11 17:17:25+01:00
31,17:46:19,11.12.21,1,5.1,473,11.12.21 17:46:19,2021-12-11 17:46:19+01:00
27,17:53:01,11.12.21,1,5.6,473,11.12.21 17:53:01,2021-12-11 17:53:01+01:00
23,18:02:55,11.12.21,1,3.3,473,11.12.21 18:02:55,2021-12-11 18:02:55+01:00
21,18:15:27,11.12.21,1,5.2,473,11.12.21 18:15:27,2021-12-11 18:15:27+01:00
29,18:18:41,11.12.21,1,4.3,473,11.12.21 18:18:41,2021-12-11 18:18:41+01:00
24,18:18:48,11.12.21,1,4.3,473,11.12.21 18:18:48,2021-12-11 18:18:48+01:00
18,18:32:58,11.12.21,1,7.5,473,11.12.21 18:32:58,2021-12-11 18:32:58+01:00
