Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,21:39:43,27.10.21,1,3.7,461,27.10.21 21:39:43,2021-10-27 21:39:43+02:00
24,21:40:06,27.10.21,1,6.0,461,27.10.21 21:40:06,2021-10-27 21:40:06+02:00
35,21:40:27,27.10.21,1,19.7,461,27.10.21 21:40:27,2021-10-27 21:40:27+02:00
34,21:40:29,27.10.21,1,15.5,461,27.10.21 21:40:29,2021-10-27 21:40:29+02:00
52,21:41:42,27.10.21,1,10.1,461,27.10.21 21:41:42,2021-10-27 21:41:42+02:00
53,21:41:45,27.10.21,1,4.9,461,27.10.21 21:41:45,2021-10-27 21:41:45+02:00
23,21:42:02,27.10.21,1,4.9,461,27.10.21 21:42:02,2021-10-27 21:42:02+02:00
40,21:42:14,27.10.21,1,7.6,461,27.10.21 21:42:14,2021-10-27 21:42:14+02:00
56,21:42:38,27.10.21,1,11.6,461,27.10.21 21:42:38,2021-10-27 21:42:38+02:00
49,21:43:28,27.10.21,1,7.5,461,27.10.21 21:43:28,2021-10-27 21:43:28+02:00
48,21:44:19,27.10.21,1,8.9,461,27.10.21 21:44:19,2021-10-27 21:44:19+02:00
22,21:44:21,27.10.21,1,5.0,461,27.10.21 21:44:21,2021-10-27 21:44:21+02:00
22,21:44:24,27.10.21,1,7.6,461,27.10.21 21:44:24,2021-10-27 21:44:24+02:00
21,21:44:26,27.10.21,1,4.9,461,27.10.21 21:44:26,2021-10-27 21:44:26+02:00
25,21:44:28,27.10.21,1,5.6,461,27.10.21 21:44:28,2021-10-27 21:44:28+02:00
22,21:45:16,27.10.21,1,3.6,461,27.10.21 21:45:16,2021-10-27 21:45:16+02:00
22,21:45:43,27.10.21,1,5.9,461,27.10.21 21:45:43,2021-10-27 21:45:43+02:00
25,21:45:45,27.10.21,1,4.8,461,27.10.21 21:45:45,2021-10-27 21:45:45+02:00
24,21:46:16,27.10.21,1,4.8,461,27.10.21 21:46:16,2021-10-27 21:46:16+02:00
21,21:46:35,27.10.21,1,1.6,461,27.10.21 21:46:35,2021-10-27 21:46:35+02:00
51,21:46:51,27.10.21,1,14.0,461,27.10.21 21:46:51,2021-10-27 21:46:51+02:00
51,21:47:15,27.10.21,1,8.0,461,27.10.21 21:47:15,2021-10-27 21:47:15+02:00
20,21:47:29,27.10.21,1,4.0,461,27.10.21 21:47:29,2021-10-27 21:47:29+02:00
25,21:47:51,27.10.21,1,3.6,461,27.10.21 21:47:51,2021-10-27 21:47:51+02:00
23,21:48:23,27.10.21,1,4.0,461,27.10.21 21:48:23,2021-10-27 21:48:23+02:00
25,21:48:27,27.10.21,1,5.9,461,27.10.21 21:48:27,2021-10-27 21:48:27+02:00
20,21:48:30,27.10.21,1,3.3,461,27.10.21 21:48:30,2021-10-27 21:48:30+02:00
24,21:48:54,27.10.21,1,2.0,461,27.10.21 21:48:54,2021-10-27 21:48:54+02:00
21,21:49:02,27.10.21,1,4.8,461,27.10.21 21:49:02,2021-10-27 21:49:02+02:00
37,21:50:30,27.10.21,1,8.8,461,27.10.21 21:50:30,2021-10-27 21:50:30+02:00
44,21:50:51,27.10.21,1,7.2,461,27.10.21 21:50:51,2021-10-27 21:50:51+02:00
22,21:51:17,27.10.21,1,5.2,461,27.10.21 21:51:17,2021-10-27 21:51:17+02:00
51,21:51:40,27.10.21,1,10.8,461,27.10.21 21:51:40,2021-10-27 21:51:40+02:00
22,21:52:19,27.10.21,1,2.6,461,27.10.21 21:52:19,2021-10-27 21:52:19+02:00
25,21:52:21,27.10.21,1,5.7,461,27.10.21 21:52:21,2021-10-27 21:52:21+02:00
22,21:52:26,27.10.21,1,6.2,461,27.10.21 21:52:26,2021-10-27 21:52:26+02:00
38,21:53:51,27.10.21,1,9.1,461,27.10.21 21:53:51,2021-10-27 21:53:51+02:00
41,21:53:53,27.10.21,1,9.6,461,27.10.21 21:53:53,2021-10-27 21:53:53+02:00
22,21:53:55,27.10.21,1,5.2,461,27.10.21 21:53:55,2021-10-27 21:53:55+02:00
26,21:53:58,27.10.21,1,5.1,461,27.10.21 21:53:58,2021-10-27 21:53:58+02:00
38,21:54:25,27.10.21,1,21.4,461,27.10.21 21:54:25,2021-10-27 21:54:25+02:00
38,21:54:26,27.10.21,1,11.7,461,27.10.21 21:54:26,2021-10-27 21:54:26+02:00
22,21:54:48,27.10.21,1,4.7,461,27.10.21 21:54:48,2021-10-27 21:54:48+02:00
47,21:54:52,27.10.21,1,9.3,461,27.10.21 21:54:52,2021-10-27 21:54:52+02:00
26,21:55:20,27.10.21,1,2.9,461,27.10.21 21:55:20,2021-10-27 21:55:20+02:00
30,21:55:30,27.10.21,1,2.6,461,27.10.21 21:55:30,2021-10-27 21:55:30+02:00
28,21:55:36,27.10.21,1,3.8,461,27.10.21 21:55:36,2021-10-27 21:55:36+02:00
44,21:57:05,27.10.21,1,6.5,461,27.10.21 21:57:05,2021-10-27 21:57:05+02:00
44,21:57:18,27.10.21,1,8.7,461,27.10.21 21:57:18,2021-10-27 21:57:18+02:00
24,21:58:05,27.10.21,1,5.9,461,27.10.21 21:58:05,2021-10-27 21:58:05+02:00
35,21:58:18,27.10.21,1,8.3,461,27.10.21 21:58:18,2021-10-27 21:58:18+02:00
48,21:58:45,27.10.21,1,7.4,461,27.10.21 21:58:45,2021-10-27 21:58:45+02:00
34,21:59:04,27.10.21,1,3.4,461,27.10.21 21:59:04,2021-10-27 21:59:04+02:00
27,21:59:57,27.10.21,1,3.9,461,27.10.21 21:59:57,2021-10-27 21:59:57+02:00
26,22:00:00,27.10.21,1,4.9,461,27.10.21 22:00:00,2021-10-27 22:00:00+02:00
26,22:00:22,27.10.21,1,1.8,461,27.10.21 22:00:22,2021-10-27 22:00:22+02:00
29,22:01:01,27.10.21,1,1.7,461,27.10.21 22:01:01,2021-10-27 22:01:01+02:00
35,22:02:45,27.10.21,1,7.7,461,27.10.21 22:02:45,2021-10-27 22:02:45+02:00
35,22:02:53,27.10.21,1,9.1,461,27.10.21 22:02:53,2021-10-27 22:02:53+02:00
19,22:03:38,27.10.21,1,4.0,461,27.10.21 22:03:38,2021-10-27 22:03:38+02:00
44,22:03:50,27.10.21,1,9.3,461,27.10.21 22:03:50,2021-10-27 22:03:50+02:00
45,22:04:03,27.10.21,1,10.0,461,27.10.21 22:04:03,2021-10-27 22:04:03+02:00
17,22:04:19,27.10.21,1,3.3,461,27.10.21 22:04:19,2021-10-27 22:04:19+02:00
19,22:04:22,27.10.21,1,3.5,461,27.10.21 22:04:22,2021-10-27 22:04:22+02:00
34,22:04:42,27.10.21,1,9.3,461,27.10.21 22:04:42,2021-10-27 22:04:42+02:00
15,22:05:03,27.10.21,1,2.3,461,27.10.21 22:05:03,2021-10-27 22:05:03+02:00
17,22:05:06,27.10.21,1,1.8,461,27.10.21 22:05:06,2021-10-27 22:05:06+02:00
41,22:05:30,27.10.21,1,10.3,461,27.10.21 22:05:30,2021-10-27 22:05:30+02:00
17,22:05:49,27.10.21,1,3.3,461,27.10.21 22:05:49,2021-10-27 22:05:49+02:00
41,22:06:11,27.10.21,1,9.1,461,27.10.21 22:06:11,2021-10-27 22:06:11+02:00
53,22:07:10,27.10.21,1,10.0,461,27.10.21 22:07:10,2021-10-27 22:07:10+02:00
45,22:08:23,27.10.21,1,11.5,461,27.10.21 22:08:23,2021-10-27 22:08:23+02:00
19,22:09:04,27.10.21,1,1.7,461,27.10.21 22:09:04,2021-10-27 22:09:04+02:00
19,22:09:07,27.10.21,1,2.5,461,27.10.21 22:09:07,2021-10-27 22:09:07+02:00
37,22:10:24,27.10.21,1,6.6,461,27.10.21 22:10:24,2021-10-27 22:10:24+02:00
30,22:10:37,27.10.21,1,7.7,461,27.10.21 22:10:37,2021-10-27 22:10:37+02:00
39,22:10:51,27.10.21,1,11.0,461,27.10.21 22:10:51,2021-10-27 22:10:51+02:00
42,22:11:02,27.10.21,1,19.9,461,27.10.21 22:11:02,2021-10-27 22:11:02+02:00
41,22:11:03,27.10.21,1,15.3,461,27.10.21 22:11:03,2021-10-27 22:11:03+02:00
40,22:11:59,27.10.21,1,9.6,461,27.10.21 22:11:59,2021-10-27 22:11:59+02:00
45,22:12:03,27.10.21,1,10.2,461,27.10.21 22:12:03,2021-10-27 22:12:03+02:00
45,22:12:17,27.10.21,1,8.5,461,27.10.21 22:12:17,2021-10-27 22:12:17+02:00
24,22:12:19,27.10.21,1,5.5,461,27.10.21 22:12:19,2021-10-27 22:12:19+02:00
24,22:12:44,27.10.21,1,3.0,461,27.10.21 22:12:44,2021-10-27 22:12:44+02:00
44,22:13:27,27.10.21,1,7.4,461,27.10.21 22:13:27,2021-10-27 22:13:27+02:00
22,22:13:39,27.10.21,1,3.4,461,27.10.21 22:13:39,2021-10-27 22:13:39+02:00
55,22:14:05,27.10.21,1,7.4,461,27.10.21 22:14:05,2021-10-27 22:14:05+02:00
22,22:14:28,27.10.21,1,3.5,461,27.10.21 22:14:28,2021-10-27 22:14:28+02:00
26,22:14:53,27.10.21,1,4.6,461,27.10.21 22:14:53,2021-10-27 22:14:53+02:00
29,22:15:26,27.10.21,1,6.9,461,27.10.21 22:15:26,2021-10-27 22:15:26+02:00
22,22:15:29,27.10.21,1,3.7,461,27.10.21 22:15:29,2021-10-27 22:15:29+02:00
42,22:16:09,27.10.21,1,7.3,461,27.10.21 22:16:09,2021-10-27 22:16:09+02:00
23,22:16:49,27.10.21,1,3.2,461,27.10.21 22:16:49,2021-10-27 22:16:49+02:00
47,22:18:18,27.10.21,1,9.3,461,27.10.21 22:18:18,2021-10-27 22:18:18+02:00
22,22:18:46,27.10.21,1,4.2,461,27.10.21 22:18:46,2021-10-27 22:18:46+02:00
24,22:19:34,27.10.21,1,4.5,461,27.10.21 22:19:34,2021-10-27 22:19:34+02:00
47,22:20:22,27.10.21,1,9.3,461,27.10.21 22:20:22,2021-10-27 22:20:22+02:00
19,22:20:27,27.10.21,1,3.5,461,27.10.21 22:20:27,2021-10-27 22:20:27+02:00
24,22:20:31,27.10.21,1,3.0,461,27.10.21 22:20:31,2021-10-27 22:20:31+02:00
25,22:20:33,27.10.21,1,3.8,461,27.10.21 22:20:33,2021-10-27 22:20:33+02:00
25,22:20:35,27.10.21,1,2.4,461,27.10.21 22:20:35,2021-10-27 22:20:35+02:00
52,22:21:11,27.10.21,1,10.5,461,27.10.21 22:21:11,2021-10-27 22:21:11+02:00
27,22:21:37,27.10.21,1,2.7,461,27.10.21 22:21:37,2021-10-27 22:21:37+02:00
21,22:21:42,27.10.21,1,5.9,461,27.10.21 22:21:42,2021-10-27 22:21:42+02:00
26,22:21:46,27.10.21,1,4.8,461,27.10.21 22:21:46,2021-10-27 22:21:46+02:00
24,22:22:06,27.10.21,1,4.9,461,27.10.21 22:22:06,2021-10-27 22:22:06+02:00
23,22:22:20,27.10.21,1,4.0,461,27.10.21 22:22:20,2021-10-27 22:22:20+02:00
23,22:23:04,27.10.21,1,4.6,461,27.10.21 22:23:04,2021-10-27 22:23:04+02:00
43,22:23:28,27.10.21,1,20.5,461,27.10.21 22:23:28,2021-10-27 22:23:28+02:00
42,22:23:29,27.10.21,1,14.9,461,27.10.21 22:23:29,2021-10-27 22:23:29+02:00
32,22:24:20,27.10.21,1,2.6,461,27.10.21 22:24:20,2021-10-27 22:24:20+02:00
54,22:25:23,27.10.21,1,8.8,461,27.10.21 22:25:23,2021-10-27 22:25:23+02:00
48,22:25:31,27.10.21,1,8.2,461,27.10.21 22:25:31,2021-10-27 22:25:31+02:00
25,22:25:48,27.10.21,1,3.8,461,27.10.21 22:25:48,2021-10-27 22:25:48+02:00
40,22:26:11,27.10.21,1,6.1,461,27.10.21 22:26:11,2021-10-27 22:26:11+02:00
20,22:26:24,27.10.21,1,1.4,461,27.10.21 22:26:24,2021-10-27 22:26:24+02:00
28,22:26:34,27.10.21,1,4.3,461,27.10.21 22:26:34,2021-10-27 22:26:34+02:00
20,22:28:56,27.10.21,1,2.5,461,27.10.21 22:28:56,2021-10-27 22:28:56+02:00
24,22:28:59,27.10.21,1,4.5,461,27.10.21 22:28:59,2021-10-27 22:28:59+02:00
26,22:29:02,27.10.21,1,4.7,461,27.10.21 22:29:02,2021-10-27 22:29:02+02:00
49,22:29:08,27.10.21,1,7.1,461,27.10.21 22:29:08,2021-10-27 22:29:08+02:00
24,22:29:44,27.10.21,1,3.1,461,27.10.21 22:29:44,2021-10-27 22:29:44+02:00
24,22:29:49,27.10.21,1,4.8,461,27.10.21 22:29:49,2021-10-27 22:29:49+02:00
56,22:29:55,27.10.21,1,7.4,461,27.10.21 22:29:55,2021-10-27 22:29:55+02:00
26,22:30:38,27.10.21,1,5.1,461,27.10.21 22:30:38,2021-10-27 22:30:38+02:00
63,22:30:46,27.10.21,1,6.1,461,27.10.21 22:30:46,2021-10-27 22:30:46+02:00
49,22:31:14,27.10.21,1,9.6,461,27.10.21 22:31:14,2021-10-27 22:31:14+02:00
51,22:31:39,27.10.21,1,9.3,461,27.10.21 22:31:39,2021-10-27 22:31:39+02:00
25,22:31:45,27.10.21,1,6.8,461,27.10.21 22:31:45,2021-10-27 22:31:45+02:00
24,22:32:27,27.10.21,1,4.6,461,27.10.21 22:32:27,2021-10-27 22:32:27+02:00
28,22:35:11,27.10.21,1,8.8,461,27.10.21 22:35:11,2021-10-27 22:35:11+02:00
27,22:35:13,27.10.21,1,2.5,461,27.10.21 22:35:13,2021-10-27 22:35:13+02:00
42,22:35:30,27.10.21,1,12.4,461,27.10.21 22:35:30,2021-10-27 22:35:30+02:00
41,22:35:48,27.10.21,1,9.9,461,27.10.21 22:35:48,2021-10-27 22:35:48+02:00
54,22:36:01,27.10.21,1,9.8,461,27.10.21 22:36:01,2021-10-27 22:36:01+02:00
41,22:36:54,27.10.21,1,8.3,461,27.10.21 22:36:54,2021-10-27 22:36:54+02:00
28,22:37:04,27.10.21,1,3.5,461,27.10.21 22:37:04,2021-10-27 22:37:04+02:00
32,22:37:18,27.10.21,1,12.2,461,27.10.21 22:37:18,2021-10-27 22:37:18+02:00
22,22:37:36,27.10.21,1,5.1,461,27.10.21 22:37:36,2021-10-27 22:37:36+02:00
28,22:38:12,27.10.21,1,5.5,461,27.10.21 22:38:12,2021-10-27 22:38:12+02:00
25,22:38:14,27.10.21,1,5.2,461,27.10.21 22:38:14,2021-10-27 22:38:14+02:00
28,22:39:00,27.10.21,1,3.9,461,27.10.21 22:39:00,2021-10-27 22:39:00+02:00
38,22:39:29,27.10.21,1,9.7,461,27.10.21 22:39:29,2021-10-27 22:39:29+02:00
37,22:39:42,27.10.21,1,6.0,461,27.10.21 22:39:42,2021-10-27 22:39:42+02:00
24,22:39:47,27.10.21,1,4.5,461,27.10.21 22:39:47,2021-10-27 22:39:47+02:00
38,22:40:12,27.10.21,1,19.9,461,27.10.21 22:40:12,2021-10-27 22:40:12+02:00
38,22:40:13,27.10.21,1,16.1,461,27.10.21 22:40:13,2021-10-27 22:40:13+02:00
37,22:40:17,27.10.21,1,6.5,461,27.10.21 22:40:17,2021-10-27 22:40:17+02:00
26,22:40:56,27.10.21,1,2.3,461,27.10.21 22:40:56,2021-10-27 22:40:56+02:00
25,22:41:13,27.10.21,1,1.9,461,27.10.21 22:41:13,2021-10-27 22:41:13+02:00
28,22:41:14,27.10.21,1,1.6,461,27.10.21 22:41:14,2021-10-27 22:41:14+02:00
29,22:41:52,27.10.21,1,5.2,461,27.10.21 22:41:52,2021-10-27 22:41:52+02:00
50,22:41:54,27.10.21,1,6.4,461,27.10.21 22:41:54,2021-10-27 22:41:54+02:00
49,22:41:59,27.10.21,1,7.7,461,27.10.21 22:41:59,2021-10-27 22:41:59+02:00
29,22:42:19,27.10.21,1,2.8,461,27.10.21 22:42:19,2021-10-27 22:42:19+02:00
21,22:43:05,27.10.21,1,5.0,461,27.10.21 22:43:05,2021-10-27 22:43:05+02:00
25,22:43:15,27.10.21,1,6.1,461,27.10.21 22:43:15,2021-10-27 22:43:15+02:00
63,22:43:44,27.10.21,1,10.6,461,27.10.21 22:43:44,2021-10-27 22:43:44+02:00
48,22:44:16,27.10.21,1,12.6,461,27.10.21 22:44:16,2021-10-27 22:44:16+02:00
22,22:44:39,27.10.21,1,2.0,461,27.10.21 22:44:39,2021-10-27 22:44:39+02:00
44,22:45:02,27.10.21,1,9.2,461,27.10.21 22:45:02,2021-10-27 22:45:02+02:00
26,22:46:07,27.10.21,1,4.2,461,27.10.21 22:46:07,2021-10-27 22:46:07+02:00
25,22:46:54,27.10.21,1,3.6,461,27.10.21 22:46:54,2021-10-27 22:46:54+02:00
23,22:48:29,27.10.21,1,3.3,461,27.10.21 22:48:29,2021-10-27 22:48:29+02:00
22,22:48:35,27.10.21,1,2.2,461,27.10.21 22:48:35,2021-10-27 22:48:35+02:00
20,22:50:32,27.10.21,1,3.1,461,27.10.21 22:50:32,2021-10-27 22:50:32+02:00
51,22:51:12,27.10.21,1,9.4,461,27.10.21 22:51:12,2021-10-27 22:51:12+02:00
24,22:51:38,27.10.21,1,4.4,461,27.10.21 22:51:38,2021-10-27 22:51:38+02:00
44,22:52:10,27.10.21,1,10.0,461,27.10.21 22:52:10,2021-10-27 22:52:10+02:00
28,22:52:52,27.10.21,1,4.6,461,27.10.21 22:52:52,2021-10-27 22:52:52+02:00
35,22:54:40,27.10.21,1,1.0,461,27.10.21 22:54:40,2021-10-27 22:54:40+02:00
23,22:56:40,27.10.21,1,1.6,461,27.10.21 22:56:40,2021-10-27 22:56:40+02:00
24,22:57:20,27.10.21,1,5.4,461,27.10.21 22:57:20,2021-10-27 22:57:20+02:00
22,22:57:52,27.10.21,1,5.0,461,27.10.21 22:57:52,2021-10-27 22:57:52+02:00
24,22:57:54,27.10.21,1,3.3,461,27.10.21 22:57:54,2021-10-27 22:57:54+02:00
23,22:57:56,27.10.21,1,2.8,461,27.10.21 22:57:56,2021-10-27 22:57:56+02:00
37,22:58:34,27.10.21,1,20.0,461,27.10.21 22:58:34,2021-10-27 22:58:34+02:00
35,22:58:35,27.10.21,1,15.9,461,27.10.21 22:58:35,2021-10-27 22:58:35+02:00
27,22:58:54,27.10.21,1,2.9,461,27.10.21 22:58:54,2021-10-27 22:58:54+02:00
25,22:58:57,27.10.21,1,2.8,461,27.10.21 22:58:57,2021-10-27 22:58:57+02:00
25,22:59:35,27.10.21,1,22.3,461,27.10.21 22:59:35,2021-10-27 22:59:35+02:00
22,22:59:37,27.10.21,1,15.7,461,27.10.21 22:59:37,2021-10-27 22:59:37+02:00
25,23:00:29,27.10.21,1,5.7,461,27.10.21 23:00:29,2021-10-27 23:00:29+02:00
27,23:00:34,27.10.21,1,3.3,461,27.10.21 23:00:34,2021-10-27 23:00:34+02:00
29,23:01:02,27.10.21,1,4.3,461,27.10.21 23:01:02,2021-10-27 23:01:02+02:00
30,23:01:52,27.10.21,1,2.1,461,27.10.21 23:01:52,2021-10-27 23:01:52+02:00
26,23:03:29,27.10.21,1,4.6,461,27.10.21 23:03:29,2021-10-27 23:03:29+02:00
21,23:04:02,27.10.21,1,7.3,461,27.10.21 23:04:02,2021-10-27 23:04:02+02:00
38,23:05:26,27.10.21,1,8.3,461,27.10.21 23:05:26,2021-10-27 23:05:26+02:00
27,23:05:42,27.10.21,1,4.3,461,27.10.21 23:05:42,2021-10-27 23:05:42+02:00
31,23:05:44,27.10.21,1,1.5,461,27.10.21 23:05:44,2021-10-27 23:05:44+02:00
35,23:06:28,27.10.21,1,9.2,461,27.10.21 23:06:28,2021-10-27 23:06:28+02:00
21,23:06:33,27.10.21,1,4.8,461,27.10.21 23:06:33,2021-10-27 23:06:33+02:00
25,23:07:42,27.10.21,1,6.1,461,27.10.21 23:07:42,2021-10-27 23:07:42+02:00
52,23:08:05,27.10.21,1,10.2,461,27.10.21 23:08:05,2021-10-27 23:08:05+02:00
22,23:08:26,27.10.21,1,3.3,461,27.10.21 23:08:26,2021-10-27 23:08:26+02:00
27,23:08:31,27.10.21,1,5.6,461,27.10.21 23:08:31,2021-10-27 23:08:31+02:00
24,23:08:33,27.10.21,1,4.9,461,27.10.21 23:08:33,2021-10-27 23:08:33+02:00
43,23:09:02,27.10.21,1,7.4,461,27.10.21 23:09:02,2021-10-27 23:09:02+02:00
34,23:09:54,27.10.21,1,21.1,461,27.10.21 23:09:54,2021-10-27 23:09:54+02:00
31,23:09:55,27.10.21,1,16.0,461,27.10.21 23:09:55,2021-10-27 23:09:55+02:00
40,23:10:00,27.10.21,1,2.2,461,27.10.21 23:10:00,2021-10-27 23:10:00+02:00
22,23:10:48,27.10.21,1,3.6,461,27.10.21 23:10:48,2021-10-27 23:10:48+02:00
21,23:10:51,27.10.21,1,2.9,461,27.10.21 23:10:51,2021-10-27 23:10:51+02:00
22,23:11:22,27.10.21,1,3.1,461,27.10.21 23:11:22,2021-10-27 23:11:22+02:00
55,23:12:26,27.10.21,1,10.2,461,27.10.21 23:12:26,2021-10-27 23:12:26+02:00
26,23:14:08,27.10.21,1,5.9,461,27.10.21 23:14:08,2021-10-27 23:14:08+02:00
37,23:14:26,27.10.21,1,11.0,461,27.10.21 23:14:26,2021-10-27 23:14:26+02:00
42,23:15:21,27.10.21,1,7.4,461,27.10.21 23:15:21,2021-10-27 23:15:21+02:00
24,23:15:49,27.10.21,1,5.4,461,27.10.21 23:15:49,2021-10-27 23:15:49+02:00
25,23:16:43,27.10.21,1,1.9,461,27.10.21 23:16:43,2021-10-27 23:16:43+02:00
51,23:17:15,27.10.21,1,10.6,461,27.10.21 23:17:15,2021-10-27 23:17:15+02:00
30,23:19:15,27.10.21,1,2.4,461,27.10.21 23:19:15,2021-10-27 23:19:15+02:00
23,23:19:21,27.10.21,1,5.7,461,27.10.21 23:19:21,2021-10-27 23:19:21+02:00
24,23:19:40,27.10.21,1,3.3,461,27.10.21 23:19:40,2021-10-27 23:19:40+02:00
46,23:21:21,27.10.21,1,10.8,461,27.10.21 23:21:21,2021-10-27 23:21:21+02:00
35,23:21:25,27.10.21,1,11.9,461,27.10.21 23:21:25,2021-10-27 23:21:25+02:00
25,23:22:03,27.10.21,1,4.7,461,27.10.21 23:22:03,2021-10-27 23:22:03+02:00
29,23:22:09,27.10.21,1,2.4,461,27.10.21 23:22:09,2021-10-27 23:22:09+02:00
37,23:23:45,27.10.21,1,21.6,461,27.10.21 23:23:45,2021-10-27 23:23:45+02:00
40,23:23:46,27.10.21,1,16.9,461,27.10.21 23:23:46,2021-10-27 23:23:46+02:00
29,23:23:48,27.10.21,1,6.6,461,27.10.21 23:23:48,2021-10-27 23:23:48+02:00
26,23:25:30,27.10.21,1,5.2,461,27.10.21 23:25:30,2021-10-27 23:25:30+02:00
35,23:25:35,27.10.21,1,7.6,461,27.10.21 23:25:35,2021-10-27 23:25:35+02:00
23,23:26:08,27.10.21,1,3.4,461,27.10.21 23:26:08,2021-10-27 23:26:08+02:00
30,23:28:27,27.10.21,1,5.3,461,27.10.21 23:28:27,2021-10-27 23:28:27+02:00
23,23:28:31,27.10.21,1,4.0,461,27.10.21 23:28:31,2021-10-27 23:28:31+02:00
37,23:29:08,27.10.21,1,6.5,461,27.10.21 23:29:08,2021-10-27 23:29:08+02:00
21,23:29:54,27.10.21,1,3.8,461,27.10.21 23:29:54,2021-10-27 23:29:54+02:00
42,23:30:24,27.10.21,1,21.9,461,27.10.21 23:30:24,2021-10-27 23:30:24+02:00
39,23:30:25,27.10.21,1,11.7,461,27.10.21 23:30:25,2021-10-27 23:30:25+02:00
24,23:30:37,27.10.21,1,5.2,461,27.10.21 23:30:37,2021-10-27 23:30:37+02:00
20,23:31:28,27.10.21,1,3.0,461,27.10.21 23:31:28,2021-10-27 23:31:28+02:00
28,23:31:54,27.10.21,1,2.7,461,27.10.21 23:31:54,2021-10-27 23:31:54+02:00
34,23:33:57,27.10.21,1,17.3,461,27.10.21 23:33:57,2021-10-27 23:33:57+02:00
25,23:34:43,27.10.21,1,3.9,461,27.10.21 23:34:43,2021-10-27 23:34:43+02:00
28,23:34:57,27.10.21,1,3.8,461,27.10.21 23:34:57,2021-10-27 23:34:57+02:00
48,23:35:02,27.10.21,1,6.9,461,27.10.21 23:35:02,2021-10-27 23:35:02+02:00
26,23:36:20,27.10.21,1,4.2,461,27.10.21 23:36:20,2021-10-27 23:36:20+02:00
45,23:37:15,27.10.21,1,9.4,461,27.10.21 23:37:15,2021-10-27 23:37:15+02:00
41,23:38:32,27.10.21,1,19.5,461,27.10.21 23:38:32,2021-10-27 23:38:32+02:00
38,23:38:33,27.10.21,1,15.0,461,27.10.21 23:38:33,2021-10-27 23:38:33+02:00
38,23:39:34,27.10.21,1,9.9,461,27.10.21 23:39:34,2021-10-27 23:39:34+02:00
26,23:40:13,27.10.21,1,2.9,461,27.10.21 23:40:13,2021-10-27 23:40:13+02:00
36,23:40:27,27.10.21,1,7.4,461,27.10.21 23:40:27,2021-10-27 23:40:27+02:00
29,23:40:29,27.10.21,1,2.3,461,27.10.21 23:40:29,2021-10-27 23:40:29+02:00
27,23:41:39,27.10.21,1,4.6,461,27.10.21 23:41:39,2021-10-27 23:41:39+02:00
30,23:44:06,27.10.21,1,5.5,461,27.10.21 23:44:06,2021-10-27 23:44:06+02:00
27,23:44:42,27.10.21,1,5.1,461,27.10.21 23:44:42,2021-10-27 23:44:42+02:00
25,23:45:36,27.10.21,1,7.6,461,27.10.21 23:45:36,2021-10-27 23:45:36+02:00
53,23:46:52,27.10.21,1,8.9,461,27.10.21 23:46:52,2021-10-27 23:46:52+02:00
24,23:47:16,27.10.21,1,3.3,461,27.10.21 23:47:16,2021-10-27 23:47:16+02:00
51,23:48:17,27.10.21,1,1.5,461,27.10.21 23:48:17,2021-10-27 23:48:17+02:00
46,23:49:45,27.10.21,1,9.6,461,27.10.21 23:49:45,2021-10-27 23:49:45+02:00
40,23:50:02,27.10.21,1,8.0,461,27.10.21 23:50:02,2021-10-27 23:50:02+02:00
32,23:51:14,27.10.21,1,3.1,461,27.10.21 23:51:14,2021-10-27 23:51:14+02:00
26,23:51:19,27.10.21,1,5.0,461,27.10.21 23:51:19,2021-10-27 23:51:19+02:00
27,23:51:21,27.10.21,1,5.9,461,27.10.21 23:51:21,2021-10-27 23:51:21+02:00
27,23:53:48,27.10.21,1,3.4,461,27.10.21 23:53:48,2021-10-27 23:53:48+02:00
37,23:55:33,27.10.21,1,19.7,461,27.10.21 23:55:33,2021-10-27 23:55:33+02:00
37,23:55:34,27.10.21,1,15.9,461,27.10.21 23:55:34,2021-10-27 23:55:34+02:00
61,23:55:45,27.10.21,1,7.1,461,27.10.21 23:55:45,2021-10-27 23:55:45+02:00
27,23:55:58,27.10.21,1,2.7,461,27.10.21 23:55:58,2021-10-27 23:55:58+02:00
41,23:56:00,27.10.21,1,7.5,461,27.10.21 23:56:00,2021-10-27 23:56:00+02:00
23,23:56:04,27.10.21,1,4.4,461,27.10.21 23:56:04,2021-10-27 23:56:04+02:00
57,23:57:16,27.10.21,1,7.4,461,27.10.21 23:57:16,2021-10-27 23:57:16+02:00
21,23:57:20,27.10.21,1,6.3,461,27.10.21 23:57:20,2021-10-27 23:57:20+02:00
23,23:57:49,27.10.21,1,4.9,461,27.10.21 23:57:49,2021-10-27 23:57:49+02:00
51,23:58:34,27.10.21,1,9.2,461,27.10.21 23:58:34,2021-10-27 23:58:34+02:00
54,00:01:04,28.10.21,1,7.8,461,28.10.21 00:01:04,2021-10-28 00:01:04+02:00
30,00:01:07,28.10.21,1,5.6,461,28.10.21 00:01:07,2021-10-28 00:01:07+02:00
24,00:02:15,28.10.21,1,5.3,461,28.10.21 00:02:15,2021-10-28 00:02:15+02:00
27,00:07:17,28.10.21,1,3.1,461,28.10.21 00:07:17,2021-10-28 00:07:17+02:00
