Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,18:28:18,15.02.22,2,4.8,507,15.02.22 18:28:18,2022-02-15 18:28:18+01:00
17,18:28:52,15.02.22,2,4.8,507,15.02.22 18:28:52,2022-02-15 18:28:52+01:00
26,18:29:39,15.02.22,2,4.5,507,15.02.22 18:29:39,2022-02-15 18:29:39+01:00
6,18:29:44,15.02.22,2,1.0,507,15.02.22 18:29:44,2022-02-15 18:29:44+01:00
19,18:29:57,15.02.22,2,4.5,507,15.02.22 18:29:57,2022-02-15 18:29:57+01:00
8,18:30:30,15.02.22,2,0.9,507,15.02.22 18:30:30,2022-02-15 18:30:30+01:00
17,18:30:36,15.02.22,2,4.3,507,15.02.22 18:30:36,2022-02-15 18:30:36+01:00
6,18:30:38,15.02.22,2,0.7,507,15.02.22 18:30:38,2022-02-15 18:30:38+01:00
17,18:30:56,15.02.22,2,2.9,507,15.02.22 18:30:56,2022-02-15 18:30:56+01:00
23,18:31:15,15.02.22,2,5.0,507,15.02.22 18:31:15,2022-02-15 18:31:15+01:00
18,18:31:31,15.02.22,2,4.2,507,15.02.22 18:31:31,2022-02-15 18:31:31+01:00
23,18:33:08,15.02.22,2,6.8,507,15.02.22 18:33:08,2022-02-15 18:33:08+01:00
25,18:33:18,15.02.22,2,4.2,507,15.02.22 18:33:18,2022-02-15 18:33:18+01:00
18,18:33:25,15.02.22,2,4.7,507,15.02.22 18:33:25,2022-02-15 18:33:25+01:00
25,18:34:33,15.02.22,2,8.7,507,15.02.22 18:34:33,2022-02-15 18:34:33+01:00
20,18:35:03,15.02.22,2,3.5,507,15.02.22 18:35:03,2022-02-15 18:35:03+01:00
20,18:35:14,15.02.22,2,4.5,507,15.02.22 18:35:14,2022-02-15 18:35:14+01:00
19,18:35:39,15.02.22,2,2.8,507,15.02.22 18:35:39,2022-02-15 18:35:39+01:00
22,18:35:45,15.02.22,2,4.2,507,15.02.22 18:35:45,2022-02-15 18:35:45+01:00
27,18:36:13,15.02.22,2,2.8,507,15.02.22 18:36:13,2022-02-15 18:36:13+01:00
27,18:37:10,15.02.22,2,4.2,507,15.02.22 18:37:10,2022-02-15 18:37:10+01:00
22,18:37:12,15.02.22,2,9.5,507,15.02.22 18:37:12,2022-02-15 18:37:12+01:00
6,18:37:18,15.02.22,2,1.4,507,15.02.22 18:37:18,2022-02-15 18:37:18+01:00
23,18:37:23,15.02.22,2,4.2,507,15.02.22 18:37:23,2022-02-15 18:37:23+01:00
17,18:37:38,15.02.22,2,5.8,507,15.02.22 18:37:38,2022-02-15 18:37:38+01:00
25,18:37:49,15.02.22,2,5.0,507,15.02.22 18:37:49,2022-02-15 18:37:49+01:00
18,18:37:51,15.02.22,2,3.4,507,15.02.22 18:37:51,2022-02-15 18:37:51+01:00
19,18:38:04,15.02.22,2,4.4,507,15.02.22 18:38:04,2022-02-15 18:38:04+01:00
26,18:38:19,15.02.22,2,3.2,507,15.02.22 18:38:19,2022-02-15 18:38:19+01:00
28,18:38:23,15.02.22,2,4.6,507,15.02.22 18:38:23,2022-02-15 18:38:23+01:00
28,18:38:25,15.02.22,2,5.3,507,15.02.22 18:38:25,2022-02-15 18:38:25+01:00
17,18:38:44,15.02.22,2,3.1,507,15.02.22 18:38:44,2022-02-15 18:38:44+01:00
24,18:38:48,15.02.22,2,6.4,507,15.02.22 18:38:48,2022-02-15 18:38:48+01:00
17,18:39:03,15.02.22,2,4.3,507,15.02.22 18:39:03,2022-02-15 18:39:03+01:00
24,18:39:14,15.02.22,2,3.2,507,15.02.22 18:39:14,2022-02-15 18:39:14+01:00
16,18:39:20,15.02.22,2,10.2,507,15.02.22 18:39:20,2022-02-15 18:39:20+01:00
17,18:39:51,15.02.22,2,4.1,507,15.02.22 18:39:51,2022-02-15 18:39:51+01:00
21,18:40:44,15.02.22,2,4.5,507,15.02.22 18:40:44,2022-02-15 18:40:44+01:00
8,18:40:56,15.02.22,2,4.6,507,15.02.22 18:40:56,2022-02-15 18:40:56+01:00
24,18:41:12,15.02.22,2,6.2,507,15.02.22 18:41:12,2022-02-15 18:41:12+01:00
22,18:41:23,15.02.22,2,4.1,507,15.02.22 18:41:23,2022-02-15 18:41:23+01:00
31,18:41:26,15.02.22,2,3.7,507,15.02.22 18:41:26,2022-02-15 18:41:26+01:00
24,18:41:40,15.02.22,2,3.6,507,15.02.22 18:41:40,2022-02-15 18:41:40+01:00
21,18:41:43,15.02.22,2,4.7,507,15.02.22 18:41:43,2022-02-15 18:41:43+01:00
24,18:41:47,15.02.22,2,4.7,507,15.02.22 18:41:47,2022-02-15 18:41:47+01:00
19,18:41:56,15.02.22,2,4.5,507,15.02.22 18:41:56,2022-02-15 18:41:56+01:00
16,18:42:06,15.02.22,2,11.8,507,15.02.22 18:42:06,2022-02-15 18:42:06+01:00
25,18:42:32,15.02.22,2,3.9,507,15.02.22 18:42:32,2022-02-15 18:42:32+01:00
26,18:42:36,15.02.22,2,3.3,507,15.02.22 18:42:36,2022-02-15 18:42:36+01:00
21,18:42:37,15.02.22,2,4.0,507,15.02.22 18:42:37,2022-02-15 18:42:37+01:00
19,18:42:42,15.02.22,2,3.7,507,15.02.22 18:42:42,2022-02-15 18:42:42+01:00
32,18:43:41,15.02.22,2,2.9,507,15.02.22 18:43:41,2022-02-15 18:43:41+01:00
18,18:43:45,15.02.22,2,2.7,507,15.02.22 18:43:45,2022-02-15 18:43:45+01:00
19,18:44:28,15.02.22,2,3.5,507,15.02.22 18:44:28,2022-02-15 18:44:28+01:00
22,18:45:17,15.02.22,2,2.8,507,15.02.22 18:45:17,2022-02-15 18:45:17+01:00
21,18:45:22,15.02.22,2,2.6,507,15.02.22 18:45:22,2022-02-15 18:45:22+01:00
18,18:45:45,15.02.22,2,3.9,507,15.02.22 18:45:45,2022-02-15 18:45:45+01:00
22,18:46:47,15.02.22,2,4.0,507,15.02.22 18:46:47,2022-02-15 18:46:47+01:00
23,18:46:58,15.02.22,2,3.5,507,15.02.22 18:46:58,2022-02-15 18:46:58+01:00
20,18:48:13,15.02.22,2,3.8,507,15.02.22 18:48:13,2022-02-15 18:48:13+01:00
20,18:48:19,15.02.22,2,3.6,507,15.02.22 18:48:19,2022-02-15 18:48:19+01:00
10,18:48:33,15.02.22,2,0.5,507,15.02.22 18:48:33,2022-02-15 18:48:33+01:00
17,18:48:54,15.02.22,2,10.1,507,15.02.22 18:48:54,2022-02-15 18:48:54+01:00
21,18:49:23,15.02.22,2,4.0,507,15.02.22 18:49:23,2022-02-15 18:49:23+01:00
20,18:49:40,15.02.22,2,5.0,507,15.02.22 18:49:40,2022-02-15 18:49:40+01:00
8,18:49:58,15.02.22,2,2.2,507,15.02.22 18:49:58,2022-02-15 18:49:58+01:00
25,18:50:04,15.02.22,2,4.5,507,15.02.22 18:50:04,2022-02-15 18:50:04+01:00
22,18:51:04,15.02.22,2,4.3,507,15.02.22 18:51:04,2022-02-15 18:51:04+01:00
27,18:51:09,15.02.22,2,5.1,507,15.02.22 18:51:09,2022-02-15 18:51:09+01:00
16,18:51:26,15.02.22,2,4.0,507,15.02.22 18:51:26,2022-02-15 18:51:26+01:00
17,18:51:55,15.02.22,2,2.7,507,15.02.22 18:51:55,2022-02-15 18:51:55+01:00
18,18:52:28,15.02.22,2,4.2,507,15.02.22 18:52:28,2022-02-15 18:52:28+01:00
17,18:52:40,15.02.22,2,4.2,507,15.02.22 18:52:40,2022-02-15 18:52:40+01:00
18,18:52:42,15.02.22,2,6.2,507,15.02.22 18:52:42,2022-02-15 18:52:42+01:00
16,18:52:50,15.02.22,2,4.1,507,15.02.22 18:52:50,2022-02-15 18:52:50+01:00
11,18:53:10,15.02.22,2,6.4,507,15.02.22 18:53:10,2022-02-15 18:53:10+01:00
17,18:53:55,15.02.22,2,4.1,507,15.02.22 18:53:55,2022-02-15 18:53:55+01:00
22,18:54:51,15.02.22,2,9.3,507,15.02.22 18:54:51,2022-02-15 18:54:51+01:00
22,18:54:55,15.02.22,2,16.0,507,15.02.22 18:54:55,2022-02-15 18:54:55+01:00
21,18:54:57,15.02.22,2,4.7,507,15.02.22 18:54:57,2022-02-15 18:54:57+01:00
19,18:55:09,15.02.22,2,3.7,507,15.02.22 18:55:09,2022-02-15 18:55:09+01:00
19,18:55:52,15.02.22,2,5.2,507,15.02.22 18:55:52,2022-02-15 18:55:52+01:00
18,18:56:56,15.02.22,2,4.0,507,15.02.22 18:56:56,2022-02-15 18:56:56+01:00
21,18:57:11,15.02.22,2,3.7,507,15.02.22 18:57:11,2022-02-15 18:57:11+01:00
16,18:57:36,15.02.22,2,4.0,507,15.02.22 18:57:36,2022-02-15 18:57:36+01:00
22,18:57:49,15.02.22,2,4.8,507,15.02.22 18:57:49,2022-02-15 18:57:49+01:00
16,18:58:15,15.02.22,2,10.7,507,15.02.22 18:58:15,2022-02-15 18:58:15+01:00
22,18:58:44,15.02.22,2,4.1,507,15.02.22 18:58:44,2022-02-15 18:58:44+01:00
20,18:59:28,15.02.22,2,4.3,507,15.02.22 18:59:28,2022-02-15 18:59:28+01:00
23,19:00:01,15.02.22,2,3.7,507,15.02.22 19:00:01,2022-02-15 19:00:01+01:00
20,19:01:32,15.02.22,2,4.1,507,15.02.22 19:01:32,2022-02-15 19:01:32+01:00
6,19:01:37,15.02.22,2,2.3,507,15.02.22 19:01:37,2022-02-15 19:01:37+01:00
25,19:01:43,15.02.22,2,4.5,507,15.02.22 19:01:43,2022-02-15 19:01:43+01:00
25,19:01:48,15.02.22,2,5.3,507,15.02.22 19:01:48,2022-02-15 19:01:48+01:00
18,19:02:57,15.02.22,2,17.4,507,15.02.22 19:02:57,2022-02-15 19:02:57+01:00
23,19:03:20,15.02.22,2,4.1,507,15.02.22 19:03:20,2022-02-15 19:03:20+01:00
20,19:03:34,15.02.22,2,11.8,507,15.02.22 19:03:34,2022-02-15 19:03:34+01:00
26,19:03:44,15.02.22,2,3.6,507,15.02.22 19:03:44,2022-02-15 19:03:44+01:00
10,19:04:09,15.02.22,2,9.5,507,15.02.22 19:04:09,2022-02-15 19:04:09+01:00
25,19:04:26,15.02.22,2,5.6,507,15.02.22 19:04:26,2022-02-15 19:04:26+01:00
19,19:04:28,15.02.22,2,6.0,507,15.02.22 19:04:28,2022-02-15 19:04:28+01:00
24,19:04:35,15.02.22,2,4.4,507,15.02.22 19:04:35,2022-02-15 19:04:35+01:00
20,19:04:47,15.02.22,2,4.1,507,15.02.22 19:04:47,2022-02-15 19:04:47+01:00
16,19:05:07,15.02.22,2,4.7,507,15.02.22 19:05:07,2022-02-15 19:05:07+01:00
21,19:05:08,15.02.22,2,3.0,507,15.02.22 19:05:08,2022-02-15 19:05:08+01:00
17,19:06:17,15.02.22,2,4.0,507,15.02.22 19:06:17,2022-02-15 19:06:17+01:00
19,19:06:27,15.02.22,2,3.9,507,15.02.22 19:06:27,2022-02-15 19:06:27+01:00
21,19:06:38,15.02.22,2,4.9,507,15.02.22 19:06:38,2022-02-15 19:06:38+01:00
8,19:06:51,15.02.22,2,5.3,507,15.02.22 19:06:51,2022-02-15 19:06:51+01:00
20,19:06:53,15.02.22,2,2.4,507,15.02.22 19:06:53,2022-02-15 19:06:53+01:00
29,19:07:19,15.02.22,2,2.2,507,15.02.22 19:07:19,2022-02-15 19:07:19+01:00
22,19:08:41,15.02.22,2,3.9,507,15.02.22 19:08:41,2022-02-15 19:08:41+01:00
14,19:08:46,15.02.22,2,4.4,507,15.02.22 19:08:46,2022-02-15 19:08:46+01:00
15,19:09:33,15.02.22,2,4.4,507,15.02.22 19:09:33,2022-02-15 19:09:33+01:00
24,19:09:36,15.02.22,2,3.7,507,15.02.22 19:09:36,2022-02-15 19:09:36+01:00
19,19:09:39,15.02.22,2,10.7,507,15.02.22 19:09:39,2022-02-15 19:09:39+01:00
17,19:09:58,15.02.22,2,3.4,507,15.02.22 19:09:58,2022-02-15 19:09:58+01:00
20,19:10:02,15.02.22,2,5.4,507,15.02.22 19:10:02,2022-02-15 19:10:02+01:00
17,19:10:57,15.02.22,2,4.2,507,15.02.22 19:10:57,2022-02-15 19:10:57+01:00
28,19:11:28,15.02.22,2,3.4,507,15.02.22 19:11:28,2022-02-15 19:11:28+01:00
18,19:11:38,15.02.22,2,5.0,507,15.02.22 19:11:38,2022-02-15 19:11:38+01:00
22,19:13:00,15.02.22,2,4.1,507,15.02.22 19:13:00,2022-02-15 19:13:00+01:00
15,19:13:05,15.02.22,2,2.0,507,15.02.22 19:13:05,2022-02-15 19:13:05+01:00
25,19:13:18,15.02.22,2,5.3,507,15.02.22 19:13:18,2022-02-15 19:13:18+01:00
19,19:13:44,15.02.22,2,2.0,507,15.02.22 19:13:44,2022-02-15 19:13:44+01:00
16,19:14:43,15.02.22,2,4.1,507,15.02.22 19:14:43,2022-02-15 19:14:43+01:00
19,19:15:16,15.02.22,2,4.5,507,15.02.22 19:15:16,2022-02-15 19:15:16+01:00
13,19:15:58,15.02.22,2,4.5,507,15.02.22 19:15:58,2022-02-15 19:15:58+01:00
20,19:16:48,15.02.22,2,4.6,507,15.02.22 19:16:48,2022-02-15 19:16:48+01:00
13,19:19:57,15.02.22,2,3.6,507,15.02.22 19:19:57,2022-02-15 19:19:57+01:00
12,19:19:58,15.02.22,2,2.9,507,15.02.22 19:19:58,2022-02-15 19:19:58+01:00
19,19:20:02,15.02.22,2,5.6,507,15.02.22 19:20:02,2022-02-15 19:20:02+01:00
13,19:20:25,15.02.22,2,4.3,507,15.02.22 19:20:25,2022-02-15 19:20:25+01:00
15,19:20:44,15.02.22,2,5.0,507,15.02.22 19:20:44,2022-02-15 19:20:44+01:00
19,19:20:57,15.02.22,2,4.8,507,15.02.22 19:20:57,2022-02-15 19:20:57+01:00
18,19:21:32,15.02.22,2,4.4,507,15.02.22 19:21:32,2022-02-15 19:21:32+01:00
22,19:22:02,15.02.22,2,4.4,507,15.02.22 19:22:02,2022-02-15 19:22:02+01:00
26,19:23:59,15.02.22,2,4.6,507,15.02.22 19:23:59,2022-02-15 19:23:59+01:00
22,19:24:09,15.02.22,2,5.3,507,15.02.22 19:24:09,2022-02-15 19:24:09+01:00
20,19:24:32,15.02.22,2,3.8,507,15.02.22 19:24:32,2022-02-15 19:24:32+01:00
23,19:24:36,15.02.22,2,3.8,507,15.02.22 19:24:36,2022-02-15 19:24:36+01:00
22,19:26:44,15.02.22,2,4.7,507,15.02.22 19:26:44,2022-02-15 19:26:44+01:00
21,19:26:53,15.02.22,2,3.8,507,15.02.22 19:26:53,2022-02-15 19:26:53+01:00
14,19:27:07,15.02.22,2,4.5,507,15.02.22 19:27:07,2022-02-15 19:27:07+01:00
19,19:28:11,15.02.22,2,5.5,507,15.02.22 19:28:11,2022-02-15 19:28:11+01:00
15,19:28:29,15.02.22,2,3.6,507,15.02.22 19:28:29,2022-02-15 19:28:29+01:00
19,19:29:44,15.02.22,2,4.4,507,15.02.22 19:29:44,2022-02-15 19:29:44+01:00
22,19:30:13,15.02.22,2,5.1,507,15.02.22 19:30:13,2022-02-15 19:30:13+01:00
11,19:31:24,15.02.22,2,3.1,507,15.02.22 19:31:24,2022-02-15 19:31:24+01:00
22,19:31:41,15.02.22,2,3.4,507,15.02.22 19:31:41,2022-02-15 19:31:41+01:00
18,19:32:12,15.02.22,2,12.8,507,15.02.22 19:32:12,2022-02-15 19:32:12+01:00
21,19:32:48,15.02.22,2,4.6,507,15.02.22 19:32:48,2022-02-15 19:32:48+01:00
15,19:33:34,15.02.22,2,3.3,507,15.02.22 19:33:34,2022-02-15 19:33:34+01:00
24,19:34:20,15.02.22,2,5.3,507,15.02.22 19:34:20,2022-02-15 19:34:20+01:00
20,19:34:43,15.02.22,2,10.0,507,15.02.22 19:34:43,2022-02-15 19:34:43+01:00
16,19:35:10,15.02.22,2,3.5,507,15.02.22 19:35:10,2022-02-15 19:35:10+01:00
30,19:35:20,15.02.22,2,3.1,507,15.02.22 19:35:20,2022-02-15 19:35:20+01:00
23,19:35:39,15.02.22,2,5.2,507,15.02.22 19:35:39,2022-02-15 19:35:39+01:00
20,19:36:07,15.02.22,2,4.4,507,15.02.22 19:36:07,2022-02-15 19:36:07+01:00
19,19:36:17,15.02.22,2,11.6,507,15.02.22 19:36:17,2022-02-15 19:36:17+01:00
21,19:37:40,15.02.22,2,4.7,507,15.02.22 19:37:40,2022-02-15 19:37:40+01:00
20,19:37:45,15.02.22,2,3.9,507,15.02.22 19:37:45,2022-02-15 19:37:45+01:00
16,19:38:07,15.02.22,2,4.2,507,15.02.22 19:38:07,2022-02-15 19:38:07+01:00
16,19:39:46,15.02.22,2,11.5,507,15.02.22 19:39:46,2022-02-15 19:39:46+01:00
18,19:40:07,15.02.22,2,4.0,507,15.02.22 19:40:07,2022-02-15 19:40:07+01:00
13,19:40:49,15.02.22,2,5.0,507,15.02.22 19:40:49,2022-02-15 19:40:49+01:00
21,19:41:31,15.02.22,2,4.5,507,15.02.22 19:41:31,2022-02-15 19:41:31+01:00
17,19:44:43,15.02.22,2,5.5,507,15.02.22 19:44:43,2022-02-15 19:44:43+01:00
15,19:45:36,15.02.22,2,4.1,507,15.02.22 19:45:36,2022-02-15 19:45:36+01:00
8,19:46:20,15.02.22,2,3.2,507,15.02.22 19:46:20,2022-02-15 19:46:20+01:00
12,19:47:26,15.02.22,2,3.3,507,15.02.22 19:47:26,2022-02-15 19:47:26+01:00
22,19:47:35,15.02.22,2,4.5,507,15.02.22 19:47:35,2022-02-15 19:47:35+01:00
22,19:47:51,15.02.22,2,3.2,507,15.02.22 19:47:51,2022-02-15 19:47:51+01:00
21,19:48:22,15.02.22,2,5.5,507,15.02.22 19:48:22,2022-02-15 19:48:22+01:00
21,19:49:46,15.02.22,2,3.7,507,15.02.22 19:49:46,2022-02-15 19:49:46+01:00
22,19:50:05,15.02.22,2,4.3,507,15.02.22 19:50:05,2022-02-15 19:50:05+01:00
24,19:50:13,15.02.22,2,10.4,507,15.02.22 19:50:13,2022-02-15 19:50:13+01:00
8,19:50:26,15.02.22,2,1.2,507,15.02.22 19:50:26,2022-02-15 19:50:26+01:00
20,19:51:02,15.02.22,2,3.7,507,15.02.22 19:51:02,2022-02-15 19:51:02+01:00
8,19:52:24,15.02.22,2,2.3,507,15.02.22 19:52:24,2022-02-15 19:52:24+01:00
17,19:52:41,15.02.22,2,5.2,507,15.02.22 19:52:41,2022-02-15 19:52:41+01:00
8,19:53:07,15.02.22,2,2.6,507,15.02.22 19:53:07,2022-02-15 19:53:07+01:00
7,19:53:12,15.02.22,2,3.5,507,15.02.22 19:53:12,2022-02-15 19:53:12+01:00
25,19:53:23,15.02.22,2,3.3,507,15.02.22 19:53:23,2022-02-15 19:53:23+01:00
23,19:53:36,15.02.22,2,11.6,507,15.02.22 19:53:36,2022-02-15 19:53:36+01:00
18,19:54:03,15.02.22,2,4.3,507,15.02.22 19:54:03,2022-02-15 19:54:03+01:00
21,19:54:21,15.02.22,2,3.8,507,15.02.22 19:54:21,2022-02-15 19:54:21+01:00
20,19:54:26,15.02.22,2,4.7,507,15.02.22 19:54:26,2022-02-15 19:54:26+01:00
20,19:55:15,15.02.22,2,4.8,507,15.02.22 19:55:15,2022-02-15 19:55:15+01:00
20,19:55:30,15.02.22,2,6.7,507,15.02.22 19:55:30,2022-02-15 19:55:30+01:00
22,19:55:59,15.02.22,2,4.6,507,15.02.22 19:55:59,2022-02-15 19:55:59+01:00
20,19:56:48,15.02.22,2,3.9,507,15.02.22 19:56:48,2022-02-15 19:56:48+01:00
22,19:57:08,15.02.22,2,4.4,507,15.02.22 19:57:08,2022-02-15 19:57:08+01:00
18,20:00:04,15.02.22,2,5.3,507,15.02.22 20:00:04,2022-02-15 20:00:04+01:00
13,20:00:29,15.02.22,2,4.4,507,15.02.22 20:00:29,2022-02-15 20:00:29+01:00
23,20:00:31,15.02.22,2,2.5,507,15.02.22 20:00:31,2022-02-15 20:00:31+01:00
17,20:00:39,15.02.22,2,4.7,507,15.02.22 20:00:39,2022-02-15 20:00:39+01:00
21,20:01:31,15.02.22,2,9.1,507,15.02.22 20:01:31,2022-02-15 20:01:31+01:00
19,20:01:59,15.02.22,2,4.4,507,15.02.22 20:01:59,2022-02-15 20:01:59+01:00
22,20:03:45,15.02.22,2,3.8,507,15.02.22 20:03:45,2022-02-15 20:03:45+01:00
28,20:03:55,15.02.22,2,4.4,507,15.02.22 20:03:55,2022-02-15 20:03:55+01:00
23,20:04:46,15.02.22,2,6.2,507,15.02.22 20:04:46,2022-02-15 20:04:46+01:00
27,20:05:04,15.02.22,2,8.6,507,15.02.22 20:05:04,2022-02-15 20:05:04+01:00
23,20:05:26,15.02.22,2,13.2,507,15.02.22 20:05:26,2022-02-15 20:05:26+01:00
22,20:05:31,15.02.22,2,5.0,507,15.02.22 20:05:31,2022-02-15 20:05:31+01:00
18,20:05:46,15.02.22,2,3.3,507,15.02.22 20:05:46,2022-02-15 20:05:46+01:00
26,20:06:07,15.02.22,2,3.6,507,15.02.22 20:06:07,2022-02-15 20:06:07+01:00
18,20:06:42,15.02.22,2,4.3,507,15.02.22 20:06:42,2022-02-15 20:06:42+01:00
24,20:08:49,15.02.22,2,4.8,507,15.02.22 20:08:49,2022-02-15 20:08:49+01:00
7,20:10:13,15.02.22,2,4.4,507,15.02.22 20:10:13,2022-02-15 20:10:13+01:00
22,20:11:12,15.02.22,2,12.2,507,15.02.22 20:11:12,2022-02-15 20:11:12+01:00
19,20:12:09,15.02.22,2,3.8,507,15.02.22 20:12:09,2022-02-15 20:12:09+01:00
30,20:13:37,15.02.22,2,10.3,507,15.02.22 20:13:37,2022-02-15 20:13:37+01:00
16,20:14:31,15.02.22,2,5.0,507,15.02.22 20:14:31,2022-02-15 20:14:31+01:00
22,20:14:39,15.02.22,2,3.2,507,15.02.22 20:14:39,2022-02-15 20:14:39+01:00
21,20:14:46,15.02.22,2,5.2,507,15.02.22 20:14:46,2022-02-15 20:14:46+01:00
21,20:15:14,15.02.22,2,3.5,507,15.02.22 20:15:14,2022-02-15 20:15:14+01:00
20,20:17:07,15.02.22,2,7.5,507,15.02.22 20:17:07,2022-02-15 20:17:07+01:00
27,20:18:46,15.02.22,2,4.4,507,15.02.22 20:18:46,2022-02-15 20:18:46+01:00
17,20:19:28,15.02.22,2,10.7,507,15.02.22 20:19:28,2022-02-15 20:19:28+01:00
15,20:20:02,15.02.22,2,3.8,507,15.02.22 20:20:02,2022-02-15 20:20:02+01:00
21,20:20:20,15.02.22,2,3.5,507,15.02.22 20:20:20,2022-02-15 20:20:20+01:00
23,20:20:38,15.02.22,2,4.3,507,15.02.22 20:20:38,2022-02-15 20:20:38+01:00
19,20:22:08,15.02.22,2,4.6,507,15.02.22 20:22:08,2022-02-15 20:22:08+01:00
18,20:22:15,15.02.22,2,4.5,507,15.02.22 20:22:15,2022-02-15 20:22:15+01:00
15,20:22:59,15.02.22,2,4.1,507,15.02.22 20:22:59,2022-02-15 20:22:59+01:00
17,20:25:42,15.02.22,2,11.2,507,15.02.22 20:25:42,2022-02-15 20:25:42+01:00
11,20:27:03,15.02.22,2,3.3,507,15.02.22 20:27:03,2022-02-15 20:27:03+01:00
24,20:28:34,15.02.22,2,5.2,507,15.02.22 20:28:34,2022-02-15 20:28:34+01:00
23,20:30:44,15.02.22,2,5.9,507,15.02.22 20:30:44,2022-02-15 20:30:44+01:00
23,20:30:58,15.02.22,2,4.3,507,15.02.22 20:30:58,2022-02-15 20:30:58+01:00
6,20:32:54,15.02.22,2,2.6,507,15.02.22 20:32:54,2022-02-15 20:32:54+01:00
17,20:33:29,15.02.22,2,3.7,507,15.02.22 20:33:29,2022-02-15 20:33:29+01:00
19,20:33:36,15.02.22,2,4.5,507,15.02.22 20:33:36,2022-02-15 20:33:36+01:00
7,20:35:02,15.02.22,2,2.2,507,15.02.22 20:35:02,2022-02-15 20:35:02+01:00
27,20:35:47,15.02.22,2,4.6,507,15.02.22 20:35:47,2022-02-15 20:35:47+01:00
22,20:36:05,15.02.22,2,9.7,507,15.02.22 20:36:05,2022-02-15 20:36:05+01:00
24,20:36:21,15.02.22,2,4.7,507,15.02.22 20:36:21,2022-02-15 20:36:21+01:00
18,20:36:25,15.02.22,2,2.1,507,15.02.22 20:36:25,2022-02-15 20:36:25+01:00
17,20:36:27,15.02.22,2,4.5,507,15.02.22 20:36:27,2022-02-15 20:36:27+01:00
7,20:37:48,15.02.22,2,2.7,507,15.02.22 20:37:48,2022-02-15 20:37:48+01:00
7,20:38:40,15.02.22,2,2.7,507,15.02.22 20:38:40,2022-02-15 20:38:40+01:00
16,20:40:33,15.02.22,2,4.0,507,15.02.22 20:40:33,2022-02-15 20:40:33+01:00
29,20:41:44,15.02.22,2,10.3,507,15.02.22 20:41:44,2022-02-15 20:41:44+01:00
8,20:43:51,15.02.22,2,2.2,507,15.02.22 20:43:51,2022-02-15 20:43:51+01:00
7,20:45:24,15.02.22,2,5.8,507,15.02.22 20:45:24,2022-02-15 20:45:24+01:00
16,20:46:14,15.02.22,2,7.4,507,15.02.22 20:46:14,2022-02-15 20:46:14+01:00
8,20:46:25,15.02.22,2,2.6,507,15.02.22 20:46:25,2022-02-15 20:46:25+01:00
20,20:48:11,15.02.22,2,3.8,507,15.02.22 20:48:11,2022-02-15 20:48:11+01:00
8,20:48:33,15.02.22,2,0.9,507,15.02.22 20:48:33,2022-02-15 20:48:33+01:00
8,20:48:35,15.02.22,2,2.8,507,15.02.22 20:48:35,2022-02-15 20:48:35+01:00
26,20:48:45,15.02.22,2,10.1,507,15.02.22 20:48:45,2022-02-15 20:48:45+01:00
17,20:49:47,15.02.22,2,3.9,507,15.02.22 20:49:47,2022-02-15 20:49:47+01:00
19,20:49:55,15.02.22,2,3.5,507,15.02.22 20:49:55,2022-02-15 20:49:55+01:00
24,20:50:27,15.02.22,2,4.5,507,15.02.22 20:50:27,2022-02-15 20:50:27+01:00
19,20:53:31,15.02.22,2,3.8,507,15.02.22 20:53:31,2022-02-15 20:53:31+01:00
23,20:53:45,15.02.22,2,4.4,507,15.02.22 20:53:45,2022-02-15 20:53:45+01:00
22,20:54:45,15.02.22,2,10.6,507,15.02.22 20:54:45,2022-02-15 20:54:45+01:00
13,20:59:08,15.02.22,2,6.8,507,15.02.22 20:59:08,2022-02-15 20:59:08+01:00
7,21:01:57,15.02.22,2,7.1,507,15.02.22 21:01:57,2022-02-15 21:01:57+01:00
26,21:07:27,15.02.22,2,3.6,507,15.02.22 21:07:27,2022-02-15 21:07:27+01:00
8,21:08:35,15.02.22,2,5.1,507,15.02.22 21:08:35,2022-02-15 21:08:35+01:00
18,21:09:09,15.02.22,2,3.9,507,15.02.22 21:09:09,2022-02-15 21:09:09+01:00
16,21:09:18,15.02.22,2,4.0,507,15.02.22 21:09:18,2022-02-15 21:09:18+01:00
22,21:09:28,15.02.22,2,4.2,507,15.02.22 21:09:28,2022-02-15 21:09:28+01:00
17,21:09:47,15.02.22,2,5.5,507,15.02.22 21:09:47,2022-02-15 21:09:47+01:00
20,21:10:28,15.02.22,2,4.7,507,15.02.22 21:10:28,2022-02-15 21:10:28+01:00
17,21:10:36,15.02.22,2,3.0,507,15.02.22 21:10:36,2022-02-15 21:10:36+01:00
19,21:10:55,15.02.22,2,3.3,507,15.02.22 21:10:55,2022-02-15 21:10:55+01:00
23,21:11:10,15.02.22,2,4.9,507,15.02.22 21:11:10,2022-02-15 21:11:10+01:00
15,21:11:37,15.02.22,2,4.7,507,15.02.22 21:11:37,2022-02-15 21:11:37+01:00
21,21:12:08,15.02.22,2,4.1,507,15.02.22 21:12:08,2022-02-15 21:12:08+01:00
16,21:13:12,15.02.22,2,5.4,507,15.02.22 21:13:12,2022-02-15 21:13:12+01:00
