Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,07:22:32,14.07.22,2,15.1,568,14.07.22 07:22:32,2022-07-14 07:22:32+02:00
9,07:25:40,14.07.22,2,3.5,568,14.07.22 07:25:40,2022-07-14 07:25:40+02:00
11,07:25:43,14.07.22,2,7.0,568,14.07.22 07:25:43,2022-07-14 07:25:43+02:00
9,07:26:18,14.07.22,2,7.1,568,14.07.22 07:26:18,2022-07-14 07:26:18+02:00
29,07:27:30,14.07.22,2,5.8,568,14.07.22 07:27:30,2022-07-14 07:27:30+02:00
28,07:27:31,14.07.22,2,7.6,568,14.07.22 07:27:31,2022-07-14 07:27:31+02:00
28,07:27:58,14.07.22,2,14.7,568,14.07.22 07:27:58,2022-07-14 07:27:58+02:00
30,07:31:32,14.07.22,2,5.6,568,14.07.22 07:31:32,2022-07-14 07:31:32+02:00
26,07:31:32,14.07.22,2,4.4,568,14.07.22 07:31:32,2022-07-14 07:31:32+02:00
22,07:32:10,14.07.22,2,2.4,568,14.07.22 07:32:10,2022-07-14 07:32:10+02:00
19,07:32:32,14.07.22,2,3.8,568,14.07.22 07:32:32,2022-07-14 07:32:32+02:00
16,07:32:33,14.07.22,2,2.5,568,14.07.22 07:32:33,2022-07-14 07:32:33+02:00
18,07:32:33,14.07.22,2,1.6,568,14.07.22 07:32:33,2022-07-14 07:32:33+02:00
16,07:34:29,14.07.22,2,3.2,568,14.07.22 07:34:29,2022-07-14 07:34:29+02:00
15,07:34:31,14.07.22,2,1.6,568,14.07.22 07:34:31,2022-07-14 07:34:31+02:00
15,07:34:32,14.07.22,2,1.8,568,14.07.22 07:34:32,2022-07-14 07:34:32+02:00
20,07:35:32,14.07.22,2,8.2,568,14.07.22 07:35:32,2022-07-14 07:35:32+02:00
22,07:35:44,14.07.22,2,8.5,568,14.07.22 07:35:44,2022-07-14 07:35:44+02:00
7,07:35:45,14.07.22,2,1.9,568,14.07.22 07:35:45,2022-07-14 07:35:45+02:00
12,07:35:50,14.07.22,2,2.8,568,14.07.22 07:35:50,2022-07-14 07:35:50+02:00
19,07:37:11,14.07.22,2,6.2,568,14.07.22 07:37:11,2022-07-14 07:37:11+02:00
20,07:37:12,14.07.22,2,2.6,568,14.07.22 07:37:12,2022-07-14 07:37:12+02:00
18,07:38:29,14.07.22,2,4.7,568,14.07.22 07:38:29,2022-07-14 07:38:29+02:00
16,07:38:30,14.07.22,2,2.2,568,14.07.22 07:38:30,2022-07-14 07:38:30+02:00
18,07:38:31,14.07.22,2,2.8,568,14.07.22 07:38:31,2022-07-14 07:38:31+02:00
9,07:40:01,14.07.22,2,9.2,568,14.07.22 07:40:01,2022-07-14 07:40:01+02:00
32,07:41:41,14.07.22,2,14.5,568,14.07.22 07:41:41,2022-07-14 07:41:41+02:00
29,07:41:48,14.07.22,2,3.9,568,14.07.22 07:41:48,2022-07-14 07:41:48+02:00
33,07:41:49,14.07.22,2,5.7,568,14.07.22 07:41:49,2022-07-14 07:41:49+02:00
17,07:42:52,14.07.22,2,3.9,568,14.07.22 07:42:52,2022-07-14 07:42:52+02:00
16,07:42:53,14.07.22,2,1.6,568,14.07.22 07:42:53,2022-07-14 07:42:53+02:00
7,07:45:43,14.07.22,2,6.0,568,14.07.22 07:45:43,2022-07-14 07:45:43+02:00
6,07:45:44,14.07.22,2,2.2,568,14.07.22 07:45:44,2022-07-14 07:45:44+02:00
19,07:46:35,14.07.22,2,2.7,568,14.07.22 07:46:35,2022-07-14 07:46:35+02:00
14,07:46:37,14.07.22,2,2.0,568,14.07.22 07:46:37,2022-07-14 07:46:37+02:00
15,07:46:59,14.07.22,2,5.9,568,14.07.22 07:46:59,2022-07-14 07:46:59+02:00
13,07:47:00,14.07.22,2,1.7,568,14.07.22 07:47:00,2022-07-14 07:47:00+02:00
12,07:47:01,14.07.22,2,3.6,568,14.07.22 07:47:01,2022-07-14 07:47:01+02:00
13,07:48:44,14.07.22,2,6.4,568,14.07.22 07:48:44,2022-07-14 07:48:44+02:00
12,07:48:45,14.07.22,2,2.3,568,14.07.22 07:48:45,2022-07-14 07:48:45+02:00
9,07:48:46,14.07.22,2,2.6,568,14.07.22 07:48:46,2022-07-14 07:48:46+02:00
19,07:52:01,14.07.22,2,5.8,568,14.07.22 07:52:01,2022-07-14 07:52:01+02:00
26,07:52:02,14.07.22,2,9.0,568,14.07.22 07:52:02,2022-07-14 07:52:02+02:00
8,07:52:24,14.07.22,2,7.2,568,14.07.22 07:52:24,2022-07-14 07:52:24+02:00
21,07:52:53,14.07.22,2,4.1,568,14.07.22 07:52:53,2022-07-14 07:52:53+02:00
21,07:52:54,14.07.22,2,2.4,568,14.07.22 07:52:54,2022-07-14 07:52:54+02:00
20,07:52:54,14.07.22,2,1.8,568,14.07.22 07:52:54,2022-07-14 07:52:54+02:00
14,07:53:00,14.07.22,2,2.8,568,14.07.22 07:53:00,2022-07-14 07:53:00+02:00
20,07:53:57,14.07.22,2,3.9,568,14.07.22 07:53:57,2022-07-14 07:53:57+02:00
18,07:53:58,14.07.22,2,3.1,568,14.07.22 07:53:58,2022-07-14 07:53:58+02:00
21,07:53:59,14.07.22,2,2.4,568,14.07.22 07:53:59,2022-07-14 07:53:59+02:00
24,07:56:20,14.07.22,2,3.7,568,14.07.22 07:56:20,2022-07-14 07:56:20+02:00
20,07:56:21,14.07.22,2,1.7,568,14.07.22 07:56:21,2022-07-14 07:56:21+02:00
30,07:56:52,14.07.22,2,14.7,568,14.07.22 07:56:52,2022-07-14 07:56:52+02:00
32,07:56:53,14.07.22,2,1.6,568,14.07.22 07:56:53,2022-07-14 07:56:53+02:00
15,08:01:17,14.07.22,2,7.1,568,14.07.22 08:01:17,2022-07-14 08:01:17+02:00
14,08:02:07,14.07.22,2,3.3,568,14.07.22 08:02:07,2022-07-14 08:02:07+02:00
12,08:02:09,14.07.22,2,3.3,568,14.07.22 08:02:09,2022-07-14 08:02:09+02:00
24,08:03:28,14.07.22,2,15.1,568,14.07.22 08:03:28,2022-07-14 08:03:28+02:00
12,08:03:45,14.07.22,2,5.2,568,14.07.22 08:03:45,2022-07-14 08:03:45+02:00
10,08:03:46,14.07.22,2,3.5,568,14.07.22 08:03:46,2022-07-14 08:03:46+02:00
17,08:05:02,14.07.22,2,3.3,568,14.07.22 08:05:02,2022-07-14 08:05:02+02:00
16,08:05:03,14.07.22,2,2.2,568,14.07.22 08:05:03,2022-07-14 08:05:03+02:00
19,08:06:35,14.07.22,2,3.3,568,14.07.22 08:06:35,2022-07-14 08:06:35+02:00
17,08:06:36,14.07.22,2,2.0,568,14.07.22 08:06:36,2022-07-14 08:06:36+02:00
18,08:06:37,14.07.22,2,1.9,568,14.07.22 08:06:37,2022-07-14 08:06:37+02:00
22,08:08:46,14.07.22,2,14.5,568,14.07.22 08:08:46,2022-07-14 08:08:46+02:00
6,08:13:20,14.07.22,2,1.6,568,14.07.22 08:13:20,2022-07-14 08:13:20+02:00
8,08:13:22,14.07.22,2,5.7,568,14.07.22 08:13:22,2022-07-14 08:13:22+02:00
16,08:13:32,14.07.22,2,9.4,568,14.07.22 08:13:32,2022-07-14 08:13:32+02:00
21,08:13:33,14.07.22,2,7.8,568,14.07.22 08:13:33,2022-07-14 08:13:33+02:00
20,08:14:08,14.07.22,2,2.4,568,14.07.22 08:14:08,2022-07-14 08:14:08+02:00
24,08:15:07,14.07.22,2,6.2,568,14.07.22 08:15:07,2022-07-14 08:15:07+02:00
30,08:15:08,14.07.22,2,7.4,568,14.07.22 08:15:08,2022-07-14 08:15:08+02:00
35,08:15:08,14.07.22,2,2.5,568,14.07.22 08:15:08,2022-07-14 08:15:08+02:00
21,08:16:45,14.07.22,2,4.2,568,14.07.22 08:16:45,2022-07-14 08:16:45+02:00
19,08:16:47,14.07.22,2,2.9,568,14.07.22 08:16:47,2022-07-14 08:16:47+02:00
20,08:16:47,14.07.22,2,1.9,568,14.07.22 08:16:47,2022-07-14 08:16:47+02:00
22,08:20:26,14.07.22,2,4.5,568,14.07.22 08:20:26,2022-07-14 08:20:26+02:00
19,08:20:27,14.07.22,2,1.6,568,14.07.22 08:20:27,2022-07-14 08:20:27+02:00
32,08:26:29,14.07.22,2,13.6,568,14.07.22 08:26:29,2022-07-14 08:26:29+02:00
11,08:27:17,14.07.22,2,3.7,568,14.07.22 08:27:17,2022-07-14 08:27:17+02:00
11,08:27:18,14.07.22,2,1.8,568,14.07.22 08:27:18,2022-07-14 08:27:18+02:00
12,08:27:18,14.07.22,2,1.7,568,14.07.22 08:27:18,2022-07-14 08:27:18+02:00
16,08:29:24,14.07.22,2,3.8,568,14.07.22 08:29:24,2022-07-14 08:29:24+02:00
12,08:29:25,14.07.22,2,1.7,568,14.07.22 08:29:25,2022-07-14 08:29:25+02:00
33,08:30:20,14.07.22,2,5.3,568,14.07.22 08:30:20,2022-07-14 08:30:20+02:00
35,08:30:21,14.07.22,2,7.0,568,14.07.22 08:30:21,2022-07-14 08:30:21+02:00
11,08:32:27,14.07.22,2,1.6,568,14.07.22 08:32:27,2022-07-14 08:32:27+02:00
19,08:32:45,14.07.22,2,3.2,568,14.07.22 08:32:45,2022-07-14 08:32:45+02:00
15,08:32:47,14.07.22,2,1.6,568,14.07.22 08:32:47,2022-07-14 08:32:47+02:00
16,08:34:24,14.07.22,2,4.0,568,14.07.22 08:34:24,2022-07-14 08:34:24+02:00
20,08:36:10,14.07.22,2,13.0,568,14.07.22 08:36:10,2022-07-14 08:36:10+02:00
32,08:37:16,14.07.22,2,14.9,568,14.07.22 08:37:16,2022-07-14 08:37:16+02:00
19,08:39:56,14.07.22,2,4.1,568,14.07.22 08:39:56,2022-07-14 08:39:56+02:00
18,08:39:57,14.07.22,2,2.2,568,14.07.22 08:39:57,2022-07-14 08:39:57+02:00
29,08:40:36,14.07.22,2,14.5,568,14.07.22 08:40:36,2022-07-14 08:40:36+02:00
16,08:40:53,14.07.22,2,4.0,568,14.07.22 08:40:53,2022-07-14 08:40:53+02:00
13,08:40:54,14.07.22,2,2.0,568,14.07.22 08:40:54,2022-07-14 08:40:54+02:00
18,08:42:37,14.07.22,2,13.2,568,14.07.22 08:42:37,2022-07-14 08:42:37+02:00
15,08:44:59,14.07.22,2,6.8,568,14.07.22 08:44:59,2022-07-14 08:44:59+02:00
16,08:45:01,14.07.22,2,7.9,568,14.07.22 08:45:01,2022-07-14 08:45:01+02:00
23,08:46:13,14.07.22,2,14.3,568,14.07.22 08:46:13,2022-07-14 08:46:13+02:00
26,08:48:02,14.07.22,2,14.7,568,14.07.22 08:48:02,2022-07-14 08:48:02+02:00
19,08:48:15,14.07.22,2,16.3,568,14.07.22 08:48:15,2022-07-14 08:48:15+02:00
4,08:48:54,14.07.22,2,1.8,568,14.07.22 08:48:54,2022-07-14 08:48:54+02:00
18,08:49:01,14.07.22,2,4.1,568,14.07.22 08:49:01,2022-07-14 08:49:01+02:00
17,08:49:02,14.07.22,2,2.2,568,14.07.22 08:49:02,2022-07-14 08:49:02+02:00
19,08:49:03,14.07.22,2,1.7,568,14.07.22 08:49:03,2022-07-14 08:49:03+02:00
20,08:49:33,14.07.22,2,14.2,568,14.07.22 08:49:33,2022-07-14 08:49:33+02:00
8,08:50:41,14.07.22,2,4.7,568,14.07.22 08:50:41,2022-07-14 08:50:41+02:00
17,08:50:41,14.07.22,2,2.1,568,14.07.22 08:50:41,2022-07-14 08:50:41+02:00
14,08:51:50,14.07.22,2,1.6,568,14.07.22 08:51:50,2022-07-14 08:51:50+02:00
12,08:51:53,14.07.22,2,2.3,568,14.07.22 08:51:53,2022-07-14 08:51:53+02:00
12,08:51:53,14.07.22,2,1.7,568,14.07.22 08:51:53,2022-07-14 08:51:53+02:00
21,08:53:25,14.07.22,2,14.5,568,14.07.22 08:53:25,2022-07-14 08:53:25+02:00
20,08:53:29,14.07.22,2,14.8,568,14.07.22 08:53:29,2022-07-14 08:53:29+02:00
19,08:54:36,14.07.22,2,3.4,568,14.07.22 08:54:36,2022-07-14 08:54:36+02:00
20,08:54:37,14.07.22,2,2.3,568,14.07.22 08:54:37,2022-07-14 08:54:37+02:00
21,08:54:43,14.07.22,2,16.7,568,14.07.22 08:54:43,2022-07-14 08:54:43+02:00
25,08:56:11,14.07.22,2,6.5,568,14.07.22 08:56:11,2022-07-14 08:56:11+02:00
27,08:56:12,14.07.22,2,8.5,568,14.07.22 08:56:12,2022-07-14 08:56:12+02:00
17,08:56:44,14.07.22,2,3.6,568,14.07.22 08:56:44,2022-07-14 08:56:44+02:00
15,08:56:45,14.07.22,2,1.8,568,14.07.22 08:56:45,2022-07-14 08:56:45+02:00
17,08:56:47,14.07.22,2,1.7,568,14.07.22 08:56:47,2022-07-14 08:56:47+02:00
25,08:59:51,14.07.22,2,15.5,568,14.07.22 08:59:51,2022-07-14 08:59:51+02:00
23,09:06:09,14.07.22,2,13.7,568,14.07.22 09:06:09,2022-07-14 09:06:09+02:00
18,09:06:43,14.07.22,2,8.0,568,14.07.22 09:06:43,2022-07-14 09:06:43+02:00
15,09:06:45,14.07.22,2,6.6,568,14.07.22 09:06:45,2022-07-14 09:06:45+02:00
29,09:07:14,14.07.22,2,15.1,568,14.07.22 09:07:14,2022-07-14 09:07:14+02:00
20,09:08:39,14.07.22,2,3.2,568,14.07.22 09:08:39,2022-07-14 09:08:39+02:00
18,09:08:41,14.07.22,2,1.9,568,14.07.22 09:08:41,2022-07-14 09:08:41+02:00
20,09:10:22,14.07.22,2,6.6,568,14.07.22 09:10:22,2022-07-14 09:10:22+02:00
21,09:10:24,14.07.22,2,7.7,568,14.07.22 09:10:24,2022-07-14 09:10:24+02:00
20,09:14:10,14.07.22,2,14.7,568,14.07.22 09:14:10,2022-07-14 09:14:10+02:00
14,09:16:29,14.07.22,2,24.2,568,14.07.22 09:16:29,2022-07-14 09:16:29+02:00
12,09:16:29,14.07.22,2,1.7,568,14.07.22 09:16:29,2022-07-14 09:16:29+02:00
16,09:24:26,14.07.22,2,13.1,568,14.07.22 09:24:26,2022-07-14 09:24:26+02:00
25,09:25:06,14.07.22,2,4.1,568,14.07.22 09:25:06,2022-07-14 09:25:06+02:00
25,09:25:08,14.07.22,2,5.1,568,14.07.22 09:25:08,2022-07-14 09:25:08+02:00
21,09:26:10,14.07.22,2,14.6,568,14.07.22 09:26:10,2022-07-14 09:26:10+02:00
12,09:31:00,14.07.22,2,3.4,568,14.07.22 09:31:00,2022-07-14 09:31:00+02:00
11,09:31:02,14.07.22,2,3.3,568,14.07.22 09:31:02,2022-07-14 09:31:02+02:00
11,09:31:03,14.07.22,2,2.2,568,14.07.22 09:31:03,2022-07-14 09:31:03+02:00
26,09:35:44,14.07.22,2,14.7,568,14.07.22 09:35:44,2022-07-14 09:35:44+02:00
31,09:36:39,14.07.22,2,14.6,568,14.07.22 09:36:39,2022-07-14 09:36:39+02:00
19,09:37:15,14.07.22,2,13.1,568,14.07.22 09:37:15,2022-07-14 09:37:15+02:00
23,09:40:42,14.07.22,2,6.2,568,14.07.22 09:40:42,2022-07-14 09:40:42+02:00
23,09:40:44,14.07.22,2,8.3,568,14.07.22 09:40:44,2022-07-14 09:40:44+02:00
26,09:40:44,14.07.22,2,1.8,568,14.07.22 09:40:44,2022-07-14 09:40:44+02:00
10,09:40:52,14.07.22,2,2.8,568,14.07.22 09:40:52,2022-07-14 09:40:52+02:00
20,09:41:12,14.07.22,2,2.7,568,14.07.22 09:41:12,2022-07-14 09:41:12+02:00
18,09:41:14,14.07.22,2,2.0,568,14.07.22 09:41:14,2022-07-14 09:41:14+02:00
19,09:41:14,14.07.22,2,1.7,568,14.07.22 09:41:14,2022-07-14 09:41:14+02:00
9,09:43:37,14.07.22,2,3.4,568,14.07.22 09:43:37,2022-07-14 09:43:37+02:00
11,09:45:15,14.07.22,2,3.0,568,14.07.22 09:45:15,2022-07-14 09:45:15+02:00
27,09:48:03,14.07.22,2,15.2,568,14.07.22 09:48:03,2022-07-14 09:48:03+02:00
23,09:50:04,14.07.22,2,6.6,568,14.07.22 09:50:04,2022-07-14 09:50:04+02:00
25,09:50:05,14.07.22,2,8.6,568,14.07.22 09:50:05,2022-07-14 09:50:05+02:00
36,09:50:35,14.07.22,2,13.8,568,14.07.22 09:50:35,2022-07-14 09:50:35+02:00
10,09:50:54,14.07.22,2,9.4,568,14.07.22 09:50:54,2022-07-14 09:50:54+02:00
23,09:51:29,14.07.22,2,17.2,568,14.07.22 09:51:29,2022-07-14 09:51:29+02:00
16,09:51:57,14.07.22,2,6.0,568,14.07.22 09:51:57,2022-07-14 09:51:57+02:00
24,09:51:58,14.07.22,2,8.3,568,14.07.22 09:51:58,2022-07-14 09:51:58+02:00
13,09:54:46,14.07.22,2,2.4,568,14.07.22 09:54:46,2022-07-14 09:54:46+02:00
17,09:54:54,14.07.22,2,15.0,568,14.07.22 09:54:54,2022-07-14 09:54:54+02:00
17,09:55:01,14.07.22,2,14.7,568,14.07.22 09:55:01,2022-07-14 09:55:01+02:00
22,09:55:36,14.07.22,2,14.8,568,14.07.22 09:55:36,2022-07-14 09:55:36+02:00
15,10:02:46,14.07.22,2,2.5,568,14.07.22 10:02:46,2022-07-14 10:02:46+02:00
20,10:03:14,14.07.22,2,13.4,568,14.07.22 10:03:14,2022-07-14 10:03:14+02:00
24,10:03:15,14.07.22,2,2.2,568,14.07.22 10:03:15,2022-07-14 10:03:15+02:00
18,10:03:53,14.07.22,2,6.4,568,14.07.22 10:03:53,2022-07-14 10:03:53+02:00
22,10:03:55,14.07.22,2,8.6,568,14.07.22 10:03:55,2022-07-14 10:03:55+02:00
18,10:08:24,14.07.22,2,2.5,568,14.07.22 10:08:24,2022-07-14 10:08:24+02:00
8,10:17:52,14.07.22,2,2.6,568,14.07.22 10:17:52,2022-07-14 10:17:52+02:00
8,10:18:54,14.07.22,2,5.2,568,14.07.22 10:18:54,2022-07-14 10:18:54+02:00
27,10:23:41,14.07.22,2,5.8,568,14.07.22 10:23:41,2022-07-14 10:23:41+02:00
27,10:23:42,14.07.22,2,8.7,568,14.07.22 10:23:42,2022-07-14 10:23:42+02:00
29,10:23:42,14.07.22,2,1.9,568,14.07.22 10:23:42,2022-07-14 10:23:42+02:00
24,10:26:20,14.07.22,2,14.4,568,14.07.22 10:26:20,2022-07-14 10:26:20+02:00
11,10:27:13,14.07.22,2,5.4,568,14.07.22 10:27:13,2022-07-14 10:27:13+02:00
8,10:27:16,14.07.22,2,3.8,568,14.07.22 10:27:16,2022-07-14 10:27:16+02:00
7,10:27:51,14.07.22,2,3.3,568,14.07.22 10:27:51,2022-07-14 10:27:51+02:00
14,10:31:48,14.07.22,2,3.2,568,14.07.22 10:31:48,2022-07-14 10:31:48+02:00
14,10:31:49,14.07.22,2,1.8,568,14.07.22 10:31:49,2022-07-14 10:31:49+02:00
19,10:32:14,14.07.22,2,13.6,568,14.07.22 10:32:14,2022-07-14 10:32:14+02:00
21,10:32:14,14.07.22,2,1.9,568,14.07.22 10:32:14,2022-07-14 10:32:14+02:00
24,10:33:37,14.07.22,2,6.3,568,14.07.22 10:33:37,2022-07-14 10:33:37+02:00
27,10:33:39,14.07.22,2,8.4,568,14.07.22 10:33:39,2022-07-14 10:33:39+02:00
15,10:37:31,14.07.22,2,3.3,568,14.07.22 10:37:31,2022-07-14 10:37:31+02:00
25,10:38:44,14.07.22,2,6.2,568,14.07.22 10:38:44,2022-07-14 10:38:44+02:00
25,10:38:45,14.07.22,2,7.3,568,14.07.22 10:38:45,2022-07-14 10:38:45+02:00
14,10:38:55,14.07.22,2,13.1,568,14.07.22 10:38:55,2022-07-14 10:38:55+02:00
31,10:39:40,14.07.22,2,5.7,568,14.07.22 10:39:40,2022-07-14 10:39:40+02:00
31,10:39:41,14.07.22,2,7.7,568,14.07.22 10:39:41,2022-07-14 10:39:41+02:00
32,10:39:41,14.07.22,2,1.6,568,14.07.22 10:39:41,2022-07-14 10:39:41+02:00
23,10:40:22,14.07.22,2,6.7,568,14.07.22 10:40:22,2022-07-14 10:40:22+02:00
24,10:40:23,14.07.22,2,8.3,568,14.07.22 10:40:23,2022-07-14 10:40:23+02:00
12,10:43:18,14.07.22,2,2.8,568,14.07.22 10:43:18,2022-07-14 10:43:18+02:00
8,10:45:13,14.07.22,2,5.0,568,14.07.22 10:45:13,2022-07-14 10:45:13+02:00
14,10:45:31,14.07.22,2,8.2,568,14.07.22 10:45:31,2022-07-14 10:45:31+02:00
29,10:46:05,14.07.22,2,14.5,568,14.07.22 10:46:05,2022-07-14 10:46:05+02:00
19,10:52:44,14.07.22,2,3.7,568,14.07.22 10:52:44,2022-07-14 10:52:44+02:00
18,10:52:45,14.07.22,2,2.3,568,14.07.22 10:52:45,2022-07-14 10:52:45+02:00
17,10:53:32,14.07.22,2,3.4,568,14.07.22 10:53:32,2022-07-14 10:53:32+02:00
26,10:53:52,14.07.22,2,13.9,568,14.07.22 10:53:52,2022-07-14 10:53:52+02:00
13,10:55:09,14.07.22,2,11.1,568,14.07.22 10:55:09,2022-07-14 10:55:09+02:00
23,10:57:47,14.07.22,2,14.0,568,14.07.22 10:57:47,2022-07-14 10:57:47+02:00
26,11:01:15,14.07.22,2,9.5,568,14.07.22 11:01:15,2022-07-14 11:01:15+02:00
19,11:03:41,14.07.22,2,15.1,568,14.07.22 11:03:41,2022-07-14 11:03:41+02:00
19,11:08:24,14.07.22,2,1.8,568,14.07.22 11:08:24,2022-07-14 11:08:24+02:00
16,11:08:26,14.07.22,2,1.6,568,14.07.22 11:08:26,2022-07-14 11:08:26+02:00
27,11:09:27,14.07.22,2,14.0,568,14.07.22 11:09:27,2022-07-14 11:09:27+02:00
7,11:20:29,14.07.22,2,2.8,568,14.07.22 11:20:29,2022-07-14 11:20:29+02:00
20,11:29:40,14.07.22,2,4.4,568,14.07.22 11:29:40,2022-07-14 11:29:40+02:00
21,11:29:41,14.07.22,2,5.9,568,14.07.22 11:29:41,2022-07-14 11:29:41+02:00
30,11:30:36,14.07.22,2,4.4,568,14.07.22 11:30:36,2022-07-14 11:30:36+02:00
38,11:30:37,14.07.22,2,6.3,568,14.07.22 11:30:37,2022-07-14 11:30:37+02:00
23,11:34:46,14.07.22,2,4.5,568,14.07.22 11:34:46,2022-07-14 11:34:46+02:00
22,11:34:47,14.07.22,2,4.9,568,14.07.22 11:34:47,2022-07-14 11:34:47+02:00
26,11:35:21,14.07.22,2,13.1,568,14.07.22 11:35:21,2022-07-14 11:35:21+02:00
13,11:36:18,14.07.22,2,4.6,568,14.07.22 11:36:18,2022-07-14 11:36:18+02:00
13,11:38:07,14.07.22,2,5.2,568,14.07.22 11:38:07,2022-07-14 11:38:07+02:00
25,11:39:19,14.07.22,2,12.6,568,14.07.22 11:39:19,2022-07-14 11:39:19+02:00
31,11:39:19,14.07.22,2,2.2,568,14.07.22 11:39:19,2022-07-14 11:39:19+02:00
16,11:40:18,14.07.22,2,2.8,568,14.07.22 11:40:18,2022-07-14 11:40:18+02:00
14,11:40:20,14.07.22,2,1.7,568,14.07.22 11:40:20,2022-07-14 11:40:20+02:00
17,11:40:21,14.07.22,2,1.7,568,14.07.22 11:40:21,2022-07-14 11:40:21+02:00
19,11:40:24,14.07.22,2,13.9,568,14.07.22 11:40:24,2022-07-14 11:40:24+02:00
20,11:41:09,14.07.22,2,5.1,568,14.07.22 11:41:09,2022-07-14 11:41:09+02:00
20,11:41:11,14.07.22,2,4.6,568,14.07.22 11:41:11,2022-07-14 11:41:11+02:00
25,11:41:59,14.07.22,2,14.7,568,14.07.22 11:41:59,2022-07-14 11:41:59+02:00
16,11:43:07,14.07.22,2,2.9,568,14.07.22 11:43:07,2022-07-14 11:43:07+02:00
14,11:46:40,14.07.22,2,5.4,568,14.07.22 11:46:40,2022-07-14 11:46:40+02:00
12,11:46:41,14.07.22,2,2.0,568,14.07.22 11:46:41,2022-07-14 11:46:41+02:00
12,11:46:41,14.07.22,2,1.8,568,14.07.22 11:46:41,2022-07-14 11:46:41+02:00
20,11:49:22,14.07.22,2,13.6,568,14.07.22 11:49:22,2022-07-14 11:49:22+02:00
19,11:50:45,14.07.22,2,7.8,568,14.07.22 11:50:45,2022-07-14 11:50:45+02:00
20,11:50:46,14.07.22,2,6.3,568,14.07.22 11:50:46,2022-07-14 11:50:46+02:00
8,11:59:12,14.07.22,2,3.2,568,14.07.22 11:59:12,2022-07-14 11:59:12+02:00
26,12:04:39,14.07.22,2,4.2,568,14.07.22 12:04:39,2022-07-14 12:04:39+02:00
23,12:04:40,14.07.22,2,4.6,568,14.07.22 12:04:40,2022-07-14 12:04:40+02:00
16,12:06:04,14.07.22,2,7.1,568,14.07.22 12:06:04,2022-07-14 12:06:04+02:00
19,12:06:05,14.07.22,2,8.1,568,14.07.22 12:06:05,2022-07-14 12:06:05+02:00
14,12:07:51,14.07.22,2,12.8,568,14.07.22 12:07:51,2022-07-14 12:07:51+02:00
20,12:08:28,14.07.22,2,3.8,568,14.07.22 12:08:28,2022-07-14 12:08:28+02:00
19,12:08:30,14.07.22,2,1.8,568,14.07.22 12:08:30,2022-07-14 12:08:30+02:00
9,12:10:42,14.07.22,2,2.7,568,14.07.22 12:10:42,2022-07-14 12:10:42+02:00
20,12:11:03,14.07.22,2,15.2,568,14.07.22 12:11:03,2022-07-14 12:11:03+02:00
17,12:11:45,14.07.22,2,3.6,568,14.07.22 12:11:45,2022-07-14 12:11:45+02:00
16,12:11:46,14.07.22,2,1.8,568,14.07.22 12:11:46,2022-07-14 12:11:46+02:00
19,12:11:56,14.07.22,2,4.0,568,14.07.22 12:11:56,2022-07-14 12:11:56+02:00
17,12:11:58,14.07.22,2,2.3,568,14.07.22 12:11:58,2022-07-14 12:11:58+02:00
19,12:14:56,14.07.22,2,14.6,568,14.07.22 12:14:56,2022-07-14 12:14:56+02:00
22,12:14:56,14.07.22,2,2.1,568,14.07.22 12:14:56,2022-07-14 12:14:56+02:00
21,12:17:38,14.07.22,2,3.5,568,14.07.22 12:17:38,2022-07-14 12:17:38+02:00
20,12:17:40,14.07.22,2,4.7,568,14.07.22 12:17:40,2022-07-14 12:17:40+02:00
27,12:19:43,14.07.22,2,14.6,568,14.07.22 12:19:43,2022-07-14 12:19:43+02:00
18,12:20:56,14.07.22,2,3.7,568,14.07.22 12:20:56,2022-07-14 12:20:56+02:00
16,12:20:57,14.07.22,2,1.7,568,14.07.22 12:20:57,2022-07-14 12:20:57+02:00
11,12:24:13,14.07.22,2,3.2,568,14.07.22 12:24:13,2022-07-14 12:24:13+02:00
18,12:26:12,14.07.22,2,14.4,568,14.07.22 12:26:12,2022-07-14 12:26:12+02:00
24,12:26:14,14.07.22,2,2.6,568,14.07.22 12:26:14,2022-07-14 12:26:14+02:00
16,12:31:29,14.07.22,2,3.3,568,14.07.22 12:31:29,2022-07-14 12:31:29+02:00
15,12:31:30,14.07.22,2,2.1,568,14.07.22 12:31:30,2022-07-14 12:31:30+02:00
17,12:31:31,14.07.22,2,1.7,568,14.07.22 12:31:31,2022-07-14 12:31:31+02:00
23,12:45:19,14.07.22,2,4.6,568,14.07.22 12:45:19,2022-07-14 12:45:19+02:00
18,12:45:20,14.07.22,2,3.2,568,14.07.22 12:45:20,2022-07-14 12:45:20+02:00
18,12:45:21,14.07.22,2,2.5,568,14.07.22 12:45:21,2022-07-14 12:45:21+02:00
4,12:49:20,14.07.22,2,2.8,568,14.07.22 12:49:20,2022-07-14 12:49:20+02:00
18,12:52:54,14.07.22,2,14.8,568,14.07.22 12:52:54,2022-07-14 12:52:54+02:00
20,12:53:49,14.07.22,2,16.0,568,14.07.22 12:53:49,2022-07-14 12:53:49+02:00
22,12:54:02,14.07.22,2,3.4,568,14.07.22 12:54:02,2022-07-14 12:54:02+02:00
