Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,16:59:30,20.06.19,2,0.7,80,20.06.19 16:59:30,2019-06-20 16:59:30+02:00
15,16:59:31,20.06.19,2,0.5,80,20.06.19 16:59:31,2019-06-20 16:59:31+02:00
17,16:59:32,20.06.19,2,3.7,80,20.06.19 16:59:32,2019-06-20 16:59:32+02:00
16,16:59:33,20.06.19,2,1.0,80,20.06.19 16:59:33,2019-06-20 16:59:33+02:00
16,16:59:33,20.06.19,2,1.4,80,20.06.19 16:59:33,2019-06-20 16:59:33+02:00
16,16:59:34,20.06.19,2,1.3,80,20.06.19 16:59:34,2019-06-20 16:59:34+02:00
20,16:59:34,20.06.19,2,2.4,80,20.06.19 16:59:34,2019-06-20 16:59:34+02:00
10,16:59:35,20.06.19,2,1.5,80,20.06.19 16:59:35,2019-06-20 16:59:35+02:00
22,16:59:37,20.06.19,2,5.5,80,20.06.19 16:59:37,2019-06-20 16:59:37+02:00
18,16:59:38,20.06.19,2,3.8,80,20.06.19 16:59:38,2019-06-20 16:59:38+02:00
20,16:59:39,20.06.19,2,1.2,80,20.06.19 16:59:39,2019-06-20 16:59:39+02:00
22,16:59:41,20.06.19,2,7.3,80,20.06.19 16:59:41,2019-06-20 16:59:41+02:00
16,16:59:43,20.06.19,2,3.9,80,20.06.19 16:59:43,2019-06-20 16:59:43+02:00
17,16:59:44,20.06.19,2,3.3,80,20.06.19 16:59:44,2019-06-20 16:59:44+02:00
18,16:59:48,20.06.19,2,0.6,80,20.06.19 16:59:48,2019-06-20 16:59:48+02:00
22,16:59:52,20.06.19,2,2.3,80,20.06.19 16:59:52,2019-06-20 16:59:52+02:00
18,16:59:53,20.06.19,2,1.0,80,20.06.19 16:59:53,2019-06-20 16:59:53+02:00
19,16:59:56,20.06.19,2,0.6,80,20.06.19 16:59:56,2019-06-20 16:59:56+02:00
21,17:00:00,20.06.19,2,0.5,80,20.06.19 17:00:00,2019-06-20 17:00:00+02:00
17,17:00:02,20.06.19,2,1.0,80,20.06.19 17:00:02,2019-06-20 17:00:02+02:00
19,17:00:19,20.06.19,2,1.3,80,20.06.19 17:00:19,2019-06-20 17:00:19+02:00
19,17:00:20,20.06.19,2,1.3,80,20.06.19 17:00:20,2019-06-20 17:00:20+02:00
12,17:00:21,20.06.19,2,1.5,80,20.06.19 17:00:21,2019-06-20 17:00:21+02:00
18,17:00:22,20.06.19,2,0.6,80,20.06.19 17:00:22,2019-06-20 17:00:22+02:00
18,17:00:24,20.06.19,2,0.8,80,20.06.19 17:00:24,2019-06-20 17:00:24+02:00
20,17:00:27,20.06.19,2,0.9,80,20.06.19 17:00:27,2019-06-20 17:00:27+02:00
18,17:00:29,20.06.19,2,0.7,80,20.06.19 17:00:29,2019-06-20 17:00:29+02:00
10,17:00:32,20.06.19,2,1.0,80,20.06.19 17:00:32,2019-06-20 17:00:32+02:00
19,17:00:36,20.06.19,2,0.8,80,20.06.19 17:00:36,2019-06-20 17:00:36+02:00
8,17:00:38,20.06.19,2,0.9,80,20.06.19 17:00:38,2019-06-20 17:00:38+02:00
14,17:00:39,20.06.19,2,0.6,80,20.06.19 17:00:39,2019-06-20 17:00:39+02:00
18,17:00:43,20.06.19,2,1.2,80,20.06.19 17:00:43,2019-06-20 17:00:43+02:00
12,17:00:50,20.06.19,2,0.5,80,20.06.19 17:00:50,2019-06-20 17:00:50+02:00
22,17:01:21,20.06.19,2,4.4,80,20.06.19 17:01:21,2019-06-20 17:01:21+02:00
20,17:02:37,20.06.19,2,4.7,80,20.06.19 17:02:37,2019-06-20 17:02:37+02:00
22,17:06:41,20.06.19,2,3.6,80,20.06.19 17:06:41,2019-06-20 17:06:41+02:00
22,17:08:06,20.06.19,2,3.8,80,20.06.19 17:08:06,2019-06-20 17:08:06+02:00
19,17:09:42,20.06.19,2,3.2,80,20.06.19 17:09:42,2019-06-20 17:09:42+02:00
23,17:15:20,20.06.19,2,3.9,80,20.06.19 17:15:20,2019-06-20 17:15:20+02:00
24,17:17:52,20.06.19,2,4.1,80,20.06.19 17:17:52,2019-06-20 17:17:52+02:00
19,17:19:30,20.06.19,2,4.3,80,20.06.19 17:19:30,2019-06-20 17:19:30+02:00
23,17:22:29,20.06.19,2,3.3,80,20.06.19 17:22:29,2019-06-20 17:22:29+02:00
21,17:22:33,20.06.19,2,3.5,80,20.06.19 17:22:33,2019-06-20 17:22:33+02:00
15,17:24:44,20.06.19,2,3.9,80,20.06.19 17:24:44,2019-06-20 17:24:44+02:00
18,17:26:56,20.06.19,2,1.3,80,20.06.19 17:26:56,2019-06-20 17:26:56+02:00
22,17:27:24,20.06.19,2,3.8,80,20.06.19 17:27:24,2019-06-20 17:27:24+02:00
22,17:29:49,20.06.19,2,3.9,80,20.06.19 17:29:49,2019-06-20 17:29:49+02:00
28,17:30:19,20.06.19,2,3.5,80,20.06.19 17:30:19,2019-06-20 17:30:19+02:00
19,17:30:58,20.06.19,2,1.6,80,20.06.19 17:30:58,2019-06-20 17:30:58+02:00
26,17:34:52,20.06.19,2,4.5,80,20.06.19 17:34:52,2019-06-20 17:34:52+02:00
11,17:35:50,20.06.19,2,3.7,80,20.06.19 17:35:50,2019-06-20 17:35:50+02:00
18,17:39:58,20.06.19,2,3.8,80,20.06.19 17:39:58,2019-06-20 17:39:58+02:00
16,17:46:23,20.06.19,2,3.6,80,20.06.19 17:46:23,2019-06-20 17:46:23+02:00
19,17:47:11,20.06.19,2,3.5,80,20.06.19 17:47:11,2019-06-20 17:47:11+02:00
24,17:47:13,20.06.19,2,3.7,80,20.06.19 17:47:13,2019-06-20 17:47:13+02:00
17,17:47:47,20.06.19,2,5.0,80,20.06.19 17:47:47,2019-06-20 17:47:47+02:00
23,17:49:57,20.06.19,2,1.8,80,20.06.19 17:49:57,2019-06-20 17:49:57+02:00
24,17:51:48,20.06.19,2,4.4,80,20.06.19 17:51:48,2019-06-20 17:51:48+02:00
19,17:53:10,20.06.19,2,1.9,80,20.06.19 17:53:10,2019-06-20 17:53:10+02:00
24,17:53:14,20.06.19,2,4.4,80,20.06.19 17:53:14,2019-06-20 17:53:14+02:00
23,17:57:29,20.06.19,2,4.4,80,20.06.19 17:57:29,2019-06-20 17:57:29+02:00
24,17:58:49,20.06.19,2,3.5,80,20.06.19 17:58:49,2019-06-20 17:58:49+02:00
27,17:59:55,20.06.19,2,3.9,80,20.06.19 17:59:55,2019-06-20 17:59:55+02:00
20,18:03:10,20.06.19,2,4.0,80,20.06.19 18:03:10,2019-06-20 18:03:10+02:00
15,18:03:54,20.06.19,2,3.6,80,20.06.19 18:03:54,2019-06-20 18:03:54+02:00
18,18:09:40,20.06.19,2,5.1,80,20.06.19 18:09:40,2019-06-20 18:09:40+02:00
19,18:10:26,20.06.19,2,4.7,80,20.06.19 18:10:26,2019-06-20 18:10:26+02:00
7,18:10:29,20.06.19,2,5.4,80,20.06.19 18:10:29,2019-06-20 18:10:29+02:00
22,18:13:46,20.06.19,2,4.5,80,20.06.19 18:13:46,2019-06-20 18:13:46+02:00
17,18:21:49,20.06.19,2,2.0,80,20.06.19 18:21:49,2019-06-20 18:21:49+02:00
37,18:23:20,20.06.19,2,3.9,80,20.06.19 18:23:20,2019-06-20 18:23:20+02:00
25,18:25:59,20.06.19,2,4.2,80,20.06.19 18:25:59,2019-06-20 18:25:59+02:00
23,18:26:36,20.06.19,2,4.4,80,20.06.19 18:26:36,2019-06-20 18:26:36+02:00
20,18:27:09,20.06.19,2,6.1,80,20.06.19 18:27:09,2019-06-20 18:27:09+02:00
16,18:31:21,20.06.19,2,3.1,80,20.06.19 18:31:21,2019-06-20 18:31:21+02:00
20,18:53:14,20.06.19,2,3.8,80,20.06.19 18:53:14,2019-06-20 18:53:14+02:00
33,19:02:12,20.06.19,2,4.6,80,20.06.19 19:02:12,2019-06-20 19:02:12+02:00
22,19:04:05,20.06.19,2,5.5,80,20.06.19 19:04:05,2019-06-20 19:04:05+02:00
23,19:07:00,20.06.19,2,3.8,80,20.06.19 19:07:00,2019-06-20 19:07:00+02:00
21,19:14:52,20.06.19,2,5.5,80,20.06.19 19:14:52,2019-06-20 19:14:52+02:00
15,19:22:24,20.06.19,2,5.3,80,20.06.19 19:22:24,2019-06-20 19:22:24+02:00
27,19:26:22,20.06.19,2,3.7,80,20.06.19 19:26:22,2019-06-20 19:26:22+02:00
34,19:30:45,20.06.19,2,4.6,80,20.06.19 19:30:45,2019-06-20 19:30:45+02:00
17,19:32:44,20.06.19,2,3.3,80,20.06.19 19:32:44,2019-06-20 19:32:44+02:00
12,19:36:46,20.06.19,2,4.1,80,20.06.19 19:36:46,2019-06-20 19:36:46+02:00
22,19:40:04,20.06.19,2,5.1,80,20.06.19 19:40:04,2019-06-20 19:40:04+02:00
22,19:40:06,20.06.19,2,5.8,80,20.06.19 19:40:06,2019-06-20 19:40:06+02:00
20,19:51:15,20.06.19,2,4.3,80,20.06.19 19:51:15,2019-06-20 19:51:15+02:00
24,19:57:23,20.06.19,2,4.4,80,20.06.19 19:57:23,2019-06-20 19:57:23+02:00
26,19:57:44,20.06.19,2,4.1,80,20.06.19 19:57:44,2019-06-20 19:57:44+02:00
25,19:59:01,20.06.19,2,3.5,80,20.06.19 19:59:01,2019-06-20 19:59:01+02:00
18,19:59:25,20.06.19,2,4.5,80,20.06.19 19:59:25,2019-06-20 19:59:25+02:00
29,20:05:39,20.06.19,2,4.5,80,20.06.19 20:05:39,2019-06-20 20:05:39+02:00
13,20:07:13,20.06.19,2,4.3,80,20.06.19 20:07:13,2019-06-20 20:07:13+02:00
15,20:13:33,20.06.19,2,5.5,80,20.06.19 20:13:33,2019-06-20 20:13:33+02:00
26,20:15:32,20.06.19,2,4.7,80,20.06.19 20:15:32,2019-06-20 20:15:32+02:00
18,20:19:06,20.06.19,2,5.6,80,20.06.19 20:19:06,2019-06-20 20:19:06+02:00
24,20:19:17,20.06.19,2,2.6,80,20.06.19 20:19:17,2019-06-20 20:19:17+02:00
15,20:23:14,20.06.19,2,2.7,80,20.06.19 20:23:14,2019-06-20 20:23:14+02:00
24,20:49:45,20.06.19,2,3.7,80,20.06.19 20:49:45,2019-06-20 20:49:45+02:00
23,20:57:28,20.06.19,2,4.0,80,20.06.19 20:57:28,2019-06-20 20:57:28+02:00
27,21:01:54,20.06.19,2,4.2,80,20.06.19 21:01:54,2019-06-20 21:01:54+02:00
25,21:03:01,20.06.19,2,3.6,80,20.06.19 21:03:01,2019-06-20 21:03:01+02:00
25,21:10:11,20.06.19,2,3.8,80,20.06.19 21:10:11,2019-06-20 21:10:11+02:00
24,21:13:15,20.06.19,2,3.6,80,20.06.19 21:13:15,2019-06-20 21:13:15+02:00
20,21:26:21,20.06.19,2,3.8,80,20.06.19 21:26:21,2019-06-20 21:26:21+02:00
19,21:29:04,20.06.19,2,2.8,80,20.06.19 21:29:04,2019-06-20 21:29:04+02:00
23,21:32:55,20.06.19,2,4.2,80,20.06.19 21:32:55,2019-06-20 21:32:55+02:00
23,21:33:14,20.06.19,2,4.0,80,20.06.19 21:33:14,2019-06-20 21:33:14+02:00
18,21:45:33,20.06.19,2,4.8,80,20.06.19 21:45:33,2019-06-20 21:45:33+02:00
49,21:48:19,20.06.19,2,4.3,80,20.06.19 21:48:19,2019-06-20 21:48:19+02:00
18,21:50:23,20.06.19,2,2.9,80,20.06.19 21:50:23,2019-06-20 21:50:23+02:00
26,21:57:42,20.06.19,2,1.9,80,20.06.19 21:57:42,2019-06-20 21:57:42+02:00
14,22:02:27,20.06.19,2,4.6,80,20.06.19 22:02:27,2019-06-20 22:02:27+02:00
14,22:02:29,20.06.19,2,3.7,80,20.06.19 22:02:29,2019-06-20 22:02:29+02:00
9,22:03:08,20.06.19,2,5.4,80,20.06.19 22:03:08,2019-06-20 22:03:08+02:00
26,22:10:52,20.06.19,2,3.9,80,20.06.19 22:10:52,2019-06-20 22:10:52+02:00
14,22:12:05,20.06.19,2,3.0,80,20.06.19 22:12:05,2019-06-20 22:12:05+02:00
25,22:22:13,20.06.19,2,1.7,80,20.06.19 22:22:13,2019-06-20 22:22:13+02:00
19,22:25:27,20.06.19,2,4.4,80,20.06.19 22:25:27,2019-06-20 22:25:27+02:00
21,22:31:47,20.06.19,2,4.7,80,20.06.19 22:31:47,2019-06-20 22:31:47+02:00
26,22:34:32,20.06.19,2,4.5,80,20.06.19 22:34:32,2019-06-20 22:34:32+02:00
21,22:52:27,20.06.19,2,4.7,80,20.06.19 22:52:27,2019-06-20 22:52:27+02:00
23,22:55:57,20.06.19,2,5.2,80,20.06.19 22:55:57,2019-06-20 22:55:57+02:00
22,22:58:12,20.06.19,2,4.3,80,20.06.19 22:58:12,2019-06-20 22:58:12+02:00
21,23:28:39,20.06.19,2,4.7,80,20.06.19 23:28:39,2019-06-20 23:28:39+02:00
47,00:28:33,21.06.19,2,4.1,80,21.06.19 00:28:33,2019-06-21 00:28:33+02:00
22,00:55:15,21.06.19,2,3.1,80,21.06.19 00:55:15,2019-06-21 00:55:15+02:00
13,01:35:47,21.06.19,2,1.7,80,21.06.19 01:35:47,2019-06-21 01:35:47+02:00
14,01:48:26,21.06.19,2,2.0,80,21.06.19 01:48:26,2019-06-21 01:48:26+02:00
24,02:48:18,21.06.19,2,3.9,80,21.06.19 02:48:18,2019-06-21 02:48:18+02:00
26,04:09:13,21.06.19,2,4.7,80,21.06.19 04:09:13,2019-06-21 04:09:13+02:00
22,09:00:21,01.07.19,2,1.8,80,01.07.19 09:00:21,2019-07-01 09:00:21+02:00
10,09:05:07,01.07.19,2,2.1,80,01.07.19 09:05:07,2019-07-01 09:05:07+02:00
22,09:07:27,01.07.19,2,5.1,80,01.07.19 09:07:27,2019-07-01 09:07:27+02:00
7,09:08:50,01.07.19,2,2.5,80,01.07.19 09:08:50,2019-07-01 09:08:50+02:00
16,09:09:24,01.07.19,2,4.8,80,01.07.19 09:09:24,2019-07-01 09:09:24+02:00
21,09:10:29,01.07.19,2,6.0,80,01.07.19 09:10:29,2019-07-01 09:10:29+02:00
7,09:11:26,01.07.19,2,3.2,80,01.07.19 09:11:26,2019-07-01 09:11:26+02:00
23,09:15:30,01.07.19,2,5.4,80,01.07.19 09:15:30,2019-07-01 09:15:30+02:00
32,09:22:13,01.07.19,2,7.0,80,01.07.19 09:22:13,2019-07-01 09:22:13+02:00
30,09:24:11,01.07.19,2,8.3,80,01.07.19 09:24:11,2019-07-01 09:24:11+02:00
40,09:25:12,01.07.19,2,6.7,80,01.07.19 09:25:12,2019-07-01 09:25:12+02:00
38,09:25:30,01.07.19,2,7.2,80,01.07.19 09:25:30,2019-07-01 09:25:30+02:00
28,09:28:35,01.07.19,2,6.7,80,01.07.19 09:28:35,2019-07-01 09:28:35+02:00
21,09:36:57,01.07.19,2,7.7,80,01.07.19 09:36:57,2019-07-01 09:36:57+02:00
32,09:37:14,01.07.19,2,7.5,80,01.07.19 09:37:14,2019-07-01 09:37:14+02:00
43,09:38:14,01.07.19,2,9.1,80,01.07.19 09:38:14,2019-07-01 09:38:14+02:00
35,09:39:21,01.07.19,2,7.3,80,01.07.19 09:39:21,2019-07-01 09:39:21+02:00
26,09:53:17,01.07.19,2,7.8,80,01.07.19 09:53:17,2019-07-01 09:53:17+02:00
39,09:58:42,01.07.19,2,7.9,80,01.07.19 09:58:42,2019-07-01 09:58:42+02:00
27,09:59:18,01.07.19,2,8.0,80,01.07.19 09:59:18,2019-07-01 09:59:18+02:00
23,09:59:55,01.07.19,2,6.4,80,01.07.19 09:59:55,2019-07-01 09:59:55+02:00
6,10:01:33,01.07.19,2,3.2,80,01.07.19 10:01:33,2019-07-01 10:01:33+02:00
26,10:04:04,01.07.19,2,6.3,80,01.07.19 10:04:04,2019-07-01 10:04:04+02:00
24,10:10:38,01.07.19,2,8.4,80,01.07.19 10:10:38,2019-07-01 10:10:38+02:00
28,10:13:12,01.07.19,2,7.1,80,01.07.19 10:13:12,2019-07-01 10:13:12+02:00
25,10:17:51,01.07.19,2,6.7,80,01.07.19 10:17:51,2019-07-01 10:17:51+02:00
27,10:18:10,01.07.19,2,7.5,80,01.07.19 10:18:10,2019-07-01 10:18:10+02:00
22,10:18:46,01.07.19,2,6.2,80,01.07.19 10:18:46,2019-07-01 10:18:46+02:00
31,10:19:09,01.07.19,2,11.7,80,01.07.19 10:19:09,2019-07-01 10:19:09+02:00
22,10:20:39,01.07.19,2,7.6,80,01.07.19 10:20:39,2019-07-01 10:20:39+02:00
33,10:24:14,01.07.19,2,7.4,80,01.07.19 10:24:14,2019-07-01 10:24:14+02:00
18,10:28:54,01.07.19,2,4.9,80,01.07.19 10:28:54,2019-07-01 10:28:54+02:00
18,10:29:37,01.07.19,2,8.1,80,01.07.19 10:29:37,2019-07-01 10:29:37+02:00
19,10:30:58,01.07.19,2,3.6,80,01.07.19 10:30:58,2019-07-01 10:30:58+02:00
28,10:31:09,01.07.19,2,5.7,80,01.07.19 10:31:09,2019-07-01 10:31:09+02:00
24,10:31:17,01.07.19,2,6.4,80,01.07.19 10:31:17,2019-07-01 10:31:17+02:00
30,10:31:26,01.07.19,2,8.1,80,01.07.19 10:31:26,2019-07-01 10:31:26+02:00
18,10:32:56,01.07.19,2,7.7,80,01.07.19 10:32:56,2019-07-01 10:32:56+02:00
23,10:37:15,01.07.19,2,7.0,80,01.07.19 10:37:15,2019-07-01 10:37:15+02:00
18,10:41:29,01.07.19,2,9.3,80,01.07.19 10:41:29,2019-07-01 10:41:29+02:00
34,10:48:19,01.07.19,2,7.7,80,01.07.19 10:48:19,2019-07-01 10:48:19+02:00
27,10:50:26,01.07.19,2,7.3,80,01.07.19 10:50:26,2019-07-01 10:50:26+02:00
32,10:50:28,01.07.19,2,6.7,80,01.07.19 10:50:28,2019-07-01 10:50:28+02:00
22,10:56:19,01.07.19,2,7.9,80,01.07.19 10:56:19,2019-07-01 10:56:19+02:00
18,10:56:23,01.07.19,2,5.5,80,01.07.19 10:56:23,2019-07-01 10:56:23+02:00
20,10:56:33,01.07.19,2,6.5,80,01.07.19 10:56:33,2019-07-01 10:56:33+02:00
23,11:09:46,01.07.19,2,6.2,80,01.07.19 11:09:46,2019-07-01 11:09:46+02:00
20,11:11:08,01.07.19,2,2.9,80,01.07.19 11:11:08,2019-07-01 11:11:08+02:00
28,11:13:46,01.07.19,2,5.3,80,01.07.19 11:13:46,2019-07-01 11:13:46+02:00
19,11:14:17,01.07.19,2,6.3,80,01.07.19 11:14:17,2019-07-01 11:14:17+02:00
29,11:20:03,01.07.19,2,5.1,80,01.07.19 11:20:03,2019-07-01 11:20:03+02:00
29,11:23:13,01.07.19,2,5.0,80,01.07.19 11:23:13,2019-07-01 11:23:13+02:00
25,11:23:18,01.07.19,2,5.0,80,01.07.19 11:23:18,2019-07-01 11:23:18+02:00
27,11:26:01,01.07.19,2,5.5,80,01.07.19 11:26:01,2019-07-01 11:26:01+02:00
27,11:33:30,01.07.19,2,5.2,80,01.07.19 11:33:30,2019-07-01 11:33:30+02:00
16,11:37:04,01.07.19,2,5.8,80,01.07.19 11:37:04,2019-07-01 11:37:04+02:00
21,11:42:19,01.07.19,2,3.3,80,01.07.19 11:42:19,2019-07-01 11:42:19+02:00
30,11:43:42,01.07.19,2,3.4,80,01.07.19 11:43:42,2019-07-01 11:43:42+02:00
18,11:48:27,01.07.19,2,7.3,80,01.07.19 11:48:27,2019-07-01 11:48:27+02:00
24,11:50:23,01.07.19,2,5.0,80,01.07.19 11:50:23,2019-07-01 11:50:23+02:00
27,11:53:58,01.07.19,2,5.1,80,01.07.19 11:53:58,2019-07-01 11:53:58+02:00
17,11:56:16,01.07.19,2,5.3,80,01.07.19 11:56:16,2019-07-01 11:56:16+02:00
11,11:59:07,01.07.19,2,4.3,80,01.07.19 11:59:07,2019-07-01 11:59:07+02:00
18,12:01:14,01.07.19,2,3.1,80,01.07.19 12:01:14,2019-07-01 12:01:14+02:00
18,12:04:20,01.07.19,2,4.2,80,01.07.19 12:04:20,2019-07-01 12:04:20+02:00
18,12:09:14,01.07.19,2,3.5,80,01.07.19 12:09:14,2019-07-01 12:09:14+02:00
23,12:09:58,01.07.19,2,5.0,80,01.07.19 12:09:58,2019-07-01 12:09:58+02:00
28,12:10:01,01.07.19,2,5.1,80,01.07.19 12:10:01,2019-07-01 12:10:01+02:00
25,12:10:05,01.07.19,2,4.0,80,01.07.19 12:10:05,2019-07-01 12:10:05+02:00
25,12:14:44,01.07.19,2,4.4,80,01.07.19 12:14:44,2019-07-01 12:14:44+02:00
27,12:16:30,01.07.19,2,4.2,80,01.07.19 12:16:30,2019-07-01 12:16:30+02:00
24,12:19:22,01.07.19,2,3.9,80,01.07.19 12:19:22,2019-07-01 12:19:22+02:00
21,12:21:11,01.07.19,2,3.2,80,01.07.19 12:21:11,2019-07-01 12:21:11+02:00
32,12:21:43,01.07.19,2,7.7,80,01.07.19 12:21:43,2019-07-01 12:21:43+02:00
17,12:26:48,01.07.19,2,4.3,80,01.07.19 12:26:48,2019-07-01 12:26:48+02:00
26,12:32:26,01.07.19,2,4.9,80,01.07.19 12:32:26,2019-07-01 12:32:26+02:00
38,12:32:47,01.07.19,2,3.4,80,01.07.19 12:32:47,2019-07-01 12:32:47+02:00
25,12:41:47,01.07.19,2,3.7,80,01.07.19 12:41:47,2019-07-01 12:41:47+02:00
26,12:42:45,01.07.19,2,5.4,80,01.07.19 12:42:45,2019-07-01 12:42:45+02:00
31,12:43:16,01.07.19,2,4.1,80,01.07.19 12:43:16,2019-07-01 12:43:16+02:00
20,12:50:13,01.07.19,2,4.6,80,01.07.19 12:50:13,2019-07-01 12:50:13+02:00
23,12:50:15,01.07.19,2,4.5,80,01.07.19 12:50:15,2019-07-01 12:50:15+02:00
26,12:51:06,01.07.19,2,3.9,80,01.07.19 12:51:06,2019-07-01 12:51:06+02:00
20,12:51:59,01.07.19,2,4.5,80,01.07.19 12:51:59,2019-07-01 12:51:59+02:00
16,12:52:18,01.07.19,2,5.1,80,01.07.19 12:52:18,2019-07-01 12:52:18+02:00
15,12:52:21,01.07.19,2,4.1,80,01.07.19 12:52:21,2019-07-01 12:52:21+02:00
17,12:58:07,01.07.19,2,3.5,80,01.07.19 12:58:07,2019-07-01 12:58:07+02:00
15,12:58:10,01.07.19,2,3.5,80,01.07.19 12:58:10,2019-07-01 12:58:10+02:00
20,12:59:41,01.07.19,2,1.8,80,01.07.19 12:59:41,2019-07-01 12:59:41+02:00
28,13:03:03,01.07.19,2,4.3,80,01.07.19 13:03:03,2019-07-01 13:03:03+02:00
28,13:03:06,01.07.19,2,4.4,80,01.07.19 13:03:06,2019-07-01 13:03:06+02:00
34,13:04:58,01.07.19,2,4.9,80,01.07.19 13:04:58,2019-07-01 13:04:58+02:00
30,13:05:03,01.07.19,2,1.2,80,01.07.19 13:05:03,2019-07-01 13:05:03+02:00
18,13:07:13,01.07.19,2,4.9,80,01.07.19 13:07:13,2019-07-01 13:07:13+02:00
22,13:07:47,01.07.19,2,4.3,80,01.07.19 13:07:47,2019-07-01 13:07:47+02:00
23,13:07:50,01.07.19,2,4.9,80,01.07.19 13:07:50,2019-07-01 13:07:50+02:00
21,13:07:52,01.07.19,2,3.8,80,01.07.19 13:07:52,2019-07-01 13:07:52+02:00
20,13:09:57,01.07.19,2,4.3,80,01.07.19 13:09:57,2019-07-01 13:09:57+02:00
19,13:10:15,01.07.19,2,4.7,80,01.07.19 13:10:15,2019-07-01 13:10:15+02:00
34,13:11:28,01.07.19,2,3.8,80,01.07.19 13:11:28,2019-07-01 13:11:28+02:00
8,13:13:04,01.07.19,2,1.9,80,01.07.19 13:13:04,2019-07-01 13:13:04+02:00
20,13:14:16,01.07.19,2,4.8,80,01.07.19 13:14:16,2019-07-01 13:14:16+02:00
33,13:17:18,01.07.19,2,4.1,80,01.07.19 13:17:18,2019-07-01 13:17:18+02:00
25,13:21:19,01.07.19,2,3.5,80,01.07.19 13:21:19,2019-07-01 13:21:19+02:00
25,13:21:49,01.07.19,2,3.7,80,01.07.19 13:21:49,2019-07-01 13:21:49+02:00
23,13:27:42,01.07.19,2,3.6,80,01.07.19 13:27:42,2019-07-01 13:27:42+02:00
18,13:31:10,01.07.19,2,6.3,80,01.07.19 13:31:10,2019-07-01 13:31:10+02:00
22,13:33:26,01.07.19,2,3.7,80,01.07.19 13:33:26,2019-07-01 13:33:26+02:00
18,13:34:18,01.07.19,2,3.6,80,01.07.19 13:34:18,2019-07-01 13:34:18+02:00
17,13:34:42,01.07.19,2,4.9,80,01.07.19 13:34:42,2019-07-01 13:34:42+02:00
35,13:41:31,01.07.19,2,4.6,80,01.07.19 13:41:31,2019-07-01 13:41:31+02:00
30,13:42:33,01.07.19,2,7.5,80,01.07.19 13:42:33,2019-07-01 13:42:33+02:00
32,13:42:55,01.07.19,2,5.5,80,01.07.19 13:42:55,2019-07-01 13:42:55+02:00
23,13:55:46,01.07.19,2,1.7,80,01.07.19 13:55:46,2019-07-01 13:55:46+02:00
20,13:59:06,01.07.19,2,4.5,80,01.07.19 13:59:06,2019-07-01 13:59:06+02:00
17,14:01:14,01.07.19,2,1.6,80,01.07.19 14:01:14,2019-07-01 14:01:14+02:00
21,14:01:27,01.07.19,2,4.8,80,01.07.19 14:01:27,2019-07-01 14:01:27+02:00
20,14:02:50,01.07.19,2,3.5,80,01.07.19 14:02:50,2019-07-01 14:02:50+02:00
7,14:06:14,01.07.19,2,3.7,80,01.07.19 14:06:14,2019-07-01 14:06:14+02:00
20,14:13:42,01.07.19,2,4.1,80,01.07.19 14:13:42,2019-07-01 14:13:42+02:00
19,14:13:45,01.07.19,2,5.6,80,01.07.19 14:13:45,2019-07-01 14:13:45+02:00
23,14:15:43,01.07.19,2,3.7,80,01.07.19 14:15:43,2019-07-01 14:15:43+02:00
21,14:16:21,01.07.19,2,5.1,80,01.07.19 14:16:21,2019-07-01 14:16:21+02:00
19,14:16:42,01.07.19,2,3.7,80,01.07.19 14:16:42,2019-07-01 14:16:42+02:00
20,14:19:08,01.07.19,2,3.5,80,01.07.19 14:19:08,2019-07-01 14:19:08+02:00
20,14:24:36,01.07.19,2,3.5,80,01.07.19 14:24:36,2019-07-01 14:24:36+02:00
14,14:27:31,01.07.19,2,3.7,80,01.07.19 14:27:31,2019-07-01 14:27:31+02:00
14,14:31:10,01.07.19,2,3.2,80,01.07.19 14:31:10,2019-07-01 14:31:10+02:00
25,14:32:23,01.07.19,2,5.1,80,01.07.19 14:32:23,2019-07-01 14:32:23+02:00
28,14:38:24,01.07.19,2,4.1,80,01.07.19 14:38:24,2019-07-01 14:38:24+02:00
32,14:42:12,01.07.19,2,5.2,80,01.07.19 14:42:12,2019-07-01 14:42:12+02:00
21,14:42:51,01.07.19,2,4.1,80,01.07.19 14:42:51,2019-07-01 14:42:51+02:00
23,14:44:32,01.07.19,2,4.8,80,01.07.19 14:44:32,2019-07-01 14:44:32+02:00
28,14:47:19,01.07.19,2,3.8,80,01.07.19 14:47:19,2019-07-01 14:47:19+02:00
25,14:47:52,01.07.19,2,5.3,80,01.07.19 14:47:52,2019-07-01 14:47:52+02:00
26,14:50:14,01.07.19,2,4.0,80,01.07.19 14:50:14,2019-07-01 14:50:14+02:00
19,14:51:09,01.07.19,2,1.7,80,01.07.19 14:51:09,2019-07-01 14:51:09+02:00
23,14:52:31,01.07.19,2,3.8,80,01.07.19 14:52:31,2019-07-01 14:52:31+02:00
30,15:02:57,01.07.19,2,6.8,80,01.07.19 15:02:57,2019-07-01 15:02:57+02:00
31,15:10:24,01.07.19,2,6.6,80,01.07.19 15:10:24,2019-07-01 15:10:24+02:00
28,15:12:07,01.07.19,2,5.7,80,01.07.19 15:12:07,2019-07-01 15:12:07+02:00
