Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:31:27,17.04.20,2,2.0,199,17.04.20 15:31:27,2020-04-17 15:31:27+02:00
23,15:31:35,17.04.20,2,6.3,199,17.04.20 15:31:35,2020-04-17 15:31:35+02:00
26,15:31:37,17.04.20,2,11.3,199,17.04.20 15:31:37,2020-04-17 15:31:37+02:00
13,15:31:47,17.04.20,2,1.9,199,17.04.20 15:31:47,2020-04-17 15:31:47+02:00
34,15:32:01,17.04.20,2,0.9,199,17.04.20 15:32:01,2020-04-17 15:32:01+02:00
29,15:32:06,17.04.20,2,5.4,199,17.04.20 15:32:06,2020-04-17 15:32:06+02:00
36,15:32:11,17.04.20,2,3.9,199,17.04.20 15:32:11,2020-04-17 15:32:11+02:00
31,15:32:47,17.04.20,2,8.3,199,17.04.20 15:32:47,2020-04-17 15:32:47+02:00
37,15:33:53,17.04.20,2,9.5,199,17.04.20 15:33:53,2020-04-17 15:33:53+02:00
34,15:33:56,17.04.20,2,3.3,199,17.04.20 15:33:56,2020-04-17 15:33:56+02:00
19,15:34:20,17.04.20,2,3.4,199,17.04.20 15:34:20,2020-04-17 15:34:20+02:00
15,15:34:30,17.04.20,2,1.7,199,17.04.20 15:34:30,2020-04-17 15:34:30+02:00
27,15:35:01,17.04.20,2,10.1,199,17.04.20 15:35:01,2020-04-17 15:35:01+02:00
29,15:35:37,17.04.20,2,3.5,199,17.04.20 15:35:37,2020-04-17 15:35:37+02:00
31,15:35:42,17.04.20,2,4.8,199,17.04.20 15:35:42,2020-04-17 15:35:42+02:00
33,15:36:03,17.04.20,2,8.4,199,17.04.20 15:36:03,2020-04-17 15:36:03+02:00
46,15:36:40,17.04.20,2,2.2,199,17.04.20 15:36:40,2020-04-17 15:36:40+02:00
30,15:37:37,17.04.20,2,20.4,199,17.04.20 15:37:37,2020-04-17 15:37:37+02:00
34,15:37:38,17.04.20,2,8.6,199,17.04.20 15:37:38,2020-04-17 15:37:38+02:00
18,15:37:44,17.04.20,2,1.1,199,17.04.20 15:37:44,2020-04-17 15:37:44+02:00
23,15:37:46,17.04.20,2,2.4,199,17.04.20 15:37:46,2020-04-17 15:37:46+02:00
26,15:38:44,17.04.20,2,2.9,199,17.04.20 15:38:44,2020-04-17 15:38:44+02:00
39,15:39:23,17.04.20,2,3.7,199,17.04.20 15:39:23,2020-04-17 15:39:23+02:00
33,15:39:38,17.04.20,2,5.1,199,17.04.20 15:39:38,2020-04-17 15:39:38+02:00
15,15:39:55,17.04.20,2,9.1,199,17.04.20 15:39:55,2020-04-17 15:39:55+02:00
12,15:42:15,17.04.20,2,1.7,199,17.04.20 15:42:15,2020-04-17 15:42:15+02:00
27,15:42:22,17.04.20,2,8.0,199,17.04.20 15:42:22,2020-04-17 15:42:22+02:00
27,15:42:27,17.04.20,2,4.1,199,17.04.20 15:42:27,2020-04-17 15:42:27+02:00
13,15:42:43,17.04.20,2,5.8,199,17.04.20 15:42:43,2020-04-17 15:42:43+02:00
24,15:42:45,17.04.20,2,4.1,199,17.04.20 15:42:45,2020-04-17 15:42:45+02:00
37,15:42:49,17.04.20,2,2.3,199,17.04.20 15:42:49,2020-04-17 15:42:49+02:00
29,15:42:57,17.04.20,2,2.2,199,17.04.20 15:42:57,2020-04-17 15:42:57+02:00
27,15:44:24,17.04.20,2,5.1,199,17.04.20 15:44:24,2020-04-17 15:44:24+02:00
30,15:44:25,17.04.20,2,5.4,199,17.04.20 15:44:25,2020-04-17 15:44:25+02:00
30,15:44:28,17.04.20,2,3.6,199,17.04.20 15:44:28,2020-04-17 15:44:28+02:00
29,15:44:29,17.04.20,2,3.7,199,17.04.20 15:44:29,2020-04-17 15:44:29+02:00
30,15:45:04,17.04.20,2,2.8,199,17.04.20 15:45:04,2020-04-17 15:45:04+02:00
29,15:45:08,17.04.20,2,3.6,199,17.04.20 15:45:08,2020-04-17 15:45:08+02:00
17,15:45:16,17.04.20,2,5.9,199,17.04.20 15:45:16,2020-04-17 15:45:16+02:00
35,15:45:17,17.04.20,2,1.4,199,17.04.20 15:45:17,2020-04-17 15:45:17+02:00
32,15:45:19,17.04.20,2,5.8,199,17.04.20 15:45:19,2020-04-17 15:45:19+02:00
22,15:45:25,17.04.20,2,25.5,199,17.04.20 15:45:25,2020-04-17 15:45:25+02:00
17,15:46:10,17.04.20,2,8.4,199,17.04.20 15:46:10,2020-04-17 15:46:10+02:00
33,15:46:12,17.04.20,2,2.4,199,17.04.20 15:46:12,2020-04-17 15:46:12+02:00
22,15:47:08,17.04.20,2,20.0,199,17.04.20 15:47:08,2020-04-17 15:47:08+02:00
26,15:47:10,17.04.20,2,9.2,199,17.04.20 15:47:10,2020-04-17 15:47:10+02:00
15,15:47:19,17.04.20,2,1.0,199,17.04.20 15:47:19,2020-04-17 15:47:19+02:00
12,15:47:24,17.04.20,2,1.5,199,17.04.20 15:47:24,2020-04-17 15:47:24+02:00
19,15:48:26,17.04.20,2,6.2,199,17.04.20 15:48:26,2020-04-17 15:48:26+02:00
20,15:48:28,17.04.20,2,3.0,199,17.04.20 15:48:28,2020-04-17 15:48:28+02:00
21,15:48:37,17.04.20,2,25.5,199,17.04.20 15:48:37,2020-04-17 15:48:37+02:00
9,15:49:56,17.04.20,2,0.6,199,17.04.20 15:49:56,2020-04-17 15:49:56+02:00
13,15:49:59,17.04.20,2,0.7,199,17.04.20 15:49:59,2020-04-17 15:49:59+02:00
16,15:50:08,17.04.20,2,11.2,199,17.04.20 15:50:08,2020-04-17 15:50:08+02:00
16,15:50:10,17.04.20,2,5.0,199,17.04.20 15:50:10,2020-04-17 15:50:10+02:00
20,15:50:13,17.04.20,2,6.7,199,17.04.20 15:50:13,2020-04-17 15:50:13+02:00
22,15:50:17,17.04.20,2,7.9,199,17.04.20 15:50:17,2020-04-17 15:50:17+02:00
18,15:50:29,17.04.20,2,1.7,199,17.04.20 15:50:29,2020-04-17 15:50:29+02:00
16,15:50:31,17.04.20,2,2.0,199,17.04.20 15:50:31,2020-04-17 15:50:31+02:00
20,15:50:41,17.04.20,2,2.8,199,17.04.20 15:50:41,2020-04-17 15:50:41+02:00
17,15:51:41,17.04.20,2,2.4,199,17.04.20 15:51:41,2020-04-17 15:51:41+02:00
23,15:51:43,17.04.20,2,2.6,199,17.04.20 15:51:43,2020-04-17 15:51:43+02:00
9,15:52:12,17.04.20,2,6.0,199,17.04.20 15:52:12,2020-04-17 15:52:12+02:00
17,15:52:16,17.04.20,2,2.5,199,17.04.20 15:52:16,2020-04-17 15:52:16+02:00
23,15:53:36,17.04.20,2,4.3,199,17.04.20 15:53:36,2020-04-17 15:53:36+02:00
22,15:54:02,17.04.20,2,2.0,199,17.04.20 15:54:02,2020-04-17 15:54:02+02:00
29,15:54:58,17.04.20,2,3.8,199,17.04.20 15:54:58,2020-04-17 15:54:58+02:00
18,15:55:09,17.04.20,2,25.5,199,17.04.20 15:55:09,2020-04-17 15:55:09+02:00
17,15:55:54,17.04.20,2,2.6,199,17.04.20 15:55:54,2020-04-17 15:55:54+02:00
25,15:56:16,17.04.20,2,1.8,199,17.04.20 15:56:16,2020-04-17 15:56:16+02:00
19,15:56:33,17.04.20,2,1.4,199,17.04.20 15:56:33,2020-04-17 15:56:33+02:00
23,15:57:15,17.04.20,2,25.5,199,17.04.20 15:57:15,2020-04-17 15:57:15+02:00
28,15:57:16,17.04.20,2,9.2,199,17.04.20 15:57:16,2020-04-17 15:57:16+02:00
23,15:57:31,17.04.20,2,5.6,199,17.04.20 15:57:31,2020-04-17 15:57:31+02:00
20,15:57:38,17.04.20,2,16.2,199,17.04.20 15:57:38,2020-04-17 15:57:38+02:00
40,15:57:54,17.04.20,2,3.1,199,17.04.20 15:57:54,2020-04-17 15:57:54+02:00
22,15:59:00,17.04.20,2,4.5,199,17.04.20 15:59:00,2020-04-17 15:59:00+02:00
22,15:59:01,17.04.20,2,0.5,199,17.04.20 15:59:01,2020-04-17 15:59:01+02:00
22,15:59:04,17.04.20,2,11.2,199,17.04.20 15:59:04,2020-04-17 15:59:04+02:00
23,15:59:11,17.04.20,2,6.7,199,17.04.20 15:59:11,2020-04-17 15:59:11+02:00
30,15:59:15,17.04.20,2,5.4,199,17.04.20 15:59:15,2020-04-17 15:59:15+02:00
29,16:00:27,17.04.20,2,5.9,199,17.04.20 16:00:27,2020-04-17 16:00:27+02:00
33,16:00:34,17.04.20,2,4.7,199,17.04.20 16:00:34,2020-04-17 16:00:34+02:00
16,16:01:17,17.04.20,2,6.9,199,17.04.20 16:01:17,2020-04-17 16:01:17+02:00
37,16:01:48,17.04.20,2,4.3,199,17.04.20 16:01:48,2020-04-17 16:01:48+02:00
36,16:02:00,17.04.20,2,3.9,199,17.04.20 16:02:00,2020-04-17 16:02:00+02:00
25,16:02:27,17.04.20,2,3.1,199,17.04.20 16:02:27,2020-04-17 16:02:27+02:00
31,16:02:33,17.04.20,2,4.9,199,17.04.20 16:02:33,2020-04-17 16:02:33+02:00
29,16:02:41,17.04.20,2,2.9,199,17.04.20 16:02:41,2020-04-17 16:02:41+02:00
23,16:04:09,17.04.20,2,10.4,199,17.04.20 16:04:09,2020-04-17 16:04:09+02:00
18,16:04:24,17.04.20,2,2.4,199,17.04.20 16:04:24,2020-04-17 16:04:24+02:00
27,16:05:13,17.04.20,2,20.4,199,17.04.20 16:05:13,2020-04-17 16:05:13+02:00
34,16:05:14,17.04.20,2,10.0,199,17.04.20 16:05:14,2020-04-17 16:05:14+02:00
29,16:05:19,17.04.20,2,3.9,199,17.04.20 16:05:19,2020-04-17 16:05:19+02:00
32,16:05:23,17.04.20,2,8.0,199,17.04.20 16:05:23,2020-04-17 16:05:23+02:00
31,16:05:26,17.04.20,2,5.0,199,17.04.20 16:05:26,2020-04-17 16:05:26+02:00
22,16:05:35,17.04.20,2,4.0,199,17.04.20 16:05:35,2020-04-17 16:05:35+02:00
24,16:06:48,17.04.20,2,4.8,199,17.04.20 16:06:48,2020-04-17 16:06:48+02:00
25,16:06:51,17.04.20,2,3.6,199,17.04.20 16:06:51,2020-04-17 16:06:51+02:00
28,16:07:47,17.04.20,2,3.6,199,17.04.20 16:07:47,2020-04-17 16:07:47+02:00
15,16:08:46,17.04.20,2,7.7,199,17.04.20 16:08:46,2020-04-17 16:08:46+02:00
21,16:08:47,17.04.20,2,0.7,199,17.04.20 16:08:47,2020-04-17 16:08:47+02:00
27,16:08:50,17.04.20,2,7.0,199,17.04.20 16:08:50,2020-04-17 16:08:50+02:00
29,16:08:52,17.04.20,2,12.0,199,17.04.20 16:08:52,2020-04-17 16:08:52+02:00
29,16:09:00,17.04.20,2,3.7,199,17.04.20 16:09:00,2020-04-17 16:09:00+02:00
28,16:09:02,17.04.20,2,3.9,199,17.04.20 16:09:02,2020-04-17 16:09:02+02:00
30,16:09:06,17.04.20,2,3.4,199,17.04.20 16:09:06,2020-04-17 16:09:06+02:00
29,16:09:08,17.04.20,2,9.3,199,17.04.20 16:09:08,2020-04-17 16:09:08+02:00
30,16:09:55,17.04.20,2,6.4,199,17.04.20 16:09:55,2020-04-17 16:09:55+02:00
20,16:10:26,17.04.20,2,3.0,199,17.04.20 16:10:26,2020-04-17 16:10:26+02:00
48,16:11:09,17.04.20,2,3.4,199,17.04.20 16:11:09,2020-04-17 16:11:09+02:00
33,16:13:33,17.04.20,2,4.5,199,17.04.20 16:13:33,2020-04-17 16:13:33+02:00
36,16:13:52,17.04.20,2,2.5,199,17.04.20 16:13:52,2020-04-17 16:13:52+02:00
36,16:13:55,17.04.20,2,1.9,199,17.04.20 16:13:55,2020-04-17 16:13:55+02:00
33,16:14:06,17.04.20,2,5.4,199,17.04.20 16:14:06,2020-04-17 16:14:06+02:00
30,16:14:11,17.04.20,2,5.3,199,17.04.20 16:14:11,2020-04-17 16:14:11+02:00
26,16:15:27,17.04.20,2,2.0,199,17.04.20 16:15:27,2020-04-17 16:15:27+02:00
25,16:15:30,17.04.20,2,0.6,199,17.04.20 16:15:30,2020-04-17 16:15:30+02:00
35,16:16:21,17.04.20,2,3.6,199,17.04.20 16:16:21,2020-04-17 16:16:21+02:00
24,16:16:27,17.04.20,2,4.5,199,17.04.20 16:16:27,2020-04-17 16:16:27+02:00
10,16:16:37,17.04.20,2,5.8,199,17.04.20 16:16:37,2020-04-17 16:16:37+02:00
28,16:16:41,17.04.20,2,10.4,199,17.04.20 16:16:41,2020-04-17 16:16:41+02:00
25,16:16:47,17.04.20,2,7.5,199,17.04.20 16:16:47,2020-04-17 16:16:47+02:00
39,16:16:55,17.04.20,2,2.7,199,17.04.20 16:16:55,2020-04-17 16:16:55+02:00
29,16:17:34,17.04.20,2,19.2,199,17.04.20 16:17:34,2020-04-17 16:17:34+02:00
33,16:17:36,17.04.20,2,9.2,199,17.04.20 16:17:36,2020-04-17 16:17:36+02:00
19,16:18:21,17.04.20,2,4.5,199,17.04.20 16:18:21,2020-04-17 16:18:21+02:00
23,16:18:23,17.04.20,2,4.1,199,17.04.20 16:18:23,2020-04-17 16:18:23+02:00
21,16:18:53,17.04.20,2,5.5,199,17.04.20 16:18:53,2020-04-17 16:18:53+02:00
31,16:18:55,17.04.20,2,4.4,199,17.04.20 16:18:55,2020-04-17 16:18:55+02:00
33,16:18:56,17.04.20,2,0.8,199,17.04.20 16:18:56,2020-04-17 16:18:56+02:00
36,16:18:58,17.04.20,2,11.5,199,17.04.20 16:18:58,2020-04-17 16:18:58+02:00
36,16:19:02,17.04.20,2,4.4,199,17.04.20 16:19:02,2020-04-17 16:19:02+02:00
28,16:19:22,17.04.20,2,19.0,199,17.04.20 16:19:22,2020-04-17 16:19:22+02:00
40,16:19:48,17.04.20,2,4.1,199,17.04.20 16:19:48,2020-04-17 16:19:48+02:00
18,16:21:29,17.04.20,2,2.9,199,17.04.20 16:21:29,2020-04-17 16:21:29+02:00
14,16:21:55,17.04.20,2,0.7,199,17.04.20 16:21:55,2020-04-17 16:21:55+02:00
19,16:22:05,17.04.20,2,3.7,199,17.04.20 16:22:05,2020-04-17 16:22:05+02:00
35,16:22:24,17.04.20,2,5.8,199,17.04.20 16:22:24,2020-04-17 16:22:24+02:00
29,16:22:28,17.04.20,2,4.5,199,17.04.20 16:22:28,2020-04-17 16:22:28+02:00
31,16:22:32,17.04.20,2,2.5,199,17.04.20 16:22:32,2020-04-17 16:22:32+02:00
20,16:23:37,17.04.20,2,7.4,199,17.04.20 16:23:37,2020-04-17 16:23:37+02:00
22,16:23:41,17.04.20,2,3.9,199,17.04.20 16:23:41,2020-04-17 16:23:41+02:00
32,16:23:56,17.04.20,2,5.2,199,17.04.20 16:23:56,2020-04-17 16:23:56+02:00
31,16:24:23,17.04.20,2,3.4,199,17.04.20 16:24:23,2020-04-17 16:24:23+02:00
23,16:26:23,17.04.20,2,25.5,199,17.04.20 16:26:23,2020-04-17 16:26:23+02:00
23,16:26:24,17.04.20,2,7.4,199,17.04.20 16:26:24,2020-04-17 16:26:24+02:00
25,16:26:28,17.04.20,2,3.6,199,17.04.20 16:26:28,2020-04-17 16:26:28+02:00
20,16:26:37,17.04.20,2,2.9,199,17.04.20 16:26:37,2020-04-17 16:26:37+02:00
15,16:27:09,17.04.20,2,8.2,199,17.04.20 16:27:09,2020-04-17 16:27:09+02:00
19,16:27:12,17.04.20,2,2.4,199,17.04.20 16:27:12,2020-04-17 16:27:12+02:00
19,16:27:15,17.04.20,2,4.8,199,17.04.20 16:27:15,2020-04-17 16:27:15+02:00
28,16:27:19,17.04.20,2,8.1,199,17.04.20 16:27:19,2020-04-17 16:27:19+02:00
27,16:28:27,17.04.20,2,4.9,199,17.04.20 16:28:27,2020-04-17 16:28:27+02:00
9,16:28:40,17.04.20,2,3.1,199,17.04.20 16:28:40,2020-04-17 16:28:40+02:00
14,16:29:15,17.04.20,2,5.8,199,17.04.20 16:29:15,2020-04-17 16:29:15+02:00
26,16:29:18,17.04.20,2,4.0,199,17.04.20 16:29:18,2020-04-17 16:29:18+02:00
31,16:29:19,17.04.20,2,0.5,199,17.04.20 16:29:19,2020-04-17 16:29:19+02:00
35,16:29:21,17.04.20,2,10.5,199,17.04.20 16:29:21,2020-04-17 16:29:21+02:00
15,16:29:35,17.04.20,2,4.1,199,17.04.20 16:29:35,2020-04-17 16:29:35+02:00
18,16:29:44,17.04.20,2,0.5,199,17.04.20 16:29:44,2020-04-17 16:29:44+02:00
18,16:29:48,17.04.20,2,21.5,199,17.04.20 16:29:48,2020-04-17 16:29:48+02:00
21,16:29:49,17.04.20,2,0.7,199,17.04.20 16:29:49,2020-04-17 16:29:49+02:00
17,16:29:52,17.04.20,2,5.8,199,17.04.20 16:29:52,2020-04-17 16:29:52+02:00
16,16:30:06,17.04.20,2,2.4,199,17.04.20 16:30:06,2020-04-17 16:30:06+02:00
15,16:31:16,17.04.20,2,9.4,199,17.04.20 16:31:16,2020-04-17 16:31:16+02:00
24,16:31:18,17.04.20,2,5.4,199,17.04.20 16:31:18,2020-04-17 16:31:18+02:00
29,16:31:22,17.04.20,2,5.2,199,17.04.20 16:31:22,2020-04-17 16:31:22+02:00
25,16:32:02,17.04.20,2,5.8,199,17.04.20 16:32:02,2020-04-17 16:32:02+02:00
29,16:32:06,17.04.20,2,4.6,199,17.04.20 16:32:06,2020-04-17 16:32:06+02:00
19,16:32:53,17.04.20,2,4.8,199,17.04.20 16:32:53,2020-04-17 16:32:53+02:00
21,16:32:56,17.04.20,2,5.8,199,17.04.20 16:32:56,2020-04-17 16:32:56+02:00
26,16:32:58,17.04.20,2,2.0,199,17.04.20 16:32:58,2020-04-17 16:32:58+02:00
36,16:33:00,17.04.20,2,6.6,199,17.04.20 16:33:00,2020-04-17 16:33:00+02:00
11,16:33:44,17.04.20,2,9.8,199,17.04.20 16:33:44,2020-04-17 16:33:44+02:00
31,16:34:01,17.04.20,2,4.5,199,17.04.20 16:34:01,2020-04-17 16:34:01+02:00
24,16:34:04,17.04.20,2,6.8,199,17.04.20 16:34:04,2020-04-17 16:34:04+02:00
35,16:35:19,17.04.20,2,2.4,199,17.04.20 16:35:19,2020-04-17 16:35:19+02:00
22,16:36:14,17.04.20,2,20.4,199,17.04.20 16:36:14,2020-04-17 16:36:14+02:00
25,16:36:16,17.04.20,2,9.9,199,17.04.20 16:36:16,2020-04-17 16:36:16+02:00
26,16:36:34,17.04.20,2,6.5,199,17.04.20 16:36:34,2020-04-17 16:36:34+02:00
28,16:37:01,17.04.20,2,3.1,199,17.04.20 16:37:01,2020-04-17 16:37:01+02:00
42,16:37:11,17.04.20,2,1.6,199,17.04.20 16:37:11,2020-04-17 16:37:11+02:00
22,16:37:24,17.04.20,2,5.5,199,17.04.20 16:37:24,2020-04-17 16:37:24+02:00
21,16:37:28,17.04.20,2,5.0,199,17.04.20 16:37:28,2020-04-17 16:37:28+02:00
33,16:37:35,17.04.20,2,2.6,199,17.04.20 16:37:35,2020-04-17 16:37:35+02:00
36,16:38:06,17.04.20,2,2.9,199,17.04.20 16:38:06,2020-04-17 16:38:06+02:00
34,16:38:10,17.04.20,2,5.3,199,17.04.20 16:38:10,2020-04-17 16:38:10+02:00
30,16:38:53,17.04.20,2,3.4,199,17.04.20 16:38:53,2020-04-17 16:38:53+02:00
32,16:38:58,17.04.20,2,5.9,199,17.04.20 16:38:58,2020-04-17 16:38:58+02:00
31,16:39:01,17.04.20,2,4.6,199,17.04.20 16:39:01,2020-04-17 16:39:01+02:00
21,16:39:10,17.04.20,2,2.5,199,17.04.20 16:39:10,2020-04-17 16:39:10+02:00
10,16:39:37,17.04.20,2,0.8,199,17.04.20 16:39:37,2020-04-17 16:39:37+02:00
22,16:39:56,17.04.20,2,3.8,199,17.04.20 16:39:56,2020-04-17 16:39:56+02:00
23,16:39:59,17.04.20,2,20.7,199,17.04.20 16:39:59,2020-04-17 16:39:59+02:00
16,16:40:31,17.04.20,2,2.2,199,17.04.20 16:40:31,2020-04-17 16:40:31+02:00
19,16:40:34,17.04.20,2,5.7,199,17.04.20 16:40:34,2020-04-17 16:40:34+02:00
20,16:40:36,17.04.20,2,2.9,199,17.04.20 16:40:36,2020-04-17 16:40:36+02:00
31,16:40:52,17.04.20,2,2.9,199,17.04.20 16:40:52,2020-04-17 16:40:52+02:00
27,16:41:07,17.04.20,2,4.7,199,17.04.20 16:41:07,2020-04-17 16:41:07+02:00
30,16:42:06,17.04.20,2,7.3,199,17.04.20 16:42:06,2020-04-17 16:42:06+02:00
30,16:42:09,17.04.20,2,1.5,199,17.04.20 16:42:09,2020-04-17 16:42:09+02:00
10,16:42:42,17.04.20,2,5.3,199,17.04.20 16:42:42,2020-04-17 16:42:42+02:00
17,16:42:44,17.04.20,2,2.3,199,17.04.20 16:42:44,2020-04-17 16:42:44+02:00
19,16:42:55,17.04.20,2,2.0,199,17.04.20 16:42:55,2020-04-17 16:42:55+02:00
25,16:43:00,17.04.20,2,2.3,199,17.04.20 16:43:00,2020-04-17 16:43:00+02:00
15,16:44:00,17.04.20,2,3.0,199,17.04.20 16:44:00,2020-04-17 16:44:00+02:00
31,16:44:13,17.04.20,2,5.1,199,17.04.20 16:44:13,2020-04-17 16:44:13+02:00
12,16:44:23,17.04.20,2,2.4,199,17.04.20 16:44:23,2020-04-17 16:44:23+02:00
20,16:44:26,17.04.20,2,2.7,199,17.04.20 16:44:26,2020-04-17 16:44:26+02:00
24,16:45:55,17.04.20,2,18.4,199,17.04.20 16:45:55,2020-04-17 16:45:55+02:00
31,16:45:56,17.04.20,2,7.7,199,17.04.20 16:45:56,2020-04-17 16:45:56+02:00
29,16:46:00,17.04.20,2,1.8,199,17.04.20 16:46:00,2020-04-17 16:46:00+02:00
20,16:46:10,17.04.20,2,4.3,199,17.04.20 16:46:10,2020-04-17 16:46:10+02:00
20,16:46:14,17.04.20,2,7.7,199,17.04.20 16:46:14,2020-04-17 16:46:14+02:00
26,16:46:17,17.04.20,2,5.4,199,17.04.20 16:46:17,2020-04-17 16:46:17+02:00
28,16:47:32,17.04.20,2,5.3,199,17.04.20 16:47:32,2020-04-17 16:47:32+02:00
19,16:47:55,17.04.20,2,8.4,199,17.04.20 16:47:55,2020-04-17 16:47:55+02:00
16,16:47:58,17.04.20,2,6.3,199,17.04.20 16:47:58,2020-04-17 16:47:58+02:00
29,16:48:55,17.04.20,2,0.5,199,17.04.20 16:48:55,2020-04-17 16:48:55+02:00
31,16:48:57,17.04.20,2,20.1,199,17.04.20 16:48:57,2020-04-17 16:48:57+02:00
10,16:49:08,17.04.20,2,3.3,199,17.04.20 16:49:08,2020-04-17 16:49:08+02:00
16,16:49:19,17.04.20,2,1.8,199,17.04.20 16:49:19,2020-04-17 16:49:19+02:00
31,16:51:06,17.04.20,2,2.4,199,17.04.20 16:51:06,2020-04-17 16:51:06+02:00
30,16:51:56,17.04.20,2,2.2,199,17.04.20 16:51:56,2020-04-17 16:51:56+02:00
28,16:52:16,17.04.20,2,2.0,199,17.04.20 16:52:16,2020-04-17 16:52:16+02:00
27,16:52:45,17.04.20,2,1.4,199,17.04.20 16:52:45,2020-04-17 16:52:45+02:00
30,16:52:46,17.04.20,2,3.6,199,17.04.20 16:52:46,2020-04-17 16:52:46+02:00
32,16:52:48,17.04.20,2,7.9,199,17.04.20 16:52:48,2020-04-17 16:52:48+02:00
35,16:53:58,17.04.20,2,3.7,199,17.04.20 16:53:58,2020-04-17 16:53:58+02:00
36,16:54:00,17.04.20,2,5.8,199,17.04.20 16:54:00,2020-04-17 16:54:00+02:00
33,16:54:03,17.04.20,2,4.7,199,17.04.20 16:54:03,2020-04-17 16:54:03+02:00
32,16:55:41,17.04.20,2,18.3,199,17.04.20 16:55:41,2020-04-17 16:55:41+02:00
38,16:55:42,17.04.20,2,10.0,199,17.04.20 16:55:42,2020-04-17 16:55:42+02:00
21,16:55:53,17.04.20,2,0.8,199,17.04.20 16:55:53,2020-04-17 16:55:53+02:00
30,16:56:04,17.04.20,2,4.9,199,17.04.20 16:56:04,2020-04-17 16:56:04+02:00
18,16:56:31,17.04.20,2,2.5,199,17.04.20 16:56:31,2020-04-17 16:56:31+02:00
29,16:56:35,17.04.20,2,3.7,199,17.04.20 16:56:35,2020-04-17 16:56:35+02:00
33,16:57:26,17.04.20,2,5.8,199,17.04.20 16:57:26,2020-04-17 16:57:26+02:00
31,16:57:29,17.04.20,2,3.7,199,17.04.20 16:57:29,2020-04-17 16:57:29+02:00
17,16:57:42,17.04.20,2,2.0,199,17.04.20 16:57:42,2020-04-17 16:57:42+02:00
27,16:58:29,17.04.20,2,25.5,199,17.04.20 16:58:29,2020-04-17 16:58:29+02:00
32,16:58:31,17.04.20,2,19.5,199,17.04.20 16:58:31,2020-04-17 16:58:31+02:00
29,16:58:34,17.04.20,2,4.7,199,17.04.20 16:58:34,2020-04-17 16:58:34+02:00
24,16:58:37,17.04.20,2,3.0,199,17.04.20 16:58:37,2020-04-17 16:58:37+02:00
32,16:58:45,17.04.20,2,0.6,199,17.04.20 16:58:45,2020-04-17 16:58:45+02:00
25,16:58:51,17.04.20,2,10.6,199,17.04.20 16:58:51,2020-04-17 16:58:51+02:00
17,16:58:53,17.04.20,2,12.4,199,17.04.20 16:58:53,2020-04-17 16:58:53+02:00
26,16:58:55,17.04.20,2,3.7,199,17.04.20 16:58:55,2020-04-17 16:58:55+02:00
9,16:58:58,17.04.20,2,4.1,199,17.04.20 16:58:58,2020-04-17 16:58:58+02:00
30,16:59:04,17.04.20,2,2.5,199,17.04.20 16:59:04,2020-04-17 16:59:04+02:00
27,16:59:44,17.04.20,2,2.7,199,17.04.20 16:59:44,2020-04-17 16:59:44+02:00
22,16:59:58,17.04.20,2,0.6,199,17.04.20 16:59:58,2020-04-17 16:59:58+02:00
30,17:00:07,17.04.20,2,4.1,199,17.04.20 17:00:07,2020-04-17 17:00:07+02:00
33,17:00:22,17.04.20,2,3.2,199,17.04.20 17:00:22,2020-04-17 17:00:22+02:00
26,17:00:57,17.04.20,2,6.2,199,17.04.20 17:00:57,2020-04-17 17:00:57+02:00
47,17:01:34,17.04.20,2,1.1,199,17.04.20 17:01:34,2020-04-17 17:01:34+02:00
32,17:02:18,17.04.20,2,6.0,199,17.04.20 17:02:18,2020-04-17 17:02:18+02:00
25,17:03:30,17.04.20,2,6.0,199,17.04.20 17:03:30,2020-04-17 17:03:30+02:00
36,17:04:19,17.04.20,2,4.2,199,17.04.20 17:04:19,2020-04-17 17:04:19+02:00
30,17:04:30,17.04.20,2,2.4,199,17.04.20 17:04:30,2020-04-17 17:04:30+02:00
22,17:05:24,17.04.20,2,25.5,199,17.04.20 17:05:24,2020-04-17 17:05:24+02:00
31,17:06:45,17.04.20,2,2.9,199,17.04.20 17:06:45,2020-04-17 17:06:45+02:00
20,17:07:31,17.04.20,2,20.4,199,17.04.20 17:07:31,2020-04-17 17:07:31+02:00
22,17:07:32,17.04.20,2,11.1,199,17.04.20 17:07:32,2020-04-17 17:07:32+02:00
26,17:07:35,17.04.20,2,6.1,199,17.04.20 17:07:35,2020-04-17 17:07:35+02:00
23,17:07:39,17.04.20,2,4.6,199,17.04.20 17:07:39,2020-04-17 17:07:39+02:00
24,17:07:44,17.04.20,2,4.0,199,17.04.20 17:07:44,2020-04-17 17:07:44+02:00
27,17:07:46,17.04.20,2,2.2,199,17.04.20 17:07:46,2020-04-17 17:07:46+02:00
32,17:07:51,17.04.20,2,2.5,199,17.04.20 17:07:51,2020-04-17 17:07:51+02:00
22,17:08:09,17.04.20,2,5.9,199,17.04.20 17:08:09,2020-04-17 17:08:09+02:00
16,17:08:15,17.04.20,2,8.8,199,17.04.20 17:08:15,2020-04-17 17:08:15+02:00
17,17:08:18,17.04.20,2,9.1,199,17.04.20 17:08:18,2020-04-17 17:08:18+02:00
