Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,14:16:01,02.01.19,2,3.5,42,02.01.19 14:16:01,2019-01-02 14:16:01+01:00
30,14:16:13,02.01.19,2,7.0,42,02.01.19 14:16:13,2019-01-02 14:16:13+01:00
37,14:18:10,02.01.19,2,7.2,42,02.01.19 14:18:10,2019-01-02 14:18:10+01:00
31,14:18:45,02.01.19,2,6.9,42,02.01.19 14:18:45,2019-01-02 14:18:45+01:00
32,14:19:19,02.01.19,2,6.7,42,02.01.19 14:19:19,2019-01-02 14:19:19+01:00
29,14:20:50,02.01.19,2,6.5,42,02.01.19 14:20:50,2019-01-02 14:20:50+01:00
33,14:21:48,02.01.19,2,7.9,42,02.01.19 14:21:48,2019-01-02 14:21:48+01:00
34,14:23:31,02.01.19,2,4.1,42,02.01.19 14:23:31,2019-01-02 14:23:31+01:00
21,14:23:50,02.01.19,2,3.8,42,02.01.19 14:23:50,2019-01-02 14:23:50+01:00
29,14:27:22,02.01.19,2,7.5,42,02.01.19 14:27:22,2019-01-02 14:27:22+01:00
31,14:29:14,02.01.19,2,6.6,42,02.01.19 14:29:14,2019-01-02 14:29:14+01:00
27,14:29:19,02.01.19,2,7.4,42,02.01.19 14:29:19,2019-01-02 14:29:19+01:00
38,14:31:20,02.01.19,2,7.3,42,02.01.19 14:31:20,2019-01-02 14:31:20+01:00
28,14:32:04,02.01.19,2,6.8,42,02.01.19 14:32:04,2019-01-02 14:32:04+01:00
29,14:33:28,02.01.19,2,7.4,42,02.01.19 14:33:28,2019-01-02 14:33:28+01:00
15,14:33:33,02.01.19,2,4.6,42,02.01.19 14:33:33,2019-01-02 14:33:33+01:00
29,14:33:44,02.01.19,2,6.9,42,02.01.19 14:33:44,2019-01-02 14:33:44+01:00
19,14:34:34,02.01.19,2,3.3,42,02.01.19 14:34:34,2019-01-02 14:34:34+01:00
14,14:36:33,02.01.19,2,4.8,42,02.01.19 14:36:33,2019-01-02 14:36:33+01:00
34,14:36:48,02.01.19,2,6.7,42,02.01.19 14:36:48,2019-01-02 14:36:48+01:00
35,14:38:16,02.01.19,2,8.1,42,02.01.19 14:38:16,2019-01-02 14:38:16+01:00
28,14:39:24,02.01.19,2,3.2,42,02.01.19 14:39:24,2019-01-02 14:39:24+01:00
10,14:40:43,02.01.19,2,12.5,42,02.01.19 14:40:43,2019-01-02 14:40:43+01:00
18,14:42:30,02.01.19,2,5.6,42,02.01.19 14:42:30,2019-01-02 14:42:30+01:00
28,14:42:51,02.01.19,2,6.0,42,02.01.19 14:42:51,2019-01-02 14:42:51+01:00
30,14:47:18,02.01.19,2,6.8,42,02.01.19 14:47:18,2019-01-02 14:47:18+01:00
30,14:54:20,02.01.19,2,7.6,42,02.01.19 14:54:20,2019-01-02 14:54:20+01:00
19,14:55:48,02.01.19,2,3.5,42,02.01.19 14:55:48,2019-01-02 14:55:48+01:00
16,14:58:47,02.01.19,2,3.4,42,02.01.19 14:58:47,2019-01-02 14:58:47+01:00
20,14:58:49,02.01.19,2,3.9,42,02.01.19 14:58:49,2019-01-02 14:58:49+01:00
28,15:00:07,02.01.19,2,3.7,42,02.01.19 15:00:07,2019-01-02 15:00:07+01:00
30,15:02:40,02.01.19,2,7.9,42,02.01.19 15:02:40,2019-01-02 15:02:40+01:00
19,15:03:15,02.01.19,2,6.6,42,02.01.19 15:03:15,2019-01-02 15:03:15+01:00
24,15:05:28,02.01.19,2,6.7,42,02.01.19 15:05:28,2019-01-02 15:05:28+01:00
28,15:06:14,02.01.19,2,7.4,42,02.01.19 15:06:14,2019-01-02 15:06:14+01:00
35,15:08:39,02.01.19,2,7.6,42,02.01.19 15:08:39,2019-01-02 15:08:39+01:00
38,15:09:45,02.01.19,2,4.3,42,02.01.19 15:09:45,2019-01-02 15:09:45+01:00
25,15:10:14,02.01.19,2,7.3,42,02.01.19 15:10:14,2019-01-02 15:10:14+01:00
22,15:10:26,02.01.19,2,6.9,42,02.01.19 15:10:26,2019-01-02 15:10:26+01:00
32,15:11:06,02.01.19,2,8.9,42,02.01.19 15:11:06,2019-01-02 15:11:06+01:00
27,15:11:51,02.01.19,2,4.9,42,02.01.19 15:11:51,2019-01-02 15:11:51+01:00
29,15:12:42,02.01.19,2,4.1,42,02.01.19 15:12:42,2019-01-02 15:12:42+01:00
26,15:15:48,02.01.19,2,6.5,42,02.01.19 15:15:48,2019-01-02 15:15:48+01:00
19,15:16:48,02.01.19,2,3.9,42,02.01.19 15:16:48,2019-01-02 15:16:48+01:00
24,15:17:58,02.01.19,2,4.3,42,02.01.19 15:17:58,2019-01-02 15:17:58+01:00
16,15:18:12,02.01.19,2,4.1,42,02.01.19 15:18:12,2019-01-02 15:18:12+01:00
8,15:21:28,02.01.19,2,2.6,42,02.01.19 15:21:28,2019-01-02 15:21:28+01:00
17,15:24:31,02.01.19,2,4.5,42,02.01.19 15:24:31,2019-01-02 15:24:31+01:00
33,15:25:18,02.01.19,2,7.0,42,02.01.19 15:25:18,2019-01-02 15:25:18+01:00
12,15:26:18,02.01.19,2,4.3,42,02.01.19 15:26:18,2019-01-02 15:26:18+01:00
32,15:28:00,02.01.19,2,5.8,42,02.01.19 15:28:00,2019-01-02 15:28:00+01:00
21,15:29:48,02.01.19,2,4.4,42,02.01.19 15:29:48,2019-01-02 15:29:48+01:00
19,15:30:17,02.01.19,2,4.0,42,02.01.19 15:30:17,2019-01-02 15:30:17+01:00
38,15:32:07,02.01.19,2,7.4,42,02.01.19 15:32:07,2019-01-02 15:32:07+01:00
42,15:33:10,02.01.19,2,6.9,42,02.01.19 15:33:10,2019-01-02 15:33:10+01:00
22,15:34:23,02.01.19,2,3.5,42,02.01.19 15:34:23,2019-01-02 15:34:23+01:00
36,15:34:36,02.01.19,2,7.9,42,02.01.19 15:34:36,2019-01-02 15:34:36+01:00
32,15:36:43,02.01.19,2,7.7,42,02.01.19 15:36:43,2019-01-02 15:36:43+01:00
16,15:37:36,02.01.19,2,7.5,42,02.01.19 15:37:36,2019-01-02 15:37:36+01:00
36,15:38:50,02.01.19,2,8.5,42,02.01.19 15:38:50,2019-01-02 15:38:50+01:00
31,15:40:04,02.01.19,2,7.6,42,02.01.19 15:40:04,2019-01-02 15:40:04+01:00
19,15:41:58,02.01.19,2,3.3,42,02.01.19 15:41:58,2019-01-02 15:41:58+01:00
34,15:42:39,02.01.19,2,6.6,42,02.01.19 15:42:39,2019-01-02 15:42:39+01:00
31,15:45:00,02.01.19,2,6.3,42,02.01.19 15:45:00,2019-01-02 15:45:00+01:00
20,15:45:43,02.01.19,2,3.8,42,02.01.19 15:45:43,2019-01-02 15:45:43+01:00
19,15:45:47,02.01.19,2,3.3,42,02.01.19 15:45:47,2019-01-02 15:45:47+01:00
30,15:50:21,02.01.19,2,7.5,42,02.01.19 15:50:21,2019-01-02 15:50:21+01:00
19,15:51:24,02.01.19,2,3.6,42,02.01.19 15:51:24,2019-01-02 15:51:24+01:00
33,15:51:58,02.01.19,2,4.5,42,02.01.19 15:51:58,2019-01-02 15:51:58+01:00
35,15:52:20,02.01.19,2,7.6,42,02.01.19 15:52:20,2019-01-02 15:52:20+01:00
23,15:56:30,02.01.19,2,3.5,42,02.01.19 15:56:30,2019-01-02 15:56:30+01:00
23,15:57:15,02.01.19,2,3.8,42,02.01.19 15:57:15,2019-01-02 15:57:15+01:00
28,16:00:00,02.01.19,2,7.0,42,02.01.19 16:00:00,2019-01-02 16:00:00+01:00
25,16:00:07,02.01.19,2,6.5,42,02.01.19 16:00:07,2019-01-02 16:00:07+01:00
37,16:00:37,02.01.19,2,6.5,42,02.01.19 16:00:37,2019-01-02 16:00:37+01:00
23,16:02:32,02.01.19,2,3.7,42,02.01.19 16:02:32,2019-01-02 16:02:32+01:00
22,16:03:36,02.01.19,2,4.3,42,02.01.19 16:03:36,2019-01-02 16:03:36+01:00
34,16:05:14,02.01.19,2,9.4,42,02.01.19 16:05:14,2019-01-02 16:05:14+01:00
22,16:05:39,02.01.19,2,4.4,42,02.01.19 16:05:39,2019-01-02 16:05:39+01:00
21,16:10:43,02.01.19,2,5.0,42,02.01.19 16:10:43,2019-01-02 16:10:43+01:00
44,16:11:39,02.01.19,2,7.1,42,02.01.19 16:11:39,2019-01-02 16:11:39+01:00
19,16:12:41,02.01.19,2,4.5,42,02.01.19 16:12:41,2019-01-02 16:12:41+01:00
17,16:13:40,02.01.19,2,9.9,42,02.01.19 16:13:40,2019-01-02 16:13:40+01:00
15,16:13:40,02.01.19,2,1.8,42,02.01.19 16:13:40,2019-01-02 16:13:40+01:00
17,16:15:00,02.01.19,2,3.5,42,02.01.19 16:15:00,2019-01-02 16:15:00+01:00
23,16:16:37,02.01.19,2,3.9,42,02.01.19 16:16:37,2019-01-02 16:16:37+01:00
30,16:17:45,02.01.19,2,7.1,42,02.01.19 16:17:45,2019-01-02 16:17:45+01:00
20,16:18:51,02.01.19,2,3.4,42,02.01.19 16:18:51,2019-01-02 16:18:51+01:00
34,16:18:58,02.01.19,2,7.1,42,02.01.19 16:18:58,2019-01-02 16:18:58+01:00
19,16:20:11,02.01.19,2,4.0,42,02.01.19 16:20:11,2019-01-02 16:20:11+01:00
39,16:20:22,02.01.19,2,6.9,42,02.01.19 16:20:22,2019-01-02 16:20:22+01:00
22,16:25:32,02.01.19,2,5.8,42,02.01.19 16:25:32,2019-01-02 16:25:32+01:00
32,16:27:16,02.01.19,2,6.9,42,02.01.19 16:27:16,2019-01-02 16:27:16+01:00
24,16:30:34,02.01.19,2,3.8,42,02.01.19 16:30:34,2019-01-02 16:30:34+01:00
28,16:33:29,02.01.19,2,3.7,42,02.01.19 16:33:29,2019-01-02 16:33:29+01:00
21,16:36:52,02.01.19,2,4.3,42,02.01.19 16:36:52,2019-01-02 16:36:52+01:00
21,16:37:56,02.01.19,2,4.2,42,02.01.19 16:37:56,2019-01-02 16:37:56+01:00
23,16:39:01,02.01.19,2,3.9,42,02.01.19 16:39:01,2019-01-02 16:39:01+01:00
22,16:41:46,02.01.19,2,3.6,42,02.01.19 16:41:46,2019-01-02 16:41:46+01:00
19,16:41:48,02.01.19,2,3.1,42,02.01.19 16:41:48,2019-01-02 16:41:48+01:00
33,16:41:59,02.01.19,2,7.4,42,02.01.19 16:41:59,2019-01-02 16:41:59+01:00
18,16:45:32,02.01.19,2,3.4,42,02.01.19 16:45:32,2019-01-02 16:45:32+01:00
26,16:45:39,02.01.19,2,4.1,42,02.01.19 16:45:39,2019-01-02 16:45:39+01:00
23,16:46:22,02.01.19,2,3.8,42,02.01.19 16:46:22,2019-01-02 16:46:22+01:00
19,16:46:57,02.01.19,2,3.8,42,02.01.19 16:46:57,2019-01-02 16:46:57+01:00
20,16:48:32,02.01.19,2,3.9,42,02.01.19 16:48:32,2019-01-02 16:48:32+01:00
24,16:49:10,02.01.19,2,4.1,42,02.01.19 16:49:10,2019-01-02 16:49:10+01:00
28,16:51:15,02.01.19,2,4.0,42,02.01.19 16:51:15,2019-01-02 16:51:15+01:00
34,16:53:15,02.01.19,2,6.2,42,02.01.19 16:53:15,2019-01-02 16:53:15+01:00
36,16:54:28,02.01.19,2,3.9,42,02.01.19 16:54:28,2019-01-02 16:54:28+01:00
41,16:54:58,02.01.19,2,7.3,42,02.01.19 16:54:58,2019-01-02 16:54:58+01:00
45,16:56:21,02.01.19,2,7.4,42,02.01.19 16:56:21,2019-01-02 16:56:21+01:00
28,16:57:34,02.01.19,2,6.6,42,02.01.19 16:57:34,2019-01-02 16:57:34+01:00
31,16:59:56,02.01.19,2,6.9,42,02.01.19 16:59:56,2019-01-02 16:59:56+01:00
22,17:01:29,02.01.19,2,3.8,42,02.01.19 17:01:29,2019-01-02 17:01:29+01:00
39,17:04:21,02.01.19,2,7.3,42,02.01.19 17:04:21,2019-01-02 17:04:21+01:00
16,17:13:13,02.01.19,2,3.6,42,02.01.19 17:13:13,2019-01-02 17:13:13+01:00
24,17:13:23,02.01.19,2,4.5,42,02.01.19 17:13:23,2019-01-02 17:13:23+01:00
27,17:13:31,02.01.19,2,6.2,42,02.01.19 17:13:31,2019-01-02 17:13:31+01:00
24,17:16:45,02.01.19,2,3.5,42,02.01.19 17:16:45,2019-01-02 17:16:45+01:00
31,17:17:51,02.01.19,2,3.4,42,02.01.19 17:17:51,2019-01-02 17:17:51+01:00
7,17:19:33,02.01.19,2,2.9,42,02.01.19 17:19:33,2019-01-02 17:19:33+01:00
22,17:24:23,02.01.19,2,3.4,42,02.01.19 17:24:23,2019-01-02 17:24:23+01:00
21,17:27:44,02.01.19,2,3.8,42,02.01.19 17:27:44,2019-01-02 17:27:44+01:00
20,17:28:08,02.01.19,2,4.0,42,02.01.19 17:28:08,2019-01-02 17:28:08+01:00
28,17:30:42,02.01.19,2,7.7,42,02.01.19 17:30:42,2019-01-02 17:30:42+01:00
26,17:32:27,02.01.19,2,7.4,42,02.01.19 17:32:27,2019-01-02 17:32:27+01:00
20,17:34:01,02.01.19,2,3.8,42,02.01.19 17:34:01,2019-01-02 17:34:01+01:00
32,17:36:07,02.01.19,2,7.1,42,02.01.19 17:36:07,2019-01-02 17:36:07+01:00
20,17:38:19,02.01.19,2,3.9,42,02.01.19 17:38:19,2019-01-02 17:38:19+01:00
27,17:41:02,02.01.19,2,7.6,42,02.01.19 17:41:02,2019-01-02 17:41:02+01:00
23,17:41:35,02.01.19,2,6.1,42,02.01.19 17:41:35,2019-01-02 17:41:35+01:00
24,17:41:39,02.01.19,2,3.8,42,02.01.19 17:41:39,2019-01-02 17:41:39+01:00
25,17:43:18,02.01.19,2,4.4,42,02.01.19 17:43:18,2019-01-02 17:43:18+01:00
33,17:43:28,02.01.19,2,8.3,42,02.01.19 17:43:28,2019-01-02 17:43:28+01:00
33,17:45:15,02.01.19,2,8.0,42,02.01.19 17:45:15,2019-01-02 17:45:15+01:00
18,17:46:38,02.01.19,2,3.7,42,02.01.19 17:46:38,2019-01-02 17:46:38+01:00
15,17:47:24,02.01.19,2,3.3,42,02.01.19 17:47:24,2019-01-02 17:47:24+01:00
37,17:48:12,02.01.19,2,7.2,42,02.01.19 17:48:12,2019-01-02 17:48:12+01:00
18,17:48:18,02.01.19,2,3.8,42,02.01.19 17:48:18,2019-01-02 17:48:18+01:00
31,17:48:46,02.01.19,2,6.9,42,02.01.19 17:48:46,2019-01-02 17:48:46+01:00
6,17:51:23,02.01.19,2,1.6,42,02.01.19 17:51:23,2019-01-02 17:51:23+01:00
26,17:52:15,02.01.19,2,4.2,42,02.01.19 17:52:15,2019-01-02 17:52:15+01:00
21,17:53:32,02.01.19,2,6.2,42,02.01.19 17:53:32,2019-01-02 17:53:32+01:00
26,17:55:12,02.01.19,2,4.3,42,02.01.19 17:55:12,2019-01-02 17:55:12+01:00
25,17:55:50,02.01.19,2,3.5,42,02.01.19 17:55:50,2019-01-02 17:55:50+01:00
30,17:56:27,02.01.19,2,6.5,42,02.01.19 17:56:27,2019-01-02 17:56:27+01:00
16,17:56:33,02.01.19,2,4.8,42,02.01.19 17:56:33,2019-01-02 17:56:33+01:00
26,18:01:45,02.01.19,2,3.6,42,02.01.19 18:01:45,2019-01-02 18:01:45+01:00
22,18:02:36,02.01.19,2,4.2,42,02.01.19 18:02:36,2019-01-02 18:02:36+01:00
25,18:04:11,02.01.19,2,3.5,42,02.01.19 18:04:11,2019-01-02 18:04:11+01:00
15,18:08:30,02.01.19,2,3.3,42,02.01.19 18:08:30,2019-01-02 18:08:30+01:00
20,18:09:16,02.01.19,2,3.5,42,02.01.19 18:09:16,2019-01-02 18:09:16+01:00
31,18:11:18,02.01.19,2,7.5,42,02.01.19 18:11:18,2019-01-02 18:11:18+01:00
31,18:11:54,02.01.19,2,7.5,42,02.01.19 18:11:54,2019-01-02 18:11:54+01:00
16,18:12:33,02.01.19,2,4.7,42,02.01.19 18:12:33,2019-01-02 18:12:33+01:00
35,18:12:37,02.01.19,2,8.2,42,02.01.19 18:12:37,2019-01-02 18:12:37+01:00
33,18:14:45,02.01.19,2,7.7,42,02.01.19 18:14:45,2019-01-02 18:14:45+01:00
38,18:15:04,02.01.19,2,6.4,42,02.01.19 18:15:04,2019-01-02 18:15:04+01:00
26,18:15:27,02.01.19,2,3.9,42,02.01.19 18:15:27,2019-01-02 18:15:27+01:00
20,18:15:33,02.01.19,2,4.7,42,02.01.19 18:15:33,2019-01-02 18:15:33+01:00
39,18:21:46,02.01.19,2,6.9,42,02.01.19 18:21:46,2019-01-02 18:21:46+01:00
18,18:24:59,02.01.19,2,4.1,42,02.01.19 18:24:59,2019-01-02 18:24:59+01:00
14,18:28:24,02.01.19,2,3.1,42,02.01.19 18:28:24,2019-01-02 18:28:24+01:00
26,18:28:43,02.01.19,2,4.9,42,02.01.19 18:28:43,2019-01-02 18:28:43+01:00
33,18:30:03,02.01.19,2,6.8,42,02.01.19 18:30:03,2019-01-02 18:30:03+01:00
23,18:37:06,02.01.19,2,3.9,42,02.01.19 18:37:06,2019-01-02 18:37:06+01:00
6,18:37:38,02.01.19,2,1.7,42,02.01.19 18:37:38,2019-01-02 18:37:38+01:00
8,18:39:00,02.01.19,2,1.7,42,02.01.19 18:39:00,2019-01-02 18:39:00+01:00
5,18:39:01,02.01.19,2,1.6,42,02.01.19 18:39:01,2019-01-02 18:39:01+01:00
19,18:41:50,02.01.19,2,3.2,42,02.01.19 18:41:50,2019-01-02 18:41:50+01:00
21,18:43:05,02.01.19,2,4.0,42,02.01.19 18:43:05,2019-01-02 18:43:05+01:00
35,18:44:07,02.01.19,2,6.5,42,02.01.19 18:44:07,2019-01-02 18:44:07+01:00
32,18:44:20,02.01.19,2,4.0,42,02.01.19 18:44:20,2019-01-02 18:44:20+01:00
25,18:45:45,02.01.19,2,3.7,42,02.01.19 18:45:45,2019-01-02 18:45:45+01:00
19,18:49:51,02.01.19,2,3.2,42,02.01.19 18:49:51,2019-01-02 18:49:51+01:00
29,18:51:16,02.01.19,2,7.6,42,02.01.19 18:51:16,2019-01-02 18:51:16+01:00
34,18:53:33,02.01.19,2,7.2,42,02.01.19 18:53:33,2019-01-02 18:53:33+01:00
18,18:53:58,02.01.19,2,3.6,42,02.01.19 18:53:58,2019-01-02 18:53:58+01:00
28,18:54:00,02.01.19,2,7.1,42,02.01.19 18:54:00,2019-01-02 18:54:00+01:00
20,18:55:12,02.01.19,2,3.7,42,02.01.19 18:55:12,2019-01-02 18:55:12+01:00
35,18:58:59,02.01.19,2,6.8,42,02.01.19 18:58:59,2019-01-02 18:58:59+01:00
28,19:03:07,02.01.19,2,7.8,42,02.01.19 19:03:07,2019-01-02 19:03:07+01:00
21,19:04:03,02.01.19,2,3.5,42,02.01.19 19:04:03,2019-01-02 19:04:03+01:00
21,19:06:44,02.01.19,2,3.7,42,02.01.19 19:06:44,2019-01-02 19:06:44+01:00
28,19:07:05,02.01.19,2,7.1,42,02.01.19 19:07:05,2019-01-02 19:07:05+01:00
22,19:08:07,02.01.19,2,4.0,42,02.01.19 19:08:07,2019-01-02 19:08:07+01:00
29,19:10:30,02.01.19,2,6.1,42,02.01.19 19:10:30,2019-01-02 19:10:30+01:00
12,19:11:18,02.01.19,2,3.0,42,02.01.19 19:11:18,2019-01-02 19:11:18+01:00
44,19:13:32,02.01.19,2,8.1,42,02.01.19 19:13:32,2019-01-02 19:13:32+01:00
23,19:16:05,02.01.19,2,3.1,42,02.01.19 19:16:05,2019-01-02 19:16:05+01:00
32,19:21:24,02.01.19,2,7.4,42,02.01.19 19:21:24,2019-01-02 19:21:24+01:00
21,19:27:28,02.01.19,2,3.8,42,02.01.19 19:27:28,2019-01-02 19:27:28+01:00
35,19:31:45,02.01.19,2,7.5,42,02.01.19 19:31:45,2019-01-02 19:31:45+01:00
26,19:32:36,02.01.19,2,4.2,42,02.01.19 19:32:36,2019-01-02 19:32:36+01:00
31,19:34:12,02.01.19,2,6.1,42,02.01.19 19:34:12,2019-01-02 19:34:12+01:00
26,19:41:54,02.01.19,2,2.8,42,02.01.19 19:41:54,2019-01-02 19:41:54+01:00
39,19:43:37,02.01.19,2,7.8,42,02.01.19 19:43:37,2019-01-02 19:43:37+01:00
30,19:46:33,02.01.19,2,6.9,42,02.01.19 19:46:33,2019-01-02 19:46:33+01:00
25,19:46:48,02.01.19,2,4.4,42,02.01.19 19:46:48,2019-01-02 19:46:48+01:00
22,20:00:44,02.01.19,2,3.7,42,02.01.19 20:00:44,2019-01-02 20:00:44+01:00
26,20:01:23,02.01.19,2,3.7,42,02.01.19 20:01:23,2019-01-02 20:01:23+01:00
20,20:05:38,02.01.19,2,3.6,42,02.01.19 20:05:38,2019-01-02 20:05:38+01:00
33,20:06:44,02.01.19,2,7.8,42,02.01.19 20:06:44,2019-01-02 20:06:44+01:00
30,20:06:48,02.01.19,2,7.7,42,02.01.19 20:06:48,2019-01-02 20:06:48+01:00
17,20:07:58,02.01.19,2,4.0,42,02.01.19 20:07:58,2019-01-02 20:07:58+01:00
20,20:11:44,02.01.19,2,4.3,42,02.01.19 20:11:44,2019-01-02 20:11:44+01:00
21,20:18:53,02.01.19,2,4.8,42,02.01.19 20:18:53,2019-01-02 20:18:53+01:00
28,20:19:00,02.01.19,2,6.9,42,02.01.19 20:19:00,2019-01-02 20:19:00+01:00
34,20:26:42,02.01.19,2,4.2,42,02.01.19 20:26:42,2019-01-02 20:26:42+01:00
24,20:30:04,02.01.19,2,3.7,42,02.01.19 20:30:04,2019-01-02 20:30:04+01:00
39,20:30:32,02.01.19,2,8.2,42,02.01.19 20:30:32,2019-01-02 20:30:32+01:00
15,20:33:35,02.01.19,2,4.6,42,02.01.19 20:33:35,2019-01-02 20:33:35+01:00
19,20:36:13,02.01.19,2,4.4,42,02.01.19 20:36:13,2019-01-02 20:36:13+01:00
31,20:45:17,02.01.19,2,6.1,42,02.01.19 20:45:17,2019-01-02 20:45:17+01:00
15,20:53:16,02.01.19,2,3.2,42,02.01.19 20:53:16,2019-01-02 20:53:16+01:00
34,20:55:25,02.01.19,2,7.1,42,02.01.19 20:55:25,2019-01-02 20:55:25+01:00
31,20:59:07,02.01.19,2,5.8,42,02.01.19 20:59:07,2019-01-02 20:59:07+01:00
39,21:07:03,02.01.19,2,7.9,42,02.01.19 21:07:03,2019-01-02 21:07:03+01:00
22,21:07:07,02.01.19,2,3.8,42,02.01.19 21:07:07,2019-01-02 21:07:07+01:00
41,21:23:22,02.01.19,2,7.3,42,02.01.19 21:23:22,2019-01-02 21:23:22+01:00
17,21:25:03,02.01.19,2,3.9,42,02.01.19 21:25:03,2019-01-02 21:25:03+01:00
34,21:26:34,02.01.19,2,6.5,42,02.01.19 21:26:34,2019-01-02 21:26:34+01:00
25,21:27:01,02.01.19,2,3.7,42,02.01.19 21:27:01,2019-01-02 21:27:01+01:00
5,21:27:57,02.01.19,2,1.7,42,02.01.19 21:27:57,2019-01-02 21:27:57+01:00
21,21:30:21,02.01.19,2,3.3,42,02.01.19 21:30:21,2019-01-02 21:30:21+01:00
20,21:30:22,02.01.19,2,5.4,42,02.01.19 21:30:22,2019-01-02 21:30:22+01:00
30,21:31:23,02.01.19,2,7.6,42,02.01.19 21:31:23,2019-01-02 21:31:23+01:00
30,21:35:08,02.01.19,2,7.7,42,02.01.19 21:35:08,2019-01-02 21:35:08+01:00
19,21:37:22,02.01.19,2,3.8,42,02.01.19 21:37:22,2019-01-02 21:37:22+01:00
19,21:41:15,02.01.19,2,3.7,42,02.01.19 21:41:15,2019-01-02 21:41:15+01:00
20,21:53:20,02.01.19,2,3.4,42,02.01.19 21:53:20,2019-01-02 21:53:20+01:00
29,22:04:38,02.01.19,2,7.5,42,02.01.19 22:04:38,2019-01-02 22:04:38+01:00
31,22:26:29,02.01.19,2,2.7,42,02.01.19 22:26:29,2019-01-02 22:26:29+01:00
27,22:27:03,02.01.19,2,7.8,42,02.01.19 22:27:03,2019-01-02 22:27:03+01:00
27,22:34:08,02.01.19,2,6.8,42,02.01.19 22:34:08,2019-01-02 22:34:08+01:00
28,22:37:16,02.01.19,2,6.0,42,02.01.19 22:37:16,2019-01-02 22:37:16+01:00
17,22:57:30,02.01.19,2,4.0,42,02.01.19 22:57:30,2019-01-02 22:57:30+01:00
40,23:06:22,02.01.19,2,7.0,42,02.01.19 23:06:22,2019-01-02 23:06:22+01:00
22,23:36:51,02.01.19,2,3.7,42,02.01.19 23:36:51,2019-01-02 23:36:51+01:00
21,23:45:36,02.01.19,2,4.0,42,02.01.19 23:45:36,2019-01-02 23:45:36+01:00
21,00:11:42,03.01.19,2,3.5,42,03.01.19 00:11:42,2019-01-03 00:11:42+01:00
19,00:21:58,03.01.19,2,3.9,42,03.01.19 00:21:58,2019-01-03 00:21:58+01:00
15,00:33:38,03.01.19,2,5.2,42,03.01.19 00:33:38,2019-01-03 00:33:38+01:00
20,01:09:19,03.01.19,2,3.7,42,03.01.19 01:09:19,2019-01-03 01:09:19+01:00
34,01:22:30,03.01.19,2,3.9,42,03.01.19 01:22:30,2019-01-03 01:22:30+01:00
38,02:17:36,03.01.19,2,6.9,42,03.01.19 02:17:36,2019-01-03 02:17:36+01:00
15,02:56:44,03.01.19,2,3.6,42,03.01.19 02:56:44,2019-01-03 02:56:44+01:00
9,04:13:12,03.01.19,2,2.1,42,03.01.19 04:13:12,2019-01-03 04:13:12+01:00
9,04:13:12,03.01.19,2,2.0,42,03.01.19 04:13:12,2019-01-03 04:13:12+01:00
16,05:03:29,03.01.19,2,3.8,42,03.01.19 05:03:29,2019-01-03 05:03:29+01:00
35,05:15:34,03.01.19,2,7.4,42,03.01.19 05:15:34,2019-01-03 05:15:34+01:00
40,05:18:24,03.01.19,2,7.1,42,03.01.19 05:18:24,2019-01-03 05:18:24+01:00
18,05:37:18,03.01.19,2,4.5,42,03.01.19 05:37:18,2019-01-03 05:37:18+01:00
19,05:52:25,03.01.19,2,3.9,42,03.01.19 05:52:25,2019-01-03 05:52:25+01:00
18,06:12:00,03.01.19,2,4.0,42,03.01.19 06:12:00,2019-01-03 06:12:00+01:00
21,06:14:12,03.01.19,2,7.7,42,03.01.19 06:14:12,2019-01-03 06:14:12+01:00
16,06:15:44,03.01.19,2,3.6,42,03.01.19 06:15:44,2019-01-03 06:15:44+01:00
32,06:18:43,03.01.19,2,4.6,42,03.01.19 06:18:43,2019-01-03 06:18:43+01:00
25,06:32:34,03.01.19,2,4.0,42,03.01.19 06:32:34,2019-01-03 06:32:34+01:00
35,06:40:56,03.01.19,2,6.7,42,03.01.19 06:40:56,2019-01-03 06:40:56+01:00
35,06:46:09,03.01.19,2,8.4,42,03.01.19 06:46:09,2019-01-03 06:46:09+01:00
18,06:48:34,03.01.19,2,3.9,42,03.01.19 06:48:34,2019-01-03 06:48:34+01:00
24,06:48:37,03.01.19,2,4.5,42,03.01.19 06:48:37,2019-01-03 06:48:37+01:00
33,06:49:06,03.01.19,2,6.5,42,03.01.19 06:49:06,2019-01-03 06:49:06+01:00
39,06:49:44,03.01.19,2,6.8,42,03.01.19 06:49:44,2019-01-03 06:49:44+01:00
31,06:50:33,03.01.19,2,7.1,42,03.01.19 06:50:33,2019-01-03 06:50:33+01:00
20,06:50:44,03.01.19,2,4.0,42,03.01.19 06:50:44,2019-01-03 06:50:44+01:00
28,06:50:56,03.01.19,2,7.0,42,03.01.19 06:50:56,2019-01-03 06:50:56+01:00
19,06:57:47,03.01.19,2,7.2,42,03.01.19 06:57:47,2019-01-03 06:57:47+01:00
18,07:00:32,03.01.19,2,3.3,42,03.01.19 07:00:32,2019-01-03 07:00:32+01:00
21,07:01:05,03.01.19,2,3.9,42,03.01.19 07:01:05,2019-01-03 07:01:05+01:00
28,07:02:15,03.01.19,2,8.3,42,03.01.19 07:02:15,2019-01-03 07:02:15+01:00
