Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,18:59:11,02.10.19,2,4.2,48,02.10.19 18:59:11,2019-10-02 18:59:11+02:00
14,19:02:30,02.10.19,2,1.1,48,02.10.19 19:02:30,2019-10-02 19:02:30+02:00
25,19:03:17,02.10.19,2,13.1,48,02.10.19 19:03:17,2019-10-02 19:03:17+02:00
29,19:04:00,02.10.19,2,4.8,48,02.10.19 19:04:00,2019-10-02 19:04:00+02:00
26,19:04:48,02.10.19,2,3.7,48,02.10.19 19:04:48,2019-10-02 19:04:48+02:00
20,19:06:11,02.10.19,2,0.7,48,02.10.19 19:06:11,2019-10-02 19:06:11+02:00
23,19:07:14,02.10.19,2,1.1,48,02.10.19 19:07:14,2019-10-02 19:07:14+02:00
18,19:09:35,02.10.19,2,4.3,48,02.10.19 19:09:35,2019-10-02 19:09:35+02:00
29,19:16:38,02.10.19,2,3.7,48,02.10.19 19:16:38,2019-10-02 19:16:38+02:00
28,19:17:32,02.10.19,2,13.5,48,02.10.19 19:17:32,2019-10-02 19:17:32+02:00
29,19:17:36,02.10.19,2,1.4,48,02.10.19 19:17:36,2019-10-02 19:17:36+02:00
30,19:19:13,02.10.19,2,4.9,48,02.10.19 19:19:13,2019-10-02 19:19:13+02:00
27,19:20:07,02.10.19,2,3.4,48,02.10.19 19:20:07,2019-10-02 19:20:07+02:00
30,19:28:38,02.10.19,2,4.5,48,02.10.19 19:28:38,2019-10-02 19:28:38+02:00
25,19:33:12,02.10.19,2,4.5,48,02.10.19 19:33:12,2019-10-02 19:33:12+02:00
25,19:33:57,02.10.19,2,2.8,48,02.10.19 19:33:57,2019-10-02 19:33:57+02:00
24,19:36:35,02.10.19,2,1.1,48,02.10.19 19:36:35,2019-10-02 19:36:35+02:00
22,19:43:38,02.10.19,2,13.6,48,02.10.19 19:43:38,2019-10-02 19:43:38+02:00
13,19:44:10,02.10.19,2,3.3,48,02.10.19 19:44:10,2019-10-02 19:44:10+02:00
37,19:45:12,02.10.19,2,4.6,48,02.10.19 19:45:12,2019-10-02 19:45:12+02:00
25,19:48:10,02.10.19,2,5.1,48,02.10.19 19:48:10,2019-10-02 19:48:10+02:00
23,19:48:14,02.10.19,2,0.9,48,02.10.19 19:48:14,2019-10-02 19:48:14+02:00
20,19:52:07,02.10.19,2,1.0,48,02.10.19 19:52:07,2019-10-02 19:52:07+02:00
42,19:52:17,02.10.19,2,4.6,48,02.10.19 19:52:17,2019-10-02 19:52:17+02:00
30,19:56:26,02.10.19,2,4.4,48,02.10.19 19:56:26,2019-10-02 19:56:26+02:00
39,19:57:16,02.10.19,2,5.3,48,02.10.19 19:57:16,2019-10-02 19:57:16+02:00
28,19:57:29,02.10.19,2,4.3,48,02.10.19 19:57:29,2019-10-02 19:57:29+02:00
23,19:57:33,02.10.19,2,6.1,48,02.10.19 19:57:33,2019-10-02 19:57:33+02:00
17,19:58:54,02.10.19,2,1.0,48,02.10.19 19:58:54,2019-10-02 19:58:54+02:00
25,20:01:41,02.10.19,2,0.5,48,02.10.19 20:01:41,2019-10-02 20:01:41+02:00
26,20:03:48,02.10.19,2,4.6,48,02.10.19 20:03:48,2019-10-02 20:03:48+02:00
32,20:05:59,02.10.19,2,3.9,48,02.10.19 20:05:59,2019-10-02 20:05:59+02:00
22,20:08:09,02.10.19,2,4.4,48,02.10.19 20:08:09,2019-10-02 20:08:09+02:00
26,20:08:28,02.10.19,2,3.7,48,02.10.19 20:08:28,2019-10-02 20:08:28+02:00
24,20:09:33,02.10.19,2,1.6,48,02.10.19 20:09:33,2019-10-02 20:09:33+02:00
41,20:09:39,02.10.19,2,4.7,48,02.10.19 20:09:39,2019-10-02 20:09:39+02:00
27,20:12:57,02.10.19,2,4.2,48,02.10.19 20:12:57,2019-10-02 20:12:57+02:00
27,20:13:07,02.10.19,2,12.7,48,02.10.19 20:13:07,2019-10-02 20:13:07+02:00
32,20:13:19,02.10.19,2,5.1,48,02.10.19 20:13:19,2019-10-02 20:13:19+02:00
30,20:20:22,02.10.19,2,4.6,48,02.10.19 20:20:22,2019-10-02 20:20:22+02:00
40,20:24:49,02.10.19,2,4.4,48,02.10.19 20:24:49,2019-10-02 20:24:49+02:00
24,20:26:57,02.10.19,2,0.6,48,02.10.19 20:26:57,2019-10-02 20:26:57+02:00
11,20:35:52,02.10.19,2,1.6,48,02.10.19 20:35:52,2019-10-02 20:35:52+02:00
22,20:38:20,02.10.19,2,0.9,48,02.10.19 20:38:20,2019-10-02 20:38:20+02:00
32,20:41:34,02.10.19,2,1.6,48,02.10.19 20:41:34,2019-10-02 20:41:34+02:00
27,20:43:43,02.10.19,2,0.6,48,02.10.19 20:43:43,2019-10-02 20:43:43+02:00
22,20:44:00,02.10.19,2,7.0,48,02.10.19 20:44:00,2019-10-02 20:44:00+02:00
28,20:50:38,02.10.19,2,4.0,48,02.10.19 20:50:38,2019-10-02 20:50:38+02:00
19,20:58:35,02.10.19,2,2.7,48,02.10.19 20:58:35,2019-10-02 20:58:35+02:00
37,21:03:37,02.10.19,2,5.6,48,02.10.19 21:03:37,2019-10-02 21:03:37+02:00
21,21:11:43,02.10.19,2,1.0,48,02.10.19 21:11:43,2019-10-02 21:11:43+02:00
19,21:12:29,02.10.19,2,1.4,48,02.10.19 21:12:29,2019-10-02 21:12:29+02:00
21,21:14:02,02.10.19,2,7.6,48,02.10.19 21:14:02,2019-10-02 21:14:02+02:00
33,21:16:35,02.10.19,2,4.5,48,02.10.19 21:16:35,2019-10-02 21:16:35+02:00
20,21:23:45,02.10.19,2,2.3,48,02.10.19 21:23:45,2019-10-02 21:23:45+02:00
31,21:25:58,02.10.19,2,3.9,48,02.10.19 21:25:58,2019-10-02 21:25:58+02:00
24,21:26:40,02.10.19,2,4.4,48,02.10.19 21:26:40,2019-10-02 21:26:40+02:00
16,21:26:48,02.10.19,2,5.5,48,02.10.19 21:26:48,2019-10-02 21:26:48+02:00
29,21:27:11,02.10.19,2,1.1,48,02.10.19 21:27:11,2019-10-02 21:27:11+02:00
27,21:27:53,02.10.19,2,0.7,48,02.10.19 21:27:53,2019-10-02 21:27:53+02:00
17,21:28:12,02.10.19,2,4.0,48,02.10.19 21:28:12,2019-10-02 21:28:12+02:00
30,21:29:23,02.10.19,2,0.6,48,02.10.19 21:29:23,2019-10-02 21:29:23+02:00
27,21:38:11,02.10.19,2,4.0,48,02.10.19 21:38:11,2019-10-02 21:38:11+02:00
25,21:44:03,02.10.19,2,7.3,48,02.10.19 21:44:03,2019-10-02 21:44:03+02:00
25,21:47:11,02.10.19,2,4.2,48,02.10.19 21:47:11,2019-10-02 21:47:11+02:00
26,21:48:19,02.10.19,2,4.7,48,02.10.19 21:48:19,2019-10-02 21:48:19+02:00
34,21:49:00,02.10.19,2,4.2,48,02.10.19 21:49:00,2019-10-02 21:49:00+02:00
27,21:50:51,02.10.19,2,3.2,48,02.10.19 21:50:51,2019-10-02 21:50:51+02:00
29,21:51:35,02.10.19,2,3.3,48,02.10.19 21:51:35,2019-10-02 21:51:35+02:00
25,21:54:51,02.10.19,2,0.7,48,02.10.19 21:54:51,2019-10-02 21:54:51+02:00
33,21:57:56,02.10.19,2,5.4,48,02.10.19 21:57:56,2019-10-02 21:57:56+02:00
42,22:03:23,02.10.19,2,1.6,48,02.10.19 22:03:23,2019-10-02 22:03:23+02:00
24,22:03:36,02.10.19,2,0.9,48,02.10.19 22:03:36,2019-10-02 22:03:36+02:00
25,22:13:18,02.10.19,2,7.7,48,02.10.19 22:13:18,2019-10-02 22:13:18+02:00
18,22:15:19,02.10.19,2,0.5,48,02.10.19 22:15:19,2019-10-02 22:15:19+02:00
25,22:18:37,02.10.19,2,0.7,48,02.10.19 22:18:37,2019-10-02 22:18:37+02:00
24,22:37:14,02.10.19,2,2.3,48,02.10.19 22:37:14,2019-10-02 22:37:14+02:00
30,22:41:40,02.10.19,2,3.9,48,02.10.19 22:41:40,2019-10-02 22:41:40+02:00
24,22:43:14,02.10.19,2,8.0,48,02.10.19 22:43:14,2019-10-02 22:43:14+02:00
28,22:44:41,02.10.19,2,4.3,48,02.10.19 22:44:41,2019-10-02 22:44:41+02:00
34,22:47:20,02.10.19,2,4.1,48,02.10.19 22:47:20,2019-10-02 22:47:20+02:00
26,22:47:37,02.10.19,2,4.5,48,02.10.19 22:47:37,2019-10-02 22:47:37+02:00
32,22:50:46,02.10.19,2,5.0,48,02.10.19 22:50:46,2019-10-02 22:50:46+02:00
30,22:53:02,02.10.19,2,3.2,48,02.10.19 22:53:02,2019-10-02 22:53:02+02:00
31,22:55:34,02.10.19,2,4.2,48,02.10.19 22:55:34,2019-10-02 22:55:34+02:00
30,22:56:06,02.10.19,2,3.5,48,02.10.19 22:56:06,2019-10-02 22:56:06+02:00
22,23:05:46,02.10.19,2,0.7,48,02.10.19 23:05:46,2019-10-02 23:05:46+02:00
25,23:13:50,02.10.19,2,7.6,48,02.10.19 23:13:50,2019-10-02 23:13:50+02:00
23,23:19:19,02.10.19,2,4.8,48,02.10.19 23:19:19,2019-10-02 23:19:19+02:00
25,23:42:49,02.10.19,2,8.0,48,02.10.19 23:42:49,2019-10-02 23:42:49+02:00
24,23:50:39,02.10.19,2,3.0,48,02.10.19 23:50:39,2019-10-02 23:50:39+02:00
25,00:02:54,03.10.19,2,1.4,48,03.10.19 00:02:54,2019-10-03 00:02:54+02:00
21,00:09:46,03.10.19,2,0.8,48,03.10.19 00:09:46,2019-10-03 00:09:46+02:00
23,00:38:36,03.10.19,2,4.3,48,03.10.19 00:38:36,2019-10-03 00:38:36+02:00
32,01:58:16,03.10.19,2,4.4,48,03.10.19 01:58:16,2019-10-03 01:58:16+02:00
20,02:32:16,03.10.19,2,0.5,48,03.10.19 02:32:16,2019-10-03 02:32:16+02:00
38,02:52:12,03.10.19,2,5.4,48,03.10.19 02:52:12,2019-10-03 02:52:12+02:00
18,03:52:12,03.10.19,2,7.3,48,03.10.19 03:52:12,2019-10-03 03:52:12+02:00
32,04:08:24,03.10.19,2,4.5,48,03.10.19 04:08:24,2019-10-03 04:08:24+02:00
31,04:17:45,03.10.19,2,4.7,48,03.10.19 04:17:45,2019-10-03 04:17:45+02:00
17,04:54:58,03.10.19,2,7.4,48,03.10.19 04:54:58,2019-10-03 04:54:58+02:00
31,04:56:21,03.10.19,2,6.5,48,03.10.19 04:56:21,2019-10-03 04:56:21+02:00
20,05:22:26,03.10.19,2,5.9,48,03.10.19 05:22:26,2019-10-03 05:22:26+02:00
29,05:44:58,03.10.19,2,13.1,48,03.10.19 05:44:58,2019-10-03 05:44:58+02:00
26,05:45:41,03.10.19,2,7.0,48,03.10.19 05:45:41,2019-10-03 05:45:41+02:00
20,05:49:30,03.10.19,2,1.3,48,03.10.19 05:49:30,2019-10-03 05:49:30+02:00
30,05:56:59,03.10.19,2,5.4,48,03.10.19 05:56:59,2019-10-03 05:56:59+02:00
14,06:16:58,03.10.19,2,7.5,48,03.10.19 06:16:58,2019-10-03 06:16:58+02:00
29,06:33:10,03.10.19,2,3.6,48,03.10.19 06:33:10,2019-10-03 06:33:10+02:00
28,06:36:59,03.10.19,2,5.2,48,03.10.19 06:36:59,2019-10-03 06:36:59+02:00
24,06:43:49,03.10.19,2,6.8,48,03.10.19 06:43:49,2019-10-03 06:43:49+02:00
26,06:43:57,03.10.19,2,3.5,48,03.10.19 06:43:57,2019-10-03 06:43:57+02:00
34,06:46:25,03.10.19,2,5.9,48,03.10.19 06:46:25,2019-10-03 06:46:25+02:00
11,06:46:41,03.10.19,2,8.0,48,03.10.19 06:46:41,2019-10-03 06:46:41+02:00
19,06:46:46,03.10.19,2,9.7,48,03.10.19 06:46:46,2019-10-03 06:46:46+02:00
32,06:47:15,03.10.19,2,4.6,48,03.10.19 06:47:15,2019-10-03 06:47:15+02:00
26,06:47:37,03.10.19,2,13.2,48,03.10.19 06:47:37,2019-10-03 06:47:37+02:00
21,06:50:35,03.10.19,2,1.3,48,03.10.19 06:50:35,2019-10-03 06:50:35+02:00
29,06:51:23,03.10.19,2,5.6,48,03.10.19 06:51:23,2019-10-03 06:51:23+02:00
20,06:52:10,03.10.19,2,4.1,48,03.10.19 06:52:10,2019-10-03 06:52:10+02:00
27,06:53:27,03.10.19,2,4.5,48,03.10.19 06:53:27,2019-10-03 06:53:27+02:00
21,06:54:36,03.10.19,2,1.0,48,03.10.19 06:54:36,2019-10-03 06:54:36+02:00
33,06:55:56,03.10.19,2,4.3,48,03.10.19 06:55:56,2019-10-03 06:55:56+02:00
19,06:57:06,03.10.19,2,1.9,48,03.10.19 06:57:06,2019-10-03 06:57:06+02:00
30,06:57:14,03.10.19,2,4.1,48,03.10.19 06:57:14,2019-10-03 06:57:14+02:00
16,06:57:48,03.10.19,2,1.0,48,03.10.19 06:57:48,2019-10-03 06:57:48+02:00
28,06:59:47,03.10.19,2,1.3,48,03.10.19 06:59:47,2019-10-03 06:59:47+02:00
33,07:00:14,03.10.19,2,11.8,48,03.10.19 07:00:14,2019-10-03 07:00:14+02:00
17,07:02:10,03.10.19,2,4.8,48,03.10.19 07:02:10,2019-10-03 07:02:10+02:00
21,07:02:26,03.10.19,2,5.6,48,03.10.19 07:02:26,2019-10-03 07:02:26+02:00
29,07:02:43,03.10.19,2,13.6,48,03.10.19 07:02:43,2019-10-03 07:02:43+02:00
23,07:02:47,03.10.19,2,5.2,48,03.10.19 07:02:47,2019-10-03 07:02:47+02:00
29,07:04:11,03.10.19,2,8.8,48,03.10.19 07:04:11,2019-10-03 07:04:11+02:00
26,07:05:09,03.10.19,2,4.6,48,03.10.19 07:05:09,2019-10-03 07:05:09+02:00
21,07:05:19,03.10.19,2,0.7,48,03.10.19 07:05:19,2019-10-03 07:05:19+02:00
29,07:05:26,03.10.19,2,3.4,48,03.10.19 07:05:26,2019-10-03 07:05:26+02:00
29,07:05:28,03.10.19,2,5.8,48,03.10.19 07:05:28,2019-10-03 07:05:28+02:00
32,07:06:10,03.10.19,2,3.2,48,03.10.19 07:06:10,2019-10-03 07:06:10+02:00
28,07:06:21,03.10.19,2,1.6,48,03.10.19 07:06:21,2019-10-03 07:06:21+02:00
27,07:09:59,03.10.19,2,5.9,48,03.10.19 07:09:59,2019-10-03 07:09:59+02:00
30,07:11:05,03.10.19,2,3.3,48,03.10.19 07:11:05,2019-10-03 07:11:05+02:00
13,07:13:43,03.10.19,2,3.2,48,03.10.19 07:13:43,2019-10-03 07:13:43+02:00
14,07:16:01,03.10.19,2,5.9,48,03.10.19 07:16:01,2019-10-03 07:16:01+02:00
28,07:16:55,03.10.19,2,0.8,48,03.10.19 07:16:55,2019-10-03 07:16:55+02:00
28,07:17:07,03.10.19,2,4.9,48,03.10.19 07:17:07,2019-10-03 07:17:07+02:00
19,07:17:53,03.10.19,2,12.6,48,03.10.19 07:17:53,2019-10-03 07:17:53+02:00
14,07:18:42,03.10.19,2,0.7,48,03.10.19 07:18:42,2019-10-03 07:18:42+02:00
15,07:18:56,03.10.19,2,7.2,48,03.10.19 07:18:56,2019-10-03 07:18:56+02:00
17,07:19:01,03.10.19,2,5.5,48,03.10.19 07:19:01,2019-10-03 07:19:01+02:00
19,07:19:01,03.10.19,2,1.2,48,03.10.19 07:19:01,2019-10-03 07:19:01+02:00
23,07:19:24,03.10.19,2,8.2,48,03.10.19 07:19:24,2019-10-03 07:19:24+02:00
23,07:19:26,03.10.19,2,0.6,48,03.10.19 07:19:26,2019-10-03 07:19:26+02:00
25,07:19:28,03.10.19,2,0.5,48,03.10.19 07:19:28,2019-10-03 07:19:28+02:00
23,07:21:25,03.10.19,2,2.6,48,03.10.19 07:21:25,2019-10-03 07:21:25+02:00
18,07:24:55,03.10.19,2,0.9,48,03.10.19 07:24:55,2019-10-03 07:24:55+02:00
28,07:30:28,03.10.19,2,5.2,48,03.10.19 07:30:28,2019-10-03 07:30:28+02:00
21,07:32:38,03.10.19,2,0.5,48,03.10.19 07:32:38,2019-10-03 07:32:38+02:00
25,07:32:45,03.10.19,2,13.5,48,03.10.19 07:32:45,2019-10-03 07:32:45+02:00
15,07:34:52,03.10.19,2,9.3,48,03.10.19 07:34:52,2019-10-03 07:34:52+02:00
19,07:35:10,03.10.19,2,3.9,48,03.10.19 07:35:10,2019-10-03 07:35:10+02:00
10,07:35:55,03.10.19,2,2.1,48,03.10.19 07:35:55,2019-10-03 07:35:55+02:00
20,07:37:13,03.10.19,2,0.7,48,03.10.19 07:37:13,2019-10-03 07:37:13+02:00
27,07:41:18,03.10.19,2,4.0,48,03.10.19 07:41:18,2019-10-03 07:41:18+02:00
32,07:42:11,03.10.19,2,4.3,48,03.10.19 07:42:11,2019-10-03 07:42:11+02:00
29,07:42:29,03.10.19,2,5.2,48,03.10.19 07:42:29,2019-10-03 07:42:29+02:00
29,07:43:23,03.10.19,2,4.9,48,03.10.19 07:43:23,2019-10-03 07:43:23+02:00
22,07:43:30,03.10.19,2,0.5,48,03.10.19 07:43:30,2019-10-03 07:43:30+02:00
26,07:45:15,03.10.19,2,3.8,48,03.10.19 07:45:15,2019-10-03 07:45:15+02:00
17,07:48:06,03.10.19,2,4.1,48,03.10.19 07:48:06,2019-10-03 07:48:06+02:00
22,07:48:15,03.10.19,2,13.4,48,03.10.19 07:48:15,2019-10-03 07:48:15+02:00
27,07:50:01,03.10.19,2,4.5,48,03.10.19 07:50:01,2019-10-03 07:50:01+02:00
24,07:51:21,03.10.19,2,3.8,48,03.10.19 07:51:21,2019-10-03 07:51:21+02:00
30,07:52:05,03.10.19,2,4.5,48,03.10.19 07:52:05,2019-10-03 07:52:05+02:00
22,07:54:22,03.10.19,2,1.4,48,03.10.19 07:54:22,2019-10-03 07:54:22+02:00
20,07:54:28,03.10.19,2,0.5,48,03.10.19 07:54:28,2019-10-03 07:54:28+02:00
30,07:56:09,03.10.19,2,5.3,48,03.10.19 07:56:09,2019-10-03 07:56:09+02:00
17,07:56:28,03.10.19,2,1.1,48,03.10.19 07:56:28,2019-10-03 07:56:28+02:00
21,07:56:32,03.10.19,2,1.0,48,03.10.19 07:56:32,2019-10-03 07:56:32+02:00
22,07:56:41,03.10.19,2,6.6,48,03.10.19 07:56:41,2019-10-03 07:56:41+02:00
31,07:57:17,03.10.19,2,3.6,48,03.10.19 07:57:17,2019-10-03 07:57:17+02:00
20,07:58:41,03.10.19,2,10.9,48,03.10.19 07:58:41,2019-10-03 07:58:41+02:00
23,07:59:53,03.10.19,2,0.8,48,03.10.19 07:59:53,2019-10-03 07:59:53+02:00
29,08:01:49,03.10.19,2,6.9,48,03.10.19 08:01:49,2019-10-03 08:01:49+02:00
28,08:01:57,03.10.19,2,4.4,48,03.10.19 08:01:57,2019-10-03 08:01:57+02:00
26,08:03:08,03.10.19,2,12.8,48,03.10.19 08:03:08,2019-10-03 08:03:08+02:00
26,08:04:15,03.10.19,2,5.3,48,03.10.19 08:04:15,2019-10-03 08:04:15+02:00
16,08:04:48,03.10.19,2,4.3,48,03.10.19 08:04:48,2019-10-03 08:04:48+02:00
35,08:05:00,03.10.19,2,4.1,48,03.10.19 08:05:00,2019-10-03 08:05:00+02:00
19,08:06:09,03.10.19,2,4.3,48,03.10.19 08:06:09,2019-10-03 08:06:09+02:00
20,08:08:00,03.10.19,2,5.5,48,03.10.19 08:08:00,2019-10-03 08:08:00+02:00
19,08:08:32,03.10.19,2,0.7,48,03.10.19 08:08:32,2019-10-03 08:08:32+02:00
26,08:11:38,03.10.19,2,3.1,48,03.10.19 08:11:38,2019-10-03 08:11:38+02:00
24,08:12:54,03.10.19,2,1.7,48,03.10.19 08:12:54,2019-10-03 08:12:54+02:00
39,08:13:13,03.10.19,2,5.0,48,03.10.19 08:13:13,2019-10-03 08:13:13+02:00
19,08:16:10,03.10.19,2,1.5,48,03.10.19 08:16:10,2019-10-03 08:16:10+02:00
18,08:16:57,03.10.19,2,5.7,48,03.10.19 08:16:57,2019-10-03 08:16:57+02:00
33,08:17:12,03.10.19,2,4.5,48,03.10.19 08:17:12,2019-10-03 08:17:12+02:00
26,08:17:56,03.10.19,2,12.8,48,03.10.19 08:17:56,2019-10-03 08:17:56+02:00
21,08:18:10,03.10.19,2,5.8,48,03.10.19 08:18:10,2019-10-03 08:18:10+02:00
18,08:18:22,03.10.19,2,3.5,48,03.10.19 08:18:22,2019-10-03 08:18:22+02:00
31,08:18:29,03.10.19,2,3.0,48,03.10.19 08:18:29,2019-10-03 08:18:29+02:00
19,08:19:42,03.10.19,2,8.4,48,03.10.19 08:19:42,2019-10-03 08:19:42+02:00
26,08:20:22,03.10.19,2,4.9,48,03.10.19 08:20:22,2019-10-03 08:20:22+02:00
17,08:21:40,03.10.19,2,1.0,48,03.10.19 08:21:40,2019-10-03 08:21:40+02:00
15,08:21:57,03.10.19,2,5.9,48,03.10.19 08:21:57,2019-10-03 08:21:57+02:00
27,08:23:11,03.10.19,2,4.0,48,03.10.19 08:23:11,2019-10-03 08:23:11+02:00
26,08:23:20,03.10.19,2,4.9,48,03.10.19 08:23:20,2019-10-03 08:23:20+02:00
23,08:23:59,03.10.19,2,1.1,48,03.10.19 08:23:59,2019-10-03 08:23:59+02:00
20,08:24:39,03.10.19,2,4.3,48,03.10.19 08:24:39,2019-10-03 08:24:39+02:00
30,08:27:28,03.10.19,2,5.7,48,03.10.19 08:27:28,2019-10-03 08:27:28+02:00
17,08:28:21,03.10.19,2,3.9,48,03.10.19 08:28:21,2019-10-03 08:28:21+02:00
19,08:28:24,03.10.19,2,6.4,48,03.10.19 08:28:24,2019-10-03 08:28:24+02:00
24,08:28:38,03.10.19,2,3.7,48,03.10.19 08:28:38,2019-10-03 08:28:38+02:00
34,08:28:42,03.10.19,2,4.0,48,03.10.19 08:28:42,2019-10-03 08:28:42+02:00
38,08:29:01,03.10.19,2,5.3,48,03.10.19 08:29:01,2019-10-03 08:29:01+02:00
33,08:30:56,03.10.19,2,6.3,48,03.10.19 08:30:56,2019-10-03 08:30:56+02:00
32,08:31:06,03.10.19,2,4.2,48,03.10.19 08:31:06,2019-10-03 08:31:06+02:00
33,08:32:29,03.10.19,2,6.4,48,03.10.19 08:32:29,2019-10-03 08:32:29+02:00
31,08:32:51,03.10.19,2,4.0,48,03.10.19 08:32:51,2019-10-03 08:32:51+02:00
27,08:33:10,03.10.19,2,13.4,48,03.10.19 08:33:10,2019-10-03 08:33:10+02:00
22,08:33:20,03.10.19,2,0.7,48,03.10.19 08:33:20,2019-10-03 08:33:20+02:00
26,08:33:24,03.10.19,2,3.8,48,03.10.19 08:33:24,2019-10-03 08:33:24+02:00
24,08:34:16,03.10.19,2,4.5,48,03.10.19 08:34:16,2019-10-03 08:34:16+02:00
17,08:35:59,03.10.19,2,1.4,48,03.10.19 08:35:59,2019-10-03 08:35:59+02:00
17,08:36:05,03.10.19,2,4.1,48,03.10.19 08:36:05,2019-10-03 08:36:05+02:00
15,08:36:07,03.10.19,2,4.8,48,03.10.19 08:36:07,2019-10-03 08:36:07+02:00
28,08:36:17,03.10.19,2,4.0,48,03.10.19 08:36:17,2019-10-03 08:36:17+02:00
27,08:40:45,03.10.19,2,1.0,48,03.10.19 08:40:45,2019-10-03 08:40:45+02:00
32,08:40:58,03.10.19,2,4.5,48,03.10.19 08:40:58,2019-10-03 08:40:58+02:00
32,08:44:56,03.10.19,2,3.8,48,03.10.19 08:44:56,2019-10-03 08:44:56+02:00
32,08:45:02,03.10.19,2,5.1,48,03.10.19 08:45:02,2019-10-03 08:45:02+02:00
18,08:47:00,03.10.19,2,4.3,48,03.10.19 08:47:00,2019-10-03 08:47:00+02:00
36,08:47:35,03.10.19,2,3.8,48,03.10.19 08:47:35,2019-10-03 08:47:35+02:00
30,08:48:11,03.10.19,2,5.0,48,03.10.19 08:48:11,2019-10-03 08:48:11+02:00
21,08:48:55,03.10.19,2,12.4,48,03.10.19 08:48:55,2019-10-03 08:48:55+02:00
18,08:49:29,03.10.19,2,2.1,48,03.10.19 08:49:29,2019-10-03 08:49:29+02:00
35,08:50:43,03.10.19,2,0.9,48,03.10.19 08:50:43,2019-10-03 08:50:43+02:00
29,08:53:11,03.10.19,2,4.8,48,03.10.19 08:53:11,2019-10-03 08:53:11+02:00
25,08:53:39,03.10.19,2,5.3,48,03.10.19 08:53:39,2019-10-03 08:53:39+02:00
24,08:53:58,03.10.19,2,5.0,48,03.10.19 08:53:58,2019-10-03 08:53:58+02:00
16,08:56:10,03.10.19,2,4.8,48,03.10.19 08:56:10,2019-10-03 08:56:10+02:00
21,08:56:15,03.10.19,2,5.8,48,03.10.19 08:56:15,2019-10-03 08:56:15+02:00
13,08:57:50,03.10.19,2,13.7,48,03.10.19 08:57:50,2019-10-03 08:57:50+02:00
13,08:57:53,03.10.19,2,5.7,48,03.10.19 08:57:53,2019-10-03 08:57:53+02:00
18,08:57:55,03.10.19,2,1.6,48,03.10.19 08:57:55,2019-10-03 08:57:55+02:00
32,08:58:50,03.10.19,2,3.2,48,03.10.19 08:58:50,2019-10-03 08:58:50+02:00
33,08:59:14,03.10.19,2,5.0,48,03.10.19 08:59:14,2019-10-03 08:59:14+02:00
13,09:00:52,03.10.19,2,5.6,48,03.10.19 09:00:52,2019-10-03 09:00:52+02:00
28,09:01:19,03.10.19,2,4.5,48,03.10.19 09:01:19,2019-10-03 09:01:19+02:00
25,09:01:32,03.10.19,2,7.3,48,03.10.19 09:01:32,2019-10-03 09:01:32+02:00
12,09:02:43,03.10.19,2,2.4,48,03.10.19 09:02:43,2019-10-03 09:02:43+02:00
26,09:02:59,03.10.19,2,13.6,48,03.10.19 09:02:59,2019-10-03 09:02:59+02:00
33,09:03:25,03.10.19,2,0.8,48,03.10.19 09:03:25,2019-10-03 09:03:25+02:00
28,09:04:57,03.10.19,2,4.5,48,03.10.19 09:04:57,2019-10-03 09:04:57+02:00
31,09:07:22,03.10.19,2,4.0,48,03.10.19 09:07:22,2019-10-03 09:07:22+02:00
24,09:07:45,03.10.19,2,3.8,48,03.10.19 09:07:45,2019-10-03 09:07:45+02:00
14,09:08:01,03.10.19,2,2.6,48,03.10.19 09:08:01,2019-10-03 09:08:01+02:00
14,09:11:05,03.10.19,2,4.6,48,03.10.19 09:11:05,2019-10-03 09:11:05+02:00
24,09:13:33,03.10.19,2,3.5,48,03.10.19 09:13:33,2019-10-03 09:13:33+02:00
18,09:14:44,03.10.19,2,2.6,48,03.10.19 09:14:44,2019-10-03 09:14:44+02:00
31,09:14:49,03.10.19,2,5.6,48,03.10.19 09:14:49,2019-10-03 09:14:49+02:00
24,09:16:22,03.10.19,2,4.3,48,03.10.19 09:16:22,2019-10-03 09:16:22+02:00
34,09:16:26,03.10.19,2,5.0,48,03.10.19 09:16:26,2019-10-03 09:16:26+02:00
27,09:17:58,03.10.19,2,13.4,48,03.10.19 09:17:58,2019-10-03 09:17:58+02:00
19,09:18:59,03.10.19,2,11.6,48,03.10.19 09:18:59,2019-10-03 09:18:59+02:00
19,09:19:43,03.10.19,2,5.6,48,03.10.19 09:19:43,2019-10-03 09:19:43+02:00
16,09:21:41,03.10.19,2,3.9,48,03.10.19 09:21:41,2019-10-03 09:21:41+02:00
30,09:22:24,03.10.19,2,4.6,48,03.10.19 09:22:24,2019-10-03 09:22:24+02:00
17,09:23:24,03.10.19,2,5.9,48,03.10.19 09:23:24,2019-10-03 09:23:24+02:00
23,09:23:45,03.10.19,2,4.2,48,03.10.19 09:23:45,2019-10-03 09:23:45+02:00
23,09:24:19,03.10.19,2,5.4,48,03.10.19 09:24:19,2019-10-03 09:24:19+02:00
29,09:25:02,03.10.19,2,7.2,48,03.10.19 09:25:02,2019-10-03 09:25:02+02:00
19,09:25:09,03.10.19,2,3.4,48,03.10.19 09:25:09,2019-10-03 09:25:09+02:00
